Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:23;;;;;;;28.75;13.65;;;1.10;99.90;;;;;;5054718;28;20511;-74
2024/01/28 00:04:49;;;;;;;30.67;13.57;;;1.10;99.90;;;;;;5038525;28;20595;-74
2024/01/28 00:07:15;;;;;;;23.02;13.13;;;1.10;99.90;;;;;;5042419;28;20040;-74
2024/01/28 00:09:42;;;;;;;31.83;14.13;;;1.00;99.90;;;;;;5039210;28;20045;-74
2024/01/28 00:12:10;;;;;;;27.23;13.85;;;1.20;99.90;;;;;;5055284;28;20056;-74
2024/01/28 00:14:37;;;;;;;35.40;13.25;;;1.10;99.90;;;;;;5033701;28;20232;-74
2024/01/28 00:17:03;;;;;;;25.45;14.18;;;1.00;99.90;;;;;;5034871;28;20037;-74
2024/01/28 00:19:28;;;;;;;25.23;13.73;;;1.00;99.90;;;;;;5054074;28;20503;-74
2024/01/28 00:21:54;;;;;;;30.10;14.38;;;1.00;99.90;;;;;;5036692;28;20445;-74
2024/01/28 00:24:21;;;;;;;33.35;13.43;;;1.00;99.90;;;;;;5052461;28;20036;-74
2024/01/28 00:26:47;;;;;;;23.05;13.13;;;1.00;99.90;;;;;;5034263;28;20347;-74
2024/01/28 00:29:13;;;;;;;27.15;13.85;;;1.10;99.90;;;;;;5033281;28;20515;-73
2024/01/28 00:31:39;;;;;;;29.00;14.18;;;1.00;99.90;;;;;;5052763;28;20182;-74
2024/01/28 00:34:04;;;;;;;32.40;13.40;;;1.10;99.90;;;;;;5068359;28;20796;-73
2024/01/28 00:36:31;;;;;;;27.55;13.70;;;1.10;99.90;;;;;;5033244;28;20111;-74
2024/01/28 00:38:56;;;;;;;27.63;14.43;;;1.00;99.90;;;;;;5051586;28;20041;-73
2024/01/28 00:41:28;;;;;;;27.92;13.93;;;1.10;99.90;;;;;;5049305;28;20448;-73
2024/01/28 00:43:54;;;;;;;24.48;13.40;;;1.00;99.90;;;;;;5054610;28;20044;-73
2024/01/28 00:46:21;;;;;;;28.30;13.75;;;1.10;99.90;;;;;;5034541;28;20069;-74
2024/01/28 00:48:48;;;;;;;29.08;14.70;;;1.10;99.90;;;;;;5030900;28;20526;-74
2024/01/28 00:51:14;;;;;;;27.33;13.05;;;1.10;99.90;;;;;;5055248;28;20029;-74
2024/01/28 00:53:40;;;;;;;33.00;14.13;;;1.20;99.90;;;;;;5055827;28;20428;-73
2024/01/28 00:56:05;;;;;;;25.20;14.18;;;1.10;99.90;;;;;;5037113;28;20063;-73
2024/01/28 00:58:31;;;;;;;24.00;14.02;;;1.20;99.90;;;;;;5054019;28;20480;-74
2024/01/28 01:00:57;;;;;;;28.50;13.93;;;1.10;99.90;;;;;;5036648;28;20648;-73
2024/01/28 01:03:23;;;;;;;27.38;14.55;;;1.20;99.90;;;;;;5039691;28;20039;-74
2024/01/28 01:05:48;;;;;;;32.17;14.52;;;1.20;99.90;;;;;;5034250;28;20161;-73
2024/01/28 01:08:14;;;;;;;26.65;14.30;;;1.20;99.90;;;;;;5034702;28;20335;-73
2024/01/28 01:10:43;;;;;;;28.80;13.88;;;1.30;99.90;;;;;;5054868;28;20503;-73
2024/01/28 01:13:09;;;;;;;22.65;13.70;;;1.40;99.90;;;;;;5053543;28;20154;-73
2024/01/28 01:15:34;;;;;;;28.25;13.82;;;1.40;99.90;;;;;;5036980;28;20090;-73
2024/01/28 01:18:00;;;;;;;22.02;13.00;;;1.40;99.90;;;;;;5050033;28;20145;-73
2024/01/28 01:20:26;;;;;;;28.73;13.85;;;1.40;99.90;;;;;;5055332;28;20118;-73
2024/01/28 01:22:54;;;;;;;30.90;14.57;;;1.30;99.90;;;;;;5053133;28;20155;-73
2024/01/28 01:25:20;;;;;;;27.27;14.05;;;1.30;99.90;;;;;;5037664;28;20423;-73
2024/01/28 01:27:48;;;;;;;24.35;13.55;;;1.30;99.90;;;;;;5052404;28;20040;-74
2024/01/28 01:30:14;;;;;;;31.13;14.55;;;1.30;99.90;;;;;;5050400;28;20040;-74
2024/01/28 01:32:40;;;;;;;28.40;13.60;;;1.40;99.90;;;;;;5036052;28;20098;-73
2024/01/28 01:35:11;;;;;;;28.45;13.70;;;1.50;99.90;;;;;;5038417;28;20753;-73
2024/01/28 01:37:36;;;;;;;26.73;13.85;;;1.30;99.90;;;;;;5036257;28;20131;-73
2024/01/28 01:40:04;;;;;;;27.35;14.35;;;1.50;99.90;;;;;;5052653;28;20147;-73
2024/01/28 01:42:30;;;;;;;25.63;13.60;;;1.40;99.90;;;;;;5036927;28;20033;-73
2024/01/28 01:44:55;;;;;;;30.02;13.45;;;1.40;99.90;;;;;;5053444;28;20036;-73
2024/01/28 01:47:22;;;;;;;26.02;13.57;;;1.50;99.90;;;;;;5049399;28;20106;-74
2024/01/28 01:49:48;;;;;;;23.63;13.55;;;1.50;99.90;;;;;;5036071;28;20131;-74
2024/01/28 01:52:16;;;;;;;27.83;13.48;;;1.40;99.90;;;;;;5050431;28;20049;-73
2024/01/28 01:54:47;;;;;;;26.10;12.90;;;1.40;99.90;;;;;;5052762;28;20526;-74
2024/01/28 01:57:14;;;;;;;24.63;13.27;;;1.50;99.90;;;;;;5052192;28;21172;-73
2024/01/28 01:59:41;;;;;;;22.70;13.23;;;1.40;99.90;;;;;;5052011;28;20060;-73
2024/01/28 02:02:10;;;;;;;25.88;12.77;;;1.60;99.90;;;;;;5049158;28;20044;-74
2024/01/28 02:04:36;;;;;;;25.63;12.30;;;1.50;99.90;;;;;;5049570;28;20060;-73
2024/01/28 02:07:03;;;;;;;27.63;12.18;;;1.60;99.90;;;;;;5029918;28;20388;-74
2024/01/28 02:09:29;;;;;;;32.78;12.57;;;1.60;99.90;;;;;;5035674;28;20756;-73
2024/01/28 02:11:54;;;;;;;22.98;12.95;;;1.70;99.90;;;;;;5050451;28;20203;-73
2024/01/28 02:14:24;;;;;;;31.60;13.00;;;1.70;99.90;;;;;;5033264;28;20144;-73
2024/01/28 02:16:50;;;;;;;23.40;11.93;;;1.60;99.90;;;;;;5052585;28;20039;-74
2024/01/28 02:19:17;;;;;;;23.02;12.45;;;1.60;99.90;;;;;;5052504;28;20033;-74
2024/01/28 02:21:43;;;;;;;22.88;12.82;;;1.70;99.90;;;;;;5052423;28;20472;-73
2024/01/28 02:24:09;;;;;;;22.48;12.20;;;1.70;99.90;;;;;;5051834;28;20354;-74
2024/01/28 02:26:35;;;;;;;28.10;12.35;;;1.70;99.90;;;;;;5035271;28;20061;-74
2024/01/28 02:29:01;;;;;;;26.63;13.15;;;1.60;99.90;;;;;;5052347;28;20170;-73
2024/01/28 02:31:26;;;;;;;23.83;13.30;;;1.60;99.90;;;;;;5049947;28;20050;-73
2024/01/28 02:33:52;;;;;;;24.83;13.50;;;1.70;99.90;;;;;;5050264;28;20067;-74
2024/01/28 02:36:18;;;;;;;26.27;13.32;;;1.70;99.90;;;;;;5035600;28;20102;-74
2024/01/28 02:38:43;;;;;;;25.15;13.68;;;1.70;99.90;;;;;;5051671;28;20128;-74
2024/01/28 02:41:09;;;;;;;21.42;12.80;;;1.70;99.90;;;;;;5034468;28;20056;-73
2024/01/28 02:43:35;;;;;;;22.30;12.68;;;1.70;99.90;;;;;;5053142;28;22152;-73
2024/01/28 02:46:01;;;;;;;23.15;12.80;;;1.70;99.90;;;;;;5035528;28;20354;-74
2024/01/28 02:48:26;;;;;;;27.33;13.07;;;1.70;99.90;;;;;;5034935;28;20555;-74
2024/01/28 02:50:52;;;;;;;28.83;13.10;;;1.70;99.90;;;;;;5051563;28;20038;-74
2024/01/28 02:53:18;;;;;;;25.80;13.10;;;1.70;99.90;;;;;;5034878;28;20048;-73
2024/01/28 02:55:43;;;;;;;31.85;14.68;;;1.60;99.90;;;;;;5036817;28;20297;-73
2024/01/28 02:58:09;;;;;;;26.45;13.55;;;1.60;99.90;;;;;;5049709;28;20071;-74
2024/01/28 03:00:38;;;;;;;28.25;13.13;;;1.70;99.90;;;;;;5052348;28;20128;-74
2024/01/28 03:03:04;;;;;;;24.13;13.45;;;1.70;99.90;;;;;;5034844;28;20391;-74
2024/01/28 03:05:30;;;;;;;24.45;13.57;;;1.70;99.90;;;;;;5051873;28;20055;-74
2024/01/28 03:07:56;;;;;;;26.77;13.63;;;1.70;99.90;;;;;;5052612;28;20344;-73
2024/01/28 03:10:21;;;;;;;23.83;13.52;;;1.70;99.90;;;;;;5049349;28;20531;-74
2024/01/28 03:12:49;;;;;;;30.42;13.90;;;1.70;99.90;;;;;;5049666;28;20047;-74
2024/01/28 03:15:19;;;;;;;29.77;13.75;;;1.70;99.90;;;;;;5038187;28;20076;-73
2024/01/28 03:17:46;;;;;;;22.15;13.20;;;1.70;99.90;;;;;;5027552;28;20424;-74
2024/01/28 03:20:11;;;;;;;26.33;13.52;;;1.80;99.90;;;;;;5034210;28;20048;-73
2024/01/28 03:22:40;;;;;;;26.88;13.00;;;1.80;99.90;;;;;;5038143;28;20098;-74
2024/01/28 03:25:06;;;;;;;26.17;13.27;;;1.90;99.90;;;;;;5055616;28;20056;-74
2024/01/28 03:27:32;;;;;;;26.10;12.75;;;2.00;99.90;;;;;;5037946;28;20479;-74
2024/01/28 03:29:58;;;;;;;22.92;12.07;;;2.00;99.90;;;;;;5039504;28;20048;-74
2024/01/28 03:32:24;;;;;;;25.65;12.43;;;2.10;99.90;;;;;;5052303;28;20040;-74
2024/01/28 03:34:49;;;;;;;22.73;12.57;;;2.00;99.90;;;;;;5056349;28;20036;-74
2024/01/28 03:37:15;;;;;;;23.15;12.50;;;2.00;99.90;;;;;;5039023;28;20037;-74
2024/01/28 03:39:41;;;;;;;24.45;12.07;;;2.10;99.90;;;;;;5040722;28;20028;-73
2024/01/28 03:42:10;;;;;;;24.45;12.55;;;2.20;99.90;;;;;;5035053;28;20048;-74
2024/01/28 03:44:38;;;;;;;27.00;12.43;;;2.10;99.90;;;;;;5053278;28;20427;-73
2024/01/28 03:47:04;;;;;;;21.45;12.00;;;2.20;99.90;;;;;;5036325;28;20746;-74
2024/01/28 03:49:30;;;;;;;25.35;12.13;;;2.20;99.90;;;;;;5054728;28;20040;-74
2024/01/28 03:51:55;;;;;;;21.52;12.00;;;2.10;99.90;;;;;;5054468;28;20040;-74
2024/01/28 03:54:21;;;;;;;22.67;11.15;;;2.10;99.90;;;;;;5051769;28;20127;-74
2024/01/28 03:56:47;;;;;;;22.70;11.60;;;2.10;99.90;;;;;;5036929;28;20231;-74
2024/01/28 03:59:13;;;;;;;24.30;11.07;;;2.10;99.90;;;;;;5055484;28;20032;-74
2024/01/28 04:01:42;;;;;;;26.10;11.90;;;2.10;99.90;;;;;;5052475;28;20484;-74
2024/01/28 04:04:09;;;;;;;19.88;11.48;;;2.00;99.90;;;;;;5036590;28;20333;-74
2024/01/28 04:06:41;;;;;;;25.40;11.98;;;2.00;99.90;;;;;;5053094;28;20036;-73
2024/01/28 04:09:07;;;;;;;19.40;11.35;;;2.00;99.90;;;;;;5040385;28;20463;-74
2024/01/28 04:11:33;;;;;;;22.70;12.13;;;2.00;99.90;;;;;;5054181;28;20149;-73
2024/01/28 04:13:58;;;;;;;23.63;11.05;;;2.00;99.90;;;;;;5054754;28;20039;-74
2024/01/28 04:16:26;;;;;;;22.73;11.30;;;1.80;99.90;;;;;;5038054;28;20067;-73
2024/01/28 04:18:51;;;;;;;24.48;10.63;;;1.90;99.90;;;;;;5037052;28;20055;-73
2024/01/28 04:21:17;;;;;;;21.25;10.80;;;1.90;99.90;;;;;;5053761;28;20040;-73
2024/01/28 04:23:44;;;;;;;21.00;10.90;;;1.90;99.90;;;;;;5054613;28;20048;-74
2024/01/28 04:26:10;;;;;;;22.17;10.82;;;1.90;99.90;;;;;;5054659;28;20369;-73
2024/01/28 04:28:36;;;;;;;19.02;10.82;;;1.80;99.90;;;;;;5034370;28;20063;-73
2024/01/28 04:31:02;;;;;;;20.30;11.57;;;1.80;99.90;;;;;;5054934;28;20040;-73
2024/01/28 04:33:29;;;;;;;20.20;10.82;;;1.80;99.90;;;;;;5035768;28;20406;-73
2024/01/28 04:35:56;;;;;;;21.38;10.63;;;1.80;99.90;;;;;;5055188;28;20566;-73
2024/01/28 04:38:21;;;;;;;26.58;11.73;;;1.70;99.90;;;;;;5052469;28;20500;-73
2024/01/28 04:40:47;;;;;;;22.30;11.07;;;1.70;99.90;;;;;;5054312;28;20087;-73
2024/01/28 04:43:13;;;;;;;21.90;11.80;;;1.70;99.90;;;;;;5037401;28;20036;-73
2024/01/28 04:45:38;;;;;;;25.42;11.48;;;1.60;99.90;;;;;;5036795;28;20040;-73
2024/01/28 04:48:05;;;;;;;22.35;11.45;;;1.60;99.90;;;;;;5052129;28;20033;-73
2024/01/28 04:50:30;;;;;;;20.88;11.05;;;1.60;99.90;;;;;;5055218;28;20193;-74
2024/01/28 04:52:56;;;;;;;22.30;11.50;;;1.60;99.90;;;;;;5054222;28;20590;-74
2024/01/28 04:55:22;;;;;;;25.05;11.82;;;1.50;99.90;;;;;;5037911;28;20113;-73
2024/01/28 04:57:47;;;;;;;21.45;11.70;;;1.40;99.90;;;;;;5053013;28;20130;-73
2024/01/28 05:00:14;;;;;;;26.02;11.63;;;1.30;99.90;;;;;;5038992;28;20094;-73
2024/01/28 05:02:39;;;;;;;20.73;11.38;;;1.40;99.90;;;;;;5033967;28;20084;-73
2024/01/28 05:05:06;;;;;;;24.30;11.57;;;1.40;99.90;;;;;;5038536;28;20120;-73
2024/01/28 05:07:31;;;;;;;22.33;12.13;;;1.40;99.90;;;;;;5035697;28;20207;-73
2024/01/28 05:09:57;;;;;;;20.98;12.07;;;1.30;99.90;;;;;;5038285;28;20098;-73
2024/01/28 05:12:23;;;;;;;23.27;12.10;;;1.30;99.90;;;;;;5036838;28;20383;-73
2024/01/28 05:14:50;;;;;;;22.30;11.93;;;1.20;99.90;;;;;;5036113;28;20554;-73
2024/01/28 05:17:15;;;;;;;24.88;12.15;;;1.20;99.90;;;;;;5051185;28;20456;-73
2024/01/28 05:19:41;;;;;;;22.15;12.10;;;1.00;99.90;;;;;;5038185;28;20040;-73
2024/01/28 05:22:07;;;;;;;19.67;11.95;;;1.10;99.90;;;;;;5054688;28;20040;-73
2024/01/28 05:24:33;;;;;;;26.42;11.98;;;1.10;99.90;;;;;;5055747;28;20320;-73
2024/01/28 05:26:59;;;;;;;25.45;12.50;;;1.10;99.90;;;;;;5071468;28;20056;-73
2024/01/28 05:29:25;;;;;;;20.90;12.20;;;1.00;99.90;;;;;;5070179;28;20538;-73
2024/01/28 05:31:52;;;;;;;24.05;11.95;;;1.00;99.90;;;;;;5053593;28;20040;-73
2024/01/28 05:34:18;;;;;;;21.92;12.43;;;0.90;99.90;;;;;;5036779;28;20322;-73
2024/01/28 05:36:50;;;;;;;23.85;11.88;;;1.00;99.90;;;;;;5037838;28;20118;-73
2024/01/28 05:39:17;;;;;;;25.30;11.85;;;1.00;99.90;;;;;;5053565;28;20439;-74
2024/01/28 05:41:43;;;;;;;24.05;12.45;;;1.00;99.90;;;;;;5053279;28;20028;-73
2024/01/28 05:44:09;;;;;;;26.80;12.45;;;0.90;99.90;;;;;;5035598;28;20506;-73
2024/01/28 05:46:35;;;;;;;23.27;11.80;;;0.90;99.90;;;;;;5051997;28;20036;-73
2024/01/28 05:49:01;;;;;;;24.98;12.20;;;1.00;99.90;;;;;;5036657;28;20140;-73
2024/01/28 05:51:27;;;;;;;23.08;12.07;;;0.90;99.90;;;;;;5053507;28;20453;-73
2024/01/28 05:53:56;;;;;;;23.92;12.15;;;0.90;99.90;;;;;;5053108;28;20045;-73
2024/01/28 05:56:21;;;;;;;25.42;11.55;;;0.80;99.90;;;;;;5036811;28;20537;-73
2024/01/28 05:58:48;;;;;;;21.35;12.15;;;0.90;99.90;;;;;;5053317;28;20044;-73
2024/01/28 06:01:15;;;;;;;21.45;11.15;;;0.80;99.90;;;;;;5053386;28;20040;-73
2024/01/28 06:03:41;;;;;;;19.75;11.60;;;0.80;99.90;;;;;;5049043;28;20383;-73
2024/01/28 06:06:07;;;;;;;18.55;11.52;;;0.70;99.90;;;;;;5054595;28;20109;-74
2024/01/28 06:08:33;;;;;;;20.92;11.77;;;0.70;99.90;;;;;;5054358;28;20396;-73
2024/01/28 06:10:59;;;;;;;20.00;11.80;;;0.60;99.90;;;;;;5037045;28;20484;-73
2024/01/28 06:13:25;;;;;;;20.23;11.40;;;0.60;99.90;;;;;;5051848;28;20180;-74
2024/01/28 06:15:54;;;;;;;22.40;12.00;;;0.50;99.90;;;;;;5051712;28;20522;-73
2024/01/28 06:18:20;;;;;;;25.98;12.45;;;0.50;99.90;;;;;;5052449;28;20139;-73
2024/01/28 06:20:46;;;;;;;21.50;11.48;;;0.50;99.90;;;;;;5035287;28;20175;-73
2024/01/28 06:23:12;;;;;;;20.00;11.88;;;0.50;99.90;;;;;;5032391;28;20511;-73
2024/01/28 06:25:38;;;;;;;21.02;11.82;;;0.50;99.90;;;;;;5052774;28;20228;-73
2024/01/28 06:28:05;;;;;;;22.23;12.75;;;0.40;99.90;;;;;;5052696;28;20454;-73
2024/01/28 06:30:32;;;;;;;20.50;12.55;;;0.40;99.90;;;;;;5036861;28;20138;-73
2024/01/28 06:32:58;;;;;;;21.45;12.43;;;0.30;99.90;;;;;;5033331;28;20037;-73
2024/01/28 06:35:24;;;;;;;22.25;12.70;;;0.30;99.90;;;;;;5051538;28;20506;-73
2024/01/28 06:37:50;;;;;;;20.05;12.48;;;0.20;99.90;;;;;;5050686;28;20045;-73
2024/01/28 06:40:16;;;;;;;24.05;12.18;;;0.20;99.90;;;;;;5052574;28;20372;-74
2024/01/28 06:42:41;;;;;;;21.15;12.15;;;0.20;99.90;;;;;;5034154;28;20033;-73
2024/01/28 06:45:08;;;;;;;22.73;12.35;;;0.10;99.90;;;;;;5052223;28;20036;-73
2024/01/28 06:47:34;;;;;;;21.77;12.80;;;0.10;99.90;;;;;;5035038;28;20036;-73
2024/01/28 06:50:00;;;;;;;26.08;13.18;;;0.00;99.90;;;;;;5036008;28;20043;-73
2024/01/28 06:52:26;;;;;;;19.88;12.60;;;0.00;99.90;;;;;;5036538;28;20280;-73
2024/01/28 06:54:51;;;;;;;20.45;12.65;;;-0.10;99.90;;;;;;5051344;28;20123;-73
2024/01/28 06:57:19;;;;;;;21.40;13.27;;;0.00;99.90;;;;;;5049670;28;20453;-73
2024/01/28 06:59:45;;;;;;;23.85;12.95;;;-0.10;99.90;;;;;;5053196;28;20388;-73
2024/01/28 07:02:12;;;;;;;18.67;12.40;;;-0.20;99.90;;;;;;5050824;28;20520;-73
2024/01/28 07:04:39;;;;;;;24.17;12.98;;;-0.20;99.90;;;;;;5035212;28;20052;-73
2024/01/28 07:07:05;;;;;;;21.00;12.55;;;-0.30;99.90;;;;;;5036232;28;20272;-73
2024/01/28 07:09:31;;;;;;;23.55;13.25;;;-0.30;99.90;;;;;;5038017;28;20044;-73
2024/01/28 07:11:59;;;;;;;20.80;12.75;;;-0.20;99.90;;;;;;5050678;28;20048;-73
2024/01/28 07:14:25;;;;;;;24.38;13.43;;;-0.30;99.90;;;;;;5068589;28;20210;-73
2024/01/28 07:16:51;;;;;;;25.40;13.85;;;-0.20;99.90;;;;;;5047770;28;20037;-73
2024/01/28 07:19:19;;;;;;;21.30;14.02;;;-0.20;99.90;;;;;;5050659;28;20036;-72
2024/01/28 07:21:46;;;;;;;25.23;13.82;;;-0.30;99.90;;;;;;5050642;28;20036;-72
2024/01/28 07:24:12;;;;;;;24.58;13.82;;;-0.30;99.90;;;;;;5035764;28;20047;-72
2024/01/28 07:26:38;;;;;;;22.92;13.27;;;-0.30;99.90;;;;;;5035137;28;20531;-72
2024/01/28 07:29:04;;;;;;;22.60;13.70;;;-0.30;99.90;;;;;;5035175;28;20075;-72
2024/01/28 07:31:29;;;;;;;26.75;13.73;;;-0.40;99.90;;;;;;5035679;28;20525;-72
2024/01/28 07:33:55;;;;;;;23.52;14.00;;;-0.30;99.90;;;;;;5034387;28;20302;-72
2024/01/28 07:36:21;;;;;;;22.38;13.77;;;-0.30;99.90;;;;;;5051414;28;20125;-72
2024/01/28 07:38:47;;;;;;;20.33;14.43;;;-0.30;99.90;;;;;;5052431;28;20039;-72
2024/01/28 07:41:15;;;;;;;27.13;14.50;;;-0.20;99.90;;;;;;5035792;28;20037;-72
2024/01/28 07:43:41;;;;;;;22.02;13.88;;;-0.30;99.90;;;;;;5052896;28;20118;-72
2024/01/28 07:46:11;;;;;;;27.35;14.82;;;-0.20;99.90;;;;;;5047789;28;20036;-72
2024/01/28 07:48:37;;;;;;;25.60;14.02;;;-0.20;99.90;;;;;;5035948;28;20044;-72
2024/01/28 07:51:02;;;;;;;30.67;15.07;;;-0.10;99.90;;;;;;5053527;28;20033;-72
2024/01/28 07:53:28;;;;;;;29.25;15.20;;;0.00;99.90;;;;;;5068591;28;20083;-72
2024/01/28 07:55:54;;;;;;;23.02;14.43;;;0.00;99.90;;;;;;5053958;28;20113;-72
2024/01/28 07:58:20;;;;;;;33.05;15.98;;;0.20;99.90;;;;;;5036113;28;20407;-72
2024/01/28 08:00:46;;;;;;;26.35;15.00;;;0.20;99.90;;;;;;5034420;28;20099;-72
2024/01/28 08:03:12;;;;;;;27.13;15.43;;;0.20;99.90;;;;;;5049290;28;20035;-72
2024/01/28 08:05:37;;;;;;;24.10;14.40;;;0.30;99.90;;;;;;5036461;28;20095;-72
2024/01/28 08:08:03;;;;;;;26.67;14.23;;;0.40;99.90;;;;;;5033689;28;20472;-72
2024/01/28 08:10:29;;;;;;;24.20;14.70;;;0.40;99.90;;;;;;5056562;28;20376;-72
2024/01/28 08:12:55;;;;;;;22.60;14.25;;;0.50;99.90;;;;;;5052828;28;20357;-72
2024/01/28 08:15:21;;;;;;;23.55;14.43;;;0.50;99.90;;;;;;5056729;28;21551;-72
2024/01/28 08:17:49;;;;;;;24.77;14.35;;;0.50;99.90;;;;;;5037297;28;20045;-72
2024/01/28 08:20:16;;;;;;;22.52;13.73;;;0.50;99.90;;;;;;5054218;28;20047;-72
2024/01/28 08:22:42;;;;;;;21.75;13.88;;;0.60;99.90;;;;;;5051295;28;20064;-72
2024/01/28 08:25:08;;;;;;;22.95;14.30;;;0.50;99.90;;;;;;5057283;28;20079;-72
2024/01/28 08:27:34;;;;;;;26.45;14.18;;;0.50;99.90;;;;;;5057016;28;20045;-73
2024/01/28 08:29:59;;;;;;;25.80;13.80;;;0.60;99.90;;;;;;5043029;28;20154;-73
2024/01/28 08:32:25;;;;;;;21.55;12.63;;;0.70;99.90;;;;;;5055834;28;20514;-73
2024/01/28 08:34:51;;;;;;;23.77;12.85;;;0.70;99.90;;;;;;5041884;28;20033;-72
2024/01/28 08:37:17;;;;;;;22.13;13.10;;;0.80;99.90;;;;;;5039716;28;20034;-73
2024/01/28 08:39:43;;;;;;;22.80;12.80;;;0.80;99.90;;;;;;5038994;28;20087;-73
2024/01/28 08:42:09;;;;;;;19.05;12.57;;;0.90;99.90;;;;;;5056838;28;20127;-72
2024/01/28 08:44:35;;;;;;;20.40;12.80;;;1.00;99.90;;;;;;5057059;28;20513;-72
2024/01/28 08:47:02;;;;;;;20.42;12.32;;;1.00;99.90;;;;;;5038510;28;20354;-73
2024/01/28 08:49:28;;;;;;;22.23;12.30;;;1.00;99.90;;;;;;5039329;28;20287;-73
2024/01/28 08:51:54;;;;;;;20.83;12.35;;;1.10;99.90;;;;;;5054209;28;20256;-73
2024/01/28 08:54:20;;;;;;;21.85;12.25;;;1.10;99.90;;;;;;5070826;28;20101;-73
2024/01/28 08:56:47;;;;;;;20.63;11.60;;;1.20;99.90;;;;;;5037378;28;20044;-73
2024/01/28 08:59:13;;;;;;;19.15;11.07;;;1.30;99.90;;;;;;5038545;28;20040;-73
2024/01/28 09:01:40;;;;;;;16.95;11.23;;;1.30;99.90;;;;;;5053611;28;20110;-73
2024/01/28 09:04:07;;;;;;;20.80;11.98;;;1.30;99.90;;;;;;5054101;28;20376;-73
2024/01/28 09:06:32;;;;;;;18.30;11.45;;;1.30;99.90;;;;;;5053736;28;20582;-73
2024/01/28 09:09:00;;;;;;;19.75;10.65;;;1.20;99.90;;;;;;5054403;28;20392;-73
2024/01/28 09:11:25;;;;;;;19.63;11.10;;;1.40;99.90;;;;;;5035472;28;20162;-73
2024/01/28 09:13:52;;;;;;;15.55;10.25;;;1.50;99.90;;;;;;5051746;28;20538;-74
2024/01/28 09:16:17;;;;;;;17.67;10.23;;;1.70;99.90;;;;;;5036890;28;20036;-73
2024/01/28 09:18:43;;;;;;;15.77;10.02;;;1.80;99.90;;;;;;5033409;28;20393;-74
2024/01/28 09:21:11;;;;;;;17.05;9.82;;;1.80;99.90;;;;;;5052825;28;20400;-74
2024/01/28 09:23:37;;;;;;;15.82;9.45;;;2.00;99.90;;;;;;5035577;28;20130;-74
2024/01/28 09:26:05;;;;;;;15.85;9.23;;;2.00;99.90;;;;;;5035125;28;20429;-74
2024/01/28 09:28:31;;;;;;;15.80;9.20;;;2.20;99.90;;;;;;5052474;28;20044;-74
2024/01/28 09:30:57;;;;;;;14.48;8.20;;;2.30;99.90;;;;;;5032704;28;20040;-74
2024/01/28 09:33:22;;;;;;;16.88;9.27;;;2.40;99.90;;;;;;5048915;28;20059;-74
2024/01/28 09:35:52;;;;;;;14.05;8.88;;;2.50;99.90;;;;;;5035889;28;20119;-75
2024/01/28 09:38:18;;;;;;;16.70;9.18;;;2.60;99.90;;;;;;5054143;28;20040;-74
2024/01/28 09:40:44;;;;;;;16.88;8.45;;;2.70;99.90;;;;;;5051959;28;20048;-75
2024/01/28 09:43:29;;;;;;;16.00;8.73;;;2.80;99.90;;;;;;5032029;28;20107;-74
2024/01/28 09:45:55;;;;;;;12.10;8.55;;;3.00;99.90;;;;;;5050958;28;20762;-75
2024/01/28 09:48:21;;;;;;;18.52;8.75;;;3.10;99.90;;;;;;5052558;28;20076;-75
2024/01/28 09:50:48;;;;;;;11.75;8.40;;;3.20;99.90;;;;;;5053058;28;20090;-75
2024/01/28 09:53:14;;;;;;;15.82;7.95;;;3.20;99.90;;;;;;5037182;28;20044;-75
2024/01/28 09:55:40;;;;;;;13.25;8.63;;;3.40;99.90;;;;;;5038323;28;20037;-75
2024/01/28 09:58:07;;;;;;;11.88;8.10;;;3.50;99.90;;;;;;5052860;28;20082;-74
2024/01/28 10:00:34;;;;;;;12.45;7.85;;;3.60;99.90;;;;;;5036090;28;20033;-74
2024/01/28 10:02:59;;;;;;;12.50;7.38;;;3.70;99.90;;;;;;5049598;28;20047;-74
2024/01/28 10:05:25;;;;;;;15.05;8.02;;;3.80;99.90;;;;;;5039125;28;20029;-74
2024/01/28 10:08:01;;;;;;;12.88;7.70;;;3.90;99.90;;;;;;5035861;28;20072;-74
2024/01/28 10:10:28;;;;;;;15.10;7.07;;;4.00;99.90;;;;;;5051341;28;20335;-74
2024/01/28 10:12:53;;;;;;;10.90;7.13;;;4.00;99.90;;;;;;5054046;28;20047;-74
2024/01/28 10:15:23;;;;;;;10.82;7.13;;;4.00;92.70;;;;;;5035615;28;20357;-74
2024/01/28 10:17:50;;;;;;;15.10;6.70;;;4.00;21.70;;;;;;5033637;28;20032;-74
2024/01/28 10:20:20;;;;;;;10.57;6.10;;;4.00;1.00;;;;;;5031149;28;20448;-74
2024/01/28 10:22:47;;;;;;;12.73;6.50;;;4.00;1.00;;;;;;5031181;28;20096;-74
2024/01/28 10:25:15;;;;;;;9.82;5.72;;;4.00;1.00;;;;;;5035520;28;20863;-74
2024/01/28 10:27:42;;;;;;;12.75;6.57;;;4.10;1.00;;;;;;5031964;28;20139;-74
2024/01/28 10:30:09;;;;;;;14.18;5.80;;;4.20;1.00;;;;;;5030764;28;20411;-74
2024/01/28 10:32:34;;;;;;;11.85;5.78;;;4.30;1.00;;;;;;5030036;28;20040;-74
2024/01/28 10:35:00;;;;;;;11.05;5.82;;;4.40;99.90;;;;;;5035682;28;20036;-74
2024/01/28 10:37:32;;;;;;;11.65;5.45;;;4.50;99.90;;;;;;5029674;28;20042;-74
2024/01/28 10:40:08;;;;;;;8.13;4.32;;;4.60;99.90;;;;;;5050319;28;20036;-74
2024/01/28 10:42:39;;;;;;;10.02;4.90;;;4.80;99.90;;;;;;5034124;28;20376;-74
2024/01/28 10:45:07;;;;;;;8.90;4.30;;;5.00;99.90;;;;;;5035163;28;20050;-74
2024/01/28 10:47:36;;;;;;;7.30;4.50;;;5.20;97.90;;;;;;5032392;28;20480;-74
2024/01/28 10:50:08;;;;;;;6.43;4.05;;;5.30;1.00;;;;;;5051112;28;20044;-74
2024/01/28 10:52:37;;;;;;;9.60;3.97;;;5.30;1.00;;;;;;5049061;28;20051;-74
2024/01/28 10:55:04;;;;;;;8.48;3.95;;;5.40;99.90;;;;;;5049048;28;20044;-74
2024/01/28 10:57:34;;;;;;;11.00;4.60;;;5.50;99.90;;;;;;5048842;28;20227;-75
2024/01/28 11:00:00;;;;;;;8.13;3.95;;;5.60;99.90;;;;;;5035065;28;20816;-74
2024/01/28 11:02:27;;;;;;;7.75;4.10;;;5.60;99.90;;;;;;5047652;28;20728;-74
2024/01/28 11:04:56;;;;;;;6.70;3.90;;;5.60;99.90;;;;;;5051283;28;20093;-75
2024/01/28 11:07:24;;;;;;;5.88;3.60;;;5.70;77.60;;;;;;5049122;28;20037;-74
2024/01/28 11:09:52;;;;;;;5.80;3.60;;;5.70;1.00;;;;;;5045194;28;20071;-74
2024/01/28 11:12:19;;;;;;;6.85;3.45;;;5.80;1.00;;;;;;5031417;28;20079;-74
2024/01/28 11:14:46;;;;;;;6.63;3.58;;;5.80;99.90;;;;;;5047961;28;20099;-75
2024/01/28 11:17:16;;;;;;;5.97;3.67;;;5.90;99.90;;;;;;5047340;28;20040;-75
2024/01/28 11:19:42;;;;;;;7.53;3.55;;;5.90;99.90;;;;;;5052684;28;20286;-74
2024/01/28 11:22:18;;;;;;;8.15;4.00;;;5.90;99.90;;;;;;5034437;28;20499;-74
2024/01/28 11:24:53;;;;;;;9.07;3.58;;;6.00;99.90;;;;;;5034465;28;20476;-75
2024/01/28 11:27:20;;;;;;;8.82;3.85;;;6.00;99.90;;;;;;5049863;28;20055;-74
2024/01/28 11:29:47;;;;;;;7.93;3.75;;;6.10;99.90;;;;;;5051587;28;20044;-75
2024/01/28 11:32:14;;;;;;;8.50;3.83;;;6.20;93.60;;;;;;5049768;28;20531;-75
2024/01/28 11:34:46;;;;;;;9.25;3.63;;;6.20;1.00;;;;;;5052824;28;20124;-75
2024/01/28 11:37:20;;;;;;;6.40;3.15;;;6.20;1.00;;;;;;5050281;28;20035;-75
2024/01/28 11:39:48;;;;;;;5.13;3.58;;;6.30;1.00;;;;;;5032811;28;20045;-75
2024/01/28 11:42:14;;;;;;;6.78;3.30;;;6.30;99.90;;;;;;5033745;28;20037;-75
2024/01/28 11:44:42;;;;;;;6.03;3.60;;;6.40;99.90;;;;;;5034311;28;20583;-75
2024/01/28 11:47:17;;;;;;;6.10;3.58;;;6.50;99.90;;;;;;5052091;28;20083;-75
2024/01/28 11:49:46;;;;;;;6.68;3.20;;;6.60;99.90;;;;;;5054207;28;20241;-75
2024/01/28 11:52:11;;;;;;;4.43;3.28;;;6.60;99.90;;;;;;5037736;28;20044;-75
2024/01/28 11:54:37;;;;;;;8.65;3.80;;;6.70;99.90;;;;;;5055225;28;20384;-75
2024/01/28 11:57:05;;;;;;;5.43;3.38;;;6.80;99.90;;;;;;5052434;28;20568;-75
2024/01/28 11:59:33;;;;;;;5.93;2.92;;;6.80;99.90;;;;;;5035337;28;20040;-74
2024/01/28 12:02:00;;;;;;;7.07;3.28;;;6.70;99.90;;;;;;5054408;28;20036;-74
2024/01/28 12:04:26;;;;;;;6.60;3.20;;;6.80;99.90;;;;;;5035853;28;20032;-74
2024/01/28 12:06:55;;;;;;;7.07;3.10;;;6.80;26.60;;;;;;5038724;28;20067;-74
2024/01/28 12:09:21;;;;;;;4.63;2.90;;;6.80;1.00;;;;;;5052281;28;20044;-74
2024/01/28 12:11:46;;;;;;;6.97;3.47;;;6.90;1.00;;;;;;5037516;28;20032;-74
2024/01/28 12:14:12;;;;;;;4.68;2.95;;;6.90;1.00;;;;;;5055164;28;20094;-74
2024/01/28 12:16:42;;;;;;;7.70;3.13;;;7.00;1.00;;;;;;5048885;28;20036;-75
2024/01/28 12:19:13;;;;;;;8.18;3.30;;;7.00;1.00;;;;;;5037677;28;20037;-74
2024/01/28 12:21:39;;;;;;;5.10;2.90;;;7.00;99.90;;;;;;5051088;28;20040;-74
2024/01/28 12:24:08;;;;;;;7.43;3.58;;;7.10;99.90;;;;;;5034662;28;20399;-74
2024/01/28 12:26:34;;;;;;;5.32;3.03;;;7.30;99.90;;;;;;5040710;28;20438;-74
2024/01/28 12:29:02;;;;;;;6.43;3.22;;;7.40;99.90;;;;;;5052910;28;20051;-74
2024/01/28 12:31:28;;;;;;;5.35;3.30;;;7.40;99.90;;;;;;5054272;28;20072;-75
2024/01/28 12:33:54;;;;;;;5.72;2.65;;;7.40;99.90;;;;;;5051067;28;20056;-74
2024/01/28 12:36:20;;;;;;;5.38;2.90;;;7.50;99.90;;;;;;5038244;28;20032;-74
2024/01/28 12:38:46;;;;;;;6.18;3.08;;;7.50;99.90;;;;;;5049380;28;20032;-74