Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:03:32;;;;;;;7.75;1.90;;;;;;;;;;21091322;28;20044;-59
2022/10/20 00:13:35;;;;;;;7.85;1.70;;;;;;;;;;21091547;28;20503;-60
2022/10/20 00:23:37;;;;;;;12.00;2.03;;;;;;;;;;21089310;28;20548;-60
2022/10/20 00:33:39;;;;;;;8.45;2.03;;;;;;;;;;21090139;28;20102;-59
2022/10/20 00:43:55;;;;;;;8.57;1.88;;;;;;;;;;21087591;28;20052;-60
2022/10/20 00:54:05;;;;;;;5.53;1.50;;;;;;;;;;21086993;28;20078;-62
2022/10/20 01:04:06;;;;;;;6.43;2.28;;;;;;;;;;21087464;28;20040;-58
2022/10/20 01:14:15;;;;;;;6.00;1.70;;;;;;;;;;21066980;28;20498;-59
2022/10/20 01:24:30;;;;;;;5.13;1.73;;;;;;;;;;21066957;28;20044;-59
2022/10/20 01:34:41;;;;;;;7.53;1.98;;;;;;;;;;21083147;28;20498;-59
2022/10/20 01:44:44;;;;;;;7.40;1.67;;;;;;;;;;21083727;28;20052;-59
2022/10/20 01:54:46;;;;;;;6.40;2.22;;;;;;;;;;21065083;28;20059;-59
2022/10/20 02:05:04;;;;;;;8.05;2.40;;;;;;;;;;21081842;28;20071;-59
2022/10/20 02:15:09;;;;;;;8.93;1.67;;;;;;;;;;21081714;28;20562;-60
2022/10/20 02:25:12;;;;;;;7.47;1.98;;;;;;;;;;21080520;28;20070;-60
2022/10/20 02:35:17;;;;;;;10.38;2.08;;;;;;;;;;21080292;28;20491;-59
2022/10/20 02:45:20;;;;;;;9.65;2.85;;;;;;;;;;21070546;28;20121;-60
2022/10/20 02:55:23;;;;;;;9.68;1.85;;;;;;;;;;21078834;28;20338;-59
2022/10/20 03:05:25;;;;;;;11.30;2.25;;;;;;;;;;21079145;28;20048;-58
2022/10/20 03:15:28;;;;;;;10.57;2.00;;;;;;;;;;21078389;28;20127;-59
2022/10/20 03:25:30;;;;;;;11.00;2.22;;;;;;;;;;21059528;28;20127;-60
2022/10/20 03:35:33;;;;;;;18.23;2.97;;;;;;;;;;21077330;28;20055;-60
2022/10/20 03:45:35;;;;;;;7.65;1.77;;;;;;;;;;21076709;28;20048;-62
2022/10/20 03:55:37;;;;;;;4.88;1.60;;;;;;;;;;21078805;28;20131;-60
2022/10/20 04:05:39;;;;;;;9.10;1.83;;;;;;;;;;21091243;28;20094;-61
2022/10/20 04:15:42;;;;;;;9.43;1.45;;;;;;;;;;21091754;28;20040;-59
2022/10/20 04:25:46;;;;;;;10.95;1.80;;;;;;;;;;21089248;28;20097;-60
2022/10/20 04:35:56;;;;;;;10.27;2.65;;;;;;;;;;21089514;28;20056;-61
2022/10/20 04:46:03;;;;;;;4.82;1.90;;;;;;;;;;21088275;28;20091;-61
2022/10/20 04:56:07;;;;;;;7.57;2.42;;;;;;;;;;21088362;28;20048;-61
2022/10/20 05:06:16;;;;;;;7.80;2.15;;;;;;;;;;21086493;28;20052;-61
2022/10/20 05:16:20;;;;;;;9.32;2.30;;;;;;;;;;21086108;28;20157;-60
2022/10/20 05:26:24;;;;;;;9.80;2.55;;;;;;;;;;21085414;28;20056;-60
2022/10/20 05:36:27;;;;;;;12.30;2.55;;;;;;;;;;21084647;28;20472;-59
2022/10/20 05:46:31;;;;;;;11.90;2.63;;;;;;;;;;21065069;28;20056;-60
2022/10/20 05:56:33;;;;;;;11.30;2.50;;;;;;;;;;21082610;28;20373;-60
2022/10/20 06:06:36;;;;;;;9.18;2.60;;;;;;;;;;21081921;28;20097;-60
2022/10/20 06:16:39;;;;;;;10.73;2.00;;;;;;;;;;21081372;28;20048;-61
2022/10/20 06:26:42;;;;;;;6.10;1.70;;;;;;;;;;21079674;28;20059;-61
2022/10/20 06:36:45;;;;;;;6.82;1.77;;;;;;;;;;21080039;28;20488;-60
2022/10/20 06:46:48;;;;;;;4.78;0.82;;;;;;;;;;21078711;28;20052;-60
2022/10/20 06:56:50;;;;;;;4.60;1.08;;;;;;;;;;21078924;28;20517;-61
2022/10/20 07:06:52;;;;;;;5.07;1.55;;;;;;;;;;21078540;28;20139;-62
2022/10/20 07:16:54;;;;;;;8.45;2.15;;;;;;;;;;21077923;28;20044;-60
2022/10/20 07:26:57;;;;;;;6.55;2.03;;;;;;;;;;21077734;28;20063;-60
2022/10/20 07:36:59;;;;;;;4.07;1.90;;;;;;;;;;21091355;28;20071;-59
2022/10/20 07:47:00;;;;;;;7.85;2.28;;;;;;;;;;21074417;28;20486;-60
2022/10/20 07:57:02;;;;;;;8.60;3.45;;;;;;;;;;21093371;28;20123;-64
2022/10/20 08:07:03;;;;;;;8.23;2.65;;;;;;;;;;21072755;28;20056;-61
2022/10/20 08:17:06;;;;;;;11.40;2.45;;;;;;;;;;21090770;28;20503;-60
2022/10/20 08:27:08;;;;;;;9.32;2.00;;;;;;;;;;21090315;28;20052;-59
2022/10/20 08:37:10;;;;;;;9.73;3.30;;;;;;;;;;21089565;28;20048;-61
2022/10/20 08:47:15;;;;;;;6.55;2.70;;;;;;;;;;21069174;28;20121;-61
2022/10/20 08:57:22;;;;;;;5.30;1.27;;;;;;;;;;21086950;28;20050;-61
2022/10/20 09:07:30;;;;;;;7.43;1.63;;;;;;;;;;21086709;28;20506;-63
2022/10/20 09:17:32;;;;;;;6.60;1.73;;;;;;;;;;21084637;28;20044;-56
2022/10/20 09:27:38;;;;;;;8.38;3.13;;;;;;;;;;21001044;28;20048;-57
2022/10/20 09:37:41;;;;;;;10.98;3.03;;;;;;;;;;20999668;28;20051;-62
2022/10/20 09:47:45;;;;;;;6.70;1.80;;;;;;;;;;20998062;28;20496;-66
2022/10/20 09:57:48;;;;;;;7.50;2.78;;;;;;;;;;20996543;28;20044;-60
2022/10/20 10:07:57;;;;;;;8.30;2.72;;;;;;;;;;20957811;28;20088;-58
2022/10/20 10:17:59;;;;;;;7.93;1.65;;;;;;;;;;20988892;28;20048;-61
2022/10/20 10:28:05;;;;;;;7.10;1.35;;;;;;;;;;20994226;28;20072;-59
2022/10/20 10:38:09;;;;;;;4.55;1.35;;;;;;;;;;20995108;28;20152;-58
2022/10/20 10:48:30;;;;;;;2.95;1.02;;;;;;;;;;20995672;28;20135;-57
2022/10/20 10:58:35;;;;;;;10.65;1.08;;;;;;;;;;20995366;28;20052;-57
2022/10/20 11:08:37;;;;;;;6.72;1.10;;;;;;;;;;21003572;28;20055;-59
2022/10/20 11:18:45;;;;;;;4.38;1.00;;;;;;;;;;21007884;28;20049;-62
2022/10/20 11:28:50;;;;;;;4.30;1.27;;;;;;;;;;21011259;28;20477;-61
2022/10/20 11:38:55;;;;;;;5.43;1.15;;;;;;;;;;21009992;28;20044;-68
2022/10/20 11:48:57;;;;;;;6.18;1.40;;;;;;;;;;21008298;28;20059;-57
2022/10/20 11:59:11;;;;;;;3.80;1.00;;;;;;;;;;21006053;28;20052;-61
2022/10/20 12:09:33;;;;;;;3.58;0.95;;;;;;;;;;21005818;28;20520;-58
2022/10/20 12:19:35;;;;;;;0.90;0.60;;;;;;;;;;21004584;28;20051;-59
2022/10/20 12:29:37;;;;;;;5.55;0.90;;;;;;;;;;21005672;28;20053;-60
2022/10/20 12:39:39;;;;;;;7.70;1.48;;;;;;;;;;21004569;28;20044;-62
2022/10/20 12:49:45;;;;;;;2.63;0.82;;;;;;;;;;21003762;28;20139;-63
2022/10/20 12:59:47;;;;;;;3.53;0.90;;;;;;;;;;21003157;28;20393;-57
2022/10/20 13:09:55;;;;;;;1.52;0.80;;;;;;;;;;21003226;28;20052;-59
2022/10/20 13:20:00;;;;;;;4.17;1.20;;;;;;;;;;21002352;28;20056;-66
2022/10/20 13:30:06;;;;;;;4.47;1.02;;;;;;;;;;20983640;28;20048;-64
2022/10/20 13:40:27;;;;;;;2.85;0.60;;;;;;;;;;20999278;28;20049;-63
2022/10/20 13:50:28;;;;;;;4.20;1.10;;;;;;;;;;20998999;28;20404;-58
2022/10/20 14:00:32;;;;;;;2.55;0.88;;;;;;;;;;20998042;28;20099;-60
2022/10/20 14:10:53;;;;;;;1.88;0.93;;;;;;;;;;20980058;28;20083;-58
2022/10/20 14:20:58;;;;;;;4.18;0.90;;;;;;;;;;20984632;28;20048;-61
2022/10/20 14:31:01;;;;;;;3.10;0.98;;;;;;;;;;20996440;28;20048;-62
2022/10/20 14:41:04;;;;;;;4.55;0.80;;;;;;;;;;20995500;28;20488;-60
2022/10/20 14:51:27;;;;;;;6.85;1.98;;;;;;;;;;20996251;28;20051;-64
2022/10/20 15:01:33;;;;;;;5.88;1.15;;;;;;;;;;20996543;28;20485;-60
2022/10/20 15:11:38;;;;;;;5.13;1.52;;;;;;;;;;20977276;28;20053;-65
2022/10/20 15:21:40;;;;;;;7.03;1.88;;;;;;;;;;20995256;28;20052;-62
2022/10/20 15:31:42;;;;;;;5.60;2.10;;;;;;;;;;20975994;28;20132;-61
2022/10/20 15:41:44;;;;;;;7.63;2.40;;;;;;;;;;20993165;28;20382;-63
2022/10/20 15:51:47;;;;;;;7.45;1.60;;;;;;;;;;20994780;28;20087;-62
2022/10/20 16:01:49;;;;;;;5.45;1.75;;;;;;;;;;21007397;28;20052;-63
2022/10/20 16:11:50;;;;;;;5.85;1.77;;;;;;;;;;21006321;28;20056;-63
2022/10/20 16:21:52;;;;;;;8.10;1.83;;;;;;;;;;21005720;28;20040;-62
2022/10/20 16:31:54;;;;;;;6.43;2.38;;;;;;;;;;21005713;28;20048;-60
2022/10/20 16:41:56;;;;;;;5.10;1.73;;;;;;;;;;21003783;28;20175;-61
2022/10/20 16:52:00;;;;;;;6.03;1.90;;;;;;;;;;21005119;28;20063;-63
2022/10/20 17:02:02;;;;;;;6.10;2.30;;;;;;;;;;21000604;28;20080;-64
2022/10/20 17:12:04;;;;;;;9.00;2.08;;;;;;;;;;21000643;28;20064;-60
2022/10/20 17:22:05;;;;;;;6.10;2.05;;;;;;;;;;21000352;28;20396;-62
2022/10/20 17:32:08;;;;;;;5.35;1.88;;;;;;;;;;20999277;28;20121;-63
2022/10/20 17:42:09;;;;;;;5.88;2.05;;;;;;;;;;20979777;28;20048;-63
2022/10/20 17:52:11;;;;;;;4.05;1.73;;;;;;;;;;20997110;28;20080;-64
2022/10/20 18:02:13;;;;;;;2.97;1.30;;;;;;;;;;20978218;28;20195;-59
2022/10/20 18:12:15;;;;;;;3.05;1.35;;;;;;;;;;20996515;28;20057;-63
2022/10/20 18:22:17;;;;;;;5.47;1.42;;;;;;;;;;20995844;28;20048;-62
2022/10/20 18:32:19;;;;;;;4.43;1.70;;;;;;;;;;20990721;28;20044;-61
2022/10/20 18:42:21;;;;;;;4.90;2.53;;;;;;;;;;20996999;28;20119;-62
2022/10/20 18:52:23;;;;;;;3.50;1.52;;;;;;;;;;20995464;28;20435;-60
2022/10/20 19:02:27;;;;;;;3.95;1.73;;;;;;;;;;20995711;28;20078;-62
2022/10/20 19:12:28;;;;;;;2.53;1.15;;;;;;;;;;20994711;28;20083;-61
2022/10/20 19:22:30;;;;;;;3.67;1.90;;;;;;;;;;20994496;28;20145;-63
2022/10/20 19:32:33;;;;;;;10.25;2.28;;;;;;;;;;20989176;28;20064;-63
2022/10/20 19:42:35;;;;;;;5.65;2.13;;;;;;;;;;21005941;28;20106;-62
2022/10/20 19:52:37;;;;;;;4.88;1.90;;;;;;;;;;21009664;28;20048;-60
2022/10/20 20:02:39;;;;;;;4.70;1.83;;;;;;;;;;21007456;28;20044;-63
2022/10/20 20:12:41;;;;;;;6.30;1.73;;;;;;;;;;21007524;28;20420;-62
2022/10/20 20:22:43;;;;;;;4.97;2.40;;;;;;;;;;21005818;28;20135;-62
2022/10/20 20:32:45;;;;;;;4.75;1.80;;;;;;;;;;21005272;28;20159;-63
2022/10/20 20:42:47;;;;;;;7.85;2.13;;;;;;;;;;21003895;28;20049;-65
2022/10/20 20:52:48;;;;;;;7.03;1.65;;;;;;;;;;21003394;28;20052;-65
2022/10/20 21:02:50;;;;;;;5.07;1.70;;;;;;;;;;21002787;28;20412;-66
2022/10/20 21:12:54;;;;;;;3.78;1.83;;;;;;;;;;21003212;28;20048;-65
2022/10/20 21:22:55;;;;;;;2.65;1.02;;;;;;;;;;21002464;28;20048;-65
2022/10/20 21:32:58;;;;;;;2.95;0.90;;;;;;;;;;21002758;28;20500;-64
2022/10/20 21:43:01;;;;;;;1.75;0.90;;;;;;;;;;20999471;28;20394;-63
2022/10/20 21:53:03;;;;;;;3.30;0.55;;;;;;;;;;20980789;28;20044;-62
2022/10/20 22:03:05;;;;;;;2.53;1.05;;;;;;;;;;20998272;28;20084;-62
2022/10/20 22:13:08;;;;;;;3.60;1.00;;;;;;;;;;20997482;28;20416;-62
2022/10/20 22:23:10;;;;;;;5.68;1.50;;;;;;;;;;20997637;28;20408;-62
2022/10/20 22:33:11;;;;;;;4.28;1.30;;;;;;;;;;20995910;28;20084;-62
2022/10/20 22:43:13;;;;;;;2.08;0.93;;;;;;;;;;20995012;28;20059;-61
2022/10/20 22:53:15;;;;;;;3.30;1.00;;;;;;;;;;20996286;28;20056;-62
2022/10/20 23:03:18;;;;;;;3.15;1.10;;;;;;;;;;20994373;28;20045;-61
2022/10/20 23:13:20;;;;;;;5.18;1.75;;;;;;;;;;20987307;28;20056;-61
2022/10/20 23:23:24;;;;;;;3.47;1.50;;;;;;;;;;20993885;28;20056;-65
2022/10/20 23:33:25;;;;;;;4.03;2.03;;;;;;;;;;20975929;28;20052;-62
2022/10/20 23:43:27;;;;;;;6.53;2.38;;;;;;;;;;20992255;28;20500;-62
2022/10/20 23:53:29;;;;;;;3.47;2.13;;;;;;;;;;20992666;28;20400;-62
