Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:22;;;;;;;38.80;19.67;;;;;;;-3.95;69.55;100848.50;4934445;28;20578;-83
2024/01/12 00:02:48;;;;;;;37.57;20.13;;;;;;;-3.96;69.24;100851.91;4952261;28;20224;-84
2024/01/12 00:05:13;;;;;;;34.77;22.00;;;;;;;-4.00;69.34;100860.41;4952141;28;20218;-84
2024/01/12 00:07:39;;;;;;;30.43;20.50;;;;;;;-4.01;69.21;100843.28;4951122;28;20511;-84
2024/01/12 00:10:05;;;;;;;33.57;20.33;;;;;;;-4.01;69.29;100843.28;4950650;28;20471;-84
2024/01/12 00:12:30;;;;;;;27.95;20.05;;;;;;;-4.00;69.38;100847.56;4951259;28;20227;-84
2024/01/12 00:14:56;;;;;;;33.93;19.03;;;;;;;-3.99;69.37;100858.72;4952329;28;20528;-83
2024/01/12 00:17:21;;;;;;;29.27;19.00;;;;;;;-3.97;69.30;100844.19;4951689;28;20232;-84
2024/01/12 00:19:47;;;;;;;32.50;19.77;;;;;;;-3.94;69.22;100845.13;4952313;28;20257;-84
2024/01/12 00:22:13;;;;;;;33.83;17.67;;;;;;;-3.94;69.47;100836.53;4950517;28;20238;-83
2024/01/12 00:24:38;;;;;;;40.03;20.83;;;;;;;-3.93;69.08;100840.84;4953443;28;20480;-85
2024/01/12 00:27:04;;;;;;;42.53;21.80;;;;;;;-3.99;69.17;100841.63;4952503;28;20687;-85
2024/01/12 00:29:29;;;;;;;39.03;24.90;;;;;;;-4.02;69.13;100845.00;4952126;28;20227;-84
2024/01/12 00:31:55;;;;;;;35.73;21.33;;;;;;;-4.12;69.04;100844.81;4953819;28;21512;-86
2024/01/12 00:34:21;;;;;;;33.50;20.57;;;;;;;-4.19;69.00;100843.00;4952486;28;20324;-84
2024/01/12 00:36:48;;;;;;;30.70;21.50;;;;;;;-4.25;69.50;100848.88;4954045;28;20221;-84
2024/01/12 00:39:15;;;;;;;45.17;31.40;;;;;;;-4.26;69.88;100855.72;4952945;28;20859;-84
2024/01/12 00:41:41;;;;;;;33.47;21.48;;;;;;;-4.29;69.67;100857.38;4953628;28;21185;-84
2024/01/12 00:44:07;;;;;;;40.67;22.38;;;;;;;-4.34;69.84;100852.16;4938386;28;20652;-84
2024/01/12 00:46:33;;;;;;;51.73;28.30;;;;;;;-4.40;69.76;100854.63;4951022;28;20239;-84
2024/01/12 00:48:59;;;;;;;42.07;23.00;;;;;;;-4.43;69.87;100849.44;4934697;28;20790;-85
2024/01/12 00:51:24;;;;;;;35.57;22.57;;;;;;;-4.47;69.75;100857.91;4950972;28;20228;-84
2024/01/12 00:53:50;;;;;;;37.73;23.30;;;;;;;-4.55;70.03;100855.22;4953880;28;20233;-85
2024/01/12 00:56:16;;;;;;;52.57;22.10;;;;;;;-4.59;69.78;100868.84;4954529;28;20237;-85
2024/01/12 00:58:41;;;;;;;32.13;20.85;;;;;;;-4.62;69.88;100862.75;4955283;28;20868;-84
2024/01/12 01:01:08;;;;;;;39.20;20.90;;;;;;;-4.63;70.00;100866.19;4950480;28;20299;-85
2024/01/12 01:03:33;;;;;;;42.65;18.30;;;;;;;-4.63;69.73;100866.19;4952025;28;20227;-84
2024/01/12 01:05:58;;;;;;;32.80;21.10;;;;;;;-4.63;69.45;100868.75;4950398;28;20299;-85
2024/01/12 01:08:24;;;;;;;30.47;19.03;;;;;;;-4.64;69.60;100879.81;4951727;28;20228;-85
2024/01/12 01:10:49;;;;;;;38.67;19.97;;;;;;;-4.69;69.48;100877.19;4953029;28;20442;-84
2024/01/12 01:13:15;;;;;;;35.43;19.47;;;;;;;-4.79;69.23;100876.13;4935665;28;20315;-86
2024/01/12 01:15:40;;;;;;;27.77;18.33;;;;;;;-4.85;69.92;100870.03;4950911;28;20664;-84
2024/01/12 01:18:06;;;;;;;34.77;18.67;;;;;;;-4.89;69.80;100871.66;4955345;28;20212;-84
2024/01/12 01:20:33;;;;;;;40.53;21.70;;;;;;;-4.86;69.46;100869.19;4956003;28;20327;-85
2024/01/12 01:22:58;;;;;;;31.75;18.42;;;;;;;-4.80;69.92;100881.25;4955633;28;20235;-85
2024/01/12 01:25:24;;;;;;;54.60;23.00;;;;;;;-4.74;69.81;100876.22;4956041;28;20221;-84
2024/01/12 01:27:50;;;;;;;37.80;20.50;;;;;;;-4.71;69.36;100884.84;4956153;28;20830;-87
2024/01/12 01:30:15;;;;;;;41.57;18.40;;;;;;;-4.67;69.47;100886.63;4953049;28;20252;-86
2024/01/12 01:32:41;;;;;;;34.40;20.23;;;;;;;-4.63;69.08;100889.25;4948527;28;20254;-86
2024/01/12 01:35:06;;;;;;;42.13;20.03;;;;;;;-4.62;69.11;100880.72;4951666;28;20714;-85
2024/01/12 01:37:32;;;;;;;30.03;18.00;;;;;;;-4.61;69.17;100890.16;4933387;28;20830;-85
2024/01/12 01:39:57;;;;;;;36.93;21.07;;;;;;;-4.63;68.89;100892.69;4951224;28;20883;-85
2024/01/12 01:42:23;;;;;;;33.73;19.93;;;;;;;-4.61;69.27;100895.28;4948871;28;20693;-85
2024/01/12 01:44:48;;;;;;;28.60;16.23;;;;;;;-4.61;69.38;100885.03;4951624;28;20291;-86
2024/01/12 01:47:14;;;;;;;38.20;19.60;;;;;;;-4.64;69.17;100877.25;4953571;28;20224;-84
2024/01/12 01:49:40;;;;;;;31.63;18.83;;;;;;;-4.68;69.27;100878.91;4959933;28;20723;-85
2024/01/12 01:52:08;;;;;;;30.67;19.85;;;;;;;-4.69;69.27;100883.16;4961482;28;20232;-85
2024/01/12 01:54:34;;;;;;;26.02;18.52;;;;;;;-4.72;69.09;100872.00;4960546;28;20885;-84
2024/01/12 01:57:00;;;;;;;25.40;18.60;;;;;;;-4.76;69.04;100876.19;4960141;28;20224;-85
2024/01/12 01:59:26;;;;;;;21.53;17.13;;;;;;;-4.79;69.24;100881.25;4943889;28;20219;-86
2024/01/12 02:01:51;;;;;;;32.40;17.67;;;;;;;-4.79;69.27;100881.25;4958469;28;20492;-85
2024/01/12 02:04:17;;;;;;;31.77;18.20;;;;;;;-4.78;68.97;100885.56;4960119;28;20833;-85
2024/01/12 02:06:42;;;;;;;29.93;16.77;;;;;;;-4.79;69.32;100888.94;4959822;28;20291;-85
2024/01/12 02:09:09;;;;;;;43.78;30.50;;;;;;;-4.75;69.50;100884.75;4953001;28;20877;-86
2024/01/12 02:11:34;;;;;;;32.85;21.08;;;;;;;-4.72;69.61;100889.94;4952226;28;20287;-84
2024/01/12 02:14:06;;;;;;;39.03;21.43;;;;;;;-4.77;69.62;100877.03;4953011;28;20224;-85
2024/01/12 02:16:32;;;;;;;35.33;18.58;;;;;;;-4.85;68.86;100885.41;4952802;28;20228;-85
2024/01/12 02:18:58;;;;;;;36.22;21.55;;;;;;;-4.99;69.27;100887.72;4954178;28;20283;-85
2024/01/12 02:21:23;;;;;;;36.90;21.27;;;;;;;-5.14;69.12;100884.00;4953656;28;20448;-85
2024/01/12 02:23:49;;;;;;;36.23;20.30;;;;;;;-5.24;69.67;100889.78;4955400;28;20220;-86
2024/01/12 02:26:14;;;;;;;33.67;17.33;;;;;;;-5.31;69.51;100895.59;4953485;28;20822;-85
2024/01/12 02:28:40;;;;;;;34.80;18.97;;;;;;;-5.35;69.82;100896.34;4954975;28;20649;-86
2024/01/12 02:31:06;;;;;;;32.13;20.20;;;;;;;-5.36;69.89;100895.47;4952837;28;20232;-85
2024/01/12 02:33:31;;;;;;;32.73;21.03;;;;;;;-5.35;69.57;100889.53;4954010;28;20571;-86
2024/01/12 02:35:56;;;;;;;42.97;22.07;;;;;;;-5.32;69.96;100895.53;4951721;28;20522;-84
2024/01/12 02:38:22;;;;;;;42.53;26.57;;;;;;;-5.27;69.68;100891.38;4949827;28;20496;-86
2024/01/12 02:40:47;;;;;;;38.17;23.87;;;;;;;-5.21;70.22;100892.41;4951551;28;20586;-84
2024/01/12 02:43:13;;;;;;;41.60;22.07;;;;;;;-5.16;69.56;100890.81;4950660;28;20315;-85
2024/01/12 02:45:38;;;;;;;28.60;19.10;;;;;;;-5.15;69.55;100879.72;4948901;28;20447;-86
2024/01/12 02:48:04;;;;;;;37.83;19.90;;;;;;;-5.14;69.63;100873.75;4945137;28;20231;-84
2024/01/12 02:50:29;;;;;;;43.00;22.87;;;;;;;-5.11;69.34;100875.50;4949076;28;20709;-87
2024/01/12 02:52:55;;;;;;;32.50;16.93;;;;;;;-5.06;68.98;100878.16;4947635;28;21160;-84
2024/01/12 02:55:23;;;;;;;36.90;20.10;;;;;;;-5.06;69.62;100870.47;4952668;28;20232;-86
2024/01/12 02:57:48;;;;;;;33.28;22.20;;;;;;;-5.06;68.86;100878.16;4953379;28;20230;-87
2024/01/12 03:00:14;;;;;;;31.73;19.60;;;;;;;-5.05;69.35;100879.88;4956052;28;20334;-85
2024/01/12 03:02:40;;;;;;;35.55;21.23;;;;;;;-5.08;68.89;100882.38;4951323;28;20212;-85
2024/01/12 03:05:06;;;;;;;29.27;19.37;;;;;;;-5.17;69.03;100873.69;4956826;28;20236;-85
2024/01/12 03:07:31;;;;;;;35.97;20.77;;;;;;;-5.19;69.15;100877.03;4956706;28;21188;-85
2024/01/12 03:09:58;;;;;;;29.10;18.47;;;;;;;-5.18;69.56;100879.66;4953805;28;20994;-84
2024/01/12 03:12:24;;;;;;;29.83;18.77;;;;;;;-5.12;69.20;100889.16;4955863;28;20909;-86
2024/01/12 03:14:50;;;;;;;30.37;19.20;;;;;;;-5.08;69.21;100882.38;4953629;28;20649;-87
2024/01/12 03:17:15;;;;;;;34.20;19.97;;;;;;;-5.06;68.70;100885.84;4951973;28;20231;-86
2024/01/12 03:19:40;;;;;;;28.53;17.70;;;;;;;-5.07;68.78;100879.88;4947641;28;20268;-87
2024/01/12 03:22:06;;;;;;;35.53;16.40;;;;;;;-5.09;68.82;100883.22;4951923;28;20220;-86
2024/01/12 03:24:31;;;;;;;28.90;19.07;;;;;;;-5.15;68.44;100884.81;4927855;28;20223;-87
2024/01/12 03:26:57;;;;;;;36.10;21.00;;;;;;;-5.17;69.12;100878.81;4950403;28;20848;-85
2024/01/12 03:29:22;;;;;;;30.17;19.93;;;;;;;-5.15;69.00;100877.16;4952696;28;20225;-87
2024/01/12 03:31:48;;;;;;;28.93;18.77;;;;;;;-5.13;69.07;100875.50;4954392;28;20967;-87
2024/01/12 03:34:14;;;;;;;26.23;16.40;;;;;;;-5.11;68.84;100873.78;4948118;28;20212;-85
2024/01/12 03:36:39;;;;;;;43.87;19.00;;;;;;;-5.11;68.80;100873.78;4948146;28;20610;-85
2024/01/12 03:39:04;;;;;;;47.25;29.38;;;;;;;-5.09;69.09;100875.53;4949622;28;21128;-87
2024/01/12 03:41:30;;;;;;;33.67;19.03;;;;;;;-5.14;69.37;100878.88;4945318;28;20213;-85
2024/01/12 03:43:55;;;;;;;37.50;18.03;;;;;;;-5.16;69.02;100875.44;4947312;28;20243;-85
2024/01/12 03:46:21;;;;;;;32.40;18.30;;;;;;;-5.15;69.01;100873.72;4949384;28;20228;-86
2024/01/12 03:48:46;;;;;;;23.83;16.97;;;;;;;-5.16;69.00;100880.56;4949867;28;20232;-86
2024/01/12 03:51:12;;;;;;;36.60;17.70;;;;;;;-5.19;68.72;100890.72;4949292;28;20252;-85
2024/01/12 03:53:37;;;;;;;33.40;16.60;;;;;;;-5.25;68.48;100880.34;4950029;28;20547;-85
2024/01/12 03:56:03;;;;;;;32.33;19.43;;;;;;;-5.27;69.14;100886.25;4950590;28;20335;-85
2024/01/12 03:58:29;;;;;;;29.33;19.00;;;;;;;-5.27;68.50;100886.25;4950986;28;20217;-84
2024/01/12 04:00:54;;;;;;;24.45;16.55;;;;;;;-5.25;68.74;100885.47;4949555;28;20240;-84
2024/01/12 04:03:20;;;;;;;30.33;17.87;;;;;;;-5.22;68.81;100889.78;4950757;28;20216;-86
2024/01/12 04:05:45;;;;;;;44.50;22.10;;;;;;;-5.20;68.44;100893.25;4934909;28;20512;-86
2024/01/12 04:08:11;;;;;;;38.30;23.40;;;;;;;-5.20;68.74;100888.13;4949943;28;21186;-86
2024/01/12 04:10:36;;;;;;;41.80;21.30;;;;;;;-5.24;68.89;100887.22;4951648;28;20255;-85
2024/01/12 04:13:02;;;;;;;27.63;16.67;;;;;;;-5.26;69.11;100888.00;4950646;28;20223;-85
2024/01/12 04:15:27;;;;;;;27.40;17.83;;;;;;;-5.31;69.12;100882.78;4949925;28;20860;-86
2024/01/12 04:17:53;;;;;;;28.97;19.20;;;;;;;-5.33;69.04;100879.31;4928028;28;20701;-84
2024/01/12 04:20:18;;;;;;;22.63;16.37;;;;;;;-5.36;68.74;100879.25;4947227;28;20240;-85
2024/01/12 04:22:44;;;;;;;26.80;16.70;;;;;;;-5.39;68.34;100876.63;4948475;28;20284;-86
2024/01/12 04:25:09;;;;;;;31.10;17.77;;;;;;;-5.45;68.87;100874.81;4942977;28;20299;-85
2024/01/12 04:27:34;;;;;;;33.27;17.17;;;;;;;-5.45;68.82;100879.06;4942404;28;20339;-84
2024/01/12 04:30:00;;;;;;;28.27;17.33;;;;;;;-5.44;68.82;100875.66;4945403;28;20618;-86
2024/01/12 04:32:26;;;;;;;28.57;17.87;;;;;;;-5.41;68.93;100878.28;4927281;28;20259;-85
2024/01/12 04:34:51;;;;;;;32.72;17.35;;;;;;;-5.39;68.74;100876.63;4946041;28;20393;-84
2024/01/12 04:37:17;;;;;;;30.77;17.67;;;;;;;-5.35;69.02;100873.28;4945275;28;20697;-82
2024/01/12 04:39:43;;;;;;;35.00;19.33;;;;;;;-5.32;68.50;100867.38;4946006;28;20223;-82
2024/01/12 04:42:08;;;;;;;31.83;18.80;;;;;;;-5.33;68.77;100863.94;4944903;28;20588;-83
2024/01/12 04:44:33;;;;;;;29.67;19.77;;;;;;;-5.32;68.93;100855.44;4944717;28;20324;-82
2024/01/12 04:46:59;;;;;;;27.57;15.07;;;;;;;-5.32;68.84;100863.09;4944256;28;20256;-83
2024/01/12 04:49:24;;;;;;;43.83;20.73;;;;;;;-5.30;68.93;100870.84;4928477;28;20219;-83
2024/01/12 04:51:50;;;;;;;30.93;18.20;;;;;;;-5.29;68.69;100880.25;4948169;28;20232;-83
2024/01/12 04:54:16;;;;;;;36.37;19.00;;;;;;;-5.31;68.39;100874.25;4947912;28;20468;-82
2024/01/12 04:56:42;;;;;;;22.07;17.50;;;;;;;-5.37;68.39;100880.09;4948157;28;20526;-82
2024/01/12 04:59:07;;;;;;;30.30;18.47;;;;;;;-5.45;68.50;100884.19;4954870;28;20482;-83
2024/01/12 05:01:33;;;;;;;34.50;18.47;;;;;;;-5.52;68.22;100874.63;4955524;28;20482;-83
2024/01/12 05:03:59;;;;;;;30.92;17.17;;;;;;;-5.60;68.74;100872.75;4953439;28;20220;-82
2024/01/12 05:06:24;;;;;;;38.63;20.77;;;;;;;-5.65;69.00;100882.03;4952689;28;20251;-82
2024/01/12 05:08:50;;;;;;;40.88;27.35;;;;;;;-5.65;68.92;100881.16;4952602;28;20503;-83
2024/01/12 05:11:15;;;;;;;38.90;22.27;;;;;;;-5.62;69.20;100889.78;4952807;28;20305;-83
2024/01/12 05:13:41;;;;;;;38.27;19.53;;;;;;;-5.58;68.92;100886.47;4956105;28;20228;-83
2024/01/12 05:16:06;;;;;;;32.33;18.57;;;;;;;-5.53;68.92;100883.16;4952656;28;20248;-83
2024/01/12 05:18:32;;;;;;;28.57;17.03;;;;;;;-5.50;68.83;100883.22;4992864;23;20232;-78
2024/01/12 05:20:57;;;;;;;31.57;17.90;;;;;;;-5.49;68.88;100885.81;4943430;28;20219;-78
2024/01/12 05:23:23;;;;;;;28.70;19.13;;;;;;;-5.47;68.99;100878.16;4954389;28;20231;-78
2024/01/12 05:25:48;;;;;;;27.37;15.90;;;;;;;-5.44;68.46;100878.22;4970214;28;20348;-78
2024/01/12 05:28:13;;;;;;;29.20;16.17;;;;;;;-5.43;68.51;100882.50;4969429;28;20219;-78
2024/01/12 05:30:39;;;;;;;27.80;17.10;;;;;;;-5.42;68.23;100881.69;4965875;28;20966;-78
2024/01/12 05:33:04;;;;;;;26.00;12.73;;;;;;;-5.42;68.50;100885.13;4950755;28;20302;-78
2024/01/12 05:35:30;;;;;;;17.07;10.33;;;;;;;-5.42;68.04;100890.22;4968703;28;20223;-78
2024/01/12 05:37:55;;;;;;;32.63;16.70;;;;;;;-5.44;68.37;100881.66;4972608;28;20550;-78
2024/01/12 05:40:21;;;;;;;32.10;16.00;;;;;;;-5.46;68.53;100888.41;4972075;28;20224;-78
2024/01/12 05:42:46;;;;;;;26.83;12.67;;;;;;;-5.49;68.51;100893.47;4956189;28;20216;-78
2024/01/12 05:45:12;;;;;;;25.30;13.57;;;;;;;-5.53;68.52;100895.97;4968766;28;20307;-78
2024/01/12 05:47:37;;;;;;;27.17;18.33;;;;;;;-5.60;68.32;100898.34;4951659;28;20203;-78
2024/01/12 05:50:03;;;;;;;29.23;12.90;;;;;;;-5.68;68.46;100899.03;4972047;28;20694;-78
2024/01/12 05:52:29;;;;;;;32.33;11.38;;;;;;;-5.73;68.82;100906.59;4952754;28;20904;-78
2024/01/12 05:54:55;;;;;;;16.70;10.90;;;;;;;-5.73;69.41;100898.91;4970232;28;20219;-78
2024/01/12 05:57:20;;;;;;;29.03;10.73;;;;;;;-5.74;69.04;100899.75;4971364;28;20342;-79
2024/01/12 05:59:46;;;;;;;16.50;11.57;;;;;;;-5.74;68.97;100897.19;4963547;28;20592;-78
2024/01/12 06:02:14;;;;;;;20.40;11.83;;;;;;;-5.74;68.95;100893.78;4967510;28;20229;-79
2024/01/12 06:04:40;;;;;;;26.60;12.50;;;;;;;-5.72;69.13;100895.53;4962134;28;20223;-78
2024/01/12 06:07:05;;;;;;;41.72;23.55;;;;;;;-5.63;68.95;100894.88;4936777;28;20508;-79
2024/01/12 06:09:31;;;;;;;24.37;13.80;;;;;;;-5.61;68.68;100911.13;4965089;28;20501;-78
2024/01/12 06:11:56;;;;;;;24.63;16.03;;;;;;;-5.60;68.92;100915.41;4962564;28;20551;-78
2024/01/12 06:14:22;;;;;;;29.30;14.20;;;;;;;-5.58;69.19;100912.06;4965357;28;20219;-78
2024/01/12 06:16:47;;;;;;;14.60;10.50;;;;;;;-5.53;68.66;100919.00;4956172;28;20232;-78
2024/01/12 06:19:12;;;;;;;24.93;15.20;;;;;;;-5.58;68.40;100912.06;4955296;28;20249;-79
2024/01/12 06:21:40;;;;;;;25.80;18.03;;;;;;;-5.61;68.86;100929.06;4954438;28;20229;-79
2024/01/12 06:24:05;;;;;;;37.22;21.95;;;;;;;-5.62;68.88;100924.75;4957051;28;20699;-78
2024/01/12 06:26:30;;;;;;;25.83;16.50;;;;;;;-5.61;69.04;100926.50;4954506;28;20695;-78
2024/01/12 06:28:57;;;;;;;23.43;16.53;;;;;;;-5.63;68.96;100915.34;4954475;28;20594;-79
2024/01/12 06:31:23;;;;;;;24.80;14.13;;;;;;;-5.65;68.56;100919.56;4956175;28;20226;-78
2024/01/12 06:33:48;;;;;;;80.57;36.87;;;;;;;-5.70;68.75;100921.16;4955564;28;21200;-78
2024/01/12 06:36:14;;;;;;;48.17;28.70;;;;;;;-5.72;68.39;100923.69;4954444;28;20751;-78
2024/01/12 06:38:39;;;;;;;47.73;27.40;;;;;;;-5.71;68.58;100932.22;4954696;28;20507;-78
2024/01/12 06:41:05;;;;;;;33.87;20.47;;;;;;;-5.76;68.62;100931.25;4955459;28;20898;-78
2024/01/12 06:43:30;;;;;;;36.90;19.40;;;;;;;-5.76;68.90;100931.25;4954393;28;20258;-78
2024/01/12 06:45:56;;;;;;;25.57;15.10;;;;;;;-5.74;68.65;100930.47;4952658;28;20528;-78
2024/01/12 06:48:21;;;;;;;20.03;12.90;;;;;;;-5.75;68.89;100922.72;4953311;28;20773;-78
2024/01/12 06:50:46;;;;;;;25.87;18.63;;;;;;;-5.82;69.03;100926.84;4963698;28;20933;-78
2024/01/12 06:53:14;;;;;;;21.53;12.80;;;;;;;-5.84;68.94;100926.81;4963204;28;20223;-78
2024/01/12 06:55:39;;;;;;;26.17;16.45;;;;;;;-5.83;68.92;100927.69;4963340;28;20220;-78
2024/01/12 06:58:05;;;;;;;21.43;13.17;;;;;;;-5.80;68.69;100922.66;4945844;28;20230;-78
2024/01/12 07:00:31;;;;;;;26.33;14.07;;;;;;;-5.78;68.73;100923.53;4960843;28;20242;-78
2024/01/12 07:02:57;;;;;;;19.55;12.95;;;;;;;-5.76;68.58;100921.00;4962459;28;20270;-79
2024/01/12 07:05:23;;;;;;;22.63;13.70;;;;;;;-5.80;68.82;100926.06;4961342;28;20447;-78
2024/01/12 07:07:48;;;;;;;27.63;19.73;;;;;;;-5.84;68.77;100936.19;4963879;28;20517;-78
2024/01/12 07:10:13;;;;;;;37.67;18.50;;;;;;;-5.84;68.83;100934.47;4963533;28;20335;-78
2024/01/12 07:12:39;;;;;;;20.33;12.70;;;;;;;-5.82;69.07;100916.63;4961968;28;20255;-78
2024/01/12 07:15:06;;;;;;;30.30;15.37;;;;;;;-5.78;69.05;100926.06;4964480;28;20237;-78
2024/01/12 07:17:31;;;;;;;27.92;16.75;;;;;;;-5.74;68.58;100927.03;4962463;28;20211;-78
2024/01/12 07:19:57;;;;;;;22.20;14.37;;;;;;;-5.71;68.46;100924.53;4961433;28;20235;-78
2024/01/12 07:22:22;;;;;;;25.77;13.97;;;;;;;-5.67;68.93;100922.09;4963993;28;20345;-78
2024/01/12 07:24:48;;;;;;;28.43;16.10;;;;;;;-5.64;68.73;100924.72;4962502;28;20222;-78
2024/01/12 07:27:14;;;;;;;20.40;14.57;;;;;;;-5.63;68.53;100928.16;4961434;28;20414;-78
2024/01/12 07:29:39;;;;;;;18.08;13.25;;;;;;;-5.67;68.57;100939.13;4960957;28;20603;-78
2024/01/12 07:32:05;;;;;;;18.90;15.43;;;;;;;-5.73;68.63;100937.28;4962260;28;20785;-78
2024/01/12 07:34:31;;;;;;;23.77;11.90;;;;;;;-5.78;69.13;100946.56;4962470;28;20326;-78
2024/01/12 07:36:57;;;;;;;41.90;25.50;;;;;;;-5.82;68.55;100947.31;4960160;28;20522;-78
2024/01/12 07:39:23;;;;;;;43.50;26.15;;;;;;;-5.83;69.34;100936.22;4962243;28;20967;-78
2024/01/12 07:41:49;;;;;;;35.53;18.80;;;;;;;-5.86;69.21;100930.16;4962608;28;20805;-78
2024/01/12 07:44:21;;;;;;;28.38;17.88;;;;;;;-5.87;68.92;100934.41;4945468;28;20310;-78
2024/01/12 07:46:47;;;;;;;24.67;17.83;;;;;;;-5.90;69.02;100931.78;4962530;28;20562;-78
2024/01/12 07:49:13;;;;;;;26.13;18.50;;;;;;;-5.92;69.39;100938.53;4960753;28;20227;-78
2024/01/12 07:51:38;;;;;;;18.57;13.70;;;;;;;-5.93;68.91;100936.81;4963561;28;21112;-79
2024/01/12 07:54:03;;;;;;;16.93;11.37;;;;;;;-5.96;69.08;100931.66;4965203;28;20235;-78
2024/01/12 07:56:29;;;;;;;29.47;15.50;;;;;;;-5.97;68.95;100941.84;4966352;28;20250;-79
2024/01/12 07:58:56;;;;;;;27.20;15.37;;;;;;;-5.97;68.98;100936.72;4965711;28;20516;-79
2024/01/12 08:01:21;;;;;;;24.73;14.57;;;;;;;-5.95;68.75;100927.41;4961292;28;20227;-79
2024/01/12 08:03:47;;;;;;;43.57;20.00;;;;;;;-5.90;68.51;100925.81;4963021;28;20236;-79
2024/01/12 08:06:13;;;;;;;27.70;15.27;;;;;;;-5.84;68.83;100929.34;4965393;28;20710;-79
2024/01/12 08:08:38;;;;;;;34.05;22.00;;;;;;;-5.77;68.42;100932.94;4961839;28;20439;-79
2024/01/12 08:11:04;;;;;;;29.47;16.40;;;;;;;-5.69;68.67;100946.78;4966799;28;20720;-79
2024/01/12 08:13:29;;;;;;;24.57;16.43;;;;;;;-5.61;68.75;100945.28;4964261;28;20227;-79
2024/01/12 08:15:54;;;;;;;33.77;17.37;;;;;;;-5.56;68.16;100938.56;4966107;28;20276;-79
2024/01/12 08:18:20;;;;;;;29.17;15.77;;;;;;;-5.49;68.22;100943.81;4967688;28;20219;-79
2024/01/12 08:20:45;;;;;;;28.90;13.93;;;;;;;-5.42;67.43;100935.47;4963664;28;20673;-79
2024/01/12 08:23:11;;;;;;;34.07;18.03;;;;;;;-5.35;68.05;100939.88;4963726;28;20255;-79
2024/01/12 08:25:37;;;;;;;26.10;17.53;;;;;;;-5.27;67.61;100943.47;4966501;28;20251;-79
2024/01/12 08:28:03;;;;;;;21.08;13.00;;;;;;;-5.18;67.41;100942.81;4969871;28;20506;-79
2024/01/12 08:30:28;;;;;;;32.33;16.70;;;;;;;-5.09;67.28;100934.47;4968632;28;20228;-79
2024/01/12 08:32:54;;;;;;;31.10;19.50;;;;;;;-5.00;66.93;100939.78;4966885;28;20258;-79
2024/01/12 08:35:19;;;;;;;31.73;17.27;;;;;;;-4.97;66.82;100943.28;4970916;28;20231;-79
2024/01/12 08:37:44;;;;;;;33.80;22.40;;;;;;;-4.91;66.88;100945.09;4974811;28;20497;-79
2024/01/12 08:40:10;;;;;;;29.40;20.20;;;;;;;-4.83;66.96;100948.69;4973615;28;20226;-79
2024/01/12 08:42:37;;;;;;;26.60;17.70;;;;;;;-4.75;66.57;100946.25;4969269;28;20221;-79
2024/01/12 08:45:04;;;;;;;22.20;16.05;;;;;;;-4.68;66.36;100951.53;4971006;28;20478;-79
2024/01/12 08:47:29;;;;;;;36.25;19.33;;;;;;;-4.62;66.53;100955.06;4970471;28;20216;-79
2024/01/12 08:49:55;;;;;;;38.47;19.23;;;;;;;-4.61;67.02;100952.53;4971208;28;20249;-79
2024/01/12 08:52:20;;;;;;;21.33;11.80;;;;;;;-4.59;66.87;100953.44;4971241;28;20249;-79
2024/01/12 08:54:45;;;;;;;44.50;20.30;;;;;;;-4.56;66.89;100960.34;4970729;28;20218;-79
2024/01/12 08:57:11;;;;;;;42.80;21.17;;;;;;;-4.57;67.21;100962.00;4973157;28;20344;-79
2024/01/12 08:59:36;;;;;;;33.07;20.13;;;;;;;-4.52;67.09;100962.97;4975498;28;20916;-79
2024/01/12 09:02:02;;;;;;;22.63;16.90;;;;;;;-4.43;67.06;100961.41;4970107;28;20220;-79
2024/01/12 09:04:28;;;;;;;45.07;20.83;;;;;;;-4.34;67.19;100967.59;4973271;28;20909;-79
2024/01/12 09:06:53;;;;;;;41.57;22.30;;;;;;;-4.25;67.15;100962.63;4953695;28;20823;-79
2024/01/12 09:09:19;;;;;;;66.13;41.58;;;;;;;-4.12;67.00;100965.41;4970206;28;20606;-79
2024/01/12 09:11:44;;;;;;;47.27;26.13;;;;;;;-4.02;67.11;100970.75;4973302;28;20227;-79
2024/01/12 09:14:10;;;;;;;43.20;25.70;;;;;;;-3.94;67.21;100970.88;4974522;28;20215;-79
2024/01/12 09:16:36;;;;;;;47.60;25.17;;;;;;;-3.85;67.10;100977.88;4974729;28;20224;-79
2024/01/12 09:19:02;;;;;;;48.80;26.80;;;;;;;-3.79;66.84;100972.81;4972829;28;20639;-79
2024/01/12 09:21:27;;;;;;;35.40;23.60;;;;;;;-3.71;67.16;100976.38;4954472;28;20228;-79
2024/01/12 09:23:52;;;;;;;42.13;24.50;;;;;;;-3.65;66.99;100975.63;4970501;28;20208;-79
2024/01/12 09:26:18;;;;;;;48.53;24.20;;;;;;;-3.59;66.78;100976.59;4967754;28;20350;-79
2024/01/12 09:28:43;;;;;;;39.37;21.17;;;;;;;-3.52;66.95;100977.53;4970765;28;20383;-79
2024/01/12 09:31:08;;;;;;;44.37;26.30;;;;;;;-3.47;66.74;100978.47;4972630;28;20277;-79
2024/01/12 09:33:34;;;;;;;50.80;24.87;;;;;;;-3.43;67.16;100981.94;4967729;28;20227;-79
2024/01/12 09:35:59;;;;;;;30.17;21.10;;;;;;;-3.39;67.29;100974.31;4966411;28;20259;-79
2024/01/12 09:38:25;;;;;;;49.00;31.63;;;;;;;-3.31;67.35;100976.16;4967028;28;20504;-80
2024/01/12 09:40:51;;;;;;;46.23;25.00;;;;;;;-3.24;67.39;100985.66;4948582;28;20207;-79
2024/01/12 09:43:21;;;;;;;42.00;24.05;;;;;;;-3.20;67.80;100975.47;4962796;28;20248;-79
2024/01/12 09:45:50;;;;;;;46.40;22.20;;;;;;;-3.12;67.73;100980.72;4963040;28;20270;-80
2024/01/12 09:48:16;;;;;;;60.40;27.77;;;;;;;-3.02;67.74;100992.84;4966578;28;20592;-79
2024/01/12 09:50:43;;;;;;;47.03;25.73;;;;;;;-2.93;67.93;100997.25;4970735;28;20724;-79
2024/01/12 09:53:09;;;;;;;30.13;21.48;;;;;;;-2.86;67.70;100999.06;4971514;28;20286;-79
2024/01/12 09:55:35;;;;;;;25.95;18.67;;;;;;;-2.81;67.89;100994.81;4969438;28;20307;-79
2024/01/12 09:58:01;;;;;;;48.20;23.33;;;;;;;-2.74;67.71;100990.66;4969506;28;20255;-79
2024/01/12 10:00:28;;;;;;;36.78;22.42;;;;;;;-2.65;67.80;100989.88;4968774;28;20265;-79
2024/01/12 10:02:55;;;;;;;47.30;22.88;;;;;;;-2.56;67.70;100984.88;4969105;28;20420;-79
2024/01/12 10:05:21;;;;;;;33.92;20.60;;;;;;;-2.49;67.70;100982.38;4964952;28;20212;-79
2024/01/12 10:07:46;;;;;;;42.15;22.45;;;;;;;-2.42;67.55;100980.75;4964560;28;20535;-78
2024/01/12 10:10:12;;;;;;;37.13;21.60;;;;;;;-2.34;67.95;100985.97;4963387;28;20731;-78
2024/01/12 10:12:37;;;;;;;39.80;22.20;;;;;;;-2.27;67.63;100988.66;4965026;28;20231;-78
2024/01/12 10:15:04;;;;;;;35.60;22.23;;;;;;;-2.26;67.94;100985.22;4967327;28;20262;-78
2024/01/12 10:17:31;;;;;;;32.97;18.70;;;;;;;-2.25;67.91;100986.94;4966198;28;20306;-79
2024/01/12 10:19:56;;;;;;;31.42;20.90;;;;;;;-2.22;68.25;100989.53;4966167;28;20247;-78
2024/01/12 10:22:22;;;;;;;34.63;21.90;;;;;;;-2.14;68.24;100993.91;4969283;28;20212;-78
2024/01/12 10:24:59;;;;;;;39.43;21.73;;;;;;;-2.05;68.08;100992.31;4965182;28;20215;-78
2024/01/12 10:27:26;;;;;;;39.28;21.92;;;;;;;-2.06;68.26;100984.56;4966845;28;20238;-78
2024/01/12 10:29:52;;;;;;;46.65;24.50;;;;;;;-2.04;68.20;100981.16;4962821;28;20238;-78
2024/01/12 10:32:20;;;;;;;42.50;23.80;;;;;;;-2.05;68.43;100983.72;4946980;28;20231;-78
2024/01/12 10:34:47;;;;;;;54.67;27.52;;;;;;;-2.20;68.97;100988.72;4965664;28;20832;-78
2024/01/12 10:37:15;;;;;;;57.00;35.22;;;;;;;-2.25;69.60;100993.78;4963563;28;20488;-78
2024/01/12 10:39:43;;;;;;;54.42;29.83;;;;;;;-2.34;70.18;100994.56;4968690;28;20219;-78
2024/01/12 10:42:10;;;;;;;35.90;22.17;;;;;;;-2.33;70.21;100995.41;4963344;28;20219;-78
2024/01/12 10:44:39;;;;;;;31.02;20.20;;;;;;;-2.33;70.36;100985.13;4962358;28;20490;-78
2024/01/12 10:47:06;;;;;;;38.42;18.75;;;;;;;-2.27;70.35;100990.34;4967330;28;20585;-78
2024/01/12 10:49:45;;;;;;;54.35;23.45;;;;;;;-2.22;70.12;100986.09;4961140;28;20229;-77
2024/01/12 10:52:21;;;;;;;41.53;24.27;;;;;;;-2.17;69.90;100979.28;4962926;28;20226;-78
2024/01/12 10:55:07;;;;;;;36.58;23.42;;;;;;;-2.21;70.06;100977.56;4966026;28;20286;-78
2024/01/12 10:57:33;;;;;;;45.88;23.38;;;;;;;-2.23;70.22;100979.25;4965696;28;20223;-78
2024/01/12 10:59:59;;;;;;;41.10;17.00;;;;;;;-2.23;70.28;100979.25;4961741;28;20229;-78
2024/01/12 11:02:26;;;;;;;38.60;22.75;;;;;;;-2.23;70.02;100979.25;4964461;28;20270;-78