Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:25;;;;;;;9.77;8.77;;;1.10;89.30;;;;;;5016450;28;20263;-91
2023/01/20 00:03:53;;;;;;;12.77;9.10;;;1.10;89.20;;;;;;5015531;28;20614;-90
2023/01/20 00:06:19;;;;;;;10.70;9.60;;;1.10;89.10;;;;;;5015174;28;20196;-90
2023/01/20 00:08:48;;;;;;;10.90;9.57;;;1.10;89.10;;;;;;5016605;28;20191;-90
2023/01/20 00:11:14;;;;;;;12.00;9.40;;;1.20;89.00;;;;;;5015246;28;20184;-90
2023/01/20 00:13:39;;;;;;;10.87;9.43;;;1.20;88.90;;;;;;5016802;28;20242;-90
2023/01/20 00:16:07;;;;;;;16.77;10.10;;;1.20;89.00;;;;;;5016265;28;20209;-91
2023/01/20 00:18:33;;;;;;;9.83;9.00;;;1.20;89.00;;;;;;5016242;28;20601;-90
2023/01/20 00:21:10;;;;;;;10.10;9.23;;;1.20;89.10;;;;;;5016123;28;20165;-90
2023/01/20 00:23:36;;;;;;;11.33;9.17;;;1.20;89.10;;;;;;5016245;28;20156;-91
2023/01/20 00:26:06;;;;;;;10.17;9.20;;;1.20;89.00;;;;;;5016054;28;20294;-91
2023/01/20 00:28:33;;;;;;;13.90;9.90;;;1.10;89.20;;;;;;5014462;28;20659;-92
2023/01/20 00:31:14;;;;;;;15.73;9.07;;;1.10;89.20;;;;;;5016185;28;20186;-91
2023/01/20 00:33:40;;;;;;;13.43;9.70;;;1.10;89.30;;;;;;5016406;28;20168;-91
2023/01/20 00:36:06;;;;;;;14.93;10.13;;;1.10;89.40;;;;;;5016303;28;20617;-92
2023/01/20 00:38:32;;;;;;;12.90;10.17;;;0.90;89.70;;;;;;5014788;28;20265;-91
2023/01/20 00:40:58;;;;;;;14.97;10.57;;;0.80;89.90;;;;;;5016222;28;20180;-90
2023/01/20 00:43:23;;;;;;;20.70;10.43;;;0.80;90.00;;;;;;5016073;28;20230;-91
2023/01/20 00:45:49;;;;;;;14.03;10.53;;;0.80;90.10;;;;;;5016059;28;20564;-91
2023/01/20 00:48:14;;;;;;;10.73;9.60;;;0.80;90.20;;;;;;5016122;28;20310;-91
2023/01/20 00:50:40;;;;;;;12.13;10.10;;;0.80;90.30;;;;;;5015022;28;20328;-91
2023/01/20 00:53:06;;;;;;;10.37;9.07;;;0.90;90.20;;;;;;5014610;28;20192;-89
2023/01/20 00:55:31;;;;;;;14.37;10.57;;;1.00;90.00;;;;;;5014820;28;20185;-90
2023/01/20 00:57:57;;;;;;;11.90;10.03;;;1.00;89.80;;;;;;5014492;28;20181;-90
2023/01/20 01:00:22;;;;;;;10.77;9.67;;;0.90;89.90;;;;;;5014250;28;20180;-89
2023/01/20 01:02:48;;;;;;;10.77;9.73;;;1.00;90.00;;;;;;5015425;28;20193;-90
2023/01/20 01:05:13;;;;;;;16.40;10.70;;;0.90;90.00;;;;;;5014670;28;20207;-90
2023/01/20 01:07:39;;;;;;;15.70;10.50;;;0.90;90.10;;;;;;5014022;28;20637;-90
2023/01/20 01:10:05;;;;;;;12.73;10.67;;;0.90;90.20;;;;;;5014031;28;20572;-89
2023/01/20 01:12:30;;;;;;;13.20;10.50;;;0.80;90.30;;;;;;5015263;28;20646;-89
2023/01/20 01:14:56;;;;;;;13.60;9.77;;;0.90;90.30;;;;;;5014877;28;20183;-89
2023/01/20 01:17:22;;;;;;;10.70;9.87;;;0.90;90.20;;;;;;5013879;28;20227;-89
2023/01/20 01:19:50;;;;;;;18.27;10.03;;;0.80;90.30;;;;;;5013878;28;20206;-89
2023/01/20 01:22:16;;;;;;;13.53;10.33;;;0.80;90.30;;;;;;5014508;28;20173;-89
2023/01/20 01:24:45;;;;;;;17.57;10.57;;;0.80;90.40;;;;;;5014689;28;20541;-89
2023/01/20 01:27:10;;;;;;;11.97;10.80;;;0.70;90.60;;;;;;5014083;28;20740;-89
2023/01/20 01:29:51;;;;;;;11.10;10.10;;;0.80;90.70;;;;;;4982081;28;20574;-88
2023/01/20 01:32:16;;;;;;;12.03;10.30;;;0.70;90.60;;;;;;5015174;28;20225;-89
2023/01/20 01:34:42;;;;;;;13.00;10.73;;;0.70;90.60;;;;;;5013709;28;20171;-89
2023/01/20 01:37:07;;;;;;;10.70;9.70;;;0.70;90.60;;;;;;5014705;28;20201;-89
2023/01/20 01:39:33;;;;;;;18.60;11.33;;;0.70;90.60;;;;;;5014003;28;20207;-89
2023/01/20 01:41:58;;;;;;;16.17;11.00;;;0.70;90.60;;;;;;5013387;28;20276;-89
2023/01/20 01:44:26;;;;;;;18.10;11.13;;;0.60;90.70;;;;;;5014800;28;20573;-89
2023/01/20 01:46:52;;;;;;;13.20;10.67;;;0.60;90.70;;;;;;5014558;28;20290;-89
2023/01/20 01:49:27;;;;;;;16.07;11.60;;;0.60;90.80;;;;;;5014547;28;20254;-89
2023/01/20 01:52:07;;;;;;;18.70;11.53;;;0.60;90.70;;;;;;5014045;28;20176;-89
2023/01/20 01:54:37;;;;;;;14.37;10.80;;;0.60;90.80;;;;;;5013298;28;20226;-89
2023/01/20 01:57:04;;;;;;;14.50;10.37;;;0.50;90.70;;;;;;5013131;28;20208;-89
2023/01/20 01:59:30;;;;;;;12.37;11.00;;;0.50;90.80;;;;;;5013058;28;20693;-89
2023/01/20 02:01:56;;;;;;;16.47;11.97;;;0.50;90.80;;;;;;5013159;28;20189;-89
2023/01/20 02:04:24;;;;;;;13.33;12.07;;;0.40;91.10;;;;;;5013928;28;20633;-88
2023/01/20 02:07:18;;;;;;;19.03;12.13;;;0.50;91.10;;;;;;5013931;28;20551;-90
2023/01/20 02:09:44;;;;;;;23.27;14.70;;;0.40;91.20;;;;;;5012684;28;20211;-91
2023/01/20 02:12:14;;;;;;;19.40;15.53;;;0.40;91.40;;;;;;5013391;28;20183;-89
2023/01/20 02:14:46;;;;;;;22.43;13.63;;;0.40;91.40;;;;;;5014202;28;20188;-88
2023/01/20 02:17:30;;;;;;;15.30;13.70;;;0.50;91.40;;;;;;5014079;28;20272;-90
2023/01/20 02:20:19;;;;;;;21.60;14.57;;;0.40;91.40;;;;;;5012851;28;20681;-90
2023/01/20 02:23:35;;;;;;;14.87;13.33;;;0.40;91.40;;;;;;5010207;28;20679;-90
2023/01/20 02:26:15;;;;;;;13.50;11.20;;;0.40;91.30;;;;;;5002322;28;20230;-90
2023/01/20 02:28:57;;;;;;;17.50;12.80;;;0.50;91.40;;;;;;5012794;28;20170;-88
2023/01/20 02:31:55;;;;;;;14.53;12.13;;;0.40;91.40;;;;;;5012978;28;20735;-89
2023/01/20 02:34:31;;;;;;;16.87;13.83;;;0.40;91.40;;;;;;5012637;28;20182;-88
2023/01/20 02:37:04;;;;;;;22.50;13.77;;;0.50;91.40;;;;;;5013805;28;20204;-89
2023/01/20 02:39:36;;;;;;;18.30;14.43;;;0.40;91.30;;;;;;5013264;28;20576;-88
2023/01/20 02:42:13;;;;;;;14.30;12.80;;;0.50;91.40;;;;;;5012600;28;20174;-89
2023/01/20 02:44:46;;;;;;;19.67;14.30;;;0.50;91.40;;;;;;5012488;28;20229;-89
2023/01/20 02:47:32;;;;;;;19.23;14.30;;;0.50;91.40;;;;;;5013586;28;20197;-88
2023/01/20 02:50:07;;;;;;;17.00;14.40;;;0.60;91.30;;;;;;5013239;28;20176;-88
2023/01/20 02:52:38;;;;;;;18.00;15.90;;;0.60;91.20;;;;;;5013463;28;20195;-89
2023/01/20 02:55:08;;;;;;;16.00;14.37;;;0.50;91.30;;;;;;5012442;28;20172;-89
2023/01/20 02:57:42;;;;;;;16.20;14.67;;;0.50;91.30;;;;;;5012210;28;20695;-88
2023/01/20 03:00:24;;;;;;;16.93;15.13;;;0.50;91.30;;;;;;5013150;28;20205;-89
2023/01/20 03:02:52;;;;;;;21.97;15.07;;;0.50;91.40;;;;;;5012898;28;20168;-89
2023/01/20 03:05:24;;;;;;;17.60;15.90;;;0.50;91.40;;;;;;5012210;28;20181;-89
2023/01/20 03:07:52;;;;;;;16.97;15.30;;;0.60;91.30;;;;;;5013901;28;20215;-89
2023/01/20 03:10:22;;;;;;;24.97;18.47;;;0.50;91.30;;;;;;5012933;28;20237;-89
2023/01/20 03:12:55;;;;;;;20.20;17.53;;;0.60;91.30;;;;;;5012074;28;20621;-89
2023/01/20 03:15:27;;;;;;;23.33;18.07;;;0.60;91.30;;;;;;5012269;28;20198;-89
2023/01/20 03:17:53;;;;;;;20.10;17.90;;;0.60;91.30;;;;;;5012709;28;20226;-89
2023/01/20 03:20:19;;;;;;;22.80;16.03;;;0.60;91.20;;;;;;5037884;23;20204;-91
2023/01/20 03:22:48;;;;;;;21.23;18.37;;;0.60;91.20;;;;;;5018788;28;20167;-90
2023/01/20 03:25:14;;;;;;;21.53;17.37;;;0.60;91.10;;;;;;5018640;28;20165;-90
2023/01/20 09:29:11;;;;;;;44.43;28.47;;;1.10;89.10;;;;;;5517651;23;20239;-89
2023/01/20 09:31:47;;;;;;;55.27;32.40;;;1.10;88.90;;;;;;4994157;28;20185;-90
2023/01/20 09:34:20;;;;;;;39.90;26.57;;;1.10;89.10;;;;;;4995567;28;20166;-90
2023/01/20 09:36:54;;;;;;;43.20;28.90;;;1.10;88.90;;;;;;4994148;28;20181;-90
2023/01/20 09:45:23;;;;;;;37.77;24.00;;;1.10;88.80;;;;;;4995721;28;20172;-90
2023/01/20 09:47:49;;;;;;;49.00;31.10;;;1.10;88.20;;;;;;4995819;28;20523;-89
2023/01/20 09:53:29;;;;;;;44.77;31.40;;;1.20;88.30;;;;;;4995518;28;20212;-90
2023/01/20 09:55:58;;;;;;;44.97;30.00;;;1.20;88.20;;;;;;4994948;28;20161;-90
2023/01/20 09:58:23;;;;;;;44.23;28.83;;;1.20;88.10;;;;;;4995152;28;20191;-90
2023/01/20 10:00:59;;;;;;;44.57;28.63;;;1.20;88.20;;;;;;4994640;28;20290;-90
2023/01/20 10:03:59;;;;;;;37.63;27.43;;;1.20;88.40;;;;;;4994189;28;20208;-90
2023/01/20 10:06:37;;;;;;;49.87;28.07;;;1.20;88.30;;;;;;4964501;28;20194;-90
2023/01/20 10:09:09;;;;;;;49.47;30.83;;;1.20;88.40;;;;;;4994626;28;20203;-90
2023/01/20 10:11:39;;;;;;;43.17;30.00;;;1.20;88.40;;;;;;4994674;28;20170;-90
2023/01/20 10:14:14;;;;;;;37.40;26.17;;;1.20;88.40;;;;;;4994157;28;20208;-90
2023/01/20 10:16:50;;;;;;;44.20;30.73;;;1.20;88.40;;;;;;4994810;28;20176;-89
2023/01/20 10:19:36;;;;;;;40.67;29.33;;;1.20;88.30;;;;;;4993423;28;20204;-90
2023/01/20 10:22:10;;;;;;;42.17;28.60;;;1.30;88.50;;;;;;4994444;28;20161;-90
2023/01/20 10:24:48;;;;;;;40.73;28.77;;;1.30;88.70;;;;;;4994944;28;20193;-90
2023/01/20 10:27:14;;;;;;;45.63;31.53;;;1.40;88.80;;;;;;4994507;28;20301;-90
2023/01/20 10:29:55;;;;;;;45.20;30.10;;;1.50;88.50;;;;;;4994390;28;20213;-90
2023/01/20 10:32:46;;;;;;;44.73;31.50;;;1.50;88.40;;;;;;4993133;28;20177;-90
2023/01/20 10:35:17;;;;;;;42.00;29.57;;;1.70;88.50;;;;;;4994085;28;20177;-90
2023/01/20 10:37:43;;;;;;;43.17;30.20;;;1.80;88.20;;;;;;4994418;28;20155;-91
2023/01/20 10:40:28;;;;;;;40.83;29.17;;;1.70;87.80;;;;;;4994340;28;20250;-91
2023/01/20 10:42:59;;;;;;;43.30;30.00;;;1.60;87.50;;;;;;4992866;28;20200;-91
2023/01/20 10:45:49;;;;;;;50.53;30.93;;;1.60;87.20;;;;;;4994720;28;20177;-90
2023/01/20 10:48:52;;;;;;;41.93;30.47;;;1.60;87.40;;;;;;4993869;28;20287;-90
2023/01/20 10:51:41;;;;;;;46.53;29.77;;;1.50;87.40;;;;;;4993989;28;20533;-90
2023/01/20 10:54:46;;;;;;;43.37;29.80;;;1.50;87.30;;;;;;4993987;28;20162;-90
2023/01/20 10:57:14;;;;;;;41.07;28.80;;;1.50;87.50;;;;;;4962979;28;20189;-90
2023/01/20 10:59:44;;;;;;;39.83;29.77;;;1.50;87.20;;;;;;4993914;28;20278;-91
2023/01/20 11:02:33;;;;;;;44.40;30.53;;;1.50;87.20;;;;;;4994176;28;20154;-89
2023/01/20 11:05:01;;;;;;;44.63;30.77;;;1.60;87.40;;;;;;4993495;28;20170;-90
2023/01/20 11:07:30;;;;;;;55.97;31.97;;;1.60;87.50;;;;;;4993809;28;20272;-90
2023/01/20 11:09:56;;;;;;;40.57;29.43;;;1.70;87.50;;;;;;4992514;28;20199;-90
2023/01/20 11:12:27;;;;;;;48.63;31.47;;;1.60;86.80;;;;;;4994035;28;20671;-90
2023/01/20 11:14:54;;;;;;;43.63;31.73;;;1.70;87.10;;;;;;4996829;28;20177;-91
2023/01/20 11:17:20;;;;;;;47.30;31.50;;;1.70;87.30;;;;;;4997876;28;20228;-90
2023/01/20 11:19:55;;;;;;;51.80;31.90;;;1.70;87.50;;;;;;4996476;28;20202;-90
2023/01/20 11:22:35;;;;;;;41.60;31.60;;;1.70;87.30;;;;;;4997696;28;20302;-91
2023/01/20 11:25:03;;;;;;;46.10;35.13;;;1.80;87.40;;;;;;4997710;28;20644;-90
2023/01/20 11:27:42;;;;;;;49.80;34.33;;;1.90;87.60;;;;;;4997690;28;20176;-90
2023/01/20 11:30:26;;;;;;;52.13;34.67;;;1.80;87.30;;;;;;4996823;28;20553;-90
2023/01/20 11:33:15;;;;;;;50.97;34.60;;;1.90;87.40;;;;;;4997716;28;20579;-90
2023/01/20 11:35:58;;;;;;;51.00;33.13;;;1.90;87.40;;;;;;4997657;28;20158;-91
2023/01/20 11:38:27;;;;;;;44.03;35.53;;;1.90;87.40;;;;;;4996127;28;20194;-90
2023/01/20 11:40:53;;;;;;;48.47;35.83;;;1.90;87.30;;;;;;4997495;28;20167;-90
2023/01/20 11:43:36;;;;;;;46.43;34.83;;;1.90;87.10;;;;;;4996081;28;20174;-91
2023/01/20 11:46:21;;;;;;;51.20;37.10;;;1.80;86.80;;;;;;4996135;28;20166;-91
2023/01/20 11:48:47;;;;;;;47.53;37.60;;;1.80;86.70;;;;;;4997179;28;20201;-90
2023/01/20 11:51:24;;;;;;;48.90;36.67;;;1.80;86.70;;;;;;4996182;28;20275;-91
2023/01/20 11:53:50;;;;;;;46.70;36.93;;;1.90;86.90;;;;;;4997308;28;20159;-90
2023/01/20 11:56:23;;;;;;;48.37;37.30;;;2.00;87.00;;;;;;4997496;28;20269;-90
2023/01/20 11:58:58;;;;;;;50.20;39.13;;;1.90;86.70;;;;;;4995771;28;20289;-89
2023/01/20 12:01:29;;;;;;;57.80;40.23;;;1.90;87.00;;;;;;4997083;28;20219;-88
2023/01/20 12:04:21;;;;;;;56.70;38.83;;;2.00;87.00;;;;;;4995997;28;20185;-90
2023/01/20 12:07:06;;;;;;;61.37;40.40;;;2.00;87.00;;;;;;4997118;28;20199;-91
2023/01/20 12:09:37;;;;;;;48.33;35.73;;;2.00;86.80;;;;;;4996841;28;20248;-91
2023/01/20 12:12:14;;;;;;;50.27;36.80;;;2.00;86.70;;;;;;4995735;28;20177;-91
2023/01/20 12:14:47;;;;;;;52.70;37.80;;;2.00;86.70;;;;;;4997180;28;20208;-90
2023/01/20 12:18:04;;;;;;;58.43;39.30;;;2.00;86.80;;;;;;4995578;28;20177;-91
2023/01/20 12:20:35;;;;;;;51.10;37.47;;;1.90;86.50;;;;;;4983958;28;20221;-91
2023/01/20 12:23:31;;;;;;;56.07;38.97;;;1.90;86.70;;;;;;4996557;28;20166;-91
2023/01/20 12:26:00;;;;;;;50.20;35.17;;;2.00;86.80;;;;;;4996676;28;20170;-91
2023/01/20 12:28:37;;;;;;;49.63;35.13;;;2.10;86.70;;;;;;4996362;28;20210;-90
2023/01/20 12:31:09;;;;;;;58.73;38.17;;;2.00;86.50;;;;;;4996445;28;20170;-91
2023/01/20 12:34:01;;;;;;;53.20;38.37;;;2.10;86.80;;;;;;4996642;28;20637;-90
2023/01/20 12:36:43;;;;;;;53.23;36.63;;;2.20;86.80;;;;;;4989954;28;20197;-91
2023/01/20 12:39:35;;;;;;;55.30;40.43;;;2.30;86.90;;;;;;4995358;28;20580;-92
2023/01/20 12:42:21;;;;;;;54.43;39.63;;;2.60;87.00;;;;;;4996315;28;20644;-92
2023/01/20 12:45:00;;;;;;;55.03;37.63;;;2.60;86.20;;;;;;4996378;28;20196;-91
2023/01/20 12:47:39;;;;;;;52.37;36.60;;;2.80;86.10;;;;;;4996123;28;20162;-91
2023/01/20 12:50:22;;;;;;;66.27;41.43;;;2.90;86.00;;;;;;4995254;28;20256;-92
2023/01/20 12:53:01;;;;;;;52.30;36.73;;;3.10;86.10;;;;;;4996937;28;20257;-92
2023/01/20 12:55:41;;;;;;;53.30;35.30;;;3.10;85.40;;;;;;4995982;28;20163;-91
2023/01/20 12:58:19;;;;;;;57.23;39.73;;;2.90;85.10;;;;;;4996012;28;20344;-91
2023/01/20 13:01:14;;;;;;;51.80;36.53;;;2.90;86.00;;;;;;4996709;28;20185;-92
2023/01/20 13:04:04;;;;;;;73.87;39.00;;;3.00;86.00;;;;;;4996152;28;20197;-91
2023/01/20 13:06:37;;;;;;;58.70;39.33;;;2.90;85.50;;;;;;4996051;28;20527;-91
2023/01/20 13:09:21;;;;;;;53.30;38.37;;;2.80;85.40;;;;;;4994827;28;20692;-92
2023/01/20 13:12:05;;;;;;;54.77;40.13;;;2.90;85.80;;;;;;4995149;28;20170;-92
2023/01/20 13:14:43;;;;;;;53.53;37.17;;;2.80;85.40;;;;;;4996104;28;20172;-91
2023/01/20 13:17:41;;;;;;;51.77;38.50;;;2.80;85.50;;;;;;4994578;28;20673;-93
2023/01/20 13:20:28;;;;;;;53.97;38.73;;;2.70;85.60;;;;;;4995957;28;20190;-92
2023/01/20 13:22:57;;;;;;;52.70;39.43;;;2.70;85.70;;;;;;4994412;28;20178;-92
2023/01/20 13:25:24;;;;;;;52.43;38.03;;;2.60;85.40;;;;;;4994788;28;20200;-92
2023/01/20 13:27:53;;;;;;;55.50;38.53;;;2.40;85.60;;;;;;4994200;28;20265;-92
2023/01/20 13:30:46;;;;;;;53.53;39.80;;;2.50;85.80;;;;;;4994440;28;20170;-92
2023/01/20 13:33:27;;;;;;;50.10;36.83;;;2.50;85.60;;;;;;4995620;28;20155;-92
2023/01/20 13:35:54;;;;;;;55.17;38.03;;;2.50;85.40;;;;;;4994633;28;20158;-90
2023/01/20 13:38:26;;;;;;;55.13;39.60;;;2.60;85.60;;;;;;4995452;28;20194;-92
2023/01/20 13:41:04;;;;;;;55.53;40.83;;;2.60;85.50;;;;;;4994184;28;20170;-92
2023/01/20 13:43:43;;;;;;;55.57;41.00;;;2.60;85.60;;;;;;4995175;28;20193;-91
2023/01/20 13:46:08;;;;;;;56.37;39.93;;;2.70;85.80;;;;;;4995709;28;20249;-91
2023/01/20 13:49:02;;;;;;;49.73;37.17;;;2.80;85.90;;;;;;4994494;28;20676;-92
2023/01/20 13:51:30;;;;;;;54.60;39.70;;;2.60;85.40;;;;;;4994904;28;20177;-92
2023/01/20 13:54:27;;;;;;;47.27;37.03;;;2.70;85.70;;;;;;4993673;28;20249;-92
2023/01/20 13:57:26;;;;;;;53.93;39.63;;;2.70;85.90;;;;;;4974249;28;20183;-91
2023/01/20 13:59:53;;;;;;;53.97;40.27;;;2.80;85.80;;;;;;4995193;28;20194;-92
2023/01/20 14:02:24;;;;;;;53.80;40.33;;;2.80;85.80;;;;;;4994862;28;20180;-91
2023/01/20 14:04:50;;;;;;;54.03;42.73;;;2.80;85.90;;;;;;4993555;28;20276;-91
2023/01/20 14:07:24;;;;;;;54.80;41.90;;;2.80;85.70;;;;;;4995211;28;20176;-91
2023/01/20 14:10:00;;;;;;;53.83;42.17;;;2.70;85.80;;;;;;4994715;28;20308;-91
2023/01/20 14:12:26;;;;;;;51.23;40.77;;;2.80;85.80;;;;;;4993691;28;20307;-91
2023/01/20 14:14:52;;;;;;;51.73;42.20;;;2.80;85.90;;;;;;4993313;28;20180;-91
2023/01/20 14:17:23;;;;;;;51.53;41.20;;;2.80;85.90;;;;;;4994522;28;20166;-91
2023/01/20 14:19:54;;;;;;;54.90;41.67;;;2.80;85.90;;;;;;4994566;28;20320;-91
2023/01/20 14:22:28;;;;;;;54.53;40.73;;;2.90;85.90;;;;;;4994451;28;20179;-91
2023/01/20 14:24:59;;;;;;;50.50;40.50;;;2.90;85.80;;;;;;4994633;28;20199;-91
2023/01/20 14:27:30;;;;;;;48.57;39.23;;;2.80;85.90;;;;;;4993249;28;20643;-90
2023/01/20 14:30:11;;;;;;;52.27;41.03;;;2.90;85.90;;;;;;4994147;28;20218;-90
2023/01/20 14:32:36;;;;;;;46.27;39.67;;;2.80;85.90;;;;;;4994530;28;20173;-90
2023/01/20 14:35:15;;;;;;;52.87;38.73;;;2.80;86.00;;;;;;4994428;28;20224;-90
2023/01/20 14:37:42;;;;;;;51.27;40.13;;;2.80;86.00;;;;;;4992837;28;20705;-90
2023/01/20 14:40:10;;;;;;;44.40;38.70;;;2.90;86.00;;;;;;4994266;28;20189;-91
2023/01/20 14:42:37;;;;;;;48.20;39.23;;;2.80;86.00;;;;;;4994382;28;20526;-90
2023/01/20 14:45:20;;;;;;;46.90;38.73;;;2.90;85.90;;;;;;4992960;28;20189;-90
2023/01/20 14:47:47;;;;;;;55.57;42.13;;;2.90;85.90;;;;;;4993343;28;20225;-89
2023/01/20 14:50:14;;;;;;;46.87;40.27;;;2.90;85.60;;;;;;4992800;28;20208;-90
2023/01/20 14:52:40;;;;;;;47.87;37.77;;;2.80;85.60;;;;;;4993069;28;20541;-90
2023/01/20 14:55:25;;;;;;;45.50;37.27;;;2.80;85.70;;;;;;4992779;28;20176;-90
2023/01/20 14:57:50;;;;;;;53.20;40.13;;;2.80;85.70;;;;;;4994249;28;20158;-89
2023/01/20 15:00:33;;;;;;;47.13;38.37;;;2.70;85.60;;;;;;4992634;28;20244;-91
2023/01/20 15:03:14;;;;;;;48.60;36.67;;;2.80;85.70;;;;;;4994188;28;20179;-90
2023/01/20 15:05:51;;;;;;;44.73;36.13;;;2.80;85.80;;;;;;4993888;28;20172;-90
2023/01/20 15:08:22;;;;;;;45.07;36.23;;;2.90;85.50;;;;;;4994025;28;20200;-90
2023/01/20 15:11:15;;;;;;;43.60;35.43;;;2.80;85.40;;;;;;4992574;28;20227;-89
2023/01/20 15:14:04;;;;;;;39.37;34.50;;;2.80;85.50;;;;;;4992562;28;20204;-89
2023/01/20 15:16:37;;;;;;;46.97;35.27;;;2.70;85.60;;;;;;4993869;28;20170;-91
2023/01/20 15:19:15;;;;;;;39.27;34.20;;;2.80;85.90;;;;;;4992566;28;20233;-91
2023/01/20 15:21:44;;;;;;;39.70;32.63;;;2.70;85.80;;;;;;4992550;28;20184;-89
2023/01/20 15:24:26;;;;;;;39.93;34.17;;;2.70;85.80;;;;;;4992548;28;20188;-90
2023/01/20 15:26:53;;;;;;;38.67;31.30;;;2.70;85.80;;;;;;4993785;28;20177;-90
2023/01/20 15:29:31;;;;;;;42.23;32.90;;;2.80;85.80;;;;;;4992711;28;20204;-91
2023/01/20 15:32:01;;;;;;;38.93;34.20;;;2.70;85.60;;;;;;4994042;28;20501;-91
2023/01/20 15:34:28;;;;;;;42.50;34.67;;;2.60;85.60;;;;;;5059488;23;20218;-93
2023/01/20 15:36:54;;;;;;;40.40;34.33;;;2.60;85.80;;;;;;5037262;28;20182;-93
2023/01/20 15:39:23;;;;;;;44.10;34.57;;;2.70;85.70;;;;;;5017742;28;20196;-88
2023/01/20 15:41:52;;;;;;;40.83;34.50;;;2.60;85.50;;;;;;5012787;28;20744;-88
2023/01/20 15:44:18;;;;;;;43.27;35.40;;;2.50;85.60;;;;;;5012810;28;20208;-89
2023/01/20 15:46:43;;;;;;;44.13;36.20;;;2.60;85.70;;;;;;5012811;28;20181;-87
2023/01/20 15:49:10;;;;;;;44.23;35.20;;;2.50;85.80;;;;;;5013050;28;20208;-88
2023/01/20 15:51:37;;;;;;;41.67;34.23;;;2.40;85.80;;;;;;5012493;28;20220;-89
2023/01/20 15:54:06;;;;;;;42.53;37.23;;;2.50;85.80;;;;;;5013404;28;20209;-88
2023/01/20 15:56:33;;;;;;;44.07;34.67;;;2.50;85.80;;;;;;5013889;28;20169;-89
2023/01/20 15:58:58;;;;;;;45.97;34.90;;;2.40;85.70;;;;;;5014479;28;20287;-87
2023/01/20 16:01:25;;;;;;;41.63;34.80;;;2.30;86.00;;;;;;5016055;28;20183;-90
2023/01/20 16:03:53;;;;;;;42.23;34.57;;;2.40;86.10;;;;;;5016591;28;20265;-89
2023/01/20 16:06:21;;;;;;;39.53;34.27;;;2.40;86.00;;;;;;5016171;28;20178;-88
2023/01/20 16:08:49;;;;;;;41.43;34.47;;;2.40;85.90;;;;;;5020245;28;20218;-91
2023/01/20 16:11:17;;;;;;;43.50;33.47;;;2.40;86.10;;;;;;5041634;28;20213;-90
2023/01/20 16:13:43;;;;;;;47.50;35.53;;;2.40;85.90;;;;;;5041587;28;20169;-89
2023/01/20 16:16:17;;;;;;;43.07;34.37;;;2.30;85.90;;;;;;5041540;28;20235;-88
2023/01/20 16:18:43;;;;;;;46.20;35.33;;;2.20;86.00;;;;;;5041464;28;20184;-88
2023/01/20 16:21:13;;;;;;;38.57;33.33;;;2.20;86.20;;;;;;5041497;28;20149;-89
2023/01/20 16:23:40;;;;;;;52.33;35.43;;;2.20;86.30;;;;;;5041929;28;20185;-89
2023/01/20 16:26:26;;;;;;;44.53;35.83;;;2.30;86.50;;;;;;5041351;28;20168;-89
2023/01/20 16:28:55;;;;;;;46.40;35.67;;;2.20;86.50;;;;;;5041203;28;20215;-89
2023/01/20 16:31:21;;;;;;;45.07;35.50;;;2.30;86.50;;;;;;5041269;28;20158;-89
2023/01/20 16:33:46;;;;;;;44.90;34.33;;;2.20;86.40;;;;;;5040991;28;20225;-89
2023/01/20 16:36:17;;;;;;;39.20;34.37;;;2.20;86.40;;;;;;5041251;28;20181;-88
2023/01/20 16:38:44;;;;;;;42.10;34.53;;;2.10;86.40;;;;;;5041114;28;20159;-89
2023/01/20 16:41:19;;;;;;;40.97;33.90;;;2.10;86.50;;;;;;5041101;28;20245;-88
2023/01/20 16:43:44;;;;;;;47.60;35.73;;;2.00;86.60;;;;;;5040926;28;20190;-89
2023/01/20 16:46:31;;;;;;;44.00;35.00;;;1.90;86.80;;;;;;5040993;28;20167;-89
2023/01/20 16:49:00;;;;;;;42.40;34.43;;;1.90;86.90;;;;;;5016923;28;20273;-87
2023/01/20 16:51:26;;;;;;;45.50;33.90;;;2.00;87.20;;;;;;5014673;28;20241;-87
2023/01/20 16:53:53;;;;;;;40.07;34.40;;;2.10;87.40;;;;;;5017170;28;20262;-91
2023/01/20 16:56:21;;;;;;;43.87;33.50;;;2.30;87.50;;;;;;5020630;28;20636;-91
2023/01/20 16:58:51;;;;;;;41.83;32.87;;;2.30;87.50;;;;;;5015361;28;20640;-90
2023/01/20 17:01:22;;;;;;;40.70;33.33;;;2.40;87.50;;;;;;5019125;28;20193;-91
2023/01/20 17:03:49;;;;;;;41.43;31.70;;;2.50;87.50;;;;;;5016685;28;20221;-88
2023/01/20 17:06:20;;;;;;;41.53;33.47;;;2.50;87.40;;;;;;5014480;28;20175;-89
2023/01/20 17:08:53;;;;;;;44.67;32.90;;;2.70;87.30;;;;;;5015562;28;20164;-89
2023/01/20 17:11:24;;;;;;;40.07;32.93;;;2.70;87.10;;;;;;5014351;28;20185;-89
2023/01/20 17:13:50;;;;;;;39.87;32.30;;;2.80;86.90;;;;;;5014165;28;20197;-89
2023/01/20 17:16:16;;;;;;;40.20;32.03;;;2.80;86.70;;;;;;5015465;28;20183;-89
2023/01/20 17:18:45;;;;;;;41.60;31.47;;;2.80;86.50;;;;;;5014117;28;20184;-90
2023/01/20 17:21:12;;;;;;;46.50;35.67;;;2.80;86.30;;;;;;5014080;28;20180;-90
2023/01/20 17:23:38;;;;;;;40.63;34.17;;;2.90;86.20;;;;;;5014053;28;20195;-88
2023/01/20 17:26:05;;;;;;;41.20;34.20;;;2.90;85.80;;;;;;5015043;28;20179;-88
2023/01/20 17:28:31;;;;;;;44.10;34.20;;;2.80;85.50;;;;;;5013921;28;20180;-89
2023/01/20 17:31:05;;;;;;;41.53;33.53;;;2.80;85.60;;;;;;5014073;28;20197;-89
2023/01/20 17:33:30;;;;;;;43.70;34.13;;;2.80;85.60;;;;;;5013759;28;20207;-90
2023/01/20 17:36:01;;;;;;;41.03;33.67;;;2.90;85.50;;;;;;5013921;28;20180;-89
2023/01/20 17:38:28;;;;;;;42.37;35.57;;;2.90;85.20;;;;;;5014039;28;20181;-89
2023/01/20 17:40:58;;;;;;;47.77;36.73;;;2.90;85.00;;;;;;5015127;28;20177;-89
2023/01/20 17:43:23;;;;;;;43.43;36.17;;;2.90;84.70;;;;;;5013821;28;20177;-89
2023/01/20 17:45:49;;;;;;;45.63;36.27;;;2.80;84.60;;;;;;5013615;28;20600;-88
2023/01/20 17:48:15;;;;;;;45.27;35.73;;;2.80;84.90;;;;;;5013624;28;20186;-88
2023/01/20 17:50:40;;;;;;;46.57;36.67;;;2.80;84.80;;;;;;5013604;28;20308;-88
2023/01/20 17:53:05;;;;;;;47.67;36.40;;;2.80;84.90;;;;;;5014926;28;20181;-89
2023/01/20 17:55:31;;;;;;;47.17;35.83;;;2.70;84.60;;;;;;5014784;28;20182;-89
2023/01/20 17:57:57;;;;;;;45.13;36.03;;;2.70;84.90;;;;;;5014984;28;20172;-89
2023/01/20 18:00:22;;;;;;;43.50;35.37;;;2.70;84.90;;;;;;5013396;28;20206;-90
2023/01/20 18:02:48;;;;;;;48.43;35.37;;;2.70;84.90;;;;;;5014573;28;20255;-89
2023/01/20 18:05:14;;;;;;;46.57;35.07;;;2.60;84.80;;;;;;5013296;28;20208;-89
2023/01/20 18:07:39;;;;;;;46.77;34.80;;;2.70;84.90;;;;;;5014670;28;20552;-90
2023/01/20 18:10:05;;;;;;;44.00;35.97;;;2.70;84.90;;;;;;5014407;28;20203;-89
2023/01/20 18:12:31;;;;;;;43.13;34.40;;;2.70;84.90;;;;;;5014349;28;20207;-89
2023/01/20 18:14:57;;;;;;;41.27;33.83;;;2.70;85.00;;;;;;5013104;28;20201;-89
2023/01/20 18:17:23;;;;;;;45.53;35.10;;;2.80;85.00;;;;;;5012949;28;20180;-89
2023/01/20 18:19:48;;;;;;;49.90;35.70;;;2.80;84.90;;;;;;5013155;28;20278;-89
2023/01/20 18:22:15;;;;;;;44.93;36.13;;;2.80;84.80;;;;;;5013593;28;20266;-89
2023/01/20 18:24:40;;;;;;;52.17;37.20;;;2.70;84.80;;;;;;5013144;28;20201;-89
2023/01/20 18:27:06;;;;;;;40.50;34.73;;;2.70;84.80;;;;;;5013063;28;20180;-89
2023/01/20 18:29:34;;;;;;;38.50;32.97;;;2.80;84.80;;;;;;5014159;28;20208;-89
2023/01/20 18:32:00;;;;;;;45.27;34.90;;;2.80;84.80;;;;;;5014384;28;20173;-88
2023/01/20 18:34:25;;;;;;;41.67;34.10;;;2.80;84.80;;;;;;5014145;28;20219;-89
2023/01/20 18:36:51;;;;;;;44.83;36.57;;;2.90;84.70;;;;;;5012861;28;20546;-88
2023/01/20 18:39:19;;;;;;;45.87;36.10;;;2.80;84.50;;;;;;5014000;28;20177;-89
2023/01/20 18:41:46;;;;;;;48.73;36.23;;;2.80;84.40;;;;;;5012704;28;20270;-89
2023/01/20 18:44:12;;;;;;;44.87;35.97;;;2.80;84.50;;;;;;5012549;28;20282;-89
2023/01/20 18:46:38;;;;;;;45.27;35.53;;;2.70;84.50;;;;;;5012829;28;20176;-87
2023/01/20 18:49:04;;;;;;;44.80;35.53;;;2.70;84.60;;;;;;5012652;28;20220;-90
2023/01/20 18:51:30;;;;;;;40.03;33.93;;;2.60;84.60;;;;;;5012669;28;20257;-90
2023/01/20 18:54:01;;;;;;;42.33;34.10;;;2.60;84.60;;;;;;5012460;28;20336;-89
2023/01/20 18:56:28;;;;;;;40.30;34.13;;;2.50;84.80;;;;;;5012600;28;20188;-89
2023/01/20 18:58:55;;;;;;;44.50;35.87;;;2.50;84.90;;;;;;5013718;28;20167;-89
2023/01/20 19:01:27;;;;;;;47.67;34.63;;;2.50;85.00;;;;;;5013468;28;20259;-90
2023/01/20 19:03:53;;;;;;;45.17;36.37;;;2.50;85.10;;;;;;5012528;28;20200;-89
2023/01/20 19:06:25;;;;;;;45.73;37.80;;;2.50;85.20;;;;;;5012431;28;20179;-90
2023/01/20 19:08:51;;;;;;;45.77;35.63;;;2.50;85.20;;;;;;5012352;28;20545;-89
2023/01/20 19:11:22;;;;;;;40.40;35.87;;;2.60;85.30;;;;;;5012493;28;20649;-89
2023/01/20 19:13:49;;;;;;;43.57;35.07;;;2.60;85.30;;;;;;5013231;28;20278;-89
2023/01/20 19:16:17;;;;;;;45.40;37.70;;;2.60;85.20;;;;;;5013720;28;20588;-89