Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:00;;;;;;;;;;;;;;;18.26;60.07;96892.25;2080401;28;19948;-65
2024/01/18 00:01:01;;;;;;;;;;;;;;;18.24;60.36;96885.50;2080650;28;19935;-65
2024/01/18 00:02:03;;;;;;;;;;;;;;;18.24;60.06;96888.19;2081504;28;21171;-65
2024/01/18 00:03:04;;;;;;;;;;;;;;;18.24;60.18;96889.00;2079694;28;19944;-66
2024/01/18 00:04:06;;;;;;;;;;;;;;;18.24;60.17;96894.34;2079847;28;20391;-65
2024/01/18 00:05:07;;;;;;;;;;;;;;;18.22;60.06;96893.81;2080319;28;19933;-65
2024/01/18 00:06:09;;;;;;;;;;;;;;;18.21;60.18;96886.81;2079690;28;19932;-65
2024/01/18 00:07:09;;;;;;;;;;;;;;;18.20;60.41;96889.75;2079185;28;19931;-65
2024/01/18 00:08:11;;;;;;;;;;;;;;;18.20;60.36;96889.75;2082068;28;20019;-65
2024/01/18 00:09:12;;;;;;;;;;;;;;;18.21;60.27;96888.69;2076922;28;19933;-65
2024/01/18 00:10:13;;;;;;;;;;;;;;;18.22;60.16;96888.44;2078811;28;19959;-65
2024/01/18 00:11:15;;;;;;;;;;;;;;;18.20;60.29;96884.38;2078403;28;19974;-65
2024/01/18 00:12:17;;;;;;;;;;;;;;;18.19;60.04;96877.38;2081388;28;19936;-65
2024/01/18 00:13:17;;;;;;;;;;;;;;;18.20;59.97;96871.75;2077878;28;20359;-65
2024/01/18 00:14:20;;;;;;;;;;;;;;;18.20;60.20;96869.09;2079835;28;20016;-65
2024/01/18 00:15:21;;;;;;;;;;;;;;;18.21;59.97;96859.97;2069418;28;19943;-66
2024/01/18 00:16:23;;;;;;;;;;;;;;;18.18;60.32;96862.34;2055280;28;20020;-66
2024/01/18 00:17:23;;;;;;;;;;;;;;;18.17;60.08;96850.78;2074878;28;20551;-65
2024/01/18 00:18:25;;;;;;;;;;;;;;;18.17;60.07;96858.84;2076472;28;20028;-65
2024/01/18 00:19:25;;;;;;;;;;;;;;;18.14;60.12;96855.84;2077580;28;19929;-65
2024/01/18 00:20:27;;;;;;;;;;;;;;;18.14;60.24;96855.84;2078697;28;19960;-65
2024/01/18 00:21:28;;;;;;;;;;;;;;;18.15;60.40;96849.41;2078718;28;19935;-65
2024/01/18 00:22:29;;;;;;;;;;;;;;;18.17;60.07;96844.63;2080075;28;20232;-65
2024/01/18 00:23:30;;;;;;;;;;;;;;;18.16;60.22;96853.69;2077053;28;19939;-65
2024/01/18 00:24:32;;;;;;;;;;;;;;;18.16;60.08;96843.78;2080141;28;19964;-65
2024/01/18 00:25:32;;;;;;;;;;;;;;;18.16;60.06;96848.34;2078444;28;20020;-65
2024/01/18 00:26:34;;;;;;;;;;;;;;;18.13;60.37;96846.16;2078254;28;19929;-63
2024/01/18 00:27:35;;;;;;;;;;;;;;;18.11;60.38;96853.63;2077690;28;19929;-63
2024/01/18 00:28:35;;;;;;;;;;;;;;;18.11;60.05;96850.94;2070712;28;19969;-63
2024/01/18 00:29:38;;;;;;;;;;;;;;;18.11;60.54;96837.50;2078459;28;20054;-63
2024/01/18 00:30:39;;;;;;;;;;;;;;;18.09;60.20;96851.19;2079362;28;19924;-63
2024/01/18 00:31:40;;;;;;;;;;;;;;;18.11;60.30;96840.19;2078953;28;19963;-64
2024/01/18 00:32:41;;;;;;;;;;;;;;;18.07;60.41;96846.06;2079148;28;19925;-63
2024/01/18 00:33:43;;;;;;;;;;;;;;;18.09;60.38;96838.59;2079645;28;20771;-64
2024/01/18 00:34:44;;;;;;;;;;;;;;;18.09;60.33;96830.53;2078604;28;19928;-64
2024/01/18 00:35:45;;;;;;;;;;;;;;;18.07;60.14;96835.31;2079870;28;22372;-63
2024/01/18 00:36:46;;;;;;;;;;;;;;;18.12;60.11;96839.16;2079357;28;19932;-64
2024/01/18 00:37:48;;;;;;;;;;;;;;;18.09;60.16;96827.84;2077390;28;19975;-63
2024/01/18 00:38:49;;;;;;;;;;;;;;;18.14;59.98;96820.97;2076331;28;19928;-62
2024/01/18 00:39:50;;;;;;;;;;;;;;;18.14;60.18;96815.59;2084161;28;19963;-63
2024/01/18 00:40:51;;;;;;;;;;;;;;;18.14;59.92;96821.78;2081753;28;20396;-64
2024/01/18 00:41:52;;;;;;;;;;;;;;;18.13;60.04;96816.63;2079043;28;20016;-63
2024/01/18 00:42:53;;;;;;;;;;;;;;;18.15;59.91;96811.84;2079838;28;19936;-63
2024/01/18 00:43:55;;;;;;;;;;;;;;;18.15;60.10;96818.00;2080378;28;20568;-64
2024/01/18 00:44:57;;;;;;;;;;;;;;;18.12;59.97;96820.38;2075597;28;19940;-63
2024/01/18 00:46:03;;;;;;;;;;;;;;;18.09;60.19;96817.13;2079114;28;19929;-63
2024/01/18 00:47:04;;;;;;;;;;;;;;;18.08;60.04;96822.75;2077341;28;19954;-63
2024/01/18 00:48:05;;;;;;;;;;;;;;;18.07;60.29;96815.75;2080977;28;19952;-64
2024/01/18 00:49:06;;;;;;;;;;;;;;;18.07;60.21;96816.53;2077557;28;19936;-64
2024/01/18 00:50:08;;;;;;;;;;;;;;;18.07;60.14;96821.91;2077207;28;20019;-64
2024/01/18 00:51:09;;;;;;;;;;;;;;;18.05;60.06;96824.03;2076832;28;19925;-64
2024/01/18 00:52:10;;;;;;;;;;;;;;;18.01;60.44;96820.22;2078923;28;19937;-63
2024/01/18 00:53:11;;;;;;;;;;;;;;;17.99;60.32;96833.03;2079376;28;19951;-63
2024/01/18 00:54:13;;;;;;;;;;;;;;;18.02;60.11;96842.47;2081668;28;19956;-63
2024/01/18 00:55:13;;;;;;;;;;;;;;;18.05;60.24;96833.94;2074044;28;19933;-64
2024/01/18 00:56:15;;;;;;;;;;;;;;;18.06;59.92;96840.94;2062826;28;20011;-64
2024/01/18 00:57:15;;;;;;;;;;;;;;;18.05;60.01;96833.94;2074387;28;19929;-63
2024/01/18 00:58:16;;;;;;;;;;;;;;;18.07;60.22;96834.50;2078711;28;20044;-63
2024/01/18 00:59:18;;;;;;;;;;;;;;;18.05;60.01;96831.25;2078956;28;20020;-63
2024/01/18 01:00:20;;;;;;;;;;;;;;;18.06;60.29;96830.22;2078507;28;19929;-63
2024/01/18 01:01:22;;;;;;;;;;;;;;;18.06;59.97;96822.97;2079065;28;19929;-64
2024/01/18 01:02:22;;;;;;;;;;;;;;;18.03;60.28;96822.66;2078548;28;19935;-64
2024/01/18 01:03:24;;;;;;;;;;;;;;;18.02;60.33;96819.13;2076721;28;19928;-63
2024/01/18 01:04:24;;;;;;;;;;;;;;;18.04;60.39;96813.53;2078668;28;20300;-64
2024/01/18 01:05:26;;;;;;;;;;;;;;;18.03;60.26;96812.75;2076558;28;20035;-63
2024/01/18 01:06:27;;;;;;;;;;;;;;;18.03;59.88;96812.75;2078931;28;19933;-63
2024/01/18 01:07:27;;;;;;;;;;;;;;;18.02;60.11;96819.13;2078391;28;19925;-63
2024/01/18 01:08:29;;;;;;;;;;;;;;;18.01;60.14;96817.53;2076554;28;19958;-62
2024/01/18 01:09:29;;;;;;;;;;;;;;;17.98;60.17;96812.66;2080724;28;19929;-62
2024/01/18 01:10:31;;;;;;;;;;;;;;;17.96;60.17;96814.75;2077885;28;19979;-62
2024/01/18 01:11:32;;;;;;;;;;;;;;;18.01;60.00;96811.34;2078781;28;19936;-62
2024/01/18 01:12:33;;;;;;;;;;;;;;;18.01;60.05;96812.16;2080223;28;20028;-63
2024/01/18 01:13:34;;;;;;;;;;;;;;;18.03;59.89;96810.06;2076666;28;19940;-64
2024/01/18 01:14:36;;;;;;;;;;;;;;;17.99;60.21;96808.91;2080940;28;20027;-63
2024/01/18 01:15:38;;;;;;;;;;;;;;;18.04;60.00;96810.88;2080093;28;19929;-63
2024/01/18 01:16:40;;;;;;;;;;;;;;;18.04;60.00;96822.41;2075988;28;19967;-63
2024/01/18 01:17:40;;;;;;;;;;;;;;;18.03;59.88;96809.25;2060865;28;19933;-63
2024/01/18 01:18:42;;;;;;;;;;;;;;;18.01;59.96;96809.47;2075000;28;20059;-64
2024/01/18 01:19:42;;;;;;;;;;;;;;;18.02;60.00;96821.03;2079375;28;19929;-64
2024/01/18 01:20:44;;;;;;;;;;;;;;;17.99;60.32;96818.81;2077046;28;20363;-63
2024/01/18 01:21:45;;;;;;;;;;;;;;;17.98;59.94;96817.22;2077229;28;20419;-64
2024/01/18 01:22:46;;;;;;;;;;;;;;;17.97;60.24;96824.44;2084698;28;20023;-64
2024/01/18 01:23:48;;;;;;;;;;;;;;;18.00;60.29;96812.44;2084051;28;19925;-63
2024/01/18 01:24:49;;;;;;;;;;;;;;;18.03;60.29;96841.44;2078550;28;21910;-63
2024/01/18 01:25:51;;;;;;;;;;;;;;;18.02;59.87;96837.13;2079044;28;19982;-64
2024/01/18 01:26:51;;;;;;;;;;;;;;;18.02;60.04;96839.78;2078066;28;19941;-63
2024/01/18 01:27:53;;;;;;;;;;;;;;;18.03;60.09;96839.56;2077879;28;20028;-63
2024/01/18 01:28:54;;;;;;;;;;;;;;;18.06;59.85;96828.34;2076989;28;19929;-64
2024/01/18 01:29:55;;;;;;;;;;;;;;;18.06;59.88;96833.72;2076382;28;20075;-64
2024/01/18 01:30:57;;;;;;;;;;;;;;;18.05;59.76;96826.72;2079909;28;19924;-63
2024/01/18 01:31:58;;;;;;;;;;;;;;;18.03;59.76;96828.84;2080397;28;19989;-64
2024/01/18 01:33:00;;;;;;;;;;;;;;;18.02;60.00;96835.25;2078804;28;20030;-64
2024/01/18 01:34:00;;;;;;;;;;;;;;;17.98;60.14;96831.44;2081083;28;19928;-64
2024/01/18 01:35:01;;;;;;;;;;;;;;;17.97;59.93;96848.59;2067763;28;20590;-63
2024/01/18 01:36:03;;;;;;;;;;;;;;;17.98;60.08;96844.84;2066190;28;19933;-64
2024/01/18 01:37:04;;;;;;;;;;;;;;;18.00;59.94;96848.09;2070322;28;20348;-64
2024/01/18 01:38:06;;;;;;;;;;;;;;;18.02;59.90;96842.47;2078425;28;19948;-64
2024/01/18 01:39:06;;;;;;;;;;;;;;;18.00;59.88;96842.75;2077218;28;19936;-63
2024/01/18 01:40:09;;;;;;;;;;;;;;;17.98;59.95;96850.22;2078029;28;20011;-64
2024/01/18 01:41:09;;;;;;;;;;;;;;;17.99;59.80;96853.69;2079202;28;20452;-64
2024/01/18 01:42:11;;;;;;;;;;;;;;;17.96;59.87;96836.22;2078337;28;19932;-63
2024/01/18 01:43:12;;;;;;;;;;;;;;;17.95;60.00;96856.06;2078392;28;19932;-64
2024/01/18 01:44:15;;;;;;;;;;;;;;;17.95;60.13;96849.88;2077905;28;19982;-64
2024/01/18 01:45:16;;;;;;;;;;;;;;;18.00;59.88;96853.47;2078432;28;20371;-64
2024/01/18 01:46:17;;;;;;;;;;;;;;;17.98;59.93;96852.09;2077483;28;20015;-62
2024/01/18 01:47:19;;;;;;;;;;;;;;;18.02;60.01;96845.97;2079536;28;19929;-64
2024/01/18 01:48:20;;;;;;;;;;;;;;;18.01;59.82;96851.59;2084246;28;20462;-66
2024/01/18 01:49:22;;;;;;;;;;;;;;;18.02;59.70;96859.38;2078779;28;19928;-64
2024/01/18 01:50:22;;;;;;;;;;;;;;;18.00;59.74;96860.72;2079545;28;19975;-64
2024/01/18 01:51:24;;;;;;;;;;;;;;;17.97;59.76;96862.00;2075028;28;19928;-63
2024/01/18 01:52:26;;;;;;;;;;;;;;;17.99;59.69;96859.06;2078517;28;20397;-64
2024/01/18 01:53:27;;;;;;;;;;;;;;;18.00;59.80;96861.50;2076637;28;19936;-63
2024/01/18 01:54:29;;;;;;;;;;;;;;;17.98;59.89;96866.31;2059361;28;20016;-64
2024/01/18 01:55:31;;;;;;;;;;;;;;;17.99;59.79;96862.56;2074764;28;20716;-63
2024/01/18 01:56:33;;;;;;;;;;;;;;;17.98;59.58;96873.53;2077704;28;19928;-64
2024/01/18 01:57:36;;;;;;;;;;;;;;;17.97;59.91;96880.78;2077016;28;19971;-64
2024/01/18 01:58:37;;;;;;;;;;;;;;;17.99;59.75;96875.16;2077392;28;20413;-63
2024/01/18 01:59:39;;;;;;;;;;;;;;;17.95;59.78;96868.66;2080036;28;19928;-64
2024/01/18 02:00:39;;;;;;;;;;;;;;;17.94;59.91;96886.63;2076600;28;19929;-63
2024/01/18 02:01:42;;;;;;;;;;;;;;;17.96;59.88;96881.00;2081816;28;19971;-64
2024/01/18 02:02:44;;;;;;;;;;;;;;;17.95;59.74;96879.38;2079960;28;20036;-63
2024/01/18 02:03:46;;;;;;;;;;;;;;;17.95;59.79;96882.88;2080406;28;20665;-63
2024/01/18 02:04:46;;;;;;;;;;;;;;;17.96;59.75;96881.81;2078778;28;20015;-63
2024/01/18 02:05:48;;;;;;;;;;;;;;;17.95;59.80;96885.56;2077893;28;19932;-63
2024/01/18 02:06:51;;;;;;;;;;;;;;;17.94;59.92;96881.25;2078257;28;19929;-63
2024/01/18 02:07:52;;;;;;;;;;;;;;;17.92;60.07;96877.19;2077736;28;21154;-64
2024/01/18 02:08:53;;;;;;;;;;;;;;;17.93;60.02;96876.94;2074317;28;19928;-63
2024/01/18 02:09:55;;;;;;;;;;;;;;;17.92;59.67;96883.38;2079455;28;20388;-64
2024/01/18 02:10:56;;;;;;;;;;;;;;;17.93;59.98;96882.31;2076163;28;19933;-65
2024/01/18 02:11:59;;;;;;;;;;;;;;;17.90;60.02;96874.75;2065342;28;19929;-63
2024/01/18 02:13:00;;;;;;;;;;;;;;;17.87;60.09;96885.94;2077873;28;19929;-64
2024/01/18 02:14:01;;;;;;;;;;;;;;;17.88;60.29;96881.41;2076670;28;19972;-64
2024/01/18 02:15:02;;;;;;;;;;;;;;;17.86;60.01;96873.63;2077586;28;19940;-63
2024/01/18 02:16:03;;;;;;;;;;;;;;;17.88;59.89;96871.47;2078952;28;19980;-64
2024/01/18 02:17:07;;;;;;;;;;;;;;;17.89;59.89;96861.59;2077301;28;19932;-64
2024/01/18 02:18:07;;;;;;;;;;;;;;;17.89;59.95;96865.09;2078787;28;20011;-64
2024/01/18 02:19:09;;;;;;;;;;;;;;;17.89;59.95;96857.03;2079360;28;20034;-64
2024/01/18 02:20:10;;;;;;;;;;;;;;;17.86;59.88;96847.59;2075233;28;19929;-63
2024/01/18 02:21:10;;;;;;;;;;;;;;;17.88;59.86;96843.84;2080255;28;22470;-63
2024/01/18 02:22:13;;;;;;;;;;;;;;;17.88;59.93;96843.84;2078116;28;19925;-64
2024/01/18 02:23:14;;;;;;;;;;;;;;;17.88;59.92;96839.28;2077576;28;19936;-64
2024/01/18 02:24:18;;;;;;;;;;;;;;;17.86;59.94;96836.06;2075873;28;19987;-64
2024/01/18 02:25:21;;;;;;;;;;;;;;;17.85;59.84;96826.38;2079569;28;19988;-64
2024/01/18 02:26:23;;;;;;;;;;;;;;;17.87;60.09;96826.94;2074736;28;19944;-64
2024/01/18 02:27:23;;;;;;;;;;;;;;;17.88;60.02;96839.28;2078849;28;19926;-63
2024/01/18 02:28:25;;;;;;;;;;;;;;;17.85;59.86;96839.78;2071609;28;20546;-63
2024/01/18 02:29:25;;;;;;;;;;;;;;;17.85;59.81;96839.78;2075535;28;20608;-62
2024/01/18 02:30:27;;;;;;;;;;;;;;;17.82;59.87;96837.59;2079581;28;20023;-63
2024/01/18 02:31:28;;;;;;;;;;;;;;;17.81;59.96;96826.06;2079302;28;19940;-63
2024/01/18 02:32:28;;;;;;;;;;;;;;;17.84;59.77;96832.81;2077224;28;20348;-62
2024/01/18 02:33:32;;;;;;;;;;;;;;;17.85;59.91;96835.22;2069113;28;20090;-63
2024/01/18 02:34:38;;;;;;;;;;;;;;;17.85;59.80;96823.69;2073784;28;20491;-64
2024/01/18 02:35:40;;;;;;;;;;;;;;;17.83;60.01;96831.19;2078605;28;19936;-63
2024/01/18 02:36:41;;;;;;;;;;;;;;;17.83;60.04;96834.69;2077836;28;21077;-63
2024/01/18 02:37:42;;;;;;;;;;;;;;;17.82;59.84;96830.34;2080906;28;20021;-63
2024/01/18 02:38:44;;;;;;;;;;;;;;;17.82;59.81;96834.91;2078576;28;19929;-63
2024/01/18 02:39:45;;;;;;;;;;;;;;;17.81;60.05;96833.28;2078730;28;19948;-63
2024/01/18 02:40:48;;;;;;;;;;;;;;;17.81;60.02;96822.56;2078083;28;20016;-63
2024/01/18 02:41:48;;;;;;;;;;;;;;;17.81;59.97;96828.72;2079389;28;19931;-64
2024/01/18 02:42:50;;;;;;;;;;;;;;;17.82;59.90;96834.91;2078099;28;20430;-63
2024/01/18 02:43:51;;;;;;;;;;;;;;;17.82;59.95;96830.34;2079856;28;19929;-64
2024/01/18 02:44:54;;;;;;;;;;;;;;;17.82;60.06;96835.72;2077681;28;19971;-62
2024/01/18 02:45:54;;;;;;;;;;;;;;;17.82;59.74;96829.53;2077834;28;19925;-65
2024/01/18 02:46:56;;;;;;;;;;;;;;;17.84;59.97;96824.75;2081641;28;19979;-63
2024/01/18 02:47:57;;;;;;;;;;;;;;;17.82;59.84;96824.19;2078742;28;19935;-63
2024/01/18 02:48:58;;;;;;;;;;;;;;;17.81;59.73;96825.25;2078124;28;19983;-62
2024/01/18 02:49:59;;;;;;;;;;;;;;;17.80;59.78;96820.91;2076348;28;19929;-62
2024/01/18 02:51:00;;;;;;;;;;;;;;;17.78;60.01;96836.44;2079051;28;19929;-63
2024/01/18 02:52:01;;;;;;;;;;;;;;;17.77;59.97;96826.75;2051004;28;20601;-64
2024/01/18 02:53:03;;;;;;;;;;;;;;;17.78;59.78;96833.75;2072622;28;20923;-64
2024/01/18 02:54:03;;;;;;;;;;;;;;;17.75;59.95;96834.22;2078887;28;19936;-63
2024/01/18 02:55:06;;;;;;;;;;;;;;;17.76;59.96;96833.16;2076160;28;20008;-64
2024/01/18 02:56:09;;;;;;;;;;;;;;;17.73;59.95;96833.66;2080390;28;20566;-64
2024/01/18 02:57:10;;;;;;;;;;;;;;;17.73;59.99;96844.38;2052698;28;19951;-63
2024/01/18 02:58:11;;;;;;;;;;;;;;;17.74;60.13;96844.13;2072544;28;19925;-63
2024/01/18 02:59:13;;;;;;;;;;;;;;;17.70;60.06;96851.03;2074732;28;20741;-63
2024/01/18 03:00:13;;;;;;;;;;;;;;;17.73;60.14;96850.53;2077859;28;19937;-63
2024/01/18 03:01:15;;;;;;;;;;;;;;;17.71;60.02;96849.16;2077128;28;20359;-64
2024/01/18 03:02:16;;;;;;;;;;;;;;;17.76;59.94;96854.63;2077987;28;20464;-63
2024/01/18 03:03:19;;;;;;;;;;;;;;;17.75;59.81;96844.97;2075234;28;19933;-64
2024/01/18 03:04:19;;;;;;;;;;;;;;;17.76;59.93;96857.31;2077355;28;20007;-63
2024/01/18 03:05:21;;;;;;;;;;;;;;;17.71;60.17;96852.66;2086599;28;20011;-63
2024/01/18 03:06:22;;;;;;;;;;;;;;;17.70;59.93;96855.59;2078599;28;19937;-63
2024/01/18 03:07:24;;;;;;;;;;;;;;;17.70;59.98;96863.63;2076407;28;20007;-64
2024/01/18 03:08:24;;;;;;;;;;;;;;;17.70;60.11;96864.44;2079048;28;20415;-62
2024/01/18 03:09:26;;;;;;;;;;;;;;;17.69;59.98;96864.66;2078991;28;19960;-64
2024/01/18 03:10:27;;;;;;;;;;;;;;;17.67;60.08;96864.13;2081236;28;19960;-64
2024/01/18 03:11:30;;;;;;;;;;;;;;;17.67;60.26;96870.28;2080331;28;19939;-63
2024/01/18 03:12:34;;;;;;;;;;;;;;;17.64;60.25;96860.84;2078698;28;19933;-64
2024/01/18 03:13:36;;;;;;;;;;;;;;;17.65;60.22;96862.47;2077647;28;19940;-64
2024/01/18 03:14:36;;;;;;;;;;;;;;;17.66;60.05;96865.97;2079985;28;20614;-64
2024/01/18 03:15:38;;;;;;;;;;;;;;;17.68;60.22;96865.72;2079524;28;19984;-63
2024/01/18 03:16:42;;;;;;;;;;;;;;;17.66;59.99;96863.28;2081738;28;19939;-64
2024/01/18 03:17:44;;;;;;;;;;;;;;;17.68;60.00;96865.72;2076917;28;20620;-63
2024/01/18 03:18:46;;;;;;;;;;;;;;;17.64;60.07;96866.22;2076934;28;21258;-64
2024/01/18 03:19:47;;;;;;;;;;;;;;;17.63;60.16;96859.22;2079798;28;19982;-63
2024/01/18 03:20:48;;;;;;;;;;;;;;;17.64;59.94;96860.84;2076052;28;19944;-62
2024/01/18 03:21:50;;;;;;;;;;;;;;;17.63;60.32;96859.22;2067436;28;20479;-63
2024/01/18 03:22:51;;;;;;;;;;;;;;;17.61;60.32;96855.97;2077143;28;19932;-63
2024/01/18 03:23:53;;;;;;;;;;;;;;;17.62;60.03;96860.28;2078543;28;20292;-63
2024/01/18 03:24:53;;;;;;;;;;;;;;;17.61;60.09;96857.84;2076883;28;20047;-62
2024/01/18 03:25:55;;;;;;;;;;;;;;;17.59;60.14;96860.75;2078324;28;19952;-64
2024/01/18 03:26:57;;;;;;;;;;;;;;;17.60;60.13;96857.00;2077852;28;19983;-64
2024/01/18 03:27:59;;;;;;;;;;;;;;;17.59;60.14;96859.94;2076520;28;20391;-64
2024/01/18 03:29:00;;;;;;;;;;;;;;;17.57;60.36;96862.84;2080153;28;19940;-64
2024/01/18 03:30:02;;;;;;;;;;;;;;;17.58;60.17;96859.13;2079420;28;19979;-64
2024/01/18 03:31:02;;;;;;;;;;;;;;;17.57;60.43;96860.16;2078117;28;20403;-64
2024/01/18 03:32:04;;;;;;;;;;;;;;;17.60;60.24;96864.25;2080057;28;19929;-63
2024/01/18 03:33:05;;;;;;;;;;;;;;;17.59;60.30;96858.06;2076530;28;19929;-64
2024/01/18 03:34:06;;;;;;;;;;;;;;;17.57;60.22;96857.50;2078824;28;19964;-62
2024/01/18 03:35:07;;;;;;;;;;;;;;;17.56;60.46;96866.59;2074398;28;19929;-64
2024/01/18 03:36:10;;;;;;;;;;;;;;;17.55;60.26;96862.31;2079732;28;19964;-64
2024/01/18 03:37:10;;;;;;;;;;;;;;;17.56;60.16;96855.06;2073632;28;19994;-63
2024/01/18 03:38:12;;;;;;;;;;;;;;;17.53;60.30;96853.69;2079749;28;19925;-62
2024/01/18 03:39:13;;;;;;;;;;;;;;;17.57;60.41;96856.69;2067779;28;19940;-63
2024/01/18 03:40:14;;;;;;;;;;;;;;;17.56;60.22;96855.88;2077005;28;19974;-63
2024/01/18 03:41:15;;;;;;;;;;;;;;;17.54;60.34;96847.25;2075945;28;19929;-63
2024/01/18 03:42:17;;;;;;;;;;;;;;;17.55;60.29;96845.38;2080709;28;20015;-63
2024/01/18 03:43:19;;;;;;;;;;;;;;;17.55;60.43;96848.91;2077674;28;19925;-62
2024/01/18 03:44:19;;;;;;;;;;;;;;;17.55;60.16;96851.56;2078492;28;19978;-63
2024/01/18 03:45:21;;;;;;;;;;;;;;;17.53;60.28;96859.03;2075275;28;21884;-63
2024/01/18 03:46:21;;;;;;;;;;;;;;;17.51;60.49;96861.13;2078974;28;19932;-64
2024/01/18 03:47:23;;;;;;;;;;;;;;;17.52;60.27;96852.03;2075940;28;20031;-62
2024/01/18 03:48:24;;;;;;;;;;;;;;;17.55;60.34;96848.06;2078366;28;19933;-62
2024/01/18 03:49:24;;;;;;;;;;;;;;;17.55;60.15;96850.75;2076544;28;19960;-64
2024/01/18 03:50:26;;;;;;;;;;;;;;;17.54;60.22;96852.63;2078176;28;19940;-63
2024/01/18 03:51:26;;;;;;;;;;;;;;;17.50;60.17;96854.16;2078483;28;19936;-63
2024/01/18 03:52:28;;;;;;;;;;;;;;;17.52;60.29;96852.03;2072591;28;20015;-64
2024/01/18 03:53:28;;;;;;;;;;;;;;;17.50;60.42;96845.31;2076608;28;19937;-63
2024/01/18 03:54:30;;;;;;;;;;;;;;;17.51;60.34;96844.25;2080886;28;20019;-63
2024/01/18 03:55:31;;;;;;;;;;;;;;;17.51;60.37;96850.41;2080446;28;19929;-64
2024/01/18 03:56:32;;;;;;;;;;;;;;;17.47;60.42;96845.75;2080637;28;19960;-64
2024/01/18 03:57:35;;;;;;;;;;;;;;;17.47;60.35;96837.72;2068095;28;21939;-63
2024/01/18 03:58:36;;;;;;;;;;;;;;;17.47;60.46;96827.84;2076814;28;19981;-62
2024/01/18 03:59:38;;;;;;;;;;;;;;;17.48;60.34;96828.66;2076498;28;19925;-65
2024/01/18 04:00:39;;;;;;;;;;;;;;;17.48;60.25;96840.19;2075695;28;19933;-63
2024/01/18 04:01:41;;;;;;;;;;;;;;;17.44;60.62;96833.69;2077439;28;20015;-65
2024/01/18 04:02:41;;;;;;;;;;;;;;;17.44;60.32;96839.03;2077050;28;20323;-65
2024/01/18 04:03:43;;;;;;;;;;;;;;;17.45;60.51;96846.03;2079123;28;19964;-64
2024/01/18 04:04:44;;;;;;;;;;;;;;;17.47;60.29;96843.91;2078564;28;19935;-64
2024/01/18 04:05:44;;;;;;;;;;;;;;;17.48;60.54;96850.91;2077137;28;20541;-64
2024/01/18 04:06:47;;;;;;;;;;;;;;;17.46;60.26;96870.94;2075930;28;19929;-63
2024/01/18 04:07:47;;;;;;;;;;;;;;;17.48;60.24;96877.69;2079324;28;20438;-64
2024/01/18 04:08:49;;;;;;;;;;;;;;;17.43;60.43;96872.22;2077644;28;19936;-63
2024/01/18 04:09:50;;;;;;;;;;;;;;;17.43;60.45;96877.59;2078849;28;19940;-64
2024/01/18 04:10:51;;;;;;;;;;;;;;;17.41;60.54;96879.69;2078010;28;20217;-64
2024/01/18 04:11:52;;;;;;;;;;;;;;;17.41;60.40;96877.00;2078019;28;20024;-63
2024/01/18 04:12:55;;;;;;;;;;;;;;;17.49;60.17;96879.31;2078471;28;19929;-63
2024/01/18 04:13:56;;;;;;;;;;;;;;;17.53;60.19;96875.13;2078076;28;19932;-64
2024/01/18 04:14:57;;;;;;;;;;;;;;;17.55;60.30;96883.75;2073918;28;20020;-63
2024/01/18 04:15:58;;;;;;;;;;;;;;;17.59;60.08;96884.06;2066118;28;19929;-63
2024/01/18 04:16:59;;;;;;;;;;;;;;;17.62;59.91;96887.06;2074584;28;20055;-64
2024/01/18 04:18:00;;;;;;;;;;;;;;;17.65;59.89;96883.91;2076033;28;19929;-64
2024/01/18 04:19:02;;;;;;;;;;;;;;;17.69;59.85;96878.91;2079313;28;20039;-63
2024/01/18 04:20:05;;;;;;;;;;;;;;;17.72;59.75;96875.75;2077825;28;19935;-64
2024/01/18 04:21:06;;;;;;;;;;;;;;;17.75;59.86;96885.19;2078583;28;19982;-64
2024/01/18 04:22:08;;;;;;;;;;;;;;;17.76;59.93;96881.44;2075483;28;19936;-64
2024/01/18 04:23:09;;;;;;;;;;;;;;;17.78;59.59;96884.69;2078266;28;19936;-64
2024/01/18 04:24:11;;;;;;;;;;;;;;;17.80;59.81;96885.28;2079127;28;19947;-63
2024/01/18 04:25:11;;;;;;;;;;;;;;;17.82;59.79;96889.34;2078235;28;19948;-62
2024/01/18 04:26:12;;;;;;;;;;;;;;;17.85;59.75;96890.75;2077991;28;20670;-63
2024/01/18 04:27:14;;;;;;;;;;;;;;;17.86;59.54;96887.03;2078335;28;19929;-63
2024/01/18 04:28:15;;;;;;;;;;;;;;;17.89;59.50;96891.91;2077730;28;20465;-64
2024/01/18 04:29:17;;;;;;;;;;;;;;;17.89;59.74;96891.91;2073842;28;19992;-65
2024/01/18 04:30:18;;;;;;;;;;;;;;;17.93;59.74;96889.53;2079668;28;19925;-64
2024/01/18 04:31:19;;;;;;;;;;;;;;;17.93;59.61;96890.34;2081849;28;20032;-63
2024/01/18 04:32:20;;;;;;;;;;;;;;;17.94;59.53;96892.00;2087420;28;19932;-62
2024/01/18 04:33:21;;;;;;;;;;;;;;;17.96;59.67;96887.19;2075131;28;20020;-64
2024/01/18 04:34:22;;;;;;;;;;;;;;;17.98;59.65;96893.13;2081320;28;19948;-63
2024/01/18 04:35:24;;;;;;;;;;;;;;;18.00;59.47;96892.91;2077754;28;20354;-63
2024/01/18 04:36:25;;;;;;;;;;;;;;;18.00;59.63;96896.38;2079201;28;19932;-64
2024/01/18 04:37:26;;;;;;;;;;;;;;;18.02;59.58;96893.44;2078562;28;20316;-63
2024/01/18 04:38:28;;;;;;;;;;;;;;;18.05;59.44;96891.13;2068474;28;20056;-64
2024/01/18 04:39:28;;;;;;;;;;;;;;;18.04;59.65;96886.78;2077716;28;19933;-63
2024/01/18 04:40:30;;;;;;;;;;;;;;;18.07;59.64;96891.66;2080066;28;19937;-65
2024/01/18 04:41:30;;;;;;;;;;;;;;;18.08;59.55;96893.31;2077754;28;20347;-64
2024/01/18 04:42:32;;;;;;;;;;;;;;;18.11;59.29;96891.19;2081461;28;20040;-64
2024/01/18 04:43:34;;;;;;;;;;;;;;;18.12;59.49;96895.50;2080780;28;20019;-62
2024/01/18 04:44:36;;;;;;;;;;;;;;;18.14;59.59;96896.91;2088593;28;20304;-63
2024/01/18 04:45:36;;;;;;;;;;;;;;;18.16;59.29;96894.75;2087655;28;19924;-62
2024/01/18 04:46:38;;;;;;;;;;;;;;;18.17;59.47;96887.53;2085050;28;19972;-64
2024/01/18 04:47:38;;;;;;;;;;;;;;;18.18;59.27;96897.22;2086733;28;19933;-64
2024/01/18 04:48:40;;;;;;;;;;;;;;;18.20;59.20;96893.22;2084004;28;20475;-64
2024/01/18 04:49:41;;;;;;;;;;;;;;;18.21;59.54;96886.00;2084622;28;19932;-64
2024/01/18 04:50:42;;;;;;;;;;;;;;;18.22;59.13;96890.28;2088354;28;19960;-64
2024/01/18 04:51:43;;;;;;;;;;;;;;;18.23;59.29;96889.25;2088075;28;19935;-64
2024/01/18 04:52:44;;;;;;;;;;;;;;;18.24;59.29;96890.88;2087047;28;20015;-62
2024/01/18 04:53:45;;;;;;;;;;;;;;;18.26;59.34;96888.75;2088438;28;21375;-64
2024/01/18 04:54:47;;;;;;;;;;;;;;;18.28;59.24;96889.34;2086979;28;20019;-64
2024/01/18 04:55:47;;;;;;;;;;;;;;;18.28;59.21;96890.16;2085357;28;20914;-62
2024/01/18 04:56:48;;;;;;;;;;;;;;;18.31;59.11;96891.53;2079046;28;19939;-63
2024/01/18 04:57:50;;;;;;;;;;;;;;;18.33;59.45;96892.13;2087229;28;19929;-64
2024/01/18 04:58:52;;;;;;;;;;;;;;;18.35;59.07;96891.84;2088690;28;20550;-64
2024/01/18 04:59:54;;;;;;;;;;;;;;;18.36;59.18;96897.00;2084845;28;19977;-63
2024/01/18 05:00:54;;;;;;;;;;;;;;;18.38;58.98;96886.00;2087446;28;20300;-64
2024/01/18 05:01:56;;;;;;;;;;;;;;;18.39;59.09;96899.19;2089585;28;19940;-63
2024/01/18 05:02:56;;;;;;;;;;;;;;;18.42;59.24;96893.31;2085275;28;19929;-64
2024/01/18 05:03:58;;;;;;;;;;;;;;;18.44;59.08;96887.69;2085743;28;20071;-63
2024/01/18 05:04:58;;;;;;;;;;;;;;;18.46;59.04;96899.00;2087935;28;20300;-63
2024/01/18 05:06:00;;;;;;;;;;;;;;;18.46;59.17;96896.31;2088196;28;20011;-63
2024/01/18 05:07:01;;;;;;;;;;;;;;;18.47;59.10;96896.09;2087691;28;19933;-64
2024/01/18 05:08:03;;;;;;;;;;;;;;;18.48;59.22;96894.22;2084068;28;19964;-64
2024/01/18 05:09:03;;;;;;;;;;;;;;;18.49;59.00;96902.00;2085765;28;20371;-63
2024/01/18 05:10:04;;;;;;;;;;;;;;;18.48;59.21;96897.72;2090569;28;20020;-63
2024/01/18 05:11:06;;;;;;;;;;;;;;;18.51;59.19;96907.16;2087660;28;19928;-64
2024/01/18 05:12:07;;;;;;;;;;;;;;;18.50;59.08;96909.03;2085531;28;20284;-64
2024/01/18 05:13:09;;;;;;;;;;;;;;;18.50;59.28;96900.97;2089184;28;19994;-62
2024/01/18 05:14:11;;;;;;;;;;;;;;;18.50;59.26;96906.34;2077444;28;20403;-63
2024/01/18 05:15:12;;;;;;;;;;;;;;;18.51;59.48;96907.16;2084052;28;19928;-63
2024/01/18 05:16:13;;;;;;;;;;;;;;;18.49;59.48;96907.38;2087610;28;19975;-62
2024/01/18 05:17:16;;;;;;;;;;;;;;;18.51;59.36;96912.50;2085114;28;19932;-63
2024/01/18 05:18:17;;;;;;;;;;;;;;;18.50;59.31;96903.66;2087637;28;19924;-64
2024/01/18 05:19:18;;;;;;;;;;;;;;;18.50;59.40;96909.03;2085508;28;20681;-63