Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:17;;;;;;;;;43.75;32.50;;;;;19.90;58.90;101734.97;5117437;27;45867;-72
2023/10/09 00:05:46;;;;;;;;;43.25;34.00;;;;;19.87;58.51;101727.16;5114475;27;45352;-72
2023/10/09 00:08:49;;;;;;;;;43.25;33.25;;;;;19.88;58.62;101728.88;5112760;27;45376;-72
2023/10/09 00:11:26;;;;;;;;;42.75;32.00;;;;;19.85;59.01;101723.72;5113589;27;46459;-72
2023/10/09 00:13:57;;;;;;;;;43.25;34.00;;;;;19.85;58.88;101729.03;5118133;27;45372;-72
2023/10/09 00:16:32;;;;;;;;;28.75;25.00;;;;;19.80;59.05;101723.09;5113918;27;45892;-71
2023/10/09 00:19:14;;;;;;;;;34.00;30.25;;;;;19.81;59.08;101726.59;5114152;27;45329;-72
2023/10/09 00:21:41;;;;;;;;;32.75;28.25;;;;;19.81;58.87;101721.28;5124030;27;45599;-72
2023/10/09 00:24:13;;;;;;;;;37.00;30.25;;;;;19.79;59.28;101720.50;5110597;27;45518;-72
2023/10/09 00:26:48;;;;;;;;;33.25;30.50;;;;;19.77;59.15;101719.72;5118332;27;45892;-72
2023/10/09 00:29:21;;;;;;;;;35.25;28.00;;;;;19.71;59.14;101715.56;5114058;27;45493;-72
2023/10/09 00:31:56;;;;;;;;;33.50;30.00;;;;;19.71;59.09;101724.38;5111734;27;45780;-73
2023/10/09 00:34:22;;;;;;;;;42.75;30.50;;;;;19.69;59.04;101726.25;5115995;27;46356;-72
2023/10/09 00:36:50;;;;;;;;;36.50;29.25;;;;;19.67;59.59;101721.94;5091644;27;45276;-72
2023/10/09 00:39:33;;;;;;;;;40.25;31.75;;;;;19.61;59.57;101717.78;5114770;27;45563;-72
2023/10/09 00:42:00;;;;;;;;;35.50;32.00;;;;;19.62;59.21;101718.63;5113342;27;45180;-72
2023/10/09 00:44:37;;;;;;;;;34.50;26.25;;;;;19.60;59.38;101713.44;5117007;27;45551;-73
2023/10/09 00:47:10;;;;;;;;;45.25;33.00;;;;;19.58;59.61;101717.06;5107360;27;45330;-71
2023/10/09 00:49:41;;;;;;;;;33.25;29.00;;;;;19.58;59.42;101714.41;5111818;27;45454;-73
2023/10/09 00:52:17;;;;;;;;;42.25;31.25;;;;;19.55;60.12;101704.81;5130960;27;45332;-73
2023/10/09 00:54:44;;;;;;;;;33.50;26.50;;;;;19.52;60.05;101700.50;5117676;27;46493;-73
2023/10/09 00:57:13;;;;;;;;;41.75;31.25;;;;;19.51;59.85;101690.84;5116771;27;45287;-73
2023/10/09 00:59:40;;;;;;;;;41.00;30.50;;;;;19.50;59.89;101696.22;5115830;27;45293;-73
2023/10/09 01:02:06;;;;;;;;;34.25;28.50;;;;;19.48;59.76;101688.34;5113648;27;46280;-73
2023/10/09 01:04:32;;;;;;;;;30.50;28.25;;;;;19.45;60.36;101685.81;5111322;27;46449;-72
2023/10/09 01:09:55;;;;;;;;;28.50;24.50;;;;;19.46;60.35;101679.59;5082275;27;45337;-73
2023/10/09 01:12:21;;;;;;;;;34.25;24.25;;;;;19.44;60.52;101677.94;5106388;27;45656;-72
2023/10/09 01:14:55;;;;;;;;;27.00;21.00;;;;;19.44;60.12;101672.63;5110219;27;45716;-72
2023/10/09 01:17:35;;;;;;;;;30.75;22.00;;;;;19.41;60.29;101673.66;5109262;27;45707;-73
2023/10/09 01:20:04;;;;;;;;;23.25;19.50;;;;;19.44;60.17;101672.63;5112287;27;45488;-72
2023/10/09 01:22:29;;;;;;;;;25.75;21.00;;;;;19.44;60.27;101669.97;5096398;27;45566;-71
2023/10/09 01:24:55;;;;;;;;;26.75;22.75;;;;;19.44;60.45;101675.28;5107504;27;63014;-72
2023/10/09 01:27:24;;;;;;;;;24.25;20.25;;;;;19.38;60.35;101655.19;5112122;27;45361;-72
2023/10/09 01:29:50;;;;;;;;;29.75;21.25;;;;;19.42;60.48;101661.22;5109558;27;45365;-71
2023/10/09 01:32:21;;;;;;;;;31.75;24.75;;;;;19.41;60.86;101652.41;5106629;27;45844;-72
2023/10/09 01:34:50;;;;;;;;;22.25;20.25;;;;;19.40;60.58;101652.47;5120184;27;46228;-71
2023/10/09 01:37:31;;;;;;;;;21.75;14.50;;;;;19.37;60.74;101644.66;5105599;27;45515;-73
2023/10/09 01:39:58;;;;;;;;;22.00;18.75;;;;;19.38;60.85;101646.38;5120112;27;45441;-73
2023/10/09 01:42:45;;;;;;;;;20.00;17.50;;;;;19.37;60.89;101653.50;5107599;27;45393;-72
2023/10/09 01:45:41;;;;;;;;;21.00;16.25;;;;;19.37;60.89;101653.50;5119931;27;45556;-73
2023/10/09 01:47:55;;;;;;;;;27.25;20.00;;;;;19.38;60.92;101654.34;5120886;27;45456;-72
2023/10/09 01:50:24;;;;;;;;;21.00;18.25;;;;;19.37;61.21;101647.31;5100966;27;45520;-73
2023/10/09 01:52:51;;;;;;;;;25.25;21.25;;;;;19.33;61.41;101652.75;5098315;27;45488;-73
2023/10/09 01:55:34;;;;;;;;;33.00;27.50;;;;;19.31;61.17;101644.03;5119128;27;45694;-73
2023/10/09 01:58:05;;;;;;;;;29.25;24.25;;;;;19.31;61.34;101651.97;5115818;27;45761;-73
2023/10/09 02:00:41;;;;;;;;;23.50;19.00;;;;;19.27;61.25;101646.91;5121566;27;45452;-74
2023/10/09 02:03:12;;;;;;;;;26.00;19.75;;;;;19.27;61.46;101638.97;5120274;27;45468;-74
2023/10/09 02:05:39;;;;;;;;;34.50;23.25;;;;;19.26;61.62;101639.88;5110541;27;47266;-73
2023/10/09 02:08:05;;;;;;;;;23.50;20.50;;;;;19.25;61.44;101644.34;5111955;27;46072;-72
2023/10/09 02:10:31;;;;;;;;;40.00;30.50;;;;;19.24;61.85;101634.66;5114682;27;45328;-72
2023/10/09 02:13:06;;;;;;;;;25.25;23.25;;;;;19.23;62.18;101632.06;5116945;27;67264;-73
2023/10/09 02:21:28;;;;;;;;;30.25;27.00;;;;;19.19;62.06;101631.34;5111933;27;45328;-72
2023/10/09 02:23:49;;;;;;;;;31.25;26.25;;;;;19.18;61.93;101624.34;5111380;27;46645;-72
2023/10/09 02:26:25;;;;;;;;;26.00;22.00;;;;;19.15;62.30;101628.00;5119574;27;46139;-72
2023/10/09 02:29:05;;;;;;;;;29.75;26.50;;;;;19.13;62.36;101623.72;5089813;27;46280;-72
2023/10/09 02:31:47;;;;;;;;;24.00;19.50;;;;;19.13;62.15;101631.66;5117455;27;45481;-72
2023/10/09 02:34:12;;;;;;;;;27.50;22.00;;;;;19.12;62.30;101629.94;5117766;27;45435;-72
2023/10/09 02:36:41;;;;;;;;;30.25;24.75;;;;;19.11;62.70;101626.44;5115884;27;45545;-73
2023/10/09 02:39:07;;;;;;;;;24.50;21.25;;;;;19.07;62.89;101616.03;5118038;27;45472;-73
2023/10/09 02:41:34;;;;;;;;;21.00;19.75;;;;;19.08;63.19;101625.72;5115759;27;45274;-72
2023/10/09 02:44:10;;;;;;;;;27.50;21.25;;;;;19.05;63.12;101609.94;5116245;27;45455;-73
2023/10/09 02:46:35;;;;;;;;;25.75;20.75;;;;;19.04;63.00;101610.91;5118158;27;45546;-72
2023/10/09 02:49:06;;;;;;;;;23.25;20.25;;;;;19.05;63.05;101617.91;5118602;27;65404;-72
2023/10/09 02:51:41;;;;;;;;;26.00;21.75;;;;;19.05;62.91;101626.75;5115820;27;45563;-72
2023/10/09 02:54:18;;;;;;;;;23.00;18.75;;;;;19.04;63.22;101637.44;5113298;27;45969;-73
2023/10/09 02:59:21;;;;;;;;;25.75;17.75;;;;;18.99;62.52;101628.81;5110195;27;45325;-73
2023/10/09 03:01:47;;;;;;;;;33.25;22.50;;;;;18.95;62.91;101628.13;5118228;27;45471;-72
2023/10/09 03:04:14;;;;;;;;;23.75;21.00;;;;;18.92;62.87;101636.22;5106538;27;45360;-73
2023/10/09 03:07:13;;;;;;;;;26.75;25.00;;;;;18.86;62.69;101631.22;5118510;27;47190;-73
2023/10/09 03:09:32;;;;;;;;;25.75;20.75;;;;;18.82;62.86;101641.06;5110034;27;47065;-73
2023/10/09 03:12:02;;;;;;;;;23.75;21.25;;;;;18.78;62.81;101639.47;5118374;27;45547;-72
2023/10/09 03:14:35;;;;;;;;;21.25;17.75;;;;;18.70;62.93;101639.00;5102436;27;46062;-73
2023/10/09 03:17:00;;;;;;;;;21.75;17.00;;;;;18.68;62.88;101649.66;5088604;27;47063;-73
2023/10/09 03:19:26;;;;;;;;;24.75;19.50;;;;;18.65;62.78;101643.66;5118374;27;45309;-73
2023/10/09 03:21:52;;;;;;;;;18.25;17.25;;;;;18.58;62.80;101635.97;5112966;27;45494;-73
2023/10/09 03:24:17;;;;;;;;;19.25;12.50;;;;;18.55;62.89;101625.50;5114596;27;45666;-73
2023/10/09 03:26:44;;;;;;;;;25.00;20.50;;;;;18.52;63.10;101622.13;5135436;27;48034;-73
2023/10/09 03:29:10;;;;;;;;;25.50;16.50;;;;;18.49;63.14;101620.50;5112161;27;45768;-74
2023/10/09 03:31:38;;;;;;;;;20.00;15.75;;;;;18.49;63.40;101624.94;5114082;27;66278;-73
2023/10/09 03:34:04;;;;;;;;;21.50;16.25;;;;;18.51;63.44;101631.88;5114280;27;45439;-72
2023/10/09 03:36:37;;;;;;;;;20.25;18.25;;;;;18.47;63.59;101629.44;5111188;27;45426;-73
2023/10/09 03:39:07;;;;;;;;;23.00;18.75;;;;;18.49;63.34;101639.03;5102766;27;45861;-73
2023/10/09 03:41:39;;;;;;;;;32.25;25.00;;;;;18.48;63.41;101633.81;5116945;27;45259;-73
2023/10/09 03:44:06;;;;;;;;;21.00;14.75;;;;;18.48;63.63;101647.91;5119660;27;45520;-74
2023/10/09 03:46:36;;;;;;;;;21.75;17.00;;;;;18.48;63.35;101645.25;5111444;27;45751;-74
2023/10/09 03:49:02;;;;;;;;;24.50;21.75;;;;;18.46;63.35;101643.63;5116516;27;45548;-73
2023/10/09 03:51:29;;;;;;;;;23.25;19.00;;;;;18.42;63.41;101640.25;5113317;27;45492;-73
2023/10/09 03:53:54;;;;;;;;;18.25;16.50;;;;;18.41;63.03;101641.16;5119000;27;45533;-71
2023/10/09 03:56:21;;;;;;;;;24.00;20.75;;;;;18.39;63.21;101648.34;5112016;27;74747;-72
2023/10/09 03:58:49;;;;;;;;;27.00;20.00;;;;;18.33;63.50;101646.84;5119389;27;45608;-72
2023/10/09 04:01:28;;;;;;;;;21.75;18.00;;;;;18.28;63.37;101655.94;5108515;27;45446;-73
2023/10/09 04:04:00;;;;;;;;;23.75;21.25;;;;;18.21;63.27;101653.53;5114506;27;45324;-73
2023/10/09 04:06:33;;;;;;;;;26.00;22.75;;;;;18.15;63.64;101650.28;5110974;27;45295;-73
2023/10/09 04:09:27;;;;;;;;;25.00;18.75;;;;;18.12;63.79;101647.78;5107256;27;45469;-73
2023/10/09 04:12:12;;;;;;;;;34.25;21.25;;;;;18.10;64.33;101649.66;5107190;27;45389;-72
2023/10/09 04:14:48;;;;;;;;;21.75;19.25;;;;;18.06;64.29;101654.22;5102131;27;45533;-74
2023/10/09 04:19:59;;;;;;;;;28.00;24.25;;;;;17.97;64.25;101641.38;5105657;27;45793;-73
2023/10/09 04:22:27;;;;;;;;;25.00;20.75;;;;;17.96;64.47;101642.31;5113950;27;45298;-74
2023/10/09 04:24:53;;;;;;;;;21.75;20.25;;;;;17.94;64.58;101646.81;5118147;27;46028;-74
2023/10/09 04:27:26;;;;;;;;;23.50;19.25;;;;;17.93;64.69;101640.63;5101339;27;46479;-73
2023/10/09 04:29:53;;;;;;;;;27.00;22.00;;;;;17.92;64.89;101635.41;5115558;27;45299;-73
2023/10/09 04:32:18;;;;;;;;;21.50;19.50;;;;;17.91;64.69;101645.13;5115912;27;45513;-71
2023/10/09 04:34:56;;;;;;;;;20.50;17.50;;;;;17.93;64.71;101645.94;5117655;27;60732;-72
2023/10/09 04:37:36;;;;;;;;;25.75;18.75;;;;;17.92;64.59;101641.59;5118200;27;45575;-70
2023/10/09 04:40:13;;;;;;;;;18.75;16.75;;;;;17.90;65.09;101637.25;5105277;27;45539;-71
2023/10/09 04:42:46;;;;;;;;;22.25;17.50;;;;;17.91;65.04;101633.69;5118060;27;45338;-71
2023/10/09 04:47:37;;;;;;;;;22.25;20.25;;;;;17.94;64.88;101639.72;5116749;27;46101;-72
2023/10/09 04:50:08;;;;;;;;;20.75;18.00;;;;;17.95;64.65;101635.28;5117541;27;45572;-72
2023/10/09 05:00:22;;;;;;;;;28.25;23.75;;;;;17.98;65.05;101649.25;5116728;27;45850;-73
2023/10/09 05:02:54;;;;;;;;;26.75;20.25;;;;;17.97;64.66;101642.25;5116962;27;45452;-72
2023/10/09 05:08:19;;;;;;;;;23.75;20.25;;;;;17.91;64.64;101653.09;5112579;27;45324;-72
2023/10/09 05:16:13;;;;;;;;;15.00;12.00;;;;;17.85;64.81;101666.56;5112252;27;45401;-73
2023/10/09 05:18:39;;;;;;;;;14.00;10.00;;;;;17.82;64.58;101659.59;5116668;27;45424;-73
2023/10/09 05:23:48;;;;;;;;;9.00;8.75;;;;;17.80;64.13;101676.50;5116385;27;45427;-73
2023/10/09 05:26:37;;;;;;;;;9.00;8.00;;;;;17.76;64.54;101667.81;5122374;27;45404;-72
2023/10/09 05:29:18;;;;;;;;;13.00;9.50;;;;;17.75;64.28;101659.94;5118012;27;46187;-72
2023/10/09 05:31:55;;;;;;;;;13.25;10.00;;;;;17.72;64.28;101668.84;5112427;27;46024;-73
2023/10/09 05:34:21;;;;;;;;;13.75;8.00;;;;;17.69;64.39;101668.13;5119544;27;45375;-72
2023/10/09 05:36:47;;;;;;;;;19.75;11.00;;;;;17.64;64.38;101661.25;5120837;27;45531;-73
2023/10/09 05:39:30;;;;;;;;;16.25;10.25;;;;;17.64;64.49;101665.69;5115154;27;46892;-73
2023/10/09 05:42:08;;;;;;;;;7.75;6.00;;;;;17.60;64.31;101680.84;5102989;27;45423;-72
2023/10/09 05:47:31;;;;;;;;;13.75;9.00;;;;;17.55;64.61;101684.59;5116026;27;45501;-76
2023/10/09 06:05:50;;;;;;;;;10.50;8.00;;;;;17.43;64.92;101670.94;5111497;27;45616;-75
2023/10/09 06:08:24;;;;;;;;;18.50;10.00;;;;;17.41;64.91;101670.13;5113603;27;45846;-75
2023/10/09 06:11:05;;;;;;;;;11.00;8.50;;;;;17.41;65.18;101672.78;5112278;27;46167;-75
2023/10/09 06:13:37;;;;;;;;;14.75;9.00;;;;;17.41;65.02;101669.28;5108666;27;45577;-75
2023/10/09 06:19:07;;;;;;;;;18.75;9.75;;;;;17.39;65.22;101677.28;5112236;27;45581;-75
2023/10/09 06:24:17;;;;;;;;;23.25;15.00;;;;;17.41;65.20;101685.16;5112975;27;45264;-74
2023/10/09 06:27:11;;;;;;;;;12.00;10.50;;;;;17.42;65.41;101685.09;5114437;27;45504;-75
2023/10/09 06:29:50;;;;;;;;;18.75;12.50;;;;;17.44;65.40;101690.31;5128717;27;45302;-75
2023/10/09 06:34:51;;;;;;;;;12.50;10.75;;;;;17.42;64.82;101698.34;5111902;27;45501;-75
2023/10/09 06:42:31;;;;;;;;;50.75;38.50;;;;;17.31;64.88;101697.03;5116415;27;45463;-75
2023/10/09 06:45:07;;;;;;;;;17.25;16.00;;;;;17.27;65.28;101706.88;5112410;27;45470;-70
2023/10/09 06:47:42;;;;;;;;;23.50;12.25;;;;;17.23;65.14;101706.13;5117588;27;45446;-75
2023/10/09 06:51:07;;;;;;;;;12.00;10.00;;;;;17.19;65.33;101704.53;5113362;27;45278;-75
2023/10/09 06:55:48;;;;;;;;;12.50;11.50;;;;;17.23;65.95;101700.00;5116615;27;45349;-74
2023/10/09 06:58:25;;;;;;;;;21.25;15.00;;;;;17.28;66.20;101698.00;5119554;27;45381;-74
2023/10/09 07:03:34;;;;;;;;;20.00;14.50;;;;;17.35;66.05;101685.38;5119363;27;45578;-76
2023/10/09 07:06:24;;;;;;;;;18.75;13.50;;;;;17.40;65.81;101694.00;5121499;27;45864;-75
2023/10/09 07:27:51;;;;;;;;;17.00;15.75;;;;;17.85;65.50;101714.25;5094720;27;45995;-80
2023/10/09 07:38:19;;;;;;;;;23.25;15.00;;;;;18.09;65.05;101717.66;5121990;27;45333;-76
2023/10/09 07:49:12;;;;;;;;;24.25;19.75;;;;;18.30;64.36;101725.59;5120662;27;45315;-74
2023/10/09 07:51:38;;;;;;;;;19.00;17.25;;;;;18.31;64.21;101722.91;5106805;27;45599;-71
2023/10/09 07:54:07;;;;;;;;;19.50;15.25;;;;;18.33;64.32;101728.13;5101414;27;46971;-74
2023/10/09 07:56:44;;;;;;;;;29.25;18.25;;;;;18.39;64.23;101734.00;5118205;27;48374;-70
2023/10/09 07:59:11;;;;;;;;;21.25;15.25;;;;;18.44;63.98;101733.81;5117768;27;45214;-75
2023/10/09 08:01:58;;;;;;;;;22.25;17.25;;;;;18.48;63.98;101723.94;5090426;27;45507;-72
2023/10/09 08:04:37;;;;;;;;;24.00;17.75;;;;;18.54;63.75;101731.63;5114814;27;45429;-75
2023/10/09 08:07:10;;;;;;;;;24.00;18.25;;;;;18.58;63.78;101734.06;5104514;27;45608;-75
2023/10/09 08:12:57;;;;;;;;;22.50;16.25;;;;;18.70;63.57;101727.34;5070979;27;45395;-71
2023/10/09 08:15:27;;;;;;;;;23.25;19.00;;;;;18.77;63.68;101731.44;5124676;27;46281;-79
2023/10/09 08:18:03;;;;;;;;;26.00;22.75;;;;;18.82;63.36;101727.75;5114422;27;45405;-79
2023/10/09 08:20:50;;;;;;;;;23.25;17.50;;;;;18.90;63.22;101736.22;5110077;27;45313;-79
2023/10/09 08:23:28;;;;;;;;;23.00;18.25;;;;;18.95;62.79;101734.22;5111900;27;45365;-71
2023/10/09 08:26:10;;;;;;;;;27.25;21.50;;;;;19.01;62.65;101733.06;5101563;27;45689;-79
2023/10/09 08:28:39;;;;;;;;;21.50;18.25;;;;;19.06;62.94;101737.22;5116024;27;45680;-88
2023/10/09 08:33:58;;;;;;;;;24.00;21.25;;;;;19.15;62.16;101744.75;5124568;27;45476;-87
2023/10/09 08:36:28;;;;;;;;;25.25;19.00;;;;;19.19;62.44;101739.31;5127101;27;44818;-85
2023/10/09 08:39:01;;;;;;;;;24.25;18.50;;;;;19.26;61.84;101746.03;5119198;27;45299;-77
2023/10/09 08:41:30;;;;;;;;;24.00;18.00;;;;;19.30;61.77;101753.78;5112806;27;45353;-74
2023/10/09 08:43:57;;;;;;;;;25.75;22.00;;;;;19.37;61.53;101751.72;5111686;27;45663;-71
2023/10/09 08:46:26;;;;;;;;;22.50;17.25;;;;;19.45;61.71;101759.31;5090642;27;45769;-69
2023/10/09 08:48:55;;;;;;;;;27.00;19.00;;;;;19.51;61.00;101757.22;5114127;27;45531;-68
2023/10/09 08:51:20;;;;;;;;;21.00;17.75;;;;;19.57;60.74;101760.53;5098031;27;45446;-69
2023/10/09 08:53:46;;;;;;;;;30.75;25.25;;;;;19.59;60.62;101748.88;5116094;27;45620;-70
2023/10/09 08:56:14;;;;;;;;;45.50;34.25;;;;;19.69;60.44;101759.91;5109863;27;45302;-70
2023/10/09 08:58:41;;;;;;;;;26.00;19.75;;;;;19.73;60.49;101753.50;5113304;27;45531;-69
2023/10/09 09:01:06;;;;;;;;;27.00;23.75;;;;;19.79;60.67;101763.00;5098399;27;45541;-70
2023/10/09 09:03:40;;;;;;;;;30.50;24.50;;;;;19.87;59.78;101755.53;5113985;27;68131;-69
2023/10/09 09:06:06;;;;;;;;;25.50;20.50;;;;;19.94;59.95;101759.59;5113666;27;45529;-69
2023/10/09 09:08:36;;;;;;;;;26.00;20.75;;;;;19.98;59.71;101753.19;5097128;27;47475;-69
2023/10/09 09:11:24;;;;;;;;;26.00;21.75;;;;;20.05;59.80;101748.41;5114410;27;45378;-80
2023/10/09 09:14:02;;;;;;;;;24.25;22.00;;;;;20.17;59.11;101754.88;5098728;27;45631;-82
2023/10/09 09:16:31;;;;;;;;;44.50;31.00;;;;;20.22;59.47;101750.19;5139106;27;45464;-77
2023/10/09 09:19:17;;;;;;;;;29.75;21.50;;;;;20.32;58.59;101751.44;5110567;27;45509;-84
2023/10/09 09:22:02;;;;;;;;;32.50;28.00;;;;;20.40;58.75;101745.75;5120321;27;45985;-78
2023/10/09 09:24:31;;;;;;;;;28.00;25.25;;;;;20.48;58.43;101744.38;5115845;27;45440;-78
2023/10/09 09:27:09;;;;;;;;;27.00;21.25;;;;;20.59;58.05;101748.28;5117953;27;45705;-71
2023/10/09 09:29:36;;;;;;;;;26.75;19.75;;;;;20.67;58.26;101752.28;5108915;27;48078;-79
2023/10/09 09:32:18;;;;;;;;;32.50;25.25;;;;;20.76;57.40;101752.75;5113255;27;46090;-79
2023/10/09 09:34:54;;;;;;;;;28.00;24.25;;;;;20.85;57.62;101749.59;5123009;27;45289;-77
2023/10/09 09:37:50;;;;;;;;;21.00;18.50;;;;;20.89;56.91;101751.13;5119893;27;45495;-81
2023/10/09 09:40:28;;;;;;;;;22.25;18.50;;;;;21.00;55.71;101743.44;5112410;27;48103;-81
2023/10/09 09:42:58;;;;;;;;;27.25;19.25;;;;;21.09;54.35;101746.50;5113086;27;46022;-79
2023/10/09 09:45:24;;;;;;;;;20.75;16.50;;;;;21.18;55.39;101746.88;5120384;27;45334;-78
2023/10/09 09:47:54;;;;;;;;;21.25;17.75;;;;;21.26;53.38;101748.25;5123104;27;45474;-77
2023/10/09 09:50:26;;;;;;;;;20.00;17.50;;;;;21.35;53.87;101748.59;5134226;27;45282;-80
2023/10/09 09:52:55;;;;;;;;;20.00;16.50;;;;;21.46;53.56;101756.03;5123773;27;45434;-74
2023/10/09 09:55:30;;;;;;;;;24.50;19.50;;;;;21.55;53.35;101758.16;5106878;27;45409;-75
2023/10/09 09:57:57;;;;;;;;;24.25;17.75;;;;;21.66;53.36;101754.03;5106295;27;45394;-78
2023/10/09 10:00:42;;;;;;;;;23.75;20.00;;;;;21.74;53.69;101741.09;5117081;27;47199;-75
2023/10/09 10:03:32;;;;;;;;;28.75;22.00;;;;;21.87;53.19;101747.44;5117106;27;46015;-77
2023/10/09 10:06:00;;;;;;;;;22.00;15.75;;;;;21.94;52.43;101740.81;5120910;27;45582;-74
2023/10/09 10:08:32;;;;;;;;;20.25;14.25;;;;;22.03;51.56;101743.84;5132843;27;45593;-76
2023/10/09 10:11:04;;;;;;;;;26.00;18.75;;;;;22.11;51.96;101745.13;5131617;27;45314;-75
2023/10/09 10:13:42;;;;;;;;;21.75;17.25;;;;;22.21;51.90;101752.59;5130369;27;45882;-72
2023/10/09 10:16:20;;;;;;;;;22.75;16.75;;;;;22.27;51.82;101750.41;5122229;27;45559;-72
2023/10/09 10:19:39;;;;;;;;;26.75;19.00;;;;;22.30;51.75;101752.91;5103863;27;45554;-74
2023/10/09 10:21:48;;;;;;;;;19.75;16.75;;;;;22.40;51.70;101753.22;5109047;27;46071;-68
2023/10/09 10:24:29;;;;;;;;;18.50;14.75;;;;;22.46;50.44;101755.50;5111377;27;45843;-67
2023/10/09 10:27:09;;;;;;;;;23.00;15.50;;;;;22.50;51.09;101749.03;5117213;27;45275;-68
2023/10/09 10:29:35;;;;;;;;;18.00;13.25;;;;;22.52;50.32;101751.59;5129282;27;45901;-69
2023/10/09 10:32:08;;;;;;;;;21.50;16.50;;;;;22.60;50.38;101748.47;5117278;27;45456;-68
2023/10/09 10:34:58;;;;;;;;;19.00;15.50;;;;;22.72;50.42;101756.56;5118764;27;45609;-71
2023/10/09 10:37:50;;;;;;;;;33.00;26.25;;;;;22.80;49.86;101756.09;5119811;27;45273;-69
2023/10/09 10:40:38;;;;;;;;;19.50;13.50;;;;;22.85;49.22;101742.47;5120505;27;45336;-69
2023/10/09 10:43:13;;;;;;;;;15.75;15.75;;;;;22.99;48.08;101741.59;5101412;27;47099;-69
2023/10/09 10:45:43;;;;;;;;;17.00;12.50;;;;;23.07;48.27;101748.22;5121100;27;45554;-71
2023/10/09 10:48:22;;;;;;;;;14.75;13.00;;;;;23.19;48.05;101743.03;5121308;27;45354;-70
2023/10/09 10:50:49;;;;;;;;;14.75;10.50;;;;;23.24;47.48;101728.41;5112716;27;45387;-68
2023/10/09 10:53:15;;;;;;;;;15.50;12.00;;;;;23.33;46.25;101734.97;5122273;27;45397;-70
2023/10/09 11:01:58;;;;;;;;;20.50;13.50;;;;;23.54;46.58;101722.03;5092088;27;45576;-70
2023/10/09 11:04:38;;;;;;;;;12.50;10.75;;;;;23.54;45.66;101722.03;5113120;27;47954;-69
2023/10/09 11:07:09;;;;;;;;;16.00;12.00;;;;;23.58;45.78;101730.69;5116365;27;45535;-67
2023/10/09 11:10:10;;;;;;;;;15.50;10.25;;;;;23.58;44.97;101733.38;5117255;27;45343;-70
2023/10/09 11:18:07;;;;;;;;;15.50;10.25;;;;;23.58;43.38;101730.69;5117871;27;45620;-69
2023/10/09 11:20:38;;;;;;;;;11.25;6.25;;;;;23.55;43.26;101725.53;5102875;27;45266;-69
2023/10/09 11:25:50;;;;;;;;;8.75;6.25;;;;;23.66;43.04;101728.38;5111078;27;45464;-70
2023/10/09 11:31:11;;;;;;;;;8.25;6.25;;;;;23.81;41.80;101732.72;5117318;27;45708;-70
2023/10/09 11:33:53;;;;;;;;;18.00;9.00;;;;;23.90;40.70;101736.59;5097753;27;45987;-71
2023/10/09 11:36:32;;;;;;;;;9.00;7.75;;;;;23.98;40.12;101725.38;5120144;27;46346;-66
2023/10/09 11:39:22;;;;;;;;;7.00;4.25;;;;;24.08;39.79;101726.44;5120560;27;45307;-66
2023/10/09 11:41:49;;;;;;;;;11.25;4.75;;;;;24.19;39.28;101723.06;5114096;27;45345;-66
2023/10/09 11:44:19;;;;;;;;;8.25;6.75;;;;;24.24;38.92;101710.19;5120362;27;45469;-66
2023/10/09 11:52:37;;;;;;;;;7.00;4.25;;;;;24.65;37.51;101717.19;5119493;27;45242;-63
2023/10/09 11:55:07;;;;;;;;;9.50;7.25;;;;;24.73;37.69;101708.59;5107039;27;45333;-63
2023/10/09 11:57:33;;;;;;;;;5.00;4.50;;;;;24.81;38.40;101707.09;5111309;27;45411;-64
2023/10/09 12:00:10;;;;;;;;;6.25;6.00;;;;;24.86;37.95;101705.91;5117473;27;45892;-63
2023/10/09 12:02:43;;;;;;;;;9.25;5.50;;;;;24.87;36.82;101711.16;5117405;27;45545;-65
2023/10/09 12:05:16;;;;;;;;;6.50;4.25;;;;;24.88;36.77;101704.84;5104880;27;45554;-63
2023/10/09 12:07:42;;;;;;;;;5.50;4.75;;;;;24.90;37.46;101710.94;5121350;27;46138;-67
2023/10/09 12:10:10;;;;;;;;;11.00;8.75;;;;;24.87;35.56;101705.78;5116762;27;45282;-66
2023/10/09 12:12:35;;;;;;;;;6.25;6.25;;;;;24.84;36.33;101695.28;5111997;27;45599;-66
2023/10/09 12:15:05;;;;;;;;;10.00;6.00;;;;;24.86;37.37;101698.75;5116336;27;68597;-70
2023/10/09 12:17:30;;;;;;;;;8.50;7.00;;;;;24.87;35.90;101688.88;5115159;27;46187;-69
2023/10/09 12:19:56;;;;;;;;;6.75;5.25;;;;;24.88;35.92;101686.09;5116257;27;45636;-69
2023/10/09 12:22:21;;;;;;;;;8.25;5.00;;;;;24.89;35.72;101679.75;5113058;27;45458;-69
2023/10/09 12:24:47;;;;;;;;;16.25;10.25;;;;;24.91;36.65;101685.84;5113746;27;45371;-70
2023/10/09 12:27:12;;;;;;;;;5.00;4.00;;;;;24.90;35.25;101684.16;5098409;27;46127;-69
2023/10/09 12:29:44;;;;;;;;;4.75;3.25;;;;;24.90;35.86;101678.81;5123963;27;45314;-70
2023/10/09 12:32:10;;;;;;;;;8.25;6.50;;;;;24.92;36.02;101676.03;5132675;27;45525;-69
2023/10/09 12:34:38;;;;;;;;;11.25;7.50;;;;;24.91;35.85;101664.44;5107069;27;45334;-70
2023/10/09 12:37:04;;;;;;;;;6.50;4.00;;;;;24.98;36.13;101673.75;5107037;27;46197;-70
2023/10/09 12:39:40;;;;;;;;;7.00;4.00;;;;;25.02;37.02;101669.03;5113270;27;45594;-70
2023/10/09 12:42:08;;;;;;;;;8.00;5.75;;;;;25.05;36.49;101654.53;5121670;27;45540;-70
2023/10/09 12:44:38;;;;;;;;;19.50;13.25;;;;;25.08;35.96;101643.59;5128499;27;45423;-70
2023/10/09 12:47:05;;;;;;;;;6.25;5.00;;;;;25.14;36.83;101648.50;5120821;27;46327;-70
2023/10/09 12:49:30;;;;;;;;;11.50;5.25;;;;;25.14;36.24;101646.69;5121691;27;45650;-70
2023/10/09 12:51:57;;;;;;;;;9.75;4.25;;;;;25.17;36.21;101645.59;5119786;27;68322;-70
2023/10/09 12:54:28;;;;;;;;;6.75;5.00;;;;;25.20;36.21;101640.03;5128908;27;45437;-70
2023/10/09 12:56:57;;;;;;;;;8.50;7.75;;;;;25.29;36.96;101646.53;5120732;27;46607;-70
2023/10/09 12:59:24;;;;;;;;;5.50;4.75;;;;;25.35;37.11;101638.88;5112801;27;45343;-70
2023/10/09 13:01:52;;;;;;;;;9.50;6.25;;;;;25.38;36.15;101640.50;5117447;27;45540;-69
2023/10/09 13:04:22;;;;;;;;;9.25;6.00;;;;;25.46;36.32;101634.53;5120164;27;45564;-69
2023/10/09 13:06:53;;;;;;;;;9.25;6.00;;;;;25.53;36.62;101631.28;5095511;27;46535;-71
2023/10/09 13:09:33;;;;;;;;;7.00;5.75;;;;;25.62;36.16;101639.59;5098276;27;45359;-70
2023/10/09 13:12:00;;;;;;;;;10.75;7.00;;;;;25.63;35.81;101627.91;5103542;27;45460;-69
2023/10/09 13:14:26;;;;;;;;;7.50;4.25;;;;;25.66;36.54;101625.00;5104592;27;45453;-70
2023/10/09 13:16:52;;;;;;;;;8.75;5.00;;;;;25.66;35.78;101631.19;5134510;27;46536;-69
2023/10/09 13:19:18;;;;;;;;;8.00;5.50;;;;;25.66;36.01;101628.53;5114968;27;45746;-69
2023/10/09 13:21:43;;;;;;;;;5.00;5.00;;;;;25.66;35.88;101630.34;5115292;27;45415;-69
2023/10/09 13:24:13;;;;;;;;;5.75;5.25;;;;;25.64;35.05;101624.22;5114529;27;45706;-70
2023/10/09 13:26:40;;;;;;;;;19.00;17.00;;;;;25.65;34.99;101621.44;5116550;27;46436;-69
2023/10/09 13:29:09;;;;;;;;;9.00;5.00;;;;;25.67;35.79;101626.69;5114954;27;45329;-69
2023/10/09 13:31:37;;;;;;;;;7.00;4.00;;;;;25.69;36.18;101627.41;5122778;27;45543;-69
2023/10/09 13:34:06;;;;;;;;;7.25;5.50;;;;;25.69;35.92;101622.94;5114942;27;45485;-69
2023/10/09 13:36:33;;;;;;;;;16.75;6.75;;;;;25.73;35.59;101626.22;5116615;27;45497;-69
2023/10/09 13:42:06;;;;;;;;;12.25;5.00;;;;;25.72;35.24;101621.81;5117623;27;45298;-69
2023/10/09 13:44:33;;;;;;;;;7.00;4.00;;;;;25.72;35.23;101621.81;5122419;27;45244;-70
2023/10/09 13:47:09;;;;;;;;;7.00;4.00;;;;;25.73;34.93;101629.75;5106129;27;47619;-69
2023/10/09 13:49:37;;;;;;;;;8.50;5.75;;;;;25.74;35.81;101620.72;5117676;27;45433;-69
2023/10/09 13:52:02;;;;;;;;;8.50;6.75;;;;;25.74;35.26;101614.50;5113950;27;45479;-70
2023/10/09 13:56:55;;;;;;;;;6.25;3.75;;;;;25.78;35.00;101613.28;5108296;27;45533;-68
2023/10/09 13:59:22;;;;;;;;;8.50;6.00;;;;;25.80;35.78;101608.69;5111502;27;45507;-74