Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:20;;;;;;;4.40;3.83;;;;;;;-1.27;100.00;102528.47;6024396;23;20031;-75
2023/01/22 00:03:48;;;;;;;4.13;3.85;;;;;;;-0.46;100.00;102649.13;6013115;23;20435;-74
2023/01/22 00:06:14;;;;;;;4.43;4.05;;;;;;;-0.63;100.00;102627.19;6041486;23;20022;-78
2023/01/22 00:08:41;;;;;;;8.18;6.25;;;;;;;-0.78;100.00;102588.13;6019096;23;20081;-75
2023/01/22 00:11:08;;;;;;;5.35;4.57;;;;;;;-1.63;100.00;102436.56;6002617;23;20011;-74
2023/01/22 00:13:35;;;;;;;4.18;3.85;;;;;;;-0.82;100.00;102592.34;5977342;23;20695;-75
2023/01/22 00:16:01;;;;;;;7.47;5.05;;;;;;;-1.32;100.00;102489.75;6010087;23;20090;-74
2023/01/22 00:18:28;;;;;;;5.80;5.25;;;;;;;-1.24;100.00;102513.13;6024857;23;20027;-72
2023/01/22 00:20:55;;;;;;;3.60;3.40;;;;;;;-1.68;100.00;102433.88;6004787;23;20031;-70
2023/01/22 00:23:22;;;;;;;5.82;5.22;;;;;;;-0.56;100.00;102639.41;5990896;23;20123;-70
2023/01/22 00:25:50;;;;;;;4.35;4.05;;;;;;;-0.83;100.00;102588.88;6018546;23;20023;-70
2023/01/22 00:28:16;;;;;;;5.40;4.35;;;;;;;-1.41;100.00;102497.22;6002952;23;20039;-71
2023/01/22 00:30:43;;;;;;;3.85;3.53;;;;;;;-1.02;100.00;102553.19;6027110;23;20082;-71
2023/01/22 00:33:09;;;;;;;5.35;4.95;;;;;;;-0.57;100.00;102635.09;6011104;23;20819;-70
2023/01/22 00:35:35;;;;;;;3.50;3.22;;;;;;;-1.21;100.00;102484.84;6020796;23;20007;-73
2023/01/22 00:38:02;;;;;;;5.93;3.33;;;;;;;-1.11;100.00;102529.75;6021919;23;20596;-71
2023/01/22 00:40:29;;;;;;;5.10;3.88;;;;;;;-0.36;100.00;102642.50;6027441;23;20018;-70
2023/01/22 00:42:55;;;;;;;3.92;3.58;;;;;;;-0.71;100.00;102596.06;6020075;23;20534;-71
2023/01/22 00:45:22;;;;;;;6.95;5.00;;;;;;;-0.36;100.00;102631.28;6027459;23;20090;-70
2023/01/22 00:47:48;;;;;;;4.13;3.78;;;;;;;-0.33;100.00;102632.22;6010849;23;20027;-70
2023/01/22 00:50:15;;;;;;;9.25;4.60;;;;;;;-1.48;100.00;102430.97;6021552;23;20011;-71
2023/01/22 00:52:42;;;;;;;6.28;3.78;;;;;;;-1.05;100.00;102511.88;6018957;23;20023;-71
2023/01/22 00:55:10;;;;;;;5.00;4.63;;;;;;;-1.11;100.00;102528.03;6022238;23;20046;-70
2023/01/22 00:57:37;;;;;;;3.50;3.38;;;;;;;-0.65;100.00;102573.00;6025869;23;20037;-71
2023/01/22 01:00:04;;;;;;;5.10;4.63;;;;;;;-0.29;100.00;102631.47;6009664;23;20023;-71
2023/01/22 01:02:31;;;;;;;6.15;5.55;;;;;;;-0.33;100.00;102634.81;6000117;23;20095;-70
2023/01/22 01:05:00;;;;;;;5.07;4.68;;;;;;;-0.69;100.00;102575.47;6008435;23;20027;-71
2023/01/22 01:07:27;;;;;;;5.90;4.90;;;;;;;-0.50;100.00;102606.03;5994290;23;20027;-71
2023/01/22 01:09:54;;;;;;;4.68;4.28;;;;;;;-0.39;100.00;102619.19;6019492;23;20023;-70
2023/01/22 01:12:20;;;;;;;5.13;4.68;;;;;;;-0.71;100.00;102593.47;6014957;23;20034;-70
2023/01/22 01:14:47;;;;;;;3.47;3.22;;;;;;;-0.35;100.00;102626.16;5967610;23;20023;-69
2023/01/22 01:17:13;;;;;;;3.38;3.13;;;;;;;-0.33;100.00;102641.69;6022690;23;20034;-70
2023/01/22 01:19:39;;;;;;;5.18;4.78;;;;;;;-0.97;100.00;102538.69;6021424;23;20022;-70
2023/01/22 01:22:07;;;;;;;4.03;3.72;;;;;;;-1.13;100.00;102508.22;5996397;23;20037;-70
2023/01/22 01:24:35;;;;;;;4.78;4.35;;;;;;;-0.56;100.00;102592.09;5976893;23;20031;-70
2023/01/22 01:27:01;;;;;;;3.80;3.60;;;;;;;-1.11;100.00;102494.53;6007767;23;20027;-70
2023/01/22 01:29:28;;;;;;;4.00;3.78;;;;;;;-0.36;100.00;102621.84;6018684;23;20034;-71
2023/01/22 01:31:56;;;;;;;5.13;4.15;;;;;;;-1.52;100.00;102419.69;6016671;23;20061;-70
2023/01/22 01:34:23;;;;;;;8.27;6.75;;;;;;;-0.42;100.00;102622.56;5996309;23;20485;-71
2023/01/22 01:36:49;;;;;;;4.60;4.20;;;;;;;-0.78;100.00;102570.09;6020598;23;20086;-69
2023/01/22 01:39:16;;;;;;;4.97;4.57;;;;;;;-0.88;100.00;102554.41;6017051;23;20015;-71
2023/01/22 01:41:43;;;;;;;5.03;4.15;;;;;;;-0.56;100.00;102618.78;5974558;23;20089;-70
2023/01/22 01:44:14;;;;;;;4.28;3.97;;;;;;;-0.58;100.00;102614.41;6010030;23;20960;-70
2023/01/22 01:46:48;;;;;;;3.67;3.28;;;;;;;-0.97;100.00;102569.63;6011121;23;20804;-70
2023/01/22 01:49:42;;;;;;;5.18;4.65;;;;;;;-1.88;100.00;102402.47;5988425;23;20116;-71
2023/01/22 01:52:11;;;;;;;3.15;2.95;;;;;;;-0.98;100.00;102567.00;6001906;23;20099;-71
2023/01/22 01:54:41;;;;;;;4.50;4.13;;;;;;;-0.79;100.00;102576.09;6016373;23;20063;-70
2023/01/22 01:57:15;;;;;;;4.45;4.03;;;;;;;-0.58;100.00;102604.09;6015774;23;20010;-70
2023/01/22 01:59:45;;;;;;;4.72;4.28;;;;;;;-0.81;100.00;102576.91;6015399;23;20018;-69
2023/01/22 02:02:11;;;;;;;5.93;3.97;;;;;;;-0.59;100.00;102592.91;5989448;23;20054;-71
2023/01/22 02:04:38;;;;;;;4.85;4.55;;;;;;;-0.58;100.00;102588.63;6016476;23;20011;-71
2023/01/22 02:07:04;;;;;;;3.90;3.70;;;;;;;-0.80;100.00;102562.34;6011490;23;20639;-70
2023/01/22 02:09:33;;;;;;;5.38;4.75;;;;;;;-1.82;100.00;102384.63;6023759;23;20042;-69
2023/01/22 02:12:01;;;;;;;8.75;4.57;;;;;;;-0.75;100.00;102562.44;6017919;23;20694;-70
2023/01/22 02:14:31;;;;;;;8.48;4.57;;;;;;;-0.64;100.00;102584.22;5993291;23;20034;-71
2023/01/22 02:17:10;;;;;;;4.30;3.88;;;;;;;-1.06;100.00;102518.72;6020510;23;20033;-70
2023/01/22 02:19:41;;;;;;;4.68;4.38;;;;;;;-1.45;100.00;102462.78;5996143;23;20011;-69
2023/01/22 02:22:18;;;;;;;3.60;3.35;;;;;;;-0.64;100.00;102597.97;6012412;23;20058;-70
2023/01/22 02:24:44;;;;;;;3.92;3.63;;;;;;;-0.63;100.00;102599.69;6023287;23;20025;-70
2023/01/22 02:27:11;;;;;;;3.97;3.75;;;;;;;-0.62;100.00;102582.53;6009844;23;20032;-69
2023/01/22 02:29:38;;;;;;;3.83;3.50;;;;;;;-0.65;100.00;102579.88;6022872;23;20046;-71
2023/01/22 02:32:05;;;;;;;4.63;4.15;;;;;;;-0.62;100.00;102574.81;6012901;23;20016;-71
2023/01/22 02:34:31;;;;;;;4.60;4.05;;;;;;;-0.62;100.00;102578.25;5992580;23;20047;-69
2023/01/22 02:36:58;;;;;;;3.38;3.13;;;;;;;-1.03;100.00;102520.50;6016994;23;20055;-71
2023/01/22 02:39:24;;;;;;;4.60;4.25;;;;;;;-0.72;100.00;102567.66;6002744;23;20669;-71
2023/01/22 02:41:51;;;;;;;3.50;3.30;;;;;;;-1.05;100.00;102498.97;6021193;23;20093;-70
2023/01/22 02:44:17;;;;;;;8.13;3.95;;;;;;;-0.66;100.00;102575.53;6004558;23;20023;-69
2023/01/22 02:46:44;;;;;;;4.22;3.83;;;;;;;-0.66;100.00;102578.13;6018291;23;20023;-70
2023/01/22 02:49:11;;;;;;;4.45;4.15;;;;;;;-0.68;100.00;102574.63;6018846;23;20081;-72
2023/01/22 02:51:37;;;;;;;3.83;3.53;;;;;;;-1.39;100.00;102472.38;6000322;23;20097;-70
2023/01/22 02:54:03;;;;;;;4.00;3.70;;;;;;;-0.68;100.00;102566.88;6016699;23;20018;-70
2023/01/22 02:56:33;;;;;;;4.25;3.95;;;;;;;-0.66;100.00;102566.13;5970445;23;20069;-70
2023/01/22 02:59:01;;;;;;;4.10;3.85;;;;;;;-0.69;100.00;102576.34;6009475;23;20030;-69
2023/01/22 03:01:28;;;;;;;4.28;4.07;;;;;;;-1.19;100.00;102490.03;6014870;23;20019;-70
2023/01/22 03:03:57;;;;;;;3.35;3.15;;;;;;;-0.59;100.00;102558.53;6023919;23;20391;-70
2023/01/22 03:06:26;;;;;;;5.55;4.68;;;;;;;-0.65;100.00;102562.69;6000779;23;20101;-70
2023/01/22 03:08:56;;;;;;;4.75;4.40;;;;;;;-1.09;100.00;102490.31;5965437;23;20017;-70
2023/01/22 03:11:23;;;;;;;7.20;6.47;;;;;;;-1.36;100.00;102441.56;6006603;23;20101;-70
2023/01/22 03:22:08;;;;;;;4.18;3.40;;;;;;;-1.21;100.00;102466.81;6031028;23;20072;-70
2023/01/22 03:24:35;;;;;;;3.75;3.55;;;;;;;-0.64;100.00;102535.22;6019206;23;20028;-71
2023/01/22 03:27:03;;;;;;;2.90;2.80;;;;;;;-1.09;100.00;102479.13;6024964;23;20031;-71
2023/01/22 03:29:29;;;;;;;6.03;4.80;;;;;;;-0.74;100.00;102522.91;5980774;23;20047;-70
2023/01/22 03:31:56;;;;;;;8.00;4.72;;;;;;;-0.63;100.00;102536.94;6024693;23;20026;-70
2023/01/22 03:34:24;;;;;;;4.25;4.03;;;;;;;-0.63;100.00;102540.38;5968677;23;20076;-71
2023/01/22 03:36:51;;;;;;;18.45;3.85;;;;;;;-0.87;100.00;102490.84;5992385;23;20007;-71
2023/01/22 03:39:18;;;;;;;3.22;3.08;;;;;;;-1.01;100.00;102511.97;6016478;23;20102;-71
2023/01/22 03:41:44;;;;;;;4.68;4.22;;;;;;;-0.62;100.00;102549.03;6019575;23;20025;-70
2023/01/22 03:44:13;;;;;;;6.93;4.75;;;;;;;-1.32;100.00;102422.78;6009141;23;20058;-71
2023/01/22 03:46:42;;;;;;;4.25;4.00;;;;;;;-0.64;100.00;102532.66;6025492;23;20054;-71
2023/01/22 03:49:11;;;;;;;3.78;3.55;;;;;;;-0.65;100.00;102544.63;5995653;23;20082;-71
2023/01/22 03:51:38;;;;;;;6.80;4.40;;;;;;;-0.65;100.00;102538.63;6017945;23;20034;-72
2023/01/22 03:54:04;;;;;;;4.38;3.97;;;;;;;-0.80;100.00;102523.66;6020819;23;20021;-69
2023/01/22 03:56:31;;;;;;;3.90;3.70;;;;;;;-0.68;100.00;102535.94;5976446;23;20205;-71
2023/01/22 03:58:58;;;;;;;9.38;4.60;;;;;;;-1.17;100.00;102462.63;6013908;23;20024;-70
2023/01/22 04:01:26;;;;;;;4.32;4.03;;;;;;;-1.70;100.00;102367.75;5998421;23;20050;-71
2023/01/22 04:03:54;;;;;;;4.05;3.75;;;;;;;-0.69;100.00;102542.81;6026819;23;20440;-70
2023/01/22 04:06:21;;;;;;;4.70;4.00;;;;;;;-1.29;100.00;102450.31;6002417;23;20066;-71
2023/01/22 04:08:50;;;;;;;3.65;3.45;;;;;;;-1.17;100.00;102439.44;6011770;23;20476;-71
2023/01/22 04:11:17;;;;;;;3.33;3.13;;;;;;;-0.90;100.00;102493.31;5998337;23;20019;-70
2023/01/22 04:13:44;;;;;;;3.58;3.38;;;;;;;-1.24;100.00;102449.59;5999660;23;20030;-70
2023/01/22 04:16:13;;;;;;;5.32;3.55;;;;;;;-1.07;100.00;102501.50;6025180;23;20124;-69
2023/01/22 04:18:40;;;;;;;2.92;2.80;;;;;;;-0.84;100.00;102512.41;6014202;23;20098;-70
2023/01/22 04:21:07;;;;;;;6.13;5.40;;;;;;;-1.03;100.00;102476.69;6023174;23;20057;-70
2023/01/22 04:23:34;;;;;;;4.65;4.30;;;;;;;-1.11;100.00;102488.53;5989410;23;20030;-71
2023/01/22 04:26:01;;;;;;;4.70;4.03;;;;;;;-1.06;100.00;102481.81;5998365;23;20458;-70
2023/01/22 04:28:27;;;;;;;4.03;3.72;;;;;;;-1.55;100.00;102414.47;6012695;23;20027;-71
2023/01/22 04:30:54;;;;;;;5.32;4.90;;;;;;;-0.65;100.00;102551.50;5998354;23;20019;-70
2023/01/22 04:33:21;;;;;;;6.60;4.50;;;;;;;-1.31;100.00;102431.38;5998089;23;20032;-72
2023/01/22 04:35:53;;;;;;;3.25;3.10;;;;;;;-1.32;100.00;102458.84;6013442;23;20015;-72
2023/01/22 04:38:19;;;;;;;5.38;4.88;;;;;;;-0.91;100.00;102507.06;6019212;23;20042;-70
2023/01/22 04:40:46;;;;;;;4.35;4.03;;;;;;;-1.57;100.00;102397.25;6017155;23;20359;-70
2023/01/22 04:43:12;;;;;;;4.40;4.00;;;;;;;-1.05;100.00;102489.53;6027476;23;20038;-71
2023/01/22 04:45:38;;;;;;;4.38;4.10;;;;;;;-1.36;100.00;102412.34;5996143;23;20086;-70
2023/01/22 04:48:07;;;;;;;2.92;2.80;;;;;;;-0.66;100.00;102531.69;6021353;23;20144;-71
2023/01/22 04:50:36;;;;;;;4.50;4.15;;;;;;;-0.69;100.00;102545.41;6010994;23;20102;-71
2023/01/22 04:53:03;;;;;;;5.68;3.72;;;;;;;-0.69;100.00;102540.25;6024247;23;20035;-70
2023/01/22 04:55:33;;;;;;;3.97;3.72;;;;;;;-1.49;100.00;102413.75;6020365;23;20034;-71
2023/01/22 04:58:00;;;;;;;4.32;3.92;;;;;;;-1.53;100.00;102412.78;6016133;23;20470;-71
2023/01/22 05:00:30;;;;;;;5.80;5.35;;;;;;;-0.90;100.00;102520.00;6023753;23;20031;-70
2023/01/22 05:02:58;;;;;;;5.78;5.15;;;;;;;-0.72;100.00;102547.03;6025249;23;20135;-71
2023/01/22 05:05:26;;;;;;;6.20;4.13;;;;;;;-0.75;100.00;102534.94;5987816;23;20015;-70
2023/01/22 05:07:53;;;;;;;3.95;3.75;;;;;;;-0.92;100.00;102531.97;6003332;23;20030;-72
2023/01/22 05:10:20;;;;;;;3.22;3.03;;;;;;;-1.20;100.00;102471.16;5985225;23;20082;-73
2023/01/22 05:12:47;;;;;;;4.60;4.30;;;;;;;-1.50;100.00;102430.03;6003040;23;20042;-70
2023/01/22 05:15:13;;;;;;;2.72;2.63;;;;;;;-0.73;100.00;102541.00;6019389;23;20017;-71
2023/01/22 05:17:50;;;;;;;4.75;4.22;;;;;;;-0.94;100.00;102510.44;6017991;23;20407;-71
2023/01/22 05:20:17;;;;;;;5.53;5.13;;;;;;;-0.72;100.00;102532.44;6026482;23;20029;-70
2023/01/22 05:22:46;;;;;;;4.97;3.50;;;;;;;-0.71;100.00;102547.06;6025519;23;20085;-71
2023/01/22 05:25:16;;;;;;;7.78;4.20;;;;;;;-0.98;100.00;102505.16;6018497;23;20246;-70
2023/01/22 05:27:43;;;;;;;5.30;4.90;;;;;;;-1.65;100.00;102384.16;6008902;23;20039;-74
2023/01/22 05:30:11;;;;;;;3.55;3.35;;;;;;;-0.69;100.00;102536.81;6027825;23;20040;-70
2023/01/22 05:32:38;;;;;;;4.72;4.40;;;;;;;-0.93;100.00;102501.00;5990897;23;20388;-71
2023/01/22 05:35:08;;;;;;;4.20;3.90;;;;;;;-0.69;100.00;102535.09;6003732;23;20059;-72
2023/01/22 05:37:35;;;;;;;5.85;4.25;;;;;;;-0.69;100.00;102526.50;5999585;23;20497;-70
2023/01/22 05:40:04;;;;;;;4.20;3.83;;;;;;;-1.26;100.00;102443.53;5990767;23;20958;-70
2023/01/22 05:42:31;;;;;;;6.97;3.75;;;;;;;-1.16;100.00;102448.88;6003327;23;20026;-71
2023/01/22 05:44:57;;;;;;;3.65;3.45;;;;;;;-0.69;100.00;102522.19;6018494;23;20077;-71
2023/01/22 05:47:23;;;;;;;7.55;3.63;;;;;;;-1.56;100.00;102386.09;6022042;23;20027;-70
2023/01/22 05:49:50;;;;;;;5.60;5.10;;;;;;;-0.89;100.00;102485.63;6023359;23;20293;-70
2023/01/22 05:52:17;;;;;;;3.88;3.67;;;;;;;-0.68;100.00;102535.94;6015583;23;20019;-70
2023/01/22 05:54:43;;;;;;;3.95;3.65;;;;;;;-1.32;100.00;102448.53;5994735;23;20029;-71
2023/01/22 05:57:11;;;;;;;4.30;3.97;;;;;;;-0.70;100.00;102543.69;6029127;23;20007;-71
2023/01/22 05:59:37;;;;;;;3.83;3.53;;;;;;;-1.48;100.00;102462.72;6015036;23;20035;-71
2023/01/22 06:02:04;;;;;;;4.78;4.22;;;;;;;-1.64;100.00;102420.25;6024465;23;20030;-69
2023/01/22 06:04:30;;;;;;;3.35;3.15;;;;;;;-1.30;100.00;102451.16;6010698;23;20049;-70
2023/01/22 06:06:57;;;;;;;3.08;2.88;;;;;;;-0.72;100.00;102547.91;5997508;23;20810;-72
2023/01/22 06:09:24;;;;;;;4.53;3.97;;;;;;;-2.19;100.00;102309.88;6019226;23;20054;-70
2023/01/22 06:11:50;;;;;;;3.38;3.10;;;;;;;-0.69;100.00;102553.13;6013325;23;20031;-71
2023/01/22 06:14:17;;;;;;;4.05;3.85;;;;;;;-1.17;100.00;102481.50;6027194;23;20359;-70
2023/01/22 06:16:43;;;;;;;3.63;3.45;;;;;;;-1.69;100.00;102390.06;6025773;23;20155;-70
2023/01/22 06:19:11;;;;;;;3.50;3.30;;;;;;;-1.09;100.00;102476.56;5985418;23;20027;-72
2023/01/22 06:21:42;;;;;;;3.45;3.25;;;;;;;-1.87;100.00;102342.44;6003896;23;20047;-70
2023/01/22 06:24:09;;;;;;;4.75;4.07;;;;;;;-2.88;100.00;102234.34;6014298;23;20030;-70
2023/01/22 06:26:36;;;;;;;4.47;4.20;;;;;;;-0.66;100.00;102547.16;6020775;23;20023;-70
2023/01/22 06:29:02;;;;;;;5.00;4.70;;;;;;;-1.06;100.00;102482.66;6012452;23;20095;-70
2023/01/22 06:31:32;;;;;;;4.03;3.72;;;;;;;-1.10;100.00;102467.06;6020905;23;20031;-70
2023/01/22 06:34:04;;;;;;;4.53;3.80;;;;;;;-0.65;100.00;102536.03;5999170;23;20091;-69
2023/01/22 06:36:31;;;;;;;4.95;3.75;;;;;;;-0.66;100.00;102540.34;5991818;23;20444;-70
2023/01/22 06:39:03;;;;;;;3.50;3.30;;;;;;;-0.96;100.00;102488.03;6022367;23;20015;-70
2023/01/22 06:41:30;;;;;;;3.88;3.65;;;;;;;-0.93;100.00;102512.16;5992901;23;20094;-70
2023/01/22 06:43:56;;;;;;;4.13;3.92;;;;;;;-1.32;100.00;102447.63;6016704;23;20101;-69
2023/01/22 06:46:23;;;;;;;4.78;4.40;;;;;;;-1.06;100.00;102490.41;5997860;23;20069;-72
2023/01/22 06:48:49;;;;;;;3.97;3.72;;;;;;;-0.64;100.00;102559.28;6014518;23;20372;-70
2023/01/22 06:51:16;;;;;;;5.00;3.78;;;;;;;-1.22;100.00;102460.81;6001889;23;20023;-70
2023/01/22 06:53:43;;;;;;;4.82;4.43;;;;;;;-0.65;100.00;102551.50;6002616;23;20176;-71
2023/01/22 06:56:09;;;;;;;3.33;3.13;;;;;;;-1.47;100.00;102433.53;6011749;23;20027;-71
2023/01/22 06:58:38;;;;;;;3.63;3.45;;;;;;;-0.65;100.00;102562.69;6001058;23;20023;-70
2023/01/22 07:01:08;;;;;;;3.35;3.17;;;;;;;-1.55;100.00;102403.28;5972154;23;20035;-71
2023/01/22 07:03:39;;;;;;;2.75;2.65;;;;;;;-0.65;100.00;102559.25;6020713;23;20029;-71
2023/01/22 07:06:08;;;;;;;;;;;;;;;-0.65;100.00;102561.81;5999695;23;20077;-71
2023/01/22 07:08:37;;;;;;;3.85;3.55;;;;;;;-0.84;100.00;102537.31;6007628;23;19911;-71
2023/01/22 07:11:04;;;;;;;3.40;3.20;;;;;;;-0.64;100.00;102558.44;6028777;23;20498;-72
2023/01/22 07:13:33;;;;;;;4.18;3.78;;;;;;;-0.76;100.00;102542.63;6002308;23;20033;-71
2023/01/22 07:16:01;;;;;;;3.72;2.92;;;;;;;-0.99;100.00;102506.88;6022541;23;20015;-71
2023/01/22 07:18:34;;;;;;;3.38;3.15;;;;;;;-0.78;100.00;102552.03;6010277;23;20774;-71
2023/01/22 07:21:02;;;;;;;4.70;4.40;;;;;;;-0.61;100.00;102573.94;6026102;23;20498;-72
2023/01/22 07:23:29;;;;;;;6.03;3.03;;;;;;;-1.45;100.00;102423.28;6003519;23;20038;-69
2023/01/22 07:25:56;;;;;;;3.55;3.40;;;;;;;-0.57;100.00;102565.47;6010793;23;20027;-71
2023/01/22 07:28:23;;;;;;;4.68;3.33;;;;;;;-0.75;100.00;102563.31;6003314;23;20220;-75
2023/01/22 07:30:52;;;;;;;3.60;3.40;;;;;;;-0.62;100.00;102564.50;6014929;23;20022;-71
2023/01/22 07:33:18;;;;;;;3.63;3.42;;;;;;;-1.82;100.00;102368.31;6025360;23;20184;-70
2023/01/22 07:35:52;;;;;;;5.13;4.30;;;;;;;-0.54;100.00;102587.84;6023767;23;20035;-70
2023/01/22 07:38:18;;;;;;;3.05;2.85;;;;;;;-0.55;100.00;102588.72;6025540;23;20118;-75
2023/01/22 07:40:45;;;;;;;3.35;3.15;;;;;;;-1.67;100.00;102394.41;6019470;23;20034;-76
2023/01/22 07:43:13;;;;;;;3.45;3.25;;;;;;;-1.36;100.00;102459.59;6028562;23;20134;-76
2023/01/22 07:45:40;;;;;;;3.58;3.28;;;;;;;-0.72;100.00;102571.13;6029066;23;20046;-71
2023/01/22 07:48:09;;;;;;;4.75;4.45;;;;;;;-0.49;100.00;102605.19;6000198;23;20339;-73
2023/01/22 07:50:47;;;;;;;4.13;3.83;;;;;;;-1.03;100.00;102521.38;6029112;23;20050;-73
2023/01/22 07:53:19;;;;;;;3.08;2.88;;;;;;;-0.64;100.00;102571.31;5997384;23;20035;-72
2023/01/22 07:55:56;;;;;;;2.97;2.88;;;;;;;-0.44;100.00;102608.78;6015982;23;20022;-72
2023/01/22 07:58:23;;;;;;;5.38;4.93;;;;;;;-0.42;100.00;102614.84;5990578;23;20430;-73
2023/01/22 08:00:55;;;;;;;12.60;3.63;;;;;;;-0.38;100.00;102627.78;6020832;23;20038;-73
2023/01/22 08:03:32;;;;;;;4.57;4.18;;;;;;;-0.78;100.00;102544.31;5998332;23;20053;-73
2023/01/22 08:05:59;;;;;;;2.80;2.70;;;;;;;-0.31;100.00;102611.63;6001865;23;20219;-73
2023/01/22 08:08:28;;;;;;;4.07;3.85;;;;;;;-0.29;100.00;102616.00;6010235;23;20022;-73
2023/01/22 08:11:00;;;;;;;4.75;4.35;;;;;;;-0.28;100.00;102614.28;5998218;23;20015;-73
2023/01/22 08:13:30;;;;;;;4.50;4.18;;;;;;;-0.46;100.00;102578.59;5973627;23;20187;-72
2023/01/22 08:15:59;;;;;;;3.97;3.67;;;;;;;-0.27;100.00;102616.91;5996027;23;20035;-74
2023/01/22 08:18:32;;;;;;;3.70;3.50;;;;;;;-0.61;100.00;102561.94;6016234;23;20035;-73
2023/01/22 08:23:33;;;;;;;7.22;6.35;;;;;;;-0.53;100.00;102566.41;6060976;23;20037;-74
2023/01/22 08:26:03;;;;;;;2.83;2.72;;;;;;;-0.63;100.00;102555.84;6055869;23;20023;-74
2023/01/22 08:28:30;;;;;;;7.57;4.15;;;;;;;-0.24;100.00;102618.66;6020113;23;20101;-74
2023/01/22 08:31:02;;;;;;;3.97;3.78;;;;;;;-0.25;100.00;102622.97;6062807;23;20015;-73
2023/01/22 08:33:34;;;;;;;3.60;3.35;;;;;;;-0.24;100.00;102618.66;6060095;23;20030;-74
2023/01/22 08:36:01;;;;;;;4.25;3.88;;;;;;;-0.22;100.00;102633.38;6061743;23;20019;-75
2023/01/22 08:38:27;;;;;;;3.92;3.63;;;;;;;-0.65;100.00;102551.50;6057000;23;20042;-73
2023/01/22 08:40:57;;;;;;;4.53;4.13;;;;;;;-1.59;100.00;102388.59;6059296;23;20014;-75
2023/01/22 08:43:24;;;;;;;5.03;3.85;;;;;;;-0.17;100.00;102643.78;6064528;23;20023;-75
2023/01/22 08:45:54;;;;;;;3.95;3.63;;;;;;;-0.17;100.00;102636.03;6057055;23;20014;-73
2023/01/22 08:48:23;;;;;;;3.17;3.00;;;;;;;-0.18;100.00;102642.06;6061620;23;20034;-73
2023/01/22 08:50:49;;;;;;;3.33;3.20;;;;;;;-0.17;100.00;102643.78;6048071;23;20016;-73
2023/01/22 08:53:16;;;;;;;4.03;3.72;;;;;;;-0.19;100.00;102635.13;6057672;23;20256;-72
2023/01/22 08:55:48;;;;;;;3.55;3.35;;;;;;;-0.23;100.00;102629.03;6035496;23;20010;-74
2023/01/22 08:58:21;;;;;;;4.47;4.03;;;;;;;-0.24;100.00;102628.97;6053685;23;20028;-77
2023/01/22 09:00:50;;;;;;;4.63;3.58;;;;;;;-0.44;100.00;102601.03;6036335;23;20021;-75
2023/01/22 09:03:20;;;;;;;4.82;4.38;;;;;;;-0.59;100.00;102567.13;6056241;23;20080;-71
2023/01/22 09:05:46;;;;;;;8.50;3.80;;;;;;;-0.22;100.00;102627.31;6058561;23;20011;-74
2023/01/22 09:08:19;;;;;;;3.20;3.00;;;;;;;-0.20;100.00;102630.84;6032204;23;20136;-73
2023/01/22 09:10:46;;;;;;;3.47;3.28;;;;;;;-0.18;100.00;102631.75;6054546;23;20131;-73
2023/01/22 09:13:15;;;;;;;4.10;3.13;;;;;;;-0.62;100.00;102551.59;6060834;23;20253;-73
2023/01/22 09:15:41;;;;;;;4.78;4.38;;;;;;;-0.34;100.00;102589.22;6057920;23;20014;-73
2023/01/22 09:18:18;;;;;;;5.20;4.88;;;;;;;-0.07;100.00;102630.25;6055278;23;20081;-73
2023/01/22 09:20:44;;;;;;;5.50;4.70;;;;;;;-0.02;100.00;102646.75;6055833;23;20073;-76
2023/01/22 09:23:12;;;;;;;3.38;3.20;;;;;;;-0.47;100.00;102564.84;6036802;23;20378;-71
2023/01/22 09:25:41;;;;;;;8.38;5.53;;;;;;;-0.54;100.00;102554.34;6039196;23;20116;-74
2023/01/22 09:28:11;;;;;;;3.80;3.50;;;;;;;-0.08;100.00;102635.38;6034115;23;20014;-75
2023/01/22 09:30:46;;;;;;;3.40;3.22;;;;;;;-0.02;100.00;102638.09;6063049;23;20038;-75
2023/01/22 09:33:27;;;;;;;10.27;4.20;;;;;;;-0.08;100.00;102649.19;6060977;23;20026;-74
2023/01/22 09:36:21;;;;;;;5.60;5.20;;;;;;;-0.07;100.00;102650.91;6063328;23;20189;-71
2023/01/22 09:38:47;;;;;;;3.55;3.35;;;;;;;-0.07;100.00;102643.16;6038672;23;20180;-73
2023/01/22 09:41:33;;;;;;;4.35;4.03;;;;;;;-0.04;100.00;102648.41;6059056;23;20514;-74
2023/01/22 09:44:05;;;;;;;4.68;4.28;;;;;;;-0.03;100.00;102654.44;6054187;23;20452;-75
2023/01/22 09:46:53;;;;;;;4.10;3.72;;;;;;;-0.03;100.00;102662.19;6051863;23;20045;-73
2023/01/22 09:49:24;;;;;;;3.67;3.38;;;;;;;-0.20;100.00;102638.56;6034485;23;20084;-74
2023/01/22 09:51:56;;;;;;;3.33;3.13;;;;;;;-0.08;100.00;102648.28;6034701;23;20022;-74
2023/01/22 09:54:24;;;;;;;13.18;4.10;;;;;;;-0.29;100.00;102631.47;6054224;23;20084;-74
2023/01/22 09:56:57;;;;;;;4.03;3.83;;;;;;;0.03;100.00;102656.28;6033138;23;20034;-74
2023/01/22 09:59:33;;;;;;;4.20;3.80;;;;;;;0.02;100.00;102667.44;6056549;23;20093;-75
2023/01/22 10:02:22;;;;;;;3.97;3.78;;;;;;;-1.73;100.00;102359.94;6059235;23;20418;-73
2023/01/22 10:04:52;;;;;;;4.75;4.30;;;;;;;0.07;100.00;102658.09;6033812;23;20024;-73
2023/01/22 10:07:29;;;;;;;3.47;3.28;;;;;;;-0.06;100.00;102644.94;6056941;23;20022;-75
2023/01/22 10:10:03;;;;;;;6.43;4.70;;;;;;;0.04;100.00;102655.44;6058797;23;20030;-73
2023/01/22 10:12:30;;;;;;;5.07;4.65;;;;;;;-0.35;100.00;102565.97;6059535;23;20747;-74
2023/01/22 10:15:05;;;;;;;4.70;4.30;;;;;;;0.04;100.00;102640.84;6055407;23;20089;-72
2023/01/22 10:17:35;;;;;;;3.40;3.17;;;;;;;0.01;100.00;102611.50;6057737;23;20006;-72
2023/01/22 10:20:05;;;;;;;9.05;5.88;;;;;;;0.12;100.00;102631.56;6024552;23;20030;-72
2023/01/22 10:22:32;;;;;;;7.18;5.18;;;;;;;-0.40;100.00;102547.81;6049578;23;20093;-73
2023/01/22 10:25:01;;;;;;;3.95;3.63;;;;;;;0.05;100.00;102619.34;6054883;23;20035;-74
2023/01/22 10:27:40;;;;;;;4.57;4.28;;;;;;;0.27;100.00;102636.19;6059430;23;20081;-73
2023/01/22 10:30:19;;;;;;;4.57;4.28;;;;;;;0.36;100.00;102644.13;6054330;23;20026;-73
2023/01/22 10:33:05;;;;;;;4.30;3.92;;;;;;;-1.49;100.00;102349.38;6024557;23;20026;-72
2023/01/22 10:35:41;;;;;;;4.22;3.83;;;;;;;0.28;100.00;102645.69;6053676;23;20154;-73
2023/01/22 10:38:21;;;;;;;3.42;3.22;;;;;;;0.29;100.00;102650.00;6027868;23;20147;-72
2023/01/22 10:41:00;;;;;;;4.32;3.92;;;;;;;0.33;100.00;102648.34;6055143;23;20140;-75
2023/01/22 10:43:41;;;;;;;4.75;4.35;;;;;;;0.24;100.00;102643.88;6059268;23;20030;-73
2023/01/22 10:46:26;;;;;;;3.67;3.40;;;;;;;0.23;100.00;102639.53;6057127;23;20018;-76
2023/01/22 10:49:38;;;;;;;7.40;4.60;;;;;;;-0.14;100.00;102576.78;6061662;23;20098;-74
2023/01/22 10:52:24;;;;;;;2.83;2.72;;;;;;;0.16;100.00;102627.31;6052403;23;20022;-73
2023/01/22 10:54:57;;;;;;;3.97;3.67;;;;;;;0.18;100.00;102623.06;6053028;23;20023;-73
2023/01/22 10:57:36;;;;;;;3.08;2.97;;;;;;;0.25;100.00;102634.41;6051559;23;20026;-74
2023/01/22 11:00:15;;;;;;;3.28;3.03;;;;;;;0.34;100.00;102644.91;6051735;23;20026;-74
2023/01/22 11:02:46;;;;;;;4.28;3.88;;;;;;;0.35;100.00;102644.09;6047532;23;20093;-73
2023/01/22 11:05:23;;;;;;;4.03;3.72;;;;;;;0.42;100.00;102648.53;6030787;23;20022;-73
2023/01/22 11:08:15;;;;;;;5.47;4.20;;;;;;;0.41;100.00;102636.47;6059031;23;20536;-74
2023/01/22 11:10:54;;;;;;;4.10;3.80;;;;;;;0.37;100.00;102651.03;6043573;23;20398;-72
2023/01/22 11:13:30;;;;;;;9.85;6.00;;;;;;;0.46;100.00;102636.56;6057403;23;20356;-73
2023/01/22 11:16:15;;;;;;;6.32;4.88;;;;;;;-1.50;100.00;102311.59;6054735;23;20404;-72
2023/01/22 11:18:54;;;;;;;5.43;5.00;;;;;;;0.46;100.00;102629.72;6028331;23;20797;-72
2023/01/22 11:21:30;;;;;;;6.38;4.38;;;;;;;0.47;100.00;102633.16;6029002;23;20022;-73
2023/01/22 11:24:02;;;;;;;8.63;5.47;;;;;;;0.41;100.00;102628.72;6048904;23;20022;-72
2023/01/22 11:26:47;;;;;;;5.05;4.75;;;;;;;0.37;100.00;102635.53;6055109;23;20144;-73
2023/01/22 11:29:28;;;;;;;4.38;4.10;;;;;;;0.34;100.00;102635.50;6004378;23;20038;-73
2023/01/22 11:32:21;;;;;;;3.22;3.05;;;;;;;0.38;100.00;102629.53;6053015;23;20037;-71
2023/01/22 11:35:10;;;;;;;5.15;3.88;;;;;;;0.42;100.00;102637.34;6012164;23;20026;-73
2023/01/22 11:38:02;;;;;;;4.60;4.22;;;;;;;0.46;100.00;102636.56;6042710;23;20343;-72
2023/01/22 11:40:34;;;;;;;5.68;5.18;;;;;;;0.43;100.00;102642.53;6060033;23;20022;-71
2023/01/22 11:43:09;;;;;;;3.70;3.50;;;;;;;0.41;100.00;102625.28;6057090;23;20042;-71