Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:47;;;;;;;7.57;3.70;;;;;;;21.82;54.48;99291.16;4358322;32;34962;-77
2022/08/18 00:04:37;;;;;;;7.95;3.47;;;;;;;22.27;52.67;99292.44;4349546;32;34627;-77
2022/08/18 00:07:35;;;;;;;5.32;3.50;;;;;;;22.86;50.75;99294.78;4357652;32;34082;-77
2022/08/18 00:10:21;;;;;;;7.28;3.42;;;;;;;23.18;49.64;99288.31;4353987;32;34625;-78
2022/08/18 00:13:07;;;;;;;6.60;3.42;;;;;;;23.18;49.59;99280.72;4356267;32;34565;-77
2022/08/18 00:15:54;;;;;;;5.40;3.42;;;;;;;23.20;49.62;99275.53;4357878;32;35275;-77
2022/08/18 00:18:40;;;;;;;7.18;3.53;;;;;;;23.36;49.25;99280.66;4359182;32;34808;-77
2022/08/18 00:21:26;;;;;;;7.45;3.72;;;;;;;23.42;49.36;99281.81;4359200;32;34706;-77
2022/08/18 00:24:12;;;;;;;4.53;3.35;;;;;;;23.37;49.58;99276.69;4358665;32;34741;-77
2022/08/18 00:26:59;;;;;;;6.80;3.80;;;;;;;23.41;49.36;99271.06;4359458;32;34420;-77
2022/08/18 00:29:45;;;;;;;5.62;3.17;;;;;;;23.43;49.48;99268.66;4359007;32;34146;-77
2022/08/18 00:32:37;;;;;;;7.22;4.28;;;;;;;23.48;49.39;99277.41;4356275;32;34707;-77
2022/08/18 00:35:50;;;;;;;6.95;3.60;;;;;;;23.66;48.88;99270.94;4357929;32;34626;-77
2022/08/18 00:38:37;;;;;;;6.47;3.85;;;;;;;23.33;50.12;99264.69;4346294;32;35037;-78
2022/08/18 00:41:25;;;;;;;5.80;4.05;;;;;;;23.65;49.20;99274.91;4357492;32;33758;-77
2022/08/18 00:44:15;;;;;;;7.18;3.45;;;;;;;23.86;48.73;99276.84;4358117;32;33269;-77
2022/08/18 00:47:01;;;;;;;4.65;3.45;;;;;;;23.59;49.67;99277.34;4357472;32;34917;-77
2022/08/18 00:49:50;;;;;;;8.23;3.67;;;;;;;23.31;50.81;99276.31;4357061;32;35694;-77
2022/08/18 00:52:37;;;;;;;5.45;3.80;;;;;;;23.01;52.04;99287.19;4346473;32;35385;-77
2022/08/18 00:55:24;;;;;;;5.95;3.70;;;;;;;23.56;50.67;99284.56;4358265;32;34325;-77
2022/08/18 00:58:16;;;;;;;6.60;3.55;;;;;;;23.30;51.00;99285.88;4347892;32;35002;-77
2022/08/18 01:01:04;;;;;;;6.15;3.62;;;;;;;23.17;51.57;99290.34;4348071;32;35528;-77
2022/08/18 01:03:57;;;;;;;6.82;3.80;;;;;;;22.68;53.41;99286.41;4357358;32;34171;-77
2022/08/18 01:06:48;;;;;;;7.95;3.78;;;;;;;23.15;51.56;99284.34;4347224;32;34283;-77
2022/08/18 01:09:34;;;;;;;5.97;3.58;;;;;;;22.83;51.99;99285.19;4346668;32;34606;-77
2022/08/18 01:12:20;;;;;;;6.70;4.00;;;;;;;23.14;51.76;99291.13;4358399;32;34633;-77
2022/08/18 01:15:27;;;;;;;6.47;3.90;;;;;;;22.73;52.83;99299.19;4357015;32;34128;-77
2022/08/18 01:27:40;;;;;;;8.95;4.10;;;;;;;22.59;54.34;99302.78;4348738;32;34766;-77
2022/08/18 01:30:27;;;;;;;6.65;3.70;;;;;;;22.50;53.80;99303.19;4348857;32;34673;-77
2022/08/18 01:33:15;;;;;;;5.85;3.67;;;;;;;22.72;52.99;99308.78;4357407;32;35564;-77
2022/08/18 01:36:22;;;;;;;6.97;4.03;;;;;;;21.42;57.27;99293.81;4357511;32;34735;-77
2022/08/18 01:39:11;;;;;;;4.87;3.92;;;;;;;21.04;59.21;99304.38;4356037;32;34673;-77
2022/08/18 01:41:58;;;;;;;7.87;4.00;;;;;;;21.72;56.98;99303.88;4357625;32;34304;-77
2022/08/18 01:44:46;;;;;;;5.60;3.55;;;;;;;22.45;54.67;99304.41;4357560;32;35902;-77
2022/08/18 01:47:33;;;;;;;5.97;3.55;;;;;;;22.76;53.71;99304.75;4358450;32;34424;-77
2022/08/18 01:50:34;;;;;;;6.07;4.10;;;;;;;21.62;57.04;99301.84;4357443;32;34806;-77
2022/08/18 01:53:21;;;;;;;6.85;3.78;;;;;;;21.56;57.58;99310.59;4346330;32;34603;-77
2022/08/18 01:56:08;;;;;;;4.85;3.80;;;;;;;21.45;58.31;99306.19;4351066;32;35537;-77
2022/08/18 01:58:54;;;;;;;5.35;3.67;;;;;;;21.95;56.52;99317.47;4357890;32;36150;-77
2022/08/18 02:01:43;;;;;;;6.68;4.05;;;;;;;21.84;56.94;99320.25;4352426;32;34161;-77
2022/08/18 02:04:38;;;;;;;6.20;3.70;;;;;;;21.93;56.00;99315.06;4352684;32;35201;-77
2022/08/18 02:07:25;;;;;;;8.32;4.20;;;;;;;21.99;55.95;99313.50;4356848;32;33615;-77
2022/08/18 02:10:22;;;;;;;5.35;3.55;;;;;;;22.01;56.27;99310.31;4357101;32;34717;-77
2022/08/18 02:13:08;;;;;;;7.00;3.97;;;;;;;22.06;56.37;99301.56;4356345;32;34111;-77
2022/08/18 02:15:54;;;;;;;9.68;3.92;;;;;;;22.70;54.60;99306.38;4357085;32;34644;-78
2022/08/18 02:18:41;;;;;;;6.05;3.72;;;;;;;22.71;53.99;99307.94;4357021;32;35076;-77
2022/08/18 02:21:34;;;;;;;5.82;3.80;;;;;;;21.69;57.13;99310.25;4347695;32;34251;-77
2022/08/18 02:24:20;;;;;;;8.43;4.68;;;;;;;21.84;56.86;99317.47;4357701;32;34129;-78
2022/08/18 02:27:07;;;;;;;7.00;4.07;;;;;;;21.86;57.69;99314.25;4358559;32;34682;-78
2022/08/18 02:29:54;;;;;;;20.02;5.57;;;;;;;21.90;57.76;99313.09;4356017;32;34548;-77
2022/08/18 02:32:41;;;;;;;7.45;4.32;;;;;;;21.74;59.04;99315.44;4356627;32;35477;-77
2022/08/18 02:35:27;;;;;;;8.27;4.45;;;;;;;21.00;61.75;99314.69;4356718;32;33907;-78
2022/08/18 02:38:13;;;;;;;7.00;4.20;;;;;;;21.63;59.71;99321.00;4358474;32;34565;-78
2022/08/18 02:41:05;;;;;;;7.55;4.30;;;;;;;21.62;60.08;99316.59;4355883;32;35617;-78
2022/08/18 02:43:51;;;;;;;8.18;4.55;;;;;;;21.37;61.38;99315.69;4354967;32;34791;-77
2022/08/18 02:46:39;;;;;;;10.05;4.97;;;;;;;21.86;59.48;99320.66;4355437;32;35389;-77
2022/08/18 02:49:25;;;;;;;7.72;4.87;;;;;;;21.86;59.73;99309.50;4358157;32;33878;-77
2022/08/18 02:52:11;;;;;;;10.43;4.72;;;;;;;22.34;58.01;99323.16;4357972;32;36086;-78
2022/08/18 02:55:02;;;;;;;10.40;5.45;;;;;;;22.40;57.53;99321.53;4357670;32;35490;-78
2022/08/18 02:57:48;;;;;;;8.30;4.60;;;;;;;21.70;60.22;99317.41;4357026;32;34154;-77
2022/08/18 03:00:35;;;;;;;8.57;4.93;;;;;;;22.19;58.64;99327.91;4356534;32;35662;-78
2022/08/18 03:03:21;;;;;;;7.20;4.55;;;;;;;22.14;58.91;99330.25;4356072;32;34947;-77
2022/08/18 03:06:08;;;;;;;7.53;4.62;;;;;;;22.58;57.22;99331.91;4355408;32;34371;-78
2022/08/18 03:08:54;;;;;;;8.18;4.93;;;;;;;22.49;57.85;99339.91;4357147;32;34793;-77
2022/08/18 03:11:41;;;;;;;6.80;4.93;;;;;;;22.09;59.12;99342.62;4355199;32;35530;-78
2022/08/18 03:14:28;;;;;;;8.85;5.07;;;;;;;21.74;60.31;99337.72;4356000;32;35546;-77
2022/08/18 03:17:15;;;;;;;8.57;5.53;;;;;;;21.70;61.08;99342.50;4356511;32;35312;-77
2022/08/18 03:20:01;;;;;;;10.25;6.18;;;;;;;21.79;61.66;99340.94;4355919;32;35322;-77
2022/08/18 03:22:48;;;;;;;12.07;6.05;;;;;;;21.89;61.59;99342.19;4357509;32;34575;-78
2022/08/18 03:25:35;;;;;;;11.93;6.40;;;;;;;21.84;62.18;99338.97;4356106;32;34619;-78
2022/08/18 03:28:21;;;;;;;11.35;6.12;;;;;;;21.65;63.38;99340.09;4356131;32;34654;-78
2022/08/18 03:31:10;;;;;;;10.57;5.87;;;;;;;21.84;63.15;99327.81;4357007;32;35031;-77
2022/08/18 03:33:58;;;;;;;9.88;6.10;;;;;;;21.77;63.78;99334.16;4358437;32;34554;-78
2022/08/18 03:36:45;;;;;;;9.13;5.47;;;;;;;22.33;62.63;99335.50;4357801;32;35077;-77
2022/08/18 03:39:31;;;;;;;8.13;5.30;;;;;;;21.85;63.45;99338.56;4352165;32;34505;-77
2022/08/18 03:42:18;;;;;;;8.02;5.43;;;;;;;21.54;63.67;99326.12;4356792;32;33047;-78
2022/08/18 03:45:05;;;;;;;10.63;5.53;;;;;;;21.43;64.27;99326.09;4355359;32;34278;-78
2022/08/18 03:48:03;;;;;;;10.30;5.72;;;;;;;22.08;62.09;99331.84;4356847;32;34914;-78
2022/08/18 03:50:49;;;;;;;9.30;5.47;;;;;;;22.27;61.76;99334.28;4358603;32;34453;-77
2022/08/18 03:53:36;;;;;;;7.70;5.10;;;;;;;21.86;63.00;99331.00;4356813;32;35013;-77
2022/08/18 03:56:24;;;;;;;9.68;5.68;;;;;;;21.36;64.90;99326.03;4352553;32;34527;-78
2022/08/18 03:59:18;;;;;;;7.55;5.10;;;;;;;21.88;63.21;99328.59;4355812;32;35044;-77
2022/08/18 04:02:05;;;;;;;8.18;4.80;;;;;;;22.26;61.54;99332.72;4358334;32;34666;-77
2022/08/18 04:04:51;;;;;;;9.77;5.40;;;;;;;21.82;62.96;99336.56;4356044;32;34883;-78
2022/08/18 04:07:37;;;;;;;11.27;5.90;;;;;;;21.65;63.74;99337.31;4357826;32;35904;-78
2022/08/18 04:10:24;;;;;;;9.55;5.72;;;;;;;21.38;65.09;99334.81;4358472;32;34623;-77
2022/08/18 04:13:10;;;;;;;8.18;5.82;;;;;;;21.59;65.09;99330.53;4357703;32;34642;-78
2022/08/18 04:15:58;;;;;;;8.82;5.97;;;;;;;21.75;64.98;99330.97;4359033;32;34727;-81
2022/08/18 04:18:44;;;;;;;12.40;6.97;;;;;;;22.00;64.61;99336.63;4357454;32;34634;-82
2022/08/18 04:21:33;;;;;;;15.20;5.90;;;;;;;21.47;66.74;99332.47;4358004;32;36028;-81
2022/08/18 04:24:19;;;;;;;11.12;6.03;;;;;;;20.50;70.47;99330.22;4357312;32;34214;-81
2022/08/18 04:27:06;;;;;;;12.30;6.47;;;;;;;21.03;68.19;99330.66;4363846;32;35089;-81
2022/08/18 04:29:53;;;;;;;10.55;6.53;;;;;;;20.76;70.00;99334.84;4358440;32;35394;-80
2022/08/18 04:32:39;;;;;;;10.48;6.65;;;;;;;21.29;67.82;99328.78;4359104;32;35934;-80
2022/08/18 04:35:28;;;;;;;10.25;6.80;;;;;;;21.74;66.37;99340.53;4348564;32;35524;-81
2022/08/18 04:38:14;;;;;;;11.57;7.05;;;;;;;21.30;68.83;99333.16;4358948;32;34043;-81
2022/08/18 04:41:02;;;;;;;11.50;7.20;;;;;;;21.33;69.39;99318.44;4355951;32;34484;-81
2022/08/18 04:43:51;;;;;;;12.02;7.25;;;;;;;21.66;68.11;99328.56;4352162;32;34499;-81
2022/08/18 04:46:41;;;;;;;13.27;7.07;;;;;;;21.97;67.76;99341.00;4356676;32;34441;-81
2022/08/18 04:49:29;;;;;;;11.85;7.60;;;;;;;22.27;66.58;99339.88;4358281;32;34140;-81
2022/08/18 04:55:28;;;;;;;14.00;8.73;;;;;;;21.93;69.04;99342.19;4357842;32;35037;-81
2022/08/18 04:58:17;;;;;;;13.40;9.88;;;;;;;22.59;68.11;99345.47;4358767;32;34262;-80
2022/08/18 05:01:04;;;;;;;18.27;10.30;;;;;;;22.43;71.76;99340.28;4351597;32;33988;-80
2022/08/18 05:03:52;;;;;;;15.30;10.07;;;;;;;22.50;73.75;99347.06;4350882;32;34631;-81
2022/08/18 05:06:38;;;;;;;13.60;10.45;;;;;;;22.76;74.26;99343.06;4359608;32;35005;-81
2022/08/18 05:09:25;;;;;;;12.55;9.88;;;;;;;23.31;71.90;99332.19;4358824;32;35499;-81
2022/08/18 05:12:14;;;;;;;14.27;9.73;;;;;;;23.60;70.72;99334.88;4347206;32;35716;-80
2022/08/18 05:15:01;;;;;;;16.40;9.13;;;;;;;23.94;69.42;99320.34;4347814;32;34624;-80
2022/08/18 05:17:48;;;;;;;16.85;10.68;;;;;;;24.01;69.32;99323.09;4355327;32;34974;-81
2022/08/18 05:20:37;;;;;;;16.50;10.07;;;;;;;24.28;68.32;99328.09;4357513;32;34712;-82
2022/08/18 05:23:25;;;;;;;14.40;10.38;;;;;;;24.18;68.33;99324.97;4361778;32;34021;-77
2022/08/18 05:26:14;;;;;;;13.93;9.45;;;;;;;24.37;67.53;99325.66;4356857;32;34655;-75
2022/08/18 05:29:00;;;;;;;12.68;9.75;;;;;;;24.63;67.36;99336.25;4346191;32;34903;-76
2022/08/18 05:32:06;;;;;;;16.62;10.52;;;;;;;24.51;67.07;99333.97;4356493;32;34505;-76
2022/08/18 05:34:53;;;;;;;14.15;9.77;;;;;;;24.92;65.58;99336.75;4348120;32;33753;-75
2022/08/18 05:38:14;;;;;;;18.00;10.55;;;;;;;25.20;64.24;99331.31;4347499;32;34695;-76
2022/08/18 05:41:10;;;;;;;14.90;9.85;;;;;;;25.32;63.41;99339.19;4357107;32;35041;-76
2022/08/18 05:44:00;;;;;;;13.77;10.63;;;;;;;25.41;62.94;99342.28;4357620;32;35444;-76
2022/08/18 05:46:53;;;;;;;14.18;10.27;;;;;;;25.50;62.98;99336.97;4356913;32;34251;-76
2022/08/18 05:49:43;;;;;;;16.83;10.57;;;;;;;25.75;61.81;99335.84;4345209;32;35642;-76
2022/08/18 05:52:36;;;;;;;14.77;10.57;;;;;;;25.87;60.78;99340.94;4355624;32;35057;-76
2022/08/18 05:58:40;;;;;;;16.30;10.18;;;;;;;26.15;59.51;99344.53;4358679;32;34898;-76
2022/08/18 06:01:35;;;;;;;13.48;9.57;;;;;;;25.74;60.79;99348.28;4354208;32;35612;-77
2022/08/18 06:04:24;;;;;;;15.02;10.60;;;;;;;26.30;59.32;99345.09;4355294;32;33709;-76
2022/08/18 06:07:14;;;;;;;16.10;10.13;;;;;;;26.37;58.60;99345.78;4357666;32;35219;-76
2022/08/18 06:10:01;;;;;;;;;;;;;;;26.56;57.61;99343.53;4358026;32;33953;-76
2022/08/18 06:12:50;;;;;;;13.07;10.05;;;;;;;26.58;57.38;99353.13;4346724;32;36362;-76
2022/08/18 06:15:43;;;;;;;12.88;9.05;;;;;;;26.60;56.05;99358.31;4357932;32;36175;-76
2022/08/18 06:18:38;;;;;;;14.68;10.55;;;;;;;26.87;54.73;99350.63;4358131;32;33485;-75
2022/08/18 06:21:53;;;;;;;14.93;9.80;;;;;;;27.11;54.10;99364.62;4356651;32;33911;-76
2022/08/18 06:24:57;;;;;;;16.67;10.40;;;;;;;26.88;55.54;99355.00;4355518;32;35444;-76
2022/08/18 06:28:12;;;;;;;12.20;10.07;;;;;;;27.17;54.41;99350.91;4358304;32;34961;-76
2022/08/18 06:31:10;;;;;;;12.57;9.98;;;;;;;27.10;54.08;99357.44;4353527;32;35256;-76
2022/08/18 06:34:26;;;;;;;15.00;9.63;;;;;;;27.39;53.36;99348.47;4359396;32;35378;-76
2022/08/18 06:41:10;;;;;;;15.80;10.63;;;;;;;27.39;53.53;99356.91;4347244;32;35260;-76
2022/08/18 06:44:49;;;;;;;15.45;11.10;;;;;;;27.45;53.42;99355.19;4356602;32;34688;-76
2022/08/18 06:48:02;;;;;;;16.92;11.52;;;;;;;27.74;51.89;99358.97;4352931;32;35190;-77
2022/08/18 06:50:52;;;;;;;14.48;10.60;;;;;;;27.75;52.27;99356.94;4346281;32;34677;-77
2022/08/18 06:54:18;;;;;;;17.00;10.70;;;;;;;27.68;53.04;99355.09;4342417;32;34494;-77
2022/08/18 06:57:04;;;;;;;13.45;10.60;;;;;;;27.53;53.39;99340.53;4356962;32;35260;-77
2022/08/18 06:59:58;;;;;;;14.65;10.57;;;;;;;27.69;52.62;99342.62;4358441;32;35718;-78
2022/08/18 07:02:47;;;;;;;13.70;10.52;;;;;;;27.73;52.15;99336.91;4351579;32;35612;-77
2022/08/18 07:05:35;;;;;;;14.75;10.15;;;;;;;27.80;52.40;99337.56;4357603;32;34965;-76
2022/08/18 07:08:42;;;;;;;17.00;10.48;;;;;;;27.73;52.75;99334.88;4357147;32;34728;-77
2022/08/18 07:11:33;;;;;;;15.65;10.13;;;;;;;28.22;51.48;99329.38;4336814;32;34743;-78
2022/08/18 07:14:20;;;;;;;15.18;10.30;;;;;;;27.91;52.28;99342.16;4351433;32;34063;-78
2022/08/18 07:17:09;;;;;;;15.02;11.00;;;;;;;28.06;51.25;99337.78;4354488;32;35571;-78
2022/08/18 07:20:06;;;;;;;17.20;11.10;;;;;;;28.32;50.25;99321.91;4353860;32;34782;-77
2022/08/18 07:22:52;;;;;;;15.80;9.90;;;;;;;28.29;50.55;99333.25;4353963;32;34602;-78
2022/08/18 07:25:41;;;;;;;17.77;10.57;;;;;;;28.28;50.82;99337.31;4356240;32;34663;-77
2022/08/18 07:28:38;;;;;;;14.38;10.00;;;;;;;28.65;49.85;99328.34;4350098;32;34533;-77
2022/08/18 07:31:35;;;;;;;14.27;9.98;;;;;;;28.78;48.98;99336.09;4356962;32;34601;-78
2022/08/18 07:34:26;;;;;;;12.95;9.05;;;;;;;28.75;48.49;99336.97;4355307;32;33973;-78
2022/08/18 07:37:31;;;;;;;13.48;9.95;;;;;;;29.01;47.06;99330.22;4359337;32;35368;-79
2022/08/18 07:40:22;;;;;;;13.82;9.18;;;;;;;29.48;45.55;99324.09;4364676;32;34786;-78
2022/08/18 07:43:16;;;;;;;12.73;9.43;;;;;;;29.10;46.50;99329.63;4346726;32;34579;-79
2022/08/18 07:46:11;;;;;;;11.05;9.77;;;;;;;29.36;45.75;99322.81;4364847;32;33931;-79
2022/08/18 07:49:00;;;;;;;11.50;9.00;;;;;;;29.33;45.93;99325.75;4363005;32;35519;-79
2022/08/18 07:52:20;;;;;;;14.85;9.70;;;;;;;29.59;45.30;99333.03;4356637;32;33561;-79
2022/08/18 07:55:29;;;;;;;14.95;9.48;;;;;;;29.81;44.18;99340.91;4352359;32;35390;-79
2022/08/18 07:58:19;;;;;;;13.75;9.23;;;;;;;29.79;44.46;99341.34;4359217;32;34297;-78
2022/08/18 08:01:19;;;;;;;15.32;9.10;;;;;;;30.02;44.21;99353.56;4359144;32;35590;-79
2022/08/18 08:04:16;;;;;;;14.15;9.55;;;;;;;30.38;43.38;99349.66;4353266;32;33953;-80
2022/08/18 08:07:20;;;;;;;11.70;9.32;;;;;;;30.11;43.72;99356.53;4356152;32;34484;-79
2022/08/18 08:10:29;;;;;;;11.35;9.38;;;;;;;30.60;42.30;99359.03;4353400;32;34174;-78
2022/08/18 08:13:21;;;;;;;13.02;9.50;;;;;;;30.43;42.37;99355.53;4357190;32;34581;-79
2022/08/18 08:16:37;;;;;;;12.18;9.27;;;;;;;30.78;42.12;99369.72;4351326;32;34562;-79
2022/08/18 08:19:35;;;;;;;15.00;10.07;;;;;;;31.06;41.07;99373.66;4356816;32;35597;-79
2022/08/18 08:22:55;;;;;;;13.25;9.73;;;;;;;30.54;42.25;99377.81;4350090;32;35193;-78
2022/08/18 08:26:19;;;;;;;14.05;9.05;;;;;;;31.14;41.22;99386.31;4347532;32;35590;-79
2022/08/18 08:29:34;;;;;;;11.63;9.05;;;;;;;31.30;40.33;99387.34;4357238;32;36105;-81
2022/08/18 08:32:34;;;;;;;12.48;9.05;;;;;;;30.70;41.19;99376.87;4357202;32;35426;-80
2022/08/18 08:36:06;;;;;;;9.75;7.82;;;;;;;31.21;39.96;99373.12;4358345;32;34914;-79
2022/08/18 08:38:59;;;;;;;13.07;9.43;;;;;;;31.54;39.15;99373.59;4354899;32;35552;-79
2022/08/18 08:42:04;;;;;;;11.40;8.90;;;;;;;31.59;38.91;99370.16;4358157;32;35454;-80
2022/08/18 08:45:28;;;;;;;13.18;9.50;;;;;;;32.13;38.02;99360.41;4357567;32;34746;-80
2022/08/18 08:48:21;;;;;;;11.23;8.38;;;;;;;32.31;38.05;99350.44;4353255;32;33760;-78
2022/08/18 08:51:33;;;;;;;14.00;8.60;;;;;;;32.78;36.71;99354.97;4346863;32;34222;-79
2022/08/18 08:54:28;;;;;;;12.93;8.68;;;;;;;32.28;37.17;99348.53;4360252;32;34832;-80
2022/08/18 08:57:16;;;;;;;14.45;9.07;;;;;;;32.48;36.67;99351.78;4346312;32;34299;-80
2022/08/18 09:00:09;;;;;;;11.85;8.50;;;;;;;32.78;35.81;99343.63;4367698;32;34126;-80
2022/08/18 09:03:21;;;;;;;13.70;8.98;;;;;;;32.59;36.05;99346.44;4358224;32;34337;-79
2022/08/18 09:07:09;;;;;;;10.57;7.80;;;;;;;32.58;35.57;99346.91;4354408;32;36041;-80
2022/08/18 09:10:05;;;;;;;11.52;9.10;;;;;;;33.33;34.53;99346.53;4300540;32;34383;-80
2022/08/18 09:13:19;;;;;;;11.75;8.55;;;;;;;33.30;35.08;99338.94;4358794;32;35170;-80
2022/08/18 09:16:37;;;;;;;13.00;8.18;;;;;;;33.26;34.93;99341.94;4358594;32;34672;-78
2022/08/18 09:19:26;;;;;;;13.48;8.40;;;;;;;33.63;33.12;99332.63;4346766;32;35706;-80
2022/08/18 09:22:30;;;;;;;13.60;8.98;;;;;;;33.00;34.29;99332.19;4356334;32;35204;-80
2022/08/18 09:25:38;;;;;;;11.07;8.13;;;;;;;33.75;33.79;99328.78;4343164;32;35002;-80
2022/08/18 09:28:27;;;;;;;13.35;8.57;;;;;;;33.67;33.69;99333.22;4355419;32;34264;-80
2022/08/18 09:31:16;;;;;;;11.98;8.70;;;;;;;33.95;33.71;99333.94;4354070;32;35916;-80
2022/08/18 09:34:39;;;;;;;14.85;8.75;;;;;;;34.14;32.54;99341.16;4353727;32;35480;-81
2022/08/18 09:37:42;;;;;;;12.18;8.10;;;;;;;34.25;32.77;99329.28;4355576;32;35256;-80
2022/08/18 09:43:54;;;;;;;10.35;7.97;;;;;;;34.25;32.67;99312.22;4348754;32;35119;-80
2022/08/18 09:46:46;;;;;;;12.13;7.93;;;;;;;34.80;31.53;99309.03;4355668;32;33529;-79
2022/08/18 09:49:49;;;;;;;10.73;7.87;;;;;;;34.80;30.71;99303.34;4352938;32;33932;-79
2022/08/18 09:52:58;;;;;;;14.65;7.97;;;;;;;35.35;29.85;99291.53;4344364;32;34475;-79
2022/08/18 09:55:55;;;;;;;11.18;7.82;;;;;;;34.82;30.96;99283.72;4356144;32;34761;-80
2022/08/18 09:58:49;;;;;;;19.15;8.75;;;;;;;35.36;30.34;99280.91;4346653;32;34665;-79
2022/08/18 10:01:38;;;;;;;11.93;7.55;;;;;;;35.46;29.71;99278.75;4358970;32;35216;-79
2022/08/18 10:04:35;;;;;;;10.80;7.07;;;;;;;35.42;29.71;99266.78;4365582;32;36219;-78
2022/08/18 10:07:39;;;;;;;12.52;6.90;;;;;;;35.34;29.62;99267.16;4357095;32;34940;-80
2022/08/18 10:10:51;;;;;;;10.27;7.47;;;;;;;35.33;29.15;99265.59;4336770;32;35170;-79
2022/08/18 10:14:08;;;;;;;9.45;7.25;;;;;;;35.23;29.49;99263.31;4355594;32;33915;-80
2022/08/18 10:17:28;;;;;;;10.70;7.45;;;;;;;35.71;29.01;99266.75;4345537;32;34408;-79
2022/08/18 10:20:40;;;;;;;10.70;6.70;;;;;;;36.10;27.61;99258.06;4341253;32;33692;-79
2022/08/18 10:23:43;;;;;;;12.40;6.82;;;;;;;36.46;26.75;99270.22;4341198;32;34236;-80
2022/08/18 10:26:36;;;;;;;11.10;6.68;;;;;;;36.16;27.01;99261.00;4347219;32;33870;-78
2022/08/18 10:29:26;;;;;;;9.18;6.68;;;;;;;36.04;27.53;99268.59;4358415;32;35733;-80
2022/08/18 10:32:12;;;;;;;9.93;6.28;;;;;;;35.93;27.04;99271.25;4356051;32;34581;-81
2022/08/18 10:34:59;;;;;;;12.65;6.75;;;;;;;36.45;26.46;99272.28;4358409;32;35713;-80
2022/08/18 10:37:47;;;;;;;9.15;6.40;;;;;;;36.20;27.19;99262.37;4346145;32;35226;-80
2022/08/18 10:40:36;;;;;;;11.73;6.50;;;;;;;36.92;27.28;99263.81;4353355;32;34737;-80
2022/08/18 10:43:40;;;;;;;12.77;7.00;;;;;;;37.22;26.71;99247.28;4354374;32;34659;-80
2022/08/18 10:46:44;;;;;;;10.68;6.47;;;;;;;37.58;26.44;99257.25;4357230;32;34682;-78
2022/08/18 10:49:32;;;;;;;9.98;6.05;;;;;;;36.90;26.75;99243.56;4356862;32;34270;-80
2022/08/18 10:52:46;;;;;;;11.55;5.47;;;;;;;36.94;26.42;99244.09;4345918;32;34771;-79
2022/08/18 10:55:48;;;;;;;12.30;5.15;;;;;;;36.78;26.46;99248.34;4345745;32;34894;-79
2022/08/18 10:58:41;;;;;;;10.73;5.47;;;;;;;37.41;24.80;99241.22;4356004;32;34502;-79
2022/08/18 11:01:33;;;;;;;15.13;5.97;;;;;;;37.98;24.20;99243.28;4357851;32;35041;-80
2022/08/18 11:04:28;;;;;;;25.15;7.47;;;;;;;37.23;25.08;99242.34;4355689;32;34172;-80
2022/08/18 11:07:25;;;;;;;10.10;6.00;;;;;;;37.07;25.94;99244.53;4345258;32;34812;-79
2022/08/18 11:10:42;;;;;;;7.78;5.60;;;;;;;37.85;24.89;99240.81;4346320;32;34259;-79
2022/08/18 11:14:19;;;;;;;8.68;6.47;;;;;;;37.95;24.53;99244.31;4357232;32;33779;-79
2022/08/18 11:17:41;;;;;;;8.48;6.45;;;;;;;37.73;24.61;99236.31;4356623;32;34648;-79
2022/08/18 11:20:30;;;;;;;9.25;5.62;;;;;;;38.36;24.76;99238.28;4334657;32;34474;-79
2022/08/18 11:23:17;;;;;;;8.73;5.80;;;;;;;37.93;24.83;99232.56;4355886;32;33364;-79
2022/08/18 11:26:16;;;;;;;8.10;5.75;;;;;;;38.18;24.27;99228.06;4354876;32;35006;-78
2022/08/18 11:29:23;;;;;;;10.88;5.72;;;;;;;39.02;23.37;99233.34;4357125;32;33513;-79
2022/08/18 11:32:27;;;;;;;8.93;5.53;;;;;;;38.62;23.13;99218.94;4347279;32;34917;-79
2022/08/18 11:35:17;;;;;;;12.73;5.70;;;;;;;39.19;21.92;99214.09;4358534;32;34437;-79
2022/08/18 11:38:11;;;;;;;11.15;5.78;;;;;;;37.70;24.08;99205.91;4355245;32;33986;-79
2022/08/18 11:41:15;;;;;;;10.60;4.97;;;;;;;38.10;25.58;99206.94;4343796;32;35295;-80
2022/08/18 11:44:06;;;;;;;9.38;5.22;;;;;;;38.30;23.13;99189.62;4346115;32;34910;-80
2022/08/18 11:46:56;;;;;;;11.32;5.25;;;;;;;38.99;22.72;99189.34;4356618;32;34155;-81
2022/08/18 11:49:58;;;;;;;9.93;6.22;;;;;;;39.26;21.50;99193.56;4356468;32;33747;-80
2022/08/18 11:52:51;;;;;;;12.10;5.80;;;;;;;39.62;21.76;99193.84;4356423;32;34879;-81
2022/08/18 11:55:39;;;;;;;;;;;;;;;39.79;21.48;99183.16;4364393;32;34554;-80
2022/08/18 11:58:38;;;;;;;11.43;5.68;;;;;;;39.26;21.81;99187.81;4345773;32;34922;-81
2022/08/18 12:01:47;;;;;;;8.77;5.57;;;;;;;39.78;21.64;99190.19;4351643;32;34057;-81
2022/08/18 12:04:39;;;;;;;10.13;5.60;;;;;;;39.94;20.92;99182.84;4356476;32;36124;-81
2022/08/18 12:07:34;;;;;;;10.73;5.82;;;;;;;40.09;21.16;99176.03;4363106;32;34461;-80
2022/08/18 12:10:23;;;;;;;22.83;6.57;;;;;;;39.48;21.77;99169.09;4345131;32;34271;-80
2022/08/18 12:13:23;;;;;;;9.60;5.82;;;;;;;39.88;21.80;99170.63;4354531;32;35080;-81
2022/08/18 12:16:32;;;;;;;10.20;6.30;;;;;;;40.56;20.72;99165.41;4352651;32;34673;-81
2022/08/18 12:19:18;;;;;;;15.02;5.78;;;;;;;39.78;20.98;99163.59;4355577;32;34680;-81
2022/08/18 12:22:16;;;;;;;9.50;5.85;;;;;;;40.23;20.62;99152.00;4355886;32;34521;-80
2022/08/18 12:25:05;;;;;;;10.48;5.80;;;;;;;40.63;20.55;99138.25;4351400;32;33670;-81
2022/08/18 12:27:57;;;;;;;10.93;5.40;;;;;;;40.32;21.59;99142.31;4353076;32;34213;-80
2022/08/18 12:30:44;;;;;;;9.68;5.53;;;;;;;40.44;20.69;99135.19;4357497;32;34623;-80
2022/08/18 12:33:31;;;;;;;10.05;5.85;;;;;;;40.58;19.95;99119.72;4357301;32;34604;-81
2022/08/18 12:36:37;;;;;;;22.52;6.00;;;;;;;40.27;20.94;99128.75;4358353;32;33950;-81
2022/08/18 12:39:24;;;;;;;16.10;5.40;;;;;;;40.06;20.70;99137.69;4356047;32;34523;-80
2022/08/18 12:42:11;;;;;;;13.98;5.60;;;;;;;40.09;20.78;99135.88;4360697;32;34875;-81
2022/08/18 12:44:58;;;;;;;10.77;4.93;;;;;;;40.58;20.85;99136.94;4346064;32;34641;-80
2022/08/18 12:47:44;;;;;;;10.18;4.85;;;;;;;39.04;21.63;99124.78;4358201;32;34107;-81
2022/08/18 12:50:31;;;;;;;8.30;4.90;;;;;;;39.16;21.29;99143.53;4358272;32;35322;-80
2022/08/18 12:53:24;;;;;;;12.43;4.68;;;;;;;40.42;20.20;99150.09;4359241;32;34539;-80
2022/08/18 12:56:25;;;;;;;10.57;5.32;;;;;;;40.45;20.50;99162.59;4347828;32;35160;-80
2022/08/18 12:59:12;;;;;;;8.80;4.87;;;;;;;40.95;19.19;99161.53;4359085;32;34287;-81
2022/08/18 13:01:58;;;;;;;11.07;5.07;;;;;;;39.87;20.18;99159.66;4359168;32;34638;-80
2022/08/18 13:04:45;;;;;;;8.60;5.07;;;;;;;39.66;21.14;99162.03;4358906;32;34973;-80
2022/08/18 13:07:32;;;;;;;11.27;5.35;;;;;;;39.49;20.66;99164.91;4359139;32;34657;-81
2022/08/18 13:10:18;;;;;;;7.35;4.43;;;;;;;38.15;21.40;99161.22;4358671;32;34182;-81
2022/08/18 13:13:21;;;;;;;11.80;4.72;;;;;;;38.36;21.11;99158.16;4354529;32;35606;-81
2022/08/18 13:16:14;;;;;;;9.40;5.10;;;;;;;39.27;20.77;99165.69;4359962;32;34005;-81
2022/08/18 13:19:15;;;;;;;8.63;4.82;;;;;;;39.54;20.44;99155.53;4358158;32;35194;-80
2022/08/18 13:22:02;;;;;;;11.95;4.72;;;;;;;39.04;19.73;99154.22;4358089;32;34143;-80
2022/08/18 13:24:48;;;;;;;8.93;4.22;;;;;;;39.94;19.66;99168.50;4358373;32;35525;-80
2022/08/18 13:27:38;;;;;;;6.78;4.47;;;;;;;40.64;19.15;99163.53;4357942;32;35017;-80
2022/08/18 13:30:30;;;;;;;11.68;4.68;;;;;;;40.73;18.39;99164.53;4357012;32;34859;-80
2022/08/18 13:33:18;;;;;;;10.63;4.68;;;;;;;39.89;18.85;99168.53;4355673;32;34353;-81
2022/08/18 13:36:43;;;;;;;13.05;4.28;;;;;;;40.81;19.07;99159.78;4349106;32;35592;-81
2022/08/18 13:39:31;;;;;;;7.55;4.37;;;;;;;40.94;18.28;99162.06;4357138;32;34909;-81
2022/08/18 13:42:19;;;;;;;9.70;4.65;;;;;;;41.15;17.78;99154.59;4358603;32;34396;-80
2022/08/18 13:45:18;;;;;;;10.00;4.85;;;;;;;41.75;17.57;99159.56;4355628;32;34949;-81
2022/08/18 13:48:10;;;;;;;7.80;4.50;;;;;;;41.13;18.42;99154.37;4357048;32;34609;-80
2022/08/18 13:50:58;;;;;;;13.70;4.85;;;;;;;41.66;17.46;99157.03;4357439;32;34691;-81
2022/08/18 13:53:47;;;;;;;36.50;7.10;;;;;;;40.40;17.90;99155.56;4348894;32;35467;-81
2022/08/18 13:56:53;;;;;;;11.60;4.35;;;;;;;40.67;18.83;99151.03;4358016;32;35215;-80