Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:05;;;;;;;15.63;12.77;;;;;;;7.83;35.10;102936.13;4999243;28;20851;-75
2022/03/21 00:03:30;;;;;;;13.27;11.87;;;;;;;7.68;35.63;102942.22;4999745;28;20414;-77
2022/03/21 00:05:57;;;;;;;17.37;11.80;;;;;;;7.67;35.76;102939.56;4999462;28;20769;-76
2022/03/21 00:08:24;;;;;;;14.50;12.30;;;;;;;7.65;35.84;102929.09;5012089;28;20288;-77
2022/03/21 00:10:51;;;;;;;14.30;12.57;;;;;;;7.35;35.89;102942.09;5018772;28;20428;-78
2022/03/21 00:13:16;;;;;;;15.20;12.30;;;;;;;7.80;35.73;102941.16;5018175;28;20735;-77
2022/03/21 00:15:42;;;;;;;14.57;12.53;;;;;;;7.85;35.63;102937.13;5018685;28;20417;-77
2022/03/21 00:18:08;;;;;;;14.30;12.60;;;;;;;7.48;36.32;102959.28;5018807;28;20163;-76
2022/03/21 00:20:34;;;;;;;14.03;12.63;;;;;;;7.81;36.04;102940.34;5018818;28;20473;-77
2022/03/21 00:22:59;;;;;;;16.37;13.70;;;;;;;7.82;36.35;102936.94;5019051;28;20536;-76
2022/03/21 00:25:25;;;;;;;15.43;12.50;;;;;;;7.47;37.11;102962.69;5020034;28;20167;-75
2022/03/21 00:27:50;;;;;;;14.60;12.10;;;;;;;7.60;36.48;102940.91;5010801;28;20213;-75
2022/03/21 00:30:16;;;;;;;13.67;12.07;;;;;;;7.05;37.26;102951.56;4999269;28;20410;-76
2022/03/21 00:32:42;;;;;;;13.87;12.33;;;;;;;7.42;36.94;102941.63;4998811;28;20226;-76
2022/03/21 00:35:09;;;;;;;14.97;12.40;;;;;;;7.22;37.58;102934.38;4998973;28;20449;-76
2022/03/21 00:37:37;;;;;;;18.00;12.70;;;;;;;7.33;37.22;102933.31;4998824;28;20171;-77
2022/03/21 00:40:05;;;;;;;14.30;12.63;;;;;;;7.14;37.64;102953.78;4998967;28;20891;-76
2022/03/21 00:42:32;;;;;;;16.13;12.37;;;;;;;7.25;37.67;102945.84;4998100;28;20426;-75
2022/03/21 00:44:57;;;;;;;15.40;12.10;;;;;;;7.27;37.84;102938.16;4998956;28;20465;-76
2022/03/21 00:47:24;;;;;;;16.83;14.20;;;;;;;7.34;38.08;102939.41;5002030;28;20835;-76
2022/03/21 00:49:52;;;;;;;15.50;13.07;;;;;;;7.35;37.60;102942.09;5018508;28;20248;-76
2022/03/21 00:52:17;;;;;;;18.50;13.87;;;;;;;7.16;37.93;102944.41;5018657;28;20421;-77
2022/03/21 00:54:42;;;;;;;14.67;12.97;;;;;;;6.84;38.45;102941.66;5018547;28;20460;-79
2022/03/21 00:57:08;;;;;;;16.10;12.70;;;;;;;7.14;38.14;102940.81;5018235;28;20222;-76
2022/03/21 00:59:33;;;;;;;16.70;13.30;;;;;;;7.05;37.81;102939.47;5002924;28;20172;-76
2022/03/21 01:01:58;;;;;;;14.87;11.90;;;;;;;6.94;38.00;102935.34;5001427;28;20175;-72
2022/03/21 01:04:24;;;;;;;15.83;13.00;;;;;;;7.07;37.78;102936.97;5002821;28;20186;-71
2022/03/21 01:06:49;;;;;;;14.80;12.50;;;;;;;6.86;37.95;102941.75;5014693;28;20442;-72
2022/03/21 01:09:17;;;;;;;14.33;12.83;;;;;;;6.83;37.77;102941.56;5022263;28;20250;-72
2022/03/21 01:11:43;;;;;;;16.20;13.43;;;;;;;6.97;37.75;102945.91;5022620;28;20183;-72
2022/03/21 01:14:09;;;;;;;14.40;11.80;;;;;;;6.84;38.00;102946.84;5019167;28;20450;-72
2022/03/21 01:16:35;;;;;;;16.43;12.47;;;;;;;7.29;37.75;102949.50;5002721;28;20446;-73
2022/03/21 01:19:00;;;;;;;15.67;13.57;;;;;;;7.31;37.58;102950.50;5018840;28;20722;-73
2022/03/21 01:21:25;;;;;;;14.03;11.67;;;;;;;7.11;38.18;102951.03;5003388;28;20203;-73
2022/03/21 01:23:51;;;;;;;14.40;12.47;;;;;;;7.24;38.29;102953.53;5003937;28;20196;-71
2022/03/21 01:26:16;;;;;;;16.43;13.40;;;;;;;7.34;37.86;102958.44;5021759;28;20471;-74
2022/03/21 01:28:42;;;;;;;15.03;12.40;;;;;;;6.96;38.18;102957.06;5021863;28;20183;-72
2022/03/21 01:31:07;;;;;;;16.50;12.83;;;;;;;7.23;37.95;102956.94;5021705;28;20231;-74
2022/03/21 01:33:35;;;;;;;16.27;13.30;;;;;;;7.05;37.94;102955.03;5021877;28;20524;-72
2022/03/21 01:36:01;;;;;;;15.30;12.90;;;;;;;6.74;38.00;102960.97;5003756;28;20204;-73
2022/03/21 01:38:26;;;;;;;17.30;13.97;;;;;;;7.00;37.49;102942.59;5002188;28;20515;-72
2022/03/21 01:40:51;;;;;;;18.73;13.20;;;;;;;6.71;37.47;102945.22;5001924;28;20234;-73
2022/03/21 01:43:16;;;;;;;15.07;12.53;;;;;;;6.70;37.52;102951.19;5018331;28;20545;-73
2022/03/21 01:45:42;;;;;;;15.23;12.90;;;;;;;6.99;37.30;102941.69;5021759;28;20210;-74
2022/03/21 01:48:07;;;;;;;14.90;13.20;;;;;;;6.94;37.21;102948.31;5021342;28;20713;-73
2022/03/21 01:50:33;;;;;;;16.50;12.93;;;;;;;6.87;37.32;102951.31;5021427;28;20167;-71
2022/03/21 01:55:46;;;;;;;15.17;12.63;;;;;;;6.84;37.29;102958.94;5001895;28;20470;-75
2022/03/21 01:58:16;;;;;;;16.17;13.33;;;;;;;6.86;37.53;102946.94;5002270;28;20664;-76
2022/03/21 02:00:42;;;;;;;16.03;12.93;;;;;;;6.88;37.06;102938.44;5001605;28;20470;-73
2022/03/21 02:03:07;;;;;;;17.07;12.13;;;;;;;6.65;37.83;102954.31;5014784;28;20718;-74
2022/03/21 02:05:36;;;;;;;16.30;13.27;;;;;;;6.65;38.48;102950.03;5021501;28;20500;-74
2022/03/21 02:08:02;;;;;;;21.33;12.83;;;;;;;6.57;37.74;102954.72;5020892;28;20175;-75
2022/03/21 02:10:27;;;;;;;13.90;12.33;;;;;;;6.55;38.24;102952.88;5018907;28;20437;-73
2022/03/21 02:12:53;;;;;;;16.20;13.57;;;;;;;6.72;37.91;102946.09;5021350;28;20175;-71
2022/03/21 02:15:19;;;;;;;17.43;12.93;;;;;;;6.80;38.08;102950.06;5036756;28;20217;-73
2022/03/21 02:17:45;;;;;;;16.10;13.57;;;;;;;6.48;38.58;102954.19;5034645;28;20187;-71
2022/03/21 02:20:11;;;;;;;16.23;13.30;;;;;;;6.54;38.55;102944.19;5017183;28;20797;-72
2022/03/21 02:23:11;;;;;;;14.67;13.07;;;;;;;6.67;38.16;102940.66;5013633;28;20430;-72
2022/03/21 02:25:41;;;;;;;13.80;11.90;;;;;;;6.46;38.24;102932.44;5020956;28;20171;-74
2022/03/21 02:28:08;;;;;;;12.60;11.30;;;;;;;9.44;41.59;102935.09;5019251;28;20437;-75
2022/03/21 02:30:46;;;;;;;14.27;11.83;;;;;;;7.72;38.42;102925.13;5012807;28;20457;-75
2022/03/21 02:33:12;;;;;;;17.73;11.97;;;;;;;7.32;39.93;102931.53;5016935;28;20419;-74
2022/03/21 02:35:39;;;;;;;13.23;11.80;;;;;;;6.99;39.14;102926.13;5001127;28;20425;-71
2022/03/21 02:38:05;;;;;;;14.07;12.60;;;;;;;6.79;39.03;102924.03;5001857;28;20411;-73
2022/03/21 02:40:31;;;;;;;14.83;13.33;;;;;;;6.86;39.54;102924.53;5006906;28;20465;-73
2022/03/21 02:42:56;;;;;;;19.50;13.67;;;;;;;6.80;39.11;102925.84;5020705;28;20516;-73
2022/03/21 02:45:21;;;;;;;15.27;13.63;;;;;;;6.55;39.76;102929.53;5021230;28;20181;-73
2022/03/21 02:47:47;;;;;;;17.50;12.73;;;;;;;6.77;39.85;102931.72;5020551;28;20248;-72
2022/03/21 02:50:16;;;;;;;16.93;14.00;;;;;;;6.76;40.10;102926.47;5016486;28;20160;-72
2022/03/21 02:52:42;;;;;;;16.13;12.77;;;;;;;6.52;39.95;102937.09;5001233;28;20581;-72
2022/03/21 02:55:08;;;;;;;15.47;12.80;;;;;;;6.57;40.00;102940.88;5016483;28;20419;-72
2022/03/21 02:57:33;;;;;;;15.03;13.37;;;;;;;6.50;39.95;102933.53;5000776;28;20806;-74
2022/03/21 02:59:59;;;;;;;17.83;13.90;;;;;;;6.57;40.28;102925.34;5002007;28;20183;-73
2022/03/21 03:02:24;;;;;;;18.97;12.37;;;;;;;6.21;40.11;102925.75;5019883;28;20205;-72
2022/03/21 03:04:50;;;;;;;21.87;13.13;;;;;;;6.24;40.61;102925.03;5036182;28;20237;-72
2022/03/21 03:07:15;;;;;;;15.00;12.47;;;;;;;6.22;39.42;102924.03;5020861;28;20175;-73
2022/03/21 03:09:40;;;;;;;14.93;12.40;;;;;;;6.52;39.38;102927.66;5018055;28;20589;-73
2022/03/21 03:12:06;;;;;;;14.37;12.87;;;;;;;6.52;39.83;102938.03;5019234;28;20174;-72
2022/03/21 03:14:32;;;;;;;16.57;14.00;;;;;;;6.47;40.07;102936.84;5020331;28;20190;-73
2022/03/21 03:16:57;;;;;;;14.80;12.97;;;;;;;5.99;41.04;102940.72;5020441;28;20179;-72
2022/03/21 03:19:22;;;;;;;14.07;12.00;;;;;;;5.95;40.09;102944.75;5021666;28;20190;-73
2022/03/21 03:21:49;;;;;;;18.10;13.60;;;;;;;6.35;40.48;102936.06;5002078;28;20175;-72
2022/03/21 03:24:15;;;;;;;14.27;12.77;;;;;;;6.18;41.44;102922.06;5016024;28;20177;-72
2022/03/21 03:26:40;;;;;;;16.20;13.50;;;;;;;6.02;40.92;102926.28;5015975;28;20757;-72
2022/03/21 03:29:06;;;;;;;18.57;13.50;;;;;;;6.29;40.66;102931.41;5010245;28;20179;-72
2022/03/21 03:31:31;;;;;;;16.83;13.37;;;;;;;5.95;40.55;102934.41;5035189;28;20219;-73
2022/03/21 03:33:57;;;;;;;16.40;13.17;;;;;;;6.11;40.62;102928.53;5034846;28;20184;-72
2022/03/21 03:36:23;;;;;;;15.07;13.40;;;;;;;6.21;40.57;102932.59;5019364;28;20531;-72
2022/03/21 03:38:49;;;;;;;17.77;13.63;;;;;;;6.16;40.17;102934.91;5011613;28;20438;-72
2022/03/21 03:41:15;;;;;;;16.23;14.00;;;;;;;6.29;40.75;102938.28;4999115;28;20515;-73
2022/03/21 03:43:43;;;;;;;15.77;13.30;;;;;;;6.17;39.82;102930.63;4999761;28;20163;-72
2022/03/21 03:46:08;;;;;;;17.73;13.17;;;;;;;6.08;40.67;102933.53;4999195;28;20423;-72
2022/03/21 03:48:33;;;;;;;14.77;12.47;;;;;;;5.95;40.48;102946.47;5003287;28;20834;-71
2022/03/21 03:50:59;;;;;;;14.60;13.10;;;;;;;6.06;39.88;102933.44;5019037;28;20217;-72
2022/03/21 03:53:24;;;;;;;14.80;11.47;;;;;;;5.30;42.00;102944.81;5018468;28;20174;-72
2022/03/21 03:55:49;;;;;;;16.73;13.80;;;;;;;6.00;40.53;102945.09;5018568;28;20218;-71
2022/03/21 03:58:14;;;;;;;16.60;14.00;;;;;;;6.28;40.58;102946.84;5032592;28;20210;-71
2022/03/21 04:00:40;;;;;;;19.00;14.53;;;;;;;5.91;41.67;102955.72;4999043;28;20290;-72
2022/03/21 04:05:49;;;;;;;20.23;14.30;;;;;;;5.73;41.41;102951.13;4999161;28;20186;-72
2022/03/21 04:08:16;;;;;;;17.37;13.30;;;;;;;6.03;41.76;102951.34;5000609;28;20816;-72
2022/03/21 04:10:41;;;;;;;16.00;13.53;;;;;;;5.83;41.51;102947.47;5018833;28;20159;-71
2022/03/21 04:13:07;;;;;;;17.77;13.87;;;;;;;5.65;41.13;102948.84;5018570;28;20441;-72
2022/03/21 04:15:32;;;;;;;17.70;14.67;;;;;;;6.06;41.48;102950.66;5018278;28;20520;-72
2022/03/21 04:18:02;;;;;;;15.80;14.03;;;;;;;5.96;40.43;102949.16;5005746;28;20178;-73
2022/03/21 04:20:29;;;;;;;21.57;14.50;;;;;;;6.20;40.36;102949.84;5018050;28;20214;-71
2022/03/21 04:22:54;;;;;;;13.20;11.90;;;;;;;5.62;41.23;102946.97;5018219;28;20440;-72
2022/03/21 04:25:20;;;;;;;18.80;14.30;;;;;;;5.77;41.40;102944.47;5018708;28;20422;-72
2022/03/21 04:27:45;;;;;;;15.67;12.40;;;;;;;5.61;40.91;102952.03;5007165;28;20206;-73
2022/03/21 04:30:10;;;;;;;18.43;13.33;;;;;;;5.95;40.65;102962.00;4998341;28;20182;-72
2022/03/21 04:32:36;;;;;;;15.37;12.73;;;;;;;5.67;40.90;102955.00;4962737;28;1054025;-72
2022/03/21 04:35:01;;;;;;;15.23;12.80;;;;;;;6.17;40.44;102965.19;4999108;28;20179;-72
2022/03/21 04:37:27;;;;;;;18.43;13.00;;;;;;;5.87;41.15;102969.25;5007161;28;20175;-73
2022/03/21 04:39:53;;;;;;;15.53;13.50;;;;;;;5.70;41.42;102965.59;5017917;28;20440;-72
2022/03/21 04:42:19;;;;;;;16.90;13.80;;;;;;;5.51;41.44;102960.91;5018704;28;20418;-72
2022/03/21 04:44:46;;;;;;;17.97;14.47;;;;;;;5.53;42.25;102956.69;5019146;28;20414;-71
2022/03/21 04:47:11;;;;;;;16.27;13.47;;;;;;;5.29;41.84;102958.53;5018324;28;20209;-71
2022/03/21 04:49:37;;;;;;;21.67;14.77;;;;;;;5.50;42.04;102956.50;5018604;28;20831;-71
2022/03/21 04:52:03;;;;;;;18.13;13.60;;;;;;;5.52;41.31;102966.16;5018731;28;20225;-72
2022/03/21 04:54:28;;;;;;;17.30;14.60;;;;;;;5.48;41.81;102983.94;5017819;28;20181;-71
2022/03/21 04:56:54;;;;;;;19.60;15.37;;;;;;;5.54;41.73;102977.50;5016599;28;20284;-72
2022/03/21 04:59:20;;;;;;;17.70;14.30;;;;;;;5.62;42.68;102962.50;5018383;28;20175;-71
2022/03/21 05:01:45;;;;;;;15.87;14.17;;;;;;;5.34;42.21;102975.28;5018186;28;20730;-71
2022/03/21 05:04:10;;;;;;;14.80;12.20;;;;;;;5.23;42.47;102971.97;5018622;28;20205;-71
2022/03/21 05:06:37;;;;;;;15.43;13.80;;;;;;;5.26;42.34;102974.75;5017923;28;20536;-71
2022/03/21 05:09:05;;;;;;;19.00;14.10;;;;;;;5.43;42.06;102972.44;4998731;28;20261;-71
2022/03/21 05:11:31;;;;;;;16.13;13.67;;;;;;;5.36;43.33;102966.81;4998888;28;20422;-70
2022/03/21 05:13:56;;;;;;;17.70;13.57;;;;;;;5.32;42.41;102982.06;4999687;28;20423;-71
2022/03/21 05:16:22;;;;;;;17.80;13.60;;;;;;;5.26;43.01;102979.03;5001341;28;20175;-71
2022/03/21 05:18:48;;;;;;;17.53;14.00;;;;;;;5.49;42.77;102972.81;5017729;28;20194;-72
2022/03/21 05:21:14;;;;;;;15.97;13.50;;;;;;;5.00;42.92;103004.91;5018273;28;20584;-72
2022/03/21 05:31:51;;;;;;;19.20;13.87;;;;;;;4.90;42.47;102984.41;5017787;28;20468;-72
2022/03/21 05:37:00;;;;;;;16.33;14.30;;;;;;;5.34;42.92;102971.00;5018116;28;20174;-72
2022/03/21 05:39:25;;;;;;;17.27;14.20;;;;;;;5.27;42.16;102978.25;5015869;28;20449;-72
2022/03/21 05:41:53;;;;;;;19.50;14.30;;;;;;;5.60;42.47;102973.53;5017657;28;20183;-71
2022/03/21 05:44:19;;;;;;;17.70;14.33;;;;;;;5.11;42.33;102974.59;5020552;28;20171;-71
2022/03/21 05:46:45;;;;;;;14.30;12.80;;;;;;;5.34;41.79;102983.03;5021885;28;20433;-72
2022/03/21 05:49:10;;;;;;;17.80;13.90;;;;;;;5.17;42.16;102984.50;5019695;28;20434;-72
2022/03/21 05:51:37;;;;;;;16.60;12.43;;;;;;;4.82;42.32;102994.19;5022450;28;20579;-72
2022/03/21 05:54:08;;;;;;;12.40;10.37;;;;;;;5.27;42.55;102986.91;5021650;28;20228;-72
2022/03/21 05:56:34;;;;;;;16.53;13.67;;;;;;;5.30;42.62;102986.22;5018907;28;20448;-72
2022/03/21 06:00:20;;;;;;;19.03;15.17;;;;;;;6.01;41.21;102988.34;5022114;28;20402;-71
2022/03/21 06:01:45;;;;;;;19.70;2.10;;;;;;;5.51;41.83;102990.25;5021465;28;20500;-72
2022/03/21 06:04:10;;;;;;;18.67;13.97;;;;;;;5.50;41.67;102985.84;5021682;28;20410;-71
2022/03/21 06:06:36;;;;;;;16.97;14.07;;;;;;;5.22;42.84;102998.63;5014219;28;20605;-73
2022/03/21 06:09:01;;;;;;;45.27;15.63;;;;;;;5.34;42.53;102999.44;5001575;28;20184;-72
2022/03/21 06:11:26;;;;;;;15.87;14.07;;;;;;;5.52;41.48;103001.47;5001710;28;20182;-71
2022/03/21 06:13:52;;;;;;;20.63;15.23;;;;;;;6.17;41.21;103005.72;5001412;28;20237;-72
2022/03/21 06:16:17;;;;;;;18.37;13.80;;;;;;;5.88;41.24;102995.25;5018409;28;20578;-77
2022/03/21 06:18:43;;;;;;;17.13;14.57;;;;;;;5.67;41.50;103006.78;5018839;28;20233;-73
2022/03/21 06:21:09;;;;;;;15.20;13.60;;;;;;;5.82;42.07;103012.97;5021030;28;20253;-81
2022/03/21 06:23:35;;;;;;;17.07;14.30;;;;;;;6.21;40.60;103012.88;5020544;28;20644;-76
2022/03/21 06:26:01;;;;;;;29.73;14.73;;;;;;;6.69;39.85;103006.44;5012066;28;20426;-75
2022/03/21 06:28:28;;;;;;;21.60;15.63;;;;;;;6.19;40.55;103009.31;5001345;28;20457;-76
2022/03/21 06:30:54;;;;;;;18.40;14.87;;;;;;;5.79;41.51;103020.53;5004059;28;20240;-76
2022/03/21 06:33:21;;;;;;;17.37;15.27;;;;;;;6.32;39.89;103024.84;5003403;28;20427;-75
2022/03/21 06:35:46;;;;;;;16.70;13.57;;;;;;;7.61;37.85;103017.09;5000033;28;20418;-75
2022/03/21 06:38:12;;;;;;;17.80;13.90;;;;;;;7.10;37.71;103019.25;5001015;28;20450;-75
2022/03/21 06:40:38;;;;;;;14.97;13.17;;;;;;;8.31;50.06;103030.63;5001162;28;20200;-63
2022/03/21 06:43:04;;;;;;;16.93;15.13;;;;;;;9.07;35.37;103026.94;5014705;28;20195;-76
2022/03/21 06:45:29;;;;;;;18.87;14.10;;;;;;;7.46;37.06;103032.66;5017974;28;20835;-75
2022/03/21 06:47:55;;;;;;;17.80;14.80;;;;;;;8.50;35.88;103037.75;5017261;28;20559;-76
2022/03/21 06:50:20;;;;;;;18.67;14.93;;;;;;;9.08;34.68;103024.41;5000727;28;20251;-76
2022/03/21 06:52:45;;;;;;;16.80;15.10;;;;;;;9.25;34.03;103019.19;5016829;28;20306;-76
2022/03/21 06:55:12;;;;;;;14.47;12.87;;;;;;;7.33;35.97;103026.72;4999808;28;20182;-76
2022/03/21 06:57:38;;;;;;;16.53;14.07;;;;;;;8.85;34.66;103019.66;5001050;28;20175;-78
2022/03/21 07:00:05;;;;;;;17.57;14.83;;;;;;;8.67;34.56;103015.25;5001149;28;20459;-77
2022/03/21 07:02:31;;;;;;;15.50;13.93;;;;;;;8.91;34.10;103020.91;5017305;28;20468;-76
2022/03/21 07:04:57;;;;;;;16.33;14.63;;;;;;;9.30;34.32;103009.91;5020277;28;20432;-77
2022/03/21 07:07:23;;;;;;;19.30;13.70;;;;;;;8.43;35.68;103017.41;5019996;28;20444;-77
2022/03/21 07:09:49;;;;;;;16.80;14.80;;;;;;;7.84;36.02;103023.63;5020193;28;20800;-75
2022/03/21 07:12:14;;;;;;;17.17;14.80;;;;;;;9.14;34.54;103025.53;5020129;28;20471;-74
2022/03/21 07:14:39;;;;;;;16.67;14.93;;;;;;;8.81;34.89;103023.84;5020334;28;20175;-76
2022/03/21 07:17:05;;;;;;;16.60;14.77;;;;;;;7.57;37.08;103034.19;5024146;28;20262;-75
2022/03/21 07:19:30;;;;;;;17.50;15.17;;;;;;;8.19;36.45;103028.22;5020699;28;20445;-75
2022/03/21 07:21:55;;;;;;;19.27;16.63;;;;;;;7.92;37.18;103022.34;5019659;28;20450;-78
2022/03/21 07:24:21;;;;;;;26.50;15.40;;;;;;;9.20;34.92;103025.84;5019975;28;20175;-79
2022/03/21 07:26:46;;;;;;;17.27;15.47;;;;;;;9.35;34.33;103026.66;5019574;28;20193;-78
2022/03/21 07:29:12;;;;;;;18.47;14.47;;;;;;;9.27;34.44;103026.25;5019968;28;20179;-76
2022/03/21 07:31:37;;;;;;;20.03;15.40;;;;;;;9.55;33.86;103031.97;5019444;28;20230;-74
2022/03/21 07:34:03;;;;;;;16.90;15.10;;;;;;;8.44;35.87;103032.19;5019435;28;20175;-74
2022/03/21 07:36:29;;;;;;;16.20;14.60;;;;;;;8.69;34.53;103029.25;5013059;28;20282;-75
2022/03/21 07:38:55;;;;;;;21.00;15.13;;;;;;;9.60;33.39;103041.81;4999435;28;20167;-74
2022/03/21 07:41:23;;;;;;;21.77;16.10;;;;;;;9.58;33.69;103025.22;5001008;28;20478;-77
2022/03/21 07:43:49;;;;;;;18.77;15.40;;;;;;;10.28;32.91;103031.22;5018798;28;20415;-79
2022/03/21 07:48:58;;;;;;;17.00;15.20;;;;;;;12.09;29.96;103016.53;5018824;28;20455;-76
2022/03/21 07:51:23;;;;;;;16.40;14.60;;;;;;;10.44;31.78;103030.25;5018644;28;20404;-76
2022/03/21 07:53:48;;;;;;;19.03;16.47;;;;;;;10.95;31.87;103041.31;5034354;28;20191;-75
2022/03/21 07:56:14;;;;;;;16.97;15.17;;;;;;;11.55;31.12;103037.81;5018369;28;20171;-73
2022/03/21 07:58:39;;;;;;;16.87;15.07;;;;;;;10.56;32.43;103035.16;5024998;28;20187;-74
2022/03/21 08:01:06;;;;;;;16.47;14.60;;;;;;;10.68;31.47;103043.56;5017448;28;20265;-77
2022/03/21 08:03:31;;;;;;;16.13;14.60;;;;;;;11.26;31.05;103036.56;5017009;28;20496;-72
2022/03/21 08:05:59;;;;;;;20.00;14.87;;;;;;;11.39;30.60;103036.28;5017347;28;20437;-75
2022/03/21 08:08:26;;;;;;;15.80;14.20;;;;;;;10.97;31.71;103038.75;5014519;28;20455;-75
2022/03/21 08:10:52;;;;;;;18.60;16.60;;;;;;;11.70;31.16;103039.28;5018306;28;20408;-76
2022/03/21 08:13:19;;;;;;;17.47;15.47;;;;;;;12.89;29.31;103031.78;5017525;28;20815;-77
2022/03/21 08:15:44;;;;;;;16.60;14.90;;;;;;;13.12;28.86;103024.81;5016322;28;20564;-76
2022/03/21 08:18:12;;;;;;;17.67;15.87;;;;;;;12.16;30.57;103033.38;5013173;28;20440;-75
2022/03/21 08:20:39;;;;;;;17.37;15.50;;;;;;;12.19;30.30;103024.75;5017579;28;20207;-75
2022/03/21 08:23:11;;;;;;;18.60;14.90;;;;;;;11.47;30.89;103026.16;5017653;28;20882;-73
2022/03/21 08:25:41;;;;;;;16.87;15.00;;;;;;;12.25;30.54;103017.16;5006238;28;20404;-74
2022/03/21 08:28:08;;;;;;;16.67;14.87;;;;;;;12.11;29.70;103032.31;5012236;28;20484;-75
2022/03/21 08:30:35;;;;;;;17.83;15.93;;;;;;;12.77;29.20;103013.94;5012208;28;20546;-75
2022/03/21 08:33:02;;;;;;;16.40;13.27;;;;;;;11.48;30.64;103020.09;5017150;28;20444;-73
2022/03/21 08:35:28;;;;;;;16.77;15.07;;;;;;;12.83;29.40;103025.44;5012077;28;20448;-73
2022/03/21 08:37:53;;;;;;;18.33;16.30;;;;;;;13.17;29.43;103022.34;5017967;28;20429;-72
2022/03/21 08:40:21;;;;;;;18.60;16.70;;;;;;;14.30;27.91;103012.97;5017474;28;20222;-73
2022/03/21 08:42:50;;;;;;;17.97;16.17;;;;;;;14.37;27.17;103008.78;5011425;28;20186;-71
2022/03/21 08:45:21;;;;;;;17.80;16.10;;;;;;;13.95;27.13;103011.03;5017832;28;20665;-72
2022/03/21 08:47:51;;;;;;;17.10;15.27;;;;;;;14.17;26.56;103005.53;5015522;28;20808;-71
2022/03/21 08:50:20;;;;;;;17.30;15.60;;;;;;;13.46;27.92;103005.06;5032186;28;20499;-71
2022/03/21 08:52:47;;;;;;;16.60;15.00;;;;;;;13.01;28.36;103005.16;5016243;28;20790;-71
2022/03/21 08:55:14;;;;;;;18.10;16.20;;;;;;;13.16;27.73;102998.72;5014868;28;20461;-71
2022/03/21 08:57:41;;;;;;;17.67;16.07;;;;;;;13.95;26.96;102987.41;5017078;28;20186;-71
2022/03/21 09:00:10;;;;;;;16.87;15.27;;;;;;;12.98;28.74;102997.22;5008369;28;20560;-71
2022/03/21 09:02:36;;;;;;;17.23;15.53;;;;;;;13.06;28.44;103002.75;5014073;28;20719;-71
2022/03/21 09:05:04;;;;;;;18.80;16.87;;;;;;;13.05;28.51;103000.94;5017544;28;20425;-74
2022/03/21 09:07:29;;;;;;;18.10;16.20;;;;;;;12.92;28.44;102986.50;5016720;28;20430;-72
2022/03/21 09:09:55;;;;;;;19.83;15.43;;;;;;;13.18;28.52;103007.50;5017040;28;20407;-72
2022/03/21 09:12:20;;;;;;;17.00;15.30;;;;;;;14.36;26.67;102994.78;5016706;28;20175;-73
2022/03/21 09:14:45;;;;;;;16.57;14.97;;;;;;;14.48;26.68;103003.03;5017113;28;20273;-76
2022/03/21 09:17:12;;;;;;;17.50;15.80;;;;;;;14.17;26.46;102995.06;5020335;28;20182;-74
2022/03/21 09:19:38;;;;;;;17.17;15.37;;;;;;;13.22;27.57;103002.44;5021150;28;20429;-75
2022/03/21 09:22:03;;;;;;;18.93;15.97;;;;;;;14.96;26.18;102990.41;5021121;28;20423;-74
2022/03/21 09:24:29;;;;;;;16.80;15.00;;;;;;;15.46;25.28;102996.09;5021347;28;20254;-75
2022/03/21 09:26:55;;;;;;;18.00;14.63;;;;;;;14.60;26.27;103001.59;5021555;28;20171;-76
2022/03/21 09:29:20;;;;;;;22.53;18.50;;;;;;;14.62;26.56;103010.41;5020953;28;20384;-75
2022/03/21 09:31:47;;;;;;;16.47;14.67;;;;;;;15.79;25.10;102992.56;5021380;28;20229;-74
2022/03/21 09:34:13;;;;;;;17.03;15.43;;;;;;;16.05;24.48;102994.03;5021805;28;20257;-73
2022/03/21 09:36:39;;;;;;;17.77;16.00;;;;;;;14.04;26.86;103010.41;5021563;28;20420;-72
2022/03/21 09:39:06;;;;;;;17.47;15.83;;;;;;;15.46;25.36;102996.09;5021080;28;20696;-74
2022/03/21 09:41:32;;;;;;;16.53;14.93;;;;;;;15.26;25.41;102992.97;5021442;28;20197;-75
2022/03/21 09:44:00;;;;;;;16.80;15.30;;;;;;;15.19;25.26;103000.66;5020711;28;20413;-75
2022/03/21 09:46:25;;;;;;;19.70;15.10;;;;;;;15.51;25.34;102984.84;5021318;28;20393;-75
2022/03/21 09:48:53;;;;;;;16.83;15.23;;;;;;;15.61;24.87;102994.72;5020629;28;20456;-73
2022/03/21 09:51:27;;;;;;;16.23;14.73;;;;;;;15.31;25.43;102987.84;5020994;28;20171;-73
2022/03/21 09:53:54;;;;;;;19.23;15.80;;;;;;;15.59;24.95;102983.28;5021115;28;20437;-75
2022/03/21 09:56:19;;;;;;;16.83;15.33;;;;;;;14.81;25.99;102990.88;5003763;28;20450;-76
2022/03/21 09:58:45;;;;;;;17.03;15.13;;;;;;;15.54;25.33;102991.03;5020830;28;20453;-74
2022/03/21 10:01:11;;;;;;;17.60;15.70;;;;;;;15.80;25.07;102983.84;5020955;28;20435;-75
2022/03/21 10:03:38;;;;;;;17.50;15.80;;;;;;;14.84;26.56;102984.81;5020982;28;20528;-75
2022/03/21 10:06:27;;;;;;;18.07;16.20;;;;;;;16.23;24.78;102975.16;5020727;28;20410;-75
2022/03/21 10:09:12;;;;;;;17.77;15.97;;;;;;;15.76;25.20;102981.06;5020950;28;20449;-72
2022/03/21 10:11:39;;;;;;;17.70;16.17;;;;;;;15.33;25.65;102980.91;5020763;28;20418;-73
2022/03/21 10:14:28;;;;;;;18.10;16.23;;;;;;;15.96;24.83;102995.59;5020216;28;20430;-73
2022/03/21 10:16:59;;;;;;;18.17;16.40;;;;;;;16.02;24.57;102979.09;5020567;28;20679;-74
2022/03/21 10:19:25;;;;;;;17.13;15.43;;;;;;;16.48;24.56;102972.19;5020863;28;20414;-76
2022/03/21 10:22:05;;;;;;;18.47;16.00;;;;;;;15.69;25.71;102974.75;5020013;28;20868;-75
2022/03/21 10:24:35;;;;;;;17.87;15.80;;;;;;;15.70;25.52;102973.91;5020633;28;20201;-75
2022/03/21 10:27:01;;;;;;;17.53;15.93;;;;;;;14.82;26.34;102977.78;5020467;28;20400;-76
2022/03/21 10:29:26;;;;;;;17.87;16.10;;;;;;;16.36;24.85;102958.78;5019618;28;20418;-79
2022/03/21 10:31:52;;;;;;;23.23;16.70;;;;;;;14.91;25.87;102971.00;5020396;28;20542;-77
2022/03/21 10:34:20;;;;;;;16.70;15.20;;;;;;;16.03;25.29;102967.69;5020204;28;20194;-76
2022/03/21 10:37:03;;;;;;;18.53;15.50;;;;;;;16.48;24.58;102969.56;5020521;28;20198;-75
2022/03/21 10:39:31;;;;;;;17.30;15.70;;;;;;;16.16;24.85;102960.97;5020599;28;20681;-77
2022/03/21 10:42:03;;;;;;;17.00;15.47;;;;;;;16.14;25.10;102963.56;5019970;28;20468;-73
2022/03/21 10:44:29;;;;;;;17.87;16.20;;;;;;;14.98;26.09;102965.09;5020133;28;20424;-74
2022/03/21 10:46:58;;;;;;;18.50;15.37;;;;;;;14.61;26.43;102967.53;5020280;28;20504;-75
2022/03/21 10:49:32;;;;;;;17.07;15.30;;;;;;;14.66;27.04;102975.56;5019540;28;20193;-76
2022/03/21 10:51:58;;;;;;;17.10;15.40;;;;;;;15.65;25.71;102967.66;5020144;28;20406;-75
2022/03/21 10:54:45;;;;;;;17.50;15.90;;;;;;;15.71;25.56;102961.66;5019998;28;20433;-75
2022/03/21 10:57:33;;;;;;;17.87;16.07;;;;;;;15.93;25.29;102958.72;5020044;28;20413;-76
2022/03/21 11:00:15;;;;;;;18.57;16.77;;;;;;;15.52;26.10;102969.09;5019048;28;20457;-72
2022/03/21 11:03:06;;;;;;;17.27;15.53;;;;;;;16.11;25.42;102963.47;5019516;28;20733;-75
2022/03/21 11:05:35;;;;;;;17.83;16.03;;;;;;;15.66;25.78;102969.44;5018908;28;20417;-74
2022/03/21 11:08:00;;;;;;;17.23;15.67;;;;;;;15.15;26.68;102971.69;5019659;28;20410;-76
2022/03/21 11:10:26;;;;;;;17.87;16.00;;;;;;;16.09;25.06;102966.97;5019539;28;20439;-75
2022/03/21 11:12:53;;;;;;;18.40;16.40;;;;;;;16.07;25.41;102959.00;5019476;28;20237;-71
2022/03/21 11:15:19;;;;;;;17.67;15.97;;;;;;;14.66;26.31;102975.56;5021242;28;20389;-75
2022/03/21 11:17:45;;;;;;;18.73;16.73;;;;;;;15.90;25.83;102963.91;5020293;28;20449;-73
2022/03/21 11:20:12;;;;;;;17.63;15.93;;;;;;;15.88;25.19;102969.97;5018955;28;20242;-74
2022/03/21 11:22:39;;;;;;;17.80;16.10;;;;;;;15.90;25.47;102968.25;5019775;28;20253;-77
2022/03/21 11:25:09;;;;;;;18.83;16.30;;;;;;;16.13;24.85;102964.41;5019256;28;20418;-74
2022/03/21 11:27:53;;;;;;;17.53;15.90;;;;;;;17.15;24.05;102960.34;5019346;28;20418;-75
2022/03/21 11:30:29;;;;;;;18.57;16.83;;;;;;;15.80;25.68;102969.78;5019252;28;20417;-74
2022/03/21 11:33:08;;;;;;;17.57;15.87;;;;;;;16.28;24.96;102963.00;5018474;28;20569;-74