Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:05;;;;;;;;;;;;;;;6.43;63.94;96385.13;5021335;28;19971;-75
2022/02/18 00:03:31;;;;;;;;;;;;;;;6.44;64.07;96380.72;5025979;28;19946;-75
2022/02/18 00:05:57;;;;;;;;;;;;;;;6.44;64.32;96370.28;5030336;28;19957;-75
2022/02/18 00:08:24;;;;;;;;;;;;;;;6.43;64.30;96366.88;5023317;28;19960;-75
2022/02/18 00:10:50;;;;;;;;;;;;;;;6.45;64.53;96371.91;5025840;28;19956;-75
2022/02/18 00:13:16;;;;;;;;;;;;;;;6.46;63.72;96368.31;5025390;28;19968;-75
2022/02/18 00:15:42;;;;;;;;;;;;;;;6.47;63.96;96369.91;5026076;28;19965;-75
2022/02/18 00:18:08;;;;;;;;;;;;;;;6.48;64.04;96387.16;5025989;28;19984;-75
2022/02/18 00:20:35;;;;;;;;;;;;;;;6.48;64.08;96380.13;5024627;28;20316;-75
2022/02/18 00:23:02;;;;;;;;;;;;;;;6.50;63.77;96382.53;5019580;28;19969;-75
2022/02/18 00:25:28;;;;;;;;;;;;;;;6.50;63.77;96367.72;5024372;28;19951;-75
2022/02/18 00:27:54;;;;;;;;;;;;;;;6.51;64.49;96371.13;5015587;28;20349;-75
2022/02/18 00:30:20;;;;;;;;;;;;;;;6.50;64.02;96362.50;5026760;28;19963;-75
2022/02/18 00:32:46;;;;;;;;;;;;;;;6.51;63.91;96365.94;5027365;28;20449;-77
2022/02/18 00:35:12;;;;;;;;;;;;;;;6.53;64.46;96365.72;5025631;28;19966;-75
2022/02/18 00:37:38;;;;;;;;;;;;;;;6.54;64.07;96356.91;5019336;28;20450;-75
2022/02/18 00:40:04;;;;;;;;;;;;;;;6.55;64.19;96363.72;5012595;28;19955;-75
2022/02/18 00:42:30;;;;;;;;;;;;;;;6.54;64.69;96357.72;5002556;28;19947;-75
2022/02/18 00:44:56;;;;;;;;;;;;;;;6.55;64.81;96361.94;5024907;28;19956;-75
2022/02/18 00:47:22;;;;;;;;;;;;;;;6.55;64.60;96364.56;5016062;28;20457;-75
2022/02/18 00:49:47;;;;;;;;;;;;;;;6.54;65.20;96365.53;5002653;28;20008;-75
2022/02/18 00:52:15;;;;;;;;;;;;;;;6.52;64.51;96362.31;4993473;28;19970;-75
2022/02/18 00:54:41;;;;;;;;;;;;;;;6.55;64.89;96358.50;4994781;28;19973;-76
2022/02/18 00:57:07;;;;;;;;;;;;;;;6.53;65.23;96365.72;4994219;28;20297;-75
2022/02/18 00:59:33;;;;;;;;;;;;;;;6.53;65.49;96358.72;4994528;28;20443;-75
2022/02/18 01:01:59;;;;;;;;;;;;;;;6.54;65.15;96362.94;4994345;28;19952;-75
2022/02/18 01:04:25;;;;;;;;;;;;;;;6.55;65.30;96359.34;4994295;28;20025;-75
2022/02/18 01:06:51;;;;;;;;;;;;;;;6.56;65.50;96355.72;4994320;28;19963;-76
2022/02/18 01:09:17;;;;;;;;;;;;;;;6.58;65.16;96356.31;4993119;28;19982;-75
2022/02/18 01:11:43;;;;;;;;;;;;;;;6.58;65.14;96348.50;4993175;28;19954;-75
2022/02/18 01:14:09;;;;;;;;;;;;;;;6.60;65.09;96356.94;4994090;28;20468;-75
2022/02/18 01:16:34;;;;;;;;;;;;;;;6.61;65.40;96360.34;4994265;28;19964;-75
2022/02/18 01:19:00;;;;;;;;;;;;;;;6.63;65.22;96368.78;4994129;28;19973;-75
2022/02/18 01:21:26;;;;;;;;;;;;;;;6.62;65.69;96365.38;4994419;28;19966;-75
2022/02/18 01:23:52;;;;;;;;;;;;;;;6.62;65.50;96360.16;4994138;28;20420;-75
2022/02/18 01:26:18;;;;;;;;;;;;;;;6.62;65.48;96362.75;4994162;28;20049;-75
2022/02/18 01:28:44;;;;;;;;;;;;;;;6.63;65.68;96355.75;4994186;28;19955;-76
2022/02/18 01:31:11;;;;;;;;;;;;;;;6.62;66.19;96354.94;4993920;28;19994;-75
2022/02/18 01:33:37;;;;;;;;;;;;;;;6.63;65.88;96358.34;4994727;28;19958;-75
2022/02/18 01:36:03;;;;;;;;;;;;;;;6.63;65.80;96353.13;4994048;28;20058;-75
2022/02/18 01:38:29;;;;;;;;;;;;;;;6.62;66.29;96354.16;4994214;28;20482;-75
2022/02/18 01:40:56;;;;;;;;;;;;;;;6.62;66.31;96349.72;4992697;28;20040;-75
2022/02/18 01:43:22;;;;;;;;;;;;;;;6.65;66.23;96364.16;4993962;28;19960;-75
2022/02/18 01:45:48;;;;;;;;;;;;;;;6.64;65.78;96354.75;4994074;28;20045;-75
2022/02/18 01:48:14;;;;;;;;;;;;;;;6.64;66.30;96354.75;4994524;28;19961;-75
2022/02/18 01:50:40;;;;;;;;;;;;;;;6.61;65.98;96342.91;4994355;28;20086;-75
2022/02/18 01:53:11;;;;;;;;;;;;;;;6.62;66.08;96351.53;4993717;28;20376;-75
2022/02/18 01:55:37;;;;;;;;;;;;;;;6.61;65.94;96348.09;4994076;28;19960;-75
2022/02/18 01:58:03;;;;;;;;;;;;;;;6.59;66.04;96349.31;4994685;28;19976;-74
2022/02/18 02:00:30;;;;;;;;;;;;;;;6.56;66.33;96347.91;4997536;28;19954;-74
2022/02/18 02:02:57;;;;;;;;;;;;;;;6.55;66.61;96354.13;4997476;28;19948;-75
2022/02/18 02:05:23;;;;;;;;;;;;;;;6.54;66.25;96330.88;4997837;28;19958;-76
2022/02/18 02:07:50;;;;;;;;;;;;;;;6.54;66.46;96333.47;4996450;28;19980;-75
2022/02/18 02:10:16;;;;;;;;;;;;;;;6.51;66.39;96332.06;4997594;28;19972;-76
2022/02/18 02:12:47;;;;;;;;;;;;;;;6.53;66.64;96330.06;4996291;28;19953;-75
2022/02/18 02:15:13;;;;;;;;;;;;;;;6.49;66.47;96316.63;4997583;28;19951;-75
2022/02/18 02:17:39;;;;;;;;;;;;;;;6.48;66.95;96322.81;4997443;28;19964;-75
2022/02/18 02:20:06;;;;;;;;;;;;;;;6.48;66.50;96317.59;4997229;28;19969;-75
2022/02/18 02:22:32;;;;;;;;;;;;;;;6.47;66.58;96316.00;4997413;28;19961;-75
2022/02/18 02:24:58;;;;;;;;;;;;;;;6.46;66.39;96318.81;4997047;28;19954;-75
2022/02/18 02:27:24;;;;;;;;;;;;;;;6.46;66.50;96311.00;4996631;28;19948;-75
2022/02/18 02:29:51;;;;;;;;;;;;;;;6.46;67.27;96305.78;4997286;28;19965;-75
2022/02/18 02:32:17;;;;;;;;;;;;;;;6.45;66.86;96288.56;4996981;28;20059;-75
2022/02/18 02:34:43;;;;;;;;;;;;;;;6.46;66.76;96285.75;4997006;28;19952;-75
2022/02/18 02:37:10;;;;;;;;;;;;;;;6.47;66.22;96281.34;4997136;28;19949;-75
2022/02/18 02:39:36;;;;;;;;;;;;;;;6.46;66.58;96290.94;4996777;28;20341;-75
2022/02/18 02:42:03;;;;;;;;;;;;;;;6.46;66.46;96284.94;4997054;28;20310;-75
2022/02/18 02:44:29;;;;;;;;;;;;;;;6.44;66.47;96281.72;4996707;28;19966;-75
2022/02/18 02:46:55;;;;;;;;;;;;;;;6.42;66.51;96281.13;4996917;28;19975;-75
2022/02/18 02:49:21;;;;;;;;;;;;;;;6.42;66.33;96276.72;4996582;28;19983;-75
2022/02/18 02:51:47;;;;;;;;;;;;;;;6.40;66.76;96285.72;4996904;28;19999;-75
2022/02/18 02:54:13;;;;;;;;;;;;;;;6.38;66.68;96279.91;4996660;28;20076;-75
2022/02/18 02:56:39;;;;;;;;;;;;;;;6.37;66.79;96271.28;4996852;28;20405;-75
2022/02/18 02:59:05;;;;;;;;;;;;;;;6.34;66.78;96260.44;4996628;28;20020;-75
2022/02/18 03:01:31;;;;;;;;;;;;;;;6.32;66.74;96262.44;4996649;28;19952;-75
2022/02/18 03:03:57;;;;;;;;;;;;;;;6.29;67.04;96253.22;4996760;28;19961;-75
2022/02/18 03:06:23;;;;;;;;;;;;;;;6.25;67.08;96242.41;4996371;28;20325;-74
2022/02/18 03:08:49;;;;;;;;;;;;;;;6.25;67.72;96260.63;4996633;28;20426;-75
2022/02/18 03:11:15;;;;;;;;;;;;;;;6.24;67.56;96253.03;4995584;28;19956;-74
2022/02/18 03:13:42;;;;;;;;;;;;;;;6.26;67.78;96259.63;4996557;28;20341;-75
2022/02/18 03:16:08;;;;;;;;;;;;;;;6.25;67.72;96252.81;4996566;28;20298;-75
2022/02/18 03:18:34;;;;;;;;;;;;;;;6.25;67.69;96241.59;4996255;28;19976;-75
2022/02/18 03:20:59;;;;;;;;;;;;;;;6.24;66.98;96225.19;4996038;28;20050;-75
2022/02/18 03:23:25;;;;;;;;;;;;;;;6.21;67.72;96237.78;4996602;28;19960;-74
2022/02/18 03:25:51;;;;;;;;;;;;;;;6.15;67.84;96247.16;4996373;28;20024;-75
2022/02/18 03:28:17;;;;;;;;;;;;;;;6.12;68.16;96220.72;4994914;28;20014;-74
2022/02/18 03:30:43;;;;;;;;;;;;;;;6.08;68.20;96210.69;4995097;28;20045;-75
2022/02/18 03:33:11;;;;;;;;;;;;;;;6.07;69.08;96219.50;4995957;28;19963;-75
2022/02/18 03:35:37;;;;;;;;;;;;;;;6.02;68.95;96219.28;4987194;28;20338;-74
2022/02/18 03:38:03;;;;;;;;;;;;;;;5.98;69.34;96205.03;4995676;28;19987;-74
2022/02/18 03:40:29;;;;;;;;;;;;;;;5.98;69.10;96199.03;4994534;28;19960;-74
2022/02/18 03:42:55;;;;;;;;;;;;;;;6.01;69.64;96209.09;4995784;28;19986;-74
2022/02/18 03:45:21;;;;;;;;;;;;;;;6.02;69.20;96211.47;4994479;28;20431;-74
2022/02/18 03:47:47;;;;;;;;;;;;;;;6.04;68.96;96211.28;4995740;28;19962;-74
2022/02/18 03:50:12;;;;;;;;;;;;;;;6.04;69.27;96227.69;4996197;28;20437;-74
2022/02/18 03:52:38;;;;;;;;;;;;;;;6.03;69.41;96222.72;4995633;28;19966;-74
2022/02/18 03:55:04;;;;;;;;;;;;;;;6.01;69.89;96222.88;4995495;28;20000;-74
2022/02/18 03:57:30;;;;;;;;;;;;;;;5.95;70.44;96218.47;4995655;28;19966;-74
2022/02/18 03:59:56;;;;;;;;;;;;;;;5.90;71.38;96206.00;4995390;28;19973;-74
2022/02/18 04:02:22;;;;;;;;;;;;;;;5.87;71.96;96206.38;4995472;28;20047;-74
2022/02/18 04:04:48;;;;;;;;;;;;;;;5.83;70.99;96192.16;4995437;28;20389;-74
2022/02/18 04:07:14;;;;;;;;;;;;;;;5.82;70.69;96185.34;4995431;28;19963;-74
2022/02/18 04:09:40;;;;;;;;;;;;;;;5.82;71.06;96189.75;4995265;28;19957;-74
2022/02/18 04:12:06;;;;;;;;;;;;;;;5.82;71.04;96187.94;4995578;28;19958;-74
2022/02/18 04:14:32;;;;;;;;;;;;;;;5.83;71.00;96186.16;4993871;28;20433;-75
2022/02/18 04:16:58;;;;;;;;;;;;;;;5.84;71.01;96182.56;4995571;28;19964;-74
2022/02/18 04:19:24;;;;;;;;;;;;;;;5.86;70.58;96173.56;4995439;28;20328;-74
2022/02/18 04:21:50;;;;;;;;;;;;;;;5.89;71.73;96180.16;4995231;28;19958;-75
2022/02/18 04:24:16;;;;;;;;;;;;;;;5.93;71.02;96172.78;4994966;28;20011;-74
2022/02/18 04:26:41;;;;;;;;;;;;;;;5.96;70.68;96170.59;4995177;28;19953;-74
2022/02/18 04:29:09;;;;;;;;;;;;;;;5.97;71.38;96161.81;4994934;28;20016;-74
2022/02/18 04:31:35;;;;;;;;;;;;;;;5.99;71.84;96151.22;4995016;28;19955;-74
2022/02/18 04:34:01;;;;;;;;;;;;;;;5.95;70.94;96127.38;4994871;28;20028;-74
2022/02/18 04:36:27;;;;;;;;;;;;;;;5.97;71.02;96140.19;4994772;28;19981;-74
2022/02/18 04:38:53;;;;;;;;;;;;;;;5.94;71.07;96130.13;4995000;28;19974;-74
2022/02/18 04:41:19;;;;;;;;;;;;;;;5.92;71.14;96143.31;4994731;28;19966;-74
2022/02/18 04:43:45;;;;;;;;;;;;;;;5.89;71.83;96141.94;4993658;28;20043;-74
2022/02/18 04:46:11;;;;;;;;;;;;;;;5.86;71.34;96133.72;4993439;28;20026;-74
2022/02/18 04:48:37;;;;;;;;;;;;;;;5.85;71.93;96130.31;4997482;28;19973;-74
2022/02/18 04:51:03;;;;;;;;;;;;;;;5.86;71.46;96126.72;5003125;28;20007;-74
2022/02/18 04:53:29;;;;;;;;;;;;;;;5.86;71.73;96131.91;5004867;28;19983;-74
2022/02/18 04:55:54;;;;;;;;;;;;;;;5.87;71.22;96124.91;5010781;28;20490;-74
2022/02/18 04:58:21;;;;;;;;;;;;;;;5.88;71.12;96111.72;4981513;28;20065;-74
2022/02/18 05:00:49;;;;;;;;;;;;;;;5.92;71.17;96116.50;4999773;28;20271;-74
2022/02/18 05:03:15;;;;;;;;;;;;;;;5.93;71.09;96116.31;5007049;28;19961;-74
2022/02/18 05:05:41;;;;;;;;;;;;;;;5.95;71.18;96113.56;5005558;28;19971;-74
2022/02/18 05:08:07;;;;;;;;;;;;;;;5.95;71.02;96113.56;5006047;28;19956;-75
2022/02/18 05:10:33;;;;;;;;;;;;;;;5.95;71.09;96110.97;5006941;28;19952;-74
2022/02/18 05:12:58;;;;;;;;;;;;;;;5.95;70.86;96096.13;4999278;28;20328;-74
2022/02/18 05:15:24;;;;;;;;;;;;;;;5.95;70.79;96098.75;5004530;28;19963;-74
2022/02/18 05:17:50;;;;;;;;;;;;;;;5.95;70.96;96098.75;5009197;28;19958;-74
2022/02/18 05:20:16;;;;;;;;;;;;;;;5.96;70.98;96100.31;5005886;28;19977;-74
2022/02/18 05:22:43;;;;;;;;;;;;;;;5.98;70.85;96090.53;5001409;28;20312;-74
2022/02/18 05:25:08;;;;;;;;;;;;;;;5.98;70.77;96090.53;5000297;28;19953;-74
2022/02/18 05:27:34;;;;;;;;;;;;;;;5.96;70.61;96092.53;4999125;28;19951;-74
2022/02/18 05:30:00;;;;;;;;;;;;;;;5.94;71.22;96089.28;5007697;28;20311;-74
2022/02/18 05:32:26;;;;;;;;;;;;;;;5.93;71.03;96082.47;5003050;28;19958;-74
2022/02/18 05:34:52;;;;;;;;;;;;;;;5.93;71.50;96066.06;5008893;28;20293;-75
2022/02/18 05:37:18;;;;;;;;;;;;;;;5.88;70.65;96051.06;5007702;28;20028;-74
2022/02/18 05:39:44;;;;;;;;;;;;;;;5.81;71.71;96050.22;5006746;28;19982;-75
2022/02/18 05:42:10;;;;;;;;;;;;;;;5.77;71.53;96055.00;4988864;28;19959;-74
2022/02/18 05:44:36;;;;;;;;;;;;;;;5.77;71.17;96042.00;5003614;28;20408;-76
2022/02/18 05:47:02;;;;;;;;;;;;;;;5.78;71.16;96037.63;5013504;28;20015;-74
2022/02/18 05:49:28;;;;;;;;;;;;;;;5.79;71.05;96024.41;5006811;28;19976;-74
2022/02/18 05:51:54;;;;;;;;;;;;;;;5.81;71.39;96026.81;5006816;28;19975;-74
2022/02/18 05:54:20;;;;;;;;;;;;;;;5.81;71.12;96012.00;5001936;28;19966;-75
2022/02/18 05:56:48;;;;;;;;;;;;;;;5.82;71.10;96008.41;5012554;28;19998;-74
2022/02/18 05:59:13;;;;;;;;;;;;;;;5.82;71.03;95990.19;5009087;28;19979;-75
2022/02/18 06:01:44;;;;;;;;;;;;;;;5.85;71.19;95994.19;5001636;28;19952;-74
2022/02/18 06:04:13;;;;;;;;;;;;;;;5.86;71.18;95990.59;4971599;28;19961;-74
2022/02/18 06:06:40;;;;;;;;;;;;;;;5.84;71.10;95988.19;5009027;28;19949;-74
2022/02/18 06:09:06;;;;;;;;;;;;;;;5.87;71.07;95989.59;5006289;28;19961;-75
2022/02/18 06:11:32;;;;;;;;;;;;;;;5.86;71.00;95982.78;5004436;28;19952;-74
2022/02/18 06:13:58;;;;;;;;;;;;;;;5.87;71.29;95981.78;4988136;28;20420;-74
2022/02/18 06:16:24;;;;;;;;;;;;;;;5.88;71.18;95981.59;5008477;28;19956;-74
2022/02/18 06:18:50;;;;;;;;;;;;;;;5.86;71.07;95975.78;5008465;28;19973;-74
2022/02/18 06:21:16;;;;;;;;;;;;;;;5.87;71.00;95958.38;5006957;28;19997;-74
2022/02/18 06:23:42;;;;;;;;;;;;;;;5.85;71.54;95971.56;4999978;28;19961;-74
2022/02/18 06:26:08;;;;;;;;;;;;;;;5.85;71.42;95965.56;5007485;28;19983;-74
2022/02/18 06:28:34;;;;;;;;;;;;;;;5.83;71.33;95970.97;5006621;28;19967;-75
2022/02/18 06:31:00;;;;;;;;;;;;;;;5.81;71.87;95977.38;5011770;28;19962;-75
2022/02/18 06:33:26;;;;;;;;;;;;;;;5.78;71.48;95973.38;5006601;28;19967;-74
2022/02/18 06:35:52;;;;;;;;;;;;;;;5.80;71.61;95965.38;5001972;28;19957;-74
2022/02/18 06:38:18;;;;;;;;;;;;;;;5.83;71.19;95960.56;5006798;28;20004;-74
2022/02/18 06:40:43;;;;;;;;;;;;;;;5.85;71.96;95945.53;5008623;28;19972;-74
2022/02/18 06:43:09;;;;;;;;;;;;;;;5.86;72.73;95951.56;4991607;28;20013;-74
2022/02/18 06:45:35;;;;;;;;;;;;;;;5.81;72.04;95938.34;5004407;28;19997;-74
2022/02/18 06:48:01;;;;;;;;;;;;;;;5.81;71.72;95938.34;5007113;28;20425;-74
2022/02/18 06:50:27;;;;;;;;;;;;;;;5.78;71.46;95930.94;4996563;28;20072;-74
2022/02/18 06:52:53;;;;;;;;;;;;;;;5.73;73.61;95944.53;4996693;28;20017;-75
2022/02/18 06:55:24;;;;;;;;;;;;;;;5.72;72.88;95944.75;4996833;28;20039;-74
2022/02/18 06:57:52;;;;;;;;;;;;;;;5.70;72.91;95953.53;4996647;28;19976;-75
2022/02/18 07:00:18;;;;;;;;;;;;;;;5.71;72.33;95941.31;4996567;28;19965;-74
2022/02/18 07:02:44;;;;;;;;;;;;;;;5.70;72.82;95929.34;4996660;28;19958;-75
2022/02/18 07:05:13;;;;;;;;;;;;;;;5.70;73.75;95931.94;4996519;28;20281;-75
2022/02/18 07:07:39;;;;;;;;;;;;;;;5.73;73.84;95935.94;4996684;28;19958;-76
2022/02/18 07:10:06;;;;;;;;;;;;;;;5.73;73.71;95931.53;4996386;28;19958;-76
2022/02/18 07:12:32;;;;;;;;;;;;;;;5.74;74.10;95932.34;4996420;28;19960;-74
2022/02/18 07:14:59;;;;;;;;;;;;;;;5.75;73.40;95929.53;4996416;28;19950;-74
2022/02/18 07:17:26;;;;;;;;;;;;;;;5.78;73.78;95913.53;4996122;28;19963;-74
2022/02/18 07:19:52;;;;;;;;;;;;;;;5.80;73.59;95918.53;4996043;28;19979;-74
2022/02/18 07:22:19;;;;;;;;;;;;;;;5.80;74.29;95914.13;4996214;28;19971;-75
2022/02/18 07:24:45;;;;;;;;;;;;;;;5.82;74.26;95906.13;4996470;28;19964;-74
2022/02/18 07:27:11;;;;;;;;;;;;;;;5.85;74.67;95905.72;4996419;28;19968;-74
2022/02/18 07:29:37;;;;;;;;;;;;;;;5.87;74.39;95901.13;4987425;28;20059;-74
2022/02/18 07:32:04;;;;;;;;;;;;;;;5.90;74.36;95895.53;4995912;28;20319;-74
2022/02/18 07:34:29;;;;;;;;;;;;;;;5.96;75.31;95899.13;4996123;28;19961;-74
2022/02/18 07:36:55;;;;;;;;;;;;;;;6.01;74.00;95899.34;4995897;28;19965;-74
2022/02/18 07:39:21;;;;;;;;;;;;;;;6.09;74.26;95893.94;4995812;28;19972;-75
2022/02/18 07:41:47;;;;;;;;;;;;;;;6.16;74.21;95893.91;4995733;28;19989;-74
2022/02/18 07:44:13;;;;;;;;;;;;;;;6.21;74.30;95894.09;4995859;28;20004;-74
2022/02/18 07:46:39;;;;;;;;;;;;;;;6.27;74.06;95888.88;4995692;28;19976;-74
2022/02/18 07:49:05;;;;;;;;;;;;;;;6.34;74.44;95883.66;4995959;28;20434;-74
2022/02/18 07:51:31;;;;;;;;;;;;;;;6.38;74.33;95876.22;4995688;28;20006;-74
2022/02/18 07:53:57;;;;;;;;;;;;;;;6.41;74.73;95873.22;4995659;28;19963;-74
2022/02/18 07:56:23;;;;;;;;;;;;;;;6.45;74.83;95872.59;4995599;28;20018;-74
2022/02/18 07:58:49;;;;;;;;;;;;;;;6.50;75.68;95875.38;4995265;28;19952;-74
2022/02/18 08:01:17;;;;;;;;;;;;;;;6.55;74.79;95864.34;4995532;28;20400;-75
2022/02/18 08:03:44;;;;;;;;;;;;;;;6.60;74.98;95861.91;4995655;28;19962;-74
2022/02/18 08:06:10;;;;;;;;;;;;;;;6.62;75.43;95851.31;4994110;28;19948;-75
2022/02/18 08:08:38;;;;;;;;;;;;;;;6.64;76.28;95847.47;4995394;28;19968;-75
2022/02/18 08:11:04;;;;;;;;;;;;;;;6.68;75.55;95845.25;4995393;28;20324;-75
2022/02/18 08:13:30;;;;;;;;;;;;;;;6.74;75.18;95834.00;4995098;28;20330;-75
2022/02/18 08:15:56;;;;;;;;;;;;;;;6.81;74.93;95836.56;4995161;28;19966;-75
2022/02/18 08:18:22;;;;;;;;;;;;;;;6.91;76.37;95836.91;4995164;28;19985;-75
2022/02/18 08:20:48;;;;;;;;;;;;;;;7.08;75.71;95824.19;4995204;28;20485;-75
2022/02/18 08:23:14;;;;;;;;;;;;;;;7.36;75.23;95815.16;4994842;28;20430;-75
2022/02/18 08:25:40;;;;;;;;;;;;;;;7.58;74.73;95815.56;4995454;28;20074;-75
2022/02/18 08:28:06;;;;;;;;;;;;;;;7.80;73.43;95802.94;4994912;28;20039;-75
2022/02/18 08:30:32;;;;;;;;;;;;;;;8.08;72.84;95797.19;4995001;28;20360;-75
2022/02/18 08:32:59;;;;;;;;;;;;;;;8.49;72.91;95787.94;4995140;28;19967;-75
2022/02/18 08:35:25;;;;;;;;;;;;;;;8.99;71.51;95790.28;4994877;28;19958;-75
2022/02/18 08:37:51;;;;;;;;;;;;;;;9.28;69.77;95765.06;4994882;28;20436;-75
2022/02/18 08:40:17;;;;;;;;;;;;;;;9.24;69.54;95747.41;4994513;28;20043;-75
2022/02/18 08:42:43;;;;;;;;;;;;;;;9.10;70.34;95757.31;4994826;28;20444;-76
2022/02/18 08:45:09;;;;;;;;;;;;;;;8.88;71.57;95764.88;4994956;28;20001;-75
2022/02/18 08:47:35;;;;;;;;;;;;;;;8.71;72.24;95757.69;4994627;28;19952;-76
2022/02/18 08:50:01;;;;;;;;;;;;;;;8.67;73.11;95763.56;4995190;28;20437;-76
2022/02/18 08:52:27;;;;;;;;;;;;;;;8.77;72.78;95763.03;4993362;28;20414;-76
2022/02/18 08:54:53;;;;;;;;;;;;;;;8.88;72.48;95757.03;4994412;28;19959;-75
2022/02/18 08:57:19;;;;;;;;;;;;;;;9.01;72.50;95754.22;4993470;28;20354;-76
2022/02/18 08:59:45;;;;;;;;;;;;;;;9.12;72.30;95748.22;4993447;28;20019;-76
2022/02/18 09:02:13;;;;;;;;;;;;;;;9.22;72.53;95752.06;4994873;28;20318;-76
2022/02/18 09:04:39;;;;;;;;;;;;;;;9.28;72.44;95732.84;4994492;28;19958;-75
2022/02/18 09:07:05;;;;;;;;;;;;;;;9.34;73.21;95737.19;4994350;28;19967;-75
2022/02/18 09:09:31;;;;;;;;;;;;;;;9.40;72.35;95725.81;4994330;28;19969;-75
2022/02/18 09:11:57;;;;;;;;;;;;;;;9.46;73.75;95724.91;4994647;28;19956;-75
2022/02/18 09:14:22;;;;;;;;;;;;;;;9.58;72.99;95716.28;4994168;28;19954;-75
2022/02/18 09:16:48;;;;;;;;;;;;;;;9.74;73.54;95711.13;4994459;28;20003;-75
2022/02/18 09:19:15;;;;;;;;;;;;;;;9.88;73.89;95714.28;4994042;28;19976;-75
2022/02/18 09:21:40;;;;;;;;;;;;;;;10.01;73.61;95707.97;4994300;28;19960;-75
2022/02/18 09:24:06;;;;;;;;;;;;;;;10.15;73.14;95711.13;4994033;28;20007;-75
2022/02/18 09:26:32;;;;;;;;;;;;;;;10.46;72.58;95698.63;4994323;28;19969;-75
2022/02/18 09:28:58;;;;;;;;;;;;;;;10.76;71.66;95690.50;4994415;28;20340;-76
2022/02/18 09:31:24;;;;;;;;;;;;;;;10.91;70.79;95675.00;4994993;28;19954;-75
2022/02/18 09:33:51;;;;;;;;;;;;;;;10.98;70.22;95669.56;4994234;28;20478;-77
2022/02/18 09:36:17;;;;;;;;;;;;;;;11.02;69.83;95657.56;4993237;28;19948;-75
2022/02/18 09:38:43;;;;;;;;;;;;;;;11.05;69.86;95661.56;4994150;28;19971;-75
2022/02/18 09:41:09;;;;;;;;;;;;;;;11.09;70.06;95649.56;4992672;28;19979;-75
2022/02/18 09:43:36;;;;;;;;;;;;;;;11.21;70.04;95652.84;4994371;28;19962;-75
2022/02/18 09:46:03;;;;;;;;;;;;;;;11.46;69.43;95655.03;4994046;28;19965;-75
2022/02/18 09:48:29;;;;;;;;;;;;;;;11.74;68.81;95642.81;4993956;28;19971;-75
2022/02/18 09:50:59;;;;;;;;;;;;;;;12.00;67.91;95643.13;4993991;28;19977;-76
2022/02/18 09:53:26;;;;;;;;;;;;;;;12.23;67.58;95618.38;4994191;28;19972;-76
2022/02/18 09:55:53;;;;;;;;;;;;;;;12.38;66.91;95615.91;4993926;28;19960;-75
2022/02/18 09:58:22;;;;;;;;;;;;;;;12.44;67.02;95614.91;4993948;28;20406;-76
2022/02/18 10:00:48;;;;;;;;;;;;;;;12.52;66.15;95597.88;4993764;28;20320;-77
2022/02/18 10:03:14;;;;;;;;;;;;;;;12.63;64.84;95577.72;4993815;28;19972;-76
2022/02/18 10:05:40;;;;;;;;;;;;;;;12.65;65.20;95586.94;4993881;28;20048;-76
2022/02/18 10:08:06;;;;;;;;;;;;;;;12.73;65.49;95601.47;4993926;28;20371;-76
2022/02/18 10:10:33;;;;;;;;;;;;;;;12.77;65.04;95594.66;4993703;28;19962;-76
2022/02/18 10:12:59;;;;;;;;;;;;;;;12.66;64.94;95601.69;4994117;28;19959;-76
2022/02/18 10:15:25;;;;;;;;;;;;;;;12.59;65.79;95591.34;4993810;28;20477;-76
2022/02/18 10:17:57;;;;;;;;;;;;;;;12.51;65.98;95593.66;4992500;28;20477;-75
2022/02/18 10:20:24;;;;;;;;;;;;;;;12.48;66.46;95609.94;4996392;28;19964;-75
2022/02/18 10:22:55;;;;;;;;;;;;;;;12.41;66.83;95604.91;4997447;28;19960;-75
2022/02/18 10:25:24;;;;;;;;;;;;;;;12.35;66.24;95590.91;4997321;28;19954;-75
2022/02/18 10:27:50;;;;;;;;;;;;;;;12.30;66.41;95575.06;4997084;28;19948;-75
2022/02/18 10:30:23;;;;;;;;;;;;;;;12.29;67.10;95591.91;4997277;28;19977;-78
2022/02/18 10:32:56;;;;;;;;;;;;;;;12.27;66.61;95580.06;4997517;28;19953;-75
2022/02/18 10:35:34;;;;;;;;;;;;;;;12.29;66.54;95580.59;4997031;28;20333;-77
2022/02/18 10:38:01;;;;;;;;;;;;;;;12.37;67.22;95588.81;4995761;28;19959;-76
2022/02/18 10:40:27;;;;;;;;;;;;;;;12.49;66.43;95566.81;4996810;28;19972;-75
2022/02/18 10:42:53;;;;;;;;;;;;;;;12.58;65.49;95549.53;4996943;28;19968;-76
2022/02/18 10:45:23;;;;;;;;;;;;;;;12.70;65.16;95544.88;4996806;28;20403;-75
2022/02/18 10:47:50;;;;;;;;;;;;;;;12.79;65.05;95546.00;4996032;28;19951;-76
2022/02/18 10:50:20;;;;;;;;;;;;;;;12.91;64.40;95522.09;4996786;28;19993;-75
2022/02/18 10:53:05;;;;;;;;;;;;;;;13.03;63.78;95500.84;4996803;28;19967;-78
2022/02/18 10:55:31;;;;;;;;;;;;;;;13.24;63.57;95493.06;4996902;28;19962;-78
2022/02/18 10:58:04;;;;;;;;;;;;;;;13.47;62.91;95489.22;4995724;28;20002;-78
2022/02/18 11:00:30;;;;;;;;;;;;;;;13.59;61.95;95476.59;4996642;28;19980;-78
2022/02/18 11:02:57;;;;;;;;;;;;;;;13.64;61.77;95454.75;4995399;28;19952;-75
2022/02/18 11:05:24;;;;;;;;;;;;;;;13.60;61.31;95454.47;4996804;28;19961;-78
2022/02/18 11:07:51;;;;;;;;;;;;;;;13.57;60.97;95429.44;4996797;28;19954;-79
2022/02/18 11:10:34;;;;;;;;;;;;;;;13.73;61.99;95450.53;4995385;28;19964;-75
2022/02/18 11:13:00;;;;;;;;;;;;;;;14.06;59.98;95416.81;4996326;28;19963;-78
2022/02/18 11:15:27;;;;;;;;;;;;;;;14.49;58.60;95396.97;4996414;28;19987;-78
2022/02/18 11:17:53;;;;;;;;;;;;;;;14.92;58.87;95402.63;4996315;28;19985;-76
2022/02/18 11:20:19;;;;;;;;;;;;;;;15.19;56.38;95364.50;4996081;28;19977;-78
2022/02/18 11:22:45;;;;;;;;;;;;;;;15.50;55.78;95353.72;4996257;28;20365;-75
2022/02/18 11:25:11;;;;;;;;;;;;;;;15.77;54.57;95338.22;4996451;28;19956;-76
2022/02/18 11:27:38;;;;;;;;;;;;;;;15.99;55.39;95339.59;4995971;28;20040;-75
2022/02/18 11:30:04;;;;;;;;;;;;;;;15.93;54.14;95338.84;4995081;28;19956;-75
2022/02/18 11:32:35;;;;;;;;;;;;;;;15.90;53.83;95338.63;4995549;28;19962;-78
2022/02/18 11:35:22;;;;;;;;;;;;;;;15.75;53.27;95321.06;4995316;28;19962;-76
2022/02/18 11:38:02;;;;;;;;;;;;;;;15.52;54.31;95327.81;4996006;28;19954;-76
2022/02/18 11:40:46;;;;;;;;;;;;;;;15.61;53.52;95324.28;4978437;28;20047;-78
2022/02/18 11:43:26;;;;;;;;;;;;;;;15.76;53.47;95317.34;4983731;28;19952;-76
2022/02/18 11:45:56;;;;;;;;;;;;;;;15.92;53.11;95292.34;4995919;28;19958;-77
2022/02/18 11:48:38;;;;;;;;;;;;;;;16.08;52.39;95282.38;4994277;28;19953;-77
2022/02/18 11:51:07;;;;;;;;;;;;;;;15.97;52.69;95276.41;4995881;28;19961;-76
2022/02/18 11:53:37;;;;;;;;;;;;;;;15.87;52.36;95260.66;4995690;28;19965;-77
2022/02/18 11:56:03;;;;;;;;;;;;;;;15.86;52.23;95240.59;4994358;28;19962;-76
2022/02/18 11:58:46;;;;;;;;;;;;;;;15.80;52.30;95257.56;4995494;28;20299;-76
2022/02/18 12:01:13;;;;;;;;;;;;;;;15.68;52.41;95247.31;4994230;28;19973;-76
2022/02/18 12:03:39;;;;;;;;;;;;;;;15.60;52.90;95261.94;4995414;28;19963;-77
2022/02/18 12:06:06;;;;;;;;;;;;;;;15.41;53.31;95251.28;4995240;28;19955;-77
2022/02/18 12:08:32;;;;;;;;;;;;;;;15.35;53.75;95251.59;4995240;28;19971;-79
2022/02/18 12:11:05;;;;;;;;;;;;;;;15.32;53.89;95260.06;4995358;28;19956;-76
2022/02/18 12:13:31;;;;;;;;;;;;;;;15.24;53.91;95266.72;4995270;28;20331;-77
2022/02/18 12:15:58;;;;;;;;;;;;;;;15.13;53.51;95252.81;4993936;28;19953;-76
2022/02/18 12:18:24;;;;;;;;;;;;;;;15.08;53.99;95250.22;4995343;28;20328;-76
2022/02/18 12:21:05;;;;;;;;;;;;;;;15.11;54.33;95254.94;4993805;28;20336;-76
2022/02/18 12:23:32;;;;;;;;;;;;;;;15.22;54.40;95250.38;4995094;28;19956;-76
2022/02/18 12:26:17;;;;;;;;;;;;;;;15.34;53.98;95221.75;4995393;28;19971;-76
2022/02/18 12:28:44;;;;;;;;;;;;;;;15.51;53.83;95209.97;4993919;28;19957;-76
2022/02/18 12:31:10;;;;;;;;;;;;;;;15.68;52.75;95212.19;4995108;28;19961;-76
2022/02/18 12:33:36;;;;;;;;;;;;;;;15.77;51.79;95200.75;4994816;28;19965;-77
2022/02/18 12:36:06;;;;;;;;;;;;;;;15.89;51.45;95189.00;4977612;28;19971;-76
2022/02/18 12:38:32;;;;;;;;;;;;;;;15.94;51.09;95192.38;4994737;28;19958;-76
2022/02/18 12:40:58;;;;;;;;;;;;;;;15.98;50.91;95174.88;4994697;28;19967;-79
2022/02/18 12:43:24;;;;;;;;;;;;;;;15.98;51.18;95174.88;4993948;28;19956;-76
2022/02/18 12:45:51;;;;;;;;;;;;;;;16.08;51.28;95166.00;4993086;28;19997;-77
2022/02/18 12:48:36;;;;;;;;;;;;;;;16.07;50.08;95153.09;4993354;28;19963;-77
2022/02/18 12:51:10;;;;;;;;;;;;;;;16.00;51.14;95154.22;4994612;28;19969;-76
2022/02/18 12:53:37;;;;;;;;;;;;;;;15.82;50.76;95160.25;4994951;28;19951;-78