Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:12;;;;;;;0.10;0.10;;;;;;;-5.94;72.12;99024.66;6184887;23;20025;-65
2022/11/18 00:02:38;;;;;;;0.10;0.10;;;;;;;-5.93;72.12;99007.69;6177387;23;20388;-65
2022/11/18 00:05:04;;;;;;;0.10;0.10;;;;;;;-5.97;71.92;99023.19;6178347;23;20067;-65
2022/11/18 00:07:30;;;;;;;0.10;0.10;;;;;;;-6.01;72.15;99024.63;6175088;23;20035;-65
2022/11/18 00:09:56;;;;;;;0.10;0.10;;;;;;;-5.95;72.22;99015.03;6176445;23;20040;-65
2022/11/18 00:15:09;;;;;;;0.10;0.10;;;;;;;-5.98;71.82;99025.03;6185524;23;20515;-65
2022/11/18 00:17:35;;;;;;;0.10;0.10;;;;;;;-5.98;71.81;99024.22;6186975;23;20021;-65
2022/11/18 00:20:01;;;;;;;0.10;0.10;;;;;;;-6.05;71.83;99021.50;6183294;23;20024;-65
2022/11/18 00:22:29;;;;;;;0.10;0.10;;;;;;;-6.00;72.05;99018.25;6172814;23;20067;-65
2022/11/18 00:24:55;;;;;;;0.10;0.10;;;;;;;-6.00;71.84;99011.09;6151367;23;20424;-65
2022/11/18 00:27:21;;;;;;;0.10;0.10;;;;;;;-5.94;71.49;99006.84;6173038;23;20516;-65
2022/11/18 00:29:48;;;;;;;0.10;0.10;;;;;;;-5.91;71.46;99006.50;6146951;23;20032;-65
2022/11/18 00:32:14;;;;;;;0.10;0.10;;;;;;;-5.91;71.36;98992.34;6174908;23;20091;-65
2022/11/18 00:34:41;;;;;;;0.00;0.00;;;;;;;-5.94;70.77;99006.84;6176555;23;20420;-65
2022/11/18 00:37:07;;;;;;;0.10;0.10;;;;;;;-6.05;71.09;98996.72;6174464;23;20021;-65
2022/11/18 00:39:33;;;;;;;0.00;0.00;;;;;;;-6.15;71.01;99000.50;6148803;23;20048;-65
2022/11/18 00:44:43;;;;;;;0.10;0.10;;;;;;;-6.15;71.23;99000.50;6147645;23;20400;-65
2022/11/18 00:47:10;;;;;;;0.10;0.10;;;;;;;-6.16;70.94;98996.19;6176671;23;20112;-65
2022/11/18 00:49:36;;;;;;;0.13;0.10;;;;;;;-6.12;71.37;98993.97;6176812;23;20032;-66
2022/11/18 00:52:03;;;;;;;0.07;0.07;;;;;;;-6.12;70.89;98991.31;6183800;23;20025;-66
2022/11/18 00:54:29;;;;;;;0.03;0.03;;;;;;;-6.14;71.42;98980.84;6171436;23;20107;-66
2022/11/18 00:56:54;;;;;;;0.10;0.10;;;;;;;-6.05;71.51;98978.09;6189378;23;20059;-66
2022/11/18 00:59:20;;;;;;;0.10;0.10;;;;;;;-6.03;71.07;98989.38;6157322;23;20083;-66
2022/11/18 01:01:47;;;;;;;0.10;0.10;;;;;;;-6.10;70.96;98977.81;6173747;23;20025;-66
2022/11/18 01:04:15;;;;;;;0.00;0.00;;;;;;;-6.15;71.25;98981.03;6186535;23;20090;-66
2022/11/18 01:06:41;;;;;;;0.10;0.10;;;;;;;-6.15;71.28;98981.84;6175523;23;20165;-66
2022/11/18 01:09:07;;;;;;;0.10;0.10;;;;;;;-6.11;71.50;98979.66;6148187;23;20454;-65
2022/11/18 01:14:23;;;;;;;0.10;0.10;;;;;;;-6.21;71.45;98977.28;6124962;23;20025;-65
2022/11/18 01:16:52;;;;;;;0.10;0.10;;;;;;;-6.15;71.67;98979.19;6185967;23;20017;-65
2022/11/18 01:19:19;;;;;;;0.10;0.10;;;;;;;-6.10;71.54;98967.16;6174331;23;20028;-65
2022/11/18 01:21:45;;;;;;;0.00;0.00;;;;;;;-6.13;71.47;98973.69;6150955;23;20107;-66
2022/11/18 01:24:11;;;;;;;0.10;0.10;;;;;;;-6.09;71.51;98961.66;6178097;23;20051;-66
2022/11/18 01:26:39;;;;;;;0.10;0.10;;;;;;;-6.08;71.42;98959.84;6151850;23;20602;-66
2022/11/18 01:29:05;;;;;;;0.00;0.00;;;;;;;-6.06;71.64;98953.28;6150861;23;20021;-65
2022/11/18 01:31:31;;;;;;;0.10;0.10;;;;;;;-6.01;71.45;98961.53;6179521;23;20095;-65
2022/11/18 01:33:57;;;;;;;0.10;0.10;;;;;;;-6.03;71.08;98955.56;6189451;23;20028;-65
2022/11/18 01:36:26;;;;;;;0.10;0.10;;;;;;;-6.12;71.26;98956.72;6150594;23;20021;-65
2022/11/18 01:38:53;;;;;;;0.10;0.10;;;;;;;-6.09;71.49;98958.16;6178139;23;20025;-64
2022/11/18 01:41:21;;;;;;;0.10;0.10;;;;;;;-6.08;71.68;98955.31;6187139;23;20112;-64
2022/11/18 01:43:53;;;;;;;0.10;0.10;;;;;;;-6.10;71.67;98949.34;6178306;23;20479;-64
2022/11/18 01:46:20;;;;;;;0.07;0.07;;;;;;;-6.05;71.37;98956.78;6162076;23;20021;-66
2022/11/18 01:48:49;;;;;;;0.10;0.10;;;;;;;-6.01;71.21;98958.06;6186976;23;20028;-64
2022/11/18 01:51:18;;;;;;;0.10;0.10;;;;;;;-6.01;70.97;98958.88;6178567;23;20100;-65
2022/11/18 01:53:48;;;;;;;0.10;0.10;;;;;;;-5.95;71.41;98957.25;6184846;23;20025;-64
2022/11/18 01:56:18;;;;;;;0.10;0.10;;;;;;;-6.00;70.68;98957.84;6176368;23;20043;-65
2022/11/18 01:58:48;;;;;;;0.10;0.10;;;;;;;-6.02;71.37;98953.75;6187289;23;20032;-65
2022/11/18 02:01:15;;;;;;;0.03;0.03;;;;;;;-6.01;71.38;98952.72;6163097;23;20063;-65
2022/11/18 02:03:42;;;;;;;0.00;0.00;;;;;;;-6.11;70.90;98966.34;6129013;23;20507;-64
2022/11/18 02:06:10;;;;;;;0.10;0.10;;;;;;;-6.21;71.27;98953.34;6180123;23;20508;-64
2022/11/18 02:08:36;;;;;;;;;;;;;;;-6.20;71.42;98965.63;6184461;23;20060;-65
2022/11/18 02:11:04;;;;;;;0.10;0.10;;;;;;;-6.18;71.42;98965.41;6174561;23;20052;-64
2022/11/18 02:13:31;;;;;;;0.00;0.00;;;;;;;-6.15;71.25;98957.91;6176164;23;20048;-65
2022/11/18 02:16:06;;;;;;;0.10;0.10;;;;;;;-6.16;71.32;98950.94;6176857;23;20028;-64
2022/11/18 02:18:41;;;;;;;0.10;0.10;;;;;;;-6.10;71.43;98952.03;6174244;23;20048;-64
2022/11/18 02:21:23;;;;;;;0.00;0.00;;;;;;;-6.03;71.42;98952.91;6186470;23;20024;-64
2022/11/18 02:24:08;;;;;;;0.00;0.00;;;;;;;-6.03;70.97;98952.09;6173544;23;20024;-64
2022/11/18 02:27:06;;;;;;;0.10;0.10;;;;;;;-5.98;70.75;98947.84;6150567;23;20024;-64
2022/11/18 02:29:41;;;;;;;0.00;0.00;;;;;;;-5.95;70.54;98943.94;6176316;23;20025;-65
2022/11/18 02:32:13;;;;;;;0.03;0.03;;;;;;;-5.95;70.42;98932.50;6176734;23;20036;-64
2022/11/18 02:34:47;;;;;;;0.10;0.10;;;;;;;-6.00;70.38;98936.56;6188226;23;20089;-65
2022/11/18 02:37:21;;;;;;;0.10;0.10;;;;;;;-6.05;70.23;98940.81;6157592;23;20334;-64
2022/11/18 02:39:53;;;;;;;0.10;0.10;;;;;;;-6.10;70.69;98944.03;6176730;23;20048;-65
2022/11/18 02:42:20;;;;;;;0.10;0.10;;;;;;;-6.08;70.72;98939.34;6177332;23;20060;-65
2022/11/18 02:44:54;;;;;;;0.10;0.10;;;;;;;-6.02;70.47;98937.78;6177971;23;20028;-65
2022/11/18 02:47:22;;;;;;;0.00;0.00;;;;;;;-6.04;70.48;98945.13;6183124;23;20021;-65
2022/11/18 02:49:54;;;;;;;0.10;0.10;;;;;;;-5.99;70.58;98940.88;6182806;23;20025;-65
2022/11/18 02:52:22;;;;;;;0.10;0.10;;;;;;;-5.95;70.52;98935.97;6148647;23;20484;-65
2022/11/18 02:54:50;;;;;;;0.10;0.10;;;;;;;-5.93;70.18;98943.78;6158555;23;20476;-65
2022/11/18 02:57:18;;;;;;;0.00;0.00;;;;;;;-5.92;70.27;98940.94;6174111;23;20021;-66
2022/11/18 02:59:44;;;;;;;0.10;0.10;;;;;;;-5.90;70.34;98930.09;6187714;23;20025;-65
2022/11/18 03:02:15;;;;;;;0.00;0.00;;;;;;;-5.92;70.36;98926.78;6183897;23;20099;-65
2022/11/18 03:04:42;;;;;;;0.10;0.10;;;;;;;-5.96;69.96;98926.31;6163270;23;20112;-64
2022/11/18 03:07:15;;;;;;;0.10;0.10;;;;;;;-6.06;70.50;98924.00;6186077;23;20083;-65
2022/11/18 03:09:45;;;;;;;0.10;0.10;;;;;;;-6.07;70.87;98917.03;6178206;23;20040;-65
2022/11/18 03:12:21;;;;;;;0.10;0.10;;;;;;;-6.03;70.72;98923.63;6188975;23;20049;-65
2022/11/18 03:14:54;;;;;;;0.10;0.10;;;;;;;-6.00;70.87;98914.41;6187806;23;20049;-65
2022/11/18 03:17:30;;;;;;;0.20;0.20;;;;;;;-5.91;70.73;98923.94;6178227;23;20021;-65
2022/11/18 03:20:10;;;;;;;0.10;0.10;;;;;;;-6.04;70.80;98913.19;6151160;23;20103;-65
2022/11/18 03:22:40;;;;;;;0.10;0.10;;;;;;;-5.92;70.98;98921.47;6150414;23;20091;-65
2022/11/18 03:25:10;;;;;;;0.10;0.10;;;;;;;-5.93;70.82;98914.50;6162129;23;20021;-65
2022/11/18 03:27:41;;;;;;;0.10;0.10;;;;;;;-5.90;71.00;98916.75;6189121;23;20043;-65
2022/11/18 03:30:12;;;;;;;0.10;0.10;;;;;;;-5.90;71.02;98916.75;6187972;23;20016;-65
2022/11/18 03:32:43;;;;;;;0.10;0.10;;;;;;;-5.92;71.22;98922.31;6184602;23;20028;-64
2022/11/18 03:35:13;;;;;;;0.10;0.10;;;;;;;-5.92;71.13;98913.47;6172338;23;20108;-65
2022/11/18 03:37:41;;;;;;;0.00;0.00;;;;;;;-5.92;71.24;98911.66;6174214;23;20024;-64
2022/11/18 03:40:14;;;;;;;0.10;0.10;;;;;;;-5.87;71.18;98913.72;6157411;23;20053;-65
2022/11/18 03:42:44;;;;;;;0.10;0.10;;;;;;;-5.85;71.20;98909.06;6186666;23;20538;-64
2022/11/18 03:45:15;;;;;;;0.00;0.00;;;;;;;-5.87;71.27;98908.38;6151010;23;20045;-65
2022/11/18 03:47:46;;;;;;;0.10;0.10;;;;;;;-5.87;71.56;98903.06;6175707;23;20052;-65
2022/11/18 03:50:16;;;;;;;0.10;0.10;;;;;;;-5.82;71.04;98905.16;6175920;23;20021;-65
2022/11/18 03:52:43;;;;;;;0.00;0.00;;;;;;;-5.86;71.25;98902.88;6182380;23;20025;-65
2022/11/18 03:55:16;;;;;;;0.10;0.10;;;;;;;-5.87;71.21;98903.06;6175757;23;20021;-65
2022/11/18 03:57:47;;;;;;;0.10;0.10;;;;;;;-5.85;71.41;98911.72;6182522;23;20025;-65
2022/11/18 04:00:15;;;;;;;0.10;0.10;;;;;;;-5.87;71.16;98897.75;6173659;23;20025;-65
2022/11/18 04:02:44;;;;;;;0.10;0.10;;;;;;;-5.86;71.62;98905.56;6146314;23;20025;-65
2022/11/18 04:05:12;;;;;;;0.10;0.10;;;;;;;-5.83;71.38;98909.69;6184521;23;20021;-65
2022/11/18 04:07:44;;;;;;;0.10;0.10;;;;;;;-5.83;71.20;98901.69;6184106;23;20025;-65
2022/11/18 04:10:15;;;;;;;0.10;0.10;;;;;;;-5.85;71.14;98893.06;6147115;23;20461;-65
2022/11/18 04:12:47;;;;;;;0.00;0.00;;;;;;;-5.87;71.14;98895.06;6157696;23;20496;-65
2022/11/18 04:15:14;;;;;;;0.10;0.10;;;;;;;-5.85;71.04;98907.19;6187597;23;20017;-65
2022/11/18 04:17:41;;;;;;;0.10;0.10;;;;;;;-5.86;70.99;98899.38;6183856;23;20021;-65
2022/11/18 04:20:14;;;;;;;0.10;0.10;;;;;;;-5.93;71.15;98898.50;6179161;23;20087;-65
2022/11/18 04:22:40;;;;;;;0.10;0.10;;;;;;;-5.94;71.09;98896.88;6184854;23;20075;-65
2022/11/18 04:25:06;;;;;;;0.10;0.10;;;;;;;-5.93;70.94;98909.16;6161530;23;20017;-65
2022/11/18 04:27:32;;;;;;;0.10;0.10;;;;;;;-5.95;70.57;98904.00;6186672;23;20025;-65
2022/11/18 04:29:58;;;;;;;0.10;0.10;;;;;;;-5.90;70.62;98903.44;6174080;23;20029;-65
2022/11/18 04:32:24;;;;;;;0.10;0.10;;;;;;;-5.88;70.61;98896.94;6149709;23;20052;-65
2022/11/18 04:34:50;;;;;;;0.10;0.10;;;;;;;-5.86;70.75;98892.25;6172433;23;20020;-65
2022/11/18 04:37:17;;;;;;;0.03;0.03;;;;;;;-5.87;70.68;98905.72;6184961;23;20418;-65
2022/11/18 04:39:43;;;;;;;0.10;0.10;;;;;;;-5.90;70.81;98896.31;6147360;23;20024;-66
2022/11/18 04:42:09;;;;;;;0.10;0.10;;;;;;;-5.84;71.03;98897.38;6184730;23;20021;-65
2022/11/18 04:44:35;;;;;;;0.10;0.10;;;;;;;-5.82;70.57;98900.69;6150703;23;20021;-65
2022/11/18 04:47:04;;;;;;;0.00;0.00;;;;;;;-5.81;70.93;98899.66;6187742;23;20045;-65
2022/11/18 04:49:30;;;;;;;0.10;0.10;;;;;;;-5.83;70.43;98893.72;6127286;23;20100;-65
2022/11/18 04:51:57;;;;;;;0.00;0.00;;;;;;;-5.85;70.48;98896.53;6187508;23;20025;-65
2022/11/18 04:54:25;;;;;;;0.10;0.10;;;;;;;-5.87;70.47;98892.41;6175751;23;20566;-65
2022/11/18 04:56:52;;;;;;;0.10;0.10;;;;;;;-5.87;70.72;98890.59;6178218;23;20637;-64
2022/11/18 04:59:21;;;;;;;0.10;0.10;;;;;;;-5.87;70.54;98889.75;6154390;23;20024;-65
2022/11/18 05:01:48;;;;;;;0.10;0.10;;;;;;;-5.90;70.69;98890.97;6175830;23;20283;-64
2022/11/18 05:04:15;;;;;;;0.10;0.10;;;;;;;-5.96;70.54;98880.25;6143918;23;20045;-64
2022/11/18 05:06:41;;;;;;;;;;;;;;;-5.85;70.55;98898.41;6182892;23;20096;-64
2022/11/18 05:09:07;;;;;;;0.10;0.10;;;;;;;-5.82;70.56;98898.03;6184255;23;19954;-64
2022/11/18 05:14:19;;;;;;;0.17;0.17;;;;;;;-5.91;70.41;98899.97;6173283;23;20293;-65
2022/11/18 05:16:45;;;;;;;0.10;0.10;;;;;;;-5.86;70.98;98884.25;6171894;23;20115;-64
2022/11/18 05:19:11;;;;;;;0.20;0.10;;;;;;;-5.85;70.65;98896.53;6170448;23;20017;-65
2022/11/18 05:21:38;;;;;;;0.07;0.07;;;;;;;-5.83;70.18;98891.03;6167738;23;20083;-64
2022/11/18 05:24:05;;;;;;;0.00;0.00;;;;;;;-5.89;70.62;98895.28;6163838;23;20025;-65
2022/11/18 05:26:31;;;;;;;0.00;0.00;;;;;;;-5.85;70.77;98896.53;6148868;23;20163;-65
2022/11/18 05:28:58;;;;;;;0.10;0.10;;;;;;;-5.86;70.37;98902.88;6177884;23;20108;-65
2022/11/18 05:31:24;;;;;;;0.10;0.10;;;;;;;-5.80;70.64;98897.81;6167810;23;20029;-64
2022/11/18 05:33:50;;;;;;;0.13;0.10;;;;;;;-5.76;70.09;98899.09;6177534;23;20060;-65
2022/11/18 05:36:18;;;;;;;0.00;0.00;;;;;;;-5.79;70.28;98899.44;6163102;23;20021;-65
2022/11/18 05:38:44;;;;;;;0.03;0.03;;;;;;;-5.82;69.89;98900.69;6188595;23;20017;-65
2022/11/18 05:43:09;;;;;;;0.10;0.10;;;;;;;-5.80;70.78;98908.47;6178396;23;20029;-65
2022/11/18 05:44:02;;;;;;;0.00;0.00;;;;;;;-5.78;70.55;98899.28;6154777;23;20086;-65
2022/11/18 05:46:29;;;;;;;0.10;0.10;;;;;;;-5.76;70.28;98910.56;6186737;23;20527;-65
2022/11/18 05:48:55;;;;;;;0.00;0.00;;;;;;;-5.72;70.49;98913.69;6174277;23;20025;-65
2022/11/18 05:51:21;;;;;;;0.10;0.10;;;;;;;-5.60;70.24;98906.81;6183663;23;20345;-65
2022/11/18 05:53:49;;;;;;;0.10;0.10;;;;;;;-5.67;69.92;98892.59;6175515;23;20040;-66
2022/11/18 05:56:19;;;;;;;0.10;0.10;;;;;;;-5.61;70.12;98907.84;6182042;23;20025;-65
2022/11/18 05:58:45;;;;;;;0.10;0.10;;;;;;;-5.57;70.05;98906.44;6183242;23;20017;-64
2022/11/18 06:01:17;;;;;;;0.10;0.10;;;;;;;-5.68;69.85;98911.47;6182304;23;20032;-65
2022/11/18 06:03:43;;;;;;;0.10;0.10;;;;;;;-5.74;70.29;98907.72;6179292;23;20029;-65
2022/11/18 06:06:12;;;;;;;0.10;0.10;;;;;;;-5.71;70.24;98910.00;6172764;23;20029;-65
2022/11/18 06:08:43;;;;;;;0.10;0.10;;;;;;;-5.66;70.28;98899.59;6119533;23;20356;-64
2022/11/18 06:11:14;;;;;;;0.10;0.10;;;;;;;-5.56;70.29;98902.75;6184627;23;20025;-65
2022/11/18 06:13:43;;;;;;;0.10;0.10;;;;;;;-5.51;70.16;98904.00;6184008;23;20025;-65
2022/11/18 06:16:12;;;;;;;0.10;0.10;;;;;;;-5.52;69.83;98897.88;6172087;23;20020;-65
2022/11/18 06:18:38;;;;;;;0.20;0.20;;;;;;;-5.53;69.96;98898.91;6168822;23;20029;-65
2022/11/18 06:21:05;;;;;;;0.10;0.10;;;;;;;-5.58;69.92;98901.28;6157851;23;20047;-64
2022/11/18 06:23:35;;;;;;;0.10;0.10;;;;;;;-5.60;70.30;98896.16;6156042;23;20528;-65
2022/11/18 06:26:01;;;;;;;0.10;0.10;;;;;;;-5.58;70.19;98902.13;6143054;23;20178;-65
2022/11/18 06:28:28;;;;;;;0.20;0.20;;;;;;;-5.54;70.36;98902.56;6176855;23;20020;-65
2022/11/18 06:30:54;;;;;;;0.10;0.10;;;;;;;-5.48;70.18;98891.13;6146199;23;20389;-65
2022/11/18 06:33:22;;;;;;;0.10;0.10;;;;;;;-5.47;69.94;98899.94;6169212;23;20091;-65
2022/11/18 06:35:48;;;;;;;0.00;0.00;;;;;;;-5.46;70.19;98901.63;6174012;23;20020;-64
2022/11/18 06:38:13;;;;;;;0.10;0.10;;;;;;;-5.47;70.17;98903.44;6183178;23;20025;-64
2022/11/18 06:40:43;;;;;;;0.10;0.10;;;;;;;-5.44;70.10;98904.91;6174767;23;20021;-64
2022/11/18 06:48:43;;;;;;;;;;;;;;;-5.31;69.68;98896.19;6182764;23;20432;-65
2022/11/18 06:51:09;;;;;;;0.08;0.08;;;;;;;-5.31;69.59;98897.03;6181418;23;20193;-64
2022/11/18 06:53:35;;;;;;;0.10;0.10;;;;;;;-5.29;69.49;98910.13;6174578;23;20024;-65
2022/11/18 06:56:02;;;;;;;0.10;0.10;;;;;;;-5.25;69.72;98906.06;6183566;23;20080;-64
2022/11/18 06:58:28;;;;;;;0.10;0.10;;;;;;;-5.20;69.54;98900.16;6143259;23;20056;-64
2022/11/18 07:00:54;;;;;;;0.10;0.10;;;;;;;-5.18;69.62;98906.94;6170735;23;20021;-65
2022/11/18 07:03:20;;;;;;;0.10;0.10;;;;;;;-5.17;69.45;98899.75;6169962;23;20020;-64
2022/11/18 07:05:47;;;;;;;0.20;0.20;;;;;;;-5.11;69.43;98893.66;6144590;23;20021;-65
2022/11/18 07:08:13;;;;;;;0.20;0.20;;;;;;;-5.05;68.98;98887.53;6182132;23;20488;-64
2022/11/18 07:10:39;;;;;;;0.10;0.10;;;;;;;-5.08;69.06;98889.78;6171544;23;20028;-65
2022/11/18 07:13:05;;;;;;;0.00;0.00;;;;;;;-5.08;68.99;98900.44;6146880;23;20025;-64
2022/11/18 07:15:33;;;;;;;0.10;0.10;;;;;;;-5.08;69.22;98901.28;6148401;23;20068;-65
2022/11/18 07:17:59;;;;;;;0.05;0.05;;;;;;;-5.07;69.21;98900.25;6182940;23;20028;-64
2022/11/18 07:20:25;;;;;;;0.10;0.10;;;;;;;-5.05;69.25;98900.06;6173185;23;20021;-64
2022/11/18 07:22:52;;;;;;;0.10;0.10;;;;;;;-5.07;69.16;98897.59;6170742;23;20024;-64
2022/11/18 07:25:18;;;;;;;;;;;;;;;-5.04;69.52;98902.53;6156628;23;20024;-64
2022/11/18 07:27:45;;;;;;;0.20;0.10;;;;;;;-5.03;69.41;98901.50;6170251;23;19930;-64
2022/11/18 07:30:12;;;;;;;0.10;0.10;;;;;;;-4.99;69.52;98900.13;6145933;23;20024;-64
2022/11/18 07:32:38;;;;;;;0.10;0.10;;;;;;;-5.00;69.15;98903.78;6145762;23;20043;-65
2022/11/18 07:35:05;;;;;;;0.10;0.10;;;;;;;-4.96;69.28;98896.22;6180826;23;20030;-65
2022/11/18 07:37:31;;;;;;;0.10;0.10;;;;;;;-4.87;69.14;98902.22;6184051;23;20051;-65
2022/11/18 07:39:59;;;;;;;0.10;0.10;;;;;;;-4.82;69.15;98898.97;6146513;23;20364;-65
2022/11/18 07:42:25;;;;;;;0.10;0.10;;;;;;;-4.70;68.76;98894.72;6181396;23;20095;-65
2022/11/18 07:44:51;;;;;;;0.10;0.10;;;;;;;-4.66;68.25;98909.31;6145779;23;20481;-64
2022/11/18 07:47:17;;;;;;;0.10;0.10;;;;;;;-4.70;68.45;98892.88;6183959;23;20048;-64
2022/11/18 07:49:42;;;;;;;0.10;0.10;;;;;;;-4.70;67.97;98900.06;6168801;23;20049;-64
2022/11/18 07:52:08;;;;;;;0.10;0.10;;;;;;;-4.78;68.03;98900.22;6171219;23;20049;-64
2022/11/18 07:54:34;;;;;;;0.10;0.10;;;;;;;-5.01;68.47;98869.31;6174058;23;20361;-65
2022/11/18 07:57:02;;;;;;;0.10;0.10;;;;;;;-4.62;68.22;98904.41;6185164;23;20068;-65
2022/11/18 07:59:28;;;;;;;0.10;0.10;;;;;;;-4.53;68.19;98905.06;6185375;23;20414;-65
2022/11/18 08:01:56;;;;;;;0.10;0.10;;;;;;;-4.44;67.95;98907.38;6182326;23;20085;-65
2022/11/18 08:04:23;;;;;;;0.10;0.10;;;;;;;-4.35;67.69;98913.34;6181379;23;20025;-66
2022/11/18 08:06:49;;;;;;;0.00;0.00;;;;;;;-4.31;67.52;98924.47;6147759;23;20076;-65
2022/11/18 08:09:15;;;;;;;0.10;0.10;;;;;;;-4.37;67.36;98914.56;6100577;23;20035;-66
2022/11/18 08:11:43;;;;;;;0.10;0.10;;;;;;;-4.43;67.55;98914.34;6184213;23;20032;-66
2022/11/18 08:14:10;;;;;;;0.17;0.17;;;;;;;-4.38;67.31;98921.78;6146904;23;20088;-66
2022/11/18 08:16:36;;;;;;;0.08;0.08;;;;;;;-4.39;67.24;98921.97;6175453;23;20021;-66
2022/11/18 08:19:02;;;;;;;0.00;0.00;;;;;;;-4.46;67.32;98919.25;6185018;23;20119;-66
2022/11/18 08:21:28;;;;;;;0.10;0.10;;;;;;;-4.45;67.32;98921.75;6178678;23;20364;-66
2022/11/18 08:23:56;;;;;;;0.10;0.10;;;;;;;-4.46;66.99;98925.44;6181304;23;20025;-66
2022/11/18 08:26:24;;;;;;;0.10;0.10;;;;;;;-4.48;67.24;98926.63;6174328;23;20001;-64
2022/11/18 08:28:50;;;;;;;0.10;0.10;;;;;;;-4.45;67.43;98921.75;6139213;23;20299;-64
2022/11/18 08:31:20;;;;;;;0.10;0.10;;;;;;;-4.40;67.25;98931.81;6170812;23;20095;-65
2022/11/18 08:33:46;;;;;;;0.10;0.10;;;;;;;-4.50;67.29;98929.53;6170427;23;20457;-64
2022/11/18 08:36:15;;;;;;;0.10;0.10;;;;;;;-4.46;67.25;98927.25;6175607;23;20056;-64
2022/11/18 08:38:41;;;;;;;0.10;0.10;;;;;;;-4.41;67.35;98928.31;6182437;23;20021;-65
2022/11/18 08:41:09;;;;;;;0.10;0.10;;;;;;;-4.34;67.01;98927.53;6157686;23;20479;-66
2022/11/18 08:43:35;;;;;;;0.10;0.10;;;;;;;-4.36;66.96;98921.59;6185654;23;20499;-67
2022/11/18 08:46:02;;;;;;;0.10;0.10;;;;;;;-4.30;66.59;98931.44;6177186;23;20022;-67
2022/11/18 08:48:29;;;;;;;0.10;0.10;;;;;;;-4.32;66.76;98920.16;6184276;23;20373;-66
2022/11/18 08:50:56;;;;;;;0.10;0.10;;;;;;;-4.33;66.64;98931.84;6175299;23;20049;-66
2022/11/18 08:53:23;;;;;;;0.03;0.03;;;;;;;-4.33;66.98;98932.66;6148831;23;20028;-67
2022/11/18 08:55:55;;;;;;;0.10;0.10;;;;;;;-4.36;66.91;98929.59;6174439;23;20120;-67
2022/11/18 08:58:21;;;;;;;0.10;0.10;;;;;;;-4.54;66.42;98933.59;6187158;23;20079;-67
2022/11/18 09:00:47;;;;;;;0.10;0.10;;;;;;;-4.53;67.10;98935.22;6177012;23;20053;-67
2022/11/18 09:03:13;;;;;;;0.10;0.10;;;;;;;-4.59;66.96;98936.88;6185350;23;20032;-67
2022/11/18 09:05:41;;;;;;;0.10;0.10;;;;;;;-4.54;67.47;98949.59;6120628;23;20029;-67
2022/11/18 09:08:07;;;;;;;0.10;0.10;;;;;;;-4.55;67.33;98942.63;6183126;23;20040;-67
2022/11/18 09:10:33;;;;;;;0.13;0.13;;;;;;;-4.54;67.26;98946.13;6186899;23;20031;-68
2022/11/18 09:12:59;;;;;;;0.10;0.10;;;;;;;-4.59;67.37;98949.38;6149007;23;20108;-67
2022/11/18 09:15:26;;;;;;;0.10;0.10;;;;;;;-4.59;67.74;98950.22;6176457;23;20047;-68
2022/11/18 09:17:52;;;;;;;0.10;0.10;;;;;;;-4.57;67.55;98950.00;6157059;23;20079;-67
2022/11/18 09:20:18;;;;;;;0.10;0.10;;;;;;;-4.53;67.81;98951.25;6182214;23;20337;-68
2022/11/18 09:22:45;;;;;;;0.10;0.10;;;;;;;-4.47;67.70;98949.63;6177459;23;20021;-67
2022/11/18 09:25:12;;;;;;;0.10;0.10;;;;;;;-4.39;67.82;98949.47;6176563;23;20032;-68
2022/11/18 09:27:38;;;;;;;0.10;0.10;;;;;;;-4.29;67.49;98951.78;6150460;23;20025;-67
2022/11/18 09:30:05;;;;;;;0.10;0.10;;;;;;;-4.33;67.51;98945.19;6177631;23;20072;-68
2022/11/18 09:32:32;;;;;;;0.20;0.20;;;;;;;-4.26;67.62;98948.72;6168086;23;20021;-68
2022/11/18 09:34:58;;;;;;;0.10;0.10;;;;;;;-4.25;67.67;98942.34;6142348;23;20602;-68
2022/11/18 09:37:24;;;;;;;0.10;0.10;;;;;;;-4.24;67.76;98941.31;6152100;23;20091;-68
2022/11/18 09:39:51;;;;;;;0.10;0.10;;;;;;;-4.20;67.42;98945.25;6115809;23;20480;-68
2022/11/18 09:42:35;;;;;;;0.10;0.10;;;;;;;-4.22;67.53;98938.47;6172225;23;20353;-69
2022/11/18 09:45:17;;;;;;;0.10;0.10;;;;;;;-4.21;67.60;98943.63;6181529;23;20025;-69
2022/11/18 09:47:42;;;;;;;0.10;0.10;;;;;;;-4.14;67.62;98947.13;6153331;23;20369;-68
2022/11/18 09:50:13;;;;;;;0.10;0.10;;;;;;;-4.18;67.21;98937.88;6119608;23;20127;-69
2022/11/18 09:52:45;;;;;;;0.10;0.10;;;;;;;-4.22;67.31;98957.97;6141163;23;20104;-69
2022/11/18 09:55:15;;;;;;;0.10;0.10;;;;;;;-4.23;67.43;98940.31;6144938;23;20032;-69
2022/11/18 09:57:47;;;;;;;0.10;0.10;;;;;;;-4.25;67.23;98945.03;6158772;23;20053;-68
2022/11/18 10:00:15;;;;;;;0.10;0.10;;;;;;;-4.30;67.33;98942.13;6150202;23;20024;-69
2022/11/18 10:02:46;;;;;;;;;;;;;;;-4.32;67.60;98953.00;6151703;23;20024;-69
2022/11/18 10:05:16;;;;;;;0.10;0.10;;;;;;;-4.36;67.23;98949.09;6177744;23;20399;-68
2022/11/18 10:07:50;;;;;;;0.10;0.10;;;;;;;-4.42;67.67;98958.69;6152893;23;20048;-67
2022/11/18 10:10:26;;;;;;;0.10;0.10;;;;;;;-4.37;67.59;98955.44;6128252;23;20030;-68
2022/11/18 10:12:59;;;;;;;0.10;0.10;;;;;;;-4.31;67.30;98961.84;6151021;23;20031;-67
2022/11/18 10:15:31;;;;;;;0.13;0.13;;;;;;;-4.31;67.14;98957.31;6148806;23;20076;-68
2022/11/18 10:18:06;;;;;;;0.10;0.10;;;;;;;-4.34;67.47;98952.38;6144660;23;20028;-68
2022/11/18 10:20:47;;;;;;;0.10;0.10;;;;;;;-4.21;67.52;98956.97;6181687;23;20108;-68
2022/11/18 10:23:18;;;;;;;0.10;0.10;;;;;;;-4.10;67.03;98957.41;6182476;23;20021;-68
2022/11/18 10:25:46;;;;;;;0.10;0.10;;;;;;;-4.13;67.19;98967.47;6172429;23;20111;-68
2022/11/18 10:28:16;;;;;;;0.10;0.10;;;;;;;-4.16;67.11;98967.03;6120409;23;20028;-68
2022/11/18 10:30:43;;;;;;;0.10;0.10;;;;;;;-4.21;67.25;98974.81;6153511;23;20051;-68
2022/11/18 10:33:25;;;;;;;0.10;0.10;;;;;;;-4.32;67.28;98974.34;6154033;23;20104;-68
2022/11/18 10:36:08;;;;;;;0.00;0.00;;;;;;;-4.32;67.83;98969.00;6181129;23;20025;-68
2022/11/18 10:38:34;;;;;;;0.10;0.10;;;;;;;-4.28;67.77;98972.97;6144586;23;20484;-68
2022/11/18 10:41:05;;;;;;;0.10;0.10;;;;;;;-4.28;67.77;98967.63;6172065;23;20044;-68
2022/11/18 10:43:49;;;;;;;0.37;0.10;;;;;;;-4.27;67.87;98968.44;6181717;23;20021;-68
2022/11/18 10:46:23;;;;;;;0.10;0.10;;;;;;;-4.27;67.81;98976.44;6155850;23;20465;-68
2022/11/18 10:49:12;;;;;;;0.10;0.10;;;;;;;-4.26;67.90;98975.41;6156008;23;20049;-68
2022/11/18 10:51:40;;;;;;;0.10;0.10;;;;;;;-4.23;67.94;98980.34;6173709;23;20025;-69
2022/11/18 10:54:08;;;;;;;0.10;0.10;;;;;;;-4.30;68.08;98972.31;6172263;23;20048;-69
2022/11/18 10:56:46;;;;;;;0.10;0.10;;;;;;;-4.36;68.11;98972.31;6172071;23;20021;-68
2022/11/18 10:59:23;;;;;;;0.10;0.10;;;;;;;-4.39;67.98;98981.50;6183306;23;20079;-68
2022/11/18 11:01:58;;;;;;;0.10;0.10;;;;;;;-4.49;68.16;98986.38;6182785;23;20091;-68
2022/11/18 11:04:26;;;;;;;0.10;0.10;;;;;;;-4.44;68.00;98986.63;6145534;23;20083;-67
2022/11/18 11:06:52;;;;;;;0.10;0.10;;;;;;;-4.42;68.12;98995.25;6180654;23;20339;-67
2022/11/18 11:09:26;;;;;;;0.10;0.10;;;;;;;-4.49;68.74;98973.88;6173702;23;20031;-67
2022/11/18 11:11:59;;;;;;;0.10;0.10;;;;;;;-4.36;68.89;98993.66;6145308;23;20101;-67
2022/11/18 11:14:30;;;;;;;0.10;0.10;;;;;;;-4.27;68.59;98992.44;6145027;23;20017;-67
2022/11/18 11:17:01;;;;;;;0.10;0.10;;;;;;;-4.23;68.67;98998.22;6172214;23;20079;-68
2022/11/18 11:19:34;;;;;;;0.10;0.10;;;;;;;-4.32;68.55;98985.03;6147137;23;20104;-68
2022/11/18 11:22:00;;;;;;;0.20;0.20;;;;;;;-4.30;69.04;98998.19;6180445;23;20036;-68
2022/11/18 11:24:27;;;;;;;0.10;0.10;;;;;;;-4.24;69.29;98999.25;6147766;23;20021;-68
2022/11/18 11:27:05;;;;;;;0.10;0.10;;;;;;;-4.20;69.15;99003.16;6170867;23;20039;-67
2022/11/18 11:30:00;;;;;;;0.10;0.10;;;;;;;-4.16;69.12;99005.25;6183271;23;20017;-67
2022/11/18 11:32:40;;;;;;;0.10;0.10;;;;;;;-4.12;69.12;99005.69;6172651;23;20025;-67
2022/11/18 11:35:16;;;;;;;0.28;0.20;;;;;;;-4.10;69.13;99013.47;6186065;23;20485;-68
2022/11/18 11:37:53;;;;;;;0.10;0.10;;;;;;;-4.18;69.34;99014.47;6148117;23;20027;-68
2022/11/18 11:40:30;;;;;;;0.10;0.10;;;;;;;-4.22;69.65;99015.91;6147888;23;20026;-69
2022/11/18 11:43:21;;;;;;;0.10;0.10;;;;;;;-4.27;69.70;99022.66;6150774;23;20025;-68
2022/11/18 11:46:02;;;;;;;0.10;0.10;;;;;;;-4.33;69.91;99018.09;6175144;23;20017;-70
2022/11/18 11:48:39;;;;;;;0.10;0.10;;;;;;;-4.40;70.32;99019.91;6159533;23;20072;-70
2022/11/18 11:51:15;;;;;;;0.10;0.10;;;;;;;-4.38;70.06;99015.19;6185474;23;20415;-70
2022/11/18 11:54:03;;;;;;;0.10;0.10;;;;;;;-4.33;70.03;99015.41;6183179;23;20032;-70
2022/11/18 11:56:33;;;;;;;0.10;0.10;;;;;;;-4.31;69.90;99028.59;6186307;23;20071;-69
2022/11/18 11:59:22;;;;;;;0.10;0.10;;;;;;;-4.31;70.16;99025.91;6149920;23;20104;-70