Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:02:25;;;;;;;5.03;1.65;;;;;;;7.01;100.00;98061.88;5002186;28;20074;-79
2024/02/14 00:04:55;;;;;;;3.00;1.50;;;;;;;7.06;100.00;98059.16;5018880;28;20060;-79
2024/02/14 00:07:22;;;;;;;4.25;1.83;;;;;;;7.08;100.00;98034.63;5024975;28;20085;-78
2024/02/14 00:09:49;;;;;;;4.03;1.58;;;;;;;7.27;100.00;98041.75;5063295;28;20708;-80
2024/02/14 00:12:15;;;;;;;5.45;1.30;;;;;;;7.02;100.00;98050.00;5039044;28;20565;-79
2024/02/14 00:14:42;;;;;;;5.40;1.52;;;;;;;7.15;100.00;98051.28;5043075;28;20056;-78
2024/02/14 00:17:10;;;;;;;3.72;1.42;;;;;;;7.37;100.00;98043.53;5031011;28;20114;-78
2024/02/14 00:19:37;;;;;;;2.88;1.42;;;;;;;7.13;100.00;98054.22;4999436;28;20053;-76
2024/02/14 00:22:04;;;;;;;6.00;1.40;;;;;;;7.27;100.00;98038.25;5040382;28;20054;-79
2024/02/14 00:24:32;;;;;;;3.08;1.45;;;;;;;7.11;100.00;98040.25;5040641;28;20045;-78
2024/02/14 00:27:00;;;;;;;3.90;1.50;;;;;;;7.25;100.00;98040.41;5023217;28;20080;-77
2024/02/14 00:29:27;;;;;;;2.40;1.20;;;;;;;7.31;100.00;98040.06;4997726;28;20069;-78
2024/02/14 00:31:53;;;;;;;2.53;1.23;;;;;;;7.06;100.00;98045.69;4997607;28;20424;-77
2024/02/14 00:34:21;;;;;;;4.75;1.40;;;;;;;7.10;100.00;98049.41;5005353;28;20081;-78
2024/02/14 00:36:48;;;;;;;2.55;1.30;;;;;;;7.16;100.00;98050.19;5000823;28;20050;-80
2024/02/14 00:39:15;;;;;;;4.15;1.30;;;;;;;7.24;100.00;98061.16;5029929;28;20061;-79
2024/02/14 00:41:41;;;;;;;3.80;1.50;;;;;;;7.19;100.00;98053.13;5042952;28;20358;-79
2024/02/14 00:44:09;;;;;;;4.55;1.45;;;;;;;7.44;100.00;98052.06;5046908;28;20118;-77
2024/02/14 00:46:35;;;;;;;6.50;1.60;;;;;;;7.19;100.00;98055.81;5054874;28;20048;-79
2024/02/14 00:49:02;;;;;;;2.97;1.25;;;;;;;7.26;100.00;98056.28;5048365;28;20064;-78
2024/02/14 00:51:29;;;;;;;4.38;1.50;;;;;;;7.24;100.00;98050.38;5033545;28;20100;-78
2024/02/14 00:53:56;;;;;;;2.47;1.30;;;;;;;7.41;100.00;98045.38;5002469;28;20058;-79
2024/02/14 00:56:23;;;;;;;4.22;1.27;;;;;;;7.40;100.00;98051.03;5006462;28;20058;-81
2024/02/14 00:58:50;;;;;;;2.90;1.30;;;;;;;7.42;100.00;98051.56;5036873;28;20055;-78
2024/02/14 01:01:17;;;;;;;3.03;1.45;;;;;;;7.37;100.00;98052.41;5035265;28;20308;-79
2024/02/14 01:03:44;;;;;;;5.40;1.67;;;;;;;7.23;100.00;98048.75;5056068;28;20231;-79
2024/02/14 01:06:10;;;;;;;4.10;1.55;;;;;;;7.29;100.00;98054.91;5044805;28;20061;-80
2024/02/14 01:08:37;;;;;;;3.85;1.45;;;;;;;7.36;100.00;98052.69;5011114;28;20489;-79
2024/02/14 01:11:04;;;;;;;5.25;1.20;;;;;;;7.62;100.00;98042.47;5006313;28;20057;-78
2024/02/14 01:13:31;;;;;;;3.05;1.38;;;;;;;7.63;100.00;98044.88;4996650;28;20097;-79
2024/02/14 01:15:58;;;;;;;3.90;1.45;;;;;;;7.79;100.00;98045.53;5030875;28;20072;-80
2024/02/14 01:18:25;;;;;;;6.22;1.75;;;;;;;7.64;100.00;98046.47;5014479;28;20078;-80
2024/02/14 01:20:53;;;;;;;10.25;1.73;;;;;;;7.57;100.00;98039.81;4997846;28;20038;-79
2024/02/14 01:23:20;;;;;;;4.13;1.30;;;;;;;7.66;100.00;98055.09;5008040;28;20081;-78
2024/02/14 01:25:47;;;;;;;3.10;1.20;;;;;;;7.79;100.00;98040.13;5027344;28;20050;-80
2024/02/14 01:28:14;;;;;;;4.22;1.33;;;;;;;7.65;100.00;98037.31;5014136;28;20058;-78
2024/02/14 01:30:41;;;;;;;4.78;1.33;;;;;;;7.70;100.00;98037.25;5011891;28;20069;-80
2024/02/14 01:33:08;;;;;;;3.75;1.30;;;;;;;7.73;100.00;98043.97;5009473;28;20062;-78
2024/02/14 01:35:34;;;;;;;2.85;1.10;;;;;;;7.68;100.00;98044.84;5019267;28;20041;-78
2024/02/14 01:38:02;;;;;;;3.08;1.30;;;;;;;7.54;100.00;98038.50;5020351;28;20176;-80
2024/02/14 01:40:29;;;;;;;6.20;1.42;;;;;;;7.63;100.00;98038.69;5005152;28;20046;-79
2024/02/14 01:42:56;;;;;;;2.10;1.15;;;;;;;7.74;100.00;98041.00;5006993;28;20073;-79
2024/02/14 01:45:23;;;;;;;5.18;1.38;;;;;;;7.59;100.00;98037.66;4999713;28;20053;-78
2024/02/14 01:47:50;;;;;;;3.22;1.20;;;;;;;7.54;100.00;98031.22;5033541;28;20038;-79
2024/02/14 01:50:18;;;;;;;4.53;1.30;;;;;;;7.69;100.00;98042.94;5010338;28;20057;-78
2024/02/14 01:52:45;;;;;;;2.53;1.00;;;;;;;7.76;100.00;98029.94;5005153;28;20046;-78
2024/02/14 01:55:12;;;;;;;4.10;1.30;;;;;;;7.83;100.00;98030.38;4996134;28;20070;-78
2024/02/14 01:57:40;;;;;;;4.05;1.00;;;;;;;7.75;100.00;98028.31;5012324;28;20042;-78
2024/02/14 02:00:09;;;;;;;6.55;1.23;;;;;;;7.79;100.00;98032.06;5006978;28;20084;-77
2024/02/14 02:02:40;;;;;;;3.72;1.20;;;;;;;7.90;100.00;98022.75;5020795;28;20128;-79
2024/02/14 02:05:13;;;;;;;5.50;1.48;;;;;;;7.81;100.00;98029.88;5011076;28;20061;-79
2024/02/14 02:07:42;;;;;;;3.60;1.25;;;;;;;7.97;100.00;98021.31;5026087;28;20106;-77
2024/02/14 02:10:12;;;;;;;2.33;1.10;;;;;;;8.02;100.00;98028.53;5028717;28;20054;-78
2024/02/14 02:12:39;;;;;;;2.67;1.00;;;;;;;8.01;100.00;98018.84;5002778;28;20222;-80
2024/02/14 02:15:06;;;;;;;4.15;1.08;;;;;;;7.96;100.00;98029.69;5009273;28;20053;-80
2024/02/14 02:17:34;;;;;;;3.13;0.80;;;;;;;7.94;100.00;98027.28;5001393;28;20058;-78
2024/02/14 02:20:01;;;;;;;2.00;0.80;;;;;;;7.93;100.00;98031.06;5026727;28;20519;-78
2024/02/14 02:22:32;;;;;;;3.28;1.27;;;;;;;7.73;100.00;98008.94;5024953;28;20037;-79
2024/02/14 02:24:58;;;;;;;3.42;1.00;;;;;;;7.69;100.00;98024.88;5069293;28;20060;-79
2024/02/14 02:27:25;;;;;;;1.85;1.00;;;;;;;7.63;100.00;98007.16;5068575;28;20060;-78
2024/02/14 02:29:52;;;;;;;3.70;0.77;;;;;;;7.72;100.00;98023.47;5059302;28;20046;-78
2024/02/14 02:32:19;;;;;;;3.08;0.98;;;;;;;7.68;100.00;98017.88;5030066;28;20061;-78
2024/02/14 02:34:45;;;;;;;3.75;1.20;;;;;;;7.72;100.00;98024.28;5013723;28;20053;-79
2024/02/14 02:37:12;;;;;;;3.53;1.02;;;;;;;7.74;100.00;98022.13;4997766;28;20085;-78
2024/02/14 02:39:39;;;;;;;1.73;0.77;;;;;;;7.82;100.00;98024.19;5013217;28;20049;-78
2024/02/14 02:42:06;;;;;;;4.20;0.80;;;;;;;7.73;100.00;98019.72;5039997;28;20115;-79
2024/02/14 02:44:33;;;;;;;4.13;1.00;;;;;;;7.88;100.00;98004.16;5017248;28;20046;-80
2024/02/14 02:47:00;;;;;;;4.18;0.90;;;;;;;7.80;100.00;98006.69;5011843;28;20050;-79
2024/02/14 02:49:28;;;;;;;3.47;1.20;;;;;;;7.97;100.00;98012.44;5047254;28;20048;-79
2024/02/14 02:51:55;;;;;;;1.67;0.88;;;;;;;7.93;100.00;98004.09;5054454;28;20048;-77
2024/02/14 02:54:23;;;;;;;3.00;0.90;;;;;;;7.98;100.00;98005.94;5052732;28;20126;-77
2024/02/14 02:56:50;;;;;;;2.85;1.00;;;;;;;7.97;100.00;98004.34;5048211;28;20438;-78
2024/02/14 02:59:16;;;;;;;1.52;0.82;;;;;;;7.82;100.00;98002.63;5040184;28;20100;-78
2024/02/14 03:01:44;;;;;;;3.80;1.05;;;;;;;7.92;100.00;97990.94;5023950;28;20559;-78
2024/02/14 03:04:13;;;;;;;3.35;0.88;;;;;;;7.65;100.00;98002.28;4999044;28;20139;-78
2024/02/14 03:06:40;;;;;;;3.70;0.90;;;;;;;7.56;100.00;97989.75;5052218;28;20185;-78
2024/02/14 03:09:07;;;;;;;4.93;0.85;;;;;;;7.79;100.00;98002.41;5036552;28;20107;-78
2024/02/14 03:11:35;;;;;;;2.05;0.80;;;;;;;7.78;100.00;98004.28;4997836;28;20098;-77
2024/02/14 03:14:02;;;;;;;3.40;0.70;;;;;;;7.91;100.00;97986.63;5013783;28;21160;-78
2024/02/14 03:16:30;;;;;;;4.20;0.85;;;;;;;7.78;100.00;97982.72;5025941;28;20042;-78
2024/02/14 03:18:56;;;;;;;4.30;0.80;;;;;;;8.10;100.00;97988.22;5047738;28;20040;-79
2024/02/14 03:21:23;;;;;;;4.60;0.90;;;;;;;7.98;100.00;97974.38;5052532;28;20091;-78
2024/02/14 03:23:50;;;;;;;2.72;0.73;;;;;;;7.90;100.00;97977.72;5042897;28;20531;-78
2024/02/14 03:26:18;;;;;;;1.83;0.70;;;;;;;8.09;100.00;97985.84;5051165;28;20063;-79
2024/02/14 03:28:44;;;;;;;2.90;0.90;;;;;;;8.14;100.00;97967.72;5039026;28;20038;-77
2024/02/14 03:31:14;;;;;;;4.20;0.88;;;;;;;8.18;100.00;97976.03;5049853;28;20053;-79
2024/02/14 03:33:42;;;;;;;1.90;0.70;;;;;;;8.04;100.00;97967.84;5043628;28;20042;-80
2024/02/14 03:36:09;;;;;;;2.42;0.70;;;;;;;8.11;100.00;97972.88;5046517;28;20049;-80
2024/02/14 03:38:37;;;;;;;2.95;0.80;;;;;;;8.05;100.00;97974.06;5023824;28;20054;-77
2024/02/14 03:41:03;;;;;;;2.33;0.85;;;;;;;8.04;100.00;97972.44;5009760;28;20049;-79
2024/02/14 03:43:32;;;;;;;3.40;0.80;;;;;;;8.03;100.00;97978.91;5007808;28;20235;-79
2024/02/14 03:45:58;;;;;;;3.88;0.80;;;;;;;7.95;100.00;97974.97;5040352;28;20055;-78
2024/02/14 03:48:25;;;;;;;2.15;0.70;;;;;;;8.12;100.00;97978.00;5018630;28;20592;-78
2024/02/14 03:50:52;;;;;;;1.98;0.82;;;;;;;8.09;100.00;97986.66;5049662;28;20047;-79
2024/02/14 03:53:19;;;;;;;3.03;0.70;;;;;;;8.02;100.00;97974.63;5038161;28;20092;-79
2024/02/14 03:55:46;;;;;;;1.50;0.60;;;;;;;8.04;100.00;97977.81;5038089;28;20066;-79
2024/02/14 03:58:14;;;;;;;3.15;0.95;;;;;;;7.97;100.00;97977.38;5027084;28;20053;-78
2024/02/14 04:00:43;;;;;;;3.55;0.50;;;;;;;7.94;100.00;97981.47;5030793;28;20060;-78
2024/02/14 04:03:13;;;;;;;1.05;0.60;;;;;;;8.18;100.00;97976.81;5037848;28;20104;-79
2024/02/14 04:05:40;;;;;;;2.33;0.70;;;;;;;8.18;100.00;97975.22;5000638;28;20056;-79
2024/02/14 04:08:09;;;;;;;2.22;0.73;;;;;;;7.98;100.00;97971.69;5053268;28;20175;-79
2024/02/14 04:10:37;;;;;;;2.35;0.57;;;;;;;8.20;100.00;97968.44;5033548;28;20057;-77
2024/02/14 04:13:04;;;;;;;6.35;0.60;;;;;;;8.31;100.00;97978.00;5003549;28;20145;-77
2024/02/14 04:15:32;;;;;;;1.95;0.60;;;;;;;8.34;100.00;97974.72;5013950;28;20137;-78
2024/02/14 04:18:02;;;;;;;3.33;0.60;;;;;;;8.33;99.25;97973.16;5031204;28;20053;-79
2024/02/14 04:20:33;;;;;;;2.95;0.60;;;;;;;8.34;100.00;97969.34;5054057;28;20049;-78
2024/02/14 04:23:00;;;;;;;2.15;0.57;;;;;;;8.46;99.95;97977.00;5021233;28;20137;-77
2024/02/14 04:25:26;;;;;;;3.90;0.73;;;;;;;8.41;100.00;97977.88;5022436;28;20046;-79
2024/02/14 04:27:53;;;;;;;1.77;0.93;;;;;;;8.30;99.82;97967.53;4998285;28;20042;-78
2024/02/14 04:30:20;;;;;;;6.57;0.68;;;;;;;8.43;100.00;97978.38;5031431;28;20447;-79
2024/02/14 04:32:47;;;;;;;2.17;0.60;;;;;;;8.15;99.70;97973.91;5023987;28;20041;-78
2024/02/14 04:35:14;;;;;;;3.15;0.88;;;;;;;8.02;99.72;97978.13;5030491;28;20128;-77
2024/02/14 04:37:43;;;;;;;1.42;0.60;;;;;;;8.22;99.58;97974.34;5020884;28;20132;-78
2024/02/14 04:40:10;;;;;;;4.20;0.60;;;;;;;8.28;99.84;97969.72;5027805;28;20234;-77
2024/02/14 04:42:36;;;;;;;0.95;0.40;;;;;;;8.35;100.00;97968.25;5033446;28;20052;-78
2024/02/14 04:45:04;;;;;;;1.60;0.60;;;;;;;8.29;99.08;97974.81;5019126;28;20053;-78
2024/02/14 04:47:31;;;;;;;3.25;0.70;;;;;;;8.15;98.67;97958.50;5017681;28;20056;-78
2024/02/14 04:49:59;;;;;;;3.75;0.43;;;;;;;8.27;97.99;97974.31;5016779;28;20042;-78
2024/02/14 04:52:27;;;;;;;2.22;0.57;;;;;;;8.15;97.25;97965.81;5047015;28;20099;-78
2024/02/14 04:54:53;;;;;;;5.28;0.60;;;;;;;8.33;97.50;97964.25;5026296;28;20109;-79
2024/02/14 04:57:20;;;;;;;2.35;0.60;;;;;;;8.27;96.13;97962.69;5052419;28;20065;-77
2024/02/14 04:59:47;;;;;;;1.67;0.63;;;;;;;8.47;95.47;97968.59;5017073;28;20064;-79
2024/02/14 05:02:14;;;;;;;2.05;0.60;;;;;;;8.47;95.50;97955.13;5029765;28;20088;-79
2024/02/14 05:04:41;;;;;;;1.60;0.60;;;;;;;8.60;95.04;97958.97;5031913;28;20053;-79
2024/02/14 05:07:08;;;;;;;1.90;0.60;;;;;;;8.50;94.10;97961.81;5031323;28;20049;-79
2024/02/14 05:09:35;;;;;;;1.70;0.40;;;;;;;8.66;95.64;97958.59;5032333;28;20049;-80
2024/02/14 05:12:03;;;;;;;1.10;0.50;;;;;;;8.80;96.03;97953.22;5036782;28;20141;-78
2024/02/14 05:14:31;;;;;;;1.63;0.73;;;;;;;8.64;93.59;97939.22;5020523;28;20038;-77
2024/02/14 05:17:01;;;;;;;1.63;0.60;;;;;;;8.68;93.68;97929.41;5048070;28;20428;-78
2024/02/14 05:19:28;;;;;;;2.33;0.70;;;;;;;8.80;94.52;97933.56;5025825;28;20056;-78
2024/02/14 05:21:55;;;;;;;1.67;0.68;;;;;;;8.84;94.21;97937.25;5043034;28;20546;-78
2024/02/14 05:24:22;;;;;;;3.70;0.50;;;;;;;8.82;94.39;97934.06;5026637;28;20057;-78
2024/02/14 05:26:49;;;;;;;1.98;0.60;;;;;;;8.80;94.05;97933.56;5030609;28;20132;-78
2024/02/14 05:29:18;;;;;;;1.02;0.60;;;;;;;8.75;93.78;97935.22;5028397;28;20496;-78
2024/02/14 05:31:48;;;;;;;4.40;0.88;;;;;;;8.58;94.10;97924.19;5048488;28;20111;-78
2024/02/14 05:34:17;;;;;;;1.70;0.70;;;;;;;8.33;98.63;97935.38;5028581;28;20053;-80
2024/02/14 05:36:45;;;;;;;3.30;0.57;;;;;;;8.35;100.00;97930.50;5024135;28;20068;-79
2024/02/14 05:39:14;;;;;;;2.13;0.60;;;;;;;8.53;100.00;97926.16;5014091;28;20523;-78
2024/02/14 05:41:40;;;;;;;2.72;0.70;;;;;;;8.46;98.20;97912.25;5030652;28;20049;-78
2024/02/14 05:44:10;;;;;;;2.97;0.60;;;;;;;8.75;97.20;97926.31;5030956;28;20056;-78
2024/02/14 05:46:36;;;;;;;1.77;0.70;;;;;;;8.77;95.72;97913.34;5030476;28;20045;-78
2024/02/14 05:49:03;;;;;;;4.00;0.70;;;;;;;8.86;96.67;97924.25;5032554;28;20491;-78
2024/02/14 05:51:30;;;;;;;2.42;0.50;;;;;;;8.98;96.55;97933.47;5031760;28;20076;-78
2024/02/14 05:53:57;;;;;;;3.28;0.77;;;;;;;9.01;96.06;97932.88;5047291;28;20045;-79
2024/02/14 05:56:23;;;;;;;3.17;0.60;;;;;;;8.96;95.74;97921.38;5033667;28;20061;-77
2024/02/14 05:58:50;;;;;;;2.10;0.70;;;;;;;8.93;94.36;97913.91;5012350;28;20056;-78
2024/02/14 06:01:17;;;;;;;3.08;0.70;;;;;;;9.09;94.40;97920.59;5005582;28;20072;-78
2024/02/14 06:03:44;;;;;;;2.65;0.63;;;;;;;9.15;95.42;97930.22;5033573;28;20053;-78
2024/02/14 06:06:11;;;;;;;0.73;0.40;;;;;;;9.10;96.13;97919.50;5032327;28;20065;-79
2024/02/14 06:08:38;;;;;;;2.17;0.60;;;;;;;9.11;95.76;97916.50;5030058;28;20045;-79
2024/02/14 06:11:05;;;;;;;4.28;0.73;;;;;;;9.12;96.64;97922.72;5041187;28;20049;-77
2024/02/14 06:13:31;;;;;;;1.38;0.70;;;;;;;9.16;96.47;97921.81;5024038;28;20042;-79
2024/02/14 06:15:58;;;;;;;7.85;0.88;;;;;;;9.00;95.72;97925.09;5035593;28;20734;-79
2024/02/14 06:18:25;;;;;;;4.88;0.80;;;;;;;9.04;95.53;97923.41;5021143;28;20065;-78
2024/02/14 06:20:51;;;;;;;3.42;0.50;;;;;;;9.00;96.63;97925.91;5035855;28;20045;-80
2024/02/14 06:23:19;;;;;;;2.83;0.80;;;;;;;9.02;96.60;97925.59;5018487;28;20078;-76
2024/02/14 06:25:46;;;;;;;3.75;0.98;;;;;;;9.03;96.24;97924.50;5048608;28;20336;-77
2024/02/14 06:28:13;;;;;;;1.52;0.70;;;;;;;9.11;95.57;97915.72;5055741;28;20071;-76
2024/02/14 06:30:40;;;;;;;2.05;0.70;;;;;;;9.21;95.47;97931.75;5052870;28;20029;-77
2024/02/14 06:33:06;;;;;;;6.30;0.80;;;;;;;8.99;95.27;97921.59;5041318;28;20052;-77
2024/02/14 06:35:33;;;;;;;5.25;0.63;;;;;;;9.04;94.28;97928.78;5032151;28;20057;-76
2024/02/14 06:38:01;;;;;;;0.93;0.60;;;;;;;9.21;93.81;97932.53;5020556;28;20137;-77
2024/02/14 06:40:31;;;;;;;2.67;0.80;;;;;;;9.24;94.39;97931.13;5016757;28;20111;-77
2024/02/14 06:42:59;;;;;;;1.38;0.50;;;;;;;9.13;93.93;97929.72;5027208;28;20050;-79
2024/02/14 06:45:30;;;;;;;3.08;0.98;;;;;;;9.14;93.89;97917.81;5033702;28;20456;-79
2024/02/14 06:47:57;;;;;;;1.85;0.80;;;;;;;9.11;95.23;97927.31;5040824;28;20049;-79
2024/02/14 06:50:25;;;;;;;2.05;0.80;;;;;;;9.28;95.42;97913.22;5012611;28;20145;-75
2024/02/14 06:52:52;;;;;;;3.97;0.77;;;;;;;9.26;94.90;97910.03;5033382;28;20049;-78
2024/02/14 06:55:22;;;;;;;2.88;0.60;;;;;;;9.32;94.00;97916.91;5027212;28;20084;-77
2024/02/14 06:57:48;;;;;;;1.75;0.80;;;;;;;9.50;93.84;97916.03;5038786;28;20057;-78
2024/02/14 07:00:16;;;;;;;3.03;0.90;;;;;;;9.69;92.98;97919.44;5013598;28;20060;-77
2024/02/14 07:02:43;;;;;;;3.55;0.70;;;;;;;9.77;93.80;97899.81;5015330;28;20052;-78
2024/02/14 07:05:12;;;;;;;2.75;0.90;;;;;;;9.59;97.49;97908.84;5005854;28;20463;-78
2024/02/14 07:07:39;;;;;;;2.83;0.70;;;;;;;9.58;99.30;97907.22;5028392;28;20051;-79
2024/02/14 07:10:07;;;;;;;1.73;0.80;;;;;;;9.39;98.98;97909.25;5023266;28;20324;-78
2024/02/14 07:12:35;;;;;;;5.57;0.90;;;;;;;9.49;97.72;97913.63;5019573;28;20119;-78
2024/02/14 07:15:05;;;;;;;3.97;1.42;;;;;;;9.65;96.60;97910.31;5048349;28;20136;-78
2024/02/14 07:17:32;;;;;;;5.65;0.88;;;;;;;9.75;95.69;97910.13;5013698;28;20050;-79
2024/02/14 07:19:59;;;;;;;2.33;0.70;;;;;;;9.73;96.24;97903.41;5030433;28;20045;-78
2024/02/14 07:22:26;;;;;;;6.88;0.95;;;;;;;9.91;96.37;97897.09;5046416;28;20120;-77
2024/02/14 07:24:53;;;;;;;4.82;1.10;;;;;;;9.74;97.08;97899.59;5030714;28;20065;-78
2024/02/14 07:27:20;;;;;;;6.43;0.93;;;;;;;9.78;97.65;97898.69;5007420;28;20531;-78
2024/02/14 07:29:47;;;;;;;5.15;0.90;;;;;;;9.63;96.11;97900.91;5013842;28;20105;-77
2024/02/14 07:32:14;;;;;;;5.00;0.93;;;;;;;9.96;96.61;97899.66;5018937;28;20056;-79
2024/02/14 07:34:41;;;;;;;3.83;0.70;;;;;;;10.06;95.41;97890.53;5019640;28;20041;-78
2024/02/14 07:37:08;;;;;;;1.38;0.60;;;;;;;9.73;96.84;97887.19;5003168;28;20060;-78
2024/02/14 07:39:35;;;;;;;4.40;0.93;;;;;;;9.89;96.73;97883.03;5004859;28;20042;-78
2024/02/14 07:42:02;;;;;;;2.80;0.75;;;;;;;9.75;97.21;97885.78;5001744;28;20049;-79
2024/02/14 07:44:31;;;;;;;3.72;0.88;;;;;;;9.70;99.39;97874.28;5014219;28;20274;-77
2024/02/14 07:46:58;;;;;;;1.60;0.55;;;;;;;9.86;97.84;97883.63;5008528;28;20068;-77
2024/02/14 07:49:28;;;;;;;4.07;0.80;;;;;;;10.04;100.00;97886.22;5021690;28;20080;-78
2024/02/14 07:51:55;;;;;;;5.50;0.68;;;;;;;9.53;100.00;97877.59;5012439;28;20080;-79
2024/02/14 07:54:22;;;;;;;1.75;0.90;;;;;;;9.48;100.00;97885.81;5006925;28;20049;-77
2024/02/14 07:56:49;;;;;;;1.95;0.50;;;;;;;9.54;100.00;97870.28;5015665;28;20104;-78
2024/02/14 07:59:15;;;;;;;1.98;0.80;;;;;;;9.58;100.00;97877.47;5023575;28;20954;-78
2024/02/14 08:01:43;;;;;;;2.40;0.90;;;;;;;9.61;100.00;97871.47;5033116;28;20081;-78
2024/02/14 08:04:10;;;;;;;2.70;0.80;;;;;;;9.50;100.00;97874.72;5016545;28;20060;-79
2024/02/14 08:06:37;;;;;;;2.47;0.80;;;;;;;9.60;100.00;97871.78;5031111;28;20085;-77
2024/02/14 08:09:06;;;;;;;4.13;0.70;;;;;;;9.65;100.00;97883.28;5016818;28;20255;-78
2024/02/14 08:11:33;;;;;;;3.85;0.98;;;;;;;9.51;100.00;97879.81;5013819;28;20058;-78
2024/02/14 08:14:00;;;;;;;4.25;0.65;;;;;;;9.62;100.00;97878.50;5022877;28;20126;-80
2024/02/14 08:16:26;;;;;;;4.03;0.82;;;;;;;9.63;100.00;97874.69;5018402;28;20046;-78
2024/02/14 08:18:58;;;;;;;4.78;1.15;;;;;;;9.74;100.00;97881.47;5010889;28;20050;-77
2024/02/14 08:21:28;;;;;;;3.28;0.80;;;;;;;9.75;100.00;97885.00;5016603;28;20045;-77
2024/02/14 08:23:58;;;;;;;2.95;0.82;;;;;;;9.68;100.00;97869.16;5054093;28;20057;-79
2024/02/14 08:26:27;;;;;;;3.95;0.98;;;;;;;9.73;100.00;97879.88;5012415;28;20050;-79
2024/02/14 08:28:54;;;;;;;4.03;0.80;;;;;;;9.68;100.00;97874.56;5006570;28;20444;-79
2024/02/14 08:31:20;;;;;;;4.38;1.23;;;;;;;9.79;100.00;97862.44;5038118;28;20136;-77
2024/02/14 08:33:47;;;;;;;3.25;0.85;;;;;;;9.92;100.00;97877.84;5017576;28;20480;-78
2024/02/14 08:36:16;;;;;;;2.30;1.00;;;;;;;9.90;100.00;97863.81;5014489;28;20425;-79
2024/02/14 08:38:43;;;;;;;1.83;0.82;;;;;;;10.00;100.00;97879.81;5033437;28;20487;-80
2024/02/14 08:41:10;;;;;;;3.65;0.77;;;;;;;9.93;100.00;97863.22;5034688;28;20069;-80
2024/02/14 08:43:37;;;;;;;3.60;1.05;;;;;;;10.14;100.00;97881.72;5030237;28;20124;-77
2024/02/14 08:46:09;;;;;;;4.88;0.75;;;;;;;10.04;100.00;97888.91;5043017;28;20084;-78
2024/02/14 08:48:41;;;;;;;3.72;1.20;;;;;;;10.14;100.00;97879.00;5029676;28;20057;-77
2024/02/14 08:51:09;;;;;;;3.78;0.85;;;;;;;10.20;100.00;97884.00;5043851;28;20068;-77
2024/02/14 08:53:36;;;;;;;5.03;0.98;;;;;;;10.23;100.00;97867.16;5008055;28;20057;-78
2024/02/14 08:56:03;;;;;;;2.35;0.90;;;;;;;10.38;100.00;97868.69;5035918;28;20057;-79
2024/02/14 08:58:35;;;;;;;3.05;0.88;;;;;;;10.33;100.00;97874.22;5024597;28;20054;-77
2024/02/14 09:01:01;;;;;;;1.80;0.75;;;;;;;10.34;100.00;97878.53;5051572;28;20083;-77
2024/02/14 09:03:43;;;;;;;2.10;0.95;;;;;;;10.34;100.00;97881.25;5027452;28;20061;-78
2024/02/14 09:06:10;;;;;;;3.17;1.02;;;;;;;10.36;100.00;97876.31;5050261;28;20142;-78
2024/02/14 09:08:37;;;;;;;1.55;0.85;;;;;;;10.28;100.00;97890.56;5047951;28;20057;-79
2024/02/14 09:11:04;;;;;;;4.18;1.00;;;;;;;9.96;100.00;97894.25;5024778;28;20064;-77
2024/02/14 09:13:30;;;;;;;4.85;0.75;;;;;;;10.12;100.00;97902.84;5039019;28;20053;-77
2024/02/14 09:15:57;;;;;;;3.88;0.90;;;;;;;10.29;100.00;97903.81;5034424;28;20483;-78
2024/02/14 09:18:25;;;;;;;2.03;0.93;;;;;;;10.38;100.00;97896.53;5031362;28;20061;-78
2024/02/14 09:20:52;;;;;;;1.63;0.80;;;;;;;10.20;100.00;97910.22;5027528;28;20076;-78
2024/02/14 09:23:20;;;;;;;4.93;1.08;;;;;;;10.46;100.00;97901.22;5012972;28;20060;-79
2024/02/14 09:25:47;;;;;;;3.20;1.05;;;;;;;10.39;100.00;97919.00;5026054;28;20057;-78
2024/02/14 09:28:15;;;;;;;3.72;1.05;;;;;;;10.34;100.00;97905.59;5035271;28;20057;-78
2024/02/14 09:30:42;;;;;;;4.45;1.10;;;;;;;10.53;100.00;97919.72;5023022;28;20438;-78
2024/02/14 09:33:09;;;;;;;3.28;0.82;;;;;;;10.36;100.00;97912.28;5024531;28;20065;-79
2024/02/14 09:35:43;;;;;;;2.08;0.90;;;;;;;10.45;100.00;97923.97;5033447;28;20072;-78
2024/02/14 09:38:12;;;;;;;2.20;0.87;;;;;;;10.44;100.00;97933.22;5038827;28;20152;-78
2024/02/14 09:40:42;;;;;;;6.35;1.23;;;;;;;10.33;100.00;97912.09;5037558;28;20063;-78
2024/02/14 09:43:35;;;;;;;4.20;1.00;;;;;;;10.33;100.00;97929.13;5028330;28;20088;-78
2024/02/14 09:46:03;;;;;;;4.22;1.35;;;;;;;10.31;100.00;97946.78;5001942;28;20191;-79
2024/02/14 09:48:30;;;;;;;4.72;1.20;;;;;;;10.33;100.00;97931.84;5029536;28;20424;-78
2024/02/14 09:50:58;;;;;;;5.25;1.27;;;;;;;10.48;100.00;97934.19;5013164;28;20136;-78
2024/02/14 09:53:26;;;;;;;9.68;1.40;;;;;;;10.02;100.00;97942.53;4993216;28;20082;-77
2024/02/14 09:55:54;;;;;;;8.75;1.13;;;;;;;10.31;100.00;97946.78;5024310;28;20045;-78
2024/02/14 09:58:22;;;;;;;5.07;1.17;;;;;;;10.42;100.00;97934.63;5025428;28;20216;-78
2024/02/14 10:00:49;;;;;;;2.70;0.95;;;;;;;10.48;100.00;97947.72;4998983;28;20104;-79
2024/02/14 10:03:17;;;;;;;5.10;1.45;;;;;;;10.66;100.00;97956.78;5015727;28;20403;-79
2024/02/14 10:05:44;;;;;;;2.80;0.90;;;;;;;10.42;100.00;97950.88;5020382;28;20552;-78
2024/02/14 10:08:11;;;;;;;1.60;0.90;;;;;;;10.71;100.00;97953.16;5052238;28;20062;-79
2024/02/14 10:10:38;;;;;;;4.95;0.85;;;;;;;10.79;100.00;97961.34;5025156;28;20056;-78
2024/02/14 10:13:05;;;;;;;4.75;0.95;;;;;;;10.69;100.00;97942.63;5038610;28;20242;-79
2024/02/14 10:15:33;;;;;;;3.75;1.25;;;;;;;10.83;100.00;97931.75;5011705;28;20208;-77
2024/02/14 10:18:03;;;;;;;1.25;0.70;;;;;;;11.16;100.00;97946.59;5023960;28;20050;-79
2024/02/14 10:20:33;;;;;;;2.97;1.05;;;;;;;10.94;100.00;97942.00;4999185;28;20059;-78
2024/02/14 10:23:03;;;;;;;3.85;0.90;;;;;;;11.23;100.00;97939.63;5010392;28;20092;-77
2024/02/14 10:25:31;;;;;;;2.33;1.00;;;;;;;11.35;100.00;97947.19;5014683;28;20453;-77
2024/02/14 10:28:04;;;;;;;2.45;1.00;;;;;;;11.25;100.00;97948.22;5002285;28;20054;-77
2024/02/14 10:30:31;;;;;;;3.97;0.88;;;;;;;11.37;100.00;97949.56;4998311;28;20049;-77
2024/02/14 10:32:59;;;;;;;2.90;1.13;;;;;;;11.52;100.00;97943.72;5032211;28;20057;-79
2024/02/14 10:35:41;;;;;;;3.00;0.80;;;;;;;11.38;100.00;97945.75;5014296;28;20077;-77
2024/02/14 10:38:12;;;;;;;3.67;1.05;;;;;;;11.70;100.00;97942.72;5030860;28;20073;-78
2024/02/14 10:40:39;;;;;;;1.55;0.80;;;;;;;12.05;100.00;97949.06;5025553;28;20061;-78
2024/02/14 10:43:09;;;;;;;4.78;1.88;;;;;;;11.77;100.00;97924.06;5030491;28;20057;-78
2024/02/14 10:45:36;;;;;;;3.47;0.95;;;;;;;12.32;100.00;97919.69;5012482;28;20065;-78
2024/02/14 10:48:11;;;;;;;4.93;0.77;;;;;;;12.15;100.00;97930.56;5017928;28;20046;-78
2024/02/14 10:50:41;;;;;;;2.35;0.60;;;;;;;12.37;100.00;97919.53;5040711;28;20057;-78
2024/02/14 10:53:13;;;;;;;1.33;0.70;;;;;;;12.48;100.00;97917.31;5018507;28;20072;-78
2024/02/14 10:55:42;;;;;;;1.98;0.88;;;;;;;12.02;100.00;97906.25;5040105;28;20053;-77
2024/02/14 10:58:11;;;;;;;2.63;0.82;;;;;;;11.95;100.00;97909.41;5026501;28;20057;-78
2024/02/14 11:00:38;;;;;;;3.38;0.90;;;;;;;12.11;100.00;97905.16;5026005;28;20459;-77
2024/02/14 11:03:06;;;;;;;6.00;1.05;;;;;;;11.75;100.00;97904.59;5033961;28;20061;-78
2024/02/14 11:05:45;;;;;;;3.10;0.73;;;;;;;11.68;100.00;97925.94;5020729;28;20061;-77
2024/02/14 11:08:22;;;;;;;2.10;0.98;;;;;;;11.85;100.00;97918.66;5036771;28;20087;-77
2024/02/14 11:10:56;;;;;;;3.25;1.10;;;;;;;11.85;100.00;97907.81;5029065;28;20048;-78
2024/02/14 11:13:30;;;;;;;1.98;0.70;;;;;;;11.99;100.00;97931.31;5027854;28;20049;-76
2024/02/14 11:16:02;;;;;;;4.95;1.10;;;;;;;12.34;100.00;97927.50;5026082;28;20049;-77
2024/02/14 11:18:29;;;;;;;2.33;0.98;;;;;;;12.30;100.00;97916.50;5008736;28;20056;-78
2024/02/14 11:21:04;;;;;;;1.63;0.70;;;;;;;12.40;100.00;97924.34;5009094;28;20056;-77
2024/02/14 11:23:31;;;;;;;3.95;0.90;;;;;;;12.70;100.00;97916.34;5014663;28;20057;-77
2024/02/14 11:26:04;;;;;;;1.88;0.90;;;;;;;13.00;100.00;97912.59;5027742;28;20045;-75
2024/02/14 11:28:31;;;;;;;2.47;0.90;;;;;;;12.74;100.00;97898.28;5009966;28;20157;-77
2024/02/14 11:31:03;;;;;;;3.08;0.90;;;;;;;12.89;100.00;97908.63;5002228;28;20081;-78
2024/02/14 11:33:31;;;;;;;2.05;0.80;;;;;;;12.72;100.00;97916.81;5024303;28;20111;-77
2024/02/14 11:35:58;;;;;;;2.55;0.70;;;;;;;12.59;100.00;97923.22;5033167;28;20113;-78
2024/02/14 11:38:26;;;;;;;5.10;1.20;;;;;;;12.15;100.00;97913.47;5028366;28;20041;-78