Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:53;;;;;;;;;;;;;;;11.43;79.18;98030.69;5070168;28;20522;-81
2024/03/14 00:03:22;;;;;;;;;;;;;;;11.41;79.46;98032.94;5075050;28;20002;-81
2024/03/14 00:05:50;;;;;;;;;;;;;;;11.40;79.19;98036.78;5056435;28;19928;-81
2024/03/14 00:08:18;;;;;;;;;;;;;;;11.38;79.46;98032.75;5058202;28;20011;-81
2024/03/14 00:10:50;;;;;;;;;;;;;;;11.35;79.50;98030.69;5058475;28;19928;-80
2024/03/14 00:13:17;;;;;;;;;;;;;;;11.35;79.39;98034.19;5066697;28;19928;-80
2024/03/14 00:15:45;;;;;;;;;;;;;;;11.38;79.10;98032.75;5070769;28;19978;-80
2024/03/14 00:18:14;;;;;;;;;;;;;;;11.35;79.60;98036.91;5078013;28;20360;-81
2024/03/14 00:20:42;;;;;;;;;;;;;;;11.32;79.61;98034.81;5075815;28;19928;-81
2024/03/14 00:23:11;;;;;;;;;;;;;;;11.35;79.63;98036.91;5063390;28;20291;-80
2024/03/14 00:25:40;;;;;;;;;;;;;;;11.34;79.41;98038.00;5063232;28;19924;-80
2024/03/14 00:28:09;;;;;;;;;;;;;;;11.35;79.16;98028.75;5080270;28;19998;-80
2024/03/14 00:30:37;;;;;;;;;;;;;;;11.36;79.18;98024.91;5067692;28;19994;-80
2024/03/14 00:33:05;;;;;;;;;;;;;;;11.33;79.30;98025.53;5077919;28;20908;-82
2024/03/14 00:35:33;;;;;;;;;;;;;;;11.38;78.97;98019.97;5082638;28;19929;-81
2024/03/14 00:38:02;;;;;;;;;;;;;;;11.36;79.08;98024.91;5075318;28;20414;-81
2024/03/14 00:40:31;;;;;;;;;;;;;;;11.30;78.96;98020.75;5061148;28;19924;-81
2024/03/14 00:42:59;;;;;;;;;;;;;;;11.28;79.08;98009.34;5072916;28;19955;-81
2024/03/14 00:45:27;;;;;;;;;;;;;;;11.24;79.25;98011.13;5056542;28;19958;-81
2024/03/14 00:47:56;;;;;;;;;;;;;;;11.24;79.38;98016.56;5071081;28;19928;-81
2024/03/14 00:50:25;;;;;;;;;;;;;;;11.25;79.00;98007.28;5057683;28;19924;-80
2024/03/14 00:52:53;;;;;;;;;;;;;;;11.18;79.18;98007.69;5058207;28;19940;-81
2024/03/14 00:55:20;;;;;;;;;;;;;;;11.14;79.29;98006.75;5052395;28;19939;-81
2024/03/14 00:57:48;;;;;;;;;;;;;;;11.16;79.14;98004.50;5072652;28;19972;-81
2024/03/14 01:00:17;;;;;;;;;;;;;;;11.11;79.23;98006.56;5060623;28;19928;-81
2024/03/14 01:02:48;;;;;;;;;;;;;;;11.09;79.19;98003.34;5061551;28;19935;-81
2024/03/14 01:05:17;;;;;;;;;;;;;;;11.06;79.32;98004.78;5053218;28;19936;-81
2024/03/14 01:07:45;;;;;;;;;;;;;;;11.11;78.79;98001.13;5075771;28;19924;-82
2024/03/14 01:10:13;;;;;;;;;;;;;;;11.07;78.98;98005.56;5072551;28;19928;-82
2024/03/14 01:12:41;;;;;;;;;;;;;;;11.08;79.12;98001.72;5081644;28;19924;-81
2024/03/14 01:15:08;;;;;;;;;;;;;;;11.03;79.10;98005.41;5063619;28;19931;-82
2024/03/14 01:17:36;;;;;;;;;;;;;;;11.01;79.28;98002.97;5081627;28;19928;-82
2024/03/14 01:20:09;;;;;;;;;;;;;;;10.95;79.19;97993.34;5083273;28;19928;-83
2024/03/14 01:22:38;;;;;;;;;;;;;;;10.93;79.46;97982.00;5079674;28;20375;-82
2024/03/14 01:25:08;;;;;;;;;;;;;;;10.90;79.53;97988.06;5080330;28;20342;-82
2024/03/14 01:27:35;;;;;;;;;;;;;;;10.92;79.73;97983.13;5072862;28;19928;-83
2024/03/14 01:30:03;;;;;;;;;;;;;;;10.92;79.38;97985.84;5056594;28;20340;-82
2024/03/14 01:32:35;;;;;;;;;;;;;;;10.93;79.47;97981.19;5063582;28;20379;-81
2024/03/14 01:35:05;;;;;;;;;;;;;;;10.94;79.52;97980.09;5062269;28;21725;-81
2024/03/14 01:37:33;;;;;;;;;;;;;;;10.87;79.81;97968.88;5087580;28;19946;-82
2024/03/14 01:40:01;;;;;;;;;;;;;;;10.88;79.71;97973.97;5073939;28;19938;-81
2024/03/14 01:42:29;;;;;;;;;;;;;;;10.83;79.83;97967.88;5054931;28;19928;-81
2024/03/14 01:44:57;;;;;;;;;;;;;;;10.80;80.17;97963.84;5083318;28;20047;-81
2024/03/14 01:47:25;;;;;;;;;;;;;;;10.83;80.07;97963.25;5051328;28;19924;-81
2024/03/14 01:49:53;;;;;;;;;;;;;;;10.86;79.54;97968.03;5079817;28;19934;-82
2024/03/14 01:52:24;;;;;;;;;;;;;;;10.90;79.67;97963.59;5051641;28;19924;-82
2024/03/14 01:54:52;;;;;;;;;;;;;;;10.85;79.53;97966.44;5087905;28;19931;-82
2024/03/14 01:57:19;;;;;;;;;;;;;;;10.88;79.48;97963.09;5047786;28;20424;-82
2024/03/14 01:59:49;;;;;;;;;;;;;;;10.77;80.05;97969.13;5066765;28;19982;-82
2024/03/14 02:02:18;;;;;;;;;;;;;;;10.84;79.83;97964.84;5062828;28;19958;-83
2024/03/14 02:04:47;;;;;;;;;;;;;;;10.80;79.72;97961.13;5085868;28;20379;-83
2024/03/14 02:07:15;;;;;;;;;;;;;;;10.75;80.18;97955.81;5083941;28;19931;-82
2024/03/14 02:09:42;;;;;;;;;;;;;;;10.77;80.36;97947.38;5069015;28;19967;-82
2024/03/14 02:12:10;;;;;;;;;;;;;;;10.77;80.07;97944.66;5066836;28;19924;-82
2024/03/14 02:14:38;;;;;;;;;;;;;;;10.68;80.74;97950.84;5057131;28;20011;-82
2024/03/14 02:17:40;;;;;;;;;;;;;;;10.73;80.36;97947.19;5055557;28;20532;-82
2024/03/14 02:20:14;;;;;;;;;;;;;;;10.73;80.34;97942.56;5070268;28;19935;-82
2024/03/14 02:22:45;;;;;;;;;;;;;;;10.73;80.53;97945.28;5058001;28;19932;-82
2024/03/14 02:25:14;;;;;;;;;;;;;;;10.77;80.36;97945.47;5073532;28;19969;-82
2024/03/14 02:27:42;;;;;;;;;;;;;;;10.71;80.53;97944.00;5073765;28;19990;-83
2024/03/14 02:30:11;;;;;;;;;;;;;;;10.68;80.61;97950.84;5059062;28;20658;-82
2024/03/14 02:32:39;;;;;;;;;;;;;;;10.68;80.68;97955.47;5059697;28;19924;-82
2024/03/14 02:35:09;;;;;;;;;;;;;;;10.68;80.59;97950.84;5083552;28;20283;-82
2024/03/14 02:37:37;;;;;;;;;;;;;;;10.68;80.59;97950.03;5056425;28;19928;-82
2024/03/14 02:40:06;;;;;;;;;;;;;;;10.62;81.02;97945.84;5070211;28;19997;-82
2024/03/14 02:42:35;;;;;;;;;;;;;;;10.67;80.56;97937.56;5054773;28;19967;-82
2024/03/14 02:45:03;;;;;;;;;;;;;;;10.68;80.65;97939.16;5053084;28;19986;-81
2024/03/14 02:47:31;;;;;;;;;;;;;;;10.67;80.67;97938.38;5066680;28;19986;-82
2024/03/14 02:49:59;;;;;;;;;;;;;;;10.69;80.52;97943.50;5085437;28;19924;-82
2024/03/14 02:52:27;;;;;;;;;;;;;;;10.67;80.70;97943.00;5065398;28;19923;-80
2024/03/14 02:54:56;;;;;;;;;;;;;;;10.65;80.58;97939.78;5073190;28;20370;-80
2024/03/14 02:57:24;;;;;;;;;;;;;;;10.61;80.64;97939.63;5078462;28;20347;-81
2024/03/14 02:59:55;;;;;;;;;;;;;;;10.63;80.50;97942.81;5084294;28;19956;-80
2024/03/14 03:02:25;;;;;;;;;;;;;;;10.66;80.39;97942.22;5075830;28;19923;-82
2024/03/14 03:04:56;;;;;;;;;;;;;;;10.67;80.27;97937.56;5053237;28;19924;-82
2024/03/14 03:07:25;;;;;;;;;;;;;;;10.61;80.41;97933.38;5075177;28;19927;-82
2024/03/14 03:09:54;;;;;;;;;;;;;;;10.60;80.27;97932.59;5064520;28;20276;-81
2024/03/14 03:12:21;;;;;;;;;;;;;;;10.65;80.26;97928.91;5069262;28;19927;-82
2024/03/14 03:14:52;;;;;;;;;;;;;;;10.59;79.97;97930.16;5079774;28;19928;-81
2024/03/14 03:17:20;;;;;;;;;;;;;;;10.57;80.00;97924.25;5091397;28;19951;-82
2024/03/14 03:19:49;;;;;;;;;;;;;;;10.59;79.52;97930.16;5059402;28;19928;-82
2024/03/14 03:22:17;;;;;;;;;;;;;;;10.56;79.58;97926.16;5066501;28;19931;-82
2024/03/14 03:24:43;;;;;;;;;;;;;;;10.57;79.80;97921.53;5072316;28;19971;-77
2024/03/14 03:27:14;;;;;;;;;;;;;;;10.52;79.75;97929.81;5072884;28;20437;-77
2024/03/14 03:29:41;;;;;;;;;;;;;;;10.45;79.78;97925.63;5076915;28;19961;-77
2024/03/14 03:32:09;;;;;;;;;;;;;;;10.41;79.93;97924.63;5071455;28;19959;-77
2024/03/14 03:34:36;;;;;;;;;;;;;;;10.44;79.95;97929.44;5070769;28;19929;-78
2024/03/14 03:37:05;;;;;;;;;;;;;;;10.43;80.06;97929.75;5056250;28;20359;-78
2024/03/14 03:39:32;;;;;;;;;;;;;;;10.44;79.67;97924.03;5059459;28;19928;-77
2024/03/14 03:42:02;;;;;;;;;;;;;;;10.41;79.67;97929.25;5054205;28;19950;-77
2024/03/14 03:44:29;;;;;;;;;;;;;;;10.39;79.88;97924.16;5049230;28;20618;-78
2024/03/14 03:46:56;;;;;;;;;;;;;;;10.37;80.03;97922.84;5061178;28;19928;-78
2024/03/14 03:49:23;;;;;;;;;;;;;;;10.28;80.54;97924.69;5070200;28;19982;-78
2024/03/14 03:51:52;;;;;;;;;;;;;;;10.35;80.28;97925.88;5066515;28;19928;-77
2024/03/14 03:54:19;;;;;;;;;;;;;;;10.32;80.40;97923.75;5062844;28;19948;-77
2024/03/14 03:56:47;;;;;;;;;;;;;;;10.32;80.56;97926.47;5079346;28;19930;-77
2024/03/14 03:59:14;;;;;;;;;;;;;;;10.31;80.57;97926.78;5054965;28;19928;-77
2024/03/14 04:01:42;;;;;;;;;;;;;;;10.37;80.31;97926.34;5058034;28;19973;-78
2024/03/14 04:04:12;;;;;;;;;;;;;;;10.35;80.38;97922.34;5077724;28;19978;-77
2024/03/14 04:06:40;;;;;;;;;;;;;;;10.32;80.22;97918.31;5064823;28;20005;-77
2024/03/14 04:09:14;;;;;;;;;;;;;;;10.33;80.40;97916.41;5063294;28;20346;-77
2024/03/14 04:11:43;;;;;;;;;;;;;;;10.29;80.64;97916.25;5069986;28;19927;-78
2024/03/14 04:14:10;;;;;;;;;;;;;;;10.31;80.71;97913.22;5067204;28;20342;-77
2024/03/14 04:16:38;;;;;;;;;;;;;;;10.26;81.05;97914.13;5067287;28;19969;-77
2024/03/14 04:19:06;;;;;;;;;;;;;;;10.28;80.97;97908.38;5081785;28;20416;-77
2024/03/14 04:21:34;;;;;;;;;;;;;;;10.28;80.81;97908.38;5059715;28;20322;-77
2024/03/14 04:24:02;;;;;;;;;;;;;;;10.26;80.75;97911.41;5059983;28;19935;-77
2024/03/14 04:26:33;;;;;;;;;;;;;;;10.28;80.59;97913.81;5066931;28;19934;-78
2024/03/14 04:29:01;;;;;;;;;;;;;;;10.32;80.52;97907.47;5062257;28;19932;-77
2024/03/14 04:31:29;;;;;;;;;;;;;;;10.31;80.42;97902.34;5060899;28;19974;-77
2024/03/14 04:33:58;;;;;;;;;;;;;;;10.28;80.46;97911.94;5078783;28;19928;-77
2024/03/14 04:36:26;;;;;;;;;;;;;;;10.18;80.90;97914.88;5064591;28;19924;-77
2024/03/14 04:38:53;;;;;;;;;;;;;;;10.17;81.11;97911.34;5061334;28;19924;-78
2024/03/14 04:41:21;;;;;;;;;;;;;;;10.18;81.14;97904.00;5081826;28;19924;-77
2024/03/14 04:43:49;;;;;;;;;;;;;;;10.19;81.15;97908.31;5085418;28;19938;-77
2024/03/14 04:46:17;;;;;;;;;;;;;;;10.22;80.74;97904.97;5066395;28;19924;-78
2024/03/14 04:48:45;;;;;;;;;;;;;;;10.26;80.60;97906.00;5062852;28;19928;-77
2024/03/14 04:51:13;;;;;;;;;;;;;;;10.26;80.80;97907.91;5051418;28;20037;-77
2024/03/14 04:53:41;;;;;;;;;;;;;;;10.19;80.78;97914.53;5070185;28;19960;-77
2024/03/14 04:56:11;;;;;;;;;;;;;;;10.18;80.64;97918.38;5063002;28;20032;-77
2024/03/14 04:58:39;;;;;;;;;;;;;;;10.18;80.75;97917.56;5063998;28;19924;-77
2024/03/14 05:01:07;;;;;;;;;;;;;;;10.21;80.80;97912.31;5072474;28;20383;-77
2024/03/14 05:03:34;;;;;;;;;;;;;;;10.18;80.75;97914.88;5072053;28;19935;-77
2024/03/14 05:06:03;;;;;;;;;;;;;;;10.16;80.83;97922.50;5083207;28;19923;-77
2024/03/14 05:08:34;;;;;;;;;;;;;;;10.27;80.63;97923.06;5058938;28;20403;-77
2024/03/14 05:11:02;;;;;;;;;;;;;;;10.31;80.10;97915.94;5077187;28;19928;-77
2024/03/14 05:13:30;;;;;;;;;;;;;;;10.36;80.08;97911.19;5075460;28;19932;-77
2024/03/14 05:15:58;;;;;;;;;;;;;;;10.46;79.64;97918.28;5082042;28;19997;-77
2024/03/14 05:18:26;;;;;;;;;;;;;;;10.46;79.37;97921.00;5068631;28;20539;-77
2024/03/14 05:20:54;;;;;;;;;;;;;;;10.43;79.28;97922.38;5061290;28;19928;-78
2024/03/14 05:23:22;;;;;;;;;;;;;;;10.55;78.89;97924.56;5058402;28;19928;-78
2024/03/14 05:25:52;;;;;;;;;;;;;;;10.65;78.36;97920.75;5063614;28;20411;-78
2024/03/14 05:28:20;;;;;;;;;;;;;;;10.67;78.05;97921.28;5070562;28;20372;-79
2024/03/14 05:30:48;;;;;;;;;;;;;;;10.67;77.85;97916.63;5065437;28;19928;-79
2024/03/14 05:33:16;;;;;;;;;;;;;;;10.79;77.48;97913.34;5065565;28;20019;-79
2024/03/14 05:35:44;;;;;;;;;;;;;;;10.80;77.67;97919.56;5062491;28;19928;-79
2024/03/14 05:38:13;;;;;;;;;;;;;;;10.87;77.12;97920.75;5067691;28;19955;-78
2024/03/14 05:40:41;;;;;;;;;;;;;;;10.84;76.82;97920.56;5063720;28;20027;-78
2024/03/14 05:43:08;;;;;;;;;;;;;;;10.97;76.48;97920.47;5069538;28;19924;-79
2024/03/14 05:45:36;;;;;;;;;;;;;;;11.01;76.05;97926.06;5069180;28;19928;-80
2024/03/14 05:48:09;;;;;;;;;;;;;;;10.83;76.08;97917.03;5086213;28;19929;-83
2024/03/14 05:50:37;;;;;;;;;;;;;;;10.78;76.85;97916.38;5092039;28;19930;-82
2024/03/14 05:53:05;;;;;;;;;;;;;;;10.84;76.43;97921.34;5059298;28;20019;-82
2024/03/14 05:55:33;;;;;;;;;;;;;;;10.82;76.35;97918.16;5072585;28;20607;-83
2024/03/14 05:58:01;;;;;;;;;;;;;;;11.04;75.70;97919.22;5052439;28;19936;-84
2024/03/14 06:00:29;;;;;;;;;;;;;;;10.93;76.03;97924.91;5077081;28;19924;-81
2024/03/14 06:02:57;;;;;;;;;;;;;;;10.85;76.45;97922.94;5060202;28;19924;-81
2024/03/14 06:05:27;;;;;;;;;;;;;;;10.79;77.06;97920.69;5071446;28;19954;-81
2024/03/14 06:07:56;;;;;;;;;;;;;;;10.87;76.60;97920.75;5066790;28;19947;-90
2024/03/14 06:10:27;;;;;;;;;;;;;;;10.91;76.48;97924.41;5071654;28;19990;-88
2024/03/14 06:12:55;;;;;;;;;;;;;;;10.79;77.24;97928.84;5078589;28;19924;-90
2024/03/14 06:15:23;;;;;;;;;;;;;;;10.89;76.67;97926.66;5058840;28;19917;-90
2024/03/14 06:17:51;;;;;;;;;;;;;;;10.82;77.10;97936.38;5056060;28;19935;-82
2024/03/14 06:20:22;;;;;;;;;;;;;;;10.86;76.85;97929.19;5053183;28;19925;-85
2024/03/14 06:22:50;;;;;;;;;;;;;;;10.92;76.84;97930.66;5056880;28;19924;-86
2024/03/14 06:25:19;;;;;;;;;;;;;;;10.97;76.81;97925.06;5053605;28;19924;-88
2024/03/14 06:27:49;;;;;;;;;;;;;;;10.87;76.94;97930.81;5055653;28;19925;-88
2024/03/14 06:30:18;;;;;;;;;;;;;;;11.04;76.76;97935.53;5053675;28;20027;-89
2024/03/14 06:32:49;;;;;;;;;;;;;;;11.11;76.34;97936.66;5056164;28;19936;-83
2024/03/14 06:35:17;;;;;;;;;;;;;;;11.20;75.81;97936.72;5044439;28;19924;-83
2024/03/14 06:37:46;;;;;;;;;;;;;;;11.20;75.91;97931.28;5070890;28;19924;-83
2024/03/14 06:40:15;;;;;;;;;;;;;;;11.41;74.96;97937.72;5075669;28;19935;-83
2024/03/14 06:42:45;;;;;;;;;;;;;;;11.26;75.66;97946.31;5057536;28;19970;-82
2024/03/14 06:45:14;;;;;;;;;;;;;;;11.27;75.35;97943.28;5063424;28;20023;-83
2024/03/14 06:47:44;;;;;;;;;;;;;;;11.31;75.50;97935.31;5078703;28;19928;-83
2024/03/14 06:50:12;;;;;;;;;;;;;;;11.31;75.39;97940.75;5056622;28;20268;-83
2024/03/14 06:52:40;;;;;;;;;;;;;;;11.39;75.12;97936.44;5043162;28;20022;-82
2024/03/14 06:55:09;;;;;;;;;;;;;;;11.42;75.23;97939.34;5069970;28;19924;-89
2024/03/14 06:57:39;;;;;;;;;;;;;;;11.38;75.48;97943.78;5062821;28;19936;-86
2024/03/14 07:00:13;;;;;;;;;;;;;;;11.39;75.54;97939.16;5064323;28;19978;-86
2024/03/14 07:02:41;;;;;;;;;;;;;;;11.49;75.63;97938.88;5072809;28;19924;-85
2024/03/14 07:05:10;;;;;;;;;;;;;;;11.54;75.44;97944.16;5076033;28;20376;-86
2024/03/14 07:07:38;;;;;;;;;;;;;;;11.54;75.19;97944.16;5078474;28;19924;-86
2024/03/14 07:10:08;;;;;;;;;;;;;;;11.53;75.34;97946.06;5063242;28;20036;-86
2024/03/14 07:12:38;;;;;;;;;;;;;;;11.50;75.16;97949.44;5056155;28;19924;-86
2024/03/14 07:15:07;;;;;;;;;;;;;;;11.53;75.32;97948.81;5063020;28;20462;-86
2024/03/14 07:17:35;;;;;;;;;;;;;;;11.58;75.63;97949.78;5059867;28;20019;-86
2024/03/14 07:20:09;;;;;;;;;;;;;;;11.65;75.41;97950.91;5063384;28;19924;-86
2024/03/14 07:22:39;;;;;;;;;;;;;;;11.61;75.57;97949.13;5063180;28;19928;-89
2024/03/14 07:25:08;;;;;;;;;;;;;;;11.76;74.99;97952.19;5063076;28;20308;-86
2024/03/14 07:27:36;;;;;;;;;;;;;;;11.69;75.50;97951.88;5062996;28;19928;-88
2024/03/14 07:30:13;;;;;;;;;;;;;;;11.68;75.30;97950.28;5070110;28;19924;-88
2024/03/14 07:33:11;;;;;;;;;;;;;;;11.76;75.57;97948.69;5078783;28;19924;-88
2024/03/14 07:35:44;;;;;;;;;;;;;;;11.67;75.56;97947.88;5078534;28;19963;-88
2024/03/14 07:38:13;;;;;;;;;;;;;;;11.67;75.84;97953.31;5059232;28;19950;-88
2024/03/14 07:40:43;;;;;;;;;;;;;;;11.77;75.81;97956.56;5062096;28;19978;-88
2024/03/14 07:43:12;;;;;;;;;;;;;;;11.80;75.34;97958.63;5079701;28;19974;-88
2024/03/14 07:45:40;;;;;;;;;;;;;;;11.75;75.75;97957.97;5061821;28;19924;-88
2024/03/14 07:48:10;;;;;;;;;;;;;;;11.83;75.37;97959.94;5066851;28;19924;-88
2024/03/14 07:50:38;;;;;;;;;;;;;;;11.83;75.65;97964.59;5079361;28;19973;-88
2024/03/14 07:53:07;;;;;;;;;;;;;;;11.84;75.45;97961.53;5062394;28;19924;-89
2024/03/14 07:55:39;;;;;;;;;;;;;;;11.85;75.30;97976.75;5063457;28;19924;-89
2024/03/14 07:58:08;;;;;;;;;;;;;;;11.85;75.44;97960.41;5056561;28;19924;-88
2024/03/14 08:00:36;;;;;;;;;;;;;;;11.95;75.69;97971.00;5063183;28;19982;-89
2024/03/14 08:03:05;;;;;;;;;;;;;;;11.97;75.25;97960.59;5076416;28;19924;-88
2024/03/14 08:05:33;;;;;;;;;;;;;;;12.01;74.95;97969.72;5069295;28;20527;-80
2024/03/14 08:08:02;;;;;;;;;;;;;;;12.02;75.18;97965.09;5066638;28;19993;-79
2024/03/14 08:10:45;;;;;;;;;;;;;;;12.11;74.29;97963.19;5063310;28;20303;-79
2024/03/14 08:13:17;;;;;;;;;;;;;;;12.02;74.55;97965.09;5075323;28;20372;-79
2024/03/14 08:15:52;;;;;;;;;;;;;;;11.86;75.39;97967.47;5066238;28;19924;-77
2024/03/14 08:18:21;;;;;;;;;;;;;;;11.91;75.72;97963.78;5056247;28;20253;-77
2024/03/14 08:20:50;;;;;;;;;;;;;;;11.91;75.11;97967.31;5076244;28;20290;-77
2024/03/14 08:23:18;;;;;;;;;;;;;;;11.99;75.46;97965.75;5069680;28;19928;-80
2024/03/14 08:25:46;;;;;;;;;;;;;;;12.03;75.28;97970.19;5071914;28;19978;-80
2024/03/14 08:28:15;;;;;;;;;;;;;;;12.06;75.04;97966.06;5074631;28;19928;-79
2024/03/14 08:30:45;;;;;;;;;;;;;;;12.05;74.83;97975.34;5068971;28;19932;-79
2024/03/14 08:33:13;;;;;;;;;;;;;;;12.05;75.36;97970.69;5052616;28;19945;-80
2024/03/14 08:35:42;;;;;;;;;;;;;;;12.10;75.11;97972.47;5065766;28;19928;-80
2024/03/14 08:38:13;;;;;;;;;;;;;;;12.18;75.16;97976.31;5074826;28;19924;-80
2024/03/14 08:40:42;;;;;;;;;;;;;;;12.17;74.86;97969.25;5056349;28;19956;-80
2024/03/14 08:43:11;;;;;;;;;;;;;;;12.20;75.13;97972.16;5073181;28;19928;-80
2024/03/14 08:45:39;;;;;;;;;;;;;;;12.25;74.37;97979.34;5073537;28;19928;-79
2024/03/14 08:48:08;;;;;;;;;;;;;;;12.39;74.01;97974.53;5072276;28;19951;-80
2024/03/14 08:50:40;;;;;;;;;;;;;;;12.35;74.12;97981.75;5067750;28;19973;-77
2024/03/14 08:53:12;;;;;;;;;;;;;;;12.52;74.03;97981.75;5074646;28;19931;-78
2024/03/14 08:55:45;;;;;;;;;;;;;;;12.72;72.29;97979.47;5062567;28;19974;-77
2024/03/14 08:58:13;;;;;;;;;;;;;;;12.67;72.44;97971.47;5078796;28;20550;-77
2024/03/14 09:00:41;;;;;;;;;;;;;;;12.65;73.72;97971.78;5071675;28;19931;-78
2024/03/14 09:03:09;;;;;;;;;;;;;;;12.63;73.45;97962.34;5054768;28;19924;-80
2024/03/14 09:05:37;;;;;;;;;;;;;;;12.72;73.01;97979.47;5061327;28;19984;-80
2024/03/14 09:08:05;;;;;;;;;;;;;;;12.82;72.78;97974.47;5064207;28;20023;-79
2024/03/14 09:10:33;;;;;;;;;;;;;;;12.89;72.88;97976.72;5073883;28;19925;-80
2024/03/14 09:13:01;;;;;;;;;;;;;;;13.06;71.81;97979.41;5056911;28;20027;-80
2024/03/14 09:15:29;;;;;;;;;;;;;;;12.96;71.75;97976.22;5073894;28;19928;-80
2024/03/14 09:17:57;;;;;;;;;;;;;;;12.95;71.55;97980.09;5064179;28;19924;-80
2024/03/14 09:20:25;;;;;;;;;;;;;;;13.05;71.82;97979.75;5073698;28;20014;-80
2024/03/14 09:22:55;;;;;;;;;;;;;;;13.12;71.27;97974.56;5064461;28;20361;-80
2024/03/14 09:25:24;;;;;;;;;;;;;;;13.27;71.01;97971.34;5064481;28;19924;-80
2024/03/14 09:27:52;;;;;;;;;;;;;;;13.27;71.23;97971.34;5069400;28;20002;-80
2024/03/14 09:30:21;;;;;;;;;;;;;;;13.18;71.10;97967.00;5073713;28;19932;-80
2024/03/14 09:32:50;;;;;;;;;;;;;;;13.26;71.28;97966.19;5053577;28;20372;-80
2024/03/14 09:35:25;;;;;;;;;;;;;;;13.34;71.33;97966.16;5068803;28;19929;-80
2024/03/14 09:37:55;;;;;;;;;;;;;;;13.38;71.05;97966.31;5082595;28;19963;-79
2024/03/14 09:40:23;;;;;;;;;;;;;;;13.33;70.49;97964.56;5068084;28;20431;-80
2024/03/14 09:42:56;;;;;;;;;;;;;;;13.39;70.86;97964.38;5064563;28;19928;-80
2024/03/14 09:45:25;;;;;;;;;;;;;;;13.45;71.29;97960.34;5061984;28;19928;-80
2024/03/14 09:47:55;;;;;;;;;;;;;;;13.49;70.41;97958.56;5073805;28;20518;-80
2024/03/14 09:50:24;;;;;;;;;;;;;;;13.51;70.33;97962.56;5073343;28;19935;-80
2024/03/14 09:52:52;;;;;;;;;;;;;;;13.43;70.98;97957.16;5072778;28;19928;-79
2024/03/14 09:55:22;;;;;;;;;;;;;;;13.42;71.81;97956.31;5038940;28;21528;-80
2024/03/14 09:57:53;;;;;;;;;;;;;;;13.55;71.29;97949.84;5065743;28;19931;-80
2024/03/14 10:00:21;;;;;;;;;;;;;;;13.59;70.00;97942.63;5078221;28;19931;-80
2024/03/14 10:02:50;;;;;;;;;;;;;;;13.63;70.59;97946.28;5062495;28;20019;-80
2024/03/14 10:05:18;;;;;;;;;;;;;;;13.69;71.14;97946.06;5073023;28;19924;-79
2024/03/14 10:07:47;;;;;;;;;;;;;;;13.69;69.57;97938.72;5056350;28;19929;-79
2024/03/14 10:10:16;;;;;;;;;;;;;;;13.83;69.80;97938.44;5073107;28;19928;-79
2024/03/14 10:12:49;;;;;;;;;;;;;;;13.92;68.58;97941.13;5074777;28;19952;-80
2024/03/14 10:15:18;;;;;;;;;;;;;;;13.89;68.79;97945.28;5083547;28;20286;-80
2024/03/14 10:17:47;;;;;;;;;;;;;;;13.94;69.49;97945.09;5081415;28;19927;-80
2024/03/14 10:20:17;;;;;;;;;;;;;;;13.99;69.07;97942.19;5080347;28;19932;-82
2024/03/14 10:22:46;;;;;;;;;;;;;;;14.00;68.61;97943.78;5065974;28;20030;-80
2024/03/14 10:25:14;;;;;;;;;;;;;;;14.05;68.26;97949.03;5076677;28;20363;-83
2024/03/14 10:27:44;;;;;;;;;;;;;;;14.17;67.70;97945.59;5065273;28;19924;-82
2024/03/14 10:30:23;;;;;;;;;;;;;;;14.01;66.55;97945.41;5086645;28;19924;-82
2024/03/14 10:32:51;;;;;;;;;;;;;;;14.07;68.41;97946.78;5061017;28;19930;-79
2024/03/14 10:35:19;;;;;;;;;;;;;;;14.00;66.30;97943.78;5042099;28;19924;-79
2024/03/14 10:37:48;;;;;;;;;;;;;;;14.19;65.84;97946.06;5065866;28;20320;-81
2024/03/14 10:40:18;;;;;;;;;;;;;;;14.36;65.57;97936.91;5068908;28;20375;-81
2024/03/14 10:42:46;;;;;;;;;;;;;;;14.37;65.82;97935.75;5070982;28;20299;-81
2024/03/14 10:45:16;;;;;;;;;;;;;;;14.51;65.61;97944.50;5056368;28;19928;-81
2024/03/14 10:47:44;;;;;;;;;;;;;;;14.56;64.15;97933.38;5077900;28;19928;-81
2024/03/14 10:50:16;;;;;;;;;;;;;;;14.53;65.89;97939.50;5051580;28;19932;-81
2024/03/14 10:52:45;;;;;;;;;;;;;;;14.62;65.43;97934.75;5074127;28;19928;-81
2024/03/14 10:55:15;;;;;;;;;;;;;;;14.75;64.86;97932.84;5076147;28;19928;-81
2024/03/14 10:57:43;;;;;;;;;;;;;;;14.75;63.75;97934.78;5073090;28;19924;-82
2024/03/14 11:00:14;;;;;;;;;;;;;;;14.72;63.07;97930.81;5055802;28;20031;-81
2024/03/14 11:02:43;;;;;;;;;;;;;;;14.81;63.24;97926.03;5072622;28;20455;-80
2024/03/14 11:05:12;;;;;;;;;;;;;;;14.85;62.90;97923.41;5049442;28;19932;-81
2024/03/14 11:07:40;;;;;;;;;;;;;;;14.92;62.09;97931.88;5055769;28;19924;-81
2024/03/14 11:10:09;;;;;;;;;;;;;;;14.92;62.40;97923.66;5071873;28;19934;-81
2024/03/14 11:12:38;;;;;;;;;;;;;;;15.08;62.63;97916.41;5054618;28;19981;-81
2024/03/14 11:15:08;;;;;;;;;;;;;;;15.12;62.28;97916.50;5059341;28;20534;-81
2024/03/14 11:17:39;;;;;;;;;;;;;;;15.10;62.35;97922.31;5053472;28;19928;-81
2024/03/14 11:20:09;;;;;;;;;;;;;;;15.15;62.23;97908.41;5045967;28;19928;-81
2024/03/14 11:22:37;;;;;;;;;;;;;;;15.23;61.58;97911.38;5048238;28;19955;-81
2024/03/14 11:25:05;;;;;;;;;;;;;;;15.12;62.15;97911.03;5078814;28;20395;-81
2024/03/14 11:27:34;;;;;;;;;;;;;;;15.14;61.57;97904.09;5079566;28;19971;-81
2024/03/14 11:30:10;;;;;;;;;;;;;;;15.19;62.48;97905.81;5084084;28;19924;-81
2024/03/14 11:32:39;;;;;;;;;;;;;;;15.27;61.86;97906.81;5058822;28;20354;-80
2024/03/14 11:35:29;;;;;;;;;;;;;;;15.31;61.42;97902.25;5060628;28;19931;-88
2024/03/14 11:37:58;;;;;;;;;;;;;;;15.27;61.05;97901.34;5059204;28;20014;-88
2024/03/14 11:40:29;;;;;;;;;;;;;;;15.31;61.27;97903.06;5057177;28;19926;-88
2024/03/14 11:42:58;;;;;;;;;;;;;;;15.30;60.84;97896.00;5061794;28;19928;-88
2024/03/14 11:45:27;;;;;;;;;;;;;;;15.19;60.93;97898.38;5042950;28;19924;-88
2024/03/14 11:47:57;;;;;;;;;;;;;;;15.26;61.32;97891.53;5070583;28;19924;-88
2024/03/14 11:50:26;;;;;;;;;;;;;;;15.31;60.50;97897.59;5061112;28;20368;-88
2024/03/14 11:52:54;;;;;;;;;;;;;;;15.23;60.94;97890.28;5062228;28;19963;-88
2024/03/14 11:55:24;;;;;;;;;;;;;;;15.24;59.41;97891.09;5055394;28;19924;-89
2024/03/14 11:57:52;;;;;;;;;;;;;;;15.07;58.75;97887.41;5050072;28;20003;-89
2024/03/14 12:00:25;;;;;;;;;;;;;;;15.14;60.37;97887.66;5079439;28;19977;-88
2024/03/14 12:02:53;;;;;;;;;;;;;;;15.30;60.16;97884.25;5078205;28;19924;-88
2024/03/14 12:05:25;;;;;;;;;;;;;;;15.35;60.01;97886.75;5067033;28;19987;-88
2024/03/14 12:07:54;;;;;;;;;;;;;;;15.42;59.85;97881.50;5072333;28;19959;-87
2024/03/14 12:10:23;;;;;;;;;;;;;;;15.41;59.38;97877.16;5066326;28;19924;-89
2024/03/14 12:12:54;;;;;;;;;;;;;;;15.37;58.09;97870.78;5053471;28;19981;-88
2024/03/14 12:15:25;;;;;;;;;;;;;;;15.32;59.05;97871.00;5063307;28;19928;-88
2024/03/14 12:17:56;;;;;;;;;;;;;;;15.43;59.12;97858.44;5062125;28;19928;-88
2024/03/14 12:20:25;;;;;;;;;;;;;;;15.43;58.24;97861.19;5062519;28;19924;-87
2024/03/14 12:22:54;;;;;;;;;;;;;;;15.51;58.06;97862.22;5076373;28;19960;-88
2024/03/14 12:25:22;;;;;;;;;;;;;;;15.48;57.47;97858.22;5061048;28;19976;-88
2024/03/14 12:27:51;;;;;;;;;;;;;;;15.60;57.06;97855.44;5072104;28;19935;-88
2024/03/14 12:30:20;;;;;;;;;;;;;;;15.73;56.74;97848.06;5077490;28;19924;-88
2024/03/14 12:32:56;;;;;;;;;;;;;;;15.80;56.61;97841.97;5079186;28;20378;-88
2024/03/14 12:35:55;;;;;;;;;;;;;;;15.83;56.26;97838.56;5063647;28;20018;-88
2024/03/14 12:38:23;;;;;;;;;;;;;;;15.83;56.31;97839.34;5074464;28;20667;-88
2024/03/14 12:40:52;;;;;;;;;;;;;;;15.97;56.35;97836.22;5077252;28;20361;-88
2024/03/14 12:43:21;;;;;;;;;;;;;;;16.11;56.52;97828.41;5056324;28;20019;-88
2024/03/14 12:45:49;;;;;;;;;;;;;;;16.17;54.72;97826.19;5045851;28;19928;-78
2024/03/14 12:48:17;;;;;;;;;;;;;;;16.23;55.07;97828.31;5062625;28;19928;-78
2024/03/14 12:50:46;;;;;;;;;;;;;;;16.14;55.72;97824.97;5071900;28;19935;-78
2024/03/14 12:53:15;;;;;;;;;;;;;;;16.23;55.67;97827.53;5072496;28;20634;-78
2024/03/14 12:55:43;;;;;;;;;;;;;;;16.11;55.10;97814.69;5073716;28;19931;-78
2024/03/14 12:58:20;;;;;;;;;;;;;;;16.11;54.88;97813.91;5073386;28;19963;-79