Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:06;;;;;;;15.35;8.20;;;0.90;99.90;;;;;;5092113;28;20586;-63
2022/01/25 00:32:10;;;;;;;12.40;7.50;;;0.60;99.90;;;;;;5091451;28;20183;-63
2022/01/25 00:34:36;;;;;;;14.90;8.27;;;0.60;99.90;;;;;;5091317;28;20724;-63
2022/01/25 00:37:01;;;;;;;13.23;7.50;;;0.50;99.90;;;;;;5091494;28;20248;-63
2022/01/25 00:39:27;;;;;;;13.17;7.57;;;0.50;99.90;;;;;;5091352;28;20701;-63
2022/01/25 00:41:53;;;;;;;12.80;8.07;;;0.40;99.90;;;;;;5091655;28;20176;-64
2022/01/25 00:44:18;;;;;;;13.30;7.27;;;0.40;99.90;;;;;;5091287;28;20215;-63
2022/01/25 00:46:44;;;;;;;11.70;7.13;;;0.30;99.90;;;;;;5090170;28;20180;-63
2022/01/25 00:49:14;;;;;;;11.43;7.20;;;0.30;99.90;;;;;;5091377;28;20187;-63
2022/01/25 00:54:33;;;;;;;13.57;7.07;;;0.20;99.90;;;;;;5081723;28;20177;-63
2022/01/25 00:57:00;;;;;;;13.23;6.77;;;0.20;99.90;;;;;;5091226;28;20177;-63
2022/01/25 00:59:28;;;;;;;12.55;7.00;;;0.20;99.90;;;;;;5090898;28;20220;-63
2022/01/25 01:02:00;;;;;;;14.53;7.20;;;0.10;99.90;;;;;;5092712;28;20180;-63
2022/01/25 01:04:27;;;;;;;14.30;7.57;;;0.10;99.90;;;;;;5094135;28;20204;-63
2022/01/25 01:06:53;;;;;;;13.67;7.40;;;0.10;99.90;;;;;;5095129;28;20263;-63
2022/01/25 01:09:22;;;;;;;13.13;7.23;;;0.00;99.90;;;;;;5094369;28;20223;-63
2022/01/25 01:12:16;;;;;;;14.93;7.10;;;0.00;99.90;;;;;;5094583;28;20168;-63
2022/01/25 01:33:55;;;;;;;15.00;7.70;;;-0.20;99.90;;;;;;5094167;28;20183;-63
2022/01/25 01:44:04;;;;;;;34.77;14.73;;;-0.30;99.90;;;;;;5093811;28;20567;-64
2022/01/25 01:46:42;;;;;;;26.80;12.60;;;-0.30;99.90;;;;;;5094042;28;20191;-63
2022/01/25 01:49:10;;;;;;;25.07;12.63;;;-0.40;99.90;;;;;;5093835;28;20515;-63
2022/01/25 01:51:39;;;;;;;27.33;12.43;;;-0.40;99.90;;;;;;5090781;28;20187;-64
2022/01/25 01:54:13;;;;;;;20.60;10.33;;;-0.40;99.90;;;;;;5093900;28;20654;-63
2022/01/25 01:56:41;;;;;;;21.10;10.73;;;-0.40;99.90;;;;;;5093764;28;20220;-63
2022/01/25 01:59:09;;;;;;;19.07;10.27;;;-0.40;99.90;;;;;;5093168;28;20172;-63
2022/01/25 02:01:36;;;;;;;18.20;9.43;;;-0.40;99.90;;;;;;5092890;28;20669;-63
2022/01/25 02:04:04;;;;;;;18.37;9.37;;;-0.40;99.90;;;;;;5092294;28;20208;-63
2022/01/25 02:06:30;;;;;;;21.37;9.70;;;-0.40;99.90;;;;;;5092736;28;20563;-63
2022/01/25 02:08:55;;;;;;;15.70;8.90;;;-0.40;99.90;;;;;;5092157;28;20180;-63
2022/01/25 02:11:22;;;;;;;19.37;8.97;;;-0.40;99.90;;;;;;5093274;28;20347;-63
2022/01/25 02:13:48;;;;;;;18.30;9.30;;;-0.40;99.90;;;;;;5088922;28;20191;-63
2022/01/25 02:16:33;;;;;;;17.47;9.33;;;-0.40;99.90;;;;;;5093440;28;20259;-63
2022/01/25 02:24:32;;;;;;;16.50;9.37;;;-0.40;99.90;;;;;;5093173;28;20277;-63
2022/01/25 02:26:58;;;;;;;19.33;9.07;;;-0.40;99.90;;;;;;5092862;28;20171;-63
2022/01/25 02:29:24;;;;;;;17.90;9.33;;;-0.40;99.90;;;;;;5090237;28;20278;-63
2022/01/25 02:31:53;;;;;;;17.20;9.17;;;-0.40;99.90;;;;;;5093037;28;20176;-63
2022/01/25 02:34:18;;;;;;;14.63;8.13;;;-0.40;99.90;;;;;;5092975;28;20188;-63
2022/01/25 02:36:44;;;;;;;17.27;9.53;;;-0.40;99.90;;;;;;5093099;28;20245;-63
2022/01/25 02:39:10;;;;;;;17.93;9.40;;;-0.40;99.90;;;;;;5092923;28;20191;-63
2022/01/25 02:41:36;;;;;;;15.87;9.03;;;-0.40;99.90;;;;;;5092833;28;20231;-63
2022/01/25 02:44:04;;;;;;;15.37;8.77;;;-0.50;99.90;;;;;;5092500;28;20245;-63
2022/01/25 02:48:57;;;;;;;18.73;9.67;;;-0.50;99.90;;;;;;5092200;28;20172;-63
2022/01/25 02:51:26;;;;;;;18.07;8.90;;;-0.60;99.90;;;;;;5092958;28;20263;-63
2022/01/25 02:53:53;;;;;;;16.23;8.50;;;-0.60;99.90;;;;;;5092994;28;20176;-63
2022/01/25 02:56:19;;;;;;;14.17;8.20;;;-0.60;99.90;;;;;;5092832;28;20184;-63
2022/01/25 02:58:45;;;;;;;15.47;8.60;;;-0.60;99.90;;;;;;5092392;28;20278;-63
2022/01/25 03:01:11;;;;;;;16.60;9.13;;;-0.70;99.90;;;;;;5089528;28;20216;-63
2022/01/25 03:03:38;;;;;;;16.57;8.60;;;-0.70;99.90;;;;;;5091348;28;20550;-63
2022/01/25 03:06:04;;;;;;;15.43;8.83;;;-0.70;99.90;;;;;;5092636;28;20180;-63
2022/01/25 03:08:30;;;;;;;18.03;9.07;;;-0.70;99.90;;;;;;5092629;28;20187;-63
2022/01/25 03:10:55;;;;;;;18.33;9.27;;;-0.70;99.90;;;;;;5092482;28;20233;-63
2022/01/25 03:13:26;;;;;;;18.43;9.37;;;-0.80;99.90;;;;;;5092638;28;20180;-63
2022/01/25 03:21:03;;;;;;;26.10;12.37;;;-0.80;99.90;;;;;;5092547;28;20659;-63
2022/01/25 03:23:31;;;;;;;23.73;11.80;;;-0.80;99.90;;;;;;5091126;28;20192;-63
2022/01/25 03:25:57;;;;;;;24.57;11.63;;;-0.80;99.90;;;;;;5092209;28;20232;-63
2022/01/25 03:28:23;;;;;;;25.10;12.27;;;-0.90;99.90;;;;;;5092547;28;20271;-63
2022/01/25 03:30:49;;;;;;;25.27;11.73;;;-0.90;99.90;;;;;;5092317;28;20698;-63
2022/01/25 03:33:16;;;;;;;21.77;11.00;;;-0.90;99.90;;;;;;5092259;28;20189;-63
2022/01/25 03:35:43;;;;;;;22.67;11.30;;;-0.90;99.90;;;;;;5092498;28;20188;-63
2022/01/25 03:38:09;;;;;;;23.17;11.37;;;-0.90;99.90;;;;;;5091949;28;20283;-63
2022/01/25 03:40:35;;;;;;;24.33;11.33;;;-0.90;99.90;;;;;;5092593;28;20249;-63
2022/01/25 03:43:05;;;;;;;21.90;10.73;;;-0.90;99.90;;;;;;5088584;28;20187;-63
2022/01/25 03:45:33;;;;;;;20.07;10.97;;;-1.00;99.90;;;;;;5091805;28;20227;-63
2022/01/25 03:49:48;;;;;;;21.63;11.23;;;-1.00;99.90;;;;;;5092331;28;20254;-63
2022/01/25 03:50:48;;;;;;;22.57;11.20;;;-1.00;99.90;;;;;;5092185;28;20176;-63
2022/01/25 03:53:15;;;;;;;21.80;10.73;;;-1.00;99.90;;;;;;5091779;28;20175;-63
2022/01/25 03:55:41;;;;;;;20.13;10.70;;;-1.00;99.90;;;;;;5091756;28;20184;-63
2022/01/25 03:58:07;;;;;;;17.07;9.23;;;-1.00;99.90;;;;;;5091499;28;20656;-63
2022/01/25 04:00:34;;;;;;;26.17;13.23;;;-1.00;99.90;;;;;;5091808;28;20254;-63
2022/01/25 04:03:14;;;;;;;24.93;13.27;;;-1.00;99.90;;;;;;5092083;28;20176;-63
2022/01/25 04:08:09;;;;;;;21.20;11.43;;;-1.00;99.90;;;;;;5092143;28;20215;-63
2022/01/25 04:10:35;;;;;;;19.17;9.40;;;-1.10;99.90;;;;;;5091393;28;20180;-63
2022/01/25 04:13:01;;;;;;;18.47;9.37;;;-1.10;99.90;;;;;;5091844;28;20657;-63
2022/01/25 04:15:27;;;;;;;17.13;8.47;;;-1.10;99.90;;;;;;5091549;28;20184;-60
2022/01/25 04:18:19;;;;;;;17.43;9.03;;;-1.10;99.90;;;;;;5090968;28;20576;-60
2022/01/25 04:20:40;;;;;;;18.80;8.27;;;-1.20;99.90;;;;;;5084081;28;20184;-60
2022/01/25 04:25:49;;;;;;;17.07;8.43;;;-1.20;99.90;;;;;;5091229;28;20198;-60
2022/01/25 04:28:15;;;;;;;15.83;8.60;;;-1.30;99.90;;;;;;5090821;28;20180;-60
2022/01/25 04:30:41;;;;;;;13.30;8.13;;;-1.30;99.90;;;;;;5091570;28;20192;-61
2022/01/25 04:33:18;;;;;;;21.07;9.50;;;-1.30;99.90;;;;;;5091154;28;21048;-61
2022/01/25 04:49:47;;;;;;;16.23;8.57;;;-1.50;99.90;;;;;;5087555;28;20554;-63
2022/01/25 04:52:17;;;;;;;17.27;8.80;;;-1.50;99.90;;;;;;5094687;28;20206;-61
2022/01/25 05:02:38;;;;;;;19.37;8.87;;;-1.50;99.90;;;;;;5095011;28;20187;-63
2022/01/25 05:05:02;;;;;;;14.97;8.87;;;-1.50;99.90;;;;;;5084896;28;20215;-62
2022/01/25 05:07:46;;;;;;;17.53;9.67;;;-1.50;99.90;;;;;;5093120;28;20184;-60
2022/01/25 05:10:11;;;;;;;17.67;9.20;;;-1.50;99.90;;;;;;5094775;28;20183;-69
2022/01/25 05:12:45;;;;;;;17.20;9.77;;;-1.50;99.90;;;;;;5094884;28;20186;-67
2022/01/25 05:18:16;;;;;;;18.40;10.10;;;-1.50;99.90;;;;;;5081756;28;20206;-62
2022/01/25 05:23:27;;;;;;;19.43;10.80;;;-1.60;99.90;;;;;;5094725;28;20202;-62
2022/01/25 05:25:53;;;;;;;18.67;9.43;;;-1.60;99.90;;;;;;5094862;28;20184;-66
2022/01/25 05:28:19;;;;;;;15.30;9.20;;;-1.60;99.90;;;;;;5094144;28;20188;-65
2022/01/25 05:30:44;;;;;;;16.20;9.30;;;-1.60;99.90;;;;;;5094466;28;20527;-61
2022/01/25 05:33:10;;;;;;;17.67;9.20;;;-1.60;99.90;;;;;;5094636;28;20627;-60
2022/01/25 05:35:36;;;;;;;15.73;8.33;;;-1.70;99.90;;;;;;5094722;28;20263;-64
2022/01/25 05:38:01;;;;;;;19.43;9.47;;;-1.70;99.90;;;;;;5094419;28;20187;-61
2022/01/25 05:40:44;;;;;;;18.97;9.07;;;-1.70;99.90;;;;;;5094374;28;20644;-59
2022/01/25 05:48:17;;;;;;;18.40;8.50;;;-1.70;99.90;;;;;;5094297;28;20180;-63
2022/01/25 05:50:43;;;;;;;18.30;9.53;;;-1.70;99.90;;;;;;5094604;28;20569;-63
2022/01/25 05:53:08;;;;;;;18.50;9.23;;;-1.70;99.90;;;;;;5094190;28;20644;-63
2022/01/25 05:55:34;;;;;;;16.77;8.83;;;-1.70;99.90;;;;;;5094544;28;20596;-63
2022/01/25 05:57:59;;;;;;;16.77;9.00;;;-1.80;99.90;;;;;;5093718;28;20607;-63
2022/01/25 06:00:25;;;;;;;14.50;7.97;;;-1.80;99.90;;;;;;5092528;28;20294;-64
2022/01/25 06:02:54;;;;;;;15.63;8.80;;;-1.80;99.90;;;;;;5093297;28;20647;-64
2022/01/25 06:05:20;;;;;;;15.87;8.63;;;-1.80;99.90;;;;;;5092339;28;20215;-64
2022/01/25 06:07:45;;;;;;;17.13;8.83;;;-1.80;99.90;;;;;;5093355;28;20191;-64
2022/01/25 06:10:11;;;;;;;16.90;9.20;;;-1.80;99.90;;;;;;5093917;28;20180;-64
2022/01/25 06:12:37;;;;;;;16.03;8.50;;;-1.80;99.90;;;;;;5094075;28;20520;-63
2022/01/25 06:15:03;;;;;;;17.60;9.43;;;-1.80;99.90;;;;;;5094027;28;20271;-66
2022/01/25 06:17:28;;;;;;;18.97;8.83;;;-1.80;99.90;;;;;;5093788;28;20191;-65
2022/01/25 06:19:54;;;;;;;16.43;8.73;;;-1.80;99.90;;;;;;5093927;28;20184;-64
2022/01/25 06:22:19;;;;;;;16.43;9.13;;;-1.90;99.90;;;;;;5093580;28;20191;-63
2022/01/25 06:24:45;;;;;;;18.40;9.33;;;-1.80;99.90;;;;;;5093752;28;20246;-64
2022/01/25 06:27:11;;;;;;;18.03;9.27;;;-1.80;99.90;;;;;;5092218;28;20195;-63
2022/01/25 06:29:36;;;;;;;17.50;9.03;;;-1.90;99.90;;;;;;5093540;28;20637;-63
2022/01/25 06:32:02;;;;;;;17.80;9.67;;;-1.90;99.90;;;;;;5093396;28;20180;-64
2022/01/25 06:34:28;;;;;;;17.77;9.00;;;-1.90;99.90;;;;;;5092028;28;20667;-64
2022/01/25 06:36:53;;;;;;;17.70;9.40;;;-1.90;99.90;;;;;;5092475;28;20168;-65
2022/01/25 06:39:19;;;;;;;20.23;9.50;;;-1.90;99.90;;;;;;5093319;28;20538;-65
2022/01/25 06:41:45;;;;;;;19.37;8.67;;;-1.90;99.90;;;;;;5093325;28;20186;-64
2022/01/25 06:44:10;;;;;;;16.30;8.73;;;-1.90;99.90;;;;;;5092539;28;20212;-65
2022/01/25 06:46:36;;;;;;;17.77;9.43;;;-1.90;99.90;;;;;;5092026;28;20172;-65
2022/01/25 06:49:01;;;;;;;19.80;9.97;;;-1.80;99.90;;;;;;5093017;28;20674;-65
2022/01/25 06:51:30;;;;;;;20.13;10.43;;;-1.80;99.90;;;;;;5093312;28;20225;-65
2022/01/25 06:53:56;;;;;;;19.60;10.07;;;-1.80;99.90;;;;;;5093144;28;20204;-63
2022/01/25 06:56:22;;;;;;;20.13;10.07;;;-1.80;99.90;;;;;;5093370;28;20208;-63
2022/01/25 06:58:47;;;;;;;18.93;9.77;;;-1.70;99.90;;;;;;5092094;28;20176;-65
2022/01/25 07:01:13;;;;;;;18.63;10.50;;;-1.70;99.90;;;;;;5092785;28;20302;-66
2022/01/25 07:03:39;;;;;;;24.27;12.07;;;-1.60;99.90;;;;;;5093235;28;20164;-63
2022/01/25 07:06:05;;;;;;;27.17;14.07;;;-1.50;99.90;;;;;;5092719;28;20184;-64
2022/01/25 07:08:30;;;;;;;34.37;15.37;;;-1.50;99.90;;;;;;5092715;28;20525;-64
2022/01/25 07:10:56;;;;;;;29.80;13.63;;;-1.50;99.90;;;;;;5092975;28;20176;-64
2022/01/25 07:13:22;;;;;;;30.53;14.03;;;-1.40;99.90;;;;;;5093071;28;20654;-64
2022/01/25 07:15:47;;;;;;;28.37;12.53;;;-1.40;99.90;;;;;;5092977;28;20222;-64
2022/01/25 07:18:15;;;;;;;18.80;10.63;;;-1.30;99.90;;;;;;5092875;28;20168;-64
2022/01/25 07:20:40;;;;;;;22.53;11.67;;;-1.30;99.90;;;;;;5092896;28;20257;-64
2022/01/25 07:23:06;;;;;;;18.50;9.83;;;-1.30;99.90;;;;;;5092729;28;20218;-64
2022/01/25 07:25:32;;;;;;;19.03;10.53;;;-1.20;99.90;;;;;;5092665;28;20219;-64
2022/01/25 07:27:57;;;;;;;20.97;10.83;;;-1.20;99.90;;;;;;5092692;28;20187;-64
2022/01/25 07:30:23;;;;;;;21.33;11.47;;;-1.10;99.90;;;;;;5092676;28;20176;-64
2022/01/25 07:32:48;;;;;;;22.10;11.70;;;-1.10;99.90;;;;;;5092601;28;20259;-64
2022/01/25 07:35:14;;;;;;;19.13;11.03;;;-1.10;99.90;;;;;;5092612;28;20180;-64
2022/01/25 07:37:39;;;;;;;31.60;12.57;;;-1.00;99.90;;;;;;5092640;28;20709;-64
2022/01/25 07:40:06;;;;;;;28.20;15.23;;;-1.00;99.90;;;;;;5092531;28;20180;-64
2022/01/25 07:42:35;;;;;;;30.77;16.07;;;-0.90;99.90;;;;;;5091565;28;20234;-64
2022/01/25 07:45:01;;;;;;;29.60;16.50;;;-0.90;99.90;;;;;;5092308;28;20261;-64
2022/01/25 07:47:27;;;;;;;29.70;16.77;;;-0.80;99.90;;;;;;5092455;28;20184;-64
2022/01/25 07:49:54;;;;;;;22.63;12.67;;;-0.80;99.90;;;;;;5092389;28;20187;-64
2022/01/25 07:52:19;;;;;;;20.53;11.97;;;-0.70;99.90;;;;;;5092418;28;20169;-64
2022/01/25 07:54:45;;;;;;;20.07;11.50;;;-0.70;99.90;;;;;;5092464;28;20180;-64
2022/01/25 07:57:10;;;;;;;19.57;10.70;;;-0.60;99.90;;;;;;5092289;28;20179;-64
2022/01/25 07:59:36;;;;;;;20.83;11.67;;;-0.50;99.90;;;;;;5092216;28;20699;-64
2022/01/25 08:02:02;;;;;;;21.07;11.57;;;-0.50;99.90;;;;;;5092443;28;20218;-64
2022/01/25 08:04:27;;;;;;;24.13;11.87;;;-0.50;99.90;;;;;;5092359;28;20215;-64
2022/01/25 08:06:53;;;;;;;20.83;10.47;;;-0.40;99.90;;;;;;5092133;28;20172;-64
2022/01/25 08:09:19;;;;;;;23.17;12.40;;;-0.30;99.90;;;;;;5092374;28;20275;-64
2022/01/25 08:11:45;;;;;;;25.47;12.53;;;-0.30;99.90;;;;;;5093686;28;20176;-64
2022/01/25 08:14:15;;;;;;;32.13;14.50;;;-0.20;99.90;;;;;;5096636;28;20172;-64
2022/01/25 08:16:46;;;;;;;35.87;16.17;;;-0.10;99.90;;;;;;5096547;28;20273;-64
2022/01/25 08:19:12;;;;;;;33.53;15.63;;;-0.10;99.90;;;;;;5096315;28;20592;-64
2022/01/25 08:21:41;;;;;;;31.03;15.00;;;0.00;99.90;;;;;;5096359;28;20580;-64
2022/01/25 08:24:08;;;;;;;36.33;16.03;;;0.10;99.90;;;;;;5096166;28;20203;-64
2022/01/25 08:26:35;;;;;;;33.67;15.57;;;0.10;99.90;;;;;;5096157;28;20176;-64
2022/01/25 08:29:01;;;;;;;46.60;17.13;;;0.20;99.90;;;;;;5096206;28;20233;-64
2022/01/25 08:31:26;;;;;;;41.70;18.60;;;0.20;99.90;;;;;;5096292;28;20204;-64
2022/01/25 08:33:53;;;;;;;41.70;17.60;;;0.20;99.90;;;;;;5095999;28;20203;-64
2022/01/25 08:36:19;;;;;;;65.23;24.37;;;0.20;99.90;;;;;;5096624;28;20530;-64
2022/01/25 08:38:45;;;;;;;43.27;18.83;;;0.30;99.90;;;;;;5096052;28;20168;-64
2022/01/25 08:41:13;;;;;;;43.03;18.57;;;0.20;99.90;;;;;;5095958;28;20209;-63
2022/01/25 08:43:38;;;;;;;41.13;17.37;;;0.30;99.90;;;;;;5096027;28;20180;-64
2022/01/25 08:46:04;;;;;;;44.33;18.67;;;0.40;99.90;;;;;;5095891;28;20283;-64
2022/01/25 08:48:30;;;;;;;47.20;20.20;;;0.30;99.90;;;;;;5095930;28;20200;-64
2022/01/25 08:50:55;;;;;;;46.73;19.53;;;0.30;99.90;;;;;;5095641;28;20270;-63
2022/01/25 08:53:21;;;;;;;48.47;19.70;;;0.30;99.90;;;;;;5095750;28;20176;-64
2022/01/25 08:55:47;;;;;;;46.90;20.70;;;0.30;99.90;;;;;;5095738;28;20183;-64
2022/01/25 08:58:12;;;;;;;48.37;19.90;;;0.30;99.90;;;;;;5095576;28;20554;-64
2022/01/25 09:00:38;;;;;;;42.77;20.73;;;0.30;99.90;;;;;;5095521;28;20571;-64
2022/01/25 09:03:04;;;;;;;49.53;26.43;;;0.40;99.90;;;;;;5095518;28;20219;-64
2022/01/25 09:05:30;;;;;;;38.50;18.53;;;0.60;99.90;;;;;;5095391;28;20235;-64
2022/01/25 09:07:57;;;;;;;49.03;20.47;;;0.70;99.90;;;;;;5095351;28;20179;-64
2022/01/25 09:10:24;;;;;;;45.90;19.70;;;0.80;99.90;;;;;;5095335;28;20715;-64
2022/01/25 09:12:49;;;;;;;46.50;19.30;;;0.80;99.90;;;;;;5095383;28;20170;-63
2022/01/25 09:15:15;;;;;;;43.13;17.87;;;0.90;99.90;;;;;;5095208;28;20559;-64
2022/01/25 09:17:40;;;;;;;41.83;18.80;;;0.90;99.90;;;;;;5095343;28;20179;-63
2022/01/25 09:20:07;;;;;;;38.60;17.98;;;1.00;99.90;;;;;;5093959;28;20193;-64
2022/01/25 09:22:32;;;;;;;44.23;19.27;;;1.00;99.90;;;;;;5094593;28;20176;-64
2022/01/25 09:24:58;;;;;;;40.77;18.27;;;1.00;99.90;;;;;;5094947;28;20211;-63
2022/01/25 09:27:24;;;;;;;43.00;18.73;;;1.10;99.90;;;;;;5095153;28;20241;-64
2022/01/25 09:29:50;;;;;;;46.83;19.80;;;1.20;99.90;;;;;;5094930;28;20614;-64
2022/01/25 09:32:16;;;;;;;42.30;19.27;;;1.30;99.90;;;;;;5094972;28;20259;-64
2022/01/25 09:34:42;;;;;;;49.73;21.73;;;1.30;99.90;;;;;;5095083;28;20172;-64
2022/01/25 09:37:07;;;;;;;42.13;20.13;;;1.20;99.90;;;;;;5093621;28;20602;-64
2022/01/25 09:39:33;;;;;;;48.27;20.33;;;1.20;99.90;;;;;;5094912;28;20258;-64
2022/01/25 09:42:00;;;;;;;41.60;18.07;;;1.30;99.90;;;;;;5094698;28;20714;-64
2022/01/25 09:44:26;;;;;;;48.80;20.77;;;1.30;99.90;;;;;;5094741;28;20218;-64
2022/01/25 09:46:56;;;;;;;40.22;19.60;;;1.40;99.90;;;;;;5094693;28;20172;-64
2022/01/25 09:49:22;;;;;;;39.07;19.07;;;1.40;99.90;;;;;;5094831;28;20172;-64
2022/01/25 09:51:49;;;;;;;41.63;18.67;;;1.40;99.90;;;;;;5094687;28;20688;-63
2022/01/25 09:54:15;;;;;;;43.15;20.20;;;1.50;99.90;;;;;;5094579;28;20253;-64
2022/01/25 09:56:40;;;;;;;39.20;18.05;;;1.50;99.90;;;;;;5094518;28;20172;-64
2022/01/25 09:59:07;;;;;;;39.77;19.87;;;1.60;99.90;;;;;;5092959;28;20180;-64
2022/01/25 10:01:36;;;;;;;44.27;19.77;;;1.70;99.90;;;;;;5094432;28;20192;-64
2022/01/25 10:04:05;;;;;;;40.80;18.33;;;1.70;99.90;;;;;;5094300;28;20294;-64
2022/01/25 10:06:32;;;;;;;39.58;18.30;;;1.70;99.90;;;;;;5094362;28;20206;-64
2022/01/25 10:08:58;;;;;;;40.13;17.90;;;1.70;99.90;;;;;;5094063;28;20617;-64
2022/01/25 10:11:25;;;;;;;40.87;18.80;;;1.60;99.90;;;;;;5094045;28;20218;-64
2022/01/25 10:13:58;;;;;;;44.10;19.07;;;1.40;99.90;;;;;;5094049;28;20636;-64
2022/01/25 10:16:32;;;;;;;43.37;19.67;;;1.30;99.90;;;;;;5094214;28;20172;-64
2022/01/25 10:19:07;;;;;;;46.57;19.73;;;1.20;99.90;;;;;;5094046;28;20270;-64
2022/01/25 10:21:33;;;;;;;59.90;26.90;;;1.20;99.90;;;;;;5094327;28;20642;-64
2022/01/25 10:24:03;;;;;;;71.73;31.03;;;1.30;99.90;;;;;;5093852;28;20207;-64
2022/01/25 10:26:31;;;;;;;45.83;21.63;;;1.40;99.90;;;;;;5094061;28;20188;-63
2022/01/25 10:28:57;;;;;;;46.30;21.80;;;1.50;99.90;;;;;;5093819;28;20234;-64
2022/01/25 10:31:36;;;;;;;51.23;21.27;;;1.60;99.90;;;;;;5093835;28;20180;-64
2022/01/25 10:34:02;;;;;;;43.20;19.87;;;1.70;99.90;;;;;;5092893;28;20254;-64
2022/01/25 10:36:28;;;;;;;48.85;20.77;;;1.70;99.90;;;;;;5093891;28;20203;-63
2022/01/25 10:38:55;;;;;;;45.65;21.67;;;1.70;99.90;;;;;;5093650;28;20229;-64
2022/01/25 10:41:27;;;;;;;48.78;23.92;;;1.80;99.90;;;;;;5093741;28;20630;-64
2022/01/25 10:43:55;;;;;;;51.37;21.90;;;1.80;99.90;;;;;;5093297;28;20264;-64
2022/01/25 10:46:26;;;;;;;47.45;21.35;;;1.80;99.90;;;;;;5093548;28;20172;-64
2022/01/25 10:49:04;;;;;;;47.72;21.38;;;1.80;99.90;;;;;;5093462;28;20164;-64
2022/01/25 10:51:38;;;;;;;46.80;20.30;;;1.80;99.90;;;;;;5092254;28;20175;-65
2022/01/25 10:54:15;;;;;;;52.63;21.43;;;1.70;99.90;;;;;;5093428;28;20171;-65
2022/01/25 10:56:47;;;;;;;52.87;21.97;;;1.50;99.90;;;;;;5093459;28;20199;-65
2022/01/25 10:59:16;;;;;;;48.23;21.13;;;1.40;99.90;;;;;;5091833;28;20216;-64
2022/01/25 11:01:50;;;;;;;48.10;21.53;;;1.30;99.90;;;;;;5093506;28;20307;-64
2022/01/25 11:04:17;;;;;;;49.23;21.83;;;1.20;99.90;;;;;;5093121;28;20216;-65
2022/01/25 11:06:43;;;;;;;55.80;24.63;;;1.20;99.90;;;;;;5093164;28;20184;-65
2022/01/25 11:09:12;;;;;;;51.70;21.63;;;1.20;99.90;;;;;;5093083;28;20631;-65
2022/01/25 11:11:49;;;;;;;55.23;22.10;;;1.30;99.90;;;;;;5093208;28;20172;-64
2022/01/25 11:16:59;;;;;;;57.43;23.17;;;1.40;99.90;;;;;;5093074;28;20187;-64
2022/01/25 11:19:25;;;;;;;53.07;22.53;;;1.40;99.90;;;;;;5093112;28;20187;-65
2022/01/25 11:21:53;;;;;;;52.47;22.27;;;1.50;99.90;;;;;;5092931;28;20232;-65
2022/01/25 11:24:20;;;;;;;67.33;26.00;;;1.50;99.90;;;;;;5091498;28;20265;-67
2022/01/25 11:26:48;;;;;;;55.83;23.63;;;1.50;99.90;;;;;;5092922;28;20179;-64
2022/01/25 11:29:15;;;;;;;54.23;22.93;;;1.60;99.90;;;;;;5092696;28;20698;-65
2022/01/25 11:31:44;;;;;;;50.37;22.30;;;1.70;99.90;;;;;;5092775;28;20640;-64
2022/01/25 11:34:13;;;;;;;48.30;22.33;;;1.60;99.90;;;;;;5092646;28;20191;-65
2022/01/25 11:37:07;;;;;;;49.03;22.20;;;1.60;99.90;;;;;;5092724;28;20206;-65
2022/01/25 11:39:34;;;;;;;49.27;22.37;;;1.80;99.90;;;;;;5090073;28;20207;-64
2022/01/25 11:42:03;;;;;;;51.70;23.90;;;1.90;99.90;;;;;;5092553;28;20176;-64
2022/01/25 11:44:29;;;;;;;52.78;22.83;;;2.00;99.90;;;;;;5092540;28;20207;-65
2022/01/25 11:47:17;;;;;;;51.50;21.85;;;2.10;99.90;;;;;;5092251;28;20608;-64
2022/01/25 11:50:10;;;;;;;49.67;22.15;;;2.30;99.90;;;;;;5092102;28;20184;-64
2022/01/25 11:52:45;;;;;;;50.90;24.20;;;2.40;99.90;;;;;;5089333;28;20191;-64
2022/01/25 11:55:24;;;;;;;46.40;21.48;;;2.50;99.90;;;;;;5092370;28;20331;-65
2022/01/25 11:57:53;;;;;;;56.42;24.13;;;2.60;99.90;;;;;;5092448;28;20262;-65
2022/01/25 12:00:35;;;;;;;49.80;22.13;;;2.60;99.90;;;;;;5092185;28;20246;-65
2022/01/25 12:03:01;;;;;;;52.25;24.20;;;2.50;99.90;;;;;;5092353;28;20203;-64
2022/01/25 12:05:28;;;;;;;47.70;22.47;;;2.50;99.90;;;;;;5092466;28;20230;-65
2022/01/25 12:08:10;;;;;;;49.58;21.35;;;2.40;99.90;;;;;;5092200;28;20176;-64
2022/01/25 12:10:40;;;;;;;49.97;21.95;;;2.40;99.90;;;;;;5092358;28;20175;-64
2022/01/25 12:13:23;;;;;;;47.77;21.13;;;2.30;99.90;;;;;;5092304;28;20168;-65
2022/01/25 12:16:26;;;;;;;46.07;21.07;;;2.10;99.90;;;;;;5092360;28;20176;-65
2022/01/25 12:19:04;;;;;;;52.22;25.23;;;2.10;99.90;;;;;;5092306;28;20164;-64
2022/01/25 12:21:48;;;;;;;60.88;30.10;;;2.20;99.90;;;;;;5092325;28;20267;-65
2022/01/25 12:24:17;;;;;;;55.88;26.20;;;2.30;99.90;;;;;;5092031;28;20261;-65
2022/01/25 12:29:45;;;;;;;57.78;25.88;;;2.50;99.90;;;;;;5092318;28;20184;-64
2022/01/25 12:32:23;;;;;;;64.22;30.38;;;2.60;99.90;;;;;;5092296;28;20183;-65
2022/01/25 12:35:07;;;;;;;52.80;23.10;;;2.70;99.90;;;;;;5092244;28;20183;-65
2022/01/25 12:37:45;;;;;;;49.27;21.70;;;2.60;99.90;;;;;;5092184;28;20168;-65
2022/01/25 12:40:26;;;;;;;50.58;23.33;;;2.70;99.90;;;;;;5092175;28;20198;-66
2022/01/25 12:42:56;;;;;;;51.08;22.25;;;2.70;99.90;;;;;;5092019;28;20164;-65
2022/01/25 12:45:24;;;;;;;49.05;21.83;;;2.70;99.90;;;;;;5092108;28;20212;-65
2022/01/25 12:48:11;;;;;;;46.47;21.45;;;2.70;99.90;;;;;;5092037;28;20177;-65
2022/01/25 12:50:43;;;;;;;51.40;22.30;;;2.60;99.90;;;;;;5091941;28;20176;-65
2022/01/25 12:53:12;;;;;;;49.30;22.07;;;2.70;99.90;;;;;;5091950;28;20180;-65
2022/01/25 12:55:44;;;;;;;51.00;22.85;;;2.70;99.90;;;;;;5091944;28;20592;-64
2022/01/25 12:58:11;;;;;;;46.17;21.67;;;2.80;99.90;;;;;;5093664;28;20628;-64
2022/01/25 13:00:40;;;;;;;48.60;22.17;;;2.80;99.90;;;;;;5095507;28;20223;-65
2022/01/25 13:03:22;;;;;;;44.45;20.80;;;2.90;99.90;;;;;;5095491;28;20257;-65
2022/01/25 13:05:51;;;;;;;45.40;21.40;;;2.90;99.90;;;;;;5094544;28;20212;-64
2022/01/25 13:08:18;;;;;;;44.65;20.10;;;3.00;99.90;;;;;;5095445;28;20180;-64
2022/01/25 13:10:44;;;;;;;46.78;22.23;;;2.90;99.90;;;;;;5095525;28;20537;-64
2022/01/25 13:13:30;;;;;;;46.10;21.13;;;3.00;99.90;;;;;;5095365;28;20176;-64
2022/01/25 13:15:57;;;;;;;41.83;20.70;;;3.00;99.90;;;;;;5095357;28;20228;-63
2022/01/25 13:18:26;;;;;;;41.67;20.85;;;2.90;99.90;;;;;;5095562;28;20172;-63
2022/01/25 13:21:05;;;;;;;45.15;21.10;;;2.90;99.90;;;;;;5095392;28;20720;-64
2022/01/25 13:23:32;;;;;;;46.75;21.83;;;3.00;99.90;;;;;;5095408;28;20183;-64
2022/01/25 13:26:09;;;;;;;47.00;21.52;;;3.00;99.90;;;;;;5094901;28;20212;-63
2022/01/25 13:31:18;;;;;;;46.10;21.02;;;3.10;99.90;;;;;;5095179;28;20258;-64
2022/01/25 13:33:44;;;;;;;48.65;21.83;;;3.20;99.90;;;;;;5094998;28;20187;-65
2022/01/25 13:36:14;;;;;;;45.92;22.70;;;3.30;99.90;;;;;;5094913;28;20168;-64
2022/01/25 13:38:41;;;;;;;51.50;22.65;;;3.40;99.90;;;;;;5093643;28;20675;-64
2022/01/25 13:46:11;;;;;;;49.03;21.92;;;3.60;99.90;;;;;;5094689;28;20188;-64
2022/01/25 13:48:37;;;;;;;45.95;22.63;;;3.60;99.90;;;;;;5094753;28;20257;-64
2022/01/25 13:51:06;;;;;;;44.33;21.17;;;3.60;99.90;;;;;;5094634;28;20268;-64
2022/01/25 13:53:32;;;;;;;42.95;20.95;;;3.60;99.90;;;;;;5094703;28;20532;-64
2022/01/25 13:56:00;;;;;;;47.47;22.48;;;3.60;99.90;;;;;;5094502;28;20647;-64
2022/01/25 13:58:31;;;;;;;50.85;22.30;;;3.60;99.90;;;;;;5094662;28;20198;-65
2022/01/25 14:01:00;;;;;;;44.72;21.67;;;3.60;99.90;;;;;;5094218;28;20277;-64
2022/01/25 14:03:32;;;;;;;51.08;21.60;;;3.60;99.90;;;;;;5094574;28;20187;-64
2022/01/25 14:05:58;;;;;;;44.17;20.63;;;3.40;99.90;;;;;;5094290;28;20556;-64
2022/01/25 14:08:43;;;;;;;52.35;22.10;;;3.30;99.90;;;;;;5094396;28;20198;-64
2022/01/25 14:11:34;;;;;;;44.03;20.45;;;3.40;99.90;;;;;;5094218;28;20183;-64
2022/01/25 14:24:37;;;;;;;48.90;22.75;;;3.40;99.90;;;;;;5094201;28;20570;-65
2022/01/25 14:27:24;;;;;;;43.25;20.23;;;3.30;99.90;;;;;;5093794;28;20179;-64
2022/01/25 14:29:52;;;;;;;45.42;20.55;;;3.30;99.90;;;;;;5093922;28;20179;-64
2022/01/25 14:32:35;;;;;;;44.83;20.52;;;3.30;99.90;;;;;;5092598;28;20175;-65
2022/01/25 14:35:08;;;;;;;43.80;20.80;;;3.30;99.90;;;;;;5093775;28;20253;-65
2022/01/25 14:37:35;;;;;;;44.20;21.85;;;3.40;99.90;;;;;;5093605;28;20655;-64
2022/01/25 14:40:10;;;;;;;48.30;21.52;;;3.50;99.90;;;;;;5093687;28;20185;-65
2022/01/25 14:42:40;;;;;;;47.47;21.95;;;3.50;99.90;;;;;;5093500;28;20259;-65
2022/01/25 14:45:12;;;;;;;52.25;23.48;;;3.40;99.90;;;;;;5093551;28;20679;-65
2022/01/25 14:47:40;;;;;;;43.95;21.80;;;3.30;99.90;;;;;;5092386;28;20184;-65
2022/01/25 14:50:14;;;;;;;49.78;22.27;;;3.20;99.90;;;;;;5093548;28;20183;-62
2022/01/25 14:52:40;;;;;;;44.92;21.77;;;3.10;99.90;;;;;;5093570;28;20179;-63
2022/01/25 14:55:19;;;;;;;49.15;23.27;;;3.00;99.90;;;;;;5092238;28;20183;-63
2022/01/25 14:58:03;;;;;;;40.88;21.08;;;3.00;99.90;;;;;;5092135;28;20229;-63