Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:05;;;;;;;18.17;9.75;;;22.80;99.80;;;;;;5059379;28;20535;-79
2022/08/16 00:04:31;;;;;;;20.73;11.63;;;22.50;99.90;;;;;;5041745;28;20144;-78
2022/08/16 00:06:57;;;;;;;24.20;11.80;;;22.20;99.90;;;;;;5040016;28;20056;-81
2022/08/16 00:09:24;;;;;;;17.52;11.35;;;22.00;99.90;;;;;;5041359;28;20062;-81
2022/08/16 00:15:36;;;;;;;14.38;11.20;;;21.60;99.90;;;;;;5059754;28;20027;-79
2022/08/16 00:18:03;;;;;;;;;;;21.40;99.90;;;;;;5041870;28;20028;-79
2022/08/16 00:20:29;;;;;;;13.73;11.13;;;21.30;99.90;;;;;;5039908;28;19919;-80
2022/08/16 00:22:55;;;;;;;14.57;12.43;;;21.10;99.90;;;;;;5041419;28;20025;-81
2022/08/16 00:25:23;;;;;;;12.90;11.43;;;21.10;99.90;;;;;;5027186;28;20025;-81
2022/08/16 00:27:50;;;;;;;14.52;12.45;;;21.00;99.90;;;;;;5058886;28;20035;-82
2022/08/16 00:30:17;;;;;;;14.73;12.20;;;20.90;99.90;;;;;;5041902;28;20025;-81
2022/08/16 00:32:45;;;;;;;13.90;12.43;;;20.90;99.90;;;;;;5025150;28;20528;-80
2022/08/16 00:35:20;;;;;;;14.13;12.60;;;20.90;99.90;;;;;;5041240;28;20726;-80
2022/08/16 00:37:45;;;;;;;13.63;12.23;;;20.80;99.90;;;;;;5062117;28;20064;-80
2022/08/16 00:40:25;;;;;;;15.30;12.38;;;20.80;99.90;;;;;;5065145;28;20044;-80
2022/08/16 00:42:51;;;;;;;17.73;13.15;;;20.80;99.90;;;;;;5046639;28;20029;-79
2022/08/16 00:45:36;;;;;;;14.38;12.88;;;20.80;99.90;;;;;;5045146;28;20037;-81
2022/08/16 00:48:06;;;;;;;13.75;12.25;;;20.80;99.90;;;;;;5044251;28;20037;-82
2022/08/16 00:50:35;;;;;;;14.38;12.88;;;20.80;99.90;;;;;;5044301;28;20033;-80
2022/08/16 00:53:01;;;;;;;14.15;12.50;;;20.80;99.90;;;;;;5043565;28;20039;-79
2022/08/16 00:55:27;;;;;;;13.65;11.57;;;20.90;99.90;;;;;;5063345;28;20500;-80
2022/08/16 00:57:56;;;;;;;13.93;12.00;;;20.90;99.90;;;;;;5027444;28;20033;-79
2022/08/16 01:00:24;;;;;;;14.70;12.88;;;21.00;99.90;;;;;;5042877;28;20070;-78
2022/08/16 01:02:50;;;;;;;15.77;13.45;;;21.00;99.90;;;;;;5025612;28;20023;-79
2022/08/16 01:05:16;;;;;;;14.10;11.57;;;21.10;99.90;;;;;;5026029;28;20175;-77
2022/08/16 01:07:44;;;;;;;13.23;11.80;;;21.10;99.90;;;;;;5061148;28;20147;-79
2022/08/16 01:10:11;;;;;;;13.70;12.25;;;21.10;99.90;;;;;;5057447;28;20040;-80
2022/08/16 01:12:36;;;;;;;13.77;12.13;;;21.10;99.90;;;;;;5025682;28;20055;-80
2022/08/16 01:15:04;;;;;;;14.50;13.00;;;21.20;99.90;;;;;;5061772;28;20447;-79
2022/08/16 01:17:32;;;;;;;16.02;13.35;;;21.20;99.90;;;;;;5059725;28;20107;-79
2022/08/16 01:20:01;;;;;;;15.27;12.75;;;21.20;99.90;;;;;;5024585;28;20032;-79
2022/08/16 01:22:45;;;;;;;18.13;14.07;;;21.30;99.90;;;;;;5039944;28;20092;-78
2022/08/16 01:25:16;;;;;;;14.32;12.82;;;21.30;99.90;;;;;;5040534;28;20104;-78
2022/08/16 01:27:47;;;;;;;17.67;13.88;;;21.30;99.90;;;;;;5021596;28;20025;-79
2022/08/16 01:30:17;;;;;;;16.50;13.90;;;21.30;99.90;;;;;;5037712;28;20039;-78
2022/08/16 01:32:42;;;;;;;15.93;13.93;;;21.40;99.90;;;;;;5059647;28;20047;-78
2022/08/16 01:35:22;;;;;;;15.65;14.02;;;21.30;99.90;;;;;;5024630;28;20025;-79
2022/08/16 01:37:51;;;;;;;15.48;13.80;;;21.40;99.90;;;;;;5059313;28;20567;-79
2022/08/16 01:40:18;;;;;;;15.70;14.00;;;21.40;99.90;;;;;;5059191;28;20050;-80
2022/08/16 01:42:47;;;;;;;15.18;13.50;;;21.30;99.90;;;;;;5024710;28;20551;-79
2022/08/16 01:45:13;;;;;;;17.48;13.55;;;21.30;99.90;;;;;;5040626;28;20029;-80
2022/08/16 01:47:41;;;;;;;16.35;14.05;;;21.40;99.90;;;;;;5039584;28;20116;-78
2022/08/16 01:50:08;;;;;;;15.73;13.88;;;21.40;99.90;;;;;;5040574;28;20037;-77
2022/08/16 01:52:34;;;;;;;17.77;14.93;;;21.40;99.90;;;;;;5042145;28;20029;-80
2022/08/16 01:55:01;;;;;;;15.77;14.13;;;21.30;99.90;;;;;;5040332;28;20057;-80
2022/08/16 01:57:28;;;;;;;15.75;14.10;;;21.40;99.90;;;;;;5023985;28;20397;-79
2022/08/16 01:59:54;;;;;;;18.67;15.23;;;21.40;99.90;;;;;;5040079;28;20506;-78
2022/08/16 02:02:24;;;;;;;15.88;14.20;;;21.30;99.90;;;;;;5038653;28;20029;-77
2022/08/16 02:04:51;;;;;;;17.02;15.25;;;21.30;99.90;;;;;;5058317;28;20373;-78
2022/08/16 02:07:18;;;;;;;15.95;14.20;;;21.30;99.90;;;;;;5040463;28;20029;-78
2022/08/16 02:09:46;;;;;;;19.30;15.63;;;21.40;99.90;;;;;;5040145;28;20083;-79
2022/08/16 02:12:13;;;;;;;17.35;15.50;;;21.30;99.90;;;;;;5041108;28;20048;-79
2022/08/16 02:14:39;;;;;;;17.08;15.27;;;21.40;99.90;;;;;;5059860;28;20112;-79
2022/08/16 02:17:08;;;;;;;20.75;15.35;;;21.40;99.90;;;;;;5040125;28;20087;-79
2022/08/16 02:19:36;;;;;;;16.40;14.70;;;21.40;99.90;;;;;;5045952;28;20029;-78
2022/08/16 02:22:05;;;;;;;17.45;15.32;;;21.30;99.90;;;;;;5067597;28;20091;-78
2022/08/16 02:24:32;;;;;;;18.33;14.98;;;21.30;99.90;;;;;;5065000;28;20080;-80
2022/08/16 02:26:58;;;;;;;17.75;15.73;;;21.30;99.90;;;;;;5046372;28;20037;-80
2022/08/16 02:29:24;;;;;;;17.42;15.63;;;21.30;99.90;;;;;;5063697;28;20384;-79
2022/08/16 02:31:50;;;;;;;18.23;16.15;;;21.30;99.90;;;;;;5063239;28;20107;-79
2022/08/16 02:34:18;;;;;;;16.70;14.80;;;21.30;99.90;;;;;;5046130;28;20093;-80
2022/08/16 02:36:44;;;;;;;17.25;15.23;;;21.30;99.90;;;;;;5063913;28;20064;-80
2022/08/16 02:39:12;;;;;;;17.92;16.13;;;21.30;99.90;;;;;;5023593;28;20044;-80
2022/08/16 02:41:40;;;;;;;20.75;15.43;;;21.30;99.90;;;;;;5025639;28;20017;-80
2022/08/16 02:44:06;;;;;;;16.15;14.45;;;21.30;99.90;;;;;;5060794;28;20024;-80
2022/08/16 02:46:33;;;;;;;17.20;14.90;;;21.20;99.90;;;;;;5040864;28;20417;-79
2022/08/16 02:48:59;;;;;;;16.70;14.90;;;21.20;99.90;;;;;;5039381;28;20539;-79
2022/08/16 02:51:26;;;;;;;18.33;16.42;;;21.20;99.90;;;;;;5058459;28;20029;-79
2022/08/16 02:53:53;;;;;;;17.55;14.48;;;21.20;99.90;;;;;;5042515;28;20051;-80
2022/08/16 02:56:19;;;;;;;17.75;15.88;;;21.20;99.90;;;;;;5042565;28;20124;-80
2022/08/16 02:58:47;;;;;;;16.77;14.52;;;21.20;99.90;;;;;;5025658;28;20119;-81
2022/08/16 03:01:15;;;;;;;17.05;15.27;;;21.20;99.90;;;;;;5040823;28;20025;-79
2022/08/16 03:03:42;;;;;;;19.00;15.55;;;21.10;99.90;;;;;;5023010;28;20021;-80
2022/08/16 03:06:08;;;;;;;18.25;16.40;;;21.20;99.90;;;;;;5041210;28;20021;-80
2022/08/16 03:08:33;;;;;;;19.25;15.73;;;21.10;99.90;;;;;;5060453;28;20334;-78
2022/08/16 03:10:59;;;;;;;18.58;16.73;;;21.10;99.90;;;;;;5042468;28;20053;-79
2022/08/16 03:13:26;;;;;;;17.85;16.05;;;21.10;99.90;;;;;;5045155;28;20531;-80
2022/08/16 03:15:52;;;;;;;18.30;16.05;;;21.10;99.90;;;;;;5063826;28;20549;-80
2022/08/16 03:18:18;;;;;;;20.60;15.52;;;21.10;99.90;;;;;;5029103;28;20135;-80
2022/08/16 03:20:43;;;;;;;18.25;16.23;;;21.10;99.90;;;;;;5044690;28;20041;-78
2022/08/16 03:23:09;;;;;;;19.30;17.25;;;21.00;99.90;;;;;;5027702;28;20028;-80
2022/08/16 03:25:36;;;;;;;22.73;17.58;;;21.00;99.90;;;;;;5043160;28;20052;-77
2022/08/16 03:28:03;;;;;;;18.95;16.52;;;21.00;99.90;;;;;;5027545;28;20108;-80
2022/08/16 03:30:30;;;;;;;21.13;17.30;;;21.00;99.90;;;;;;5042261;28;20040;-79
2022/08/16 03:32:56;;;;;;;20.15;18.10;;;21.00;99.90;;;;;;5063829;28;20472;-80
2022/08/16 03:35:26;;;;;;;19.42;17.33;;;21.00;99.90;;;;;;5045674;28;20041;-78
2022/08/16 03:37:59;;;;;;;20.67;17.65;;;21.00;99.90;;;;;;5046104;28;20025;-79
2022/08/16 03:40:26;;;;;;;20.75;16.88;;;21.00;99.90;;;;;;5046070;28;20428;-79
2022/08/16 03:42:52;;;;;;;20.10;17.98;;;21.00;99.90;;;;;;5070295;28;20053;-76
2022/08/16 03:45:19;;;;;;;20.05;17.20;;;21.00;99.90;;;;;;5059384;28;20047;-76
2022/08/16 03:47:46;;;;;;;20.10;17.90;;;21.00;99.90;;;;;;5073306;28;20033;-79
2022/08/16 03:50:13;;;;;;;21.25;18.08;;;21.00;99.90;;;;;;5063416;28;20515;-79
2022/08/16 03:52:40;;;;;;;21.23;18.05;;;21.10;99.90;;;;;;5027886;28;20591;-80
2022/08/16 03:55:08;;;;;;;28.83;18.30;;;21.00;99.90;;;;;;5046160;28;20078;-79
2022/08/16 03:57:35;;;;;;;23.33;17.95;;;21.10;99.90;;;;;;5064849;28;20033;-79
2022/08/16 04:00:12;;;;;;;20.20;17.30;;;21.10;99.90;;;;;;5045862;28;20048;-78
2022/08/16 04:02:38;;;;;;;21.77;18.42;;;21.10;99.90;;;;;;5045353;28;20024;-77
2022/08/16 04:05:05;;;;;;;21.63;19.17;;;21.10;99.90;;;;;;5040713;28;20025;-79
2022/08/16 04:07:31;;;;;;;22.63;18.95;;;21.10;99.90;;;;;;5028231;28;20120;-79
2022/08/16 04:09:57;;;;;;;22.65;19.40;;;21.10;99.90;;;;;;5062407;28;20025;-79
2022/08/16 04:12:23;;;;;;;25.80;20.65;;;21.10;99.90;;;;;;5044999;28;20053;-79
2022/08/16 04:14:49;;;;;;;22.85;18.88;;;21.10;99.90;;;;;;5045550;28;20035;-79
2022/08/16 04:17:16;;;;;;;21.92;18.55;;;21.10;99.90;;;;;;5044107;28;20040;-80
2022/08/16 04:19:45;;;;;;;23.17;19.92;;;21.10;99.90;;;;;;5024286;28;20055;-79
2022/08/16 04:22:11;;;;;;;23.95;19.40;;;21.10;99.90;;;;;;5063395;28;20029;-79
2022/08/16 04:24:37;;;;;;;24.63;19.95;;;21.10;99.90;;;;;;5043970;28;20021;-79
2022/08/16 04:27:03;;;;;;;24.98;19.88;;;21.10;99.90;;;;;;5063656;28;20049;-78
2022/08/16 04:29:29;;;;;;;21.88;19.55;;;21.10;99.90;;;;;;5061915;28;20044;-80
2022/08/16 04:31:56;;;;;;;24.77;20.33;;;21.10;99.90;;;;;;5042500;28;20033;-80
2022/08/16 04:34:23;;;;;;;21.92;19.35;;;21.10;99.90;;;;;;5043574;28;20037;-79
2022/08/16 04:36:49;;;;;;;24.52;20.30;;;21.10;99.90;;;;;;5043875;28;20029;-79
2022/08/16 04:39:14;;;;;;;23.33;19.95;;;21.10;99.90;;;;;;5044758;28;20040;-79
2022/08/16 04:41:40;;;;;;;21.52;19.23;;;21.10;99.90;;;;;;5063747;28;20029;-78
2022/08/16 04:44:06;;;;;;;22.02;19.08;;;21.10;99.90;;;;;;5044969;28;20044;-79
2022/08/16 04:46:32;;;;;;;22.50;19.63;;;21.10;99.90;;;;;;5028765;28;20018;-79
2022/08/16 04:48:58;;;;;;;21.80;18.75;;;21.10;99.90;;;;;;5062316;28;20035;-79
2022/08/16 04:51:23;;;;;;;22.58;19.63;;;21.10;99.90;;;;;;5059534;28;20083;-79
2022/08/16 04:53:49;;;;;;;21.17;18.88;;;21.10;99.90;;;;;;5061340;28;20471;-78
2022/08/16 04:56:17;;;;;;;22.48;19.13;;;21.10;99.90;;;;;;5062375;28;20528;-79
2022/08/16 04:58:44;;;;;;;22.20;18.67;;;21.20;99.90;;;;;;5044082;28;20092;-79
2022/08/16 05:01:10;;;;;;;24.17;20.25;;;21.20;99.90;;;;;;5042698;28;20032;-78
2022/08/16 05:03:36;;;;;;;23.92;19.90;;;21.20;99.90;;;;;;5060212;28;20021;-79
2022/08/16 05:06:02;;;;;;;23.08;19.85;;;21.20;99.90;;;;;;5041592;28;20094;-79
2022/08/16 05:08:29;;;;;;;23.27;20.55;;;21.10;99.90;;;;;;5042370;28;20029;-80
2022/08/16 05:10:55;;;;;;;18.33;14.88;;;21.20;99.90;;;;;;5058384;28;20037;-80
2022/08/16 05:13:22;;;;;;;17.35;15.35;;;21.40;99.90;;;;;;5026289;28;20028;-81
2022/08/16 05:15:48;;;;;;;19.55;17.08;;;21.50;99.90;;;;;;5063466;28;20040;-78
2022/08/16 05:18:14;;;;;;;22.70;18.08;;;21.70;99.90;;;;;;5027218;28;20024;-79
2022/08/16 05:20:40;;;;;;;25.27;21.15;;;21.70;99.90;;;;;;5043985;28;20416;-76
2022/08/16 05:23:06;;;;;;;24.58;21.98;;;21.70;99.90;;;;;;5042016;28;20032;-75
2022/08/16 05:25:31;;;;;;;27.55;21.90;;;21.60;99.90;;;;;;5048764;28;20087;-76
2022/08/16 05:27:58;;;;;;;25.50;21.48;;;21.50;99.90;;;;;;5047089;28;20025;-76
2022/08/16 05:30:24;;;;;;;26.98;21.85;;;21.50;99.90;;;;;;5029123;28;20027;-77
2022/08/16 05:32:50;;;;;;;26.50;21.75;;;21.50;99.90;;;;;;5031422;28;20064;-76
2022/08/16 05:35:16;;;;;;;22.75;19.80;;;21.40;99.90;;;;;;5047976;28;20032;-76
2022/08/16 05:37:42;;;;;;;26.58;21.65;;;21.40;99.90;;;;;;5048921;28;20037;-76
2022/08/16 05:40:11;;;;;;;23.52;21.00;;;21.40;99.90;;;;;;5041590;28;20020;-77
2022/08/16 05:42:37;;;;;;;24.63;21.73;;;21.40;99.90;;;;;;5029467;28;20030;-77
2022/08/16 05:45:04;;;;;;;25.23;21.60;;;21.40;99.90;;;;;;5031547;28;20095;-76
2022/08/16 05:47:30;;;;;;;24.55;21.02;;;21.40;99.90;;;;;;5028491;28;20198;-77
2022/08/16 05:49:56;;;;;;;25.08;21.45;;;21.40;99.90;;;;;;5047772;28;20815;-76
2022/08/16 05:52:21;;;;;;;23.42;20.02;;;21.50;99.90;;;;;;5030583;28;20044;-76
2022/08/16 05:54:47;;;;;;;23.92;20.27;;;21.50;99.90;;;;;;5049151;28;20495;-76
2022/08/16 05:57:17;;;;;;;26.17;20.77;;;21.50;99.90;;;;;;5046645;28;20033;-76
2022/08/16 05:59:46;;;;;;;22.53;20.13;;;21.50;99.90;;;;;;5046148;28;20025;-77
2022/08/16 06:02:12;;;;;;;25.27;20.77;;;21.50;99.90;;;;;;5046096;28;20408;-76
2022/08/16 06:04:38;;;;;;;25.00;19.95;;;21.50;99.90;;;;;;5031242;28;20032;-76
2022/08/16 06:07:05;;;;;;;21.25;18.77;;;21.50;99.90;;;;;;5029888;28;20600;-75
2022/08/16 06:09:32;;;;;;;24.80;19.35;;;21.60;99.90;;;;;;5048546;28;20060;-76
2022/08/16 06:12:01;;;;;;;22.35;18.75;;;21.60;99.90;;;;;;5047477;28;20586;-76
2022/08/16 06:14:28;;;;;;;21.83;18.75;;;21.60;99.90;;;;;;5027685;28;20790;-76
2022/08/16 06:16:56;;;;;;;21.83;18.52;;;21.60;99.90;;;;;;5043969;28;20029;-77
2022/08/16 06:19:22;;;;;;;22.02;18.08;;;21.60;99.90;;;;;;5048150;28;20036;-76
2022/08/16 06:21:48;;;;;;;22.15;17.58;;;21.60;99.90;;;;;;5043498;28;20024;-77
2022/08/16 06:24:14;;;;;;;20.08;17.45;;;21.60;99.90;;;;;;5012889;28;20025;-76
2022/08/16 06:26:39;;;;;;;23.65;19.13;;;21.60;99.90;;;;;;5014647;28;20033;-76
2022/08/16 06:29:05;;;;;;;18.63;16.00;;;21.60;99.90;;;;;;5012229;28;20043;-75
2022/08/16 06:31:31;;;;;;;22.88;17.98;;;21.50;99.90;;;;;;5021928;28;20029;-76
2022/08/16 06:33:57;;;;;;;19.35;17.27;;;21.50;99.90;;;;;;5025846;28;20048;-77
2022/08/16 06:36:23;;;;;;;18.63;16.58;;;21.50;99.90;;;;;;5009927;28;20025;-72
2022/08/16 06:38:50;;;;;;;19.25;16.75;;;21.50;99.90;;;;;;5043312;28;20056;-73
2022/08/16 06:41:16;;;;;;;20.73;15.98;;;21.50;99.90;;;;;;5044542;28;20029;-73
2022/08/16 06:43:42;;;;;;;21.35;17.23;;;21.50;99.90;;;;;;5040895;28;20385;-73
2022/08/16 06:46:24;;;;;;;19.00;16.25;;;21.60;99.90;;;;;;5023962;28;20033;-73
2022/08/16 06:48:50;;;;;;;19.77;15.98;;;21.80;99.90;;;;;;5022146;28;20060;-72
2022/08/16 06:51:16;;;;;;;19.67;14.50;;;21.90;99.90;;;;;;5018771;28;20132;-75
2022/08/16 06:53:42;;;;;;;16.98;14.93;;;22.00;99.90;;;;;;5040430;28;20497;-74
2022/08/16 06:56:08;;;;;;;15.00;13.27;;;22.20;99.90;;;;;;5028372;28;20025;-74
2022/08/16 06:58:34;;;;;;;20.83;15.98;;;22.20;99.90;;;;;;5054419;28;20032;-74
2022/08/16 07:01:01;;;;;;;16.23;13.60;;;22.30;99.90;;;;;;5044341;28;20037;-75
2022/08/16 07:03:30;;;;;;;17.10;13.50;;;22.40;99.90;;;;;;5041580;28;20048;-75
2022/08/16 07:05:56;;;;;;;15.68;12.48;;;22.50;99.90;;;;;;5025402;28;20765;-74
2022/08/16 07:08:25;;;;;;;18.40;15.35;;;22.60;99.90;;;;;;5050778;28;20061;-78
2022/08/16 07:10:51;;;;;;;19.25;13.95;;;22.70;99.90;;;;;;5055219;28;20037;-78
2022/08/16 07:13:18;;;;;;;18.77;12.23;;;22.80;99.90;;;;;;5055335;28;20097;-77
2022/08/16 07:15:44;;;;;;;13.57;12.18;;;22.80;99.90;;;;;;5040712;28;20029;-79
2022/08/16 07:18:10;;;;;;;13.00;11.55;;;22.90;99.90;;;;;;5022327;28;20033;-77
2022/08/16 07:20:37;;;;;;;15.70;12.35;;;23.00;99.90;;;;;;5059856;28;20032;-77
2022/08/16 07:23:05;;;;;;;14.27;12.65;;;23.10;99.90;;;;;;5036907;28;20104;-77
2022/08/16 07:25:31;;;;;;;17.00;11.73;;;23.20;99.90;;;;;;5038604;28;20104;-79
2022/08/16 07:27:57;;;;;;;14.70;10.80;;;23.30;99.90;;;;;;5039074;28;20040;-79
2022/08/16 07:30:23;;;;;;;11.60;10.40;;;23.30;99.90;;;;;;5039447;28;20389;-80
2022/08/16 07:33:13;;;;;;;13.27;11.35;;;23.40;99.90;;;;;;5055801;28;20416;-79
2022/08/16 07:35:39;;;;;;;13.65;9.73;;;23.50;99.90;;;;;;5020972;28;20418;-78
2022/08/16 07:38:08;;;;;;;11.55;10.35;;;23.60;99.90;;;;;;5042354;28;20079;-76
2022/08/16 07:40:35;;;;;;;14.63;10.85;;;23.70;99.90;;;;;;5038252;28;20033;-75
2022/08/16 07:43:02;;;;;;;15.27;11.93;;;23.70;99.90;;;;;;5059302;28;20481;-77
2022/08/16 07:45:28;;;;;;;14.25;11.15;;;23.70;99.90;;;;;;5046361;28;20033;-78
2022/08/16 07:47:53;;;;;;;14.63;11.55;;;23.80;99.90;;;;;;5061684;28;20021;-77
2022/08/16 07:50:20;;;;;;;12.93;9.90;;;23.80;99.90;;;;;;5029374;28;20033;-77
2022/08/16 07:52:47;;;;;;;13.55;10.52;;;23.90;99.90;;;;;;5046036;28;20041;-78
2022/08/16 07:55:15;;;;;;;13.02;10.52;;;24.00;99.90;;;;;;5065406;28;20044;-79
2022/08/16 07:57:42;;;;;;;11.68;9.68;;;24.00;99.90;;;;;;5055029;28;20116;-76
2022/08/16 08:00:09;;;;;;;16.48;9.98;;;24.00;99.90;;;;;;5049611;28;20052;-76
2022/08/16 08:02:35;;;;;;;13.55;9.75;;;23.90;99.90;;;;;;5052483;28;20080;-75
2022/08/16 08:05:01;;;;;;;11.85;9.48;;;23.90;99.90;;;;;;5056144;28;20028;-76
2022/08/16 08:07:28;;;;;;;13.32;10.82;;;23.90;99.90;;;;;;5066264;28;20020;-76
2022/08/16 08:09:54;;;;;;;12.70;10.18;;;23.90;99.90;;;;;;5067210;28;20046;-75
2022/08/16 08:12:21;;;;;;;11.52;9.15;;;23.90;99.90;;;;;;5047159;28;20381;-76
2022/08/16 08:14:47;;;;;;;11.45;9.05;;;23.90;99.90;;;;;;5052036;28;20029;-76
2022/08/16 08:17:15;;;;;;;13.18;9.02;;;23.90;99.90;;;;;;5047285;28;20033;-76
2022/08/16 08:19:40;;;;;;;14.40;9.55;;;23.80;99.90;;;;;;5049998;28;20059;-78
2022/08/16 08:22:08;;;;;;;13.80;9.13;;;23.90;99.90;;;;;;5048629;28;20457;-77
2022/08/16 08:24:37;;;;;;;10.32;8.75;;;23.90;99.90;;;;;;5031003;28;20025;-77
2022/08/16 08:27:06;;;;;;;12.13;8.60;;;23.80;99.90;;;;;;5045722;28;20520;-78
2022/08/16 08:29:33;;;;;;;10.25;8.63;;;23.90;99.90;;;;;;5047111;28;20025;-77
2022/08/16 08:31:59;;;;;;;15.00;8.25;;;23.90;99.90;;;;;;5049181;28;20139;-78
2022/08/16 08:34:26;;;;;;;10.50;8.52;;;23.90;99.90;;;;;;5044497;28;20096;-77
2022/08/16 08:36:52;;;;;;;10.18;7.95;;;23.90;99.90;;;;;;5058388;28;20025;-79
2022/08/16 08:39:18;;;;;;;10.13;7.75;;;24.00;99.90;;;;;;5041422;28;20421;-77
2022/08/16 08:41:45;;;;;;;10.48;7.22;;;24.00;99.90;;;;;;5039528;28;20036;-78
2022/08/16 08:44:11;;;;;;;9.43;7.80;;;24.00;99.90;;;;;;5040333;28;20025;-77
2022/08/16 08:46:37;;;;;;;13.25;8.80;;;24.20;99.90;;;;;;5022684;28;20052;-76
2022/08/16 08:49:06;;;;;;;12.50;8.57;;;24.20;99.90;;;;;;5037787;28;20590;-78
2022/08/16 08:51:33;;;;;;;12.93;9.98;;;24.40;99.90;;;;;;5023449;28;20501;-78
2022/08/16 08:54:00;;;;;;;10.27;8.35;;;24.40;99.90;;;;;;5056773;28;20029;-78
2022/08/16 08:56:28;;;;;;;8.90;7.85;;;24.40;99.90;;;;;;5029827;28;20056;-78
2022/08/16 08:58:54;;;;;;;11.77;8.30;;;24.40;99.90;;;;;;5063809;28;20036;-78
2022/08/16 09:01:33;;;;;;;9.30;7.22;;;24.40;99.90;;;;;;5026290;28;20021;-79
2022/08/16 09:03:59;;;;;;;10.70;8.90;;;24.50;99.90;;;;;;5058902;28;20373;-79
2022/08/16 09:06:25;;;;;;;11.85;9.40;;;24.40;99.90;;;;;;5038535;28;20037;-76
2022/08/16 09:08:51;;;;;;;10.63;7.85;;;24.40;99.90;;;;;;5026878;28;20025;-77
2022/08/16 09:11:17;;;;;;;10.13;8.02;;;24.50;99.90;;;;;;5059542;28;20055;-75
2022/08/16 09:13:43;;;;;;;12.05;8.80;;;24.60;99.90;;;;;;5046580;28;20032;-76
2022/08/16 09:16:09;;;;;;;12.18;9.27;;;24.70;99.90;;;;;;5042949;28;20429;-78
2022/08/16 09:18:35;;;;;;;9.73;7.93;;;24.70;99.90;;;;;;5061886;28;20063;-76
2022/08/16 09:21:01;;;;;;;10.70;7.72;;;24.70;99.90;;;;;;5059259;28;20033;-78
2022/08/16 09:23:34;;;;;;;10.55;7.95;;;24.70;99.90;;;;;;5063044;28;20056;-78
2022/08/16 09:26:01;;;;;;;8.00;6.75;;;24.70;99.90;;;;;;5061294;28;20088;-77
2022/08/16 09:28:27;;;;;;;9.07;6.50;;;24.70;99.90;;;;;;5062597;28;20017;-78
2022/08/16 09:30:54;;;;;;;8.82;7.03;;;24.80;99.90;;;;;;5043084;28;20021;-77
2022/08/16 09:33:20;;;;;;;232.55;192.07;;;24.70;99.90;;;;;;5041454;28;20032;-78
2022/08/16 09:35:47;;;;;;;32.53;23.63;;;24.80;99.90;;;;;;5062702;28;20025;-77
2022/08/16 09:38:13;;;;;;;91.22;81.30;;;24.90;99.90;;;;;;5063196;28;20031;-78
2022/08/16 09:40:41;;;;;;;13.30;11.38;;;24.90;99.90;;;;;;5027021;28;20120;-78
2022/08/16 09:43:12;;;;;;;10.05;7.40;;;24.90;99.90;;;;;;5057233;28;20063;-77
2022/08/16 09:45:40;;;;;;;8.23;6.35;;;25.00;99.90;;;;;;5059227;28;20021;-77
2022/08/16 09:48:10;;;;;;;7.90;6.70;;;25.00;99.90;;;;;;5024622;28;20040;-77
2022/08/16 09:50:38;;;;;;;8.48;6.00;;;25.00;99.90;;;;;;5025112;28;20037;-77
2022/08/16 09:53:07;;;;;;;7.97;7.00;;;25.10;99.90;;;;;;5027372;28;20037;-77
2022/08/16 09:55:33;;;;;;;8.00;5.95;;;25.10;99.90;;;;;;5056539;28;20033;-78
2022/08/16 09:57:59;;;;;;;9.85;6.90;;;25.20;99.90;;;;;;5039869;28;20035;-76
2022/08/16 10:00:25;;;;;;;11.13;7.47;;;25.20;99.90;;;;;;5039000;28;20025;-78
2022/08/16 10:02:53;;;;;;;10.32;6.68;;;25.20;99.90;;;;;;5051173;28;20116;-74
2022/08/16 10:05:20;;;;;;;7.57;6.65;;;25.30;99.90;;;;;;5057253;28;20076;-75
2022/08/16 10:07:51;;;;;;;10.15;6.63;;;25.40;99.90;;;;;;5049346;28;20136;-76
2022/08/16 10:10:20;;;;;;;8.40;7.57;;;25.50;99.90;;;;;;5047140;28;20523;-76
2022/08/16 10:15:34;;;;;;;7.50;6.10;;;25.50;99.90;;;;;;5065635;28;20074;-76
2022/08/16 10:18:02;;;;;;;12.43;8.55;;;25.60;99.90;;;;;;5068891;28;20415;-77
2022/08/16 10:20:30;;;;;;;9.65;7.40;;;25.60;99.90;;;;;;5069294;28;20049;-76
2022/08/16 10:22:56;;;;;;;8.95;6.35;;;25.70;99.90;;;;;;5054057;28;20025;-76
2022/08/16 10:25:21;;;;;;;8.40;6.32;;;25.90;99.90;;;;;;5067326;28;20064;-78
2022/08/16 10:27:47;;;;;;;11.13;7.53;;;26.00;99.90;;;;;;5048142;28;20104;-78
2022/08/16 10:30:15;;;;;;;8.98;6.97;;;26.10;99.90;;;;;;5041813;28;20035;-77
2022/08/16 10:32:41;;;;;;;10.30;6.80;;;26.30;99.90;;;;;;5028430;28;20051;-77
2022/08/16 10:35:07;;;;;;;7.50;6.50;;;26.30;99.90;;;;;;5044993;28;20025;-77
2022/08/16 10:37:33;;;;;;;8.73;7.10;;;26.30;99.70;;;;;;5065101;28;20119;-78
2022/08/16 10:40:00;;;;;;;9.23;6.70;;;26.30;99.80;;;;;;5045208;28;20056;-78
2022/08/16 10:42:27;;;;;;;16.05;7.20;;;26.30;99.90;;;;;;5063708;28;20025;-78
2022/08/16 10:44:53;;;;;;;7.30;6.53;;;26.40;99.50;;;;;;5043717;28;20045;-76
2022/08/16 10:47:19;;;;;;;9.73;7.63;;;26.50;99.50;;;;;;5042228;28;20028;-77
2022/08/16 10:49:45;;;;;;;10.02;6.70;;;26.60;98.90;;;;;;5043280;28;20043;-78
2022/08/16 10:52:11;;;;;;;8.05;6.30;;;26.70;98.60;;;;;;5043665;28;20029;-78
2022/08/16 10:54:37;;;;;;;7.00;5.97;;;26.90;98.70;;;;;;5027272;28;20085;-78
2022/08/16 10:57:05;;;;;;;8.80;7.10;;;27.00;99.30;;;;;;5061611;28;20021;-77
2022/08/16 10:59:33;;;;;;;8.60;6.90;;;27.20;99.40;;;;;;5041856;28;20029;-76
2022/08/16 11:02:00;;;;;;;7.00;6.20;;;27.30;99.40;;;;;;5042629;28;20116;-77
2022/08/16 11:04:26;;;;;;;11.15;6.97;;;27.40;98.60;;;;;;5059286;28;20053;-79
2022/08/16 11:06:53;;;;;;;9.10;6.28;;;27.40;97.70;;;;;;5063267;28;20038;-79
2022/08/16 11:09:19;;;;;;;7.38;6.22;;;27.20;97.20;;;;;;5060032;28;20097;-79
2022/08/16 11:11:45;;;;;;;7.88;6.50;;;27.10;97.50;;;;;;5044203;28;20092;-79
2022/08/16 11:14:12;;;;;;;8.10;5.78;;;26.90;96.80;;;;;;5023437;28;20401;-77
2022/08/16 11:16:39;;;;;;;6.75;6.05;;;26.70;97.20;;;;;;5041249;28;20031;-77
2022/08/16 11:19:05;;;;;;;7.93;5.72;;;26.70;97.60;;;;;;5041446;28;20104;-77
2022/08/16 11:21:31;;;;;;;11.02;6.72;;;26.80;97.80;;;;;;5042699;28;20035;-79
2022/08/16 11:23:57;;;;;;;8.88;6.38;;;27.70;98.00;;;;;;5041861;28;20020;-78
2022/08/16 11:26:23;;;;;;;9.43;5.75;;;29.00;95.00;;;;;;5061355;28;20029;-80
2022/08/16 11:28:49;;;;;;;6.18;5.10;;;29.10;93.50;;;;;;5026997;28;20040;-79
2022/08/16 11:31:16;;;;;;;5.90;5.18;;;28.70;94.10;;;;;;5029904;28;20037;-78
2022/08/16 11:33:42;;;;;;;6.68;5.63;;;28.40;93.90;;;;;;5066401;28;20052;-79
2022/08/16 11:36:09;;;;;;;5.88;5.28;;;28.00;94.50;;;;;;5031050;28;20029;-79
2022/08/16 11:38:35;;;;;;;8.43;5.88;;;27.70;95.00;;;;;;5062245;28;20044;-77
2022/08/16 11:41:02;;;;;;;6.30;5.70;;;27.50;95.60;;;;;;5042360;28;20025;-76
2022/08/16 11:43:33;;;;;;;7.38;6.05;;;27.40;95.40;;;;;;5048095;28;20052;-77
2022/08/16 11:46:03;;;;;;;8.43;5.85;;;27.40;96.10;;;;;;5046032;28;20044;-77
2022/08/16 11:48:32;;;;;;;8.13;6.00;;;27.30;95.50;;;;;;5064175;28;20485;-78
2022/08/16 11:50:59;;;;;;;7.22;5.75;;;27.20;94.90;;;;;;5048356;28;20094;-78
2022/08/16 11:53:27;;;;;;;10.25;5.63;;;27.10;95.40;;;;;;5029136;28;20418;-76
2022/08/16 11:55:54;;;;;;;8.25;5.97;;;26.90;96.00;;;;;;5030853;28;20046;-76
2022/08/16 11:58:21;;;;;;;9.10;6.38;;;26.80;95.20;;;;;;5045310;28;20052;-76
2022/08/16 12:00:48;;;;;;;10.73;6.82;;;26.70;96.80;;;;;;5064560;28;20033;-77
2022/08/16 12:03:14;;;;;;;12.40;7.53;;;26.50;98.60;;;;;;5062441;28;20433;-77
2022/08/16 12:05:42;;;;;;;12.10;7.55;;;26.40;99.90;;;;;;5042775;28;20435;-77
2022/08/16 12:08:09;;;;;;;7.97;6.50;;;26.50;99.90;;;;;;5064956;28;20108;-75
2022/08/16 12:10:38;;;;;;;14.10;7.63;;;26.50;99.90;;;;;;5031001;28;20033;-77
2022/08/16 12:13:08;;;;;;;11.30;8.02;;;26.40;99.90;;;;;;5030496;28;20485;-78
2022/08/16 12:15:35;;;;;;;11.18;7.68;;;26.40;99.90;;;;;;5063681;28;20058;-78
2022/08/16 12:18:01;;;;;;;12.85;7.97;;;26.40;99.90;;;;;;5064751;28;20036;-78
2022/08/16 12:20:30;;;;;;;13.55;7.60;;;26.50;99.90;;;;;;5065100;28;20044;-77
2022/08/16 12:22:56;;;;;;;11.43;8.50;;;26.70;99.90;;;;;;5065235;28;20033;-77
2022/08/16 12:25:25;;;;;;;12.90;8.05;;;26.80;99.90;;;;;;5064051;28;20037;-78
2022/08/16 12:27:53;;;;;;;13.57;10.23;;;27.10;99.90;;;;;;5048026;28;20494;-78
2022/08/16 12:30:23;;;;;;;10.88;8.82;;;27.10;99.90;;;;;;5047307;28;20040;-78
2022/08/16 12:32:49;;;;;;;11.80;7.93;;;27.10;99.90;;;;;;5047014;28;20040;-79
2022/08/16 12:35:19;;;;;;;10.98;7.30;;;27.20;99.90;;;;;;5045903;28;20069;-78
2022/08/16 12:37:47;;;;;;;9.77;7.72;;;27.30;99.90;;;;;;5047631;28;20032;-80
2022/08/16 12:40:19;;;;;;;9.38;6.60;;;27.30;99.90;;;;;;5045127;28;20040;-77