Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:11;;;;;;;;;;;9.60;99.90;;;8.64;100.00;95170.44;10422617;28;1881;-69
2022/04/26 03:41:13;;;;;;;;;;;9.60;99.90;;;8.64;100.00;95168.53;10432696;28;2024;-68
2022/04/26 03:46:16;;;;;;;;;;;9.60;99.90;;;8.65;100.00;95178.22;10419121;28;2035;-69
2022/04/26 03:51:19;;;;;;;;;;;9.70;99.90;;;8.68;100.00;95181.41;10425875;28;1917;-68
2022/04/26 03:56:22;;;;;;;;;;;9.70;99.90;;;8.64;100.00;95170.44;10440649;28;1930;-69
2022/04/26 04:01:25;;;;;;;;;;;9.60;99.90;;;8.68;100.00;95174.16;10415463;28;1932;-68
2022/04/26 04:06:28;;;;;;;;;;;9.70;99.90;;;8.73;100.00;95181.38;10435253;28;1941;-69
2022/04/26 04:11:32;;;;;;;;;;;9.60;99.90;;;8.72;100.00;95187.81;10443442;28;1962;-68
2022/04/26 04:16:35;;;;;;;;;;;9.80;99.90;;;8.72;100.00;95194.00;10438668;28;1955;-68
2022/04/26 04:21:39;;;;;;;;;;;9.70;99.90;;;8.75;100.00;95192.63;10438001;28;1976;-69
2022/04/26 04:26:42;;;;;;;;;;;9.70;99.90;;;8.72;100.00;95187.81;10425674;28;1991;-69
2022/04/26 04:31:45;;;;;;;;;;;9.70;99.90;;;8.79;100.00;95191.81;10411040;28;2028;-69
2022/04/26 04:36:48;;;;;;;;;;;9.60;99.90;;;8.78;100.00;95192.06;10427940;28;1927;-67
2022/04/26 04:41:51;;;;;;;;;;;9.70;99.90;;;8.86;100.00;95208.38;10419666;28;1984;-67
2022/04/26 04:46:54;;;;;;;;;;;9.70;99.90;;;8.86;100.00;95215.63;10444990;28;1961;-68
2022/04/26 04:51:57;;;;;;;;;;;9.80;99.90;;;8.90;100.00;95208.59;10428222;28;1899;-69
2022/04/26 04:57:00;;;;;;;;;;;9.80;99.90;;;8.96;100.00;95214.75;10427604;28;1980;-69
2022/04/26 05:02:03;;;;;;;;;;;9.80;99.90;;;9.03;100.00;95220.59;10442153;28;2058;-69
2022/04/26 05:07:08;;;;;;;;;;;9.90;99.90;;;9.08;100.00;95216.00;10438655;28;1991;-69
2022/04/26 05:12:12;;;;;;;;;;;9.90;99.90;;;9.04;100.00;95219.53;10440479;28;2058;-69
2022/04/26 05:17:15;;;;;;;;;;;10.00;99.90;;;9.18;100.00;95210.59;10431027;28;1932;-68
2022/04/26 05:22:18;;;;;;;;;;;10.10;99.90;;;9.38;100.00;95215.03;10418530;28;1949;-69
2022/04/26 05:27:21;;;;;;;;;;;10.20;99.90;;;9.44;100.00;95218.47;10432132;28;2035;-68
2022/04/26 05:32:24;;;;;;;;;;;10.30;99.90;;;9.48;100.00;95219.53;10423799;28;1976;-68
2022/04/26 05:37:27;;;;;;;;;;;10.40;99.90;;;9.51;100.00;95218.16;10416207;28;2289;-67
2022/04/26 05:42:30;;;;;;;;;;;10.30;99.90;;;9.44;100.00;95215.78;10412437;28;1974;-67
2022/04/26 05:47:33;;;;;;;;;;;10.40;99.90;;;9.48;100.00;95217.66;10437158;28;2020;-67
2022/04/26 05:52:37;;;;;;;;;;;10.40;99.90;;;9.55;100.00;95224.56;10413292;28;2025;-67
2022/04/26 05:57:40;;;;;;;;;;;10.50;99.90;;;9.61;100.00;95216.19;10396261;28;1822;-68
2022/04/26 06:02:43;;;;;;;;;;;10.60;99.90;;;9.89;100.00;95224.56;10436581;28;1969;-67
2022/04/26 06:07:53;;;;;;;;;;;10.60;99.90;;;9.87;100.00;95234.78;10432531;28;1858;-69
2022/04/26 06:12:56;;;;;;;;;;;10.70;99.90;;;9.88;100.00;95226.44;10412458;28;1887;-69
2022/04/26 06:18:00;;;;;;;;;;;10.80;99.90;;;9.88;100.00;95228.31;10412900;28;1914;-67
2022/04/26 06:23:03;;;;;;;;;;;10.80;99.90;;;9.71;100.00;95226.84;10410996;28;1919;-68
2022/04/26 06:28:08;;;;;;;;;;;10.70;99.90;;;9.94;100.00;95229.88;10430498;28;1983;-68
2022/04/26 06:33:11;;;;;;;;;;;10.70;99.90;;;10.17;100.00;95229.09;10420393;28;2044;-68
2022/04/26 06:38:22;;;;;;;;;;;10.80;99.90;;;10.60;100.00;95229.22;10427847;28;1977;-68
2022/04/26 06:43:25;;;;;;;;;;;11.10;99.90;;;10.66;100.00;95220.00;10441109;28;1865;-68
2022/04/26 06:48:28;;;;;;;;;;;11.30;99.90;;;11.01;100.00;95226.03;10438771;28;1900;-68
2022/04/26 06:53:31;;;;;;;;;;;11.50;99.90;;;10.65;100.00;95223.78;10435403;28;1960;-68
2022/04/26 06:58:39;;;;;;;;;;;11.50;99.90;;;10.98;99.21;95221.22;10437033;28;2031;-67
2022/04/26 07:03:43;;;;;;;;;;;11.60;99.90;;;10.86;98.12;95220.84;10438084;28;1972;-68
2022/04/26 07:08:46;;;;;;;;;;;11.60;99.90;;;11.33;99.31;95218.06;10440899;28;1945;-68
2022/04/26 07:13:52;;;;;;;;;;;11.80;99.90;;;12.23;93.86;95216.09;10434897;28;1964;-68
2022/04/26 07:18:56;;;;;;;;;;;12.30;99.90;;;12.25;87.38;95211.19;10437922;28;1988;-67
2022/04/26 07:23:59;;;;;;;;;;;12.70;99.90;;;12.76;86.03;95212.91;10436290;28;1917;-67
2022/04/26 07:29:02;;;;;;;;;;;13.00;99.90;;;13.23;82.56;95214.38;10436127;28;1948;-68
2022/04/26 07:34:24;;;;;;;;;;;13.40;99.90;;;13.99;82.34;95211.75;10433697;28;2000;-67
2022/04/26 07:39:28;;;;;;;;;;;14.00;99.90;;;14.56;73.15;95206.50;10410747;28;2005;-67
2022/04/26 07:44:31;;;;;;;;;;;14.60;99.90;;;14.73;73.47;95213.09;10450625;28;2061;-68
2022/04/26 07:49:34;;;;;;;;;;;15.10;99.90;;;14.32;74.76;95217.69;10443382;28;2147;-67
2022/04/26 07:54:37;;;;;;;;;;;14.90;99.90;;;13.18;80.30;95227.16;10438243;28;1901;-72
2022/04/26 07:59:40;;;;;;;;;;;14.40;99.90;;;12.09;81.37;95223.34;10453137;28;1902;-68
2022/04/26 08:04:43;;;;;;;;;;;13.50;99.90;;;12.20;86.06;95229.34;10430675;28;1850;-67
2022/04/26 08:09:46;;;;;;;;;;;13.00;99.90;;;12.48;84.68;95230.19;10407536;28;1882;-68
2022/04/26 08:14:49;;;;;;;;;;;13.00;99.90;;;13.22;77.16;95233.56;10440940;28;1986;-67
2022/04/26 08:19:52;;;;;;;;;;;13.50;99.90;;;13.42;75.86;95235.00;10440424;28;1894;-68
2022/04/26 08:30:16;;;;;;;;;;;13.90;99.90;;;13.93;77.06;95239.22;10428683;28;1860;-68
2022/04/26 08:35:20;;;;;;;;;;;14.30;99.90;;;13.90;73.97;95245.25;10423457;28;1842;-74
2022/04/26 08:40:25;;;;;;;;;;;14.40;99.90;;;13.91;75.59;95244.94;10447276;28;1985;-74
2022/04/26 08:45:30;;;;;;;;;;;14.40;99.90;;;13.16;71.83;95256.31;10438496;28;1825;-75
2022/04/26 08:55:54;;;;;;;;;;;13.90;99.90;;;12.96;77.75;95252.94;10444778;28;1824;-75
2022/04/26 09:00:57;;;;;;;;;;;13.80;99.90;;;12.79;86.72;95262.72;10423486;28;1983;-73
2022/04/26 09:06:00;;;;;;;;;;;13.60;99.90;;;12.30;86.34;95261.50;10443759;28;1860;-73
2022/04/26 09:11:03;;;;;;;;;;;13.40;99.90;;;12.27;88.39;95267.47;10418706;28;1795;-76
2022/04/26 09:16:07;;;;;;;;;;;13.20;99.90;;;12.03;91.03;95267.63;10428436;28;1812;-74
2022/04/26 09:21:10;;;;;;;;;;;12.90;99.90;;;11.60;99.46;95267.72;10452279;28;1980;-74
2022/04/26 09:26:13;;;;;;;;;;;12.70;99.90;;;11.70;100.00;95264.06;10449799;28;1772;-74
2022/04/26 09:31:16;;;;;;;;;;;12.60;99.90;;;11.58;99.42;95267.22;10432583;28;1860;-75
2022/04/26 09:36:19;;;;;;;;;;;12.40;99.90;;;11.23;100.00;95272.00;10422536;28;1811;-74
2022/04/26 09:41:22;;;;;;;;;;;12.30;99.90;;;10.91;100.00;95277.25;10437165;28;1984;-75
2022/04/26 09:46:25;;;;;;;;;;;12.00;99.90;;;10.56;100.00;95284.66;10437101;28;1792;-72
2022/04/26 09:51:28;;;;;;;;;;;11.60;99.90;;;10.39;100.00;95284.28;10419106;28;1819;-73
2022/04/26 09:56:31;;;;;;;;;;;11.40;99.90;;;10.37;100.00;95294.47;10428932;28;1824;-73
2022/04/26 10:01:34;;;;;;;;;;;11.30;99.90;;;10.28;100.00;95294.31;10437020;28;1910;-75
2022/04/26 10:06:37;;;;;;;;;;;11.30;99.90;;;9.97;100.00;95296.44;10427192;28;1817;-76
2022/04/26 10:11:40;;;;;;;;;;;11.10;99.90;;;9.98;100.00;95303.38;10437370;28;1890;-74
2022/04/26 10:16:43;;;;;;;;;;;10.80;99.90;;;10.13;100.00;95308.66;10446586;28;1852;-69
2022/04/26 10:21:50;;;;;;;;;;;10.90;99.90;;;11.07;100.00;95301.00;10422005;28;1973;-69
2022/04/26 10:26:53;;;;;;;;;;;11.20;99.90;;;11.97;100.00;95285.75;10444869;28;1939;-69
2022/04/26 10:31:56;;;;;;;;;;;12.00;99.90;;;12.86;100.00;95284.72;10434469;28;1812;-70
2022/04/26 10:37:00;;;;;;;;;;;12.60;99.90;;;12.67;100.00;95290.22;10444558;28;1816;-69
2022/04/26 10:42:03;;;;;;;;;;;13.10;99.90;;;12.36;100.00;95292.66;10441524;28;2009;-69
2022/04/26 10:47:07;;;;;;;;;;;13.00;99.90;;;11.69;100.00;95292.88;10440820;28;1853;-69
2022/04/26 10:52:13;;;;;;;;;;;12.60;99.90;;;11.01;100.00;95298.66;10435817;28;1863;-69
2022/04/26 10:57:16;;;;;;;;;;;12.10;99.90;;;10.47;100.00;95314.00;10437252;28;1872;-69
2022/04/26 11:02:20;;;;;;;;;;;11.70;99.90;;;10.73;100.00;95317.22;10423067;28;1918;-68
2022/04/26 11:07:26;;;;;;;;;;;11.50;99.90;;;10.58;100.00;95336.22;10439556;28;1797;-70
2022/04/26 11:12:30;;;;;;;;;;;11.40;99.90;;;10.25;100.00;95349.41;10414409;28;1842;-68
2022/04/26 11:17:34;;;;;;;;;;;11.20;99.90;;;9.59;100.00;95347.16;10431006;28;1791;-69
2022/04/26 11:22:37;;;;;;;;;;;10.80;99.90;;;8.46;100.00;95372.75;10417163;28;1918;-67
2022/04/26 11:33:02;;;;;;;;;;;;;;;7.96;100.00;95411.00;10418130;28;1816;-70
2022/04/26 11:38:06;;;;;;;;;;;;;;;7.69;100.00;95421.91;10438886;28;1851;-69
2022/04/26 11:43:10;;;;;;;;;;;;;;;7.65;100.00;95437.69;10435862;28;1981;-68
2022/04/26 11:48:13;;;;;;;;;;;;;;;7.41;100.00;95452.56;10432476;28;1805;-69
2022/04/26 11:53:17;;;;;;;;;;;;;;;7.39;100.00;95465.41;10439541;28;2021;-68
2022/04/26 11:58:20;;;;;;;;;;;8.20;99.90;;;7.40;100.00;95470.50;10418810;28;1760;-68
2022/04/26 12:03:23;;;;;;;;;;;8.30;99.90;;;7.29;100.00;95476.84;10436995;28;1905;-68
2022/04/26 12:08:26;;;;;;;;;;;8.10;99.90;;;7.50;100.00;95489.22;10432222;28;1697;-69
2022/04/26 12:13:30;;;;;;;;;;;8.20;99.90;;;7.73;100.00;95495.22;10437315;28;1871;-70
2022/04/26 12:18:33;;;;;;;;;;;8.40;99.90;;;7.77;100.00;95493.66;10435980;28;1794;-70
2022/04/26 12:23:35;;;;;;;;;;;8.70;99.90;;;7.48;100.00;95502.06;10423545;28;1922;-69
2022/04/26 12:28:38;;;;;;;;;;;8.40;99.90;;;7.55;100.00;95491.94;10428720;28;2012;-69
2022/04/26 12:33:41;;;;;;;;;;;8.30;99.90;;;7.58;100.00;95496.78;10435395;28;1863;-69
2022/04/26 12:38:44;;;;;;;;;;;8.30;99.90;;;7.65;100.00;95507.25;10430935;28;1792;-71
2022/04/26 12:43:47;;;;;;;;;;;8.40;99.90;;;7.53;100.00;95503.97;10417185;28;1973;-70
2022/04/26 12:54:12;;;;;;;;;;;8.40;99.90;;;7.60;100.00;95525.94;10435693;28;1875;-69
2022/04/26 12:59:17;;;;;;;;;;;8.50;99.90;;;7.44;100.00;95530.38;10433943;28;1845;-69
2022/04/26 13:04:20;;;;;;;;;;;8.30;99.90;;;7.56;100.00;95539.00;10428914;28;1985;-69
2022/04/26 13:09:23;;;;;;;;;;;8.30;99.90;;;7.50;100.00;95526.69;10436457;28;1835;-70
2022/04/26 13:14:27;;;;;;;;;;;8.30;99.90;;;7.77;100.00;95520.41;10442155;28;1856;-70
2022/04/26 13:19:45;;;;;;;;;;;8.30;99.90;;;7.80;100.00;95530.56;10435421;28;1918;-70
2022/04/26 13:24:49;;;;;;;;;;;8.50;99.90;;;7.81;100.00;95513.44;10429709;28;1846;-70
2022/04/26 13:29:52;;;;;;;;;;;8.60;99.90;;;8.27;100.00;95495.66;10445269;28;1824;-70
2022/04/26 13:34:54;;;;;;;;;;;8.70;99.90;;;9.07;100.00;95492.47;10429527;28;1957;-70
2022/04/26 13:40:05;;;;;;;;;;;9.20;99.90;;;9.68;100.00;95452.84;10419818;28;1983;-70
2022/04/26 13:45:07;;;;;;;;;;;9.80;99.90;;;11.17;100.00;95461.47;10419198;28;1909;-70
2022/04/26 13:50:10;;;;;;;;;;;10.70;99.90;;;11.66;94.41;95490.00;10408424;28;1785;-71
2022/04/26 13:55:17;;;;;;;;;;;11.70;99.90;;;12.11;98.25;95479.78;10451202;28;1876;-72
2022/04/26 14:00:20;;;;;;;;;;;12.20;99.90;;;11.95;91.46;95486.44;10417847;28;1942;-73
2022/04/26 14:05:24;;;;;;;;;;;12.50;99.90;;;11.65;89.87;95509.94;10424956;28;1849;-71
2022/04/26 14:10:27;;;;;;;;;;;12.40;99.90;;;10.93;94.96;95531.34;10426556;28;1884;-69
2022/04/26 14:26:12;;;;;;;;;;;11.30;99.90;;;9.84;97.81;95536.78;10444771;28;1835;-71
2022/04/26 14:31:14;;;;;;;;;;;11.10;99.90;;;9.29;97.39;95541.25;10418743;28;1904;-71
2022/04/26 14:36:17;;;;;;;;;;;10.60;99.90;;;8.62;100.00;95553.84;10416811;28;1829;-71
2022/04/26 14:41:38;;;;;;;;;;;10.00;99.90;;;8.80;100.00;95549.03;10431957;28;2011;-72
2022/04/26 14:46:40;;;;;;;;;;;9.80;99.90;;;8.89;100.00;95550.09;10414160;28;2190;-71
2022/04/26 14:51:43;;;;;;;;;;;9.80;99.90;;;9.05;99.56;95559.75;10426704;28;2253;-70
2022/04/26 14:56:47;;;;;;;;;;;9.90;99.90;;;9.07;97.25;95571.03;10416766;28;2271;-70
2022/04/26 15:01:50;;;;;;;;;;;10.10;99.90;;;8.88;98.95;95578.78;10438937;28;1963;-70
2022/04/26 15:06:53;;;;;;;;;;;9.90;99.90;;;8.92;97.25;95571.03;10431607;28;1999;-71
2022/04/26 15:17:13;;;;;;;;;;;10.00;99.90;;;9.15;95.09;95573.16;10428006;28;1864;-70
2022/04/26 15:22:18;;;;;;;;;;;10.10;99.90;;;9.25;96.17;95568.88;10426460;28;1981;-70
2022/04/26 15:27:21;;;;;;;;;;;10.10;99.90;;;9.35;95.97;95571.53;10440270;28;1865;-69
2022/04/26 15:32:25;;;;;;;;;;;10.30;99.90;;;9.84;96.19;95573.56;10433648;28;1764;-71
2022/04/26 15:37:29;;;;;;;;;;;10.50;99.90;;;9.86;92.48;95574.94;10417965;28;1760;-71
2022/04/26 15:42:32;;;;;;;;;;;10.80;99.90;;;9.74;94.36;95571.75;10434820;28;1990;-69
2022/04/26 15:47:35;;;;;;;;;;;10.70;99.90;;;9.59;94.71;95577.94;10427424;28;1890;-71
2022/04/26 15:52:40;;;;;;;;;;;10.70;99.90;;;9.72;94.58;95580.03;10419129;28;1795;-68
2022/04/26 15:57:45;;;;;;;;;;;10.70;99.90;;;9.52;96.22;95582.78;10417805;28;2015;-71
2022/04/26 16:02:48;;;;;;;;;;;10.60;99.90;;;9.69;100.00;95577.13;10417592;28;1978;-68
2022/04/26 16:07:52;;;;;;;;;;;10.70;99.90;;;9.65;100.00;95576.03;10431961;28;2011;-69
2022/04/26 16:23:36;;;;;;;;;;;10.90;99.90;;;10.10;100.00;95593.88;10436890;28;1907;-71
2022/04/26 16:28:39;;;;;;;;;;;11.00;99.90;;;10.37;99.22;95585.50;10435450;28;1851;-68
2022/04/26 16:33:42;;;;;;;;;;;11.10;99.90;;;9.97;96.79;95578.34;10438056;28;1794;-71
2022/04/26 16:38:45;;;;;;;;;;;11.00;99.90;;;9.89;99.65;95586.97;10424626;28;1869;-68
2022/04/26 16:43:49;;;;;;;;;;;10.90;99.90;;;9.91;99.46;95585.63;10431150;28;1993;-69
2022/04/26 16:48:52;;;;;;;;;;;10.90;99.90;;;9.95;96.39;95585.91;10405428;28;1816;-69
2022/04/26 16:53:55;;;;;;;;;;;10.90;99.90;;;9.54;98.40;95588.66;10428434;28;2053;-70
2022/04/26 16:58:57;;;;;;;;;;;10.70;99.90;;;9.42;98.94;95583.59;10428365;28;1808;-69
2022/04/26 17:04:03;;;;;;;;;;;10.60;99.90;;;9.02;100.00;95586.31;10423305;28;1914;-69
2022/04/26 17:09:07;;;;;;;;;;;10.40;99.90;;;8.64;100.00;95599.94;10425933;28;1812;-69
2022/04/26 17:14:11;;;;;;;;;;;10.00;99.90;;;8.54;100.00;95607.97;10439873;28;2015;-70
2022/04/26 17:19:14;;;;;;;;;;;9.80;99.90;;;8.39;100.00;95607.91;10445492;28;1859;-71
2022/04/26 17:29:38;;;;;;;;;;;9.50;99.90;;;8.06;100.00;95625.16;10409626;28;1834;-70
2022/04/26 17:34:41;;;;;;;;;;;9.40;99.90;;;7.94;100.00;95629.91;10411971;28;1956;-70
2022/04/26 17:39:44;;;;;;;;;;;9.20;99.90;;;7.80;100.00;95633.06;10427374;28;1800;-72
2022/04/26 17:44:47;;;;;;;;;;;9.10;99.90;;;7.84;100.00;95644.06;10430534;28;1918;-69
2022/04/26 17:49:49;;;;;;;;;;;9.00;99.90;;;8.04;100.00;95648.72;10408924;28;1943;-69
2022/04/26 18:00:13;;;;;;;;;;;9.20;99.90;;;7.88;100.00;95655.84;10426365;28;1811;-70
2022/04/26 18:05:17;;;;;;;;;;;9.10;99.90;;;7.91;100.00;95663.38;10406813;28;1934;-68
2022/04/26 18:10:20;;;;;;;;;;;9.10;99.90;;;7.84;100.00;95671.63;10420597;28;1477;-68
2022/04/26 18:15:22;;;;;;;;;;;9.00;99.90;;;7.69;100.00;95674.19;10436723;28;1526;-67
2022/04/26 18:20:25;;;;;;;;;;;9.00;99.90;;;7.49;100.00;95677.53;10423377;28;1901;-69
2022/04/26 18:30:49;;;;;;;;;;;8.70;99.90;;;7.11;100.00;95688.44;10424715;28;1823;-68
2022/04/26 18:35:52;;;;;;;;;;;8.60;99.90;;;6.99;100.00;95692.06;10436935;28;1738;-70
2022/04/26 18:40:59;;;;;;;;;;;8.40;99.90;;;6.94;100.00;95692.03;10417010;28;1864;-69
2022/04/26 18:46:03;;;;;;;;;;;8.40;99.90;;;6.86;100.00;95691.66;10439760;28;2060;-69
2022/04/26 18:51:06;;;;;;;;;;;8.30;99.90;;;6.84;100.00;95691.13;10442623;28;1762;-69
2022/04/26 18:56:09;;;;;;;;;;;8.20;99.90;;;6.88;100.00;95700.25;10436907;28;1840;-71
2022/04/26 19:01:12;;;;;;;;;;;8.20;99.90;;;6.93;100.00;95708.31;10429219;28;1973;-70
2022/04/26 19:06:15;;;;;;;;;;;8.20;99.90;;;6.99;100.00;95713.44;10436185;28;1991;-70
2022/04/26 19:16:38;;;;;;;;;;;8.30;99.90;;;6.75;100.00;95730.84;10438241;28;1793;-69
2022/04/26 19:21:41;;;;;;;;;;;8.20;99.90;;;6.66;100.00;95730.47;10434686;28;1934;-70
2022/04/26 19:26:44;;;;;;;;;;;8.00;99.90;;;6.63;100.00;95743.53;10442214;28;1857;-70
2022/04/26 19:31:51;;;;;;;;;;;7.90;99.90;;;6.66;100.00;95737.66;10413830;28;1823;-69
2022/04/26 19:36:55;;;;;;;;;;;7.90;99.90;;;6.78;100.00;95738.34;10428918;28;1982;-70
2022/04/26 19:41:58;;;;;;;;;;;8.00;99.90;;;6.93;100.00;95740.38;10417940;28;1911;-68
2022/04/26 19:47:01;;;;;;;;;;;8.10;99.90;;;7.06;100.00;95739.97;10441542;28;1811;-71
2022/04/26 19:52:04;;;;;;;;;;;8.10;99.90;;;7.08;100.00;95731.72;10438395;28;1828;-70
2022/04/26 19:57:07;;;;;;;;;;;8.00;99.90;;;7.04;100.00;95736.75;10418443;28;1877;-70
2022/04/26 20:02:11;;;;;;;;;;;8.30;99.90;;;7.09;100.00;95736.00;10417922;28;1918;-71
2022/04/26 20:07:15;;;;;;;;;;;8.20;99.90;;;6.84;100.00;95737.34;10445007;28;1856;-70
2022/04/26 20:12:18;;;;;;;;;;;8.20;99.90;;;6.77;100.00;95736.75;10428533;28;1956;-71
2022/04/26 20:17:21;;;;;;;;;;;8.10;99.90;;;6.66;100.00;95748.34;10437204;28;2010;-69
2022/04/26 20:22:27;;;;;;;;;;;7.90;99.90;;;6.53;100.00;95746.88;10448081;28;1918;-70
2022/04/26 20:32:50;;;;;;;;;;;7.70;99.90;;;6.22;100.00;95745.66;10424588;28;1899;-71
2022/04/26 20:37:54;;;;;;;;;;;7.70;99.90;;;6.05;100.00;95745.72;10444913;28;1888;-71
2022/04/26 20:42:59;;;;;;;;;;;7.50;99.90;;;5.96;100.00;95747.97;10435438;28;1989;-70
2022/04/26 20:48:02;;;;;;;;;;;7.40;99.90;;;5.89;100.00;95747.31;10450634;28;1798;-72
2022/04/26 20:53:05;;;;;;;;;;;7.30;99.90;;;5.77;100.00;95746.59;10428011;28;1876;-71
2022/04/26 20:58:08;;;;;;;;;;;7.20;99.90;;;5.70;100.00;95743.28;10432875;28;1897;-69
2022/04/26 21:03:11;;;;;;;;;;;7.10;99.90;;;5.76;100.00;95747.66;10431746;28;1890;-70
2022/04/26 21:08:14;;;;;;;;;;;7.10;99.90;;;5.82;100.00;95754.69;10440918;28;1899;-71
2022/04/26 21:13:27;;;;;;;;;;;7.10;99.90;;;5.84;100.00;95760.56;10427083;28;1813;-69
2022/04/26 21:18:30;;;;;;;;;;;7.00;99.90;;;5.77;100.00;95765.25;10445953;28;1828;-70
2022/04/26 21:23:33;;;;;;;;;;;7.10;99.90;;;5.66;100.00;95758.16;10442500;28;1937;-71
2022/04/26 21:28:36;;;;;;;;;;;7.10;99.90;;;5.60;100.00;95764.47;10429780;28;1738;-70
2022/04/26 21:33:41;;;;;;;;;;;7.00;99.90;;;5.51;100.00;95763.25;10447659;28;1807;-70
2022/04/26 21:38:44;;;;;;;;;;;6.90;99.90;;;5.45;100.00;95769.53;10452241;28;2145;-70
2022/04/26 21:43:47;;;;;;;;;;;6.90;99.90;;;5.49;100.00;95765.34;10447742;28;2122;-70
2022/04/26 21:48:50;;;;;;;;;;;6.80;99.90;;;5.51;100.00;95765.91;10429473;28;1966;-69
2022/04/26 21:53:54;;;;;;;;;;;6.80;99.90;;;5.52;100.00;95772.84;10448405;28;1962;-69
2022/04/26 21:58:58;;;;;;;;;;;6.80;99.90;;;5.55;100.00;95773.19;10428753;28;1966;-69
2022/04/26 22:04:01;;;;;;;;;;;6.80;99.90;;;5.62;100.00;95778.38;10430930;28;2054;-69
2022/04/26 22:09:04;;;;;;;;;;;6.90;99.90;;;5.58;100.00;95782.56;10444740;28;1793;-70
2022/04/26 22:14:07;;;;;;;;;;;6.90;99.90;;;5.44;100.00;95782.06;10439003;28;1874;-69
2022/04/26 22:19:11;;;;;;;;;;;6.90;99.90;;;5.57;100.00;95787.09;10432270;28;1715;-69
2022/04/26 22:24:16;;;;;;;;;;;6.80;99.90;;;5.50;100.00;95788.28;10442667;28;1914;-70
2022/04/26 22:29:19;;;;;;;;;;;6.80;99.90;;;5.67;100.00;95787.25;10444144;28;1879;-69
2022/04/26 22:34:22;;;;;;;;;;;6.80;99.90;;;5.78;100.00;95780.22;10441304;28;1881;-70
2022/04/26 22:39:26;;;;;;;;;;;6.90;99.90;;;5.96;100.00;95785.34;10443529;28;1848;-69
2022/04/26 22:44:29;;;;;;;;;;;7.00;99.90;;;6.10;100.00;95782.31;10424485;28;1914;-69
2022/04/26 22:49:32;;;;;;;;;;;7.10;99.90;;;6.21;100.00;95787.56;10420750;28;1901;-70
2022/04/26 22:54:36;;;;;;;;;;;7.20;99.90;;;6.24;100.00;95791.63;10426065;28;1817;-69
2022/04/26 22:59:39;;;;;;;;;;;7.30;99.90;;;6.13;100.00;95795.19;10423068;28;1860;-70
2022/04/26 23:04:42;;;;;;;;;;;7.30;99.90;;;6.03;100.00;95795.03;10428165;28;1993;-68
2022/04/26 23:09:45;;;;;;;;;;;7.30;99.90;;;5.94;100.00;95798.13;10412117;28;2179;-69
2022/04/26 23:14:48;;;;;;;;;;;7.20;99.90;;;5.88;100.00;95804.41;10421842;28;1864;-70
2022/04/26 23:19:51;;;;;;;;;;;7.10;99.90;;;5.85;100.00;95807.56;10423372;28;1839;-69
2022/04/26 23:24:54;;;;;;;;;;;7.00;99.90;;;5.71;100.00;95800.91;10423502;28;1985;-70
2022/04/26 23:29:57;;;;;;;;;;;7.00;99.90;;;5.57;100.00;95804.94;10429974;28;1817;-70
2022/04/26 23:40:23;;;;;;;;;;;6.80;99.90;;;5.22;100.00;95816.59;10420399;28;1835;-70
2022/04/26 23:45:26;;;;;;;;;;;6.60;99.90;;;5.08;100.00;95815.25;10421115;28;1991;-68
2022/04/26 23:55:49;;;;;;;;;;;6.30;99.90;;;4.78;100.00;95824.28;10419833;28;1972;-67
