Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:38;;;;;;;4.30;2.17;;;;;;;18.85;73.14;101739.03;5116334;28;20086;-68
2023/06/09 00:03:05;;;;;;;4.88;2.20;;;;;;;18.50;72.90;101727.94;5114472;28;20020;-69
2023/06/09 00:05:32;;;;;;;3.58;2.20;;;;;;;18.81;71.20;101753.34;5113056;28;20137;-68
2023/06/09 00:07:59;;;;;;;11.02;2.40;;;;;;;18.72;70.66;101756.41;5094330;28;20736;-68
2023/06/09 00:10:25;;;;;;;5.68;2.15;;;;;;;18.87;69.75;101760.59;5112835;28;20050;-68
2023/06/09 00:12:51;;;;;;;5.63;2.35;;;;;;;18.66;69.72;101749.13;5111928;28;20031;-69
2023/06/09 00:15:16;;;;;;;6.45;2.40;;;;;;;18.70;69.27;101749.47;5113121;28;20027;-68
2023/06/09 00:17:42;;;;;;;10.90;2.40;;;;;;;18.68;69.45;101768.81;5111395;28;20027;-68
2023/06/09 00:20:08;;;;;;;6.15;2.53;;;;;;;18.64;69.35;101770.34;5116301;28;20062;-68
2023/06/09 00:22:35;;;;;;;7.60;2.50;;;;;;;18.34;69.48;101766.72;5118095;28;20030;-68
2023/06/09 00:25:01;;;;;;;11.80;2.53;;;;;;;18.42;69.80;101780.03;5117397;28;20031;-68
2023/06/09 00:27:26;;;;;;;5.22;2.25;;;;;;;18.28;69.74;101790.25;5117786;28;20024;-68
2023/06/09 00:29:52;;;;;;;6.60;2.25;;;;;;;18.19;70.17;101781.53;5118285;28;20173;-68
2023/06/09 00:32:17;;;;;;;6.03;1.80;;;;;;;18.16;69.82;101787.44;5117041;28;20034;-68
2023/06/09 00:34:43;;;;;;;6.05;2.80;;;;;;;17.98;70.80;101795.56;5100533;28;20027;-68
2023/06/09 00:37:09;;;;;;;3.78;2.00;;;;;;;18.18;70.29;101782.63;5118805;28;20036;-68
2023/06/09 00:39:35;;;;;;;4.32;2.13;;;;;;;17.95;70.83;101785.97;5118682;28;20023;-68
2023/06/09 00:42:00;;;;;;;3.83;2.10;;;;;;;17.89;71.16;101808.66;5118779;28;20036;-68
2023/06/09 00:44:26;;;;;;;6.50;2.40;;;;;;;17.78;70.93;101812.09;5118587;28;20024;-69
2023/06/09 00:46:51;;;;;;;5.10;1.77;;;;;;;17.66;70.32;101811.97;5117465;28;20510;-68
2023/06/09 00:49:18;;;;;;;5.15;1.83;;;;;;;17.51;70.31;101800.56;5117304;28;20059;-68
2023/06/09 00:51:45;;;;;;;3.67;1.80;;;;;;;17.53;69.82;101820.22;5116610;28;20043;-69
2023/06/09 00:54:12;;;;;;;4.03;1.70;;;;;;;17.60;68.71;101821.00;5117657;28;20095;-68
2023/06/09 00:56:39;;;;;;;4.18;1.85;;;;;;;17.50;68.15;101821.50;5099174;28;20032;-68
2023/06/09 00:59:06;;;;;;;3.25;1.75;;;;;;;17.31;66.37;101828.72;5117309;28;20396;-68
2023/06/09 01:01:33;;;;;;;2.90;1.77;;;;;;;17.14;63.84;101808.53;5117115;28;20028;-68
2023/06/09 01:03:59;;;;;;;9.18;1.83;;;;;;;16.96;60.64;101832.91;5116046;28;20031;-68
2023/06/09 01:06:46;;;;;;;6.07;1.80;;;;;;;16.98;60.37;101837.06;5117113;28;20495;-68
2023/06/09 01:09:26;;;;;;;5.28;2.10;;;;;;;16.87;59.37;101825.00;5117222;28;20035;-68
2023/06/09 01:12:15;;;;;;;3.00;2.00;;;;;;;16.95;58.66;101834.78;5113896;28;20024;-69
2023/06/09 01:14:58;;;;;;;4.50;2.00;;;;;;;17.05;58.06;101831.59;5113570;28;20028;-68
2023/06/09 01:17:28;;;;;;;4.03;2.00;;;;;;;17.19;57.65;101844.09;5116637;28;20028;-68
2023/06/09 01:20:04;;;;;;;3.25;1.88;;;;;;;16.93;57.91;101841.50;5121086;28;20034;-68
2023/06/09 01:22:50;;;;;;;3.58;1.90;;;;;;;16.73;56.82;101842.38;5120521;28;20108;-68
2023/06/09 01:25:37;;;;;;;5.60;1.90;;;;;;;16.81;58.07;101847.59;5121157;28;20076;-68
2023/06/09 01:28:10;;;;;;;3.72;1.98;;;;;;;16.70;58.28;101850.97;5117833;28;20023;-68
2023/06/09 01:30:36;;;;;;;5.28;2.00;;;;;;;16.64;58.68;101840.94;5118179;28;20117;-68
2023/06/09 01:33:07;;;;;;;6.28;1.90;;;;;;;16.37;57.96;101851.06;5122103;28;20038;-68
2023/06/09 01:35:32;;;;;;;3.42;1.67;;;;;;;16.56;56.86;101852.06;5122062;28;20023;-68
2023/06/09 01:38:00;;;;;;;4.68;1.50;;;;;;;16.37;53.72;101818.47;5121388;28;20038;-68
2023/06/09 01:40:25;;;;;;;3.60;1.65;;;;;;;16.42;52.32;101835.81;5122950;28;20020;-68
2023/06/09 01:42:52;;;;;;;3.80;1.50;;;;;;;16.30;51.72;101844.81;5121357;28;20030;-68
2023/06/09 01:45:17;;;;;;;2.70;1.65;;;;;;;16.24;51.44;101857.34;5121289;27;20391;-68
2023/06/09 01:47:43;;;;;;;2.47;1.45;;;;;;;16.19;51.38;101859.84;5102862;28;20028;-68
2023/06/09 01:50:38;;;;;;;3.17;1.77;;;;;;;16.27;48.68;101843.34;5118907;28;20045;-68
2023/06/09 01:53:15;;;;;;;2.65;1.50;;;;;;;16.43;49.95;101861.91;5111928;28;20039;-68
2023/06/09 01:56:23;;;;;;;1.90;1.33;;;;;;;16.12;47.93;101850.88;5120521;27;20051;-68
2023/06/09 01:58:57;;;;;;;2.15;1.50;;;;;;;16.06;48.38;101854.41;5111583;28;20032;-69
2023/06/09 02:01:25;;;;;;;3.88;1.70;;;;;;;16.08;47.47;101852.34;5117443;28;20084;-68
2023/06/09 02:03:53;;;;;;;2.35;1.35;;;;;;;16.39;46.78;101868.81;5118929;27;20019;-68
2023/06/09 02:06:20;;;;;;;4.38;1.60;;;;;;;16.24;46.17;101876.34;5120249;28;20030;-68
2023/06/09 02:08:46;;;;;;;2.15;1.45;;;;;;;16.09;45.92;101873.00;5119570;28;20438;-68
2023/06/09 02:11:12;;;;;;;4.00;1.50;;;;;;;16.24;45.36;101859.22;5120342;28;20038;-68
2023/06/09 02:13:37;;;;;;;2.10;1.20;;;;;;;16.18;45.02;101879.91;5119698;28;20028;-68
2023/06/09 02:16:03;;;;;;;2.53;1.35;;;;;;;15.70;44.04;101861.13;5120756;28;20019;-68
2023/06/09 02:18:29;;;;;;;2.58;1.17;;;;;;;16.13;44.02;101868.84;5101517;28;20479;-68
2023/06/09 02:20:54;;;;;;;3.13;1.17;;;;;;;15.91;43.01;101877.19;5119754;28;20051;-68
2023/06/09 02:23:21;;;;;;;4.40;1.63;;;;;;;16.06;42.31;101862.56;5115708;28;20462;-68
2023/06/09 02:25:47;;;;;;;5.18;1.45;;;;;;;15.90;42.99;101888.28;5129350;27;20055;-73
2023/06/09 02:28:15;;;;;;;4.10;1.50;;;;;;;16.17;42.44;101875.53;5127597;28;20118;-68
2023/06/09 02:30:40;;;;;;;1.55;1.08;;;;;;;16.23;42.56;101882.84;5118057;28;20062;-68
2023/06/09 02:33:06;;;;;;;2.00;1.30;;;;;;;16.11;42.60;101871.75;5101152;28;20032;-68
2023/06/09 02:35:32;;;;;;;4.15;1.30;;;;;;;16.18;42.23;101883.44;5101152;28;20100;-68
2023/06/09 02:37:57;;;;;;;1.67;1.13;;;;;;;15.96;42.31;101882.84;5118733;28;20046;-68
2023/06/09 02:40:26;;;;;;;2.67;1.48;;;;;;;16.09;41.67;101900.16;5100525;28;20020;-68
2023/06/09 02:42:52;;;;;;;2.45;1.33;;;;;;;15.92;41.14;101903.28;5115385;28;20019;-68
2023/06/09 02:45:17;;;;;;;1.75;1.15;;;;;;;16.42;40.71;101906.44;5114512;28;20028;-68
2023/06/09 02:47:43;;;;;;;2.05;1.10;;;;;;;16.64;40.28;101917.03;5118407;28;20540;-68
2023/06/09 02:50:09;;;;;;;3.05;1.10;;;;;;;16.34;40.08;101924.81;5115251;28;20080;-68
2023/06/09 02:52:34;;;;;;;2.95;1.02;;;;;;;17.00;39.74;101915.72;5115803;28;20038;-68
2023/06/09 02:55:00;;;;;;;2.05;1.20;;;;;;;16.73;39.58;101923.09;5118039;28;20467;-68
2023/06/09 02:57:27;;;;;;;5.97;1.20;;;;;;;16.57;39.33;101918.94;5119881;28;20019;-67
2023/06/09 02:59:53;;;;;;;2.80;1.13;;;;;;;17.03;38.76;101918.00;5119239;28;20093;-68
2023/06/09 03:02:18;;;;;;;1.63;1.00;;;;;;;16.77;38.35;101914.31;5117306;28;20020;-68
2023/06/09 03:04:43;;;;;;;2.22;1.20;;;;;;;16.85;38.44;101922.25;5118668;28;20036;-68
2023/06/09 03:07:13;;;;;;;4.70;1.00;;;;;;;17.27;37.86;101928.16;5117898;28;20061;-67
2023/06/09 03:09:39;;;;;;;2.53;1.10;;;;;;;17.52;37.38;101932.88;5117283;28;20067;-68
2023/06/09 03:12:06;;;;;;;4.07;1.30;;;;;;;17.41;37.78;101923.47;5118882;28;20043;-68
2023/06/09 03:14:32;;;;;;;1.88;1.05;;;;;;;16.95;37.34;101929.94;5118150;28;20059;-68
2023/06/09 03:16:58;;;;;;;2.28;0.88;;;;;;;17.02;37.54;101938.94;5118392;28;20035;-67
2023/06/09 03:19:24;;;;;;;1.27;0.80;;;;;;;16.95;37.41;101913.63;5117695;28;20035;-68
2023/06/09 03:21:49;;;;;;;1.60;1.05;;;;;;;16.79;37.85;101944.84;5116386;28;20044;-67
2023/06/09 03:24:15;;;;;;;2.08;1.00;;;;;;;17.18;37.77;101942.22;5118240;28;20072;-68
2023/06/09 03:26:41;;;;;;;3.47;1.00;;;;;;;16.42;37.82;101943.59;5115250;28;20042;-68
2023/06/09 03:29:07;;;;;;;1.92;0.90;;;;;;;16.58;38.24;101947.78;5120150;28;20031;-68
2023/06/09 03:31:32;;;;;;;1.27;0.90;;;;;;;17.08;37.64;101942.66;5115921;28;20031;-68
2023/06/09 03:33:57;;;;;;;1.75;1.02;;;;;;;17.26;37.19;101948.25;5115751;28;20080;-68
2023/06/09 03:36:23;;;;;;;2.08;0.90;;;;;;;16.95;37.28;101937.28;5116043;28;20384;-68
2023/06/09 03:38:50;;;;;;;1.33;1.00;;;;;;;16.70;37.27;101929.78;5117708;28;20024;-68
2023/06/09 03:41:15;;;;;;;2.30;1.10;;;;;;;17.05;37.36;101948.53;5109742;28;20028;-68
2023/06/09 03:43:41;;;;;;;2.35;0.88;;;;;;;16.89;37.69;101953.41;5120708;28;20065;-68
2023/06/09 03:46:06;;;;;;;1.73;0.90;;;;;;;17.70;36.30;101952.00;5118959;28;20061;-68
2023/06/09 03:48:32;;;;;;;5.50;0.93;;;;;;;17.21;37.05;101955.38;5112229;28;20027;-67
2023/06/09 03:50:57;;;;;;;2.08;1.10;;;;;;;17.16;37.24;101958.75;5113525;28;20418;-67
2023/06/09 03:53:23;;;;;;;3.83;1.00;;;;;;;17.73;35.96;101953.47;5113308;28;20035;-69
2023/06/09 03:55:48;;;;;;;1.58;0.82;;;;;;;16.85;36.57;101946.72;5113588;28;20030;-67
2023/06/09 03:58:14;;;;;;;1.48;0.80;;;;;;;17.82;35.49;101953.03;5095017;28;20058;-67
2023/06/09 04:00:40;;;;;;;2.45;0.95;;;;;;;18.70;34.39;101959.41;5112949;28;20440;-67
2023/06/09 04:03:07;;;;;;;3.85;0.88;;;;;;;17.67;35.70;101952.44;5094749;28;20048;-67
2023/06/09 04:05:32;;;;;;;1.55;0.88;;;;;;;18.68;34.76;101962.38;5112576;28;20032;-68
2023/06/09 04:07:59;;;;;;;6.13;0.90;;;;;;;18.82;34.30;101971.28;5113738;28;20514;-68
2023/06/09 04:10:24;;;;;;;1.30;0.90;;;;;;;19.49;33.31;101954.97;5114774;28;20031;-69
2023/06/09 04:12:50;;;;;;;1.70;0.80;;;;;;;19.59;32.98;101974.34;5098156;28;20586;-68
2023/06/09 04:15:17;;;;;;;4.63;1.73;;;;;;;19.42;33.19;101976.06;5115507;28;20495;-68
2023/06/09 04:17:43;;;;;;;2.72;0.80;;;;;;;19.72;32.61;101976.09;5113493;28;20058;-68
2023/06/09 04:20:09;;;;;;;1.35;0.68;;;;;;;19.64;32.47;101970.97;5113974;28;20054;-67
2023/06/09 04:22:35;;;;;;;1.65;0.90;;;;;;;20.24;32.09;101983.75;5114632;28;20077;-68
2023/06/09 04:25:01;;;;;;;1.80;1.00;;;;;;;20.41;31.71;101977.34;5116454;28;20591;-68
2023/06/09 04:27:27;;;;;;;2.83;0.90;;;;;;;20.35;31.70;101981.00;5115190;28;20031;-68
2023/06/09 04:29:53;;;;;;;1.15;0.80;;;;;;;20.22;31.25;101974.94;5119504;28;20023;-68
2023/06/09 04:32:19;;;;;;;3.60;0.70;;;;;;;20.64;31.49;101986.66;5098988;28;20030;-68
2023/06/09 04:34:47;;;;;;;2.88;0.93;;;;;;;19.98;31.98;101979.53;5117551;28;20076;-68
2023/06/09 04:37:13;;;;;;;1.50;0.80;;;;;;;20.75;31.47;101985.81;5115935;28;20057;-68
2023/06/09 04:39:41;;;;;;;3.08;0.73;;;;;;;20.44;31.67;101983.41;5115696;28;20042;-68
2023/06/09 04:42:07;;;;;;;1.83;0.80;;;;;;;19.94;31.80;101990.91;5116852;28;20023;-69
2023/06/09 04:44:33;;;;;;;3.33;0.93;;;;;;;19.95;31.86;101980.81;5117569;28;20055;-68
2023/06/09 04:47:00;;;;;;;1.20;0.70;;;;;;;19.81;31.87;101987.53;5098526;28;20035;-67
2023/06/09 04:49:28;;;;;;;1.48;0.80;;;;;;;20.14;31.85;101998.81;5114685;28;20027;-67
2023/06/09 04:51:54;;;;;;;3.83;0.90;;;;;;;20.45;31.57;101993.28;5116738;28;20085;-68
2023/06/09 04:54:25;;;;;;;1.48;0.73;;;;;;;19.87;32.21;101994.81;5121477;28;20049;-68
2023/06/09 04:56:57;;;;;;;2.90;1.55;;;;;;;20.05;31.85;102000.19;5120033;28;20160;-67
2023/06/09 04:59:23;;;;;;;2.03;0.80;;;;;;;20.34;31.32;101997.66;5120100;28;20028;-68
2023/06/09 05:01:51;;;;;;;1.50;0.80;;;;;;;20.79;30.98;101997.13;5102478;28;20028;-68
2023/06/09 05:04:17;;;;;;;2.20;1.02;;;;;;;20.03;32.04;101985.94;5119841;28;20318;-70
2023/06/09 05:06:43;;;;;;;1.45;0.80;;;;;;;20.71;31.23;102002.97;5118287;28;20023;-67
2023/06/09 05:09:08;;;;;;;1.73;0.77;;;;;;;19.81;32.20;101993.00;5119370;28;20050;-70
2023/06/09 05:11:35;;;;;;;2.70;0.80;;;;;;;20.57;31.40;102000.47;5116865;28;20512;-68
2023/06/09 05:14:01;;;;;;;2.03;1.00;;;;;;;19.94;31.92;102009.22;5098486;28;20034;-69
2023/06/09 05:16:27;;;;;;;1.67;0.88;;;;;;;20.10;31.74;102005.81;5119781;28;20103;-70
2023/06/09 05:18:53;;;;;;;1.73;0.60;;;;;;;19.81;31.55;102002.03;5122473;28;20032;-68
2023/06/09 05:21:21;;;;;;;1.88;0.70;;;;;;;19.75;31.48;102002.94;5119086;28;20050;-69
2023/06/09 05:23:47;;;;;;;2.05;0.70;;;;;;;19.45;32.14;102006.47;5121248;28;20027;-69
2023/06/09 05:26:13;;;;;;;1.02;0.93;;;;;;;19.60;31.72;102000.63;5120686;28;20031;-66
2023/06/09 05:28:38;;;;;;;1.33;0.90;;;;;;;20.00;32.11;102011.00;5119908;28;20133;-66
2023/06/09 05:31:04;;;;;;;6.38;0.90;;;;;;;20.16;31.56;102013.09;5099850;28;20023;-68
2023/06/09 05:33:29;;;;;;;3.13;0.98;;;;;;;19.46;31.64;102004.56;5117079;28;20529;-69
2023/06/09 05:35:55;;;;;;;2.17;0.80;;;;;;;19.56;32.35;102023.94;5119730;28;20403;-68
2023/06/09 05:38:23;;;;;;;1.88;0.70;;;;;;;18.93;32.83;101997.81;5120052;28;20035;-68
2023/06/09 05:40:49;;;;;;;4.57;0.98;;;;;;;19.54;32.40;102017.91;5120875;28;20045;-68
2023/06/09 05:43:14;;;;;;;3.88;1.10;;;;;;;19.64;31.87;101995.56;5121146;28;20028;-68
2023/06/09 05:45:40;;;;;;;1.90;0.70;;;;;;;19.30;32.43;102021.53;5122202;28;20023;-68
2023/06/09 05:48:06;;;;;;;2.15;0.80;;;;;;;19.28;32.29;102015.50;5121262;28;20050;-68
2023/06/09 05:50:31;;;;;;;1.50;0.80;;;;;;;19.54;32.42;102020.63;5122420;28;20035;-68
2023/06/09 05:52:57;;;;;;;2.33;0.80;;;;;;;20.13;32.19;102023.63;5118983;28;20111;-68
2023/06/09 05:55:22;;;;;;;2.47;1.08;;;;;;;20.41;31.93;102034.75;5119521;28;20027;-68
2023/06/09 05:57:48;;;;;;;1.27;0.70;;;;;;;20.33;31.64;102034.25;5120848;28;20023;-68
2023/06/09 06:00:15;;;;;;;1.65;0.60;;;;;;;19.83;31.64;102034.56;5120172;28;20015;-69
2023/06/09 06:02:42;;;;;;;5.65;1.08;;;;;;;19.61;31.74;102010.47;5118710;28;20015;-67
2023/06/09 06:05:08;;;;;;;3.40;0.70;;;;;;;19.44;32.24;102034.81;5101908;28;20032;-68
2023/06/09 06:07:37;;;;;;;2.63;1.05;;;;;;;19.74;31.92;102033.25;5119020;28;20035;-67
2023/06/09 06:10:03;;;;;;;4.20;0.80;;;;;;;20.01;32.03;102044.63;5119120;28;20031;-66
2023/06/09 06:12:30;;;;;;;1.80;0.90;;;;;;;19.95;31.74;102036.28;5120032;28;20020;-67
2023/06/09 06:14:55;;;;;;;3.83;0.80;;;;;;;20.05;31.85;102049.38;5119459;28;20077;-65
2023/06/09 06:17:21;;;;;;;2.00;1.00;;;;;;;19.94;32.22;102042.81;5118969;28;20023;-65
2023/06/09 06:19:46;;;;;;;2.25;0.80;;;;;;;19.86;31.92;102042.28;5117830;28;20102;-71
2023/06/09 06:22:12;;;;;;;2.95;0.73;;;;;;;20.22;31.49;102046.00;5118762;27;20082;-67
2023/06/09 06:24:37;;;;;;;3.70;0.70;;;;;;;20.20;31.39;102051.72;5120462;28;20032;-68
2023/06/09 06:27:03;;;;;;;1.38;0.70;;;;;;;20.48;31.21;102051.06;5118994;28;20034;-69
2023/06/09 06:29:30;;;;;;;3.63;0.85;;;;;;;20.17;31.57;102036.59;5117755;28;20053;-67
2023/06/09 06:31:56;;;;;;;1.58;0.80;;;;;;;20.04;31.55;102044.16;5098760;28;20031;-67
2023/06/09 06:34:21;;;;;;;1.13;0.80;;;;;;;20.45;31.16;102056.16;5116730;28;20024;-68
2023/06/09 06:36:47;;;;;;;2.90;0.70;;;;;;;20.81;30.98;102052.44;5121209;28;20028;-69
2023/06/09 06:39:13;;;;;;;3.13;0.90;;;;;;;20.73;31.01;102058.25;5119604;28;20077;-69
2023/06/09 06:41:39;;;;;;;7.75;1.08;;;;;;;19.97;31.51;102057.91;5114760;28;20056;-69
2023/06/09 06:44:05;;;;;;;2.40;1.00;;;;;;;20.62;31.16;102066.19;5118366;28;20040;-67
2023/06/09 06:46:31;;;;;;;2.83;0.90;;;;;;;20.21;31.62;102060.75;5118879;28;20097;-69
2023/06/09 06:48:57;;;;;;;4.03;0.90;;;;;;;20.49;31.70;102071.03;5120552;28;20102;-69
2023/06/09 06:51:22;;;;;;;1.30;0.77;;;;;;;20.47;31.75;102052.13;5118820;28;20034;-71
2023/06/09 06:53:48;;;;;;;4.43;0.95;;;;;;;19.83;31.97;102024.47;5119392;28;20039;-68
2023/06/09 06:56:14;;;;;;;1.67;0.77;;;;;;;20.31;31.59;102050.06;5120362;28;20030;-69
2023/06/09 06:58:39;;;;;;;2.30;0.80;;;;;;;20.51;31.79;102067.03;5115015;28;20046;-68
2023/06/09 07:01:04;;;;;;;5.63;1.00;;;;;;;20.67;31.70;102070.97;5116798;28;20034;-68
2023/06/09 07:03:30;;;;;;;1.70;1.10;;;;;;;20.55;31.83;102059.19;5098950;28;20027;-68
2023/06/09 07:05:56;;;;;;;2.60;1.38;;;;;;;20.34;31.75;102071.47;5116669;28;20055;-67
2023/06/09 07:08:21;;;;;;;4.70;0.90;;;;;;;20.92;31.65;102062.53;5117614;28;20027;-68
2023/06/09 07:10:47;;;;;;;4.20;1.10;;;;;;;20.85;31.67;102072.78;5116281;28;20028;-68
2023/06/09 07:13:12;;;;;;;7.45;1.00;;;;;;;20.77;31.68;102068.50;5116492;28;20078;-66
2023/06/09 07:15:38;;;;;;;4.47;1.00;;;;;;;20.84;31.06;102050.06;5117643;28;20062;-67
2023/06/09 07:18:06;;;;;;;1.40;1.00;;;;;;;21.27;31.15;102069.91;5117471;28;20053;-68
2023/06/09 07:20:31;;;;;;;1.52;1.00;;;;;;;21.89;30.70;102074.81;5117334;28;20067;-67
2023/06/09 07:22:57;;;;;;;3.63;1.17;;;;;;;21.80;30.66;102060.66;5117080;28;20023;-67
2023/06/09 07:25:22;;;;;;;4.82;1.13;;;;;;;21.09;30.54;102057.19;5099326;28;20040;-69
2023/06/09 07:27:48;;;;;;;2.13;1.05;;;;;;;21.37;30.79;102061.13;5115921;28;20099;-67
2023/06/09 07:30:14;;;;;;;2.58;0.90;;;;;;;21.67;30.94;102078.19;5117460;28;20023;-67
2023/06/09 07:32:39;;;;;;;1.48;0.80;;;;;;;21.34;30.94;102062.41;5115986;28;20028;-68
2023/06/09 07:35:05;;;;;;;1.88;0.90;;;;;;;21.42;30.82;102080.38;5116922;28;20027;-67
2023/06/09 07:37:31;;;;;;;4.10;1.10;;;;;;;21.38;31.09;102076.47;5116809;28;20030;-68
2023/06/09 07:39:58;;;;;;;4.45;1.00;;;;;;;21.34;31.15;102087.91;5099878;28;20024;-69
2023/06/09 07:42:23;;;;;;;1.35;0.90;;;;;;;21.02;31.42;102068.25;5118946;28;20552;-66
2023/06/09 07:44:49;;;;;;;2.13;1.00;;;;;;;21.04;31.55;102077.06;5116748;28;20028;-68
2023/06/09 07:47:14;;;;;;;1.20;0.90;;;;;;;20.72;31.66;102084.75;5117437;28;20023;-68
2023/06/09 07:49:40;;;;;;;3.20;0.90;;;;;;;20.96;31.87;102082.91;5118433;28;20091;-68
2023/06/09 07:52:06;;;;;;;1.52;1.08;;;;;;;21.41;31.12;102076.00;5099509;28;20035;-67
2023/06/09 07:54:32;;;;;;;1.63;0.90;;;;;;;21.69;30.96;102086.16;5099054;28;20046;-68
2023/06/09 07:56:58;;;;;;;3.50;1.10;;;;;;;21.92;30.84;102082.50;5116187;28;20036;-67
2023/06/09 07:59:23;;;;;;;1.90;0.90;;;;;;;21.85;31.05;102079.09;5113856;28;20182;-66
2023/06/09 08:01:49;;;;;;;2.15;1.08;;;;;;;21.78;31.39;102087.44;5114063;28;20027;-68
2023/06/09 08:04:14;;;;;;;3.40;0.93;;;;;;;22.02;30.69;102088.22;5114136;28;20114;-68
2023/06/09 08:06:41;;;;;;;1.20;1.00;;;;;;;22.08;30.69;102083.66;5117010;28;20027;-67
2023/06/09 08:09:07;;;;;;;2.45;1.08;;;;;;;21.94;30.87;102078.47;5116390;28;20031;-68
2023/06/09 08:11:33;;;;;;;1.52;1.10;;;;;;;21.66;30.90;102072.97;5118073;28;20023;-69
2023/06/09 08:13:58;;;;;;;2.10;0.90;;;;;;;21.73;31.33;102079.97;5116402;28;20039;-67
2023/06/09 08:16:24;;;;;;;1.55;1.10;;;;;;;21.33;31.64;102078.00;5096448;28;20569;-67
2023/06/09 08:18:49;;;;;;;2.20;1.10;;;;;;;21.85;31.33;102081.84;5115330;28;20031;-68
2023/06/09 08:21:16;;;;;;;3.88;0.88;;;;;;;22.03;30.93;102079.75;5114055;28;20051;-69
2023/06/09 08:23:43;;;;;;;3.97;1.20;;;;;;;21.97;31.29;102072.50;5114195;28;20687;-68
2023/06/09 08:26:09;;;;;;;3.53;1.27;;;;;;;22.58;30.55;102078.28;5114469;28;20019;-68
2023/06/09 08:28:35;;;;;;;3.30;1.10;;;;;;;22.48;30.56;102056.16;5115569;28;20064;-68
2023/06/09 08:31:00;;;;;;;3.65;0.90;;;;;;;22.53;31.07;102089.19;5116486;28;20047;-67
2023/06/09 08:33:28;;;;;;;3.60;1.00;;;;;;;22.14;31.64;102030.59;5098557;28;20032;-68
2023/06/09 08:35:53;;;;;;;4.55;1.25;;;;;;;22.00;31.70;102079.41;5115298;28;20019;-68
2023/06/09 08:38:20;;;;;;;1.92;0.90;;;;;;;21.96;31.58;102079.06;5116794;28;20563;-69
2023/06/09 08:40:48;;;;;;;3.85;1.05;;;;;;;22.27;31.46;102071.44;5116872;28;20210;-68
2023/06/09 08:43:14;;;;;;;1.65;0.85;;;;;;;22.17;31.28;102065.75;5116461;28;20022;-69
2023/06/09 08:45:43;;;;;;;3.78;0.95;;;;;;;22.46;31.08;102086.59;5116328;28;20027;-68
2023/06/09 08:48:09;;;;;;;1.65;0.80;;;;;;;22.52;31.18;102069.16;5117174;28;20091;-69
2023/06/09 08:50:41;;;;;;;4.43;0.80;;;;;;;22.43;31.29;102084.34;5117496;28;20035;-69
2023/06/09 08:53:08;;;;;;;4.00;0.90;;;;;;;22.68;31.31;102085.84;5116043;28;20087;-70
2023/06/09 08:55:36;;;;;;;3.45;1.10;;;;;;;22.62;31.38;102059.44;5116522;28;20033;-69
2023/06/09 08:58:02;;;;;;;1.48;0.90;;;;;;;22.49;31.09;102044.97;5117309;28;20068;-69
2023/06/09 09:00:28;;;;;;;3.08;0.90;;;;;;;22.47;30.94;102071.78;5115880;28;20031;-67
2023/06/09 09:02:56;;;;;;;1.63;1.00;;;;;;;21.99;31.61;102075.00;5115210;28;20035;-68
2023/06/09 09:05:21;;;;;;;2.22;0.90;;;;;;;22.57;31.40;102095.00;5116080;28;20066;-68
2023/06/09 09:07:47;;;;;;;1.48;1.15;;;;;;;22.96;30.89;102087.72;5113345;28;20023;-67
2023/06/09 09:10:12;;;;;;;1.75;0.90;;;;;;;22.51;31.33;102081.19;5115349;28;20085;-67
2023/06/09 09:12:55;;;;;;;3.45;1.20;;;;;;;22.67;30.87;102085.00;5098083;28;20074;-68
2023/06/09 09:15:24;;;;;;;1.42;1.00;;;;;;;23.15;31.06;102074.56;5099055;28;20035;-68
2023/06/09 09:17:50;;;;;;;2.30;1.13;;;;;;;23.22;30.78;102069.72;5115951;28;20020;-67
2023/06/09 09:20:16;;;;;;;4.00;1.05;;;;;;;23.52;30.84;102076.69;5116623;28;20118;-68
2023/06/09 09:22:50;;;;;;;1.90;1.08;;;;;;;23.19;30.22;102079.28;5114865;28;20043;-68
2023/06/09 09:25:26;;;;;;;3.83;1.08;;;;;;;22.91;30.33;102084.84;5116311;28;20452;-68
2023/06/09 09:28:08;;;;;;;4.15;1.05;;;;;;;23.11;30.22;102085.22;5115867;28;20047;-68
2023/06/09 09:30:47;;;;;;;3.38;1.38;;;;;;;23.48;30.66;102075.53;5116106;28;20487;-68
2023/06/09 09:33:29;;;;;;;2.63;1.10;;;;;;;22.73;31.10;102083.19;5114593;28;20040;-67
2023/06/09 09:35:59;;;;;;;4.50;1.05;;;;;;;23.06;30.72;102100.75;5114588;28;20475;-68
2023/06/09 09:38:30;;;;;;;2.45;1.05;;;;;;;23.55;30.10;102087.19;5117265;28;20027;-68
2023/06/09 09:40:59;;;;;;;2.15;1.27;;;;;;;23.83;30.12;102076.00;5119371;28;20038;-67
2023/06/09 09:43:27;;;;;;;1.45;1.00;;;;;;;24.20;30.24;102083.53;5101474;28;20509;-67
2023/06/09 09:45:54;;;;;;;2.60;1.50;;;;;;;23.78;30.19;102072.38;5117759;28;20102;-67
2023/06/09 09:48:24;;;;;;;2.67;1.20;;;;;;;24.07;30.42;102083.94;5117525;28;20016;-67
2023/06/09 09:50:52;;;;;;;2.00;1.17;;;;;;;23.53;30.29;102078.34;5120140;28;20034;-68
2023/06/09 09:53:25;;;;;;;2.88;1.27;;;;;;;24.02;30.10;102079.25;5119577;28;20020;-67
2023/06/09 09:55:56;;;;;;;2.88;1.30;;;;;;;23.72;30.08;102076.97;5120103;28;20020;-67
2023/06/09 09:58:34;;;;;;;2.13;1.02;;;;;;;23.82;30.32;102082.59;5121293;28;20012;-68
2023/06/09 10:01:04;;;;;;;1.70;1.17;;;;;;;23.98;30.02;102082.78;5120696;28;20026;-68
2023/06/09 10:03:31;;;;;;;2.13;1.08;;;;;;;24.18;29.79;102077.50;5118772;28;20023;-68
2023/06/09 10:06:00;;;;;;;2.25;1.15;;;;;;;24.23;29.97;102077.53;5119209;28;20525;-68
2023/06/09 10:08:31;;;;;;;2.92;1.00;;;;;;;23.98;29.46;102063.53;5119942;28;20031;-67
2023/06/09 10:10:59;;;;;;;1.80;1.10;;;;;;;24.08;29.63;102071.88;5114964;28;20106;-68
2023/06/09 10:13:28;;;;;;;3.95;1.33;;;;;;;23.71;30.10;102061.59;5117290;28;20042;-68
2023/06/09 10:15:58;;;;;;;2.65;1.20;;;;;;;24.38;29.73;102074.94;5119298;28;20027;-70
2023/06/09 10:18:24;;;;;;;2.40;1.13;;;;;;;24.21;29.27;102071.47;5118097;28;20016;-70
2023/06/09 10:20:52;;;;;;;2.17;1.30;;;;;;;23.99;29.59;102065.19;5119413;28;20082;-68
2023/06/09 10:23:18;;;;;;;4.22;1.10;;;;;;;24.57;29.45;102064.41;5115975;28;20076;-68
2023/06/09 10:25:51;;;;;;;1.70;1.20;;;;;;;25.01;28.46;102066.09;5117721;28;20039;-67
2023/06/09 10:28:18;;;;;;;3.17;1.33;;;;;;;24.55;29.19;102066.56;5115073;28;20043;-67
2023/06/09 10:30:45;;;;;;;1.50;1.25;;;;;;;24.31;29.10;102030.31;5115741;28;20032;-68
2023/06/09 10:33:20;;;;;;;2.88;1.02;;;;;;;24.53;29.30;102056.91;5119036;28;20038;-68
2023/06/09 10:35:48;;;;;;;4.10;1.20;;;;;;;24.37;29.58;102051.28;5120407;28;20024;-66
2023/06/09 10:38:25;;;;;;;2.35;1.27;;;;;;;24.74;29.18;102057.94;5119593;28;20035;-67
2023/06/09 10:41:02;;;;;;;3.50;1.30;;;;;;;25.08;28.85;102058.44;5118630;28;20071;-66
2023/06/09 10:43:47;;;;;;;2.38;1.20;;;;;;;24.87;28.37;102049.22;5118682;28;20023;-67
2023/06/09 10:46:13;;;;;;;3.47;1.33;;;;;;;25.10;28.75;102056.25;5118171;28;20448;-66
2023/06/09 10:48:44;;;;;;;3.10;1.20;;;;;;;25.14;28.35;102057.41;5119501;28;20020;-67
2023/06/09 10:51:26;;;;;;;2.95;1.25;;;;;;;24.84;28.44;102052.50;5118004;28;20019;-66
2023/06/09 10:54:09;;;;;;;2.13;1.48;;;;;;;25.21;27.81;102046.97;5119951;28;20043;-66
2023/06/09 10:56:42;;;;;;;1.57;1.17;;;;;;;25.14;28.28;102049.13;5118959;28;20024;-68
2023/06/09 10:59:31;;;;;;;3.53;1.40;;;;;;;24.56;28.88;102040.72;5118516;28;20252;-70
2023/06/09 11:01:59;;;;;;;4.70;1.38;;;;;;;25.02;28.86;102037.44;5107571;28;20035;-68
2023/06/09 11:04:45;;;;;;;2.97;1.38;;;;;;;24.95;28.28;102036.88;5120176;28;20016;-67
2023/06/09 11:07:14;;;;;;;3.00;1.23;;;;;;;24.90;28.71;102045.06;5106374;28;20066;-68
2023/06/09 11:10:00;;;;;;;2.42;1.35;;;;;;;24.68;28.34;102037.78;5125602;28;20102;-68
2023/06/09 11:12:47;;;;;;;1.48;1.25;;;;;;;24.99;29.05;102032.47;5116040;28;20037;-67
2023/06/09 11:15:15;;;;;;;2.20;1.52;;;;;;;25.05;28.61;102039.69;5116906;28;20038;-68
2023/06/09 11:17:45;;;;;;;1.77;1.30;;;;;;;25.32;28.46;102039.56;5117016;28;20624;-69
2023/06/09 11:20:15;;;;;;;1.52;1.27;;;;;;;25.74;28.14;102044.97;5114634;28;20118;-67
2023/06/09 11:22:40;;;;;;;1.83;1.50;;;;;;;25.49;28.13;102042.94;5098382;28;20050;-67
2023/06/09 11:25:07;;;;;;;3.20;1.50;;;;;;;25.36;28.73;102034.34;5117568;28;20019;-68
2023/06/09 11:27:32;;;;;;;2.33;1.27;;;;;;;25.07;28.63;102046.59;5118079;28;20030;-69