Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:26;;;;;;;1.75;0.60;;;0.50;99.90;;;;;;4991267;28;20213;-67
2021/12/27 00:02:56;;;;;;;1.05;0.55;;;0.50;99.90;;;;;;4994548;28;20082;-68
2021/12/27 00:05:23;;;;;;;;;;;0.50;99.90;;;;;;4994209;28;20049;-66
2021/12/27 00:07:51;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4993983;28;20016;-68
2021/12/27 00:10:20;;;;;;;4.35;0.93;;;0.60;99.90;;;;;;4994630;28;20120;-69
2021/12/27 00:12:47;;;;;;;1.15;0.73;;;0.50;99.90;;;;;;4992013;28;20174;-65
2021/12/27 00:15:15;;;;;;;0.82;0.50;;;0.50;99.90;;;;;;4994664;28;21489;-67
2021/12/27 00:17:43;;;;;;;1.92;0.93;;;0.50;99.90;;;;;;4993655;28;20865;-69
2021/12/27 00:20:14;;;;;;;2.25;0.90;;;0.40;99.90;;;;;;4994188;28;20050;-69
2021/12/27 00:22:42;;;;;;;2.22;0.80;;;0.40;99.90;;;;;;4992409;28;20057;-68
2021/12/27 00:25:09;;;;;;;0.93;0.50;;;0.50;99.90;;;;;;4996087;28;20219;-67
2021/12/27 00:27:36;;;;;;;1.63;0.75;;;0.50;99.90;;;;;;4997855;28;20142;-66
2021/12/27 00:30:06;;;;;;;3.05;0.77;;;0.40;99.90;;;;;;4995699;28;20054;-66
2021/12/27 00:32:33;;;;;;;0.82;0.73;;;0.50;99.90;;;;;;4997500;28;20154;-68
2021/12/27 00:35:00;;;;;;;1.25;0.73;;;0.50;99.90;;;;;;4995106;28;20200;-65
2021/12/27 00:37:27;;;;;;;1.08;0.63;;;0.50;99.90;;;;;;4999483;28;20052;-67
2021/12/27 00:39:54;;;;;;;1.27;0.55;;;0.50;99.90;;;;;;4997148;28;20123;-68
2021/12/27 00:42:21;;;;;;;3.17;0.60;;;0.50;99.90;;;;;;4996786;28;20045;-70
2021/12/27 00:44:48;;;;;;;1.58;1.02;;;0.50;99.90;;;;;;4996118;28;20116;-65
2021/12/27 00:47:15;;;;;;;1.05;0.98;;;0.50;99.90;;;;;;4998454;28;20247;-66
2021/12/27 00:49:42;;;;;;;0.88;0.55;;;0.50;99.90;;;;;;4996674;28;20053;-72
2021/12/27 00:52:09;;;;;;;1.63;0.70;;;0.50;99.90;;;;;;4996607;28;20116;-68
2021/12/27 00:54:36;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4993176;28;20108;-65
2021/12/27 00:57:03;;;;;;;1.40;0.77;;;0.50;99.90;;;;;;4995086;28;20480;-68
2021/12/27 00:59:30;;;;;;;1.60;0.55;;;0.50;99.90;;;;;;4993071;28;20934;-69
2021/12/27 01:01:57;;;;;;;0.85;0.52;;;0.50;99.90;;;;;;4993525;28;20062;-67
2021/12/27 01:04:25;;;;;;;1.30;0.63;;;0.40;99.90;;;;;;4990343;28;20050;-70
2021/12/27 01:06:52;;;;;;;1.13;0.63;;;0.40;99.90;;;;;;4993486;28;21019;-67
2021/12/27 01:09:33;;;;;;;1.02;0.77;;;0.50;99.90;;;;;;4992283;28;20058;-69
2021/12/27 01:12:26;;;;;;;2.47;0.90;;;0.50;99.90;;;;;;4993238;28;20054;-66
2021/12/27 01:15:33;;;;;;;1.25;0.60;;;0.50;99.90;;;;;;4991394;28;20050;-65
2021/12/27 01:17:55;;;;;;;0.93;0.52;;;0.50;99.90;;;;;;4991822;28;20537;-68
2021/12/27 01:20:23;;;;;;;3.67;0.80;;;0.50;99.90;;;;;;4990090;28;20145;-69
2021/12/27 01:22:52;;;;;;;1.45;0.60;;;0.50;99.90;;;;;;4993585;28;20920;-66
2021/12/27 01:25:19;;;;;;;1.00;0.65;;;0.50;99.90;;;;;;4990916;28;20093;-68
2021/12/27 01:27:47;;;;;;;0.47;0.45;;;0.50;99.90;;;;;;4993666;28;20070;-68
2021/12/27 01:30:18;;;;;;;5.60;1.35;;;0.50;99.90;;;;;;4991956;28;20143;-67
2021/12/27 01:32:56;;;;;;;0.68;0.65;;;0.50;99.90;;;;;;4991063;28;20108;-69
2021/12/27 01:35:24;;;;;;;1.67;0.40;;;0.50;99.90;;;;;;4990165;28;20527;-66
2021/12/27 01:37:53;;;;;;;2.47;0.52;;;0.50;99.90;;;;;;4992298;28;20249;-70
2021/12/27 01:40:24;;;;;;;1.13;0.63;;;0.50;99.90;;;;;;4991564;28;20054;-68
2021/12/27 01:43:11;;;;;;;1.40;0.40;;;0.50;99.90;;;;;;4993568;28;20549;-66
2021/12/27 01:45:56;;;;;;;0.95;0.47;;;0.50;99.90;;;;;;4991636;28;20672;-67
2021/12/27 01:48:28;;;;;;;1.83;0.70;;;0.50;99.90;;;;;;4991313;28;20078;-69
2021/12/27 01:50:57;;;;;;;1.60;0.60;;;0.50;99.90;;;;;;4991252;28;20053;-67
2021/12/27 01:53:27;;;;;;;2.83;0.77;;;0.50;99.90;;;;;;4993112;28;20658;-67
2021/12/27 01:55:56;;;;;;;1.38;0.73;;;0.50;99.90;;;;;;4993133;28;20457;-67
2021/12/27 01:58:23;;;;;;;2.17;0.60;;;0.50;99.90;;;;;;4990999;28;20184;-69
2021/12/27 02:00:53;;;;;;;1.00;0.93;;;0.50;99.90;;;;;;4992277;28;20058;-69
2021/12/27 02:03:22;;;;;;;;;;;0.40;99.90;;;;;;4992796;28;20064;-68
2021/12/27 02:05:49;;;;;;;1.20;0.52;;;0.40;99.90;;;;;;4991084;28;20060;-68
2021/12/27 02:08:17;;;;;;;2.03;0.80;;;0.50;99.90;;;;;;4993197;28;20145;-71
2021/12/27 02:10:44;;;;;;;1.58;0.75;;;0.50;99.90;;;;;;4992180;28;20183;-67
2021/12/27 02:13:11;;;;;;;0.88;0.50;;;0.40;99.90;;;;;;4997066;28;20096;-66
2021/12/27 02:15:38;;;;;;;1.05;0.60;;;0.50;99.90;;;;;;4991275;28;20073;-67
2021/12/27 02:18:06;;;;;;;2.90;1.10;;;0.50;99.90;;;;;;4991475;28;20869;-68
2021/12/27 02:20:35;;;;;;;4.03;0.98;;;0.50;99.90;;;;;;4990625;28;20176;-65
2021/12/27 02:23:07;;;;;;;1.45;0.85;;;0.50;99.90;;;;;;4991020;28;20077;-70
2021/12/27 02:25:34;;;;;;;1.88;1.02;;;0.50;99.90;;;;;;4992740;28;20120;-68
2021/12/27 02:28:05;;;;;;;1.48;0.70;;;0.50;99.90;;;;;;4990887;28;20144;-67
2021/12/27 02:30:32;;;;;;;1.85;0.73;;;0.50;99.90;;;;;;4990678;28;20196;-65
2021/12/27 02:33:04;;;;;;;1.88;0.80;;;0.50;99.90;;;;;;4990544;28;20346;-66
2021/12/27 02:35:56;;;;;;;1.92;1.33;;;0.50;99.90;;;;;;4992830;28;20054;-67
2021/12/27 02:38:26;;;;;;;2.83;0.93;;;0.50;99.90;;;;;;4984692;28;20124;-71
2021/12/27 02:40:53;;;;;;;;;;;0.50;99.90;;;;;;4992031;28;20079;-70
2021/12/27 02:43:26;;;;;;;1.50;0.80;;;0.50;99.90;;;;;;4991875;28;19945;-67
2021/12/27 02:45:56;;;;;;;0.85;0.70;;;0.50;99.90;;;;;;4991227;28;20151;-70
2021/12/27 02:48:26;;;;;;;2.40;1.33;;;0.60;99.90;;;;;;4990756;28;20050;-66
2021/12/27 02:50:54;;;;;;;2.10;1.00;;;0.60;99.90;;;;;;4990743;28;20196;-69
2021/12/27 02:53:22;;;;;;;2.03;0.73;;;0.60;99.90;;;;;;4992546;28;20132;-67
2021/12/27 02:55:51;;;;;;;1.35;1.00;;;0.60;99.90;;;;;;4990874;28;20141;-66
2021/12/27 02:58:19;;;;;;;1.55;0.80;;;0.60;99.90;;;;;;4991970;28;20159;-71
2021/12/27 03:01:08;;;;;;;0.82;0.73;;;0.50;99.90;;;;;;4989699;28;20144;-65
2021/12/27 03:03:36;;;;;;;3.17;0.75;;;0.40;99.90;;;;;;4994771;28;20907;-65
2021/12/27 03:06:04;;;;;;;2.35;1.10;;;0.40;99.90;;;;;;4995128;28;20149;-66
2021/12/27 03:08:32;;;;;;;1.90;0.45;;;0.40;99.90;;;;;;4993471;28;20046;-67
2021/12/27 03:10:59;;;;;;;0.88;0.73;;;0.50;99.90;;;;;;4993342;28;21170;-68
2021/12/27 03:13:29;;;;;;;3.50;0.95;;;0.50;99.90;;;;;;4994734;28;20503;-68
2021/12/27 03:16:06;;;;;;;1.83;0.85;;;0.40;99.90;;;;;;4993948;28;20052;-67
2021/12/27 03:18:35;;;;;;;4.43;1.08;;;0.40;99.90;;;;;;4992348;28;20626;-67
2021/12/27 03:21:02;;;;;;;1.85;1.48;;;0.40;99.90;;;;;;4993067;28;20200;-69
2021/12/27 03:23:29;;;;;;;4.90;1.10;;;0.40;99.90;;;;;;4993330;28;20056;-67
2021/12/27 03:25:56;;;;;;;3.92;0.82;;;0.40;99.90;;;;;;4995600;28;20046;-66
2021/12/27 03:28:24;;;;;;;1.05;0.80;;;0.40;99.90;;;;;;4992854;28;20211;-66
2021/12/27 03:30:51;;;;;;;1.88;0.93;;;0.40;99.90;;;;;;4993367;28;20107;-66
2021/12/27 03:33:21;;;;;;;4.32;1.52;;;0.30;99.90;;;;;;4993844;28;21673;-68
2021/12/27 03:36:00;;;;;;;1.33;1.08;;;0.30;99.90;;;;;;4993544;28;20139;-66
2021/12/27 03:38:33;;;;;;;1.88;1.25;;;0.30;99.90;;;;;;4993647;28;20076;-67
2021/12/27 03:41:02;;;;;;;2.65;0.95;;;0.30;99.90;;;;;;4993652;28;20126;-66
2021/12/27 03:43:29;;;;;;;1.40;0.68;;;0.30;99.90;;;;;;4995736;28;20134;-66
2021/12/27 03:45:56;;;;;;;2.70;0.90;;;0.30;99.90;;;;;;4993993;28;20056;-65
2021/12/27 03:48:23;;;;;;;2.17;0.68;;;0.20;99.90;;;;;;4992128;28;20392;-67
2021/12/27 03:50:50;;;;;;;5.65;1.20;;;0.20;99.90;;;;;;4994594;28;20065;-67
2021/12/27 03:53:17;;;;;;;4.75;1.05;;;0.10;99.90;;;;;;4994088;28;20128;-68
2021/12/27 03:55:44;;;;;;;2.55;1.27;;;0.10;99.90;;;;;;4994937;28;20360;-65
2021/12/27 03:58:23;;;;;;;4.90;1.13;;;0.10;99.90;;;;;;4994120;28;20156;-67
2021/12/27 04:03:18;;;;;;;1.55;0.93;;;0.10;99.90;;;;;;4997148;28;20141;-68
2021/12/27 04:05:46;;;;;;;3.70;0.90;;;0.00;99.90;;;;;;4998926;28;20085;-66
2021/12/27 04:08:14;;;;;;;2.83;1.10;;;0.10;99.90;;;;;;4997334;28;20049;-66
2021/12/27 04:10:41;;;;;;;0.80;0.77;;;0.00;99.90;;;;;;5009781;28;20229;-67
2021/12/27 04:13:09;;;;;;;2.00;1.27;;;0.00;99.90;;;;;;4998417;28;20807;-66
2021/12/27 04:15:37;;;;;;;0.68;0.52;;;0.00;99.90;;;;;;4996609;28;20867;-67
2021/12/27 04:18:06;;;;;;;0.63;0.60;;;0.00;99.90;;;;;;4998122;28;20143;-65
2021/12/27 04:20:33;;;;;;;1.63;0.60;;;0.00;99.90;;;;;;4995737;28;20155;-66
2021/12/27 04:23:00;;;;;;;1.48;0.77;;;-0.10;99.90;;;;;;4997580;28;20615;-66
2021/12/27 04:25:26;;;;;;;5.78;1.27;;;-0.10;99.90;;;;;;4997459;28;20053;-67
2021/12/27 04:27:53;;;;;;;1.05;0.95;;;-0.10;99.90;;;;;;4997864;28;20140;-65
2021/12/27 04:30:21;;;;;;;2.85;1.15;;;-0.10;99.90;;;;;;4995158;28;20564;-69
2021/12/27 04:32:49;;;;;;;4.72;1.27;;;-0.10;99.90;;;;;;4997292;28;20046;-66
2021/12/27 04:35:18;;;;;;;2.40;1.35;;;-0.10;99.90;;;;;;4997589;28;20060;-68
2021/12/27 04:37:46;;;;;;;3.35;1.92;;;-0.10;99.90;;;;;;4996294;28;20144;-68
2021/12/27 04:40:15;;;;;;;1.33;1.20;;;-0.20;99.90;;;;;;4997693;28;20050;-68
2021/12/27 04:42:46;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;4996236;28;20058;-66
2021/12/27 04:45:14;;;;;;;2.38;0.60;;;-0.20;99.90;;;;;;4996498;28;20722;-67
2021/12/27 04:47:43;;;;;;;2.72;1.52;;;-0.20;99.90;;;;;;4997646;28;20053;-67
2021/12/27 04:50:10;;;;;;;2.00;1.02;;;-0.30;99.90;;;;;;4996588;28;20045;-69
2021/12/27 04:52:38;;;;;;;1.60;1.25;;;-0.30;99.90;;;;;;4995602;28;20156;-67
2021/12/27 04:55:05;;;;;;;4.05;1.08;;;-0.40;99.90;;;;;;4995895;28;20058;-65
2021/12/27 04:57:33;;;;;;;1.30;1.20;;;-0.50;99.90;;;;;;4998192;28;20188;-67
2021/12/27 05:00:00;;;;;;;1.60;0.90;;;-0.60;99.90;;;;;;4995351;28;20096;-68
2021/12/27 05:02:27;;;;;;;4.20;1.23;;;-0.70;99.90;;;;;;4995188;28;20513;-65
2021/12/27 05:04:54;;;;;;;3.50;1.15;;;-0.80;99.90;;;;;;4995449;28;20111;-68
2021/12/27 05:07:21;;;;;;;1.48;1.15;;;-0.80;99.90;;;;;;4995485;28;20057;-66
2021/12/27 05:09:48;;;;;;;1.42;0.65;;;-0.80;99.90;;;;;;4995860;28;20050;-69
2021/12/27 05:12:15;;;;;;;5.47;1.02;;;-0.70;99.90;;;;;;4994681;28;20057;-70
2021/12/27 05:14:42;;;;;;;0.80;0.60;;;-0.60;99.90;;;;;;4994543;28;20255;-68
2021/12/27 05:17:09;;;;;;;1.02;0.60;;;-0.60;99.90;;;;;;4996185;28;20450;-65
2021/12/27 05:19:40;;;;;;;2.25;0.80;;;-0.60;99.90;;;;;;4996312;28;20050;-65
2021/12/27 05:22:07;;;;;;;2.90;1.90;;;-0.60;99.90;;;;;;4995602;28;20077;-68
2021/12/27 05:24:34;;;;;;;2.38;0.80;;;-0.60;99.90;;;;;;4993954;28;20120;-65
2021/12/27 05:27:02;;;;;;;2.03;1.05;;;-0.70;99.90;;;;;;4996069;28;20086;-69
2021/12/27 05:29:29;;;;;;;2.17;1.33;;;-0.80;99.90;;;;;;4995794;28;20527;-64
2021/12/27 05:32:01;;;;;;;1.92;1.25;;;-0.80;99.90;;;;;;4997373;28;20077;-65
2021/12/27 05:34:34;;;;;;;4.15;1.55;;;-0.90;99.90;;;;;;4990307;28;20099;-67
2021/12/27 05:37:01;;;;;;;2.78;2.25;;;-0.90;99.90;;;;;;4997592;28;20073;-67
2021/12/27 05:39:28;;;;;;;2.13;1.08;;;-1.00;99.90;;;;;;4996239;28;20061;-68
2021/12/27 05:41:55;;;;;;;1.15;1.00;;;-1.00;99.90;;;;;;4995941;28;20133;-67
2021/12/27 05:44:22;;;;;;;2.58;0.90;;;-1.10;99.90;;;;;;4994597;28;20099;-68
2021/12/27 05:46:49;;;;;;;1.90;0.90;;;-1.20;99.90;;;;;;4995189;28;20145;-67
2021/12/27 05:49:16;;;;;;;4.75;0.90;;;-0.90;99.90;;;;;;4994505;28;20046;-67
2021/12/27 05:51:43;;;;;;;4.32;1.00;;;-0.60;99.90;;;;;;4996186;28;20135;-66
2021/12/27 05:54:12;;;;;;;3.13;1.55;;;-0.50;99.90;;;;;;4995758;28;20062;-65
2021/12/27 05:56:43;;;;;;;3.72;1.48;;;-0.40;99.90;;;;;;4995102;28;20157;-66
2021/12/27 05:59:12;;;;;;;1.08;0.68;;;-0.30;99.90;;;;;;4995281;28;20079;-70
2021/12/27 06:01:40;;;;;;;2.80;1.13;;;-0.10;99.90;;;;;;4996681;28;20141;-66
2021/12/27 06:04:07;;;;;;;1.00;0.60;;;-0.10;99.90;;;;;;4994552;28;20093;-70
2021/12/27 06:06:35;;;;;;;1.50;1.00;;;0.00;99.90;;;;;;4995454;28;20074;-68
2021/12/27 06:09:06;;;;;;;2.25;0.77;;;-0.10;99.90;;;;;;4994826;28;20050;-68
2021/12/27 06:11:33;;;;;;;2.33;1.00;;;0.00;99.90;;;;;;4995654;28;20057;-65
2021/12/27 06:14:00;;;;;;;1.33;0.95;;;0.00;99.90;;;;;;4995283;28;20124;-69
2021/12/27 06:16:27;;;;;;;4.20;1.15;;;0.00;99.90;;;;;;4993126;28;20065;-65
2021/12/27 06:18:54;;;;;;;1.70;0.80;;;0.00;99.90;;;;;;4994894;28;20050;-66
2021/12/27 06:21:21;;;;;;;1.70;1.10;;;0.00;99.90;;;;;;4994844;28;20054;-70
2021/12/27 06:23:48;;;;;;;2.20;1.40;;;0.00;99.90;;;;;;4995594;28;20124;-68
2021/12/27 06:26:15;;;;;;;4.97;0.70;;;0.10;99.90;;;;;;4995053;28;20061;-64
2021/12/27 06:28:44;;;;;;;2.22;0.70;;;0.10;99.90;;;;;;4994102;28;20175;-68
2021/12/27 06:31:11;;;;;;;9.95;4.03;;;0.10;99.90;;;;;;4995287;28;20057;-69
2021/12/27 06:33:38;;;;;;;1.52;0.77;;;0.10;99.90;;;;;;4994617;28;20077;-66
2021/12/27 06:36:05;;;;;;;1.80;1.00;;;0.20;99.90;;;;;;4995875;28;20120;-67
2021/12/27 06:38:32;;;;;;;1.17;0.70;;;0.20;99.90;;;;;;4992254;28;20116;-67
2021/12/27 06:41:00;;;;;;;4.22;1.08;;;0.20;99.90;;;;;;4995871;28;20050;-70
2021/12/27 06:43:30;;;;;;;3.78;1.05;;;0.20;99.90;;;;;;4995139;28;20431;-66
2021/12/27 06:46:00;;;;;;;2.03;0.88;;;0.20;99.90;;;;;;4995224;28;20490;-69
2021/12/27 06:48:28;;;;;;;2.70;0.95;;;0.20;99.90;;;;;;4992909;28;20045;-68
2021/12/27 06:50:55;;;;;;;2.17;1.10;;;0.20;99.90;;;;;;4994633;28;20136;-67
2021/12/27 06:53:28;;;;;;;1.98;0.80;;;0.20;99.90;;;;;;4995681;28;20042;-68
2021/12/27 06:55:55;;;;;;;2.55;0.85;;;0.20;99.90;;;;;;4994259;28;20046;-71
2021/12/27 06:58:22;;;;;;;2.80;1.00;;;0.20;99.90;;;;;;4994889;28;20119;-70
2021/12/27 07:00:50;;;;;;;1.73;0.80;;;0.30;99.90;;;;;;4993519;28;20162;-68
2021/12/27 07:03:18;;;;;;;2.15;0.63;;;0.20;99.90;;;;;;4995745;28;20060;-68
2021/12/27 07:05:45;;;;;;;8.35;1.20;;;0.20;99.90;;;;;;4994096;28;20185;-67
2021/12/27 07:08:12;;;;;;;1.65;0.95;;;0.20;99.90;;;;;;4995341;28;20410;-67
2021/12/27 07:10:39;;;;;;;1.50;0.85;;;0.30;99.90;;;;;;4992590;28;20877;-68
2021/12/27 07:13:06;;;;;;;0.77;0.63;;;0.30;99.90;;;;;;4995209;28;20108;-69
2021/12/27 07:15:33;;;;;;;1.15;0.82;;;0.30;99.90;;;;;;4994811;28;20057;-68
2021/12/27 07:18:00;;;;;;;3.88;1.13;;;0.30;99.90;;;;;;4994927;28;20062;-64
2021/12/27 07:20:27;;;;;;;1.70;0.73;;;0.30;99.90;;;;;;4993762;28;20104;-70
2021/12/27 07:22:54;;;;;;;1.02;0.68;;;0.30;99.90;;;;;;4994647;28;20073;-65
2021/12/27 07:25:21;;;;;;;2.78;0.93;;;0.30;99.90;;;;;;4994831;28;20124;-67
2021/12/27 07:27:48;;;;;;;3.85;0.47;;;0.40;99.90;;;;;;4996354;28;20454;-68
2021/12/27 07:30:15;;;;;;;0.73;0.63;;;0.40;99.90;;;;;;4992930;28;21572;-66
2021/12/27 07:32:42;;;;;;;2.10;0.65;;;0.40;99.90;;;;;;4993477;28;20208;-67
2021/12/27 07:35:09;;;;;;;6.63;1.30;;;0.40;99.90;;;;;;4992573;28;20062;-67
2021/12/27 07:37:37;;;;;;;2.53;0.80;;;0.40;99.90;;;;;;4994306;28;20111;-67
2021/12/27 07:40:05;;;;;;;2.80;1.00;;;0.40;99.90;;;;;;4995451;28;20054;-65
2021/12/27 07:42:32;;;;;;;1.98;1.00;;;0.40;99.90;;;;;;4992347;28;20569;-67
2021/12/27 07:44:59;;;;;;;1.52;0.75;;;0.40;99.90;;;;;;4994625;28;20050;-66
2021/12/27 07:47:26;;;;;;;1.48;1.00;;;0.40;99.90;;;;;;4975726;28;20240;-64
2021/12/27 07:49:52;;;;;;;4.57;1.13;;;0.30;99.90;;;;;;4994682;28;20088;-69
2021/12/27 07:52:20;;;;;;;1.00;0.55;;;0.30;99.90;;;;;;4992195;28;20054;-65
2021/12/27 07:54:47;;;;;;;0.95;0.55;;;0.40;99.90;;;;;;4995529;28;20157;-67
2021/12/27 07:57:14;;;;;;;2.92;0.70;;;0.40;99.90;;;;;;4995060;28;21004;-66
2021/12/27 07:59:42;;;;;;;1.85;0.65;;;0.40;99.90;;;;;;4993750;28;20069;-66
2021/12/27 08:02:13;;;;;;;2.90;0.52;;;0.40;99.90;;;;;;4995684;28;20121;-65
2021/12/27 08:04:41;;;;;;;2.10;1.08;;;0.40;99.90;;;;;;4991874;28;20145;-70
2021/12/27 08:07:08;;;;;;;1.02;0.57;;;0.40;99.90;;;;;;4995847;28;20058;-68
2021/12/27 08:09:34;;;;;;;1.35;0.95;;;0.30;99.90;;;;;;4994181;28;20458;-65
2021/12/27 08:12:02;;;;;;;1.00;0.63;;;0.30;99.90;;;;;;4993156;28;20046;-68
2021/12/27 08:14:28;;;;;;;0.55;0.55;;;0.30;99.90;;;;;;4992849;28;20948;-67
2021/12/27 08:16:55;;;;;;;1.42;1.00;;;0.30;99.90;;;;;;4993460;28;20160;-65
2021/12/27 08:19:22;;;;;;;1.17;0.77;;;0.30;99.90;;;;;;4994528;28;20107;-71
2021/12/27 08:21:49;;;;;;;3.58;0.90;;;0.40;99.90;;;;;;4993562;28;20137;-67
2021/12/27 08:24:17;;;;;;;4.65;1.70;;;0.40;99.90;;;;;;4995633;28;20203;-65
2021/12/27 08:26:44;;;;;;;2.03;0.88;;;0.30;99.90;;;;;;4992306;28;20138;-70
2021/12/27 08:29:11;;;;;;;1.77;0.80;;;0.30;99.90;;;;;;4994561;28;20116;-71
2021/12/27 08:31:39;;;;;;;1.25;0.68;;;0.30;99.90;;;;;;4994704;28;20061;-65
2021/12/27 08:34:06;;;;;;;1.90;0.80;;;0.30;99.90;;;;;;4993411;28;20139;-69
2021/12/27 08:36:33;;;;;;;1.83;0.82;;;0.30;99.90;;;;;;4991942;28;20066;-65
2021/12/27 08:39:00;;;;;;;2.30;1.30;;;0.40;99.90;;;;;;4993590;28;20049;-68
2021/12/27 08:41:29;;;;;;;2.78;0.60;;;0.30;99.90;;;;;;4994776;28;20120;-68
2021/12/27 08:44:05;;;;;;;2.10;1.00;;;0.30;99.90;;;;;;4993494;28;20062;-65
2021/12/27 08:46:33;;;;;;;1.73;0.93;;;0.30;99.90;;;;;;4993539;28;20054;-67
2021/12/27 08:49:01;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;4997284;28;20151;-65
2021/12/27 08:51:28;;;;;;;0.85;0.68;;;0.30;99.90;;;;;;4998164;28;20144;-67
2021/12/27 08:53:55;;;;;;;1.65;0.90;;;0.30;99.90;;;;;;4997615;28;20168;-66
2021/12/27 08:56:22;;;;;;;1.98;0.90;;;0.40;99.90;;;;;;4996073;28;20131;-67
2021/12/27 08:58:49;;;;;;;1.50;0.77;;;0.40;99.90;;;;;;4998356;28;20079;-66
2021/12/27 09:01:16;;;;;;;1.85;0.77;;;0.40;99.90;;;;;;4996995;28;20053;-65
2021/12/27 09:03:43;;;;;;;1.80;1.23;;;0.40;99.90;;;;;;4998138;28;20080;-66
2021/12/27 09:06:10;;;;;;;4.03;1.00;;;0.40;99.90;;;;;;4997135;28;20057;-68
2021/12/27 09:08:38;;;;;;;1.20;0.65;;;0.40;99.90;;;;;;4996001;28;20073;-66
2021/12/27 09:11:05;;;;;;;1.58;1.48;;;0.40;99.90;;;;;;4996952;28;20073;-64
2021/12/27 09:13:33;;;;;;;1.77;1.30;;;0.40;99.90;;;;;;4996363;28;20207;-65
2021/12/27 09:16:01;;;;;;;1.25;0.70;;;0.40;99.90;;;;;;4997109;28;20058;-64
2021/12/27 09:18:33;;;;;;;1.23;0.98;;;0.40;99.90;;;;;;4993814;28;20049;-68
2021/12/27 09:21:01;;;;;;;4.03;0.93;;;0.40;99.90;;;;;;4996404;28;20529;-68
2021/12/27 09:23:28;;;;;;;4.45;1.02;;;0.50;99.90;;;;;;4996882;28;21016;-68
2021/12/27 09:25:55;;;;;;;1.02;0.85;;;0.50;99.90;;;;;;4996621;28;20104;-68
2021/12/27 09:28:22;;;;;;;1.52;1.20;;;0.50;99.90;;;;;;4995829;28;20104;-66
2021/12/27 09:30:49;;;;;;;1.20;0.77;;;0.50;99.90;;;;;;4996800;28;20410;-68
2021/12/27 09:33:16;;;;;;;2.15;1.33;;;0.40;99.90;;;;;;4996049;28;20050;-65
2021/12/27 09:35:43;;;;;;;2.75;0.88;;;0.40;99.90;;;;;;4997655;28;20662;-65
2021/12/27 09:38:11;;;;;;;0.80;0.68;;;0.40;99.90;;;;;;4996799;28;20545;-66
2021/12/27 09:40:39;;;;;;;5.07;1.40;;;0.40;99.90;;;;;;4996233;28;20049;-68
2021/12/27 09:43:06;;;;;;;2.22;0.80;;;0.50;99.90;;;;;;4996070;28;20171;-65
2021/12/27 09:45:33;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4996435;28;20113;-67
2021/12/27 09:48:01;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;4995945;28;20141;-65
2021/12/27 09:50:32;;;;;;;1.75;1.10;;;0.50;99.90;;;;;;4994375;28;20050;-67
2021/12/27 09:52:59;;;;;;;2.55;0.50;;;0.50;99.90;;;;;;4995954;28;20060;-69
2021/12/27 09:55:28;;;;;;;2.83;0.65;;;0.50;99.90;;;;;;4995788;28;20057;-66
2021/12/27 09:57:55;;;;;;;1.65;0.70;;;0.50;99.90;;;;;;4996588;28;20081;-67
2021/12/27 10:00:23;;;;;;;0.47;0.32;;;0.50;99.90;;;;;;4993614;28;20061;-67
2021/12/27 10:02:53;;;;;;;0.40;0.32;;;0.50;99.90;;;;;;4997867;28;20140;-68
2021/12/27 10:05:23;;;;;;;1.85;0.75;;;0.50;99.90;;;;;;4994591;28;20046;-68
2021/12/27 10:07:50;;;;;;;0.98;0.47;;;0.50;99.90;;;;;;4997687;28;20667;-67
2021/12/27 10:10:32;;;;;;;1.15;0.60;;;0.50;99.90;;;;;;4994150;28;20188;-66
2021/12/27 10:12:59;;;;;;;0.90;0.60;;;0.50;99.90;;;;;;4995332;28;20088;-66
2021/12/27 10:15:35;;;;;;;1.92;0.70;;;0.60;99.90;;;;;;4995480;28;20136;-68
2021/12/27 10:18:08;;;;;;;3.88;1.00;;;0.60;99.90;;;;;;4994259;28;20688;-66
2021/12/27 10:20:35;;;;;;;1.65;0.77;;;0.50;99.90;;;;;;4992965;28;20128;-68
2021/12/27 10:23:03;;;;;;;1.65;0.65;;;0.50;99.90;;;;;;4995959;28;20124;-69
2021/12/27 10:25:30;;;;;;;0.70;0.50;;;0.50;99.90;;;;;;4994932;28;20062;-67
2021/12/27 10:27:59;;;;;;;1.30;0.95;;;0.50;99.90;;;;;;4996047;28;20172;-65
2021/12/27 10:30:35;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4991998;28;20499;-66
2021/12/27 10:33:08;;;;;;;1.58;0.90;;;0.50;99.90;;;;;;4995183;28;20053;-65
2021/12/27 10:35:42;;;;;;;3.28;1.30;;;0.50;99.90;;;;;;4994192;28;20116;-68
2021/12/27 10:38:31;;;;;;;3.65;1.20;;;0.50;99.90;;;;;;4995133;28;20092;-68
2021/12/27 10:41:01;;;;;;;3.38;1.20;;;0.40;99.90;;;;;;4993560;28;20124;-68
2021/12/27 10:43:56;;;;;;;2.78;1.40;;;0.40;99.90;;;;;;4993884;28;20050;-68
2021/12/27 10:46:42;;;;;;;4.10;1.35;;;0.40;99.90;;;;;;4993523;28;20049;-67
2021/12/27 10:49:09;;;;;;;3.25;0.80;;;0.30;99.90;;;;;;4994583;28;20049;-67
2021/12/27 10:51:36;;;;;;;1.40;1.00;;;0.30;99.90;;;;;;4993363;28;20116;-65
2021/12/27 10:54:08;;;;;;;1.35;1.25;;;0.30;99.90;;;;;;4995765;28;20049;-65
2021/12/27 10:56:50;;;;;;;2.42;1.15;;;0.30;99.90;;;;;;4993395;28;20118;-67
2021/12/27 10:59:20;;;;;;;2.35;1.30;;;0.30;99.90;;;;;;4994486;28;20049;-71
2021/12/27 11:01:49;;;;;;;2.17;0.85;;;0.30;99.90;;;;;;4996422;28;20129;-65
2021/12/27 11:04:18;;;;;;;1.75;1.42;;;0.30;99.90;;;;;;4994180;28;20765;-68
2021/12/27 11:06:46;;;;;;;1.92;1.55;;;0.30;99.90;;;;;;4994573;28;20046;-67
2021/12/27 11:09:14;;;;;;;1.10;1.00;;;0.30;99.90;;;;;;4994303;28;20153;-65
2021/12/27 11:11:42;;;;;;;2.00;1.27;;;0.30;99.90;;;;;;4994752;28;20140;-69
2021/12/27 11:14:09;;;;;;;1.67;1.05;;;0.30;99.90;;;;;;4995471;28;20054;-69
2021/12/27 11:16:36;;;;;;;2.95;1.08;;;0.40;99.90;;;;;;4991888;28;20053;-68
2021/12/27 11:19:03;;;;;;;2.65;1.52;;;0.40;99.90;;;;;;4995492;28;21095;-69
2021/12/27 11:21:34;;;;;;;1.40;0.95;;;0.40;99.90;;;;;;4993992;28;20050;-68
2021/12/27 11:24:02;;;;;;;1.33;0.90;;;0.40;99.90;;;;;;4995480;28;20164;-68
2021/12/27 11:26:31;;;;;;;1.45;0.93;;;0.40;99.90;;;;;;4992849;28;20136;-68
2021/12/27 11:29:20;;;;;;;1.40;1.00;;;0.40;99.90;;;;;;4994624;28;20057;-66
2021/12/27 11:32:12;;;;;;;2.45;1.70;;;0.40;99.90;;;;;;4995844;28;20352;-69
2021/12/27 11:34:56;;;;;;;1.95;1.70;;;0.40;99.90;;;;;;4982656;28;20058;-68
2021/12/27 11:37:43;;;;;;;1.90;1.30;;;0.40;99.90;;;;;;4993985;28;20064;-67
2021/12/27 11:40:13;;;;;;;1.10;0.98;;;0.40;99.90;;;;;;4995385;28;20054;-69
2021/12/27 11:42:56;;;;;;;2.35;1.20;;;0.40;99.90;;;;;;4992406;28;20520;-67
2021/12/27 11:45:39;;;;;;;2.63;2.40;;;0.40;99.90;;;;;;4993630;28;20053;-69
2021/12/27 11:48:24;;;;;;;1.73;1.10;;;0.40;99.90;;;;;;4993782;28;20454;-66
2021/12/27 11:51:10;;;;;;;4.00;1.00;;;0.40;99.90;;;;;;4992033;28;20656;-67
2021/12/27 11:53:48;;;;;;;2.38;0.93;;;0.40;99.90;;;;;;4994187;28;20503;-67
2021/12/27 11:56:38;;;;;;;2.67;1.13;;;0.40;99.90;;;;;;4994112;28;20737;-64
2021/12/27 11:59:28;;;;;;;2.03;1.15;;;0.40;99.90;;;;;;4993293;28;20192;-69
2021/12/27 12:01:57;;;;;;;1.45;1.35;;;0.40;99.90;;;;;;4994997;28;20676;-67
2021/12/27 12:04:42;;;;;;;2.45;0.98;;;0.40;99.90;;;;;;4992364;28;20137;-68
2021/12/27 12:07:10;;;;;;;1.55;0.98;;;0.40;99.90;;;;;;4994003;28;20050;-71
2021/12/27 12:09:46;;;;;;;2.97;1.50;;;0.40;99.90;;;;;;4994336;28;20133;-69
2021/12/27 12:12:14;;;;;;;1.92;1.08;;;0.40;99.90;;;;;;4994409;28;20096;-65
2021/12/27 12:15:02;;;;;;;1.58;1.20;;;0.40;99.90;;;;;;4991900;28;20526;-69
2021/12/27 12:17:38;;;;;;;2.35;1.15;;;0.40;99.90;;;;;;4994860;28;20049;-67
2021/12/27 12:20:05;;;;;;;2.35;1.25;;;0.40;99.90;;;;;;4993150;28;20053;-69
2021/12/27 12:22:37;;;;;;;2.40;1.50;;;0.40;99.90;;;;;;4995562;28;20341;-68
2021/12/27 12:25:20;;;;;;;5.03;1.17;;;0.40;99.90;;;;;;4998606;28;20053;-68
2021/12/27 12:28:01;;;;;;;4.45;1.88;;;0.40;99.90;;;;;;4997861;28;20053;-67
2021/12/27 12:30:32;;;;;;;7.03;1.20;;;0.40;99.90;;;;;;4997238;28;20084;-67
2021/12/27 12:33:13;;;;;;;1.55;1.05;;;0.40;99.90;;;;;;4995986;28;20049;-68
2021/12/27 12:35:46;;;;;;;2.35;0.93;;;0.40;99.90;;;;;;4998134;28;20049;-69
2021/12/27 12:38:27;;;;;;;1.52;1.40;;;0.40;99.90;;;;;;4997991;28;20046;-67
2021/12/27 12:41:07;;;;;;;3.70;1.60;;;0.40;99.90;;;;;;4995531;28;20076;-68
2021/12/27 12:43:45;;;;;;;3.35;1.92;;;0.40;99.90;;;;;;4999141;28;20054;-68
2021/12/27 12:46:23;;;;;;;1.40;1.00;;;0.40;99.90;;;;;;4996724;28;20061;-69
2021/12/27 12:49:01;;;;;;;1.55;1.45;;;0.40;99.90;;;;;;4995761;28;20096;-69
2021/12/27 12:51:47;;;;;;;5.55;1.42;;;0.40;99.90;;;;;;4997830;28;20096;-64
2021/12/27 12:54:19;;;;;;;2.22;1.38;;;0.40;99.90;;;;;;4997296;28;20054;-65
2021/12/27 12:56:46;;;;;;;1.73;0.65;;;0.40;99.90;;;;;;4997113;28;20049;-67
2021/12/27 12:59:21;;;;;;;1.63;1.10;;;0.40;99.90;;;;;;4996577;28;20387;-70
2021/12/27 13:01:57;;;;;;;2.97;1.40;;;0.40;99.90;;;;;;4997351;28;20046;-68
2021/12/27 13:04:37;;;;;;;1.45;0.90;;;0.40;99.90;;;;;;4995327;28;20038;-66
2021/12/27 13:07:04;;;;;;;4.30;1.73;;;0.40;99.90;;;;;;4996968;28;20046;-69
2021/12/27 13:09:48;;;;;;;2.95;1.63;;;0.40;99.90;;;;;;4997572;28;20125;-67
2021/12/27 13:12:23;;;;;;;2.05;1.20;;;0.40;99.90;;;;;;4996523;28;20054;-67