Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 02:13:50;;;;;;;;;;;18.30;97.70;;;;;;6302175;22;20399;-73
2023/01/06 02:16:19;;;;;;;;;;;18.30;97.80;;;;;;6304781;22;19907;-72
2023/01/06 02:18:52;;;;;;;;;;;18.40;97.80;;;;;;6305687;22;19914;-71
2023/01/06 02:21:22;;;;;;;;;;;18.40;97.80;;;;;;6273077;22;19907;-70
2023/01/06 02:24:07;;;;;;;;;;;18.30;97.80;;;;;;6272963;22;19930;-72
2023/01/06 02:26:42;;;;;;;;;;;18.30;97.90;;;;;;6240885;22;19907;-73
2023/01/06 02:29:15;;;;;;;;;;;18.40;97.90;;;;;;6246005;22;20358;-71
2023/01/06 02:31:57;;;;;;;;;;;18.30;97.90;;;;;;6271400;22;19941;-70
2023/01/06 02:34:33;;;;;;;;;;;18.30;97.90;;;;;;6272452;22;19914;-73
2023/01/06 02:37:04;;;;;;;;;;;18.30;97.90;;;;;;6272124;22;19907;-73
2023/01/06 02:39:31;;;;;;;;;;;18.30;97.90;;;;;;6272819;22;19907;-73
2023/01/06 02:42:06;;;;;;;;;;;18.30;97.90;;;;;;6271598;22;19915;-70
2023/01/06 02:44:37;;;;;;;;;;;18.20;97.90;;;;;;6272814;22;19995;-70
2023/01/06 02:47:24;;;;;;;;;;;18.20;97.90;;;;;;6245032;22;19960;-71
2023/01/06 02:50:00;;;;;;;;;;;18.30;98.00;;;;;;6195407;22;19907;-72
2023/01/06 02:52:35;;;;;;;;;;;18.30;98.00;;;;;;6270735;22;19938;-70
2023/01/06 02:55:13;;;;;;;;;;;18.30;98.10;;;;;;6271057;22;19911;-72
2023/01/06 02:57:52;;;;;;;;;;;18.30;98.00;;;;;;6245581;22;19907;-71
2023/01/06 03:00:21;;;;;;;;;;;18.50;98.10;;;;;;6272904;22;19904;-74
2023/01/06 03:02:50;;;;;;;;;;;18.50;98.10;;;;;;6244902;22;20035;-73
2023/01/06 03:05:17;;;;;;;;;;;18.50;98.10;;;;;;6243759;22;19934;-73
2023/01/06 03:07:44;;;;;;;;;;;18.30;97.90;;;;;;6244224;22;19908;-76
2023/01/06 03:10:11;;;;;;;;;;;18.30;98.00;;;;;;6243840;22;19988;-74
2023/01/06 13:19:18;;;;;;;;;;;17.20;97.60;;;;;;6296851;22;19926;-66
2023/01/06 13:21:44;;;;;;;;;;;17.20;97.70;;;;;;6304168;22;19917;-66
2023/01/06 13:24:16;;;;;;;;;;;17.20;97.70;;;;;;6304286;22;19910;-66
2023/01/06 13:27:01;;;;;;;;;;;17.20;97.70;;;;;;6277090;22;19957;-66
2023/01/06 13:29:48;;;;;;;;;;;17.20;97.70;;;;;;6303441;22;19907;-66
2023/01/06 13:32:34;;;;;;;;;;;17.20;97.80;;;;;;6303527;22;19914;-66
2023/01/06 13:35:04;;;;;;;;;;;17.30;97.80;;;;;;6276913;22;20384;-66
2023/01/06 13:37:32;;;;;;;;;;;17.30;97.80;;;;;;6303769;22;19914;-66
2023/01/06 13:39:59;;;;;;;;;;;17.30;97.90;;;;;;6276731;22;19941;-66
2023/01/06 13:42:31;;;;;;;;;;;17.30;97.80;;;;;;6303733;22;19934;-66
2023/01/06 13:44:58;;;;;;;;;;;17.30;97.80;;;;;;6305905;22;19907;-66
2023/01/06 13:47:24;;;;;;;;;;;17.30;97.80;;;;;;6306108;22;20098;-66
2023/01/06 13:49:51;;;;;;;;;;;17.30;97.80;;;;;;6276568;22;19957;-66
2023/01/06 13:52:27;;;;;;;;;;;17.30;97.90;;;;;;6278575;22;19911;-66
2023/01/06 13:54:58;;;;;;;;;;;17.30;97.90;;;;;;6278663;22;19985;-66
2023/01/06 13:57:29;;;;;;;;;;;17.30;97.90;;;;;;6278576;22;19949;-66
2023/01/06 14:00:05;;;;;;;;;;;17.30;97.90;;;;;;6305169;22;19972;-67
2023/01/06 14:02:34;;;;;;;;;;;17.30;97.90;;;;;;6305812;22;19985;-65
2023/01/06 14:05:27;;;;;;;;;;;17.30;97.90;;;;;;6306008;22;20325;-66
2023/01/06 14:08:00;;;;;;;;;;;17.30;97.90;;;;;;6247338;22;19907;-66
2023/01/06 14:10:27;;;;;;;;;;;17.30;98.00;;;;;;6278695;22;19910;-66
2023/01/06 14:12:53;;;;;;;;;;;17.30;98.00;;;;;;6305677;22;20223;-66
2023/01/06 14:15:22;;;;;;;;;;;17.30;98.00;;;;;;6305789;22;19918;-66
2023/01/06 14:17:49;;;;;;;;;;;17.40;98.00;;;;;;6278285;22;19906;-66
2023/01/06 14:20:31;;;;;;;;;;;17.40;98.00;;;;;;6303302;22;20342;-66
2023/01/06 14:23:20;;;;;;;;;;;17.40;98.00;;;;;;6305491;22;19903;-66
2023/01/06 14:25:49;;;;;;;;;;;17.40;98.00;;;;;;6285571;22;19909;-65
2023/01/06 14:28:23;;;;;;;;;;;17.40;98.00;;;;;;6305509;22;19937;-67
2023/01/06 14:30:49;;;;;;;;;;;17.30;97.90;;;;;;6305054;22;19903;-67
2023/01/06 14:33:22;;;;;;;;;;;17.30;97.90;;;;;;6305602;22;19903;-67
2023/01/06 14:35:49;;;;;;;;;;;17.20;97.70;;;;;;6305585;22;19911;-67
2023/01/06 14:38:21;;;;;;;;;;;17.10;97.70;;;;;;6278534;22;19932;-67
2023/01/06 14:40:58;;;;;;;;;;;17.10;97.60;;;;;;6305277;22;19926;-67
2023/01/06 14:43:32;;;;;;;;;;;17.10;97.60;;;;;;6278449;22;19918;-68
2023/01/06 14:46:01;;;;;;;;;;;17.10;97.40;;;;;;6305519;22;19902;-67
2023/01/06 14:48:28;;;;;;;;;;;17.10;97.40;;;;;;6278357;22;20248;-66
2023/01/06 14:50:57;;;;;;;;;;;17.10;97.40;;;;;;6302750;22;19906;-66
2023/01/06 14:53:29;;;;;;;;;;;17.00;97.40;;;;;;6305278;22;20362;-66
2023/01/06 14:55:55;;;;;;;;;;;17.00;97.30;;;;;;6277695;22;19927;-66
2023/01/06 14:58:28;;;;;;;;;;;17.10;97.40;;;;;;6278256;22;19910;-66
2023/01/06 15:00:55;;;;;;;;;;;17.10;97.40;;;;;;6304956;22;19910;-67
2023/01/06 15:03:22;;;;;;;;;;;17.10;97.10;;;;;;6304794;22;19903;-67
2023/01/06 15:05:48;;;;;;;;;;;17.10;96.90;;;;;;6277712;22;19982;-67
2023/01/06 15:08:15;;;;;;;;;;;17.10;97.00;;;;;;6277643;22;20267;-68
2023/01/06 15:10:45;;;;;;;;;;;17.00;96.90;;;;;;6305766;22;19907;-67
2023/01/06 15:13:22;;;;;;;;;;;17.00;97.00;;;;;;6303821;22;19938;-68
2023/01/06 15:16:07;;;;;;;;;;;17.00;97.10;;;;;;6304986;22;19968;-67
2023/01/06 15:18:34;;;;;;;;;;;16.90;97.20;;;;;;6304008;22;19907;-67
2023/01/06 15:21:01;;;;;;;;;;;16.90;97.20;;;;;;6301896;22;19972;-66
2023/01/06 15:23:27;;;;;;;;;;;16.90;97.20;;;;;;6277924;22;20379;-65
2023/01/06 15:25:54;;;;;;;;;;;16.90;97.20;;;;;;6278076;22;19933;-66
2023/01/06 15:28:31;;;;;;;;;;;16.80;97.30;;;;;;6305061;22;19930;-66
2023/01/06 15:30:58;;;;;;;;;;;17.00;97.40;;;;;;6304645;22;19933;-66
2023/01/06 15:33:35;;;;;;;;;;;16.90;97.40;;;;;;6304797;22;20333;-66
2023/01/06 15:36:01;;;;;;;;;;;16.90;97.30;;;;;;6304834;22;19911;-65
2023/01/06 15:38:28;;;;;;;;;;;16.90;97.40;;;;;;6277409;22;19907;-66
2023/01/06 15:40:55;;;;;;;;;;;17.00;97.50;;;;;;6304654;22;19918;-66
2023/01/06 15:43:22;;;;;;;;;;;16.90;97.40;;;;;;6305187;22;19930;-66
2023/01/06 15:45:58;;;;;;;;;;;17.00;97.50;;;;;;6304688;22;19903;-65
2023/01/06 15:48:26;;;;;;;;;;;17.00;97.50;;;;;;6304820;22;19907;-65
2023/01/06 15:50:53;;;;;;;;;;;17.00;97.40;;;;;;6302824;22;20041;-65
2023/01/06 15:53:31;;;;;;;;;;;17.00;97.40;;;;;;6304323;22;19983;-65
2023/01/06 15:55:58;;;;;;;;;;;17.00;97.40;;;;;;6304471;22;19911;-66
2023/01/06 15:58:29;;;;;;;;;;;17.00;97.40;;;;;;6304760;22;19982;-65
2023/01/06 16:00:59;;;;;;;;;;;17.00;97.30;;;;;;6304208;22;20081;-65
2023/01/06 16:03:26;;;;;;;;;;;17.10;97.40;;;;;;6304356;22;19913;-65
2023/01/06 16:06:03;;;;;;;;;;;17.10;97.40;;;;;;6304626;22;19987;-65
2023/01/06 16:08:29;;;;;;;;;;;17.10;97.40;;;;;;6277217;22;19907;-65
2023/01/06 16:11:14;;;;;;;;;;;17.10;97.40;;;;;;6304808;22;19911;-65
2023/01/06 16:13:41;;;;;;;;;;;17.10;97.40;;;;;;6304319;22;19903;-65
2023/01/06 16:16:29;;;;;;;;;;;17.10;97.40;;;;;;6303934;22;20242;-65
2023/01/06 16:18:55;;;;;;;;;;;17.10;97.40;;;;;;6278683;22;19933;-65
2023/01/06 16:21:26;;;;;;;;;;;17.00;97.40;;;;;;6302178;22;19907;-66
2023/01/06 16:24:02;;;;;;;;;;;17.00;97.30;;;;;;6304098;22;19906;-65
2023/01/06 16:26:33;;;;;;;;;;;17.00;97.40;;;;;;6277155;22;19907;-65
2023/01/06 16:29:00;;;;;;;;;;;17.00;97.40;;;;;;6277471;22;20314;-65
2023/01/06 16:31:31;;;;;;;;;;;17.00;97.40;;;;;;6276464;22;19918;-65
2023/01/06 16:34:16;;;;;;;;;;;17.00;97.40;;;;;;6304384;22;19902;-65
2023/01/06 16:36:42;;;;;;;;;;;17.00;97.40;;;;;;6304012;22;19907;-65
2023/01/06 16:39:09;;;;;;;;;;;16.90;97.40;;;;;;6304305;22;19907;-65
2023/01/06 16:41:35;;;;;;;;;;;17.00;97.50;;;;;;6304079;22;19972;-66
2023/01/06 16:44:02;;;;;;;;;;;17.00;97.50;;;;;;6304346;22;19911;-65
2023/01/06 16:46:32;;;;;;;;;;;16.90;97.40;;;;;;6303346;22;20193;-66
2023/01/06 16:49:05;;;;;;;;;;;17.00;97.50;;;;;;6304436;22;19930;-65
2023/01/06 16:51:32;;;;;;;;;;;17.00;97.40;;;;;;6274636;22;20370;-66
2023/01/06 16:53:58;;;;;;;;;;;17.00;97.20;;;;;;6276927;22;19914;-66
2023/01/06 16:56:25;;;;;;;;;;;17.00;96.90;;;;;;6304430;22;20340;-66
2023/01/06 16:58:52;;;;;;;;;;;17.00;96.40;;;;;;6304304;22;19953;-66
2023/01/06 17:01:20;;;;;;;;;;;17.00;96.10;;;;;;6304366;22;19903;-66
2023/01/06 17:03:51;;;;;;;;;;;17.00;95.70;;;;;;6303859;22;19907;-65
2023/01/06 17:06:19;;;;;;;;;;;17.00;95.60;;;;;;6277100;22;19907;-66
2023/01/06 17:08:46;;;;;;;;;;;17.00;94.20;;;;;;6304840;22;20197;-66
2023/01/06 17:11:13;;;;;;;;;;;17.00;94.00;;;;;;6303948;22;19924;-66
2023/01/06 17:13:44;;;;;;;;;;;17.00;93.90;;;;;;6304581;22;19911;-65
2023/01/06 17:16:12;;;;;;;;;;;17.20;94.10;;;;;;6277728;22;19918;-65
2023/01/06 17:18:45;;;;;;;;;;;17.20;94.10;;;;;;6305454;22;19918;-65
2023/01/06 17:21:13;;;;;;;;;;;17.10;93.10;;;;;;6276687;22;19922;-65
2023/01/06 17:23:45;;;;;;;;;;;17.20;93.90;;;;;;6306176;22;19937;-65
2023/01/06 17:26:13;;;;;;;;;;;17.30;93.80;;;;;;6306244;22;19980;-66
2023/01/06 17:28:40;;;;;;;;;;;17.30;94.10;;;;;;6306060;22;19910;-65
2023/01/06 17:31:14;;;;;;;;;;;17.30;94.00;;;;;;6305875;22;19925;-66
2023/01/06 17:33:40;;;;;;;;;;;17.30;93.80;;;;;;6306127;22;20223;-65
2023/01/06 17:36:09;;;;;;;;;;;17.30;93.60;;;;;;6279244;22;19915;-65
2023/01/06 17:38:35;;;;;;;;;;;17.30;92.60;;;;;;6305831;22;19907;-66
2023/01/06 17:41:04;;;;;;;;;;;17.40;92.70;;;;;;6278522;22;20334;-66
2023/01/06 17:43:32;;;;;;;;;;;17.50;93.10;;;;;;6278742;22;19997;-66
2023/01/06 17:45:59;;;;;;;;;;;17.50;93.20;;;;;;6279075;22;19907;-65
2023/01/06 17:48:26;;;;;;;;;;;17.50;93.50;;;;;;6305962;22;19921;-66
2023/01/06 17:50:53;;;;;;;;;;;17.50;93.50;;;;;;6303975;22;19907;-66
2023/01/06 17:56:19;;;;;;;;;;;17.60;93.20;;;;;;6282584;22;20348;-66
2023/01/06 17:58:45;;;;;;;;;;;17.60;92.10;;;;;;6305762;22;20011;-65
2023/01/06 18:01:16;;;;;;;;;;;17.60;91.90;;;;;;6305950;22;19986;-65
2023/01/06 18:03:43;;;;;;;;;;;17.60;91.60;;;;;;6278709;22;19907;-65
2023/01/06 18:06:20;;;;;;;;;;;17.60;91.20;;;;;;6305742;22;19929;-66
2023/01/06 18:08:47;;;;;;;;;;;17.70;91.20;;;;;;6305633;22;19982;-66
2023/01/06 18:11:17;;;;;;;;;;;17.70;91.50;;;;;;6278412;22;19931;-65
2023/01/06 18:13:43;;;;;;;;;;;17.70;91.80;;;;;;6305689;22;19907;-65
2023/01/06 18:16:39;;;;;;;;;;;17.70;92.00;;;;;;6306115;22;19918;-66
2023/01/06 18:19:21;;;;;;;;;;;17.70;92.40;;;;;;6273169;22;19907;-66
2023/01/06 18:21:48;;;;;;;;;;;17.60;92.70;;;;;;6303212;22;19926;-65
2023/01/06 18:24:16;;;;;;;;;;;17.50;92.60;;;;;;6305680;22;19907;-66
2023/01/06 18:26:47;;;;;;;;;;;17.50;92.40;;;;;;6278146;22;20258;-65
2023/01/06 18:29:15;;;;;;;;;;;17.50;92.60;;;;;;6305501;22;20333;-65
2023/01/06 18:31:42;;;;;;;;;;;17.50;92.70;;;;;;6304718;22;19915;-65
2023/01/06 18:34:21;;;;;;;;;;;17.50;93.10;;;;;;6305184;22;20285;-65
2023/01/06 18:36:47;;;;;;;;;;;17.40;93.20;;;;;;6305573;22;19913;-65
2023/01/06 18:39:14;;;;;;;;;;;17.30;93.40;;;;;;6305516;22;19977;-66
2023/01/06 18:41:41;;;;;;;;;;;17.30;94.40;;;;;;6277571;22;19909;-67
2023/01/06 18:44:15;;;;;;;;;;;17.10;95.10;;;;;;6305635;22;19903;-67
2023/01/06 18:46:41;;;;;;;;;;;17.10;95.50;;;;;;6278280;22;19907;-66
2023/01/06 18:49:13;;;;;;;;;;;17.00;95.90;;;;;;6305532;22;20272;-66
2023/01/06 18:51:39;;;;;;;;;;;17.10;96.10;;;;;;6303117;22;19909;-66
2023/01/06 18:54:14;;;;;;;;;;;17.10;96.40;;;;;;6304959;22;19903;-66
2023/01/06 18:56:41;;;;;;;;;;;17.10;96.50;;;;;;6305383;22;19994;-66
2023/01/06 18:59:11;;;;;;;;;;;17.10;96.60;;;;;;6305440;22;20346;-66
2023/01/06 19:01:44;;;;;;;;;;;17.00;96.60;;;;;;6278205;22;19907;-66
2023/01/06 19:04:17;;;;;;;;;;;16.90;96.70;;;;;;6278198;22;19938;-66
2023/01/06 19:06:45;;;;;;;;;;;16.90;96.70;;;;;;6305088;22;20379;-66
2023/01/06 19:09:22;;;;;;;;;;;16.90;96.80;;;;;;6304962;22;19903;-66
2023/01/06 19:11:52;;;;;;;;;;;16.90;96.80;;;;;;6305382;22;19907;-66
2023/01/06 19:14:18;;;;;;;;;;;16.80;96.90;;;;;;6277797;22;19907;-66
2023/01/06 19:16:46;;;;;;;;;;;16.80;96.90;;;;;;6305045;22;19914;-66
2023/01/06 19:19:22;;;;;;;;;;;16.80;96.90;;;;;;6304820;22;19922;-66
2023/01/06 19:21:49;;;;;;;;;;;16.90;97.10;;;;;;6302285;22;19926;-65
2023/01/06 19:24:28;;;;;;;;;;;16.90;97.00;;;;;;6305193;22;20241;-66
2023/01/06 19:26:55;;;;;;;;;;;16.80;97.00;;;;;;6305031;22;19917;-66
2023/01/06 19:29:30;;;;;;;;;;;16.90;97.10;;;;;;6304957;22;19956;-65
2023/01/06 19:32:02;;;;;;;;;;;16.90;97.10;;;;;;6304437;22;19914;-65
2023/01/06 19:34:29;;;;;;;;;;;16.90;97.10;;;;;;6304687;22;19946;-66
2023/01/06 19:36:57;;;;;;;;;;;16.90;97.20;;;;;;6277934;22;19907;-66
2023/01/06 19:39:31;;;;;;;;;;;17.00;97.10;;;;;;6305171;22;20326;-66
2023/01/06 19:42:07;;;;;;;;;;;17.00;97.20;;;;;;6304531;22;19993;-66
2023/01/06 19:44:34;;;;;;;;;;;17.10;97.20;;;;;;6304819;22;19973;-66
2023/01/06 19:47:09;;;;;;;;;;;17.10;97.20;;;;;;6304545;22;19903;-66
2023/01/06 19:49:39;;;;;;;;;;;17.10;97.30;;;;;;6304794;22;19914;-66
2023/01/06 19:52:17;;;;;;;;;;;17.10;97.30;;;;;;6301969;22;19914;-66
2023/01/06 19:54:43;;;;;;;;;;;17.20;97.40;;;;;;6277423;22;19911;-66
2023/01/06 19:57:23;;;;;;;;;;;17.10;97.40;;;;;;6304364;22;20363;-65
2023/01/06 19:59:49;;;;;;;;;;;17.20;97.50;;;;;;6277548;22;19934;-67
2023/01/06 20:02:45;;;;;;;;;;;17.20;97.50;;;;;;6277115;22;19986;-68
2023/01/06 20:05:12;;;;;;;;;;;17.20;97.60;;;;;;6271947;22;19990;-67
2023/01/06 20:07:38;;;;;;;;;;;17.20;97.60;;;;;;6304956;22;20296;-68
2023/01/06 20:10:05;;;;;;;;;;;17.20;97.70;;;;;;6305018;22;19911;-67
2023/01/06 20:12:32;;;;;;;;;;;17.10;97.70;;;;;;6304359;22;19911;-68
2023/01/06 20:14:58;;;;;;;;;;;17.10;97.80;;;;;;6304411;22;19915;-68
2023/01/06 20:17:25;;;;;;;;;;;17.20;97.90;;;;;;6304524;22;19922;-68
2023/01/06 20:19:51;;;;;;;;;;;17.20;97.90;;;;;;6304567;22;19918;-68
2023/01/06 20:22:20;;;;;;;;;;;17.10;97.90;;;;;;6302527;22;19918;-69
2023/01/06 20:24:47;;;;;;;;;;;17.20;98.00;;;;;;6304460;22;19911;-68
2023/01/06 20:27:13;;;;;;;;;;;17.10;98.00;;;;;;6304807;22;19953;-68
2023/01/06 20:29:40;;;;;;;;;;;17.20;98.00;;;;;;6277334;22;19981;-68
2023/01/06 20:32:07;;;;;;;;;;;17.10;98.10;;;;;;6304422;22;19907;-68
2023/01/06 20:34:33;;;;;;;;;;;17.10;98.10;;;;;;6304381;22;19914;-68
2023/01/06 20:37:00;;;;;;;;;;;17.20;98.10;;;;;;6303953;22;19907;-68
2023/01/06 20:39:28;;;;;;;;;;;17.20;98.20;;;;;;6304688;22;19910;-68
2023/01/06 20:41:56;;;;;;;;;;;17.20;98.20;;;;;;6304091;22;19927;-68
2023/01/06 20:44:22;;;;;;;;;;;17.20;98.20;;;;;;6303786;22;19929;-68
2023/01/06 20:46:49;;;;;;;;;;;17.20;98.20;;;;;;6303887;22;19960;-69
2023/01/06 20:49:19;;;;;;;;;;;17.20;98.20;;;;;;6304604;22;20065;-69
2023/01/06 20:51:45;;;;;;;;;;;17.20;98.30;;;;;;6301953;22;19915;-69
2023/01/06 20:54:12;;;;;;;;;;;17.20;98.30;;;;;;6305403;22;20333;-68
2023/01/06 20:56:39;;;;;;;;;;;17.20;98.30;;;;;;6306427;22;20322;-68
2023/01/06 20:59:05;;;;;;;;;;;17.20;98.30;;;;;;6306535;22;19974;-68
2023/01/06 21:01:32;;;;;;;;;;;17.20;98.30;;;;;;6306287;22;20321;-68
2023/01/06 21:03:58;;;;;;;;;;;17.20;98.30;;;;;;6306296;22;19938;-69
2023/01/06 21:06:25;;;;;;;;;;;17.20;98.40;;;;;;6306040;22;19907;-69
2023/01/06 21:08:52;;;;;;;;;;;17.20;98.40;;;;;;6278722;22;19903;-69
2023/01/06 21:11:18;;;;;;;;;;;17.20;98.40;;;;;;6306041;22;19913;-68
2023/01/06 21:13:45;;;;;;;;;;;17.20;98.30;;;;;;6306109;22;20233;-68
2023/01/06 21:16:11;;;;;;;;;;;17.20;98.40;;;;;;6306324;22;19911;-69
2023/01/06 21:18:38;;;;;;;;;;;17.20;98.40;;;;;;6306223;22;19914;-68
2023/01/06 21:21:05;;;;;;;;;;;17.20;98.40;;;;;;6302841;22;19944;-70
2023/01/06 21:23:31;;;;;;;;;;;17.20;98.40;;;;;;6306375;22;19956;-70
2023/01/06 21:25:58;;;;;;;;;;;17.10;98.30;;;;;;6279340;22;19903;-68
2023/01/06 21:28:24;;;;;;;;;;;17.10;98.30;;;;;;6305979;22;20279;-69
2023/01/06 21:30:51;;;;;;;;;;;17.10;98.30;;;;;;6305493;22;19960;-68
2023/01/06 21:33:18;;;;;;;;;;;17.10;98.30;;;;;;6306083;22;19934;-68
2023/01/06 21:35:45;;;;;;;;;;;17.20;98.30;;;;;;6305833;22;20076;-68
2023/01/06 21:38:11;;;;;;;;;;;17.20;98.40;;;;;;6306295;22;19903;-68
2023/01/06 21:40:38;;;;;;;;;;;17.20;98.30;;;;;;6305456;22;20371;-69
2023/01/06 21:43:07;;;;;;;;;;;17.20;98.30;;;;;;6305965;22;19911;-69
2023/01/06 21:45:37;;;;;;;;;;;17.20;98.30;;;;;;6305263;22;19907;-69
2023/01/06 21:48:04;;;;;;;;;;;17.20;98.30;;;;;;6305803;22;19903;-69
2023/01/06 21:50:31;;;;;;;;;;;17.10;98.30;;;;;;6305637;22;19906;-69
2023/01/06 21:52:58;;;;;;;;;;;17.20;98.40;;;;;;6276130;22;19914;-68
2023/01/06 21:55:25;;;;;;;;;;;17.20;98.40;;;;;;6305056;22;19922;-68
2023/01/06 21:57:52;;;;;;;;;;;17.20;98.40;;;;;;6305390;22;19910;-68
2023/01/06 22:00:18;;;;;;;;;;;17.20;98.50;;;;;;6305566;22;19910;-68
2023/01/06 22:02:45;;;;;;;;;;;17.20;98.50;;;;;;6305865;22;19914;-68
2023/01/06 22:05:12;;;;;;;;;;;17.30;98.50;;;;;;6304904;22;19911;-69
2023/01/06 22:07:42;;;;;;;;;;;17.30;98.50;;;;;;6305176;22;19906;-68
2023/01/06 22:10:08;;;;;;;;;;;17.30;98.50;;;;;;6304848;22;20330;-69
2023/01/06 22:12:36;;;;;;;;;;;17.30;98.50;;;;;;6277710;22;19902;-68
2023/01/06 22:15:02;;;;;;;;;;;17.30;98.50;;;;;;6305720;22;19918;-68
2023/01/06 22:17:29;;;;;;;;;;;17.30;98.50;;;;;;6305538;22;19986;-69
2023/01/06 22:19:56;;;;;;;;;;;17.30;98.50;;;;;;6304857;22;19918;-69
2023/01/06 22:22:22;;;;;;;;;;;17.30;98.50;;;;;;6301516;22;19926;-69
2023/01/06 22:24:50;;;;;;;;;;;17.30;98.50;;;;;;6278306;22;19915;-69
2023/01/06 22:27:16;;;;;;;;;;;17.20;98.50;;;;;;6305341;22;20314;-69
2023/01/06 22:29:43;;;;;;;;;;;17.30;98.60;;;;;;6305311;22;19929;-69
2023/01/06 22:32:09;;;;;;;;;;;17.30;98.60;;;;;;6305547;22;19909;-69
2023/01/06 22:34:36;;;;;;;;;;;17.20;98.50;;;;;;6278191;22;19907;-69
2023/01/06 22:37:03;;;;;;;;;;;17.20;98.60;;;;;;6305359;22;19907;-68
2023/01/06 22:39:29;;;;;;;;;;;17.20;98.60;;;;;;6305488;22;20318;-68
2023/01/06 22:41:56;;;;;;;;;;;17.20;98.60;;;;;;6277792;22;19981;-68
2023/01/06 22:44:22;;;;;;;;;;;17.20;98.50;;;;;;6305553;22;19903;-68
2023/01/06 22:46:49;;;;;;;;;;;17.20;98.60;;;;;;6305271;22;20238;-68
2023/01/06 22:49:16;;;;;;;;;;;17.20;98.60;;;;;;6305345;22;19945;-68
2023/01/06 22:51:42;;;;;;;;;;;17.20;98.50;;;;;;6302904;22;19907;-68
2023/01/06 22:54:09;;;;;;;;;;;17.10;98.50;;;;;;6305414;22;19914;-69
2023/01/06 22:56:35;;;;;;;;;;;17.10;98.50;;;;;;6305759;22;19986;-68
2023/01/06 22:59:02;;;;;;;;;;;17.20;98.60;;;;;;6305168;22;19981;-67
2023/01/06 23:01:29;;;;;;;;;;;17.10;98.50;;;;;;6304392;22;20314;-67
2023/01/06 23:03:55;;;;;;;;;;;17.10;98.60;;;;;;6305432;22;19907;-67
2023/01/06 23:06:22;;;;;;;;;;;17.10;98.50;;;;;;6305103;22;19912;-67
2023/01/06 23:08:48;;;;;;;;;;;17.10;98.50;;;;;;6305066;22;19903;-66
2023/01/06 23:11:16;;;;;;;;;;;17.10;98.60;;;;;;6304775;22;19906;-67
2023/01/06 23:13:42;;;;;;;;;;;17.20;98.60;;;;;;6277596;22;19910;-66
2023/01/06 23:16:13;;;;;;;;;;;17.10;98.50;;;;;;6304646;22;20261;-66
2023/01/06 23:18:40;;;;;;;;;;;17.10;98.60;;;;;;6304959;22;19907;-67
2023/01/06 23:21:08;;;;;;;;;;;17.00;98.50;;;;;;6304026;22;20302;-66
2023/01/06 23:23:35;;;;;;;;;;;17.00;98.50;;;;;;6304114;22;19919;-66
2023/01/06 23:26:05;;;;;;;;;;;17.00;98.50;;;;;;6304555;22;19938;-67
2023/01/06 23:28:32;;;;;;;;;;;17.00;98.50;;;;;;6305538;22;19907;-66
2023/01/06 23:31:01;;;;;;;;;;;17.00;98.50;;;;;;6304362;22;19911;-66
2023/01/06 23:33:28;;;;;;;;;;;17.10;98.50;;;;;;6304549;22;20009;-66
2023/01/06 23:35:55;;;;;;;;;;;17.10;98.50;;;;;;6304731;22;19969;-66
2023/01/06 23:38:21;;;;;;;;;;;17.10;98.50;;;;;;6304940;22;20270;-67
2023/01/06 23:40:48;;;;;;;;;;;17.20;98.50;;;;;;6304785;22;19903;-67
2023/01/06 23:43:14;;;;;;;;;;;17.20;98.50;;;;;;6304345;22;20338;-67
2023/01/06 23:45:41;;;;;;;;;;;17.20;98.50;;;;;;6304637;22;19903;-66
2023/01/06 23:48:08;;;;;;;;;;;17.20;98.40;;;;;;6304818;22;20318;-66
2023/01/06 23:50:34;;;;;;;;;;;17.20;98.40;;;;;;6305043;22;19998;-66
2023/01/06 23:53:01;;;;;;;;;;;17.20;98.40;;;;;;6302834;22;20234;-67
2023/01/06 23:55:27;;;;;;;;;;;17.20;98.40;;;;;;6304293;22;19915;-67
2023/01/06 23:57:54;;;;;;;;;;;17.20;98.40;;;;;;6304333;22;20231;-67
