Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:03;;;;;;;2.47;1.40;;;5.80;99.90;;;;;;5069743;28;20119;-67
2023/04/11 00:04:29;;;;;;;3.88;2.00;;;5.80;99.90;;;;;;5057092;28;20131;-67
2023/04/11 00:06:55;;;;;;;5.72;1.55;;;5.70;99.90;;;;;;5067289;28;20120;-67
2023/04/11 00:09:21;;;;;;;5.63;1.90;;;5.70;99.90;;;;;;5069915;28;20477;-67
2023/04/11 00:11:47;;;;;;;2.83;1.90;;;5.70;99.90;;;;;;5061936;28;20036;-67
2023/04/11 00:14:14;;;;;;;7.22;2.05;;;5.70;99.90;;;;;;5066755;28;20131;-67
2023/04/11 00:16:43;;;;;;;3.78;2.20;;;5.70;99.90;;;;;;5064038;28;20056;-67
2023/04/11 00:19:08;;;;;;;4.35;1.65;;;5.70;99.90;;;;;;5065565;28;20379;-67
2023/04/11 00:21:38;;;;;;;6.43;1.80;;;5.70;99.90;;;;;;5064446;28;20107;-66
2023/04/11 00:24:07;;;;;;;5.60;1.70;;;5.70;99.90;;;;;;5064906;28;20041;-66
2023/04/11 00:26:33;;;;;;;6.57;2.65;;;5.70;99.90;;;;;;5065707;28;20036;-66
2023/04/11 00:28:59;;;;;;;5.95;1.73;;;5.60;99.90;;;;;;5065412;28;20052;-66
2023/04/11 00:31:25;;;;;;;7.88;1.77;;;5.60;99.90;;;;;;5065294;28;20517;-66
2023/04/11 00:33:50;;;;;;;6.22;2.42;;;5.60;99.90;;;;;;5065540;28;20397;-66
2023/04/11 00:36:16;;;;;;;3.50;1.45;;;5.60;99.90;;;;;;5061909;28;20567;-66
2023/04/11 00:38:43;;;;;;;9.18;1.90;;;5.50;99.90;;;;;;5063956;28;20044;-66
2023/04/11 00:41:09;;;;;;;5.53;1.60;;;5.50;99.90;;;;;;5062292;28;20041;-66
2023/04/11 00:43:35;;;;;;;8.10;1.95;;;5.50;99.90;;;;;;5047409;28;20037;-66
2023/04/11 00:46:02;;;;;;;5.05;2.05;;;5.50;99.90;;;;;;5065043;28;20039;-66
2023/04/11 00:48:29;;;;;;;5.43;1.55;;;5.50;99.90;;;;;;5066732;28;20082;-66
2023/04/11 00:50:55;;;;;;;3.70;1.90;;;5.50;99.90;;;;;;5069472;28;20086;-66
2023/04/11 00:53:22;;;;;;;3.60;1.40;;;5.50;99.90;;;;;;5051172;28;20072;-66
2023/04/11 00:55:47;;;;;;;4.32;1.38;;;5.50;99.90;;;;;;5064329;28;20092;-66
2023/04/11 00:58:15;;;;;;;3.50;1.60;;;5.50;99.90;;;;;;5068623;28;20036;-66
2023/04/11 01:00:41;;;;;;;4.43;1.80;;;5.50;99.90;;;;;;5058856;28;20041;-66
2023/04/11 01:03:07;;;;;;;4.97;1.98;;;5.50;99.90;;;;;;5063533;28;20225;-66
2023/04/11 01:05:34;;;;;;;4.47;1.85;;;5.60;99.90;;;;;;5068177;28;20166;-66
2023/04/11 01:08:01;;;;;;;6.55;1.80;;;5.60;99.90;;;;;;5068519;28;20028;-66
2023/04/11 01:10:29;;;;;;;4.22;1.90;;;5.60;99.90;;;;;;5066951;28;20057;-66
2023/04/11 01:12:58;;;;;;;6.68;2.00;;;5.60;99.90;;;;;;5060372;28;20120;-66
2023/04/11 01:15:24;;;;;;;5.03;2.30;;;5.60;99.90;;;;;;5069520;28;20067;-66
2023/04/11 01:17:54;;;;;;;9.73;2.35;;;5.70;99.90;;;;;;5065751;28;20036;-65
2023/04/11 01:20:20;;;;;;;8.35;2.85;;;5.60;99.90;;;;;;5063320;28;20060;-66
2023/04/11 01:22:48;;;;;;;5.63;2.63;;;5.70;99.90;;;;;;5064855;28;20067;-66
2023/04/11 01:25:14;;;;;;;7.10;2.22;;;5.70;99.90;;;;;;5065580;28;20075;-66
2023/04/11 01:27:43;;;;;;;8.15;2.53;;;5.70;99.90;;;;;;5065253;28;20037;-66
2023/04/11 01:30:11;;;;;;;5.72;2.70;;;5.70;99.90;;;;;;5062632;28;20072;-66
2023/04/11 01:32:37;;;;;;;9.93;2.70;;;5.70;99.90;;;;;;5061408;28;20131;-65
2023/04/11 01:35:04;;;;;;;8.00;2.25;;;5.70;99.90;;;;;;5065124;28;20143;-66
2023/04/11 01:37:30;;;;;;;6.85;2.38;;;5.80;99.90;;;;;;5064059;28;20119;-66
2023/04/11 01:39:56;;;;;;;9.82;2.72;;;5.80;99.90;;;;;;5064079;28;20070;-66
2023/04/11 01:42:22;;;;;;;5.82;2.13;;;5.80;99.90;;;;;;5064429;28;20497;-66
2023/04/11 01:44:50;;;;;;;10.55;3.15;;;5.80;99.90;;;;;;5064658;28;20452;-65
2023/04/11 01:47:16;;;;;;;3.70;2.40;;;5.80;99.90;;;;;;5064274;28;20071;-66
2023/04/11 01:49:42;;;;;;;6.13;2.47;;;5.80;99.90;;;;;;5063274;28;20064;-66
2023/04/11 01:52:08;;;;;;;7.80;2.50;;;5.90;99.90;;;;;;5062975;28;20499;-66
2023/04/11 01:54:34;;;;;;;14.13;3.25;;;5.90;99.90;;;;;;5076822;28;20056;-66
2023/04/11 01:57:00;;;;;;;7.80;2.80;;;5.90;99.90;;;;;;5064125;28;20406;-66
2023/04/11 01:59:26;;;;;;;8.73;2.63;;;5.90;99.90;;;;;;5054178;28;20409;-66
2023/04/11 02:01:52;;;;;;;5.53;2.78;;;5.90;99.90;;;;;;5063057;28;20040;-65
2023/04/11 02:04:17;;;;;;;9.82;2.92;;;5.90;99.90;;;;;;5061141;28;20037;-66
2023/04/11 02:06:43;;;;;;;13.30;4.30;;;5.90;99.90;;;;;;5062165;28;20097;-66
2023/04/11 02:09:09;;;;;;;7.20;2.90;;;5.90;99.90;;;;;;5060631;28;20040;-66
2023/04/11 02:11:35;;;;;;;8.05;3.35;;;6.00;99.90;;;;;;5064553;28;20040;-66
2023/04/11 02:14:02;;;;;;;7.90;3.05;;;5.90;99.90;;;;;;5046018;28;20531;-66
2023/04/11 02:16:28;;;;;;;11.55;3.13;;;6.00;99.90;;;;;;5044354;28;20662;-66
2023/04/11 02:18:55;;;;;;;9.90;2.97;;;6.00;99.90;;;;;;5064678;28;20075;-66
2023/04/11 02:21:21;;;;;;;10.75;2.75;;;6.00;99.90;;;;;;5060085;28;20140;-66
2023/04/11 02:23:47;;;;;;;9.50;3.20;;;6.00;99.90;;;;;;5058365;28;20549;-66
2023/04/11 02:26:13;;;;;;;8.80;3.15;;;6.00;99.90;;;;;;5064554;28;21134;-65
2023/04/11 02:28:39;;;;;;;12.57;3.25;;;6.00;99.90;;;;;;5044222;28;20112;-66
2023/04/11 02:31:04;;;;;;;10.50;3.22;;;6.00;99.90;;;;;;5064163;28;20028;-66
2023/04/11 02:33:31;;;;;;;20.75;3.80;;;6.10;99.90;;;;;;5062331;28;20462;-66
2023/04/11 02:35:57;;;;;;;14.32;3.80;;;6.10;99.90;;;;;;5062205;28;20536;-66
2023/04/11 02:38:22;;;;;;;14.20;4.25;;;6.10;99.90;;;;;;5064000;28;20044;-67
2023/04/11 02:40:48;;;;;;;14.40;4.32;;;6.10;99.90;;;;;;5065245;28;20390;-67
2023/04/11 02:43:15;;;;;;;10.07;4.38;;;6.10;99.90;;;;;;5062632;28;20559;-67
2023/04/11 02:45:40;;;;;;;15.27;4.25;;;6.10;99.90;;;;;;5061002;28;20115;-66
2023/04/11 02:48:07;;;;;;;15.52;5.10;;;6.10;99.90;;;;;;5063116;28;20750;-67
2023/04/11 02:50:33;;;;;;;14.63;4.55;;;6.10;99.90;;;;;;5061564;28;20044;-66
2023/04/11 02:52:58;;;;;;;15.40;4.30;;;6.10;99.90;;;;;;5056372;28;20524;-66
2023/04/11 02:55:24;;;;;;;14.55;4.57;;;6.10;99.90;;;;;;5063103;28;20056;-66
2023/04/11 02:57:50;;;;;;;12.05;4.35;;;6.10;99.90;;;;;;5062640;28;20036;-67
2023/04/11 03:00:18;;;;;;;22.23;5.07;;;6.10;99.90;;;;;;5062621;28;20417;-67
2023/04/11 03:02:44;;;;;;;11.48;3.72;;;6.20;99.90;;;;;;5046214;28;20029;-67
2023/04/11 03:05:10;;;;;;;15.95;3.95;;;6.20;99.90;;;;;;5062137;28;20103;-67
2023/04/11 03:07:37;;;;;;;17.55;5.07;;;6.20;99.90;;;;;;5054976;28;20051;-67
2023/04/11 03:10:03;;;;;;;10.68;4.30;;;6.20;99.90;;;;;;5064467;28;20082;-67
2023/04/11 03:12:29;;;;;;;13.68;5.13;;;6.20;99.90;;;;;;5045502;28;20053;-67
2023/04/11 03:14:55;;;;;;;14.57;4.15;;;6.20;99.90;;;;;;5063675;28;20093;-66
2023/04/11 03:17:20;;;;;;;13.27;5.18;;;6.20;99.90;;;;;;5061742;28;20036;-67
2023/04/11 03:19:46;;;;;;;22.20;4.97;;;6.20;99.90;;;;;;5063998;28;20028;-66
2023/04/11 03:22:12;;;;;;;17.73;4.43;;;6.10;99.90;;;;;;5065456;28;20040;-66
2023/04/11 03:24:40;;;;;;;12.55;4.75;;;6.10;99.90;;;;;;5063197;28;20554;-66
2023/04/11 03:27:06;;;;;;;14.65;4.35;;;6.00;99.90;;;;;;5064172;28;20128;-66
2023/04/11 03:29:32;;;;;;;16.95;4.32;;;6.00;99.90;;;;;;5039626;28;20120;-67
2023/04/11 03:31:58;;;;;;;11.73;4.70;;;6.00;99.90;;;;;;5064427;28;20048;-67
2023/04/11 03:34:25;;;;;;;17.63;4.90;;;6.00;99.90;;;;;;5081451;28;20938;-66
2023/04/11 03:36:51;;;;;;;20.25;5.20;;;6.10;99.90;;;;;;5047242;28;20036;-67
2023/04/11 03:39:20;;;;;;;16.65;4.43;;;6.20;99.90;;;;;;5065979;28;20049;-66
2023/04/11 03:41:47;;;;;;;17.40;4.20;;;6.20;99.90;;;;;;5067800;28;20051;-66
2023/04/11 03:44:13;;;;;;;19.15;3.88;;;6.20;99.90;;;;;;5065372;28;20037;-66
2023/04/11 03:46:39;;;;;;;13.68;4.25;;;6.20;99.90;;;;;;5066619;28;20040;-66
2023/04/11 03:49:04;;;;;;;14.93;4.47;;;6.30;99.90;;;;;;5063568;28;20044;-66
2023/04/11 03:51:30;;;;;;;12.55;3.85;;;6.30;99.90;;;;;;5065730;28;20124;-66
2023/04/11 03:53:56;;;;;;;13.68;3.47;;;6.40;99.90;;;;;;5064928;28;20086;-65
2023/04/11 03:56:22;;;;;;;13.82;3.92;;;6.40;99.90;;;;;;5066887;28;20056;-65
2023/04/11 03:58:48;;;;;;;10.23;3.60;;;6.40;99.90;;;;;;5064764;28;20040;-66
2023/04/11 04:01:13;;;;;;;16.15;3.55;;;6.40;99.90;;;;;;5065452;28;20142;-66
2023/04/11 04:03:39;;;;;;;17.92;4.32;;;6.50;99.90;;;;;;5067312;28;20550;-67
2023/04/11 04:06:05;;;;;;;18.92;3.75;;;6.50;99.90;;;;;;5058134;28;20075;-66
2023/04/11 04:08:31;;;;;;;8.13;3.08;;;6.50;99.90;;;;;;5067157;28;20060;-66
2023/04/11 04:10:57;;;;;;;18.00;4.15;;;6.50;99.90;;;;;;5063963;28;20036;-66
2023/04/11 04:13:23;;;;;;;14.52;4.25;;;6.60;99.90;;;;;;5061778;28;20105;-66
2023/04/11 04:15:51;;;;;;;18.13;4.57;;;6.60;99.90;;;;;;5066861;28;20505;-66
2023/04/11 04:18:17;;;;;;;13.07;3.50;;;6.60;99.90;;;;;;5046463;28;20048;-65
2023/04/11 04:20:42;;;;;;;13.13;3.30;;;6.60;99.90;;;;;;5061559;28;20570;-66
2023/04/11 04:23:12;;;;;;;15.85;3.55;;;6.70;99.90;;;;;;5057127;28;20144;-66
2023/04/11 04:25:40;;;;;;;10.05;3.47;;;6.70;99.90;;;;;;5062284;28;20101;-66
2023/04/11 04:28:07;;;;;;;14.88;3.08;;;6.70;99.90;;;;;;5064868;28;20038;-66
2023/04/11 04:30:32;;;;;;;20.35;2.90;;;6.70;99.90;;;;;;5066055;28;20063;-66
2023/04/11 04:32:58;;;;;;;12.68;3.90;;;6.80;99.90;;;;;;5066156;28;20515;-66
2023/04/11 04:35:25;;;;;;;15.05;3.20;;;6.70;99.90;;;;;;5065043;28;20465;-66
2023/04/11 04:37:52;;;;;;;10.60;3.28;;;6.80;99.90;;;;;;5066390;28;20048;-65
2023/04/11 04:40:19;;;;;;;16.30;3.65;;;6.80;99.90;;;;;;5044129;28;20048;-66
2023/04/11 04:42:48;;;;;;;12.75;3.20;;;6.80;99.90;;;;;;5066695;28;20187;-65
2023/04/11 04:45:15;;;;;;;13.05;3.00;;;6.80;99.90;;;;;;5065439;28;20036;-65
2023/04/11 04:47:41;;;;;;;10.00;2.60;;;6.80;99.90;;;;;;5059529;28;20039;-65
2023/04/11 04:50:07;;;;;;;11.75;3.83;;;6.80;99.90;;;;;;5065274;28;20040;-66
2023/04/11 04:52:33;;;;;;;13.35;3.22;;;6.80;99.90;;;;;;5065549;28;20037;-66
2023/04/11 04:55:00;;;;;;;9.38;3.20;;;6.90;99.90;;;;;;5065539;28;20064;-65
2023/04/11 04:57:27;;;;;;;14.40;3.45;;;6.90;99.90;;;;;;5062677;28;21083;-66
2023/04/11 04:59:54;;;;;;;15.40;3.63;;;6.90;99.90;;;;;;5066016;28;20367;-65
2023/04/11 05:02:20;;;;;;;10.85;3.20;;;6.90;99.90;;;;;;5063699;28;20044;-65
2023/04/11 05:04:49;;;;;;;10.55;2.70;;;6.90;99.90;;;;;;5062771;28;20052;-66
2023/04/11 05:07:15;;;;;;;12.98;3.10;;;7.00;99.90;;;;;;5064050;28;20494;-65
2023/04/11 05:09:41;;;;;;;17.13;3.17;;;6.90;99.90;;;;;;5060416;28;20533;-66
2023/04/11 05:12:07;;;;;;;11.77;3.42;;;7.00;99.90;;;;;;5065849;28;20075;-66
2023/04/11 05:14:33;;;;;;;12.27;3.60;;;6.90;99.90;;;;;;5064362;28;20276;-66
2023/04/11 05:16:59;;;;;;;10.85;3.05;;;7.00;99.90;;;;;;5064726;28;20029;-65
2023/04/11 05:19:25;;;;;;;13.45;2.88;;;7.00;99.90;;;;;;5063273;28;20052;-65
2023/04/11 05:21:51;;;;;;;16.33;4.07;;;7.00;99.90;;;;;;5061356;28;20037;-65
2023/04/11 05:24:17;;;;;;;16.38;4.53;;;7.00;99.90;;;;;;5065325;28;20040;-65
2023/04/11 05:26:42;;;;;;;8.73;3.00;;;7.00;99.90;;;;;;5063812;28;20036;-65
2023/04/11 05:29:09;;;;;;;10.68;3.55;;;7.00;99.90;;;;;;5063012;28;20048;-66
2023/04/11 05:31:36;;;;;;;9.07;2.80;;;7.00;99.90;;;;;;5064154;28;20252;-65
2023/04/11 05:34:02;;;;;;;7.95;2.40;;;7.00;99.90;;;;;;5057939;28;20045;-66
2023/04/11 05:36:28;;;;;;;9.45;3.05;;;7.00;99.90;;;;;;5060765;28;20101;-65
2023/04/11 05:38:54;;;;;;;6.90;3.10;;;7.10;99.90;;;;;;5063767;28;20097;-65
2023/04/11 05:41:20;;;;;;;9.80;2.97;;;7.00;99.90;;;;;;5063895;28;20032;-66
2023/04/11 05:43:46;;;;;;;11.20;2.60;;;7.00;99.90;;;;;;5061929;28;20068;-65
2023/04/11 05:46:12;;;;;;;11.52;3.20;;;7.00;99.90;;;;;;5061057;28;20032;-66
2023/04/11 05:48:38;;;;;;;9.00;2.53;;;7.00;99.90;;;;;;5074520;28;20049;-65
2023/04/11 05:51:04;;;;;;;8.13;2.70;;;7.00;99.90;;;;;;5063749;28;20256;-66
2023/04/11 05:53:30;;;;;;;13.88;2.70;;;6.90;99.90;;;;;;5046120;28;20182;-66
2023/04/11 05:55:57;;;;;;;6.07;2.95;;;7.00;99.90;;;;;;5065498;28;20549;-68
2023/04/11 05:58:23;;;;;;;9.85;2.63;;;7.00;99.90;;;;;;5067325;28;20052;-65
2023/04/11 06:00:49;;;;;;;5.57;2.33;;;7.00;99.90;;;;;;5067211;28;20102;-65
2023/04/11 06:03:15;;;;;;;11.52;2.58;;;7.10;99.90;;;;;;5067890;28;20248;-66
2023/04/11 06:05:41;;;;;;;8.18;2.78;;;7.10;99.90;;;;;;5067300;28;20083;-65
2023/04/11 06:08:08;;;;;;;6.05;2.30;;;7.20;99.90;;;;;;5068635;28;20044;-65
2023/04/11 06:10:34;;;;;;;6.05;2.88;;;7.20;99.90;;;;;;5067314;28;20509;-65
2023/04/11 06:13:00;;;;;;;4.43;2.35;;;7.20;99.90;;;;;;5055997;28;20099;-65
2023/04/11 06:15:26;;;;;;;8.32;2.65;;;7.30;99.90;;;;;;5069080;28;20348;-65
2023/04/11 06:17:52;;;;;;;8.45;2.47;;;7.20;99.90;;;;;;5069563;28;20082;-66
2023/04/11 06:20:19;;;;;;;10.15;2.50;;;7.20;99.90;;;;;;5066970;28;20045;-66
2023/04/11 06:22:49;;;;;;;8.57;2.60;;;7.20;99.90;;;;;;5069240;28;20051;-65
2023/04/11 06:25:16;;;;;;;4.60;2.50;;;7.20;99.90;;;;;;5069028;28;20044;-66
2023/04/11 06:27:42;;;;;;;8.88;2.30;;;7.20;99.90;;;;;;5069394;28;20052;-65
2023/04/11 06:30:08;;;;;;;8.60;2.72;;;7.20;99.90;;;;;;5069395;28;20114;-66
2023/04/11 06:32:34;;;;;;;9.27;2.33;;;7.20;99.90;;;;;;5056448;28;20498;-65
2023/04/11 06:35:00;;;;;;;5.78;2.10;;;7.20;99.90;;;;;;5063609;28;20100;-65
2023/04/11 06:37:26;;;;;;;7.22;2.40;;;7.20;99.90;;;;;;5032776;28;20048;-66
2023/04/11 06:39:51;;;;;;;7.63;2.60;;;7.20;99.90;;;;;;5034710;28;20489;-66
2023/04/11 06:42:17;;;;;;;4.75;1.90;;;7.20;99.90;;;;;;5051528;28;20124;-66
2023/04/11 06:44:44;;;;;;;8.95;2.28;;;7.30;99.90;;;;;;5053371;28;20041;-66
2023/04/11 06:47:10;;;;;;;4.82;2.50;;;7.30;99.90;;;;;;5061495;28;20044;-65
2023/04/11 06:49:36;;;;;;;6.38;2.35;;;7.30;99.90;;;;;;5066161;28;20165;-66
2023/04/11 06:52:02;;;;;;;10.73;2.38;;;7.40;99.90;;;;;;5068720;28;20072;-66
2023/04/11 06:54:28;;;;;;;7.50;2.03;;;7.40;99.90;;;;;;5045143;28;20088;-66
2023/04/11 06:56:56;;;;;;;17.98;2.80;;;7.40;99.90;;;;;;5067073;28;20036;-65
2023/04/11 06:59:22;;;;;;;6.15;2.30;;;7.50;99.90;;;;;;5056484;28;20127;-65
2023/04/11 07:01:48;;;;;;;6.30;2.67;;;7.50;99.90;;;;;;5068638;28;20120;-65
2023/04/11 07:04:15;;;;;;;9.43;2.90;;;7.50;99.90;;;;;;5068618;28;20036;-65
2023/04/11 07:06:41;;;;;;;5.68;2.22;;;7.40;99.90;;;;;;5069140;28;20551;-65
2023/04/11 07:09:08;;;;;;;8.65;2.35;;;7.40;99.90;;;;;;5065207;28;20025;-65
2023/04/11 07:11:34;;;;;;;10.13;2.15;;;7.40;99.90;;;;;;5072034;28;20579;-65
2023/04/11 07:14:00;;;;;;;6.80;2.78;;;7.40;99.90;;;;;;5070748;28;20566;-66
2023/04/11 07:16:26;;;;;;;6.75;2.38;;;7.40;99.90;;;;;;5059432;28;20088;-66
2023/04/11 07:18:55;;;;;;;7.00;2.42;;;7.40;99.90;;;;;;5070245;28;20674;-66
2023/04/11 07:21:21;;;;;;;6.93;2.42;;;7.40;99.90;;;;;;5062245;28;20511;-66
2023/04/11 07:23:47;;;;;;;8.38;2.75;;;7.40;99.90;;;;;;5044362;28;20041;-65
2023/04/11 07:26:13;;;;;;;9.90;2.45;;;7.40;99.90;;;;;;5071824;28;20036;-66
2023/04/11 07:28:40;;;;;;;12.60;2.60;;;7.50;99.90;;;;;;5053827;28;20142;-66
2023/04/11 07:31:16;;;;;;;7.75;2.53;;;7.60;99.90;;;;;;5065734;28;20041;-66
2023/04/11 07:33:42;;;;;;;6.47;2.25;;;7.70;99.90;;;;;;5071817;28;20083;-65
2023/04/11 07:36:09;;;;;;;12.13;2.78;;;7.80;99.90;;;;;;5072000;28;20063;-65
2023/04/11 07:38:36;;;;;;;10.40;2.30;;;7.80;99.90;;;;;;5070991;28;20033;-66
2023/04/11 07:41:03;;;;;;;8.48;2.63;;;7.90;99.90;;;;;;5071608;28;20208;-65
2023/04/11 07:43:30;;;;;;;9.80;2.42;;;8.00;99.90;;;;;;5051993;28;20036;-65
2023/04/11 07:45:57;;;;;;;6.97;2.55;;;8.10;99.90;;;;;;5065945;28;20498;-65
2023/04/11 07:48:24;;;;;;;11.20;2.47;;;8.30;99.90;;;;;;5062461;28;20465;-65
2023/04/11 07:50:50;;;;;;;15.90;2.33;;;8.30;99.90;;;;;;5049927;28;20052;-65
2023/04/11 07:53:16;;;;;;;10.25;2.40;;;8.40;99.90;;;;;;5051739;28;20210;-65
2023/04/11 07:55:42;;;;;;;10.27;2.72;;;8.20;99.90;;;;;;5035248;28;20053;-65
2023/04/11 07:58:08;;;;;;;10.93;2.25;;;8.10;99.90;;;;;;5050664;28;20044;-65
2023/04/11 08:00:34;;;;;;;7.70;2.15;;;8.10;99.90;;;;;;5052541;28;20033;-65
2023/04/11 08:03:10;;;;;;;6.50;1.48;;;7.90;99.90;;;;;;5053238;28;20062;-65
2023/04/11 08:05:36;;;;;;;7.72;2.13;;;7.80;99.90;;;;;;5035961;28;20135;-66
2023/04/11 08:08:03;;;;;;;11.90;2.25;;;7.70;99.90;;;;;;5052356;28;20033;-66
2023/04/11 08:10:29;;;;;;;8.25;1.90;;;7.50;99.90;;;;;;5052443;28;20056;-66
2023/04/11 08:12:56;;;;;;;5.03;2.45;;;7.60;99.90;;;;;;5052314;28;20152;-66
2023/04/11 08:15:21;;;;;;;10.52;2.58;;;7.70;99.90;;;;;;5048778;28;20087;-66
2023/04/11 08:17:48;;;;;;;8.43;2.60;;;7.80;99.90;;;;;;5051101;28;20139;-65
2023/04/11 08:20:15;;;;;;;6.70;2.45;;;7.90;99.90;;;;;;5050285;28;20052;-66
2023/04/11 08:22:43;;;;;;;10.50;2.85;;;8.00;99.90;;;;;;5056149;28;20025;-66
2023/04/11 08:25:10;;;;;;;15.20;2.40;;;8.00;99.90;;;;;;5052072;28;20045;-66
2023/04/11 08:27:37;;;;;;;7.32;2.22;;;7.90;99.90;;;;;;5052450;28;20050;-66
2023/04/11 08:30:09;;;;;;;10.48;2.55;;;7.60;99.90;;;;;;5053204;28;20075;-66
2023/04/11 08:32:35;;;;;;;;;;;7.40;99.90;;;;;;5033020;28;20482;-66
2023/04/11 08:35:01;;;;;;;7.97;2.38;;;7.60;99.90;;;;;;5051442;28;19923;-66
2023/04/11 08:37:27;;;;;;;9.40;2.65;;;7.90;99.90;;;;;;5051949;28;20040;-66
2023/04/11 08:39:53;;;;;;;10.15;2.25;;;8.00;99.90;;;;;;5048407;28;20551;-66
2023/04/11 08:42:29;;;;;;;9.45;2.25;;;8.10;99.90;;;;;;5053398;28;20044;-66
2023/04/11 08:45:01;;;;;;;13.63;2.30;;;8.10;99.90;;;;;;5052601;28;20581;-66
2023/04/11 08:47:26;;;;;;;8.55;2.53;;;8.20;99.90;;;;;;5052568;28;20123;-66
2023/04/11 08:49:53;;;;;;;10.60;2.78;;;8.30;99.90;;;;;;5050865;28;20531;-67
2023/04/11 08:52:20;;;;;;;10.05;2.55;;;8.30;99.90;;;;;;5048842;28;20484;-66
2023/04/11 08:54:53;;;;;;;7.10;2.50;;;8.50;99.90;;;;;;5051737;28;20057;-66
2023/04/11 08:57:33;;;;;;;10.77;2.55;;;9.00;99.90;;;;;;5051936;28;20048;-66
2023/04/11 09:00:13;;;;;;;6.72;2.40;;;8.70;99.90;;;;;;5049976;28;20523;-66
2023/04/11 09:03:03;;;;;;;5.57;1.98;;;8.50;99.90;;;;;;5050598;28;20052;-66
2023/04/11 09:05:31;;;;;;;8.95;2.20;;;8.70;99.90;;;;;;5045592;28;20056;-66
2023/04/11 09:07:58;;;;;;;8.25;2.55;;;9.70;99.90;;;;;;5050383;28;20059;-66
2023/04/11 09:10:25;;;;;;;5.07;2.40;;;10.30;99.90;;;;;;5034424;28;20056;-66
2023/04/11 09:12:52;;;;;;;9.70;2.22;;;10.10;99.90;;;;;;5050648;28;20082;-66
2023/04/11 09:15:21;;;;;;;6.15;2.05;;;9.70;99.90;;;;;;5034027;28;20501;-66
2023/04/11 09:17:46;;;;;;;5.57;1.83;;;9.10;99.90;;;;;;5033198;28;20052;-66
2023/04/11 09:20:30;;;;;;;6.07;2.40;;;8.90;99.90;;;;;;5052598;28;20272;-66
2023/04/11 09:23:00;;;;;;;12.02;2.30;;;8.60;99.90;;;;;;5052998;28;20044;-66
2023/04/11 09:25:25;;;;;;;6.18;2.15;;;9.30;99.90;;;;;;5060652;28;20036;-66
2023/04/11 09:28:07;;;;;;;11.35;2.58;;;10.20;99.90;;;;;;5058734;28;20143;-64
2023/04/11 09:30:34;;;;;;;8.30;2.38;;;10.90;99.90;;;;;;5058180;28;20048;-67
2023/04/11 09:33:18;;;;;;;6.05;2.25;;;11.20;99.90;;;;;;5056959;28;20287;-67
2023/04/11 09:35:47;;;;;;;8.88;2.20;;;10.60;99.90;;;;;;5051692;28;20047;-67
2023/04/11 09:38:13;;;;;;;14.90;2.13;;;10.00;99.90;;;;;;5032555;28;20935;-67
2023/04/11 09:40:42;;;;;;;7.35;2.03;;;9.70;99.90;;;;;;5051235;28;20109;-67
2023/04/11 09:43:08;;;;;;;10.73;2.10;;;10.10;99.90;;;;;;5052771;28;20040;-67
2023/04/11 09:45:34;;;;;;;7.18;1.92;;;10.90;99.90;;;;;;5040403;28;20451;-67
2023/04/11 09:48:00;;;;;;;7.25;2.50;;;11.60;99.90;;;;;;5050882;28;20048;-67
2023/04/11 09:50:27;;;;;;;8.18;2.05;;;12.10;99.90;;;;;;5051654;28;21100;-67
2023/04/11 09:52:54;;;;;;;5.63;2.60;;;11.80;99.90;;;;;;5048836;28;20102;-68
2023/04/11 09:55:23;;;;;;;7.75;2.30;;;11.40;99.90;;;;;;5050276;28;20277;-67
2023/04/11 09:57:50;;;;;;;7.10;2.03;;;11.10;99.90;;;;;;5053121;28;20048;-67
2023/04/11 10:00:23;;;;;;;6.05;2.42;;;11.30;99.90;;;;;;5048543;28;20048;-69
2023/04/11 10:02:54;;;;;;;7.90;2.28;;;11.90;99.90;;;;;;5054470;28;20044;-67
2023/04/11 10:05:25;;;;;;;6.70;2.13;;;12.50;99.90;;;;;;5052018;28;20111;-67
2023/04/11 10:08:07;;;;;;;3.92;1.92;;;12.60;99.90;;;;;;5052265;28;20034;-66
2023/04/11 10:10:34;;;;;;;5.03;1.75;;;12.80;99.90;;;;;;5056511;28;20075;-67
2023/04/11 10:13:00;;;;;;;4.07;2.30;;;12.00;99.90;;;;;;5053907;28;20040;-67
2023/04/11 10:15:26;;;;;;;7.75;2.58;;;11.30;99.90;;;;;;5058734;28;20044;-67
2023/04/11 10:18:09;;;;;;;13.57;2.03;;;10.70;99.90;;;;;;5056426;28;20048;-67
2023/04/11 10:20:37;;;;;;;15.57;2.83;;;10.20;99.90;;;;;;5056255;28;20045;-66
2023/04/11 10:23:04;;;;;;;3.83;1.23;;;9.90;99.90;;;;;;5055768;28;20033;-67
2023/04/11 10:25:31;;;;;;;4.05;1.80;;;9.10;99.90;;;;;;5056612;28;20098;-67
2023/04/11 10:28:02;;;;;;;7.85;1.58;;;8.90;99.90;;;;;;5048833;28;20094;-67
2023/04/11 10:30:40;;;;;;;5.37;1.40;;;8.40;99.90;;;;;;5057948;28;20044;-67
2023/04/11 10:33:10;;;;;;;4.88;1.73;;;8.20;99.90;;;;;;5051999;28;20297;-67
2023/04/11 10:36:01;;;;;;;9.40;1.63;;;8.00;99.90;;;;;;5056944;28;20040;-67
2023/04/11 10:38:39;;;;;;;6.53;1.80;;;7.90;99.90;;;;;;5054346;28;20058;-67
2023/04/11 10:41:32;;;;;;;4.50;1.60;;;7.80;99.90;;;;;;5068791;28;21569;-67
2023/04/11 10:44:17;;;;;;;6.18;2.35;;;8.00;99.90;;;;;;5060887;28;20121;-67
2023/04/11 10:46:47;;;;;;;5.50;1.88;;;8.60;99.90;;;;;;5062377;28;20037;-67
2023/04/11 10:49:33;;;;;;;7.90;2.38;;;9.00;99.90;;;;;;5068787;28;20482;-67
2023/04/11 10:52:20;;;;;;;6.18;1.60;;;9.10;99.90;;;;;;5071271;28;20054;-67
2023/04/11 10:54:47;;;;;;;7.05;1.65;;;9.60;99.90;;;;;;5072938;28;20518;-66
2023/04/11 10:57:13;;;;;;;6.53;1.90;;;10.00;99.90;;;;;;5072093;28;20036;-67
2023/04/11 10:59:39;;;;;;;7.07;2.33;;;10.40;99.90;;;;;;5073383;28;20491;-67
2023/04/11 11:02:04;;;;;;;6.20;2.05;;;11.00;99.90;;;;;;5072587;28;20132;-67
2023/04/11 11:04:30;;;;;;;5.03;1.75;;;11.00;99.90;;;;;;5072966;28;20477;-67
2023/04/11 11:07:02;;;;;;;10.32;2.72;;;11.50;99.90;;;;;;5069670;28;20035;-67
2023/04/11 11:09:29;;;;;;;11.15;2.35;;;11.30;99.90;;;;;;5071683;28;20041;-67
2023/04/11 11:12:12;;;;;;;4.97;1.98;;;10.80;99.90;;;;;;5072675;28;20463;-67
2023/04/11 11:14:40;;;;;;;6.00;1.95;;;10.40;99.90;;;;;;5072244;28;20037;-66
2023/04/11 11:17:07;;;;;;;8.43;2.50;;;10.20;99.90;;;;;;5070906;28;20032;-67
2023/04/11 11:19:34;;;;;;;7.15;1.48;;;10.00;99.90;;;;;;5065971;28;20461;-66
2023/04/11 11:22:02;;;;;;;8.02;1.75;;;9.80;99.90;;;;;;5070604;28;20498;-67
2023/04/11 11:24:29;;;;;;;7.38;1.65;;;10.10;99.90;;;;;;5070657;28;20044;-66
2023/04/11 11:26:56;;;;;;;8.95;2.22;;;10.70;99.90;;;;;;5071976;28;20551;-66
2023/04/11 11:29:49;;;;;;;10.82;2.08;;;11.10;99.90;;;;;;5072272;28;20032;-66
2023/04/11 11:32:28;;;;;;;5.07;1.90;;;11.10;99.90;;;;;;5069936;28;20123;-66
2023/04/11 11:34:54;;;;;;;10.25;2.63;;;11.00;99.90;;;;;;5052700;28;20040;-66
2023/04/11 11:37:20;;;;;;;5.88;1.80;;;10.90;99.90;;;;;;5071902;28;20066;-66
2023/04/11 11:39:47;;;;;;;11.00;3.15;;;11.10;99.90;;;;;;5072306;28;20047;-66
2023/04/11 11:42:13;;;;;;;5.85;1.45;;;10.90;99.90;;;;;;5071647;28;20497;-66
2023/04/11 11:44:40;;;;;;;7.63;1.83;;;10.60;99.90;;;;;;5068911;28;20044;-66
2023/04/11 11:47:16;;;;;;;4.90;1.83;;;10.60;99.90;;;;;;5068295;28;20047;-66
2023/04/11 11:49:54;;;;;;;5.57;2.30;;;10.40;99.90;;;;;;5071721;28;20482;-66
2023/04/11 11:52:38;;;;;;;10.13;1.92;;;10.20;99.90;;;;;;5069993;28;20048;-67
2023/04/11 11:55:08;;;;;;;5.22;1.50;;;10.40;99.90;;;;;;5070305;28;20056;-66
2023/04/11 11:57:42;;;;;;;8.00;2.03;;;10.40;99.90;;;;;;5046852;28;20049;-66
2023/04/11 12:00:09;;;;;;;7.32;2.33;;;10.40;99.90;;;;;;5070827;28;20898;-66
2023/04/11 12:02:35;;;;;;;4.65;1.67;;;10.60;99.90;;;;;;5072068;28;20090;-66
2023/04/11 12:05:03;;;;;;;13.65;2.40;;;11.20;99.90;;;;;;5071531;28;20090;-67
2023/04/11 12:07:33;;;;;;;7.00;2.20;;;11.10;99.90;;;;;;5071640;28;20029;-66
2023/04/11 12:10:01;;;;;;;7.07;2.10;;;11.00;99.90;;;;;;5070022;28;20044;-66
2023/04/11 12:12:53;;;;;;;5.82;2.03;;;11.00;99.90;;;;;;5071252;28;20041;-66
2023/04/11 12:15:22;;;;;;;8.70;1.77;;;10.90;99.90;;;;;;5069030;28;20125;-66
2023/04/11 12:17:52;;;;;;;4.45;1.60;;;10.90;99.90;;;;;;5053556;28;20573;-66
2023/04/11 12:20:26;;;;;;;8.68;2.38;;;11.10;99.90;;;;;;5041512;28;20043;-66
2023/04/11 12:22:52;;;;;;;3.85;1.63;;;11.50;99.90;;;;;;5071333;28;20055;-66
2023/04/11 12:25:18;;;;;;;7.28;2.10;;;11.70;99.90;;;;;;5071176;28;20127;-66
2023/04/11 12:27:45;;;;;;;11.48;2.03;;;12.00;99.90;;;;;;5071014;28;20111;-67
2023/04/11 12:30:13;;;;;;;10.25;2.47;;;12.20;99.90;;;;;;5070916;28;20029;-67
2023/04/11 12:32:40;;;;;;;6.97;1.60;;;12.40;99.90;;;;;;5071356;28;20040;-67
2023/04/11 12:35:06;;;;;;;6.55;2.30;;;12.60;99.90;;;;;;5069532;28;20087;-66
2023/04/11 12:37:33;;;;;;;7.75;1.83;;;12.20;99.70;;;;;;5069432;28;20048;-67
2023/04/11 12:39:59;;;;;;;10.50;1.83;;;12.10;99.90;;;;;;5071180;28;20028;-66
2023/04/11 12:42:25;;;;;;;7.30;1.83;;;11.80;99.30;;;;;;5069578;28;20040;-67
2023/04/11 12:44:50;;;;;;;6.35;1.85;;;12.10;99.90;;;;;;5071122;28;20120;-66
2023/04/11 12:47:16;;;;;;;6.68;1.70;;;12.30;99.90;;;;;;5069005;28;20036;-66
2023/04/11 12:49:43;;;;;;;6.45;1.75;;;12.40;99.90;;;;;;5070800;28;20112;-66
2023/04/11 12:52:08;;;;;;;7.75;1.60;;;12.60;99.90;;;;;;5070780;28;20478;-66
2023/04/11 12:54:37;;;;;;;5.20;2.00;;;12.60;98.60;;;;;;5070724;28;20088;-66