Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:02;;;;;;;18.98;2.15;;;;;;;14.17;69.60;101926.44;5012671;28;20486;-74
2022/07/10 00:03:27;;;;;;;18.95;2.40;;;;;;;13.98;69.98;101921.16;5011138;28;20022;-74
2022/07/10 00:05:52;;;;;;;19.80;2.10;;;;;;;14.03;70.45;101924.28;5030430;28;20033;-73
2022/07/10 00:08:18;;;;;;;10.70;1.52;;;;;;;14.07;70.34;101920.22;5012960;28;20057;-73
2022/07/10 00:10:43;;;;;;;9.52;1.58;;;;;;;13.92;70.86;101922.63;5030635;28;20064;-75
2022/07/10 00:13:08;;;;;;;7.28;1.50;;;;;;;13.97;70.69;101924.91;5012952;28;20083;-73
2022/07/10 00:15:34;;;;;;;13.23;2.38;;;;;;;14.06;70.41;101923.94;5033444;28;20096;-74
2022/07/10 00:17:59;;;;;;;11.50;1.73;;;;;;;14.17;70.09;101921.00;5033610;28;20049;-74
2022/07/10 00:20:24;;;;;;;12.27;2.45;;;;;;;14.08;70.75;101916.47;5015090;28;20025;-74
2022/07/10 00:22:50;;;;;;;10.63;2.15;;;;;;;14.21;70.65;101921.53;5033538;28;20029;-74
2022/07/10 00:25:15;;;;;;;13.50;2.22;;;;;;;14.14;71.27;101921.28;5033673;28;20075;-73
2022/07/10 00:27:41;;;;;;;17.02;2.30;;;;;;;14.18;71.09;101916.41;5033305;28;20366;-73
2022/07/10 00:30:08;;;;;;;14.25;1.73;;;;;;;14.19;71.27;101918.97;5015879;28;20040;-74
2022/07/10 00:32:33;;;;;;;11.18;2.13;;;;;;;14.15;71.27;101912.13;5016547;28;20028;-73
2022/07/10 00:34:58;;;;;;;14.07;2.08;;;;;;;14.14;71.15;101915.84;5012191;28;20025;-74
2022/07/10 00:37:24;;;;;;;14.20;2.03;;;;;;;14.10;71.04;101914.47;5015875;28;20036;-73
2022/07/10 00:39:49;;;;;;;14.60;1.92;;;;;;;14.09;71.22;101918.22;5031806;28;20382;-74
2022/07/10 00:42:15;;;;;;;10.35;1.75;;;;;;;14.10;70.32;101925.38;5015688;28;20075;-73
2022/07/10 00:44:41;;;;;;;14.32;2.55;;;;;;;14.07;70.69;101914.75;5015858;28;20048;-73
2022/07/10 00:47:09;;;;;;;10.23;2.00;;;;;;;14.16;70.06;101919.28;5012428;28;20100;-73
2022/07/10 00:49:35;;;;;;;13.30;1.88;;;;;;;14.12;70.11;101918.72;5015171;28;20021;-74
2022/07/10 00:52:03;;;;;;;19.67;3.38;;;;;;;14.11;69.99;101910.72;5033099;28;20029;-74
2022/07/10 00:54:30;;;;;;;11.00;1.85;;;;;;;14.04;70.41;101915.09;5015840;28;20025;-73
2022/07/10 00:56:56;;;;;;;9.35;1.92;;;;;;;13.99;70.44;101917.41;5016004;28;20032;-73
2022/07/10 00:59:22;;;;;;;14.30;2.40;;;;;;;14.09;70.23;101907.31;5015462;28;20030;-73
2022/07/10 01:01:50;;;;;;;21.65;2.80;;;;;;;14.00;69.92;101908.22;5011935;28;20117;-73
2022/07/10 01:04:15;;;;;;;20.70;2.25;;;;;;;14.18;69.62;101906.38;5014834;28;20034;-75
2022/07/10 01:06:41;;;;;;;15.77;2.92;;;;;;;14.18;69.45;101911.81;5033263;28;20044;-73
2022/07/10 01:09:06;;;;;;;16.58;2.08;;;;;;;14.34;68.53;101895.63;5012319;28;20033;-73
2022/07/10 01:11:33;;;;;;;11.52;2.03;;;;;;;14.18;68.79;101898.19;5015436;28;20060;-73
2022/07/10 01:13:58;;;;;;;9.65;2.25;;;;;;;14.27;68.99;101899.97;5033702;28;20033;-74
2022/07/10 01:16:24;;;;;;;12.73;2.17;;;;;;;14.21;69.10;101910.63;5015038;28;20025;-73
2022/07/10 01:18:49;;;;;;;10.43;2.10;;;;;;;14.11;69.54;101899.84;5032537;28;20021;-73
2022/07/10 01:21:29;;;;;;;14.98;2.47;;;;;;;14.01;69.51;101909.94;5014853;28;20036;-74
2022/07/10 01:23:55;;;;;;;10.25;2.38;;;;;;;14.25;69.32;101896.56;5015004;28;20113;-74
2022/07/10 01:26:23;;;;;;;17.02;2.42;;;;;;;14.19;68.90;101902.63;5010064;28;20017;-75
2022/07/10 01:28:49;;;;;;;8.02;1.45;;;;;;;14.00;70.05;101897.34;5014669;28;20100;-73
2022/07/10 01:31:16;;;;;;;22.33;2.35;;;;;;;14.06;69.86;101886.69;5010024;28;20025;-73
2022/07/10 01:33:42;;;;;;;12.40;2.15;;;;;;;14.05;69.80;101895.00;5011529;28;20032;-73
2022/07/10 01:36:08;;;;;;;13.35;2.70;;;;;;;14.03;69.82;101897.03;5009901;28;20029;-74
2022/07/10 01:38:33;;;;;;;12.65;2.00;;;;;;;14.04;69.72;101885.13;5031912;28;20097;-73
2022/07/10 01:40:58;;;;;;;12.90;1.90;;;;;;;14.13;69.29;101876.00;5011008;28;20103;-73
2022/07/10 01:43:24;;;;;;;14.98;2.28;;;;;;;14.01;69.76;101879.97;5011284;28;20034;-75
2022/07/10 01:45:51;;;;;;;7.50;1.55;;;;;;;14.04;69.76;101871.53;5030710;28;20029;-74
2022/07/10 01:48:16;;;;;;;18.52;2.65;;;;;;;13.95;70.21;101872.44;5013913;28;20029;-74
2022/07/10 01:50:43;;;;;;;21.23;2.50;;;;;;;14.06;69.71;101878.50;5031282;28;20052;-73
2022/07/10 01:53:08;;;;;;;24.02;2.22;;;;;;;13.90;70.61;101869.34;5031822;28;20390;-73
2022/07/10 01:55:34;;;;;;;9.77;2.13;;;;;;;14.05;69.88;101878.66;5014432;28;20025;-73
2022/07/10 01:57:59;;;;;;;13.90;2.05;;;;;;;14.02;70.37;101877.13;5010791;28;20120;-74
2022/07/10 02:00:25;;;;;;;16.27;2.40;;;;;;;13.72;71.59;101883.78;5012418;28;20036;-74
2022/07/10 02:05:35;;;;;;;14.63;2.40;;;;;;;13.75;71.55;101867.13;5031020;28;20025;-73
2022/07/10 02:08:03;;;;;;;9.68;2.10;;;;;;;13.82;71.20;101875.53;5010608;28;20096;-74
2022/07/10 02:10:29;;;;;;;19.40;2.15;;;;;;;13.71;71.20;101871.19;5031560;28;20041;-74
2022/07/10 02:12:55;;;;;;;5.55;1.75;;;;;;;13.79;71.00;101876.72;5031129;28;20084;-75
2022/07/10 02:15:21;;;;;;;11.93;2.20;;;;;;;13.78;70.68;101872.28;5019131;23;20033;-71
2022/07/10 02:17:47;;;;;;;14.88;2.08;;;;;;;13.71;70.95;101860.31;5026015;28;20056;-72
2022/07/10 02:20:12;;;;;;;16.25;2.95;;;;;;;13.91;70.50;101871.06;5007014;28;20033;-71
2022/07/10 02:22:38;;;;;;;10.05;2.42;;;;;;;13.74;71.02;101860.00;4992872;28;20037;-71
2022/07/10 02:25:04;;;;;;;13.70;2.55;;;;;;;13.73;71.48;101863.72;5021077;28;20025;-72
2022/07/10 02:27:30;;;;;;;21.30;2.47;;;;;;;13.94;70.68;101865.28;5020662;28;20041;-71
2022/07/10 02:29:55;;;;;;;14.05;1.80;;;;;;;14.03;70.29;101856.19;4996395;28;20033;-71
2022/07/10 02:32:21;;;;;;;15.27;2.67;;;;;;;14.01;70.28;101855.47;4999704;28;20040;-71
2022/07/10 02:34:47;;;;;;;13.88;2.38;;;;;;;13.83;70.94;101858.22;5009493;28;20030;-71
2022/07/10 02:37:12;;;;;;;8.88;1.88;;;;;;;14.01;70.40;101860.91;4992447;28;20040;-71
2022/07/10 02:39:38;;;;;;;20.15;2.20;;;;;;;14.06;70.04;101864.03;4999325;28;20083;-71
2022/07/10 02:42:03;;;;;;;11.15;2.53;;;;;;;14.19;70.06;101859.03;5001098;28;20298;-71
2022/07/10 02:44:29;;;;;;;14.20;3.05;;;;;;;14.34;68.97;101862.94;5018215;28;20032;-72
2022/07/10 02:46:55;;;;;;;11.55;2.38;;;;;;;14.09;69.69;101870.03;5029491;28;20091;-72
2022/07/10 02:49:20;;;;;;;11.57;2.10;;;;;;;14.02;69.79;101868.97;5000435;28;20029;-72
2022/07/10 02:51:45;;;;;;;16.65;2.50;;;;;;;14.08;69.78;101867.44;5012451;28;20088;-72
2022/07/10 02:54:11;;;;;;;21.40;2.83;;;;;;;14.13;69.51;101870.56;5010181;28;20071;-72
2022/07/10 02:56:36;;;;;;;9.95;1.75;;;;;;;14.12;69.55;101857.97;5014444;28;20021;-72
2022/07/10 02:59:02;;;;;;;12.40;2.03;;;;;;;13.96;69.96;101864.13;4992307;28;20037;-72
2022/07/10 03:01:27;;;;;;;13.45;3.03;;;;;;;13.94;69.87;101859.84;5002823;28;20032;-73
2022/07/10 03:03:53;;;;;;;14.98;2.28;;;;;;;13.92;69.99;101854.56;4991588;28;20037;-72
2022/07/10 03:06:18;;;;;;;19.40;2.72;;;;;;;14.17;69.05;101861.06;5009983;28;20065;-72
2022/07/10 03:08:43;;;;;;;13.35;2.53;;;;;;;13.98;70.32;101862.09;5019825;28;20033;-72
2022/07/10 03:11:09;;;;;;;17.83;2.85;;;;;;;14.13;69.68;101859.66;5000360;28;20120;-73
2022/07/10 03:13:34;;;;;;;13.52;2.40;;;;;;;14.16;69.27;101870.25;4997851;28;20026;-72
2022/07/10 03:16:00;;;;;;;12.30;2.80;;;;;;;13.91;69.38;101871.06;4989379;28;20041;-72
2022/07/10 03:18:26;;;;;;;19.05;3.17;;;;;;;14.00;69.72;101856.50;5009620;28;20029;-72
2022/07/10 03:20:51;;;;;;;23.42;2.95;;;;;;;14.20;68.73;101858.03;5000268;28;20060;-72
2022/07/10 03:23:16;;;;;;;14.68;2.83;;;;;;;14.29;68.34;101857.09;5000526;28;20033;-72
2022/07/10 03:25:41;;;;;;;22.20;3.25;;;;;;;14.13;69.01;101859.66;5029116;28;20036;-72
2022/07/10 03:28:07;;;;;;;11.93;3.03;;;;;;;14.12;68.73;101852.50;5029501;28;20083;-73
2022/07/10 03:30:33;;;;;;;18.90;2.85;;;;;;;14.10;68.76;101854.56;5018915;28;20042;-73
2022/07/10 03:32:58;;;;;;;21.05;3.30;;;;;;;14.02;69.08;101851.75;5019665;28;20049;-72
2022/07/10 03:35:25;;;;;;;16.83;3.55;;;;;;;14.05;69.59;101846.00;4997223;28;20104;-72
2022/07/10 03:37:51;;;;;;;16.88;3.10;;;;;;;14.06;69.29;101847.69;5029357;28;20037;-72
2022/07/10 03:40:16;;;;;;;21.92;3.42;;;;;;;13.88;69.73;101850.41;5026976;28;20044;-72
2022/07/10 03:42:42;;;;;;;14.57;3.20;;;;;;;14.05;69.57;101848.72;5002155;28;20030;-72
2022/07/10 03:45:07;;;;;;;27.33;3.25;;;;;;;13.95;69.93;101850.66;5017870;28;20116;-72
2022/07/10 03:47:33;;;;;;;18.48;2.63;;;;;;;14.15;69.45;101846.78;4994539;28;20034;-72
2022/07/10 03:49:58;;;;;;;21.33;4.75;;;;;;;14.02;69.61;101840.88;5011091;28;20034;-72
2022/07/10 03:52:23;;;;;;;33.13;3.70;;;;;;;13.96;68.88;101846.94;5019206;28;20049;-72
2022/07/10 03:54:49;;;;;;;30.30;4.30;;;;;;;14.09;68.97;101841.94;5021443;28;20113;-72
2022/07/10 03:59:58;;;;;;;27.50;3.25;;;;;;;14.31;67.36;101846.03;5012919;28;20105;-73
2022/07/10 04:02:23;;;;;;;15.43;3.08;;;;;;;14.14;67.45;101839.59;4995150;28;20066;-72
2022/07/10 04:04:49;;;;;;;30.17;3.90;;;;;;;14.16;66.58;101843.03;4995448;28;20045;-73
2022/07/10 04:07:14;;;;;;;27.23;4.25;;;;;;;14.30;65.93;101849.78;4995319;28;20026;-73
2022/07/10 04:09:40;;;;;;;27.48;3.92;;;;;;;14.42;65.84;101842.19;4995899;28;20022;-72
2022/07/10 04:12:05;;;;;;;29.45;4.43;;;;;;;14.33;65.69;101844.00;4994758;28;20025;-72
2022/07/10 04:14:31;;;;;;;26.65;4.10;;;;;;;14.44;65.30;101832.00;4995355;28;20034;-72
2022/07/10 04:16:56;;;;;;;35.30;4.35;;;;;;;14.48;65.11;101830.69;5012559;28;20366;-73
2022/07/10 04:19:21;;;;;;;26.15;4.10;;;;;;;14.46;64.95;101835.41;5011527;28;20080;-72
2022/07/10 04:21:47;;;;;;;29.17;4.80;;;;;;;14.43;65.39;101819.38;4993195;28;20030;-72
2022/07/10 04:24:13;;;;;;;33.67;4.20;;;;;;;14.28;65.32;101833.59;4998478;28;20026;-72
2022/07/10 04:26:38;;;;;;;25.63;3.97;;;;;;;14.37;65.11;101834.50;4995722;28;20040;-73
2022/07/10 04:29:03;;;;;;;24.02;4.20;;;;;;;14.46;64.86;101835.41;5030971;28;20025;-73
2022/07/10 04:31:29;;;;;;;27.33;4.35;;;;;;;14.49;64.73;101826.94;5004802;28;20064;-72
2022/07/10 04:33:57;;;;;;;37.65;5.22;;;;;;;14.36;65.25;101828.19;5002019;28;20087;-71
2022/07/10 04:36:23;;;;;;;21.65;4.15;;;;;;;14.49;64.75;101826.94;5018435;28;20032;-71
2022/07/10 04:38:48;;;;;;;25.50;5.43;;;;;;;14.44;65.02;101824.66;5016845;28;20037;-71
2022/07/10 04:41:14;;;;;;;35.83;5.72;;;;;;;14.57;64.76;101825.13;5013254;28;20113;-72
2022/07/10 04:43:39;;;;;;;33.00;4.97;;;;;;;14.49;64.33;101832.41;5023128;28;20037;-72
2022/07/10 04:46:06;;;;;;;23.33;3.85;;;;;;;14.47;64.92;101829.81;5013489;28;20061;-72
2022/07/10 04:48:32;;;;;;;27.90;5.22;;;;;;;14.39;64.79;101825.13;5032285;28;20029;-71
2022/07/10 04:50:57;;;;;;;32.28;4.70;;;;;;;14.46;64.91;101832.66;5013767;28;20032;-71
2022/07/10 04:53:23;;;;;;;24.25;4.18;;;;;;;14.67;64.29;101833.19;5027970;28;20409;-71
2022/07/10 04:55:48;;;;;;;25.35;4.68;;;;;;;14.79;64.11;101823.69;4995489;28;20021;-71
2022/07/10 04:58:14;;;;;;;32.55;4.90;;;;;;;14.93;63.82;101825.84;5014161;28;20115;-72
2022/07/10 05:00:39;;;;;;;34.13;5.47;;;;;;;14.87;63.57;101829.22;4993788;28;20037;-72
2022/07/10 05:03:04;;;;;;;30.92;5.25;;;;;;;15.09;62.67;101843.28;5011373;28;20107;-72
2022/07/10 05:05:30;;;;;;;26.92;4.78;;;;;;;14.86;63.13;101841.13;5013213;28;20045;-72
2022/07/10 05:07:55;;;;;;;35.88;4.53;;;;;;;15.03;63.10;101846.66;5010431;28;20394;-72
2022/07/10 05:10:21;;;;;;;36.08;5.00;;;;;;;14.80;63.44;101841.78;4991892;28;20030;-72
2022/07/10 05:12:46;;;;;;;32.55;5.68;;;;;;;14.56;64.12;101845.22;5013424;28;20040;-72
2022/07/10 05:15:11;;;;;;;33.63;5.38;;;;;;;14.67;63.43;101846.84;4998836;28;20032;-72
2022/07/10 05:17:37;;;;;;;30.77;5.97;;;;;;;14.79;62.96;101861.00;5021588;28;20033;-72
2022/07/10 05:20:03;;;;;;;30.35;4.63;;;;;;;14.68;63.18;101856.72;5030755;28;20025;-71
2022/07/10 05:22:30;;;;;;;33.13;5.63;;;;;;;14.28;63.92;101852.66;5000351;28;20380;-72
2022/07/10 05:24:56;;;;;;;42.85;5.07;;;;;;;14.42;63.63;101853.09;5004469;28;20029;-72
2022/07/10 05:27:21;;;;;;;23.60;4.45;;;;;;;14.59;63.50;101855.78;5019306;28;20036;-72
2022/07/10 05:29:46;;;;;;;36.28;5.15;;;;;;;14.56;63.18;101849.81;5017779;28;20037;-72
2022/07/10 05:32:13;;;;;;;27.45;4.03;;;;;;;14.79;62.66;101850.97;5014610;28;20037;-72
2022/07/10 05:34:39;;;;;;;32.53;4.78;;;;;;;14.82;62.55;101845.19;5014100;28;20104;-72
2022/07/10 05:37:05;;;;;;;30.50;5.30;;;;;;;14.58;62.73;101858.69;5012601;28;20093;-72
2022/07/10 05:39:30;;;;;;;34.83;5.88;;;;;;;14.47;63.44;101850.75;5013560;28;20450;-72
2022/07/10 05:41:55;;;;;;;33.17;5.47;;;;;;;14.78;62.29;101854.72;5014763;28;20028;-72
2022/07/10 05:44:21;;;;;;;26.52;4.70;;;;;;;14.78;62.50;101854.72;4989366;28;20100;-72
2022/07/10 05:46:46;;;;;;;29.77;4.45;;;;;;;14.99;62.27;101857.03;5012722;28;20053;-72
2022/07/10 05:49:12;;;;;;;33.38;4.78;;;;;;;14.90;61.84;101842.50;4990712;28;20037;-72
2022/07/10 05:51:37;;;;;;;25.00;4.35;;;;;;;15.05;61.84;101844.63;4993748;28;20017;-72
2022/07/10 05:54:03;;;;;;;30.42;4.97;;;;;;;15.06;61.11;101857.22;5007954;28;20026;-72
2022/07/10 05:56:29;;;;;;;23.50;3.92;;;;;;;15.17;61.30;101854.22;4995337;28;20033;-72
2022/07/10 05:58:55;;;;;;;25.38;4.68;;;;;;;15.20;60.38;101848.44;5011842;28;20028;-72
2022/07/10 06:01:21;;;;;;;28.00;5.25;;;;;;;14.87;61.21;101831.94;5008215;28;20056;-72
2022/07/10 06:03:47;;;;;;;27.60;4.70;;;;;;;14.82;61.47;101845.19;4993995;28;20022;-72
2022/07/10 06:06:15;;;;;;;31.98;4.97;;;;;;;15.09;61.25;101862.38;4994035;28;20539;-72
2022/07/10 06:08:44;;;;;;;29.48;5.00;;;;;;;15.04;60.78;101864.72;4986450;28;20026;-72
2022/07/10 06:11:10;;;;;;;25.15;4.85;;;;;;;15.01;60.98;101856.91;5006722;28;20022;-72
2022/07/10 06:13:36;;;;;;;29.70;4.95;;;;;;;15.03;60.91;101863.03;5012895;28;20069;-72
2022/07/10 06:16:01;;;;;;;28.92;4.75;;;;;;;15.02;60.80;101861.31;5008574;28;20064;-72
2022/07/10 06:18:26;;;;;;;34.08;4.80;;;;;;;15.10;60.09;101875.84;4992546;28;20037;-72
2022/07/10 06:20:52;;;;;;;30.50;5.07;;;;;;;15.00;60.79;101864.22;4987185;28;20033;-72
2022/07/10 06:23:17;;;;;;;32.25;5.72;;;;;;;15.06;60.55;101857.22;4986089;28;20025;-72
2022/07/10 06:25:42;;;;;;;30.67;5.93;;;;;;;15.35;60.18;101863.16;5008276;28;20014;-72
2022/07/10 06:28:08;;;;;;;33.50;5.18;;;;;;;15.55;59.57;101852.81;5012173;28;20544;-74
2022/07/10 06:30:33;;;;;;;35.55;5.10;;;;;;;15.47;59.31;101861.84;5012368;28;20124;-72
2022/07/10 06:32:58;;;;;;;30.27;5.03;;;;;;;15.34;59.30;101866.91;4992739;28;20116;-73
2022/07/10 06:35:23;;;;;;;34.88;5.75;;;;;;;15.04;59.04;101854.69;4994955;28;20018;-73
2022/07/10 06:37:49;;;;;;;28.02;4.03;;;;;;;15.01;60.27;101859.63;4994852;28;20076;-73
2022/07/10 06:40:17;;;;;;;30.55;3.78;;;;;;;15.25;59.50;101867.88;5009412;28;20022;-72
2022/07/10 06:42:42;;;;;;;27.63;3.72;;;;;;;15.55;58.94;101857.41;4993413;28;20477;-73
2022/07/10 06:45:08;;;;;;;24.40;4.13;;;;;;;15.50;58.36;101870.72;4992077;28;20082;-73
2022/07/10 06:50:18;;;;;;;27.10;5.10;;;;;;;15.57;57.77;101860.81;5014250;28;20038;-73
2022/07/10 06:52:43;;;;;;;29.60;3.58;;;;;;;15.61;56.41;101867.69;4986240;28;20026;-73
2022/07/10 06:55:09;;;;;;;26.70;4.03;;;;;;;15.57;56.81;101866.28;4990361;28;20067;-73
2022/07/10 06:57:35;;;;;;;20.73;3.05;;;;;;;15.76;56.12;101866.03;5003082;28;20109;-73
2022/07/10 07:00:01;;;;;;;28.08;4.55;;;;;;;15.52;56.68;101868.66;4990681;28;20042;-73
2022/07/10 07:02:27;;;;;;;20.95;4.00;;;;;;;15.50;57.12;101865.25;4988395;28;20022;-73
2022/07/10 07:04:52;;;;;;;34.78;4.40;;;;;;;15.82;56.65;101862.63;4992054;28;20022;-73
2022/07/10 07:07:18;;;;;;;28.08;4.55;;;;;;;15.57;56.06;101847.19;4990921;28;20029;-73
2022/07/10 07:09:44;;;;;;;25.80;3.72;;;;;;;15.65;56.85;101858.19;4990303;28;20478;-73
2022/07/10 07:12:10;;;;;;;21.42;3.65;;;;;;;15.86;56.55;101847.63;4995082;28;20046;-73
2022/07/10 07:14:35;;;;;;;34.20;4.60;;;;;;;16.01;54.82;101843.19;4995207;28;20026;-73
2022/07/10 07:17:05;;;;;;;28.90;4.28;;;;;;;16.07;55.00;101843.53;5015408;28;20025;-73
2022/07/10 07:25:10;;;;;;;19.75;3.42;;;;;;;15.61;55.01;101829.47;5012423;28;20057;-73
2022/07/10 07:27:37;;;;;;;28.83;5.45;;;;;;;15.46;54.90;101838.31;4993671;28;20041;-73
2022/07/10 07:30:11;;;;;;;29.40;4.45;;;;;;;15.65;54.34;101836.34;4994372;28;20025;-73
2022/07/10 07:32:38;;;;;;;29.70;4.43;;;;;;;16.01;54.42;101832.25;4979459;28;20048;-73
2022/07/10 07:35:05;;;;;;;29.10;4.03;;;;;;;16.48;53.42;101838.88;4973642;28;20084;-73
2022/07/10 07:37:41;;;;;;;24.67;3.83;;;;;;;16.28;52.44;101839.25;4972819;28;20108;-74
2022/07/10 07:40:12;;;;;;;22.58;4.68;;;;;;;16.32;52.14;101844.38;4972695;28;20030;-74
2022/07/10 07:42:37;;;;;;;18.15;3.55;;;;;;;16.43;52.64;101836.69;5005898;28;20057;-73
2022/07/10 07:45:04;;;;;;;30.27;4.03;;;;;;;16.79;51.93;101841.75;4969237;28;20058;-74
2022/07/10 07:47:31;;;;;;;18.77;3.83;;;;;;;16.63;51.75;101847.25;4974662;28;20096;-74
2022/07/10 07:49:56;;;;;;;25.27;4.47;;;;;;;16.51;50.82;101833.94;4989776;28;20025;-73
2022/07/10 07:52:22;;;;;;;29.85;3.67;;;;;;;16.13;52.15;101842.84;4983189;28;20521;-73
2022/07/10 07:54:48;;;;;;;18.85;3.97;;;;;;;16.29;52.25;101845.56;4986653;28;20018;-73
2022/07/10 07:57:14;;;;;;;23.98;3.65;;;;;;;16.17;53.04;101836.00;4990315;28;20022;-73
2022/07/10 07:59:39;;;;;;;21.92;3.50;;;;;;;16.35;52.86;101861.28;4998940;28;20023;-73
2022/07/10 08:02:06;;;;;;;37.80;4.55;;;;;;;16.33;53.45;101846.94;5007207;28;20116;-73
2022/07/10 08:04:31;;;;;;;15.43;3.35;;;;;;;16.29;53.69;101851.03;4981647;28;20030;-73
2022/07/10 08:06:57;;;;;;;18.55;3.50;;;;;;;16.59;52.99;101845.88;4973182;28;20185;-74
2022/07/10 08:09:22;;;;;;;27.83;3.83;;;;;;;16.60;52.21;101850.31;4999249;28;20033;-74
2022/07/10 08:11:48;;;;;;;22.42;3.60;;;;;;;17.37;50.26;101845.97;5004007;28;20120;-74
2022/07/10 08:14:14;;;;;;;26.40;4.00;;;;;;;16.73;49.17;101831.50;4988054;28;20037;-74
2022/07/10 08:16:40;;;;;;;16.88;3.42;;;;;;;17.06;48.68;101830.38;4974014;28;20022;-73
2022/07/10 08:19:06;;;;;;;20.52;3.67;;;;;;;17.31;48.53;101835.72;4972334;28;20061;-72
2022/07/10 08:21:32;;;;;;;24.85;3.65;;;;;;;17.51;48.02;101834.25;4980283;28;20029;-72
2022/07/10 08:23:58;;;;;;;18.92;3.83;;;;;;;17.43;48.46;101830.72;4978776;28;20030;-73
2022/07/10 08:26:24;;;;;;;28.20;3.63;;;;;;;17.44;48.73;101833.25;4985224;28;20049;-74
2022/07/10 08:28:49;;;;;;;22.05;3.67;;;;;;;17.16;48.87;101832.06;4981676;28;20141;-75
2022/07/10 08:31:15;;;;;;;14.05;3.53;;;;;;;16.76;49.77;101831.19;4991331;28;20026;-74
2022/07/10 08:33:40;;;;;;;17.17;2.88;;;;;;;16.92;49.07;101820.16;4981722;28;20030;-73
2022/07/10 08:36:06;;;;;;;13.02;3.28;;;;;;;16.98;48.86;101830.41;4987235;28;20037;-73
2022/07/10 08:38:31;;;;;;;19.33;2.88;;;;;;;17.16;48.40;101827.44;4986609;28;20037;-75
2022/07/10 08:40:59;;;;;;;27.33;4.47;;;;;;;17.57;48.44;101808.88;4986115;28;20041;-74
2022/07/10 08:43:24;;;;;;;18.77;3.63;;;;;;;17.75;49.02;101818.72;4993100;28;20032;-74
2022/07/10 08:45:53;;;;;;;22.90;3.70;;;;;;;16.87;49.96;101818.97;4963555;28;20026;-74
2022/07/10 08:48:23;;;;;;;20.70;3.70;;;;;;;17.09;50.63;101827.28;4974811;28;20162;-75
2022/07/10 08:50:52;;;;;;;21.40;3.00;;;;;;;17.13;50.39;101832.38;5005171;28;20120;-73
2022/07/10 08:53:32;;;;;;;17.23;2.78;;;;;;;17.15;49.62;101830.31;4990695;28;20475;-74
2022/07/10 08:55:58;;;;;;;20.42;3.30;;;;;;;16.90;49.81;101827.72;4986717;28;20057;-74
2022/07/10 08:58:26;;;;;;;24.90;3.97;;;;;;;17.19;48.23;101831.69;4985265;28;20015;-74
2022/07/10 09:00:51;;;;;;;25.08;3.85;;;;;;;17.43;47.86;101828.81;5003519;28;20112;-73
2022/07/10 09:03:17;;;;;;;23.00;3.17;;;;;;;17.16;47.58;101834.78;4981649;28;20436;-75
2022/07/10 09:05:42;;;;;;;20.08;3.85;;;;;;;17.20;47.96;101822.44;4977099;28;20022;-75
2022/07/10 09:08:32;;;;;;;30.45;3.38;;;;;;;17.49;48.09;101821.78;5003612;28;20041;-75
2022/07/10 09:11:17;;;;;;;17.92;3.38;;;;;;;17.73;47.33;101824.38;4974052;28;20026;-75
2022/07/10 09:13:50;;;;;;;24.42;3.80;;;;;;;17.18;47.83;101824.50;4981232;28;20026;-73
2022/07/10 09:16:27;;;;;;;18.65;5.40;;;;;;;17.42;47.27;101816.16;4962624;28;20108;-73
2022/07/10 09:18:53;;;;;;;20.85;3.03;;;;;;;17.44;46.65;101819.56;5002296;28;20026;-75
2022/07/10 09:21:19;;;;;;;12.15;2.55;;;;;;;17.90;46.08;101828.69;4992916;28;20030;-74
2022/07/10 09:23:44;;;;;;;14.75;3.17;;;;;;;18.21;44.91;101821.44;4997665;28;20029;-75
2022/07/10 09:26:10;;;;;;;17.52;3.08;;;;;;;17.87;45.91;101815.38;5000132;28;20033;-74
2022/07/10 09:28:35;;;;;;;14.35;2.60;;;;;;;18.03;45.73;101825.34;4986440;28;20051;-74
2022/07/10 09:31:00;;;;;;;18.02;3.47;;;;;;;17.58;47.92;101821.53;4982824;28;20028;-74
2022/07/10 09:33:31;;;;;;;18.05;3.58;;;;;;;17.59;48.89;101845.13;4990344;28;20041;-73
2022/07/10 09:36:08;;;;;;;31.40;4.10;;;;;;;17.16;49.85;101837.53;4982060;28;20475;-75
2022/07/10 09:38:43;;;;;;;24.77;3.70;;;;;;;17.33;49.59;101841.88;5005866;28;20060;-73
2022/07/10 09:41:26;;;;;;;17.23;3.10;;;;;;;17.93;46.42;101830.25;4982735;28;20426;-74
2022/07/10 09:43:53;;;;;;;26.08;3.20;;;;;;;18.74;44.89;101834.13;5011195;28;20030;-74
2022/07/10 09:46:24;;;;;;;20.90;3.30;;;;;;;18.57;44.31;101833.41;4978425;28;20030;-74
2022/07/10 09:49:04;;;;;;;15.55;3.28;;;;;;;17.96;45.22;101824.38;4990610;28;20022;-74
2022/07/10 09:51:33;;;;;;;26.00;4.80;;;;;;;18.41;45.38;101833.56;4973495;28;20061;-74
2022/07/10 09:54:02;;;;;;;22.05;3.72;;;;;;;17.84;46.63;101843.13;5001771;28;20028;-75
2022/07/10 09:56:32;;;;;;;21.77;4.22;;;;;;;17.46;47.42;101828.44;4977224;28;20033;-73
2022/07/10 09:59:01;;;;;;;16.38;3.30;;;;;;;17.69;47.19;101833.97;4986388;28;20125;-75
2022/07/10 10:01:28;;;;;;;22.85;3.42;;;;;;;17.94;45.77;101837.41;4997587;28;20018;-74
2022/07/10 10:04:00;;;;;;;19.67;2.63;;;;;;;18.36;45.34;101838.75;5000052;28;20030;-74
2022/07/10 10:06:28;;;;;;;15.85;2.75;;;;;;;18.53;43.48;101837.56;4980613;28;20089;-74
2022/07/10 10:09:07;;;;;;;17.25;2.97;;;;;;;19.23;42.30;101828.88;4982466;28;20065;-75
2022/07/10 10:11:35;;;;;;;14.75;2.70;;;;;;;19.55;41.59;101831.34;4988559;28;20026;-74
2022/07/10 10:14:02;;;;;;;20.63;3.22;;;;;;;19.37;41.77;101826.31;4992142;28;20028;-73
2022/07/10 10:16:28;;;;;;;13.38;2.55;;;;;;;19.03;43.42;101822.25;4992178;28;20114;-74
2022/07/10 10:21:39;;;;;;;18.65;3.17;;;;;;;19.30;42.47;101828.09;5007544;28;20117;-75
2022/07/10 10:24:06;;;;;;;17.02;2.97;;;;;;;19.10;42.53;101822.34;4986491;28;20109;-75
2022/07/10 10:26:32;;;;;;;13.73;2.30;;;;;;;18.49;43.35;101830.75;4999453;28;20032;-73
2022/07/10 10:29:02;;;;;;;17.98;3.03;;;;;;;19.17;41.86;101835.16;4977215;28;20053;-75
2022/07/10 10:31:29;;;;;;;9.63;2.78;;;;;;;18.86;41.46;101829.00;4997128;28;20036;-74
2022/07/10 10:33:56;;;;;;;14.82;2.80;;;;;;;19.50;40.05;101815.47;4986835;28;20021;-73
2022/07/10 10:36:36;;;;;;;15.85;2.88;;;;;;;19.20;41.19;101834.75;4990821;28;20134;-74
2022/07/10 10:39:16;;;;;;;24.38;2.80;;;;;;;18.27;42.75;101831.66;4990238;28;20054;-74
2022/07/10 10:41:48;;;;;;;10.00;2.22;;;;;;;18.65;42.18;101836.06;5033935;23;20049;-75
2022/07/10 10:44:16;;;;;;;14.30;2.80;;;;;;;19.07;40.97;101826.34;5036087;28;20048;-73
2022/07/10 10:46:54;;;;;;;10.25;2.38;;;;;;;18.98;41.03;101819.25;5022581;28;20025;-73
2022/07/10 10:49:22;;;;;;;17.55;2.65;;;;;;;18.31;42.86;101838.44;5023369;28;20033;-73
2022/07/10 10:51:56;;;;;;;11.85;2.45;;;;;;;18.98;41.86;101833.84;5037506;28;20029;-76
2022/07/10 10:54:22;;;;;;;13.65;2.58;;;;;;;19.34;39.88;101834.91;5033098;28;20021;-72
2022/07/10 10:57:14;;;;;;;12.40;2.28;;;;;;;19.73;38.96;101824.41;5031501;28;20020;-73
2022/07/10 10:59:53;;;;;;;10.77;2.75;;;;;;;18.79;40.95;101830.81;5010526;28;20082;-72
2022/07/10 11:02:25;;;;;;;19.83;3.22;;;;;;;19.37;40.43;101823.56;5029343;28;20025;-73
2022/07/10 11:04:51;;;;;;;10.07;2.47;;;;;;;19.59;40.63;101822.56;5026265;28;20091;-74
2022/07/10 11:07:52;;;;;;;9.75;1.98;;;;;;;19.61;40.39;101831.47;5028385;28;20034;-74
2022/07/10 11:10:32;;;;;;;11.68;2.03;;;;;;;19.30;41.68;101834.47;5026721;28;20116;-73
2022/07/10 11:16:11;;;;;;;12.10;3.42;;;;;;;19.30;41.37;101839.06;5851493;23;20121;-75
2022/07/10 11:18:37;;;;;;;14.05;2.78;;;;;;;19.06;42.08;101832.88;4964627;28;20034;-74
2022/07/10 11:21:03;;;;;;;14.02;2.70;;;;;;;18.94;40.75;101812.44;4968945;28;20064;-75
2022/07/10 11:23:56;;;;;;;9.65;2.15;;;;;;;20.01;39.05;101832.72;4951294;28;20029;-72
2022/07/10 11:26:56;;;;;;;10.05;2.28;;;;;;;20.68;37.85;101834.16;4971011;28;20062;-72
2022/07/10 11:29:22;;;;;;;19.88;2.50;;;;;;;20.23;38.92;101818.97;4971217;28;20109;-72
2022/07/10 11:31:54;;;;;;;11.95;2.33;;;;;;;19.76;40.54;101824.03;4971115;28;20098;-72
2022/07/10 11:34:22;;;;;;;11.20;2.88;;;;;;;19.31;41.45;101830.66;4970978;28;20019;-72
2022/07/10 11:36:48;;;;;;;12.60;2.35;;;;;;;19.33;40.90;101825.81;4946124;28;20019;-72