Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:11;;;;;;;51.10;29.87;;;8.20;99.90;;;;;;8216978;28;20531;-69
2022/04/22 00:06:11;;;;;;;66.77;34.77;;;8.10;99.90;;;;;;8231066;28;20270;-69
2022/04/22 00:10:12;;;;;;;49.20;31.53;;;8.20;99.90;;;;;;8232334;28;20185;-69
2022/04/22 00:14:13;;;;;;;43.87;28.43;;;8.20;99.90;;;;;;8228317;28;20189;-69
2022/04/22 00:18:14;;;;;;;43.37;27.43;;;8.10;99.90;;;;;;8231462;28;20192;-69
2022/04/22 00:22:15;;;;;;;37.10;25.23;;;8.10;99.90;;;;;;8217960;28;20189;-69
2022/04/22 00:26:17;;;;;;;40.13;24.33;;;8.10;99.90;;;;;;8219124;28;20212;-70
2022/04/22 00:30:19;;;;;;;32.93;21.97;;;8.10;99.90;;;;;;8221061;28;20200;-70
2022/04/22 00:34:20;;;;;;;37.20;23.90;;;8.10;99.90;;;;;;8220526;28;20181;-69
2022/04/22 00:38:21;;;;;;;45.43;27.13;;;8.00;99.90;;;;;;8220997;28;20208;-69
2022/04/22 00:42:22;;;;;;;42.70;26.87;;;8.00;99.90;;;;;;8221377;28;20296;-69
2022/04/22 00:46:23;;;;;;;35.50;23.10;;;8.00;99.90;;;;;;8217473;28;20212;-69
2022/04/22 00:50:24;;;;;;;26.77;19.80;;;8.00;99.90;;;;;;8234500;28;20225;-69
2022/04/22 00:54:25;;;;;;;33.50;23.07;;;8.00;99.90;;;;;;8218488;28;20424;-70
2022/04/22 00:58:26;;;;;;;34.07;22.63;;;8.00;99.90;;;;;;8218768;28;20416;-70
2022/04/22 01:02:27;;;;;;;35.17;22.97;;;8.00;99.90;;;;;;8219694;28;20184;-69
2022/04/22 01:10:49;;;;;;;54.33;30.33;;;7.90;99.90;;;;;;8219303;28;20191;-70
2022/04/22 01:14:49;;;;;;;46.70;26.23;;;7.90;99.90;;;;;;8235289;28;20185;-70
2022/04/22 01:18:50;;;;;;;36.93;23.57;;;7.90;99.90;;;;;;8221250;28;20247;-70
2022/04/22 01:22:51;;;;;;;42.20;25.63;;;7.90;99.90;;;;;;8235544;28;20214;-70
2022/04/22 01:26:55;;;;;;;32.10;22.03;;;7.90;99.90;;;;;;8234411;28;20222;-69
2022/04/22 01:30:59;;;;;;;33.47;22.30;;;7.90;99.90;;;;;;8234335;28;20215;-70
2022/04/22 01:35:00;;;;;;;41.93;27.63;;;7.90;99.90;;;;;;8219745;28;20530;-69
2022/04/22 01:39:01;;;;;;;44.80;28.10;;;7.90;99.90;;;;;;8216865;28;20235;-70
2022/04/22 01:43:02;;;;;;;37.33;23.80;;;7.90;99.90;;;;;;8220854;28;20184;-70
2022/04/22 01:47:04;;;;;;;29.50;19.07;;;7.90;99.90;;;;;;8219396;28;20217;-69
2022/04/22 01:51:05;;;;;;;28.77;18.93;;;7.80;99.90;;;;;;8218615;28;20494;-69
2022/04/22 01:55:06;;;;;;;25.63;17.50;;;7.80;99.90;;;;;;8240639;28;20827;-70
2022/04/22 01:59:07;;;;;;;25.93;18.40;;;7.80;99.90;;;;;;8222209;28;20267;-69
2022/04/22 02:03:07;;;;;;;24.33;16.73;;;7.70;99.90;;;;;;8220365;28;20195;-70
2022/04/22 02:07:08;;;;;;;24.50;17.03;;;7.70;99.90;;;;;;8237825;28;20230;-70
2022/04/22 02:11:09;;;;;;;25.70;15.93;;;7.70;99.90;;;;;;8222597;28;20188;-69
2022/04/22 02:15:10;;;;;;;23.47;16.67;;;7.70;99.90;;;;;;8236546;28;20192;-70
2022/04/22 02:19:11;;;;;;;27.10;18.43;;;7.70;99.90;;;;;;8219726;28;20664;-69
2022/04/22 02:23:12;;;;;;;39.17;25.33;;;7.70;99.90;;;;;;8219509;28;20173;-69
2022/04/22 02:31:32;;;;;;;36.00;23.83;;;7.60;99.90;;;;;;8219803;28;20424;-69
2022/04/22 02:35:32;;;;;;;34.13;23.27;;;7.60;99.90;;;;;;8219759;28;20180;-69
2022/04/22 02:39:33;;;;;;;33.03;21.37;;;7.60;99.90;;;;;;8217785;28;20212;-69
2022/04/22 02:47:55;;;;;;;30.53;20.57;;;7.50;99.90;;;;;;8217264;28;20271;-70
2022/04/22 02:51:55;;;;;;;30.70;21.40;;;7.40;99.90;;;;;;8230921;28;20184;-70
2022/04/22 02:55:57;;;;;;;28.63;20.23;;;7.30;99.90;;;;;;8230777;28;20251;-70
2022/04/22 02:59:58;;;;;;;26.60;18.43;;;7.30;99.90;;;;;;8215607;28;20192;-69
2022/04/22 03:04:05;;;;;;;29.30;19.57;;;7.30;99.90;;;;;;8214222;28;20196;-69
2022/04/22 03:08:06;;;;;;;25.97;18.70;;;7.40;99.90;;;;;;8211789;28;20687;-69
2022/04/22 03:12:08;;;;;;;26.33;17.50;;;7.40;99.90;;;;;;8231158;28;20192;-69
2022/04/22 03:16:08;;;;;;;27.10;18.50;;;7.40;99.90;;;;;;8231575;28;20192;-69
2022/04/22 03:20:10;;;;;;;30.13;20.00;;;7.40;99.90;;;;;;8217238;28;20216;-69
2022/04/22 03:24:11;;;;;;;27.93;19.37;;;7.40;99.90;;;;;;8230402;28;20192;-69
2022/04/22 03:28:12;;;;;;;28.20;18.37;;;7.40;99.90;;;;;;8219505;28;20216;-70
2022/04/22 03:32:12;;;;;;;25.90;18.13;;;7.40;99.90;;;;;;8218128;28;20287;-69
2022/04/22 03:36:13;;;;;;;26.10;17.60;;;7.40;99.90;;;;;;8215553;28;20200;-69
2022/04/22 03:40:14;;;;;;;32.77;21.57;;;7.40;99.90;;;;;;8217163;28;20268;-69
2022/04/22 03:44:16;;;;;;;30.90;20.87;;;7.40;99.90;;;;;;8229728;28;20702;-70
2022/04/22 03:48:17;;;;;;;33.83;22.00;;;7.40;99.90;;;;;;8231499;28;20239;-70
2022/04/22 03:52:18;;;;;;;39.20;25.90;;;7.40;99.90;;;;;;8231729;28;20189;-69
2022/04/22 04:00:46;;;;;;;38.47;25.00;;;7.40;99.90;;;;;;8218023;28;20207;-70
2022/04/22 04:04:48;;;;;;;32.97;21.70;;;7.40;99.90;;;;;;8219821;28;20192;-70
2022/04/22 04:15:57;;;;;;;28.67;18.67;;;7.40;99.90;;;;;;8239735;28;20227;-69
2022/04/22 04:17:40;;;;;;;24.20;17.67;;;7.40;99.90;;;;;;8223130;28;20199;-70
2022/04/22 04:26:00;;;;;;;29.97;21.30;;;7.50;99.90;;;;;;8221357;28;20239;-70
2022/04/22 04:30:01;;;;;;;38.10;23.63;;;7.60;99.90;;;;;;8236208;28;20222;-69
2022/04/22 04:34:02;;;;;;;42.37;25.13;;;7.60;99.90;;;;;;8231139;28;20189;-68
2022/04/22 04:38:04;;;;;;;50.30;30.53;;;7.70;99.90;;;;;;8241157;28;20188;-68
2022/04/22 04:42:05;;;;;;;47.90;32.17;;;7.80;99.90;;;;;;8240834;28;20207;-67
2022/04/22 04:46:06;;;;;;;55.53;34.90;;;7.90;99.90;;;;;;8237834;28;20216;-68
2022/04/22 04:50:08;;;;;;;59.93;37.53;;;8.00;99.90;;;;;;8238372;28;20185;-68
2022/04/22 04:54:09;;;;;;;55.43;40.03;;;8.10;99.90;;;;;;8222668;28;20188;-67
2022/04/22 04:58:10;;;;;;;52.60;30.13;;;8.20;99.90;;;;;;8223309;28;20192;-68
2022/04/22 05:02:12;;;;;;;50.63;29.80;;;8.30;99.90;;;;;;8222642;28;20277;-68
2022/04/22 05:06:13;;;;;;;45.60;30.00;;;8.40;99.90;;;;;;8236845;28;20219;-68
2022/04/22 05:10:15;;;;;;;52.20;31.70;;;8.50;99.90;;;;;;8237115;28;20220;-68
2022/04/22 05:14:16;;;;;;;64.30;39.67;;;8.60;99.90;;;;;;8238059;28;20185;-68
2022/04/22 05:18:18;;;;;;;56.13;34.53;;;8.60;99.90;;;;;;8237055;28;20192;-67
2022/04/22 05:22:18;;;;;;;55.87;34.10;;;8.60;99.90;;;;;;8233578;28;20189;-67
2022/04/22 05:26:20;;;;;;;56.53;33.00;;;8.80;99.90;;;;;;8220069;28;20208;-67
2022/04/22 05:34:41;;;;;;;50.27;28.80;;;9.10;99.90;;;;;;8212267;28;20228;-68
2022/04/22 05:38:42;;;;;;;47.40;30.03;;;9.20;99.90;;;;;;8244111;28;20208;-68
2022/04/22 05:42:43;;;;;;;40.87;28.73;;;9.30;99.90;;;;;;8232961;28;20196;-68
2022/04/22 05:46:44;;;;;;;48.53;30.53;;;9.50;99.90;;;;;;8213325;28;20240;-68
2022/04/22 05:50:45;;;;;;;89.03;48.93;;;9.60;99.90;;;;;;8216577;28;20222;-68
2022/04/22 05:54:45;;;;;;;56.13;31.03;;;9.70;99.90;;;;;;8216554;28;20204;-67
2022/04/22 05:58:47;;;;;;;45.00;28.13;;;9.90;99.90;;;;;;8218832;28;20206;-67
2022/04/22 06:02:48;;;;;;;43.33;29.40;;;10.00;99.90;;;;;;8216680;28;20193;-67
2022/04/22 06:06:48;;;;;;;39.60;25.57;;;10.20;99.90;;;;;;8217587;28;20209;-66
2022/04/22 06:10:49;;;;;;;50.83;31.73;;;10.40;99.90;;;;;;8211336;28;20179;-65
2022/04/22 06:14:50;;;;;;;51.00;33.13;;;10.50;99.90;;;;;;8208734;28;20243;-67
2022/04/22 06:18:51;;;;;;;53.27;34.40;;;10.70;99.90;;;;;;8218032;28;20452;-65
2022/04/22 06:22:52;;;;;;;55.67;33.80;;;10.90;99.90;;;;;;8216604;28;20195;-67
2022/04/22 06:26:52;;;;;;;45.77;28.43;;;10.90;99.90;;;;;;8230449;28;20265;-65
2022/04/22 06:30:54;;;;;;;39.20;24.87;;;11.00;99.90;;;;;;8216628;28;20230;-65
2022/04/22 06:34:55;;;;;;;35.97;25.10;;;11.10;99.90;;;;;;8231767;28;20199;-66
2022/04/22 06:38:59;;;;;;;33.77;23.53;;;11.20;99.90;;;;;;8230960;28;20220;-66
2022/04/22 06:47:22;;;;;;;35.73;25.13;;;11.40;99.90;;;;;;8218478;28;20252;-63
2022/04/22 06:51:23;;;;;;;36.20;24.97;;;11.50;99.90;;;;;;8215697;28;20195;-64
2022/04/22 06:55:24;;;;;;;31.43;21.47;;;11.50;99.90;;;;;;8210788;28;20192;-63
2022/04/22 06:59:26;;;;;;;35.17;21.77;;;11.70;99.90;;;;;;8209308;28;20188;-63
2022/04/22 07:03:27;;;;;;;36.70;24.53;;;11.70;99.90;;;;;;8228378;28;20203;-65
2022/04/22 07:07:28;;;;;;;44.63;30.90;;;11.90;99.90;;;;;;8213284;28;21901;-63
2022/04/22 07:11:29;;;;;;;38.77;25.70;;;12.10;1.00;;;;;;8217637;28;20302;-64
2022/04/22 07:15:30;;;;;;;29.40;20.47;;;12.10;99.90;;;;;;8213449;28;20239;-61
2022/04/22 07:19:32;;;;;;;36.67;25.30;;;12.10;99.90;;;;;;8215885;28;20275;-64
2022/04/22 07:23:33;;;;;;;35.13;21.93;;;12.20;1.00;;;;;;8232627;28;20266;-65
2022/04/22 07:27:37;;;;;;;34.70;22.63;;;12.10;1.00;;;;;;8216910;28;20299;-64
2022/04/22 07:31:38;;;;;;;32.30;21.07;;;12.10;99.90;;;;;;8227855;28;20196;-64
2022/04/22 07:35:39;;;;;;;37.40;21.93;;;12.10;99.90;;;;;;8219028;28;20271;-63
2022/04/22 07:39:41;;;;;;;30.60;20.73;;;12.10;99.90;;;;;;8217104;28;20208;-62
2022/04/22 07:48:05;;;;;;;32.43;20.67;;;12.10;1.00;;;;;;8222719;28;20226;-61
2022/04/22 07:52:06;;;;;;;32.50;21.87;;;12.30;99.90;;;;;;8233724;28;20263;-63
2022/04/22 07:56:07;;;;;;;26.83;18.43;;;12.30;19.10;;;;;;8234193;28;20192;-62
2022/04/22 08:00:10;;;;;;;30.17;19.27;;;12.50;1.00;;;;;;8219766;28;20199;-62
2022/04/22 08:04:10;;;;;;;25.70;18.20;;;12.50;99.90;;;;;;8233520;28;20196;-63
2022/04/22 08:08:11;;;;;;;28.20;19.33;;;12.50;99.90;;;;;;8221906;28;20219;-63
2022/04/22 08:12:13;;;;;;;24.43;16.93;;;12.50;99.90;;;;;;8236720;28;20196;-67
2022/04/22 08:16:14;;;;;;;24.60;17.10;;;12.50;99.90;;;;;;8233453;28;20189;-64
2022/04/22 08:20:15;;;;;;;23.63;17.03;;;12.40;99.90;;;;;;8236326;28;20196;-67
2022/04/22 08:24:16;;;;;;;23.77;17.33;;;12.60;1.00;;;;;;8236454;28;20376;-66
2022/04/22 08:28:17;;;;;;;25.87;18.30;;;12.80;99.90;;;;;;8236603;28;20243;-65
2022/04/22 08:32:17;;;;;;;25.80;18.10;;;12.90;99.90;;;;;;8221539;28;20275;-65
2022/04/22 08:36:19;;;;;;;26.57;20.73;;;13.10;99.90;;;;;;8235733;28;20256;-65
2022/04/22 08:40:20;;;;;;;38.07;29.37;;;13.40;99.90;;;;;;8230435;28;20250;-64
2022/04/22 08:44:23;;;;;;;32.30;23.03;;;13.50;1.00;;;;;;8231139;28;20195;-61
2022/04/22 08:53:04;;;;;;;39.87;30.07;;;13.90;99.90;;;;;;8218440;28;20213;-64
2022/04/22 08:57:06;;;;;;;66.53;45.77;;;14.10;99.90;;;;;;8235864;28;20199;-64
2022/04/22 09:01:07;;;;;;;29.17;21.77;;;14.20;57.90;;;;;;8235158;28;20255;-64
2022/04/22 09:05:09;;;;;;;27.80;20.43;;;14.30;16.60;;;;;;8236485;28;20197;-64
2022/04/22 09:09:09;;;;;;;25.50;18.17;;;14.60;36.40;;;;;;8220719;28;20216;-64
2022/04/22 09:13:26;;;;;;;33.77;23.90;;;14.90;99.90;;;;;;8233085;28;20204;-62
2022/04/22 09:17:29;;;;;;;29.93;20.80;;;15.10;99.90;;;;;;8227920;28;20193;-63
2022/04/22 09:21:30;;;;;;;34.67;23.87;;;15.40;99.90;;;;;;8216395;28;20243;-64
2022/04/22 09:25:31;;;;;;;24.70;19.10;;;15.50;25.40;;;;;;8217894;28;20196;-63
2022/04/22 09:29:43;;;;;;;24.43;18.80;;;15.70;6.70;;;;;;8219135;28;20200;-62
2022/04/22 09:33:47;;;;;;;24.87;18.60;;;15.70;1.00;;;;;;8212612;28;20185;-63
2022/04/22 09:46:33;;;;;;;28.63;18.83;;;14.60;99.90;;;;;;8217146;28;20271;-62
2022/04/22 09:50:42;;;;;;;23.03;17.63;;;14.10;99.90;;;;;;8215896;28;20303;-63
2022/04/22 09:54:56;;;;;;;22.87;17.70;;;13.60;4.60;;;;;;8212620;28;20196;-64
2022/04/22 09:58:56;;;;;;;25.90;18.23;;;13.30;99.90;;;;;;8223229;28;20220;-66
2022/04/22 10:02:58;;;;;;;27.40;18.47;;;13.00;58.50;;;;;;8213448;28;20223;-63
2022/04/22 10:07:02;;;;;;;33.60;22.83;;;12.80;99.90;;;;;;8213491;28;20566;-64
2022/04/22 10:11:07;;;;;;;40.00;24.67;;;12.60;1.00;;;;;;8215674;28;20201;-62
2022/04/22 10:15:09;;;;;;;29.00;19.30;;;12.60;91.00;;;;;;8228727;28;20185;-63
2022/04/22 10:19:10;;;;;;;28.73;19.27;;;12.60;13.60;;;;;;8235641;28;20562;-63
2022/04/22 10:23:11;;;;;;;32.03;21.73;;;12.90;99.90;;;;;;8213402;28;20200;-63
2022/04/22 10:27:13;;;;;;;27.40;19.00;;;13.20;1.00;;;;;;8223336;28;20212;-60
2022/04/22 10:31:14;;;;;;;31.13;20.67;;;13.80;99.90;;;;;;8229212;28;20278;-62
2022/04/22 10:35:16;;;;;;;26.87;19.43;;;14.40;99.90;;;;;;8228556;28;20196;-64
2022/04/22 10:39:47;;;;;;;29.27;19.77;;;14.50;99.90;;;;;;8229823;28;20642;-65
2022/04/22 10:48:21;;;;;;;35.40;21.57;;;14.40;99.90;;;;;;8211753;28;20223;-62
2022/04/22 10:52:22;;;;;;;29.33;21.93;;;14.20;99.90;;;;;;8222956;28;20300;-61
2022/04/22 10:56:25;;;;;;;25.40;19.07;;;14.20;1.00;;;;;;8227933;28;20185;-64
2022/04/22 11:00:30;;;;;;;30.80;21.80;;;14.10;99.90;;;;;;8211872;28;20199;-64
2022/04/22 11:04:33;;;;;;;33.70;22.67;;;14.10;1.00;;;;;;8227790;28;20365;-63
2022/04/22 11:08:39;;;;;;;32.33;22.53;;;14.40;99.90;;;;;;8210100;28;20631;-64
2022/04/22 11:12:57;;;;;;;28.67;21.10;;;14.30;99.90;;;;;;8226506;28;20183;-62
2022/04/22 11:17:30;;;;;;;32.93;24.00;;;14.20;99.90;;;;;;8214775;28;20197;-62
2022/04/22 11:21:31;;;;;;;31.73;24.50;;;14.10;99.90;;;;;;8224667;28;20220;-63
2022/04/22 11:25:34;;;;;;;23.80;18.43;;;14.40;99.90;;;;;;8202323;28;20199;-64
2022/04/22 11:29:35;;;;;;;25.63;17.83;;;15.10;59.60;;;;;;8206897;28;20649;-62
2022/04/22 11:34:02;;;;;;;22.53;17.10;;;15.50;1.00;;;;;;8212210;28;20194;-64
2022/04/22 11:38:04;;;;;;;24.30;19.10;;;15.80;99.90;;;;;;8208690;28;20235;-63
2022/04/22 11:42:09;;;;;;;20.67;16.83;;;15.90;99.90;;;;;;8212786;28;20188;-60
2022/04/22 11:46:13;;;;;;;22.30;17.40;;;16.20;99.90;;;;;;8208746;28;20208;-61
2022/04/22 11:50:19;;;;;;;17.53;14.40;;;16.20;99.90;;;;;;8215824;28;20195;-62
2022/04/22 11:54:26;;;;;;;23.20;17.27;;;16.50;99.90;;;;;;8229160;28;20196;-64
2022/04/22 11:58:27;;;;;;;30.70;21.00;;;16.30;52.40;;;;;;8210658;28;20300;-65
2022/04/22 12:06:47;;;;;;;17.17;14.70;;;15.80;99.90;;;;;;8218946;28;20274;-63
2022/04/22 12:10:50;;;;;;;16.13;13.47;;;15.40;99.90;;;;;;8216727;28;20185;-66
2022/04/22 12:15:06;;;;;;;18.73;14.30;;;15.30;99.90;;;;;;8230203;28;20284;-64
2022/04/22 12:19:09;;;;;;;20.17;16.63;;;15.20;99.90;;;;;;8228775;28;20287;-63
2022/04/22 12:23:10;;;;;;;23.67;17.10;;;15.40;99.90;;;;;;8239201;28;20196;-63
2022/04/22 12:27:21;;;;;;;21.93;14.33;;;15.50;99.90;;;;;;8232624;28;20218;-65
2022/04/22 12:31:22;;;;;;;23.00;15.00;;;15.70;56.70;;;;;;8233995;28;20687;-65
2022/04/22 12:35:24;;;;;;;18.63;11.23;;;15.40;99.90;;;;;;8233146;28;20288;-66
2022/04/22 12:39:36;;;;;;;32.70;17.13;;;15.00;99.90;;;;;;8219977;28;20207;-63
2022/04/22 12:43:46;;;;;;;20.90;13.20;;;14.80;99.90;;;;;;8213546;28;20227;-64
2022/04/22 12:52:29;;;;;;;21.50;12.90;;;14.80;99.90;;;;;;8216252;28;20208;-63
2022/04/22 12:56:30;;;;;;;21.20;14.17;;;14.70;99.90;;;;;;8215997;28;20189;-62
2022/04/22 13:00:33;;;;;;;11.40;9.33;;;14.50;99.90;;;;;;8216674;28;20200;-63
2022/04/22 13:04:53;;;;;;;16.30;10.53;;;14.50;99.90;;;;;;8235248;28;20279;-63
2022/04/22 13:08:54;;;;;;;20.20;10.40;;;14.80;99.90;;;;;;8213011;28;20223;-61
2022/04/22 13:12:55;;;;;;;10.47;7.87;;;15.10;99.90;;;;;;8220221;28;20185;-63
2022/04/22 13:16:56;;;;;;;10.70;8.17;;;15.00;99.90;;;;;;8231110;28;20191;-62
2022/04/22 13:20:57;;;;;;;9.70;7.30;;;14.60;99.90;;;;;;8222585;28;20196;-61
2022/04/22 13:24:58;;;;;;;13.87;9.63;;;14.40;99.90;;;;;;8218582;28;20203;-61
2022/04/22 13:28:59;;;;;;;13.57;9.23;;;14.10;1.00;;;;;;8228678;28;20239;-68
2022/04/22 13:33:00;;;;;;;12.30;7.87;;;14.00;1.00;;;;;;8220493;28;20188;-62
2022/04/22 13:37:01;;;;;;;15.17;9.43;;;13.80;1.00;;;;;;8240962;28;20771;-62
2022/04/22 13:41:02;;;;;;;13.53;7.90;;;13.50;99.90;;;;;;8230606;28;20218;-64
2022/04/22 13:53:42;;;;;;;14.90;9.40;;;13.10;28.40;;;;;;8216699;28;20195;-62
2022/04/22 13:57:42;;;;;;;13.83;9.67;;;13.30;1.00;;;;;;8216181;28;20540;-64
2022/04/22 14:01:43;;;;;;;15.03;11.10;;;13.20;1.00;;;;;;8232460;28;20598;-62
2022/04/22 14:05:44;;;;;;;11.33;7.87;;;13.10;1.00;;;;;;8210373;28;20267;-61
2022/04/22 14:09:45;;;;;;;12.33;9.03;;;12.90;99.90;;;;;;8233719;28;20184;-60
2022/04/22 14:13:46;;;;;;;10.10;7.73;;;12.80;1.00;;;;;;8218815;28;20203;-61
2022/04/22 14:17:47;;;;;;;12.13;7.53;;;12.70;1.00;;;;;;8231391;28;20192;-60
2022/04/22 14:21:48;;;;;;;12.63;8.13;;;12.60;1.00;;;;;;8219221;28;20432;-61
2022/04/22 14:25:49;;;;;;;10.37;8.70;;;12.50;1.00;;;;;;8220049;28;20188;-63
2022/04/22 14:29:50;;;;;;;13.77;9.77;;;12.30;1.00;;;;;;8229268;28;20201;-65
2022/04/22 14:33:51;;;;;;;14.40;10.57;;;12.20;99.90;;;;;;8214240;28;20228;-65
2022/04/22 14:37:51;;;;;;;19.50;12.93;;;12.10;99.90;;;;;;8229224;28;20199;-61
2022/04/22 14:41:52;;;;;;;13.37;9.23;;;12.10;99.90;;;;;;8229329;28;20200;-61
2022/04/22 14:45:53;;;;;;;12.57;8.97;;;12.00;99.90;;;;;;8229555;28;20211;-69
2022/04/22 14:49:54;;;;;;;18.03;11.10;;;12.00;1.00;;;;;;8213577;28;20239;-62
2022/04/22 14:53:55;;;;;;;12.77;9.50;;;12.00;1.00;;;;;;8213428;28;20195;-63
2022/04/22 14:57:56;;;;;;;14.13;9.63;;;12.10;1.00;;;;;;8226408;28;20250;-61
2022/04/22 15:01:57;;;;;;;11.60;7.73;;;12.10;99.90;;;;;;8214868;28;20192;-61
2022/04/22 15:05:58;;;;;;;11.27;7.93;;;12.00;1.00;;;;;;8231103;28;20287;-61
2022/04/22 15:09:59;;;;;;;11.10;7.53;;;11.90;1.00;;;;;;8216093;28;20223;-65
2022/04/22 15:14:03;;;;;;;11.43;8.93;;;11.90;37.00;;;;;;8230843;28;20191;-60
2022/04/22 15:26:44;;;;;;;14.43;9.40;;;11.80;99.90;;;;;;8208972;28;20221;-62
2022/04/22 15:31:00;;;;;;;12.30;8.87;;;11.70;99.90;;;;;;8217040;28;20262;-61
2022/04/22 15:35:01;;;;;;;11.00;8.60;;;11.70;1.00;;;;;;8216822;28;20206;-65
2022/04/22 15:39:03;;;;;;;10.70;9.57;;;11.70;1.00;;;;;;8217424;28;20218;-61
2022/04/22 15:43:04;;;;;;;15.33;12.80;;;11.60;99.90;;;;;;8215019;28;20211;-65
2022/04/22 15:47:05;;;;;;;11.73;10.37;;;11.60;1.00;;;;;;8228334;28;20219;-61
2022/04/22 15:51:06;;;;;;;11.60;10.17;;;11.50;1.00;;;;;;8223767;28;20195;-64
2022/04/22 15:55:08;;;;;;;13.50;11.07;;;11.40;99.90;;;;;;8229061;28;20266;-64
2022/04/22 15:59:10;;;;;;;16.43;12.97;;;11.30;99.90;;;;;;8237255;28;20235;-64
2022/04/22 16:03:11;;;;;;;21.10;15.63;;;11.30;99.90;;;;;;8221023;28;20225;-63
2022/04/22 16:07:12;;;;;;;20.47;15.07;;;11.30;82.20;;;;;;8237545;28;20250;-65
2022/04/22 16:15:32;;;;;;;20.23;13.73;;;11.30;99.90;;;;;;8220408;28;20348;-61
2022/04/22 16:19:33;;;;;;;19.20;13.13;;;11.40;1.00;;;;;;8219018;28;20195;-63
2022/04/22 16:23:34;;;;;;;20.20;13.10;;;11.50;99.90;;;;;;8236383;28;20190;-63
2022/04/22 16:27:38;;;;;;;22.93;14.17;;;11.60;99.90;;;;;;8214170;28;20297;-65
2022/04/22 16:31:40;;;;;;;19.73;14.10;;;11.60;50.80;;;;;;8219282;28;20200;-63
2022/04/22 16:35:41;;;;;;;16.77;13.17;;;11.50;1.00;;;;;;8215188;28;20201;-62
2022/04/22 16:39:41;;;;;;;25.10;16.10;;;11.40;32.40;;;;;;8233398;28;20208;-64
2022/04/22 16:43:43;;;;;;;25.00;15.80;;;11.40;99.90;;;;;;8221712;28;20187;-65
2022/04/22 16:47:46;;;;;;;15.17;12.30;;;11.30;99.90;;;;;;8212524;28;20214;-64
2022/04/22 16:51:47;;;;;;;19.67;13.27;;;11.30;99.90;;;;;;8231571;28;20215;-65
2022/04/22 16:55:47;;;;;;;20.57;14.63;;;11.20;99.90;;;;;;8218634;28;20196;-64
2022/04/22 16:59:49;;;;;;;18.40;13.33;;;11.10;1.00;;;;;;8233096;28;20198;-62
2022/04/22 17:03:49;;;;;;;22.43;14.53;;;11.10;1.00;;;;;;8219646;28;20188;-67
2022/04/22 17:07:50;;;;;;;21.83;13.77;;;11.10;99.90;;;;;;8214600;28;20582;-64
2022/04/22 17:11:51;;;;;;;20.47;13.37;;;11.00;99.90;;;;;;8216496;28;20190;-65
2022/04/22 17:24:31;;;;;;;17.90;13.37;;;10.80;15.30;;;;;;8222170;28;20261;-62
2022/04/22 17:28:31;;;;;;;17.80;11.87;;;10.80;1.00;;;;;;8222862;28;20223;-64
2022/04/22 17:32:32;;;;;;;19.63;13.27;;;10.80;1.00;;;;;;8224851;28;20197;-64
2022/04/22 17:36:36;;;;;;;21.20;13.90;;;10.70;99.90;;;;;;8215430;28;20215;-65
2022/04/22 17:40:38;;;;;;;34.43;19.13;;;10.60;99.90;;;;;;8233858;28;20290;-67
2022/04/22 17:44:39;;;;;;;44.17;23.47;;;10.60;99.90;;;;;;8224334;28;20199;-66
2022/04/22 17:48:40;;;;;;;15.47;10.50;;;10.60;99.90;;;;;;8217726;28;20284;-62
2022/04/22 17:52:40;;;;;;;15.97;10.47;;;10.50;1.00;;;;;;8228728;28;20207;-65
2022/04/22 17:56:44;;;;;;;11.87;7.90;;;10.50;1.00;;;;;;8221388;28;20182;-66
2022/04/22 18:00:44;;;;;;;14.30;9.50;;;10.50;99.90;;;;;;8231901;28;20193;-62
2022/04/22 18:04:47;;;;;;;23.73;14.43;;;10.40;1.00;;;;;;8233082;28;20197;-65
2022/04/22 18:08:48;;;;;;;21.13;13.07;;;10.40;1.00;;;;;;8230728;28;20223;-66
2022/04/22 18:12:49;;;;;;;22.13;13.70;;;10.30;1.00;;;;;;8233245;28;20192;-69
2022/04/22 18:16:50;;;;;;;27.03;15.07;;;10.20;1.00;;;;;;8218353;28;20193;-68
2022/04/22 18:20:50;;;;;;;30.47;18.00;;;10.00;99.90;;;;;;8227426;28;20237;-64
2022/04/22 18:24:51;;;;;;;101.27;49.70;;;9.80;99.90;;;;;;8215696;28;20228;-67
2022/04/22 18:28:53;;;;;;;35.37;22.83;;;9.50;99.90;;;;;;8218390;28;20216;-67
2022/04/22 18:32:54;;;;;;;254.30;115.20;;;9.30;1.00;;;;;;8217343;28;20682;-68
2022/04/22 18:36:56;;;;;;;108.03;48.57;;;9.10;1.00;;;;;;8212816;28;20820;-66
2022/04/22 18:40:59;;;;;;;156.73;62.70;;;8.90;1.00;;;;;;8215619;28;20208;-66
2022/04/22 18:45:00;;;;;;;45.53;32.67;;;8.60;99.90;;;;;;8227937;28;20188;-68
2022/04/22 18:49:02;;;;;;;246.27;109.10;;;8.50;99.90;;;;;;8230342;28;20216;-68
2022/04/22 18:53:07;;;;;;;209.77;86.17;;;8.30;1.00;;;;;;8233159;28;20193;-69
2022/04/22 18:57:09;;;;;;;200.50;74.43;;;8.10;1.00;;;;;;8230019;28;20267;-68
2022/04/22 19:01:10;;;;;;;312.60;100.07;;;7.90;99.90;;;;;;8217321;28;20188;-68
2022/04/22 19:05:11;;;;;;;201.97;70.47;;;7.80;1.00;;;;;;8224750;28;20215;-68
2022/04/22 19:09:12;;;;;;;150.07;59.20;;;7.70;99.90;;;;;;8220672;28;20302;-68
2022/04/22 19:13:13;;;;;;;100.03;42.33;;;7.60;99.90;;;;;;8214768;28;20192;-68
2022/04/22 19:17:14;;;;;;;40.23;19.47;;;7.60;99.90;;;;;;8231246;28;20176;-68
2022/04/22 19:21:15;;;;;;;120.53;43.53;;;7.60;99.90;;;;;;8214322;28;20191;-69
2022/04/22 19:25:16;;;;;;;95.93;46.60;;;7.50;99.90;;;;;;8231376;28;20451;-68
2022/04/22 19:29:17;;;;;;;61.87;32.23;;;7.70;99.90;;;;;;8230566;28;20216;-67
2022/04/22 19:33:18;;;;;;;85.70;44.23;;;7.80;99.90;;;;;;8238097;28;20188;-69
2022/04/22 19:41:39;;;;;;;135.60;64.87;;;7.90;99.90;;;;;;8221582;28;20207;-67
2022/04/22 19:45:41;;;;;;;116.27;51.47;;;7.80;99.90;;;;;;8237381;28;20220;-68
2022/04/22 19:49:41;;;;;;;116.33;51.20;;;7.70;99.90;;;;;;8216357;28;20208;-67
2022/04/22 19:53:42;;;;;;;104.07;50.03;;;7.50;99.90;;;;;;8222213;28;20185;-68
2022/04/22 19:57:43;;;;;;;77.43;40.03;;;7.30;99.90;;;;;;8238137;28;20276;-67
2022/04/22 20:01:44;;;;;;;63.70;34.40;;;7.10;99.90;;;;;;8233758;28;20246;-68
2022/04/22 20:05:46;;;;;;;58.30;30.07;;;6.90;1.00;;;;;;8221575;28;20188;-68
2022/04/22 20:09:47;;;;;;;63.37;30.67;;;6.90;99.90;;;;;;8222434;28;20227;-69
2022/04/22 20:13:50;;;;;;;68.67;34.97;;;6.90;99.90;;;;;;8235893;28;20194;-68
2022/04/22 20:17:51;;;;;;;42.67;23.63;;;6.90;99.90;;;;;;8220657;28;20195;-65
2022/04/22 20:21:52;;;;;;;46.77;24.33;;;6.80;99.90;;;;;;8235471;28;20192;-66
2022/04/22 20:25:53;;;;;;;41.00;23.73;;;6.70;99.90;;;;;;8220360;28;20184;-65
2022/04/22 20:29:54;;;;;;;49.17;26.47;;;6.70;99.90;;;;;;8235197;28;20322;-67
2022/04/22 20:33:55;;;;;;;48.90;25.40;;;6.70;99.90;;;;;;8235355;28;20265;-66
2022/04/22 20:42:15;;;;;;;44.90;23.63;;;6.80;99.90;;;;;;8221814;28;20199;-68
2022/04/22 20:46:16;;;;;;;70.73;33.73;;;6.80;99.90;;;;;;8232089;28;20205;-66
2022/04/22 20:50:17;;;;;;;81.93;40.27;;;6.80;99.90;;;;;;8235898;28;20196;-70
2022/04/22 20:54:17;;;;;;;92.67;42.97;;;6.90;99.90;;;;;;8235750;28;20184;-69
2022/04/22 20:58:18;;;;;;;61.30;31.93;;;6.90;99.90;;;;;;8219514;28;20363;-69
2022/04/22 21:02:19;;;;;;;48.97;24.73;;;6.90;99.90;;;;;;8235504;28;20512;-70
2022/04/22 21:06:21;;;;;;;51.17;24.50;;;6.90;99.90;;;;;;8232798;28;20216;-69
2022/04/22 21:10:25;;;;;;;45.70;23.47;;;6.90;99.90;;;;;;8223554;28;20220;-69
2022/04/22 21:14:27;;;;;;;33.90;18.40;;;6.90;99.90;;;;;;8218884;28;20181;-69
2022/04/22 21:18:28;;;;;;;34.33;17.87;;;6.90;99.90;;;;;;8237925;28;20195;-69
2022/04/22 21:22:29;;;;;;;32.90;17.40;;;6.90;99.90;;;;;;8232774;28;20185;-69
2022/04/22 21:26:30;;;;;;;28.20;15.47;;;6.90;99.90;;;;;;8216300;28;20208;-70
2022/04/22 21:30:31;;;;;;;18.97;11.77;;;6.80;99.90;;;;;;8220694;28;20204;-70
2022/04/22 21:34:31;;;;;;;21.63;11.93;;;6.80;99.90;;;;;;8219484;28;20192;-70
2022/04/22 21:38:32;;;;;;;45.43;23.53;;;6.70;99.90;;;;;;8234069;28;20216;-69
2022/04/22 21:42:33;;;;;;;37.70;19.17;;;6.70;99.90;;;;;;8215606;28;20189;-69
2022/04/22 21:46:34;;;;;;;46.70;25.90;;;6.80;99.90;;;;;;8220138;28;20209;-69
2022/04/22 21:50:36;;;;;;;48.80;26.33;;;6.70;99.90;;;;;;8218427;28;20181;-70
2022/04/22 21:54:37;;;;;;;37.87;22.47;;;6.70;99.90;;;;;;8217362;28;20185;-69
2022/04/22 21:58:38;;;;;;;27.27;15.40;;;6.70;99.90;;;;;;8232680;28;20193;-70
2022/04/22 22:02:38;;;;;;;17.73;11.07;;;6.50;99.90;;;;;;8216580;28;20303;-69
2022/04/22 22:06:39;;;;;;;32.70;17.27;;;6.20;99.90;;;;;;8233483;28;20738;-69
2022/04/22 22:10:44;;;;;;;55.93;29.97;;;6.00;99.90;;;;;;8231903;28;20295;-70
2022/04/22 22:14:45;;;;;;;46.87;25.90;;;5.80;99.90;;;;;;8231022;28;20271;-71
2022/04/22 22:18:45;;;;;;;41.73;22.20;;;5.70;99.90;;;;;;8218754;28;20197;-69
2022/04/22 22:22:46;;;;;;;30.23;17.43;;;5.50;99.90;;;;;;8234855;28;20279;-70