Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:36;;;;;;;1.88;1.00;;;;;;;;;;5038568;28;20059;-84
2021/09/05 00:03:03;;;;;;;2.42;1.00;;;;;;;;;;5037192;28;20034;-84
2021/09/05 00:05:29;;;;;;;2.42;1.10;;;;;;;;;;5021932;28;20073;-84
2021/09/05 00:07:56;;;;;;;2.17;1.10;;;;;;;;;;5040952;28;20076;-83
2021/09/05 00:10:23;;;;;;;2.55;1.15;;;;;;;;;;5034231;28;20037;-84
2021/09/05 00:12:49;;;;;;;2.90;1.52;;;;;;;;;;5028391;28;20449;-82
2021/09/05 00:15:16;;;;;;;3.13;1.20;;;;;;;;;;5030225;28;20069;-83
2021/09/05 00:17:43;;;;;;;2.60;1.20;;;;;;;;;;5025637;28;20500;-84
2021/09/05 00:20:09;;;;;;;1.83;0.90;;;;;;;;;;5034124;28;20046;-84
2021/09/05 00:22:36;;;;;;;2.05;1.10;;;;;;;;;;5029300;28;20588;-85
2021/09/05 00:25:03;;;;;;;2.33;0.90;;;;;;;;;;5029870;28;20034;-84
2021/09/05 00:27:29;;;;;;;2.45;1.20;;;;;;;;;;5031745;28;20040;-84
2021/09/05 00:29:55;;;;;;;1.73;0.82;;;;;;;;;;5021974;28;20056;-83
2021/09/05 00:32:22;;;;;;;1.58;0.95;;;;;;;;;;5040442;28;20060;-84
2021/09/05 00:34:48;;;;;;;2.20;1.02;;;;;;;;;;5033455;28;20033;-85
2021/09/05 00:37:15;;;;;;;2.20;0.90;;;;;;;;;;5036831;28;20132;-85
2021/09/05 00:39:41;;;;;;;2.22;1.10;;;;;;;;;;5036900;28;20041;-85
2021/09/05 00:42:07;;;;;;;2.17;1.10;;;;;;;;;;5036833;28;20029;-85
2021/09/05 00:44:34;;;;;;;1.95;0.80;;;;;;;;;;5026505;28;20373;-84
2021/09/05 00:47:00;;;;;;;1.40;0.90;;;;;;;;;;5024030;28;20036;-83
2021/09/05 00:49:26;;;;;;;2.35;1.00;;;;;;;;;;5025995;28;20034;-84
2021/09/05 00:51:53;;;;;;;1.77;0.90;;;;;;;;;;5026891;28;20115;-85
2021/09/05 00:54:20;;;;;;;2.53;1.20;;;;;;;;;;5020057;28;20033;-86
2021/09/05 00:56:47;;;;;;;1.95;1.10;;;;;;;;;;5034959;28;20017;-82
2021/09/05 00:59:18;;;;;;;2.25;0.88;;;;;;;;;;5037279;28;20030;-85
2021/09/05 01:01:44;;;;;;;2.45;1.05;;;;;;;;;;5034223;28;20038;-83
2021/09/05 01:04:11;;;;;;;1.85;0.90;;;;;;;;;;5026726;28;20277;-84
2021/09/05 01:06:39;;;;;;;1.35;0.73;;;;;;;;;;5036105;28;20038;-85
2021/09/05 01:09:06;;;;;;;2.13;1.08;;;;;;;;;;5030582;28;20061;-84
2021/09/05 01:11:33;;;;;;;1.65;0.88;;;;;;;;;;5037907;28;20034;-83
2021/09/05 01:14:00;;;;;;;2.70;1.08;;;;;;;;;;5039771;28;20079;-84
2021/09/05 01:16:26;;;;;;;3.50;1.10;;;;;;;;;;5039045;28;20034;-84
2021/09/05 01:18:53;;;;;;;2.55;0.80;;;;;;;;;;5019089;28;20447;-86
2021/09/05 01:21:20;;;;;;;2.25;0.90;;;;;;;;;;5019580;28;20046;-84
2021/09/05 01:23:47;;;;;;;1.77;1.00;;;;;;;;;;5023723;28;20052;-86
2021/09/05 01:26:14;;;;;;;2.08;1.00;;;;;;;;;;5014845;28;20068;-86
2021/09/05 01:28:41;;;;;;;1.52;0.80;;;;;;;;;;5015429;28;20045;-88
2021/09/05 01:31:08;;;;;;;1.83;0.90;;;;;;;;;;5032584;28;20469;-88
2021/09/05 01:33:34;;;;;;;2.83;1.17;;;;;;;;;;5020964;28;20493;-83
2021/09/05 01:36:01;;;;;;;6.88;0.90;;;;;;;;;;5019104;28;20061;-86
2021/09/05 01:38:27;;;;;;;2.03;0.90;;;;;;;;;;5024024;28;20073;-87
2021/09/05 01:40:53;;;;;;;1.85;0.80;;;;;;;;;;5019715;28;20068;-86
2021/09/05 01:43:20;;;;;;;2.20;0.70;;;;;;;;;;5015814;28;20061;-85
2021/09/05 01:45:46;;;;;;;3.47;0.82;;;;;;;;;;5019365;28;20062;-85
2021/09/05 01:48:13;;;;;;;1.80;0.80;;;;;;;;;;5005637;28;20060;-85
2021/09/05 01:50:39;;;;;;;1.75;0.82;;;;;;;;;;5014901;28;20442;-85
2021/09/05 01:53:05;;;;;;;1.67;0.80;;;;;;;;;;5022744;28;20087;-84
2021/09/05 01:55:32;;;;;;;1.60;0.80;;;;;;;;;;5015804;28;20073;-89
2021/09/05 01:57:58;;;;;;;2.90;0.98;;;;;;;;;;5022125;28;20060;-90
2021/09/05 02:00:24;;;;;;;1.70;0.80;;;;;;;;;;5019036;28;20060;-87
2021/09/05 02:02:51;;;;;;;1.55;0.80;;;;;;;;;;5002333;28;20132;-83
2021/09/05 02:05:18;;;;;;;1.73;0.93;;;;;;;;;;5022565;28;20073;-83
2021/09/05 02:07:44;;;;;;;2.03;1.00;;;;;;;;;;5018006;28;20061;-82
2021/09/05 02:10:10;;;;;;;2.03;0.90;;;;;;;;;;5022185;28;20329;-83
2021/09/05 02:12:37;;;;;;;2.03;0.82;;;;;;;;;;5026677;28;20065;-83
2021/09/05 02:15:04;;;;;;;2.35;0.70;;;;;;;;;;5022437;28;20064;-82
2021/09/05 02:17:30;;;;;;;1.90;0.93;;;;;;;;;;5025572;28;20068;-83
2021/09/05 02:19:56;;;;;;;3.33;0.88;;;;;;;;;;5021586;28;20065;-84
2021/09/05 02:22:23;;;;;;;2.10;0.77;;;;;;;;;;5021711;28;20530;-84
2021/09/05 02:24:49;;;;;;;1.70;0.80;;;;;;;;;;5021371;28;20057;-82
2021/09/05 02:27:16;;;;;;;1.80;0.90;;;;;;;;;;5027123;28;20053;-83
2021/09/05 02:29:43;;;;;;;3.83;0.80;;;;;;;;;;5019135;28;20026;-82
2021/09/05 02:32:09;;;;;;;1.92;0.82;;;;;;;;;;5019810;28;20072;-83
2021/09/05 02:34:35;;;;;;;1.73;0.70;;;;;;;;;;5032392;28;20088;-84
2021/09/05 02:37:02;;;;;;;1.67;0.80;;;;;;;;;;5024690;28;20123;-83
2021/09/05 02:39:28;;;;;;;1.58;0.80;;;;;;;;;;5027184;28;20072;-83
2021/09/05 02:41:55;;;;;;;2.38;0.93;;;;;;;;;;5022759;28;20065;-83
2021/09/05 02:44:21;;;;;;;2.97;0.90;;;;;;;;;;5013784;28;20092;-83
2021/09/05 02:46:47;;;;;;;1.17;0.70;;;;;;;;;;5027406;28;20060;-83
2021/09/05 02:49:14;;;;;;;1.42;0.73;;;;;;;;;;5028332;28;20548;-82
2021/09/05 02:51:42;;;;;;;1.33;0.70;;;;;;;;;;5026620;28;20084;-82
2021/09/05 02:54:09;;;;;;;1.63;0.80;;;;;;;;;;5018591;28;20057;-80
2021/09/05 02:56:35;;;;;;;1.45;0.60;;;;;;;;;;5030417;28;20139;-83
2021/09/05 02:59:02;;;;;;;1.38;0.70;;;;;;;;;;5026983;28;20065;-83
2021/09/05 03:01:28;;;;;;;1.60;0.73;;;;;;;;;;5023436;28;20049;-83
2021/09/05 03:03:54;;;;;;;1.80;0.68;;;;;;;;;;5022044;28;20065;-83
2021/09/05 03:06:21;;;;;;;1.95;0.70;;;;;;;;;;5022457;28;20061;-84
2021/09/05 03:08:47;;;;;;;5.22;0.80;;;;;;;;;;5025676;28;20068;-83
2021/09/05 03:11:14;;;;;;;2.13;0.90;;;;;;;;;;5027063;28;20061;-82
2021/09/05 03:13:42;;;;;;;1.80;0.98;;;;;;;;;;5030116;28;20068;-82
2021/09/05 03:16:09;;;;;;;1.67;0.63;;;;;;;;;;5020912;28;20062;-82
2021/09/05 03:18:35;;;;;;;1.95;0.68;;;;;;;;;;5025659;28;20057;-84
2021/09/05 03:21:01;;;;;;;1.33;0.60;;;;;;;;;;5029485;28;20060;-83
2021/09/05 03:23:28;;;;;;;1.33;0.68;;;;;;;;;;5025196;28;20107;-83
2021/09/05 03:25:54;;;;;;;1.90;1.10;;;;;;;;;;5014937;28;20053;-82
2021/09/05 03:28:21;;;;;;;1.52;0.80;;;;;;;;;;5022124;28;20498;-82
2021/09/05 03:30:47;;;;;;;1.35;0.63;;;;;;;;;;5027362;28;20115;-82
2021/09/05 03:33:13;;;;;;;1.65;0.82;;;;;;;;;;5031718;28;20057;-82
2021/09/05 03:35:40;;;;;;;1.60;0.70;;;;;;;;;;5026478;28;20103;-82
2021/09/05 03:38:06;;;;;;;1.42;0.85;;;;;;;;;;5018390;28;20070;-81
2021/09/05 03:40:33;;;;;;;1.20;0.70;;;;;;;;;;5032013;28;20126;-82
2021/09/05 03:43:00;;;;;;;1.58;0.70;;;;;;;;;;5021238;28;20378;-82
2021/09/05 03:45:26;;;;;;;1.70;0.70;;;;;;;;;;5017178;28;20513;-83
2021/09/05 03:47:52;;;;;;;2.47;0.95;;;;;;;;;;5019966;28;20091;-82
2021/09/05 03:50:19;;;;;;;1.25;0.80;;;;;;;;;;5032537;28;20748;-82
2021/09/05 03:52:45;;;;;;;1.13;0.60;;;;;;;;;;5018586;28;20076;-83
2021/09/05 03:55:12;;;;;;;1.58;0.80;;;;;;;;;;5021595;28;20061;-83
2021/09/05 03:57:39;;;;;;;1.45;0.68;;;;;;;;;;5022008;28;20065;-83
2021/09/05 04:00:05;;;;;;;1.90;0.88;;;;;;;;;;5012636;28;20075;-83
2021/09/05 04:02:31;;;;;;;1.95;0.85;;;;;;;;;;5019672;28;20053;-82
2021/09/05 04:04:58;;;;;;;2.17;0.90;;;;;;;;;;5023477;28;20060;-81
2021/09/05 04:07:24;;;;;;;1.73;0.80;;;;;;;;;;5026477;28;20061;-82
2021/09/05 04:10:09;;;;;;;1.60;0.90;;;;;;;;;;5022822;28;20065;-82
2021/09/05 04:12:37;;;;;;;2.08;0.90;;;;;;;;;;5026052;28;20065;-82
2021/09/05 04:15:03;;;;;;;1.77;0.70;;;;;;;;;;5031715;28;20122;-82
2021/09/05 04:17:30;;;;;;;1.38;0.73;;;;;;;;;;5026479;28;20049;-82
2021/09/05 04:19:57;;;;;;;1.20;0.60;;;;;;;;;;5026337;28;20041;-82
2021/09/05 04:22:24;;;;;;;1.48;0.70;;;;;;;;;;5018129;28;20050;-81
2021/09/05 04:24:50;;;;;;;1.80;0.80;;;;;;;;;;5018254;28;20049;-82
2021/09/05 04:27:17;;;;;;;1.27;0.60;;;;;;;;;;5013811;28;20105;-85
2021/09/05 04:29:43;;;;;;;2.70;0.75;;;;;;;;;;5019109;28;20056;-85
2021/09/05 04:32:10;;;;;;;1.90;0.60;;;;;;;;;;5012492;28;20449;-84
2021/09/05 04:34:36;;;;;;;1.90;0.90;;;;;;;;;;5018223;28;20072;-83
2021/09/05 04:37:03;;;;;;;1.55;0.73;;;;;;;;;;5022878;28;20057;-82
2021/09/05 04:39:29;;;;;;;2.35;1.27;;;;;;;;;;5003949;28;20127;-83
2021/09/05 04:41:55;;;;;;;1.67;0.80;;;;;;;;;;5012902;28;20497;-81
2021/09/05 04:44:22;;;;;;;1.70;0.70;;;;;;;;;;5024379;28;20037;-80
2021/09/05 04:46:48;;;;;;;1.30;0.80;;;;;;;;;;5013582;28;20085;-82
2021/09/05 04:49:15;;;;;;;1.98;0.70;;;;;;;;;;5000421;28;20068;-80
2021/09/05 04:51:41;;;;;;;1.67;0.90;;;;;;;;;;5016690;28;20062;-79
2021/09/05 04:54:07;;;;;;;1.13;0.70;;;;;;;;;;5014630;28;20057;-79
2021/09/05 04:56:34;;;;;;;1.83;0.90;;;;;;;;;;5020249;28;20057;-79
2021/09/05 04:59:00;;;;;;;1.73;0.77;;;;;;;;;;5015903;28;20064;-78
2021/09/05 05:01:27;;;;;;;1.40;0.70;;;;;;;;;;5016560;28;20080;-77
2021/09/05 05:03:53;;;;;;;1.50;0.73;;;;;;;;;;5016326;28;20053;-78
2021/09/05 05:06:19;;;;;;;1.35;0.70;;;;;;;;;;5012167;28;20072;-78
2021/09/05 05:08:47;;;;;;;1.42;0.77;;;;;;;;;;5014871;28;20075;-77
2021/09/05 05:11:14;;;;;;;2.40;0.80;;;;;;;;;;5001678;28;20079;-79
2021/09/05 05:13:40;;;;;;;1.92;0.90;;;;;;;;;;4996964;28;20138;-78
2021/09/05 05:16:07;;;;;;;2.53;0.70;;;;;;;;;;4999927;28;20064;-78
2021/09/05 05:18:33;;;;;;;1.73;0.80;;;;;;;;;;5004154;28;20121;-78
2021/09/05 05:20:59;;;;;;;1.02;0.60;;;;;;;;;;5019016;28;20064;-79
2021/09/05 05:23:26;;;;;;;2.08;0.98;;;;;;;;;;5016769;28;20518;-78
2021/09/05 05:25:53;;;;;;;1.23;0.70;;;;;;;;;;5013481;28;20059;-80
2021/09/05 05:28:19;;;;;;;1.48;0.70;;;;;;;;;;5004454;28;20554;-79
2021/09/05 05:30:45;;;;;;;1.30;0.70;;;;;;;;;;5024297;28;20058;-78
2021/09/05 05:33:12;;;;;;;1.60;0.60;;;;;;;;;;5013875;28;21555;-79
2021/09/05 05:35:38;;;;;;;1.92;0.77;;;;;;;;;;5019166;28;20049;-79
2021/09/05 05:38:05;;;;;;;2.08;0.90;;;;;;;;;;5019442;28;20083;-78
2021/09/05 05:40:35;;;;;;;1.42;0.60;;;;;;;;;;5024191;28;20501;-78
2021/09/05 05:43:01;;;;;;;1.65;0.70;;;;;;;;;;5015922;28;20418;-80
2021/09/05 05:45:28;;;;;;;2.03;0.75;;;;;;;;;;5018696;28;20815;-80
2021/09/05 05:47:55;;;;;;;1.58;0.73;;;;;;;;;;5014326;28;20056;-81
2021/09/05 05:50:22;;;;;;;1.13;0.60;;;;;;;;;;5020039;28;20062;-79
2021/09/05 05:52:48;;;;;;;1.45;0.80;;;;;;;;;;5018948;28;20058;-79
2021/09/05 05:55:14;;;;;;;1.85;0.77;;;;;;;;;;5014710;28;20078;-79
2021/09/05 05:57:41;;;;;;;1.17;0.60;;;;;;;;;;5022136;28;20495;-79
2021/09/05 06:00:08;;;;;;;1.00;0.70;;;;;;;;;;5018190;28;20070;-80
2021/09/05 06:02:34;;;;;;;1.50;0.65;;;;;;;;;;5019035;28;20064;-80
2021/09/05 06:05:00;;;;;;;1.80;0.70;;;;;;;;;;5024214;28;20061;-80
2021/09/05 06:07:27;;;;;;;1.23;0.70;;;;;;;;;;5023249;28;20087;-79
2021/09/05 06:09:54;;;;;;;0.98;0.68;;;;;;;;;;5015255;28;20057;-81
2021/09/05 06:12:20;;;;;;;1.35;0.73;;;;;;;;;;5020707;28;20070;-79
2021/09/05 06:14:47;;;;;;;1.33;0.65;;;;;;;;;;5017177;28;20449;-80
2021/09/05 06:17:13;;;;;;;1.10;0.60;;;;;;;;;;5019988;28;20686;-80
2021/09/05 06:19:40;;;;;;;1.60;0.77;;;;;;;;;;5016107;28;20086;-79
2021/09/05 06:22:06;;;;;;;1.63;0.80;;;;;;;;;;5018776;28;20201;-79
2021/09/05 06:24:32;;;;;;;1.23;0.60;;;;;;;;;;5021949;28;20069;-80
2021/09/05 06:26:59;;;;;;;1.33;0.60;;;;;;;;;;5011826;28;20054;-80
2021/09/05 06:29:25;;;;;;;0.90;0.60;;;;;;;;;;5015453;28;20115;-79
2021/09/05 06:31:52;;;;;;;1.35;0.75;;;;;;;;;;5019420;28;20061;-79
2021/09/05 06:34:18;;;;;;;2.00;0.52;;;;;;;;;;5023160;28;20057;-79
2021/09/05 06:36:44;;;;;;;1.58;0.80;;;;;;;;;;5015525;28;20057;-79
2021/09/05 06:39:11;;;;;;;1.50;0.70;;;;;;;;;;5019476;28;20513;-80
2021/09/05 06:41:37;;;;;;;1.23;0.63;;;;;;;;;;5019578;28;20065;-80
2021/09/05 06:44:04;;;;;;;1.08;0.68;;;;;;;;;;5019902;28;20445;-81
2021/09/05 06:46:30;;;;;;;1.58;0.63;;;;;;;;;;5021315;28;20139;-80
2021/09/05 06:48:57;;;;;;;1.67;0.60;;;;;;;;;;5014223;28;20702;-80
2021/09/05 06:51:23;;;;;;;1.50;0.60;;;;;;;;;;5022581;28;20057;-80
2021/09/05 06:53:49;;;;;;;1.73;0.80;;;;;;;;;;5016739;28;20070;-80
2021/09/05 06:56:16;;;;;;;1.48;0.60;;;;;;;;;;5020419;28;20058;-80
2021/09/05 06:58:42;;;;;;;1.00;0.70;;;;;;;;;;5022063;28;20072;-79
2021/09/05 07:01:09;;;;;;;1.88;0.70;;;;;;;;;;5019048;28;20542;-79
2021/09/05 07:03:35;;;;;;;1.73;0.70;;;;;;;;;;5026095;28;20064;-79
2021/09/05 07:06:02;;;;;;;1.55;0.77;;;;;;;;;;5012147;28;20071;-81
2021/09/05 07:08:28;;;;;;;1.40;0.70;;;;;;;;;;5015292;28;20067;-81
2021/09/05 07:10:54;;;;;;;1.30;0.70;;;;;;;;;;5018017;28;20442;-81
2021/09/05 07:13:21;;;;;;;1.23;0.70;;;;;;;;;;5011882;28;20572;-80
2021/09/05 07:15:47;;;;;;;1.52;0.70;;;;;;;;;;5002579;28;20049;-80
2021/09/05 07:18:14;;;;;;;1.38;0.73;;;;;;;;;;5015131;28;20060;-80
2021/09/05 07:20:40;;;;;;;1.50;0.80;;;;;;;;;;5013600;28;20061;-80
2021/09/05 07:23:06;;;;;;;1.48;0.70;;;;;;;;;;5016018;28;20156;-82
2021/09/05 07:25:33;;;;;;;1.40;0.70;;;;;;;;;;5016610;28;20061;-82
2021/09/05 07:27:59;;;;;;;2.83;0.95;;;;;;;;;;5014438;28;20057;-82
2021/09/05 07:30:26;;;;;;;1.40;0.70;;;;;;;;;;5014150;28;20145;-83
2021/09/05 07:32:52;;;;;;;1.67;0.68;;;;;;;;;;5016576;28;20069;-80
2021/09/05 07:35:18;;;;;;;1.15;0.60;;;;;;;;;;5010206;28;20115;-82
2021/09/05 07:37:46;;;;;;;2.03;0.90;;;;;;;;;;5011933;28;20563;-79
2021/09/05 07:40:12;;;;;;;1.00;0.52;;;;;;;;;;5013674;28;20600;-80
2021/09/05 07:42:39;;;;;;;1.45;0.68;;;;;;;;;;5016227;28;20061;-80
2021/09/05 07:45:05;;;;;;;1.55;0.60;;;;;;;;;;5012634;28;20066;-82
2021/09/05 07:47:32;;;;;;;1.50;0.50;;;;;;;;;;5013805;28;20505;-81
2021/09/05 07:49:59;;;;;;;1.75;0.68;;;;;;;;;;5011365;28;20053;-83
2021/09/05 07:52:25;;;;;;;2.85;0.65;;;;;;;;;;5013090;28;20062;-83
2021/09/05 07:54:51;;;;;;;1.60;0.70;;;;;;;;;;5012880;28;20065;-83
2021/09/05 07:57:24;;;;;;;1.85;0.82;;;;;;;;;;5011023;28;20072;-84
2021/09/05 07:59:50;;;;;;;0.73;0.50;;;;;;;;;;5012537;28;20033;-83
2021/09/05 08:02:17;;;;;;;1.00;0.50;;;;;;;;;;5015877;28;20848;-83
2021/09/05 08:04:43;;;;;;;2.88;0.75;;;;;;;;;;5013868;28;20107;-83
2021/09/05 08:07:10;;;;;;;1.27;0.40;;;;;;;;;;5018857;28;20057;-84
2021/09/05 08:09:37;;;;;;;1.75;0.60;;;;;;;;;;5018112;28;20142;-83
2021/09/05 08:12:03;;;;;;;1.00;0.47;;;;;;;;;;5014997;28;20123;-83
2021/09/05 08:14:30;;;;;;;2.40;0.80;;;;;;;;;;5017557;28;20072;-83
2021/09/05 08:16:56;;;;;;;0.90;0.57;;;;;;;;;;5012292;28;20057;-83
2021/09/05 08:19:22;;;;;;;2.20;0.80;;;;;;;;;;5011304;28;20061;-86
2021/09/05 08:21:49;;;;;;;0.98;0.60;;;;;;;;;;5018026;28;20827;-86
2021/09/05 08:24:15;;;;;;;1.65;0.65;;;;;;;;;;5015948;28;20061;-87
2021/09/05 08:26:42;;;;;;;1.95;0.70;;;;;;;;;;5016291;28;20061;-87
2021/09/05 08:29:10;;;;;;;2.53;0.50;;;;;;;;;;5016645;28;20057;-87
2021/09/05 08:31:37;;;;;;;1.77;0.70;;;;;;;;;;5015854;28;20517;-89
2021/09/05 08:34:05;;;;;;;1.48;0.60;;;;;;;;;;5013574;28;20504;-89
2021/09/05 08:36:32;;;;;;;2.08;0.60;;;;;;;;;;5020534;28;20045;-89
2021/09/05 08:38:58;;;;;;;1.33;0.70;;;;;;;;;;5011290;28;20084;-88
2021/09/05 08:41:25;;;;;;;2.20;1.00;;;;;;;;;;5018287;28;20513;-90
2021/09/05 08:43:52;;;;;;;2.17;0.77;;;;;;;;;;5017179;28;20061;-89
2021/09/05 08:46:18;;;;;;;2.85;0.63;;;;;;;;;;5018027;28;20061;-91
2021/09/05 08:48:46;;;;;;;3.95;0.60;;;;;;;;;;5018742;28;20436;-88
2021/09/05 08:51:12;;;;;;;1.05;0.60;;;;;;;;;;5016456;28;20586;-91
2021/09/05 08:53:40;;;;;;;2.17;0.70;;;;;;;;;;5016053;28;20049;-86
2021/09/05 08:56:07;;;;;;;1.73;0.68;;;;;;;;;;5013938;28;20052;-86
2021/09/05 08:58:33;;;;;;;1.77;0.80;;;;;;;;;;5020895;28;20061;-88
2021/09/05 09:01:15;;;;;;;2.10;0.60;;;;;;;;;;5012795;28;20450;-87
2021/09/05 09:03:41;;;;;;;1.33;0.60;;;;;;;;;;5014913;28;20053;-87
2021/09/05 09:06:08;;;;;;;1.40;0.50;;;;;;;;;;5016906;28;20489;-86
2021/09/05 09:08:34;;;;;;;1.77;0.80;;;;;;;;;;5013082;28;20057;-88
2021/09/05 09:11:04;;;;;;;1.58;0.60;;;;;;;;;;5019502;28;20065;-89
2021/09/05 09:13:40;;;;;;;1.27;0.60;;;;;;;;;;5020845;28;20083;-87
2021/09/05 09:16:08;;;;;;;2.28;0.68;;;;;;;;;;5015690;28;22418;-87
2021/09/05 09:18:35;;;;;;;1.25;0.70;;;;;;;;;;5018173;28;20099;-85
2021/09/05 09:21:02;;;;;;;1.60;0.60;;;;;;;;;;5013913;28;20065;-85
2021/09/05 09:23:30;;;;;;;1.92;0.70;;;;;;;;;;5026371;28;20068;-87
2021/09/05 09:25:59;;;;;;;2.10;0.60;;;;;;;;;;5017351;28;20563;-87
2021/09/05 09:28:28;;;;;;;3.92;0.95;;;;;;;;;;5026999;28;20038;-89
2021/09/05 09:30:57;;;;;;;2.85;0.90;;;;;;;;;;5029405;28;20033;-86
2021/09/05 09:33:24;;;;;;;5.07;0.82;;;;;;;;;;5027593;28;20095;-82
2021/09/05 09:35:58;;;;;;;2.15;0.82;;;;;;;;;;5029085;28;20053;-83
2021/09/05 09:38:25;;;;;;;1.55;0.70;;;;;;;;;;5010455;28;20084;-83
2021/09/05 09:41:04;;;;;;;1.27;0.60;;;;;;;;;;5001859;28;20506;-83
2021/09/05 09:43:30;;;;;;;2.78;0.82;;;;;;;;;;5002285;28;20065;-83
2021/09/05 09:46:10;;;;;;;2.45;0.90;;;;;;;;;;5004737;28;20084;-84
2021/09/05 09:48:41;;;;;;;2.67;1.10;;;;;;;;;;5004700;28;20057;-82
2021/09/05 09:51:08;;;;;;;1.27;0.63;;;;;;;;;;5011465;28;20057;-84
2021/09/05 09:53:35;;;;;;;1.50;0.70;;;;;;;;;;5021778;28;20458;-85
2021/09/05 09:56:02;;;;;;;2.17;0.75;;;;;;;;;;5030326;28;20061;-85
2021/09/05 09:58:28;;;;;;;2.15;0.75;;;;;;;;;;5032087;28;20565;-85
2021/09/05 10:00:55;;;;;;;1.88;0.70;;;;;;;;;;5022429;28;20069;-85
2021/09/05 10:03:23;;;;;;;1.40;0.70;;;;;;;;;;5030627;28;20061;-84
2021/09/05 10:05:50;;;;;;;1.38;0.80;;;;;;;;;;5024888;28;20061;-84
2021/09/05 10:08:17;;;;;;;1.58;0.63;;;;;;;;;;5018868;28;20053;-84
2021/09/05 10:10:45;;;;;;;2.40;0.80;;;;;;;;;;5029963;28;20103;-85
2021/09/05 10:13:12;;;;;;;2.10;0.90;;;;;;;;;;5024840;28;20069;-84
2021/09/05 10:15:38;;;;;;;2.75;0.70;;;;;;;;;;5029534;28;20061;-85
2021/09/05 10:18:06;;;;;;;2.10;0.68;;;;;;;;;;5027132;28;20075;-84
2021/09/05 10:20:33;;;;;;;1.92;0.85;;;;;;;;;;5031684;28;20044;-85
2021/09/05 10:23:03;;;;;;;2.00;0.75;;;;;;;;;;5030114;28;20061;-81
2021/09/05 10:25:30;;;;;;;3.17;0.85;;;;;;;;;;5021451;28;20030;-82
2021/09/05 10:27:57;;;;;;;1.55;0.50;;;;;;;;;;5035598;28;20060;-84
2021/09/05 10:30:24;;;;;;;1.23;0.60;;;;;;;;;;5023135;28;20104;-84
2021/09/05 10:32:54;;;;;;;1.30;0.60;;;;;;;;;;5018774;28;20469;-79
2021/09/05 10:35:26;;;;;;;1.92;0.50;;;;;;;;;;5021962;28;20053;-82
2021/09/05 10:38:08;;;;;;;1.75;0.70;;;;;;;;;;5020320;28;20447;-82
2021/09/05 10:40:41;;;;;;;2.60;0.68;;;;;;;;;;5027940;28;20057;-81
2021/09/05 10:43:08;;;;;;;2.92;0.70;;;;;;;;;;5018432;28;20158;-81
2021/09/05 10:45:35;;;;;;;2.67;0.63;;;;;;;;;;5018781;28;20100;-82
2021/09/05 10:48:01;;;;;;;1.90;0.63;;;;;;;;;;5021139;28;20562;-82
2021/09/05 10:50:35;;;;;;;3.08;0.75;;;;;;;;;;5016078;28;20073;-81
2021/09/05 10:53:15;;;;;;;1.70;0.60;;;;;;;;;;5016169;28;20128;-81
2021/09/05 10:56:04;;;;;;;3.08;0.80;;;;;;;;;;5020303;28;20067;-83
2021/09/05 10:58:35;;;;;;;1.45;0.70;;;;;;;;;;5017018;28;20316;-81
2021/09/05 11:01:03;;;;;;;1.60;0.70;;;;;;;;;;5015779;28;20087;-81
2021/09/05 11:03:29;;;;;;;2.63;0.80;;;;;;;;;;5024361;28;20061;-81
2021/09/05 11:06:14;;;;;;;2.28;0.57;;;;;;;;;;5016495;28;20566;-82
2021/09/05 11:08:41;;;;;;;1.65;0.60;;;;;;;;;;5017540;28;20091;-82
2021/09/05 11:11:08;;;;;;;0.88;0.60;;;;;;;;;;5004656;28;20165;-82
2021/09/05 11:13:50;;;;;;;2.10;0.70;;;;;;;;;;5016701;28;20064;-82
2021/09/05 11:16:17;;;;;;;1.77;0.50;;;;;;;;;;5021055;28;20466;-83
2021/09/05 11:18:43;;;;;;;2.33;0.60;;;;;;;;;;5025323;28;20470;-82
2021/09/05 11:21:25;;;;;;;1.52;0.68;;;;;;;;;;5025838;28;20060;-82
2021/09/05 11:23:52;;;;;;;1.20;0.68;;;;;;;;;;5023778;28;20659;-82
2021/09/05 11:26:18;;;;;;;1.98;0.60;;;;;;;;;;5016354;28;20104;-83
2021/09/05 11:28:45;;;;;;;1.75;0.73;;;;;;;;;;5013495;28;20065;-81
2021/09/05 11:31:11;;;;;;;1.20;0.63;;;;;;;;;;5018720;28;20042;-80
2021/09/05 11:33:37;;;;;;;1.42;0.70;;;;;;;;;;5004745;28;20087;-82
2021/09/05 11:36:07;;;;;;;1.48;0.70;;;;;;;;;;5015831;28;20053;-82
2021/09/05 11:38:33;;;;;;;1.40;0.70;;;;;;;;;;5011145;28;20057;-83
2021/09/05 11:41:01;;;;;;;3.55;0.88;;;;;;;;;;5014621;28;20560;-82
2021/09/05 11:43:31;;;;;;;1.90;0.60;;;;;;;;;;5013063;28;20030;-82
2021/09/05 11:45:58;;;;;;;1.30;0.60;;;;;;;;;;5012678;28;20089;-80
2021/09/05 11:48:28;;;;;;;1.58;0.70;;;;;;;;;;5017547;28;20686;-82
2021/09/05 11:51:01;;;;;;;0.73;0.40;;;;;;;;;;5019347;28;20065;-82
2021/09/05 11:53:27;;;;;;;1.75;0.50;;;;;;;;;;5018772;28;20065;-80
2021/09/05 11:55:54;;;;;;;1.58;0.55;;;;;;;;;;5012659;28;20065;-80
2021/09/05 11:58:21;;;;;;;1.10;0.57;;;;;;;;;;5023741;28;20120;-81
2021/09/05 12:00:52;;;;;;;1.73;0.52;;;;;;;;;;5021456;28;20672;-82
2021/09/05 12:03:23;;;;;;;1.52;0.55;;;;;;;;;;5024341;28;21213;-85
2021/09/05 12:05:53;;;;;;;1.23;0.60;;;;;;;;;;5025199;28;20061;-86
2021/09/05 12:08:20;;;;;;;0.90;0.50;;;;;;;;;;5023768;28;20065;-86
2021/09/05 12:10:46;;;;;;;1.70;0.47;;;;;;;;;;5031427;28;20994;-85
2021/09/05 12:13:14;;;;;;;2.35;0.45;;;;;;;;;;5013039;28;20458;-89
2021/09/05 12:15:48;;;;;;;1.67;0.50;;;;;;;;;;5017888;28;20717;-87
2021/09/05 12:18:21;;;;;;;1.65;0.60;;;;;;;;;;5018165;28;22320;-89
2021/09/05 12:20:52;;;;;;;2.83;0.70;;;;;;;;;;5019886;28;20065;-82
2021/09/05 12:23:20;;;;;;;2.33;0.52;;;;;;;;;;5021721;28;20083;-89
2021/09/05 12:25:47;;;;;;;2.40;0.55;;;;;;;;;;5014948;28;20061;-89
2021/09/05 12:28:19;;;;;;;2.38;0.60;;;;;;;;;;5014487;28;20070;-90
2021/09/05 12:30:52;;;;;;;1.40;0.50;;;;;;;;;;5020650;28;20030;-90
2021/09/05 12:33:20;;;;;;;6.03;0.77;;;;;;;;;;5001792;28;20053;-88
2021/09/05 12:35:48;;;;;;;1.52;0.60;;;;;;;;;;5001902;28;20049;-89
2021/09/05 12:38:14;;;;;;;1.33;0.50;;;;;;;;;;5018993;28;20514;-89
2021/09/05 12:40:42;;;;;;;1.45;0.50;;;;;;;;;;5019503;28;20026;-88
2021/09/05 12:43:09;;;;;;;0.70;0.47;;;;;;;;;;5018773;28;20037;-88
2021/09/05 12:45:36;;;;;;;1.20;0.45;;;;;;;;;;5016763;28;20438;-87
2021/09/05 12:48:12;;;;;;;3.45;0.75;;;;;;;;;;5017579;28;20054;-88
2021/09/05 12:50:39;;;;;;;2.00;0.52;;;;;;;;;;5018265;28;20053;-87
2021/09/05 12:53:16;;;;;;;0.88;0.60;;;;;;;;;;5010785;28;20105;-88
2021/09/05 12:55:44;;;;;;;1.63;0.70;;;;;;;;;;5022395;28;20069;-87
2021/09/05 12:58:10;;;;;;;1.10;0.60;;;;;;;;;;5018021;28;20124;-91
2021/09/05 13:00:38;;;;;;;2.35;0.60;;;;;;;;;;5016723;28;20189;-88
2021/09/05 13:03:04;;;;;;;2.30;0.77;;;;;;;;;;5018009;28;20083;-88
2021/09/05 13:05:31;;;;;;;1.77;0.50;;;;;;;;;;5018256;28;20120;-88
2021/09/05 13:07:58;;;;;;;1.75;0.75;;;;;;;;;;5016764;28;20041;-89
2021/09/05 13:10:25;;;;;;;0.65;0.43;;;;;;;;;;5015345;28;20033;-86
2021/09/05 13:12:52;;;;;;;1.50;0.50;;;;;;;;;;5017086;28;20502;-89
2021/09/05 13:15:18;;;;;;;6.22;0.60;;;;;;;;;;5026974;28;20030;-88
2021/09/05 13:17:45;;;;;;;2.40;0.65;;;;;;;;;;5025107;28;20563;-93
2021/09/05 13:20:11;;;;;;;1.40;0.57;;;;;;;;;;5013591;28;20070;-90
2021/09/05 13:22:38;;;;;;;2.47;0.75;;;;;;;;;;5022425;28;20052;-85
2021/09/05 13:25:05;;;;;;;1.45;0.40;;;;;;;;;;5004058;28;20038;-95
2021/09/05 13:27:34;;;;;;;1.02;0.43;;;;;;;;;;5020191;28;20087;-88
2021/09/05 13:30:08;;;;;;;1.77;0.57;;;;;;;;;;5000683;28;20406;-92
2021/09/05 13:32:40;;;;;;;2.40;0.50;;;;;;;;;;5014942;28;20049;-93
2021/09/05 13:35:07;;;;;;;1.55;0.70;;;;;;;;;;5022886;28;20027;-92
2021/09/05 13:37:35;;;;;;;1.50;0.50;;;;;;;;;;5016684;28;20041;-88
2021/09/05 13:40:02;;;;;;;1.15;0.50;;;;;;;;;;5019737;28;20092;-90
2021/09/05 13:42:28;;;;;;;2.45;0.70;;;;;;;;;;5016552;28;20037;-91
2021/09/05 13:44:55;;;;;;;1.00;0.55;;;;;;;;;;5020079;28;20064;-92
2021/09/05 13:47:24;;;;;;;1.25;0.43;;;;;;;;;;5013316;28;20095;-91
2021/09/05 13:49:50;;;;;;;2.08;0.50;;;;;;;;;;5014170;28;21153;-92
2021/09/05 13:52:17;;;;;;;3.15;0.65;;;;;;;;;;5009742;28;20150;-86
2021/09/05 13:54:43;;;;;;;1.38;0.43;;;;;;;;;;5015360;28;20493;-90
2021/09/05 13:57:11;;;;;;;1.08;0.55;;;;;;;;;;5011259;28;20566;-92
2021/09/05 13:59:37;;;;;;;1.00;0.50;;;;;;;;;;5020013;28;20424;-91
2021/09/05 14:02:04;;;;;;;1.10;0.50;;;;;;;;;;5019441;28;20655;-89
2021/09/05 14:04:31;;;;;;;5.43;0.60;;;;;;;;;;5023323;28;20076;-91
2021/09/05 14:06:57;;;;;;;2.35;0.70;;;;;;;;;;5022532;28;20106;-88
2021/09/05 14:09:23;;;;;;;1.35;0.52;;;;;;;;;;5006781;28;20143;-88
2021/09/05 14:11:50;;;;;;;1.55;0.63;;;;;;;;;;5026699;28;20065;-85
2021/09/05 14:14:16;;;;;;;1.80;0.68;;;;;;;;;;5018710;28;20068;-88
2021/09/05 14:16:43;;;;;;;1.27;0.60;;;;;;;;;;5023017;28;20061;-86
2021/09/05 14:19:09;;;;;;;1.23;0.60;;;;;;;;;;5019406;28;20504;-87
2021/09/05 14:21:35;;;;;;;1.42;0.63;;;;;;;;;;5022319;28;20200;-85
2021/09/05 14:24:02;;;;;;;1.48;0.60;;;;;;;;;;5021623;28;20068;-86
2021/09/05 14:26:28;;;;;;;1.30;0.70;;;;;;;;;;5026922;28;20839;-81
2021/09/05 14:29:00;;;;;;;1.25;0.60;;;;;;;;;;5024561;28;20057;-82
2021/09/05 14:31:39;;;;;;;1.20;0.65;;;;;;;;;;5023484;28;20068;-82
2021/09/05 14:50:24;;;;;;;4.05;0.80;;;;;;;;;;5019785;28;21200;-79
2021/09/05 14:55:35;;;;;;;2.60;0.88;;;;;;;;;;5019593;28;20551;-81
2021/09/05 14:58:03;;;;;;;3.00;0.60;;;;;;;;;;5016357;28;20072;-79
2021/09/05 15:00:30;;;;;;;2.20;0.70;;;;;;;;;;5024483;28;20552;-79
2021/09/05 15:03:05;;;;;;;1.65;0.60;;;;;;;;;;5024899;28;20071;-79