Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:00;;;;;;;3.37;3.07;;;20.80;99.90;;;;;;5048433;28;20230;-64
2023/07/11 00:04:25;;;;;;;5.10;3.63;;;20.90;99.90;;;;;;5049796;28;20907;-65
2023/07/11 00:06:52;;;;;;;4.93;3.90;;;21.00;99.90;;;;;;5049641;28;20199;-66
2023/07/11 00:09:19;;;;;;;9.23;3.83;;;21.00;99.90;;;;;;5049950;28;20197;-66
2023/07/11 00:11:45;;;;;;;4.93;3.93;;;21.00;99.90;;;;;;5049659;28;20438;-66
2023/07/11 00:14:11;;;;;;;8.03;3.90;;;20.90;99.90;;;;;;5049800;28;20440;-66
2023/07/11 00:16:37;;;;;;;13.23;3.93;;;20.80;99.90;;;;;;5049536;28;20218;-65
2023/07/11 00:19:03;;;;;;;11.07;4.40;;;20.90;99.90;;;;;;5049622;28;20786;-65
2023/07/11 00:21:29;;;;;;;4.07;3.60;;;20.80;99.90;;;;;;5049361;28;20208;-65
2023/07/11 00:24:03;;;;;;;10.17;4.17;;;20.70;99.90;;;;;;5049448;28;20438;-65
2023/07/11 00:26:29;;;;;;;5.23;3.87;;;20.60;99.90;;;;;;5049487;28;20257;-65
2023/07/11 00:28:55;;;;;;;6.73;3.57;;;20.50;99.90;;;;;;5049120;28;20494;-66
2023/07/11 00:31:20;;;;;;;3.87;3.53;;;20.50;99.90;;;;;;5049317;28;20489;-65
2023/07/11 00:33:46;;;;;;;4.40;3.33;;;20.40;99.90;;;;;;5047902;28;20195;-65
2023/07/11 00:36:12;;;;;;;7.30;4.00;;;20.40;99.90;;;;;;5049064;28;20261;-66
2023/07/11 00:38:37;;;;;;;5.80;3.70;;;20.40;99.90;;;;;;5046648;28;20538;-66
2023/07/11 00:41:07;;;;;;;10.57;3.90;;;20.40;99.90;;;;;;5049123;28;20207;-66
2023/07/11 00:43:32;;;;;;;4.13;3.50;;;20.50;99.90;;;;;;5049239;28;20184;-66
2023/07/11 00:46:13;;;;;;;7.03;4.27;;;20.60;99.90;;;;;;5049091;28;20432;-65
2023/07/11 00:48:48;;;;;;;4.90;4.13;;;20.70;99.90;;;;;;5048990;28;20188;-65
2023/07/11 00:51:22;;;;;;;6.97;3.70;;;20.80;99.90;;;;;;5048908;28;20442;-64
2023/07/11 00:53:48;;;;;;;8.87;3.83;;;20.80;99.90;;;;;;5049062;28;20569;-64
2023/07/11 00:56:18;;;;;;;7.40;4.23;;;20.80;99.90;;;;;;5048966;28;20461;-65
2023/07/11 00:58:46;;;;;;;6.50;3.10;;;20.70;99.90;;;;;;5048982;28;20809;-66
2023/07/11 01:01:13;;;;;;;4.10;3.37;;;20.60;99.90;;;;;;5048609;28;20495;-65
2023/07/11 01:03:39;;;;;;;5.73;3.60;;;20.70;99.90;;;;;;5048898;28;20906;-65
2023/07/11 01:06:10;;;;;;;5.57;3.77;;;20.70;99.90;;;;;;5048652;28;20441;-64
2023/07/11 01:08:36;;;;;;;6.83;3.80;;;20.70;99.60;;;;;;5048620;28;20431;-65
2023/07/11 01:11:01;;;;;;;4.13;3.67;;;20.60;99.30;;;;;;5048365;28;20450;-66
2023/07/11 01:13:27;;;;;;;6.00;3.80;;;20.60;99.60;;;;;;5049027;28;20191;-66
2023/07/11 01:15:53;;;;;;;5.20;4.00;;;20.60;99.50;;;;;;5048450;28;20695;-66
2023/07/11 01:18:18;;;;;;;6.30;4.20;;;20.70;98.20;;;;;;5046961;28;20189;-66
2023/07/11 01:20:44;;;;;;;5.90;4.40;;;20.60;97.80;;;;;;5048542;28;20651;-66
2023/07/11 01:23:10;;;;;;;5.43;4.50;;;20.60;98.00;;;;;;5048461;28;20215;-65
2023/07/11 01:25:38;;;;;;;4.60;3.50;;;20.60;98.20;;;;;;5048350;28;20185;-65
2023/07/11 01:28:04;;;;;;;6.37;3.27;;;20.60;97.90;;;;;;5048185;28;20798;-64
2023/07/11 01:30:29;;;;;;;7.97;4.50;;;20.60;97.80;;;;;;5048387;28;20415;-64
2023/07/11 01:32:55;;;;;;;6.33;3.70;;;20.70;98.00;;;;;;5048199;28;20718;-65
2023/07/11 01:35:21;;;;;;;6.00;3.70;;;20.80;98.50;;;;;;5048174;28;20185;-64
2023/07/11 01:37:47;;;;;;;3.90;3.20;;;20.90;98.10;;;;;;5048093;28;20227;-65
2023/07/11 01:40:13;;;;;;;5.37;3.70;;;20.90;97.40;;;;;;5048214;28;20202;-65
2023/07/11 01:42:39;;;;;;;4.23;3.73;;;21.00;97.40;;;;;;5048076;28;20758;-65
2023/07/11 01:45:06;;;;;;;7.57;4.20;;;21.00;97.40;;;;;;5048391;28;20667;-65
2023/07/11 01:47:32;;;;;;;4.10;3.63;;;20.90;98.20;;;;;;5048123;28;20518;-65
2023/07/11 01:49:57;;;;;;;6.23;3.50;;;20.90;96.60;;;;;;5047751;28;20549;-65
2023/07/11 01:52:23;;;;;;;5.40;3.77;;;20.90;95.70;;;;;;5048015;28;20656;-65
2023/07/11 01:54:50;;;;;;;10.07;4.00;;;20.70;96.40;;;;;;5047999;28;20202;-64
2023/07/11 01:57:16;;;;;;;4.73;3.73;;;20.60;97.20;;;;;;5047980;28;20469;-64
2023/07/11 01:59:42;;;;;;;5.97;4.03;;;20.60;98.00;;;;;;5047971;28;20422;-66
2023/07/11 02:02:08;;;;;;;4.73;3.50;;;20.50;97.90;;;;;;5048192;28;20441;-66
2023/07/11 02:04:35;;;;;;;5.53;3.40;;;20.60;97.90;;;;;;5047967;28;20449;-65
2023/07/11 02:07:02;;;;;;;6.60;4.20;;;20.60;98.40;;;;;;5046599;28;20836;-65
2023/07/11 02:09:29;;;;;;;6.30;4.20;;;20.60;98.10;;;;;;5048001;28;20434;-65
2023/07/11 02:11:55;;;;;;;5.23;3.80;;;20.70;97.50;;;;;;5047927;28;20506;-65
2023/07/11 02:14:20;;;;;;;6.23;3.80;;;20.80;97.00;;;;;;5048007;28;20525;-65
2023/07/11 02:16:48;;;;;;;5.13;4.27;;;20.90;96.20;;;;;;5047819;28;20214;-65
2023/07/11 02:19:16;;;;;;;5.57;3.47;;;21.00;96.40;;;;;;5047988;28;20835;-65
2023/07/11 02:21:41;;;;;;;4.43;3.70;;;21.10;96.10;;;;;;5047717;28;20447;-65
2023/07/11 02:24:13;;;;;;;5.43;3.73;;;21.20;95.70;;;;;;5047730;28;20420;-65
2023/07/11 02:26:39;;;;;;;7.93;3.90;;;21.20;96.10;;;;;;5047713;28;20188;-66
2023/07/11 02:29:06;;;;;;;4.27;3.40;;;21.30;97.10;;;;;;5047497;28;21024;-65
2023/07/11 02:31:33;;;;;;;4.33;3.70;;;21.30;98.30;;;;;;5047597;28;20446;-66
2023/07/11 02:33:59;;;;;;;5.20;3.93;;;21.10;99.90;;;;;;5047611;28;20426;-66
2023/07/11 02:36:26;;;;;;;6.57;4.03;;;21.20;94.50;;;;;;5047547;28;20501;-65
2023/07/11 02:38:52;;;;;;;5.40;3.13;;;21.20;93.80;;;;;;5047705;28;20944;-65
2023/07/11 02:41:18;;;;;;;4.87;3.63;;;21.40;93.10;;;;;;5047700;28;20447;-65
2023/07/11 02:43:45;;;;;;;4.03;3.63;;;21.50;92.40;;;;;;5047475;28;20210;-66
2023/07/11 02:46:10;;;;;;;4.77;3.87;;;21.50;94.40;;;;;;5047543;28;20800;-65
2023/07/11 02:48:36;;;;;;;7.90;3.83;;;21.40;97.20;;;;;;5047519;28;20432;-65
2023/07/11 02:51:02;;;;;;;6.33;3.73;;;21.30;98.90;;;;;;5047541;28;20206;-65
2023/07/11 02:53:27;;;;;;;5.03;3.97;;;21.10;99.80;;;;;;5047567;28;20188;-66
2023/07/11 02:55:53;;;;;;;4.43;3.90;;;21.00;99.90;;;;;;5047503;28;20223;-66
2023/07/11 02:58:19;;;;;;;5.77;4.30;;;20.80;99.90;;;;;;5047606;28;20217;-65
2023/07/11 03:00:49;;;;;;;3.77;3.40;;;20.70;99.90;;;;;;5047443;28;20501;-65
2023/07/11 03:03:15;;;;;;;6.13;3.67;;;20.60;99.90;;;;;;5051379;28;20218;-65
2023/07/11 03:05:43;;;;;;;4.57;3.93;;;20.70;99.90;;;;;;5051083;28;20420;-64
2023/07/11 03:08:09;;;;;;;7.17;4.10;;;20.60;99.90;;;;;;5051001;28;20419;-66
2023/07/11 03:10:34;;;;;;;6.20;5.13;;;20.60;99.90;;;;;;5051358;28;20433;-66
2023/07/11 03:13:00;;;;;;;7.60;4.37;;;20.50;99.90;;;;;;5051046;28;20187;-66
2023/07/11 03:15:26;;;;;;;5.10;4.40;;;20.40;99.90;;;;;;5050969;28;20238;-65
2023/07/11 03:17:51;;;;;;;7.47;4.37;;;20.40;99.90;;;;;;5050958;28;20216;-67
2023/07/11 03:20:17;;;;;;;6.10;4.20;;;20.30;99.90;;;;;;5051002;28;20189;-65
2023/07/11 03:22:42;;;;;;;18.30;4.60;;;20.40;99.90;;;;;;5050960;28;20214;-65
2023/07/11 03:25:08;;;;;;;7.57;3.90;;;20.40;99.90;;;;;;5051345;28;20195;-65
2023/07/11 03:27:34;;;;;;;5.80;4.53;;;20.40;99.90;;;;;;5051099;28;20263;-66
2023/07/11 03:29:59;;;;;;;7.60;4.80;;;20.40;99.90;;;;;;5049442;28;20218;-66
2023/07/11 03:32:25;;;;;;;4.83;4.33;;;20.40;99.90;;;;;;5050862;28;20287;-65
2023/07/11 03:34:50;;;;;;;6.37;4.30;;;20.40;99.90;;;;;;5049706;28;20192;-65
2023/07/11 03:37:16;;;;;;;8.07;4.60;;;20.40;99.90;;;;;;5051161;28;20215;-65
2023/07/11 03:39:42;;;;;;;5.70;4.37;;;20.40;99.90;;;;;;5051090;28;20237;-66
2023/07/11 03:42:08;;;;;;;8.33;4.67;;;20.30;99.90;;;;;;5049464;28;20215;-66
2023/07/11 03:44:33;;;;;;;10.00;4.57;;;20.30;99.90;;;;;;5049272;28;20180;-65
2023/07/11 03:46:59;;;;;;;9.33;4.20;;;20.30;99.90;;;;;;5050173;28;20668;-66
2023/07/11 03:49:24;;;;;;;7.60;4.43;;;20.20;99.90;;;;;;5050662;28;20197;-74
2023/07/11 03:51:50;;;;;;;6.40;4.87;;;20.10;99.90;;;;;;5050257;28;20214;-75
2023/07/11 03:54:15;;;;;;;8.90;5.10;;;20.20;99.90;;;;;;5048963;28;20678;-74
2023/07/11 03:56:41;;;;;;;5.33;4.23;;;20.30;99.90;;;;;;5050232;28;20215;-75
2023/07/11 03:59:07;;;;;;;9.67;4.83;;;20.30;99.90;;;;;;5048676;28;21010;-73
2023/07/11 04:01:32;;;;;;;6.97;4.23;;;20.30;99.90;;;;;;5048821;28;20215;-74
2023/07/11 04:03:58;;;;;;;15.43;4.30;;;20.30;99.90;;;;;;5049073;28;20220;-75
2023/07/11 04:06:23;;;;;;;5.53;4.80;;;20.30;99.90;;;;;;5048700;28;20718;-75
2023/07/11 04:08:49;;;;;;;8.53;4.47;;;20.30;99.90;;;;;;5050066;28;20227;-74
2023/07/11 04:11:14;;;;;;;6.03;4.60;;;20.30;99.90;;;;;;5049880;28;20219;-75
2023/07/11 04:13:40;;;;;;;6.63;4.37;;;20.30;99.90;;;;;;5048153;28;20183;-74
2023/07/11 04:16:06;;;;;;;9.03;4.70;;;20.30;99.90;;;;;;5048293;28;20216;-75
2023/07/11 04:18:31;;;;;;;6.33;4.47;;;20.20;99.90;;;;;;5048299;28;20208;-75
2023/07/11 04:20:57;;;;;;;9.93;4.53;;;20.20;99.90;;;;;;5049655;28;20679;-75
2023/07/11 04:23:22;;;;;;;7.00;4.50;;;20.20;99.90;;;;;;5048227;28;20210;-75
2023/07/11 04:25:48;;;;;;;8.00;4.70;;;20.20;99.90;;;;;;5049443;28;20598;-75
2023/07/11 04:28:13;;;;;;;7.37;5.30;;;20.30;99.90;;;;;;5049312;28;20184;-75
2023/07/11 04:30:39;;;;;;;10.83;4.63;;;20.20;99.90;;;;;;5047925;28;20194;-75
2023/07/11 04:33:04;;;;;;;5.60;4.10;;;20.10;99.90;;;;;;5049567;28;20179;-74
2023/07/11 04:35:30;;;;;;;4.70;3.97;;;20.10;99.90;;;;;;5048235;28;20176;-74
2023/07/11 04:37:56;;;;;;;7.10;5.50;;;20.10;99.90;;;;;;5049275;28;20239;-74
2023/07/11 04:40:22;;;;;;;12.20;4.67;;;20.10;99.90;;;;;;5049730;28;20423;-74
2023/07/11 04:42:47;;;;;;;7.60;4.30;;;20.20;99.90;;;;;;5049197;28;20295;-74
2023/07/11 04:45:13;;;;;;;6.20;4.80;;;20.20;99.90;;;;;;5047709;28;20214;-75
2023/07/11 04:47:38;;;;;;;5.27;4.50;;;20.30;99.90;;;;;;5049061;28;20211;-74
2023/07/11 04:50:05;;;;;;;6.70;4.90;;;20.20;99.90;;;;;;5046875;28;20199;-74
2023/07/11 04:52:31;;;;;;;10.43;5.43;;;20.30;99.90;;;;;;5048212;28;20207;-74
2023/07/11 04:54:57;;;;;;;5.90;4.60;;;20.30;99.90;;;;;;5046942;28;20437;-74
2023/07/11 04:57:23;;;;;;;6.83;4.83;;;20.30;99.90;;;;;;5047134;28;20842;-75
2023/07/11 04:59:49;;;;;;;5.20;4.70;;;20.40;99.90;;;;;;5048396;28;20190;-74
2023/07/11 05:02:15;;;;;;;8.43;4.87;;;20.40;99.90;;;;;;5046943;28;20438;-74
2023/07/11 05:04:40;;;;;;;9.70;5.63;;;20.50;99.90;;;;;;5046585;28;20191;-74
2023/07/11 05:07:07;;;;;;;7.83;5.20;;;20.50;99.90;;;;;;5047825;28;20188;-74
2023/07/11 05:09:33;;;;;;;7.60;4.87;;;20.60;99.90;;;;;;5048160;28;20237;-74
2023/07/11 05:12:00;;;;;;;9.20;5.30;;;20.70;99.90;;;;;;5046783;28;20450;-74
2023/07/11 05:14:26;;;;;;;10.60;6.00;;;20.80;99.90;;;;;;5048097;28;20203;-74
2023/07/11 05:16:52;;;;;;;7.07;5.90;;;20.70;99.90;;;;;;5048344;28;20993;-75
2023/07/11 05:19:18;;;;;;;7.40;6.50;;;20.70;99.90;;;;;;5030181;28;20676;-73
2023/07/11 05:21:44;;;;;;;6.73;5.60;;;20.70;99.90;;;;;;5048109;28;20235;-73
2023/07/11 05:24:09;;;;;;;10.83;5.93;;;20.80;99.90;;;;;;5046060;28;20757;-73
2023/07/11 05:26:36;;;;;;;10.60;6.23;;;20.80;99.90;;;;;;5046830;28;20234;-73
2023/07/11 05:29:04;;;;;;;7.43;5.50;;;20.90;99.90;;;;;;5047968;28;20286;-74
2023/07/11 05:31:29;;;;;;;13.67;5.83;;;21.10;99.90;;;;;;5047810;28;20450;-73
2023/07/11 05:33:55;;;;;;;7.23;6.17;;;21.10;99.90;;;;;;5047874;28;20465;-73
2023/07/11 05:38:51;;;;;;;13.03;5.93;;;21.30;99.90;;;;;;5048024;28;20270;-74
2023/07/11 05:41:17;;;;;;;6.67;5.50;;;21.40;99.90;;;;;;5048155;28;20523;-74
2023/07/11 05:43:43;;;;;;;6.80;5.20;;;21.50;99.90;;;;;;5047709;28;20531;-74
2023/07/11 05:46:08;;;;;;;26.40;8.87;;;21.50;99.90;;;;;;5047063;28;20874;-74
2023/07/11 05:48:34;;;;;;;11.23;6.03;;;21.60;99.90;;;;;;5046795;28;20246;-74
2023/07/11 05:51:10;;;;;;;6.40;5.33;;;21.60;99.90;;;;;;5048126;28;20213;-74
2023/07/11 05:53:37;;;;;;;10.60;5.30;;;21.70;99.90;;;;;;5047977;28;20200;-74
2023/07/11 05:56:03;;;;;;;8.27;5.60;;;21.80;99.90;;;;;;5046102;28;21020;-74
2023/07/11 05:58:30;;;;;;;5.53;4.90;;;21.90;99.90;;;;;;5047482;28;20843;-74
2023/07/11 06:00:57;;;;;;;6.20;4.73;;;22.00;99.90;;;;;;5047739;28;21005;-74
2023/07/11 06:03:25;;;;;;;7.53;5.17;;;22.10;99.90;;;;;;5046162;28;20929;-74
2023/07/11 06:05:51;;;;;;;7.23;5.30;;;22.20;99.90;;;;;;5047759;28;20434;-74
2023/07/11 06:08:16;;;;;;;9.40;5.87;;;22.40;99.90;;;;;;5046522;28;20429;-75
2023/07/11 06:10:43;;;;;;;5.97;5.07;;;22.50;99.90;;;;;;5047974;28;20508;-73
2023/07/11 06:13:13;;;;;;;9.10;5.50;;;22.60;99.90;;;;;;5046267;28;20638;-74
2023/07/11 06:15:39;;;;;;;7.33;5.50;;;22.70;99.90;;;;;;5047429;28;21278;-75
2023/07/11 06:18:05;;;;;;;11.80;6.20;;;22.80;99.90;;;;;;5045980;28;20441;-73
2023/07/11 06:20:31;;;;;;;6.57;5.50;;;22.90;99.90;;;;;;5046864;28;20449;-73
2023/07/11 06:22:56;;;;;;;6.97;4.97;;;23.10;99.90;;;;;;5047124;28;20210;-74
2023/07/11 06:25:22;;;;;;;8.13;5.33;;;23.20;99.90;;;;;;5045323;28;20214;-74
2023/07/11 06:27:48;;;;;;;6.63;5.33;;;23.40;99.90;;;;;;5046864;28;20656;-74
2023/07/11 06:30:14;;;;;;;6.90;5.23;;;23.60;99.90;;;;;;5045495;28;20268;-74
2023/07/11 06:32:39;;;;;;;17.17;6.00;;;23.80;99.90;;;;;;5045651;28;20294;-74
2023/07/11 06:35:05;;;;;;;8.97;5.00;;;23.90;99.90;;;;;;5047223;28;20428;-74
2023/07/11 06:37:31;;;;;;;18.50;6.30;;;24.00;99.90;;;;;;5051062;28;20784;-73
2023/07/11 06:39:57;;;;;;;8.10;5.43;;;24.10;99.90;;;;;;5049570;28;20526;-74
2023/07/11 06:42:22;;;;;;;9.90;5.90;;;24.20;99.90;;;;;;5051008;28;20200;-73
2023/07/11 06:44:48;;;;;;;7.47;5.73;;;24.30;99.90;;;;;;5049370;28;20659;-73
2023/07/11 06:47:13;;;;;;;9.97;5.70;;;24.40;99.90;;;;;;5049551;28;20218;-74
2023/07/11 06:49:39;;;;;;;6.13;4.83;;;24.40;99.90;;;;;;5050886;28;20605;-74
2023/07/11 06:52:05;;;;;;;8.13;5.70;;;24.50;99.90;;;;;;5049571;28;20312;-75
2023/07/11 06:54:31;;;;;;;9.40;5.17;;;24.50;99.90;;;;;;5049664;28;20293;-74
2023/07/11 06:56:58;;;;;;;4.93;4.50;;;24.70;99.90;;;;;;5050743;28;20465;-75
2023/07/11 06:59:24;;;;;;;8.03;5.63;;;24.70;99.90;;;;;;5049227;28;20187;-75
2023/07/11 07:01:50;;;;;;;5.63;4.90;;;24.80;99.90;;;;;;5050499;28;20449;-74
2023/07/11 07:04:16;;;;;;;8.23;5.67;;;24.90;99.90;;;;;;5048909;28;20440;-73
2023/07/11 07:06:42;;;;;;;6.57;5.30;;;24.90;99.90;;;;;;5049561;28;20790;-73
2023/07/11 07:09:08;;;;;;;5.67;4.90;;;25.00;99.90;;;;;;5048815;28;20423;-74
2023/07/11 07:11:35;;;;;;;9.73;5.73;;;25.10;99.90;;;;;;5049685;28;20456;-73
2023/07/11 07:14:02;;;;;;;6.80;5.60;;;25.20;99.90;;;;;;5049932;28;20191;-74
2023/07/11 07:16:30;;;;;;;9.30;5.90;;;25.30;99.90;;;;;;5047913;28;20470;-74
2023/07/11 07:18:56;;;;;;;7.53;5.43;;;25.40;99.90;;;;;;5031673;28;20883;-74
2023/07/11 07:21:22;;;;;;;6.23;5.40;;;25.40;99.90;;;;;;5049435;28;20911;-75
2023/07/11 07:23:47;;;;;;;8.03;5.70;;;25.40;99.50;;;;;;5049893;28;20587;-75
2023/07/11 07:26:13;;;;;;;9.63;5.43;;;25.50;99.80;;;;;;5047774;28;20192;-74
2023/07/11 07:28:39;;;;;;;7.60;4.73;;;25.70;99.50;;;;;;5047725;28;20988;-74
2023/07/11 07:31:05;;;;;;;7.07;5.50;;;25.70;99.30;;;;;;5047634;28;20212;-73
2023/07/11 07:33:31;;;;;;;6.37;5.60;;;25.70;99.00;;;;;;5049498;28;20690;-73
2023/07/11 07:36:05;;;;;;;6.63;5.40;;;25.80;98.90;;;;;;5030733;28;20435;-75
2023/07/11 07:38:31;;;;;;;7.93;5.60;;;25.90;99.30;;;;;;5049375;28;20730;-73
2023/07/11 07:40:59;;;;;;;7.80;5.23;;;26.00;98.50;;;;;;5049048;28;20920;-74
2023/07/11 07:43:26;;;;;;;7.27;5.53;;;26.10;97.90;;;;;;5049269;28;20503;-74
2023/07/11 07:45:53;;;;;;;10.37;5.43;;;26.20;97.40;;;;;;5049409;28;21030;-74
2023/07/11 07:48:19;;;;;;;7.30;5.77;;;26.30;97.90;;;;;;5047158;28;20777;-75
2023/07/11 07:50:45;;;;;;;7.13;5.60;;;26.30;97.80;;;;;;5047591;28;20418;-75
2023/07/11 07:53:12;;;;;;;7.87;4.93;;;26.40;97.80;;;;;;5047513;28;20415;-74
2023/07/11 07:55:39;;;;;;;11.90;5.70;;;26.50;96.90;;;;;;5048952;28;20220;-73
2023/07/11 07:58:06;;;;;;;6.50;5.50;;;26.70;95.90;;;;;;5047519;28;20515;-73
2023/07/11 08:00:32;;;;;;;9.93;5.00;;;26.80;95.90;;;;;;5047510;28;20427;-74
2023/07/11 08:02:57;;;;;;;14.30;5.50;;;26.90;96.20;;;;;;5030612;28;20458;-74
2023/07/11 08:05:23;;;;;;;8.87;5.50;;;27.10;95.70;;;;;;5048715;28;20457;-74
2023/07/11 08:07:49;;;;;;;7.93;5.03;;;27.10;94.80;;;;;;5048472;28;20241;-74
2023/07/11 08:10:15;;;;;;;7.80;5.37;;;27.30;95.20;;;;;;5047057;28;20882;-74
2023/07/11 08:12:42;;;;;;;7.00;5.30;;;27.40;94.30;;;;;;5048734;28;20196;-74
2023/07/11 08:15:09;;;;;;;5.07;4.40;;;27.50;94.50;;;;;;5048596;28;20418;-75
2023/07/11 08:17:35;;;;;;;8.33;5.47;;;27.60;94.40;;;;;;5047163;28;20915;-75
2023/07/11 08:20:01;;;;;;;7.80;5.37;;;27.70;94.60;;;;;;5048386;28;20448;-75
2023/07/11 08:22:27;;;;;;;8.90;5.37;;;27.80;93.90;;;;;;5048327;28;20269;-75
2023/07/11 08:24:53;;;;;;;7.77;5.53;;;27.90;93.80;;;;;;5046813;28;20552;-75
2023/07/11 08:27:19;;;;;;;7.67;5.20;;;28.00;93.70;;;;;;5048301;28;20888;-74
2023/07/11 08:29:45;;;;;;;7.60;5.63;;;28.20;93.70;;;;;;5048022;28;20195;-73
2023/07/11 08:32:15;;;;;;;7.50;5.83;;;28.30;92.90;;;;;;5048138;28;20258;-75
2023/07/11 08:34:41;;;;;;;5.57;5.03;;;28.60;92.80;;;;;;5048161;28;20430;-65
2023/07/11 08:37:07;;;;;;;8.27;6.03;;;28.90;92.70;;;;;;5048017;28;20980;-66
2023/07/11 08:39:33;;;;;;;13.53;6.13;;;28.90;91.50;;;;;;5047887;28;20428;-66
2023/07/11 08:42:10;;;;;;;10.87;6.20;;;28.90;91.80;;;;;;5046242;28;20446;-65
2023/07/11 08:44:43;;;;;;;8.60;5.77;;;29.10;90.50;;;;;;5048275;28;20179;-65
2023/07/11 08:47:32;;;;;;;11.10;6.13;;;29.30;90.20;;;;;;5047965;28;20422;-66
2023/07/11 08:50:13;;;;;;;6.33;4.90;;;29.50;88.70;;;;;;5048302;28;20476;-66
2023/07/11 08:52:40;;;;;;;10.03;6.17;;;29.70;91.40;;;;;;5048721;28;20442;-66
2023/07/11 08:55:24;;;;;;;6.07;5.40;;;29.90;90.60;;;;;;5048420;28;20427;-64
2023/07/11 08:58:05;;;;;;;7.60;6.37;;;30.00;91.90;;;;;;5048509;28;20476;-64
2023/07/11 09:00:32;;;;;;;11.90;6.40;;;30.20;90.70;;;;;;5047187;28;20785;-67
2023/07/11 09:03:26;;;;;;;8.60;6.67;;;30.30;90.80;;;;;;5048005;28;20445;-68
2023/07/11 09:06:04;;;;;;;8.20;5.33;;;30.40;90.00;;;;;;5046655;28;20982;-68
2023/07/11 09:08:31;;;;;;;8.53;6.50;;;30.40;88.30;;;;;;5048318;28;20414;-68
2023/07/11 09:11:14;;;;;;;6.40;5.27;;;30.40;88.50;;;;;;5048223;28;20457;-69
2023/07/11 09:14:22;;;;;;;10.03;6.13;;;30.60;86.00;;;;;;5047428;28;20417;-67
2023/07/11 09:17:01;;;;;;;8.10;5.57;;;30.70;85.90;;;;;;5044340;28;20877;-66
2023/07/11 09:19:31;;;;;;;6.83;5.80;;;30.70;88.10;;;;;;5044564;28;20413;-67
2023/07/11 09:22:27;;;;;;;7.63;5.97;;;30.80;85.90;;;;;;5046120;28;20450;-66
2023/07/11 09:25:06;;;;;;;9.10;5.60;;;30.90;85.10;;;;;;5047265;28;20422;-69
2023/07/11 09:28:07;;;;;;;7.60;6.00;;;30.90;81.40;;;;;;5047325;28;20434;-68
2023/07/11 09:30:45;;;;;;;6.30;5.70;;;31.10;82.00;;;;;;5046937;28;20453;-68
2023/07/11 09:33:14;;;;;;;8.70;5.93;;;31.20;81.60;;;;;;5047204;28;20898;-66
2023/07/11 09:35:43;;;;;;;9.47;5.70;;;31.30;81.40;;;;;;5047138;28;20453;-67
2023/07/11 09:38:17;;;;;;;8.73;5.33;;;31.40;79.70;;;;;;5047135;28;20462;-66
2023/07/11 09:40:53;;;;;;;8.20;5.50;;;31.50;78.10;;;;;;5045456;28;20425;-67
2023/07/11 09:43:18;;;;;;;8.37;5.73;;;31.70;79.40;;;;;;5047028;28;20432;-67
2023/07/11 09:45:47;;;;;;;5.80;4.80;;;31.90;77.30;;;;;;5046946;28;20418;-67
2023/07/11 09:48:13;;;;;;;8.93;5.83;;;32.00;77.30;;;;;;5046942;28;20711;-67
2023/07/11 09:50:58;;;;;;;11.50;6.00;;;32.10;77.00;;;;;;5047300;28;20428;-68
2023/07/11 09:53:26;;;;;;;9.33;5.70;;;32.10;76.20;;;;;;5046817;28;20572;-67
2023/07/11 09:55:57;;;;;;;7.00;6.03;;;32.20;76.20;;;;;;5046926;28;20418;-67
2023/07/11 09:58:23;;;;;;;6.67;5.83;;;32.40;78.70;;;;;;5047074;28;20567;-67
2023/07/11 10:00:51;;;;;;;8.67;5.03;;;32.50;77.30;;;;;;5047172;28;21088;-73
2023/07/11 10:03:22;;;;;;;8.83;5.30;;;32.70;73.60;;;;;;5046300;28;20184;-74
2023/07/11 10:05:52;;;;;;;9.40;5.70;;;32.70;72.10;;;;;;5045965;28;20944;-73
2023/07/11 10:08:24;;;;;;;7.47;6.10;;;32.90;74.50;;;;;;5047942;28;20422;-72
2023/07/11 10:10:52;;;;;;;6.43;5.10;;;33.00;71.20;;;;;;5049042;28;20422;-73
2023/07/11 10:13:18;;;;;;;7.77;5.80;;;33.10;72.70;;;;;;5050864;28;20934;-71
2023/07/11 10:15:51;;;;;;;8.87;5.80;;;33.20;73.00;;;;;;5050715;28;20422;-72
2023/07/11 10:18:29;;;;;;;10.20;6.50;;;33.20;71.30;;;;;;5050706;28;20871;-72
2023/07/11 10:21:15;;;;;;;7.70;5.17;;;33.30;69.40;;;;;;5050568;28;20512;-72
2023/07/11 10:23:46;;;;;;;5.70;5.20;;;33.30;71.80;;;;;;5050634;28;20417;-72
2023/07/11 10:26:25;;;;;;;6.80;4.93;;;33.40;70.20;;;;;;5050664;28;20781;-72
2023/07/11 10:29:07;;;;;;;7.00;5.30;;;33.50;71.30;;;;;;5050565;28;20516;-72
2023/07/11 10:32:04;;;;;;;8.10;5.53;;;33.50;69.00;;;;;;5050502;28;20434;-71
2023/07/11 10:34:33;;;;;;;8.80;6.07;;;33.60;67.80;;;;;;5050546;28;20421;-71
2023/07/11 10:37:12;;;;;;;7.57;5.30;;;33.60;68.30;;;;;;5050472;28;20454;-66
2023/07/11 10:39:49;;;;;;;6.60;6.00;;;33.80;70.00;;;;;;5050786;28;20848;-68
2023/07/11 10:42:24;;;;;;;11.70;5.37;;;33.90;67.80;;;;;;5049290;28;20446;-68
2023/07/11 10:44:56;;;;;;;9.33;5.77;;;34.10;68.90;;;;;;5050678;28;20461;-66
2023/07/11 10:47:32;;;;;;;9.53;6.33;;;34.20;69.30;;;;;;5050588;28;20433;-66
2023/07/11 10:50:06;;;;;;;10.10;5.63;;;34.30;69.50;;;;;;5050519;28;20447;-67
2023/07/11 10:52:34;;;;;;;7.00;6.10;;;34.30;70.20;;;;;;5049526;28;20582;-66
2023/07/11 10:55:19;;;;;;;10.30;6.20;;;34.30;70.50;;;;;;5050748;28;20505;-66
2023/07/11 10:57:50;;;;;;;9.43;6.50;;;34.40;69.10;;;;;;5051038;28;20491;-66
2023/07/11 11:00:28;;;;;;;13.20;6.47;;;34.40;70.80;;;;;;5051284;28;21024;-67
2023/07/11 11:03:31;;;;;;;8.03;6.43;;;34.30;69.80;;;;;;5050847;28;20467;-67
2023/07/11 11:05:59;;;;;;;7.67;5.43;;;34.20;68.60;;;;;;5050400;28;20509;-66
2023/07/11 11:08:29;;;;;;;8.27;6.20;;;34.40;69.70;;;;;;5050215;28;20429;-67
2023/07/11 11:11:23;;;;;;;7.07;5.80;;;34.50;71.40;;;;;;5050107;28;21037;-67
2023/07/11 11:14:09;;;;;;;6.00;5.40;;;34.60;70.60;;;;;;5049878;28;20418;-65
2023/07/11 11:17:02;;;;;;;5.90;5.40;;;34.70;69.30;;;;;;5049989;28;20462;-66
2023/07/11 11:19:43;;;;;;;17.23;6.83;;;34.60;68.10;;;;;;5049167;28;20453;-66
2023/07/11 11:22:32;;;;;;;7.20;6.10;;;34.70;67.10;;;;;;5047791;28;20445;-66
2023/07/11 11:25:04;;;;;;;8.20;5.97;;;34.90;69.60;;;;;;5050082;28;20484;-66
2023/07/11 11:27:38;;;;;;;7.20;5.43;;;34.90;68.00;;;;;;5048768;28;20417;-66
2023/07/11 11:30:10;;;;;;;7.30;6.17;;;34.70;68.90;;;;;;5049685;28;20435;-67
2023/07/11 11:32:42;;;;;;;7.67;5.93;;;34.40;69.00;;;;;;5049244;28;20795;-67
2023/07/11 11:35:26;;;;;;;6.40;5.63;;;34.20;69.40;;;;;;5049364;28;20422;-69
2023/07/11 11:37:55;;;;;;;8.20;6.80;;;34.10;67.80;;;;;;5049177;28;20470;-67
2023/07/11 11:40:24;;;;;;;8.17;6.20;;;34.00;70.60;;;;;;5049245;28;20417;-67
2023/07/11 11:42:55;;;;;;;7.40;6.27;;;34.10;72.00;;;;;;5049659;28;20456;-66
2023/07/11 11:45:24;;;;;;;7.70;6.10;;;34.30;69.70;;;;;;5049414;28;20411;-68
2023/07/11 11:47:52;;;;;;;6.87;5.73;;;34.20;67.50;;;;;;5049435;28;20418;-67
2023/07/11 11:50:21;;;;;;;7.47;6.77;;;34.30;69.50;;;;;;5048959;28;20867;-66
2023/07/11 11:53:15;;;;;;;9.90;6.00;;;34.30;69.30;;;;;;5049033;28;20426;-67
2023/07/11 11:55:48;;;;;;;6.63;6.03;;;34.50;69.50;;;;;;5049209;28;20889;-66
2023/07/11 11:58:16;;;;;;;10.67;6.30;;;34.60;73.20;;;;;;5048806;28;20501;-66
2023/07/11 12:00:51;;;;;;;8.23;5.03;;;34.80;69.70;;;;;;5048565;28;20769;-66
2023/07/11 12:03:25;;;;;;;7.57;5.70;;;34.90;71.50;;;;;;5048853;28;20412;-67
2023/07/11 12:05:52;;;;;;;12.40;6.60;;;35.10;70.40;;;;;;5048594;28;20421;-68
2023/07/11 12:08:34;;;;;;;7.20;5.97;;;35.20;67.00;;;;;;5048647;28;20851;-67
2023/07/11 12:11:08;;;;;;;8.90;6.80;;;35.00;67.50;;;;;;5048416;28;20445;-68
2023/07/11 12:13:39;;;;;;;9.30;6.50;;;35.00;69.30;;;;;;5048456;28;20421;-67
2023/07/11 12:16:28;;;;;;;7.10;6.20;;;35.20;70.20;;;;;;5048465;28;20909;-66
2023/07/11 12:19:02;;;;;;;9.23;6.00;;;35.20;71.00;;;;;;5048540;28;20540;-66
2023/07/11 12:21:40;;;;;;;6.90;6.30;;;35.30;69.90;;;;;;5048359;28;20430;-66
2023/07/11 12:24:18;;;;;;;7.47;5.70;;;35.30;70.40;;;;;;5048583;28;20496;-67
2023/07/11 12:26:44;;;;;;;6.93;6.23;;;35.40;69.30;;;;;;5048613;28;21077;-67
2023/07/11 12:29:49;;;;;;;8.63;5.77;;;35.50;70.40;;;;;;5046731;28;20507;-66
2023/07/11 12:32:33;;;;;;;6.90;6.20;;;35.50;68.40;;;;;;5048233;28;20195;-67
2023/07/11 12:35:04;;;;;;;6.27;5.67;;;35.60;69.40;;;;;;5047949;28;20430;-66
2023/07/11 12:37:59;;;;;;;9.37;5.93;;;35.60;68.50;;;;;;5048009;28;20563;-67
2023/07/11 12:40:43;;;;;;;16.80;7.07;;;35.70;69.40;;;;;;5047979;28;20403;-66
2023/07/11 12:43:32;;;;;;;6.93;6.23;;;35.80;68.50;;;;;;5048106;28;20817;-66
2023/07/11 12:46:07;;;;;;;6.77;6.17;;;35.70;68.60;;;;;;5048058;28;21234;-67
2023/07/11 12:48:37;;;;;;;12.93;6.70;;;35.60;67.00;;;;;;5047815;28;20410;-67
2023/07/11 12:51:23;;;;;;;11.03;6.73;;;35.50;68.50;;;;;;5046060;28;20472;-66
2023/07/11 12:53:55;;;;;;;8.37;6.70;;;35.50;72.80;;;;;;5048137;28;20559;-67
2023/07/11 12:56:21;;;;;;;6.60;5.70;;;35.60;67.20;;;;;;5047904;28;20466;-67
2023/07/11 12:58:48;;;;;;;6.83;6.23;;;35.50;68.70;;;;;;5048199;28;20915;-67
2023/07/11 13:01:15;;;;;;;9.00;6.73;;;35.50;67.40;;;;;;5046712;28;20214;-66