Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:38;;;;;;;2.10;0.60;;;20.00;54.30;;;;;;5055878;28;20029;-93
2022/07/10 00:03:04;;;;;;;2.22;0.70;;;20.00;54.40;;;;;;5073472;28;20028;-93
2022/07/10 00:05:30;;;;;;;2.25;0.85;;;20.00;55.00;;;;;;5072568;28;20106;-93
2022/07/10 00:07:56;;;;;;;1.02;0.50;;;20.00;55.80;;;;;;5072328;28;20043;-93
2022/07/10 00:10:22;;;;;;;3.35;0.80;;;20.00;56.90;;;;;;5054630;28;20021;-93
2022/07/10 00:12:49;;;;;;;1.42;0.50;;;19.90;57.40;;;;;;5052361;28;20555;-93
2022/07/10 00:15:16;;;;;;;4.85;0.60;;;19.90;57.30;;;;;;5052034;28;20017;-93
2022/07/10 00:17:43;;;;;;;2.30;0.60;;;19.90;56.60;;;;;;5070621;28;20009;-96
2022/07/10 00:20:11;;;;;;;3.05;0.50;;;19.90;56.50;;;;;;5089516;28;20090;-92
2022/07/10 00:22:37;;;;;;;1.70;0.68;;;19.90;57.00;;;;;;5099729;28;20035;-90
2022/07/10 00:25:05;;;;;;;2.47;0.65;;;19.90;57.20;;;;;;5093004;28;20029;-94
2022/07/10 00:27:31;;;;;;;1.50;0.52;;;19.80;57.70;;;;;;5072671;28;20028;-88
2022/07/10 00:29:57;;;;;;;2.58;0.77;;;19.80;58.30;;;;;;5073075;28;20029;-90
2022/07/10 00:32:23;;;;;;;2.40;0.82;;;19.80;58.70;;;;;;5071975;28;20024;-91
2022/07/10 00:34:49;;;;;;;1.23;0.50;;;19.80;58.70;;;;;;5071516;28;20499;-90
2022/07/10 00:37:14;;;;;;;2.15;0.60;;;19.80;58.70;;;;;;5070027;28;20028;-95
2022/07/10 00:39:40;;;;;;;1.50;0.57;;;19.80;58.90;;;;;;5073578;28;20025;-92
2022/07/10 00:42:10;;;;;;;2.25;0.57;;;19.80;59.60;;;;;;5072913;28;20039;-96
2022/07/10 00:44:36;;;;;;;1.35;0.40;;;19.70;60.00;;;;;;5085198;28;20039;-95
2022/07/10 00:47:04;;;;;;;3.00;0.73;;;19.70;60.10;;;;;;5087851;28;20037;-96
2022/07/10 00:49:34;;;;;;;2.10;0.77;;;19.70;58.60;;;;;;5077920;28;20052;-96
2022/07/10 00:52:01;;;;;;;1.48;0.70;;;19.70;58.80;;;;;;5077133;28;20028;-93
2022/07/10 00:54:28;;;;;;;1.17;0.50;;;19.80;58.90;;;;;;5072986;28;20024;-95
2022/07/10 00:56:55;;;;;;;3.33;0.75;;;19.80;59.90;;;;;;5077745;28;20068;-96
2022/07/10 00:59:22;;;;;;;2.05;0.70;;;19.70;60.60;;;;;;5095447;28;20009;-93
2022/07/10 01:01:49;;;;;;;2.95;0.70;;;19.70;60.50;;;;;;5096318;28;20027;-92
2022/07/10 01:04:14;;;;;;;1.10;0.40;;;19.70;60.90;;;;;;5085689;28;20076;-92
2022/07/10 01:06:40;;;;;;;2.15;0.70;;;19.60;60.70;;;;;;5079470;28;20070;-94
2022/07/10 01:09:06;;;;;;;1.27;0.70;;;19.50;61.30;;;;;;5093640;28;20455;-96
2022/07/10 01:11:34;;;;;;;1.23;0.55;;;19.40;61.70;;;;;;5073107;28;20384;-94
2022/07/10 01:14:01;;;;;;;2.47;0.80;;;19.40;62.00;;;;;;5071168;28;20029;-94
2022/07/10 01:16:27;;;;;;;1.73;0.57;;;19.40;63.50;;;;;;5071581;28;20216;-94
2022/07/10 01:18:53;;;;;;;5.15;0.70;;;19.30;64.60;;;;;;5073487;28;20051;-93
2022/07/10 01:21:30;;;;;;;3.90;0.90;;;19.20;65.20;;;;;;5071103;28;20442;-91
2022/07/10 01:23:57;;;;;;;4.50;0.65;;;19.20;66.50;;;;;;5073020;28;20458;-94
2022/07/10 01:26:23;;;;;;;3.63;1.05;;;19.00;67.10;;;;;;5072719;28;20024;-94
2022/07/10 01:28:51;;;;;;;3.47;0.70;;;18.90;67.10;;;;;;5076249;28;20036;-96
2022/07/10 01:31:23;;;;;;;1.13;0.60;;;18.80;67.90;;;;;;5083981;28;20443;-95
2022/07/10 01:33:50;;;;;;;2.35;0.70;;;18.70;68.70;;;;;;5084947;28;20036;-95
2022/07/10 01:36:16;;;;;;;1.58;0.68;;;18.60;68.90;;;;;;5083396;28;20557;-96
2022/07/10 01:38:42;;;;;;;3.22;1.08;;;18.60;69.30;;;;;;5085416;28;20111;-95
2022/07/10 01:41:08;;;;;;;2.92;0.93;;;18.60;69.70;;;;;;5073125;28;20102;-96
2022/07/10 01:43:42;;;;;;;6.18;0.70;;;18.60;69.70;;;;;;5056496;28;20121;-94
2022/07/10 01:46:10;;;;;;;1.40;0.63;;;18.60;69.80;;;;;;5068006;28;20020;-96
2022/07/10 01:48:37;;;;;;;4.82;0.88;;;18.50;69.60;;;;;;5072406;28;20024;-95
2022/07/10 01:51:04;;;;;;;2.05;0.50;;;18.50;69.70;;;;;;5071054;28;20028;-95
2022/07/10 01:53:30;;;;;;;2.03;0.70;;;18.50;69.90;;;;;;5059468;28;20516;-94
2022/07/10 01:55:57;;;;;;;1.73;0.52;;;18.50;70.00;;;;;;5050668;28;20049;-96
2022/07/10 01:58:23;;;;;;;1.35;0.55;;;18.40;70.20;;;;;;5035582;28;20079;-92
2022/07/10 02:00:48;;;;;;;2.22;0.70;;;18.50;70.70;;;;;;5059269;28;20032;-94
2022/07/10 02:06:09;;;;;;;2.22;0.73;;;18.50;71.20;;;;;;5037792;28;20128;-94
2022/07/10 02:08:34;;;;;;;1.05;0.50;;;18.40;71.30;;;;;;5074635;28;20660;-95
2022/07/10 02:11:00;;;;;;;2.70;0.50;;;18.40;71.60;;;;;;5075278;28;20016;-96
2022/07/10 02:13:27;;;;;;;1.80;0.63;;;18.40;72.50;;;;;;5077221;28;20033;-96
2022/07/10 02:15:54;;;;;;;2.28;0.68;;;18.40;72.20;;;;;;5080447;28;20444;-95
2022/07/10 02:18:20;;;;;;;2.17;0.82;;;18.30;72.60;;;;;;5064226;28;20025;-96
2022/07/10 02:20:46;;;;;;;2.08;0.60;;;18.40;72.60;;;;;;5061916;28;20509;-96
2022/07/10 02:23:12;;;;;;;2.95;0.60;;;18.40;72.60;;;;;;5080127;28;20067;-96
2022/07/10 02:25:38;;;;;;;1.17;0.57;;;18.40;72.70;;;;;;5089765;28;20033;-96
2022/07/10 02:28:04;;;;;;;2.53;0.68;;;18.40;72.60;;;;;;5093763;28;20567;-94
2022/07/10 02:30:30;;;;;;;2.85;0.52;;;18.40;72.70;;;;;;5061222;28;20025;-96
2022/07/10 02:32:56;;;;;;;1.25;0.60;;;18.40;74.40;;;;;;5072661;28;20119;-95
2022/07/10 02:35:22;;;;;;;2.67;0.50;;;18.30;76.00;;;;;;5082938;28;20078;-94
2022/07/10 02:37:47;;;;;;;1.88;0.52;;;18.30;77.30;;;;;;5075810;28;20028;-94
2022/07/10 02:40:13;;;;;;;1.63;0.70;;;18.30;78.30;;;;;;5073676;28;20021;-93
2022/07/10 02:42:39;;;;;;;1.35;0.55;;;18.20;79.10;;;;;;5077425;28;20373;-93
2022/07/10 02:45:06;;;;;;;2.35;0.75;;;18.20;79.70;;;;;;5078129;28;20052;-94
2022/07/10 02:47:32;;;;;;;2.70;0.70;;;18.20;80.60;;;;;;5075247;28;20111;-93
2022/07/10 02:49:58;;;;;;;2.03;0.80;;;18.10;81.70;;;;;;5090203;28;20029;-96
2022/07/10 02:52:50;;;;;;;2.80;0.98;;;18.00;82.60;;;;;;5089637;28;20001;-95
2022/07/10 02:55:18;;;;;;;4.20;0.73;;;18.00;84.20;;;;;;5076465;28;20037;-95
2022/07/10 02:57:45;;;;;;;3.72;1.00;;;18.00;85.60;;;;;;5075687;28;20055;-96
2022/07/10 03:00:14;;;;;;;1.67;0.60;;;17.90;87.90;;;;;;5070544;28;20033;-95
2022/07/10 03:02:43;;;;;;;4.22;1.10;;;17.80;90.10;;;;;;5066944;28;20060;-96
2022/07/10 03:05:09;;;;;;;1.85;0.73;;;17.80;91.20;;;;;;5068474;28;20029;-96
2022/07/10 03:07:46;;;;;;;1.65;0.60;;;17.70;92.30;;;;;;5082502;28;20020;-96
2022/07/10 03:10:19;;;;;;;1.77;0.60;;;17.70;93.50;;;;;;5092874;28;20428;-96
2022/07/10 03:13:24;;;;;;;1.63;0.63;;;17.60;94.70;;;;;;5073352;28;20032;-96
2022/07/10 03:15:49;;;;;;;2.78;0.90;;;17.50;96.10;;;;;;5065608;28;20037;-96
2022/07/10 03:18:15;;;;;;;2.88;0.65;;;17.50;97.10;;;;;;5072075;28;20048;-94
2022/07/10 03:20:40;;;;;;;3.42;0.90;;;17.30;98.00;;;;;;5080040;28;20673;-96
2022/07/10 03:23:06;;;;;;;3.95;1.15;;;17.30;99.00;;;;;;5058950;28;20037;-93
2022/07/10 03:25:32;;;;;;;2.35;0.88;;;17.10;99.70;;;;;;5081493;28;20036;-93
2022/07/10 03:27:59;;;;;;;1.85;0.63;;;17.10;99.90;;;;;;5072062;28;20095;-94
2022/07/10 03:30:24;;;;;;;3.38;0.52;;;17.00;99.90;;;;;;5055495;28;20025;-95
2022/07/10 03:32:50;;;;;;;1.20;0.60;;;17.00;99.90;;;;;;5056252;28;20021;-95
2022/07/10 03:35:16;;;;;;;6.13;0.80;;;17.00;99.90;;;;;;5061355;28;20087;-91
2022/07/10 03:37:42;;;;;;;3.38;0.80;;;16.90;99.90;;;;;;5068332;28;20025;-96
2022/07/10 03:40:31;;;;;;;4.07;0.80;;;16.90;99.90;;;;;;5082388;28;20077;-95
2022/07/10 03:42:57;;;;;;;1.50;0.77;;;16.80;99.90;;;;;;5075795;28;20546;-92
2022/07/10 03:45:23;;;;;;;2.15;0.70;;;16.80;99.90;;;;;;5071492;28;20092;-94
2022/07/10 03:47:48;;;;;;;5.90;0.93;;;16.80;99.90;;;;;;5070761;28;20108;-94
2022/07/10 03:50:14;;;;;;;1.98;0.60;;;16.80;99.90;;;;;;5064796;28;20021;-92
2022/07/10 03:52:40;;;;;;;1.63;0.70;;;16.80;99.90;;;;;;5064356;28;20036;-94
2022/07/10 03:55:05;;;;;;;;;;;16.90;99.90;;;;;;5063864;28;20025;-95
2022/07/10 04:00:15;;;;;;;2.08;0.65;;;17.10;99.30;;;;;;5063913;28;20592;-90
2022/07/10 04:02:41;;;;;;;4.45;0.85;;;17.20;98.70;;;;;;5075227;28;20299;-95
2022/07/10 04:05:08;;;;;;;3.55;0.90;;;17.30;98.80;;;;;;5066057;28;20029;-92
2022/07/10 04:07:48;;;;;;;1.98;0.57;;;17.50;98.40;;;;;;5067523;28;20028;-96
2022/07/10 04:10:20;;;;;;;2.80;0.80;;;17.90;96.30;;;;;;5066513;28;20025;-93
2022/07/10 04:12:46;;;;;;;1.77;0.65;;;18.40;94.50;;;;;;5056818;28;20037;-90
2022/07/10 04:15:12;;;;;;;2.47;1.02;;;18.60;93.80;;;;;;5041296;28;20095;-90
2022/07/10 04:17:38;;;;;;;2.17;0.70;;;18.80;92.90;;;;;;5038437;28;20082;-90
2022/07/10 04:20:04;;;;;;;2.33;0.73;;;18.80;92.50;;;;;;5070196;28;20082;-89
2022/07/10 04:22:30;;;;;;;1.30;0.40;;;18.80;92.50;;;;;;5072444;28;20116;-89
2022/07/10 04:24:55;;;;;;;1.40;0.52;;;18.80;92.60;;;;;;5057179;28;20074;-93
2022/07/10 04:27:22;;;;;;;2.85;0.70;;;18.80;93.00;;;;;;5055064;28;20070;-94
2022/07/10 04:29:48;;;;;;;1.27;0.50;;;18.80;93.40;;;;;;5059733;28;20033;-93
2022/07/10 04:32:14;;;;;;;1.33;0.50;;;18.80;93.60;;;;;;5076798;28;20017;-91
2022/07/10 04:34:40;;;;;;;2.03;0.60;;;18.90;93.60;;;;;;5070384;28;20017;-94
2022/07/10 04:37:09;;;;;;;1.05;0.60;;;19.10;93.00;;;;;;5066274;28;20082;-96
2022/07/10 04:39:52;;;;;;;6.93;0.70;;;19.10;92.70;;;;;;5058596;28;20033;-94
2022/07/10 04:42:17;;;;;;;1.85;0.60;;;19.30;92.40;;;;;;5066046;28;20027;-92
2022/07/10 04:44:48;;;;;;;1.63;0.70;;;19.40;91.50;;;;;;5076732;28;20500;-96
2022/07/10 04:47:14;;;;;;;3.05;0.82;;;19.40;91.50;;;;;;5068181;28;20029;-93
2022/07/10 04:49:40;;;;;;;2.03;0.57;;;19.50;91.40;;;;;;5053896;28;20039;-94
2022/07/10 04:52:06;;;;;;;2.13;0.70;;;19.60;90.40;;;;;;5078040;28;20028;-89
2022/07/10 04:54:32;;;;;;;1.90;0.52;;;19.70;90.00;;;;;;5052413;28;20111;-90
2022/07/10 04:56:57;;;;;;;4.47;0.60;;;19.80;89.70;;;;;;5051344;28;20133;-90
2022/07/10 04:59:23;;;;;;;4.60;0.65;;;19.90;88.90;;;;;;5035122;28;20036;-89
2022/07/10 05:01:49;;;;;;;2.22;0.65;;;20.10;87.70;;;;;;5049001;28;20112;-89
2022/07/10 05:04:14;;;;;;;1.10;0.50;;;20.20;86.00;;;;;;5049861;28;20040;-90
2022/07/10 05:06:40;;;;;;;2.30;0.88;;;20.30;84.80;;;;;;5052124;28;20036;-90
2022/07/10 05:09:06;;;;;;;2.65;0.77;;;20.40;84.40;;;;;;5058417;28;20477;-89
2022/07/10 05:11:31;;;;;;;2.55;0.50;;;20.60;83.80;;;;;;5071201;28;20021;-90
2022/07/10 05:13:58;;;;;;;1.63;0.70;;;20.70;83.40;;;;;;5071121;28;20021;-89
2022/07/10 05:16:23;;;;;;;2.42;0.70;;;20.90;83.20;;;;;;5069205;28;20016;-89
2022/07/10 05:18:49;;;;;;;3.30;0.82;;;21.10;81.40;;;;;;5051437;28;20025;-89
2022/07/10 05:21:15;;;;;;;3.08;0.70;;;21.30;80.90;;;;;;5050842;28;20029;-91
2022/07/10 05:23:41;;;;;;;1.95;0.60;;;21.60;81.60;;;;;;5050884;28;20060;-89
2022/07/10 05:26:06;;;;;;;2.67;0.60;;;21.80;80.70;;;;;;5046876;28;20044;-90
2022/07/10 05:28:32;;;;;;;1.83;0.75;;;22.00;79.60;;;;;;5037102;28;20321;-90
2022/07/10 05:30:58;;;;;;;19.38;2.22;;;22.00;78.40;;;;;;5048320;28;20068;-90
2022/07/10 05:33:26;;;;;;;1.67;0.60;;;22.00;77.70;;;;;;5033011;28;20037;-88
2022/07/10 05:35:52;;;;;;;0.70;0.40;;;22.10;78.00;;;;;;5038144;28;20026;-89
2022/07/10 05:38:17;;;;;;;1.60;0.73;;;22.10;77.10;;;;;;5028730;28;20252;-89
2022/07/10 05:40:43;;;;;;;3.80;0.80;;;22.30;76.30;;;;;;5024792;28;20038;-88
2022/07/10 05:43:10;;;;;;;2.10;0.70;;;22.50;74.70;;;;;;5027709;28;20033;-89
2022/07/10 05:45:35;;;;;;;2.75;0.60;;;22.60;74.00;;;;;;5031179;28;20036;-89
2022/07/10 05:48:01;;;;;;;1.98;0.60;;;22.70;73.10;;;;;;5030917;28;20046;-90
2022/07/10 05:50:26;;;;;;;3.08;0.75;;;22.90;72.00;;;;;;5031711;28;20420;-89
2022/07/10 05:52:52;;;;;;;2.22;0.77;;;23.00;71.70;;;;;;5021269;28;20041;-89
2022/07/10 05:55:18;;;;;;;3.60;1.10;;;23.20;71.60;;;;;;5031374;28;20417;-88
2022/07/10 05:57:44;;;;;;;4.20;0.88;;;23.60;71.00;;;;;;5023282;28;20049;-88
2022/07/10 06:00:10;;;;;;;2.95;1.00;;;24.40;68.70;;;;;;5031631;28;20525;-89
2022/07/10 06:02:36;;;;;;;3.28;0.70;;;25.60;65.70;;;;;;5042218;28;20036;-86
2022/07/10 06:05:01;;;;;;;1.95;0.70;;;27.00;61.50;;;;;;5029867;28;20033;-87
2022/07/10 06:07:27;;;;;;;2.83;1.00;;;28.50;57.10;;;;;;5025306;28;20627;-88
2022/07/10 06:09:54;;;;;;;8.52;1.00;;;30.00;52.10;;;;;;5015695;28;20097;-86
2022/07/10 06:12:20;;;;;;;4.82;0.75;;;31.10;48.10;;;;;;5029163;28;20113;-87
2022/07/10 06:14:45;;;;;;;4.20;0.90;;;31.90;44.80;;;;;;5029996;28;20120;-88
2022/07/10 06:17:13;;;;;;;1.48;0.70;;;32.60;42.00;;;;;;5020486;28;20131;-88
2022/07/10 06:19:39;;;;;;;3.67;1.05;;;32.90;40.30;;;;;;5024255;28;20040;-87
2022/07/10 06:24:49;;;;;;;1.70;0.80;;;34.00;36.90;;;;;;5034933;28;20108;-87
2022/07/10 06:27:14;;;;;;;3.08;0.93;;;34.30;35.30;;;;;;5026086;28;20037;-88
2022/07/10 06:29:40;;;;;;;2.25;0.93;;;35.10;33.00;;;;;;5040816;28;20017;-88
2022/07/10 06:32:06;;;;;;;2.72;1.10;;;35.10;32.70;;;;;;5049711;28;20033;-88
2022/07/10 06:34:32;;;;;;;1.88;0.75;;;35.30;32.30;;;;;;5049092;28;20072;-88
2022/07/10 06:36:58;;;;;;;2.20;0.70;;;35.00;32.90;;;;;;5032555;28;20108;-88
2022/07/10 06:39:24;;;;;;;2.63;1.02;;;34.90;31.90;;;;;;5048535;28;20157;-87
2022/07/10 06:41:49;;;;;;;1.38;0.70;;;35.30;31.60;;;;;;5048936;28;20028;-87
2022/07/10 06:44:15;;;;;;;2.78;0.70;;;35.60;30.80;;;;;;5049232;28;20382;-87
2022/07/10 06:46:41;;;;;;;1.45;0.85;;;36.10;30.00;;;;;;5028999;28;20506;-87
2022/07/10 06:49:08;;;;;;;6.43;1.27;;;35.90;29.50;;;;;;5029330;28;20045;-87
2022/07/10 06:51:34;;;;;;;2.17;0.95;;;35.50;29.20;;;;;;5029435;28;20030;-87
2022/07/10 06:54:00;;;;;;;3.80;0.80;;;35.20;29.40;;;;;;5028714;28;20517;-87
2022/07/10 06:56:25;;;;;;;5.85;0.80;;;34.30;30.20;;;;;;5029833;28;20034;-87
2022/07/10 06:58:51;;;;;;;9.20;1.23;;;33.60;30.90;;;;;;5064999;28;20834;-88
2022/07/10 07:01:17;;;;;;;2.10;0.70;;;33.60;31.30;;;;;;5051809;28;20032;-87
2022/07/10 07:03:42;;;;;;;1.92;0.70;;;33.90;31.50;;;;;;5072112;28;20037;-85
2022/07/10 07:06:10;;;;;;;3.33;0.90;;;34.40;30.70;;;;;;5055928;28;20078;-88
2022/07/10 07:08:36;;;;;;;1.98;0.65;;;34.90;30.00;;;;;;5073630;28;20016;-87
2022/07/10 07:11:02;;;;;;;1.48;0.60;;;35.30;29.50;;;;;;5055575;28;20024;-88
2022/07/10 07:13:28;;;;;;;1.17;0.60;;;35.30;29.60;;;;;;5055904;28;20028;-88
2022/07/10 07:15:59;;;;;;;4.40;0.80;;;35.60;29.20;;;;;;5056267;28;20502;-87
2022/07/10 07:18:32;;;;;;;1.52;0.88;;;35.80;28.40;;;;;;5055134;28;20063;-87
2022/07/10 07:23:45;;;;;;;3.70;0.57;;;34.90;29.10;;;;;;5071794;28;20039;-87
2022/07/10 07:26:11;;;;;;;1.70;0.60;;;34.10;30.00;;;;;;5055092;28;20021;-87
2022/07/10 07:28:37;;;;;;;1.38;0.70;;;33.50;30.60;;;;;;5054927;28;20055;-87
2022/07/10 07:31:03;;;;;;;2.03;0.80;;;33.00;30.50;;;;;;5056020;28;20423;-87
2022/07/10 07:33:29;;;;;;;1.80;0.60;;;32.50;31.40;;;;;;5055410;28;20052;-88
2022/07/10 07:35:54;;;;;;;1.27;0.68;;;32.90;31.70;;;;;;5055791;28;20102;-87
2022/07/10 07:38:20;;;;;;;1.63;0.80;;;33.70;30.90;;;;;;5065560;28;20123;-88
2022/07/10 07:40:46;;;;;;;1.60;0.63;;;34.10;30.40;;;;;;5056247;28;20032;-87
2022/07/10 07:43:12;;;;;;;2.20;0.52;;;34.40;30.20;;;;;;5055013;28;20032;-88
2022/07/10 07:45:38;;;;;;;0.80;0.50;;;34.80;30.20;;;;;;5072993;28;20033;-86
2022/07/10 07:48:04;;;;;;;1.98;0.70;;;35.30;29.90;;;;;;5054764;28;20031;-87
2022/07/10 07:50:34;;;;;;;2.63;0.60;;;35.30;29.80;;;;;;5054795;28;20404;-88
2022/07/10 07:53:03;;;;;;;2.35;0.70;;;35.90;29.10;;;;;;5061598;28;20299;-87
2022/07/10 07:55:30;;;;;;;2.92;0.68;;;35.70;29.10;;;;;;5074913;28;20307;-86
2022/07/10 07:57:56;;;;;;;1.02;0.50;;;34.70;29.00;;;;;;5074839;28;20432;-87
2022/07/10 08:00:24;;;;;;;2.58;1.05;;;33.20;30.00;;;;;;5075017;28;20020;-87
2022/07/10 08:02:51;;;;;;;1.83;0.50;;;32.40;31.40;;;;;;5075147;28;20040;-87
2022/07/10 08:05:18;;;;;;;1.17;0.60;;;32.00;31.80;;;;;;5092822;28;20051;-87
2022/07/10 08:07:51;;;;;;;1.63;0.70;;;32.60;31.20;;;;;;5074694;28;20024;-88
2022/07/10 08:10:19;;;;;;;2.30;0.68;;;32.50;31.30;;;;;;5057759;28;20119;-87
2022/07/10 08:12:46;;;;;;;0.77;0.50;;;32.30;31.60;;;;;;5070277;28;20094;-87
2022/07/10 08:15:14;;;;;;;2.05;0.60;;;31.80;32.20;;;;;;5069306;28;20134;-86
2022/07/10 08:17:40;;;;;;;1.20;0.60;;;30.90;33.70;;;;;;5054450;28;20137;-86
2022/07/10 08:20:10;;;;;;;0.88;0.50;;;29.90;34.40;;;;;;5055532;28;20504;-86
2022/07/10 08:22:36;;;;;;;4.47;0.60;;;29.10;35.10;;;;;;5054747;28;20028;-86
2022/07/10 08:25:02;;;;;;;2.90;0.60;;;28.60;35.80;;;;;;5054848;28;20412;-87
2022/07/10 08:27:28;;;;;;;1.52;0.50;;;28.00;36.00;;;;;;5055016;28;20020;-87
2022/07/10 08:29:54;;;;;;;2.20;0.77;;;27.40;37.60;;;;;;5071964;28;20028;-87
2022/07/10 08:32:20;;;;;;;2.15;0.63;;;27.00;38.40;;;;;;5054782;28;20024;-87
2022/07/10 08:34:46;;;;;;;0.93;0.60;;;26.90;38.90;;;;;;5071358;28;20227;-88
2022/07/10 08:37:11;;;;;;;0.63;0.50;;;26.90;38.50;;;;;;5092907;28;20121;-87
2022/07/10 08:39:38;;;;;;;3.60;0.90;;;26.80;38.30;;;;;;5064943;28;20028;-87
2022/07/10 08:42:06;;;;;;;1.50;0.57;;;27.10;38.40;;;;;;5054968;28;20473;-87
2022/07/10 08:44:32;;;;;;;2.65;0.40;;;27.50;36.80;;;;;;5075175;28;20563;-86
2022/07/10 08:46:58;;;;;;;2.25;0.60;;;28.30;35.90;;;;;;5074706;28;20474;-87
2022/07/10 08:49:28;;;;;;;0.57;0.38;;;28.80;34.80;;;;;;5074338;28;20111;-87
2022/07/10 08:51:54;;;;;;;3.38;0.50;;;28.70;35.20;;;;;;5074431;28;20020;-87
2022/07/10 08:54:20;;;;;;;1.02;0.60;;;28.60;34.90;;;;;;5074222;28;20123;-87
2022/07/10 08:56:47;;;;;;;1.45;0.60;;;29.00;34.30;;;;;;5074004;28;20023;-87
2022/07/10 08:59:14;;;;;;;0.68;0.50;;;29.20;33.50;;;;;;5092683;28;20028;-87
2022/07/10 09:01:40;;;;;;;1.75;0.55;;;29.80;33.50;;;;;;5073826;28;20016;-87
2022/07/10 09:04:06;;;;;;;0.82;0.57;;;30.10;30.50;;;;;;5073736;28;20256;-87
2022/07/10 09:06:32;;;;;;;1.15;0.50;;;29.90;30.10;;;;;;5071545;28;20024;-87
2022/07/10 09:09:06;;;;;;;1.15;0.50;;;29.80;31.00;;;;;;5067570;28;20101;-87
2022/07/10 09:11:33;;;;;;;4.93;0.55;;;29.60;31.30;;;;;;5072330;28;20023;-87
2022/07/10 09:14:07;;;;;;;2.53;0.40;;;29.10;31.30;;;;;;5054182;28;20078;-87
2022/07/10 09:16:35;;;;;;;0.80;0.47;;;28.80;31.60;;;;;;5056300;28;20090;-86
2022/07/10 09:19:22;;;;;;;0.73;0.50;;;28.30;32.30;;;;;;5073839;28;20039;-86
2022/07/10 09:21:51;;;;;;;0.75;0.40;;;27.80;33.50;;;;;;5073904;28;20027;-86
2022/07/10 09:24:19;;;;;;;1.38;0.63;;;27.20;34.30;;;;;;5073631;28;20122;-88
2022/07/10 09:26:53;;;;;;;2.33;0.90;;;26.80;36.40;;;;;;5092306;28;20028;-87
2022/07/10 09:29:19;;;;;;;1.58;0.95;;;26.30;39.00;;;;;;5064000;28;20024;-88
2022/07/10 09:31:49;;;;;;;4.18;0.90;;;25.70;41.00;;;;;;5053978;28;20028;-86
2022/07/10 09:34:15;;;;;;;2.05;0.90;;;25.20;42.00;;;;;;5054194;28;20036;-87
2022/07/10 09:36:41;;;;;;;1.40;0.90;;;24.90;43.20;;;;;;5064787;28;20032;-87
2022/07/10 09:39:06;;;;;;;2.03;0.88;;;24.60;43.90;;;;;;5084223;28;20066;-87
2022/07/10 09:41:32;;;;;;;1.40;0.55;;;24.40;44.90;;;;;;5075834;28;20024;-87
2022/07/10 09:44:03;;;;;;;1.20;0.70;;;24.10;46.30;;;;;;5091969;28;20438;-88
2022/07/10 09:46:40;;;;;;;1.95;0.70;;;23.90;49.50;;;;;;5073883;28;20028;-89
2022/07/10 09:49:15;;;;;;;2.90;1.05;;;23.40;54.10;;;;;;5073748;28;20115;-88
2022/07/10 09:52:00;;;;;;;4.03;0.88;;;23.00;56.40;;;;;;5073859;28;20024;-88
2022/07/10 09:54:26;;;;;;;2.45;0.80;;;22.70;60.10;;;;;;5073456;28;20028;-88
2022/07/10 09:56:53;;;;;;;2.35;0.70;;;22.40;61.60;;;;;;5068291;28;20114;-88
2022/07/10 09:59:20;;;;;;;2.35;1.27;;;22.40;66.40;;;;;;5053316;28;20035;-87
2022/07/10 10:01:48;;;;;;;3.58;0.80;;;22.60;65.80;;;;;;5052947;28;20472;-88
2022/07/10 10:04:16;;;;;;;2.33;0.90;;;23.00;66.90;;;;;;5053441;28;20052;-88
2022/07/10 10:06:42;;;;;;;3.78;0.70;;;23.60;60.80;;;;;;5053352;28;20106;-87
2022/07/10 10:09:25;;;;;;;1.17;0.40;;;24.30;59.00;;;;;;5053109;28;20035;-88
2022/07/10 10:11:59;;;;;;;3.20;0.60;;;24.30;51.90;;;;;;5053297;28;20024;-87
2022/07/10 10:14:27;;;;;;;1.52;0.60;;;23.90;51.70;;;;;;5053540;28;20090;-87
2022/07/10 10:16:55;;;;;;;3.92;0.60;;;23.50;54.90;;;;;;5053056;28;20031;-90
2022/07/10 10:22:08;;;;;;;3.75;0.60;;;22.40;62.90;;;;;;5078718;28;20413;-90
2022/07/10 10:24:37;;;;;;;1.63;0.57;;;21.90;66.60;;;;;;5091565;28;20036;-89
2022/07/10 10:27:05;;;;;;;2.92;1.17;;;21.50;70.90;;;;;;5073835;28;20028;-89
2022/07/10 10:29:31;;;;;;;3.83;0.93;;;21.20;74.20;;;;;;5073128;28;20035;-89
2022/07/10 10:31:57;;;;;;;2.90;0.93;;;20.90;83.10;;;;;;5073408;28;20024;-89
2022/07/10 10:34:57;;;;;;;1.33;0.80;;;20.70;87.50;;;;;;5073966;28;20137;-89
2022/07/10 10:37:29;;;;;;;1.77;0.80;;;20.90;96.20;;;;;;5073905;28;20027;-89
2022/07/10 10:39:55;;;;;;;1.65;0.50;;;21.30;99.90;;;;;;5079440;28;20028;-87
2022/07/10 10:42:44;;;;;;;1.90;0.40;;;21.80;94.70;;;;;;5078297;28;20023;-88
2022/07/10 10:45:27;;;;;;;0.75;0.45;;;22.30;88.00;;;;;;5068076;28;20040;-87
2022/07/10 10:48:09;;;;;;;0.60;0.40;;;22.60;80.10;;;;;;5080740;28;20024;-87
2022/07/10 10:50:42;;;;;;;0.68;0.40;;;22.80;83.10;;;;;;5077224;28;20534;-87
2022/07/10 10:53:22;;;;;;;1.13;0.50;;;23.10;83.20;;;;;;5076092;28;20020;-88
2022/07/10 10:56:00;;;;;;;1.30;0.52;;;23.50;87.00;;;;;;5095307;28;20017;-87
2022/07/10 10:58:28;;;;;;;1.80;0.50;;;24.10;77.60;;;;;;5076334;28;20047;-87
2022/07/10 11:01:27;;;;;;;4.88;0.60;;;24.60;76.70;;;;;;5070168;28;20484;-88
2022/07/10 11:04:07;;;;;;;5.05;0.60;;;25.50;76.90;;;;;;5057147;28;20052;-88
2022/07/10 11:06:53;;;;;;;0.90;0.52;;;25.50;73.80;;;;;;5056743;28;20032;-88
2022/07/10 11:09:29;;;;;;;1.00;0.47;;;25.20;72.00;;;;;;5056677;28;20107;-89
2022/07/10 11:12:06;;;;;;;4.43;0.50;;;24.30;72.60;;;;;;5074539;28;20412;-88
2022/07/10 11:14:46;;;;;;;1.05;0.40;;;23.70;74.80;;;;;;5074875;28;20059;-88
2022/07/10 11:17:12;;;;;;;2.80;0.50;;;23.20;75.30;;;;;;5056679;28;20031;-88
2022/07/10 11:19:39;;;;;;;0.63;0.30;;;22.90;75.00;;;;;;5057056;28;20599;-87
2022/07/10 11:22:33;;;;;;;0.30;0.30;;;22.50;71.30;;;;;;5071998;28;20023;-88
2022/07/10 11:25:24;;;;;;;0.52;0.22;;;22.10;70.90;;;;;;5047295;28;20206;-88
2022/07/10 11:27:59;;;;;;;1.25;0.30;;;21.80;72.80;;;;;;5056162;28;20381;-88
2022/07/10 11:30:25;;;;;;;0.43;0.33;;;21.80;71.90;;;;;;5056156;28;20032;-88
2022/07/10 11:32:52;;;;;;;1.15;0.35;;;21.80;71.60;;;;;;5074239;28;20016;-87
2022/07/10 11:35:18;;;;;;;0.77;0.30;;;21.80;74.90;;;;;;5073550;28;20024;-88
2022/07/10 11:37:52;;;;;;;2.17;0.40;;;22.10;74.00;;;;;;5074389;28;20013;-88
2022/07/10 11:40:19;;;;;;;2.00;0.40;;;22.40;73.40;;;;;;5062773;28;20036;-87
2022/07/10 11:42:52;;;;;;;0.70;0.40;;;22.70;72.00;;;;;;5055576;28;20509;-88
2022/07/10 11:45:26;;;;;;;4.90;0.40;;;23.00;71.40;;;;;;5055526;28;20111;-87
2022/07/10 11:47:52;;;;;;;1.55;0.32;;;23.10;70.80;;;;;;5057707;28;20021;-87
2022/07/10 11:50:18;;;;;;;1.23;0.30;;;23.20;71.60;;;;;;5055880;28;20451;-88
2022/07/10 11:52:46;;;;;;;1.27;0.60;;;23.20;71.30;;;;;;5055839;28;20567;-87
2022/07/10 11:55:20;;;;;;;2.25;0.40;;;23.40;72.70;;;;;;5055140;28;20032;-87
2022/07/10 11:57:48;;;;;;;1.27;0.40;;;23.70;71.60;;;;;;5073161;28;20516;-87
2022/07/10 12:00:43;;;;;;;0.90;0.30;;;23.80;70.40;;;;;;5073930;28;20477;-88
2022/07/10 12:03:20;;;;;;;1.25;0.50;;;24.00;69.60;;;;;;5039079;28;20037;-88
2022/07/10 12:05:47;;;;;;;1.58;0.52;;;24.10;69.30;;;;;;5055518;28;20025;-88
2022/07/10 12:08:14;;;;;;;0.75;0.43;;;24.20;70.30;;;;;;5055463;28;20074;-87
2022/07/10 12:10:42;;;;;;;0.93;0.50;;;24.50;68.90;;;;;;5055513;28;20056;-87
2022/07/10 12:13:13;;;;;;;1.25;0.40;;;24.90;64.10;;;;;;5072476;28;20032;-88
2022/07/10 12:15:41;;;;;;;1.30;0.60;;;24.90;66.20;;;;;;5055619;28;20546;-88
2022/07/10 12:18:18;;;;;;;2.30;0.40;;;25.10;61.90;;;;;;5054943;28;20029;-89
2022/07/10 12:20:47;;;;;;;1.15;0.40;;;25.30;58.40;;;;;;5056750;28;20020;-87
2022/07/10 12:23:16;;;;;;;1.27;0.47;;;25.30;61.00;;;;;;5060093;28;20029;-85
2022/07/10 12:25:51;;;;;;;2.38;0.63;;;25.40;58.70;;;;;;5058901;28;20039;-87
2022/07/10 12:28:17;;;;;;;0.50;0.40;;;25.70;58.50;;;;;;5052270;28;20016;-87
2022/07/10 12:30:49;;;;;;;0.90;0.60;;;25.70;57.00;;;;;;5071767;28;20054;-87
2022/07/10 12:33:17;;;;;;;0.60;0.40;;;25.80;56.90;;;;;;5055096;28;20119;-87
2022/07/10 12:36:00;;;;;;;1.40;0.47;;;25.90;54.40;;;;;;5054905;28;20028;-88
2022/07/10 12:38:32;;;;;;;0.50;0.38;;;25.90;55.00;;;;;;5054397;28;20488;-88
2022/07/10 12:41:11;;;;;;;4.00;0.30;;;25.70;53.70;;;;;;5054955;28;20032;-86
2022/07/10 12:43:38;;;;;;;1.48;0.60;;;25.30;52.30;;;;;;5054503;28;20048;-87
2022/07/10 12:46:18;;;;;;;1.15;0.30;;;25.00;55.10;;;;;;5054661;28;20286;-87
2022/07/10 12:49:03;;;;;;;1.70;0.40;;;24.60;58.30;;;;;;5072844;28;20035;-89
2022/07/10 12:51:34;;;;;;;1.92;0.60;;;23.90;66.30;;;;;;5055020;28;20024;-89
2022/07/10 12:54:00;;;;;;;5.30;0.68;;;23.20;70.70;;;;;;5069480;28;20043;-89
2022/07/10 12:56:34;;;;;;;9.88;0.95;;;22.60;76.20;;;;;;5074911;28;20020;-90
2022/07/10 12:59:02;;;;;;;13.13;0.93;;;21.80;83.30;;;;;;5074792;28;20048;-90
2022/07/10 13:01:29;;;;;;;7.22;0.70;;;21.30;86.80;;;;;;5074074;28;20030;-90
2022/07/10 13:04:01;;;;;;;2.30;0.60;;;20.90;91.60;;;;;;5074754;28;20036;-89
2022/07/10 13:06:28;;;;;;;8.98;0.95;;;20.60;96.30;;;;;;5074229;28;20452;-88
2022/07/10 13:08:54;;;;;;;4.25;0.80;;;20.30;99.90;;;;;;5074885;28;20027;-87