Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:26;;;;;;;;;;;;;;;;;;5049474;28;19991;-71
2023/06/20 00:02:53;;;;;;;;;;;;;;;;;;5051070;28;19931;-70
2023/06/20 00:05:20;;;;;;;;;;;;;;;;;;5049181;28;20351;-70
2023/06/20 00:07:47;;;;;;;;;;;;;;;;;;5049036;28;19947;-71
2023/06/20 00:10:14;;;;;;;;;;;;;;;;;;5050799;28;20008;-71
2023/06/20 00:12:41;;;;;;;;;;;;;;;;;;5050014;28;19931;-71
2023/06/20 00:15:08;;;;;;;;;;;;;;;;;;5049361;28;19925;-70
2023/06/20 00:17:35;;;;;;;;;;;;;;;;;;5048401;28;19972;-70
2023/06/20 00:20:05;;;;;;;;;;;;;;;;;;5050746;28;20414;-70
2023/06/20 00:22:34;;;;;;;;;;;;;;;;;;5046514;28;19995;-70
2023/06/20 00:25:01;;;;;;;;;;;;;;;;;;5051388;28;19925;-71
2023/06/20 00:27:28;;;;;;;;;;;;;;;;;;5048278;28;20449;-71
2023/06/20 00:29:56;;;;;;;;;;;;;;;;;;5049624;28;20003;-72
2023/06/20 00:32:23;;;;;;;;;;;;;;;;;;5048751;28;19925;-71
2023/06/20 00:34:50;;;;;;;;;;;;;;;;;;5050113;28;19925;-71
2023/06/20 00:37:17;;;;;;;;;;;;;;;;;;5046157;28;20004;-71
2023/06/20 00:39:44;;;;;;;;;;;;;;;;;;5049595;28;19968;-71
2023/06/20 00:42:10;;;;;;;;;;;;;;;;;;5043402;28;20021;-71
2023/06/20 00:44:37;;;;;;;;;;;;;;;;;;5051203;28;20431;-71
2023/06/20 00:47:04;;;;;;;;;;;;;;;;;;5050029;28;20021;-72
2023/06/20 00:49:31;;;;;;;;;;;;;;;;;;5051717;28;20015;-72
2023/06/20 00:51:58;;;;;;;;;;;;;;;;;;5049564;28;20008;-71
2023/06/20 00:54:25;;;;;;;;;;;;;;;;;;5050852;28;20007;-71
2023/06/20 00:56:52;;;;;;;;;;;;;;;;;;5053152;28;19925;-71
2023/06/20 00:59:19;;;;;;;;;;;;;;;;;;5051697;28;19936;-71
2023/06/20 01:01:46;;;;;;;;;;;;;;;;;;5051353;28;20435;-71
2023/06/20 01:04:13;;;;;;;;;;;;;;;;;;5053024;28;20291;-71
2023/06/20 01:06:41;;;;;;;;;;;;;;;;;;5046402;28;19946;-71
2023/06/20 01:09:10;;;;;;;;;;;;;;;;;;5042911;28;20438;-71
2023/06/20 01:11:37;;;;;;;;;;;;;;;;;;5035477;28;20449;-72
2023/06/20 01:14:10;;;;;;;;;;;;;;;;;;5048583;28;20032;-72
2023/06/20 01:16:37;;;;;;;;;;;;;;;;;;5052033;28;19964;-71
2023/06/20 01:19:04;;;;;;;;;;;;;;;;;;5053702;28;19925;-70
2023/06/20 01:21:31;;;;;;;;;;;;;;;;;;5053943;28;19925;-71
2023/06/20 01:23:57;;;;;;;;;;;;;;;;;;5051290;28;19939;-71
2023/06/20 01:26:24;;;;;;;;;;;;;;;;;;5051289;28;19931;-72
2023/06/20 01:28:51;;;;;;;;;;;;;;;;;;5053264;28;20016;-71
2023/06/20 01:31:18;;;;;;;;;;;;;;;;;;5052273;28;19925;-71
2023/06/20 01:33:45;;;;;;;;;;;;;;;;;;5050309;28;19925;-72
2023/06/20 01:36:12;;;;;;;;;;;;;;;;;;5052129;28;20035;-72
2023/06/20 01:38:39;;;;;;;;;;;;;;;;;;5053528;28;19924;-72
2023/06/20 01:41:06;;;;;;;;;;;;;;;;;;5050065;28;20012;-72
2023/06/20 01:43:33;;;;;;;;;;;;;;;;;;5052335;28;20016;-70
2023/06/20 01:46:00;;;;;;;;;;;;;;;;;;5053843;28;19972;-70
2023/06/20 01:48:27;;;;;;;;;;;;;;;;;;5038529;28;20296;-70
2023/06/20 01:50:54;;;;;;;;;;;;;;;;;;5052613;28;20004;-70
2023/06/20 01:53:21;;;;;;;;;;;;;;;;;;5049973;28;20007;-70
2023/06/20 01:55:48;;;;;;;;;;;;;;;;;;5050796;28;19964;-70
2023/06/20 01:58:15;;;;;;;;;;;;;;;;;;5049544;28;20310;-70
2023/06/20 02:00:42;;;;;;;;;;;;;;;;;;5052092;28;19925;-70
2023/06/20 02:03:09;;;;;;;;;;;;;;;;;;5052660;28;20277;-70
2023/06/20 02:05:36;;;;;;;;;;;;;;;;;;5047398;28;19956;-71
2023/06/20 02:08:03;;;;;;;;;;;;;;;;;;5052329;28;19925;-71
2023/06/20 02:10:30;;;;;;;;;;;;;;;;;;5051311;28;19925;-70
2023/06/20 02:12:57;;;;;;;;;;;;;;;;;;5049742;28;20392;-70
2023/06/20 02:15:24;;;;;;;;;;;;;;;;;;5051268;28;20307;-70
2023/06/20 02:17:51;;;;;;;;;;;;;;;;;;5049038;28;20498;-70
2023/06/20 02:20:18;;;;;;;;;;;;;;;;;;5049946;28;20010;-71
2023/06/20 02:22:45;;;;;;;;;;;;;;;;;;5051333;28;19971;-70
2023/06/20 02:25:12;;;;;;;;;;;;;;;;;;5048968;28;19929;-70
2023/06/20 02:27:39;;;;;;;;;;;;;;;;;;5049521;28;20399;-71
2023/06/20 02:30:06;;;;;;;;;;;;;;;;;;5052067;28;20392;-71
2023/06/20 02:32:33;;;;;;;;;;;;;;;;;;5050752;28;19971;-72
2023/06/20 02:35:00;;;;;;;;;;;;;;;;;;5052863;28;20023;-70
2023/06/20 02:37:29;;;;;;;;;;;;;;;;;;5048931;28;20023;-72
2023/06/20 02:39:56;;;;;;;;;;;;;;;;;;5051179;28;19960;-70
2023/06/20 02:42:23;;;;;;;;;;;;;;;;;;5049027;28;19931;-70
2023/06/20 02:44:50;;;;;;;;;;;;;;;;;;5051369;28;20011;-71
2023/06/20 02:47:17;;;;;;;;;;;;;;;;;;5049301;28;19971;-70
2023/06/20 02:49:44;;;;;;;;;;;;;;;;;;5051339;28;19931;-71
2023/06/20 02:52:11;;;;;;;;;;;;;;;;;;5051463;28;20482;-71
2023/06/20 02:54:38;;;;;;;;;;;;;;;;;;5051718;28;20358;-72
2023/06/20 02:57:05;;;;;;;;;;;;;;;;;;5051517;28;20045;-71
2023/06/20 02:59:32;;;;;;;;;;;;;;;;;;5050471;28;20011;-72
2023/06/20 03:01:59;;;;;;;;;;;;;;;;;;5051713;28;20023;-71
2023/06/20 03:04:26;;;;;;;;;;;;;;;;;;5050127;28;20003;-72
2023/06/20 03:06:53;;;;;;;;;;;;;;;;;;5050998;28;19935;-72
2023/06/20 03:09:20;;;;;;;;;;;;;;;;;;5050146;28;20033;-71
2023/06/20 03:11:47;;;;;;;;;;;;;;;;;;5050996;28;20019;-72
2023/06/20 03:14:14;;;;;;;;;;;;;;;;;;5050357;28;19963;-71
2023/06/20 03:16:42;;;;;;;;;;;;;;;;;;5045396;28;19976;-72
2023/06/20 03:19:09;;;;;;;;;;;;;;;;;;5051219;28;20407;-71
2023/06/20 03:21:36;;;;;;;;;;;;;;;;;;5049610;28;20447;-71
2023/06/20 03:24:03;;;;;;;;;;;;;;;;;;5050251;28;19924;-71
2023/06/20 03:26:29;;;;;;;;;;;;;;;;;;5034985;28;20016;-71
2023/06/20 03:28:56;;;;;;;;;;;;;;;;;;5046271;28;19924;-71
2023/06/20 03:31:23;;;;;;;;;;;;;;;;;;5051258;28;20273;-71
2023/06/20 03:33:50;;;;;;;;;;;;;;;;;;5045642;28;19953;-71
2023/06/20 03:36:17;;;;;;;;;;;;;;;;;;5049430;28;19925;-71
2023/06/20 03:38:44;;;;;;;;;;;;;;;;;;5049343;28;20443;-71
2023/06/20 03:41:11;;;;;;;;;;;;;;;;;;5051204;28;20362;-70
2023/06/20 03:43:38;;;;;;;;;;;;;;;;;;5052074;28;20015;-70
2023/06/20 03:46:05;;;;;;;;;;;;;;;;;;5048440;28;20099;-70
2023/06/20 03:48:33;;;;;;;;;;;;;;;;;;5049582;28;20003;-74
2023/06/20 03:51:00;;;;;;;;;;;;;;;;;;5047913;28;19925;-70
2023/06/20 03:53:27;;;;;;;;;;;;;;;;;;5045704;28;20410;-71
2023/06/20 03:55:54;;;;;;;;;;;;;;;;;;5050001;28;20010;-71
2023/06/20 03:58:21;;;;;;;;;;;;;;;;;;5050297;28;19925;-71
2023/06/20 04:00:49;;;;;;;;;;;;;;;;;;5044425;28;20020;-71
2023/06/20 04:03:16;;;;;;;;;;;;;;;;;;5049467;28;19925;-72
2023/06/20 04:05:43;;;;;;;;;;;;;;;;;;5048492;28;20024;-72
2023/06/20 04:08:10;;;;;;;;;;;;;;;;;;5050215;28;19971;-71
2023/06/20 04:10:38;;;;;;;;;;;;;;;;;;5047311;28;20019;-71
2023/06/20 04:13:05;;;;;;;;;;;;;;;;;;5046295;28;19976;-71
2023/06/20 04:15:32;;;;;;;;;;;;;;;;;;5047273;28;19924;-70
2023/06/20 04:17:59;;;;;;;;;;;;;;;;;;5049212;28;19972;-71
2023/06/20 04:20:26;;;;;;;;;;;;;;;;;;5041581;28;19964;-71
2023/06/20 04:22:53;;;;;;;;;;;;;;;;;;5041194;28;19925;-71
2023/06/20 04:25:20;;;;;;;;;;;;;;;;;;5049721;28;19964;-71
2023/06/20 04:27:55;;;;;;;;;;;;;;;;;;5048913;28;20007;-71
2023/06/20 04:30:22;;;;;;;;;;;;;;;;;;5053551;28;19925;-71
2023/06/20 04:32:50;;;;;;;;;;;;;;;;;;5046708;28;19925;-70
2023/06/20 04:35:17;;;;;;;;;;;;;;;;;;5049621;28;19964;-71
2023/06/20 04:37:48;;;;;;;;;;;;;;;;;;5051990;28;20455;-71
2023/06/20 04:40:15;;;;;;;;;;;;;;;;;;5054022;28;20399;-70
2023/06/20 04:42:42;;;;;;;;;;;;;;;;;;5048743;28;19936;-70
2023/06/20 04:45:09;;;;;;;;;;;;;;;;;;5048490;28;19947;-73
2023/06/20 04:47:36;;;;;;;;;;;;;;;;;;5053360;28;20019;-73
2023/06/20 04:50:04;;;;;;;;;;;;;;;;;;5053455;28;19932;-74
2023/06/20 04:52:31;;;;;;;;;;;;;;;;;;5050344;28;19925;-75
2023/06/20 04:55:02;;;;;;;;;;;;;;;;;;5055228;28;20020;-73
2023/06/20 04:57:29;;;;;;;;;;;;;;;;;;5053537;28;19924;-74
2023/06/20 04:59:56;;;;;;;;;;;;;;;;;;5053786;28;19931;-73
2023/06/20 05:02:23;;;;;;;;;;;;;;;;;;5051923;28;19971;-72
2023/06/20 05:04:50;;;;;;;;;;;;;;;;;;5053462;28;19931;-73
2023/06/20 05:07:17;;;;;;;;;;;;;;;;;;5053079;28;20007;-73
2023/06/20 05:09:44;;;;;;;;;;;;;;;;;;5054478;28;20015;-73
2023/06/20 05:12:11;;;;;;;;;;;;;;;;;;5054983;28;19929;-72
2023/06/20 05:14:38;;;;;;;;;;;;;;;;;;5050686;28;19979;-72
2023/06/20 05:17:05;;;;;;;;;;;;;;;;;;5052606;28;19964;-72
2023/06/20 05:19:32;;;;;;;;;;;;;;;;;;5051754;28;21942;-73
2023/06/20 05:21:59;;;;;;;;;;;;;;;;;;5050482;28;19932;-72
2023/06/20 05:24:26;;;;;;;;;;;;;;;;;;5049714;28;19931;-72
2023/06/20 05:26:53;;;;;;;;;;;;;;;;;;5052820;28;20019;-71
2023/06/20 05:29:20;;;;;;;;;;;;;;;;;;5052190;28;19999;-71
2023/06/20 05:31:47;;;;;;;;;;;;;;;;;;5051758;28;19932;-72
2023/06/20 05:34:14;;;;;;;;;;;;;;;;;;5054079;28;19931;-73
2023/06/20 05:36:41;;;;;;;;;;;;;;;;;;5053924;28;20024;-72
2023/06/20 05:39:09;;;;;;;;;;;;;;;;;;5052393;28;20023;-72
2023/06/20 05:41:36;;;;;;;;;;;;;;;;;;5050561;28;19925;-75
2023/06/20 05:44:03;;;;;;;;;;;;;;;;;;5048109;28;19928;-75
2023/06/20 05:46:30;;;;;;;;;;;;;;;;;;5052638;28;20011;-76
2023/06/20 05:48:59;;;;;;;;;;;;;;;;;;5052248;28;19925;-75
2023/06/20 05:51:27;;;;;;;;;;;;;;;;;;5050593;28;19940;-75
2023/06/20 05:53:57;;;;;;;;;;;;;;;;;;5047829;28;19931;-77
2023/06/20 05:56:24;;;;;;;;;;;;;;;;;;5053582;28;20034;-75
2023/06/20 05:58:51;;;;;;;;;;;;;;;;;;5040686;28;19983;-76
2023/06/20 06:01:18;;;;;;;;;;;;;;;;;;5049276;28;19931;-76
2023/06/20 06:03:47;;;;;;;;;;;;;;;;;;5050275;28;20302;-75
2023/06/20 06:06:14;;;;;;;;;;;;;;;;;;5052794;28;20394;-74
2023/06/20 06:08:41;;;;;;;;;;;;;;;;;;5052332;28;19925;-76
2023/06/20 06:11:09;;;;;;;;;;;;;;;;;;5052520;28;19932;-75
2023/06/20 06:13:38;;;;;;;;;;;;;;;;;;5043392;28;20027;-74
2023/06/20 06:16:05;;;;;;;;;;;;;;;;;;5048804;28;19925;-75
2023/06/20 06:18:32;;;;;;;;;;;;;;;;;;5046687;28;19967;-74
2023/06/20 06:20:59;;;;;;;;;;;;;;;;;;5049930;28;20004;-74
2023/06/20 06:23:26;;;;;;;;;;;;;;;;;;5052624;28;20376;-77
2023/06/20 06:25:53;;;;;;;;;;;;;;;;;;5051004;28;19932;-78
2023/06/20 06:28:21;;;;;;;;;;;;;;;;;;5051028;28;20028;-78
2023/06/20 06:30:48;;;;;;;;;;;;;;;;;;5050614;28;20007;-84
2023/06/20 06:33:15;;;;;;;;;;;;;;;;;;5051978;28;19947;-79
2023/06/20 06:35:42;;;;;;;;;;;;;;;;;;5052919;28;19978;-80
2023/06/20 06:38:09;;;;;;;;;;;;;;;;;;5053166;28;20015;-80
2023/06/20 06:40:36;;;;;;;;;;;;;;;;;;5052811;28;19989;-81
2023/06/20 06:43:03;;;;;;;;;;;;;;;;;;5052098;28;20005;-84
2023/06/20 06:45:30;;;;;;;;;;;;;;;;;;5058657;28;19963;-84
2023/06/20 06:47:57;;;;;;;;;;;;;;;;;;5046931;28;20015;-86
2023/06/20 06:50:24;;;;;;;;;;;;;;;;;;5048382;28;20378;-82
2023/06/20 06:52:51;;;;;;;;;;;;;;;;;;5047970;28;19932;-84
2023/06/20 06:55:18;;;;;;;;;;;;;;;;;;5049377;28;20526;-80
2023/06/20 06:57:45;;;;;;;;;;;;;;;;;;5050839;28;20295;-80
2023/06/20 07:00:14;;;;;;;;;;;;;;;;;;5051052;28;19987;-80
2023/06/20 07:02:41;;;;;;;;;;;;;;;;;;5038399;28;19929;-77
2023/06/20 07:05:08;;;;;;;;;;;;;;;;;;5044228;28;19925;-80
2023/06/20 07:07:35;;;;;;;;;;;;;;;;;;5044028;28;20024;-80
2023/06/20 07:10:02;;;;;;;;;;;;;;;;;;5043357;28;20030;-80
2023/06/20 07:12:29;;;;;;;;;;;;;;;;;;5042131;28;20416;-79
2023/06/20 07:14:57;;;;;;;;;;;;;;;;;;5036972;28;19956;-79
2023/06/20 07:17:24;;;;;;;;;;;;;;;;;;5050458;28;19948;-80
2023/06/20 07:19:51;;;;;;;;;;;;;;;;;;5042854;28;20403;-80
2023/06/20 07:22:18;;;;;;;;;;;;;;;;;;5045069;28;20036;-79
2023/06/20 07:24:45;;;;;;;;;;;;;;;;;;5041744;28;20380;-79
2023/06/20 07:27:12;;;;;;;;;;;;;;;;;;5039893;28;19984;-79
2023/06/20 07:29:39;;;;;;;;;;;;;;;;;;5041178;28;20355;-79
2023/06/20 07:32:06;;;;;;;;;;;;;;;;;;5041823;28;20342;-81
2023/06/20 07:34:33;;;;;;;;;;;;;;;;;;5043072;28;20051;-80
2023/06/20 07:37:00;;;;;;;;;;;;;;;;;;5044194;28;19972;-80
2023/06/20 07:39:27;;;;;;;;;;;;;;;;;;5045385;28;19935;-80
2023/06/20 07:41:54;;;;;;;;;;;;;;;;;;5046178;28;20415;-80
2023/06/20 07:44:21;;;;;;;;;;;;;;;;;;5043723;28;20032;-81
2023/06/20 07:46:48;;;;;;;;;;;;;;;;;;5036829;28;19933;-81
2023/06/20 07:49:15;;;;;;;;;;;;;;;;;;5043082;28;20372;-81
2023/06/20 07:51:43;;;;;;;;;;;;;;;;;;5043621;22;20020;-83
2023/06/20 07:54:10;;;;;;;;;;;;;;;;;;5024871;28;20012;-82
2023/06/20 07:56:37;;;;;;;;;;;;;;;;;;5020459;28;20032;-82
2023/06/20 07:59:04;;;;;;;;;;;;;;;;;;5054248;22;19931;-80
2023/06/20 08:01:31;;;;;;;;;;;;;;;;;;5023309;28;19925;-80
2023/06/20 08:03:58;;;;;;;;;;;;;;;;;;5047785;28;19929;-77
2023/06/20 08:06:25;;;;;;;;;;;;;;;;;;5043811;28;20008;-73
2023/06/20 08:08:52;;;;;;;;;;;;;;;;;;5054953;28;19932;-74
2023/06/20 08:11:19;;;;;;;;;;;;;;;;;;5050589;28;19975;-75
2023/06/20 08:13:46;;;;;;;;;;;;;;;;;;5050795;28;21441;-75
2023/06/20 08:16:13;;;;;;;;;;;;;;;;;;5052053;28;20299;-76
2023/06/20 08:18:40;;;;;;;;;;;;;;;;;;5050469;28;19956;-75
2023/06/20 08:23:35;;;;;;;;;;;;;;;;;;5020188;22;19925;-75
2023/06/20 08:26:02;;;;;;;;;;;;;;;;;;5012430;28;20023;-75
2023/06/20 08:28:29;;;;;;;;;;;;;;;;;;5046652;22;20388;-75
2023/06/20 08:30:56;;;;;;;;;;;;;;;;;;5051715;28;20388;-75
2023/06/20 08:33:23;;;;;;;;;;;;;;;;;;5051286;28;20011;-75
2023/06/20 08:35:50;;;;;;;;;;;;;;;;;;5050167;28;19960;-75
2023/06/20 08:38:17;;;;;;;;;;;;;;;;;;5050326;28;19925;-75
2023/06/20 08:40:45;;;;;;;;;;;;;;;;;;5051235;28;20027;-75
2023/06/20 08:43:12;;;;;;;;;;;;;;;;;;5053027;28;19925;-75
2023/06/20 08:45:39;;;;;;;;;;;;;;;;;;5053548;28;19975;-75
2023/06/20 08:48:06;;;;;;;;;;;;;;;;;;5054080;28;19971;-73
2023/06/20 08:50:33;;;;;;;;;;;;;;;;;;5053550;28;20031;-74
2023/06/20 08:53:00;;;;;;;;;;;;;;;;;;5051546;28;20384;-74
2023/06/20 08:55:28;;;;;;;;;;;;;;;;;;5050817;28;20424;-73
2023/06/20 08:57:56;;;;;;;;;;;;;;;;;;5050068;28;19924;-73
2023/06/20 09:00:23;;;;;;;;;;;;;;;;;;5111759;22;19925;-71
2023/06/20 09:02:53;;;;;;;;;;;;;;;;;;5054126;28;19925;-72
2023/06/20 09:05:20;;;;;;;;;;;;;;;;;;5044575;28;19929;-71
2023/06/20 09:07:47;;;;;;;;;;;;;;;;;;5048645;28;19971;-72
2023/06/20 09:10:14;;;;;;;;;;;;;;;;;;5049964;28;19996;-72
2023/06/20 09:12:41;;;;;;;;;;;;;;;;;;5057288;28;20387;-71
2023/06/20 09:15:08;;;;;;;;;;;;;;;;;;5050537;28;20008;-72
2023/06/20 09:17:35;;;;;;;;;;;;;;;;;;5055481;28;19979;-72
2023/06/20 09:20:02;;;;;;;;;;;;;;;;;;5053301;28;19964;-71
2023/06/20 09:22:29;;;;;;;;;;;;;;;;;;5049392;28;19986;-72
2023/06/20 09:24:56;;;;;;;;;;;;;;;;;;5052018;28;19933;-71
2023/06/20 09:27:23;;;;;;;;;;;;;;;;;;5063109;28;19932;-72
2023/06/20 09:29:51;;;;;;;;;;;;;;;;;;5053278;28;20326;-71
2023/06/20 09:32:18;;;;;;;;;;;;;;;;;;5047756;28;19940;-71
2023/06/20 09:34:45;;;;;;;;;;;;;;;;;;5053163;28;19929;-72
2023/06/20 09:37:12;;;;;;;;;;;;;;;;;;5053776;28;20027;-74
2023/06/20 09:39:39;;;;;;;;;;;;;;;;;;5053720;28;19994;-72
2023/06/20 09:42:06;;;;;;;;;;;;;;;;;;5045420;28;19925;-72
2023/06/20 09:44:33;;;;;;;;;;;;;;;;;;5047207;28;19925;-72
2023/06/20 09:47:00;;;;;;;;;;;;;;;;;;5050872;28;20524;-71
2023/06/20 09:49:27;;;;;;;;;;;;;;;;;;5062133;28;19968;-72
2023/06/20 09:51:54;;;;;;;;;;;;;;;;;;5055730;28;19929;-73
2023/06/20 09:54:21;;;;;;;;;;;;;;;;;;5043975;28;19972;-73
2023/06/20 09:56:48;;;;;;;;;;;;;;;;;;5043821;28;19928;-73
2023/06/20 09:59:15;;;;;;;;;;;;;;;;;;5047129;28;19931;-73
2023/06/20 10:01:42;;;;;;;;;;;;;;;;;;5047604;28;19931;-73
2023/06/20 10:04:09;;;;;;;;;;;;;;;;;;5052657;28;20008;-72
2023/06/20 10:06:37;;;;;;;;;;;;;;;;;;5052270;28;20007;-73
2023/06/20 10:09:05;;;;;;;;;;;;;;;;;;5065253;28;20395;-73
2023/06/20 10:11:32;;;;;;;;;;;;;;;;;;5048733;28;19933;-73
2023/06/20 10:14:00;;;;;;;;;;;;;;;;;;5044012;28;19931;-73
2023/06/20 10:16:27;;;;;;;;;;;;;;;;;;5043819;28;19932;-72
2023/06/20 10:18:55;;;;;;;;;;;;;;;;;;5042704;28;20027;-74
2023/06/20 10:21:29;;;;;;;;;;;;;;;;;;5032864;28;20019;-73
2023/06/20 10:23:58;;;;;;;;;;;;;;;;;;5054070;28;19924;-71
2023/06/20 10:26:26;;;;;;;;;;;;;;;;;;5047938;28;19929;-72
2023/06/20 10:28:53;;;;;;;;;;;;;;;;;;5040145;28;19925;-72
2023/06/20 10:31:22;;;;;;;;;;;;;;;;;;5052265;28;19931;-72
2023/06/20 10:33:49;;;;;;;;;;;;;;;;;;5038096;28;19925;-72
2023/06/20 10:36:16;;;;;;;;;;;;;;;;;;5033382;28;19931;-73
2023/06/20 10:38:44;;;;;;;;;;;;;;;;;;5041636;28;20378;-71
2023/06/20 10:41:11;;;;;;;;;;;;;;;;;;5052136;28;19940;-72
2023/06/20 10:43:38;;;;;;;;;;;;;;;;;;5032501;28;20066;-72
2023/06/20 10:46:07;;;;;;;;;;;;;;;;;;5040710;28;20286;-72
2023/06/20 10:48:34;;;;;;;;;;;;;;;;;;5046017;28;19932;-73
2023/06/20 10:51:05;;;;;;;;;;;;;;;;;;5041812;28;19925;-72
2023/06/20 10:53:34;;;;;;;;;;;;;;;;;;5063582;28;19951;-72
2023/06/20 10:56:01;;;;;;;;;;;;;;;;;;5051404;28;19999;-72
2023/06/20 10:58:29;;;;;;;;;;;;;;;;;;5043027;28;19929;-73
2023/06/20 11:00:58;;;;;;;;;;;;;;;;;;5032498;28;19990;-72
2023/06/20 11:03:26;;;;;;;;;;;;;;;;;;5047549;28;19937;-71
2023/06/20 11:05:54;;;;;;;;;;;;;;;;;;5032416;28;20471;-70
2023/06/20 11:08:21;;;;;;;;;;;;;;;;;;5045917;28;20337;-71
2023/06/20 11:10:48;;;;;;;;;;;;;;;;;;5049583;28;20379;-70
2023/06/20 11:13:15;;;;;;;;;;;;;;;;;;5054461;28;20291;-70
2023/06/20 11:15:42;;;;;;;;;;;;;;;;;;5050493;28;20368;-71
2023/06/20 11:18:09;;;;;;;;;;;;;;;;;;5051006;28;20379;-70
2023/06/20 11:20:37;;;;;;;;;;;;;;;;;;5046318;28;19990;-71
2023/06/20 11:23:04;;;;;;;;;;;;;;;;;;5041141;28;21029;-70
2023/06/20 11:25:31;;;;;;;;;;;;;;;;;;5046591;28;20004;-70
2023/06/20 11:27:58;;;;;;;;;;;;;;;;;;5048375;28;19976;-70
2023/06/20 11:30:25;;;;;;;;;;;;;;;;;;5043681;28;20017;-70
2023/06/20 11:32:52;;;;;;;;;;;;;;;;;;5047455;28;20039;-71
2023/06/20 11:35:19;;;;;;;;;;;;;;;;;;5041075;28;19925;-71
2023/06/20 11:37:46;;;;;;;;;;;;;;;;;;5040093;28;20008;-70
2023/06/20 11:40:13;;;;;;;;;;;;;;;;;;5049508;28;19925;-71
2023/06/20 11:42:40;;;;;;;;;;;;;;;;;;5050215;28;20541;-70
2023/06/20 11:45:07;;;;;;;;;;;;;;;;;;5051640;28;19925;-70
2023/06/20 11:47:34;;;;;;;;;;;;;;;;;;5049405;28;19963;-71
2023/06/20 11:50:01;;;;;;;;;;;;;;;;;;5048133;28;20012;-71
2023/06/20 11:52:28;;;;;;;;;;;;;;;;;;5049045;28;19925;-71
2023/06/20 11:54:58;;;;;;;;;;;;;;;;;;5048493;28;19931;-66
2023/06/20 11:57:26;;;;;;;;;;;;;;;;;;5050670;28;20291;-70
2023/06/20 11:59:53;;;;;;;;;;;;;;;;;;5049121;28;20024;-71
2023/06/20 12:02:24;;;;;;;;;;;;;;;;;;5047666;28;20351;-71
2023/06/20 12:04:51;;;;;;;;;;;;;;;;;;5048994;28;19925;-70
2023/06/20 12:07:18;;;;;;;;;;;;;;;;;;5049766;28;20024;-71
2023/06/20 12:09:45;;;;;;;;;;;;;;;;;;5046318;28;19925;-72
2023/06/20 12:12:12;;;;;;;;;;;;;;;;;;5043283;28;19925;-72
2023/06/20 12:14:39;;;;;;;;;;;;;;;;;;5049224;28;19983;-72
2023/06/20 12:17:06;;;;;;;;;;;;;;;;;;5042179;28;19924;-72
2023/06/20 12:19:33;;;;;;;;;;;;;;;;;;5057647;28;20023;-71
2023/06/20 12:22:00;;;;;;;;;;;;;;;;;;5046393;28;19925;-71
2023/06/20 12:24:28;;;;;;;;;;;;;;;;;;5047596;28;19984;-72
2023/06/20 12:26:55;;;;;;;;;;;;;;;;;;5046841;28;19933;-72
2023/06/20 12:29:22;;;;;;;;;;;;;;;;;;5049083;28;19925;-72
2023/06/20 12:31:49;;;;;;;;;;;;;;;;;;5049665;28;20020;-72
2023/06/20 12:34:16;;;;;;;;;;;;;;;;;;5047542;28;19933;-72
2023/06/20 12:36:43;;;;;;;;;;;;;;;;;;5046316;28;19925;-72
2023/06/20 12:39:10;;;;;;;;;;;;;;;;;;5052286;28;19931;-72
2023/06/20 12:41:38;;;;;;;;;;;;;;;;;;5051113;28;19925;-72
2023/06/20 12:44:05;;;;;;;;;;;;;;;;;;5050680;28;19925;-72
2023/06/20 12:46:33;;;;;;;;;;;;;;;;;;5046778;28;19925;-72
2023/06/20 12:49:00;;;;;;;;;;;;;;;;;;5050069;28;19999;-73
2023/06/20 12:51:27;;;;;;;;;;;;;;;;;;5049932;28;19929;-76
2023/06/20 12:53:54;;;;;;;;;;;;;;;;;;5051321;28;19925;-75
2023/06/20 12:56:22;;;;;;;;;;;;;;;;;;5045623;28;19979;-73
2023/06/20 12:58:49;;;;;;;;;;;;;;;;;;5035677;28;19925;-73
2023/06/20 13:01:16;;;;;;;;;;;;;;;;;;5044217;28;19986;-73
2023/06/20 13:03:43;;;;;;;;;;;;;;;;;;5044325;28;20016;-74
2023/06/20 13:06:10;;;;;;;;;;;;;;;;;;5051202;28;19952;-73
2023/06/20 13:08:37;;;;;;;;;;;;;;;;;;5050565;28;19932;-74
2023/06/20 13:11:04;;;;;;;;;;;;;;;;;;5053413;28;19924;-73
2023/06/20 13:13:31;;;;;;;;;;;;;;;;;;5051594;28;20400;-74
2023/06/20 13:15:58;;;;;;;;;;;;;;;;;;5045856;28;20466;-75
2023/06/20 13:18:25;;;;;;;;;;;;;;;;;;5047764;28;19936;-74
2023/06/20 13:20:54;;;;;;;;;;;;;;;;;;5053940;28;19924;-75
2023/06/20 13:23:21;;;;;;;;;;;;;;;;;;5048427;28;19932;-74
2023/06/20 13:25:48;;;;;;;;;;;;;;;;;;5050877;28;19979;-71
2023/06/20 13:28:15;;;;;;;;;;;;;;;;;;5045730;28;20004;-72
2023/06/20 13:30:42;;;;;;;;;;;;;;;;;;5046814;28;19932;-71
2023/06/20 13:33:09;;;;;;;;;;;;;;;;;;5048839;28;19925;-71
2023/06/20 13:35:36;;;;;;;;;;;;;;;;;;5052588;28;20135;-71
2023/06/20 13:38:04;;;;;;;;;;;;;;;;;;5050312;28;19940;-71
2023/06/20 13:40:31;;;;;;;;;;;;;;;;;;5051882;28;19924;-71
2023/06/20 13:42:58;;;;;;;;;;;;;;;;;;5047198;28;20482;-71
2023/06/20 13:45:25;;;;;;;;;;;;;;;;;;5050475;28;20443;-71
2023/06/20 13:47:52;;;;;;;;;;;;;;;;;;5049615;28;20015;-72
2023/06/20 13:50:19;;;;;;;;;;;;;;;;;;5045610;28;19925;-72
2023/06/20 13:52:47;;;;;;;;;;;;;;;;;;5040872;28;19968;-73
2023/06/20 13:55:14;;;;;;;;;;;;;;;;;;5043506;28;19933;-74
2023/06/20 13:57:41;;;;;;;;;;;;;;;;;;5047109;28;19936;-73
2023/06/20 14:00:11;;;;;;;;;;;;;;;;;;5050217;28;19940;-73
2023/06/20 14:02:38;;;;;;;;;;;;;;;;;;5044050;28;20038;-72
2023/06/20 14:05:05;;;;;;;;;;;;;;;;;;5050149;28;19983;-75
2023/06/20 14:07:34;;;;;;;;;;;;;;;;;;5067173;28;19943;-74
2023/06/20 14:10:01;;;;;;;;;;;;;;;;;;5043232;28;19963;-73
2023/06/20 14:12:27;;;;;;;;;;;;;;;;;;5032543;28;20019;-83
2023/06/20 14:14:54;;;;;;;;;;;;;;;;;;5043065;28;19980;-78
2023/06/20 14:17:21;;;;;;;;;;;;;;;;;;5031510;28;19975;-78
2023/06/20 14:19:48;;;;;;;;;;;;;;;;;;5040566;28;19925;-76
2023/06/20 14:22:16;;;;;;;;;;;;;;;;;;5046917;28;20012;-78
2023/06/20 14:24:43;;;;;;;;;;;;;;;;;;5051422;28;20402;-80
2023/06/20 14:27:10;;;;;;;;;;;;;;;;;;5036279;28;19979;-74
2023/06/20 14:29:37;;;;;;;;;;;;;;;;;;5042361;28;19928;-72
2023/06/20 14:32:04;;;;;;;;;;;;;;;;;;5050187;28;19929;-74
2023/06/20 14:34:31;;;;;;;;;;;;;;;;;;5051789;28;19925;-73
2023/06/20 14:36:58;;;;;;;;;;;;;;;;;;5050738;28;19990;-74
2023/06/20 14:39:26;;;;;;;;;;;;;;;;;;5047135;28;19972;-77
2023/06/20 14:41:53;;;;;;;;;;;;;;;;;;5043431;28;20407;-72
2023/06/20 14:44:22;;;;;;;;;;;;;;;;;;5049128;28;20303;-74
2023/06/20 14:46:49;;;;;;;;;;;;;;;;;;5047824;28;19924;-74
2023/06/20 14:49:16;;;;;;;;;;;;;;;;;;5047903;28;20023;-70
2023/06/20 14:51:43;;;;;;;;;;;;;;;;;;5049394;28;19940;-70
2023/06/20 14:54:10;;;;;;;;;;;;;;;;;;5050091;28;19963;-71
2023/06/20 14:56:37;;;;;;;;;;;;;;;;;;5054544;28;20437;-70
2023/06/20 14:59:04;;;;;;;;;;;;;;;;;;5044497;28;20433;-70
2023/06/20 15:01:31;;;;;;;;;;;;;;;;;;4985146;28;1829097;-68
2023/06/20 15:03:58;;;;;;;;;;;;;;;;;;5051307;28;19924;-69
2023/06/20 15:06:25;;;;;;;;;;;;;;;;;;5049562;28;19964;-70
2023/06/20 15:08:52;;;;;;;;;;;;;;;;;;5044865;28;20406;-70
2023/06/20 15:11:19;;;;;;;;;;;;;;;;;;5046630;28;20357;-70
2023/06/20 15:13:46;;;;;;;;;;;;;;;;;;5051305;28;19925;-69
2023/06/20 15:16:13;;;;;;;;;;;;;;;;;;5049422;28;19931;-70
2023/06/20 15:18:40;;;;;;;;;;;;;;;;;;5047826;28;20024;-70
2023/06/20 15:21:07;;;;;;;;;;;;;;;;;;5031262;28;20333;-69
2023/06/20 15:23:37;;;;;;;;;;;;;;;;;;5045941;28;20023;-70
2023/06/20 15:26:03;;;;;;;;;;;;;;;;;;5046708;28;20024;-69
2023/06/20 15:28:30;;;;;;;;;;;;;;;;;;5041095;28;19972;-70
2023/06/20 15:30:57;;;;;;;;;;;;;;;;;;5050882;28;19924;-70
2023/06/20 15:33:24;;;;;;;;;;;;;;;;;;5041254;28;19925;-70
2023/06/20 15:35:51;;;;;;;;;;;;;;;;;;5042269;28;19960;-70
2023/06/20 15:38:18;;;;;;;;;;;;;;;;;;5042249;28;20013;-72
2023/06/20 15:40:45;;;;;;;;;;;;;;;;;;5047648;28;19925;-70
2023/06/20 15:43:12;;;;;;;;;;;;;;;;;;5040130;28;19968;-70
2023/06/20 15:45:40;;;;;;;;;;;;;;;;;;5039135;28;20708;-70
2023/06/20 15:48:08;;;;;;;;;;;;;;;;;;5052956;28;20115;-69
2023/06/20 15:50:35;;;;;;;;;;;;;;;;;;5053072;28;19947;-70
2023/06/20 15:53:02;;;;;;;;;;;;;;;;;;5038949;28;20127;-69
2023/06/20 15:55:29;;;;;;;;;;;;;;;;;;5037117;28;19929;-69
2023/06/20 15:57:56;;;;;;;;;;;;;;;;;;5040885;28;20020;-69
2023/06/20 16:00:23;;;;;;;;;;;;;;;;;;5035061;28;19925;-70
2023/06/20 16:02:50;;;;;;;;;;;;;;;;;;5043908;28;20016;-69
2023/06/20 16:05:17;;;;;;;;;;;;;;;;;;5046400;28;19983;-70
2023/06/20 16:07:44;;;;;;;;;;;;;;;;;;5042756;28;19960;-70
2023/06/20 16:10:11;;;;;;;;;;;;;;;;;;5045749;28;19980;-70
2023/06/20 16:12:38;;;;;;;;;;;;;;;;;;5040043;28;19925;-70
2023/06/20 16:15:05;;;;;;;;;;;;;;;;;;5038264;28;19972;-70
2023/06/20 16:17:32;;;;;;;;;;;;;;;;;;5042461;28;19939;-69
2023/06/20 16:20:00;;;;;;;;;;;;;;;;;;5032597;28;20048;-69
2023/06/20 16:22:27;;;;;;;;;;;;;;;;;;5035695;28;19925;-69
2023/06/20 16:24:54;;;;;;;;;;;;;;;;;;5042836;28;19929;-69
2023/06/20 16:27:21;;;;;;;;;;;;;;;;;;5043649;28;19979;-69
2023/06/20 16:29:48;;;;;;;;;;;;;;;;;;5052710;28;19925;-69
2023/06/20 16:32:15;;;;;;;;;;;;;;;;;;5050672;28;20015;-69
2023/06/20 16:34:42;;;;;;;;;;;;;;;;;;5050761;28;19968;-69
2023/06/20 16:37:09;;;;;;;;;;;;;;;;;;5048746;28;20027;-69
2023/06/20 16:39:37;;;;;;;;;;;;;;;;;;5042244;28;20028;-69
2023/06/20 16:42:04;;;;;;;;;;;;;;;;;;5040957;28;19925;-69
2023/06/20 16:44:30;;;;;;;;;;;;;;;;;;5053932;28;20012;-72
2023/06/20 16:46:58;;;;;;;;;;;;;;;;;;5053993;28;19935;-72