Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:13;;;;;;;;;;;;;;;3.62;74.57;102003.00;1087884;54;20484;-79
2023/02/05 00:01:14;;;;;;;;;;;;;;;3.59;74.70;101998.66;1088017;54;19942;-78
2023/02/05 00:02:18;;;;;;;;;;;;;;;3.59;74.77;101993.34;1088066;54;20493;-79
2023/02/05 00:03:19;;;;;;;;;;;;;;;3.60;74.85;101996.88;1088068;54;19946;-79
2023/02/05 00:04:23;;;;;;;;;;;;;;;3.61;74.77;101995.97;1087911;54;19954;-79
2023/02/05 00:05:24;;;;;;;;;;;;;;;3.55;74.95;101998.81;1087881;54;19943;-83
2023/02/05 00:06:28;;;;;;;;;;;;;;;3.53;75.09;101992.72;1087962;54;19947;-80
2023/02/05 00:07:29;;;;;;;;;;;;;;;3.55;75.13;101989.09;1088011;54;19942;-80
2023/02/05 00:08:33;;;;;;;;;;;;;;;3.51;74.98;101995.41;1088037;54;19966;-79
2023/02/05 00:09:35;;;;;;;;;;;;;;;3.57;75.06;101995.22;1088078;54;19954;-79
2023/02/05 00:10:39;;;;;;;;;;;;;;;3.56;75.07;101998.78;1088476;39;20350;-79
2023/02/05 00:11:43;;;;;;;;;;;;;;;3.57;74.97;102003.16;1089177;39;20531;-79
2023/02/05 00:12:46;;;;;;;;;;;;;;;3.56;75.03;101998.78;1091004;39;20513;-79
2023/02/05 00:13:47;;;;;;;;;;;;;;;3.49;74.84;101996.38;1088007;54;19943;-80
2023/02/05 00:14:51;;;;;;;;;;;;;;;3.46;75.15;101992.06;1088072;54;19942;-78
2023/02/05 00:15:52;;;;;;;;;;;;;;;3.46;75.18;101997.34;1088145;54;19943;-79
2023/02/05 00:16:56;;;;;;;;;;;;;;;3.48;75.21;101992.00;1087994;54;19935;-78
2023/02/05 00:17:57;;;;;;;;;;;;;;;3.47;75.17;101991.16;1088144;54;19923;-78
2023/02/05 00:19:00;;;;;;;;;;;;;;;3.46;75.35;101994.69;1088131;54;19955;-79
2023/02/05 00:20:01;;;;;;;;;;;;;;;3.44;75.27;101988.59;1088139;54;19934;-79
2023/02/05 00:21:05;;;;;;;;;;;;;;;3.47;75.35;101985.84;1089111;47;19938;-80
2023/02/05 00:22:06;;;;;;;;;;;;;;;3.49;75.46;101989.31;1090081;39;20403;-80
2023/02/05 00:23:10;;;;;;;;;;;;;;;3.49;75.18;101989.31;1087914;54;19950;-80
2023/02/05 00:24:11;;;;;;;;;;;;;;;3.52;75.48;101985.72;1087993;54;19970;-80
2023/02/05 00:25:15;;;;;;;;;;;;;;;3.52;74.92;101988.34;1088092;54;19970;-80
2023/02/05 00:26:16;;;;;;;;;;;;;;;3.52;74.53;101991.84;1088081;54;19966;-78
2023/02/05 00:27:29;;;;;;;;;;;;;;;3.54;74.72;101992.66;1088118;54;19954;-79
2023/02/05 00:28:30;;;;;;;;;;;;;;;3.56;74.67;101992.59;1088117;54;19939;-79
2023/02/05 00:29:34;;;;;;;;;;;;;;;3.56;74.49;101993.47;1087620;54;19939;-82
2023/02/05 00:30:35;;;;;;;;;;;;;;;3.54;74.55;101992.66;1090135;47;20547;-82
2023/02/05 00:31:38;;;;;;;;;;;;;;;3.55;74.84;101994.41;1088472;47;19950;-80
2023/02/05 00:32:39;;;;;;;;;;;;;;;3.57;74.58;101991.69;1087730;47;19939;-79
2023/02/05 00:33:54;;;;;;;;;;;;;;;3.56;74.43;101988.19;1087531;54;19947;-81
2023/02/05 00:34:55;;;;;;;;;;;;;;;3.56;74.27;101982.91;1088352;46;19938;-79
2023/02/05 00:35:59;;;;;;;;;;;;;;;3.57;74.67;101983.75;1087652;54;19951;-80
2023/02/05 00:37:00;;;;;;;;;;;;;;;3.59;74.46;101981.94;1088132;54;19950;-81
2023/02/05 00:38:04;;;;;;;;;;;;;;;3.58;74.33;101981.06;1087944;54;20002;-82
2023/02/05 00:39:06;;;;;;;;;;;;;;;3.59;74.42;101981.94;1087980;46;19959;-80
2023/02/05 00:40:10;;;;;;;;;;;;;;;3.56;74.53;101987.31;1087934;47;19958;-82
2023/02/05 00:41:11;;;;;;;;;;;;;;;3.49;74.80;101986.69;1087930;54;19959;-78
2023/02/05 00:42:30;;;;;;;;;;;;;;;3.41;75.26;101980.75;1087835;54;19946;-82
2023/02/05 00:43:34;;;;;;;;;;;;;;;3.27;75.75;101990.03;1087647;54;19953;-81
2023/02/05 00:44:38;;;;;;;;;;;;;;;3.28;75.75;101985.59;1087932;54;19939;-82
2023/02/05 00:45:39;;;;;;;;;;;;;;;3.28;75.66;101986.47;1087724;54;19939;-82
2023/02/05 00:46:44;;;;;;;;;;;;;;;3.30;75.79;101986.41;1088043;54;19946;-80
2023/02/05 00:47:45;;;;;;;;;;;;;;;3.28;76.02;101983.81;1091859;39;20362;-79
2023/02/05 00:48:53;;;;;;;;;;;;;;;3.15;76.16;101986.91;1087432;54;19950;-79
2023/02/05 00:49:54;;;;;;;;;;;;;;;3.16;76.35;101983.38;1087087;54;19939;-79
2023/02/05 00:50:58;;;;;;;;;;;;;;;3.20;76.36;101980.56;1087148;54;19947;-79
2023/02/05 00:51:59;;;;;;;;;;;;;;;3.28;75.93;101982.94;1087114;54;19947;-80
2023/02/05 00:53:04;;;;;;;;;;;;;;;3.34;75.95;101976.59;1087000;54;20019;-80
2023/02/05 00:54:05;;;;;;;;;;;;;;;3.39;75.79;101977.31;1088131;54;19931;-78
2023/02/05 00:55:16;;;;;;;;;;;;;;;3.46;75.72;101977.97;1088428;54;19926;-79
2023/02/05 00:56:17;;;;;;;;;;;;;;;3.49;75.01;101976.09;1088958;46;19933;-78
2023/02/05 00:57:24;;;;;;;;;;;;;;;3.45;75.32;101963.88;1088484;54;19942;-80
2023/02/05 00:58:26;;;;;;;;;;;;;;;3.46;75.40;101970.91;1091551;46;20575;-78
2023/02/05 00:59:32;;;;;;;;;;;;;;;3.46;75.42;101965.63;1088203;46;19982;-78
2023/02/05 01:00:33;;;;;;;;;;;;;;;3.43;75.39;101971.00;1088257;54;19949;-78
2023/02/05 01:01:37;;;;;;;;;;;;;;;3.42;75.44;101969.25;1088239;54;19934;-78
2023/02/05 01:02:38;;;;;;;;;;;;;;;3.47;75.66;101972.63;1088266;54;19942;-78
2023/02/05 01:03:42;;;;;;;;;;;;;;;3.51;75.42;101974.25;1088288;54;19949;-78
2023/02/05 01:04:43;;;;;;;;;;;;;;;3.55;75.39;101975.88;1088294;54;19943;-78
2023/02/05 01:05:47;;;;;;;;;;;;;;;3.52;75.40;101964.53;1088321;54;19950;-78
2023/02/05 01:06:48;;;;;;;;;;;;;;;3.55;75.09;101967.94;1088391;54;20215;-78
2023/02/05 01:07:51;;;;;;;;;;;;;;;3.56;75.05;101956.47;1088274;54;19950;-78
2023/02/05 01:08:53;;;;;;;;;;;;;;;3.58;74.67;101959.03;1088175;54;19943;-77
2023/02/05 01:09:57;;;;;;;;;;;;;;;3.57;74.89;101952.91;1088277;54;19942;-78
2023/02/05 01:10:59;;;;;;;;;;;;;;;3.55;74.80;101952.06;1092676;39;20585;-79
2023/02/05 01:12:03;;;;;;;;;;;;;;;3.50;74.97;101959.28;1088135;54;19947;-78
2023/02/05 01:13:04;;;;;;;;;;;;;;;3.54;75.09;101953.00;1088185;54;19970;-78
2023/02/05 01:14:08;;;;;;;;;;;;;;;3.53;74.92;101940.69;1088059;54;19927;-77
2023/02/05 01:15:12;;;;;;;;;;;;;;;3.58;75.04;101941.41;1088314;54;19935;-78
2023/02/05 01:16:16;;;;;;;;;;;;;;;3.63;74.92;101946.53;1089187;46;19934;-79
2023/02/05 01:17:17;;;;;;;;;;;;;;;3.67;74.95;101942.00;1088924;46;19927;-80
2023/02/05 01:18:20;;;;;;;;;;;;;;;3.68;74.61;101944.56;1088289;54;19942;-79
2023/02/05 01:19:22;;;;;;;;;;;;;;;3.68;74.56;101954.31;1088140;54;19927;-79
2023/02/05 01:20:25;;;;;;;;;;;;;;;3.69;74.78;101956.00;1088217;54;19990;-78
2023/02/05 01:21:26;;;;;;;;;;;;;;;3.66;74.65;101953.50;1088283;54;20548;-79
2023/02/05 01:22:30;;;;;;;;;;;;;;;3.66;74.28;101962.28;1088320;54;19942;-79
2023/02/05 01:23:31;;;;;;;;;;;;;;;3.67;74.69;101957.88;1088114;54;19927;-79
2023/02/05 01:24:35;;;;;;;;;;;;;;;3.69;74.70;101956.88;1088246;54;19942;-79
2023/02/05 01:25:36;;;;;;;;;;;;;;;3.72;74.73;101958.56;1088262;54;19943;-78
2023/02/05 01:26:40;;;;;;;;;;;;;;;3.78;74.51;101960.97;1089660;46;19946;-79
2023/02/05 01:27:41;;;;;;;;;;;;;;;3.78;74.12;101960.97;1088184;54;19943;-78
2023/02/05 01:28:45;;;;;;;;;;;;;;;3.72;74.13;101956.78;1088236;54;19934;-79
2023/02/05 01:29:46;;;;;;;;;;;;;;;3.73;74.12;101957.66;1088289;54;19927;-78
2023/02/05 01:30:52;;;;;;;;;;;;;;;3.73;74.26;101957.66;1088249;54;19986;-78
2023/02/05 01:31:53;;;;;;;;;;;;;;;3.69;74.35;101946.31;1090090;46;19938;-79
2023/02/05 01:32:57;;;;;;;;;;;;;;;3.71;74.48;101948.88;1088192;54;19938;-79
2023/02/05 01:33:58;;;;;;;;;;;;;;;3.67;74.25;101952.56;1088085;54;19945;-80
2023/02/05 01:35:02;;;;;;;;;;;;;;;3.54;75.02;101952.16;1088203;54;19994;-79
2023/02/05 01:36:03;;;;;;;;;;;;;;;3.47;75.25;101950.59;1088169;54;19950;-78
2023/02/05 01:37:07;;;;;;;;;;;;;;;3.48;75.56;101947.03;1090202;39;20845;-81
2023/02/05 01:38:08;;;;;;;;;;;;;;;3.46;75.44;101947.09;1088261;54;19943;-78
2023/02/05 01:39:12;;;;;;;;;;;;;;;3.46;75.85;101946.22;1088242;54;19968;-79
2023/02/05 01:40:13;;;;;;;;;;;;;;;3.31;76.41;101943.19;1088372;54;20004;-80
2023/02/05 01:41:18;;;;;;;;;;;;;;;3.20;76.65;101937.41;1088290;54;19990;-79
2023/02/05 01:42:21;;;;;;;;;;;;;;;3.14;77.24;101943.75;1088312;54;20012;-78
2023/02/05 01:43:24;;;;;;;;;;;;;;;3.10;77.43;101944.78;1089607;46;20029;-80
2023/02/05 01:44:25;;;;;;;;;;;;;;;3.01;77.59;101939.78;1087889;54;19949;-79
2023/02/05 01:45:51;;;;;;;;;;;;;;;2.97;77.93;101946.97;1087790;54;19942;-78
2023/02/05 01:46:57;;;;;;;;;;;;;;;2.94;78.18;101934.69;1090234;39;20609;-78
2023/02/05 01:47:59;;;;;;;;;;;;;;;2.95;78.28;101936.41;1089545;46;19942;-78
2023/02/05 01:49:04;;;;;;;;;;;;;;;3.02;77.86;101929.16;1088048;54;19938;-79
2023/02/05 01:50:05;;;;;;;;;;;;;;;3.16;77.50;101926.06;1088225;54;20563;-80
2023/02/05 01:51:10;;;;;;;;;;;;;;;3.28;77.15;101925.66;1088203;54;20603;-78
2023/02/05 01:52:13;;;;;;;;;;;;;;;3.33;76.59;101927.28;1088263;54;19942;-78
2023/02/05 01:53:19;;;;;;;;;;;;;;;3.41;76.54;101925.22;1088089;54;20790;-79
2023/02/05 01:54:24;;;;;;;;;;;;;;;3.41;76.30;101922.59;1088934;46;19949;-78
2023/02/05 01:55:26;;;;;;;;;;;;;;;3.40;76.28;101921.72;1088142;54;19943;-78
2023/02/05 01:56:31;;;;;;;;;;;;;;;3.42;76.09;101919.91;1088115;54;20764;-78
2023/02/05 01:57:33;;;;;;;;;;;;;;;3.45;76.11;101926.88;1088181;54;20673;-78
2023/02/05 01:58:39;;;;;;;;;;;;;;;3.49;76.05;101922.34;1088193;54;19949;-78
2023/02/05 01:59:40;;;;;;;;;;;;;;;3.46;75.65;101928.59;1088102;54;19950;-78
2023/02/05 02:00:44;;;;;;;;;;;;;;;3.30;75.98;101924.75;1088135;54;19994;-78
2023/02/05 02:01:46;;;;;;;;;;;;;;;3.17;76.55;101922.50;1089030;46;19950;-78
2023/02/05 02:02:52;;;;;;;;;;;;;;;3.09;76.95;101919.25;1088223;54;19930;-80
2023/02/05 02:03:55;;;;;;;;;;;;;;;3.06;77.26;101922.88;1088177;54;19943;-79
2023/02/05 02:05:02;;;;;;;;;;;;;;;3.11;77.13;101914.78;1088275;54;19989;-78
2023/02/05 02:06:03;;;;;;;;;;;;;;;3.22;76.91;101911.78;1088169;54;19943;-79
2023/02/05 02:07:07;;;;;;;;;;;;;;;3.26;76.76;101910.75;1090255;46;19945;-79
2023/02/05 02:08:09;;;;;;;;;;;;;;;3.26;76.41;101906.34;1089801;46;19923;-78
2023/02/05 02:09:13;;;;;;;;;;;;;;;3.30;76.48;101906.25;1088197;54;20813;-79
2023/02/05 02:10:16;;;;;;;;;;;;;;;3.21;76.42;101905.63;1088197;54;19943;-78
2023/02/05 02:11:21;;;;;;;;;;;;;;;3.10;76.71;101906.00;1088230;54;19943;-78
2023/02/05 02:12:25;;;;;;;;;;;;;;;3.01;77.07;101897.50;1088126;54;19946;-79
2023/02/05 02:13:30;;;;;;;;;;;;;;;2.94;77.76;101897.69;1089064;46;19949;-80
2023/02/05 02:14:35;;;;;;;;;;;;;;;2.91;78.11;101899.56;1088402;46;19930;-80
2023/02/05 02:15:37;;;;;;;;;;;;;;;2.86;78.08;101896.22;1088190;54;19949;-78
2023/02/05 02:16:42;;;;;;;;;;;;;;;2.86;78.19;101902.38;1088114;54;19939;-78
2023/02/05 02:17:44;;;;;;;;;;;;;;;2.83;78.17;101905.13;1090926;39;20602;-78
2023/02/05 02:18:51;;;;;;;;;;;;;;;2.96;78.08;101903.78;1088505;46;20546;-78
2023/02/05 02:19:55;;;;;;;;;;;;;;;3.04;77.73;101906.19;1088219;54;19942;-78
2023/02/05 02:21:28;;;;;;;;;;;;;;;3.07;77.52;101899.94;1088198;54;20018;-78
2023/02/05 02:22:38;;;;;;;;;;;;;;;3.20;77.18;101895.97;1088152;54;19942;-78
2023/02/05 02:23:50;;;;;;;;;;;;;;;3.28;76.71;101899.22;1088040;54;19939;-81
2023/02/05 02:24:59;;;;;;;;;;;;;;;3.32;76.46;101888.53;1088220;54;19949;-79
2023/02/05 02:26:12;;;;;;;;;;;;;;;3.35;76.44;101885.78;1088186;54;19942;-78
2023/02/05 02:27:28;;;;;;;;;;;;;;;3.38;76.13;101883.03;1088215;54;19943;-78
2023/02/05 02:28:37;;;;;;;;;;;;;;;3.42;76.21;101884.66;1088225;54;19962;-79
2023/02/05 02:29:41;;;;;;;;;;;;;;;3.45;75.99;101887.19;1088037;54;19942;-78
2023/02/05 02:30:46;;;;;;;;;;;;;;;3.44;75.81;101877.53;1090706;39;20551;-79
2023/02/05 02:31:50;;;;;;;;;;;;;;;3.50;75.86;101872.03;1088248;54;19943;-79
2023/02/05 02:32:57;;;;;;;;;;;;;;;3.52;75.76;101875.47;1088179;54;19986;-80
2023/02/05 02:34:00;;;;;;;;;;;;;;;3.56;75.73;101869.19;1088195;54;19949;-78
2023/02/05 02:35:08;;;;;;;;;;;;;;;3.56;75.58;101870.94;1088136;54;19998;-78
2023/02/05 02:36:13;;;;;;;;;;;;;;;3.57;75.43;101873.56;1088097;54;19942;-79
2023/02/05 02:37:21;;;;;;;;;;;;;;;3.49;75.37;101869.44;1088168;54;19946;-78
2023/02/05 02:38:26;;;;;;;;;;;;;;;3.50;75.51;101869.38;1088270;54;19939;-79
2023/02/05 02:39:34;;;;;;;;;;;;;;;3.48;75.59;101868.59;1088287;47;19942;-79
2023/02/05 02:40:37;;;;;;;;;;;;;;;3.49;75.68;101870.31;1088097;54;19943;-79
2023/02/05 02:41:44;;;;;;;;;;;;;;;3.48;75.73;101865.06;1088484;46;19945;-78
2023/02/05 02:42:48;;;;;;;;;;;;;;;3.51;75.65;101868.47;1088170;54;19942;-78
2023/02/05 02:43:56;;;;;;;;;;;;;;;3.48;75.54;101863.31;1088004;54;19942;-78
2023/02/05 02:44:59;;;;;;;;;;;;;;;3.43;75.70;101859.94;1088136;54;19943;-78
2023/02/05 02:46:06;;;;;;;;;;;;;;;3.41;75.81;101854.72;1088448;46;19934;-78
2023/02/05 02:47:11;;;;;;;;;;;;;;;3.40;75.94;101852.97;1088139;54;19951;-79
2023/02/05 02:48:16;;;;;;;;;;;;;;;3.45;76.03;101858.13;1088823;46;19953;-80
2023/02/05 02:49:21;;;;;;;;;;;;;;;3.48;75.77;101852.72;1088037;54;19942;-78
2023/02/05 02:50:31;;;;;;;;;;;;;;;3.50;75.63;101856.16;1088129;54;19958;-78
2023/02/05 02:51:34;;;;;;;;;;;;;;;3.52;75.58;101854.31;1087963;54;19957;-78
2023/02/05 02:52:40;;;;;;;;;;;;;;;3.56;75.29;101857.72;1088077;54;19943;-81
2023/02/05 02:53:43;;;;;;;;;;;;;;;3.59;75.43;101866.41;1088007;54;19952;-80
2023/02/05 02:54:49;;;;;;;;;;;;;;;3.56;74.87;101861.25;1088231;54;19927;-78
2023/02/05 02:55:51;;;;;;;;;;;;;;;3.57;75.12;101865.63;1088082;54;19942;-78
2023/02/05 02:56:55;;;;;;;;;;;;;;;3.56;75.26;101863.88;1088153;54;19943;-78
2023/02/05 02:57:57;;;;;;;;;;;;;;;3.60;75.01;101862.00;1088119;54;19946;-78
2023/02/05 02:59:05;;;;;;;;;;;;;;;3.59;74.86;101857.63;1088152;54;19942;-81
2023/02/05 03:00:11;;;;;;;;;;;;;;;3.53;75.06;101866.63;1087601;54;19934;-77
2023/02/05 03:01:16;;;;;;;;;;;;;;;3.52;74.87;101864.91;1088197;54;19999;-78
2023/02/05 03:02:18;;;;;;;;;;;;;;;3.47;75.02;101864.22;1088089;54;20689;-80
2023/02/05 03:03:23;;;;;;;;;;;;;;;3.49;75.52;101865.03;1088050;54;19954;-79
2023/02/05 03:04:26;;;;;;;;;;;;;;;3.46;75.40;101875.72;1088158;54;19965;-78
2023/02/05 03:05:31;;;;;;;;;;;;;;;3.48;75.30;101868.59;1088231;54;19942;-78
2023/02/05 03:06:32;;;;;;;;;;;;;;;3.43;75.63;101870.50;1088174;54;19946;-79
2023/02/05 03:07:38;;;;;;;;;;;;;;;3.37;75.58;101871.59;1088164;54;19951;-78
2023/02/05 03:08:44;;;;;;;;;;;;;;;3.35;75.99;101867.28;1088173;54;19926;-79
2023/02/05 03:09:51;;;;;;;;;;;;;;;3.32;76.16;101868.25;1088137;54;19927;-78
2023/02/05 03:10:54;;;;;;;;;;;;;;;3.34;76.04;101868.19;1088224;54;19946;-81
2023/02/05 03:12:00;;;;;;;;;;;;;;;3.34;76.18;101865.56;1089168;39;20508;-80
2023/02/05 03:13:01;;;;;;;;;;;;;;;3.35;75.90;101867.28;1088161;54;19958;-78
2023/02/05 03:14:08;;;;;;;;;;;;;;;3.35;76.21;101862.88;1087988;54;19926;-79
2023/02/05 03:15:10;;;;;;;;;;;;;;;3.38;75.96;101867.19;1088196;54;19934;-78
2023/02/05 03:16:14;;;;;;;;;;;;;;;3.36;76.21;101869.84;1088239;54;19926;-79
2023/02/05 03:17:18;;;;;;;;;;;;;;;3.38;76.30;101867.19;1088315;54;19950;-79
2023/02/05 03:18:22;;;;;;;;;;;;;;;3.35;76.28;101867.28;1090225;39;20781;-79
2023/02/05 03:19:23;;;;;;;;;;;;;;;3.32;76.48;101860.31;1088146;54;19942;-79
2023/02/05 03:20:28;;;;;;;;;;;;;;;3.31;76.10;101861.25;1088163;54;19942;-79
2023/02/05 03:21:32;;;;;;;;;;;;;;;3.30;76.43;101858.66;1089168;46;19934;-78
2023/02/05 03:22:37;;;;;;;;;;;;;;;3.28;76.41;101854.28;1088220;54;19938;-79
2023/02/05 03:23:38;;;;;;;;;;;;;;;3.33;76.24;101847.97;1088136;54;19951;-80
2023/02/05 03:24:42;;;;;;;;;;;;;;;3.32;76.00;101848.88;1088178;47;19942;-79
2023/02/05 03:25:43;;;;;;;;;;;;;;;3.32;75.81;101847.09;1088142;54;19966;-79
2023/02/05 03:26:47;;;;;;;;;;;;;;;3.34;75.94;101847.03;1088217;54;19942;-78
2023/02/05 03:27:50;;;;;;;;;;;;;;;3.32;76.29;101840.94;1088152;54;20266;-78
2023/02/05 03:28:56;;;;;;;;;;;;;;;3.35;76.15;101841.72;1088174;54;19923;-79
2023/02/05 03:29:59;;;;;;;;;;;;;;;3.37;76.15;101831.09;1088183;54;19942;-79
2023/02/05 03:31:07;;;;;;;;;;;;;;;3.39;76.16;101827.47;1088236;54;19970;-79
2023/02/05 03:32:15;;;;;;;;;;;;;;;3.40;76.19;101825.69;1088156;54;19946;-79
2023/02/05 03:33:26;;;;;;;;;;;;;;;3.43;75.93;101825.56;1088166;54;19930;-78
2023/02/05 03:34:33;;;;;;;;;;;;;;;3.44;75.82;101822.00;1089219;46;19951;-79
2023/02/05 03:35:41;;;;;;;;;;;;;;;3.43;75.77;101828.22;1088046;54;19985;-79
2023/02/05 03:36:48;;;;;;;;;;;;;;;3.43;75.76;101833.50;1093636;39;20444;-80
2023/02/05 03:37:57;;;;;;;;;;;;;;;3.42;75.77;101831.75;1087851;54;19967;-79
2023/02/05 03:39:03;;;;;;;;;;;;;;;3.45;75.87;101829.03;1087977;54;19946;-79
2023/02/05 03:40:11;;;;;;;;;;;;;;;3.49;75.75;101840.34;1087962;54;19927;-80
2023/02/05 03:41:16;;;;;;;;;;;;;;;3.49;75.51;101828.00;1087951;54;19939;-79
2023/02/05 03:42:25;;;;;;;;;;;;;;;3.50;75.61;101842.94;1087940;54;19946;-78
2023/02/05 03:43:31;;;;;;;;;;;;;;;3.49;75.63;101841.22;1087891;54;19942;-79
2023/02/05 03:44:41;;;;;;;;;;;;;;;3.43;75.65;101837.03;1087759;54;20039;-79
2023/02/05 03:45:46;;;;;;;;;;;;;;;3.47;75.83;101832.47;1087831;54;19927;-78
2023/02/05 03:47:00;;;;;;;;;;;;;;;3.47;75.64;101831.59;1087836;54;20031;-79
2023/02/05 03:48:11;;;;;;;;;;;;;;;3.46;75.81;101830.75;1087863;54;19966;-79
2023/02/05 03:49:19;;;;;;;;;;;;;;;3.45;75.77;101825.53;1088022;54;19943;-78
2023/02/05 03:50:23;;;;;;;;;;;;;;;3.44;75.82;101819.38;1087998;54;19946;-80
2023/02/05 03:51:31;;;;;;;;;;;;;;;3.46;75.75;101821.94;1087884;54;19946;-78
2023/02/05 03:52:34;;;;;;;;;;;;;;;3.45;75.84;101820.25;1087951;54;20487;-78
2023/02/05 03:53:40;;;;;;;;;;;;;;;3.43;75.83;101818.50;1087764;54;19950;-80
2023/02/05 03:54:46;;;;;;;;;;;;;;;3.35;75.85;101817.94;1087793;54;19965;-79
2023/02/05 03:55:52;;;;;;;;;;;;;;;3.34;76.28;101817.97;1088014;54;20528;-80
2023/02/05 03:56:56;;;;;;;;;;;;;;;3.35;76.45;101817.03;1088062;54;19950;-79
2023/02/05 03:58:02;;;;;;;;;;;;;;;3.31;76.63;101818.09;1087998;54;19942;-79
2023/02/05 03:59:03;;;;;;;;;;;;;;;3.28;76.44;101814.63;1088006;54;19958;-79
2023/02/05 04:00:08;;;;;;;;;;;;;;;3.34;76.42;101816.19;1088076;54;19946;-79
2023/02/05 04:01:12;;;;;;;;;;;;;;;3.38;76.18;101806.38;1087998;54;19943;-79
2023/02/05 04:02:16;;;;;;;;;;;;;;;3.39;75.92;101805.47;1088064;54;19942;-77
2023/02/05 04:03:17;;;;;;;;;;;;;;;3.42;76.04;101808.84;1087984;54;19942;-79
2023/02/05 04:04:21;;;;;;;;;;;;;;;3.45;75.87;101810.50;1088000;54;19950;-83
2023/02/05 04:05:23;;;;;;;;;;;;;;;3.45;75.66;101812.31;1088044;54;19953;-79
2023/02/05 04:06:27;;;;;;;;;;;;;;;3.40;75.82;101810.69;1094568;39;20691;-79
2023/02/05 04:07:28;;;;;;;;;;;;;;;3.40;75.72;101808.03;1088020;54;19943;-79
2023/02/05 04:08:32;;;;;;;;;;;;;;;3.39;75.89;101813.38;1088152;54;19947;-79
2023/02/05 04:09:33;;;;;;;;;;;;;;;3.37;75.91;101813.41;1088308;54;19943;-79
2023/02/05 04:10:36;;;;;;;;;;;;;;;3.36;75.89;101816.97;1088418;54;19966;-80
2023/02/05 04:11:37;;;;;;;;;;;;;;;3.34;76.00;101813.56;1088437;54;19934;-79
2023/02/05 04:12:41;;;;;;;;;;;;;;;3.32;75.99;101820.66;1088298;54;19942;-79
2023/02/05 04:13:42;;;;;;;;;;;;;;;3.29;75.93;101812.84;1088288;54;19943;-79
2023/02/05 04:14:46;;;;;;;;;;;;;;;3.23;76.37;101815.72;1089357;39;20617;-79
2023/02/05 04:15:47;;;;;;;;;;;;;;;3.24;76.41;101815.66;1088500;54;19949;-78
2023/02/05 04:16:55;;;;;;;;;;;;;;;3.22;76.40;101811.34;1088421;54;19961;-78
2023/02/05 04:18:28;;;;;;;;;;;;;;;3.18;76.72;101810.59;1088473;54;19998;-78
2023/02/05 04:19:29;;;;;;;;;;;;;;;3.16;76.68;101815.06;1088643;54;19923;-78
2023/02/05 04:20:33;;;;;;;;;;;;;;;3.17;76.90;101816.78;1089879;46;19938;-78
2023/02/05 04:21:34;;;;;;;;;;;;;;;3.19;76.60;101820.25;1088554;54;20237;-77
2023/02/05 04:22:38;;;;;;;;;;;;;;;3.19;76.77;101825.53;1090392;46;19930;-79
2023/02/05 04:23:39;;;;;;;;;;;;;;;3.20;76.68;101832.53;1088444;54;19942;-78
2023/02/05 04:24:42;;;;;;;;;;;;;;;3.22;76.68;101835.13;1088739;46;19930;-78
2023/02/05 04:25:43;;;;;;;;;;;;;;;3.23;76.75;101827.13;1088276;54;19943;-78
2023/02/05 04:26:47;;;;;;;;;;;;;;;3.22;76.89;101835.13;1088341;54;19943;-78
2023/02/05 04:27:48;;;;;;;;;;;;;;;3.18;76.76;101822.91;1088261;54;19946;-78
2023/02/05 04:28:52;;;;;;;;;;;;;;;3.18;76.60;101825.56;1088250;54;20618;-78
2023/02/05 04:29:53;;;;;;;;;;;;;;;3.06;77.00;101824.22;1093879;39;20788;-79
2023/02/05 04:30:57;;;;;;;;;;;;;;;3.02;77.55;101809.41;1088252;54;19934;-79
2023/02/05 04:32:00;;;;;;;;;;;;;;;2.99;77.74;101817.41;1088309;54;19982;-79
2023/02/05 04:33:04;;;;;;;;;;;;;;;2.94;78.17;101820.22;1088290;54;20674;-79
2023/02/05 04:34:05;;;;;;;;;;;;;;;3.00;77.98;101817.34;1088232;54;19953;-79
2023/02/05 04:35:09;;;;;;;;;;;;;;;3.06;77.91;101824.22;1088271;54;19954;-78
2023/02/05 04:36:10;;;;;;;;;;;;;;;3.07;77.64;101821.50;1088262;54;19947;-79
2023/02/05 04:37:14;;;;;;;;;;;;;;;3.05;77.54;101819.84;1088202;54;19942;-78
2023/02/05 04:38:15;;;;;;;;;;;;;;;3.02;77.53;101823.47;1088310;54;19942;-78
2023/02/05 04:39:19;;;;;;;;;;;;;;;2.96;77.71;101832.47;1088268;54;19946;-79
2023/02/05 04:40:20;;;;;;;;;;;;;;;3.00;77.70;101830.56;1088277;54;19935;-79
2023/02/05 04:41:24;;;;;;;;;;;;;;;2.92;77.75;101824.69;1088193;54;20006;-78
2023/02/05 04:42:25;;;;;;;;;;;;;;;2.86;77.96;101833.69;1088296;54;19942;-79
2023/02/05 04:43:29;;;;;;;;;;;;;;;2.83;78.23;101836.44;1088202;54;19943;-78
2023/02/05 04:44:30;;;;;;;;;;;;;;;2.83;78.02;101836.44;1088166;54;19939;-79
2023/02/05 04:45:33;;;;;;;;;;;;;;;2.85;77.93;101826.66;1088234;54;19966;-78
2023/02/05 04:46:34;;;;;;;;;;;;;;;2.89;77.99;101817.72;1088181;54;19949;-79
2023/02/05 04:47:41;;;;;;;;;;;;;;;2.91;77.95;101815.91;1088029;54;19986;-78
2023/02/05 04:48:42;;;;;;;;;;;;;;;2.88;77.78;101821.28;1086079;54;19951;-79
2023/02/05 04:49:46;;;;;;;;;;;;;;;2.86;77.79;101819.63;1086012;54;19946;-80
2023/02/05 04:50:47;;;;;;;;;;;;;;;2.92;78.01;101827.31;1086011;54;20652;-80
2023/02/05 04:51:50;;;;;;;;;;;;;;;2.92;77.58;101822.94;1085967;54;19950;-81
2023/02/05 04:52:53;;;;;;;;;;;;;;;2.94;77.75;101829.00;1086059;54;19958;-80
2023/02/05 04:53:56;;;;;;;;;;;;;;;3.00;77.73;101829.72;1086461;39;20398;-79
2023/02/05 04:54:57;;;;;;;;;;;;;;;3.00;77.38;101827.06;1086172;54;19947;-79
2023/02/05 04:56:06;;;;;;;;;;;;;;;2.98;77.53;101837.69;1086085;54;19950;-80
2023/02/05 04:57:07;;;;;;;;;;;;;;;2.96;77.32;101835.09;1086298;54;19946;-80
2023/02/05 04:58:10;;;;;;;;;;;;;;;2.96;77.51;101845.66;1086495;54;19950;-80
2023/02/05 04:59:11;;;;;;;;;;;;;;;2.96;77.49;101853.59;1087999;54;19947;-80
2023/02/05 05:00:16;;;;;;;;;;;;;;;2.94;77.32;101847.50;1088303;54;19947;-83
2023/02/05 05:01:24;;;;;;;;;;;;;;;2.97;77.48;101857.13;1088607;46;19946;-79
2023/02/05 05:02:28;;;;;;;;;;;;;;;2.99;77.63;101851.78;1088001;54;20031;-83
2023/02/05 05:03:33;;;;;;;;;;;;;;;2.96;77.30;101850.94;1088489;46;19954;-80
2023/02/05 05:04:37;;;;;;;;;;;;;;;2.97;77.68;101857.97;1087319;54;19949;-81
2023/02/05 05:05:38;;;;;;;;;;;;;;;3.02;77.59;101860.44;1087887;54;19970;-80
2023/02/05 05:06:42;;;;;;;;;;;;;;;3.04;77.39;101863.03;1087818;54;19974;-82
2023/02/05 05:07:45;;;;;;;;;;;;;;;3.06;77.00;101855.94;1087444;54;19951;-80
2023/02/05 05:08:49;;;;;;;;;;;;;;;3.07;77.04;101857.66;1087725;54;19927;-78
2023/02/05 05:09:50;;;;;;;;;;;;;;;3.04;76.72;101856.00;1088222;54;19945;-77
2023/02/05 05:10:54;;;;;;;;;;;;;;;3.05;76.88;101848.91;1088203;54;19954;-77
2023/02/05 05:11:55;;;;;;;;;;;;;;;2.96;76.63;101848.31;1089715;39;20565;-79
2023/02/05 05:12:59;;;;;;;;;;;;;;;3.01;77.07;101849.94;1088197;54;19943;-77
2023/02/05 05:14:00;;;;;;;;;;;;;;;3.03;77.06;101841.03;1088174;54;19956;-77
2023/02/05 05:15:04;;;;;;;;;;;;;;;3.06;76.83;101853.28;1088228;54;19943;-77
2023/02/05 05:16:06;;;;;;;;;;;;;;;3.07;76.82;101847.09;1088240;54;19933;-78
2023/02/05 05:17:11;;;;;;;;;;;;;;;3.05;76.49;101838.34;1088223;54;19927;-77
2023/02/05 05:18:12;;;;;;;;;;;;;;;3.02;76.57;101844.59;1088246;54;20676;-77
2023/02/05 05:19:18;;;;;;;;;;;;;;;3.05;76.81;101833.94;1088180;54;19942;-77
2023/02/05 05:20:19;;;;;;;;;;;;;;;3.04;76.53;101833.97;1088251;54;19942;-77
2023/02/05 05:21:23;;;;;;;;;;;;;;;3.00;76.59;101835.84;1088189;54;19942;-77
2023/02/05 05:22:24;;;;;;;;;;;;;;;2.88;77.00;101834.50;1088252;54;19943;-77
2023/02/05 05:23:28;;;;;;;;;;;;;;;2.83;77.40;101833.81;1088197;54;19942;-78
2023/02/05 05:24:29;;;;;;;;;;;;;;;2.86;77.46;101830.19;1088262;54;19931;-78
2023/02/05 05:25:33;;;;;;;;;;;;;;;2.89;77.25;101830.94;1088231;54;19942;-77
2023/02/05 05:26:34;;;;;;;;;;;;;;;2.91;77.11;101831.75;1088312;54;19950;-77
2023/02/05 05:27:38;;;;;;;;;;;;;;;2.90;76.96;101830.03;1088238;54;19938;-78
2023/02/05 05:28:39;;;;;;;;;;;;;;;2.92;77.21;101832.63;1088302;54;19966;-77
2023/02/05 05:29:43;;;;;;;;;;;;;;;2.97;76.99;101830.69;1088203;54;19938;-77
2023/02/05 05:30:45;;;;;;;;;;;;;;;2.99;77.17;101841.19;1088330;54;19926;-78
2023/02/05 05:31:49;;;;;;;;;;;;;;;3.01;77.00;101836.75;1088156;54;20621;-78
2023/02/05 05:32:50;;;;;;;;;;;;;;;3.00;77.05;101846.44;1088237;54;19943;-78
2023/02/05 05:33:53;;;;;;;;;;;;;;;2.99;77.27;101835.91;1088196;54;19943;-77