Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:18;;;;;;;4.03;2.70;;;;;;;17.90;44.24;95245.22;5007178;28;20203;-82
2023/07/21 00:02:46;;;;;;;4.55;2.60;;;;;;;17.87;44.85;95242.19;5000644;28;20683;-82
2023/07/21 00:05:13;;;;;;;3.85;2.60;;;;;;;17.82;44.82;95240.13;4988001;28;20271;-82
2023/07/21 00:07:39;;;;;;;4.35;3.00;;;;;;;17.87;44.65;95236.94;4991203;28;20270;-82
2023/07/21 00:10:07;;;;;;;4.57;3.25;;;;;;;17.85;45.07;95238.94;4983965;28;20645;-81
2023/07/21 00:12:34;;;;;;;4.45;3.00;;;;;;;17.83;45.01;95237.31;4979871;28;20206;-82
2023/07/21 00:14:59;;;;;;;4.03;3.33;;;;;;;17.72;45.15;95237.91;5009097;28;20191;-82
2023/07/21 00:17:25;;;;;;;6.15;2.80;;;;;;;17.72;45.16;95235.28;4988040;28;20675;-82
2023/07/21 00:19:51;;;;;;;3.65;2.80;;;;;;;17.62;45.16;95226.13;4992386;28;20586;-83
2023/07/21 00:22:16;;;;;;;3.90;2.70;;;;;;;17.59;45.48;95227.34;4995522;28;20670;-83
2023/07/21 00:24:42;;;;;;;4.07;2.70;;;;;;;17.74;44.78;95235.88;4979390;28;20222;-82
2023/07/21 00:27:07;;;;;;;4.47;2.70;;;;;;;17.85;44.48;95225.81;4978474;28;20221;-82
2023/07/21 00:29:32;;;;;;;6.03;2.90;;;;;;;17.61;45.00;95225.34;4978333;28;20270;-81
2023/07/21 00:31:58;;;;;;;5.80;3.08;;;;;;;17.56;45.09;95220.66;4989933;28;20242;-82
2023/07/21 00:34:25;;;;;;;3.78;2.80;;;;;;;17.42;45.61;95226.91;5010981;28;20207;-81
2023/07/21 00:36:53;;;;;;;4.90;2.83;;;;;;;17.42;45.94;95231.34;4979791;28;20275;-82
2023/07/21 00:39:19;;;;;;;4.13;2.95;;;;;;;17.46;45.73;95222.06;4987280;28;20756;-82
2023/07/21 00:41:44;;;;;;;3.33;2.40;;;;;;;17.53;45.28;95217.63;5011427;28;20212;-82
2023/07/21 00:44:10;;;;;;;3.70;2.58;;;;;;;17.53;45.25;95218.44;4978163;28;20239;-83
2023/07/21 00:46:36;;;;;;;3.25;1.63;;;;;;;17.51;45.54;95222.28;4985244;28;20196;-82
2023/07/21 00:49:02;;;;;;;3.20;2.00;;;;;;;17.56;45.41;95210.16;5009493;28;20188;-82
2023/07/21 00:51:27;;;;;;;3.30;2.13;;;;;;;17.60;45.56;95213.22;4978698;28;20208;-82
2023/07/21 00:53:53;;;;;;;7.40;2.45;;;;;;;17.51;45.63;95215.22;5012221;28;20201;-83
2023/07/21 00:56:18;;;;;;;3.78;2.22;;;;;;;17.66;45.12;95212.41;4991754;28;20187;-81
2023/07/21 00:58:43;;;;;;;3.65;2.20;;;;;;;17.73;45.47;95217.69;4995303;28;20190;-82
2023/07/21 01:01:09;;;;;;;3.63;2.17;;;;;;;17.76;45.11;95206.81;5011973;28;20212;-82
2023/07/21 01:03:35;;;;;;;2.75;1.88;;;;;;;17.80;45.07;95202.75;5008014;28;20730;-81
2023/07/21 01:06:02;;;;;;;2.40;1.92;;;;;;;17.80;45.49;95203.56;4986838;28;20199;-83
2023/07/21 01:08:28;;;;;;;3.40;2.15;;;;;;;17.75;44.78;95205.97;4982345;28;20201;-82
2023/07/21 01:10:55;;;;;;;2.20;1.98;;;;;;;17.77;44.92;95198.72;4982584;28;20180;-82
2023/07/21 01:13:21;;;;;;;3.58;1.90;;;;;;;17.77;44.67;95193.47;4990099;28;20181;-82
2023/07/21 01:15:49;;;;;;;2.97;1.92;;;;;;;17.68;44.84;95196.47;5007221;28;20243;-80
2023/07/21 01:18:15;;;;;;;2.25;2.05;;;;;;;17.77;44.57;95193.47;4992724;28;20234;-81
2023/07/21 01:20:42;;;;;;;2.00;1.73;;;;;;;17.78;44.18;95192.47;4991289;28;20218;-81
2023/07/21 01:23:16;;;;;;;2.45;1.80;;;;;;;17.76;43.99;95183.19;4994034;28;20752;-81
2023/07/21 01:25:42;;;;;;;2.22;1.80;;;;;;;17.74;44.04;95187.81;4994462;28;20200;-81
2023/07/21 01:28:09;;;;;;;2.25;1.70;;;;;;;17.68;43.73;95181.53;4978182;28;20187;-82
2023/07/21 01:30:34;;;;;;;2.45;1.85;;;;;;;17.67;43.50;95185.16;4993918;28;20866;-83
2023/07/21 01:33:01;;;;;;;1.70;1.60;;;;;;;17.71;43.46;95194.28;4993167;28;20235;-82
2023/07/21 01:35:28;;;;;;;2.80;1.73;;;;;;;17.71;43.49;95186.38;4995107;28;20191;-82
2023/07/21 01:37:55;;;;;;;1.75;1.65;;;;;;;17.74;43.97;95188.59;4995090;28;20180;-81
2023/07/21 01:40:20;;;;;;;3.17;1.70;;;;;;;17.64;44.16;95187.34;4977866;28;20191;-82
2023/07/21 01:42:46;;;;;;;2.53;1.80;;;;;;;17.54;44.18;95182.50;5004069;28;20226;-81
2023/07/21 01:45:12;;;;;;;1.67;1.58;;;;;;;17.60;44.56;95184.34;4973972;28;20330;-81
2023/07/21 01:47:37;;;;;;;3.25;2.03;;;;;;;17.55;44.83;95184.09;4983618;28;20720;-81
2023/07/21 01:50:04;;;;;;;2.75;1.98;;;;;;;17.58;45.03;95181.09;4994888;28;20221;-80
2023/07/21 01:52:30;;;;;;;2.63;1.92;;;;;;;17.60;45.56;95179.09;4993875;28;20210;-81
2023/07/21 01:55:10;;;;;;;1.80;1.70;;;;;;;17.62;45.15;95168.38;5010462;28;20734;-81
2023/07/21 01:57:38;;;;;;;2.20;1.90;;;;;;;17.65;45.50;95178.47;5006551;28;20567;-80
2023/07/21 02:00:08;;;;;;;1.52;1.42;;;;;;;17.56;45.74;95183.09;4990686;28;20574;-81
2023/07/21 02:02:34;;;;;;;1.83;1.60;;;;;;;17.54;46.28;95177.25;4978466;28;20213;-82
2023/07/21 02:04:59;;;;;;;2.75;1.70;;;;;;;17.48;45.95;95181.47;5010359;28;20235;-82
2023/07/21 02:07:24;;;;;;;3.97;1.75;;;;;;;17.40;45.53;95175.59;4994957;28;20182;-81
2023/07/21 02:09:51;;;;;;;2.95;1.67;;;;;;;17.43;45.01;95169.97;4992466;28;20547;-81
2023/07/21 02:12:17;;;;;;;1.85;1.67;;;;;;;17.51;44.63;95169.78;4987955;28;20204;-80
2023/07/21 02:14:42;;;;;;;1.90;1.73;;;;;;;17.53;44.55;95175.63;4995772;28;20265;-82
2023/07/21 02:17:08;;;;;;;3.17;1.55;;;;;;;17.49;45.16;95171.78;5005264;28;20214;-82
2023/07/21 02:19:33;;;;;;;3.92;1.95;;;;;;;17.55;44.76;95169.16;4988921;28;20194;-82
2023/07/21 02:21:59;;;;;;;1.98;1.60;;;;;;;17.63;44.82;95172.63;5007555;28;20719;-83
2023/07/21 02:24:24;;;;;;;2.38;1.52;;;;;;;17.65;44.56;95171.41;4994903;28;20203;-81
2023/07/21 02:26:50;;;;;;;2.70;1.70;;;;;;;17.63;44.32;95177.88;4992743;28;20187;-82
2023/07/21 02:29:15;;;;;;;1.85;1.45;;;;;;;17.62;43.76;95168.38;5002376;28;20274;-81
2023/07/21 02:31:40;;;;;;;2.75;1.58;;;;;;;17.65;43.82;95162.72;4976636;28;20242;-82
2023/07/21 02:34:06;;;;;;;2.97;1.73;;;;;;;17.72;43.63;95164.38;5010438;28;20192;-83
2023/07/21 02:36:31;;;;;;;2.63;1.73;;;;;;;17.67;43.86;95160.69;4993603;28;20191;-82
2023/07/21 02:38:56;;;;;;;2.65;1.70;;;;;;;17.70;43.57;95155.91;4976166;28;20191;-83
2023/07/21 02:41:22;;;;;;;3.33;1.60;;;;;;;17.63;43.30;95155.03;4989682;28;20611;-82
2023/07/21 02:43:47;;;;;;;2.30;1.40;;;;;;;17.64;43.32;95154.03;4991542;28;20207;-81
2023/07/21 02:46:14;;;;;;;2.13;1.27;;;;;;;17.56;43.38;95156.84;5009190;28;20190;-79
2023/07/21 02:48:39;;;;;;;1.85;1.52;;;;;;;17.47;43.26;95152.78;5005929;28;20215;-82
2023/07/21 02:51:04;;;;;;;3.50;1.60;;;;;;;17.49;43.55;95142.91;4999202;28;20750;-82
2023/07/21 02:53:30;;;;;;;1.70;1.60;;;;;;;17.46;43.48;95143.31;5004913;28;20207;-82
2023/07/21 02:55:56;;;;;;;2.35;1.35;;;;;;;17.39;43.45;95147.72;4992117;28;20188;-81
2023/07/21 02:58:26;;;;;;;3.15;1.60;;;;;;;17.46;43.24;95148.56;5007970;28;20186;-80
2023/07/21 03:00:51;;;;;;;2.05;1.75;;;;;;;17.42;43.63;95148.16;4994721;28;20670;-80
2023/07/21 03:03:16;;;;;;;1.63;1.48;;;;;;;17.47;43.62;95147.53;4993603;28;20230;-81
2023/07/21 03:05:42;;;;;;;1.70;1.60;;;;;;;17.38;44.16;95146.13;5010527;28;20195;-81
2023/07/21 03:08:08;;;;;;;2.67;1.60;;;;;;;17.36;44.07;95148.13;4984441;28;20198;-81
2023/07/21 03:10:33;;;;;;;1.90;1.35;;;;;;;17.32;44.55;95152.19;5008543;28;20675;-82
2023/07/21 03:12:58;;;;;;;3.05;1.30;;;;;;;17.29;44.96;95137.63;4971136;28;20246;-82
2023/07/21 03:15:24;;;;;;;2.38;1.88;;;;;;;17.19;45.79;95140.63;4987121;28;20657;-82
2023/07/21 03:17:49;;;;;;;1.90;1.60;;;;;;;17.09;46.66;95132.34;5003970;28;20257;-82
2023/07/21 03:20:15;;;;;;;1.92;1.42;;;;;;;17.09;46.76;95137.56;5003329;28;20188;-81
2023/07/21 03:22:44;;;;;;;3.08;1.55;;;;;;;17.04;47.35;95133.91;5010163;28;20203;-81
2023/07/21 03:25:10;;;;;;;2.03;1.90;;;;;;;17.06;47.13;95137.19;4975000;28;20215;-81
2023/07/21 03:27:36;;;;;;;4.15;1.48;;;;;;;17.10;46.78;95143.63;4975450;28;20235;-81
2023/07/21 03:30:12;;;;;;;3.78;1.77;;;;;;;17.14;46.88;95145.69;5005308;28;20285;-82
2023/07/21 03:32:38;;;;;;;2.97;1.50;;;;;;;17.16;46.87;95142.84;4993639;28;20203;-82
2023/07/21 03:35:04;;;;;;;2.45;1.50;;;;;;;17.17;46.13;95147.91;5006027;28;20187;-82
2023/07/21 03:37:34;;;;;;;3.63;1.65;;;;;;;17.21;45.98;95141.22;4998323;28;20190;-81
2023/07/21 03:40:06;;;;;;;2.53;1.83;;;;;;;17.24;46.28;95147.91;5014763;28;20742;-82
2023/07/21 03:42:31;;;;;;;1.67;1.48;;;;;;;17.21;46.07;95143.84;5008650;28;20203;-83
2023/07/21 03:44:56;;;;;;;2.10;1.90;;;;;;;17.14;45.40;95134.34;4986780;28;20211;-82
2023/07/21 03:47:22;;;;;;;3.50;1.80;;;;;;;17.19;45.17;95129.31;4986529;28;20202;-82
2023/07/21 03:49:47;;;;;;;3.58;1.40;;;;;;;17.31;45.52;95129.53;4978550;28;20211;-81
2023/07/21 03:52:13;;;;;;;3.38;1.67;;;;;;;17.38;45.19;95128.56;4981207;28;20298;-83
2023/07/21 03:54:39;;;;;;;1.90;1.55;;;;;;;17.39;45.27;95132.78;5004537;28;20658;-82
2023/07/21 03:57:04;;;;;;;2.05;1.50;;;;;;;17.43;45.30;95141.09;4980561;28;20663;-82
2023/07/21 03:59:30;;;;;;;1.95;1.50;;;;;;;17.39;45.19;95143.28;5012876;28;20291;-83
2023/07/21 04:01:55;;;;;;;6.65;1.70;;;;;;;17.38;45.46;95141.69;5000264;28;20257;-82
2023/07/21 04:04:21;;;;;;;2.47;1.70;;;;;;;17.28;45.33;95142.06;4984933;28;20272;-82
2023/07/21 04:06:47;;;;;;;2.17;1.42;;;;;;;17.33;44.64;95136.22;5000406;28;20259;-81
2023/07/21 04:09:13;;;;;;;1.85;1.48;;;;;;;17.44;44.71;95142.69;4992978;28;20203;-82
2023/07/21 04:11:39;;;;;;;2.03;1.42;;;;;;;17.51;44.51;95146.16;4990376;28;20204;-80
2023/07/21 04:14:04;;;;;;;3.35;1.75;;;;;;;17.55;44.52;95142.09;5011816;28;20298;-82
2023/07/21 04:16:30;;;;;;;2.50;1.85;;;;;;;17.59;44.74;95143.34;4997383;28;20246;-83
2023/07/21 04:18:56;;;;;;;1.85;1.67;;;;;;;17.62;44.43;95140.31;4998206;28;20183;-82
2023/07/21 04:21:22;;;;;;;1.60;1.50;;;;;;;17.69;44.48;95141.13;5012487;28;20298;-83
2023/07/21 04:23:47;;;;;;;2.22;1.50;;;;;;;17.80;43.87;95140.53;4996012;28;20231;-81
2023/07/21 04:26:15;;;;;;;1.60;1.45;;;;;;;17.91;43.64;95135.69;4997590;28;20204;-80
2023/07/21 04:28:41;;;;;;;2.08;1.35;;;;;;;17.90;43.88;95134.06;5005224;28;20202;-79
2023/07/21 04:31:07;;;;;;;2.30;1.50;;;;;;;17.97;43.76;95132.25;5004182;28;20187;-80
2023/07/21 04:33:32;;;;;;;1.60;1.45;;;;;;;18.06;43.49;95134.47;5002713;28;20433;-83
2023/07/21 04:35:57;;;;;;;2.00;1.48;;;;;;;18.34;42.93;95133.41;4987710;28;20192;-81
2023/07/21 04:38:23;;;;;;;1.52;1.42;;;;;;;18.37;42.38;95133.00;5016096;28;20254;-82
2023/07/21 04:40:48;;;;;;;1.65;1.48;;;;;;;18.50;42.49;95140.88;5016385;28;20203;-83
2023/07/21 04:43:13;;;;;;;2.92;1.90;;;;;;;18.74;42.09;95149.13;5013898;28;20211;-78
2023/07/21 04:45:42;;;;;;;1.92;1.40;;;;;;;18.83;41.84;95146.06;5012656;28;20187;-80
2023/07/21 04:48:08;;;;;;;1.65;1.55;;;;;;;18.81;41.85;95142.81;4997772;28;20206;-80
2023/07/21 04:50:33;;;;;;;1.80;1.65;;;;;;;18.72;42.50;95145.88;5011723;28;20195;-82
2023/07/21 04:52:59;;;;;;;4.22;2.05;;;;;;;18.85;41.90;95141.38;4987932;28;20274;-82
2023/07/21 04:55:26;;;;;;;2.13;1.85;;;;;;;18.87;42.16;95141.97;4993350;28;20193;-79
2023/07/21 04:57:52;;;;;;;2.75;1.60;;;;;;;18.94;42.12;95148.03;4994268;28;20255;-80
2023/07/21 05:00:18;;;;;;;2.92;2.05;;;;;;;19.06;41.82;95152.63;5002550;28;20180;-81
2023/07/21 05:02:43;;;;;;;2.03;1.83;;;;;;;19.32;42.38;95149.84;4980715;28;20223;-80
2023/07/21 05:05:09;;;;;;;2.33;1.42;;;;;;;19.34;42.33;95150.44;5011672;28;20215;-80
2023/07/21 05:07:34;;;;;;;1.92;1.75;;;;;;;19.46;41.46;95148.78;4999601;28;20187;-80
2023/07/21 05:09:59;;;;;;;2.30;1.80;;;;;;;19.34;42.03;95150.44;5012693;28;20188;-81
2023/07/21 05:12:25;;;;;;;2.22;1.58;;;;;;;19.44;42.38;95142.91;4996864;28;20238;-79
2023/07/21 05:14:51;;;;;;;2.08;1.67;;;;;;;19.43;42.42;95140.47;5013037;28;20180;-82
2023/07/21 05:17:17;;;;;;;2.50;1.88;;;;;;;19.37;42.32;95143.97;4995029;28;20281;-82
2023/07/21 05:19:43;;;;;;;2.22;1.80;;;;;;;19.42;42.78;95142.31;4997656;28;20191;-81
2023/07/21 05:22:09;;;;;;;3.58;1.70;;;;;;;19.45;41.94;95139.25;4982903;28;20207;-81
2023/07/21 05:24:34;;;;;;;3.03;1.60;;;;;;;19.40;42.83;95146.19;4994770;28;20242;-82
2023/07/21 05:27:00;;;;;;;4.78;1.33;;;;;;;19.49;42.59;95143.06;5000418;28;20741;-81
2023/07/21 05:29:25;;;;;;;2.90;1.75;;;;;;;19.57;42.89;95146.50;5000918;28;20731;-81
2023/07/21 05:31:52;;;;;;;2.00;1.60;;;;;;;19.56;43.11;95144.88;4993099;28;20576;-81
2023/07/21 05:34:17;;;;;;;5.03;1.55;;;;;;;19.65;43.13;95138.34;5007032;28;20186;-81
2023/07/21 05:36:42;;;;;;;1.98;1.58;;;;;;;19.67;43.17;95131.03;4984811;28;20188;-80
2023/07/21 05:39:08;;;;;;;2.00;1.80;;;;;;;19.63;42.29;95135.13;4979293;28;20195;-81
2023/07/21 05:41:33;;;;;;;2.08;1.63;;;;;;;19.83;43.08;95140.25;5000117;28;20203;-81
2023/07/21 05:43:58;;;;;;;2.15;1.70;;;;;;;19.86;43.71;95131.91;5015165;28;20227;-80
2023/07/21 05:46:24;;;;;;;1.65;1.55;;;;;;;19.92;42.57;95137.13;5000928;28;20195;-80
2023/07/21 05:48:50;;;;;;;2.70;1.27;;;;;;;19.99;43.48;95129.16;4987368;28;20188;-81
2023/07/21 05:51:17;;;;;;;2.20;1.92;;;;;;;20.26;42.95;95133.19;4978683;28;20241;-81
2023/07/21 05:53:42;;;;;;;2.17;1.50;;;;;;;20.50;42.72;95130.75;5005825;28;20189;-81
2023/07/21 05:56:07;;;;;;;2.28;1.63;;;;;;;20.76;41.64;95134.91;5003827;28;20183;-81
2023/07/21 05:58:35;;;;;;;2.80;1.50;;;;;;;20.81;40.74;95130.59;4988482;28;20202;-81
2023/07/21 06:01:00;;;;;;;3.08;1.55;;;;;;;21.68;38.95;95136.34;4985717;28;20192;-82
2023/07/21 06:03:26;;;;;;;3.20;1.70;;;;;;;22.03;37.86;95136.41;4984939;28;20223;-81
2023/07/21 06:05:52;;;;;;;2.75;1.38;;;;;;;22.03;38.14;95136.41;5014856;28;20179;-81
2023/07/21 06:08:17;;;;;;;2.08;1.40;;;;;;;22.48;37.13;95143.00;4991088;28;20199;-82
2023/07/21 06:10:42;;;;;;;3.13;1.45;;;;;;;22.41;36.49;95142.31;4988524;28;20207;-81
2023/07/21 06:13:08;;;;;;;2.50;1.60;;;;;;;22.47;37.01;95146.69;4999704;28;20226;-81
2023/07/21 06:15:36;;;;;;;2.55;1.60;;;;;;;22.44;37.23;95147.97;5003429;28;20222;-80
2023/07/21 06:18:03;;;;;;;1.50;1.40;;;;;;;22.54;36.24;95155.31;5018729;28;20209;-81
2023/07/21 06:20:28;;;;;;;1.60;1.30;;;;;;;22.71;36.71;95150.94;5010369;28;20599;-80
2023/07/21 06:22:53;;;;;;;3.63;1.40;;;;;;;23.14;35.09;95147.84;4996000;28;20222;-81
2023/07/21 06:25:19;;;;;;;2.85;1.40;;;;;;;24.42;32.85;95163.34;4996395;28;20197;-81
2023/07/21 06:27:46;;;;;;;4.20;1.50;;;;;;;24.22;33.33;95169.13;5000522;28;20194;-80
2023/07/21 06:30:13;;;;;;;4.55;1.70;;;;;;;25.89;30.69;95169.66;4999684;28;20211;-81
2023/07/21 06:32:40;;;;;;;2.45;1.40;;;;;;;25.47;30.39;95172.94;5012878;28;20250;-82
2023/07/21 06:35:06;;;;;;;4.65;2.10;;;;;;;25.02;31.54;95168.72;5009414;28;20214;-80
2023/07/21 06:37:31;;;;;;;2.10;1.60;;;;;;;24.06;32.68;95170.72;5000690;28;20245;-81
2023/07/21 06:39:57;;;;;;;11.95;2.95;;;;;;;24.66;32.48;95177.22;5016821;28;20187;-80
2023/07/21 06:42:22;;;;;;;3.55;1.40;;;;;;;24.99;32.16;95173.66;5012226;28;20604;-81
2023/07/21 06:44:48;;;;;;;2.05;1.63;;;;;;;24.14;33.11;95180.13;4976855;28;20211;-81
2023/07/21 06:47:14;;;;;;;1.92;1.55;;;;;;;23.56;34.55;95170.59;4988682;28;20250;-80
2023/07/21 06:49:39;;;;;;;3.08;1.40;;;;;;;23.62;34.67;95177.66;4967098;28;20668;-81
2023/07/21 06:52:06;;;;;;;2.83;1.50;;;;;;;22.85;36.49;95175.31;5008451;28;20314;-80
2023/07/21 06:54:31;;;;;;;2.17;1.90;;;;;;;22.54;36.99;95174.66;5012757;28;20564;-80
2023/07/21 06:56:58;;;;;;;2.45;1.70;;;;;;;22.28;36.82;95181.19;4991802;28;20183;-80
2023/07/21 06:59:25;;;;;;;3.42;1.85;;;;;;;21.52;37.91;95171.34;5003864;28;20251;-79
2023/07/21 07:01:50;;;;;;;2.58;1.58;;;;;;;21.18;38.78;95172.78;4983398;28;20235;-81
2023/07/21 07:04:15;;;;;;;1.95;1.50;;;;;;;21.51;39.08;95167.09;4980513;28;20200;-80
2023/07/21 07:06:41;;;;;;;3.45;1.70;;;;;;;21.45;39.37;95173.25;5011336;28;20192;-80
2023/07/21 07:09:08;;;;;;;8.38;2.00;;;;;;;21.34;38.32;95171.38;5005287;28;20194;-81
2023/07/21 07:11:34;;;;;;;3.60;2.55;;;;;;;21.39;39.05;95166.25;4987624;28;20214;-79
2023/07/21 07:13:59;;;;;;;8.13;4.28;;;;;;;21.62;38.84;95168.97;4998655;28;20204;-80
2023/07/21 07:16:24;;;;;;;5.22;3.25;;;;;;;21.84;38.61;95169.25;5014153;28;20223;-80
2023/07/21 07:18:49;;;;;;;9.45;3.90;;;;;;;22.46;38.18;95167.06;5001155;28;20230;-80
2023/07/21 07:21:15;;;;;;;9.95;4.55;;;;;;;22.89;37.60;95161.41;5014790;28;20203;-81
2023/07/21 07:23:40;;;;;;;3.95;2.85;;;;;;;23.10;37.48;95167.09;5015740;28;20206;-82
2023/07/21 07:26:06;;;;;;;3.85;2.05;;;;;;;23.77;36.32;95169.19;4997715;28;20186;-81
2023/07/21 07:28:32;;;;;;;15.02;4.18;;;;;;;23.65;35.94;95177.16;5014993;28;20195;-81
2023/07/21 07:31:02;;;;;;;10.43;3.88;;;;;;;23.23;36.59;95169.47;4984118;28;20234;-82
2023/07/21 07:33:27;;;;;;;7.60;3.97;;;;;;;22.84;36.52;95174.50;4999425;28;20198;-82
2023/07/21 07:35:53;;;;;;;6.05;3.20;;;;;;;22.76;37.54;95171.38;4998535;28;20184;-82
2023/07/21 07:38:20;;;;;;;8.88;2.97;;;;;;;22.64;37.84;95178.56;4986577;28;20187;-81
2023/07/21 07:40:47;;;;;;;2.38;1.70;;;;;;;22.42;37.36;95175.66;4995977;28;20196;-81
2023/07/21 07:43:13;;;;;;;1.58;1.42;;;;;;;22.33;37.66;95172.56;5014803;28;20211;-81
2023/07/21 07:45:38;;;;;;;7.85;2.92;;;;;;;22.10;37.33;95181.28;5018094;28;20187;-82
2023/07/21 07:48:03;;;;;;;6.85;2.90;;;;;;;22.05;36.75;95184.56;5010057;28;20195;-83
2023/07/21 07:50:29;;;;;;;7.13;3.20;;;;;;;22.03;36.43;95191.94;4997819;28;20692;-82
2023/07/21 07:52:54;;;;;;;5.85;2.67;;;;;;;22.19;37.09;95187.06;5002548;28;20788;-81
2023/07/21 07:55:20;;;;;;;11.05;3.50;;;;;;;22.08;37.79;95191.28;5000147;28;20195;-82
2023/07/21 07:57:46;;;;;;;2.20;1.75;;;;;;;22.30;36.76;95194.19;4985958;28;20191;-81
2023/07/21 08:00:14;;;;;;;7.13;3.42;;;;;;;22.69;35.49;95184.75;4984814;28;20191;-79
2023/07/21 08:02:39;;;;;;;7.97;3.75;;;;;;;23.08;34.99;95180.56;4987282;28;20263;-79
2023/07/21 08:05:05;;;;;;;7.07;3.33;;;;;;;23.53;34.62;95184.34;4983522;28;20207;-79
2023/07/21 08:07:30;;;;;;;1.55;1.40;;;;;;;23.82;33.75;95191.25;4986540;28;20191;-80
2023/07/21 08:09:55;;;;;;;2.47;1.50;;;;;;;23.91;33.72;95189.03;5009561;28;20188;-80
2023/07/21 08:12:21;;;;;;;1.80;1.30;;;;;;;24.16;33.06;95193.94;5015368;28;20203;-80
2023/07/21 08:14:46;;;;;;;3.17;1.45;;;;;;;24.38;32.31;95194.84;4990530;28;20230;-81
2023/07/21 08:17:12;;;;;;;2.10;1.33;;;;;;;24.28;32.63;95184.84;5001033;28;20200;-83
2023/07/21 08:19:37;;;;;;;1.80;1.27;;;;;;;24.43;31.81;95196.78;5017690;28;20187;-79
2023/07/21 08:22:06;;;;;;;1.38;1.27;;;;;;;23.96;31.81;95195.22;4991213;28;20207;-79
2023/07/21 08:24:32;;;;;;;2.35;1.50;;;;;;;23.92;32.72;95190.63;5013385;28;20239;-80
2023/07/21 08:26:59;;;;;;;2.95;1.80;;;;;;;23.43;31.90;95185.75;5000146;28;20191;-83
2023/07/21 08:29:27;;;;;;;3.47;1.30;;;;;;;23.60;31.98;95188.50;5001576;28;20187;-82
2023/07/21 08:31:52;;;;;;;4.40;1.35;;;;;;;23.70;33.46;95187.88;4996177;28;20310;-81
2023/07/21 08:34:18;;;;;;;1.85;1.42;;;;;;;23.77;33.00;95188.53;5016349;28;20211;-80
2023/07/21 08:36:43;;;;;;;4.03;1.60;;;;;;;23.50;32.82;95188.28;4999519;28;20223;-80
2023/07/21 08:39:08;;;;;;;3.33;1.90;;;;;;;23.95;31.87;95180.38;4996878;28;20183;-80
2023/07/21 08:41:38;;;;;;;2.67;1.40;;;;;;;23.72;32.54;95185.78;5002003;28;20419;-82
2023/07/21 08:44:04;;;;;;;2.00;1.30;;;;;;;23.82;32.46;95195.75;5018400;28;20285;-80
2023/07/21 08:46:31;;;;;;;3.50;1.45;;;;;;;23.95;32.68;95196.28;5012854;28;20195;-81
2023/07/21 08:48:57;;;;;;;3.03;1.33;;;;;;;23.58;33.10;95195.03;5008118;28;20241;-81
2023/07/21 08:51:22;;;;;;;1.50;1.40;;;;;;;23.66;33.50;95194.69;4987191;28;20597;-82
2023/07/21 08:53:47;;;;;;;2.17;1.40;;;;;;;24.13;32.65;95197.09;5015355;28;20610;-81
2023/07/21 08:56:13;;;;;;;3.58;1.52;;;;;;;24.48;32.34;95210.16;4999038;28;20650;-80
2023/07/21 08:58:38;;;;;;;3.97;1.25;;;;;;;24.36;32.19;95212.88;4989101;28;20203;-81
2023/07/21 09:01:07;;;;;;;1.55;1.38;;;;;;;24.77;32.61;95202.88;4995886;28;20958;-81
2023/07/21 09:03:32;;;;;;;2.97;1.52;;;;;;;24.88;33.37;95207.25;5004614;28;20225;-81
2023/07/21 09:05:59;;;;;;;2.55;1.48;;;;;;;24.72;30.86;95213.41;4985915;28;20202;-81
2023/07/21 09:08:27;;;;;;;1.75;1.30;;;;;;;24.87;29.96;95208.31;4985443;28;20212;-81
2023/07/21 09:11:03;;;;;;;2.47;1.60;;;;;;;25.01;31.08;95211.44;4978609;28;20290;-82
2023/07/21 09:13:29;;;;;;;1.63;1.50;;;;;;;24.35;31.94;95210.47;5001072;28;20198;-81
2023/07/21 09:15:56;;;;;;;1.48;1.38;;;;;;;25.27;29.85;95207.28;4998317;28;20541;-81
2023/07/21 09:18:40;;;;;;;2.53;1.50;;;;;;;25.23;28.11;95208.81;5000059;28;20218;-80
2023/07/21 09:21:07;;;;;;;2.85;1.65;;;;;;;24.27;29.19;95208.97;4995808;28;20956;-80
2023/07/21 09:23:32;;;;;;;1.40;1.23;;;;;;;24.57;30.47;95201.53;5015159;28;20650;-80
2023/07/21 09:25:59;;;;;;;5.93;1.58;;;;;;;24.89;29.13;95195.59;5002652;28;20194;-81
2023/07/21 09:28:37;;;;;;;3.70;1.67;;;;;;;24.31;30.66;95202.16;5004879;28;20194;-81
2023/07/21 09:31:02;;;;;;;2.58;1.80;;;;;;;25.13;29.20;95197.00;5015729;28;20191;-81
2023/07/21 09:33:27;;;;;;;3.38;1.70;;;;;;;25.61;28.84;95198.06;4990234;28;20185;-81
2023/07/21 09:36:06;;;;;;;1.88;1.60;;;;;;;25.49;28.73;95193.94;5018288;28;20195;-80
2023/07/21 09:38:34;;;;;;;2.88;1.35;;;;;;;26.00;28.94;95195.31;4972675;28;20220;-79
2023/07/21 09:41:04;;;;;;;2.63;1.60;;;;;;;25.85;29.12;95197.81;5003047;28;20214;-81
2023/07/21 09:43:30;;;;;;;2.10;1.40;;;;;;;25.32;29.43;95189.50;5024512;28;20210;-81
2023/07/21 09:45:58;;;;;;;1.90;1.58;;;;;;;26.09;29.71;95191.13;4990230;28;20183;-82
2023/07/21 09:48:25;;;;;;;2.58;1.42;;;;;;;26.29;28.37;95187.81;5015349;28;20179;-82
2023/07/21 09:50:50;;;;;;;2.85;1.60;;;;;;;25.46;28.76;95184.63;5011017;28;20192;-80
2023/07/21 09:53:20;;;;;;;4.25;1.83;;;;;;;25.95;28.67;95182.75;5005758;28;20217;-80
2023/07/21 09:55:47;;;;;;;2.00;1.67;;;;;;;25.67;28.12;95178.47;4982763;28;20649;-81
2023/07/21 09:58:14;;;;;;;2.13;1.70;;;;;;;25.35;28.80;95180.22;4986432;28;20727;-80
2023/07/21 10:00:40;;;;;;;2.88;1.67;;;;;;;24.80;29.70;95176.59;5002598;28;20246;-81
2023/07/21 10:03:07;;;;;;;2.67;1.50;;;;;;;24.71;30.56;95182.59;4985440;28;20263;-81
2023/07/21 10:05:34;;;;;;;1.77;1.60;;;;;;;25.32;29.72;95184.19;5012333;28;20180;-80
2023/07/21 10:08:01;;;;;;;3.05;1.70;;;;;;;25.12;30.81;95176.78;4991576;28;20246;-81
2023/07/21 10:10:27;;;;;;;2.10;1.60;;;;;;;24.74;30.10;95172.31;4998943;28;20281;-80
2023/07/21 10:12:53;;;;;;;1.95;1.80;;;;;;;24.58;31.17;95167.81;4997016;28;20724;-80
2023/07/21 10:15:21;;;;;;;3.15;1.58;;;;;;;25.18;30.50;95160.91;5012066;28;20665;-80
2023/07/21 10:18:06;;;;;;;3.60;1.77;;;;;;;24.20;31.39;95165.88;5009689;28;20211;-80
2023/07/21 10:20:38;;;;;;;2.58;1.52;;;;;;;24.80;30.45;95165.19;4994271;28;20736;-81
2023/07/21 10:23:05;;;;;;;1.98;1.75;;;;;;;24.90;29.85;95170.63;5013678;28;20206;-81
2023/07/21 10:25:46;;;;;;;5.57;1.70;;;;;;;25.65;29.89;95177.91;4972908;28;20191;-80
2023/07/21 10:28:12;;;;;;;1.52;1.42;;;;;;;26.01;29.72;95190.78;4993485;28;20297;-81
2023/07/21 10:30:37;;;;;;;1.77;1.55;;;;;;;26.04;29.76;95184.94;4999091;28;20562;-80
2023/07/21 10:33:13;;;;;;;3.75;1.45;;;;;;;26.06;28.84;95188.97;5013841;28;20231;-81
2023/07/21 10:35:39;;;;;;;4.40;1.90;;;;;;;26.49;28.72;95188.00;5013356;28;20207;-81
2023/07/21 10:38:10;;;;;;;1.58;1.30;;;;;;;26.29;29.90;95177.16;4998734;28;21009;-81
2023/07/21 10:40:36;;;;;;;6.10;2.05;;;;;;;26.24;29.19;95191.25;5001254;28;20198;-81
2023/07/21 10:43:01;;;;;;;2.78;1.70;;;;;;;26.85;28.79;95177.56;4996375;28;20639;-81
2023/07/21 10:45:30;;;;;;;3.17;1.90;;;;;;;27.62;27.74;95189.34;4997665;28;20208;-81
2023/07/21 10:47:55;;;;;;;2.85;1.67;;;;;;;26.65;27.51;95190.75;5010500;28;20786;-80
2023/07/21 10:50:21;;;;;;;3.70;1.58;;;;;;;27.84;27.16;95189.19;4994227;28;20215;-81
2023/07/21 10:52:47;;;;;;;1.77;1.67;;;;;;;27.31;26.63;95188.47;4997802;28;20214;-80
2023/07/21 10:55:19;;;;;;;2.85;1.63;;;;;;;27.21;27.70;95186.56;5011124;28;20179;-81
2023/07/21 10:57:45;;;;;;;1.70;1.60;;;;;;;26.74;27.14;95181.22;5011324;28;20259;-80
2023/07/21 11:00:11;;;;;;;2.70;1.70;;;;;;;26.23;28.24;95183.50;4990495;28;20282;-81
2023/07/21 11:02:39;;;;;;;2.45;1.58;;;;;;;26.05;29.89;95190.00;5002067;28;20278;-80
2023/07/21 11:05:05;;;;;;;1.60;1.50;;;;;;;26.53;27.75;95183.78;5009872;28;20215;-81
2023/07/21 11:07:30;;;;;;;3.13;1.75;;;;;;;26.03;28.62;95178.81;5011030;28;20191;-81
2023/07/21 11:09:59;;;;;;;3.15;2.05;;;;;;;25.88;30.41;95182.13;4996218;28;20295;-81
2023/07/21 11:12:24;;;;;;;6.57;1.80;;;;;;;25.43;29.94;95185.09;4976348;28;20582;-80
2023/07/21 11:14:50;;;;;;;5.00;1.83;;;;;;;25.53;29.70;95187.91;5013285;28;20179;-81
2023/07/21 11:17:15;;;;;;;2.90;1.73;;;;;;;25.88;29.96;95182.13;5010360;28;20196;-79
2023/07/21 11:19:40;;;;;;;3.38;1.75;;;;;;;25.82;29.01;95185.81;5008822;28;20195;-81
2023/07/21 11:22:07;;;;;;;3.08;1.90;;;;;;;25.84;29.24;95183.72;4994211;28;20219;-81
2023/07/21 11:24:33;;;;;;;3.70;2.10;;;;;;;25.98;29.09;95176.13;5010895;28;20312;-82
2023/07/21 11:27:05;;;;;;;3.28;1.83;;;;;;;26.57;29.51;95189.38;4993248;28;20191;-81
2023/07/21 11:29:31;;;;;;;3.60;1.80;;;;;;;26.66;29.38;95187.03;5000217;28;20187;-81