Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:37;;;;;;;9.32;1.30;;;;;;;;;;4923088;29;20079;-81
2023/03/31 00:03:08;;;;;;;10.20;1.50;;;;;;;;;;4918433;29;20059;-80
2023/03/31 00:05:36;;;;;;;8.48;1.25;;;;;;;;;;4936465;29;20048;-81
2023/03/31 00:08:03;;;;;;;7.78;1.48;;;;;;;;;;4933154;29;20082;-79
2023/03/31 00:10:32;;;;;;;5.63;1.20;;;;;;;;;;4933662;29;20054;-81
2023/03/31 00:13:02;;;;;;;4.95;1.30;;;;;;;;;;4933846;29;20051;-81
2023/03/31 00:15:29;;;;;;;8.68;1.38;;;;;;;;;;4933731;29;20131;-81
2023/03/31 00:17:59;;;;;;;8.13;1.80;;;;;;;;;;4935946;29;20161;-80
2023/03/31 00:20:26;;;;;;;8.13;1.27;;;;;;;;;;4932814;29;20035;-80
2023/03/31 00:22:53;;;;;;;9.80;1.58;;;;;;;;;;4934515;29;20435;-80
2023/03/31 00:25:19;;;;;;;7.80;1.52;;;;;;;;;;4933159;29;20111;-80
2023/03/31 00:27:49;;;;;;;6.88;1.48;;;;;;;;;;4919697;29;20053;-80
2023/03/31 00:30:15;;;;;;;7.43;1.55;;;;;;;;;;4932998;29;20184;-80
2023/03/31 00:32:43;;;;;;;11.07;1.50;;;;;;;;;;4933770;29;20110;-80
2023/03/31 00:35:10;;;;;;;9.98;1.35;;;;;;;;;;4932184;29;20059;-80
2023/03/31 00:37:37;;;;;;;8.23;1.30;;;;;;;;;;4933649;29;20066;-80
2023/03/31 00:40:10;;;;;;;7.05;1.33;;;;;;;;;;4931291;29;20103;-81
2023/03/31 00:42:42;;;;;;;;;;;;;;;;;;4934093;29;20416;-80
2023/03/31 00:45:15;;;;;;;6.38;1.27;;;;;;;;;;4932704;29;19959;-79
2023/03/31 00:47:50;;;;;;;5.28;1.25;;;;;;;;;;4931883;29;20480;-79
2023/03/31 00:50:22;;;;;;;12.93;1.55;;;;;;;;;;4932729;29;20052;-80
2023/03/31 00:52:53;;;;;;;10.88;1.52;;;;;;;;;;4921634;29;20076;-79
2023/03/31 00:55:25;;;;;;;9.15;2.13;;;;;;;;;;4912386;29;20052;-80
2023/03/31 00:57:54;;;;;;;11.15;1.40;;;;;;;;;;4914088;29;20131;-80
2023/03/31 01:00:22;;;;;;;5.70;1.27;;;;;;;;;;4914504;29;20051;-81
2023/03/31 01:02:54;;;;;;;13.82;1.70;;;;;;;;;;4913253;29;20056;-80
2023/03/31 01:05:22;;;;;;;11.15;1.30;;;;;;;;;;4922134;29;20036;-78
2023/03/31 01:07:50;;;;;;;10.75;1.60;;;;;;;;;;4927887;29;20048;-76
2023/03/31 01:10:17;;;;;;;12.55;2.22;;;;;;;;;;4916608;29;20044;-80
2023/03/31 01:12:49;;;;;;;5.78;1.45;;;;;;;;;;4916575;29;20106;-80
2023/03/31 01:15:15;;;;;;;6.47;1.38;;;;;;;;;;4914965;29;20043;-80
2023/03/31 01:17:43;;;;;;;10.75;1.40;;;;;;;;;;4913732;29;20074;-81
2023/03/31 01:20:13;;;;;;;10.13;1.50;;;;;;;;;;4921358;29;20047;-81
2023/03/31 01:22:49;;;;;;;6.68;1.38;;;;;;;;;;4942047;28;20043;-80
2023/03/31 01:25:37;;;;;;;6.38;1.83;;;;;;;;;;4934336;29;20530;-81
2023/03/31 01:28:07;;;;;;;8.40;1.35;;;;;;;;;;4931761;29;20619;-81
2023/03/31 01:30:37;;;;;;;7.60;1.20;;;;;;;;;;4934671;29;20052;-80
2023/03/31 01:33:09;;;;;;;6.40;1.20;;;;;;;;;;4933114;29;20130;-80
2023/03/31 01:35:42;;;;;;;4.80;1.00;;;;;;;;;;4930200;29;20051;-80
2023/03/31 01:38:17;;;;;;;7.30;1.73;;;;;;;;;;4928783;29;20101;-79
2023/03/31 01:41:07;;;;;;;10.73;1.45;;;;;;;;;;4913716;29;20056;-79
2023/03/31 01:43:41;;;;;;;7.72;1.25;;;;;;;;;;4931460;29;20552;-79
2023/03/31 01:46:27;;;;;;;6.73;1.37;;;;;;;;;;4931887;29;20068;-79
2023/03/31 01:49:01;;;;;;;8.70;1.38;;;;;;;;;;4932189;29;20051;-79
2023/03/31 01:51:28;;;;;;;9.38;1.27;;;;;;;;;;4932318;29;20150;-81
2023/03/31 01:54:11;;;;;;;10.90;1.52;;;;;;;;;;4933144;29;20055;-78
2023/03/31 01:56:38;;;;;;;9.75;1.52;;;;;;;;;;4941484;28;20071;-79
2023/03/31 01:59:13;;;;;;;6.57;1.35;;;;;;;;;;4950569;28;20121;-80
2023/03/31 02:01:50;;;;;;;5.97;1.35;;;;;;;;;;4953198;28;20054;-79
2023/03/31 02:04:21;;;;;;;5.93;1.77;;;;;;;;;;4937821;28;20071;-81
2023/03/31 02:06:51;;;;;;;7.55;1.35;;;;;;;;;;4953931;28;20154;-80
2023/03/31 02:09:21;;;;;;;6.97;1.38;;;;;;;;;;4953118;28;20043;-80
2023/03/31 02:11:48;;;;;;;6.75;1.70;;;;;;;;;;4953482;28;20075;-80
2023/03/31 02:14:17;;;;;;;10.27;1.38;;;;;;;;;;4952968;28;20039;-82
2023/03/31 02:16:46;;;;;;;10.55;1.50;;;;;;;;;;4953267;28;20151;-81
2023/03/31 02:19:17;;;;;;;6.97;1.45;;;;;;;;;;4952063;28;20512;-80
2023/03/31 02:21:45;;;;;;;8.50;1.50;;;;;;;;;;4952427;28;20067;-79
2023/03/31 02:24:12;;;;;;;11.23;1.10;;;;;;;;;;4950891;28;20051;-79
2023/03/31 02:26:43;;;;;;;4.97;1.38;;;;;;;;;;4943014;28;20047;-80
2023/03/31 02:29:10;;;;;;;6.63;1.20;;;;;;;;;;4931390;29;20059;-81
2023/03/31 02:31:43;;;;;;;8.23;1.30;;;;;;;;;;4932536;29;20154;-80
2023/03/31 02:34:10;;;;;;;11.35;1.50;;;;;;;;;;4930236;29;20047;-80
2023/03/31 02:36:36;;;;;;;6.28;1.52;;;;;;;;;;4931943;29;20118;-80
2023/03/31 02:39:08;;;;;;;5.13;1.75;;;;;;;;;;4931211;29;20103;-81
2023/03/31 02:41:35;;;;;;;11.25;1.40;;;;;;;;;;4934888;29;20036;-80
2023/03/31 02:44:02;;;;;;;8.32;1.30;;;;;;;;;;4935928;29;20054;-80
2023/03/31 02:46:29;;;;;;;7.45;1.20;;;;;;;;;;4936785;29;20207;-80
2023/03/31 02:49:00;;;;;;;7.60;1.45;;;;;;;;;;4934604;29;20080;-81
2023/03/31 02:51:48;;;;;;;8.93;1.38;;;;;;;;;;4950295;29;20051;-80
2023/03/31 02:54:17;;;;;;;11.88;2.38;;;;;;;;;;4915435;29;20136;-80
2023/03/31 02:57:10;;;;;;;6.90;1.10;;;;;;;;;;4916377;29;20048;-81
2023/03/31 02:59:48;;;;;;;10.23;1.48;;;;;;;;;;4917107;29;20055;-79
2023/03/31 03:02:36;;;;;;;10.32;1.58;;;;;;;;;;4917258;29;20084;-80
2023/03/31 03:05:24;;;;;;;8.52;1.27;;;;;;;;;;4919987;29;20512;-79
2023/03/31 03:08:42;;;;;;;8.48;1.60;;;;;;;;;;4896995;29;20052;-80
2023/03/31 03:11:27;;;;;;;8.43;1.33;;;;;;;;;;4925116;29;20051;-80
2023/03/31 03:14:12;;;;;;;12.48;1.48;;;;;;;;;;4922039;29;20048;-80
2023/03/31 03:16:42;;;;;;;8.98;1.48;;;;;;;;;;4919721;29;20056;-80
2023/03/31 03:19:09;;;;;;;8.40;1.50;;;;;;;;;;4921810;29;20052;-80
2023/03/31 03:21:36;;;;;;;8.07;1.13;;;;;;;;;;4919593;29;20108;-80
2023/03/31 03:24:02;;;;;;;8.60;1.27;;;;;;;;;;4919093;29;20054;-79
2023/03/31 03:26:29;;;;;;;7.65;1.30;;;;;;;;;;4920798;29;20063;-80
2023/03/31 03:28:56;;;;;;;7.40;1.50;;;;;;;;;;4930296;29;20056;-80
2023/03/31 03:31:24;;;;;;;9.02;1.45;;;;;;;;;;4934015;29;20044;-79
2023/03/31 03:33:52;;;;;;;8.25;1.27;;;;;;;;;;4950802;29;20548;-78
2023/03/31 03:36:19;;;;;;;7.93;1.10;;;;;;;;;;4936353;29;20043;-79
2023/03/31 03:38:45;;;;;;;9.40;1.30;;;;;;;;;;4934233;29;20075;-80
2023/03/31 03:41:12;;;;;;;10.55;1.30;;;;;;;;;;4933401;29;20142;-79
2023/03/31 03:43:38;;;;;;;6.47;1.25;;;;;;;;;;4935135;29;20070;-79
2023/03/31 03:46:05;;;;;;;6.88;1.38;;;;;;;;;;4933436;29;20110;-79
2023/03/31 03:48:32;;;;;;;8.13;1.38;;;;;;;;;;4934124;29;20052;-80
2023/03/31 03:51:00;;;;;;;6.45;1.15;;;;;;;;;;4934175;29;20043;-80
2023/03/31 03:53:27;;;;;;;7.60;1.10;;;;;;;;;;4918407;29;20040;-79
2023/03/31 03:55:53;;;;;;;5.70;1.27;;;;;;;;;;4912635;29;20052;-80
2023/03/31 03:58:20;;;;;;;6.45;0.90;;;;;;;;;;4915016;29;20053;-80
2023/03/31 04:00:47;;;;;;;7.22;0.93;;;;;;;;;;4914663;29;20048;-77
2023/03/31 04:03:16;;;;;;;5.88;1.63;;;;;;;;;;4914360;29;20058;-80
2023/03/31 04:05:42;;;;;;;4.80;0.90;;;;;;;;;;4916192;29;20135;-81
2023/03/31 04:08:09;;;;;;;4.35;0.73;;;;;;;;;;4914421;29;20506;-79
2023/03/31 04:10:35;;;;;;;4.75;0.95;;;;;;;;;;4914996;29;20469;-80
2023/03/31 04:13:02;;;;;;;6.43;1.10;;;;;;;;;;4916770;29;20133;-79
2023/03/31 04:15:29;;;;;;;5.60;1.20;;;;;;;;;;4913715;29;20048;-79
2023/03/31 04:17:56;;;;;;;5.18;0.90;;;;;;;;;;4914520;29;20596;-79
2023/03/31 04:20:30;;;;;;;8.50;1.45;;;;;;;;;;4914030;29;20055;-77
2023/03/31 04:22:57;;;;;;;5.63;1.20;;;;;;;;;;4913150;29;20080;-79
2023/03/31 04:25:23;;;;;;;10.60;1.70;;;;;;;;;;4912517;29;20104;-77
2023/03/31 04:27:53;;;;;;;6.38;1.30;;;;;;;;;;4927940;29;20051;-77
2023/03/31 04:30:21;;;;;;;7.43;1.30;;;;;;;;;;4939172;28;20046;-78
2023/03/31 04:32:52;;;;;;;8.38;1.20;;;;;;;;;;4938353;29;20099;-80
2023/03/31 04:35:23;;;;;;;5.60;1.30;;;;;;;;;;4944710;28;20059;-80
2023/03/31 04:37:51;;;;;;;7.55;1.17;;;;;;;;;;4939821;28;20424;-81
2023/03/31 04:40:18;;;;;;;7.32;1.17;;;;;;;;;;4941199;28;20044;-80
2023/03/31 04:42:44;;;;;;;9.27;1.33;;;;;;;;;;4933908;29;20111;-80
2023/03/31 04:45:11;;;;;;;15.95;1.60;;;;;;;;;;4935078;29;20512;-80
2023/03/31 04:47:38;;;;;;;4.03;0.90;;;;;;;;;;4935524;29;20075;-80
2023/03/31 04:50:05;;;;;;;7.03;1.10;;;;;;;;;;4925695;28;20043;-79
2023/03/31 04:52:32;;;;;;;5.85;1.40;;;;;;;;;;4942819;28;20075;-80
2023/03/31 04:54:59;;;;;;;5.72;1.30;;;;;;;;;;4942296;28;20051;-80
2023/03/31 04:57:25;;;;;;;9.77;1.42;;;;;;;;;;4942165;28;20140;-80
2023/03/31 04:59:52;;;;;;;7.68;1.70;;;;;;;;;;4941179;29;20039;-79
2023/03/31 05:02:22;;;;;;;7.88;1.30;;;;;;;;;;4939167;29;20297;-80
2023/03/31 05:04:51;;;;;;;6.70;1.30;;;;;;;;;;4936811;29;20145;-79
2023/03/31 05:07:18;;;;;;;5.25;1.27;;;;;;;;;;4939434;29;20135;-81
2023/03/31 05:09:45;;;;;;;6.43;1.40;;;;;;;;;;4950449;29;20051;-79
2023/03/31 05:12:11;;;;;;;7.03;1.38;;;;;;;;;;4954460;28;20046;-78
2023/03/31 05:14:38;;;;;;;6.30;1.33;;;;;;;;;;4953710;28;20054;-79
2023/03/31 05:17:04;;;;;;;12.10;1.40;;;;;;;;;;4951535;28;20050;-80
2023/03/31 05:19:31;;;;;;;7.18;1.38;;;;;;;;;;4952067;28;20089;-79
2023/03/31 05:21:58;;;;;;;10.35;1.40;;;;;;;;;;4952963;28;20047;-80
2023/03/31 05:24:27;;;;;;;10.68;1.85;;;;;;;;;;4951472;28;20043;-80
2023/03/31 05:26:54;;;;;;;6.28;1.50;;;;;;;;;;4946964;29;20047;-81
2023/03/31 05:29:21;;;;;;;6.55;1.30;;;;;;;;;;4931689;29;20055;-79
2023/03/31 05:31:47;;;;;;;7.90;1.30;;;;;;;;;;4933751;29;20298;-79
2023/03/31 05:34:14;;;;;;;8.48;1.92;;;;;;;;;;4932161;29;20051;-79
2023/03/31 05:36:42;;;;;;;7.75;1.42;;;;;;;;;;4932752;29;20056;-79
2023/03/31 05:39:09;;;;;;;6.72;1.23;;;;;;;;;;4931711;29;20047;-78
2023/03/31 05:41:35;;;;;;;6.35;1.50;;;;;;;;;;4930767;29;20054;-77
2023/03/31 05:44:01;;;;;;;11.07;1.83;;;;;;;;;;4932975;29;20522;-79
2023/03/31 05:46:28;;;;;;;6.07;1.42;;;;;;;;;;4932317;29;20055;-78
2023/03/31 05:48:55;;;;;;;10.43;1.85;;;;;;;;;;4931703;29;20476;-80
2023/03/31 05:51:22;;;;;;;5.07;1.63;;;;;;;;;;4934398;29;20043;-80
2023/03/31 05:53:50;;;;;;;9.45;1.27;;;;;;;;;;4932141;29;20474;-80
2023/03/31 05:56:16;;;;;;;10.32;1.83;;;;;;;;;;4930437;29;20039;-80
2023/03/31 05:58:43;;;;;;;7.63;1.50;;;;;;;;;;4933058;29;20062;-80
2023/03/31 06:01:10;;;;;;;6.30;1.35;;;;;;;;;;4950508;29;20071;-78
2023/03/31 06:03:40;;;;;;;7.30;1.52;;;;;;;;;;4937698;29;20075;-79
2023/03/31 06:06:07;;;;;;;7.35;1.83;;;;;;;;;;4932991;29;20134;-80
2023/03/31 06:08:34;;;;;;;5.72;1.00;;;;;;;;;;4931651;29;20126;-78
2023/03/31 06:11:05;;;;;;;6.35;1.40;;;;;;;;;;4932534;29;20044;-79
2023/03/31 06:13:33;;;;;;;5.90;1.60;;;;;;;;;;4932714;29;20050;-78
2023/03/31 06:16:00;;;;;;;6.40;1.33;;;;;;;;;;4935771;29;20059;-80
2023/03/31 06:18:28;;;;;;;10.57;1.50;;;;;;;;;;4934367;29;20047;-78
2023/03/31 06:20:55;;;;;;;8.13;1.30;;;;;;;;;;4937536;29;20047;-79
2023/03/31 06:23:21;;;;;;;7.88;1.27;;;;;;;;;;4936335;29;20044;-80
2023/03/31 06:25:48;;;;;;;5.25;1.30;;;;;;;;;;4937274;29;20044;-79
2023/03/31 06:28:19;;;;;;;9.18;1.42;;;;;;;;;;4937445;29;20074;-81
2023/03/31 06:30:45;;;;;;;7.82;1.33;;;;;;;;;;4937626;29;20111;-81
2023/03/31 06:33:12;;;;;;;5.90;1.30;;;;;;;;;;4937652;29;20051;-80
2023/03/31 06:35:40;;;;;;;6.95;1.05;;;;;;;;;;4920798;29;20392;-81
2023/03/31 06:38:06;;;;;;;7.38;1.33;;;;;;;;;;4936798;29;20078;-79
2023/03/31 06:40:34;;;;;;;5.78;1.73;;;;;;;;;;4934021;29;20456;-81
2023/03/31 06:43:00;;;;;;;7.55;1.60;;;;;;;;;;4951051;29;20050;-81
2023/03/31 06:45:27;;;;;;;6.68;1.30;;;;;;;;;;4934882;29;20083;-80
2023/03/31 06:47:54;;;;;;;10.95;1.50;;;;;;;;;;4950177;29;20055;-81
2023/03/31 06:50:21;;;;;;;7.97;1.55;;;;;;;;;;4935678;29;20040;-80
2023/03/31 06:52:51;;;;;;;12.07;1.83;;;;;;;;;;4922499;29;20079;-80
2023/03/31 06:55:18;;;;;;;7.53;1.50;;;;;;;;;;4914376;29;20147;-80
2023/03/31 06:57:45;;;;;;;9.05;1.58;;;;;;;;;;4917988;29;20040;-80
2023/03/31 07:00:12;;;;;;;8.70;1.58;;;;;;;;;;4917673;29;20583;-79
2023/03/31 07:02:38;;;;;;;10.48;1.33;;;;;;;;;;4911872;29;20159;-79
2023/03/31 07:05:05;;;;;;;9.43;1.65;;;;;;;;;;4913682;29;20048;-79
2023/03/31 07:07:32;;;;;;;8.77;1.52;;;;;;;;;;4914013;29;20546;-79
2023/03/31 07:09:59;;;;;;;11.77;1.50;;;;;;;;;;4895180;29;20067;-79
2023/03/31 07:12:26;;;;;;;6.15;1.75;;;;;;;;;;4915883;29;20587;-79
2023/03/31 07:14:52;;;;;;;9.93;1.55;;;;;;;;;;4914587;29;20044;-78
2023/03/31 07:17:19;;;;;;;6.10;1.60;;;;;;;;;;4913297;29;20270;-80
2023/03/31 07:19:46;;;;;;;7.35;1.30;;;;;;;;;;4912456;29;20353;-80
2023/03/31 07:22:14;;;;;;;9.10;1.58;;;;;;;;;;4913775;29;20048;-80
2023/03/31 07:24:41;;;;;;;12.65;1.60;;;;;;;;;;4912496;29;20108;-79
2023/03/31 07:27:08;;;;;;;11.18;1.70;;;;;;;;;;4919320;29;20043;-79
2023/03/31 07:29:35;;;;;;;8.60;1.63;;;;;;;;;;4933051;29;20050;-79
2023/03/31 07:32:01;;;;;;;13.05;1.60;;;;;;;;;;4934365;29;20342;-78
2023/03/31 07:34:29;;;;;;;6.68;1.50;;;;;;;;;;4933538;29;20511;-81
2023/03/31 07:36:55;;;;;;;9.68;1.75;;;;;;;;;;4934470;29;20068;-80
2023/03/31 07:39:22;;;;;;;10.18;1.42;;;;;;;;;;4933139;29;20047;-79
2023/03/31 07:41:49;;;;;;;7.70;1.55;;;;;;;;;;4934369;29;20184;-78
2023/03/31 07:44:16;;;;;;;9.32;1.73;;;;;;;;;;4932975;29;20047;-80
2023/03/31 07:46:43;;;;;;;7.20;1.50;;;;;;;;;;4933072;29;20047;-82
2023/03/31 07:49:14;;;;;;;9.98;1.52;;;;;;;;;;4933181;29;20044;-79
2023/03/31 07:51:41;;;;;;;9.63;1.65;;;;;;;;;;4931894;29;20197;-78
2023/03/31 07:54:08;;;;;;;9.45;1.10;;;;;;;;;;4916516;29;20104;-80
2023/03/31 07:56:35;;;;;;;5.38;1.38;;;;;;;;;;4916916;29;20409;-80
2023/03/31 07:59:01;;;;;;;6.97;1.23;;;;;;;;;;4915270;29;20438;-79
2023/03/31 08:01:28;;;;;;;11.45;1.23;;;;;;;;;;4915178;29;20404;-80
2023/03/31 08:03:56;;;;;;;9.63;1.30;;;;;;;;;;4914166;29;20083;-79
2023/03/31 08:06:23;;;;;;;11.63;1.95;;;;;;;;;;4913250;29;20055;-80
2023/03/31 08:08:50;;;;;;;6.72;1.30;;;;;;;;;;4911989;29;20048;-79
2023/03/31 08:11:17;;;;;;;9.52;1.13;;;;;;;;;;4911740;29;20051;-80
2023/03/31 08:13:44;;;;;;;7.75;1.35;;;;;;;;;;4914326;29;20107;-79
2023/03/31 08:16:11;;;;;;;11.77;1.75;;;;;;;;;;4913683;29;20067;-79
2023/03/31 08:18:38;;;;;;;7.60;1.33;;;;;;;;;;4913331;29;20055;-79
2023/03/31 08:21:06;;;;;;;11.02;2.00;;;;;;;;;;4914785;29;20376;-79
2023/03/31 08:23:34;;;;;;;9.93;1.75;;;;;;;;;;4915602;29;20100;-79
2023/03/31 08:26:06;;;;;;;6.47;1.30;;;;;;;;;;4932538;29;20064;-80
2023/03/31 08:28:34;;;;;;;8.60;1.50;;;;;;;;;;4932487;29;20218;-80
2023/03/31 08:31:02;;;;;;;10.68;1.33;;;;;;;;;;4932991;29;20047;-78
2023/03/31 08:33:28;;;;;;;6.70;1.27;;;;;;;;;;4949716;29;20048;-79
2023/03/31 08:35:55;;;;;;;9.90;1.50;;;;;;;;;;4936777;29;20135;-79
2023/03/31 08:38:22;;;;;;;4.93;1.38;;;;;;;;;;4949475;29;20053;-79
2023/03/31 08:40:49;;;;;;;6.45;1.60;;;;;;;;;;4936430;29;20043;-81
2023/03/31 08:43:21;;;;;;;12.90;2.00;;;;;;;;;;4935515;29;20036;-80
2023/03/31 08:45:48;;;;;;;9.05;1.30;;;;;;;;;;4936545;29;20083;-79
2023/03/31 08:48:35;;;;;;;4.13;1.13;;;;;;;;;;4935519;29;20071;-80
2023/03/31 08:51:23;;;;;;;6.53;1.23;;;;;;;;;;4936972;29;20058;-80
2023/03/31 08:53:54;;;;;;;9.38;1.30;;;;;;;;;;4916064;29;20056;-80
2023/03/31 08:56:21;;;;;;;5.32;1.20;;;;;;;;;;4913815;29;20116;-80
2023/03/31 08:58:49;;;;;;;5.40;1.40;;;;;;;;;;4913696;29;20353;-80
2023/03/31 09:01:32;;;;;;;5.50;1.25;;;;;;;;;;4913943;29;20055;-80
2023/03/31 09:04:36;;;;;;;9.32;1.63;;;;;;;;;;4913946;29;20062;-80
2023/03/31 09:07:03;;;;;;;3.90;1.08;;;;;;;;;;4913644;29;20111;-80
2023/03/31 09:09:37;;;;;;;5.20;1.48;;;;;;;;;;4913047;29;20140;-80
2023/03/31 09:12:09;;;;;;;10.18;1.50;;;;;;;;;;4913228;29;20071;-81
2023/03/31 09:14:41;;;;;;;4.47;1.20;;;;;;;;;;4914121;29;20044;-79
2023/03/31 09:17:14;;;;;;;5.32;1.10;;;;;;;;;;4914047;29;20456;-79
2023/03/31 09:19:49;;;;;;;5.88;1.13;;;;;;;;;;4912132;29;20142;-79
2023/03/31 09:22:21;;;;;;;4.97;1.15;;;;;;;;;;4914511;29;20164;-79
2023/03/31 09:24:54;;;;;;;4.07;1.10;;;;;;;;;;4912480;29;20401;-80
2023/03/31 09:27:23;;;;;;;5.82;1.45;;;;;;;;;;4920321;29;20539;-80
2023/03/31 09:29:52;;;;;;;5.45;1.27;;;;;;;;;;4930456;29;20067;-78
2023/03/31 09:32:19;;;;;;;7.88;1.35;;;;;;;;;;4946723;29;20043;-80
2023/03/31 09:34:50;;;;;;;5.38;1.20;;;;;;;;;;4932265;29;20134;-80
2023/03/31 09:37:17;;;;;;;7.60;1.20;;;;;;;;;;4933333;29;20052;-79
2023/03/31 09:39:44;;;;;;;6.80;1.58;;;;;;;;;;4929214;29;20309;-78
2023/03/31 09:42:12;;;;;;;5.22;1.02;;;;;;;;;;4934694;29;20479;-79
2023/03/31 09:44:41;;;;;;;3.42;1.20;;;;;;;;;;4941299;29;20116;-78
2023/03/31 09:47:14;;;;;;;7.82;1.08;;;;;;;;;;4939858;29;20055;-79
2023/03/31 09:49:44;;;;;;;7.95;1.30;;;;;;;;;;4936274;29;20040;-79
2023/03/31 09:52:20;;;;;;;4.75;1.35;;;;;;;;;;4926771;29;20058;-79
2023/03/31 09:54:49;;;;;;;6.00;1.08;;;;;;;;;;4914732;29;20056;-80
2023/03/31 09:57:23;;;;;;;6.18;1.48;;;;;;;;;;4913333;29;20048;-80
2023/03/31 09:59:51;;;;;;;4.50;1.10;;;;;;;;;;4911255;29;20052;-79
2023/03/31 10:02:28;;;;;;;7.55;1.23;;;;;;;;;;4913007;29;20051;-78
2023/03/31 10:04:55;;;;;;;6.28;1.15;;;;;;;;;;4912624;29;20512;-80
2023/03/31 10:07:22;;;;;;;5.88;1.55;;;;;;;;;;4912899;29;20078;-80
2023/03/31 10:09:50;;;;;;;5.90;1.30;;;;;;;;;;4911960;29;20064;-80
2023/03/31 10:12:23;;;;;;;4.80;1.52;;;;;;;;;;4913205;29;20558;-77
2023/03/31 10:14:53;;;;;;;4.43;1.27;;;;;;;;;;4911543;29;20056;-79
2023/03/31 10:17:23;;;;;;;5.78;1.35;;;;;;;;;;4910915;29;20583;-80
2023/03/31 10:19:55;;;;;;;5.25;1.60;;;;;;;;;;4911715;29;20131;-79
2023/03/31 10:22:22;;;;;;;6.30;1.40;;;;;;;;;;4910903;29;20071;-80
2023/03/31 10:24:50;;;;;;;6.20;1.35;;;;;;;;;;4910439;29;20052;-78
2023/03/31 10:27:30;;;;;;;5.90;1.38;;;;;;;;;;4918399;29;20047;-79
2023/03/31 10:29:58;;;;;;;3.97;1.50;;;;;;;;;;4930421;29;20138;-79
2023/03/31 10:32:27;;;;;;;7.32;1.80;;;;;;;;;;4928655;29;20051;-78
2023/03/31 10:34:55;;;;;;;5.82;1.58;;;;;;;;;;4930501;29;20044;-78
2023/03/31 10:37:26;;;;;;;6.55;1.65;;;;;;;;;;4930153;29;20051;-79
2023/03/31 10:40:00;;;;;;;6.20;1.77;;;;;;;;;;4924938;29;20571;-79
2023/03/31 10:42:27;;;;;;;5.93;1.73;;;;;;;;;;4928877;29;20058;-77
2023/03/31 10:45:22;;;;;;;6.90;1.77;;;;;;;;;;4929617;29;20168;-77
2023/03/31 10:48:03;;;;;;;6.40;2.03;;;;;;;;;;4928612;29;20155;-80
2023/03/31 10:50:33;;;;;;;7.40;1.73;;;;;;;;;;4931269;29;20066;-80
2023/03/31 10:53:06;;;;;;;5.85;1.85;;;;;;;;;;4934601;29;20043;-78
2023/03/31 10:55:35;;;;;;;5.68;1.98;;;;;;;;;;4928344;29;20047;-79
2023/03/31 10:58:07;;;;;;;9.93;1.58;;;;;;;;;;4931008;29;20132;-79
2023/03/31 11:01:09;;;;;;;8.50;1.63;;;;;;;;;;4932938;29;20468;-79
2023/03/31 11:03:51;;;;;;;5.40;1.30;;;;;;;;;;4822270;29;20077;-79
2023/03/31 11:06:20;;;;;;;2.97;1.52;;;;;;;;;;4926152;29;20059;-79
2023/03/31 11:08:46;;;;;;;6.15;1.30;;;;;;;;;;4933319;29;20187;-79
2023/03/31 11:11:28;;;;;;;2.72;1.48;;;;;;;;;;4933342;29;20067;-79
2023/03/31 11:13:59;;;;;;;4.45;1.25;;;;;;;;;;4934676;29;20086;-79
2023/03/31 11:16:29;;;;;;;5.25;1.30;;;;;;;;;;4933674;29;20059;-79
2023/03/31 11:18:56;;;;;;;5.68;1.50;;;;;;;;;;4933363;29;20070;-80
2023/03/31 11:21:42;;;;;;;5.30;1.60;;;;;;;;;;4934849;29;20580;-79
2023/03/31 11:24:12;;;;;;;4.70;1.50;;;;;;;;;;4932596;29;20074;-80
2023/03/31 11:26:41;;;;;;;5.78;1.88;;;;;;;;;;4934035;29;20051;-79
2023/03/31 11:29:20;;;;;;;4.28;1.60;;;;;;;;;;4931754;29;20518;-79
2023/03/31 11:32:05;;;;;;;5.57;2.17;;;;;;;;;;4933121;29;20468;-80
2023/03/31 11:34:32;;;;;;;4.25;1.85;;;;;;;;;;4932764;29;20044;-78
2023/03/31 11:37:03;;;;;;;6.95;1.65;;;;;;;;;;4934291;29;20138;-78
2023/03/31 11:39:59;;;;;;;4.35;1.75;;;;;;;;;;4932626;29;20319;-79
2023/03/31 11:42:26;;;;;;;;;;;;;;;;;;4886327;29;20098;-79
2023/03/31 11:44:59;;;;;;;4.32;1.75;;;;;;;;;;4931829;29;19923;-80
2023/03/31 11:47:30;;;;;;;9.57;1.90;;;;;;;;;;4933566;29;20122;-79
2023/03/31 11:49:59;;;;;;;5.35;1.80;;;;;;;;;;4931338;29;20043;-79
2023/03/31 11:52:28;;;;;;;3.67;1.55;;;;;;;;;;4925330;29;20062;-79
2023/03/31 11:55:04;;;;;;;6.95;1.85;;;;;;;;;;4912390;29;20055;-79
2023/03/31 11:57:35;;;;;;;4.47;1.60;;;;;;;;;;4913847;29;20051;-79
2023/03/31 12:00:09;;;;;;;3.95;1.63;;;;;;;;;;4915235;29;20143;-79
2023/03/31 12:02:52;;;;;;;6.82;1.83;;;;;;;;;;4915516;29;20054;-80
2023/03/31 12:05:21;;;;;;;6.32;1.60;;;;;;;;;;4915340;29;20052;-80
2023/03/31 12:07:53;;;;;;;6.70;1.90;;;;;;;;;;4915611;29;20553;-80
2023/03/31 12:10:22;;;;;;;3.88;1.90;;;;;;;;;;4914615;29;20044;-79
2023/03/31 12:12:52;;;;;;;3.72;1.77;;;;;;;;;;4912816;29;20139;-80
2023/03/31 12:15:18;;;;;;;6.00;1.70;;;;;;;;;;4913738;29;20602;-79
2023/03/31 12:17:49;;;;;;;7.30;1.90;;;;;;;;;;4914406;29;20058;-78
2023/03/31 12:20:22;;;;;;;4.15;1.77;;;;;;;;;;4915975;29;20060;-79
2023/03/31 12:22:51;;;;;;;3.72;1.55;;;;;;;;;;4913653;29;20048;-80
2023/03/31 12:25:21;;;;;;;4.55;1.50;;;;;;;;;;4912485;29;20115;-80
2023/03/31 12:27:50;;;;;;;5.57;1.63;;;;;;;;;;4931957;29;20111;-79
2023/03/31 12:30:29;;;;;;;4.75;1.30;;;;;;;;;;4941933;29;20051;-79
2023/03/31 12:32:59;;;;;;;2.88;1.40;;;;;;;;;;4935490;29;20043;-80
2023/03/31 12:35:32;;;;;;;4.93;1.15;;;;;;;;;;4936463;29;20047;-81
2023/03/31 12:38:08;;;;;;;3.15;1.42;;;;;;;;;;4933487;29;20062;-80
2023/03/31 12:40:54;;;;;;;2.22;1.23;;;;;;;;;;4940068;29;20147;-79
2023/03/31 12:43:32;;;;;;;4.00;1.40;;;;;;;;;;4959033;29;20044;-79
2023/03/31 12:46:16;;;;;;;1.80;1.13;;;;;;;;;;4935352;28;20043;-79
2023/03/31 12:48:57;;;;;;;3.95;1.58;;;;;;;;;;4951831;28;20144;-78
2023/03/31 12:51:43;;;;;;;1.92;1.15;;;;;;;;;;4952666;28;20057;-79
2023/03/31 12:54:13;;;;;;;2.85;1.05;;;;;;;;;;4941812;28;20515;-80
2023/03/31 12:57:01;;;;;;;2.15;1.10;;;;;;;;;;4934520;28;20077;-79
2023/03/31 12:59:34;;;;;;;4.15;1.15;;;;;;;;;;4940078;29;20063;-80
2023/03/31 13:02:17;;;;;;;1.33;0.70;;;;;;;;;;4948273;28;20458;-82
2023/03/31 13:04:45;;;;;;;3.05;0.90;;;;;;;;;;4948563;28;20055;-79
2023/03/31 13:07:13;;;;;;;4.40;1.13;;;;;;;;;;4937435;28;20062;-80
2023/03/31 13:10:00;;;;;;;2.25;0.90;;;;;;;;;;4936838;28;20047;-81
2023/03/31 13:12:34;;;;;;;2.15;0.85;;;;;;;;;;4942520;28;20058;-80
2023/03/31 13:15:02;;;;;;;2.47;1.00;;;;;;;;;;4937195;28;20069;-78
2023/03/31 13:17:34;;;;;;;1.52;0.65;;;;;;;;;;4942012;28;20040;-80
2023/03/31 13:20:25;;;;;;;2.03;0.80;;;;;;;;;;4939306;28;20047;-78
2023/03/31 13:22:59;;;;;;;3.10;1.00;;;;;;;;;;4930683;28;20058;-78
2023/03/31 13:25:36;;;;;;;1.35;0.63;;;;;;;;;;4939805;28;20118;-79
2023/03/31 13:28:08;;;;;;;2.33;0.80;;;;;;;;;;4935874;28;20054;-78
2023/03/31 13:30:35;;;;;;;2.78;0.85;;;;;;;;;;4938990;28;20047;-79
2023/03/31 13:33:22;;;;;;;1.92;0.80;;;;;;;;;;4940945;28;20051;-80
2023/03/31 13:36:02;;;;;;;3.22;1.05;;;;;;;;;;4947730;28;20186;-78
2023/03/31 13:38:44;;;;;;;4.93;1.20;;;;;;;;;;4949242;28;20075;-79
2023/03/31 13:41:22;;;;;;;2.05;0.90;;;;;;;;;;4923792;29;20043;-80
2023/03/31 13:43:53;;;;;;;9.20;1.20;;;;;;;;;;4932922;29;20058;-80
2023/03/31 13:46:32;;;;;;;4.65;1.08;;;;;;;;;;4932845;29;20074;-79
2023/03/31 13:49:18;;;;;;;3.42;0.98;;;;;;;;;;4932800;29;20051;-79
2023/03/31 13:51:54;;;;;;;2.35;0.95;;;;;;;;;;4933247;29;20080;-79
2023/03/31 13:54:23;;;;;;;4.30;1.40;;;;;;;;;;4933143;29;20055;-80
2023/03/31 13:56:53;;;;;;;6.03;1.25;;;;;;;;;;4935559;29;20078;-79
2023/03/31 13:59:20;;;;;;;4.88;1.55;;;;;;;;;;4934386;29;20090;-80
2023/03/31 14:01:52;;;;;;;4.45;1.23;;;;;;;;;;4935890;29;20043;-79
2023/03/31 14:04:20;;;;;;;6.68;1.30;;;;;;;;;;4936135;29;20052;-78
2023/03/31 14:06:58;;;;;;;4.75;1.17;;;;;;;;;;4935491;29;20078;-78
2023/03/31 14:09:32;;;;;;;4.00;1.20;;;;;;;;;;4917870;29;20154;-79
2023/03/31 14:12:00;;;;;;;3.57;1.10;;;;;;;;;;4935745;29;20047;-80
2023/03/31 14:14:28;;;;;;;5.72;1.45;;;;;;;;;;4936785;29;20284;-79
2023/03/31 14:16:59;;;;;;;4.85;1.00;;;;;;;;;;4931619;29;20048;-79
2023/03/31 14:19:33;;;;;;;1.67;0.80;;;;;;;;;;4927354;29;20067;-79
2023/03/31 14:22:03;;;;;;;5.43;0.93;;;;;;;;;;4931183;29;20052;-79
2023/03/31 14:24:35;;;;;;;2.63;0.80;;;;;;;;;;4929525;29;20464;-80
2023/03/31 14:27:02;;;;;;;2.53;0.85;;;;;;;;;;4946715;29;20448;-79
2023/03/31 14:29:38;;;;;;;1.30;0.60;;;;;;;;;;4928702;29;20495;-79
2023/03/31 14:32:25;;;;;;;4.10;0.70;;;;;;;;;;4930531;29;20110;-80
2023/03/31 14:35:02;;;;;;;2.40;0.70;;;;;;;;;;4911963;29;20102;-79
2023/03/31 14:37:29;;;;;;;1.83;0.77;;;;;;;;;;4937486;29;20489;-80
2023/03/31 14:39:57;;;;;;;4.55;0.75;;;;;;;;;;4933619;29;20055;-81
2023/03/31 14:42:30;;;;;;;3.55;0.90;;;;;;;;;;4936787;29;20054;-80
2023/03/31 14:45:01;;;;;;;5.13;0.90;;;;;;;;;;4936480;29;20572;-79
2023/03/31 14:47:28;;;;;;;4.20;0.80;;;;;;;;;;4935181;29;20134;-79
2023/03/31 14:50:24;;;;;;;3.58;0.88;;;;;;;;;;4936548;29;20503;-81
2023/03/31 14:52:51;;;;;;;4.03;0.80;;;;;;;;;;4902662;29;20063;-81
2023/03/31 14:55:21;;;;;;;4.93;1.05;;;;;;;;;;4918613;29;20044;-79
2023/03/31 14:57:55;;;;;;;5.53;1.05;;;;;;;;;;4934937;29;20043;-80
2023/03/31 15:00:24;;;;;;;6.43;0.90;;;;;;;;;;4937329;29;20039;-79
2023/03/31 15:02:53;;;;;;;2.22;0.75;;;;;;;;;;4935180;29;20059;-81