Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:56;;;;;;;3.70;3.10;;;;;;;17.98;53.54;102052.91;5017789;28;20050;-77
2022/07/13 00:04:22;;;;;;;3.83;2.90;;;;;;;18.08;53.39;102040.06;5016021;28;20841;-77
2022/07/13 00:06:47;;;;;;;4.03;3.72;;;;;;;18.05;53.39;102044.56;5015335;28;20339;-76
2022/07/13 00:09:13;;;;;;;5.80;3.83;;;;;;;18.00;53.09;102024.56;5021634;28;20116;-75
2022/07/13 00:11:38;;;;;;;4.47;3.30;;;;;;;18.03;53.24;102019.13;5035555;28;20840;-77
2022/07/13 00:14:04;;;;;;;6.45;3.25;;;;;;;18.08;53.13;102018.88;5004710;28;20029;-77
2022/07/13 00:16:29;;;;;;;5.00;2.33;;;;;;;18.11;53.10;102024.84;5022963;28;20033;-77
2022/07/13 00:18:55;;;;;;;2.42;1.95;;;;;;;18.20;53.04;102023.53;5004788;28;20045;-76
2022/07/13 00:21:20;;;;;;;3.00;2.30;;;;;;;18.20;52.83;102020.88;5004459;28;20030;-78
2022/07/13 00:23:46;;;;;;;2.35;1.52;;;;;;;18.27;52.84;102023.13;5017892;28;20219;-77
2022/07/13 00:26:11;;;;;;;2.42;2.22;;;;;;;18.28;52.86;102013.41;5017905;28;20579;-76
2022/07/13 00:28:37;;;;;;;2.25;2.05;;;;;;;18.31;52.62;102010.56;4999157;28;20029;-76
2022/07/13 00:31:03;;;;;;;2.50;2.25;;;;;;;18.42;52.24;102015.28;5022307;28;20049;-76
2022/07/13 00:33:28;;;;;;;2.38;2.15;;;;;;;18.35;52.45;102006.81;5018469;28;20046;-75
2022/07/13 00:35:54;;;;;;;2.70;1.92;;;;;;;18.36;51.75;102003.22;5014988;28;20043;-75
2022/07/13 00:38:19;;;;;;;3.35;2.03;;;;;;;18.35;52.54;102006.81;5002131;28;20758;-78
2022/07/13 00:40:45;;;;;;;3.20;2.03;;;;;;;18.29;52.41;102004.50;4999231;28;20040;-76
2022/07/13 00:43:10;;;;;;;3.03;2.35;;;;;;;18.23;52.57;102000.41;5002943;28;20456;-76
2022/07/13 00:45:36;;;;;;;6.05;2.58;;;;;;;18.28;52.39;102013.41;4998692;28;20079;-77
2022/07/13 00:48:02;;;;;;;2.70;2.20;;;;;;;18.26;52.21;102004.69;5000811;28;20525;-76
2022/07/13 00:50:27;;;;;;;3.00;2.80;;;;;;;18.20;52.21;101997.06;5018514;28;20105;-77
2022/07/13 00:52:53;;;;;;;4.10;2.92;;;;;;;18.16;52.37;102001.66;5010379;28;20088;-77
2022/07/13 00:55:19;;;;;;;3.38;2.35;;;;;;;18.19;52.35;101992.75;5017440;28;20033;-76
2022/07/13 00:57:45;;;;;;;3.30;3.00;;;;;;;18.14;52.41;102000.00;5001941;28;20659;-78
2022/07/13 01:00:13;;;;;;;2.50;2.28;;;;;;;18.15;52.55;101991.16;5030539;28;20053;-76
2022/07/13 01:02:44;;;;;;;2.25;1.58;;;;;;;18.16;52.34;101990.22;5021490;28;20097;-78
2022/07/13 01:05:11;;;;;;;4.13;3.00;;;;;;;18.08;52.24;101987.16;5019932;28;20045;-77
2022/07/13 01:07:37;;;;;;;4.45;2.58;;;;;;;18.04;52.55;101984.66;5001778;28;20054;-77
2022/07/13 01:10:07;;;;;;;4.32;2.58;;;;;;;18.03;52.75;101988.25;5036395;28;20045;-78
2022/07/13 01:12:34;;;;;;;2.15;1.90;;;;;;;18.09;52.83;101986.19;4996702;28;20045;-75
2022/07/13 01:15:00;;;;;;;3.50;2.22;;;;;;;18.12;52.52;101980.72;5003172;28;20036;-78
2022/07/13 01:17:26;;;;;;;5.22;3.15;;;;;;;18.02;52.50;101981.22;5014018;28;20762;-77
2022/07/13 01:19:53;;;;;;;3.63;3.08;;;;;;;18.02;52.18;101970.66;5013322;28;20403;-76
2022/07/13 01:22:25;;;;;;;4.35;2.60;;;;;;;18.02;52.28;101975.09;4997810;28;20080;-78
2022/07/13 01:24:52;;;;;;;3.30;2.97;;;;;;;17.98;52.38;101973.53;5022942;28;20578;-76
2022/07/13 01:27:19;;;;;;;3.13;2.25;;;;;;;18.01;52.34;101976.03;5004445;28;20448;-76
2022/07/13 01:29:44;;;;;;;2.17;1.98;;;;;;;18.03;52.32;101968.88;5014021;28;20036;-76
2022/07/13 01:32:10;;;;;;;3.95;3.50;;;;;;;18.00;51.80;101967.22;5002841;28;20066;-77
2022/07/13 01:34:35;;;;;;;2.88;2.58;;;;;;;18.03;51.86;101961.78;5000449;28;20562;-78
2022/07/13 01:37:01;;;;;;;3.20;2.85;;;;;;;18.02;51.79;101959.22;5001887;28;20048;-77
2022/07/13 01:39:27;;;;;;;2.65;2.10;;;;;;;17.97;51.82;101951.53;4996377;28;20033;-76
2022/07/13 01:41:53;;;;;;;2.80;2.53;;;;;;;17.98;52.02;101947.97;4998854;28;20190;-76
2022/07/13 01:44:19;;;;;;;3.78;3.47;;;;;;;17.97;51.63;101940.13;5015125;28;20034;-76
2022/07/13 01:46:45;;;;;;;11.57;3.45;;;;;;;17.95;51.67;101937.53;5002794;28;20147;-76
2022/07/13 01:49:10;;;;;;;3.03;2.60;;;;;;;17.89;51.88;101932.56;5019323;28;20593;-77
2022/07/13 01:51:37;;;;;;;3.20;2.30;;;;;;;17.98;51.84;101932.09;5000897;28;20065;-75
2022/07/13 01:54:03;;;;;;;1.73;1.13;;;;;;;18.00;51.62;101932.00;5018470;28;20114;-76
2022/07/13 01:56:29;;;;;;;4.25;2.55;;;;;;;18.02;51.68;101928.31;5011830;28;20116;-77
2022/07/13 01:58:54;;;;;;;4.00;2.28;;;;;;;18.00;51.69;101922.25;4999775;28;20029;-77
2022/07/13 02:01:20;;;;;;;2.90;2.58;;;;;;;17.97;51.59;101911.88;5015157;28;20028;-79
2022/07/13 02:03:47;;;;;;;2.63;2.00;;;;;;;18.01;51.48;101910.75;5018491;28;20041;-76
2022/07/13 02:06:13;;;;;;;1.70;1.30;;;;;;;17.98;51.69;101907.41;5004250;28;20038;-78
2022/07/13 02:08:38;;;;;;;2.95;1.60;;;;;;;18.01;51.44;101913.41;5030602;28;20041;-77
2022/07/13 02:11:05;;;;;;;2.15;1.70;;;;;;;17.99;51.41;101903.84;5005465;28;20702;-77
2022/07/13 02:13:31;;;;;;;2.40;1.80;;;;;;;17.98;51.13;101905.66;5012615;28;20144;-75
2022/07/13 02:15:57;;;;;;;3.35;2.67;;;;;;;17.90;51.33;101902.56;5012764;28;20050;-76
2022/07/13 02:18:24;;;;;;;2.65;2.05;;;;;;;17.88;51.46;101895.66;4997410;28;20065;-77
2022/07/13 02:20:50;;;;;;;1.70;1.45;;;;;;;17.91;51.58;101892.84;5018012;28;20367;-78
2022/07/13 02:23:15;;;;;;;1.85;1.60;;;;;;;17.90;51.21;101893.78;5017932;28;20049;-76
2022/07/13 02:25:41;;;;;;;1.75;1.38;;;;;;;17.93;51.38;101896.25;5001621;28;20100;-76
2022/07/13 02:28:07;;;;;;;1.90;1.70;;;;;;;17.90;51.03;101897.28;5020972;28;20038;-76
2022/07/13 02:30:34;;;;;;;1.90;1.48;;;;;;;17.89;51.14;101882.31;5018848;28;20484;-75
2022/07/13 02:32:59;;;;;;;3.00;1.70;;;;;;;17.91;50.92;101885.75;5000075;28;20084;-77
2022/07/13 02:35:25;;;;;;;2.65;1.75;;;;;;;17.89;51.20;101887.63;5015522;28;20029;-76
2022/07/13 02:37:51;;;;;;;2.97;0.98;;;;;;;17.86;51.21;101880.72;5001291;28;20029;-79
2022/07/13 02:40:16;;;;;;;2.22;1.88;;;;;;;17.91;50.79;101874.31;4999232;28;20673;-78
2022/07/13 02:42:42;;;;;;;3.00;1.55;;;;;;;17.80;50.81;101880.19;5001406;28;20048;-78
2022/07/13 02:45:08;;;;;;;1.58;1.48;;;;;;;17.77;50.65;101885.66;5023278;28;20024;-77
2022/07/13 02:47:33;;;;;;;2.50;1.58;;;;;;;17.75;50.77;101882.25;5020826;28;20061;-77
2022/07/13 02:50:00;;;;;;;2.42;1.58;;;;;;;17.74;51.18;101880.53;5003240;28;20064;-77
2022/07/13 02:52:26;;;;;;;3.80;1.10;;;;;;;17.75;50.82;101871.69;5000683;28;20765;-75
2022/07/13 02:54:52;;;;;;;1.88;0.88;;;;;;;17.72;50.86;101871.84;4995823;28;20044;-78
2022/07/13 02:57:17;;;;;;;1.50;1.00;;;;;;;17.69;50.66;101862.28;5001246;28;20068;-77
2022/07/13 02:59:50;;;;;;;1.50;0.93;;;;;;;17.74;50.72;101864.66;5002082;28;20112;-77
2022/07/13 03:02:18;;;;;;;2.67;1.40;;;;;;;17.75;50.71;101856.66;5016897;28;20141;-78
2022/07/13 03:04:44;;;;;;;1.23;0.68;;;;;;;17.76;50.34;101852.22;5009909;28;20670;-78
2022/07/13 03:07:10;;;;;;;1.10;0.77;;;;;;;17.78;50.64;101847.69;5015945;28;20077;-76
2022/07/13 03:09:36;;;;;;;5.00;1.30;;;;;;;17.75;50.35;101846.06;5011062;28;20029;-76
2022/07/13 03:12:01;;;;;;;1.70;1.00;;;;;;;17.77;50.36;101852.13;4998990;28;20042;-76
2022/07/13 03:14:28;;;;;;;1.85;1.20;;;;;;;17.75;50.57;101845.22;5010302;28;20045;-77
2022/07/13 03:16:54;;;;;;;2.22;1.60;;;;;;;17.76;50.02;101846.94;5006175;28;20057;-76
2022/07/13 03:19:20;;;;;;;2.50;0.82;;;;;;;17.80;50.09;101832.59;4999180;28;20128;-76
2022/07/13 03:21:45;;;;;;;2.08;1.15;;;;;;;17.80;50.10;101838.72;4998785;28;20064;-75
2022/07/13 03:24:11;;;;;;;2.85;1.67;;;;;;;17.77;49.94;101828.34;5019139;28;20435;-77
2022/07/13 03:26:37;;;;;;;5.85;2.03;;;;;;;17.78;49.73;101829.19;5021374;28;20095;-76
2022/07/13 03:29:03;;;;;;;1.17;0.70;;;;;;;17.86;49.65;101824.34;5005617;28;20052;-77
2022/07/13 03:31:29;;;;;;;1.98;1.17;;;;;;;17.87;49.83;101828.66;5000831;28;20029;-75
2022/07/13 03:33:55;;;;;;;1.38;1.13;;;;;;;17.88;49.56;101830.38;5000035;28;20094;-75
2022/07/13 03:36:20;;;;;;;2.35;1.25;;;;;;;17.89;49.65;101834.72;5020065;28;20068;-76
2022/07/13 03:38:46;;;;;;;2.28;1.75;;;;;;;17.89;49.52;101832.09;4972797;28;20056;-76
2022/07/13 03:41:12;;;;;;;2.10;1.10;;;;;;;17.91;49.64;101834.66;5000318;28;20060;-78
2022/07/13 03:43:38;;;;;;;1.98;0.70;;;;;;;17.94;49.84;101830.06;5009836;28;20025;-75
2022/07/13 03:46:05;;;;;;;2.53;1.35;;;;;;;17.76;49.76;101831.06;5019711;28;20377;-76
2022/07/13 03:48:31;;;;;;;1.42;0.90;;;;;;;17.87;49.38;101833.97;4999287;28;20037;-76
2022/07/13 03:50:56;;;;;;;1.77;1.10;;;;;;;17.90;49.33;101835.59;5013177;28;20037;-76
2022/07/13 03:53:22;;;;;;;1.80;1.52;;;;;;;17.91;49.08;101835.50;4981034;28;20361;-74
2022/07/13 03:55:48;;;;;;;2.67;1.55;;;;;;;17.90;49.03;101831.16;5031531;28;20432;-77
2022/07/13 03:58:15;;;;;;;4.90;1.88;;;;;;;17.46;50.14;101829.13;5002956;28;20046;-76
2022/07/13 04:00:43;;;;;;;1.75;1.65;;;;;;;17.68;49.46;101834.13;5022735;28;20084;-76
2022/07/13 04:03:08;;;;;;;1.92;1.60;;;;;;;17.87;49.03;101826.03;5004213;28;20037;-79
2022/07/13 04:05:35;;;;;;;2.08;1.63;;;;;;;17.90;48.92;101817.94;5006953;28;20038;-77
2022/07/13 04:08:01;;;;;;;1.88;1.58;;;;;;;17.96;48.53;101822.00;5019870;28;20037;-78
2022/07/13 04:10:27;;;;;;;2.47;1.75;;;;;;;17.99;48.69;101820.06;5022186;28;20494;-76
2022/07/13 04:12:52;;;;;;;1.45;1.00;;;;;;;18.04;48.88;101807.41;5018870;28;20044;-76
2022/07/13 04:15:19;;;;;;;4.40;1.65;;;;;;;18.08;48.29;101801.97;5007590;28;20040;-76
2022/07/13 04:17:45;;;;;;;2.33;1.50;;;;;;;18.12;48.40;101806.13;5004746;28;20065;-78
2022/07/13 04:20:11;;;;;;;2.28;1.08;;;;;;;18.18;48.37;101800.47;5005334;28;20168;-78
2022/07/13 04:22:39;;;;;;;2.28;2.08;;;;;;;18.18;48.01;101800.47;5018053;28;20053;-79
2022/07/13 04:25:05;;;;;;;2.65;1.67;;;;;;;18.09;48.46;101804.50;5022888;28;20029;-77
2022/07/13 04:27:31;;;;;;;2.80;2.25;;;;;;;17.93;48.21;101798.41;5022220;28;20492;-77
2022/07/13 04:29:57;;;;;;;2.85;1.83;;;;;;;18.19;48.11;101787.22;5000151;28;20034;-75
2022/07/13 04:32:23;;;;;;;2.70;1.90;;;;;;;18.28;47.94;101785.81;5037798;28;20041;-76
2022/07/13 04:34:49;;;;;;;2.55;2.20;;;;;;;18.22;47.78;101780.88;5019836;28;20025;-77
2022/07/13 04:37:16;;;;;;;2.85;1.55;;;;;;;18.21;48.03;101787.13;5000567;28;20096;-79
2022/07/13 04:39:42;;;;;;;2.65;1.90;;;;;;;18.34;47.83;101784.59;5019173;28;20034;-76
2022/07/13 04:42:08;;;;;;;1.95;1.70;;;;;;;18.30;47.96;101777.81;5019748;28;20040;-77
2022/07/13 04:44:34;;;;;;;3.15;2.85;;;;;;;18.02;48.19;101790.78;5021782;28;20112;-77
2022/07/13 04:46:59;;;;;;;3.20;2.90;;;;;;;18.24;47.75;101794.88;5012665;28;20076;-77
2022/07/13 04:49:25;;;;;;;3.13;2.00;;;;;;;18.36;47.58;101782.72;5001699;28;20045;-77
2022/07/13 04:51:53;;;;;;;3.42;3.08;;;;;;;18.42;47.34;101783.19;5004801;28;20041;-76
2022/07/13 04:54:21;;;;;;;3.00;2.45;;;;;;;18.32;47.33;101781.19;5015352;28;20030;-76
2022/07/13 04:56:48;;;;;;;4.53;3.17;;;;;;;18.03;47.58;101784.56;5013446;28;20105;-76
2022/07/13 04:59:14;;;;;;;3.70;2.78;;;;;;;18.32;47.54;101789.13;5003995;28;20064;-77
2022/07/13 05:01:41;;;;;;;3.05;2.75;;;;;;;18.51;47.09;101792.41;5039250;28;20040;-77
2022/07/13 05:04:08;;;;;;;4.93;3.78;;;;;;;18.56;46.91;101786.81;5008091;28;20025;-77
2022/07/13 05:06:34;;;;;;;3.08;2.80;;;;;;;18.60;46.84;101783.06;5000939;28;20033;-77
2022/07/13 05:09:01;;;;;;;4.63;3.03;;;;;;;18.65;46.45;101778.31;5014814;28;20030;-76
2022/07/13 05:11:27;;;;;;;3.67;2.80;;;;;;;18.67;46.73;101781.75;5008149;28;20490;-77
2022/07/13 05:13:53;;;;;;;3.35;3.03;;;;;;;18.75;46.71;101783.94;5021961;28;20022;-76
2022/07/13 05:16:19;;;;;;;3.97;3.30;;;;;;;18.78;46.48;101776.66;4997848;28;20406;-78
2022/07/13 05:18:46;;;;;;;9.23;2.85;;;;;;;18.62;46.99;101779.38;5018140;28;20479;-75
2022/07/13 05:21:16;;;;;;;3.70;3.22;;;;;;;18.70;46.49;101781.56;5021501;28;20037;-79
2022/07/13 05:23:43;;;;;;;6.32;3.45;;;;;;;18.73;46.58;101781.38;5015778;28;20041;-75
2022/07/13 05:26:10;;;;;;;4.45;3.45;;;;;;;18.79;46.41;101781.00;5005720;28;20413;-77
2022/07/13 05:28:37;;;;;;;8.50;3.80;;;;;;;18.89;45.77;101789.28;5019253;28;20112;-77
2022/07/13 05:31:04;;;;;;;5.72;4.35;;;;;;;18.90;45.69;101783.03;4999515;28;20025;-77
2022/07/13 05:33:30;;;;;;;3.28;2.80;;;;;;;18.89;45.83;101782.16;5017038;28;20039;-77
2022/07/13 05:35:56;;;;;;;6.95;3.03;;;;;;;18.88;46.20;101775.19;4999043;28;20120;-76
2022/07/13 05:38:22;;;;;;;7.20;4.30;;;;;;;18.91;46.56;101783.88;4997266;28;20049;-76
2022/07/13 05:40:49;;;;;;;4.70;4.20;;;;;;;18.73;46.87;101788.47;5009221;28;20065;-78
2022/07/13 05:43:14;;;;;;;6.20;3.45;;;;;;;18.78;46.80;101789.03;5014406;28;20070;-76
2022/07/13 05:45:40;;;;;;;4.45;4.05;;;;;;;18.60;47.06;101788.34;5017000;28;20065;-76
2022/07/13 05:48:06;;;;;;;7.65;4.22;;;;;;;18.72;46.68;101789.41;5019260;28;20041;-78
2022/07/13 05:50:31;;;;;;;4.55;3.35;;;;;;;18.79;47.09;101793.41;5016096;28;20056;-76
2022/07/13 05:52:57;;;;;;;4.25;3.92;;;;;;;18.49;47.27;101786.34;5013333;28;20038;-80
2022/07/13 05:55:23;;;;;;;4.63;2.90;;;;;;;18.74;47.21;101788.38;5016650;28;20037;-76
2022/07/13 05:57:49;;;;;;;4.70;4.03;;;;;;;18.77;46.46;101785.56;4998052;28;20507;-77
2022/07/13 06:00:15;;;;;;;4.68;4.18;;;;;;;18.90;46.58;101791.00;5003306;28;20472;-77
2022/07/13 06:02:43;;;;;;;5.38;3.95;;;;;;;19.05;46.56;101779.44;5015827;28;20128;-76
2022/07/13 06:05:10;;;;;;;3.80;3.38;;;;;;;19.14;46.32;101774.50;5003264;28;20693;-76
2022/07/13 06:07:36;;;;;;;5.13;3.65;;;;;;;19.26;46.45;101769.31;5018726;28;20132;-76
2022/07/13 06:10:05;;;;;;;4.47;4.03;;;;;;;19.41;45.93;101771.91;5014677;28;20037;-77
2022/07/13 06:12:31;;;;;;;3.97;3.53;;;;;;;19.16;46.31;101778.75;5015012;28;20510;-78
2022/07/13 06:14:57;;;;;;;5.50;4.63;;;;;;;19.24;45.67;101771.19;5013434;28;20063;-77
2022/07/13 06:17:23;;;;;;;5.35;4.57;;;;;;;19.33;45.30;101780.38;5012948;28;20409;-75
2022/07/13 06:19:49;;;;;;;5.05;4.10;;;;;;;19.15;45.94;101782.38;5016652;28;20030;-78
2022/07/13 06:22:15;;;;;;;6.10;4.38;;;;;;;19.34;45.44;101775.91;5021709;28;20531;-78
2022/07/13 06:24:41;;;;;;;4.95;3.75;;;;;;;19.37;45.63;101776.59;5035418;28;20514;-78
2022/07/13 06:27:08;;;;;;;6.78;4.03;;;;;;;19.40;45.44;101784.31;5015381;28;20075;-76
2022/07/13 06:29:34;;;;;;;6.65;3.88;;;;;;;19.26;45.79;101774.59;5002560;28;20294;-76
2022/07/13 06:31:59;;;;;;;8.20;3.95;;;;;;;19.78;45.19;101780.22;5010614;28;20092;-78
2022/07/13 06:34:25;;;;;;;12.63;6.20;;;;;;;19.58;44.42;101774.38;5020376;28;20037;-77
2022/07/13 06:36:51;;;;;;;3.65;2.97;;;;;;;19.98;43.78;101782.41;5010234;28;20045;-76
2022/07/13 06:39:17;;;;;;;9.07;4.70;;;;;;;20.09;43.31;101782.53;5018004;28;20626;-76
2022/07/13 06:41:43;;;;;;;5.97;3.88;;;;;;;20.45;42.82;101780.22;4977247;28;20045;-75
2022/07/13 06:44:09;;;;;;;6.65;3.78;;;;;;;21.06;41.65;101780.44;5015939;28;20120;-76
2022/07/13 06:46:34;;;;;;;7.55;3.67;;;;;;;22.41;39.39;101780.41;5017809;28;20141;-76
2022/07/13 06:49:00;;;;;;;8.48;3.72;;;;;;;22.65;38.10;101777.63;5029021;28;20153;-75
2022/07/13 06:51:25;;;;;;;4.70;4.30;;;;;;;22.41;38.20;101775.91;5016782;28;20034;-76
2022/07/13 06:53:51;;;;;;;7.97;4.30;;;;;;;21.66;40.70;101768.19;5010908;28;20488;-76
2022/07/13 06:56:16;;;;;;;6.10;4.35;;;;;;;22.48;38.87;101757.66;5021836;28;20113;-76
2022/07/13 06:58:42;;;;;;;4.53;4.13;;;;;;;22.07;39.15;101762.47;5015892;28;20096;-77
2022/07/13 07:01:09;;;;;;;9.23;3.95;;;;;;;21.86;40.54;101766.72;5008160;28;20527;-76
2022/07/13 07:03:34;;;;;;;5.05;4.43;;;;;;;22.06;39.47;101767.91;5017979;28;20057;-77
2022/07/13 07:06:00;;;;;;;5.88;4.15;;;;;;;22.57;38.65;101765.75;5020921;28;20041;-77
2022/07/13 07:08:26;;;;;;;6.22;3.78;;;;;;;23.13;37.87;101764.13;5020143;28;20033;-77
2022/07/13 07:10:51;;;;;;;4.88;3.92;;;;;;;23.37;37.51;101764.84;5002984;28;20112;-76
2022/07/13 07:13:17;;;;;;;8.05;5.38;;;;;;;23.28;36.73;101764.75;5035568;28;20552;-77
2022/07/13 07:15:42;;;;;;;8.10;4.45;;;;;;;23.78;36.10;101760.59;5018475;28;20041;-78
2022/07/13 07:18:08;;;;;;;6.82;4.03;;;;;;;25.54;33.96;101758.94;5020014;28;20095;-77
2022/07/13 07:20:34;;;;;;;6.35;4.93;;;;;;;25.85;32.79;101755.16;5022882;28;20040;-77
2022/07/13 07:22:59;;;;;;;6.82;4.40;;;;;;;24.50;34.64;101761.75;4977587;28;20049;-78
2022/07/13 07:25:25;;;;;;;7.40;4.63;;;;;;;23.41;36.89;101766.31;4999026;28;20446;-76
2022/07/13 07:27:51;;;;;;;11.18;5.57;;;;;;;22.86;38.49;101760.00;5012881;28;20061;-77
2022/07/13 07:30:16;;;;;;;8.23;6.22;;;;;;;22.37;38.68;101758.47;5026309;28;20108;-76
2022/07/13 07:32:42;;;;;;;10.75;6.05;;;;;;;22.45;39.55;101758.75;5002280;28;20042;-77
2022/07/13 07:35:10;;;;;;;10.30;6.18;;;;;;;22.54;39.19;101760.69;5034774;28;20040;-77
2022/07/13 07:37:38;;;;;;;9.57;5.63;;;;;;;23.32;38.15;101756.38;5001631;28;20438;-76
2022/07/13 07:40:05;;;;;;;8.15;5.45;;;;;;;24.02;37.53;101748.91;5003142;28;20037;-77
2022/07/13 07:42:30;;;;;;;7.93;5.95;;;;;;;23.80;37.05;101750.66;5019405;28;20068;-77
2022/07/13 07:44:56;;;;;;;8.05;5.32;;;;;;;24.15;37.19;101740.69;5020153;28;20068;-77
2022/07/13 07:47:25;;;;;;;8.27;5.07;;;;;;;24.06;36.60;101742.31;5018201;28;20042;-78
2022/07/13 07:49:54;;;;;;;9.73;5.13;;;;;;;25.08;35.96;101745.13;5020416;28;20377;-77
2022/07/13 07:52:20;;;;;;;4.88;4.47;;;;;;;26.09;32.92;101732.47;5015757;28;20446;-75
2022/07/13 07:54:47;;;;;;;7.88;6.22;;;;;;;26.40;33.23;101743.84;5003850;28;20052;-77
2022/07/13 07:57:14;;;;;;;9.30;5.85;;;;;;;26.15;33.30;101737.25;4995306;28;20045;-77
2022/07/13 07:59:39;;;;;;;8.73;5.80;;;;;;;25.71;33.34;101739.53;5030557;28;20029;-76
2022/07/13 08:02:06;;;;;;;6.95;6.22;;;;;;;25.74;33.00;101739.22;5020366;28;20141;-77
2022/07/13 08:04:31;;;;;;;12.88;6.53;;;;;;;25.70;33.83;101737.81;5008448;28;20100;-77
2022/07/13 08:06:57;;;;;;;11.68;6.00;;;;;;;26.42;33.12;101741.84;5014407;28;20573;-78
2022/07/13 08:09:22;;;;;;;6.43;5.00;;;;;;;27.36;31.75;101742.72;5038892;28;20029;-77
2022/07/13 08:11:48;;;;;;;8.00;6.50;;;;;;;29.41;27.61;101742.25;4996183;28;20060;-76
2022/07/13 08:14:13;;;;;;;7.63;6.22;;;;;;;30.38;26.33;101735.19;5021559;28;20120;-77
2022/07/13 08:16:39;;;;;;;5.55;4.88;;;;;;;32.28;24.14;101727.63;4999271;28;20495;-80
2022/07/13 08:19:05;;;;;;;10.80;5.80;;;;;;;33.62;22.04;101725.50;5015561;28;20025;-79
2022/07/13 08:21:30;;;;;;;6.30;5.38;;;;;;;33.71;21.80;101728.09;5002674;28;20039;-80
2022/07/13 08:23:56;;;;;;;11.35;6.65;;;;;;;33.69;22.13;101720.13;5015911;28;20049;-79
2022/07/13 08:26:30;;;;;;;8.15;5.93;;;;;;;33.24;22.86;101731.16;5013395;28;20290;-81
2022/07/13 08:28:58;;;;;;;10.02;6.63;;;;;;;32.73;23.01;101730.31;5009984;28;20049;-77
2022/07/13 08:31:24;;;;;;;8.27;6.40;;;;;;;33.19;23.12;101732.75;4996525;28;20037;-79
2022/07/13 08:39:21;;;;;;;10.85;6.07;;;;;;;34.12;21.36;101730.06;5011091;28;20472;-77
2022/07/13 08:41:48;;;;;;;13.13;7.72;;;;;;;34.70;20.86;101725.22;5015514;28;20095;-79
2022/07/13 08:44:13;;;;;;;6.22;4.50;;;;;;;35.41;20.66;101729.44;5014885;28;20029;-79
2022/07/13 08:46:40;;;;;;;9.02;6.38;;;;;;;34.87;20.60;101734.69;5009315;28;20044;-79
2022/07/13 08:49:06;;;;;;;10.68;7.47;;;;;;;33.52;21.85;101722.25;5009041;28;20614;-78
2022/07/13 08:51:35;;;;;;;8.48;6.97;;;;;;;33.60;21.94;101732.16;5008243;28;20137;-78
2022/07/13 08:54:02;;;;;;;7.55;5.93;;;;;;;33.78;22.72;101729.00;5006582;28;20022;-78
2022/07/13 08:56:28;;;;;;;5.90;4.82;;;;;;;34.79;20.99;101726.72;4995298;28;20030;-79
2022/07/13 08:58:53;;;;;;;5.90;5.35;;;;;;;35.05;20.89;101727.88;4976973;28;20051;-78
2022/07/13 09:01:19;;;;;;;7.90;5.40;;;;;;;34.41;22.00;101735.28;5015282;28;20029;-77
2022/07/13 09:03:46;;;;;;;5.85;4.43;;;;;;;34.36;21.80;101729.63;5000083;28;20041;-78
2022/07/13 09:06:45;;;;;;;7.18;4.35;;;;;;;34.23;21.51;101732.25;5017044;28;20037;-78
2022/07/13 09:09:33;;;;;;;5.95;4.55;;;;;;;34.39;21.58;101731.09;4991220;28;20119;-80
2022/07/13 09:12:17;;;;;;;6.65;4.85;;;;;;;33.85;21.42;101722.56;5007008;28;20064;-79
2022/07/13 09:14:49;;;;;;;8.75;5.38;;;;;;;33.61;22.05;101723.81;5001384;28;20360;-81
2022/07/13 09:17:42;;;;;;;7.53;5.38;;;;;;;33.24;22.48;101719.47;4963997;28;20467;-78
2022/07/13 09:20:10;;;;;;;8.48;5.53;;;;;;;34.14;22.14;101722.59;5002139;28;20049;-79
2022/07/13 09:23:02;;;;;;;7.82;5.35;;;;;;;33.29;22.32;101725.19;5015976;28;20033;-79
2022/07/13 09:25:29;;;;;;;6.68;5.50;;;;;;;32.72;22.80;101723.22;5007854;28;20050;-76
2022/07/13 09:27:55;;;;;;;9.18;7.80;;;;;;;31.87;24.67;101725.28;4998529;28;20462;-77
2022/07/13 09:30:24;;;;;;;7.25;5.93;;;;;;;32.11;24.58;101726.09;5008748;28;20079;-76
2022/07/13 09:32:52;;;;;;;8.57;6.43;;;;;;;31.95;24.21;101735.22;4974456;28;20052;-77
2022/07/13 09:35:17;;;;;;;8.98;5.72;;;;;;;32.27;24.06;101725.09;5010309;28;20103;-77
2022/07/13 09:37:43;;;;;;;8.95;6.80;;;;;;;31.92;24.34;101733.69;5012539;28;20724;-76
2022/07/13 09:40:11;;;;;;;7.32;5.40;;;;;;;31.89;25.08;101739.44;5012118;28;20377;-79
2022/07/13 09:42:41;;;;;;;7.18;5.53;;;;;;;31.92;23.67;101733.69;4998483;28;20047;-77
2022/07/13 09:47:55;;;;;;;11.82;8.50;;;;;;;30.09;26.13;101730.38;5012171;28;20361;-75
2022/07/13 09:50:22;;;;;;;8.07;7.25;;;;;;;29.16;27.40;101723.34;5029879;28;20550;-79
2022/07/13 09:52:50;;;;;;;8.35;7.30;;;;;;;28.71;28.65;101735.28;5007833;28;20377;-75
2022/07/13 09:55:20;;;;;;;8.82;7.13;;;;;;;28.61;29.77;101731.81;5012619;28;20064;-78
2022/07/13 09:57:50;;;;;;;10.98;7.82;;;;;;;28.64;29.10;101728.03;4999192;28;20041;-75
2022/07/13 10:00:17;;;;;;;9.47;5.60;;;;;;;28.60;27.86;101732.84;5017798;28;20060;-77
2022/07/13 10:02:46;;;;;;;11.43;7.22;;;;;;;28.73;27.90;101727.88;5013352;28;20112;-77
2022/07/13 10:05:13;;;;;;;11.38;6.93;;;;;;;28.17;29.11;101734.63;5009621;28;20621;-76
2022/07/13 10:07:39;;;;;;;13.05;8.98;;;;;;;28.45;29.55;101731.75;4986563;28;20041;-76
2022/07/13 10:10:06;;;;;;;13.75;9.40;;;;;;;28.22;29.66;101743.03;5014398;28;20086;-75
2022/07/13 10:12:34;;;;;;;15.07;9.60;;;;;;;27.99;30.09;101749.88;5000868;28;20087;-75
2022/07/13 10:15:00;;;;;;;12.75;10.13;;;;;;;27.36;30.85;101746.25;5008583;28;20132;-76
2022/07/13 10:17:25;;;;;;;11.85;9.82;;;;;;;28.10;30.23;101745.13;5015911;28;20107;-77
2022/07/13 10:20:15;;;;;;;20.02;10.82;;;;;;;28.53;29.71;101754.16;4994903;28;20480;-77
2022/07/13 10:22:48;;;;;;;17.35;10.38;;;;;;;28.38;29.72;101750.34;4999497;28;20037;-79
2022/07/13 10:25:15;;;;;;;12.52;8.63;;;;;;;28.45;30.01;101751.41;5028918;28;20050;-78
2022/07/13 10:27:41;;;;;;;15.90;8.27;;;;;;;28.44;28.97;101765.03;4999253;28;20043;-76
2022/07/13 10:30:23;;;;;;;12.05;9.07;;;;;;;27.90;30.70;101765.94;5001055;28;20045;-75
2022/07/13 10:32:49;;;;;;;9.30;6.60;;;;;;;28.03;29.30;101783.50;5015577;28;20041;-77
2022/07/13 10:35:17;;;;;;;8.93;5.70;;;;;;;27.74;30.01;101773.84;5000528;28;20748;-76
2022/07/13 10:38:00;;;;;;;9.40;5.78;;;;;;;28.15;29.80;101774.22;5000014;28;20045;-77
2022/07/13 10:40:27;;;;;;;8.60;4.78;;;;;;;27.80;29.66;101773.22;5018311;28;20293;-77
2022/07/13 10:42:53;;;;;;;6.10;4.55;;;;;;;27.27;29.25;101788.28;5024232;28;20125;-76
2022/07/13 10:45:45;;;;;;;4.07;2.42;;;;;;;27.33;27.43;101781.44;5015697;28;20611;-77
2022/07/13 10:48:24;;;;;;;3.38;1.48;;;;;;;27.40;26.59;101777.16;5014223;28;20144;-77
2022/07/13 10:50:55;;;;;;;1.58;1.02;;;;;;;27.44;25.44;101789.28;5014319;28;20029;-76
2022/07/13 10:53:45;;;;;;;2.35;0.55;;;;;;;27.78;25.35;101796.72;5011893;28;20510;-76
2022/07/13 10:56:21;;;;;;;3.38;1.20;;;;;;;28.55;23.50;101792.47;5015149;28;20532;-76
2022/07/13 10:58:49;;;;;;;1.05;0.57;;;;;;;28.05;23.00;101789.56;5012564;28;20053;-77
2022/07/13 11:01:43;;;;;;;1.67;0.60;;;;;;;28.34;22.07;101782.09;4997149;28;20044;-77
2022/07/13 11:04:11;;;;;;;2.33;0.55;;;;;;;27.67;22.56;101789.72;5010851;28;20041;-78
2022/07/13 11:06:38;;;;;;;3.05;0.50;;;;;;;27.93;22.19;101784.44;4995497;28;20463;-76
2022/07/13 11:09:07;;;;;;;2.58;0.30;;;;;;;27.45;21.36;101800.88;4999814;28;20034;-77
2022/07/13 11:11:32;;;;;;;2.63;0.90;;;;;;;27.21;22.77;101798.78;5010410;28;20032;-78
2022/07/13 11:13:58;;;;;;;2.83;0.65;;;;;;;27.39;22.10;101796.13;5007582;28;20037;-76
2022/07/13 11:16:49;;;;;;;1.38;0.50;;;;;;;27.45;23.14;101806.22;5011415;28;20042;-75
2022/07/13 11:19:15;;;;;;;2.47;0.80;;;;;;;26.90;23.83;101801.69;5010264;28;20046;-76
2022/07/13 11:22:03;;;;;;;4.35;0.40;;;;;;;27.37;24.22;101807.00;4996111;28;20515;-77
2022/07/13 11:27:22;;;;;;;1.02;0.40;;;;;;;27.07;24.27;101808.97;5018522;28;20661;-76
2022/07/13 11:29:58;;;;;;;3.43;0.33;;;;;;;26.96;23.90;101810.97;5015141;28;20033;-76
2022/07/13 11:32:25;;;;;;;1.80;0.40;;;;;;;26.62;24.09;101817.72;5017506;28;20040;-77
2022/07/13 11:34:51;;;;;;;4.68;0.40;;;;;;;27.48;23.96;101830.13;4994452;28;20036;-75
2022/07/13 11:37:24;;;;;;;2.13;0.40;;;;;;;27.27;23.41;101830.34;5011570;28;20052;-76