Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:23;;;;;;;;;1.80;1.80;36.20;99.90;;;;;;4910990;29;8833;-74
2022/07/12 00:03:57;;;;;;;;;2.00;2.00;36.50;99.90;;;;;;4932451;29;8816;-73
2022/07/12 00:06:29;;;;;;;;;1.20;1.20;36.50;99.90;;;;;;4913904;29;8913;-74
2022/07/12 00:09:08;;;;;;;;;1.80;1.80;36.40;99.90;;;;;;4887699;29;8881;-73
2022/07/12 00:11:45;;;;;;;;;2.20;2.20;36.50;99.90;;;;;;4905608;29;8875;-74
2022/07/12 00:14:19;;;;;;;;;3.00;3.00;36.50;99.90;;;;;;4905816;29;8871;-75
2022/07/12 00:16:52;;;;;;;;;2.80;2.80;36.30;99.90;;;;;;4923576;29;8819;-74
2022/07/12 00:19:24;;;;;;;;;2.40;2.40;36.10;99.90;;;;;;4905341;29;8889;-75
2022/07/12 00:21:57;;;;;;;;;2.80;2.80;36.00;99.90;;;;;;4909642;29;8840;-73
2022/07/12 00:24:26;;;;;;;;;2.80;2.80;35.80;99.90;;;;;;4922880;29;8820;-72
2022/07/12 00:26:56;;;;;;;;;3.00;3.00;35.60;99.90;;;;;;4896253;29;8844;-76
2022/07/12 00:29:32;;;;;;;;;3.00;2.80;35.40;99.90;;;;;;4890352;29;8916;-74
2022/07/12 00:32:09;;;;;;;;;3.00;3.00;35.30;99.90;;;;;;4890001;29;8884;-74
2022/07/12 00:34:40;;;;;;;;;2.80;2.80;35.30;99.90;;;;;;4892492;29;8872;-74
2022/07/12 00:37:11;;;;;;;;;3.00;3.00;35.20;99.90;;;;;;4893090;29;8862;-75
2022/07/12 00:39:42;;;;;;;;;3.00;3.00;35.00;99.90;;;;;;4889678;29;8885;-76
2022/07/12 00:42:12;;;;;;;;;4.00;3.00;34.80;99.90;;;;;;4891143;29;8866;-75
2022/07/12 00:44:45;;;;;;;;;2.00;2.00;34.60;99.90;;;;;;4870063;29;8852;-74
2022/07/12 00:47:40;;;;;;;;;3.00;3.00;34.60;99.90;;;;;;4893887;29;8857;-72
2022/07/12 00:50:18;;;;;;;;;2.00;2.00;34.50;99.90;;;;;;4888466;29;8830;-75
2022/07/12 00:52:55;;;;;;;;;2.00;2.00;34.40;99.90;;;;;;4893055;29;8841;-71
2022/07/12 00:55:30;;;;;;;;;3.60;3.00;34.40;99.90;;;;;;4877821;29;9591;-72
2022/07/12 00:58:00;;;;;;;;;3.00;3.00;34.20;99.90;;;;;;4906701;29;8841;-71
2022/07/12 01:00:32;;;;;;;;;3.00;3.00;34.20;99.90;;;;;;4892944;29;8869;-72
2022/07/12 01:03:04;;;;;;;;;3.60;3.60;34.20;99.90;;;;;;4886541;29;8853;-72
2022/07/12 01:05:38;;;;;;;;;3.40;3.40;34.10;99.90;;;;;;4893491;29;9078;-72
2022/07/12 01:08:21;;;;;;;;;2.00;2.00;34.00;99.90;;;;;;4905261;29;8860;-71
2022/07/12 01:10:54;;;;;;;;;3.00;3.00;33.90;99.90;;;;;;4890160;29;8860;-70
2022/07/12 01:13:37;;;;;;;;;2.60;2.60;33.80;99.90;;;;;;4891750;29;8876;-72
2022/07/12 01:16:14;;;;;;;;;2.60;2.60;33.70;99.90;;;;;;4890717;29;8826;-71
2022/07/12 01:18:47;;;;;;;;;4.00;4.00;33.60;99.90;;;;;;4889033;29;8850;-69
2022/07/12 01:21:20;;;;;;;;;3.00;3.00;33.60;99.90;;;;;;4894429;29;8842;-70
2022/07/12 01:23:51;;;;;;;;;4.00;4.00;33.60;99.90;;;;;;4892206;29;8869;-70
2022/07/12 01:26:23;;;;;;;;;3.20;3.20;33.50;99.90;;;;;;4893129;29;8841;-71
2022/07/12 01:28:57;;;;;;;;;4.00;4.00;33.50;99.90;;;;;;4890898;29;9031;-70
2022/07/12 01:31:29;;;;;;;;;3.80;3.60;33.40;99.90;;;;;;4877052;29;8845;-71
2022/07/12 01:34:06;;;;;;;;;4.00;4.00;33.30;99.90;;;;;;4889975;29;8958;-70
2022/07/12 01:36:43;;;;;;;;;3.00;3.00;33.20;99.90;;;;;;4888681;29;8880;-72
2022/07/12 01:39:16;;;;;;;;;3.20;3.20;33.20;99.90;;;;;;4906294;29;8872;-71
2022/07/12 01:41:49;;;;;;;;;3.20;3.20;33.10;99.90;;;;;;4888687;29;8904;-72
2022/07/12 01:44:29;;;;;;;;;4.60;4.60;33.00;99.90;;;;;;4896760;29;8849;-72
2022/07/12 01:46:59;;;;;;;;;4.00;4.00;33.00;99.90;;;;;;4892290;29;8963;-72
2022/07/12 01:49:39;;;;;;;;;3.40;3.40;32.90;99.90;;;;;;4879817;29;8865;-72
2022/07/12 01:52:10;;;;;;;;;4.00;4.00;32.90;99.90;;;;;;4893218;29;8856;-70
2022/07/12 01:54:44;;;;;;;;;4.00;4.00;33.30;99.90;;;;;;4893032;29;8869;-72
2022/07/12 01:57:21;;;;;;;;;4.40;4.40;33.40;99.90;;;;;;4891275;29;8888;-72
2022/07/12 01:59:55;;;;;;;;;5.80;5.80;33.20;99.90;;;;;;4874849;29;9626;-73
2022/07/12 02:02:31;;;;;;;;;4.60;4.60;33.00;99.90;;;;;;4889619;29;8849;-71
2022/07/12 02:05:07;;;;;;;;;5.20;5.20;33.00;99.90;;;;;;4891115;29;9556;-71
2022/07/12 02:07:41;;;;;;;;;3.00;3.00;33.00;99.90;;;;;;4887956;29;8865;-72
2022/07/12 02:10:12;;;;;;;;;4.80;4.80;32.90;99.90;;;;;;4892832;29;8852;-72
2022/07/12 02:12:49;;;;;;;;;5.60;5.60;32.80;99.90;;;;;;4896347;29;8929;-71
2022/07/12 02:15:21;;;;;;;;;5.00;4.80;32.70;99.90;;;;;;4888969;29;8851;-73
2022/07/12 02:17:50;;;;;;;;;3.40;3.40;32.70;99.90;;;;;;4890727;29;8877;-71
2022/07/12 02:20:22;;;;;;;;;6.20;5.20;32.60;99.90;;;;;;4886673;29;8848;-70
2022/07/12 02:22:53;;;;;;;;;3.00;3.00;32.50;99.90;;;;;;4887015;29;8880;-71
2022/07/12 02:25:23;;;;;;;;;5.80;5.00;32.50;99.90;;;;;;4872229;29;8928;-75
2022/07/12 02:27:52;;;;;;;;;4.00;4.00;32.40;99.90;;;;;;4889297;29;8854;-71
2022/07/12 02:30:32;;;;;;;;;4.60;4.20;32.30;99.90;;;;;;4890784;29;8845;-71
2022/07/12 02:33:04;;;;;;;;;4.00;4.00;32.30;99.90;;;;;;4891017;29;8858;-72
2022/07/12 02:35:44;;;;;;;;;2.20;2.20;32.20;99.90;;;;;;4888324;29;8868;-72
2022/07/12 02:38:22;;;;;;;;;4.40;4.40;32.20;99.90;;;;;;4889962;29;8876;-72
2022/07/12 02:40:57;;;;;;;;;3.00;3.00;32.20;99.90;;;;;;4892156;29;8956;-71
2022/07/12 02:43:33;;;;;;;;;3.20;3.20;32.10;99.90;;;;;;4889428;29;8845;-71
2022/07/12 02:46:11;;;;;;;;;5.00;5.00;32.10;99.90;;;;;;4891230;29;8852;-70
2022/07/12 02:48:47;;;;;;;;;3.40;3.40;32.00;99.90;;;;;;4890759;29;8880;-72
2022/07/12 02:51:19;;;;;;;;;4.80;4.80;32.00;99.90;;;;;;4890151;29;8842;-72
2022/07/12 02:53:52;;;;;;;;;4.80;4.80;32.00;99.90;;;;;;4895411;29;8833;-71
2022/07/12 02:56:23;;;;;;;;;4.00;4.00;32.00;99.90;;;;;;4892421;29;8893;-72
2022/07/12 02:58:54;;;;;;;;;4.80;4.80;31.90;99.90;;;;;;4895111;29;9653;-72
2022/07/12 03:01:32;;;;;;;;;4.40;4.40;31.90;99.90;;;;;;4892200;29;8850;-72
2022/07/12 03:04:04;;;;;;;;;7.60;6.40;31.90;99.90;;;;;;4890415;29;9544;-71
2022/07/12 03:06:36;;;;;;;;;5.00;5.00;31.80;99.90;;;;;;4877174;29;8854;-72
2022/07/12 03:09:12;;;;;;;;;5.00;5.00;31.80;99.90;;;;;;4892237;29;8842;-71
2022/07/12 03:11:44;;;;;;;;;4.00;4.00;31.80;99.90;;;;;;4891943;29;8849;-72
2022/07/12 03:14:15;;;;;;;;;5.00;5.00;31.80;99.90;;;;;;4893343;29;9552;-70
2022/07/12 03:16:53;;;;;;;;;4.80;4.80;31.80;99.90;;;;;;4892205;29;8818;-71
2022/07/12 03:19:29;;;;;;;;;4.00;4.00;31.70;99.90;;;;;;4891858;29;9551;-71
2022/07/12 03:22:00;;;;;;;;;5.60;4.40;31.60;99.90;;;;;;4884742;29;8861;-72
2022/07/12 03:24:30;;;;;;;;;3.80;3.80;31.70;99.90;;;;;;4887283;29;8908;-72
2022/07/12 03:27:00;;;;;;;;;3.80;3.80;31.80;99.90;;;;;;4882402;29;8888;-72
2022/07/12 03:29:32;;;;;;;;;4.00;4.00;31.90;99.90;;;;;;4884146;29;8869;-72
2022/07/12 03:32:05;;;;;;;;;4.00;4.00;31.90;99.90;;;;;;4873979;29;8926;-70
2022/07/12 03:34:38;;;;;;;;;4.20;4.20;32.00;99.90;;;;;;4902552;29;8886;-69
2022/07/12 03:37:09;;;;;;;;;3.00;3.00;32.00;99.90;;;;;;4887692;29;8861;-71
2022/07/12 03:39:39;;;;;;;;;5.00;5.00;32.00;99.90;;;;;;4889214;29;8865;-70
2022/07/12 03:42:12;;;;;;;;;4.80;4.80;32.10;99.90;;;;;;4888347;29;8822;-71
2022/07/12 03:44:41;;;;;;;;;4.60;4.60;32.10;99.90;;;;;;4858407;29;8892;-72
2022/07/12 03:47:13;;;;;;;;;3.20;3.20;32.00;99.90;;;;;;4889791;29;8845;-71
2022/07/12 03:49:45;;;;;;;;;4.40;4.40;32.00;99.90;;;;;;4892913;29;8880;-73
2022/07/12 03:52:16;;;;;;;;;4.00;4.00;32.00;99.90;;;;;;4891936;29;9583;-72
2022/07/12 03:54:47;;;;;;;;;4.40;4.00;32.00;99.90;;;;;;4886507;29;8873;-73
2022/07/12 03:57:18;;;;;;;;;4.00;4.00;31.90;99.90;;;;;;4886978;29;8865;-70
2022/07/12 03:59:48;;;;;;;;;4.60;4.60;31.90;99.90;;;;;;4894491;29;8854;-71
2022/07/12 04:02:22;;;;;;;;;3.60;3.60;31.80;99.90;;;;;;4892816;29;8872;-71
2022/07/12 04:04:54;;;;;;;;;3.00;3.00;31.80;99.90;;;;;;4889940;29;8840;-71
2022/07/12 04:07:24;;;;;;;;;4.20;4.20;31.80;99.90;;;;;;4890940;29;8850;-71
2022/07/12 04:09:57;;;;;;;;;5.00;5.00;31.80;99.90;;;;;;4878837;29;8837;-71
2022/07/12 04:12:30;;;;;;;;;4.00;4.00;31.80;99.90;;;;;;4904484;29;9255;-72
2022/07/12 04:15:01;;;;;;;;;3.20;3.20;31.80;99.90;;;;;;4891706;29;8865;-70
2022/07/12 04:17:32;;;;;;;;;5.40;5.40;31.80;99.90;;;;;;4891450;29;8838;-72
2022/07/12 04:20:02;;;;;;;;;4.00;4.00;31.80;99.90;;;;;;4893770;29;8845;-70
2022/07/12 04:22:33;;;;;;;;;7.40;6.00;31.70;99.90;;;;;;4890929;29;9548;-70
2022/07/12 04:25:06;;;;;;;;;5.00;5.00;31.70;99.90;;;;;;4891061;29;8825;-71
2022/07/12 04:27:37;;;;;;;;;5.00;5.00;31.70;99.90;;;;;;4894278;29;9474;-71
2022/07/12 04:30:09;;;;;;;;;5.00;3.00;31.60;99.90;;;;;;4910168;29;9447;-71
2022/07/12 04:32:40;;;;;;;;;3.40;3.40;31.60;99.90;;;;;;4896780;29;8861;-71
2022/07/12 04:35:12;;;;;;;;;4.60;4.60;31.60;99.90;;;;;;4894319;29;8848;-72
2022/07/12 04:37:42;;;;;;;;;4.80;4.80;31.50;99.90;;;;;;4894974;29;8809;-70
2022/07/12 04:40:13;;;;;;;;;5.80;5.80;31.50;99.90;;;;;;4883285;29;8864;-69
2022/07/12 04:42:44;;;;;;;;;4.00;4.00;31.50;99.90;;;;;;4909397;29;8885;-72
2022/07/12 04:45:18;;;;;;;;;4.00;4.00;31.40;99.90;;;;;;4910220;29;8855;-71
2022/07/12 04:47:48;;;;;;;;;4.00;4.00;31.40;99.90;;;;;;4895692;29;8837;-70
2022/07/12 04:50:21;;;;;;;;;2.00;2.00;31.40;99.90;;;;;;4911560;29;8820;-70
2022/07/12 04:52:52;;;;;;;;;4.00;4.00;31.50;99.90;;;;;;4909958;29;8885;-71
2022/07/12 04:55:24;;;;;;;;;5.40;5.40;31.50;99.90;;;;;;4911509;29;8893;-71
2022/07/12 04:57:55;;;;;;;;;5.40;4.60;31.40;99.90;;;;;;4912338;29;8852;-69
2022/07/12 05:00:26;;;;;;;;;5.00;5.00;31.40;99.90;;;;;;4894355;29;9193;-69
2022/07/12 05:02:58;;;;;;;;;3.00;3.00;31.40;99.90;;;;;;4894295;29;9646;-70
2022/07/12 05:05:29;;;;;;;;;4.00;4.00;31.40;99.90;;;;;;4891378;29;8859;-70
2022/07/12 05:08:00;;;;;;;;;3.00;3.00;31.40;99.90;;;;;;4908305;29;8877;-70
2022/07/12 05:10:32;;;;;;;;;3.20;3.20;31.40;99.90;;;;;;4893344;29;8851;-71
2022/07/12 05:13:04;;;;;;;;;3.00;3.00;31.40;99.90;;;;;;4896590;29;8900;-70
2022/07/12 05:15:34;;;;;;;;;3.60;3.60;31.30;99.90;;;;;;4892300;29;8851;-70
2022/07/12 05:18:08;;;;;;;;;3.00;3.00;31.30;99.90;;;;;;4878025;29;8871;-70
2022/07/12 05:20:39;;;;;;;;;2.20;2.20;31.30;99.90;;;;;;4908064;29;8858;-72
2022/07/12 05:23:16;;;;;;;;;3.40;2.80;31.30;99.90;;;;;;4904589;29;8883;-70
2022/07/12 05:25:52;;;;;;;;;4.00;4.00;31.20;99.90;;;;;;4910456;29;8979;-71
2022/07/12 05:28:26;;;;;;;;;2.40;2.40;31.20;99.90;;;;;;4891636;29;8907;-70
2022/07/12 05:30:58;;;;;;;;;3.00;3.00;31.20;99.90;;;;;;4911224;29;9507;-69
2022/07/12 05:33:28;;;;;;;;;3.40;3.00;31.10;99.90;;;;;;4894990;29;8860;-68
2022/07/12 05:36:01;;;;;;;;;3.80;3.80;31.10;99.90;;;;;;4909228;29;8849;-68
2022/07/12 05:38:34;;;;;;;;;2.00;2.00;31.10;99.90;;;;;;4908708;29;8855;-68
2022/07/12 05:41:05;;;;;;;;;2.00;2.00;31.00;99.90;;;;;;4907555;29;8805;-69
2022/07/12 05:43:35;;;;;;;;;3.40;3.40;31.00;99.90;;;;;;4904149;29;8864;-69
2022/07/12 05:46:08;;;;;;;;;3.00;3.00;30.90;99.90;;;;;;4909589;29;9559;-68
2022/07/12 05:48:39;;;;;;;;;3.00;3.00;30.90;99.90;;;;;;4893225;29;8837;-68
2022/07/12 05:53:57;;;;;;;;;3.00;3.00;30.80;99.90;;;;;;4897365;29;8832;-68
2022/07/12 05:56:26;;;;;;;;;2.00;2.00;30.80;99.90;;;;;;4892163;29;8860;-69
2022/07/12 05:58:59;;;;;;;;;2.40;2.40;30.80;99.90;;;;;;4893225;29;8824;-69
2022/07/12 06:01:31;;;;;;;;;3.20;3.20;30.80;99.90;;;;;;4910195;29;8817;-69
2022/07/12 06:04:07;;;;;;;;;2.00;2.00;30.80;99.90;;;;;;4895590;29;8896;-69
2022/07/12 06:06:39;;;;;;;;;1.00;1.00;30.70;99.90;;;;;;4909151;29;8829;-68
2022/07/12 06:09:12;;;;;;;;;2.00;2.00;30.70;99.90;;;;;;4910240;29;8805;-69
2022/07/12 06:11:41;;;;;;;;;2.40;2.40;30.60;99.90;;;;;;4892254;29;8837;-69
2022/07/12 06:14:14;;;;;;;;;2.00;2.00;30.60;99.90;;;;;;4891759;29;8909;-68
2022/07/12 06:16:44;;;;;;;;;1.80;1.80;30.50;99.90;;;;;;4893113;29;8852;-69
2022/07/12 06:19:20;;;;;;;;;2.00;2.00;30.50;99.90;;;;;;4894030;29;8906;-69
2022/07/12 06:21:51;;;;;;;;;2.00;2.00;30.50;99.90;;;;;;4906534;29;8830;-69
2022/07/12 06:24:24;;;;;;;;;1.80;1.80;30.40;99.90;;;;;;4905826;29;8855;-69
2022/07/12 06:26:54;;;;;;;;;3.20;3.20;30.40;99.90;;;;;;4908113;29;8878;-69
2022/07/12 06:29:25;;;;;;;;;2.80;2.80;30.40;99.90;;;;;;4907721;29;8852;-69
2022/07/12 06:31:56;;;;;;;;;1.60;0.80;30.30;99.90;;;;;;4891450;29;8820;-68
2022/07/12 06:34:27;;;;;;;;;2.00;2.00;30.30;99.90;;;;;;4895149;29;8906;-69
2022/07/12 06:36:56;;;;;;;;;1.60;1.60;30.20;99.90;;;;;;4891632;29;8892;-68
2022/07/12 06:39:29;;;;;;;;;2.00;2.00;30.20;99.90;;;;;;4890522;29;8895;-68
2022/07/12 06:41:59;;;;;;;;;2.00;2.00;30.20;99.90;;;;;;4909524;29;8816;-69
2022/07/12 06:44:34;;;;;;;;;2.00;2.00;30.10;99.90;;;;;;4905692;29;8837;-69
2022/07/12 06:47:04;;;;;;;;;2.00;2.00;30.10;99.90;;;;;;4892082;29;8828;-69
2022/07/12 06:49:33;;;;;;;;;2.00;2.00;30.00;99.90;;;;;;4903773;29;8835;-70
2022/07/12 06:52:06;;;;;;;;;1.40;1.40;30.00;99.90;;;;;;4894196;29;8844;-69
2022/07/12 06:54:36;;;;;;;;;1.00;1.00;29.90;99.90;;;;;;4908206;29;8824;-69
2022/07/12 06:57:07;;;;;;;;;2.00;2.00;29.90;99.90;;;;;;4892710;29;8860;-70
2022/07/12 06:59:38;;;;;;;;;2.60;2.60;29.90;99.90;;;;;;4908411;29;8832;-68
2022/07/12 07:02:11;;;;;;;;;2.00;2.00;29.80;99.90;;;;;;4906841;29;8860;-69
2022/07/12 07:04:41;;;;;;;;;2.00;2.00;29.90;99.90;;;;;;4908752;29;9606;-69
2022/07/12 07:07:14;;;;;;;;;1.60;1.60;29.80;99.90;;;;;;4891717;29;8862;-69
2022/07/12 07:09:44;;;;;;;;;2.00;2.00;29.80;99.90;;;;;;4894502;29;8864;-69
2022/07/12 07:12:14;;;;;;;;;2.60;1.60;29.80;99.90;;;;;;4891566;29;8871;-68
2022/07/12 07:14:44;;;;;;;;;1.20;1.20;29.80;99.90;;;;;;4889695;29;9606;-68
2022/07/12 07:17:17;;;;;;;;;2.00;2.00;29.80;99.90;;;;;;4907159;29;8864;-69
2022/07/12 07:19:47;;;;;;;;;3.00;3.00;29.70;99.90;;;;;;4893070;29;8879;-68
2022/07/12 07:22:18;;;;;;;;;2.00;2.00;29.70;99.90;;;;;;4890907;29;8875;-68
2022/07/12 07:24:49;;;;;;;;;1.80;1.80;29.70;99.90;;;;;;4892337;29;8879;-68
2022/07/12 07:27:22;;;;;;;;;2.00;2.00;29.60;99.90;;;;;;4907491;29;8864;-69
2022/07/12 07:32:41;;;;;;;;;1.00;1.00;29.60;99.90;;;;;;4906387;29;8867;-68
2022/07/12 07:35:11;;;;;;;;;2.00;2.00;29.60;99.90;;;;;;4894006;29;8891;-68
2022/07/12 07:37:41;;;;;;;;;1.40;1.40;29.60;99.90;;;;;;4913424;29;8902;-67
2022/07/12 07:40:11;;;;;;;;;2.00;2.00;29.50;99.90;;;;;;4896095;29;8844;-68
2022/07/12 07:42:43;;;;;;;;;2.00;2.00;29.50;99.90;;;;;;4894552;29;8847;-68
2022/07/12 07:45:13;;;;;;;;;3.00;3.00;29.50;99.90;;;;;;4908252;29;8888;-69
2022/07/12 07:47:50;;;;;;;;;2.00;2.00;29.40;99.90;;;;;;4880997;29;8825;-69
2022/07/12 07:50:41;;;;;;;;;1.00;1.00;29.40;99.90;;;;;;4895848;29;8840;-68
2022/07/12 07:53:11;;;;;;;;;1.40;1.40;29.30;99.90;;;;;;4893405;29;8857;-68
2022/07/12 07:55:42;;;;;;;;;2.00;2.00;29.30;99.90;;;;;;4889816;29;8833;-67
2022/07/12 07:58:16;;;;;;;;;3.00;3.00;29.20;99.90;;;;;;4910928;29;8873;-68
2022/07/12 08:00:46;;;;;;;;;2.00;2.00;29.20;99.90;;;;;;4895909;29;8824;-68
2022/07/12 08:03:17;;;;;;;;;0.80;0.80;29.20;99.90;;;;;;4894498;29;8840;-68
2022/07/12 08:05:50;;;;;;;;;3.60;2.00;29.20;99.90;;;;;;4909225;29;8816;-68
2022/07/12 08:08:20;;;;;;;;;2.60;2.60;29.10;99.90;;;;;;4893592;29;8818;-68
2022/07/12 08:10:52;;;;;;;;;2.80;2.80;29.10;99.90;;;;;;4911303;29;8848;-68
2022/07/12 08:13:24;;;;;;;;;2.20;2.20;29.00;99.90;;;;;;4908902;29;8832;-68
2022/07/12 08:15:55;;;;;;;;;2.00;2.00;29.00;99.90;;;;;;4906061;29;8863;-68
2022/07/12 08:18:27;;;;;;;;;3.00;3.00;29.00;99.90;;;;;;4909095;29;8855;-68
2022/07/12 08:20:59;;;;;;;;;2.80;2.80;29.00;99.90;;;;;;4909077;29;8894;-68
2022/07/12 08:23:31;;;;;;;;;3.60;2.20;28.90;99.90;;;;;;4907477;29;8901;-68
2022/07/12 08:26:02;;;;;;;;;5.00;3.60;29.00;99.90;;;;;;4895256;29;8834;-68
2022/07/12 08:28:33;;;;;;;;;2.60;2.60;28.90;99.90;;;;;;4907835;29;8883;-68
2022/07/12 08:31:03;;;;;;;;;2.00;2.00;28.90;99.90;;;;;;4912075;29;9257;-68
2022/07/12 08:33:33;;;;;;;;;2.80;2.20;28.80;99.90;;;;;;4895553;29;8837;-69
2022/07/12 08:36:04;;;;;;;;;2.40;2.40;28.80;99.90;;;;;;4896891;29;8853;-69
2022/07/12 08:38:38;;;;;;;;;2.00;2.00;28.80;99.90;;;;;;4911914;29;8976;-68
2022/07/12 08:41:13;;;;;;;;;3.20;3.20;28.70;99.90;;;;;;4908887;29;9588;-68
2022/07/12 08:43:44;;;;;;;;;2.20;2.20;28.70;99.90;;;;;;4910905;29;8839;-68
2022/07/12 08:46:15;;;;;;;;;3.40;1.80;28.60;99.90;;;;;;4896521;29;8897;-68
2022/07/12 08:48:47;;;;;;;;;2.20;2.20;28.70;99.90;;;;;;4909754;29;8848;-68
2022/07/12 08:51:24;;;;;;;;;3.00;2.00;28.60;99.90;;;;;;4911350;29;8836;-68
2022/07/12 08:54:17;;;;;;;;;2.00;2.00;28.60;99.90;;;;;;4906122;29;8887;-69
2022/07/12 08:56:50;;;;;;;;;2.00;2.00;28.60;99.90;;;;;;4894569;29;8844;-70
2022/07/12 08:59:22;;;;;;;;;1.60;1.60;28.50;99.90;;;;;;4906812;29;8841;-69
2022/07/12 09:01:55;;;;;;;;;3.00;3.00;28.60;99.90;;;;;;4906643;29;8833;-69
2022/07/12 09:04:27;;;;;;;;;2.80;2.80;28.50;99.90;;;;;;4909975;29;8820;-68
2022/07/12 09:07:13;;;;;;;;;2.20;2.20;28.50;99.90;;;;;;4908336;29;8821;-68
2022/07/12 09:09:45;;;;;;;;;2.40;2.40;28.40;99.90;;;;;;4912691;29;8852;-68
2022/07/12 09:12:24;;;;;;;;;4.20;4.20;28.40;99.90;;;;;;4911448;29;8873;-69
2022/07/12 09:14:54;;;;;;;;;4.00;2.20;28.40;99.90;;;;;;4909556;29;8876;-68
2022/07/12 09:17:26;;;;;;;;;3.00;3.00;28.40;99.90;;;;;;4911373;29;8896;-68
2022/07/12 09:19:57;;;;;;;;;3.00;3.00;28.40;99.90;;;;;;4911969;29;8825;-67
2022/07/12 09:22:30;;;;;;;;;2.00;2.00;28.30;99.90;;;;;;4911820;29;8836;-67
2022/07/12 09:25:19;;;;;;;;;4.00;4.00;28.30;99.90;;;;;;4912061;29;9486;-68
2022/07/12 09:27:57;;;;;;;;;1.80;1.80;28.20;99.90;;;;;;4892328;29;9629;-68
2022/07/12 09:30:30;;;;;;;;;3.00;3.00;28.20;99.90;;;;;;4906658;29;8809;-69
2022/07/12 09:36:10;;;;;;;;;3.00;3.00;28.10;99.90;;;;;;4908690;29;8864;-68
2022/07/12 09:38:46;;;;;;;;;4.20;3.00;28.10;99.90;;;;;;4908388;29;8829;-68
2022/07/12 09:41:19;;;;;;;;;3.00;3.00;28.10;99.90;;;;;;4893796;29;8853;-68
2022/07/12 09:43:54;;;;;;;;;3.60;3.60;28.10;99.90;;;;;;4909963;29;8868;-68
2022/07/12 09:46:24;;;;;;;;;3.40;3.20;28.10;99.90;;;;;;4907917;29;8824;-68
2022/07/12 09:48:58;;;;;;;;;4.00;3.00;28.00;99.90;;;;;;4911043;29;8853;-68
2022/07/12 09:51:33;;;;;;;;;3.00;3.00;28.00;99.90;;;;;;4891619;29;8872;-68
2022/07/12 09:54:08;;;;;;;;;3.40;3.40;28.10;99.90;;;;;;4896590;29;10479;-67
2022/07/12 09:56:43;;;;;;;;;2.00;2.00;28.10;99.90;;;;;;4909445;29;8839;-68
2022/07/12 09:59:21;;;;;;;;;3.00;3.00;27.90;99.90;;;;;;4907925;29;9496;-68
2022/07/12 10:01:55;;;;;;;;;2.25;2.25;27.90;99.90;;;;;;4894053;29;8848;-68
2022/07/12 10:04:33;;;;;;;;;3.00;3.00;27.90;99.90;;;;;;4892599;29;8855;-69
2022/07/12 10:07:04;;;;;;;;;4.80;4.20;27.90;99.90;;;;;;4905262;29;8887;-69
2022/07/12 10:09:36;;;;;;;;;3.80;3.80;27.90;99.90;;;;;;4877769;29;8879;-68
2022/07/12 10:12:10;;;;;;;;;3.00;3.00;27.80;99.90;;;;;;4889409;29;8846;-69
2022/07/12 10:14:41;;;;;;;;;2.00;2.00;27.80;99.90;;;;;;4906073;29;8837;-68
2022/07/12 10:17:12;;;;;;;;;3.20;3.20;27.70;99.90;;;;;;4910823;29;8837;-68
2022/07/12 10:19:43;;;;;;;;;2.80;2.80;27.70;99.90;;;;;;4909849;29;8819;-68
2022/07/12 10:22:22;;;;;;;;;4.00;4.00;27.70;99.90;;;;;;4909455;29;9491;-68
2022/07/12 10:24:54;;;;;;;;;3.60;3.60;27.70;99.90;;;;;;4911591;29;8855;-69
2022/07/12 10:27:28;;;;;;;;;3.20;3.20;27.70;99.90;;;;;;4909891;29;8855;-68
2022/07/12 10:30:17;;;;;;;;;5.00;3.20;27.70;99.90;;;;;;4904587;29;8888;-68
2022/07/12 10:32:48;;;;;;;;;1.00;1.00;27.60;99.90;;;;;;4890421;29;8859;-68
2022/07/12 10:35:23;;;;;;;;;4.00;4.00;27.60;99.90;;;;;;4891753;29;8841;-68
2022/07/12 10:38:11;;;;;;;;;5.00;5.00;27.60;99.90;;;;;;4890787;29;8851;-68
2022/07/12 10:40:45;;;;;;;;;4.20;4.20;27.50;99.90;;;;;;4908614;29;8929;-68
2022/07/12 10:43:18;;;;;;;;;2.00;2.00;27.50;99.90;;;;;;4906952;29;8833;-68
2022/07/12 10:45:50;;;;;;;;;2.00;2.00;27.50;99.90;;;;;;4889139;29;8825;-70
2022/07/12 10:48:22;;;;;;;;;4.00;4.00;27.50;99.90;;;;;;4906005;29;8868;-68
2022/07/12 10:50:55;;;;;;;;;5.20;4.60;27.50;99.90;;;;;;4901268;29;8881;-69
2022/07/12 10:53:42;;;;;;;;;4.40;4.00;27.50;99.90;;;;;;4907777;29;8845;-69
2022/07/12 10:56:25;;;;;;;;;4.00;4.00;27.50;99.90;;;;;;4891654;29;8943;-68
2022/07/12 10:59:02;;;;;;;;;4.75;4.25;27.40;99.90;;;;;;4892640;29;8852;-68
2022/07/12 11:01:33;;;;;;;;;4.80;4.80;27.30;99.90;;;;;;4890412;29;8852;-68
2022/07/12 11:04:09;;;;;;;;;4.40;4.40;27.30;99.90;;;;;;4894845;29;8977;-67
2022/07/12 11:06:42;;;;;;;;;3.40;3.00;27.40;99.90;;;;;;4907153;29;8845;-68
2022/07/12 11:09:16;;;;;;;;;5.20;5.20;27.30;99.90;;;;;;4907417;29;8825;-69
2022/07/12 11:11:50;;;;;;;;;5.00;5.00;27.30;99.90;;;;;;4909446;29;8841;-67
2022/07/12 11:14:23;;;;;;;;;5.00;5.00;27.30;99.90;;;;;;4891822;29;8828;-67
2022/07/12 11:16:56;;;;;;;;;4.50;4.50;27.30;99.90;;;;;;4870583;29;8885;-68
2022/07/12 11:19:33;;;;;;;;;5.00;5.00;27.20;99.90;;;;;;4890476;29;8857;-67
2022/07/12 11:22:04;;;;;;;;;4.00;4.00;27.20;99.90;;;;;;4900902;29;8856;-68
2022/07/12 11:24:36;;;;;;;;;4.75;4.75;27.20;99.90;;;;;;4909040;29;9002;-68
2022/07/12 11:27:06;;;;;;;;;5.00;5.00;27.10;99.90;;;;;;4908860;29;9616;-68
2022/07/12 11:29:38;;;;;;;;;3.50;3.50;27.20;99.90;;;;;;4885957;29;8857;-68
2022/07/12 11:32:09;;;;;;;;;4.25;4.25;27.30;99.90;;;;;;4888829;29;8860;-68
2022/07/12 11:34:40;;;;;;;;;7.00;5.75;27.30;99.90;;;;;;4889273;29;8861;-68
2022/07/12 11:37:10;;;;;;;;;5.00;5.00;27.30;99.90;;;;;;4886390;29;8837;-67
2022/07/12 11:39:42;;;;;;;;;4.25;4.25;27.20;99.90;;;;;;4890033;29;8919;-68
2022/07/12 11:42:17;;;;;;;;;5.00;5.00;27.20;99.90;;;;;;4889148;29;8880;-69
2022/07/12 11:44:53;;;;;;;;;5.00;5.00;27.30;99.90;;;;;;4888425;29;8873;-69
2022/07/12 11:47:24;;;;;;;;;5.50;5.50;27.20;99.90;;;;;;4872248;29;9373;-68
2022/07/12 11:49:58;;;;;;;;;6.00;6.00;27.20;99.90;;;;;;4886192;29;8821;-68
2022/07/12 11:52:32;;;;;;;;;4.40;4.40;27.20;99.90;;;;;;4885721;29;8858;-69
2022/07/12 11:55:07;;;;;;;;;5.50;5.50;27.20;99.90;;;;;;4893146;29;8857;-68
2022/07/12 11:57:37;;;;;;;;;6.25;6.25;27.20;99.90;;;;;;4902226;29;8852;-68
2022/07/12 12:00:23;;;;;;;;;5.50;5.50;27.20;99.90;;;;;;4887241;29;8849;-68
2022/07/12 12:02:53;;;;;;;;;5.00;5.00;27.20;99.90;;;;;;4888517;29;8814;-67
2022/07/12 12:05:24;;;;;;;;;6.00;6.00;27.10;99.90;;;;;;4888645;29;8861;-68
2022/07/12 12:07:55;;;;;;;;;5.00;5.00;27.20;99.90;;;;;;4887132;29;8861;-68
2022/07/12 12:10:26;;;;;;;;;4.50;4.50;27.20;99.90;;;;;;4887545;29;8879;-68
2022/07/12 12:13:00;;;;;;;;;5.00;5.00;27.10;99.90;;;;;;4889546;29;8857;-68
2022/07/12 12:15:33;;;;;;;;;5.25;5.25;27.10;99.90;;;;;;4888170;29;9422;-68
2022/07/12 12:18:08;;;;;;;;;4.75;4.75;27.00;99.90;;;;;;4890515;29;9598;-68
2022/07/12 12:20:41;;;;;;;;;0.75;0.75;27.00;99.90;;;;;;4890117;29;8865;-68
2022/07/12 12:23:20;;;;;;;;;5.25;5.25;27.10;99.90;;;;;;4907570;29;8880;-68
2022/07/12 12:25:49;;;;;;;;;5.00;5.00;27.10;99.90;;;;;;4890120;29;8865;-69
2022/07/12 12:28:24;;;;;;;;;3.75;3.00;27.10;99.90;;;;;;4895318;29;8840;-68
2022/07/12 12:30:56;;;;;;;;;6.00;6.00;27.10;99.90;;;;;;4910722;29;8831;-69
2022/07/12 12:33:39;;;;;;;;;5.50;5.50;27.20;99.90;;;;;;4914890;29;8923;-69
2022/07/12 12:36:21;;;;;;;;;3.25;3.25;27.20;99.90;;;;;;4909576;29;8985;-70
2022/07/12 12:38:58;;;;;;;;;6.75;6.75;27.40;99.90;;;;;;4905574;29;8862;-69
2022/07/12 12:41:45;;;;;;;;;6.00;6.00;27.40;99.90;;;;;;4893229;29;8855;-71
2022/07/12 12:44:16;;;;;;;;;7.75;6.00;27.40;99.90;;;;;;4907625;29;8838;-71
2022/07/12 12:49:57;;;;;;;;;7.25;6.00;27.40;99.90;;;;;;4899701;29;8852;-70
2022/07/12 12:52:31;;;;;;;;;5.25;5.25;27.50;99.90;;;;;;4911292;29;8841;-70
2022/07/12 12:55:01;;;;;;;;;5.00;5.00;27.60;99.90;;;;;;4887067;29;8853;-71
2022/07/12 12:57:31;;;;;;;;;5.00;5.00;27.60;99.90;;;;;;4893275;29;8865;-70
2022/07/12 13:00:02;;;;;;;;;7.00;5.75;27.60;99.90;;;;;;4908516;29;9308;-72
2022/07/12 13:02:35;;;;;;;;;6.00;6.00;27.70;99.90;;;;;;4905604;29;8857;-70
2022/07/12 13:05:05;;;;;;;;;6.00;6.00;27.80;99.90;;;;;;4910628;29;8847;-71
2022/07/12 13:07:37;;;;;;;;;5.00;5.00;27.80;99.90;;;;;;4907949;29;8864;-71
2022/07/12 13:10:08;;;;;;;;;7.50;6.00;27.90;99.90;;;;;;4908799;29;8871;-70
2022/07/12 13:12:42;;;;;;;;;5.75;5.75;27.80;99.90;;;;;;4906233;29;8856;-71
2022/07/12 13:15:13;;;;;;;;;8.25;6.25;27.90;99.90;;;;;;4895833;29;8861;-72
2022/07/12 13:17:45;;;;;;;;;6.00;6.00;28.00;99.90;;;;;;4895972;29;9508;-71
2022/07/12 13:20:15;;;;;;;;;5.00;5.00;28.00;99.90;;;;;;4911294;29;8840;-71
2022/07/12 13:22:45;;;;;;;;;7.00;7.00;28.10;99.90;;;;;;4879786;29;8875;-70
2022/07/12 13:25:17;;;;;;;;;5.25;5.25;28.20;99.90;;;;;;4895453;29;8844;-74
2022/07/12 13:27:46;;;;;;;;;9.75;9.00;28.10;99.90;;;;;;4896825;29;8899;-70
2022/07/12 13:30:21;;;;;;;;;6.00;6.00;28.10;99.90;;;;;;4909703;29;8864;-70
2022/07/12 13:32:52;;;;;;;;;7.40;6.60;28.10;99.90;;;;;;4890993;29;8828;-70
2022/07/12 13:35:23;;;;;;;;;6.75;6.75;28.00;99.90;;;;;;4908234;29;8822;-69
2022/07/12 13:37:53;;;;;;;;;5.50;5.50;28.10;99.90;;;;;;4897600;29;8863;-69
2022/07/12 13:40:24;;;;;;;;;8.50;7.00;28.10;99.90;;;;;;4893768;29;8875;-69