Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:42;;;;;;;;;;;;;;;;;;5048918;28;19963;-76
2023/12/15 00:03:08;;;;;;;;;;;;;;;;;;5047845;28;20067;-75
2023/12/15 00:05:34;;;;;;;;;;;;;;;;;;5049763;28;19975;-78
2023/12/15 00:08:00;;;;;;;;;;;;;;;;;;5050134;28;19979;-76
2023/12/15 00:10:26;;;;;;;;;;;;;;;;;;5048346;28;19971;-76
2023/12/15 00:12:52;;;;;;;;;;;;;;;;;;5049779;28;19983;-76
2023/12/15 00:15:18;;;;;;;;;;;;;;;;;;5042408;28;19955;-76
2023/12/15 00:17:44;;;;;;;;;;;;;;;;;;5053859;28;19948;-76
2023/12/15 00:20:10;;;;;;;;;;;;;;;;;;5046225;28;20404;-75
2023/12/15 00:22:35;;;;;;;;;;;;;;;;;;5041919;28;19951;-75
2023/12/15 00:25:01;;;;;;;;;;;;;;;;;;5044364;28;21234;-76
2023/12/15 00:27:27;;;;;;;;;;;;;;;;;;5046277;28;19956;-75
2023/12/15 00:29:53;;;;;;;;;;;;;;;;;;5044123;28;19948;-76
2023/12/15 00:32:19;;;;;;;;;;;;;;;;;;5048216;28;19967;-75
2023/12/15 00:34:45;;;;;;;;;;;;;;;;;;5048827;28;19995;-74
2023/12/15 00:37:11;;;;;;;;;;;;;;;;;;5049368;28;19963;-75
2023/12/15 00:39:37;;;;;;;;;;;;;;;;;;5049626;28;20481;-75
2023/12/15 00:42:03;;;;;;;;;;;;;;;;;;5047981;28;20000;-75
2023/12/15 00:44:29;;;;;;;;;;;;;;;;;;5048424;28;19963;-75
2023/12/15 00:46:55;;;;;;;;;;;;;;;;;;5048853;28;19968;-78
2023/12/15 00:49:21;;;;;;;;;;;;;;;;;;5048116;28;19952;-75
2023/12/15 00:51:47;;;;;;;;;;;;;;;;;;5049402;28;20032;-75
2023/12/15 00:54:13;;;;;;;;;;;;;;;;;;5048553;28;19913;-76
2023/12/15 00:56:38;;;;;;;;;;;;;;;;;;5048851;28;19916;-76
2023/12/15 00:59:04;;;;;;;;;;;;;;;;;;5046973;28;20015;-75
2023/12/15 01:01:30;;;;;;;;;;;;;;;;;;5046818;28;19956;-78
2023/12/15 01:03:56;;;;;;;;;;;;;;;;;;5048566;28;20005;-75
2023/12/15 01:06:22;;;;;;;;;;;;;;;;;;5048553;28;19917;-76
2023/12/15 01:08:49;;;;;;;;;;;;;;;;;;5048753;28;19917;-75
2023/12/15 01:11:14;;;;;;;;;;;;;;;;;;5048577;28;19917;-75
2023/12/15 01:13:40;;;;;;;;;;;;;;;;;;5046985;28;19966;-75
2023/12/15 01:16:06;;;;;;;;;;;;;;;;;;5048584;28;19959;-76
2023/12/15 01:18:32;;;;;;;;;;;;;;;;;;5048722;28;20320;-75
2023/12/15 01:20:58;;;;;;;;;;;;;;;;;;5047925;28;19912;-75
2023/12/15 01:23:24;;;;;;;;;;;;;;;;;;5046458;28;20367;-76
2023/12/15 01:25:50;;;;;;;;;;;;;;;;;;5048450;28;19980;-76
2023/12/15 01:28:16;;;;;;;;;;;;;;;;;;5048144;28;19988;-75
2023/12/15 01:30:42;;;;;;;;;;;;;;;;;;5047280;28;21253;-74
2023/12/15 01:33:08;;;;;;;;;;;;;;;;;;5049181;28;20449;-75
2023/12/15 01:35:34;;;;;;;;;;;;;;;;;;5048296;28;19951;-79
2023/12/15 01:38:00;;;;;;;;;;;;;;;;;;5047665;28;20027;-77
2023/12/15 01:40:26;;;;;;;;;;;;;;;;;;5047860;28;19951;-78
2023/12/15 01:42:52;;;;;;;;;;;;;;;;;;5044799;28;20009;-77
2023/12/15 01:45:18;;;;;;;;;;;;;;;;;;5043755;28;19990;-78
2023/12/15 01:47:43;;;;;;;;;;;;;;;;;;5045858;28;19951;-78
2023/12/15 01:50:09;;;;;;;;;;;;;;;;;;5046055;28;20319;-79
2023/12/15 01:52:35;;;;;;;;;;;;;;;;;;5048309;28;20435;-78
2023/12/15 01:55:01;;;;;;;;;;;;;;;;;;5048042;28;19956;-78
2023/12/15 01:57:27;;;;;;;;;;;;;;;;;;5047739;28;20025;-78
2023/12/15 01:59:53;;;;;;;;;;;;;;;;;;5046152;28;20428;-78
2023/12/15 02:02:19;;;;;;;;;;;;;;;;;;5047184;28;19951;-78
2023/12/15 02:04:46;;;;;;;;;;;;;;;;;;5047233;28;19958;-78
2023/12/15 02:07:12;;;;;;;;;;;;;;;;;;5047295;28;19921;-78
2023/12/15 02:09:38;;;;;;;;;;;;;;;;;;5047468;28;20276;-78
2023/12/15 02:12:04;;;;;;;;;;;;;;;;;;5047354;28;19942;-78
2023/12/15 02:14:30;;;;;;;;;;;;;;;;;;5046067;28;19975;-78
2023/12/15 02:16:56;;;;;;;;;;;;;;;;;;5042545;28;20681;-80
2023/12/15 02:19:22;;;;;;;;;;;;;;;;;;5043198;28;19966;-79
2023/12/15 02:21:48;;;;;;;;;;;;;;;;;;5047233;28;19949;-80
2023/12/15 02:24:14;;;;;;;;;;;;;;;;;;5045416;28;19971;-77
2023/12/15 02:26:40;;;;;;;;;;;;;;;;;;5043604;28;20011;-79
2023/12/15 02:29:06;;;;;;;;;;;;;;;;;;5043043;28;19960;-79
2023/12/15 02:31:32;;;;;;;;;;;;;;;;;;5045522;28;20006;-78
2023/12/15 02:33:57;;;;;;;;;;;;;;;;;;5046314;28;19947;-77
2023/12/15 02:36:23;;;;;;;;;;;;;;;;;;5047459;28;20001;-78
2023/12/15 02:38:49;;;;;;;;;;;;;;;;;;5047231;28;19960;-77
2023/12/15 02:41:15;;;;;;;;;;;;;;;;;;5046912;28;20539;-78
2023/12/15 02:43:41;;;;;;;;;;;;;;;;;;5044312;28;19966;-78
2023/12/15 02:46:07;;;;;;;;;;;;;;;;;;5048620;28;19960;-81
2023/12/15 02:48:33;;;;;;;;;;;;;;;;;;5045565;28;20327;-81
2023/12/15 02:50:59;;;;;;;;;;;;;;;;;;5037339;28;19950;-81
2023/12/15 02:53:25;;;;;;;;;;;;;;;;;;5048119;28;20013;-80
2023/12/15 02:55:51;;;;;;;;;;;;;;;;;;5047910;28;20006;-81
2023/12/15 02:58:17;;;;;;;;;;;;;;;;;;5047685;28;19952;-81
2023/12/15 03:00:43;;;;;;;;;;;;;;;;;;5037984;28;19944;-81
2023/12/15 03:03:09;;;;;;;;;;;;;;;;;;5047900;28;19952;-81
2023/12/15 03:05:35;;;;;;;;;;;;;;;;;;5048674;28;19970;-81
2023/12/15 03:08:01;;;;;;;;;;;;;;;;;;5046684;28;19917;-81
2023/12/15 03:10:27;;;;;;;;;;;;;;;;;;5047986;28;19956;-81
2023/12/15 03:12:53;;;;;;;;;;;;;;;;;;5048741;28;20289;-80
2023/12/15 03:15:19;;;;;;;;;;;;;;;;;;5044161;28;19928;-81
2023/12/15 03:17:45;;;;;;;;;;;;;;;;;;5044207;28;20004;-81
2023/12/15 03:20:10;;;;;;;;;;;;;;;;;;5043173;28;19940;-82
2023/12/15 03:22:36;;;;;;;;;;;;;;;;;;5041046;28;19998;-82
2023/12/15 03:25:02;;;;;;;;;;;;;;;;;;5043697;28;19920;-81
2023/12/15 03:27:28;;;;;;;;;;;;;;;;;;5048718;28;19956;-81
2023/12/15 03:29:54;;;;;;;;;;;;;;;;;;5041469;28;19948;-81
2023/12/15 03:32:20;;;;;;;;;;;;;;;;;;5048918;28;20296;-81
2023/12/15 03:34:46;;;;;;;;;;;;;;;;;;5050891;28;20378;-81
2023/12/15 03:37:12;;;;;;;;;;;;;;;;;;5053200;28;20369;-81
2023/12/15 03:39:38;;;;;;;;;;;;;;;;;;5049937;28;20313;-82
2023/12/15 03:42:06;;;;;;;;;;;;;;;;;;5052602;28;19970;-80
2023/12/15 03:44:32;;;;;;;;;;;;;;;;;;5051582;28;19955;-80
2023/12/15 03:46:58;;;;;;;;;;;;;;;;;;5052079;28;19971;-81
2023/12/15 03:49:24;;;;;;;;;;;;;;;;;;5052351;28;19950;-81
2023/12/15 03:51:50;;;;;;;;;;;;;;;;;;5052903;28;20233;-80
2023/12/15 03:54:16;;;;;;;;;;;;;;;;;;5051963;28;20407;-80
2023/12/15 03:56:41;;;;;;;;;;;;;;;;;;5050937;28;20320;-79
2023/12/15 03:59:07;;;;;;;;;;;;;;;;;;5049509;28;19968;-77
2023/12/15 04:01:33;;;;;;;;;;;;;;;;;;5049316;28;20424;-77
2023/12/15 04:03:59;;;;;;;;;;;;;;;;;;5049343;28;20285;-77
2023/12/15 04:06:25;;;;;;;;;;;;;;;;;;5050638;28;20320;-77
2023/12/15 04:08:51;;;;;;;;;;;;;;;;;;5050464;28;20335;-77
2023/12/15 04:11:17;;;;;;;;;;;;;;;;;;5042025;28;19962;-78
2023/12/15 04:13:43;;;;;;;;;;;;;;;;;;5042126;28;20313;-78
2023/12/15 04:16:09;;;;;;;;;;;;;;;;;;5049939;28;19960;-77
2023/12/15 04:18:35;;;;;;;;;;;;;;;;;;5049420;28;20365;-77
2023/12/15 04:21:03;;;;;;;;;;;;;;;;;;5049571;28;20383;-77
2023/12/15 04:23:29;;;;;;;;;;;;;;;;;;5049281;28;20383;-77
2023/12/15 04:25:57;;;;;;;;;;;;;;;;;;5050545;28;19956;-78
2023/12/15 04:28:23;;;;;;;;;;;;;;;;;;5048754;28;19917;-77
2023/12/15 04:30:49;;;;;;;;;;;;;;;;;;5049708;28;19913;-77
2023/12/15 04:33:15;;;;;;;;;;;;;;;;;;5049035;28;20028;-77
2023/12/15 04:35:41;;;;;;;;;;;;;;;;;;5051713;28;20379;-77
2023/12/15 04:38:08;;;;;;;;;;;;;;;;;;5048919;28;19916;-78
2023/12/15 04:40:34;;;;;;;;;;;;;;;;;;5046714;28;20347;-77
2023/12/15 04:43:00;;;;;;;;;;;;;;;;;;5047569;28;20332;-77
2023/12/15 04:45:26;;;;;;;;;;;;;;;;;;5045674;28;20403;-77
2023/12/15 04:47:54;;;;;;;;;;;;;;;;;;5047717;28;20443;-77
2023/12/15 04:50:20;;;;;;;;;;;;;;;;;;5043364;28;19916;-77
2023/12/15 04:52:46;;;;;;;;;;;;;;;;;;5046282;28;19951;-77
2023/12/15 04:55:12;;;;;;;;;;;;;;;;;;5048592;28;20640;-77
2023/12/15 04:57:38;;;;;;;;;;;;;;;;;;5048676;28;20003;-77
2023/12/15 05:00:04;;;;;;;;;;;;;;;;;;5044301;28;19963;-77
2023/12/15 05:02:30;;;;;;;;;;;;;;;;;;5048407;28;19968;-77
2023/12/15 05:04:56;;;;;;;;;;;;;;;;;;5049110;28;20039;-79
2023/12/15 05:07:22;;;;;;;;;;;;;;;;;;5047597;28;19924;-80
2023/12/15 05:09:48;;;;;;;;;;;;;;;;;;5044802;28;20403;-80
2023/12/15 05:12:14;;;;;;;;;;;;;;;;;;5048261;28;19959;-81
2023/12/15 05:14:39;;;;;;;;;;;;;;;;;;5047367;28;19967;-80
2023/12/15 05:17:05;;;;;;;;;;;;;;;;;;5049042;28;19960;-80
2023/12/15 05:19:31;;;;;;;;;;;;;;;;;;5047966;28;20229;-80
2023/12/15 05:21:58;;;;;;;;;;;;;;;;;;5050334;28;19963;-80
2023/12/15 05:24:23;;;;;;;;;;;;;;;;;;5045332;28;19913;-81
2023/12/15 05:26:49;;;;;;;;;;;;;;;;;;5046864;28;20023;-82
2023/12/15 05:29:15;;;;;;;;;;;;;;;;;;5045905;28;20074;-81
2023/12/15 05:31:41;;;;;;;;;;;;;;;;;;5046056;28;19917;-82
2023/12/15 05:34:07;;;;;;;;;;;;;;;;;;5047218;28;19964;-82
2023/12/15 05:36:33;;;;;;;;;;;;;;;;;;5055636;28;19959;-83
2023/12/15 05:38:59;;;;;;;;;;;;;;;;;;5047540;28;20038;-82
2023/12/15 05:41:25;;;;;;;;;;;;;;;;;;5049588;28;20007;-82
2023/12/15 05:43:51;;;;;;;;;;;;;;;;;;5048145;28;19983;-83
2023/12/15 05:46:19;;;;;;;;;;;;;;;;;;5049309;28;19932;-81
2023/12/15 05:48:45;;;;;;;;;;;;;;;;;;5049103;28;20365;-80
2023/12/15 05:51:11;;;;;;;;;;;;;;;;;;5047816;28;19982;-82
2023/12/15 05:53:37;;;;;;;;;;;;;;;;;;5046213;28;20357;-82
2023/12/15 05:56:03;;;;;;;;;;;;;;;;;;5045328;28;20420;-83
2023/12/15 05:58:29;;;;;;;;;;;;;;;;;;5046028;28;20380;-81
2023/12/15 06:00:55;;;;;;;;;;;;;;;;;;5045506;28;20062;-83
2023/12/15 06:03:21;;;;;;;;;;;;;;;;;;5041752;28;19916;-81
2023/12/15 06:05:47;;;;;;;;;;;;;;;;;;5047470;28;20318;-82
2023/12/15 06:08:13;;;;;;;;;;;;;;;;;;5047588;28;20559;-82
2023/12/15 06:10:39;;;;;;;;;;;;;;;;;;5049091;28;19928;-82
2023/12/15 06:13:06;;;;;;;;;;;;;;;;;;5048092;28;20043;-82
2023/12/15 06:15:32;;;;;;;;;;;;;;;;;;5047891;28;19948;-80
2023/12/15 06:17:58;;;;;;;;;;;;;;;;;;5047122;28;19948;-80
2023/12/15 06:20:24;;;;;;;;;;;;;;;;;;5047765;28;20337;-80
2023/12/15 06:22:51;;;;;;;;;;;;;;;;;;5050204;28;20008;-82
2023/12/15 06:25:17;;;;;;;;;;;;;;;;;;5047890;28;20348;-80
2023/12/15 06:27:43;;;;;;;;;;;;;;;;;;5045078;28;19921;-81
2023/12/15 06:30:08;;;;;;;;;;;;;;;;;;5046814;28;20031;-80
2023/12/15 06:32:35;;;;;;;;;;;;;;;;;;5047512;28;19982;-80
2023/12/15 06:35:01;;;;;;;;;;;;;;;;;;5050242;28;20379;-80
2023/12/15 06:37:26;;;;;;;;;;;;;;;;;;5049051;28;19948;-81
2023/12/15 06:39:53;;;;;;;;;;;;;;;;;;5046805;28;19948;-80
2023/12/15 06:42:19;;;;;;;;;;;;;;;;;;5047166;28;19929;-80
2023/12/15 06:44:46;;;;;;;;;;;;;;;;;;5046928;28;19952;-80
2023/12/15 06:47:13;;;;;;;;;;;;;;;;;;5048103;28;19920;-80
2023/12/15 06:49:39;;;;;;;;;;;;;;;;;;5045968;28;19919;-80
2023/12/15 06:52:05;;;;;;;;;;;;;;;;;;5044793;28;19956;-79
2023/12/15 06:54:31;;;;;;;;;;;;;;;;;;5045725;28;19940;-80
2023/12/15 06:56:57;;;;;;;;;;;;;;;;;;5048989;28;19952;-81
2023/12/15 06:59:22;;;;;;;;;;;;;;;;;;5052009;28;19952;-80
2023/12/15 07:01:48;;;;;;;;;;;;;;;;;;5053093;28;19971;-80
2023/12/15 07:04:14;;;;;;;;;;;;;;;;;;5054211;28;19920;-80
2023/12/15 07:06:40;;;;;;;;;;;;;;;;;;5059385;28;19920;-78
2023/12/15 07:09:06;;;;;;;;;;;;;;;;;;5060028;28;19917;-81
2023/12/15 07:11:32;;;;;;;;;;;;;;;;;;5062358;28;19940;-79
2023/12/15 07:13:58;;;;;;;;;;;;;;;;;;5045077;28;19913;-78
2023/12/15 07:16:24;;;;;;;;;;;;;;;;;;5050039;28;19956;-79
2023/12/15 07:18:50;;;;;;;;;;;;;;;;;;5050705;28;19948;-80
2023/12/15 07:21:16;;;;;;;;;;;;;;;;;;5051572;28;19917;-80
2023/12/15 07:23:42;;;;;;;;;;;;;;;;;;5053249;28;19947;-79
2023/12/15 07:26:08;;;;;;;;;;;;;;;;;;5053158;28;20157;-80
2023/12/15 07:28:35;;;;;;;;;;;;;;;;;;5050212;28;20357;-79
2023/12/15 07:31:01;;;;;;;;;;;;;;;;;;5049158;28;19924;-81
2023/12/15 07:33:27;;;;;;;;;;;;;;;;;;5050845;28;19956;-80
2023/12/15 07:35:53;;;;;;;;;;;;;;;;;;5051692;28;19923;-81
2023/12/15 07:38:19;;;;;;;;;;;;;;;;;;5049555;28;19948;-80
2023/12/15 07:40:45;;;;;;;;;;;;;;;;;;5051825;28;19947;-80
2023/12/15 07:43:11;;;;;;;;;;;;;;;;;;5050025;28;20035;-82
2023/12/15 07:45:37;;;;;;;;;;;;;;;;;;5049043;28;20299;-81
2023/12/15 07:48:03;;;;;;;;;;;;;;;;;;5048644;28;19920;-80
2023/12/15 07:50:29;;;;;;;;;;;;;;;;;;5048475;28;20352;-80
2023/12/15 07:52:55;;;;;;;;;;;;;;;;;;5049490;28;20013;-82
2023/12/15 07:55:21;;;;;;;;;;;;;;;;;;5048899;28;20026;-80
2023/12/15 07:57:48;;;;;;;;;;;;;;;;;;5050766;28;19966;-80
2023/12/15 08:00:13;;;;;;;;;;;;;;;;;;5050091;28;20411;-81
2023/12/15 08:02:39;;;;;;;;;;;;;;;;;;5050596;28;20004;-81
2023/12/15 08:05:06;;;;;;;;;;;;;;;;;;5050249;28;19917;-80
2023/12/15 08:07:32;;;;;;;;;;;;;;;;;;5050865;28;19958;-80
2023/12/15 08:09:58;;;;;;;;;;;;;;;;;;5049719;28;20371;-80
2023/12/15 08:12:24;;;;;;;;;;;;;;;;;;5049749;28;19947;-80
2023/12/15 08:14:50;;;;;;;;;;;;;;;;;;5047246;28;19982;-80
2023/12/15 08:17:15;;;;;;;;;;;;;;;;;;5047718;28;19988;-80
2023/12/15 08:19:43;;;;;;;;;;;;;;;;;;5049836;28;20020;-80
2023/12/15 08:22:09;;;;;;;;;;;;;;;;;;5047655;28;19967;-79
2023/12/15 08:24:35;;;;;;;;;;;;;;;;;;5048771;28;19924;-79
2023/12/15 08:27:01;;;;;;;;;;;;;;;;;;5050192;28;19982;-80
2023/12/15 08:29:27;;;;;;;;;;;;;;;;;;5048861;28;19966;-80
2023/12/15 08:31:53;;;;;;;;;;;;;;;;;;5050649;28;19971;-80
2023/12/15 08:34:19;;;;;;;;;;;;;;;;;;5049702;28;19916;-80
2023/12/15 08:36:45;;;;;;;;;;;;;;;;;;5050332;28;19987;-81
2023/12/15 08:39:11;;;;;;;;;;;;;;;;;;5048668;28;20384;-83
2023/12/15 08:41:37;;;;;;;;;;;;;;;;;;5049089;28;20286;-81
2023/12/15 08:44:03;;;;;;;;;;;;;;;;;;5046861;28;20324;-82
2023/12/15 08:46:31;;;;;;;;;;;;;;;;;;5049779;28;20403;-81
2023/12/15 08:48:57;;;;;;;;;;;;;;;;;;5049163;28;19925;-77
2023/12/15 08:51:22;;;;;;;;;;;;;;;;;;5050314;28;20086;-83
2023/12/15 08:53:48;;;;;;;;;;;;;;;;;;5049203;28;20392;-82
2023/12/15 08:56:14;;;;;;;;;;;;;;;;;;5046192;28;19913;-83
2023/12/15 08:58:40;;;;;;;;;;;;;;;;;;5047354;28;20186;-83
2023/12/15 09:01:06;;;;;;;;;;;;;;;;;;5050229;28;20022;-83
2023/12/15 09:03:32;;;;;;;;;;;;;;;;;;5048413;28;20159;-82
2023/12/15 09:05:58;;;;;;;;;;;;;;;;;;5049546;28;19956;-80
2023/12/15 09:08:24;;;;;;;;;;;;;;;;;;5045694;28;20448;-82
2023/12/15 09:10:50;;;;;;;;;;;;;;;;;;5049642;28;20364;-82
2023/12/15 09:13:16;;;;;;;;;;;;;;;;;;5047151;28;20388;-81
2023/12/15 09:15:42;;;;;;;;;;;;;;;;;;5047424;28;19959;-82
2023/12/15 09:18:08;;;;;;;;;;;;;;;;;;5049884;28;19997;-82
2023/12/15 09:20:34;;;;;;;;;;;;;;;;;;5048756;28;19955;-83
2023/12/15 09:23:00;;;;;;;;;;;;;;;;;;5044990;28;19940;-84
2023/12/15 09:25:26;;;;;;;;;;;;;;;;;;5049243;28;19960;-84
2023/12/15 09:27:52;;;;;;;;;;;;;;;;;;5049020;28;19975;-83
2023/12/15 09:30:17;;;;;;;;;;;;;;;;;;5048320;28;20318;-82
2023/12/15 09:32:43;;;;;;;;;;;;;;;;;;5048067;28;19975;-83
2023/12/15 09:35:10;;;;;;;;;;;;;;;;;;5049197;28;19939;-85
2023/12/15 09:37:36;;;;;;;;;;;;;;;;;;5049859;28;19912;-85
2023/12/15 09:40:02;;;;;;;;;;;;;;;;;;5047670;28;20033;-84
2023/12/15 09:42:28;;;;;;;;;;;;;;;;;;5049372;28;19963;-84
2023/12/15 09:44:54;;;;;;;;;;;;;;;;;;5048393;28;19960;-83
2023/12/15 09:47:20;;;;;;;;;;;;;;;;;;5048902;28;19982;-82
2023/12/15 09:49:46;;;;;;;;;;;;;;;;;;5048807;28;19948;-82
2023/12/15 09:52:12;;;;;;;;;;;;;;;;;;5049175;28;20419;-81
2023/12/15 09:54:38;;;;;;;;;;;;;;;;;;5048585;28;19924;-82
2023/12/15 09:57:04;;;;;;;;;;;;;;;;;;5049071;28;19952;-82
2023/12/15 09:59:30;;;;;;;;;;;;;;;;;;5047592;28;20005;-81
2023/12/15 10:01:56;;;;;;;;;;;;;;;;;;5048916;28;19925;-81
2023/12/15 10:04:22;;;;;;;;;;;;;;;;;;5048799;28;19999;-81
2023/12/15 10:06:48;;;;;;;;;;;;;;;;;;5048727;28;20305;-81
2023/12/15 10:09:14;;;;;;;;;;;;;;;;;;5049063;28;19963;-82
2023/12/15 10:11:40;;;;;;;;;;;;;;;;;;5049133;28;19935;-82
2023/12/15 10:14:07;;;;;;;;;;;;;;;;;;5047686;28;19956;-81
2023/12/15 10:16:33;;;;;;;;;;;;;;;;;;5049324;28;20391;-81
2023/12/15 10:19:00;;;;;;;;;;;;;;;;;;5048297;28;19964;-81
2023/12/15 10:21:26;;;;;;;;;;;;;;;;;;5049471;28;19971;-82
2023/12/15 10:23:51;;;;;;;;;;;;;;;;;;5048449;28;19948;-82
2023/12/15 10:26:17;;;;;;;;;;;;;;;;;;5048806;28;20438;-82
2023/12/15 10:28:43;;;;;;;;;;;;;;;;;;5047695;28;20387;-81
2023/12/15 10:31:09;;;;;;;;;;;;;;;;;;5048502;28;20368;-81
2023/12/15 10:33:35;;;;;;;;;;;;;;;;;;5048263;28;20000;-81
2023/12/15 10:36:02;;;;;;;;;;;;;;;;;;5048545;28;20284;-81
2023/12/15 10:38:27;;;;;;;;;;;;;;;;;;5048813;28;20364;-81
2023/12/15 10:40:53;;;;;;;;;;;;;;;;;;5048972;28;19959;-81
2023/12/15 10:43:21;;;;;;;;;;;;;;;;;;5048200;28;19960;-81
2023/12/15 10:45:46;;;;;;;;;;;;;;;;;;5047321;28;19924;-82
2023/12/15 10:48:12;;;;;;;;;;;;;;;;;;5048228;28;20392;-81
2023/12/15 10:50:38;;;;;;;;;;;;;;;;;;5048244;28;19957;-81
2023/12/15 10:53:04;;;;;;;;;;;;;;;;;;5047251;28;19964;-81
2023/12/15 10:55:30;;;;;;;;;;;;;;;;;;5038212;28;20026;-83
2023/12/15 10:58:00;;;;;;;;;;;;;;;;;;5048936;28;20002;-83
2023/12/15 11:00:25;;;;;;;;;;;;;;;;;;5048151;28;19913;-83
2023/12/15 11:02:52;;;;;;;;;;;;;;;;;;5052342;28;19963;-83
2023/12/15 11:05:19;;;;;;;;;;;;;;;;;;5068104;28;20397;-83
2023/12/15 11:07:46;;;;;;;;;;;;;;;;;;5069308;28;19912;-83
2023/12/15 11:10:12;;;;;;;;;;;;;;;;;;5065834;28;19916;-83
2023/12/15 11:12:39;;;;;;;;;;;;;;;;;;5047462;28;19997;-83
2023/12/15 11:15:05;;;;;;;;;;;;;;;;;;5047583;28;19934;-83
2023/12/15 11:17:31;;;;;;;;;;;;;;;;;;5048924;28;20004;-83
2023/12/15 11:19:57;;;;;;;;;;;;;;;;;;5048553;28;19916;-83
2023/12/15 11:22:23;;;;;;;;;;;;;;;;;;5047935;28;19952;-84
2023/12/15 11:24:49;;;;;;;;;;;;;;;;;;5028760;28;19970;-83
2023/12/15 11:27:15;;;;;;;;;;;;;;;;;;5046606;28;19963;-83
2023/12/15 11:29:41;;;;;;;;;;;;;;;;;;5047988;28;19955;-83
2023/12/15 11:32:07;;;;;;;;;;;;;;;;;;5049313;28;20415;-82
2023/12/15 11:34:33;;;;;;;;;;;;;;;;;;5048380;28;19940;-83
2023/12/15 11:36:59;;;;;;;;;;;;;;;;;;5029069;28;19952;-82
2023/12/15 11:39:24;;;;;;;;;;;;;;;;;;5028662;28;19947;-83
2023/12/15 11:41:50;;;;;;;;;;;;;;;;;;5041574;28;20276;-83
2023/12/15 11:44:16;;;;;;;;;;;;;;;;;;5044569;28;20442;-85
2023/12/15 11:46:42;;;;;;;;;;;;;;;;;;5050927;28;20342;-82
2023/12/15 11:49:08;;;;;;;;;;;;;;;;;;5049709;28;20046;-83
2023/12/15 11:51:34;;;;;;;;;;;;;;;;;;5051993;28;20386;-82
2023/12/15 11:54:02;;;;;;;;;;;;;;;;;;5051434;28;20351;-82
2023/12/15 11:56:28;;;;;;;;;;;;;;;;;;5051744;28;19994;-84
2023/12/15 11:58:54;;;;;;;;;;;;;;;;;;5050336;28;20050;-82
2023/12/15 12:01:20;;;;;;;;;;;;;;;;;;5051835;28;19929;-82
2023/12/15 12:03:46;;;;;;;;;;;;;;;;;;5051684;28;20159;-83
2023/12/15 12:06:12;;;;;;;;;;;;;;;;;;5051193;28;19963;-83
2023/12/15 12:08:39;;;;;;;;;;;;;;;;;;5047567;28;19916;-84
2023/12/15 12:11:05;;;;;;;;;;;;;;;;;;5034682;28;19920;-83
2023/12/15 12:13:31;;;;;;;;;;;;;;;;;;5051114;28;19948;-85
2023/12/15 12:15:57;;;;;;;;;;;;;;;;;;5051000;28;19913;-80
2023/12/15 12:18:23;;;;;;;;;;;;;;;;;;5050757;28;20351;-80
2023/12/15 12:20:49;;;;;;;;;;;;;;;;;;5050927;28;19913;-81
2023/12/15 12:23:16;;;;;;;;;;;;;;;;;;5048867;28;19956;-81
2023/12/15 12:25:42;;;;;;;;;;;;;;;;;;5050854;28;20430;-80
2023/12/15 12:28:08;;;;;;;;;;;;;;;;;;5067785;28;19917;-80
2023/12/15 12:30:34;;;;;;;;;;;;;;;;;;5059532;28;20077;-81
2023/12/15 12:33:00;;;;;;;;;;;;;;;;;;5051060;28;19959;-80
2023/12/15 12:35:26;;;;;;;;;;;;;;;;;;5053791;28;19950;-80
2023/12/15 12:37:52;;;;;;;;;;;;;;;;;;5051421;28;19991;-80
2023/12/15 12:40:18;;;;;;;;;;;;;;;;;;5048671;28;20061;-81
2023/12/15 12:42:44;;;;;;;;;;;;;;;;;;5047849;28;20356;-80
2023/12/15 12:45:11;;;;;;;;;;;;;;;;;;5045564;28;20008;-80
2023/12/15 12:47:41;;;;;;;;;;;;;;;;;;5050006;28;19963;-80
2023/12/15 12:50:07;;;;;;;;;;;;;;;;;;5050039;28;19944;-80
2023/12/15 12:52:33;;;;;;;;;;;;;;;;;;5050057;28;19966;-80
2023/12/15 12:55:05;;;;;;;;;;;;;;;;;;5050201;28;19915;-80
2023/12/15 12:57:30;;;;;;;;;;;;;;;;;;5050159;28;19913;-80
2023/12/15 12:59:56;;;;;;;;;;;;;;;;;;5048836;28;19960;-80
2023/12/15 13:02:23;;;;;;;;;;;;;;;;;;5050193;28;19968;-81
2023/12/15 13:04:52;;;;;;;;;;;;;;;;;;5050443;28;19921;-80
2023/12/15 13:07:19;;;;;;;;;;;;;;;;;;5050291;28;20314;-80
2023/12/15 13:09:44;;;;;;;;;;;;;;;;;;5049328;28;20260;-80
2023/12/15 13:12:17;;;;;;;;;;;;;;;;;;5046877;28;19967;-80
2023/12/15 13:14:43;;;;;;;;;;;;;;;;;;5045096;28;19919;-81
2023/12/15 13:17:09;;;;;;;;;;;;;;;;;;5041309;28;19952;-81
2023/12/15 13:19:35;;;;;;;;;;;;;;;;;;5037311;28;19948;-77
2023/12/15 13:22:01;;;;;;;;;;;;;;;;;;5047734;28;19916;-77
2023/12/15 13:24:27;;;;;;;;;;;;;;;;;;5043175;28;19924;-76
2023/12/15 13:26:53;;;;;;;;;;;;;;;;;;5049025;28;19927;-76
2023/12/15 13:29:19;;;;;;;;;;;;;;;;;;5046025;28;20054;-77
2023/12/15 13:31:45;;;;;;;;;;;;;;;;;;5046482;28;19964;-77
2023/12/15 13:34:11;;;;;;;;;;;;;;;;;;5048729;28;20004;-77
2023/12/15 13:36:37;;;;;;;;;;;;;;;;;;5050368;28;20003;-77
2023/12/15 13:39:03;;;;;;;;;;;;;;;;;;5051967;28;20352;-77
2023/12/15 13:41:29;;;;;;;;;;;;;;;;;;5049061;28;19917;-79
2023/12/15 13:43:56;;;;;;;;;;;;;;;;;;5047644;28;19919;-77
2023/12/15 13:46:22;;;;;;;;;;;;;;;;;;5046584;28;20491;-78
2023/12/15 13:48:49;;;;;;;;;;;;;;;;;;5048303;28;20291;-78
2023/12/15 13:51:15;;;;;;;;;;;;;;;;;;5048965;28;19917;-78
2023/12/15 13:53:41;;;;;;;;;;;;;;;;;;5053138;28;19968;-79
2023/12/15 13:56:07;;;;;;;;;;;;;;;;;;5048431;28;19959;-78
2023/12/15 13:58:33;;;;;;;;;;;;;;;;;;5045440;28;20336;-79
2023/12/15 14:00:59;;;;;;;;;;;;;;;;;;5047858;28;20300;-77
2023/12/15 14:03:25;;;;;;;;;;;;;;;;;;5046392;28;20012;-76
2023/12/15 14:05:52;;;;;;;;;;;;;;;;;;5056468;28;20002;-75
2023/12/15 14:08:18;;;;;;;;;;;;;;;;;;5047257;28;19921;-75
2023/12/15 14:10:44;;;;;;;;;;;;;;;;;;5045705;28;19913;-78
2023/12/15 14:13:10;;;;;;;;;;;;;;;;;;5042770;28;19956;-78
2023/12/15 14:15:36;;;;;;;;;;;;;;;;;;5046018;28;19967;-78
2023/12/15 14:18:02;;;;;;;;;;;;;;;;;;5047407;28;20033;-78
2023/12/15 14:20:28;;;;;;;;;;;;;;;;;;5048072;28;20430;-79
2023/12/15 14:22:56;;;;;;;;;;;;;;;;;;5047968;28;19944;-78
2023/12/15 14:25:24;;;;;;;;;;;;;;;;;;5051697;28;20344;-80
2023/12/15 14:27:50;;;;;;;;;;;;;;;;;;5058494;28;19917;-81
2023/12/15 14:30:16;;;;;;;;;;;;;;;;;;5047513;28;19959;-80
2023/12/15 14:32:42;;;;;;;;;;;;;;;;;;5048829;28;20271;-80
2023/12/15 14:35:09;;;;;;;;;;;;;;;;;;5033316;28;20331;-80
2023/12/15 14:37:36;;;;;;;;;;;;;;;;;;5048971;28;20369;-80
2023/12/15 14:40:02;;;;;;;;;;;;;;;;;;5051033;28;19917;-80
2023/12/15 14:42:28;;;;;;;;;;;;;;;;;;5049051;28;19939;-80
2023/12/15 14:44:54;;;;;;;;;;;;;;;;;;5048202;28;20278;-80
2023/12/15 14:47:20;;;;;;;;;;;;;;;;;;5048422;28;20388;-80
2023/12/15 14:49:46;;;;;;;;;;;;;;;;;;5048942;28;19912;-81
2023/12/15 14:52:12;;;;;;;;;;;;;;;;;;5052391;28;20004;-80
2023/12/15 14:54:38;;;;;;;;;;;;;;;;;;5049148;28;19947;-80
2023/12/15 14:57:04;;;;;;;;;;;;;;;;;;5048913;28;20317;-80
2023/12/15 14:59:30;;;;;;;;;;;;;;;;;;5046361;28;20008;-83
2023/12/15 15:01:59;;;;;;;;;;;;;;;;;;5046572;28;20011;-78
2023/12/15 15:04:25;;;;;;;;;;;;;;;;;;5047844;28;19949;-79
2023/12/15 15:06:51;;;;;;;;;;;;;;;;;;5047821;28;19964;-80
2023/12/15 15:09:20;;;;;;;;;;;;;;;;;;5053423;28;22072;-78
2023/12/15 15:11:46;;;;;;;;;;;;;;;;;;5066948;28;19916;-79
2023/12/15 15:14:12;;;;;;;;;;;;;;;;;;5052686;28;19972;-79
2023/12/15 15:16:38;;;;;;;;;;;;;;;;;;5048818;28;19927;-81
2023/12/15 15:19:05;;;;;;;;;;;;;;;;;;5050537;28;19919;-82
2023/12/15 15:21:31;;;;;;;;;;;;;;;;;;5050610;28;19913;-81
2023/12/15 15:23:57;;;;;;;;;;;;;;;;;;5053390;28;19932;-81
2023/12/15 15:26:23;;;;;;;;;;;;;;;;;;5055392;28;20644;-81
2023/12/15 15:28:49;;;;;;;;;;;;;;;;;;5052681;28;19917;-81
2023/12/15 15:31:16;;;;;;;;;;;;;;;;;;5053635;28;19919;-82
2023/12/15 15:33:42;;;;;;;;;;;;;;;;;;5053390;28;19987;-81
2023/12/15 15:36:08;;;;;;;;;;;;;;;;;;5052842;28;19962;-76
2023/12/15 15:38:34;;;;;;;;;;;;;;;;;;5050805;28;20040;-79
2023/12/15 15:41:00;;;;;;;;;;;;;;;;;;5051333;28;20357;-76
2023/12/15 15:43:26;;;;;;;;;;;;;;;;;;5058571;28;19912;-79
2023/12/15 15:45:53;;;;;;;;;;;;;;;;;;5049232;28;20316;-76
2023/12/15 15:48:19;;;;;;;;;;;;;;;;;;5048723;28;19928;-78
2023/12/15 15:50:45;;;;;;;;;;;;;;;;;;5056928;28;19952;-77
2023/12/15 15:53:11;;;;;;;;;;;;;;;;;;5052428;28;19967;-81
2023/12/15 15:55:37;;;;;;;;;;;;;;;;;;5044027;28;20627;-82
2023/12/15 15:58:03;;;;;;;;;;;;;;;;;;5048197;28;20390;-81
2023/12/15 16:00:28;;;;;;;;;;;;;;;;;;5050112;28;19967;-81
2023/12/15 16:02:54;;;;;;;;;;;;;;;;;;5049444;28;20366;-82
2023/12/15 16:05:20;;;;;;;;;;;;;;;;;;5048636;28;20460;-83
2023/12/15 16:07:46;;;;;;;;;;;;;;;;;;5051800;28;19916;-82
2023/12/15 16:10:14;;;;;;;;;;;;;;;;;;5050275;28;19960;-82
2023/12/15 16:12:40;;;;;;;;;;;;;;;;;;5050099;28;20003;-81
2023/12/15 16:15:06;;;;;;;;;;;;;;;;;;5050141;28;19913;-82
2023/12/15 16:17:32;;;;;;;;;;;;;;;;;;5050662;28;19909;-83
2023/12/15 16:19:58;;;;;;;;;;;;;;;;;;5052003;28;19921;-83
2023/12/15 16:22:24;;;;;;;;;;;;;;;;;;5049104;28;20277;-83
2023/12/15 16:24:50;;;;;;;;;;;;;;;;;;5050960;28;20347;-83
2023/12/15 16:27:16;;;;;;;;;;;;;;;;;;5047969;28;20403;-84
2023/12/15 16:29:42;;;;;;;;;;;;;;;;;;5045640;28;19956;-83
2023/12/15 16:32:08;;;;;;;;;;;;;;;;;;5049318;28;19975;-82
2023/12/15 16:34:34;;;;;;;;;;;;;;;;;;5047559;28;20376;-83
2023/12/15 16:37:01;;;;;;;;;;;;;;;;;;5048410;28;19917;-83