Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:57;;;;;;;0.45;0.40;;;;;;;20.90;52.95;102517.09;5017457;28;20127;-82
2022/07/18 00:03:23;;;;;;;0.00;0.00;;;;;;;20.90;53.19;102521.59;5025779;28;20022;-82
2022/07/18 00:05:50;;;;;;;0.10;0.10;;;;;;;20.87;52.72;102517.19;5019428;28;20033;-82
2022/07/18 00:08:16;;;;;;;0.10;0.10;;;;;;;20.84;53.40;102509.25;5025864;28;20034;-81
2022/07/18 00:10:42;;;;;;;0.75;0.75;;;;;;;20.81;52.84;102512.03;5017948;28;20052;-82
2022/07/18 00:13:09;;;;;;;1.00;0.50;;;;;;;20.79;53.02;102506.72;5016134;28;20436;-82
2022/07/18 00:15:37;;;;;;;0.10;0.10;;;;;;;20.80;52.79;102507.63;5017155;28;20433;-82
2022/07/18 00:18:03;;;;;;;0.00;0.00;;;;;;;20.78;52.34;102509.47;5017642;28;20033;-81
2022/07/18 00:20:29;;;;;;;0.10;0.10;;;;;;;20.74;52.85;102507.84;5016187;28;20022;-82
2022/07/18 00:22:56;;;;;;;0.00;0.00;;;;;;;20.70;53.35;102509.72;5016951;28;20042;-82
2022/07/18 00:25:22;;;;;;;0.17;0.17;;;;;;;20.68;53.45;102506.19;5024997;28;20025;-82
2022/07/18 00:27:48;;;;;;;0.20;0.20;;;;;;;20.65;53.27;102512.56;5024308;28;20520;-82
2022/07/18 00:30:15;;;;;;;0.65;0.65;;;;;;;20.63;53.53;102508.19;5031829;28;20033;-82
2022/07/18 00:32:41;;;;;;;0.10;0.10;;;;;;;20.62;53.45;102506.41;5022727;28;20580;-82
2022/07/18 00:35:08;;;;;;;0.00;0.00;;;;;;;20.58;54.24;102494.00;5020607;28;20577;-82
2022/07/18 00:37:34;;;;;;;0.10;0.10;;;;;;;20.55;53.88;102495.00;5021113;28;20060;-81
2022/07/18 00:40:00;;;;;;;0.55;0.47;;;;;;;20.54;53.65;102487.84;5017838;28;20034;-81
2022/07/18 00:42:26;;;;;;;0.20;0.20;;;;;;;20.51;53.32;102485.25;5018598;28;20030;-82
2022/07/18 00:44:54;;;;;;;0.10;0.10;;;;;;;20.49;53.29;102484.44;5022848;28;20029;-82
2022/07/18 00:47:20;;;;;;;0.00;0.00;;;;;;;20.46;53.36;102485.44;5022794;28;20025;-81
2022/07/18 00:49:46;;;;;;;0.00;0.00;;;;;;;20.45;53.29;102496.22;5019965;28;20030;-81
2022/07/18 00:52:13;;;;;;;0.40;0.40;;;;;;;20.44;53.47;102491.81;5016914;28;20552;-81
2022/07/18 00:54:40;;;;;;;0.00;0.00;;;;;;;20.41;53.53;102482.03;5020728;28;20033;-81
2022/07/18 00:57:06;;;;;;;0.90;0.85;;;;;;;20.41;53.67;102486.53;5025585;28;20026;-82
2022/07/18 01:01:42;;;;;;;0.45;0.45;;;;;;;20.39;53.63;102493.75;5023375;28;20034;-81
2022/07/18 01:02:19;;;;;;;0.00;0.00;;;;;;;20.35;53.58;102488.50;5023315;28;20494;-81
2022/07/18 01:04:45;;;;;;;0.28;0.28;;;;;;;20.34;53.89;102486.72;5024869;28;20036;-81
2022/07/18 01:07:11;;;;;;;0.00;0.00;;;;;;;20.32;54.07;102483.22;5018960;28;20029;-81
2022/07/18 01:09:38;;;;;;;0.30;0.30;;;;;;;20.30;53.70;102478.81;5020752;28;20033;-81
2022/07/18 01:12:05;;;;;;;0.00;0.00;;;;;;;20.27;53.75;102485.19;5022857;28;20026;-81
2022/07/18 01:14:32;;;;;;;0.00;0.00;;;;;;;20.26;53.95;102488.84;5014816;28;20034;-82
2022/07/18 01:16:58;;;;;;;0.10;0.10;;;;;;;20.22;53.88;102480.91;5019702;28;20026;-81
2022/07/18 01:19:24;;;;;;;0.03;0.03;;;;;;;20.20;54.01;102483.66;5026322;28;20121;-82
2022/07/18 01:21:50;;;;;;;0.15;0.15;;;;;;;20.17;54.30;102484.63;5030390;28;20061;-82
2022/07/18 01:24:16;;;;;;;0.03;0.03;;;;;;;20.15;54.91;102486.50;5022768;28;20541;-81
2022/07/18 01:26:43;;;;;;;0.10;0.10;;;;;;;20.14;54.33;102481.19;5021333;28;20057;-81
2022/07/18 01:29:09;;;;;;;0.00;0.00;;;;;;;20.12;54.45;102483.91;5026577;28;20033;-81
2022/07/18 01:31:35;;;;;;;0.00;0.00;;;;;;;20.10;54.79;102484.88;5036187;28;20033;-81
2022/07/18 01:34:02;;;;;;;0.47;0.47;;;;;;;20.09;54.69;102480.44;5025998;28;20044;-81
2022/07/18 01:36:28;;;;;;;0.00;0.00;;;;;;;20.06;54.34;102475.16;5023644;28;20032;-82
2022/07/18 01:38:54;;;;;;;0.00;0.00;;;;;;;20.04;54.60;102480.63;5028397;28;20029;-82
2022/07/18 01:41:20;;;;;;;1.58;1.13;;;;;;;20.02;54.53;102474.41;5021962;28;20045;-81
2022/07/18 01:43:46;;;;;;;0.03;0.03;;;;;;;20.00;54.53;102482.53;5026008;28;20038;-82
2022/07/18 01:46:13;;;;;;;0.20;0.20;;;;;;;19.97;54.41;102473.69;5029772;28;20151;-81
2022/07/18 01:48:39;;;;;;;0.05;0.05;;;;;;;19.96;54.70;102478.19;5022336;28;20120;-81
2022/07/18 01:51:09;;;;;;;0.10;0.10;;;;;;;19.92;54.90;102473.81;5023930;28;20048;-81
2022/07/18 01:53:37;;;;;;;0.00;0.00;;;;;;;19.90;54.90;102467.63;5018258;28;20052;-81
2022/07/18 01:56:04;;;;;;;0.20;0.20;;;;;;;19.90;54.71;102472.13;5020358;28;20072;-82
2022/07/18 01:58:30;;;;;;;0.10;0.10;;;;;;;19.88;54.45;102461.41;5020032;28;20041;-81
2022/07/18 02:00:56;;;;;;;0.40;0.40;;;;;;;19.85;54.39;102461.50;5024187;28;20022;-82
2022/07/18 02:03:22;;;;;;;0.15;0.15;;;;;;;19.82;54.67;102454.38;5025893;28;20053;-81
2022/07/18 02:05:48;;;;;;;0.05;0.05;;;;;;;19.81;54.74;102454.44;5024751;28;20026;-82
2022/07/18 02:08:14;;;;;;;0.10;0.10;;;;;;;19.80;54.96;102450.00;5022506;28;20088;-82
2022/07/18 02:10:41;;;;;;;0.00;0.00;;;;;;;19.77;54.79;102456.34;5017367;28;20038;-82
2022/07/18 02:13:07;;;;;;;0.00;0.00;;;;;;;19.75;54.79;102460.91;5025694;28;20064;-82
2022/07/18 02:15:33;;;;;;;0.10;0.10;;;;;;;19.74;54.92;102453.78;5005610;28;20037;-82
2022/07/18 02:17:59;;;;;;;0.00;0.00;;;;;;;19.72;54.81;102456.50;5025686;28;20456;-82
2022/07/18 02:20:25;;;;;;;0.00;0.00;;;;;;;19.72;55.06;102455.63;5025582;28;20029;-82
2022/07/18 02:22:51;;;;;;;0.00;0.00;;;;;;;19.70;55.21;102447.63;5010712;28;20112;-82
2022/07/18 02:25:17;;;;;;;0.08;0.08;;;;;;;19.68;55.25;102444.09;5021663;28;20421;-82
2022/07/18 02:27:44;;;;;;;0.17;0.17;;;;;;;19.67;55.06;102442.31;5021379;28;20445;-81
2022/07/18 02:30:11;;;;;;;0.00;0.00;;;;;;;19.64;54.92;102436.16;5018710;28;20573;-82
2022/07/18 02:32:37;;;;;;;0.00;0.00;;;;;;;19.60;54.98;102424.66;5023113;28;20033;-82
2022/07/18 02:35:06;;;;;;;0.05;0.05;;;;;;;19.60;54.85;102440.78;5027118;28;20102;-81
2022/07/18 02:37:32;;;;;;;0.00;0.00;;;;;;;19.55;54.93;102432.88;5017237;28;20060;-82
2022/07/18 02:39:58;;;;;;;0.10;0.10;;;;;;;19.53;54.75;102434.72;5017611;28;20053;-81
2022/07/18 02:42:24;;;;;;;0.57;0.57;;;;;;;19.51;54.71;102435.69;5017765;28;20028;-81
2022/07/18 02:44:51;;;;;;;0.10;0.10;;;;;;;19.48;55.23;102430.44;5022486;28;20034;-82
2022/07/18 02:47:17;;;;;;;0.20;0.20;;;;;;;19.49;55.53;102424.09;5031611;28;20030;-82
2022/07/18 02:49:43;;;;;;;0.00;0.00;;;;;;;19.47;55.10;102423.28;5023142;28;20080;-82
2022/07/18 02:52:09;;;;;;;0.10;0.10;;;;;;;19.46;55.12;102426.91;5020827;28;20034;-82
2022/07/18 02:54:37;;;;;;;0.00;0.00;;;;;;;19.44;55.28;102426.06;5024126;28;20034;-82
2022/07/18 02:57:04;;;;;;;0.10;0.10;;;;;;;19.42;54.99;102425.25;5029998;28;20374;-82
2022/07/18 02:59:30;;;;;;;0.10;0.10;;;;;;;19.42;55.10;102427.94;5020998;28;20429;-83
2022/07/18 03:01:57;;;;;;;0.00;0.00;;;;;;;19.38;55.08;102419.97;5017845;28;20037;-82
2022/07/18 03:06:51;;;;;;;0.10;0.10;;;;;;;19.36;55.62;102418.25;5024963;28;20049;-77
2022/07/18 03:09:18;;;;;;;0.03;0.03;;;;;;;19.36;55.54;102416.44;5032109;28;20099;-77
2022/07/18 03:11:44;;;;;;;0.22;0.22;;;;;;;19.37;55.16;102412.81;5032264;28;20044;-77
2022/07/18 03:14:11;;;;;;;0.00;0.00;;;;;;;19.36;55.21;102416.44;5033311;28;20142;-77
2022/07/18 03:16:37;;;;;;;0.00;0.00;;;;;;;19.37;55.24;102412.81;5029389;28;20033;-77
2022/07/18 03:19:03;;;;;;;0.10;0.10;;;;;;;19.36;55.34;102416.44;5025056;28;20037;-77
2022/07/18 03:21:30;;;;;;;0.00;0.00;;;;;;;19.36;55.28;102407.50;5020897;28;20029;-77
2022/07/18 03:23:56;;;;;;;0.08;0.08;;;;;;;19.35;55.10;102408.44;5032371;28;20025;-77
2022/07/18 03:26:22;;;;;;;0.20;0.20;;;;;;;19.34;55.34;102396.81;5033358;28;20021;-77
2022/07/18 03:28:49;;;;;;;0.00;0.00;;;;;;;19.34;55.38;102402.19;5026125;28;20034;-78
2022/07/18 03:31:15;;;;;;;0.10;0.10;;;;;;;19.35;55.10;102401.25;5030081;28;20393;-77
2022/07/18 03:33:41;;;;;;;0.00;0.00;;;;;;;19.36;55.02;102397.63;5031996;28;20041;-77
2022/07/18 03:36:07;;;;;;;0.00;0.00;;;;;;;19.35;55.13;102397.69;5024823;28;20030;-77
2022/07/18 03:38:35;;;;;;;0.10;0.10;;;;;;;19.33;54.78;102392.34;5032113;28;20041;-77
2022/07/18 03:41:02;;;;;;;0.10;0.10;;;;;;;19.31;55.10;102385.28;5030831;28;20025;-77
2022/07/18 03:43:29;;;;;;;0.00;0.00;;;;;;;19.30;54.87;102378.13;5033523;28;20017;-77
2022/07/18 03:45:55;;;;;;;0.10;0.10;;;;;;;19.28;54.86;102386.25;5031552;28;20057;-77
2022/07/18 03:48:21;;;;;;;0.03;0.03;;;;;;;19.28;54.89;102383.56;5031176;28;20108;-78
2022/07/18 03:50:47;;;;;;;0.13;0.13;;;;;;;19.28;54.73;102390.72;5028989;28;20034;-77
2022/07/18 03:53:13;;;;;;;0.10;0.10;;;;;;;19.28;55.16;102388.94;5031148;28;20041;-77
2022/07/18 03:55:39;;;;;;;0.10;0.10;;;;;;;19.26;55.25;102388.09;5029130;28;20038;-77
2022/07/18 03:58:05;;;;;;;0.00;0.00;;;;;;;19.24;55.44;102393.53;5028790;28;20029;-77
2022/07/18 04:00:31;;;;;;;0.52;0.52;;;;;;;19.24;55.26;102385.47;5030473;28;20057;-77
2022/07/18 04:02:57;;;;;;;0.10;0.10;;;;;;;19.23;55.25;102378.34;5033520;28;20041;-77
2022/07/18 04:05:23;;;;;;;0.08;0.08;;;;;;;19.23;55.11;102382.84;5033915;28;20374;-78
2022/07/18 04:07:49;;;;;;;0.00;0.00;;;;;;;19.20;55.06;102378.44;5027484;28;20075;-77
2022/07/18 04:10:16;;;;;;;0.10;0.10;;;;;;;19.19;55.03;102381.16;5032946;28;20025;-77
2022/07/18 04:12:51;;;;;;;0.10;0.10;;;;;;;19.21;55.22;102380.19;5029627;28;20036;-77
2022/07/18 04:15:19;;;;;;;0.00;0.00;;;;;;;19.16;55.50;102376.75;5020823;28;20508;-77
2022/07/18 04:17:45;;;;;;;0.00;0.00;;;;;;;19.13;55.45;102371.50;5025634;28;20486;-78
2022/07/18 04:20:13;;;;;;;0.00;0.00;;;;;;;19.13;55.48;102368.81;5030848;28;20130;-78
2022/07/18 04:25:24;;;;;;;0.00;0.00;;;;;;;19.15;55.64;102375.03;5071906;28;20401;-78
2022/07/18 04:27:51;;;;;;;0.00;0.00;;;;;;;19.15;55.27;102380.41;5065035;28;20104;-78
2022/07/18 04:30:20;;;;;;;0.63;0.63;;;;;;;19.18;55.14;102380.28;5053858;28;20045;-78
2022/07/18 04:32:46;;;;;;;0.22;0.22;;;;;;;19.20;55.33;102366.81;5055789;28;20044;-78
2022/07/18 04:35:12;;;;;;;0.20;0.20;;;;;;;19.23;55.27;102366.72;5053193;28;20723;-78
2022/07/18 04:37:39;;;;;;;0.15;0.15;;;;;;;19.26;55.35;102366.59;5050747;28;20097;-78
2022/07/18 04:40:07;;;;;;;0.00;0.00;;;;;;;19.29;54.75;102363.84;5045140;28;20037;-78
2022/07/18 04:42:34;;;;;;;0.00;0.00;;;;;;;19.32;54.76;102366.41;5050695;28;20025;-78
2022/07/18 04:45:00;;;;;;;0.00;0.00;;;;;;;19.34;55.38;102358.28;5051420;28;20029;-78
2022/07/18 04:47:27;;;;;;;0.40;0.40;;;;;;;19.35;54.92;102366.31;5052565;28;20041;-78
2022/07/18 04:49:53;;;;;;;0.20;0.20;;;;;;;19.36;55.26;102367.19;5052627;28;20112;-78
2022/07/18 04:52:19;;;;;;;0.10;0.10;;;;;;;19.33;55.38;102365.47;5050650;28;20061;-78
2022/07/18 04:54:46;;;;;;;0.20;0.20;;;;;;;19.35;55.10;102377.06;5054980;28;20033;-78
2022/07/18 04:57:14;;;;;;;0.30;0.30;;;;;;;19.36;54.96;102381.50;5058253;28;20039;-78
2022/07/18 04:59:41;;;;;;;0.00;0.00;;;;;;;19.38;55.37;102379.66;5052565;28;20067;-78
2022/07/18 05:02:08;;;;;;;1.45;1.02;;;;;;;19.42;55.02;102379.56;5051925;28;20497;-78
2022/07/18 05:04:35;;;;;;;0.00;0.00;;;;;;;19.45;55.07;102387.50;5050177;28;20041;-78
2022/07/18 05:07:01;;;;;;;0.00;0.00;;;;;;;19.47;55.34;102388.34;5051532;28;20029;-77
2022/07/18 05:09:28;;;;;;;0.10;0.10;;;;;;;19.50;54.98;102377.47;5051708;28;20563;-77
2022/07/18 05:11:54;;;;;;;0.00;0.00;;;;;;;19.52;55.16;102372.94;5044336;28;20037;-77
2022/07/18 05:14:20;;;;;;;0.00;0.00;;;;;;;19.57;55.22;102379.03;5050489;28;20029;-77
2022/07/18 05:16:48;;;;;;;0.00;0.00;;;;;;;19.60;55.08;102370.00;5053680;28;20021;-77
2022/07/18 05:19:15;;;;;;;0.05;0.05;;;;;;;19.63;55.22;102376.16;5043441;28;20037;-77
2022/07/18 05:21:42;;;;;;;0.20;0.20;;;;;;;19.68;54.98;102384.06;5053594;28;20053;-77
2022/07/18 05:24:09;;;;;;;0.00;0.00;;;;;;;19.72;54.74;102381.19;5053277;28;20053;-78
2022/07/18 05:26:35;;;;;;;0.05;0.05;;;;;;;19.76;54.34;102376.59;5053618;28;20276;-78
2022/07/18 05:29:01;;;;;;;0.00;0.00;;;;;;;19.79;54.46;102375.59;5053249;28;20480;-77
2022/07/18 05:31:27;;;;;;;0.00;0.00;;;;;;;19.84;54.51;102371.00;5048529;28;20411;-78
2022/07/18 05:33:53;;;;;;;0.10;0.10;;;;;;;19.88;54.15;102376.22;5048501;28;20072;-77
2022/07/18 05:36:19;;;;;;;0.10;0.10;;;;;;;19.95;53.86;102376.00;5040732;28;20033;-78
2022/07/18 05:38:45;;;;;;;0.63;0.35;;;;;;;20.01;53.89;102376.69;5029878;28;20064;-77
2022/07/18 05:41:11;;;;;;;0.03;0.03;;;;;;;20.09;53.76;102379.09;5038826;28;20033;-77
2022/07/18 05:43:37;;;;;;;0.00;0.00;;;;;;;20.14;53.64;102377.09;5039194;28;20087;-77
2022/07/18 05:46:04;;;;;;;0.00;0.00;;;;;;;20.19;53.12;102366.19;5043057;28;20139;-78
2022/07/18 05:48:30;;;;;;;0.00;0.00;;;;;;;20.24;53.19;102366.00;5044538;28;20047;-78
2022/07/18 05:50:56;;;;;;;0.10;0.10;;;;;;;20.30;53.04;102369.34;5039276;28;20040;-77
2022/07/18 05:53:23;;;;;;;0.00;0.00;;;;;;;20.42;52.99;102369.84;5034529;28;20050;-79
2022/07/18 05:55:49;;;;;;;0.05;0.05;;;;;;;20.53;52.73;102370.31;5041109;28;20037;-78
2022/07/18 05:58:15;;;;;;;0.08;0.08;;;;;;;20.65;52.63;102356.38;5040722;28;20029;-83
2022/07/18 06:00:41;;;;;;;0.20;0.20;;;;;;;20.79;52.53;102355.00;5038148;28;20038;-83
2022/07/18 06:03:08;;;;;;;0.00;0.00;;;;;;;20.96;52.01;102343.53;5039362;28;20037;-78
2022/07/18 06:05:34;;;;;;;0.00;0.00;;;;;;;21.07;51.89;102340.41;5041093;28;20026;-78
2022/07/18 06:08:00;;;;;;;0.08;0.08;;;;;;;21.12;51.79;102339.31;5039641;28;20033;-78
2022/07/18 06:10:27;;;;;;;0.10;0.10;;;;;;;21.22;51.70;102330.81;5040230;28;20037;-78
2022/07/18 06:12:53;;;;;;;0.65;0.32;;;;;;;21.30;51.76;102331.41;5039544;28;20045;-78
2022/07/18 06:15:20;;;;;;;0.08;0.08;;;;;;;21.37;51.88;102346.38;5037831;28;20033;-78
2022/07/18 06:17:46;;;;;;;0.15;0.15;;;;;;;21.42;51.75;102338.09;5039010;28;20033;-78
2022/07/18 06:20:13;;;;;;;0.00;0.00;;;;;;;21.52;51.81;102344.88;5040232;28;20041;-78
2022/07/18 06:22:39;;;;;;;0.00;0.00;;;;;;;21.61;51.51;102339.09;5039291;28;20044;-78
2022/07/18 06:25:06;;;;;;;1.27;0.30;;;;;;;21.72;51.20;102332.34;5040714;28;20269;-78
2022/07/18 06:27:32;;;;;;;0.20;0.20;;;;;;;21.78;50.70;102335.69;5037732;28;20092;-78
2022/07/18 06:29:59;;;;;;;0.30;0.30;;;;;;;21.93;50.51;102336.81;5039985;28;20077;-78
2022/07/18 06:32:25;;;;;;;0.10;0.10;;;;;;;22.02;50.66;102340.03;5038611;28;20073;-78
2022/07/18 06:34:51;;;;;;;0.25;0.25;;;;;;;22.10;50.60;102337.88;5038677;28;20039;-78
2022/07/18 06:37:17;;;;;;;0.10;0.10;;;;;;;22.20;50.69;102336.50;5039370;28;20087;-78
2022/07/18 06:39:43;;;;;;;0.10;0.08;;;;;;;22.28;50.49;102337.06;5036293;28;20536;-78
2022/07/18 06:42:09;;;;;;;0.10;0.10;;;;;;;22.38;50.35;102342.03;5036293;28;20452;-78
2022/07/18 06:44:36;;;;;;;0.00;0.00;;;;;;;22.48;50.47;102339.78;5037718;28;20505;-78
2022/07/18 06:47:02;;;;;;;0.57;0.57;;;;;;;22.57;49.92;102342.94;5036487;28;20037;-78
2022/07/18 06:49:28;;;;;;;0.00;0.00;;;;;;;22.69;49.58;102336.09;5036447;28;20034;-78
2022/07/18 06:51:54;;;;;;;1.27;0.47;;;;;;;22.76;49.38;102333.97;5036670;28;20036;-78
2022/07/18 06:54:26;;;;;;;0.20;0.20;;;;;;;22.82;49.00;102336.38;5038778;28;20064;-78
2022/07/18 06:56:52;;;;;;;0.00;0.00;;;;;;;22.85;48.89;102329.94;5038914;28;20029;-78
2022/07/18 06:59:18;;;;;;;0.32;0.32;;;;;;;22.92;48.84;102324.16;5037117;28;20040;-78
2022/07/18 07:01:44;;;;;;;0.20;0.20;;;;;;;23.02;48.73;102331.84;5034008;28;20029;-78
2022/07/18 07:04:10;;;;;;;0.00;0.00;;;;;;;23.10;48.62;102333.22;5036135;28;20033;-78
2022/07/18 07:06:38;;;;;;;0.10;0.10;;;;;;;23.20;47.67;102327.38;5035414;28;20575;-78
2022/07/18 07:09:05;;;;;;;0.00;0.00;;;;;;;23.27;47.94;102326.97;5035914;28;20396;-78
2022/07/18 07:11:31;;;;;;;0.10;0.10;;;;;;;23.34;47.86;102326.66;5035906;28;20075;-78
2022/07/18 07:13:57;;;;;;;0.43;0.43;;;;;;;23.43;47.77;102321.66;5037079;28;20025;-78
2022/07/18 07:16:23;;;;;;;0.17;0.17;;;;;;;23.52;47.60;102320.31;5029146;28;20578;-77
2022/07/18 07:18:49;;;;;;;0.00;0.00;;;;;;;23.62;47.62;102319.88;5032890;28;20485;-78
2022/07/18 07:21:16;;;;;;;0.03;0.03;;;;;;;23.68;47.42;102319.53;5034079;28;20033;-78
2022/07/18 07:23:42;;;;;;;0.00;0.00;;;;;;;23.77;47.22;102324.47;5037096;28;20038;-78
2022/07/18 07:26:08;;;;;;;0.03;0.03;;;;;;;23.83;46.86;102317.88;5035116;28;20029;-78
2022/07/18 07:28:34;;;;;;;4.20;2.40;;;;;;;23.86;45.33;102317.69;5036477;28;20041;-78
2022/07/18 07:31:00;;;;;;;0.20;0.20;;;;;;;24.06;46.29;102313.94;5035446;28;20033;-78
2022/07/18 07:33:26;;;;;;;0.20;0.20;;;;;;;24.17;46.68;102310.66;5034077;28;20029;-78
2022/07/18 07:35:52;;;;;;;0.10;0.10;;;;;;;24.22;46.07;102306.75;5037772;28;20402;-78
2022/07/18 07:38:19;;;;;;;0.17;0.17;;;;;;;24.31;44.52;102307.19;5037737;28;20029;-78
2022/07/18 07:40:48;;;;;;;0.10;0.10;;;;;;;24.41;45.02;102311.13;5029471;28;20048;-78
2022/07/18 07:43:15;;;;;;;0.10;0.10;;;;;;;24.51;45.14;102308.78;5033220;28;20032;-80
2022/07/18 07:45:45;;;;;;;0.00;0.00;;;;;;;24.57;44.64;102313.00;5037234;28;20080;-78
2022/07/18 07:48:11;;;;;;;0.10;0.10;;;;;;;24.66;43.57;102312.50;5034215;28;20107;-78
2022/07/18 07:50:37;;;;;;;0.10;0.10;;;;;;;24.74;42.67;102315.66;5036177;28;20038;-78
2022/07/18 07:53:03;;;;;;;0.40;0.40;;;;;;;24.77;43.66;102315.47;5036519;28;20328;-78
2022/07/18 07:55:29;;;;;;;0.00;0.00;;;;;;;24.79;42.21;102318.97;5037470;28;20405;-78
2022/07/18 07:57:56;;;;;;;0.10;0.10;;;;;;;24.93;43.58;102317.31;5037380;28;20037;-78
2022/07/18 08:00:22;;;;;;;0.00;0.00;;;;;;;25.03;43.19;102326.66;5037473;28;20025;-78
2022/07/18 08:03:08;;;;;;;0.00;0.00;;;;;;;25.19;42.66;102316.66;5031458;28;20038;-78
2022/07/18 08:05:38;;;;;;;0.10;0.10;;;;;;;25.23;42.98;102324.63;5028734;28;20112;-78
2022/07/18 08:08:05;;;;;;;0.10;0.10;;;;;;;25.31;43.43;102314.19;5037276;28;20025;-78
2022/07/18 08:10:32;;;;;;;0.03;0.03;;;;;;;25.42;43.23;102311.75;5038372;28;20063;-78
2022/07/18 08:12:59;;;;;;;0.17;0.17;;;;;;;25.48;42.39;102310.50;5037456;28;20021;-78
2022/07/18 08:15:25;;;;;;;0.00;0.00;;;;;;;25.54;43.56;102314.69;5038224;28;20041;-78
2022/07/18 08:17:52;;;;;;;0.05;0.05;;;;;;;25.68;42.04;102314.72;5038172;28;20033;-78
2022/07/18 08:20:18;;;;;;;0.38;0.38;;;;;;;25.76;42.06;102307.00;5038743;28;20026;-78
2022/07/18 08:23:02;;;;;;;0.10;0.10;;;;;;;25.96;42.23;102304.88;5039893;28;20029;-78
2022/07/18 08:25:31;;;;;;;0.05;0.05;;;;;;;25.99;42.27;102304.69;5039138;28;20113;-78
2022/07/18 08:27:58;;;;;;;2.38;1.45;;;;;;;26.07;41.94;102306.94;5039417;28;20030;-78
2022/07/18 08:30:25;;;;;;;0.25;0.25;;;;;;;26.19;41.32;102297.16;5038266;28;20041;-78
2022/07/18 08:32:52;;;;;;;0.28;0.25;;;;;;;26.24;41.14;102295.88;5037256;28;20111;-78
2022/07/18 08:35:18;;;;;;;0.10;0.10;;;;;;;26.37;41.35;102292.38;5038441;28;20533;-78
2022/07/18 08:37:44;;;;;;;0.20;0.20;;;;;;;26.46;41.32;102298.09;5029429;28;20029;-78
2022/07/18 08:40:12;;;;;;;0.10;0.10;;;;;;;26.58;41.17;102295.56;5030803;28;20029;-78
2022/07/18 08:42:38;;;;;;;0.22;0.22;;;;;;;26.67;40.63;102299.50;5028926;28;20037;-78
2022/07/18 08:45:05;;;;;;;0.10;0.10;;;;;;;26.74;41.28;102296.34;5036185;28;20041;-78
2022/07/18 08:47:32;;;;;;;0.00;0.00;;;;;;;26.79;39.95;102291.47;5035451;28;20103;-78
2022/07/18 08:49:59;;;;;;;0.30;0.30;;;;;;;26.86;40.08;102288.34;5038101;28;20416;-78
2022/07/18 08:52:28;;;;;;;0.45;0.45;;;;;;;26.94;40.87;102294.13;5036346;28;20032;-78
2022/07/18 08:54:55;;;;;;;0.00;0.00;;;;;;;27.06;41.61;102285.16;5038589;28;20057;-78
2022/07/18 08:57:22;;;;;;;0.35;0.35;;;;;;;27.19;40.79;102290.66;5027867;28;20488;-79
2022/07/18 08:59:49;;;;;;;0.15;0.15;;;;;;;27.32;40.43;102300.69;5033086;28;20089;-78
2022/07/18 09:02:15;;;;;;;0.00;0.00;;;;;;;27.42;39.35;102297.25;5035477;28;20029;-78
2022/07/18 09:04:43;;;;;;;0.08;0.08;;;;;;;27.52;39.19;102312.97;5037629;28;20535;-78
2022/07/18 09:07:22;;;;;;;0.20;0.20;;;;;;;27.59;39.23;102298.81;5051124;22;20045;-83
2022/07/18 09:09:58;;;;;;;0.20;0.20;;;;;;;27.78;40.37;102300.25;5035488;28;20029;-82
2022/07/18 09:12:28;;;;;;;0.00;0.00;;;;;;;27.87;39.88;102301.44;5038837;28;20056;-82
2022/07/18 09:14:54;;;;;;;10.80;0.40;;;;;;;27.91;39.63;102294.78;5040524;28;20120;-82
2022/07/18 09:17:25;;;;;;;0.30;0.30;;;;;;;28.01;39.96;102295.88;5042188;28;20059;-82
2022/07/18 09:22:38;;;;;;;0.10;0.10;;;;;;;28.21;41.07;102289.03;5095485;27;1259404;-82
2022/07/18 09:27:49;;;;;;;0.10;0.10;;;;;;;28.44;39.38;102288.31;5128094;27;20773;-82
2022/07/18 09:35:33;;;;;;;0.00;0.00;;;;;;;28.85;36.89;102282.56;5133100;27;20901;-83
2022/07/18 09:38:05;;;;;;;0.35;0.22;;;;;;;28.98;35.58;102276.16;5128841;27;20028;-82
2022/07/18 09:40:34;;;;;;;0.10;0.10;;;;;;;29.10;37.65;102277.97;5111757;28;20028;-82
2022/07/18 09:43:04;;;;;;;0.00;0.00;;;;;;;29.15;37.22;102275.75;5126996;27;20034;-82
2022/07/18 09:48:08;;;;;;;0.00;0.00;;;;;;;29.33;36.75;102272.59;5109656;27;20136;-81
2022/07/18 09:50:40;;;;;;;0.00;0.00;;;;;;;29.39;37.50;102268.53;5107924;28;20036;-83
2022/07/18 09:55:47;;;;;;;0.00;0.00;;;;;;;29.54;36.45;102272.78;5115027;27;20383;-83
2022/07/18 09:58:18;;;;;;;0.10;0.10;;;;;;;29.62;35.51;102267.59;5114375;28;20066;-83
2022/07/18 10:00:44;;;;;;;0.10;0.10;;;;;;;29.70;36.82;102265.13;5112695;28;20116;-82
2022/07/18 10:03:10;;;;;;;0.50;0.50;;;;;;;29.80;36.41;102265.25;5113217;28;20078;-82
2022/07/18 10:05:39;;;;;;;0.13;0.13;;;;;;;29.91;35.93;102269.91;5114041;28;20408;-83
2022/07/18 10:08:08;;;;;;;0.10;0.10;;;;;;;30.02;36.43;102267.16;5114774;28;20066;-83
2022/07/18 10:10:34;;;;;;;0.10;0.10;;;;;;;30.11;36.16;102260.09;5114594;28;20038;-83
2022/07/18 10:13:03;;;;;;;0.10;0.10;;;;;;;30.17;35.72;102261.47;5113678;28;20076;-84
2022/07/18 10:15:32;;;;;;;0.10;0.10;;;;;;;30.27;33.57;102258.81;5111944;28;20016;-84
2022/07/18 10:17:59;;;;;;;0.10;0.10;;;;;;;30.33;36.07;102264.66;5110132;28;20035;-84
2022/07/18 10:20:28;;;;;;;0.10;0.10;;;;;;;30.48;34.91;102261.66;5113859;28;20031;-83
2022/07/18 10:22:57;;;;;;;0.10;0.10;;;;;;;30.62;34.42;102261.41;5114158;28;20035;-84
2022/07/18 10:25:24;;;;;;;0.00;0.00;;;;;;;30.72;34.52;102258.78;5114158;28;20408;-84
2022/07/18 10:28:03;;;;;;;0.10;0.10;;;;;;;30.83;33.52;102257.88;5114412;28;20401;-84
2022/07/18 10:30:36;;;;;;;0.08;0.08;;;;;;;30.99;34.29;102257.41;5113519;28;20031;-84
2022/07/18 10:33:04;;;;;;;0.25;0.25;;;;;;;31.10;33.08;102256.53;5125250;28;20031;-82
2022/07/18 10:35:58;;;;;;;0.30;0.30;;;;;;;31.32;31.20;102261.03;5133197;27;20019;-82
2022/07/18 10:38:24;;;;;;;0.00;0.00;;;;;;;31.33;31.97;102264.63;5133779;27;20118;-83
2022/07/18 10:41:09;;;;;;;0.10;0.10;;;;;;;31.47;31.48;102258.84;5128484;27;20131;-84
2022/07/18 10:43:38;;;;;;;0.00;0.00;;;;;;;31.47;32.41;102258.84;5114609;28;20030;-84
2022/07/18 10:46:07;;;;;;;0.10;0.10;;;;;;;31.54;32.71;102251.81;5109140;28;20078;-84
2022/07/18 10:51:11;;;;;;;0.10;0.10;;;;;;;31.68;31.41;102249.75;5119962;27;1208914;-83
2022/07/18 10:54:04;;;;;;;0.32;0.32;;;;;;;31.82;31.00;102246.66;5128945;28;20493;-83
2022/07/18 10:59:19;;;;;;;0.00;0.00;;;;;;;31.89;29.88;102256.06;5103977;27;20409;-82
2022/07/18 11:01:49;;;;;;;;;;;;;;;32.08;30.39;102243.44;5108507;28;20032;-83
2022/07/18 11:04:30;;;;;;;0.10;0.10;;;;;;;32.09;31.76;102247.94;5111242;27;19907;-82
2022/07/18 11:07:13;;;;;;;0.10;0.10;;;;;;;32.13;31.42;102243.91;5107117;28;20024;-82
2022/07/18 11:17:59;;;;;;;0.00;0.00;;;;;;;32.43;27.64;102237.50;5111622;27;20928;-84
2022/07/18 11:25:58;;;;;;;1.35;0.60;;;;;;;32.60;28.07;102235.09;5096663;27;20400;-82
2022/07/18 11:28:26;;;;;;;0.10;0.10;;;;;;;32.67;28.25;102229.91;5096773;28;20050;-82
2022/07/18 11:31:02;;;;;;;0.10;0.10;;;;;;;32.79;25.28;102228.78;5094533;28;20431;-82
2022/07/18 11:33:31;;;;;;;0.08;0.08;;;;;;;32.82;24.98;102223.00;5094818;28;20034;-82
2022/07/18 11:36:15;;;;;;;0.88;0.28;;;;;;;32.99;26.94;102223.31;5094114;28;20024;-83
2022/07/18 11:41:25;;;;;;;0.10;0.10;;;;;;;33.08;26.74;102216.06;5124040;27;1403408;-82
2022/07/18 11:43:53;;;;;;;0.35;0.35;;;;;;;33.16;27.86;102217.06;5150921;27;20486;-81
2022/07/18 11:46:22;;;;;;;0.17;0.17;;;;;;;33.26;27.39;102218.91;5154181;27;20015;-82
2022/07/18 11:48:58;;;;;;;0.03;0.03;;;;;;;33.36;26.63;102208.81;5136917;27;20148;-83
2022/07/18 11:51:24;;;;;;;0.00;0.00;;;;;;;33.47;26.83;102205.03;5153569;27;20027;-83
2022/07/18 11:53:53;;;;;;;0.00;0.00;;;;;;;33.56;28.21;102209.63;5155867;27;20035;-83
2022/07/18 11:56:21;;;;;;;0.25;0.25;;;;;;;33.64;27.35;102211.63;5153515;27;20019;-82
2022/07/18 11:58:49;;;;;;;0.10;0.10;;;;;;;33.73;26.58;102205.22;5149609;27;20058;-82
2022/07/18 12:01:16;;;;;;;0.10;0.10;;;;;;;33.81;26.67;102202.59;5152487;27;20031;-83
2022/07/18 12:03:46;;;;;;;0.10;0.10;;;;;;;33.89;27.67;102203.75;5155073;27;20031;-81
2022/07/18 12:06:17;;;;;;;0.00;0.00;;;;;;;33.94;25.48;102195.91;5150963;27;20053;-82
2022/07/18 12:08:45;;;;;;;1.98;0.32;;;;;;;33.93;26.46;102194.16;5154481;27;20035;-82