Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:18:03;;;;;;;16.77;7.33;;;1.40;99.90;;;;;;4962378;29;20205;-94
2022/11/28 00:24:19;;;;;;;6.90;6.00;;;1.40;99.90;;;;;;4941798;28;20211;-94
2022/11/28 00:27:00;;;;;;;26.07;9.10;;;1.40;99.90;;;;;;4924697;29;20220;-94
2022/11/28 00:32:52;;;;;;;20.60;7.47;;;1.30;99.90;;;;;;4962623;29;20218;-94
2022/11/28 00:42:23;;;;;;;;;;;;;;;;;;;;;
2022/11/28 00:45:09;;;;;;;23.67;8.97;;;1.40;99.90;;;;;;4960772;29;20233;-95
2022/11/28 00:47:48;;;;;;;;;;;;;;;;;;;;;
2022/11/28 00:50:34;;;;;;;;;;;;;;;;;;;;;
2022/11/28 00:53:02;;;;;;;17.37;7.20;;;;;;;;;;4961265;29;20207;-94
2022/11/28 00:55:28;;;;;;;26.17;9.17;;;;;;;;;;4959788;29;20198;-94
2022/11/28 00:57:59;;;;;;;15.07;7.87;;;1.30;99.90;;;;;;4960358;29;20184;-94
2022/11/28 01:07:50;;;;;;;18.50;8.20;;;1.30;99.90;;;;;;4902245;29;20686;-94
2022/11/28 01:13:43;;;;;;;25.67;7.10;;;1.30;99.90;;;;;;4914035;29;20267;-93
2022/11/28 01:16:09;;;;;;;20.50;9.37;;;;;;;;;;4923967;29;20227;-94
2022/11/28 01:18:37;;;;;;;16.13;8.83;;;1.30;99.90;;;;;;4924326;29;20285;-94
2022/11/28 01:21:47;;;;;;;11.57;5.10;;;1.30;99.90;;;;;;4924249;29;20266;-93
2022/11/28 01:24:14;;;;;;;13.27;6.77;;;;;;;;;;4942859;29;20219;-93
2022/11/28 01:26:50;;;;;;;12.00;7.27;;;1.30;99.90;;;;;;4923954;29;20262;-93
2022/11/28 01:29:22;;;;;;;21.37;8.17;;;1.30;99.90;;;;;;4924191;29;20618;-94
2022/11/28 01:32:00;;;;;;;16.43;7.13;;;1.10;99.90;;;;;;4924526;29;20222;-94
2022/11/28 01:38:22;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:41:06;;;;;;;11.80;6.67;;;1.30;99.90;;;;;;4941433;29;20172;-93
2022/11/28 01:43:32;;;;;;;25.27;6.00;;;;;;;;;;4923616;29;20187;-94
2022/11/28 01:46:00;;;;;;;17.43;7.80;;;;;;;;;;4922251;29;20219;-95
2022/11/28 01:48:33;;;;;;;18.27;8.97;;;1.30;99.90;;;;;;4922214;29;20186;-95
2022/11/28 01:51:19;;;;;;;22.07;5.40;;;1.30;99.90;;;;;;4922746;29;20548;-95
2022/11/28 01:53:55;;;;;;;12.63;6.73;;;1.30;99.90;;;;;;4907166;29;20200;-95
2022/11/28 01:56:46;;;;;;;;;;;;;;;;;;;;;
2022/11/28 01:59:17;;;;;;;12.33;7.03;;;1.30;99.90;;;;;;4939949;29;20644;-94
2022/11/28 02:02:25;;;;;;;36.07;9.73;;;1.30;99.90;;;;;;4933458;28;20242;-93
2022/11/28 02:36:03;;;;;;;6.73;5.17;;;1.20;99.90;;;;;;4937095;29;20211;-93
2022/11/28 02:39:02;;;;;;;7.80;4.33;;;1.30;99.90;;;;;;4921102;29;20261;-93
2022/11/28 02:52:10;;;;;;;14.17;5.70;;;1.30;99.90;;;;;;4935136;29;20224;-92
2022/11/28 03:33:56;;;;;;;7.70;5.20;;;1.40;99.90;;;;;;4979751;28;20286;-92
2022/11/28 03:36:33;;;;;;;10.90;3.30;;;1.40;99.90;;;;;;4962629;28;20214;-94
2022/11/28 03:39:07;;;;;;;7.10;3.33;;;1.40;99.90;;;;;;4962714;28;20248;-92
2022/11/28 03:44:51;;;;;;;7.90;6.17;;;1.40;99.90;;;;;;4921490;29;20195;-93
2022/11/28 03:47:20;;;;;;;6.70;3.90;;;;;;;;;;4963009;28;20232;-93
2022/11/28 03:53:42;;;;;;;15.17;4.93;;;1.50;99.90;;;;;;4978312;28;20220;-92
2022/11/28 03:59:30;;;;;;;9.50;5.47;;;1.50;99.90;;;;;;4971523;28;20197;-92
2022/11/28 04:02:36;;;;;;;6.33;3.40;;;1.50;99.90;;;;;;4962274;28;20210;-91
2022/11/28 04:05:28;;;;;;;12.90;4.17;;;1.50;99.90;;;;;;4962417;28;20182;-92
2022/11/28 04:08:18;;;;;;;11.67;5.57;;;1.40;99.90;;;;;;4976091;28;20258;-91
2022/11/28 04:10:47;;;;;;;10.63;4.77;;;;;;;;;;4959419;29;20180;-93
2022/11/28 04:13:31;;;;;;;7.63;5.80;;;1.40;99.90;;;;;;4959052;29;20215;-93
2022/11/28 04:16:22;;;;;;;11.30;4.67;;;1.40;99.90;;;;;;4960030;29;20269;-92
2022/11/28 04:18:51;;;;;;;5.30;3.57;;;;;;;;;;4960299;29;20179;-93
2022/11/28 04:21:53;;;;;;;4.50;3.77;;;1.40;99.90;;;;;;4959405;29;20327;-94
2022/11/28 04:24:44;;;;;;;15.53;7.63;;;1.40;99.90;;;;;;4951303;29;20281;-93
2022/11/28 04:27:16;;;;;;;19.97;9.97;;;1.40;99.90;;;;;;4961077;29;20183;-90
2022/11/28 04:29:47;;;;;;;13.13;6.70;;;1.40;99.90;;;;;;4964218;29;20183;-90
2022/11/28 04:32:20;;;;;;;6.20;3.53;;;1.40;99.90;;;;;;4982213;28;20269;-91
2022/11/28 04:34:51;;;;;;;12.87;4.73;;;1.40;99.90;;;;;;4981412;28;20198;-94
2022/11/28 04:37:31;;;;;;;;;;;;;;;;;;;;;
2022/11/28 04:40:19;;;;;;;;;;;;;;;;;;;;;
2022/11/28 04:51:15;;;;;;;18.07;7.10;;;1.40;99.90;;;;;;5402624;23;20232;-94
2022/11/28 04:54:44;;;;;;;;;;;;;;;;;;;;;
2022/11/28 04:57:39;;;;;;;13.77;7.10;;;1.40;99.90;;;;;;4926753;28;20254;-94
2022/11/28 05:01:15;;;;;;;;;;;;;;;;;;;;;
2022/11/28 05:08:21;;;;;;;16.13;4.90;;;1.40;99.90;;;;;;4839398;29;20316;-94
2022/11/28 05:10:51;;;;;;;6.27;4.67;;;1.40;99.90;;;;;;4847797;29;20195;-93
2022/11/28 05:13:37;;;;;;;5.20;3.60;;;1.40;99.90;;;;;;4924197;29;20260;-95
2022/11/28 05:16:14;;;;;;;16.40;6.43;;;1.40;99.90;;;;;;4959051;29;20215;-94
2022/11/28 05:19:24;;;;;;;;;;;;;;;;;;;;;
2022/11/28 05:22:35;;;;;;;17.20;7.27;;;1.30;99.90;;;;;;4957002;28;20183;-94
2022/11/28 05:25:01;;;;;;;1.70;1.63;;;;;;;;;;4888039;29;20593;-93
2022/11/28 05:27:32;;;;;;;7.83;3.57;;;1.30;99.90;;;;;;4942149;29;20324;-91
2022/11/28 05:30:10;;;;;;;;;;;;;;;;;;;;;
2022/11/28 05:32:39;;;;;;;20.50;6.07;;;;;;;;;;4970591;28;20218;-92
2022/11/28 05:35:08;;;;;;;7.97;4.70;;;;;;;;;;4957113;29;20609;-92
2022/11/28 05:37:42;;;;;;;5.77;3.83;;;1.20;99.90;;;;;;4958726;29;20175;-91
2022/11/28 05:40:13;;;;;;;7.20;6.50;;;;;;;;;;4957916;29;20679;-92
2022/11/28 05:42:42;;;;;;;10.70;7.77;;;;;;;;;;4958874;29;20602;-92
2022/11/28 05:45:09;;;;;;;9.47;4.70;;;;;;;;;;4964050;28;21126;-91
2022/11/28 05:47:35;;;;;;;9.43;5.93;;;;;;;;;;4980114;28;20184;-95
2022/11/28 05:50:01;;;;;;;4.07;3.33;;;;;;;;;;4987741;28;20181;-94
2022/11/28 05:52:31;;;;;;;5.23;3.87;;;1.20;99.90;;;;;;5001616;28;20225;-95
2022/11/28 05:55:02;;;;;;;16.20;5.67;;;1.10;99.90;;;;;;5134048;23;21369;-93
2022/11/28 06:01:03;;;;;;;11.03;4.87;;;1.10;99.90;;;;;;4988602;28;20190;-93
2022/11/28 06:03:43;;;;;;;8.67;3.40;;;1.10;99.90;;;;;;4998653;28;20170;-94
2022/11/28 06:06:17;;;;;;;6.67;4.40;;;1.10;99.90;;;;;;4999393;28;20167;-92
2022/11/28 06:08:53;;;;;;;8.83;5.07;;;1.10;99.90;;;;;;4999888;28;20174;-93
2022/11/28 06:11:29;;;;;;;5.40;4.00;;;1.10;99.90;;;;;;4999335;28;20246;-92
2022/11/28 06:13:55;;;;;;;3.87;3.00;;;;;;;;;;4999390;28;20178;-94
2022/11/28 06:16:26;;;;;;;4.13;3.73;;;1.00;99.90;;;;;;4999517;28;20193;-91
2022/11/28 06:19:01;;;;;;;9.53;4.60;;;1.00;99.90;;;;;;4986563;28;20178;-92
2022/11/28 06:21:32;;;;;;;4.63;3.67;;;1.00;99.90;;;;;;4979023;28;20177;-92
2022/11/28 06:24:10;;;;;;;7.70;4.20;;;1.10;99.90;;;;;;4961500;28;20261;-90
2022/11/28 06:26:54;;;;;;;3.17;2.87;;;1.00;99.90;;;;;;4977813;28;20170;-93
2022/11/28 06:29:20;;;;;;;10.07;5.37;;;;;;;;;;4977336;28;20181;-92
2022/11/28 06:31:46;;;;;;;8.77;3.90;;;;;;;;;;4976750;28;20272;-92
2022/11/28 06:34:17;;;;;;;6.57;3.67;;;;;;;;;;4977095;28;20179;-93
2022/11/28 06:36:44;;;;;;;7.20;3.47;;;;;;;;;;4977363;28;20221;-94
2022/11/28 06:39:14;;;;;;;12.07;3.90;;;1.10;99.90;;;;;;4960523;28;20187;-92
2022/11/28 06:41:48;;;;;;;7.27;4.60;;;;;;;;;;4976778;28;20230;-93
2022/11/28 06:44:22;;;;;;;7.27;4.43;;;1.10;99.90;;;;;;4976241;28;20263;-93
2022/11/28 06:46:54;;;;;;;7.80;5.00;;;1.10;99.90;;;;;;4976533;28;20182;-93
2022/11/28 06:49:27;;;;;;;8.30;4.07;;;;;;;;;;4960427;28;20644;-93
2022/11/28 06:51:53;;;;;;;4.37;3.97;;;;;;;;;;4975439;28;20221;-93
2022/11/28 06:54:25;;;;;;;4.63;3.70;;;1.10;99.90;;;;;;4975162;28;20541;-92
2022/11/28 06:56:51;;;;;;;9.50;6.00;;;;;;;;;;4944709;28;20234;-93
2022/11/28 06:59:21;;;;;;;8.43;3.60;;;1.20;99.90;;;;;;4975874;28;20269;-92
2022/11/28 07:01:53;;;;;;;3.63;3.33;;;;;;;;;;4974931;28;20203;-93
2022/11/28 07:04:21;;;;;;;6.70;4.83;;;1.20;99.90;;;;;;4974862;28;20202;-92
2022/11/28 07:06:50;;;;;;;7.10;4.07;;;;;;;;;;4973234;28;20194;-92
2022/11/28 07:09:18;;;;;;;6.00;4.67;;;;;;;;;;4958989;28;20325;-93
2022/11/28 07:11:57;;;;;;;;;;;;;;;;;;;;;
2022/11/28 07:14:43;;;;;;;5.80;3.60;;;1.20;99.90;;;;;;4975645;28;20169;-92
2022/11/28 07:17:11;;;;;;;10.23;5.03;;;1.20;99.90;;;;;;4976377;28;20261;-92
2022/11/28 07:19:40;;;;;;;11.60;5.57;;;;;;;;;;4968198;28;20183;-92
2022/11/28 07:22:11;;;;;;;9.33;3.73;;;1.20;99.90;;;;;;4983196;28;20178;-91
2022/11/28 07:24:47;;;;;;;;;;;;;;;;;;;;;
2022/11/28 07:27:13;;;;;;;5.17;3.83;;;;;;;;;;4999001;28;20197;-92
2022/11/28 07:29:42;;;;;;;6.47;4.93;;;;;;;;;;4983625;28;20178;-92
2022/11/28 07:32:08;;;;;;;9.43;4.80;;;;;;;;;;4966234;28;20218;-91
2022/11/28 07:34:45;;;;;;;;;;;;;;;;;;;;;
2022/11/28 07:37:18;;;;;;;6.17;4.77;;;;;;;;;;4985985;28;20246;-91
2022/11/28 07:39:44;;;;;;;7.60;4.83;;;;;;;;;;4983285;28;20546;-91
2022/11/28 07:42:13;;;;;;;22.10;9.15;;;1.40;99.90;;;;;;4974454;28;20422;-92
2022/11/28 07:44:47;;;;;;;16.33;6.80;;;;;;;;;;4974523;28;20174;-92
2022/11/28 07:47:15;;;;;;;10.50;6.50;;;;;;;;;;4975146;28;20628;-91
2022/11/28 07:49:46;;;;;;;11.87;5.60;;;1.30;99.90;;;;;;4974132;28;20186;-87
2022/11/28 07:52:15;;;;;;;18.23;6.73;;;;;;;;;;4958119;28;20216;-91
2022/11/28 07:54:41;;;;;;;16.77;5.23;;;;;;;;;;4974234;28;20186;-89
2022/11/28 07:57:10;;;;;;;11.80;5.27;;;;;;;;;;4957874;28;20702;-89
2022/11/28 07:59:38;;;;;;;15.03;6.43;;;1.40;99.90;;;;;;4962543;28;20244;-89
2022/11/28 08:02:18;;;;;;;;;;;;;;;;;;;;;
2022/11/28 08:04:51;;;;;;;12.93;5.00;;;1.40;99.90;;;;;;4984563;28;20227;-90
2022/11/28 08:07:23;;;;;;;8.80;5.87;;;1.40;99.90;;;;;;4976235;28;20277;-89
2022/11/28 08:10:07;;;;;;;11.03;6.80;;;1.40;99.90;;;;;;4961960;28;20179;-90
2022/11/28 08:12:33;;;;;;;5.27;4.43;;;;;;;;;;4975258;28;20211;-89
2022/11/28 08:15:02;;;;;;;9.67;5.10;;;;;;;;;;4977050;28;20189;-89
2022/11/28 08:17:34;;;;;;;19.33;5.70;;;1.40;99.90;;;;;;4979112;28;20212;-91
2022/11/28 08:20:05;;;;;;;14.40;8.67;;;1.50;99.90;;;;;;4963490;28;20190;-90
2022/11/28 08:22:31;;;;;;;8.93;4.87;;;;;;;;;;4977069;28;20381;-90
2022/11/28 08:25:00;;;;;;;22.03;8.00;;;1.50;99.90;;;;;;4976591;28;20186;-89
2022/11/28 08:27:31;;;;;;;5.93;4.10;;;1.50;99.90;;;;;;4977716;28;20185;-90
2022/11/28 08:30:08;;;;;;;14.40;6.93;;;1.50;99.90;;;;;;4978371;28;20185;-90
2022/11/28 08:32:37;;;;;;;15.43;7.53;;;1.50;99.90;;;;;;4964510;28;20255;-90
2022/11/28 08:35:05;;;;;;;10.43;6.47;;;;;;;;;;4961434;28;20242;-89
2022/11/28 08:37:36;;;;;;;5.60;5.10;;;1.60;99.90;;;;;;4977469;28;20190;-91
2022/11/28 08:40:05;;;;;;;13.73;5.87;;;;;;;;;;4961777;28;20182;-90
2022/11/28 08:42:31;;;;;;;5.43;3.60;;;;;;;;;;4977012;28;20280;-90
2022/11/28 08:44:57;;;;;;;6.97;3.73;;;;;;;;;;4976820;28;20596;-89
2022/11/28 08:47:25;;;;;;;7.83;5.83;;;;;;;;;;4976724;28;20189;-90
2022/11/28 08:49:54;;;;;;;9.43;4.87;;;;;;;;;;4977034;28;20192;-91
2022/11/28 08:52:20;;;;;;;11.83;5.97;;;;;;;;;;4976459;28;20684;-89
2022/11/28 08:54:49;;;;;;;4.77;3.03;;;;;;;;;;4976406;28;20194;-90
2022/11/28 08:57:17;;;;;;;7.30;4.70;;;;;;;;;;4977650;28;20324;-92
2022/11/28 08:59:46;;;;;;;5.07;4.60;;;;;;;;;;4977080;28;20190;-93
2022/11/28 09:02:14;;;;;;;5.53;4.60;;;;;;;;;;4976363;28;20190;-91
2022/11/28 09:04:47;;;;;;;4.30;3.93;;;;;;;;;;4977122;28;20187;-91
2022/11/28 09:07:15;;;;;;;8.33;4.27;;;;;;;;;;4976908;28;20193;-90
2022/11/28 09:09:45;;;;;;;7.90;6.57;;;;;;;;;;4978306;28;20189;-90
2022/11/28 09:12:11;;;;;;;9.50;6.33;;;;;;;;;;4976287;28;20291;-90
2022/11/28 09:14:41;;;;;;;10.13;5.10;;;2.10;99.90;;;;;;4975971;28;20190;-90
2022/11/28 09:17:17;;;;;;;;;;;;;;;;;;;;;
2022/11/28 09:19:51;;;;;;;10.70;6.53;;;;;;;;;;4984447;28;20269;-91
2022/11/28 09:22:20;;;;;;;7.10;4.83;;;;;;;;;;4976428;28;20188;-90
2022/11/28 09:24:48;;;;;;;8.70;3.83;;;;;;;;;;4961161;28;20194;-90
2022/11/28 09:27:14;;;;;;;13.10;5.30;;;;;;;;;;4976384;28;20275;-89
2022/11/28 09:29:40;;;;;;;18.43;6.57;;;;;;;;;;4976385;28;20673;-91
2022/11/28 09:32:12;;;;;;;10.27;4.43;;;;;;;;;;4959873;28;20218;-89
2022/11/28 09:34:49;;;;;;;7.43;6.50;;;2.50;99.90;;;;;;4975912;28;20182;-92
2022/11/28 09:37:16;;;;;;;9.43;5.87;;;;;;;;;;4976539;28;20180;-92
2022/11/28 09:43:45;;;;;;;11.97;5.03;;;2.80;99.90;;;;;;4973323;28;20203;-93
2022/11/28 09:46:32;;;;;;;8.83;4.67;;;2.80;99.90;;;;;;4976613;28;20176;-95
2022/11/28 09:49:21;;;;;;;8.43;3.57;;;2.90;99.90;;;;;;4977022;28;20183;-91
2022/11/28 09:52:39;;;;;;;;;;;;;;;;;;;;;
2022/11/28 09:55:07;;;;;;;11.40;6.18;;;;;;;;;;4961194;28;20422;-90
2022/11/28 09:57:42;;;;;;;6.20;3.70;;;2.90;99.90;;;;;;4981242;28;20237;-94
2022/11/28 10:03:26;;;;;;;;;;;;;;;;;;;;;
2022/11/28 10:06:28;;;;;;;7.30;4.33;;;3.30;99.90;;;;;;4977898;28;20192;-92
2022/11/28 10:09:05;;;;;;;6.60;3.93;;;3.40;99.90;;;;;;4977324;28;20186;-93
2022/11/28 10:11:34;;;;;;;11.73;5.73;;;;;;;;;;4976156;28;20217;-93
2022/11/28 10:14:17;;;;;;;11.33;5.70;;;;;;;;;;4975981;28;20205;-94
2022/11/28 10:16:45;;;;;;;8.70;4.97;;;;;;;;;;4976780;28;20194;-95
2022/11/28 10:23:32;;;;;;;13.23;6.20;;;3.90;99.90;;;;;;4983853;28;20229;-93
2022/11/28 10:30:02;;;;;;;8.03;3.83;;;4.00;99.90;;;;;;4853033;29;20200;-93
2022/11/28 10:32:51;;;;;;;8.37;4.63;;;4.10;99.90;;;;;;4910818;29;20228;-93
2022/11/28 10:38:46;;;;;;;5.47;2.97;;;4.40;99.90;;;;;;4999247;28;20174;-92
2022/11/28 10:42:10;;;;;;;6.63;5.17;;;4.50;99.90;;;;;;4978253;28;20197;-95
2022/11/28 10:44:26;;;;;;;15.30;5.47;;;4.50;99.90;;;;;;4973688;28;20623;-95
2022/11/28 10:47:06;;;;;;;7.43;5.23;;;4.50;99.90;;;;;;4977037;28;20171;-96
2022/11/28 10:49:57;;;;;;;6.53;5.00;;;4.60;99.90;;;;;;4975964;28;20182;-92
2022/11/28 10:56:09;;;;;;;;;;;;;;;;;;;;;
2022/11/28 11:02:08;;;;;;;5.00;3.17;;;4.80;99.90;;;;;;4983118;28;20174;-92
2022/11/28 11:04:52;;;;;;;;;;;;;;;;;;;;;
2022/11/28 11:14:41;;;;;;;10.13;4.37;;;5.10;99.90;;;;;;4946737;28;20198;-93
2022/11/28 11:17:37;;;;;;;7.47;4.07;;;4.90;99.90;;;;;;4975826;28;20179;-91
2022/11/28 11:20:37;;;;;;;7.60;4.27;;;4.70;99.90;;;;;;4978517;28;20189;-92
2022/11/28 11:23:22;;;;;;;12.10;4.73;;;4.70;99.90;;;;;;4976394;28;20186;-90
2022/11/28 11:25:57;;;;;;;9.80;5.13;;;4.40;99.90;;;;;;4974022;28;20236;-94
2022/11/28 11:28:31;;;;;;;11.00;4.33;;;4.20;99.90;;;;;;4974499;28;20182;-90
2022/11/28 11:31:05;;;;;;;9.30;4.07;;;4.10;99.90;;;;;;4973966;28;20554;-90
2022/11/28 11:33:48;;;;;;;12.87;4.87;;;4.00;99.90;;;;;;4974195;28;20221;-94
2022/11/28 11:36:28;;;;;;;7.67;4.07;;;4.10;99.90;;;;;;4974607;28;20647;-91
2022/11/28 11:39:11;;;;;;;6.13;2.77;;;4.10;99.90;;;;;;4974772;28;20198;-92
2022/11/28 11:41:42;;;;;;;6.07;4.30;;;4.40;99.90;;;;;;4974039;28;20612;-91
2022/11/28 11:44:35;;;;;;;9.00;5.00;;;4.60;99.90;;;;;;4973966;28;20280;-91
2022/11/28 11:47:08;;;;;;;8.67;4.87;;;4.60;99.90;;;;;;4974513;28;20217;-92
2022/11/28 11:49:38;;;;;;;8.83;3.87;;;4.60;99.90;;;;;;4974204;28;20210;-92
2022/11/28 11:52:08;;;;;;;4.17;3.43;;;4.60;99.90;;;;;;4975124;28;20364;-91
2022/11/28 11:54:34;;;;;;;11.00;4.83;;;;;;;;;;4979234;28;20182;-91
2022/11/28 11:57:03;;;;;;;10.77;4.53;;;4.70;99.90;;;;;;4977405;28;20321;-88
2022/11/28 11:59:39;;;;;;;8.03;3.60;;;4.80;99.90;;;;;;4980081;28;20175;-90
2022/11/28 12:02:38;;;;;;;18.00;5.10;;;4.80;99.90;;;;;;4977715;28;20182;-91
2022/11/28 12:05:12;;;;;;;8.20;4.13;;;5.00;99.90;;;;;;4947923;28;20190;-91
2022/11/28 12:07:47;;;;;;;5.90;3.40;;;5.00;99.90;;;;;;4995339;28;20174;-96
2022/11/28 12:10:20;;;;;;;5.70;3.43;;;5.10;99.90;;;;;;5001634;28;20168;-92
2022/11/28 12:13:06;;;;;;;4.33;3.10;;;;;;;;;;5001972;28;20230;-88
2022/11/28 12:15:52;;;;;;;13.20;4.27;;;5.00;99.90;;;;;;5000867;28;20170;-89
2022/11/28 12:18:18;;;;;;;4.13;2.90;;;;;;;;;;5001119;28;20166;-87
2022/11/28 12:21:07;;;;;;;6.30;4.33;;;4.80;99.90;;;;;;5000830;28;20266;-91
2022/11/28 12:24:07;;;;;;;5.67;3.23;;;4.70;99.90;;;;;;4986916;28;20185;-89
2022/11/28 12:26:48;;;;;;;12.87;5.00;;;4.90;99.90;;;;;;5001652;28;20178;-90
2022/11/28 12:29:41;;;;;;;14.17;6.60;;;5.40;99.90;;;;;;5001064;28;20166;-90
2022/11/28 12:32:28;;;;;;;10.90;4.00;;;6.00;99.90;;;;;;5001154;28;20189;-90
2022/11/28 12:35:15;;;;;;;16.07;6.50;;;6.50;99.90;;;;;;5001454;28;20183;-90
2022/11/28 12:38:20;;;;;;;10.90;5.07;;;7.10;99.90;;;;;;5001517;28;20170;-92
2022/11/28 12:40:51;;;;;;;8.60;3.33;;;7.20;99.90;;;;;;4993173;28;20206;-91
2022/11/28 12:43:45;;;;;;;7.97;4.40;;;7.40;99.90;;;;;;4987133;28;20190;-89
2022/11/28 12:46:38;;;;;;;6.03;3.83;;;7.30;99.90;;;;;;4985582;28;20207;-90
2022/11/28 12:49:36;;;;;;;7.83;3.23;;;7.00;99.90;;;;;;4979042;28;20631;-90
2022/11/28 12:52:02;;;;;;;7.50;4.20;;;;;;;;;;4976809;28;20214;-90
2022/11/28 12:54:57;;;;;;;7.67;4.73;;;5.40;99.90;;;;;;4976674;28;20594;-89
2022/11/28 12:57:40;;;;;;;5.77;3.73;;;4.80;99.90;;;;;;4941549;28;20268;-89
2022/11/28 13:00:23;;;;;;;7.10;3.30;;;4.40;99.90;;;;;;4976374;28;20179;-89
2022/11/28 13:03:05;;;;;;;6.00;4.27;;;4.10;99.90;;;;;;4976033;28;20186;-89
2022/11/28 13:05:54;;;;;;;13.97;6.17;;;3.80;99.90;;;;;;4974788;28;20175;-88
2022/11/28 13:08:38;;;;;;;6.60;4.20;;;3.60;99.90;;;;;;4976014;28;20205;-90
2022/11/28 13:11:28;;;;;;;12.97;3.93;;;3.50;99.90;;;;;;4975586;28;20190;-90
2022/11/28 13:14:15;;;;;;;7.33;3.40;;;2.50;99.90;;;;;;4975876;28;20210;-89
2022/11/28 13:16:55;;;;;;;9.03;4.97;;;3.20;99.90;;;;;;4975809;28;20581;-90
2022/11/28 13:19:35;;;;;;;9.67;4.73;;;3.20;99.90;;;;;;4976186;28;20182;-90
2022/11/28 13:22:01;;;;;;;8.07;4.87;;;;;;;;;;4976651;28;20192;-90
2022/11/28 13:24:50;;;;;;;13.27;6.20;;;3.00;99.90;;;;;;4976930;28;20236;-88
2022/11/28 13:28:04;;;;;;;5.67;3.27;;;2.90;99.90;;;;;;4978131;28;20174;-89
2022/11/28 13:30:49;;;;;;;10.17;4.77;;;2.80;99.90;;;;;;4976658;28;20647;-90
2022/11/28 13:33:48;;;;;;;10.87;5.30;;;2.80;99.90;;;;;;4976491;28;20220;-90
2022/11/28 13:36:31;;;;;;;25.87;10.97;;;2.80;99.90;;;;;;4978027;28;20162;-90
2022/11/28 13:39:46;;;;;;;27.63;12.77;;;2.70;99.90;;;;;;4978140;28;20615;-88
2022/11/28 13:42:37;;;;;;;27.97;10.13;;;4.90;99.90;;;;;;4970022;28;20191;-86
2022/11/28 13:45:45;;;;;;;18.30;10.13;;;2.70;99.90;;;;;;4977131;28;20178;-88
2022/11/28 13:48:39;;;;;;;13.47;7.20;;;2.70;99.90;;;;;;4974005;28;20236;-87
2022/11/28 13:51:16;;;;;;;15.93;7.63;;;2.60;99.90;;;;;;4947592;28;20197;-87
2022/11/28 13:53:48;;;;;;;9.30;6.60;;;2.50;99.90;;;;;;4975239;28;20565;-86
2022/11/28 13:56:21;;;;;;;10.67;6.73;;;2.50;99.90;;;;;;4974862;28;20230;-87
2022/11/28 13:58:59;;;;;;;17.00;7.00;;;2.50;99.90;;;;;;4976053;28;20182;-91
2022/11/28 14:01:44;;;;;;;12.57;6.80;;;2.40;99.90;;;;;;4974943;28;20189;-86
2022/11/28 14:04:16;;;;;;;11.97;6.90;;;2.40;99.90;;;;;;4974735;28;20584;-86
2022/11/28 14:06:43;;;;;;;13.53;5.67;;;;;;;;;;4962345;28;20185;-86
2022/11/28 14:09:15;;;;;;;19.30;6.53;;;2.30;99.90;;;;;;4955607;29;20184;-87
2022/11/28 14:11:41;;;;;;;10.07;5.67;;;;;;;;;;4956985;29;20183;-89
2022/11/28 14:14:49;;;;;;;9.97;5.50;;;2.20;99.90;;;;;;4955531;29;20226;-88
2022/11/28 14:17:35;;;;;;;13.70;7.03;;;2.00;99.90;;;;;;4955742;29;20236;-86
2022/11/28 14:20:13;;;;;;;13.80;7.50;;;1.90;99.90;;;;;;4955033;29;20182;-91
2022/11/28 14:22:41;;;;;;;12.40;7.27;;;;;;;;;;4959572;29;20651;-86
2022/11/28 14:25:45;;;;;;;12.53;5.40;;;1.70;99.90;;;;;;4954875;29;20236;-89
2022/11/28 14:28:35;;;;;;;13.50;6.27;;;1.60;99.90;;;;;;4951017;29;20199;-88
2022/11/28 14:31:17;;;;;;;20.17;8.10;;;1.60;99.90;;;;;;4954829;29;20190;-90
2022/11/28 14:33:47;;;;;;;15.17;5.87;;;1.60;99.90;;;;;;4954768;29;20221;-90
2022/11/28 14:36:22;;;;;;;11.20;6.83;;;1.50;99.90;;;;;;4956876;28;20633;-88
2022/11/28 14:39:04;;;;;;;19.40;9.00;;;1.50;99.90;;;;;;4955656;29;20218;-87
2022/11/28 14:41:31;;;;;;;21.77;7.83;;;;;;;;;;4954354;29;20186;-88
2022/11/28 14:44:45;;;;;;;10.90;6.00;;;1.50;99.90;;;;;;4954828;29;20183;-87
2022/11/28 14:47:30;;;;;;;24.20;6.37;;;1.30;99.90;;;;;;4940752;28;20191;-88
2022/11/28 14:50:16;;;;;;;23.47;9.77;;;1.40;99.90;;;;;;4954603;28;20322;-86
2022/11/28 14:52:45;;;;;;;20.80;7.23;;;1.40;99.90;;;;;;4957044;28;20245;-89
2022/11/28 14:55:12;;;;;;;14.10;7.60;;;;;;;;;;4955609;28;20261;-88
2022/11/28 14:58:18;;;;;;;19.40;7.57;;;1.30;99.90;;;;;;4955531;28;20231;-86
2022/11/28 15:00:56;;;;;;;7.50;6.77;;;1.30;99.90;;;;;;4940892;29;20282;-87
2022/11/28 15:04:05;;;;;;;25.13;6.90;;;1.30;99.90;;;;;;4962354;28;20186;-91
2022/11/28 15:06:35;;;;;;;8.53;5.20;;;1.20;99.90;;;;;;4962249;28;20636;-87
2022/11/28 15:09:26;;;;;;;12.83;6.53;;;1.10;99.90;;;;;;4968572;28;20241;-87
2022/11/28 15:12:46;;;;;;;25.43;7.13;;;1.10;99.90;;;;;;4974391;28;20523;-88
2022/11/28 15:15:13;;;;;;;19.47;9.47;;;1.00;99.90;;;;;;4942610;29;20210;-88
2022/11/28 15:17:42;;;;;;;18.63;10.60;;;1.00;99.90;;;;;;4955704;29;20207;-87
2022/11/28 15:20:24;;;;;;;13.23;8.03;;;1.00;99.90;;;;;;4954375;29;20182;-86
2022/11/28 15:22:50;;;;;;;19.13;6.63;;;;;;;;;;4954845;29;20182;-87
2022/11/28 15:25:50;;;;;;;36.53;15.07;;;0.90;99.90;;;;;;4955158;28;20212;-87
2022/11/28 15:28:30;;;;;;;16.23;4.87;;;0.90;99.90;;;;;;4934430;29;20273;-88
2022/11/28 15:31:02;;;;;;;9.03;4.80;;;0.80;99.90;;;;;;4954257;29;20179;-85
2022/11/28 15:33:48;;;;;;;;;;;;;;;;;;;;;
2022/11/28 15:36:28;;;;;;;6.27;3.90;;;0.80;99.90;;;;;;4954862;29;20163;-88
2022/11/28 15:38:56;;;;;;;5.83;4.97;;;0.80;99.90;;;;;;4957362;28;20182;-87
2022/11/28 15:41:27;;;;;;;5.07;4.53;;;0.80;99.90;;;;;;4955822;28;20191;-86
2022/11/28 15:44:00;;;;;;;4.43;3.27;;;0.80;99.90;;;;;;4962004;28;20542;-87
2022/11/28 15:46:32;;;;;;;10.53;3.83;;;0.80;99.90;;;;;;4968295;28;20204;-87
2022/11/28 15:49:05;;;;;;;3.33;2.97;;;;;;;;;;4970325;28;20241;-87
2022/11/28 15:51:34;;;;;;;9.47;5.00;;;0.80;99.90;;;;;;4963406;28;20203;-86
2022/11/28 15:54:32;;;;;;;10.43;4.90;;;2.60;99.90;;;;;;4959898;28;20190;-88
2022/11/28 15:57:22;;;;;;;11.70;6.67;;;0.80;99.90;;;;;;4965025;28;20227;-87
2022/11/28 15:59:50;;;;;;;11.00;5.90;;;0.80;99.90;;;;;;4964510;28;20179;-86
2022/11/28 16:02:37;;;;;;;6.27;3.97;;;0.80;99.90;;;;;;4957592;28;20250;-87
2022/11/28 16:05:07;;;;;;;7.43;3.43;;;0.80;99.90;;;;;;4966313;28;20186;-88
2022/11/28 16:07:37;;;;;;;8.80;4.57;;;0.80;99.90;;;;;;4967340;28;20174;-86
2022/11/28 16:10:14;;;;;;;11.77;4.70;;;0.80;99.90;;;;;;4969993;28;20197;-88
2022/11/28 16:12:41;;;;;;;7.67;5.70;;;;;;;;;;4974427;28;20203;-87
2022/11/28 16:15:09;;;;;;;13.98;7.57;;;;;;;;;;4965716;28;20447;-87
2022/11/28 16:17:38;;;;;;;9.97;5.80;;;0.80;99.90;;;;;;4962614;28;20178;-86
2022/11/28 16:20:04;;;;;;;8.70;5.97;;;;;;;;;;4965927;28;20205;-88
2022/11/28 16:22:35;;;;;;;20.00;5.43;;;0.80;99.90;;;;;;4969674;28;20210;-87
2022/11/28 16:25:43;;;;;;;6.40;4.83;;;0.80;99.90;;;;;;4973854;28;20181;-87
2022/11/28 16:28:33;;;;;;;11.07;6.33;;;0.80;99.90;;;;;;4958574;28;20224;-86
2022/11/28 16:31:01;;;;;;;4.97;4.37;;;;;;;;;;4968516;28;20180;-87
2022/11/28 16:33:42;;;;;;;11.53;4.53;;;0.80;99.90;;;;;;4970510;28;20205;-88
2022/11/28 16:36:14;;;;;;;15.83;6.03;;;0.80;99.90;;;;;;4976514;28;20182;-88
2022/11/28 16:38:43;;;;;;;6.77;4.23;;;;;;;;;;4974538;28;20198;-88
2022/11/28 16:41:19;;;;;;;9.57;5.37;;;0.80;99.90;;;;;;4970075;28;20190;-87
2022/11/28 16:44:02;;;;;;;4.47;4.10;;;0.80;99.90;;;;;;4975005;28;20408;-90
2022/11/28 16:47:00;;;;;;;6.93;5.37;;;0.80;99.90;;;;;;4966758;28;20230;-89
2022/11/28 16:49:49;;;;;;;;;;;;;;;;;;;;;
2022/11/28 16:52:23;;;;;;;18.53;4.80;;;0.80;99.90;;;;;;4968878;28;20573;-88
2022/11/28 16:54:49;;;;;;;12.77;7.03;;;;;;;;;;4964455;28;20210;-87
2022/11/28 16:57:25;;;;;;;16.47;6.57;;;0.80;99.90;;;;;;4964370;28;20239;-87
2022/11/28 16:59:53;;;;;;;25.13;10.03;;;0.80;99.90;;;;;;4968124;28;20187;-88
2022/11/28 17:02:22;;;;;;;8.20;5.70;;;0.80;99.90;;;;;;4948311;28;20284;-89
2022/11/28 17:05:07;;;;;;;8.13;5.77;;;0.80;99.90;;;;;;4964783;28;20582;-90
2022/11/28 17:07:36;;;;;;;16.87;7.77;;;;;;;;;;4953916;28;20277;-87
2022/11/28 17:10:09;;;;;;;19.17;7.27;;;;;;;;;;4968775;28;20179;-87
2022/11/28 17:12:47;;;;;;;13.33;5.13;;;0.80;99.90;;;;;;4968423;28;20245;-88
2022/11/28 17:15:30;;;;;;;10.97;5.13;;;0.80;99.90;;;;;;4956374;28;20598;-89
2022/11/28 17:17:59;;;;;;;12.23;6.67;;;;;;;;;;4972721;28;20209;-87
2022/11/28 17:20:46;;;;;;;;;;;;;;;;;;;;;
2022/11/28 17:23:13;;;;;;;6.73;4.67;;;;;;;;;;4970140;28;20176;-87
2022/11/28 17:25:40;;;;;;;15.80;7.47;;;;;;;;;;4969837;28;20262;-87
2022/11/28 17:28:13;;;;;;;9.03;5.53;;;0.80;99.90;;;;;;4973238;28;20274;-88
2022/11/28 17:30:52;;;;;;;28.17;11.17;;;0.80;99.90;;;;;;4971911;28;20174;-87
2022/11/28 17:33:18;;;;;;;13.73;7.73;;;;;;;;;;4973103;28;20206;-87
2022/11/28 17:35:45;;;;;;;9.67;5.53;;;;;;;;;;4967031;28;20179;-86
2022/11/28 17:38:15;;;;;;;5.67;3.77;;;0.80;99.90;;;;;;4972282;28;20182;-88
2022/11/28 17:40:46;;;;;;;24.63;9.30;;;;;;;;;;4953702;28;20202;-88
2022/11/28 17:43:21;;;;;;;50.87;23.97;;;0.80;99.90;;;;;;4970847;28;20179;-87
2022/11/28 17:45:49;;;;;;;13.17;7.43;;;;;;;;;;4966387;28;20241;-89
2022/11/28 17:48:26;;;;;;;42.87;15.00;;;0.80;99.90;;;;;;4974520;28;20182;-89