Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:16;;;;;;;2.85;2.55;;;6.80;99.90;;;;;;5051881;28;20231;-81
2023/03/16 00:02:45;;;;;;;2.75;1.90;;;6.90;99.90;;;;;;5054646;28;20225;-78
2023/03/16 00:05:14;;;;;;;6.40;2.42;;;6.80;99.90;;;;;;5046574;28;20220;-81
2023/03/16 00:07:42;;;;;;;5.05;2.05;;;6.80;99.90;;;;;;5050361;28;20228;-78
2023/03/16 00:10:11;;;;;;;3.88;2.67;;;6.80;99.90;;;;;;5052642;28;20282;-78
2023/03/16 00:12:39;;;;;;;6.35;3.33;;;6.80;99.90;;;;;;5053208;28;20675;-78
2023/03/16 00:15:07;;;;;;;5.00;2.20;;;6.80;99.90;;;;;;5047406;28;20220;-78
2023/03/16 00:17:34;;;;;;;4.55;2.40;;;6.80;99.90;;;;;;5046598;28;20241;-82
2023/03/16 00:20:05;;;;;;;5.10;2.35;;;6.70;99.90;;;;;;5052139;28;20212;-83
2023/03/16 00:22:34;;;;;;;3.67;2.03;;;6.80;99.90;;;;;;5052197;28;20642;-79
2023/03/16 00:25:01;;;;;;;6.20;3.10;;;6.80;99.90;;;;;;5049725;28;20567;-77
2023/03/16 00:27:28;;;;;;;5.22;2.50;;;6.80;99.90;;;;;;5046430;28;22719;-77
2023/03/16 00:29:55;;;;;;;3.60;2.90;;;6.70;99.90;;;;;;5052841;28;20244;-82
2023/03/16 00:32:24;;;;;;;2.42;2.10;;;6.70;99.90;;;;;;5052070;28;20244;-84
2023/03/16 00:34:52;;;;;;;3.50;2.70;;;6.70;99.90;;;;;;5052876;28;20219;-77
2023/03/16 00:37:23;;;;;;;4.60;2.40;;;6.80;99.90;;;;;;5051663;28;20570;-82
2023/03/16 00:39:51;;;;;;;7.30;2.17;;;6.70;99.90;;;;;;5053256;28;20220;-80
2023/03/16 00:42:26;;;;;;;5.55;2.33;;;6.70;99.90;;;;;;5045795;28;20230;-77
2023/03/16 00:44:56;;;;;;;4.78;2.17;;;6.70;99.90;;;;;;5069506;28;20230;-79
2023/03/16 00:47:23;;;;;;;5.60;2.40;;;6.70;99.90;;;;;;5072360;28;20737;-76
2023/03/16 00:49:51;;;;;;;3.90;2.20;;;6.70;99.90;;;;;;5052169;28;20221;-79
2023/03/16 00:52:22;;;;;;;4.18;2.40;;;6.70;99.90;;;;;;5052904;28;20625;-79
2023/03/16 00:54:51;;;;;;;4.00;2.53;;;6.70;99.90;;;;;;5054141;28;20228;-79
2023/03/16 00:57:18;;;;;;;4.35;2.13;;;6.70;99.90;;;;;;5052672;28;20284;-76
2023/03/16 00:59:46;;;;;;;4.93;2.40;;;6.70;99.90;;;;;;5052726;28;20228;-76
2023/03/16 01:02:14;;;;;;;4.60;1.90;;;6.70;99.90;;;;;;5052743;28;20575;-78
2023/03/16 01:04:42;;;;;;;3.05;1.85;;;6.70;99.90;;;;;;5052611;28;20663;-79
2023/03/16 01:07:11;;;;;;;3.00;2.30;;;6.70;99.90;;;;;;5055557;28;20231;-76
2023/03/16 01:09:41;;;;;;;8.93;2.00;;;6.70;99.90;;;;;;5053796;28;20282;-76
2023/03/16 01:12:11;;;;;;;5.65;1.88;;;6.60;99.90;;;;;;5063946;28;20235;-75
2023/03/16 01:14:39;;;;;;;3.30;1.95;;;6.60;99.90;;;;;;5060445;28;20412;-78
2023/03/16 01:17:08;;;;;;;2.78;1.70;;;6.60;99.90;;;;;;5060703;28;20675;-79
2023/03/16 01:19:36;;;;;;;2.75;2.08;;;6.60;99.90;;;;;;5043470;28;20241;-76
2023/03/16 01:22:03;;;;;;;9.23;3.47;;;6.50;99.90;;;;;;5041242;28;20225;-76
2023/03/16 01:24:31;;;;;;;4.72;2.50;;;6.50;99.90;;;;;;5051340;28;20245;-79
2023/03/16 01:26:59;;;;;;;5.63;2.08;;;6.50;99.90;;;;;;5057793;28;20718;-79
2023/03/16 01:29:26;;;;;;;4.07;1.95;;;6.40;99.90;;;;;;5051375;28;20239;-78
2023/03/16 01:31:54;;;;;;;4.53;2.65;;;6.50;99.90;;;;;;5051008;28;20652;-76
2023/03/16 01:34:21;;;;;;;3.47;1.92;;;6.40;99.90;;;;;;5051399;28;20227;-76
2023/03/16 01:36:50;;;;;;;6.40;2.53;;;6.40;99.90;;;;;;5048667;28;20228;-79
2023/03/16 01:39:20;;;;;;;10.95;2.05;;;6.30;99.90;;;;;;5056668;28;20220;-78
2023/03/16 01:41:48;;;;;;;2.85;2.25;;;6.30;99.90;;;;;;5051240;28;20224;-76
2023/03/16 01:44:18;;;;;;;6.63;2.50;;;6.30;99.90;;;;;;5050700;28;20216;-76
2023/03/16 01:46:45;;;;;;;3.53;2.10;;;6.20;99.90;;;;;;5050278;28;20280;-76
2023/03/16 01:49:14;;;;;;;3.53;1.52;;;6.20;99.90;;;;;;5049941;28;20306;-76
2023/03/16 01:51:46;;;;;;;6.53;2.50;;;6.10;99.90;;;;;;5049871;28;20249;-76
2023/03/16 01:54:22;;;;;;;5.35;2.80;;;6.10;99.90;;;;;;5051973;28;20308;-76
2023/03/16 01:56:54;;;;;;;6.18;2.75;;;6.10;99.90;;;;;;5046425;28;20221;-76
2023/03/16 01:59:29;;;;;;;2.50;2.30;;;6.10;99.90;;;;;;5049793;28;20267;-76
2023/03/16 02:01:59;;;;;;;3.17;2.00;;;6.00;99.90;;;;;;5051966;28;20224;-78
2023/03/16 02:04:48;;;;;;;6.88;2.63;;;6.00;99.90;;;;;;5052281;28;20294;-76
2023/03/16 02:07:17;;;;;;;7.05;2.60;;;6.00;99.90;;;;;;5063608;28;20242;-78
2023/03/16 02:09:47;;;;;;;4.10;2.15;;;5.90;99.90;;;;;;5064584;28;20320;-76
2023/03/16 02:12:17;;;;;;;2.95;2.13;;;5.90;99.90;;;;;;5070194;28;20243;-78
2023/03/16 02:14:45;;;;;;;4.03;2.38;;;5.90;99.90;;;;;;5055467;28;20354;-76
2023/03/16 02:17:13;;;;;;;4.10;2.20;;;5.90;99.90;;;;;;5064976;28;20307;-76
2023/03/16 02:19:49;;;;;;;3.58;2.00;;;5.80;99.90;;;;;;5074909;28;20236;-78
2023/03/16 02:22:17;;;;;;;5.47;2.30;;;5.80;99.90;;;;;;5065434;28;20212;-76
2023/03/16 02:24:45;;;;;;;4.00;2.40;;;5.80;99.90;;;;;;5075239;28;20727;-76
2023/03/16 02:27:17;;;;;;;4.65;2.10;;;5.80;99.90;;;;;;5074637;28;20220;-76
2023/03/16 02:29:58;;;;;;;5.40;2.30;;;5.80;99.90;;;;;;5056224;28;20225;-79
2023/03/16 02:32:28;;;;;;;8.98;2.47;;;5.80;99.90;;;;;;5054827;28;20550;-78
2023/03/16 02:34:56;;;;;;;4.75;3.38;;;5.80;99.90;;;;;;5056606;28;20225;-75
2023/03/16 02:37:23;;;;;;;3.05;2.15;;;5.80;99.90;;;;;;5054753;28;20229;-79
2023/03/16 02:39:50;;;;;;;5.00;2.33;;;5.80;99.90;;;;;;5063373;28;20227;-79
2023/03/16 02:42:21;;;;;;;7.45;2.70;;;5.80;99.90;;;;;;5075683;28;20216;-77
2023/03/16 02:44:52;;;;;;;3.50;2.20;;;5.80;99.90;;;;;;5074782;28;20357;-76
2023/03/16 02:47:28;;;;;;;5.65;2.58;;;5.80;99.90;;;;;;5076298;28;20286;-79
2023/03/16 02:49:55;;;;;;;3.55;2.60;;;5.80;99.90;;;;;;5064904;28;20220;-78
2023/03/16 02:52:23;;;;;;;6.43;2.70;;;5.80;99.90;;;;;;5063399;28;20229;-75
2023/03/16 02:54:49;;;;;;;3.13;1.98;;;5.80;99.90;;;;;;5062732;28;20233;-75
2023/03/16 02:57:16;;;;;;;3.70;2.50;;;5.80;99.90;;;;;;5061982;28;20225;-79
2023/03/16 02:59:44;;;;;;;7.03;2.80;;;5.80;99.90;;;;;;5041569;28;20284;-79
2023/03/16 03:02:11;;;;;;;4.75;2.10;;;5.80;99.90;;;;;;5044272;28;20222;-80
2023/03/16 03:04:39;;;;;;;4.13;2.00;;;5.80;99.90;;;;;;5045217;28;20237;-77
2023/03/16 03:07:06;;;;;;;2.90;2.13;;;5.90;99.90;;;;;;5068063;28;20216;-76
2023/03/16 03:09:34;;;;;;;3.92;2.20;;;5.90;99.90;;;;;;5062338;28;20550;-77
2023/03/16 03:12:01;;;;;;;4.07;2.42;;;5.80;99.90;;;;;;5062296;28;20232;-76
2023/03/16 03:14:28;;;;;;;19.67;3.00;;;5.80;99.90;;;;;;5034544;28;20256;-76
2023/03/16 03:16:56;;;;;;;6.50;2.40;;;5.80;99.90;;;;;;5046178;28;20232;-76
2023/03/16 03:19:23;;;;;;;5.97;2.35;;;5.80;99.90;;;;;;5053843;28;20232;-76
2023/03/16 03:21:55;;;;;;;4.35;2.05;;;5.80;99.90;;;;;;5054084;28;20580;-79
2023/03/16 03:24:23;;;;;;;4.25;2.17;;;5.80;99.90;;;;;;5054403;28;20224;-76
2023/03/16 03:26:51;;;;;;;3.75;2.13;;;5.80;99.90;;;;;;5053572;28;20270;-76
2023/03/16 03:29:19;;;;;;;7.15;1.73;;;5.70;99.90;;;;;;5053582;28;20228;-75
2023/03/16 03:31:46;;;;;;;5.63;2.45;;;5.70;99.90;;;;;;5052797;28;20232;-79
2023/03/16 03:34:13;;;;;;;6.07;2.30;;;5.70;99.90;;;;;;5060261;28;20220;-75
2023/03/16 03:36:52;;;;;;;3.80;2.58;;;5.70;99.90;;;;;;5043979;28;20278;-79
2023/03/16 03:39:21;;;;;;;5.75;2.22;;;5.70;99.90;;;;;;5068078;28;20307;-76
2023/03/16 03:41:48;;;;;;;4.68;2.22;;;5.60;99.90;;;;;;5064679;28;20569;-78
2023/03/16 03:44:15;;;;;;;5.53;2.15;;;5.60;99.90;;;;;;5054100;28;20232;-79
2023/03/16 03:46:42;;;;;;;3.60;1.90;;;5.60;99.90;;;;;;5053078;28;20743;-76
2023/03/16 03:49:09;;;;;;;5.00;2.30;;;5.60;99.90;;;;;;5053930;28;20674;-76
2023/03/16 03:51:36;;;;;;;5.63;1.90;;;5.60;99.90;;;;;;5054311;28;20256;-76
2023/03/16 03:54:03;;;;;;;5.93;2.20;;;5.60;99.90;;;;;;5053711;28;20235;-79
2023/03/16 03:56:31;;;;;;;4.00;2.63;;;5.60;99.90;;;;;;5054846;28;20306;-79
2023/03/16 03:59:01;;;;;;;5.45;2.55;;;5.60;99.90;;;;;;5052690;28;20228;-76
2023/03/16 04:01:28;;;;;;;4.55;2.05;;;5.60;99.90;;;;;;5054399;28;20720;-79
2023/03/16 04:03:55;;;;;;;3.22;2.75;;;5.60;99.90;;;;;;5055008;28;20729;-80
2023/03/16 04:06:22;;;;;;;2.60;2.17;;;5.60;99.90;;;;;;5063152;28;20263;-79
2023/03/16 04:08:49;;;;;;;3.85;2.20;;;5.60;99.90;;;;;;5060875;28;20233;-79
2023/03/16 04:11:16;;;;;;;6.95;2.75;;;5.60;99.90;;;;;;5061619;28;20221;-79
2023/03/16 04:13:45;;;;;;;6.15;2.70;;;5.60;99.90;;;;;;5057581;28;20228;-76
2023/03/16 04:16:16;;;;;;;5.05;1.90;;;5.60;99.90;;;;;;5061078;28;20215;-79
2023/03/16 04:18:46;;;;;;;6.07;2.38;;;5.60;99.90;;;;;;5040312;28;20240;-76
2023/03/16 04:21:15;;;;;;;5.68;2.20;;;5.60;99.90;;;;;;5045638;28;20224;-76
2023/03/16 04:23:43;;;;;;;4.68;1.80;;;5.60;99.90;;;;;;5069944;28;20240;-75
2023/03/16 04:26:10;;;;;;;2.88;2.05;;;5.60;99.90;;;;;;5071716;28;20469;-76
2023/03/16 04:28:37;;;;;;;9.15;5.95;;;5.60;99.90;;;;;;5069476;28;20233;-79
2023/03/16 04:31:08;;;;;;;7.75;2.85;;;5.60;99.90;;;;;;5054624;28;20290;-76
2023/03/16 04:33:35;;;;;;;2.75;2.08;;;5.60;99.90;;;;;;5050345;28;20237;-76
2023/03/16 04:36:03;;;;;;;4.85;1.85;;;5.60;99.90;;;;;;5050781;28;20366;-79
2023/03/16 04:38:32;;;;;;;4.53;1.85;;;5.60;99.90;;;;;;5051235;28;20588;-76
2023/03/16 04:40:59;;;;;;;4.95;1.95;;;5.60;99.90;;;;;;5050538;28;20237;-76
2023/03/16 04:43:27;;;;;;;3.58;2.50;;;5.50;99.90;;;;;;5051339;28;20232;-75
2023/03/16 04:45:57;;;;;;;4.18;2.17;;;5.50;99.90;;;;;;5060046;28;20225;-75
2023/03/16 04:48:25;;;;;;;6.32;2.78;;;5.50;99.90;;;;;;5064909;28;20232;-76
2023/03/16 04:50:52;;;;;;;5.90;2.45;;;5.50;99.90;;;;;;5055716;28;20224;-77
2023/03/16 04:53:19;;;;;;;2.60;2.22;;;5.60;99.90;;;;;;5059624;28;20236;-76
2023/03/16 04:55:46;;;;;;;2.65;1.90;;;5.60;99.90;;;;;;5060232;28;20725;-78
2023/03/16 04:58:13;;;;;;;3.63;2.00;;;5.60;99.90;;;;;;5060246;28;20224;-78
2023/03/16 05:00:40;;;;;;;3.10;2.40;;;5.60;99.90;;;;;;5062466;28;20280;-75
2023/03/16 05:03:09;;;;;;;5.57;2.58;;;5.60;99.90;;;;;;5060635;28;20235;-75
2023/03/16 05:05:37;;;;;;;4.80;2.45;;;5.60;99.90;;;;;;5062341;28;20233;-75
2023/03/16 05:08:05;;;;;;;6.70;2.88;;;5.60;99.90;;;;;;5067248;28;20235;-76
2023/03/16 05:10:33;;;;;;;4.93;2.72;;;5.60;99.90;;;;;;5061993;28;20720;-78
2023/03/16 05:13:00;;;;;;;8.65;2.60;;;5.60;99.90;;;;;;5061906;28;20233;-75
2023/03/16 05:15:28;;;;;;;3.78;2.30;;;5.60;99.90;;;;;;5060289;28;20224;-75
2023/03/16 05:17:56;;;;;;;2.40;2.20;;;5.60;99.90;;;;;;5076674;28;20289;-76
2023/03/16 05:20:23;;;;;;;2.92;2.22;;;5.50;99.90;;;;;;5074219;28;20252;-75
2023/03/16 05:22:52;;;;;;;4.15;3.17;;;5.50;99.90;;;;;;5054964;28;20759;-75
2023/03/16 05:25:20;;;;;;;5.90;2.70;;;5.60;99.90;;;;;;5050890;28;20240;-79
2023/03/16 05:27:49;;;;;;;4.07;2.25;;;5.50;99.90;;;;;;5050226;28;20239;-78
2023/03/16 05:30:17;;;;;;;5.88;2.85;;;5.50;99.90;;;;;;5034114;28;20576;-79
2023/03/16 05:32:45;;;;;;;4.13;2.60;;;5.50;99.90;;;;;;5032643;28;20226;-79
2023/03/16 05:35:13;;;;;;;2.53;1.85;;;5.50;99.90;;;;;;5033080;28;20269;-75
2023/03/16 05:37:40;;;;;;;5.55;3.78;;;5.60;99.90;;;;;;5032305;28;20237;-75
2023/03/16 05:40:15;;;;;;;5.13;3.03;;;5.60;99.90;;;;;;5031442;28;20312;-75
2023/03/16 05:42:43;;;;;;;5.97;3.08;;;5.60;99.90;;;;;;5031987;28;20233;-75
2023/03/16 05:45:11;;;;;;;7.55;2.47;;;5.50;99.90;;;;;;5033390;28;20222;-76
2023/03/16 05:47:39;;;;;;;7.25;3.50;;;5.50;99.90;;;;;;5035884;28;20233;-75
2023/03/16 05:50:07;;;;;;;7.00;3.65;;;5.50;99.90;;;;;;5034290;28;20243;-76
2023/03/16 05:52:35;;;;;;;3.45;2.42;;;5.50;99.90;;;;;;5036325;28;20221;-76
2023/03/16 05:55:04;;;;;;;6.28;2.90;;;5.50;99.90;;;;;;5036291;28;20218;-75
2023/03/16 05:57:32;;;;;;;6.38;3.60;;;5.50;99.90;;;;;;5036426;28;20240;-75
2023/03/16 06:00:00;;;;;;;7.38;3.55;;;5.40;99.90;;;;;;5036554;28;20299;-75
2023/03/16 06:02:27;;;;;;;4.82;3.22;;;5.40;99.90;;;;;;5037571;28;20225;-75
2023/03/16 06:04:54;;;;;;;4.25;2.42;;;5.50;99.90;;;;;;5038514;28;20251;-76
2023/03/16 06:07:21;;;;;;;4.72;2.80;;;5.50;99.90;;;;;;5057136;28;20220;-75
2023/03/16 06:09:48;;;;;;;7.25;3.72;;;5.50;99.90;;;;;;5064667;28;20228;-79
2023/03/16 06:12:15;;;;;;;4.00;3.60;;;5.50;99.90;;;;;;5069607;28;20282;-79
2023/03/16 06:14:43;;;;;;;5.32;2.88;;;5.50;99.90;;;;;;5066634;28;20258;-79
2023/03/16 06:17:11;;;;;;;2.50;2.30;;;5.50;99.90;;;;;;5065526;28;20217;-76
2023/03/16 06:19:51;;;;;;;6.20;3.20;;;5.50;99.90;;;;;;5069188;28;20224;-80
2023/03/16 06:22:19;;;;;;;8.27;4.38;;;5.50;99.90;;;;;;5069796;28;20274;-79
2023/03/16 06:24:46;;;;;;;3.95;2.78;;;5.50;99.90;;;;;;5068335;28;20229;-76
2023/03/16 06:27:13;;;;;;;8.93;2.92;;;5.50;99.90;;;;;;5072809;28;20220;-79
2023/03/16 06:29:40;;;;;;;6.78;3.08;;;5.60;99.90;;;;;;5070450;28;20216;-79
2023/03/16 06:32:09;;;;;;;4.82;3.92;;;5.60;99.90;;;;;;5070505;28;20274;-78
2023/03/16 06:34:36;;;;;;;6.47;3.70;;;5.60;99.90;;;;;;5068431;28;20236;-78
2023/03/16 06:37:03;;;;;;;6.88;3.50;;;5.60;99.90;;;;;;5072396;28;20621;-80
2023/03/16 06:39:30;;;;;;;4.13;3.30;;;5.60;99.90;;;;;;5071600;28;20239;-79
2023/03/16 06:41:57;;;;;;;5.97;3.58;;;5.70;99.90;;;;;;5068995;28;20217;-79
2023/03/16 06:44:24;;;;;;;8.20;4.43;;;5.70;99.90;;;;;;5071090;28;20231;-78
2023/03/16 06:46:52;;;;;;;4.07;3.58;;;5.70;99.90;;;;;;5062878;28;20220;-79
2023/03/16 06:49:20;;;;;;;4.18;3.50;;;5.70;99.90;;;;;;5066615;28;20233;-79
2023/03/16 06:51:47;;;;;;;5.80;4.32;;;5.80;99.90;;;;;;5059713;28;20216;-79
2023/03/16 06:54:16;;;;;;;9.48;3.45;;;5.80;99.90;;;;;;5070542;28;20236;-79
2023/03/16 06:56:43;;;;;;;6.32;3.30;;;5.80;99.90;;;;;;5066780;28;20224;-75
2023/03/16 06:59:10;;;;;;;4.25;3.33;;;5.90;99.90;;;;;;5064907;28;20601;-78
2023/03/16 07:01:37;;;;;;;4.40;3.50;;;5.90;99.90;;;;;;5068096;28;20239;-79
2023/03/16 07:04:04;;;;;;;6.10;2.95;;;5.90;99.90;;;;;;5062213;28;20229;-78
2023/03/16 07:06:37;;;;;;;7.72;3.00;;;6.00;99.90;;;;;;5073147;28;20249;-79
2023/03/16 07:09:04;;;;;;;6.15;3.60;;;6.00;99.90;;;;;;5070981;28;20239;-78
2023/03/16 07:11:31;;;;;;;8.15;4.68;;;6.10;99.90;;;;;;5072208;28;20221;-78
2023/03/16 07:13:58;;;;;;;4.40;3.55;;;6.10;99.90;;;;;;5076634;28;20224;-76
2023/03/16 07:16:32;;;;;;;9.35;4.35;;;6.20;99.90;;;;;;5070604;28;20259;-76
2023/03/16 07:18:59;;;;;;;6.85;4.82;;;6.20;99.90;;;;;;5072001;28;20536;-76
2023/03/16 07:21:26;;;;;;;8.02;4.00;;;6.30;99.90;;;;;;5068840;28;20239;-75
2023/03/16 07:23:54;;;;;;;4.57;3.40;;;6.30;99.90;;;;;;5067794;28;20232;-77
2023/03/16 07:26:21;;;;;;;4.97;3.10;;;6.40;99.90;;;;;;5063635;28;20228;-75
2023/03/16 07:28:51;;;;;;;5.15;2.88;;;6.40;99.90;;;;;;5060723;28;20224;-76
2023/03/16 07:31:18;;;;;;;5.13;3.40;;;6.50;99.90;;;;;;5057335;28;20665;-75
2023/03/16 07:33:45;;;;;;;4.00;3.70;;;6.60;99.90;;;;;;5058380;28;20224;-75
2023/03/16 07:36:12;;;;;;;5.63;2.55;;;6.60;99.90;;;;;;5058266;28;20225;-75
2023/03/16 07:38:40;;;;;;;5.25;3.50;;;6.60;99.90;;;;;;5059719;28;20224;-75
2023/03/16 07:41:08;;;;;;;3.85;2.30;;;6.70;99.90;;;;;;5061374;28;20225;-75
2023/03/16 07:43:38;;;;;;;2.63;2.30;;;6.80;99.90;;;;;;5062266;28;20220;-76
2023/03/16 07:46:05;;;;;;;7.97;2.95;;;6.80;99.90;;;;;;5054786;28;20225;-75
2023/03/16 07:48:32;;;;;;;6.50;3.00;;;6.80;99.90;;;;;;5053509;28;20338;-75
2023/03/16 07:50:59;;;;;;;3.92;2.55;;;6.90;99.90;;;;;;5051455;28;20228;-76
2023/03/16 07:53:26;;;;;;;6.55;2.75;;;6.90;99.90;;;;;;5060732;28;20317;-76
2023/03/16 07:55:53;;;;;;;4.63;3.33;;;7.00;99.90;;;;;;5053612;28;20346;-75
2023/03/16 07:58:21;;;;;;;3.75;2.33;;;7.10;99.90;;;;;;5052588;28;20686;-76
2023/03/16 08:00:48;;;;;;;4.35;2.15;;;7.10;99.90;;;;;;5052949;28;20220;-75
2023/03/16 08:03:15;;;;;;;2.47;1.90;;;7.20;99.90;;;;;;5052822;28;20255;-76
2023/03/16 08:05:42;;;;;;;5.53;2.33;;;7.20;99.90;;;;;;5053071;28;20228;-76
2023/03/16 08:08:09;;;;;;;6.75;4.55;;;7.30;99.90;;;;;;5057376;28;20217;-75
2023/03/16 08:10:36;;;;;;;5.50;3.78;;;7.40;99.90;;;;;;5052436;28;20233;-75
2023/03/16 08:13:04;;;;;;;2.13;1.60;;;7.40;99.90;;;;;;5052372;28;20240;-75
2023/03/16 08:15:33;;;;;;;7.50;2.25;;;7.50;99.90;;;;;;5052145;28;20232;-76
2023/03/16 08:18:02;;;;;;;4.15;2.65;;;7.60;99.90;;;;;;5052417;28;20225;-75
2023/03/16 08:20:29;;;;;;;2.92;2.17;;;7.60;99.90;;;;;;5053148;28;20243;-77
2023/03/16 08:22:56;;;;;;;6.53;2.45;;;7.70;99.90;;;;;;5052431;28;20558;-77
2023/03/16 08:25:23;;;;;;;4.82;2.15;;;7.80;99.90;;;;;;5051971;28;20310;-77
2023/03/16 08:27:51;;;;;;;2.47;1.58;;;7.90;99.90;;;;;;5052627;28;20221;-77
2023/03/16 08:30:21;;;;;;;4.93;2.08;;;8.00;99.90;;;;;;5052262;28;20678;-77
2023/03/16 08:32:49;;;;;;;2.63;1.80;;;8.00;99.90;;;;;;5052494;28;20250;-76
2023/03/16 08:35:17;;;;;;;1.98;1.67;;;8.10;99.90;;;;;;5052169;28;20216;-78
2023/03/16 08:37:45;;;;;;;2.60;2.10;;;8.20;99.90;;;;;;5055572;28;20634;-76
2023/03/16 08:40:16;;;;;;;6.22;2.28;;;8.20;99.90;;;;;;5054260;28;20307;-76
2023/03/16 08:42:49;;;;;;;4.47;2.20;;;8.30;99.50;;;;;;5052639;28;20212;-76
2023/03/16 08:45:18;;;;;;;5.20;2.20;;;8.40;99.30;;;;;;5050959;28;20221;-79
2023/03/16 08:47:48;;;;;;;3.55;2.45;;;8.40;99.00;;;;;;5053271;28;20317;-78
2023/03/16 08:50:18;;;;;;;4.85;2.72;;;8.50;98.90;;;;;;5052162;28;20217;-78
2023/03/16 08:52:45;;;;;;;4.80;2.30;;;8.50;98.50;;;;;;5052511;28;20225;-75
2023/03/16 08:55:12;;;;;;;2.90;1.80;;;8.60;98.20;;;;;;5053014;28;20320;-78
2023/03/16 08:57:39;;;;;;;4.03;1.80;;;8.60;97.80;;;;;;5053051;28;20229;-78
2023/03/16 09:00:12;;;;;;;2.00;1.80;;;8.70;97.70;;;;;;5052762;28;20246;-79
2023/03/16 09:02:39;;;;;;;7.45;1.90;;;8.70;97.70;;;;;;5052639;28;20220;-79
2023/03/16 09:05:08;;;;;;;2.53;1.52;;;8.80;97.50;;;;;;5052768;28;20220;-76
2023/03/16 09:07:38;;;;;;;2.50;1.40;;;8.80;96.80;;;;;;5052132;28;20297;-75
2023/03/16 09:10:06;;;;;;;2.55;1.70;;;8.90;96.50;;;;;;5051685;28;20356;-79
2023/03/16 09:12:36;;;;;;;3.35;2.10;;;9.00;96.20;;;;;;5052088;28;20570;-79
2023/03/16 09:15:04;;;;;;;3.67;2.05;;;8.90;94.60;;;;;;5046933;28;20214;-76
2023/03/16 09:17:32;;;;;;;6.22;2.38;;;9.00;95.00;;;;;;5031782;28;20287;-76
2023/03/16 09:19:59;;;;;;;4.18;2.00;;;9.00;94.50;;;;;;5049870;28;20220;-76
2023/03/16 09:22:26;;;;;;;3.25;1.80;;;9.10;94.40;;;;;;5052366;28;20935;-76
2023/03/16 09:24:54;;;;;;;4.15;2.20;;;9.20;94.00;;;;;;5052345;28;20325;-75
2023/03/16 09:27:21;;;;;;;3.70;1.60;;;9.30;93.80;;;;;;5051539;28;20311;-76
2023/03/16 09:29:49;;;;;;;2.95;1.58;;;9.40;93.40;;;;;;5032983;28;20221;-76
2023/03/16 09:32:17;;;;;;;2.72;1.63;;;9.40;92.80;;;;;;5032134;28;20255;-76
2023/03/16 09:34:44;;;;;;;6.45;2.05;;;9.50;92.70;;;;;;5031890;28;20225;-76
2023/03/16 09:37:12;;;;;;;2.50;2.10;;;9.50;92.40;;;;;;5032354;28;20679;-76
2023/03/16 09:39:39;;;;;;;5.03;2.72;;;9.60;92.00;;;;;;5031611;28;20225;-76
2023/03/16 09:42:16;;;;;;;5.97;2.00;;;9.60;91.90;;;;;;5032742;28;20256;-75
2023/03/16 09:44:49;;;;;;;2.50;1.20;;;9.70;91.10;;;;;;5031639;28;20217;-76
2023/03/16 09:47:19;;;;;;;2.20;1.48;;;9.70;91.00;;;;;;5032505;28;20546;-80
2023/03/16 09:49:48;;;;;;;3.28;1.33;;;9.80;90.90;;;;;;5025378;28;20287;-79
2023/03/16 09:52:29;;;;;;;4.30;1.52;;;9.80;88.50;;;;;;5045039;28;20224;-79
2023/03/16 09:54:59;;;;;;;2.72;1.50;;;9.80;88.80;;;;;;5031233;28;20221;-79
2023/03/16 09:57:31;;;;;;;2.72;1.65;;;9.90;88.60;;;;;;5031576;28;20231;-78
2023/03/16 10:00:02;;;;;;;3.10;1.20;;;10.00;86.80;;;;;;5031490;28;20244;-78
2023/03/16 10:02:45;;;;;;;2.15;1.65;;;10.00;85.30;;;;;;5032229;28;20244;-78
2023/03/16 10:05:14;;;;;;;2.78;1.60;;;10.10;85.00;;;;;;5032599;28;20228;-78
2023/03/16 10:07:51;;;;;;;3.40;1.60;;;10.20;84.80;;;;;;5032205;28;20300;-78
2023/03/16 10:10:34;;;;;;;1.65;1.23;;;10.20;84.20;;;;;;5049202;28;20236;-78
2023/03/16 10:13:05;;;;;;;4.32;1.70;;;10.20;82.90;;;;;;5053630;28;20309;-76
2023/03/16 10:15:37;;;;;;;4.07;1.55;;;10.30;81.90;;;;;;5057821;28;20220;-76
2023/03/16 10:18:10;;;;;;;4.75;1.73;;;10.30;81.50;;;;;;5051294;28;20224;-77
2023/03/16 10:20:38;;;;;;;4.72;2.55;;;10.30;80.10;;;;;;5051122;28;20299;-76
2023/03/16 10:23:20;;;;;;;2.10;1.90;;;10.30;80.30;;;;;;5051811;28;20671;-76
2023/03/16 10:25:49;;;;;;;4.47;2.58;;;10.40;80.40;;;;;;5052055;28;20239;-78
2023/03/16 10:32:02;;;;;;;4.95;2.30;;;10.40;79.90;;;;;;5062405;28;20224;-79
2023/03/16 10:34:30;;;;;;;2.17;1.95;;;10.40;76.50;;;;;;5062908;28;20312;-76
2023/03/16 10:36:57;;;;;;;2.92;2.08;;;10.50;76.60;;;;;;5061161;28;20581;-75
2023/03/16 10:39:24;;;;;;;3.05;2.00;;;10.50;77.30;;;;;;5055260;28;20229;-75
2023/03/16 10:41:56;;;;;;;3.88;2.40;;;10.50;76.70;;;;;;5056027;28;20540;-76
2023/03/16 10:44:27;;;;;;;5.45;3.20;;;10.60;75.60;;;;;;5055077;28;20710;-77
2023/03/16 10:47:02;;;;;;;5.03;1.98;;;10.60;75.40;;;;;;5056304;28;20286;-78
2023/03/16 10:49:35;;;;;;;5.10;2.50;;;10.60;75.40;;;;;;5055300;28;20621;-75
2023/03/16 10:52:11;;;;;;;4.13;2.40;;;10.60;75.40;;;;;;5054802;28;20232;-75
2023/03/16 10:54:41;;;;;;;2.78;2.33;;;10.70;75.80;;;;;;5054452;28;20228;-75
2023/03/16 10:57:21;;;;;;;8.20;5.50;;;10.70;75.50;;;;;;5054638;28;20224;-76
2023/03/16 10:59:55;;;;;;;5.80;1.95;;;10.80;74.70;;;;;;5054501;28;20564;-78
2023/03/16 11:02:26;;;;;;;1.98;1.63;;;10.80;68.70;;;;;;5055108;28;20232;-78
2023/03/16 11:04:55;;;;;;;1.88;1.65;;;10.80;67.70;;;;;;5054557;28;20248;-79
2023/03/16 11:07:24;;;;;;;2.25;1.65;;;10.90;68.00;;;;;;5054854;28;20221;-78
2023/03/16 11:09:52;;;;;;;2.75;2.00;;;10.90;68.30;;;;;;5054902;28;20247;-78
2023/03/16 11:12:26;;;;;;;2.60;1.40;;;11.00;67.60;;;;;;5046313;28;20300;-78
2023/03/16 11:14:55;;;;;;;4.55;2.70;;;11.10;68.40;;;;;;5054420;28;20560;-78
2023/03/16 11:17:28;;;;;;;5.68;1.90;;;11.10;68.30;;;;;;5054144;28;20694;-78
2023/03/16 11:20:00;;;;;;;4.15;1.83;;;11.10;64.80;;;;;;5053976;28;20225;-78
2023/03/16 11:22:28;;;;;;;3.88;1.95;;;11.10;65.40;;;;;;5054558;28;20244;-78
2023/03/16 11:25:05;;;;;;;7.38;1.95;;;11.10;65.90;;;;;;5055208;28;20220;-79
2023/03/16 11:27:40;;;;;;;5.97;2.00;;;11.10;66.80;;;;;;5053811;28;21021;-78
2023/03/16 11:30:15;;;;;;;3.15;1.55;;;11.10;65.30;;;;;;5034261;28;20251;-78
2023/03/16 11:32:46;;;;;;;2.95;1.40;;;11.10;65.30;;;;;;5034412;28;20503;-78
2023/03/16 11:35:17;;;;;;;4.35;1.80;;;11.00;60.30;;;;;;5033874;28;20301;-79
2023/03/16 11:37:54;;;;;;;2.33;1.98;;;11.00;61.30;;;;;;5034446;28;20240;-78
2023/03/16 11:41:00;;;;;;;3.03;1.85;;;11.10;62.50;;;;;;5034282;28;20279;-79
2023/03/16 11:43:50;;;;;;;3.97;1.80;;;11.10;63.80;;;;;;5032481;28;20218;-76
2023/03/16 11:46:25;;;;;;;4.80;2.83;;;11.10;65.10;;;;;;5033020;28;20221;-76
2023/03/16 11:49:19;;;;;;;2.15;1.25;;;11.20;64.60;;;;;;5033855;28;20282;-76
2023/03/16 11:51:54;;;;;;;7.88;2.97;;;11.20;63.30;;;;;;5031201;28;20221;-77
2023/03/16 11:54:50;;;;;;;2.97;1.83;;;11.30;64.00;;;;;;5031578;28;20224;-76
2023/03/16 11:57:37;;;;;;;10.80;7.35;;;11.40;63.90;;;;;;5033775;28;20298;-76
2023/03/16 12:00:37;;;;;;;6.75;4.43;;;11.40;64.40;;;;;;5033495;28;20260;-75
2023/03/16 12:03:36;;;;;;;9.10;5.68;;;11.50;65.50;;;;;;5021645;28;20735;-78
2023/03/16 12:06:13;;;;;;;5.22;4.53;;;11.50;66.70;;;;;;5032862;28;20313;-79
2023/03/16 12:09:15;;;;;;;8.18;4.38;;;11.60;66.60;;;;;;5036687;28;20298;-76
2023/03/16 12:11:50;;;;;;;3.20;1.55;;;11.60;66.00;;;;;;5053876;28;20300;-78
2023/03/16 12:14:24;;;;;;;3.40;1.70;;;11.60;64.00;;;;;;5053836;28;20220;-78
2023/03/16 12:16:56;;;;;;;3.70;1.70;;;11.70;63.60;;;;;;5052938;28;20231;-76
2023/03/16 12:19:32;;;;;;;5.78;1.50;;;11.60;60.30;;;;;;5053259;28;20267;-76
2023/03/16 12:22:07;;;;;;;1.63;1.50;;;11.60;58.40;;;;;;5052485;28;20224;-75
2023/03/16 12:24:42;;;;;;;1.30;1.20;;;11.50;57.00;;;;;;5053629;28;20228;-80
2023/03/16 12:27:14;;;;;;;4.60;1.40;;;11.50;56.90;;;;;;5053019;28;20634;-78
2023/03/16 12:29:50;;;;;;;3.30;1.80;;;11.50;56.40;;;;;;5053471;28;20229;-78
2023/03/16 12:32:25;;;;;;;2.42;1.42;;;11.50;57.20;;;;;;5052986;28;20692;-78
2023/03/16 12:34:58;;;;;;;4.13;1.65;;;11.50;55.80;;;;;;5053560;28;20278;-79
2023/03/16 12:37:34;;;;;;;3.92;1.60;;;11.50;55.90;;;;;;5052887;28;20363;-79
2023/03/16 12:40:19;;;;;;;1.80;1.30;;;11.50;55.90;;;;;;5052735;28;20227;-78
2023/03/16 12:43:18;;;;;;;3.90;1.70;;;11.60;56.40;;;;;;5052913;28;20216;-79
2023/03/16 12:45:52;;;;;;;2.60;1.25;;;11.50;53.60;;;;;;5052965;28;20278;-79
2023/03/16 12:48:27;;;;;;;2.70;1.30;;;11.50;53.40;;;;;;5052593;28;20236;-79
2023/03/16 12:50:58;;;;;;;4.45;1.85;;;11.50;53.40;;;;;;5051945;28;20220;-76
2023/03/16 12:53:39;;;;;;;1.55;1.45;;;11.40;54.30;;;;;;5053115;28;20677;-76
2023/03/16 12:56:08;;;;;;;2.85;1.30;;;11.40;55.60;;;;;;5037851;28;20553;-76
2023/03/16 12:58:36;;;;;;;2.13;1.50;;;11.40;56.00;;;;;;5032869;28;20621;-76
2023/03/16 13:01:10;;;;;;;1.52;1.30;;;11.50;56.20;;;;;;5031956;28;20610;-75
2023/03/16 13:03:39;;;;;;;2.83;1.73;;;11.50;57.20;;;;;;5032662;28;20222;-75
2023/03/16 13:06:06;;;;;;;3.83;1.65;;;11.50;58.20;;;;;;5031852;28;20237;-75
2023/03/16 13:08:47;;;;;;;2.45;2.10;;;11.50;57.60;;;;;;5034697;28;20282;-76
2023/03/16 13:11:15;;;;;;;2.97;1.50;;;11.50;57.30;;;;;;5052495;28;20221;-76
2023/03/16 13:13:49;;;;;;;3.30;1.50;;;11.50;56.90;;;;;;5052408;28;20568;-76