Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:04:38;;;;;;;23.00;11.90;;;;;;;5.87;66.40;100560.23;218568;1254;140005;-72
2023/05/28 00:09:41;;;;;;;42.00;20.60;;;;;;;5.76;66.57;100557.98;219052;1253;139790;-71
2023/05/28 00:14:43;;;;;;;39.90;17.00;;;;;;;5.68;66.98;100552.04;219163;1254;139870;-71
2023/05/28 00:19:46;;;;;;;39.30;16.00;;;;;;;5.61;66.99;100554.70;218109;1254;140014;-72
2023/05/28 00:24:51;;;;;;;50.60;23.90;;;;;;;5.53;67.22;100549.46;218031;1254;140999;-72
2023/05/28 00:29:54;;;;;;;63.60;22.20;;;;;;;5.49;67.41;100548.13;218800;1253;140006;-72
2023/05/28 00:34:58;;;;;;;55.60;23.50;;;;;;;5.44;67.81;100543.33;217815;1254;140306;-70
2023/05/28 00:40:02;;;;;;;41.30;19.40;;;;;;;5.38;67.82;100539.77;218003;1254;139769;-69
2023/05/28 00:45:06;;;;;;;37.20;21.40;;;;;;;5.29;67.80;100539.92;219030;1253;139612;-68
2023/05/28 00:50:10;;;;;;;53.30;20.50;;;;;;;5.20;68.01;100545.67;218241;1257;140299;-67
2023/05/28 00:55:15;;;;;;;26.80;13.30;;;;;;;5.10;68.33;100544.55;218578;1253;140761;-68
2023/05/28 01:00:19;;;;;;;31.80;15.10;;;;;;;5.08;68.92;100544.77;218040;1257;140283;-67
2023/05/28 01:05:22;;;;;;;24.70;13.20;;;;;;;5.06;68.82;100546.41;218526;1253;140012;-66
2023/05/28 01:10:26;;;;;;;19.70;11.10;;;;;;;4.97;68.72;100540.23;218544;1254;141864;-66
2023/05/28 01:15:30;;;;;;;19.50;10.50;;;;;;;4.90;69.07;100542.80;217989;1254;139934;-66
2023/05/28 01:20:33;;;;;;;17.80;9.50;;;;;;;4.83;68.90;100534.78;219294;1253;139693;-67
2023/05/28 01:25:38;;;;;;;25.80;8.70;;;;;;;4.75;69.10;100532.00;218619;1257;141404;-67
2023/05/28 01:30:40;;;;;;;25.70;10.80;;;;;;;4.69;69.34;100524.09;220688;1253;150235;-68
2023/05/28 01:35:43;;;;;;;29.30;11.60;;;;;;;4.67;69.45;100517.54;219852;1253;140029;-69
2023/05/28 01:40:48;;;;;;;72.50;29.50;;;;;;;4.65;69.27;100515.56;220676;1254;139963;-67
2023/05/28 01:45:51;;;;;;;164.60;65.90;;;;;;;4.64;69.66;100512.50;219984;1253;140613;-72
2023/05/28 01:50:56;;;;;;;79.10;28.60;;;;;;;4.61;69.51;100511.51;219904;1253;141203;-71
2023/05/28 01:56:01;;;;;;;43.40;18.50;;;;;;;4.55;69.26;100507.28;220593;1253;139960;-70
2023/05/28 02:01:11;;;;;;;31.30;15.00;;;;;;;4.48;69.56;100502.94;219025;1254;140140;-69
2023/05/28 02:06:15;;;;;;;36.80;13.00;;;;;;;4.43;69.51;100505.44;218284;1253;140731;-70
2023/05/28 02:11:21;;;;;;;32.60;15.00;;;;;;;4.36;69.83;100503.04;218762;1254;141002;-69
2023/05/28 02:16:29;;;;;;;22.70;9.60;;;;;;;4.35;69.99;100503.17;217995;1254;139781;-69
2023/05/28 02:21:35;;;;;;;34.50;12.70;;;;;;;4.33;70.13;100495.02;218086;1254;140761;-68
2023/05/28 02:26:39;;;;;;;60.30;24.60;;;;;;;4.31;70.24;100488.23;218242;1258;140943;-66
2023/05/28 02:31:41;;;;;;;43.10;19.60;;;;;;;4.29;70.48;100485.32;218106;1258;139830;-67
2023/05/28 02:36:45;;;;;;;27.10;12.40;;;;;;;4.27;70.54;100486.59;218281;1254;141049;-68
2023/05/28 02:41:50;;;;;;;24.90;13.80;;;;;;;4.20;70.51;100484.33;218658;1254;139764;-67
2023/05/28 02:46:54;;;;;;;25.60;9.20;;;;;;;4.17;70.49;100489.62;218692;1254;141374;-67
2023/05/28 02:51:58;;;;;;;15.00;9.30;;;;;;;4.19;70.79;100497.34;218193;1254;139824;-65
2023/05/28 02:57:01;;;;;;;11.80;8.60;;;;;;;4.22;70.86;100493.45;217979;1258;139470;-66
2023/05/28 03:02:04;;;;;;;21.80;10.90;;;;;;;4.25;70.77;100490.90;218247;1254;139841;-66
2023/05/28 03:07:08;;;;;;;8.60;7.60;;;;;;;4.26;70.90;100488.95;218890;1255;140774;-67
2023/05/28 03:12:11;;;;;;;13.30;9.40;;;;;;;4.25;70.97;100493.84;219676;1256;139847;-67
2023/05/28 03:17:15;;;;;;;13.20;7.80;;;;;;;4.30;71.17;100501.64;219500;1254;140180;-66
2023/05/28 03:22:20;;;;;;;19.40;8.60;;;;;;;4.40;71.41;100500.71;219318;1254;140212;-66
2023/05/28 03:27:24;;;;;;;119.40;60.00;;;;;;;4.51;71.45;100497.77;219126;1254;140184;-65
2023/05/28 03:32:28;;;;;;;76.10;33.40;;;;;;;4.59;71.57;100502.02;218808;1254;139956;-66
2023/05/28 03:37:32;;;;;;;103.40;37.70;;;;;;;4.71;71.80;100498.92;220555;1254;141448;-66
2023/05/28 03:42:37;;;;;;;62.50;23.80;;;;;;;4.87;71.91;100496.11;220074;1258;140447;-66
2023/05/28 03:47:41;;;;;;;36.10;11.80;;;;;;;5.09;71.88;100491.98;219443;1255;140517;-65
2023/05/28 03:52:45;;;;;;;17.50;8.40;;;;;;;5.32;72.21;100493.84;218045;1254;140385;-65
2023/05/28 03:57:48;;;;;;;23.00;10.00;;;;;;;5.52;72.24;100495.27;220096;1254;140009;-68
2023/05/28 04:02:52;;;;;;;27.80;11.10;;;;;;;5.76;72.28;100498.54;218498;1254;139707;-66
2023/05/28 04:07:56;;;;;;;25.00;12.40;;;;;;;6.08;72.53;100497.88;218198;1257;140692;-66
2023/05/28 04:12:58;;;;;;;16.70;8.40;;;;;;;6.40;72.31;100492.44;219746;1254;140955;-67
2023/05/28 04:18:00;;;;;;;19.40;8.00;;;;;;;6.92;72.09;100486.97;218706;1255;139788;-67
2023/05/28 04:23:03;;;;;;;14.10;6.90;;;;;;;8.03;70.65;100486.98;218217;1255;139777;-68
2023/05/28 04:28:06;;;;;;;13.80;6.40;;;;;;;9.23;69.51;100490.73;219515;1254;139980;-69
2023/05/28 04:33:10;;;;;;;10.00;6.10;;;;;;;9.43;69.55;100487.42;220013;1253;139746;-69
2023/05/28 04:38:13;;;;;;;14.10;5.80;;;;;;;10.38;68.10;100474.11;218276;1256;140035;-68
2023/05/28 04:43:18;;;;;;;23.40;7.00;;;;;;;10.92;67.78;100477.42;219003;1257;140169;-68
2023/05/28 04:48:22;;;;;;;9.60;5.70;;;;;;;11.64;66.67;100471.61;218074;1254;141273;-65
2023/05/28 04:53:25;;;;;;;10.80;6.20;;;;;;;12.24;66.03;100472.72;218626;1254;140059;-67
2023/05/28 04:58:30;;;;;;;8.70;5.70;;;;;;;12.47;65.42;100475.39;218507;1254;139466;-70
2023/05/28 05:03:34;;;;;;;10.10;5.90;;;;;;;13.62;64.28;100469.58;218629;1254;138950;-68
2023/05/28 05:08:38;;;;;;;5.40;4.60;;;;;;;15.94;62.04;100465.36;219211;1254;139195;-68
2023/05/28 05:13:41;;;;;;;12.90;5.30;;;;;;;17.45;59.69;100462.20;218217;1258;139500;-68
2023/05/28 05:18:45;;;;;;;6.80;4.40;;;;;;;19.86;56.11;100463.83;220375;1254;139226;-71
2023/05/28 05:23:50;;;;;;;5.70;3.30;;;;;;;22.69;52.64;100458.42;218448;1258;140383;-68
2023/05/28 05:28:52;;;;;;;9.40;3.50;;;;;;;25.12;49.05;100458.80;220857;1254;140719;-70
2023/05/28 05:33:54;;;;;;;7.30;2.90;;;;;;;27.34;45.88;100457.48;218995;1256;139691;-70
2023/05/28 05:38:58;;;;;;;9.30;2.60;;;;;;;29.14;42.53;100462.76;220750;1254;139282;-69
2023/05/28 05:44:01;;;;;;;5.60;2.10;;;;;;;30.56;39.71;100465.27;220289;1255;139950;-70
2023/05/28 05:49:06;;;;;;;1.10;1.10;;;;;;;31.25;35.77;100467.69;220176;1258;139659;-69
2023/05/28 05:54:10;;;;;;;1.90;0.50;;;;;;;31.53;33.76;100464.43;219087;1256;140105;-68
2023/05/28 05:59:13;;;;;;;4.70;1.20;;;;;;;32.09;32.11;100466.66;218340;1257;139698;-69
2023/05/28 06:04:17;;;;;;;11.70;1.40;;;;;;;31.91;30.02;100463.83;218110;1255;141085;-67
2023/05/28 06:09:21;;;;;;;2.20;1.00;;;;;;;32.28;29.88;100465.70;219645;1257;203633;-69
2023/05/28 06:14:24;;;;;;;2.50;0.50;;;;;;;33.04;28.02;100461.41;218169;1257;139236;-68
2023/05/28 06:19:29;;;;;;;0.60;0.60;;;;;;;32.54;26.65;100459.06;218459;1254;139374;-68
2023/05/28 06:24:32;;;;;;;0.90;0.60;;;;;;;32.25;25.70;100454.07;218335;1254;140284;-68
2023/05/28 06:29:36;;;;;;;1.50;0.50;;;;;;;31.63;25.30;100458.58;217863;1256;139572;-68
2023/05/28 06:34:39;;;;;;;;;;;;;;;31.23;25.31;100456.36;219084;1257;139225;-69
2023/05/28 06:39:47;;;;;;;2.10;0.70;;;;;;;30.70;25.97;100460.02;218847;1256;126158;-68
2023/05/28 06:44:50;;;;;;;5.60;1.20;;;;;;;30.44;25.76;100456.54;219160;1256;140251;-71
2023/05/28 06:49:52;;;;;;;2.60;1.20;;;;;;;30.36;25.42;100454.44;218034;1258;139967;-70
2023/05/28 06:54:55;;;;;;;3.40;0.40;;;;;;;30.80;25.44;100452.27;218087;1257;139747;-69
2023/05/28 06:59:58;;;;;;;5.20;1.40;;;;;;;31.72;25.39;100450.67;218760;1256;140150;-67
2023/05/28 07:05:04;;;;;;;2.20;0.90;;;;;;;32.78;24.55;100449.50;218006;1257;139586;-65
2023/05/28 07:10:09;;;;;;;2.10;0.70;;;;;;;33.26;23.73;100444.67;219910;1257;140007;-68
2023/05/28 07:15:13;;;;;;;1.10;0.50;;;;;;;32.49;23.43;100440.27;218884;1258;139393;-68
2023/05/28 07:20:16;;;;;;;1.10;0.90;;;;;;;31.94;23.67;100444.98;220924;1254;139116;-69
2023/05/28 07:25:20;;;;;;;2.10;0.70;;;;;;;31.87;23.87;100449.48;220677;1255;140337;-67
2023/05/28 07:30:23;;;;;;;0.70;0.60;;;;;;;31.39;23.74;100447.41;220773;1255;139537;-66
2023/05/28 07:35:25;;;;;;;2.80;0.90;;;;;;;31.01;24.11;100448.50;219413;1257;139730;-66
2023/05/28 07:40:28;;;;;;;0.40;0.30;;;;;;;30.59;24.07;100440.13;218616;1256;140307;-66
2023/05/28 07:45:31;;;;;;;2.20;1.20;;;;;;;29.63;24.07;100434.54;220143;1258;139648;-66
2023/05/28 07:50:37;;;;;;;4.60;0.80;;;;;;;28.48;24.56;100432.88;219558;1254;141004;-66
2023/05/28 07:55:40;;;;;;;4.60;1.20;;;;;;;28.19;25.06;100428.93;218707;1257;139699;-66
2023/05/28 08:00:44;;;;;;;3.70;1.10;;;;;;;27.89;25.29;100427.80;218825;1253;139258;-67
2023/05/28 08:05:52;;;;;;;8.20;1.20;;;;;;;27.77;25.63;100428.07;219351;1255;139490;-68
2023/05/28 08:10:57;;;;;;;1.60;1.00;;;;;;;27.55;25.65;100418.17;218213;1257;141738;-68
2023/05/28 08:16:03;;;;;;;2.60;0.90;;;;;;;27.39;25.67;100410.74;219003;1254;139210;-68
2023/05/28 08:21:08;;;;;;;1.20;1.10;;;;;;;26.84;25.30;100415.30;218655;1257;139060;-70
2023/05/28 08:26:12;;;;;;;1.40;1.20;;;;;;;25.79;26.11;100415.95;219128;1255;139189;-68
2023/05/28 08:31:15;;;;;;;0.90;0.80;;;;;;;25.46;27.02;100409.63;218275;1254;140881;-68
2023/05/28 08:36:20;;;;;;;13.60;1.30;;;;;;;25.67;27.40;100403.95;218087;1257;139532;-70
2023/05/28 08:41:26;;;;;;;2.30;1.00;;;;;;;25.87;27.15;100410.26;218841;1255;139640;-73
2023/05/28 08:46:31;;;;;;;4.20;1.00;;;;;;;25.89;27.19;100410.00;217724;1254;140265;-67
2023/05/28 08:51:37;;;;;;;2.50;0.90;;;;;;;25.84;27.53;100405.36;218688;1255;139393;-71
2023/05/28 08:56:41;;;;;;;2.20;0.90;;;;;;;25.77;27.21;100407.27;218064;1255;140791;-66
2023/05/28 09:01:44;;;;;;;4.30;1.10;;;;;;;25.63;27.22;100403.66;218080;1254;139488;-65
2023/05/28 09:06:51;;;;;;;1.60;1.00;;;;;;;25.64;27.25;100397.35;219557;1254;139247;-68
2023/05/28 09:12:10;;;;;;;2.30;1.20;;;;;;;25.47;26.84;100392.59;218273;1259;139333;-67
2023/05/28 09:17:15;;;;;;;1.30;1.00;;;;;;;25.23;27.00;100391.15;217924;1257;139309;-67
2023/05/28 09:22:19;;;;;;;5.30;1.10;;;;;;;25.09;27.34;100383.52;219153;1254;139947;-69
2023/05/28 09:27:23;;;;;;;2.10;1.50;;;;;;;24.79;27.09;100379.42;220628;1256;139133;-67
2023/05/28 09:32:27;;;;;;;11.10;3.80;;;;;;;24.59;27.60;100371.17;220890;1254;139976;-66
2023/05/28 09:37:31;;;;;;;2.60;1.20;;;;;;;24.50;27.75;100364.58;219590;1254;139792;-71
2023/05/28 09:42:42;;;;;;;3.30;1.80;;;;;;;24.59;27.54;100366.05;219283;1257;139991;-79
2023/05/28 09:47:46;;;;;;;4.50;1.00;;;;;;;24.75;27.66;100368.12;218517;1255;139997;-71
2023/05/28 09:53:00;;;;;;;1.80;1.00;;;;;;;24.76;27.46;100355.17;219300;1254;139628;-82
2023/05/28 09:58:05;;;;;;;1.00;0.90;;;;;;;24.74;27.70;100352.09;217767;1258;573055;-78
2023/05/28 10:03:22;;;;;;;1.60;1.10;;;;;;;24.75;27.62;100346.15;219147;1259;140942;-72
2023/05/28 10:08:27;;;;;;;1.90;1.30;;;;;;;24.70;27.51;100344.39;218447;1255;138962;-69
2023/05/28 10:13:32;;;;;;;5.60;1.30;;;;;;;24.60;27.72;100343.35;218281;1257;247362;-70
2023/05/28 10:18:42;;;;;;;1.10;1.00;;;;;;;24.46;27.70;100334.78;218553;1258;139720;-69
2023/05/28 10:23:47;;;;;;;3.70;1.50;;;;;;;24.36;28.21;100328.22;218214;1257;139730;-71
2023/05/28 10:28:55;;;;;;;4.90;1.20;;;;;;;24.31;28.09;100329.38;218467;1255;139493;-71
2023/05/28 10:33:58;;;;;;;2.10;0.90;;;;;;;24.21;27.99;100327.56;218121;1258;139535;-72
2023/05/28 10:39:04;;;;;;;2.00;1.20;;;;;;;23.90;28.23;100332.66;218228;1255;139346;-71
2023/05/28 10:44:07;;;;;;;0.50;0.50;;;;;;;23.69;28.56;100322.59;219035;1259;144032;-72
2023/05/28 10:49:18;;;;;;;1.80;1.20;;;;;;;23.81;28.72;100321.55;218084;1259;139495;-70
2023/05/28 10:54:29;;;;;;;1.00;0.80;;;;;;;23.94;28.69;100308.82;219397;1254;140749;-71
2023/05/28 10:59:39;;;;;;;2.00;1.00;;;;;;;23.96;28.72;100309.31;217985;1258;139187;-71
2023/05/28 11:04:42;;;;;;;4.30;1.90;;;;;;;23.85;28.92;100310.63;219496;1256;139578;-72
2023/05/28 11:09:50;;;;;;;2.60;1.10;;;;;;;23.96;28.94;100304.18;218818;1257;139328;-72
2023/05/28 11:14:53;;;;;;;1.90;1.30;;;;;;;23.89;28.90;100306.64;218056;1259;140070;-71
2023/05/28 11:19:56;;;;;;;1.40;1.10;;;;;;;23.54;28.77;100304.80;218811;1259;138557;-72
2023/05/28 11:25:09;;;;;;;13.60;1.40;;;;;;;23.50;29.05;100304.55;220731;1259;139862;-73
2023/05/28 11:30:18;;;;;;;3.80;1.40;;;;;;;23.60;28.69;100295.20;220563;1259;139475;-75
2023/05/28 11:35:26;;;;;;;3.00;1.30;;;;;;;23.81;28.88;100295.19;220489;1254;139137;-72
2023/05/28 11:40:34;;;;;;;1.10;1.00;;;;;;;23.95;28.56;100292.01;220098;1254;141115;-72
2023/05/28 11:45:39;;;;;;;3.50;1.10;;;;;;;24.02;28.93;100285.68;218133;1254;140118;-71
2023/05/28 11:50:44;;;;;;;2.70;1.40;;;;;;;23.91;28.43;100280.95;217887;1259;139190;-72
2023/05/28 11:55:46;;;;;;;1.70;1.10;;;;;;;23.61;28.77;100275.73;219018;1260;139081;-72
2023/05/28 12:00:56;;;;;;;3.20;1.40;;;;;;;23.74;28.77;100270.05;218732;1259;139781;-72
2023/05/28 12:05:58;;;;;;;2.00;0.70;;;;;;;23.94;28.75;100268.45;220090;1254;140342;-73
2023/05/28 12:11:04;;;;;;;1.50;0.90;;;;;;;23.99;28.74;100264.04;218106;1254;139568;-70
2023/05/28 12:16:11;;;;;;;1.60;1.30;;;;;;;23.96;28.98;100266.00;218053;1260;139792;-71
2023/05/28 12:21:21;;;;;;;3.70;1.60;;;;;;;23.82;28.80;100262.45;218175;1254;139930;-73
2023/05/28 12:26:24;;;;;;;2.40;1.10;;;;;;;23.78;29.09;100252.70;218405;1254;139682;-72
2023/05/28 12:31:28;;;;;;;1.70;1.20;;;;;;;23.92;29.11;100250.54;218619;1259;140499;-73
2023/05/28 12:36:32;;;;;;;3.20;1.40;;;;;;;24.05;28.72;100248.19;218286;1254;139627;-73
2023/05/28 12:41:36;;;;;;;2.70;1.10;;;;;;;24.08;28.56;100244.42;218604;1254;139436;-72
2023/05/28 12:46:42;;;;;;;1.90;0.80;;;;;;;23.96;28.56;100239.27;218837;1254;140738;-72
2023/05/28 12:51:45;;;;;;;1.00;1.00;;;;;;;23.97;28.63;100234.30;218735;1254;139210;-74
2023/05/28 12:56:47;;;;;;;2.00;1.30;;;;;;;23.98;28.50;100226.86;219373;1254;139330;-74
2023/05/28 13:01:50;;;;;;;1.40;1.20;;;;;;;23.82;28.24;100220.46;218315;1255;247531;-73
2023/05/28 13:06:54;;;;;;;2.70;1.30;;;;;;;23.57;29.09;100216.45;219990;1254;139162;-74
2023/05/28 13:11:57;;;;;;;1.00;0.80;;;;;;;23.40;29.33;100212.00;218961;1257;139383;-74
2023/05/28 13:17:02;;;;;;;2.30;1.60;;;;;;;23.43;29.35;100209.09;219769;1254;139744;-74
2023/05/28 13:22:05;;;;;;;1.80;1.20;;;;;;;23.46;29.07;100206.36;218637;1258;139877;-73
2023/05/28 13:27:07;;;;;;;3.00;1.50;;;;;;;23.43;29.32;100203.33;220130;1254;139669;-75
2023/05/28 13:32:11;;;;;;;1.90;1.80;;;;;;;23.34;28.98;100196.14;220477;1255;139888;-74
2023/05/28 13:37:13;;;;;;;1.50;1.30;;;;;;;23.37;28.89;100192.27;220526;1254;139095;-75
2023/05/28 13:42:19;;;;;;;1.50;1.30;;;;;;;23.52;28.69;100189.36;220106;1255;139057;-75
2023/05/28 13:47:23;;;;;;;5.10;1.10;;;;;;;23.33;28.48;100182.40;220162;1254;140267;-76
2023/05/28 13:52:26;;;;;;;1.60;1.30;;;;;;;23.26;29.34;100174.34;218802;1255;139620;-75
2023/05/28 13:57:29;;;;;;;1.60;1.30;;;;;;;23.34;29.04;100170.66;217859;1259;140049;-75
2023/05/28 14:02:33;;;;;;;2.30;1.30;;;;;;;23.38;28.74;100170.86;219345;1254;139294;-76
2023/05/28 14:07:37;;;;;;;7.30;1.40;;;;;;;23.34;28.87;100161.64;218104;1254;139618;-75
2023/05/28 14:12:43;;;;;;;1.50;0.80;;;;;;;23.28;29.46;100156.63;217809;1259;139114;-76
2023/05/28 14:17:46;;;;;;;3.50;1.60;;;;;;;23.22;29.24;100150.16;218516;1255;140107;-75
2023/05/28 14:22:50;;;;;;;1.30;1.20;;;;;;;23.31;29.46;100147.95;218323;1254;139708;-73
2023/05/28 14:27:54;;;;;;;1.20;0.80;;;;;;;23.32;29.87;100147.77;218167;1258;138749;-74
2023/05/28 14:33:21;;;;;;;10.10;1.60;;;;;;;23.26;29.70;100143.56;217908;1257;139040;-75
2023/05/28 14:38:28;;;;;;;3.00;1.30;;;;;;;23.19;29.73;100136.87;218257;1254;139347;-75
2023/05/28 14:43:34;;;;;;;2.20;1.20;;;;;;;23.06;29.93;100126.20;218039;1256;139794;-75
2023/05/28 14:48:37;;;;;;;1.30;1.30;;;;;;;22.98;29.82;100128.79;217953;1259;139449;-73
2023/05/28 14:53:41;;;;;;;13.80;2.10;;;;;;;22.91;29.74;100126.17;218461;1255;140061;-77
2023/05/28 14:58:45;;;;;;;1.20;0.90;;;;;;;22.84;29.74;100125.67;218177;1254;140163;-76
2023/05/28 15:03:49;;;;;;;2.20;1.30;;;;;;;22.78;29.87;100122.60;218883;1254;140403;-76
2023/05/28 15:08:53;;;;;;;4.10;1.20;;;;;;;22.73;29.76;100124.36;218486;1258;139361;-76
2023/05/28 15:13:56;;;;;;;11.20;1.30;;;;;;;22.66;29.91;100119.30;218036;1254;139538;-76
2023/05/28 15:19:00;;;;;;;1.40;1.30;;;;;;;22.60;29.83;100116.58;219398;1254;139936;-76
2023/05/28 15:24:07;;;;;;;2.20;0.90;;;;;;;22.55;29.93;100111.02;218709;1254;141465;-76
2023/05/28 15:29:13;;;;;;;2.50;1.70;;;;;;;22.48;29.79;100112.87;220729;1254;140344;-77
2023/05/28 15:34:20;;;;;;;1.40;0.80;;;;;;;22.34;29.83;100110.33;218382;1254;139431;-76
2023/05/28 15:39:24;;;;;;;1.60;1.20;;;;;;;22.28;29.71;100111.10;219466;1254;139127;-75
2023/05/28 15:44:26;;;;;;;2.60;1.40;;;;;;;22.25;29.55;100110.63;220324;1254;139211;-77
2023/05/28 15:49:30;;;;;;;2.70;1.00;;;;;;;22.15;29.62;100106.26;218658;1254;140441;-75
2023/05/28 15:54:34;;;;;;;3.90;1.70;;;;;;;22.07;29.67;100103.59;219083;1254;139244;-77
2023/05/28 15:59:44;;;;;;;1.20;0.90;;;;;;;22.02;30.06;100105.16;219239;1257;140038;-77
2023/05/28 16:05:11;;;;;;;1.20;1.20;;;;;;;21.85;29.64;100100.57;219004;1254;138587;-77
2023/05/28 16:10:15;;;;;;;1.30;1.10;;;;;;;21.75;29.74;100096.26;218003;1254;139636;-70
2023/05/28 16:15:20;;;;;;;1.30;1.10;;;;;;;21.62;30.03;100091.23;218825;1254;139273;-75
2023/05/28 16:20:25;;;;;;;6.10;1.50;;;;;;;21.54;30.06;100090.20;218568;1254;140439;-76
2023/05/28 16:25:30;;;;;;;2.80;1.10;;;;;;;21.48;30.30;100088.94;218064;1257;139184;-78
2023/05/28 16:30:34;;;;;;;1.80;1.10;;;;;;;21.44;30.20;100089.26;217928;1257;138862;-76
2023/05/28 16:35:39;;;;;;;2.50;1.20;;;;;;;21.38;30.16;100086.09;217778;1257;139462;-71
2023/05/28 16:40:44;;;;;;;1.80;1.30;;;;;;;21.28;30.15;100088.30;218067;1254;138975;-73
2023/05/28 16:45:50;;;;;;;15.60;2.30;;;;;;;21.21;30.25;100091.13;218160;1254;139331;-78
2023/05/28 16:50:55;;;;;;;;;;;;;;;21.16;30.37;100089.23;217923;1257;139404;-78
2023/05/28 16:56:03;;;;;;;2.70;1.10;;;;;;;21.04;30.31;100089.23;219468;1256;126230;-79
2023/05/28 17:01:11;;;;;;;1.70;0.90;;;;;;;20.96;30.36;100088.84;217889;1259;139549;-75
2023/05/28 17:06:15;;;;;;;5.70;1.70;;;;;;;20.84;30.64;100088.27;219535;1254;139237;-76
2023/05/28 17:11:20;;;;;;;3.70;1.50;;;;;;;20.74;31.02;100085.29;219531;1254;140501;-75
2023/05/28 17:16:25;;;;;;;9.80;2.10;;;;;;;20.65;31.47;100086.71;218398;1254;140233;-75
2023/05/28 17:21:30;;;;;;;5.70;1.60;;;;;;;20.55;31.72;100084.20;219717;1254;140932;-76
2023/05/28 17:26:34;;;;;;;5.00;2.10;;;;;;;20.42;32.35;100083.95;220405;1254;139865;-78
2023/05/28 17:31:38;;;;;;;3.00;1.10;;;;;;;20.26;34.04;100080.48;220839;1254;139172;-79
2023/05/28 17:36:44;;;;;;;7.50;1.90;;;;;;;20.07;35.20;100080.30;220754;1254;139811;-77
2023/05/28 17:41:47;;;;;;;4.00;1.60;;;;;;;19.89;35.97;100081.27;220742;1254;140399;-79
2023/05/28 17:46:51;;;;;;;9.80;2.40;;;;;;;19.70;36.81;100080.81;219934;1254;141059;-78
2023/05/28 17:51:57;;;;;;;4.40;1.80;;;;;;;19.51;37.46;100078.08;217797;1254;139261;-77
2023/05/28 17:57:02;;;;;;;5.20;1.50;;;;;;;19.32;37.90;100080.45;219107;1254;139383;-77
2023/05/28 18:02:06;;;;;;;6.40;2.60;;;;;;;19.11;38.36;100080.73;218731;1257;140122;-74
2023/05/28 18:07:10;;;;;;;6.00;2.20;;;;;;;18.91;38.75;100087.20;218294;1256;139982;-75
2023/05/28 18:12:16;;;;;;;3.50;2.30;;;;;;;18.70;39.57;100086.27;218386;1253;139408;-73
2023/05/28 18:17:24;;;;;;;6.10;2.00;;;;;;;18.46;39.72;100083.35;218120;1254;140072;-76
2023/05/28 18:22:31;;;;;;;3.90;1.90;;;;;;;18.20;40.18;100085.04;218020;1254;140177;-75
2023/05/28 18:27:35;;;;;;;6.70;2.00;;;;;;;17.95;41.16;100086.70;219036;1256;140105;-75
2023/05/28 18:32:40;;;;;;;3.60;1.60;;;;;;;17.68;42.09;100092.14;218431;1254;138952;-76
2023/05/28 18:37:42;;;;;;;2.90;2.00;;;;;;;17.39;42.51;100089.63;218073;1254;140253;-80
2023/05/28 18:42:46;;;;;;;6.40;1.80;;;;;;;17.09;42.90;100095.03;218733;1256;140100;-76
2023/05/28 18:47:50;;;;;;;11.10;2.40;;;;;;;16.80;43.05;100097.69;218586;1256;139177;-80
2023/05/28 18:52:54;;;;;;;24.10;2.60;;;;;;;16.48;43.28;100097.52;218793;1254;139600;-73
2023/05/28 18:58:02;;;;;;;7.70;2.00;;;;;;;16.20;44.06;100101.36;217817;1254;248444;-75
2023/05/28 19:03:06;;;;;;;3.00;2.00;;;;;;;15.88;45.11;100106.52;219040;1254;139576;-69
2023/05/28 19:08:10;;;;;;;2.50;1.80;;;;;;;15.60;46.31;100108.23;218236;1257;231264;-68
2023/05/28 19:13:15;;;;;;;7.60;2.60;;;;;;;15.36;46.80;100114.09;217899;1257;140071;-68
2023/05/28 19:18:22;;;;;;;5.30;2.20;;;;;;;15.08;47.18;100120.99;220271;1253;139744;-76
2023/05/28 19:23:25;;;;;;;7.10;2.70;;;;;;;14.81;47.81;100122.61;220745;1253;140609;-75
2023/05/28 19:28:28;;;;;;;3.80;2.50;;;;;;;14.62;48.53;100125.81;220716;1253;141472;-68
2023/05/28 19:33:34;;;;;;;5.90;2.30;;;;;;;14.40;49.02;100124.61;219783;1253;138840;-71
2023/05/28 19:38:37;;;;;;;8.00;3.40;;;;;;;14.11;49.99;100127.66;220942;1253;139196;-69
2023/05/28 19:43:40;;;;;;;6.50;3.30;;;;;;;13.95;50.66;100129.02;218556;1254;139935;-73
2023/05/28 19:48:48;;;;;;;6.80;3.80;;;;;;;13.75;51.42;100135.59;217903;1254;139301;-77
2023/05/28 19:53:52;;;;;;;8.90;3.70;;;;;;;13.59;51.92;100132.51;219382;1254;139613;-75
2023/05/28 19:58:56;;;;;;;5.00;2.50;;;;;;;13.44;52.33;100135.65;218807;1254;139154;-69
2023/05/28 20:03:59;;;;;;;8.10;3.10;;;;;;;13.28;52.82;100137.47;218485;1254;139821;-72
2023/05/28 20:09:08;;;;;;;3.60;2.20;;;;;;;12.99;52.94;100141.55;218839;1254;140405;-76
2023/05/28 20:14:13;;;;;;;10.30;3.40;;;;;;;12.70;53.77;100146.79;218351;1254;139266;-77
2023/05/28 20:19:24;;;;;;;6.30;3.30;;;;;;;12.53;54.43;100151.79;218000;1254;140641;-76
2023/05/28 20:24:29;;;;;;;5.30;3.30;;;;;;;12.32;54.65;100151.96;218301;1253;139905;-77
2023/05/28 20:29:36;;;;;;;3.30;2.60;;;;;;;12.09;55.08;100154.14;218179;1257;140240;-82
2023/05/28 20:34:41;;;;;;;5.70;3.70;;;;;;;11.82;55.82;100155.08;218340;1256;140292;-80
2023/05/28 20:39:45;;;;;;;6.30;3.40;;;;;;;11.60;56.42;100153.01;218081;1257;139404;-76
2023/05/28 20:44:47;;;;;;;6.20;3.50;;;;;;;11.51;57.16;100157.60;217948;1254;140664;-73
2023/05/28 20:49:51;;;;;;;7.40;4.40;;;;;;;11.35;57.47;100157.65;218190;1254;141034;-68
2023/05/28 20:55:00;;;;;;;5.30;4.60;;;;;;;11.22;57.94;100157.89;218075;1254;150070;-71
2023/05/28 21:00:07;;;;;;;9.50;4.50;;;;;;;11.04;58.34;100158.73;220784;1254;141109;-69
2023/05/28 21:05:10;;;;;;;12.00;4.90;;;;;;;10.83;58.62;100164.93;218385;1257;139745;-74
2023/05/28 21:10:13;;;;;;;14.20;5.30;;;;;;;10.65;59.17;100164.56;219221;1254;139463;-76
2023/05/28 21:15:16;;;;;;;9.90;4.40;;;;;;;10.47;59.44;100164.70;218676;1254;139168;-71
2023/05/28 21:20:19;;;;;;;11.50;4.40;;;;;;;10.31;60.04;100170.63;221044;1253;140043;-71
2023/05/28 21:25:21;;;;;;;14.40;6.10;;;;;;;10.21;60.72;100164.45;220594;1255;140013;-82
2023/05/28 21:30:24;;;;;;;8.50;4.10;;;;;;;10.16;60.88;100165.64;220676;1255;140232;-70
2023/05/28 21:35:27;;;;;;;17.20;6.00;;;;;;;9.97;60.89;100163.29;218748;1255;139993;-70
2023/05/28 21:40:29;;;;;;;11.60;5.50;;;;;;;9.82;61.39;100162.29;219367;1256;139222;-70
2023/05/28 21:45:32;;;;;;;11.70;5.30;;;;;;;9.80;61.75;100162.98;217810;1257;140345;-80
2023/05/28 21:50:34;;;;;;;11.90;4.50;;;;;;;9.79;62.08;100157.19;218942;1253;140648;-72
2023/05/28 21:55:37;;;;;;;11.60;5.90;;;;;;;9.70;62.02;100157.36;218446;1257;762725;-72
2023/05/28 22:00:40;;;;;;;10.90;6.40;;;;;;;9.56;62.11;100161.16;217984;1254;140353;-71
2023/05/28 22:05:46;;;;;;;13.00;4.70;;;;;;;9.38;62.57;100161.88;219000;1256;139909;-70
2023/05/28 22:10:49;;;;;;;11.20;5.40;;;;;;;9.25;62.95;100160.78;218403;1254;139091;-71
2023/05/28 22:15:52;;;;;;;17.40;5.00;;;;;;;9.15;63.23;100162.01;218095;1257;140056;-66
2023/05/28 22:20:57;;;;;;;8.60;5.50;;;;;;;8.99;63.52;100160.13;217934;1254;139988;-72
2023/05/28 22:26:01;;;;;;;7.00;5.70;;;;;;;8.84;63.78;100164.02;219138;1256;138840;-72
2023/05/28 22:31:06;;;;;;;11.10;5.10;;;;;;;8.81;64.15;100164.71;218329;1254;140403;-77
2023/05/28 22:36:08;;;;;;;12.00;5.60;;;;;;;8.74;64.20;100164.20;218500;1256;140535;-80
2023/05/28 22:41:11;;;;;;;16.80;6.50;;;;;;;8.64;64.66;100159.05;219191;1258;140134;-75
2023/05/28 22:46:15;;;;;;;12.80;5.70;;;;;;;8.55;64.69;100158.16;218082;1256;140360;-76
2023/05/28 22:51:18;;;;;;;14.30;5.80;;;;;;;8.50;65.24;100150.05;218420;1257;141001;-71
2023/05/28 22:56:22;;;;;;;7.70;4.80;;;;;;;8.44;65.32;100146.56;219866;1254;141002;-70
2023/05/28 23:01:26;;;;;;;15.10;5.30;;;;;;;8.33;65.46;100147.52;217840;1258;139809;-74