Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:37;;;;;;;9.25;4.95;;;10.30;99.90;;;;;;5050871;28;20468;-73
2023/04/27 00:04:03;;;;;;;8.98;5.10;;;10.30;99.90;;;;;;5050905;28;20104;-74
2023/04/27 00:06:29;;;;;;;6.20;4.30;;;10.30;99.90;;;;;;5051255;28;20104;-73
2023/04/27 00:08:55;;;;;;;13.82;5.55;;;10.30;99.90;;;;;;5050582;28;20048;-74
2023/04/27 00:11:21;;;;;;;9.02;5.10;;;10.30;99.90;;;;;;5050989;28;20029;-73
2023/04/27 00:13:47;;;;;;;8.93;4.70;;;10.30;99.90;;;;;;5051117;28;20029;-73
2023/04/27 00:16:13;;;;;;;8.18;5.30;;;10.30;99.90;;;;;;5050391;28;20024;-73
2023/04/27 00:18:38;;;;;;;8.80;4.57;;;10.30;99.90;;;;;;5049259;28;20021;-72
2023/04/27 00:21:04;;;;;;;9.50;4.95;;;10.30;99.90;;;;;;5048635;28;20025;-73
2023/04/27 00:23:30;;;;;;;9.13;4.60;;;10.30;99.90;;;;;;5050753;28;20040;-73
2023/04/27 00:25:56;;;;;;;10.50;5.10;;;10.30;99.90;;;;;;5050198;28;20021;-73
2023/04/27 00:28:22;;;;;;;10.63;4.70;;;10.30;99.90;;;;;;5050307;28;20407;-72
2023/04/27 00:30:47;;;;;;;9.55;4.85;;;10.20;99.90;;;;;;5050365;28;20013;-72
2023/04/27 00:33:13;;;;;;;8.57;4.88;;;10.30;99.90;;;;;;5049960;28;20577;-72
2023/04/27 00:35:39;;;;;;;8.77;3.92;;;10.20;99.90;;;;;;5050512;28;20024;-72
2023/04/27 00:38:05;;;;;;;7.07;4.18;;;10.30;99.90;;;;;;5049830;28;20020;-73
2023/04/27 00:40:30;;;;;;;8.73;4.53;;;10.20;99.90;;;;;;5050600;28;20479;-73
2023/04/27 00:42:56;;;;;;;6.90;4.38;;;10.20;99.90;;;;;;5050010;28;20032;-75
2023/04/27 00:45:22;;;;;;;7.63;4.72;;;10.20;99.90;;;;;;5050663;28;20020;-73
2023/04/27 00:47:48;;;;;;;10.05;5.03;;;10.10;99.90;;;;;;5049186;28;20021;-73
2023/04/27 00:50:15;;;;;;;10.52;4.75;;;10.10;99.90;;;;;;5050002;28;20056;-72
2023/04/27 00:52:41;;;;;;;9.55;4.40;;;10.10;99.90;;;;;;5053298;28;20086;-72
2023/04/27 00:55:07;;;;;;;6.72;4.93;;;10.10;99.90;;;;;;5053987;28;20029;-73
2023/04/27 00:57:33;;;;;;;10.23;4.93;;;10.10;99.90;;;;;;5054151;28;20134;-72
2023/04/27 01:00:00;;;;;;;10.38;5.13;;;10.10;99.90;;;;;;5053830;28;20025;-74
2023/04/27 01:02:26;;;;;;;8.10;4.82;;;10.10;99.90;;;;;;5054308;28;20025;-73
2023/04/27 01:04:52;;;;;;;10.88;5.78;;;10.10;99.90;;;;;;5054212;28;20025;-72
2023/04/27 01:07:23;;;;;;;11.35;5.22;;;10.10;99.90;;;;;;5052272;28;20082;-73
2023/04/27 01:09:49;;;;;;;10.13;4.68;;;10.10;99.90;;;;;;5053931;28;20033;-73
2023/04/27 01:12:15;;;;;;;8.13;4.80;;;10.10;99.90;;;;;;5053547;28;20025;-73
2023/04/27 01:14:41;;;;;;;9.90;4.10;;;10.10;99.90;;;;;;5054044;28;20028;-72
2023/04/27 01:17:07;;;;;;;10.18;4.25;;;10.10;99.90;;;;;;5053436;28;20032;-73
2023/04/27 01:19:33;;;;;;;7.55;4.72;;;10.20;99.90;;;;;;5053635;28;20043;-73
2023/04/27 01:21:59;;;;;;;8.95;4.55;;;10.20;99.90;;;;;;5053245;28;20028;-76
2023/04/27 01:24:24;;;;;;;9.77;4.32;;;10.20;99.90;;;;;;5053970;28;20041;-75
2023/04/27 01:26:52;;;;;;;12.30;5.30;;;10.20;99.90;;;;;;5053902;28;20357;-74
2023/04/27 01:29:18;;;;;;;9.00;5.20;;;10.30;99.90;;;;;;5053125;28;20032;-72
2023/04/27 01:31:45;;;;;;;12.20;5.38;;;10.30;99.90;;;;;;5052322;28;20080;-72
2023/04/27 01:34:11;;;;;;;9.20;5.25;;;10.20;99.90;;;;;;5053047;28;20024;-73
2023/04/27 01:36:37;;;;;;;7.90;4.93;;;10.20;99.90;;;;;;5054111;28;20052;-73
2023/04/27 01:39:07;;;;;;;7.60;4.68;;;10.20;99.90;;;;;;5053128;28;20067;-73
2023/04/27 01:41:33;;;;;;;8.95;5.32;;;10.20;99.90;;;;;;5053935;28;20036;-73
2023/04/27 01:43:59;;;;;;;11.73;5.45;;;10.10;99.90;;;;;;5051723;28;20048;-77
2023/04/27 01:46:25;;;;;;;13.93;5.47;;;10.10;99.90;;;;;;5053704;28;20052;-73
2023/04/27 01:48:51;;;;;;;11.27;5.40;;;10.20;99.90;;;;;;5053512;28;20064;-73
2023/04/27 01:51:16;;;;;;;9.45;4.60;;;10.20;99.90;;;;;;5052379;28;20454;-72
2023/04/27 01:53:42;;;;;;;9.23;4.75;;;10.20;99.90;;;;;;5053465;28;20474;-73
2023/04/27 01:56:09;;;;;;;7.50;4.32;;;10.20;99.90;;;;;;5051334;28;20108;-72
2023/04/27 01:58:34;;;;;;;8.05;4.85;;;10.20;99.90;;;;;;5053239;28;20029;-72
2023/04/27 02:01:00;;;;;;;10.88;4.50;;;10.20;99.90;;;;;;5052989;28;20027;-75
2023/04/27 02:03:26;;;;;;;7.18;4.03;;;10.30;99.90;;;;;;5052352;28;20021;-71
2023/04/27 02:05:51;;;;;;;9.02;4.53;;;10.20;99.90;;;;;;5052919;28;20292;-72
2023/04/27 02:08:17;;;;;;;8.80;4.55;;;10.20;99.90;;;;;;5052394;28;20032;-73
2023/04/27 02:10:43;;;;;;;9.98;4.75;;;10.20;99.90;;;;;;5053112;28;20053;-73
2023/04/27 02:13:09;;;;;;;9.02;4.22;;;10.30;99.90;;;;;;5052613;28;20021;-73
2023/04/27 02:15:35;;;;;;;8.23;4.55;;;10.30;99.90;;;;;;5052977;28;20024;-73
2023/04/27 02:18:02;;;;;;;9.82;4.88;;;10.30;99.90;;;;;;5052597;28;20025;-77
2023/04/27 02:20:31;;;;;;;5.35;4.47;;;10.30;99.90;;;;;;5053016;28;20373;-73
2023/04/27 02:22:57;;;;;;;6.45;4.45;;;10.30;99.90;;;;;;5052666;28;20048;-73
2023/04/27 02:25:23;;;;;;;10.52;5.25;;;10.30;99.90;;;;;;5052899;28;20516;-73
2023/04/27 02:27:49;;;;;;;8.90;5.05;;;10.30;99.90;;;;;;5052792;28;20039;-73
2023/04/27 02:30:15;;;;;;;12.27;6.03;;;10.30;99.90;;;;;;5052473;28;20156;-72
2023/04/27 02:32:41;;;;;;;10.63;5.38;;;10.30;99.90;;;;;;5053056;28;20068;-72
2023/04/27 02:35:07;;;;;;;10.52;5.28;;;10.30;99.90;;;;;;5052219;28;20028;-73
2023/04/27 02:37:34;;;;;;;8.88;4.72;;;10.30;99.90;;;;;;5052700;28;20053;-73
2023/04/27 02:40:00;;;;;;;7.82;4.80;;;10.30;99.90;;;;;;5053057;28;20032;-73
2023/04/27 02:42:25;;;;;;;13.50;5.70;;;10.40;99.90;;;;;;5052672;28;20035;-73
2023/04/27 02:44:51;;;;;;;13.50;5.43;;;10.40;99.90;;;;;;5053004;28;20104;-73
2023/04/27 02:47:17;;;;;;;12.25;5.80;;;10.40;99.90;;;;;;5051916;28;20025;-72
2023/04/27 02:49:43;;;;;;;10.55;5.57;;;10.40;99.90;;;;;;5052419;28;20348;-73
2023/04/27 02:52:08;;;;;;;11.15;5.60;;;10.40;99.90;;;;;;5052292;28;20450;-73
2023/04/27 02:54:34;;;;;;;9.90;6.15;;;10.40;99.90;;;;;;5052230;28;20395;-73
2023/04/27 02:57:00;;;;;;;9.57;5.68;;;10.40;99.90;;;;;;5052209;28;20056;-73
2023/04/27 02:59:26;;;;;;;11.60;5.35;;;10.40;99.90;;;;;;5049863;28;20024;-72
2023/04/27 03:01:52;;;;;;;12.73;6.03;;;10.40;99.90;;;;;;5052028;28;20027;-72
2023/04/27 03:04:18;;;;;;;9.23;5.20;;;10.40;99.90;;;;;;5051652;28;20025;-72
2023/04/27 03:06:44;;;;;;;12.27;6.32;;;10.50;99.90;;;;;;5051856;28;20387;-72
2023/04/27 03:09:11;;;;;;;10.02;5.80;;;10.50;99.90;;;;;;5051212;28;20029;-72
2023/04/27 03:11:37;;;;;;;17.40;6.90;;;10.50;99.90;;;;;;5051966;28;20025;-73
2023/04/27 03:14:04;;;;;;;13.55;7.10;;;10.50;99.90;;;;;;5051471;28;20031;-75
2023/04/27 03:16:33;;;;;;;10.93;6.32;;;10.40;99.90;;;;;;5050783;28;20021;-73
2023/04/27 03:18:59;;;;;;;11.93;5.70;;;10.50;99.90;;;;;;5051562;28;20528;-73
2023/04/27 03:21:25;;;;;;;11.80;5.35;;;10.50;99.90;;;;;;5051053;28;20036;-72
2023/04/27 03:23:51;;;;;;;7.82;5.32;;;10.50;99.90;;;;;;5050959;28;20094;-72
2023/04/27 03:26:17;;;;;;;11.30;6.32;;;10.50;99.90;;;;;;5050752;28;20029;-73
2023/04/27 03:28:43;;;;;;;8.40;5.65;;;10.50;99.90;;;;;;5051468;28;20025;-73
2023/04/27 03:31:11;;;;;;;12.75;6.47;;;10.50;99.90;;;;;;5049539;28;20108;-73
2023/04/27 03:33:37;;;;;;;9.68;5.85;;;10.50;99.90;;;;;;5051493;28;20017;-73
2023/04/27 03:36:05;;;;;;;12.77;6.20;;;10.50;99.90;;;;;;5051511;28;20388;-73
2023/04/27 03:38:31;;;;;;;10.90;6.53;;;10.50;99.90;;;;;;5051063;28;20032;-73
2023/04/27 03:40:57;;;;;;;8.85;6.43;;;10.50;99.90;;;;;;5051049;28;20017;-72
2023/04/27 03:43:24;;;;;;;10.27;6.72;;;10.50;99.90;;;;;;5050887;28;20334;-73
2023/04/27 03:45:50;;;;;;;14.23;6.18;;;10.50;99.90;;;;;;5051069;28;20355;-73
2023/04/27 03:48:16;;;;;;;11.63;6.13;;;10.50;99.90;;;;;;5050784;28;20032;-73
2023/04/27 03:50:43;;;;;;;10.38;6.53;;;10.50;99.90;;;;;;5049453;28;20017;-73
2023/04/27 03:53:09;;;;;;;12.15;6.15;;;10.50;99.90;;;;;;5050593;28;20032;-77
2023/04/27 03:55:39;;;;;;;9.35;5.60;;;10.50;99.90;;;;;;5050809;28;20494;-73
2023/04/27 03:58:05;;;;;;;5.53;5.00;;;10.50;99.90;;;;;;5050917;28;20071;-73
2023/04/27 04:00:32;;;;;;;16.58;6.40;;;10.50;99.90;;;;;;5050224;28;20029;-73
2023/04/27 04:02:58;;;;;;;8.52;5.20;;;10.50;99.90;;;;;;5051203;28;20033;-73
2023/04/27 04:05:24;;;;;;;6.78;5.03;;;10.50;99.90;;;;;;5050435;28;20032;-73
2023/04/27 04:07:50;;;;;;;6.50;4.72;;;10.50;99.90;;;;;;5050821;28;20373;-73
2023/04/27 04:10:15;;;;;;;9.82;5.40;;;10.50;99.90;;;;;;5049942;28;20032;-73
2023/04/27 04:12:41;;;;;;;9.77;5.63;;;10.50;99.90;;;;;;5050531;28;20029;-72
2023/04/27 04:15:07;;;;;;;7.15;5.43;;;10.50;99.90;;;;;;5050630;28;20121;-72
2023/04/27 04:17:33;;;;;;;13.15;7.35;;;10.50;99.90;;;;;;5050300;28;20124;-73
2023/04/27 04:20:00;;;;;;;8.05;6.15;;;10.50;99.90;;;;;;5050138;28;20430;-72
2023/04/27 04:22:26;;;;;;;8.93;6.30;;;10.50;99.90;;;;;;5050095;28;20081;-73
2023/04/27 04:24:52;;;;;;;10.35;6.00;;;10.50;99.90;;;;;;5050397;28;20354;-73
2023/04/27 04:27:18;;;;;;;10.43;6.28;;;10.50;99.90;;;;;;5049652;28;20087;-72
2023/04/27 04:29:44;;;;;;;7.15;5.53;;;10.50;99.90;;;;;;5050231;28;20186;-72
2023/04/27 04:32:11;;;;;;;10.25;5.38;;;10.50;99.90;;;;;;5050115;28;20372;-76
2023/04/27 04:34:37;;;;;;;10.77;5.28;;;10.50;99.90;;;;;;5050515;28;20021;-73
2023/04/27 04:37:04;;;;;;;9.48;6.15;;;10.60;99.90;;;;;;5050459;28;20025;-72
2023/04/27 04:39:32;;;;;;;9.82;7.35;;;10.50;99.90;;;;;;5049909;28;20021;-72
2023/04/27 04:41:58;;;;;;;11.73;7.35;;;10.50;99.90;;;;;;5048965;28;20442;-72
2023/04/27 04:44:24;;;;;;;12.02;7.05;;;10.60;99.90;;;;;;5049598;28;20029;-72
2023/04/27 04:46:50;;;;;;;9.65;6.43;;;10.60;99.90;;;;;;5050327;28;20028;-73
2023/04/27 04:49:16;;;;;;;10.43;7.10;;;10.60;99.90;;;;;;5049738;28;20064;-73
2023/04/27 04:51:43;;;;;;;18.15;8.60;;;10.60;99.90;;;;;;5050106;28;20457;-73
2023/04/27 04:54:09;;;;;;;9.98;7.18;;;10.70;99.90;;;;;;5050380;28;20024;-74
2023/04/27 04:56:35;;;;;;;11.40;8.00;;;10.70;99.90;;;;;;5049508;28;20403;-72
2023/04/27 04:59:01;;;;;;;15.05;8.93;;;10.70;99.90;;;;;;5050172;28;20115;-73
2023/04/27 05:01:27;;;;;;;13.45;7.88;;;10.70;99.90;;;;;;5049660;28;20021;-72
2023/04/27 05:03:52;;;;;;;16.55;9.30;;;10.70;99.90;;;;;;5050732;28;20024;-72
2023/04/27 05:06:18;;;;;;;16.83;10.15;;;10.70;99.90;;;;;;5049747;28;20051;-72
2023/04/27 05:08:44;;;;;;;16.17;9.90;;;10.80;99.90;;;;;;5050537;28;20033;-74
2023/04/27 05:11:10;;;;;;;17.10;9.82;;;10.80;99.90;;;;;;5050199;28;20036;-72
2023/04/27 05:13:37;;;;;;;16.08;9.95;;;10.80;99.90;;;;;;5049935;28;20101;-72
2023/04/27 05:16:07;;;;;;;13.65;10.18;;;10.80;99.90;;;;;;5050209;28;20399;-72
2023/04/27 05:18:35;;;;;;;17.88;10.88;;;10.80;99.90;;;;;;5049560;28;20043;-72
2023/04/27 05:21:01;;;;;;;22.35;11.80;;;10.70;99.90;;;;;;5050459;28;20044;-72
2023/04/27 05:23:27;;;;;;;20.20;12.05;;;10.70;99.90;;;;;;5049263;28;20045;-72
2023/04/27 05:25:53;;;;;;;21.17;13.65;;;10.70;99.90;;;;;;5050126;28;20025;-73
2023/04/27 05:28:18;;;;;;;27.80;15.23;;;10.60;99.90;;;;;;5049524;28;20438;-72
2023/04/27 05:30:44;;;;;;;26.08;15.52;;;10.60;99.90;;;;;;5048595;28;20068;-72
2023/04/27 05:33:10;;;;;;;27.13;14.50;;;10.60;99.90;;;;;;5049901;28;20021;-72
2023/04/27 05:35:36;;;;;;;34.90;16.75;;;10.60;99.90;;;;;;5049001;28;20053;-73
2023/04/27 05:38:02;;;;;;;31.88;17.15;;;10.60;99.90;;;;;;5050392;28;20024;-73
2023/04/27 05:40:28;;;;;;;32.75;16.45;;;10.60;99.90;;;;;;5052963;28;20029;-73
2023/04/27 05:42:54;;;;;;;34.08;16.25;;;10.60;99.90;;;;;;5053253;28;20033;-74
2023/04/27 05:45:21;;;;;;;25.08;14.27;;;10.60;99.90;;;;;;5052853;28;20067;-74
2023/04/27 05:47:47;;;;;;;32.13;15.32;;;10.60;99.90;;;;;;5053418;28;20405;-74
2023/04/27 05:50:12;;;;;;;30.83;15.65;;;10.60;99.90;;;;;;5053044;28;20033;-73
2023/04/27 05:52:38;;;;;;;30.77;17.40;;;10.60;99.90;;;;;;5051179;28;20016;-71
2023/04/27 05:55:06;;;;;;;29.88;15.52;;;10.60;99.90;;;;;;5052742;28;20345;-73
2023/04/27 05:57:32;;;;;;;31.80;16.77;;;10.60;99.90;;;;;;5052442;28;20025;-74
2023/04/27 05:59:59;;;;;;;28.30;16.05;;;10.70;99.90;;;;;;5053098;28;20086;-74
2023/04/27 06:02:25;;;;;;;30.08;15.50;;;10.60;99.90;;;;;;5052614;28;20036;-73
2023/04/27 06:04:51;;;;;;;33.03;16.23;;;10.70;99.90;;;;;;5053357;28;20021;-73
2023/04/27 06:07:17;;;;;;;33.70;15.45;;;10.70;99.90;;;;;;5052712;28;20029;-77
2023/04/27 06:09:42;;;;;;;32.75;14.00;;;10.60;99.90;;;;;;5052924;28;20481;-73
2023/04/27 06:12:08;;;;;;;30.83;15.98;;;10.70;99.90;;;;;;5053056;28;20025;-74
2023/04/27 06:14:35;;;;;;;27.30;14.73;;;10.70;99.90;;;;;;5052552;28;20028;-74
2023/04/27 06:17:02;;;;;;;24.85;15.05;;;10.70;99.90;;;;;;5052558;28;20049;-73
2023/04/27 06:19:27;;;;;;;29.60;15.27;;;10.80;99.90;;;;;;5052219;28;20039;-74
2023/04/27 06:21:54;;;;;;;32.42;16.08;;;10.70;99.90;;;;;;5053013;28;20446;-73
2023/04/27 06:24:21;;;;;;;27.52;15.68;;;10.80;99.90;;;;;;5052306;28;20051;-74
2023/04/27 06:26:48;;;;;;;31.83;16.05;;;10.80;99.90;;;;;;5052599;28;20021;-73
2023/04/27 06:29:13;;;;;;;30.85;16.55;;;10.80;99.90;;;;;;5052602;28;20059;-73
2023/04/27 06:31:40;;;;;;;30.38;16.15;;;10.80;99.90;;;;;;5050602;28;20427;-74
2023/04/27 06:34:06;;;;;;;37.45;17.00;;;10.80;99.90;;;;;;5052645;28;20033;-73
2023/04/27 06:36:31;;;;;;;30.92;16.67;;;10.80;99.90;;;;;;5052133;28;20036;-73
2023/04/27 06:38:58;;;;;;;34.80;17.55;;;10.80;99.90;;;;;;5052623;28;20300;-73
2023/04/27 06:41:25;;;;;;;32.88;17.08;;;10.80;99.90;;;;;;5052044;28;20094;-74
2023/04/27 06:43:51;;;;;;;35.90;17.35;;;10.80;99.90;;;;;;5052240;28;20033;-72
2023/04/27 06:46:18;;;;;;;37.38;18.77;;;10.80;99.90;;;;;;5052223;28;20055;-75
2023/04/27 06:48:44;;;;;;;33.13;17.40;;;10.70;99.90;;;;;;5051447;28;20064;-74
2023/04/27 06:51:10;;;;;;;33.40;17.27;;;10.70;99.90;;;;;;5052530;28;20383;-74
2023/04/27 06:53:35;;;;;;;34.50;17.40;;;10.70;99.90;;;;;;5051478;28;20032;-74
2023/04/27 06:56:02;;;;;;;30.27;17.13;;;10.70;99.90;;;;;;5051636;28;20055;-73
2023/04/27 06:58:28;;;;;;;32.17;17.58;;;10.70;99.90;;;;;;5051389;28;20036;-74
2023/04/27 07:00:53;;;;;;;31.58;16.67;;;10.70;99.90;;;;;;5051547;28;20082;-73
2023/04/27 07:03:21;;;;;;;31.15;15.88;;;10.70;99.90;;;;;;5049246;28;20017;-78
2023/04/27 07:05:46;;;;;;;28.50;15.25;;;10.80;99.90;;;;;;5052055;28;20160;-74
2023/04/27 07:08:12;;;;;;;29.75;15.32;;;10.70;99.90;;;;;;5051641;28;20117;-73
2023/04/27 07:10:38;;;;;;;26.50;14.68;;;10.70;99.90;;;;;;5051217;28;20017;-73
2023/04/27 07:13:04;;;;;;;22.83;13.32;;;10.80;99.90;;;;;;5052020;28;20235;-72
2023/04/27 07:15:30;;;;;;;31.40;14.52;;;10.80;99.90;;;;;;5051312;28;20025;-73
2023/04/27 07:17:56;;;;;;;26.77;14.38;;;10.80;99.90;;;;;;5051124;28;20458;-73
2023/04/27 07:20:22;;;;;;;28.75;14.65;;;10.80;99.90;;;;;;5051011;28;20032;-76
2023/04/27 07:22:48;;;;;;;27.88;13.50;;;10.80;99.90;;;;;;5051405;28;20041;-72
2023/04/27 07:25:14;;;;;;;26.75;12.85;;;10.80;99.90;;;;;;5051926;28;20029;-72
2023/04/27 07:27:40;;;;;;;25.08;13.95;;;10.80;99.90;;;;;;5050493;28;20675;-72
2023/04/27 07:30:09;;;;;;;25.33;13.43;;;10.80;99.90;;;;;;5051015;28;20028;-73
2023/04/27 07:32:38;;;;;;;28.08;12.88;;;10.90;99.90;;;;;;5050842;28;20024;-73
2023/04/27 07:35:04;;;;;;;25.50;13.60;;;10.90;99.90;;;;;;5051140;28;20091;-73
2023/04/27 07:37:30;;;;;;;23.13;13.48;;;10.80;99.90;;;;;;5050656;28;20066;-74
2023/04/27 07:39:58;;;;;;;24.35;14.20;;;10.80;99.90;;;;;;5051347;28;20033;-73
2023/04/27 07:42:23;;;;;;;30.80;13.82;;;10.90;99.90;;;;;;5050842;28;20092;-77
2023/04/27 07:44:50;;;;;;;33.58;14.50;;;10.90;99.90;;;;;;5051759;28;20163;-74
2023/04/27 07:47:17;;;;;;;33.63;13.82;;;11.00;99.90;;;;;;5051326;28;20021;-73
2023/04/27 07:49:45;;;;;;;24.48;13.77;;;10.90;99.90;;;;;;5050212;28;20107;-73
2023/04/27 07:52:11;;;;;;;27.35;13.27;;;11.00;99.90;;;;;;5051245;28;20138;-73
2023/04/27 07:54:37;;;;;;;32.90;13.32;;;11.00;99.90;;;;;;5048988;28;20075;-72
2023/04/27 07:57:10;;;;;;;31.45;13.32;;;11.00;99.90;;;;;;5050847;28;20099;-74
2023/04/27 07:59:36;;;;;;;26.38;12.90;;;11.00;99.90;;;;;;5050497;28;20466;-74
2023/04/27 08:02:02;;;;;;;30.75;13.18;;;11.00;99.90;;;;;;5050253;28;20051;-73
2023/04/27 08:04:28;;;;;;;29.52;13.15;;;11.00;99.90;;;;;;5050297;28;20474;-73
2023/04/27 08:06:54;;;;;;;28.33;12.40;;;11.10;99.90;;;;;;5050775;28;20519;-73
2023/04/27 08:09:20;;;;;;;22.45;12.05;;;11.10;99.90;;;;;;5050760;28;20410;-73
2023/04/27 08:11:45;;;;;;;23.50;11.93;;;11.10;99.90;;;;;;5049082;28;20094;-73
2023/04/27 08:14:14;;;;;;;34.30;12.70;;;11.10;99.90;;;;;;5050995;28;20025;-73
2023/04/27 08:16:43;;;;;;;33.67;12.60;;;11.00;99.90;;;;;;5050409;28;20049;-75
2023/04/27 08:19:10;;;;;;;21.65;11.05;;;11.10;99.90;;;;;;5050849;28;20029;-72
2023/04/27 08:21:36;;;;;;;23.70;11.30;;;11.10;99.90;;;;;;5050242;28;20049;-73
2023/04/27 08:24:03;;;;;;;23.90;11.85;;;11.20;99.90;;;;;;5050280;28;20415;-73
2023/04/27 08:26:29;;;;;;;19.50;11.75;;;11.20;99.90;;;;;;5048733;28;20036;-73
2023/04/27 08:28:58;;;;;;;23.58;12.13;;;11.20;99.90;;;;;;5050287;28;20049;-73
2023/04/27 08:31:24;;;;;;;24.60;12.77;;;11.20;99.90;;;;;;5050510;28;20017;-72
2023/04/27 08:33:54;;;;;;;21.23;12.13;;;11.20;99.90;;;;;;5048793;28;20358;-73
2023/04/27 08:36:23;;;;;;;25.45;12.00;;;11.20;99.90;;;;;;5049226;28;20032;-72
2023/04/27 08:38:50;;;;;;;24.20;13.00;;;11.20;99.90;;;;;;5050030;28;20025;-73
2023/04/27 08:41:20;;;;;;;23.35;12.48;;;11.20;99.90;;;;;;5050586;28;20069;-72
2023/04/27 08:43:48;;;;;;;25.42;12.32;;;11.20;99.90;;;;;;5048501;28;20056;-72
2023/04/27 08:46:20;;;;;;;22.48;11.35;;;11.20;99.90;;;;;;5050881;28;20017;-72
2023/04/27 08:48:50;;;;;;;20.63;12.53;;;11.30;99.90;;;;;;5049941;28;20033;-73
2023/04/27 08:51:17;;;;;;;23.75;12.98;;;11.30;99.90;;;;;;5050349;28;20166;-74
2023/04/27 08:53:50;;;;;;;24.80;12.90;;;11.30;99.90;;;;;;5048493;28;20017;-73
2023/04/27 08:56:22;;;;;;;25.70;12.00;;;11.30;99.90;;;;;;5050534;28;20025;-73
2023/04/27 08:58:48;;;;;;;21.98;12.00;;;11.30;99.90;;;;;;5049789;28;20024;-73
2023/04/27 09:01:14;;;;;;;23.02;11.85;;;11.40;99.90;;;;;;5049994;28;20017;-73
2023/04/27 09:03:41;;;;;;;23.08;11.77;;;11.50;99.90;;;;;;5049630;28;20173;-73
2023/04/27 09:06:07;;;;;;;34.47;13.70;;;11.50;99.90;;;;;;5050106;28;20413;-73
2023/04/27 09:08:42;;;;;;;39.67;12.80;;;11.50;99.90;;;;;;5049677;28;20366;-74
2023/04/27 09:11:08;;;;;;;31.90;11.90;;;11.50;99.90;;;;;;5050191;28;20024;-73
2023/04/27 09:13:37;;;;;;;33.50;11.27;;;11.60;99.90;;;;;;5050582;28;20025;-73
2023/04/27 09:16:04;;;;;;;19.38;10.85;;;11.70;99.90;;;;;;5053882;28;20307;-73
2023/04/27 09:18:33;;;;;;;19.90;10.32;;;12.00;99.90;;;;;;5053703;28;20029;-75
2023/04/27 09:20:59;;;;;;;48.13;12.55;;;12.20;99.90;;;;;;5053806;28;20032;-73
2023/04/27 09:23:30;;;;;;;22.48;11.23;;;12.40;99.90;;;;;;5052167;28;20045;-73
2023/04/27 09:26:04;;;;;;;23.95;11.38;;;12.50;99.90;;;;;;5053707;28;20136;-73
2023/04/27 09:28:31;;;;;;;22.70;11.88;;;12.60;99.90;;;;;;5053318;28;20100;-77
2023/04/27 09:30:58;;;;;;;22.90;11.88;;;12.60;99.90;;;;;;5053639;28;20025;-73
2023/04/27 09:33:25;;;;;;;22.30;11.52;;;12.70;99.90;;;;;;5053611;28;20021;-72
2023/04/27 09:35:51;;;;;;;21.00;10.93;;;12.80;99.90;;;;;;5052877;28;20025;-73
2023/04/27 09:38:19;;;;;;;20.15;10.48;;;12.80;99.90;;;;;;5053782;28;20082;-73
2023/04/27 09:40:44;;;;;;;17.60;9.52;;;12.90;99.90;;;;;;5052850;28;20134;-72
2023/04/27 09:43:30;;;;;;;16.95;9.77;;;12.90;99.90;;;;;;5053257;28;20452;-73
2023/04/27 09:45:57;;;;;;;22.60;9.25;;;12.80;99.90;;;;;;5053071;28;20074;-73
2023/04/27 09:48:24;;;;;;;16.23;8.57;;;12.90;99.90;;;;;;5053166;28;20033;-73
2023/04/27 09:50:51;;;;;;;14.90;7.93;;;12.70;99.90;;;;;;5052814;28;20044;-74
2023/04/27 09:53:29;;;;;;;19.00;8.65;;;12.80;99.90;;;;;;5053301;28;20074;-73
2023/04/27 09:56:17;;;;;;;16.25;7.68;;;12.70;99.90;;;;;;5052667;28;20046;-73
2023/04/27 09:58:50;;;;;;;12.35;7.18;;;12.70;99.90;;;;;;5052854;28;20025;-74
2023/04/27 10:01:39;;;;;;;13.00;6.65;;;12.70;99.90;;;;;;5053427;28;20078;-73
2023/04/27 10:04:22;;;;;;;12.05;7.60;;;12.90;99.90;;;;;;5053562;28;20505;-72
2023/04/27 10:07:03;;;;;;;12.65;8.65;;;13.10;99.90;;;;;;5052640;28;20028;-73
2023/04/27 10:09:40;;;;;;;17.52;7.10;;;13.00;99.90;;;;;;5052894;28;20086;-73
2023/04/27 10:12:31;;;;;;;15.73;9.10;;;13.10;99.90;;;;;;5053038;28;20020;-72
2023/04/27 10:14:59;;;;;;;16.42;9.80;;;13.00;99.90;;;;;;5052659;28;20076;-72
2023/04/27 10:17:28;;;;;;;21.38;9.45;;;12.90;99.90;;;;;;5053008;28;20021;-72
2023/04/27 10:19:59;;;;;;;15.63;9.75;;;12.80;99.90;;;;;;5051956;28;20266;-71
2023/04/27 10:22:39;;;;;;;26.30;10.30;;;12.70;99.90;;;;;;5051257;28;20114;-73
2023/04/27 10:25:27;;;;;;;17.38;10.95;;;12.50;99.90;;;;;;5052153;28;20078;-73
2023/04/27 10:27:55;;;;;;;22.88;12.68;;;12.40;99.90;;;;;;5052248;28;20031;-72
2023/04/27 10:30:30;;;;;;;21.42;12.30;;;12.40;99.90;;;;;;5052222;28;20522;-72
2023/04/27 10:33:03;;;;;;;26.08;12.60;;;12.20;99.90;;;;;;5051673;28;20548;-71
2023/04/27 10:35:33;;;;;;;23.45;13.63;;;12.10;99.90;;;;;;5052719;28;20455;-72
2023/04/27 10:38:20;;;;;;;22.08;13.75;;;12.10;99.90;;;;;;5051966;28;20025;-72
2023/04/27 10:40:54;;;;;;;28.58;14.23;;;12.10;99.90;;;;;;5051423;28;20395;-73
2023/04/27 10:43:25;;;;;;;35.28;15.73;;;12.20;99.90;;;;;;5052803;28;20182;-74
2023/04/27 10:45:51;;;;;;;30.80;15.23;;;12.20;99.90;;;;;;5052187;28;20098;-72
2023/04/27 10:48:16;;;;;;;25.80;13.50;;;12.10;99.90;;;;;;5052427;28;20324;-72
2023/04/27 10:50:45;;;;;;;24.45;14.00;;;12.20;99.90;;;;;;5051663;28;20107;-73
2023/04/27 10:53:13;;;;;;;26.27;14.02;;;12.40;99.90;;;;;;5052546;28;20024;-73
2023/04/27 10:55:39;;;;;;;25.63;13.43;;;12.40;99.90;;;;;;5052054;28;20028;-74
2023/04/27 10:58:04;;;;;;;22.90;12.35;;;12.40;99.90;;;;;;5052652;28;20025;-74
2023/04/27 11:00:43;;;;;;;26.30;12.05;;;12.50;99.90;;;;;;5052927;28;20035;-74
2023/04/27 11:03:20;;;;;;;22.52;13.35;;;12.40;99.90;;;;;;5052470;28;20044;-73
2023/04/27 11:05:47;;;;;;;24.10;13.88;;;12.30;99.90;;;;;;5052137;28;20027;-72
2023/04/27 11:08:17;;;;;;;25.27;13.07;;;12.40;99.90;;;;;;5052452;28;20017;-74
2023/04/27 11:10:49;;;;;;;21.75;12.95;;;12.40;99.90;;;;;;5051938;28;20037;-73
2023/04/27 11:13:22;;;;;;;27.92;13.07;;;12.50;99.90;;;;;;5051125;28;20032;-74
2023/04/27 11:15:50;;;;;;;24.38;12.68;;;12.50;99.90;;;;;;5051685;28;20059;-74
2023/04/27 11:18:17;;;;;;;20.27;11.65;;;12.60;99.90;;;;;;5052144;28;20021;-73
2023/04/27 11:20:47;;;;;;;20.83;11.68;;;12.70;99.90;;;;;;5051649;28;20021;-74
2023/04/27 11:23:28;;;;;;;19.30;10.02;;;12.90;99.90;;;;;;5051871;28;20045;-73
2023/04/27 11:25:54;;;;;;;20.70;9.63;;;13.00;99.90;;;;;;5051567;28;20029;-73
2023/04/27 11:28:24;;;;;;;15.23;9.75;;;13.00;99.90;;;;;;5051777;28;20410;-72
2023/04/27 11:30:58;;;;;;;19.33;8.57;;;12.80;99.90;;;;;;5051223;28;20049;-74
2023/04/27 11:33:25;;;;;;;13.68;7.40;;;12.90;99.90;;;;;;5052061;28;20017;-74
2023/04/27 11:35:51;;;;;;;12.20;6.72;;;13.00;99.90;;;;;;5050873;28;20087;-74
2023/04/27 11:38:18;;;;;;;10.52;6.13;;;13.10;99.90;;;;;;5050793;28;20025;-74
2023/04/27 11:40:57;;;;;;;10.90;6.70;;;13.10;99.90;;;;;;5050161;28;20025;-74
2023/04/27 11:43:25;;;;;;;10.63;7.63;;;13.10;99.90;;;;;;5052026;28;20413;-74
2023/04/27 11:45:52;;;;;;;10.40;7.68;;;13.20;99.90;;;;;;5049545;28;20021;-73
2023/04/27 11:48:19;;;;;;;12.57;7.78;;;13.20;99.90;;;;;;5051564;28;20021;-73
2023/04/27 11:50:49;;;;;;;12.10;7.80;;;13.10;99.90;;;;;;5049279;28;20029;-73
2023/04/27 11:53:15;;;;;;;12.18;7.78;;;13.10;99.90;;;;;;5051359;28;20071;-74
2023/04/27 11:55:42;;;;;;;11.48;7.25;;;13.00;99.90;;;;;;5050647;28;20025;-75
2023/04/27 11:58:15;;;;;;;9.90;7.18;;;13.00;99.90;;;;;;5050692;28;20025;-73
2023/04/27 12:00:41;;;;;;;11.77;7.28;;;12.90;99.90;;;;;;5049227;28;20033;-76
2023/04/27 12:03:07;;;;;;;12.25;8.07;;;12.90;99.90;;;;;;5049369;28;20029;-76
2023/04/27 12:05:33;;;;;;;8.05;6.05;;;12.90;99.90;;;;;;5050304;28;20091;-73
2023/04/27 12:07:59;;;;;;;11.20;6.38;;;12.80;99.90;;;;;;5049945;28;20025;-74
2023/04/27 12:10:25;;;;;;;9.52;6.32;;;12.80;99.90;;;;;;5049944;28;20367;-74
2023/04/27 12:12:51;;;;;;;8.65;5.13;;;12.80;99.90;;;;;;5049611;28;20385;-73
2023/04/27 12:15:17;;;;;;;7.75;4.90;;;12.80;99.90;;;;;;5050428;28;20090;-74
2023/04/27 12:17:43;;;;;;;12.20;5.63;;;12.80;99.90;;;;;;5049747;28;20091;-73
2023/04/27 12:20:09;;;;;;;7.78;5.25;;;12.70;99.90;;;;;;5050324;28;20032;-73
2023/04/27 12:22:35;;;;;;;9.05;5.32;;;12.80;99.90;;;;;;5049936;28;20173;-74
2023/04/27 12:25:01;;;;;;;9.88;6.10;;;12.90;99.90;;;;;;5049485;28;20129;-73
2023/04/27 12:27:27;;;;;;;7.82;5.93;;;12.90;99.90;;;;;;5050083;28;20028;-74
2023/04/27 12:29:53;;;;;;;8.02;5.63;;;13.00;99.90;;;;;;5049140;28;20381;-74
2023/04/27 12:32:19;;;;;;;10.15;6.25;;;13.00;99.90;;;;;;5048578;28;20036;-74
2023/04/27 12:34:45;;;;;;;10.25;6.85;;;13.10;99.90;;;;;;5049660;28;20029;-74
2023/04/27 12:37:11;;;;;;;9.65;6.90;;;13.20;99.90;;;;;;5049142;28;20031;-72