Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:12;;;;;;;41.97;35.20;;;;;;;4.01;100.00;100700.06;5134640;27;20028;-45
2022/09/30 00:02:37;;;;;;;39.63;32.88;;;;;;;3.93;100.00;100708.16;5134291;27;20110;-44
2022/09/30 00:05:03;;;;;;;35.17;31.35;;;;;;;3.92;100.00;100708.94;5133705;27;20103;-44
2022/09/30 00:07:29;;;;;;;36.25;30.10;;;;;;;3.77;100.00;100718.31;5134641;27;20120;-44
2022/09/30 00:09:54;;;;;;;32.63;28.30;;;;;;;3.70;100.00;100716.25;5134343;27;20109;-44
2022/09/30 00:12:19;;;;;;;33.97;28.05;;;;;;;3.66;100.00;100727.06;5133746;27;20054;-44
2022/09/30 00:14:44;;;;;;;36.47;31.08;;;;;;;3.68;100.00;100723.81;5134211;27;20382;-45
2022/09/30 00:17:10;;;;;;;36.40;32.50;;;;;;;3.63;100.00;100722.69;5134373;27;20015;-44
2022/09/30 00:19:35;;;;;;;34.55;30.50;;;;;;;3.65;100.00;100728.72;5133252;27;20027;-46
2022/09/30 00:22:00;;;;;;;32.97;29.38;;;;;;;3.59;100.00;100720.72;5134307;27;20023;-44
2022/09/30 00:24:25;;;;;;;36.58;31.27;;;;;;;3.55;100.00;100724.78;5134393;27;20019;-44
2022/09/30 00:26:51;;;;;;;42.72;33.28;;;;;;;3.59;100.00;100720.72;5133262;27;20031;-46
2022/09/30 00:29:16;;;;;;;40.05;33.20;;;;;;;3.58;100.00;100721.53;5134180;27;20106;-44
2022/09/30 00:31:41;;;;;;;44.15;34.70;;;;;;;3.61;100.00;100719.16;5133900;27;20020;-46
2022/09/30 00:34:07;;;;;;;39.88;35.58;;;;;;;3.54;100.00;100717.03;5133187;27;20030;-44
2022/09/30 00:36:52;;;;;;;47.75;39.28;;;;;;;3.60;100.00;100717.38;5133763;27;20027;-47
2022/09/30 00:39:21;;;;;;;49.00;39.67;;;;;;;3.62;100.00;100720.91;5134205;27;20024;-46
2022/09/30 00:41:51;;;;;;;52.90;43.22;;;;;;;3.66;100.00;100716.88;5133014;27;20491;-49
2022/09/30 00:44:52;;;;;;;46.35;39.60;;;;;;;3.67;100.00;100718.59;5133709;27;20066;-44
2022/09/30 00:47:28;;;;;;;50.55;41.55;;;;;;;3.70;100.00;100713.69;5133165;27;20381;-44
2022/09/30 00:49:56;;;;;;;47.92;41.22;;;;;;;3.72;100.00;100717.19;5133810;27;20027;-47
2022/09/30 00:52:22;;;;;;;41.92;35.55;;;;;;;3.61;100.00;100716.59;5133907;28;20097;-45
2022/09/30 00:54:49;;;;;;;43.75;37.95;;;;;;;3.64;100.00;100714.22;5136917;27;20035;-44
2022/09/30 00:57:15;;;;;;;46.40;39.00;;;;;;;3.64;100.00;100719.31;5140633;27;20019;-45
2022/09/30 00:59:43;;;;;;;45.70;38.83;;;;;;;3.63;100.00;100723.53;5140586;27;20386;-45
2022/09/30 01:02:10;;;;;;;43.33;37.53;;;;;;;3.69;100.00;100723.00;5140175;27;20022;-47
2022/09/30 01:04:37;;;;;;;46.67;40.42;;;;;;;3.71;100.00;100730.75;5140478;27;20022;-44
2022/09/30 01:07:05;;;;;;;42.25;35.70;;;;;;;3.61;100.00;100730.22;5140939;27;20370;-46
2022/09/30 01:09:32;;;;;;;41.00;35.08;;;;;;;3.65;100.00;100723.63;5139431;27;20023;-44
2022/09/30 01:11:58;;;;;;;38.33;34.17;;;;;;;3.55;100.00;100732.44;5140798;27;20076;-46
2022/09/30 01:14:26;;;;;;;37.85;31.88;;;;;;;3.40;100.00;100723.94;5140733;27;20023;-46
2022/09/30 01:17:05;;;;;;;32.53;28.73;;;;;;;3.26;100.00;100725.69;5139623;27;20023;-44
2022/09/30 01:20:16;;;;;;;33.35;29.42;;;;;;;3.36;100.00;100727.09;5140299;27;20024;-44
2022/09/30 01:23:14;;;;;;;39.78;33.20;;;;;;;3.32;100.00;100726.03;5139137;27;20470;-45
2022/09/30 01:26:08;;;;;;;42.72;35.45;;;;;;;3.33;100.00;100726.91;5140209;27;20534;-48
2022/09/30 01:28:51;;;;;;;44.38;37.25;;;;;;;3.35;100.00;100730.44;5140128;27;20454;-45
2022/09/30 01:31:42;;;;;;;43.10;35.92;;;;;;;3.29;100.00;100726.75;5140216;27;20427;-46
2022/09/30 01:34:25;;;;;;;38.78;33.92;;;;;;;3.29;100.00;100726.75;5140452;27;20019;-46
2022/09/30 01:37:17;;;;;;;33.65;28.60;;;;;;;3.20;100.00;100726.22;5139345;27;20087;-45
2022/09/30 01:40:07;;;;;;;34.28;29.23;;;;;;;3.18;100.00;100726.94;5140060;27;20466;-48
2022/09/30 01:42:47;;;;;;;40.08;31.55;;;;;;;3.18;100.00;100727.81;5139891;27;20077;-45
2022/09/30 01:45:37;;;;;;;36.40;31.35;;;;;;;3.20;100.00;100726.22;5140232;27;20355;-48
2022/09/30 01:48:31;;;;;;;39.40;32.13;;;;;;;3.21;100.00;100727.97;5125724;27;20035;-44
2022/09/30 01:51:12;;;;;;;38.13;32.40;;;;;;;3.19;100.00;100732.09;5139392;27;20070;-45
2022/09/30 01:53:48;;;;;;;39.13;33.47;;;;;;;3.24;100.00;100722.16;5139876;27;20035;-45
2022/09/30 01:56:22;;;;;;;35.60;30.75;;;;;;;3.13;100.00;100722.44;5140310;27;20069;-48
2022/09/30 01:59:00;;;;;;;36.58;31.17;;;;;;;3.01;100.00;100729.38;5139236;27;20023;-44
2022/09/30 02:01:35;;;;;;;39.38;30.48;;;;;;;2.92;100.00;100726.31;5140193;27;20072;-44
2022/09/30 02:04:08;;;;;;;31.63;28.23;;;;;;;2.90;100.00;100731.28;5139312;27;20080;-44
2022/09/30 02:06:47;;;;;;;35.53;31.60;;;;;;;2.95;100.00;100734.97;5136735;27;20015;-45
2022/09/30 02:09:19;;;;;;;42.08;35.08;;;;;;;2.99;100.00;100730.06;5136998;27;20058;-44
2022/09/30 02:11:45;;;;;;;41.03;34.80;;;;;;;2.89;100.00;100729.53;5135806;27;20023;-48
2022/09/30 02:14:22;;;;;;;44.13;35.63;;;;;;;2.97;100.00;100738.50;5136637;27;20042;-47
2022/09/30 02:17:02;;;;;;;39.75;35.00;;;;;;;2.98;100.00;100729.19;5136373;27;20110;-46
2022/09/30 02:19:39;;;;;;;39.88;34.55;;;;;;;2.97;100.00;100735.94;5135964;27;20019;-44
2022/09/30 02:22:27;;;;;;;37.30;32.03;;;;;;;2.97;100.00;100741.03;5136664;27;20038;-44
2022/09/30 02:25:00;;;;;;;39.53;31.90;;;;;;;2.88;100.00;100740.50;5136527;27;20059;-49
2022/09/30 02:27:41;;;;;;;39.47;33.88;;;;;;;2.86;100.00;100736.97;5136662;27;20083;-48
2022/09/30 02:30:08;;;;;;;39.17;32.92;;;;;;;2.83;100.00;100739.34;5136810;27;20023;-44
2022/09/30 02:32:39;;;;;;;37.90;33.80;;;;;;;2.80;100.00;100740.06;5135310;27;20100;-47
2022/09/30 02:35:10;;;;;;;45.92;37.55;;;;;;;2.91;100.00;100740.69;5136266;27;20471;-46
2022/09/30 02:37:42;;;;;;;50.63;38.40;;;;;;;2.92;100.00;100734.81;5136102;27;20023;-46
2022/09/30 02:40:11;;;;;;;48.20;39.83;;;;;;;3.02;100.00;100730.25;5135791;27;20038;-47
2022/09/30 02:42:38;;;;;;;39.88;33.58;;;;;;;2.94;100.00;100728.16;5135852;27;20026;-45
2022/09/30 02:45:11;;;;;;;34.80;28.52;;;;;;;2.87;100.00;100725.16;5136297;27;20023;-47
2022/09/30 02:47:42;;;;;;;34.58;30.02;;;;;;;2.87;100.00;100733.66;5134944;27;20034;-46
2022/09/30 02:50:15;;;;;;;36.42;29.75;;;;;;;2.86;100.00;100729.34;5136183;27;20105;-48
2022/09/30 02:53:01;;;;;;;32.83;28.50;;;;;;;2.86;100.00;100728.47;5135947;27;20038;-45
2022/09/30 02:55:39;;;;;;;32.23;27.23;;;;;;;2.76;100.00;100729.59;5135377;27;20027;-44
2022/09/30 02:58:10;;;;;;;30.42;27.10;;;;;;;2.72;100.00;100730.19;5135907;27;20022;-44
2022/09/30 03:00:36;;;;;;;32.53;28.27;;;;;;;2.61;100.00;100727.03;5134895;27;20021;-48
2022/09/30 03:03:11;;;;;;;34.42;28.65;;;;;;;2.62;100.00;100734.75;5135754;27;20023;-49
2022/09/30 03:05:36;;;;;;;34.25;28.42;;;;;;;2.63;100.00;100731.44;5135594;27;20046;-46
2022/09/30 03:08:02;;;;;;;32.30;27.13;;;;;;;2.58;100.00;100735.38;5134840;27;20455;-46
2022/09/30 03:10:29;;;;;;;31.13;26.83;;;;;;;2.58;100.00;100732.81;5135457;27;20151;-44
2022/09/30 03:13:09;;;;;;;32.67;27.20;;;;;;;2.60;100.00;100736.31;5135690;27;20043;-49
2022/09/30 03:15:35;;;;;;;33.20;28.70;;;;;;;2.56;100.00;100744.56;5134769;27;20063;-45
2022/09/30 03:18:31;;;;;;;36.28;30.42;;;;;;;2.59;100.00;100737.09;5135478;27;20083;-46
2022/09/30 03:21:21;;;;;;;40.38;33.05;;;;;;;2.67;100.00;100736.69;5135401;27;20031;-45
2022/09/30 03:24:15;;;;;;;44.75;35.78;;;;;;;2.71;100.00;100738.63;5135309;27;20019;-46
2022/09/30 03:26:53;;;;;;;42.40;35.03;;;;;;;2.73;100.00;100743.00;5135100;27;20031;-47
2022/09/30 03:29:50;;;;;;;40.97;34.05;;;;;;;2.76;100.00;100747.41;5134532;27;20023;-46
2022/09/30 03:32:42;;;;;;;40.63;33.50;;;;;;;2.78;100.00;100748.38;5103278;27;20367;-44
2022/09/30 03:35:26;;;;;;;41.50;35.30;;;;;;;2.77;100.00;100744.94;5135181;27;20051;-47
2022/09/30 03:38:06;;;;;;;48.58;36.85;;;;;;;2.82;100.00;100747.78;5134789;27;20031;-48
2022/09/30 03:40:40;;;;;;;45.97;37.20;;;;;;;2.85;100.00;100747.94;5134990;27;20091;-48
2022/09/30 03:43:10;;;;;;;48.22;36.75;;;;;;;2.89;100.00;100741.38;5134331;27;20108;-46
2022/09/30 03:45:46;;;;;;;45.05;36.70;;;;;;;2.84;100.00;100743.66;5134806;27;20118;-44
2022/09/30 03:48:13;;;;;;;37.90;30.80;;;;;;;2.75;100.00;100745.66;5135115;27;20116;-46
2022/09/30 03:50:40;;;;;;;38.70;32.90;;;;;;;2.71;100.00;100753.88;5133893;27;20031;-46
2022/09/30 03:53:11;;;;;;;36.20;29.77;;;;;;;2.73;100.00;100757.41;5134830;27;20027;-44
2022/09/30 03:55:50;;;;;;;40.05;32.35;;;;;;;2.72;100.00;100753.09;5134613;27;20031;-45
2022/09/30 03:58:18;;;;;;;37.72;29.92;;;;;;;2.61;100.00;100757.56;5133754;27;20023;-46
2022/09/30 04:00:49;;;;;;;34.03;28.30;;;;;;;2.58;100.00;100760.81;5134567;27;20050;-47
2022/09/30 04:03:15;;;;;;;40.78;34.03;;;;;;;2.57;100.00;100765.78;5134827;27;20027;-45
2022/09/30 04:05:41;;;;;;;42.05;34.03;;;;;;;2.58;100.00;100778.63;5133705;27;20019;-45
2022/09/30 04:08:07;;;;;;;40.58;32.38;;;;;;;2.60;100.00;100782.13;5134547;27;20386;-45
2022/09/30 04:10:32;;;;;;;42.90;34.97;;;;;;;2.63;100.00;100777.22;5133411;27;20494;-48
2022/09/30 04:12:58;;;;;;;39.55;33.17;;;;;;;2.50;100.00;100779.78;5134573;27;20023;-49
2022/09/30 04:15:23;;;;;;;37.35;30.15;;;;;;;2.32;100.00;100789.72;5134641;27;20414;-45
2022/09/30 04:17:48;;;;;;;28.33;24.50;;;;;;;2.22;100.00;100798.47;5133553;27;20452;-48
2022/09/30 04:20:14;;;;;;;27.23;24.23;;;;;;;2.17;100.00;100804.03;5134487;27;20360;-48
2022/09/30 04:22:39;;;;;;;27.38;24.38;;;;;;;2.12;100.00;100811.38;5134118;27;20037;-46
2022/09/30 04:25:05;;;;;;;26.48;23.55;;;;;;;2.04;100.00;100822.72;5133421;27;20025;-45
2022/09/30 04:27:30;;;;;;;29.30;25.35;;;;;;;2.08;100.00;100819.56;5133718;27;20056;-46
2022/09/30 04:29:56;;;;;;;36.42;30.38;;;;;;;2.19;100.00;100817.72;5133781;27;20077;-46
2022/09/30 04:32:22;;;;;;;34.25;30.15;;;;;;;2.16;100.00;100831.13;5133607;27;20362;-46
2022/09/30 04:34:47;;;;;;;33.30;27.40;;;;;;;2.06;100.00;100822.03;5133911;27;20462;-45
2022/09/30 04:37:12;;;;;;;33.80;29.45;;;;;;;2.08;100.00;100814.50;5134195;27;20022;-45
2022/09/30 04:39:38;;;;;;;40.72;33.25;;;;;;;2.11;100.00;100817.25;5133051;27;20023;-45
2022/09/30 04:42:03;;;;;;;45.20;36.28;;;;;;;2.14;100.00;100817.41;5133878;27;20027;-44
2022/09/30 04:44:29;;;;;;;42.50;35.30;;;;;;;2.24;100.00;100816.34;5133758;27;20046;-44
2022/09/30 04:46:54;;;;;;;40.97;32.63;;;;;;;2.12;100.00;100817.34;5133101;27;20106;-46
2022/09/30 04:49:19;;;;;;;39.90;32.67;;;;;;;2.09;100.00;100824.78;5134015;27;20034;-45
2022/09/30 04:51:45;;;;;;;42.10;32.45;;;;;;;2.14;100.00;100820.88;5133723;27;20059;-45
2022/09/30 04:54:11;;;;;;;37.50;30.95;;;;;;;2.10;100.00;100818.88;5133164;28;20023;-44
2022/09/30 04:56:36;;;;;;;36.45;31.42;;;;;;;2.03;100.00;100826.94;5133783;28;20096;-45
2022/09/30 04:59:02;;;;;;;37.60;31.77;;;;;;;2.05;100.00;100827.88;5133781;28;20054;-45
2022/09/30 05:01:27;;;;;;;40.10;33.60;;;;;;;2.12;100.00;100836.81;5132917;28;20027;-46
2022/09/30 05:03:53;;;;;;;38.72;32.78;;;;;;;2.05;100.00;100838.06;5133716;28;20034;-47
2022/09/30 05:06:19;;;;;;;36.70;32.22;;;;;;;2.02;100.00;100847.16;5133892;28;20019;-45
2022/09/30 05:08:45;;;;;;;41.13;34.75;;;;;;;1.93;100.00;100843.25;5132787;28;20030;-47
2022/09/30 05:11:16;;;;;;;41.30;34.78;;;;;;;2.01;100.00;100842.88;5133652;28;20031;-48
2022/09/30 05:13:42;;;;;;;48.25;37.03;;;;;;;2.02;100.00;100847.16;5133659;28;20039;-46
2022/09/30 05:16:09;;;;;;;47.25;37.75;;;;;;;2.02;100.00;100842.09;5133090;28;20054;-44
2022/09/30 05:18:35;;;;;;;41.25;34.13;;;;;;;2.02;100.00;100844.63;5133561;28;20116;-45
2022/09/30 05:21:01;;;;;;;40.45;33.28;;;;;;;1.97;100.00;100850.28;5132780;28;20052;-46
2022/09/30 05:23:29;;;;;;;46.63;36.30;;;;;;;1.96;100.00;100861.25;5133688;28;20090;-44
2022/09/30 05:25:55;;;;;;;44.65;36.38;;;;;;;1.98;100.00;100858.78;5133313;28;20031;-47
2022/09/30 05:28:21;;;;;;;55.45;41.45;;;;;;;2.07;100.00;100848.34;5132932;28;20030;-45
2022/09/30 05:30:46;;;;;;;65.63;47.75;;;;;;;2.20;100.00;100850.88;5133335;28;20035;-48
2022/09/30 05:33:13;;;;;;;60.72;45.10;;;;;;;2.14;100.00;100856.47;5133388;28;20083;-44
2022/09/30 05:35:40;;;;;;;79.78;58.75;;;;;;;2.21;100.00;100854.28;5132483;28;20076;-49
2022/09/30 05:38:05;;;;;;;121.30;86.03;;;;;;;2.22;100.00;100854.41;5133496;28;20023;-48
2022/09/30 05:40:31;;;;;;;89.55;61.03;;;;;;;2.18;100.00;100854.97;5133059;27;20031;-49
2022/09/30 05:42:57;;;;;;;64.13;49.10;;;;;;;2.08;100.00;100865.34;5136464;27;20050;-48
2022/09/30 05:45:24;;;;;;;77.57;58.42;;;;;;;2.07;100.00;100878.84;5137487;27;20340;-49
2022/09/30 05:47:53;;;;;;;81.88;58.40;;;;;;;2.07;100.00;100878.84;5137195;27;20023;-50
2022/09/30 05:50:19;;;;;;;71.18;52.30;;;;;;;1.91;100.00;100884.59;5136195;27;20031;-50
2022/09/30 05:52:45;;;;;;;62.60;49.00;;;;;;;2.00;100.00;100884.31;5136813;27;20023;-44
2022/09/30 05:55:10;;;;;;;66.57;49.30;;;;;;;2.05;100.00;100893.13;5136980;27;20035;-48
2022/09/30 05:57:35;;;;;;;62.22;49.22;;;;;;;2.09;100.00;100892.53;5136156;27;20035;-47
2022/09/30 06:00:01;;;;;;;64.40;49.10;;;;;;;2.10;100.00;100886.66;5136973;27;20026;-50
2022/09/30 06:02:26;;;;;;;66.35;51.45;;;;;;;2.18;100.00;100895.66;5136907;27;20493;-49
2022/09/30 06:04:51;;;;;;;66.15;50.10;;;;;;;2.16;100.00;100899.78;5135779;27;20034;-48
2022/09/30 06:07:17;;;;;;;75.55;56.78;;;;;;;2.23;100.00;100901.03;5136891;27;20027;-50
2022/09/30 06:09:42;;;;;;;69.95;53.92;;;;;;;2.33;100.00;100902.53;5136444;27;20497;-49
2022/09/30 06:12:08;;;;;;;62.92;48.78;;;;;;;2.27;100.00;100906.44;5136166;27;20042;-50
2022/09/30 06:14:34;;;;;;;61.42;44.72;;;;;;;2.29;100.00;100899.75;5136697;27;20023;-49
2022/09/30 06:16:59;;;;;;;62.22;49.50;;;;;;;2.37;100.00;100901.94;5136732;27;20424;-49
2022/09/30 06:19:27;;;;;;;63.40;47.45;;;;;;;2.41;100.00;100908.97;5135890;27;20015;-50
2022/09/30 06:21:52;;;;;;;68.38;51.47;;;;;;;2.49;100.00;100910.31;5136315;27;20029;-47
2022/09/30 06:24:18;;;;;;;71.97;54.92;;;;;;;2.60;100.00;100914.44;5135683;27;20023;-47
2022/09/30 06:26:43;;;;;;;65.60;48.95;;;;;;;2.53;100.00;100922.47;5136486;27;20027;-49
2022/09/30 06:29:08;;;;;;;67.63;47.88;;;;;;;2.63;100.00;100918.81;5136573;27;20042;-48
2022/09/30 06:31:34;;;;;;;98.40;73.32;;;;;;;2.83;100.00;100925.16;5135353;27;20096;-48
2022/09/30 06:34:00;;;;;;;107.85;75.88;;;;;;;3.04;100.00;100928.16;5136425;27;20023;-45
2022/09/30 06:36:27;;;;;;;130.27;87.40;;;;;;;3.28;100.00;100926.22;5136085;27;20426;-46
2022/09/30 06:38:54;;;;;;;150.45;97.90;;;;;;;3.52;100.00;100920.81;5135156;27;20027;-48
2022/09/30 06:41:20;;;;;;;165.40;104.70;;;;;;;3.71;100.00;100911.72;5136408;27;20046;-46
2022/09/30 06:43:45;;;;;;;175.45;108.13;;;;;;;3.87;100.00;100914.34;5135798;27;20394;-48
2022/09/30 06:46:11;;;;;;;164.48;105.85;;;;;;;4.03;100.00;100915.22;5135419;27;20039;-48
2022/09/30 06:48:39;;;;;;;171.25;109.47;;;;;;;4.14;100.00;100909.06;5135998;27;20103;-48
2022/09/30 06:51:04;;;;;;;176.48;108.55;;;;;;;4.27;100.00;100905.53;5135990;27;20019;-49
2022/09/30 06:53:30;;;;;;;164.05;106.03;;;;;;;4.38;100.00;100908.69;5134510;27;20023;-44
2022/09/30 06:55:56;;;;;;;170.68;108.40;;;;;;;4.53;100.00;100911.22;5136043;27;20090;-47
2022/09/30 06:58:23;;;;;;;162.25;104.10;;;;;;;4.61;100.00;100915.94;5136006;27;20023;-48
2022/09/30 07:01:02;;;;;;;170.70;107.70;;;;;;;4.74;100.00;100908.97;5134741;27;20072;-48
2022/09/30 07:03:33;;;;;;;161.68;106.63;;;;;;;4.89;100.00;100907.25;5135864;27;20060;-46
2022/09/30 07:06:01;;;;;;;156.57;102.32;;;;;;;4.99;100.00;100910.28;5135778;27;20470;-49
2022/09/30 07:08:30;;;;;;;153.07;102.28;;;;;;;5.11;100.00;100908.34;5135107;27;20105;-50
2022/09/30 07:10:56;;;;;;;147.02;99.47;;;;;;;5.24;100.00;100910.78;5135704;27;20028;-48
2022/09/30 07:13:22;;;;;;;142.73;98.35;;;;;;;5.38;100.00;100914.03;5134854;27;20050;-50
2022/09/30 07:15:49;;;;;;;131.57;95.50;;;;;;;5.52;100.00;100919.84;5135436;27;20039;-47
2022/09/30 07:18:19;;;;;;;122.68;90.07;;;;;;;5.64;100.00;100913.59;5135426;27;20477;-47
2022/09/30 07:20:48;;;;;;;110.40;84.95;;;;;;;5.84;100.00;100912.06;5134391;27;20019;-46
2022/09/30 07:23:13;;;;;;;104.30;80.13;;;;;;;5.92;100.00;100911.63;5135548;27;20092;-48
2022/09/30 07:25:39;;;;;;;95.38;75.63;;;;;;;6.14;100.00;100915.25;5135264;27;20421;-48
2022/09/30 07:28:04;;;;;;;92.03;72.57;;;;;;;6.21;100.00;100912.22;5134655;27;20022;-49
2022/09/30 07:30:30;;;;;;;85.10;68.60;;;;;;;6.38;100.00;100919.84;5135212;27;20024;-47
2022/09/30 07:32:55;;;;;;;91.15;64.88;;;;;;;6.52;100.00;100929.03;5135038;27;20041;-49
2022/09/30 07:35:20;;;;;;;72.75;60.65;;;;;;;6.65;100.00;100924.47;5134555;27;20106;-48
2022/09/30 07:37:45;;;;;;;73.65;60.72;;;;;;;6.77;100.00;100925.06;5135024;27;20023;-49
2022/09/30 07:40:11;;;;;;;76.18;61.58;;;;;;;6.96;100.00;100918.19;5135231;27;20031;-47
2022/09/30 07:42:44;;;;;;;75.95;59.45;;;;;;;7.13;100.00;100930.09;5133917;27;20487;-46
2022/09/30 07:45:09;;;;;;;73.85;60.20;;;;;;;7.29;100.00;100930.78;5134861;27;20379;-48
2022/09/30 07:47:35;;;;;;;70.45;58.17;;;;;;;7.37;100.00;100935.44;5134595;27;20440;-47
2022/09/30 07:50:00;;;;;;;67.75;55.60;;;;;;;7.54;100.00;100928.50;5134225;27;20029;-48
2022/09/30 07:52:26;;;;;;;68.97;56.05;;;;;;;7.71;100.00;100921.50;5135031;27;20019;-48
2022/09/30 07:54:51;;;;;;;65.47;54.28;;;;;;;7.83;100.00;100915.16;5134456;27;20026;-48
2022/09/30 07:57:16;;;;;;;56.72;49.55;;;;;;;8.01;100.00;100913.31;5134019;27;20110;-47
2022/09/30 07:59:42;;;;;;;55.97;47.15;;;;;;;8.12;100.00;100913.78;5134523;27;20046;-46
2022/09/30 08:02:13;;;;;;;52.28;46.40;;;;;;;8.34;100.00;100920.66;5134494;27;20031;-48
2022/09/30 08:04:39;;;;;;;56.80;46.00;;;;;;;8.45;100.00;100918.50;5133028;27;20023;-46
2022/09/30 08:07:04;;;;;;;54.72;44.00;;;;;;;8.57;100.00;100916.44;5134738;27;20415;-46
2022/09/30 08:09:30;;;;;;;52.60;44.28;;;;;;;8.80;100.00;100920.72;5134635;27;20019;-48
2022/09/30 08:11:55;;;;;;;48.90;41.78;;;;;;;8.87;100.00;100918.44;5133655;27;20027;-47
2022/09/30 08:14:23;;;;;;;46.17;38.53;;;;;;;8.97;100.00;100913.63;5134451;27;20031;-45
2022/09/30 08:16:49;;;;;;;45.83;39.08;;;;;;;9.12;100.00;100914.19;5133354;27;20045;-45
2022/09/30 08:19:21;;;;;;;46.03;36.90;;;;;;;9.25;100.00;100915.50;5134638;27;20425;-48
2022/09/30 08:21:47;;;;;;;41.90;36.17;;;;;;;9.33;100.00;100914.09;5134307;27;20030;-47
2022/09/30 08:24:12;;;;;;;43.10;36.97;;;;;;;9.52;100.00;100917.31;5133695;27;20019;-47
2022/09/30 08:26:39;;;;;;;41.38;35.25;;;;;;;9.62;100.00;100913.34;5134035;27;20054;-44
2022/09/30 08:29:05;;;;;;;38.92;31.98;;;;;;;9.74;100.00;100916.38;5134230;27;20023;-46
2022/09/30 08:31:32;;;;;;;38.83;33.58;;;;;;;9.88;100.00;100917.69;5133274;27;20223;-43
2022/09/30 08:33:58;;;;;;;41.15;33.70;;;;;;;9.93;100.00;100914.41;5134007;27;20379;-44
2022/09/30 08:36:25;;;;;;;44.38;35.42;;;;;;;10.12;100.00;100924.50;5134226;27;20027;-47
2022/09/30 08:38:50;;;;;;;41.97;32.80;;;;;;;10.17;100.00;100912.66;5133074;27;20145;-47
2022/09/30 08:41:53;;;;;;;43.63;32.67;;;;;;;10.30;100.00;100918.19;5134004;27;20144;-48
2022/09/30 08:44:43;;;;;;;41.97;31.85;;;;;;;10.37;100.00;100921.03;5133840;27;20051;-46
2022/09/30 08:47:18;;;;;;;62.47;41.42;;;;;;;10.35;99.21;100921.78;5133743;27;20466;-46
2022/09/30 08:50:20;;;;;;;34.47;29.77;;;;;;;10.48;100.00;100929.13;5133694;27;20110;-47
2022/09/30 08:52:50;;;;;;;36.85;31.65;;;;;;;10.62;99.38;100937.25;5132737;27;20427;-47
2022/09/30 08:55:25;;;;;;;36.60;31.80;;;;;;;10.83;100.00;100938.72;5133790;28;20359;-44
2022/09/30 08:57:52;;;;;;;40.63;33.60;;;;;;;10.97;100.00;100934.00;5133691;28;20031;-48
2022/09/30 09:00:18;;;;;;;40.88;32.70;;;;;;;11.06;99.12;100936.81;5133055;28;20038;-48
2022/09/30 09:02:49;;;;;;;39.47;31.42;;;;;;;11.13;96.75;100936.19;5133354;28;20020;-48
2022/09/30 09:05:39;;;;;;;35.20;30.25;;;;;;;11.33;98.33;100933.28;5134066;28;20019;-46
2022/09/30 09:08:28;;;;;;;32.75;26.55;;;;;;;11.55;94.74;100932.16;5090895;28;20035;-48
2022/09/30 09:10:59;;;;;;;34.65;28.48;;;;;;;11.76;94.93;100920.66;5133401;28;20140;-46
2022/09/30 09:13:47;;;;;;;34.17;28.77;;;;;;;11.80;94.62;100915.63;5133109;28;20027;-47
2022/09/30 09:16:19;;;;;;;34.45;27.65;;;;;;;12.21;96.19;100921.81;5136732;27;20065;-47
2022/09/30 09:19:16;;;;;;;36.33;27.52;;;;;;;12.27;94.04;100927.13;5137725;27;20079;-45
2022/09/30 09:22:09;;;;;;;32.08;26.23;;;;;;;12.38;92.77;100924.78;5135157;27;20038;-47
2022/09/30 09:24:37;;;;;;;33.05;25.50;;;;;;;12.53;89.95;100922.56;5133808;27;20080;-47
2022/09/30 09:27:18;;;;;;;30.23;24.85;;;;;;;12.56;91.50;100925.19;5136875;27;20024;-46
2022/09/30 09:30:07;;;;;;;28.98;23.30;;;;;;;12.93;91.60;100927.75;5137365;27;20023;-45
2022/09/30 09:32:34;;;;;;;28.58;22.92;;;;;;;13.34;87.59;100938.06;5137537;27;20118;-46
2022/09/30 09:35:06;;;;;;;26.37;20.43;;;;;;;13.66;84.63;100940.44;5136868;27;20075;-47
2022/09/30 09:38:23;;;;;;;26.20;20.63;;;;;;;14.14;83.03;100941.25;5136780;27;20373;-45
2022/09/30 09:40:57;;;;;;;23.88;19.65;;;;;;;14.19;80.02;100936.13;5137374;27;20046;-47
2022/09/30 09:43:36;;;;;;;22.60;19.13;;;;;;;14.43;78.95;100933.91;5136462;27;20048;-47
2022/09/30 09:46:29;;;;;;;27.88;22.02;;;;;;;14.91;78.21;100936.34;5137362;27;20027;-47
2022/09/30 09:49:25;;;;;;;22.90;17.88;;;;;;;15.38;78.00;100933.47;5136245;27;20037;-45
2022/09/30 09:52:01;;;;;;;20.98;16.77;;;;;;;15.94;73.47;100934.03;5136960;27;20117;-47
2022/09/30 09:54:30;;;;;;;44.90;29.83;;;;;;;16.10;70.07;100933.31;5137181;27;20034;-46
2022/09/30 09:57:03;;;;;;;36.85;21.98;;;;;;;16.15;68.80;100922.94;5136175;27;20054;-47
2022/09/30 09:59:29;;;;;;;60.67;43.30;;;;;;;16.41;67.45;100923.16;5137273;27;20370;-47
2022/09/30 10:01:54;;;;;;;22.90;16.55;;;;;;;16.54;67.66;100918.00;5136717;27;20035;-46
2022/09/30 10:04:22;;;;;;;32.83;24.83;;;;;;;16.69;66.07;100920.69;5136190;27;20035;-48
2022/09/30 10:06:49;;;;;;;19.92;15.27;;;;;;;16.57;66.70;100916.31;5136737;27;20033;-48
2022/09/30 10:09:21;;;;;;;21.08;16.52;;;;;;;16.74;66.72;100919.00;5136081;27;20034;-47
2022/09/30 10:11:46;;;;;;;20.50;15.15;;;;;;;16.76;63.79;100909.47;5136642;27;20059;-48
2022/09/30 10:14:16;;;;;;;21.45;17.23;;;;;;;16.64;63.77;100927.63;5136921;27;20050;-48
2022/09/30 10:16:42;;;;;;;21.85;18.25;;;;;;;16.72;65.13;100928.53;5135836;27;20026;-46
2022/09/30 10:19:24;;;;;;;21.60;15.55;;;;;;;16.90;66.27;100922.59;5136896;27;20015;-47
2022/09/30 10:21:49;;;;;;;21.27;13.50;;;;;;;17.35;64.99;100920.16;5136433;27;20027;-48
2022/09/30 10:24:35;;;;;;;18.10;13.27;;;;;;;17.97;64.05;100935.03;5136014;27;20537;-47
2022/09/30 10:27:01;;;;;;;17.65;13.77;;;;;;;17.56;60.35;100928.91;5135515;27;20510;-43
2022/09/30 10:29:30;;;;;;;26.50;18.70;;;;;;;17.43;60.96;100928.84;5136596;27;20023;-47
2022/09/30 10:31:57;;;;;;;21.55;17.77;;;;;;;17.78;60.27;100925.44;5135603;27;20363;-46
2022/09/30 10:34:27;;;;;;;19.38;13.98;;;;;;;18.18;59.71;100928.94;5136289;27;20023;-47
2022/09/30 10:36:54;;;;;;;15.52;11.73;;;;;;;18.18;58.04;100928.94;5136316;27;20035;-46
2022/09/30 10:39:28;;;;;;;16.60;12.15;;;;;;;18.15;59.28;100927.22;5135702;27;20066;-46
2022/09/30 10:42:22;;;;;;;15.27;10.73;;;;;;;18.41;57.72;100929.81;5135989;27;20051;-47
2022/09/30 10:44:54;;;;;;;15.48;10.48;;;;;;;18.36;57.31;100934.16;5134447;27;20039;-48
2022/09/30 10:47:25;;;;;;;14.63;10.15;;;;;;;18.45;56.58;100932.41;5136391;27;20030;-48
2022/09/30 10:49:59;;;;;;;16.25;11.40;;;;;;;18.27;57.41;100931.56;5135967;27;20027;-47
2022/09/30 10:52:27;;;;;;;17.00;10.20;;;;;;;17.86;56.88;100933.28;5135451;27;20046;-48
2022/09/30 10:54:54;;;;;;;16.38;12.45;;;;;;;17.33;58.21;100934.91;5135695;27;20020;-48
2022/09/30 10:57:24;;;;;;;19.95;12.82;;;;;;;17.75;57.95;100935.88;5117623;27;20050;-49
2022/09/30 10:59:56;;;;;;;14.27;10.45;;;;;;;17.87;57.57;100931.53;5134786;27;20474;-47
2022/09/30 11:02:37;;;;;;;14.45;9.85;;;;;;;18.36;56.81;100928.94;5135961;27;20065;-47
2022/09/30 11:05:23;;;;;;;22.35;10.95;;;;;;;17.96;59.26;100928.97;5135795;27;20031;-48
2022/09/30 11:07:53;;;;;;;12.95;7.78;;;;;;;17.92;57.67;100921.97;5135247;27;20019;-46
2022/09/30 11:10:40;;;;;;;13.38;8.52;;;;;;;17.76;60.52;100926.31;5135801;27;20110;-48
2022/09/30 11:13:14;;;;;;;13.30;8.50;;;;;;;17.50;57.30;100913.25;5134915;27;20088;-48
2022/09/30 11:16:10;;;;;;;11.45;5.90;;;;;;;18.29;56.76;100921.13;5135436;27;20031;-48
2022/09/30 11:18:52;;;;;;;6.70;5.07;;;;;;;18.47;55.18;100918.47;5135489;27;20041;-48
2022/09/30 11:21:28;;;;;;;8.05;5.32;;;;;;;18.00;54.53;100920.28;5134787;27;20076;-48
2022/09/30 11:24:15;;;;;;;9.52;5.85;;;;;;;17.85;55.69;100918.47;5135235;27;20023;-47
2022/09/30 11:26:52;;;;;;;7.75;5.40;;;;;;;17.65;56.12;100926.31;5134571;27;20057;-47
2022/09/30 11:29:36;;;;;;;10.20;5.60;;;;;;;18.03;57.92;100919.41;5135412;27;20113;-47