Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5094293;28;20266;-68
2023/07/03 00:03:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5094137;28;20645;-67
2023/07/03 00:05:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093920;28;20223;-67
2023/07/03 00:08:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5094393;28;20767;-67
2023/07/03 00:10:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5094112;28;20509;-67
2023/07/03 00:13:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093681;28;20462;-67
2023/07/03 00:15:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093589;28;20209;-67
2023/07/03 00:17:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5093790;28;20406;-68
2023/07/03 00:20:27;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094118;28;20221;-69
2023/07/03 00:22:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093674;28;20610;-67
2023/07/03 00:25:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093900;28;20775;-68
2023/07/03 00:27:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093560;28;20403;-67
2023/07/03 00:30:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093678;28;20418;-68
2023/07/03 00:32:38;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093270;28;20404;-68
2023/07/03 00:35:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5093213;28;20457;-68
2023/07/03 00:37:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5092208;28;20551;-68
2023/07/03 00:39:56;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5092162;28;20408;-68
2023/07/03 00:42:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5091944;28;20176;-68
2023/07/03 00:44:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5092168;28;20541;-68
2023/07/03 00:47:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5092023;28;20426;-68
2023/07/03 00:49:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5091448;28;20846;-68
2023/07/03 00:52:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5091798;28;20415;-68
2023/07/03 00:54:40;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5092161;28;20979;-69
2023/07/03 00:57:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5091870;28;20448;-68
2023/07/03 00:59:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5092169;28;20248;-68
2023/07/03 01:02:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5091620;28;20905;-68
2023/07/03 01:04:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092030;28;20586;-68
2023/07/03 01:07:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092010;28;20430;-68
2023/07/03 01:10:04;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091854;28;20455;-69
2023/07/03 01:12:33;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091605;28;20436;-68
2023/07/03 01:15:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091693;28;20453;-68
2023/07/03 01:17:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091910;28;20431;-69
2023/07/03 01:19:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091816;28;20402;-69
2023/07/03 01:22:28;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091384;28;20556;-69
2023/07/03 01:25:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091703;28;20416;-69
2023/07/03 01:27:35;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5092638;28;20439;-69
2023/07/03 01:30:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5093452;28;20769;-69
2023/07/03 01:32:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5093436;28;20408;-70
2023/07/03 01:35:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5093030;28;20446;-69
2023/07/03 01:37:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5093111;28;20416;-69
2023/07/03 01:40:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5092752;28;20415;-70
2023/07/03 01:42:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5091417;28;20394;-69
2023/07/03 01:44:54;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5091509;28;20431;-69
2023/07/03 01:47:20;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091518;28;20440;-69
2023/07/03 01:49:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091523;28;20410;-69
2023/07/03 01:52:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091159;28;20497;-69
2023/07/03 01:55:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091376;28;20543;-69
2023/07/03 01:58:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5091335;28;20425;-69
2023/07/03 02:00:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5083314;28;20770;-69
2023/07/03 02:03:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5093827;28;20397;-69
2023/07/03 02:05:50;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5094897;28;20422;-69
2023/07/03 02:08:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5094946;28;20183;-69
2023/07/03 02:10:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5094839;28;20433;-69
2023/07/03 02:13:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5094491;28;20404;-69
2023/07/03 02:15:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094696;28;20206;-69
2023/07/03 02:18:01;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094731;28;20536;-69
2023/07/03 02:20:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5094867;28;20411;-69
2023/07/03 02:22:53;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094264;28;20528;-69
2023/07/03 02:25:19;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5094476;28;20481;-69
2023/07/03 02:27:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094516;28;20168;-69
2023/07/03 02:30:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094736;28;20251;-69
2023/07/03 02:32:39;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094109;28;20216;-69
2023/07/03 02:35:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094372;28;20537;-69
2023/07/03 02:37:32;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095314;28;20424;-69
2023/07/03 02:39:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5096369;28;20406;-69
2023/07/03 02:42:23;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5095830;28;20494;-69
2023/07/03 02:44:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5096096;28;20169;-69
2023/07/03 02:47:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095938;28;20420;-69
2023/07/03 02:49:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5095595;28;20454;-69
2023/07/03 02:52:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095455;28;20159;-70
2023/07/03 02:54:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095625;28;20450;-69
2023/07/03 02:56:58;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095487;28;20192;-69
2023/07/03 02:59:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5096231;28;20647;-69
2023/07/03 03:01:50;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5096163;28;20196;-70
2023/07/03 03:04:16;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5096617;28;20179;-70
2023/07/03 03:06:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095682;28;20195;-70
2023/07/03 03:09:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095134;28;20438;-69
2023/07/03 03:11:35;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5096214;28;20411;-69
2023/07/03 03:14:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5094933;28;20756;-69
2023/07/03 03:16:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095720;28;20446;-69
2023/07/03 03:18:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095731;28;20411;-69
2023/07/03 03:21:18;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095330;28;20178;-69
2023/07/03 03:23:43;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5096352;28;20166;-69
2023/07/03 03:26:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094677;28;20193;-70
2023/07/03 03:28:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5096040;28;20190;-70
2023/07/03 03:31:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095223;28;20826;-68
2023/07/03 03:33:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5095847;28;20181;-69
2023/07/03 03:35:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5095154;28;20197;-69
2023/07/03 03:38:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095580;28;20635;-69
2023/07/03 03:40:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5095156;28;20240;-70
2023/07/03 03:43:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095518;28;20569;-69
2023/07/03 03:45:53;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095375;28;20431;-69
2023/07/03 03:48:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095289;28;20174;-69
2023/07/03 03:50:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095278;28;20788;-69
2023/07/03 03:53:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094917;28;20259;-69
2023/07/03 03:55:36;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5094403;28;20209;-69
2023/07/03 03:58:02;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095326;28;20180;-70
2023/07/03 04:00:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5095577;28;20893;-69
2023/07/03 04:02:55;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5094681;28;20260;-69
2023/07/03 04:05:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5094454;28;20411;-70
2023/07/03 04:07:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5094486;28;20185;-69
2023/07/03 04:10:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5094597;28;20206;-69
2023/07/03 04:12:37;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5094338;28;20599;-69
2023/07/03 04:15:03;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5094196;28;20557;-69
2023/07/03 04:17:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5093990;28;20249;-69
2023/07/03 04:19:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5092448;28;20783;-69
2023/07/03 04:22:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5092181;28;20191;-69
2023/07/03 04:24:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5091557;28;20164;-69
2023/07/03 04:27:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5092315;28;20188;-69
2023/07/03 04:29:37;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5092330;28;20177;-69
2023/07/03 04:32:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5092147;28;20729;-69
2023/07/03 04:34:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5092194;28;20198;-69
2023/07/03 04:36:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5092158;28;20182;-69
2023/07/03 04:39:19;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5092298;28;20535;-69
2023/07/03 04:41:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091998;28;20622;-69
2023/07/03 04:44:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5092123;28;20434;-69
2023/07/03 04:46:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092108;28;20185;-69
2023/07/03 04:49:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5091996;28;20404;-69
2023/07/03 04:51:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091783;28;20261;-69
2023/07/03 04:53:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091902;28;20174;-69
2023/07/03 04:56:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092094;28;20549;-69
2023/07/03 04:58:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092086;28;20829;-69
2023/07/03 05:01:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091718;28;20413;-69
2023/07/03 05:03:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5091913;28;20416;-69
2023/07/03 05:06:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092092;28;20969;-69
2023/07/03 05:08:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5092038;28;20178;-69
2023/07/03 05:11:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5091395;28;20421;-69
2023/07/03 05:13:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5091877;28;20637;-69
2023/07/03 05:15:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5092023;28;20272;-69
2023/07/03 05:18:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5092151;28;20412;-69
2023/07/03 05:20:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5092003;28;20763;-70
2023/07/03 05:23:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5091767;28;20422;-70
2023/07/03 05:25:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5092197;28;20427;-69
2023/07/03 05:28:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5091941;28;20404;-69
2023/07/03 05:30:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5091969;28;20912;-69
2023/07/03 05:32:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5091447;28;20177;-68
2023/07/03 05:35:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5092252;28;20212;-69
2023/07/03 05:37:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094864;28;20653;-69
2023/07/03 05:40:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5095515;28;20395;-69
2023/07/03 05:42:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095205;28;20575;-69
2023/07/03 05:45:08;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095429;28;20198;-68
2023/07/03 05:47:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095215;28;20195;-68
2023/07/03 05:50:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5095363;28;20487;-69
2023/07/03 05:52:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5095082;28;20490;-68
2023/07/03 05:54:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5095347;28;20450;-70
2023/07/03 05:57:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5095386;28;20185;-69
2023/07/03 05:59:44;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5094768;28;20448;-69
2023/07/03 06:02:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5094597;28;20260;-69
2023/07/03 06:04:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5095026;28;20175;-68
2023/07/03 06:07:05;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5094999;28;20789;-69
2023/07/03 06:09:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5095016;28;20419;-68
2023/07/03 06:11:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5094724;28;20466;-69
2023/07/03 06:14:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5094766;28;20201;-68
2023/07/03 06:16:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5094745;28;20190;-68
2023/07/03 06:19:17;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5094750;28;20456;-68
2023/07/03 06:21:43;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5094216;28;20494;-68
2023/07/03 06:24:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5094657;28;20442;-68
2023/07/03 06:26:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5094571;28;20813;-68
2023/07/03 06:29:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5094486;28;20411;-68
2023/07/03 06:31:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5094295;28;20410;-68
2023/07/03 06:33:57;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5094520;28;21115;-68
2023/07/03 06:36:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5094330;28;20488;-68
2023/07/03 06:38:53;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5094454;28;20165;-68
2023/07/03 06:41:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5094049;28;20493;-68
2023/07/03 06:43:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5094227;28;20416;-68
2023/07/03 06:46:16;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5094137;28;20430;-68
2023/07/03 06:48:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094290;28;20168;-69
2023/07/03 06:51:09;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5095818;28;20227;-69
2023/07/03 06:53:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5095727;28;20426;-69
2023/07/03 06:56:02;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094283;28;20459;-68
2023/07/03 06:58:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5093942;28;20174;-69
2023/07/03 07:00:55;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5093701;28;20767;-69
2023/07/03 07:03:21;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5093828;28;20399;-69
2023/07/03 07:05:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5093825;28;20186;-69
2023/07/03 07:08:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5093733;28;20775;-69
2023/07/03 07:10:43;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093693;28;20199;-69
2023/07/03 07:13:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093425;28;20507;-69
2023/07/03 07:15:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093466;28;20509;-69
2023/07/03 07:18:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5093741;28;20814;-69
2023/07/03 07:20:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5093500;28;20457;-69
2023/07/03 07:22:53;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5093161;28;20425;-69
2023/07/03 07:25:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5093487;28;20169;-69
2023/07/03 07:27:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5093449;28;20176;-70
2023/07/03 07:30:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5093360;28;20171;-69
2023/07/03 07:32:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5093099;28;20176;-69
2023/07/03 07:35:01;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5093275;28;20445;-69
2023/07/03 07:37:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093199;28;20187;-69
2023/07/03 07:39:53;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093178;28;20227;-69
2023/07/03 07:42:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092784;28;20164;-69
2023/07/03 07:44:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5093149;28;20242;-69
2023/07/03 07:47:13;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092802;28;20895;-69
2023/07/03 07:49:41;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092894;28;20415;-69
2023/07/03 07:52:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5089522;28;20171;-69
2023/07/03 07:54:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092485;28;20460;-69
2023/07/03 07:56:59;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5092036;28;20583;-69
2023/07/03 07:59:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5091734;28;20403;-69
2023/07/03 08:01:51;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5091869;28;20167;-69
2023/07/03 08:04:16;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073520;28;20197;-69
2023/07/03 08:06:42;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5091495;28;20456;-69
2023/07/03 08:09:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092340;28;20275;-69
2023/07/03 08:11:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5092047;28;20178;-69
2023/07/03 08:13:59;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5091705;28;20174;-69
2023/07/03 08:16:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5092082;28;20288;-70
2023/07/03 08:18:50;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5091986;28;20172;-70
2023/07/03 08:21:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5091254;28;20179;-68
2023/07/03 08:23:41;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5092152;28;20202;-68
2023/07/03 08:26:07;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5092066;28;20671;-68
2023/07/03 08:28:32;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5091647;28;20175;-68
2023/07/03 08:30:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5091860;28;20178;-68
2023/07/03 08:33:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5092080;28;20222;-67
2023/07/03 08:35:50;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5091290;28;20458;-68
2023/07/03 08:38:16;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5091840;28;20403;-68
2023/07/03 08:40:42;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5092353;28;20659;-68
2023/07/03 08:43:15;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5091103;28;20190;-68
2023/07/03 08:45:45;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5091909;28;20799;-68
2023/07/03 08:48:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5091801;28;20418;-68
2023/07/03 08:50:52;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5091285;28;20406;-68
2023/07/03 08:53:21;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5091934;28;20413;-68
2023/07/03 08:55:52;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5091817;28;20866;-68
2023/07/03 08:58:17;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5091348;28;20752;-68
2023/07/03 09:01:04;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5091690;28;20409;-68
2023/07/03 09:03:41;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5091645;28;20165;-68
2023/07/03 09:06:22;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5091209;28;20420;-68
2023/07/03 09:09:01;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5091678;28;20452;-67
2023/07/03 09:11:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5092853;28;20416;-69
2023/07/03 09:14:01;;;;;;;1999.90;999.90;;;19.20;99.00;;;;;;5095704;28;20433;-69
2023/07/03 09:16:27;;;;;;;1999.90;999.90;;;19.00;98.00;;;;;;5095888;28;20457;-69
2023/07/03 09:19:06;;;;;;;1999.90;999.90;;;19.10;97.10;;;;;;5096099;28;20758;-68
2023/07/03 09:21:35;;;;;;;1999.90;999.90;;;19.10;98.20;;;;;;5095447;28;20235;-68
2023/07/03 09:24:18;;;;;;;1999.90;999.90;;;19.10;98.90;;;;;;5096021;28;20812;-68
2023/07/03 09:26:56;;;;;;;1999.90;999.90;;;19.00;95.90;;;;;;5095391;28;20415;-68
2023/07/03 09:29:24;;;;;;;1999.90;999.90;;;19.20;98.50;;;;;;5095739;28;20940;-69
2023/07/03 09:31:49;;;;;;;1999.90;999.90;;;19.30;98.00;;;;;;5090962;28;20408;-69
2023/07/03 09:34:16;;;;;;;1999.90;999.90;;;19.30;99.10;;;;;;5091384;28;20737;-68
2023/07/03 09:36:43;;;;;;;1999.90;999.90;;;19.30;99.00;;;;;;5091657;28;20745;-69
2023/07/03 09:39:17;;;;;;;1999.90;999.90;;;19.20;96.90;;;;;;5090743;28;20406;-70
2023/07/03 09:41:42;;;;;;;1999.90;999.90;;;19.20;98.10;;;;;;5090150;28;20552;-68
2023/07/03 09:44:18;;;;;;;1999.90;999.90;;;19.10;97.70;;;;;;5091856;28;20495;-69
2023/07/03 09:46:45;;;;;;;1999.90;999.90;;;19.20;98.50;;;;;;5091542;28;20202;-69
2023/07/03 09:49:29;;;;;;;1999.90;999.90;;;19.20;98.30;;;;;;5090160;28;20419;-69
2023/07/03 09:51:58;;;;;;;1999.90;999.90;;;19.30;98.90;;;;;;5090613;28;21441;-69
2023/07/03 09:54:27;;;;;;;1999.90;999.90;;;19.30;99.00;;;;;;5091321;28;20430;-68
2023/07/03 09:56:53;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5091385;28;20426;-67
2023/07/03 09:59:19;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5093805;28;20568;-68
2023/07/03 10:01:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5092577;28;20177;-68
2023/07/03 10:04:14;;;;;;;1999.90;999.90;;;20.20;99.70;;;;;;5090498;28;20421;-68
2023/07/03 10:06:50;;;;;;;1999.90;999.90;;;20.20;98.00;;;;;;5091541;28;20518;-69
2023/07/03 10:09:19;;;;;;;1999.90;999.90;;;20.30;98.30;;;;;;5091203;28;20425;-69
2023/07/03 10:12:03;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5089059;28;20409;-69
2023/07/03 10:14:57;;;;;;;1999.90;999.90;;;20.20;98.40;;;;;;5091343;28;20493;-70
2023/07/03 10:17:29;;;;;;;1999.90;999.90;;;20.20;98.70;;;;;;5089930;28;20468;-69
2023/07/03 10:20:03;;;;;;;1999.90;999.90;;;20.20;98.70;;;;;;5090899;28;20412;-70
2023/07/03 10:22:29;;;;;;;1999.90;999.90;;;20.10;97.90;;;;;;5089654;28;20963;-70
2023/07/03 10:25:01;;;;;;;1999.90;999.90;;;20.00;96.40;;;;;;5090740;28;20426;-71
2023/07/03 10:27:28;;;;;;;1999.90;999.90;;;20.00;96.10;;;;;;5090581;28;20447;-69
2023/07/03 10:29:55;;;;;;;1999.90;999.90;;;20.00;95.60;;;;;;5090167;28;20421;-73
2023/07/03 10:32:25;;;;;;;1999.90;999.90;;;20.40;97.20;;;;;;5090196;28;20417;-73
2023/07/03 10:35:01;;;;;;;1999.90;999.90;;;20.70;94.90;;;;;;5090316;28;20540;-74
2023/07/03 10:37:29;;;;;;;1999.90;999.90;;;20.80;94.70;;;;;;5090245;28;21230;-75
2023/07/03 10:40:33;;;;;;;1999.90;999.90;;;20.80;95.10;;;;;;5090282;28;20408;-70
2023/07/03 10:43:02;;;;;;;1999.90;999.90;;;20.70;94.40;;;;;;5077218;28;20416;-74
2023/07/03 10:45:31;;;;;;;1999.90;999.90;;;20.40;94.80;;;;;;5090368;28;20407;-71
2023/07/03 10:48:00;;;;;;;1999.90;999.90;;;20.20;93.10;;;;;;5090343;28;20427;-71
2023/07/03 10:50:36;;;;;;;1999.90;999.90;;;20.00;91.10;;;;;;5090603;28;20419;-70
2023/07/03 10:53:11;;;;;;;1999.90;999.90;;;20.00;90.60;;;;;;5090148;28;20502;-70
2023/07/03 10:56:05;;;;;;;1999.90;999.90;;;20.00;90.30;;;;;;5089851;28;20502;-71
2023/07/03 10:58:55;;;;;;;1999.90;999.90;;;20.20;91.90;;;;;;5082622;28;20418;-72
2023/07/03 11:01:28;;;;;;;1999.90;999.90;;;20.50;89.20;;;;;;5089598;28;20413;-70
2023/07/03 11:04:32;;;;;;;1999.90;999.90;;;20.80;91.90;;;;;;5089365;28;20413;-71
2023/07/03 11:07:23;;;;;;;1999.90;999.90;;;20.90;89.20;;;;;;5090266;28;21002;-71
2023/07/03 11:10:03;;;;;;;1999.90;999.90;;;21.00;83.70;;;;;;5089448;28;20857;-71
2023/07/03 11:12:46;;;;;;;1999.90;999.90;;;21.00;81.20;;;;;;5089642;28;20499;-71
2023/07/03 11:15:42;;;;;;;1999.90;999.90;;;20.80;82.40;;;;;;5090673;28;20454;-71
2023/07/03 11:18:11;;;;;;;1999.90;999.90;;;20.80;84.30;;;;;;5089384;28;20409;-71
2023/07/03 11:20:54;;;;;;;1999.90;999.90;;;20.80;79.30;;;;;;5090304;28;20415;-72
2023/07/03 11:23:56;;;;;;;1999.90;999.90;;;20.60;78.70;;;;;;5089960;28;20517;-71
2023/07/03 11:26:44;;;;;;;1999.90;999.90;;;20.60;78.10;;;;;;5089906;28;20529;-71
2023/07/03 11:29:11;;;;;;;1999.90;999.90;;;20.50;80.50;;;;;;5089629;28;20412;-71
2023/07/03 11:31:42;;;;;;;1999.90;999.90;;;20.50;81.50;;;;;;5089564;28;20412;-72
2023/07/03 11:34:10;;;;;;;1999.90;999.90;;;20.70;80.60;;;;;;5089676;28;20471;-70
2023/07/03 11:36:45;;;;;;;1999.90;999.90;;;20.70;80.50;;;;;;5090144;28;21088;-70
2023/07/03 11:39:24;;;;;;;1999.90;999.90;;;20.80;75.60;;;;;;5088796;28;20439;-71
2023/07/03 11:41:55;;;;;;;1999.90;999.90;;;20.90;74.50;;;;;;5087852;28;20444;-71
2023/07/03 11:44:32;;;;;;;1999.90;999.90;;;21.00;73.90;;;;;;5088813;28;20404;-71
2023/07/03 11:47:00;;;;;;;1999.90;999.90;;;21.30;75.20;;;;;;5088412;28;20425;-71
2023/07/03 11:50:08;;;;;;;1999.90;999.90;;;21.50;71.20;;;;;;5088862;28;20438;-71
2023/07/03 11:52:38;;;;;;;1999.90;999.90;;;21.90;73.80;;;;;;5065719;28;20813;-71
2023/07/03 11:55:16;;;;;;;1999.90;999.90;;;22.30;72.00;;;;;;5084610;28;20465;-71
2023/07/03 11:57:44;;;;;;;1999.90;999.90;;;22.60;66.40;;;;;;5089127;28;20449;-71
2023/07/03 12:00:20;;;;;;;1999.90;999.90;;;22.40;59.20;;;;;;5088604;28;20446;-71
2023/07/03 12:02:48;;;;;;;1999.90;999.90;;;22.30;58.30;;;;;;5087542;28;20423;-71
2023/07/03 12:05:42;;;;;;;1999.90;999.90;;;22.20;59.50;;;;;;5088341;28;20934;-71
2023/07/03 12:08:22;;;;;;;1999.90;999.90;;;22.00;56.10;;;;;;5089113;28;20414;-71