Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:35;;;;;;;107.45;37.08;;;;;;;0.83;100.00;96643.13;4992461;28;20183;-73
2022/02/02 00:05:38;;;;;;;101.78;38.45;;;;;;;0.84;100.00;96642.25;4979922;28;20030;-73
2022/02/02 00:08:11;;;;;;;;;;;;;;;1.14;100.00;96698.09;4990838;28;20110;-73
2022/02/02 00:16:03;;;;;;;101.53;40.83;;;;;;;1.12;100.00;96693.81;4985582;28;20057;-71
2022/02/02 00:21:21;;;;;;;94.93;36.92;;;;;;;1.14;100.00;96677.03;4984711;28;20383;-72
2022/02/02 00:23:50;;;;;;;97.72;38.92;;;;;;;1.12;100.00;96678.88;4963870;28;20033;-72
2022/02/02 00:26:22;;;;;;;90.28;38.42;;;;;;;1.12;100.00;96684.16;4978681;28;20045;-73
2022/02/02 00:28:53;;;;;;;98.25;38.10;;;;;;;1.12;100.00;96688.56;4995117;28;20088;-73
2022/02/02 00:31:25;;;;;;;101.50;40.78;;;;;;;1.08;100.00;96679.91;5022343;28;20029;-73
2022/02/02 00:33:59;;;;;;;103.88;40.05;;;;;;;1.02;100.00;96682.78;4997166;28;20013;-73
2022/02/02 00:36:31;;;;;;;107.25;42.42;;;;;;;0.98;100.00;96676.81;5001769;28;20542;-73
2022/02/02 00:38:56;;;;;;;104.13;41.40;;;;;;;0.90;100.00;96676.22;4997608;28;20026;-73
2022/02/02 00:41:22;;;;;;;104.47;39.40;;;;;;;0.90;100.00;96677.97;5003524;28;20088;-73
2022/02/02 00:43:54;;;;;;;122.30;44.05;;;;;;;0.79;100.00;96667.88;5012180;28;20485;-72
2022/02/02 00:46:23;;;;;;;;;;;;;;;0.88;100.00;96669.31;5006846;28;20037;-73
2022/02/02 00:48:52;;;;;;;98.18;39.10;;;;;;;0.92;100.00;96665.66;5029718;28;20003;-73
2022/02/02 00:51:23;;;;;;;131.63;49.75;;;;;;;1.00;100.00;96663.56;5015738;28;20071;-73
2022/02/02 00:53:49;;;;;;;151.68;57.38;;;;;;;0.93;100.00;96670.84;5008021;28;20022;-72
2022/02/02 00:56:14;;;;;;;168.27;60.08;;;;;;;0.96;100.00;96665.44;4996288;28;20485;-72
2022/02/02 00:58:40;;;;;;;146.30;54.67;;;;;;;0.97;100.00;96654.00;5006575;28;20029;-73
2022/02/02 01:01:06;;;;;;;132.95;53.58;;;;;;;0.99;100.00;96660.06;4996638;28;20091;-73
2022/02/02 01:03:33;;;;;;;113.82;46.55;;;;;;;1.03;100.00;96660.81;5022867;28;20025;-73
2022/02/02 01:06:01;;;;;;;104.05;39.17;;;;;;;1.11;100.00;96648.19;5021085;28;20034;-73
2022/02/02 01:11:28;;;;;;;91.53;36.88;;;;;;;1.17;100.00;96650.59;5001340;28;20037;-73
2022/02/02 01:29:35;;;;;;;85.70;35.97;;;;;;;1.27;100.00;96606.31;5024985;28;20036;-74
2022/02/02 01:32:01;;;;;;;81.93;34.47;;;;;;;1.24;100.00;96594.13;5005098;28;20112;-73
2022/02/02 01:34:26;;;;;;;84.82;35.03;;;;;;;1.38;100.00;96599.72;5005851;28;20108;-72
2022/02/02 01:36:52;;;;;;;81.13;34.10;;;;;;;1.39;100.00;96590.88;5016925;28;20036;-73
2022/02/02 01:39:19;;;;;;;73.40;33.75;;;;;;;1.37;100.00;96587.44;5024419;28;20120;-72
2022/02/02 01:41:46;;;;;;;74.88;31.50;;;;;;;1.40;100.00;96595.22;4999170;28;20025;-73
2022/02/02 01:44:31;;;;;;;69.25;31.48;;;;;;;1.37;100.00;96590.09;5005648;28;20026;-72
2022/02/02 01:46:57;;;;;;;80.38;34.08;;;;;;;1.42;100.00;96582.84;4998157;28;20034;-73
2022/02/02 01:54:57;;;;;;;89.93;38.85;;;;;;;1.19;100.00;96564.50;5019506;28;20072;-73
2022/02/02 02:00:09;;;;;;;85.50;37.97;;;;;;;0.99;100.00;96562.66;5010724;28;20282;-72
2022/02/02 02:02:35;;;;;;;107.00;39.90;;;;;;;1.03;100.00;96563.41;5021701;28;20024;-73
2022/02/02 02:05:05;;;;;;;92.13;38.85;;;;;;;1.05;100.00;96551.88;4981771;28;20034;-73
2022/02/02 02:07:30;;;;;;;110.38;41.13;;;;;;;0.97;100.00;96555.75;5015434;28;20033;-74
2022/02/02 02:09:58;;;;;;;106.07;41.85;;;;;;;0.92;100.00;96549.84;5020233;28;20129;-73
2022/02/02 02:12:25;;;;;;;108.82;40.78;;;;;;;0.92;100.00;96549.84;4997801;28;20037;-73
2022/02/02 02:14:58;;;;;;;110.38;42.00;;;;;;;0.93;100.00;96552.38;5005917;28;20063;-73
2022/02/02 02:17:25;;;;;;;93.78;38.50;;;;;;;0.91;100.00;96546.34;5031882;28;20071;-72
2022/02/02 02:19:52;;;;;;;100.35;40.15;;;;;;;0.96;100.00;96540.88;5010891;28;20101;-72
2022/02/02 02:22:32;;;;;;;100.95;39.70;;;;;;;0.85;100.00;96541.31;5010944;28;20032;-73
2022/02/02 02:24:58;;;;;;;104.38;40.13;;;;;;;0.77;100.00;96547.81;5003760;28;20044;-72
2022/02/02 02:27:25;;;;;;;104.57;40.55;;;;;;;0.85;100.00;96543.97;5005710;28;20425;-73
2022/02/02 02:30:03;;;;;;;104.20;40.65;;;;;;;0.93;100.00;96554.16;5009593;28;20423;-73
2022/02/02 02:55:46;;;;;;;100.45;41.75;;;;;;;0.97;100.00;96542.59;5003470;28;20156;-74
2022/02/02 02:56:49;;;;;;;118.50;43.88;;;;;;;0.94;100.00;96548.00;5005801;28;20040;-73
2022/02/02 02:59:20;;;;;;;114.55;44.15;;;;;;;0.95;100.00;96544.44;5009349;28;20033;-72
2022/02/02 03:02:11;;;;;;;121.90;44.38;;;;;;;0.96;100.00;96551.41;5002951;28;20408;-73
2022/02/02 03:32:24;;;;;;;121.72;44.58;;;;;;;0.84;100.00;96534.34;5017950;28;20422;-73
2022/02/02 03:51:25;;;;;;;101.97;40.17;;;;;;;0.97;100.00;96527.66;5005399;28;20048;-73
2022/02/02 03:57:20;;;;;;;124.88;46.95;;;;;;;0.92;100.00;96519.09;5012653;28;20060;-73
2022/02/02 04:05:20;;;;;;;96.43;38.95;;;;;;;1.01;100.00;96497.69;5003482;28;20057;-73
2022/02/02 04:07:49;;;;;;;91.18;38.47;;;;;;;1.00;100.00;96495.97;5015945;28;20029;-73
2022/02/02 04:10:16;;;;;;;91.95;37.10;;;;;;;0.99;100.00;96498.63;5023860;28;20168;-72
2022/02/02 04:16:24;;;;;;;106.28;45.08;;;;;;;1.00;100.00;96501.22;5010321;28;20029;-74
2022/02/02 04:56:56;;;;;;;123.60;45.42;;;;;;;0.72;100.00;96536.59;5000438;28;20493;-72
2022/02/02 05:00:04;;;;;;;113.70;44.03;;;;;;;0.80;100.00;96540.63;4984345;28;20042;-73
2022/02/02 05:07:16;;;;;;;98.25;42.78;;;;;;;0.90;100.00;96556.91;5006282;28;20065;-73
2022/02/02 05:13:10;;;;;;;104.28;44.75;;;;;;;0.79;100.00;96553.88;4997604;28;20034;-72
2022/02/02 05:18:13;;;;;;;115.60;48.10;;;;;;;0.75;100.00;96554.91;4998921;28;20034;-72
2022/02/02 05:53:04;;;;;;;154.02;56.35;;;;;;;0.74;100.00;96590.03;5002187;28;20029;-74
2022/02/02 05:55:35;;;;;;;147.23;59.33;;;;;;;0.75;100.00;96589.09;4996842;28;20394;-75
2022/02/02 05:58:01;;;;;;;159.43;58.00;;;;;;;0.74;100.00;96569.00;4980889;28;20030;-73
2022/02/02 06:00:28;;;;;;;159.00;63.28;;;;;;;0.87;100.00;96591.25;4999465;28;20036;-73
2022/02/02 06:02:58;;;;;;;153.65;64.60;;;;;;;0.96;100.00;96590.88;5000700;28;20021;-74
2022/02/02 06:05:27;;;;;;;160.02;65.60;;;;;;;0.97;100.00;96595.25;5007618;28;20397;-72
2022/02/02 06:07:55;;;;;;;146.27;61.88;;;;;;;1.02;100.00;96595.91;5016276;28;20017;-72
2022/02/02 06:10:22;;;;;;;149.68;61.42;;;;;;;0.99;100.00;96598.66;4998298;28;20099;-79
2022/02/02 06:12:48;;;;;;;226.48;68.22;;;;;;;1.07;100.00;96596.59;5004620;28;20105;-79
2022/02/02 06:15:18;;;;;;;147.52;60.97;;;;;;;1.06;100.00;96600.13;4989189;28;20026;-80
2022/02/02 06:18:02;;;;;;;148.05;59.80;;;;;;;0.97;100.00;96600.50;5001033;28;20021;-80
2022/02/02 06:20:28;;;;;;;157.55;61.88;;;;;;;1.09;100.00;96606.16;5008992;28;20481;-80
2022/02/02 06:23:00;;;;;;;142.55;54.78;;;;;;;1.25;100.00;96611.66;4994165;28;20556;-79
2022/02/02 06:25:32;;;;;;;133.30;54.47;;;;;;;1.13;100.00;96596.34;5005406;28;20083;-80
2022/02/02 06:28:09;;;;;;;126.88;50.72;;;;;;;1.11;100.00;96603.44;5002953;28;20285;-78
2022/02/02 06:30:35;;;;;;;155.48;69.63;;;;;;;1.07;100.00;96596.59;5013475;28;20034;-78
2022/02/02 06:33:06;;;;;;;174.38;84.85;;;;;;;1.29;100.00;96613.25;4991932;28;20040;-80
2022/02/02 06:35:33;;;;;;;139.20;57.85;;;;;;;1.35;100.00;96614.78;4983924;28;20489;-80
2022/02/02 06:37:59;;;;;;;120.47;51.30;;;;;;;1.27;100.00;96599.28;4996471;28;20033;-79
2022/02/02 06:40:27;;;;;;;120.68;52.97;;;;;;;1.36;100.00;96612.06;5007232;28;20131;-80
2022/02/02 06:42:55;;;;;;;82.68;37.08;;;;;;;1.28;100.00;96600.13;4973025;28;20026;-79
2022/02/02 06:45:21;;;;;;;71.78;30.67;;;;;;;1.45;100.00;96613.47;4997897;28;20033;-78
2022/02/02 06:47:47;;;;;;;59.47;28.70;;;;;;;1.42;100.00;96619.72;5011378;28;20048;-80
2022/02/02 06:53:09;;;;;;;52.58;24.23;;;;;;;1.55;100.00;96628.84;5005527;28;20088;-79
2022/02/02 06:55:46;;;;;;;46.13;19.55;;;;;;;1.40;100.00;96621.56;5013235;28;20118;-80
2022/02/02 06:58:34;;;;;;;44.10;21.15;;;;;;;1.44;100.00;96623.16;4996084;28;20069;-74
2022/02/02 07:01:16;;;;;;;40.08;17.85;;;;;;;1.37;100.00;96629.59;4987322;28;20387;-73
2022/02/02 07:11:58;;;;;;;57.88;27.88;;;;;;;1.56;100.00;96638.47;5027954;28;20497;-75
2022/02/02 07:20:07;;;;;;;75.63;33.47;;;;;;;1.69;100.00;96627.41;4999202;28;20478;-73
2022/02/02 07:28:31;;;;;;;66.82;30.10;;;;;;;1.85;100.00;96633.72;4983421;28;20060;-78
2022/02/02 07:31:35;;;;;;;65.60;29.80;;;;;;;1.94;100.00;96633.38;5010374;28;20413;-78
2022/02/02 07:33:44;;;;;;;57.75;26.58;;;;;;;1.67;100.00;96623.97;5014284;28;20044;-79
2022/02/02 07:36:17;;;;;;;64.93;29.17;;;;;;;1.74;100.00;96638.59;4999154;28;20034;-78
2022/02/02 07:39:01;;;;;;;65.35;29.73;;;;;;;1.76;100.00;96639.38;4994752;28;20508;-78
2022/02/02 07:41:34;;;;;;;67.88;30.65;;;;;;;1.78;100.00;96645.47;5004087;28;20481;-80
2022/02/02 07:44:08;;;;;;;61.30;27.60;;;;;;;1.70;100.00;96629.97;4995934;28;20036;-79
2022/02/02 07:46:36;;;;;;;63.80;28.00;;;;;;;1.84;100.00;96626.75;5006882;28;20072;-78
2022/02/02 07:49:04;;;;;;;47.78;22.73;;;;;;;1.92;100.00;96630.78;4998292;28;20053;-79
2022/02/02 07:51:33;;;;;;;42.75;19.60;;;;;;;1.83;100.00;96614.50;4982075;28;20516;-78
2022/02/02 07:54:02;;;;;;;63.38;27.35;;;;;;;2.01;100.00;96629.53;4993102;28;20040;-78
2022/02/02 07:56:39;;;;;;;57.05;26.33;;;;;;;2.26;100.00;96630.19;5009044;28;20056;-78
2022/02/02 07:59:20;;;;;;;58.28;26.08;;;;;;;2.10;100.00;96618.56;5004936;28;20539;-78
2022/02/02 08:01:48;;;;;;;56.85;24.52;;;;;;;2.09;100.00;96611.59;4997390;28;20405;-78
2022/02/02 08:04:16;;;;;;;37.95;18.13;;;;;;;2.41;100.00;96613.66;4995495;28;20481;-78
2022/02/02 08:06:44;;;;;;;36.50;17.73;;;;;;;2.73;100.00;96612.22;5003338;28;20106;-79
2022/02/02 08:09:16;;;;;;;40.00;17.63;;;;;;;2.98;100.00;96604.84;5010048;28;20029;-79
2022/02/02 08:11:42;;;;;;;54.50;24.38;;;;;;;3.20;100.00;96609.94;5004188;28;20060;-79
2022/02/02 08:14:08;;;;;;;49.75;26.45;;;;;;;3.27;100.00;96617.50;5010740;28;20069;-78
2022/02/02 08:16:36;;;;;;;64.25;32.35;;;;;;;3.46;100.00;96617.47;5000877;28;20371;-79
2022/02/02 08:19:03;;;;;;;58.03;29.25;;;;;;;3.75;100.00;96606.31;5007603;28;20514;-78
2022/02/02 08:21:29;;;;;;;59.85;30.05;;;;;;;3.79;100.00;96612.31;5011014;28;20036;-78
2022/02/02 08:23:54;;;;;;;71.20;34.80;;;;;;;4.10;100.00;96601.88;4993041;28;20017;-78
2022/02/02 08:26:21;;;;;;;73.65;36.38;;;;;;;4.38;99.24;96591.56;5010408;28;20053;-79
2022/02/02 08:28:47;;;;;;;76.28;39.30;;;;;;;4.74;95.88;96617.84;4994478;28;20025;-79
2022/02/02 08:31:13;;;;;;;64.53;35.28;;;;;;;4.72;96.30;96614.44;5009268;28;20032;-79
2022/02/02 08:33:42;;;;;;;62.85;31.85;;;;;;;4.77;94.19;96627.44;4994395;28;20470;-79
2022/02/02 08:36:13;;;;;;;71.00;35.58;;;;;;;4.49;95.18;96621.91;4993357;28;20116;-79
2022/02/02 08:41:11;;;;;;;69.80;35.17;;;;;;;5.80;89.45;96614.50;5003373;28;20072;-79
2022/02/02 08:43:46;;;;;;;51.05;24.70;;;;;;;6.41;81.21;96613.56;5011684;28;20033;-79
2022/02/02 08:46:22;;;;;;;47.90;24.98;;;;;;;6.01;81.65;96609.78;5010451;28;21023;-79
2022/02/02 08:48:51;;;;;;;44.10;22.13;;;;;;;5.88;80.29;96614.94;4995735;28;20022;-78
2022/02/02 08:51:19;;;;;;;39.97;21.00;;;;;;;6.02;79.82;96615.94;5009701;28;20036;-78
2022/02/02 08:56:51;;;;;;;73.22;37.97;;;;;;;6.62;78.84;96614.91;4994243;28;20049;-79
2022/02/02 09:01:46;;;;;;;69.28;33.45;;;;;;;5.68;86.70;96612.56;5003712;28;20025;-79
2022/02/02 09:06:55;;;;;;;103.00;45.47;;;;;;;5.87;85.50;96610.59;5005324;28;20099;-79
2022/02/02 09:09:32;;;;;;;62.13;31.38;;;;;;;5.99;83.03;96607.22;5010509;28;20033;-79
2022/02/02 09:20:33;;;;;;;88.85;44.05;;;;;;;5.59;87.13;96613.09;5013630;28;20109;-78
2022/02/02 09:25:36;;;;;;;61.40;32.60;;;;;;;6.13;85.13;96617.00;5007559;28;20041;-78
2022/02/02 09:35:57;;;;;;;71.32;37.60;;;;;;;5.10;90.32;96608.84;4999179;28;21521;-78
2022/02/02 09:38:24;;;;;;;85.57;36.42;;;;;;;5.62;87.24;96612.06;5001476;28;20038;-78
2022/02/02 09:43:20;;;;;;;60.22;27.42;;;;;;;5.44;80.78;96600.72;4984205;28;20406;-79
2022/02/02 09:45:50;;;;;;;60.47;29.10;;;;;;;5.50;83.32;96595.06;5004225;28;20057;-78
2022/02/02 09:48:28;;;;;;;44.88;23.02;;;;;;;5.79;85.75;96588.91;5010818;28;20026;-78
2022/02/02 09:50:59;;;;;;;42.45;20.27;;;;;;;4.98;84.38;96593.63;5009606;28;20465;-79
2022/02/02 09:53:36;;;;;;;55.97;28.80;;;;;;;5.15;86.86;96594.41;4995178;28;20025;-79
2022/02/02 10:04:30;;;;;;;112.47;56.13;;;;;;;3.74;96.75;96588.75;5006007;28;20578;-78
2022/02/02 10:15:20;;;;;;;79.50;36.72;;;;;;;3.33;100.00;96583.78;5009874;28;20026;-79
2022/02/02 10:17:46;;;;;;;61.90;27.83;;;;;;;3.10;100.00;96583.16;5022144;28;20056;-78
2022/02/02 10:20:17;;;;;;;58.42;28.48;;;;;;;3.06;100.00;96572.78;4982520;28;20026;-78
2022/02/02 10:22:47;;;;;;;67.13;31.48;;;;;;;3.38;100.00;96576.50;5001232;28;20034;-78
2022/02/02 10:25:25;;;;;;;57.97;29.50;;;;;;;3.49;100.00;96569.75;4996028;28;20467;-77
2022/02/02 10:27:50;;;;;;;61.70;29.17;;;;;;;3.82;100.00;96569.84;5022802;28;20042;-78
2022/02/02 10:30:18;;;;;;;54.83;28.02;;;;;;;3.78;100.00;96571.78;4982750;28;20588;-73
2022/02/02 10:32:46;;;;;;;45.67;21.08;;;;;;;3.69;100.00;96574.88;5022621;28;20485;-74
2022/02/02 10:35:30;;;;;;;48.65;24.55;;;;;;;3.60;100.00;96572.72;5016584;28;20025;-79
2022/02/02 10:37:57;;;;;;;53.85;23.25;;;;;;;3.76;100.00;96571.00;4989178;28;20441;-80
2022/02/02 10:40:48;;;;;;;54.95;25.85;;;;;;;3.70;100.00;96557.22;4992502;28;20041;-80
2022/02/02 10:43:55;;;;;;;64.57;29.85;;;;;;;3.94;100.00;96563.91;4994477;28;20041;-77
2022/02/02 10:46:51;;;;;;;56.35;28.50;;;;;;;3.46;100.00;96559.34;4979188;28;20103;-81
2022/02/02 10:49:27;;;;;;;62.65;29.73;;;;;;;3.37;100.00;96573.00;5005950;28;20045;-79
2022/02/02 10:52:39;;;;;;;60.65;28.98;;;;;;;3.65;100.00;96549.56;4983875;28;20038;-82
2022/02/02 10:57:32;;;;;;;62.55;28.63;;;;;;;3.39;100.00;96551.78;4997714;28;20038;-82
2022/02/02 11:08:28;;;;;;;50.53;23.83;;;;;;;3.96;98.51;96558.56;5009541;28;20123;-84
2022/02/02 11:10:58;;;;;;;47.83;22.92;;;;;;;4.00;100.00;96546.88;4987761;28;20433;-82
2022/02/02 11:13:25;;;;;;;51.45;23.77;;;;;;;4.39;99.21;96571.25;5012649;28;20029;-83
2022/02/02 11:15:54;;;;;;;45.25;23.30;;;;;;;4.56;96.71;96578.25;4983670;28;20568;-81
2022/02/02 11:18:22;;;;;;;45.05;23.40;;;;;;;4.80;96.20;96567.19;4976826;28;20033;-81
2022/02/02 11:20:48;;;;;;;40.47;21.52;;;;;;;5.03;91.36;96579.19;4978333;28;20478;-80
2022/02/02 11:23:13;;;;;;;46.60;23.25;;;;;;;5.48;89.58;96567.75;4995584;28;20108;-81
2022/02/02 11:25:51;;;;;;;41.97;21.85;;;;;;;5.46;85.52;96567.00;4996183;28;20121;-80
2022/02/02 11:28:34;;;;;;;38.95;20.52;;;;;;;5.88;85.00;96559.22;5009968;28;20517;-81
2022/02/02 11:31:15;;;;;;;49.90;21.10;;;;;;;6.46;82.35;96563.69;5010537;28;20531;-79
2022/02/02 11:33:46;;;;;;;41.67;21.63;;;;;;;6.05;79.66;96555.56;4993907;28;20026;-81
2022/02/02 11:36:42;;;;;;;42.33;21.75;;;;;;;6.21;77.24;96553.72;5008239;28;20516;-80
2022/02/02 11:39:32;;;;;;;41.53;22.80;;;;;;;6.50;77.50;96543.94;4997894;28;20042;-73
2022/02/02 11:42:09;;;;;;;43.22;22.77;;;;;;;6.94;75.12;96533.19;5021178;28;20041;-80
2022/02/02 11:47:40;;;;;;;59.75;31.65;;;;;;;9.68;63.82;96511.28;5002118;28;20489;-82
2022/02/02 11:50:07;;;;;;;67.10;35.20;;;;;;;10.97;57.12;96507.41;4994192;28;20168;-82
2022/02/02 11:52:51;;;;;;;59.13;33.58;;;;;;;11.51;55.25;96504.75;4997311;28;20030;-82
2022/02/02 11:55:16;;;;;;;64.30;37.17;;;;;;;12.15;54.32;96510.13;5010962;28;20533;-79
2022/02/02 11:58:12;;;;;;;51.20;29.50;;;;;;;13.64;48.99;96487.06;5009661;28;20113;-80
2022/02/02 12:04:18;;;;;;;57.08;35.88;;;;;;;14.85;46.02;96478.31;5009400;28;20034;-82
2022/02/02 12:06:58;;;;;;;59.35;36.13;;;;;;;15.25;43.96;96462.66;4992394;28;20088;-81
2022/02/02 12:09:57;;;;;;;74.15;43.67;;;;;;;13.84;49.65;96456.53;4998747;28;20034;-79
2022/02/02 12:46:19;;;;;;;44.85;23.98;;;;;;;11.48;52.81;96496.97;5009065;28;20041;-72
2022/02/02 12:49:05;;;;;;;48.00;24.40;;;;;;;10.26;57.29;96503.25;4991764;28;20037;-75
2022/02/02 12:56:57;;;;;;;54.20;30.45;;;;;;;9.80;56.51;96499.69;4994633;28;20096;-73
2022/02/02 13:02:14;;;;;;;55.28;30.85;;;;;;;10.07;58.27;96520.78;4984338;28;20456;-73
2022/02/02 13:04:41;;;;;;;60.03;32.53;;;;;;;10.02;57.47;96510.44;4985219;28;20034;-75
2022/02/02 13:07:13;;;;;;;53.55;28.80;;;;;;;10.21;57.50;96510.75;4979874;28;20033;-74
2022/02/02 13:09:40;;;;;;;53.00;26.20;;;;;;;10.06;53.37;96495.88;4986481;28;20412;-74
2022/02/02 13:12:32;;;;;;;50.63;26.02;;;;;;;10.16;58.30;96518.28;4982059;28;20034;-74
2022/02/02 13:23:55;;;;;;;38.40;18.55;;;;;;;9.35;51.17;96477.28;5012104;28;20052;-76
2022/02/02 13:26:27;;;;;;;28.23;13.43;;;;;;;9.41;47.93;96473.31;4998225;28;20120;-73
2022/02/02 13:31:44;;;;;;;27.60;11.20;;;;;;;9.92;44.88;96450.69;5021700;28;20033;-74
2022/02/02 13:34:29;;;;;;;19.58;9.90;;;;;;;9.43;44.06;96444.69;5025326;28;20037;-73
2022/02/02 13:44:26;;;;;;;25.55;13.60;;;;;;;7.91;52.78;96498.28;5031853;28;20037;-75
2022/02/02 13:53:00;;;;;;;31.20;12.35;;;;;;;8.31;50.22;96466.25;4996027;28;20076;-76
2022/02/02 13:55:45;;;;;;;26.02;12.50;;;;;;;7.88;52.09;96482.53;5002690;28;20048;-76
2022/02/02 13:58:40;;;;;;;43.80;23.95;;;;;;;7.74;63.65;96529.66;5007894;28;20145;-84
2022/02/02 14:01:16;;;;;;;45.78;24.83;;;;;;;7.06;67.30;96535.91;5012783;28;20575;-86
2022/02/02 14:06:51;;;;;;;58.40;30.15;;;;;;;6.57;69.90;96502.78;5020144;28;20108;-85
2022/02/02 14:31:33;;;;;;;53.90;26.25;;;;;;;4.64;77.84;96508.09;5020308;28;20060;-85
2022/02/02 14:34:08;;;;;;;71.35;32.13;;;;;;;4.57;80.55;96509.34;5005425;28;20083;-85
2022/02/02 14:36:56;;;;;;;61.65;29.50;;;;;;;4.57;83.24;96509.34;5020040;28;20029;-85
2022/02/02 14:39:28;;;;;;;61.20;30.00;;;;;;;4.42;82.75;96478.44;5018693;28;20090;-84
2022/02/02 14:42:04;;;;;;;58.70;29.58;;;;;;;4.42;81.00;96504.91;5001729;28;20096;-85
2022/02/02 14:44:35;;;;;;;56.88;28.10;;;;;;;4.62;84.36;96509.94;5012623;28;20042;-85
2022/02/02 14:49:55;;;;;;;56.47;28.00;;;;;;;4.27;82.36;96503.09;5008797;28;20488;-85
2022/02/02 15:23:58;;;;;;;105.15;51.30;;;;;;;3.42;93.26;96519.91;5013395;28;20076;-84
2022/02/02 15:27:30;;;;;;;131.55;63.35;;;;;;;3.37;93.50;96530.72;5016029;28;20046;-85
2022/02/02 15:29:59;;;;;;;128.15;57.72;;;;;;;3.23;96.84;96525.28;5014897;28;20036;-85
2022/02/02 15:32:27;;;;;;;100.00;48.50;;;;;;;3.14;97.68;96520.41;4996268;28;20042;-84
2022/02/02 15:34:53;;;;;;;113.60;54.15;;;;;;;3.05;97.90;96516.47;5030331;28;20033;-85
2022/02/02 15:39:59;;;;;;;118.88;52.75;;;;;;;2.66;100.00;96534.22;5016591;28;20025;-83
2022/02/02 15:58:15;;;;;;;125.93;62.45;;;;;;;2.45;100.00;96561.59;5015785;28;20084;-84
2022/02/02 16:03:13;;;;;;;166.18;75.65;;;;;;;2.45;100.00;96566.88;5015080;28;20034;-85
2022/02/02 16:08:07;;;;;;;126.10;58.33;;;;;;;2.44;100.00;96571.31;5015134;28;20369;-84
2022/02/02 16:13:15;;;;;;;127.18;58.92;;;;;;;2.52;100.00;96587.63;5011631;28;20033;-84
2022/02/02 16:15:41;;;;;;;120.55;56.72;;;;;;;2.60;100.00;96585.50;5019407;28;20026;-84
2022/02/02 16:18:31;;;;;;;78.47;37.17;;;;;;;2.58;100.00;96586.53;4994873;28;20034;-85
2022/02/02 16:37:42;;;;;;;184.02;89.47;;;;;;;2.22;100.00;96607.47;5003835;28;20068;-76
2022/02/02 16:40:13;;;;;;;143.43;64.10;;;;;;;2.23;100.00;96605.72;5001320;28;20497;-86
2022/02/02 16:45:23;;;;;;;115.30;54.55;;;;;;;2.42;100.00;96596.06;4986049;28;20539;-72
2022/02/02 16:47:49;;;;;;;161.90;74.53;;;;;;;2.34;100.00;96591.09;4980026;28;20022;-86
2022/02/02 16:50:22;;;;;;;157.43;69.45;;;;;;;2.29;100.00;96597.53;4984265;28;20041;-88
2022/02/02 16:52:51;;;;;;;80.60;36.03;;;;;;;2.30;100.00;96579.00;4977512;28;20510;-88
2022/02/02 16:55:30;;;;;;;139.85;66.28;;;;;;;2.27;100.00;96583.56;4989722;28;20026;-81
2022/02/02 17:30:58;;;;;;;68.07;31.85;;;;;;;1.52;100.00;96599.97;4998212;28;20050;-79
2022/02/02 17:33:32;;;;;;;68.55;30.75;;;;;;;1.50;100.00;96609.75;4998908;28;20206;-80
2022/02/02 17:58:20;;;;;;;120.60;53.63;;;;;;;1.79;100.00;96628.72;4983325;28;20040;-79
2022/02/02 18:18:52;;;;;;;238.80;112.05;;;;;;;2.11;100.00;96657.22;4999564;28;20033;-80
2022/02/02 18:21:20;;;;;;;207.90;98.35;;;;;;;2.15;100.00;96659.63;4999756;28;20041;-80
2022/02/02 18:26:19;;;;;;;120.72;56.50;;;;;;;1.89;100.00;96659.91;4996759;28;20026;-79
2022/02/02 18:29:09;;;;;;;133.15;64.18;;;;;;;2.08;100.00;96667.91;4998062;28;20065;-78
2022/02/02 18:31:52;;;;;;;214.27;103.38;;;;;;;2.07;100.00;96682.00;4992998;28;20125;-78
2022/02/02 18:37:08;;;;;;;183.57;87.30;;;;;;;1.93;100.00;96669.41;4997142;28;20573;-79
2022/02/02 18:43:07;;;;;;;242.00;116.90;;;;;;;2.09;100.00;96654.63;4997510;28;20033;-80
2022/02/02 19:05:58;;;;;;;158.98;71.72;;;;;;;1.80;100.00;96683.16;4993173;28;20064;-78
2022/02/02 20:03:31;;;;;;;187.23;80.85;;;;;;;1.71;100.00;96726.56;5017256;28;20147;-78
2022/02/02 20:06:03;;;;;;;166.90;72.65;;;;;;;1.70;100.00;96718.72;5018381;28;20113;-78
2022/02/02 20:08:47;;;;;;;136.02;63.92;;;;;;;1.71;100.00;96705.47;5016621;28;20410;-77
2022/02/02 20:11:18;;;;;;;159.88;77.38;;;;;;;1.77;100.00;96728.97;5000348;28;20033;-78
2022/02/02 20:13:44;;;;;;;180.48;85.07;;;;;;;1.74;100.00;96725.59;5005959;28;20029;-78
2022/02/02 20:16:10;;;;;;;213.75;96.30;;;;;;;1.52;100.00;96710.63;5009751;28;20029;-77
2022/02/02 20:18:40;;;;;;;217.75;101.60;;;;;;;1.70;100.00;96723.97;5014273;28;20493;-79
2022/02/02 20:21:11;;;;;;;236.80;116.47;;;;;;;1.76;100.00;96729.00;5007931;28;20512;-78
2022/02/02 20:23:44;;;;;;;253.00;120.80;;;;;;;1.63;100.00;96713.69;5003752;28;20116;-78
2022/02/02 20:26:12;;;;;;;224.35;103.00;;;;;;;1.54;100.00;96750.94;5013707;28;20026;-77
2022/02/02 20:28:38;;;;;;;180.13;76.60;;;;;;;1.48;100.00;96740.66;5008017;28;20042;-78
2022/02/02 20:31:04;;;;;;;121.45;54.28;;;;;;;1.60;100.00;96750.69;4992034;28;20047;-77
2022/02/02 20:33:30;;;;;;;126.95;58.17;;;;;;;1.70;100.00;96758.25;4998007;28;20025;-78
2022/02/02 20:39:35;;;;;;;96.82;45.47;;;;;;;1.53;100.00;96720.28;5026916;28;20065;-78
2022/02/02 20:42:04;;;;;;;90.75;42.97;;;;;;;1.75;100.00;96745.75;5005799;28;20029;-78
2022/02/02 20:45:15;;;;;;;91.18;47.28;;;;;;;1.18;100.00;96717.28;5013745;28;20194;-79
2022/02/02 21:11:15;;;;;;;108.43;49.65;;;;;;;1.22;100.00;96726.78;5014279;28;20034;-78
2022/02/02 21:13:45;;;;;;;107.35;50.55;;;;;;;1.13;100.00;96716.59;5014329;28;20033;-79
2022/02/02 21:16:14;;;;;;;120.38;54.55;;;;;;;1.15;100.00;96741.97;5014442;28;20068;-80
2022/02/02 21:18:41;;;;;;;119.63;54.92;;;;;;;1.19;100.00;96735.66;4997640;28;20037;-79
2022/02/02 21:21:36;;;;;;;122.28;56.58;;;;;;;1.19;100.00;96742.69;5004324;28;20037;-79
2022/02/02 21:29:12;;;;;;;108.47;50.67;;;;;;;1.07;100.00;96757.19;5000840;28;20440;-78
2022/02/02 21:31:37;;;;;;;101.78;48.45;;;;;;;1.04;100.00;96759.94;5013342;28;20029;-79
2022/02/02 21:34:03;;;;;;;96.88;44.33;;;;;;;0.92;100.00;96750.69;5013354;28;20033;-78
2022/02/02 21:36:29;;;;;;;93.57;44.65;;;;;;;1.07;100.00;96765.09;5013380;28;20049;-79
2022/02/02 21:41:24;;;;;;;103.10;47.15;;;;;;;1.12;100.00;96749.97;5033768;28;20025;-78
2022/02/02 21:43:50;;;;;;;93.85;43.53;;;;;;;1.08;100.00;96756.25;5002732;28;20030;-78
2022/02/02 21:46:15;;;;;;;101.22;48.97;;;;;;;1.23;100.00;96755.69;5016923;28;20037;-78
2022/02/02 21:48:42;;;;;;;88.30;44.80;;;;;;;1.30;100.00;96736.09;5017315;28;20025;-78
2022/02/02 21:51:11;;;;;;;111.60;52.10;;;;;;;1.54;100.00;96756.22;5017333;28;20026;-78
2022/02/02 21:53:36;;;;;;;108.75;52.17;;;;;;;1.49;100.00;96749.41;5017541;28;20025;-78
2022/02/02 21:56:02;;;;;;;116.72;53.53;;;;;;;1.50;100.00;96749.38;4997042;28;20271;-78
2022/02/02 21:58:28;;;;;;;94.22;46.05;;;;;;;1.54;100.00;96761.47;4997226;28;20513;-78
2022/02/02 22:01:20;;;;;;;101.82;48.92;;;;;;;1.51;100.00;96756.34;4999738;28;20089;-78
2022/02/02 22:03:46;;;;;;;99.90;47.83;;;;;;;1.60;100.00;96758.59;5016787;28;20120;-78
2022/02/02 22:06:12;;;;;;;116.95;53.28;;;;;;;1.56;100.00;96754.41;5000599;28;20131;-78
2022/02/02 22:08:37;;;;;;;111.10;52.13;;;;;;;1.57;100.00;96756.09;5016785;28;20504;-78
2022/02/02 22:11:03;;;;;;;128.52;56.78;;;;;;;1.48;100.00;96755.59;5016771;28;20025;-78
2022/02/02 22:13:37;;;;;;;118.05;53.88;;;;;;;1.42;100.00;96753.19;4991802;28;20438;-79
2022/02/02 22:16:09;;;;;;;137.02;61.47;;;;;;;1.54;100.00;96758.00;4992539;28;20028;-77
2022/02/02 22:18:35;;;;;;;174.55;75.78;;;;;;;1.54;100.00;96769.38;5016752;28;20033;-78
2022/02/02 22:21:01;;;;;;;155.20;65.93;;;;;;;1.49;100.00;96765.22;5016715;28;20029;-79
2022/02/02 22:23:27;;;;;;;106.05;48.42;;;;;;;1.35;100.00;96771.03;5016497;28;20021;-78
2022/02/02 22:25:53;;;;;;;96.47;47.38;;;;;;;1.22;100.00;96775.06;5000231;28;20025;-78
2022/02/02 22:28:18;;;;;;;102.30;48.08;;;;;;;1.17;100.00;96766.44;5016474;28;20048;-78