Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:21;;;;;;;72.90;49.43;;;3.90;99.90;;;;;;4872954;29;20885;-84
2021/12/29 00:02:48;;;;;;;59.88;45.83;;;3.90;99.90;;;;;;4872507;29;20492;-83
2021/12/29 00:05:14;;;;;;;59.70;42.70;;;4.00;99.90;;;;;;4872669;29;20392;-82
2021/12/29 00:07:40;;;;;;;73.60;47.85;;;3.90;99.90;;;;;;4871792;29;20409;-83
2021/12/29 00:10:07;;;;;;;65.53;43.60;;;4.00;99.90;;;;;;4871735;29;20762;-83
2021/12/29 00:12:40;;;;;;;62.95;43.83;;;4.00;99.90;;;;;;4854415;29;20407;-83
2021/12/29 00:15:10;;;;;;;58.05;43.05;;;3.90;99.90;;;;;;4855828;29;20480;-81
2021/12/29 00:17:36;;;;;;;51.50;39.15;;;3.90;99.90;;;;;;4871741;29;21291;-81
2021/12/29 00:20:03;;;;;;;55.72;40.50;;;4.00;99.90;;;;;;4870061;29;20527;-83
2021/12/29 00:22:28;;;;;;;47.42;37.17;;;3.90;99.90;;;;;;4872054;29;20891;-83
2021/12/29 00:24:54;;;;;;;55.87;37.93;;;4.00;99.90;;;;;;4871026;29;20394;-82
2021/12/29 00:27:20;;;;;;;41.60;33.92;;;3.90;99.90;;;;;;4872180;29;20467;-83
2021/12/29 00:29:45;;;;;;;47.13;34.47;;;3.90;99.90;;;;;;4871942;29;20562;-83
2021/12/29 00:32:11;;;;;;;60.97;40.90;;;3.90;99.90;;;;;;4871704;29;20410;-83
2021/12/29 00:34:37;;;;;;;46.07;35.23;;;3.90;99.90;;;;;;4855523;29;20403;-83
2021/12/29 00:37:02;;;;;;;50.00;36.27;;;3.90;99.90;;;;;;4855604;29;20426;-82
2021/12/29 00:39:28;;;;;;;59.87;40.27;;;3.80;99.90;;;;;;4871455;29;20482;-82
2021/12/29 00:41:54;;;;;;;61.23;42.10;;;3.80;99.90;;;;;;4870307;29;20419;-82
2021/12/29 00:44:19;;;;;;;59.55;40.80;;;3.80;99.90;;;;;;4853066;29;20782;-83
2021/12/29 00:46:45;;;;;;;65.57;43.75;;;3.80;99.90;;;;;;4869787;29;20407;-81
2021/12/29 00:49:12;;;;;;;62.55;42.33;;;3.80;99.90;;;;;;4871395;29;20478;-82
2021/12/29 00:51:37;;;;;;;64.37;40.37;;;3.80;99.90;;;;;;4870317;29;20427;-82
2021/12/29 00:54:04;;;;;;;58.83;39.67;;;3.70;99.90;;;;;;4888639;29;20410;-82
2021/12/29 00:56:30;;;;;;;50.57;38.30;;;3.70;99.90;;;;;;4891578;29;20524;-83
2021/12/29 00:58:56;;;;;;;68.17;45.53;;;3.70;99.90;;;;;;4857809;29;20482;-82
2021/12/29 01:01:21;;;;;;;60.93;42.93;;;3.70;99.90;;;;;;4875020;29;20387;-83
2021/12/29 01:03:47;;;;;;;51.40;37.47;;;3.60;99.90;;;;;;4872899;29;20907;-82
2021/12/29 01:06:13;;;;;;;44.88;35.35;;;3.60;99.90;;;;;;4872161;29;20433;-81
2021/12/29 01:08:39;;;;;;;58.53;41.10;;;3.50;99.90;;;;;;4874373;29;20387;-83
2021/12/29 01:11:05;;;;;;;60.00;41.10;;;3.50;99.90;;;;;;4864105;29;20459;-84
2021/12/29 01:13:34;;;;;;;53.55;39.75;;;3.50;99.90;;;;;;4874893;29;20380;-84
2021/12/29 01:18:35;;;;;;;57.10;41.53;;;3.50;99.90;;;;;;4872619;29;20418;-84
2021/12/29 01:21:07;;;;;;;53.83;39.22;;;3.50;99.90;;;;;;4863839;29;20395;-84
2021/12/29 01:23:33;;;;;;;65.53;44.97;;;3.50;99.90;;;;;;4874271;29;20407;-84
2021/12/29 01:25:58;;;;;;;65.85;44.10;;;3.60;99.90;;;;;;4874475;29;20736;-83
2021/12/29 01:28:26;;;;;;;61.10;42.07;;;3.50;99.90;;;;;;4868283;29;20449;-84
2021/12/29 01:30:53;;;;;;;49.72;37.92;;;3.40;99.90;;;;;;4874758;29;20403;-84
2021/12/29 01:33:19;;;;;;;47.97;36.20;;;3.40;99.90;;;;;;4873071;29;20498;-84
2021/12/29 01:35:44;;;;;;;48.38;35.60;;;3.30;99.90;;;;;;4871543;29;20383;-84
2021/12/29 01:38:10;;;;;;;42.00;33.37;;;3.30;99.90;;;;;;4863898;29;20387;-85
2021/12/29 01:40:37;;;;;;;51.38;36.15;;;3.20;99.90;;;;;;4874528;29;20411;-83
2021/12/29 01:43:05;;;;;;;58.97;41.20;;;3.20;99.90;;;;;;4873593;29;20388;-85
2021/12/29 01:45:31;;;;;;;45.28;35.33;;;3.10;99.90;;;;;;4874593;29;20383;-84
2021/12/29 01:47:58;;;;;;;58.35;40.25;;;3.10;99.90;;;;;;4875013;29;20535;-84
2021/12/29 01:50:26;;;;;;;48.63;36.10;;;3.20;99.90;;;;;;4874776;29;20411;-84
2021/12/29 01:52:57;;;;;;;45.38;35.33;;;3.20;99.90;;;;;;4875092;29;20398;-83
2021/12/29 01:55:27;;;;;;;46.72;36.17;;;3.20;99.90;;;;;;4877009;29;20441;-84
2021/12/29 01:57:57;;;;;;;50.72;38.03;;;3.20;99.90;;;;;;4868018;29;20426;-84
2021/12/29 02:00:26;;;;;;;48.55;36.22;;;3.30;99.90;;;;;;4877569;29;20762;-85
2021/12/29 02:02:52;;;;;;;45.08;34.47;;;3.40;99.90;;;;;;4869222;29;20425;-84
2021/12/29 02:05:18;;;;;;;40.03;31.40;;;3.40;99.90;;;;;;4877401;29;20862;-84
2021/12/29 02:07:44;;;;;;;36.07;29.27;;;3.40;99.90;;;;;;4875640;29;20402;-84
2021/12/29 02:10:13;;;;;;;43.45;33.55;;;3.40;99.90;;;;;;4876757;29;20824;-83
2021/12/29 02:12:39;;;;;;;46.22;33.55;;;3.40;99.90;;;;;;4877749;29;20402;-85
2021/12/29 02:15:07;;;;;;;39.80;32.03;;;3.50;99.90;;;;;;4868171;29;20399;-83
2021/12/29 02:17:32;;;;;;;38.40;31.30;;;3.50;99.90;;;;;;4877118;29;20434;-83
2021/12/29 02:20:01;;;;;;;37.90;30.25;;;3.50;99.90;;;;;;4877494;29;20391;-85
2021/12/29 02:22:40;;;;;;;48.47;33.53;;;3.50;99.90;;;;;;4877241;29;20407;-85
2021/12/29 02:27:43;;;;;;;54.38;39.60;;;3.50;99.90;;;;;;4877275;29;20423;-83
2021/12/29 02:30:09;;;;;;;59.50;41.92;;;3.60;99.90;;;;;;4878369;29;20754;-83
2021/12/29 02:32:35;;;;;;;65.50;44.17;;;3.70;99.90;;;;;;4877741;29;20387;-85
2021/12/29 02:35:00;;;;;;;52.73;36.77;;;3.80;99.90;;;;;;4877956;29;20395;-84
2021/12/29 02:37:27;;;;;;;66.60;37.27;;;3.70;99.90;;;;;;4878013;29;20407;-84
2021/12/29 02:39:53;;;;;;;42.72;31.75;;;3.70;99.90;;;;;;4877311;29;20410;-84
2021/12/29 02:42:21;;;;;;;43.90;32.88;;;3.70;99.90;;;;;;4877950;29;20398;-83
2021/12/29 02:44:49;;;;;;;39.05;31.20;;;3.70;99.90;;;;;;4875722;29;20433;-83
2021/12/29 02:47:15;;;;;;;36.47;29.38;;;3.70;99.90;;;;;;4877602;29;20477;-85
2021/12/29 02:49:41;;;;;;;39.50;30.55;;;3.70;99.90;;;;;;4875932;29;20532;-85
2021/12/29 02:52:08;;;;;;;40.77;31.43;;;3.70;99.90;;;;;;4877674;29;20893;-84
2021/12/29 02:54:35;;;;;;;44.23;33.17;;;3.80;99.90;;;;;;4877352;29;20866;-83
2021/12/29 02:57:03;;;;;;;40.92;31.52;;;3.70;99.90;;;;;;4877145;29;20513;-83
2021/12/29 02:59:28;;;;;;;47.97;34.95;;;3.80;99.90;;;;;;4875355;29;20411;-84
2021/12/29 03:01:54;;;;;;;59.47;43.05;;;3.80;99.90;;;;;;4877430;29;21210;-83
2021/12/29 03:04:21;;;;;;;46.47;36.77;;;3.90;99.90;;;;;;4877113;29;20447;-84
2021/12/29 03:06:47;;;;;;;58.80;44.13;;;3.90;99.90;;;;;;4877047;29;20994;-84
2021/12/29 03:09:16;;;;;;;57.50;43.53;;;3.90;99.90;;;;;;4877231;29;21002;-83
2021/12/29 03:11:43;;;;;;;54.05;40.65;;;3.90;99.90;;;;;;4877320;29;20391;-84
2021/12/29 03:14:09;;;;;;;44.72;35.08;;;3.90;99.90;;;;;;4876730;29;20403;-83
2021/12/29 03:16:36;;;;;;;43.33;34.95;;;3.90;99.90;;;;;;4876952;29;20413;-83
2021/12/29 03:19:04;;;;;;;43.78;34.58;;;4.00;99.90;;;;;;4875951;29;20399;-85
2021/12/29 03:21:33;;;;;;;43.90;34.05;;;4.00;99.90;;;;;;4875274;29;20395;-84
2021/12/29 03:23:59;;;;;;;41.53;33.72;;;4.00;99.90;;;;;;4876431;29;20391;-85
2021/12/29 03:26:25;;;;;;;38.60;32.70;;;4.00;99.90;;;;;;4875805;29;20496;-85
2021/12/29 03:28:51;;;;;;;54.15;40.67;;;4.00;99.90;;;;;;4876068;29;20491;-85
2021/12/29 03:31:21;;;;;;;54.38;39.50;;;4.00;99.90;;;;;;4876033;29;21038;-84
2021/12/29 03:33:47;;;;;;;51.35;39.08;;;4.00;99.90;;;;;;4876849;29;21232;-85
2021/12/29 03:36:13;;;;;;;39.67;33.17;;;4.00;99.90;;;;;;4876712;29;20521;-84
2021/12/29 03:38:40;;;;;;;44.33;35.42;;;4.00;99.90;;;;;;4878408;29;20418;-85
2021/12/29 03:41:09;;;;;;;49.95;37.08;;;4.00;99.90;;;;;;4875967;29;20403;-85
2021/12/29 03:43:36;;;;;;;49.63;37.60;;;4.10;99.90;;;;;;4877263;29;20477;-83
2021/12/29 03:46:04;;;;;;;48.63;36.17;;;4.10;99.90;;;;;;4875802;29;20394;-85
2021/12/29 03:48:30;;;;;;;42.92;33.25;;;4.10;99.90;;;;;;4875361;29;20412;-83
2021/12/29 03:50:58;;;;;;;39.67;32.83;;;4.10;99.90;;;;;;4876972;29;20809;-84
2021/12/29 03:53:24;;;;;;;42.92;34.15;;;4.10;99.90;;;;;;4884818;29;20406;-84
2021/12/29 03:55:51;;;;;;;53.03;38.85;;;4.10;99.90;;;;;;4875504;29;20466;-82
2021/12/29 03:58:19;;;;;;;43.28;34.85;;;4.00;99.90;;;;;;4875424;29;20835;-81
2021/12/29 04:00:46;;;;;;;52.60;37.33;;;4.10;99.90;;;;;;4874908;29;20407;-84
2021/12/29 04:03:13;;;;;;;39.17;31.20;;;4.10;99.90;;;;;;4876338;29;20454;-83
2021/12/29 04:05:39;;;;;;;47.88;34.83;;;4.10;99.90;;;;;;4876346;29;20499;-82
2021/12/29 04:08:08;;;;;;;48.30;35.53;;;4.10;99.90;;;;;;4874969;29;20629;-83
2021/12/29 04:10:34;;;;;;;40.40;32.70;;;4.10;99.90;;;;;;4876339;29;20438;-82
2021/12/29 04:13:01;;;;;;;42.65;32.95;;;4.10;99.90;;;;;;4874325;29;20931;-83
2021/12/29 04:15:29;;;;;;;37.20;30.38;;;4.10;99.90;;;;;;4876144;29;20409;-84
2021/12/29 04:17:58;;;;;;;31.85;28.15;;;4.10;99.90;;;;;;4875082;29;20481;-83
2021/12/29 04:23:12;;;;;;;31.33;27.13;;;4.10;99.90;;;;;;4876177;29;21307;-83
2021/12/29 04:25:38;;;;;;;38.90;31.35;;;4.20;99.90;;;;;;4874332;29;20415;-85
2021/12/29 04:28:10;;;;;;;45.50;35.50;;;4.20;99.90;;;;;;4874757;29;20395;-82
2021/12/29 04:31:00;;;;;;;39.22;31.40;;;4.10;99.90;;;;;;4873762;29;20414;-82
2021/12/29 04:33:27;;;;;;;33.97;28.58;;;4.20;99.90;;;;;;4874254;29;20909;-85
2021/12/29 04:35:53;;;;;;;34.42;28.90;;;4.20;99.90;;;;;;4875917;29;20387;-84
2021/12/29 04:38:21;;;;;;;38.22;31.30;;;4.20;99.90;;;;;;4882342;29;20387;-82
2021/12/29 04:40:49;;;;;;;40.53;31.80;;;4.30;99.90;;;;;;4875735;29;20482;-84
2021/12/29 04:43:17;;;;;;;34.97;29.30;;;4.30;99.90;;;;;;4874614;29;20402;-83
2021/12/29 04:45:43;;;;;;;31.73;27.25;;;4.30;99.90;;;;;;4875397;29;20398;-82
2021/12/29 04:48:13;;;;;;;37.47;30.17;;;4.30;99.90;;;;;;4875714;29;20398;-82
2021/12/29 04:50:49;;;;;;;33.50;28.67;;;4.30;99.90;;;;;;4875635;29;20419;-82
2021/12/29 04:53:16;;;;;;;37.58;28.33;;;4.30;99.90;;;;;;4859465;29;20916;-83
2021/12/29 04:55:45;;;;;;;29.45;25.92;;;4.30;99.90;;;;;;4875421;29;20398;-84
2021/12/29 04:58:12;;;;;;;30.80;26.42;;;4.40;99.90;;;;;;4874341;29;20414;-83
2021/12/29 05:00:39;;;;;;;38.60;28.92;;;4.40;99.90;;;;;;4858745;29;20901;-85
2021/12/29 05:03:05;;;;;;;34.67;27.30;;;4.50;99.90;;;;;;4873799;29;20757;-82
2021/12/29 05:10:42;;;;;;;30.85;25.63;;;4.50;99.90;;;;;;4875597;29;20402;-83
2021/12/29 05:13:08;;;;;;;25.73;22.55;;;4.50;99.90;;;;;;4875167;29;20392;-82
2021/12/29 05:15:34;;;;;;;29.35;23.90;;;4.50;99.90;;;;;;4874959;29;20911;-83
2021/12/29 05:18:01;;;;;;;30.20;24.60;;;4.60;99.90;;;;;;4875564;29;20419;-83
2021/12/29 05:20:27;;;;;;;33.42;26.15;;;4.60;99.90;;;;;;4874091;29;20399;-82
2021/12/29 05:22:56;;;;;;;36.45;27.35;;;4.60;99.90;;;;;;4873796;29;20485;-83
2021/12/29 05:25:22;;;;;;;29.60;24.73;;;4.60;99.90;;;;;;4875040;29;20502;-84
2021/12/29 05:27:48;;;;;;;33.83;26.05;;;4.60;99.90;;;;;;4874197;29;20925;-84
2021/12/29 05:30:14;;;;;;;33.03;24.92;;;4.60;99.90;;;;;;4874888;29;20396;-83
2021/12/29 05:32:40;;;;;;;26.17;23.23;;;4.60;99.90;;;;;;4873949;29;20407;-82
2021/12/29 05:35:07;;;;;;;39.07;28.87;;;4.60;99.90;;;;;;4875189;29;20747;-82
2021/12/29 05:37:32;;;;;;;29.13;24.40;;;4.70;99.90;;;;;;4873591;29;20427;-83
2021/12/29 05:39:58;;;;;;;28.25;23.77;;;4.70;99.90;;;;;;4874979;29;20952;-82
2021/12/29 05:42:24;;;;;;;24.60;20.73;;;4.70;99.90;;;;;;4875394;29;20390;-83
2021/12/29 05:44:49;;;;;;;25.73;20.97;;;4.70;99.90;;;;;;4873400;29;20423;-82
2021/12/29 05:47:15;;;;;;;80.07;29.63;;;4.70;99.90;;;;;;4874308;29;20433;-82
2021/12/29 05:49:41;;;;;;;27.73;22.75;;;4.70;99.90;;;;;;4874879;29;20939;-82
2021/12/29 05:52:06;;;;;;;28.05;23.77;;;4.70;99.90;;;;;;4874886;29;20395;-83
2021/12/29 05:54:32;;;;;;;25.92;22.83;;;4.60;99.90;;;;;;4873667;29;20403;-84
2021/12/29 05:56:58;;;;;;;24.35;21.77;;;4.60;99.90;;;;;;4875079;29;20474;-83
2021/12/29 05:59:24;;;;;;;24.10;21.40;;;4.60;99.90;;;;;;4873843;29;20387;-83
2021/12/29 06:01:50;;;;;;;22.42;20.02;;;4.70;99.90;;;;;;4874943;29;20411;-83
2021/12/29 06:04:16;;;;;;;24.75;20.92;;;4.70;99.90;;;;;;4874792;29;20395;-84
2021/12/29 06:06:42;;;;;;;23.03;20.63;;;4.70;99.90;;;;;;4874855;29;20547;-84
2021/12/29 06:09:08;;;;;;;24.52;21.67;;;4.70;99.90;;;;;;4874687;29;21121;-84
2021/12/29 06:11:33;;;;;;;25.55;21.77;;;4.70;99.90;;;;;;4873645;29;20407;-84
2021/12/29 06:13:59;;;;;;;24.48;20.38;;;4.70;99.90;;;;;;4874917;29;20383;-83
2021/12/29 06:16:27;;;;;;;24.50;21.45;;;4.70;99.90;;;;;;4874413;29;20423;-83
2021/12/29 06:18:53;;;;;;;20.88;18.60;;;4.80;99.90;;;;;;4875332;29;20392;-83
2021/12/29 06:21:19;;;;;;;21.70;19.38;;;4.70;99.90;;;;;;4873396;29;20414;-82
2021/12/29 06:23:46;;;;;;;23.42;19.58;;;4.70;99.90;;;;;;4873970;29;20399;-83
2021/12/29 06:26:11;;;;;;;20.77;18.67;;;4.70;99.90;;;;;;4874830;29;20402;-84
2021/12/29 06:28:38;;;;;;;19.17;17.25;;;4.70;99.90;;;;;;4874962;29;20430;-83
2021/12/29 06:31:04;;;;;;;20.85;18.77;;;4.70;99.90;;;;;;4874929;29;20482;-82
2021/12/29 06:33:29;;;;;;;19.40;17.50;;;4.70;99.90;;;;;;4875051;29;20445;-81
2021/12/29 06:35:55;;;;;;;18.53;16.63;;;4.70;99.90;;;;;;4874946;29;20870;-83
2021/12/29 06:38:21;;;;;;;19.17;17.25;;;4.70;99.90;;;;;;4873396;29;20419;-84
2021/12/29 06:40:47;;;;;;;20.17;18.08;;;4.70;99.90;;;;;;4874077;29;20399;-82
2021/12/29 06:43:13;;;;;;;19.65;17.63;;;4.70;99.90;;;;;;4878430;29;20526;-83
2021/12/29 06:45:39;;;;;;;19.13;17.13;;;4.70;99.90;;;;;;4878030;29;20485;-83
2021/12/29 06:48:04;;;;;;;22.93;19.23;;;4.70;99.90;;;;;;4877335;29;20426;-82
2021/12/29 06:50:30;;;;;;;24.88;22.17;;;4.70;99.90;;;;;;4877586;29;20478;-84
2021/12/29 06:52:56;;;;;;;20.17;18.05;;;4.70;99.90;;;;;;4877599;29;20407;-82
2021/12/29 06:55:21;;;;;;;26.15;22.30;;;4.70;99.90;;;;;;4877735;29;20506;-83
2021/12/29 06:57:47;;;;;;;29.83;23.50;;;4.70;99.90;;;;;;4877586;29;20491;-83
2021/12/29 07:00:14;;;;;;;22.63;20.23;;;4.60;99.90;;;;;;4876266;29;20514;-85
2021/12/29 07:02:39;;;;;;;25.42;20.92;;;4.60;99.90;;;;;;4876425;29;20410;-83
2021/12/29 07:05:06;;;;;;;22.05;19.30;;;4.60;99.90;;;;;;4876244;29;20397;-82
2021/12/29 07:07:33;;;;;;;22.30;19.90;;;4.60;99.90;;;;;;4875614;29;20784;-83
2021/12/29 07:09:58;;;;;;;22.45;19.70;;;4.60;99.90;;;;;;4875990;29;20470;-83
2021/12/29 07:12:24;;;;;;;22.90;20.03;;;4.60;99.90;;;;;;4876340;29;20820;-84
2021/12/29 07:14:50;;;;;;;23.33;20.30;;;4.50;99.90;;;;;;4876694;29;20406;-84
2021/12/29 07:17:15;;;;;;;25.90;20.70;;;4.50;99.90;;;;;;4876301;29;20427;-82
2021/12/29 07:19:42;;;;;;;23.67;19.63;;;4.60;99.90;;;;;;4877302;29;20394;-83
2021/12/29 07:22:08;;;;;;;27.02;21.48;;;4.60;99.90;;;;;;4877616;29;20395;-84
2021/12/29 07:24:34;;;;;;;24.50;20.35;;;4.50;99.90;;;;;;4877410;29;20399;-82
2021/12/29 07:27:00;;;;;;;24.83;20.67;;;4.60;99.90;;;;;;4876075;29;20403;-83
2021/12/29 07:29:26;;;;;;;21.15;18.85;;;4.60;99.90;;;;;;4876991;29;20484;-82
2021/12/29 07:31:53;;;;;;;28.00;22.48;;;4.60;99.90;;;;;;4875553;29;20518;-82
2021/12/29 07:34:22;;;;;;;30.90;22.40;;;4.60;99.90;;;;;;4876307;29;20399;-84
2021/12/29 07:36:49;;;;;;;29.45;22.83;;;4.60;99.90;;;;;;4877328;29;20422;-82
2021/12/29 07:39:14;;;;;;;35.33;24.85;;;4.60;99.90;;;;;;4877882;29;20426;-83
2021/12/29 07:41:42;;;;;;;39.33;25.85;;;4.60;99.90;;;;;;4875684;29;20403;-83
2021/12/29 07:44:11;;;;;;;42.60;27.43;;;4.60;99.90;;;;;;4876711;29;20424;-83
2021/12/29 07:46:37;;;;;;;40.53;27.35;;;4.60;99.90;;;;;;4875329;29;20422;-83
2021/12/29 07:49:03;;;;;;;31.70;24.02;;;4.60;99.90;;;;;;4875683;29;20747;-83
2021/12/29 07:51:29;;;;;;;40.33;27.77;;;4.60;99.90;;;;;;4876502;29;20395;-82
2021/12/29 07:53:56;;;;;;;36.13;26.05;;;4.70;99.90;;;;;;4876055;29;20961;-84
2021/12/29 07:56:22;;;;;;;37.88;27.83;;;4.70;99.90;;;;;;4876525;29;20479;-83
2021/12/29 07:58:48;;;;;;;41.10;27.70;;;4.80;99.90;;;;;;4875007;29;20399;-84
2021/12/29 08:01:14;;;;;;;35.05;25.75;;;4.80;99.90;;;;;;4876228;29;20498;-82
2021/12/29 08:03:40;;;;;;;41.22;27.25;;;4.80;99.90;;;;;;4876048;29;21074;-83
2021/12/29 08:06:06;;;;;;;37.13;25.97;;;4.80;99.90;;;;;;4875303;29;20479;-84
2021/12/29 08:08:32;;;;;;;31.47;23.77;;;4.90;99.90;;;;;;4875445;29;20432;-82
2021/12/29 08:10:58;;;;;;;33.13;24.80;;;4.90;99.90;;;;;;4876625;29;20402;-85
2021/12/29 08:13:25;;;;;;;26.98;22.02;;;5.00;99.90;;;;;;4875156;29;21156;-82
2021/12/29 08:15:50;;;;;;;33.35;24.20;;;5.00;99.90;;;;;;4874960;29;20398;-83
2021/12/29 08:18:16;;;;;;;38.97;25.30;;;5.10;99.90;;;;;;4876212;29;20830;-83
2021/12/29 08:20:42;;;;;;;36.92;25.40;;;5.10;99.90;;;;;;4875958;29;20474;-83
2021/12/29 08:23:10;;;;;;;37.03;25.65;;;5.10;99.90;;;;;;4876156;29;20390;-82
2021/12/29 08:25:36;;;;;;;40.50;27.00;;;5.20;99.90;;;;;;4874906;29;20458;-84
2021/12/29 08:28:03;;;;;;;46.78;30.33;;;5.20;99.90;;;;;;4874793;29;20486;-82
2021/12/29 08:30:30;;;;;;;37.97;27.00;;;5.10;99.90;;;;;;4875617;29;20458;-84
2021/12/29 08:32:57;;;;;;;33.70;25.20;;;5.20;99.90;;;;;;4875688;29;20425;-83
2021/12/29 08:35:23;;;;;;;37.47;27.00;;;5.30;99.90;;;;;;4874571;29;20406;-84
2021/12/29 08:37:50;;;;;;;40.58;28.30;;;5.40;99.90;;;;;;4876222;29;20463;-85
2021/12/29 08:40:16;;;;;;;33.47;25.90;;;5.40;99.90;;;;;;4875420;29;20490;-83
2021/12/29 08:42:43;;;;;;;29.98;24.10;;;5.50;99.90;;;;;;4874566;29;20464;-84
2021/12/29 08:45:11;;;;;;;40.03;27.45;;;5.50;99.90;;;;;;4875601;29;20399;-85
2021/12/29 08:47:37;;;;;;;39.33;27.42;;;5.60;99.90;;;;;;4875771;29;20807;-85
2021/12/29 08:50:05;;;;;;;38.90;26.50;;;5.60;99.90;;;;;;4874566;29;20406;-82
2021/12/29 08:52:31;;;;;;;34.45;25.65;;;5.60;99.90;;;;;;4874390;29;20467;-85
2021/12/29 08:54:57;;;;;;;37.92;25.80;;;5.70;99.90;;;;;;4874735;29;20399;-85
2021/12/29 08:57:22;;;;;;;37.87;25.70;;;5.70;99.90;;;;;;4875142;29;20781;-82
2021/12/29 08:59:48;;;;;;;31.73;24.10;;;5.70;99.90;;;;;;4874005;29;20445;-84
2021/12/29 09:02:13;;;;;;;31.17;23.05;;;5.80;99.90;;;;;;4873322;29;20902;-85
2021/12/29 09:04:40;;;;;;;33.08;23.92;;;5.80;99.90;;;;;;4874875;29;20426;-83
2021/12/29 09:07:06;;;;;;;43.50;25.40;;;5.80;99.90;;;;;;4875569;29;20439;-81
2021/12/29 09:09:31;;;;;;;35.87;25.30;;;5.80;99.90;;;;;;4875898;29;20387;-86
2021/12/29 09:11:58;;;;;;;43.08;27.08;;;5.70;99.90;;;;;;4875380;29;20961;-85
2021/12/29 09:14:25;;;;;;;43.83;28.52;;;5.70;99.90;;;;;;4875056;29;20415;-83
2021/12/29 09:16:51;;;;;;;38.78;27.42;;;5.60;99.90;;;;;;4873719;29;20408;-82
2021/12/29 09:19:16;;;;;;;40.95;28.33;;;5.60;99.90;;;;;;4875529;29;20391;-84
2021/12/29 09:21:44;;;;;;;41.87;28.63;;;5.70;99.90;;;;;;4875056;29;20379;-82
2021/12/29 09:24:10;;;;;;;46.58;28.38;;;5.70;99.90;;;;;;4873638;29;20423;-85
2021/12/29 09:26:36;;;;;;;48.88;30.25;;;5.70;99.90;;;;;;4860263;29;20413;-81
2021/12/29 09:29:02;;;;;;;46.33;29.87;;;5.70;99.90;;;;;;4874837;29;20478;-82
2021/12/29 09:31:28;;;;;;;46.90;30.07;;;5.70;99.90;;;;;;4875104;29;20500;-85
2021/12/29 09:33:56;;;;;;;46.60;30.37;;;5.70;99.90;;;;;;4873495;29;20401;-84
2021/12/29 09:36:22;;;;;;;41.07;28.27;;;5.70;99.90;;;;;;4875063;29;20426;-83
2021/12/29 09:38:48;;;;;;;41.55;28.80;;;5.60;99.90;;;;;;4867216;29;20474;-82
2021/12/29 09:41:17;;;;;;;43.15;29.95;;;5.70;99.90;;;;;;4858127;29;20407;-82
2021/12/29 09:43:44;;;;;;;42.23;29.67;;;5.70;99.90;;;;;;4858291;29;20399;-82
2021/12/29 09:46:10;;;;;;;47.58;29.55;;;5.80;99.90;;;;;;4842889;29;20851;-83
2021/12/29 09:48:37;;;;;;;37.93;27.77;;;5.80;99.90;;;;;;4858092;29;20479;-83
2021/12/29 09:51:06;;;;;;;45.22;28.67;;;5.80;99.90;;;;;;4875344;29;20418;-82
2021/12/29 09:53:32;;;;;;;43.97;27.88;;;5.80;99.90;;;;;;4857755;29;20457;-83
2021/12/29 09:55:57;;;;;;;38.20;26.95;;;5.90;99.90;;;;;;4874452;29;20423;-82
2021/12/29 09:58:23;;;;;;;45.90;29.50;;;5.90;99.90;;;;;;4857639;29;20953;-84
2021/12/29 10:00:56;;;;;;;42.13;27.67;;;5.90;99.90;;;;;;4869801;29;20482;-84
2021/12/29 10:03:24;;;;;;;47.17;30.35;;;6.00;99.90;;;;;;4860315;29;20777;-82
2021/12/29 10:05:53;;;;;;;42.23;28.30;;;5.90;99.90;;;;;;4857733;29;20403;-83
2021/12/29 10:08:29;;;;;;;42.30;28.77;;;6.00;99.90;;;;;;4858316;29;20486;-84
2021/12/29 10:10:58;;;;;;;42.95;29.25;;;6.00;99.90;;;;;;4858671;29;20894;-85
2021/12/29 10:13:28;;;;;;;42.25;29.13;;;6.00;99.90;;;;;;4872982;29;20467;-82
2021/12/29 10:15:59;;;;;;;44.03;29.08;;;6.00;99.90;;;;;;4874548;29;20387;-82
2021/12/29 10:18:29;;;;;;;43.00;27.77;;;6.00;99.90;;;;;;4859963;29;20459;-84
2021/12/29 10:20:58;;;;;;;44.55;29.77;;;6.10;99.90;;;;;;4843932;29;20423;-83
2021/12/29 10:23:30;;;;;;;41.15;28.17;;;6.20;99.90;;;;;;4860385;29;20433;-83
2021/12/29 10:26:12;;;;;;;42.47;28.30;;;6.30;99.90;;;;;;4860373;29;20451;-83
2021/12/29 10:28:41;;;;;;;36.70;26.38;;;6.20;99.90;;;;;;4859617;29;20414;-82
2021/12/29 10:31:13;;;;;;;41.55;28.20;;;6.30;99.90;;;;;;4860013;29;20466;-83
2021/12/29 10:33:43;;;;;;;47.05;30.05;;;6.30;99.90;;;;;;4857067;29;20567;-82
2021/12/29 10:36:14;;;;;;;38.40;27.77;;;6.30;99.90;;;;;;4870646;29;20415;-82
2021/12/29 10:38:40;;;;;;;46.05;30.00;;;6.30;99.90;;;;;;4876676;29;20804;-83
2021/12/29 10:41:07;;;;;;;45.67;30.08;;;6.30;99.90;;;;;;4875463;29;20901;-85
2021/12/29 10:43:33;;;;;;;42.50;28.33;;;6.40;99.90;;;;;;4877485;29;20839;-82
2021/12/29 10:45:59;;;;;;;37.77;27.57;;;6.50;99.90;;;;;;4860272;29;20418;-84
2021/12/29 10:48:28;;;;;;;41.50;28.20;;;6.60;99.90;;;;;;4878003;29;20890;-83
2021/12/29 10:51:08;;;;;;;39.53;28.13;;;6.60;99.90;;;;;;4860091;29;20501;-83
2021/12/29 10:53:38;;;;;;;35.13;25.63;;;6.70;99.90;;;;;;4859034;29;20441;-82
2021/12/29 10:56:06;;;;;;;33.58;24.88;;;6.90;99.90;;;;;;4845072;29;20403;-84
2021/12/29 10:58:34;;;;;;;36.47;27.95;;;7.00;99.90;;;;;;4876995;29;20387;-86
2021/12/29 11:01:06;;;;;;;43.95;30.65;;;7.10;99.90;;;;;;4876968;29;20433;-84
2021/12/29 11:03:36;;;;;;;39.05;28.85;;;7.10;99.90;;;;;;4876845;29;20467;-85
2021/12/29 11:06:04;;;;;;;41.50;29.25;;;7.20;99.90;;;;;;4859907;29;20411;-85
2021/12/29 11:08:51;;;;;;;45.95;30.55;;;7.20;99.90;;;;;;4876651;29;20547;-83
2021/12/29 11:11:18;;;;;;;43.55;30.40;;;7.10;99.90;;;;;;4859647;29;20415;-84
2021/12/29 11:13:44;;;;;;;43.77;29.97;;;7.00;99.90;;;;;;4875159;29;21242;-83
2021/12/29 11:16:10;;;;;;;43.93;29.33;;;7.00;99.90;;;;;;4876535;29;20479;-83
2021/12/29 11:18:42;;;;;;;48.70;31.47;;;7.00;99.90;;;;;;4860188;29;20459;-84
2021/12/29 11:21:08;;;;;;;48.45;31.50;;;6.80;99.90;;;;;;4875129;29;20486;-84
2021/12/29 11:23:35;;;;;;;50.83;32.23;;;6.80;99.90;;;;;;4859017;29;20490;-83
2021/12/29 11:26:02;;;;;;;48.33;31.70;;;6.70;99.90;;;;;;4844232;29;20407;-85
2021/12/29 11:28:30;;;;;;;49.13;31.60;;;6.80;99.90;;;;;;4859931;29;20410;-84
2021/12/29 11:31:05;;;;;;;49.25;30.70;;;6.80;99.90;;;;;;4878200;29;20965;-83
2021/12/29 11:33:32;;;;;;;45.97;30.23;;;6.90;99.90;;;;;;4865703;29;20923;-84
2021/12/29 11:35:57;;;;;;;47.38;30.00;;;6.90;99.90;;;;;;4878724;29;20409;-83
2021/12/29 11:38:25;;;;;;;43.50;29.60;;;7.00;99.90;;;;;;4878303;29;20405;-84
2021/12/29 11:40:59;;;;;;;49.53;30.95;;;7.00;99.90;;;;;;4884094;29;20407;-83
2021/12/29 11:43:26;;;;;;;44.45;30.33;;;7.10;99.90;;;;;;4859434;29;20403;-83
2021/12/29 11:45:55;;;;;;;48.13;31.02;;;7.10;99.90;;;;;;4876431;29;20383;-84
2021/12/29 11:48:23;;;;;;;45.67;30.08;;;7.10;99.90;;;;;;4875353;29;20748;-86
2021/12/29 11:50:56;;;;;;;45.33;29.75;;;7.00;99.90;;;;;;4858833;29;20414;-85
2021/12/29 11:53:33;;;;;;;47.88;31.55;;;7.00;99.90;;;;;;4875909;29;20411;-85
2021/12/29 11:56:05;;;;;;;47.03;31.37;;;6.90;99.90;;;;;;4859657;29;20440;-84
2021/12/29 11:58:41;;;;;;;46.13;29.77;;;6.80;99.90;;;;;;4866910;29;20415;-85
2021/12/29 12:01:17;;;;;;;50.57;32.03;;;6.80;99.90;;;;;;4864196;29;20890;-83
2021/12/29 12:03:47;;;;;;;52.65;32.05;;;6.70;99.90;;;;;;4869867;29;20450;-85
2021/12/29 12:06:32;;;;;;;54.28;32.22;;;6.70;99.90;;;;;;4870136;29;20426;-83
2021/12/29 12:09:04;;;;;;;58.35;33.72;;;6.70;99.90;;;;;;4863569;29;20398;-84
2021/12/29 12:11:41;;;;;;;54.30;34.80;;;6.80;99.90;;;;;;4865876;29;20847;-83
2021/12/29 12:14:30;;;;;;;55.67;34.45;;;6.80;99.90;;;;;;4872354;29;20442;-83
2021/12/29 12:17:16;;;;;;;51.13;32.72;;;6.70;99.90;;;;;;4858690;29;20426;-85
2021/12/29 12:19:43;;;;;;;51.88;33.58;;;6.80;99.90;;;;;;4857190;29;20391;-84
2021/12/29 12:22:16;;;;;;;50.33;31.65;;;6.80;99.90;;;;;;4872935;29;20414;-84
2021/12/29 12:24:54;;;;;;;50.67;32.63;;;6.80;99.90;;;;;;4872901;29;20464;-86
2021/12/29 12:27:35;;;;;;;53.72;31.65;;;6.80;99.90;;;;;;4871491;29;20422;-84
2021/12/29 12:30:16;;;;;;;46.42;29.83;;;6.90;99.90;;;;;;4872750;29;20421;-85
2021/12/29 12:32:46;;;;;;;49.05;31.05;;;6.90;99.90;;;;;;4870667;29;20407;-84
2021/12/29 12:35:25;;;;;;;43.70;29.33;;;6.90;99.90;;;;;;4868513;29;20395;-84
2021/12/29 12:37:51;;;;;;;49.70;30.45;;;6.90;99.90;;;;;;4860436;29;20474;-83
2021/12/29 12:40:25;;;;;;;47.67;30.27;;;7.00;99.90;;;;;;4868876;29;20415;-85
2021/12/29 12:43:07;;;;;;;49.92;30.67;;;7.00;99.90;;;;;;4871904;29;20421;-84
2021/12/29 12:45:36;;;;;;;53.15;31.15;;;7.00;99.90;;;;;;4857841;29;20894;-84
2021/12/29 12:48:18;;;;;;;45.45;29.83;;;7.00;99.90;;;;;;4871112;29;20807;-85
2021/12/29 12:50:44;;;;;;;50.42;30.70;;;7.00;99.90;;;;;;4859943;29;20916;-83