Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:02:02;;;;;;;13.32;5.47;;;6.80;99.90;;;;;;4996337;28;20033;-60
2022/11/27 00:04:28;;;;;;;20.75;7.15;;;6.80;99.90;;;;;;4982607;28;20047;-59
2022/11/27 00:06:55;;;;;;;17.48;7.32;;;6.70;99.90;;;;;;4995555;28;20041;-61
2022/11/27 00:09:20;;;;;;;17.58;6.28;;;6.80;99.90;;;;;;5003730;28;20033;-60
2022/11/27 00:11:46;;;;;;;17.52;6.53;;;6.70;99.90;;;;;;5014065;28;20144;-59
2022/11/27 00:14:14;;;;;;;16.25;6.50;;;6.70;99.90;;;;;;5014169;28;20064;-59
2022/11/27 00:16:39;;;;;;;17.13;7.10;;;6.70;99.90;;;;;;4999629;28;20049;-59
2022/11/27 00:19:05;;;;;;;17.10;6.53;;;6.70;99.90;;;;;;5013280;28;20113;-61
2022/11/27 00:21:33;;;;;;;15.52;5.45;;;6.60;99.90;;;;;;5013687;28;20143;-60
2022/11/27 00:24:01;;;;;;;13.93;6.22;;;6.70;99.90;;;;;;5013851;28;20051;-61
2022/11/27 00:26:28;;;;;;;18.08;6.53;;;6.60;99.90;;;;;;5004377;28;20066;-60
2022/11/27 00:28:54;;;;;;;14.30;5.35;;;6.60;99.90;;;;;;5010062;28;20121;-62
2022/11/27 00:31:25;;;;;;;20.08;7.13;;;6.60;99.90;;;;;;5013668;28;20481;-59
2022/11/27 00:33:54;;;;;;;20.80;7.22;;;6.60;99.90;;;;;;4996530;28;20049;-58
2022/11/27 00:36:20;;;;;;;15.43;6.30;;;6.50;99.90;;;;;;4987638;28;20446;-59
2022/11/27 00:38:45;;;;;;;19.27;7.30;;;6.50;99.90;;;;;;4989551;28;20060;-61
2022/11/27 00:41:15;;;;;;;20.90;5.80;;;6.60;99.90;;;;;;4976559;28;20034;-61
2022/11/27 00:43:41;;;;;;;15.48;6.55;;;6.50;99.90;;;;;;5005822;28;20057;-61
2022/11/27 00:46:07;;;;;;;19.50;6.93;;;6.50;99.90;;;;;;4999252;28;20042;-58
2022/11/27 00:48:33;;;;;;;14.95;6.75;;;6.50;99.90;;;;;;5012900;28;20116;-61
2022/11/27 00:51:05;;;;;;;15.25;6.63;;;6.40;99.90;;;;;;4999212;28;20097;-59
2022/11/27 00:53:31;;;;;;;17.05;6.75;;;6.40;99.90;;;;;;5012648;28;20148;-62
2022/11/27 00:55:57;;;;;;;12.82;5.40;;;6.40;99.90;;;;;;5007596;28;20080;-60
2022/11/27 00:58:24;;;;;;;15.95;7.05;;;6.40;99.90;;;;;;5000067;28;20439;-60
2022/11/27 01:01:06;;;;;;;16.58;6.45;;;6.30;99.90;;;;;;5012955;28;20120;-62
2022/11/27 01:03:32;;;;;;;16.13;6.50;;;6.30;99.90;;;;;;5012867;28;20034;-61
2022/11/27 01:06:03;;;;;;;13.07;6.43;;;6.30;99.90;;;;;;5007568;28;20045;-61
2022/11/27 01:08:28;;;;;;;17.75;6.88;;;6.30;99.90;;;;;;5009055;28;20122;-59
2022/11/27 01:10:56;;;;;;;16.05;6.50;;;6.30;99.90;;;;;;4995268;28;20393;-62
2022/11/27 01:13:33;;;;;;;14.52;6.68;;;6.20;99.90;;;;;;4995108;28;20689;-62
2022/11/27 01:16:08;;;;;;;19.15;7.22;;;6.20;99.90;;;;;;5007230;28;20172;-60
2022/11/27 01:18:37;;;;;;;13.63;6.35;;;6.20;99.90;;;;;;4994148;28;20038;-62
2022/11/27 01:21:03;;;;;;;12.20;5.78;;;6.20;99.90;;;;;;4994963;28;20127;-59
2022/11/27 01:23:29;;;;;;;20.00;6.60;;;6.10;99.90;;;;;;5012779;28;20038;-61
2022/11/27 01:25:55;;;;;;;15.43;6.80;;;6.10;99.90;;;;;;4990570;28;20034;-59
2022/11/27 01:28:22;;;;;;;15.45;5.65;;;6.10;99.90;;;;;;5003908;28;20122;-59
2022/11/27 01:30:49;;;;;;;12.85;6.20;;;6.00;99.90;;;;;;5009021;28;20041;-59
2022/11/27 01:33:15;;;;;;;12.60;5.72;;;6.10;99.90;;;;;;5002560;28;20476;-61
2022/11/27 01:35:41;;;;;;;14.20;6.75;;;6.00;99.90;;;;;;4996320;28;20114;-61
2022/11/27 01:38:06;;;;;;;18.23;7.00;;;6.00;99.90;;;;;;4992674;28;20526;-61
2022/11/27 01:40:37;;;;;;;17.73;6.05;;;6.00;99.90;;;;;;4993149;28;20038;-60
2022/11/27 01:43:02;;;;;;;20.45;6.88;;;6.00;99.90;;;;;;5012580;28;20038;-60
2022/11/27 01:45:28;;;;;;;16.75;6.32;;;5.90;99.90;;;;;;5011672;28;20042;-60
2022/11/27 01:47:57;;;;;;;16.95;6.10;;;5.90;99.90;;;;;;5010916;28;20059;-62
2022/11/27 01:50:30;;;;;;;13.43;6.72;;;5.80;99.90;;;;;;5012647;28;20042;-60
2022/11/27 01:53:00;;;;;;;14.27;6.80;;;5.80;99.90;;;;;;5011750;28;20493;-61
2022/11/27 01:55:36;;;;;;;14.20;7.00;;;5.80;99.90;;;;;;5001334;28;20068;-61
2022/11/27 01:58:16;;;;;;;15.48;7.20;;;5.70;99.90;;;;;;4996120;28;20049;-58
2022/11/27 02:00:41;;;;;;;15.35;6.63;;;5.70;99.90;;;;;;5012225;28;20108;-59
2022/11/27 02:03:07;;;;;;;15.45;6.80;;;5.70;99.90;;;;;;5011730;28;20042;-61
2022/11/27 02:05:33;;;;;;;17.15;5.43;;;5.70;99.90;;;;;;4991964;28;20104;-60
2022/11/27 02:08:04;;;;;;;17.90;8.38;;;5.60;99.90;;;;;;4974861;28;20446;-59
2022/11/27 02:10:53;;;;;;;16.83;6.82;;;5.60;99.90;;;;;;4996777;28;20458;-59
2022/11/27 02:13:33;;;;;;;17.15;7.68;;;5.60;99.90;;;;;;5011946;28;20037;-60
2022/11/27 02:16:16;;;;;;;14.77;7.88;;;5.70;99.90;;;;;;5003290;28;20038;-58
2022/11/27 02:18:53;;;;;;;16.30;6.47;;;5.60;99.90;;;;;;5007711;28;20115;-59
2022/11/27 02:21:45;;;;;;;15.75;7.75;;;5.60;99.90;;;;;;5011742;28;20038;-60
2022/11/27 02:24:25;;;;;;;18.45;8.02;;;5.60;99.90;;;;;;5005961;28;20042;-59
2022/11/27 02:27:15;;;;;;;13.80;8.18;;;5.60;99.90;;;;;;4991974;28;20053;-59
2022/11/27 02:29:44;;;;;;;14.93;7.50;;;5.60;99.90;;;;;;4989711;28;20188;-59
2022/11/27 02:32:33;;;;;;;13.85;7.80;;;5.60;99.90;;;;;;5011127;28;20140;-59
2022/11/27 02:35:30;;;;;;;15.30;8.00;;;5.60;99.90;;;;;;5001355;28;20034;-59
2022/11/27 02:38:01;;;;;;;16.83;8.25;;;5.60;99.90;;;;;;4997928;28;20077;-59
2022/11/27 02:41:04;;;;;;;18.65;8.02;;;5.60;99.90;;;;;;5013553;28;20301;-60
2022/11/27 02:43:39;;;;;;;15.88;8.27;;;5.60;99.90;;;;;;5012011;28;20435;-59
2022/11/27 02:46:08;;;;;;;15.32;6.32;;;5.50;99.90;;;;;;4997193;28;20049;-58
2022/11/27 02:48:38;;;;;;;16.08;6.50;;;5.50;99.90;;;;;;5014942;28;20048;-58
2022/11/27 02:51:05;;;;;;;16.60;8.25;;;5.50;99.90;;;;;;4967205;28;20048;-57
2022/11/27 02:53:56;;;;;;;17.17;8.65;;;5.50;99.90;;;;;;5014438;28;20232;-60
2022/11/27 02:56:25;;;;;;;17.08;8.52;;;5.50;99.90;;;;;;5011582;28;20053;-60
2022/11/27 02:58:54;;;;;;;15.88;8.25;;;5.50;99.90;;;;;;5014527;28;20041;-60
2022/11/27 03:01:23;;;;;;;19.73;6.68;;;5.50;99.90;;;;;;5014640;28;20099;-59
2022/11/27 03:03:54;;;;;;;16.15;8.70;;;5.50;99.90;;;;;;4997204;28;20030;-60
2022/11/27 03:06:28;;;;;;;18.42;6.68;;;5.40;99.90;;;;;;5007238;28;20400;-59
2022/11/27 03:09:05;;;;;;;;;;;5.50;99.90;;;;;;5014492;28;20058;-61
2022/11/27 03:11:31;;;;;;;16.05;6.65;;;5.40;99.90;;;;;;5014242;28;20024;-59
2022/11/27 03:14:02;;;;;;;20.83;8.45;;;5.30;99.90;;;;;;4980673;28;20096;-62
2022/11/27 03:16:53;;;;;;;16.88;8.40;;;5.40;99.90;;;;;;5006117;28;20153;-61
2022/11/27 03:19:41;;;;;;;16.75;8.15;;;5.50;99.90;;;;;;4989739;28;20101;-60
2022/11/27 03:22:07;;;;;;;15.57;8.18;;;5.50;99.90;;;;;;5014427;28;20108;-59
2022/11/27 03:24:34;;;;;;;12.82;6.18;;;5.50;99.90;;;;;;5014625;28;20065;-60
2022/11/27 03:27:02;;;;;;;17.75;7.78;;;5.50;99.90;;;;;;5000158;28;20471;-59
2022/11/27 03:29:49;;;;;;;16.88;7.93;;;5.50;99.90;;;;;;5014319;28;20088;-59
2022/11/27 03:32:15;;;;;;;14.70;6.30;;;5.60;99.90;;;;;;5012366;28;20413;-60
2022/11/27 03:34:42;;;;;;;16.08;7.10;;;5.60;99.90;;;;;;4994901;28;20045;-59
2022/11/27 03:37:08;;;;;;;15.15;7.32;;;5.60;99.90;;;;;;4995043;28;20035;-59
2022/11/27 03:39:34;;;;;;;14.35;7.72;;;5.70;99.90;;;;;;5013706;28;20712;-60
2022/11/27 03:42:20;;;;;;;15.02;6.00;;;5.70;99.90;;;;;;5013657;28;20053;-61
2022/11/27 03:45:16;;;;;;;15.00;6.97;;;5.70;99.90;;;;;;4989126;28;20042;-58
2022/11/27 03:48:32;;;;;;;14.82;6.85;;;5.70;99.90;;;;;;4996313;28;20057;-59
2022/11/27 03:51:16;;;;;;;13.50;6.10;;;5.70;99.90;;;;;;4977070;28;20105;-59
2022/11/27 03:54:15;;;;;;;13.77;7.35;;;5.70;99.90;;;;;;5013995;28;20117;-59
2022/11/27 03:57:09;;;;;;;16.05;5.47;;;5.80;99.90;;;;;;4984097;28;20068;-60
2022/11/27 03:59:41;;;;;;;19.48;7.93;;;5.90;99.90;;;;;;4992802;28;20038;-58
2022/11/27 04:02:14;;;;;;;19.80;6.78;;;5.90;99.90;;;;;;5007983;28;20042;-61
2022/11/27 04:04:39;;;;;;;17.27;6.55;;;5.80;99.90;;;;;;5006985;28;20045;-58
2022/11/27 04:07:05;;;;;;;12.32;6.25;;;5.90;99.90;;;;;;5005312;28;20044;-58
2022/11/27 04:09:30;;;;;;;12.57;5.47;;;5.90;99.90;;;;;;5013138;28;20446;-59
2022/11/27 04:11:56;;;;;;;15.18;7.40;;;5.90;99.90;;;;;;4999203;28;20086;-60
2022/11/27 04:14:22;;;;;;;16.35;6.25;;;5.90;99.90;;;;;;5013250;28;20050;-59
2022/11/27 04:16:52;;;;;;;11.95;6.00;;;5.90;99.90;;;;;;4999264;28;20048;-61
2022/11/27 04:19:18;;;;;;;13.00;5.13;;;5.90;99.90;;;;;;5013348;28;20061;-60
2022/11/27 04:21:43;;;;;;;15.90;6.38;;;6.00;99.90;;;;;;5000152;28;20466;-59
2022/11/27 04:24:09;;;;;;;10.40;4.75;;;5.90;99.90;;;;;;5012906;28;20346;-59
2022/11/27 04:26:34;;;;;;;13.63;5.20;;;5.90;99.90;;;;;;4987021;28;20188;-59
2022/11/27 04:29:00;;;;;;;12.55;5.63;;;5.90;99.90;;;;;;4978709;28;20084;-59
2022/11/27 04:31:26;;;;;;;13.68;5.82;;;5.90;99.90;;;;;;5013091;28;20042;-61
2022/11/27 04:33:52;;;;;;;11.82;4.43;;;6.00;99.90;;;;;;5013507;28;20053;-59
2022/11/27 04:36:17;;;;;;;15.35;5.90;;;6.00;99.90;;;;;;5007085;28;20355;-59
2022/11/27 04:38:43;;;;;;;11.18;5.00;;;6.00;99.90;;;;;;5006738;28;20046;-60
2022/11/27 04:41:09;;;;;;;13.40;6.18;;;6.00;99.90;;;;;;5013081;28;20131;-59
2022/11/27 04:43:34;;;;;;;15.27;4.40;;;6.00;99.90;;;;;;5013155;28;20042;-60
2022/11/27 04:46:00;;;;;;;13.18;5.70;;;6.10;99.90;;;;;;5009436;28;20491;-61
2022/11/27 04:48:25;;;;;;;12.68;5.65;;;6.10;99.90;;;;;;5002085;28;20569;-60
2022/11/27 04:50:53;;;;;;;12.18;5.57;;;6.10;99.90;;;;;;5013235;28;20033;-59
2022/11/27 04:53:19;;;;;;;12.85;5.20;;;6.10;99.90;;;;;;5012642;28;20080;-58
2022/11/27 04:55:46;;;;;;;12.13;4.97;;;6.10;99.90;;;;;;5011201;28;20056;-59
2022/11/27 04:58:11;;;;;;;15.68;5.00;;;6.10;99.90;;;;;;5011856;28;20113;-59
2022/11/27 05:00:37;;;;;;;12.35;4.68;;;6.10;99.90;;;;;;4995467;28;20461;-61
2022/11/27 05:03:03;;;;;;;16.13;6.05;;;6.10;99.90;;;;;;5012786;28;20092;-59
2022/11/27 05:05:28;;;;;;;9.52;4.60;;;6.10;99.90;;;;;;5012694;28;20427;-59
2022/11/27 05:07:54;;;;;;;16.35;6.13;;;6.10;99.90;;;;;;5004733;28;20048;-61
2022/11/27 05:10:19;;;;;;;13.63;5.85;;;6.00;99.90;;;;;;5012606;28;20055;-59
2022/11/27 05:12:45;;;;;;;13.85;6.10;;;6.10;99.90;;;;;;5012725;28;20046;-60
2022/11/27 05:15:10;;;;;;;13.75;5.68;;;6.00;99.90;;;;;;5012563;28;20038;-60
2022/11/27 05:17:36;;;;;;;14.27;4.43;;;6.00;99.90;;;;;;5002812;28;20750;-60
2022/11/27 05:20:02;;;;;;;16.00;5.95;;;6.00;99.90;;;;;;5012307;28;20037;-58
2022/11/27 05:22:28;;;;;;;12.93;4.95;;;6.00;99.90;;;;;;5012691;28;20356;-59
2022/11/27 05:24:53;;;;;;;12.63;5.90;;;5.90;99.90;;;;;;5001570;28;20455;-62
2022/11/27 05:27:19;;;;;;;11.73;5.80;;;6.00;99.90;;;;;;4995490;28;20129;-60
2022/11/27 05:29:45;;;;;;;13.30;5.80;;;6.00;99.90;;;;;;5002312;28;20042;-59
2022/11/27 05:32:10;;;;;;;16.25;6.07;;;5.90;99.90;;;;;;5011894;28;20053;-59
2022/11/27 05:34:36;;;;;;;14.75;6.25;;;5.90;99.90;;;;;;5012527;28;20045;-59
2022/11/27 05:37:01;;;;;;;16.27;6.20;;;6.00;99.90;;;;;;5000628;28;20038;-61
2022/11/27 05:39:27;;;;;;;13.52;4.25;;;6.00;99.90;;;;;;5011401;28;20045;-59
2022/11/27 05:41:52;;;;;;;12.50;4.25;;;6.00;99.90;;;;;;5001438;28;20385;-62
2022/11/27 05:44:18;;;;;;;13.20;5.15;;;6.00;99.90;;;;;;5009577;28;20117;-59
2022/11/27 05:46:44;;;;;;;11.95;4.97;;;6.00;99.90;;;;;;5003114;28;20050;-59
2022/11/27 05:49:12;;;;;;;10.88;5.63;;;6.00;99.90;;;;;;5007221;28;20052;-60
2022/11/27 05:51:37;;;;;;;12.55;5.55;;;6.00;99.90;;;;;;5004962;28;20066;-60
2022/11/27 05:54:03;;;;;;;13.82;4.53;;;6.00;99.90;;;;;;5005848;28;20053;-60
2022/11/27 05:56:28;;;;;;;12.05;5.07;;;6.00;99.90;;;;;;5004621;28;20042;-58
2022/11/27 05:58:54;;;;;;;12.25;5.10;;;6.00;99.90;;;;;;5002586;28;20060;-61
2022/11/27 06:01:20;;;;;;;11.13;4.72;;;6.00;99.90;;;;;;5012297;28;20433;-59
2022/11/27 06:03:45;;;;;;;13.75;5.63;;;6.00;99.90;;;;;;5011720;28;20053;-59
2022/11/27 06:06:16;;;;;;;12.07;5.18;;;6.00;99.90;;;;;;5007252;28;20099;-59
2022/11/27 06:08:42;;;;;;;11.88;4.40;;;6.10;99.90;;;;;;5010132;28;20124;-59
2022/11/27 06:11:10;;;;;;;10.23;4.95;;;6.10;99.90;;;;;;5002423;28;20063;-60
2022/11/27 06:13:36;;;;;;;11.60;5.35;;;6.10;99.90;;;;;;4990964;28;20096;-59
2022/11/27 06:16:17;;;;;;;13.90;4.93;;;6.10;99.90;;;;;;5012411;28;20034;-59
2022/11/27 06:18:43;;;;;;;12.95;4.60;;;6.10;99.90;;;;;;5012322;28;20048;-62
2022/11/27 06:21:11;;;;;;;12.13;4.85;;;6.10;99.90;;;;;;5015985;28;20044;-61
2022/11/27 06:23:40;;;;;;;12.98;5.28;;;6.10;99.90;;;;;;4997463;28;20061;-61
2022/11/27 06:26:17;;;;;;;8.23;4.00;;;6.10;99.90;;;;;;4999566;28;20040;-60
2022/11/27 06:28:43;;;;;;;13.50;5.40;;;6.10;99.90;;;;;;5010264;28;20164;-61
2022/11/27 06:31:14;;;;;;;15.77;4.63;;;6.10;99.90;;;;;;5015812;28;20089;-61
2022/11/27 06:33:40;;;;;;;12.70;5.03;;;6.10;99.90;;;;;;5015564;28;20231;-61
2022/11/27 06:36:06;;;;;;;10.25;4.22;;;6.20;99.90;;;;;;5011811;28;20041;-58
2022/11/27 06:38:33;;;;;;;11.13;5.20;;;6.20;99.90;;;;;;4989777;28;20107;-60
2022/11/27 06:41:08;;;;;;;11.98;5.03;;;6.20;99.90;;;;;;5015432;28;20037;-61
2022/11/27 06:43:34;;;;;;;;;;;6.20;99.90;;;;;;5004825;28;20042;-59
2022/11/27 06:46:01;;;;;;;12.07;4.88;;;6.20;99.90;;;;;;5009678;28;20392;-59
2022/11/27 06:48:27;;;;;;;14.40;4.63;;;6.20;99.90;;;;;;5004328;28;20050;-61
2022/11/27 06:51:01;;;;;;;12.18;5.28;;;6.20;99.90;;;;;;5014979;28;20045;-62
2022/11/27 06:53:28;;;;;;;11.18;5.18;;;6.20;99.90;;;;;;4989382;28;20530;-61
2022/11/27 06:55:54;;;;;;;10.63;5.20;;;6.20;99.90;;;;;;4991166;28;20046;-61
2022/11/27 06:58:20;;;;;;;10.43;5.22;;;6.30;99.90;;;;;;5014641;28;20033;-61
2022/11/27 07:00:45;;;;;;;12.98;4.38;;;6.30;99.90;;;;;;5014667;28;20344;-58
2022/11/27 07:03:11;;;;;;;11.57;5.45;;;6.30;99.90;;;;;;5000168;28;20048;-61
2022/11/27 07:05:37;;;;;;;13.32;5.55;;;6.30;99.90;;;;;;4984229;28;20462;-60
2022/11/27 07:08:02;;;;;;;11.32;4.18;;;6.30;99.90;;;;;;5007473;28;20073;-61
2022/11/27 07:10:28;;;;;;;9.80;5.38;;;6.30;99.90;;;;;;5014339;28;20034;-62
2022/11/27 07:12:54;;;;;;;12.25;5.35;;;6.30;99.90;;;;;;4996984;28;20052;-62
2022/11/27 07:15:19;;;;;;;10.45;4.97;;;6.30;99.90;;;;;;5014663;28;20117;-61
2022/11/27 07:17:45;;;;;;;10.27;5.40;;;6.30;99.90;;;;;;5005342;28;20034;-58
2022/11/27 07:20:11;;;;;;;10.95;5.28;;;6.30;99.90;;;;;;5004209;28;20042;-59
2022/11/27 07:22:36;;;;;;;14.32;5.68;;;6.30;99.90;;;;;;4976321;28;20456;-60
2022/11/27 07:25:02;;;;;;;10.52;4.95;;;6.30;99.90;;;;;;4977235;28;20047;-61
2022/11/27 07:27:28;;;;;;;10.77;5.63;;;6.30;99.90;;;;;;4976936;28;20042;-60
2022/11/27 07:29:54;;;;;;;11.07;5.28;;;6.30;99.90;;;;;;4977311;28;20371;-61
2022/11/27 07:32:19;;;;;;;13.32;6.47;;;6.30;99.90;;;;;;4976697;28;20372;-61
2022/11/27 07:34:45;;;;;;;11.50;5.88;;;6.30;99.90;;;;;;4975967;28;20451;-61
2022/11/27 07:37:10;;;;;;;10.20;6.35;;;6.40;99.90;;;;;;4977935;28;20402;-61
2022/11/27 07:39:36;;;;;;;11.57;5.13;;;6.40;99.90;;;;;;4978107;28;20035;-59
2022/11/27 07:42:01;;;;;;;11.05;5.70;;;6.40;99.90;;;;;;4982243;28;20058;-59
2022/11/27 07:44:27;;;;;;;11.57;5.80;;;6.30;99.90;;;;;;4975032;28;20035;-60
2022/11/27 07:46:52;;;;;;;10.73;5.68;;;6.40;99.90;;;;;;4978121;28;20057;-61
2022/11/27 07:49:18;;;;;;;14.20;5.65;;;6.40;99.90;;;;;;4976561;28;20045;-60
2022/11/27 07:51:43;;;;;;;12.95;6.30;;;6.50;99.90;;;;;;4974644;28;20108;-60
2022/11/27 07:54:09;;;;;;;12.15;5.63;;;6.50;99.90;;;;;;4975930;28;20038;-61
2022/11/27 07:56:35;;;;;;;9.50;5.65;;;6.50;99.90;;;;;;4980676;28;20034;-60
2022/11/27 07:59:00;;;;;;;12.07;5.43;;;6.50;99.90;;;;;;4977740;28;20216;-59
2022/11/27 08:01:26;;;;;;;12.10;6.20;;;6.50;99.90;;;;;;4961841;28;20054;-59
2022/11/27 08:03:51;;;;;;;12.02;6.38;;;6.50;99.90;;;;;;4960911;28;20088;-61
2022/11/27 08:06:24;;;;;;;10.07;5.68;;;6.50;99.90;;;;;;4994281;28;20118;-60
2022/11/27 08:08:51;;;;;;;14.70;6.15;;;6.50;99.90;;;;;;4993977;28;20468;-59
2022/11/27 08:11:23;;;;;;;11.55;6.53;;;6.50;99.90;;;;;;4993683;28;20065;-59
2022/11/27 08:13:49;;;;;;;12.40;6.40;;;6.60;99.90;;;;;;4994075;28;20105;-59
2022/11/27 08:16:15;;;;;;;11.90;5.60;;;6.60;99.90;;;;;;4987600;28;20053;-59
2022/11/27 08:18:41;;;;;;;17.88;7.00;;;6.60;99.90;;;;;;4976150;28;20047;-59
2022/11/27 08:21:06;;;;;;;12.32;6.15;;;6.60;99.90;;;;;;4985443;28;20042;-60
2022/11/27 08:23:33;;;;;;;14.57;6.35;;;6.60;99.90;;;;;;4984917;28;20340;-60
2022/11/27 08:25:59;;;;;;;12.93;6.38;;;6.60;99.90;;;;;;4997083;28;20048;-61
2022/11/27 08:28:24;;;;;;;11.98;5.30;;;6.60;99.90;;;;;;4993500;28;20042;-58
2022/11/27 08:31:01;;;;;;;14.32;6.50;;;6.60;99.90;;;;;;4992713;28;20327;-61
2022/11/27 08:33:27;;;;;;;10.48;5.60;;;6.70;99.90;;;;;;4976754;28;20042;-60
2022/11/27 08:35:53;;;;;;;11.27;5.50;;;6.70;99.90;;;;;;4994609;28;20367;-62
2022/11/27 08:38:19;;;;;;;11.15;6.32;;;6.70;99.90;;;;;;4988162;28;20104;-60
2022/11/27 08:40:52;;;;;;;13.02;6.53;;;6.70;99.90;;;;;;4993656;28;20073;-61
2022/11/27 08:43:17;;;;;;;11.18;6.68;;;6.70;99.90;;;;;;4998038;28;20371;-59
2022/11/27 08:45:43;;;;;;;12.35;6.78;;;6.70;99.90;;;;;;4993363;28;20046;-60
2022/11/27 08:48:08;;;;;;;14.32;6.82;;;6.70;99.90;;;;;;4992966;28;20122;-59
2022/11/27 08:50:36;;;;;;;11.95;7.10;;;6.70;99.90;;;;;;4989813;28;20380;-59
2022/11/27 08:53:02;;;;;;;14.77;6.05;;;6.70;99.90;;;;;;4992492;28;20077;-61
2022/11/27 08:55:28;;;;;;;12.88;6.13;;;6.70;99.90;;;;;;4982982;28;20042;-59
2022/11/27 08:57:59;;;;;;;12.80;6.22;;;6.70;99.90;;;;;;4978592;28;20053;-62
2022/11/27 09:00:25;;;;;;;14.30;7.72;;;6.70;99.90;;;;;;4981472;28;20039;-61
2022/11/27 09:02:50;;;;;;;13.32;7.40;;;6.70;99.90;;;;;;4973002;28;20042;-61
2022/11/27 09:05:16;;;;;;;14.63;7.82;;;6.70;99.90;;;;;;4977061;28;20040;-59
2022/11/27 09:07:41;;;;;;;13.88;6.70;;;6.70;99.90;;;;;;4977161;28;20097;-60
2022/11/27 09:10:08;;;;;;;16.38;8.00;;;6.70;99.90;;;;;;4974054;28;20038;-60
2022/11/27 09:12:33;;;;;;;16.58;7.00;;;6.60;99.90;;;;;;4973150;28;20042;-59
2022/11/27 09:14:59;;;;;;;13.45;7.80;;;6.60;99.90;;;;;;4975142;28;20107;-59
2022/11/27 09:17:27;;;;;;;15.15;6.32;;;6.60;99.90;;;;;;4983817;28;20043;-61
2022/11/27 09:19:56;;;;;;;14.07;7.53;;;6.60;99.90;;;;;;4957814;28;20035;-60
2022/11/27 09:22:22;;;;;;;13.82;7.57;;;6.60;99.90;;;;;;4977212;28;20030;-60
2022/11/27 09:24:47;;;;;;;14.73;8.18;;;6.60;99.90;;;;;;4974736;28;20129;-61
2022/11/27 09:27:13;;;;;;;15.82;8.07;;;6.60;99.90;;;;;;4970830;28;20062;-59
2022/11/27 09:29:38;;;;;;;13.75;8.50;;;6.60;99.90;;;;;;4964140;28;20038;-62
2022/11/27 09:32:04;;;;;;;12.65;7.05;;;6.60;99.90;;;;;;4980988;28;20523;-61
2022/11/27 09:34:30;;;;;;;15.15;8.48;;;6.60;99.90;;;;;;4976911;28;20046;-59
2022/11/27 09:36:56;;;;;;;14.50;7.90;;;6.60;99.90;;;;;;4972898;28;20764;-59
2022/11/27 09:39:21;;;;;;;16.60;7.07;;;6.60;99.90;;;;;;4977153;28;20039;-57
2022/11/27 09:41:56;;;;;;;13.50;8.48;;;6.60;99.90;;;;;;4974026;28;20097;-61
2022/11/27 09:44:48;;;;;;;17.15;8.57;;;6.60;99.90;;;;;;4979267;28;20038;-58
2022/11/27 09:47:40;;;;;;;17.98;8.45;;;6.60;99.90;;;;;;4985782;28;20050;-59
2022/11/27 09:50:13;;;;;;;16.27;7.57;;;6.60;99.90;;;;;;4977502;28;20181;-62
2022/11/27 09:52:54;;;;;;;17.38;8.40;;;6.60;99.90;;;;;;4976664;28;20368;-58
2022/11/27 09:55:25;;;;;;;15.00;8.55;;;6.60;99.90;;;;;;4975836;28;20042;-60
2022/11/27 09:58:14;;;;;;;15.88;7.20;;;6.60;99.90;;;;;;4988689;28;20042;-60
2022/11/27 10:00:39;;;;;;;13.05;8.40;;;6.60;99.90;;;;;;4965597;28;20053;-59
2022/11/27 10:03:15;;;;;;;15.30;7.85;;;6.60;99.90;;;;;;4978147;28;20038;-59
2022/11/27 10:06:09;;;;;;;17.15;9.00;;;6.60;99.90;;;;;;4989755;28;20447;-59
2022/11/27 10:08:40;;;;;;;11.45;7.70;;;6.60;99.90;;;;;;4974483;28;20355;-59
2022/11/27 10:11:05;;;;;;;16.05;8.48;;;6.60;99.90;;;;;;4975140;28;20086;-59
2022/11/27 10:13:54;;;;;;;15.07;8.10;;;6.70;99.90;;;;;;4982479;28;20061;-61
2022/11/27 10:16:30;;;;;;;18.02;9.27;;;6.70;99.90;;;;;;4992722;28;20124;-58
2022/11/27 10:19:13;;;;;;;14.27;8.90;;;6.70;99.90;;;;;;4982731;28;20045;-59
2022/11/27 10:22:02;;;;;;;18.20;8.88;;;6.70;99.90;;;;;;4978489;28;20034;-60
2022/11/27 10:24:48;;;;;;;15.85;9.05;;;6.70;99.90;;;;;;4991188;28;20054;-60
2022/11/27 10:27:39;;;;;;;14.73;7.82;;;6.70;99.90;;;;;;4982986;28;20475;-60
2022/11/27 10:30:16;;;;;;;15.88;9.30;;;6.70;99.90;;;;;;4992720;28;20057;-60
2022/11/27 10:32:45;;;;;;;16.67;7.57;;;6.70;99.90;;;;;;4991995;28;20038;-60
2022/11/27 10:35:19;;;;;;;14.65;9.25;;;6.70;99.90;;;;;;4988407;28;20070;-60
2022/11/27 10:38:00;;;;;;;20.42;12.05;;;6.70;99.90;;;;;;4988953;28;20042;-61
2022/11/27 10:40:46;;;;;;;18.88;11.63;;;6.70;99.90;;;;;;4981805;28;20049;-59
2022/11/27 10:43:19;;;;;;;15.90;10.18;;;6.70;99.90;;;;;;4987422;28;20408;-61
2022/11/27 10:46:08;;;;;;;17.65;10.18;;;6.70;99.90;;;;;;4991858;28;20109;-59
2022/11/27 10:48:34;;;;;;;17.20;10.38;;;6.70;99.90;;;;;;4983753;28;20129;-59
2022/11/27 10:51:00;;;;;;;16.75;8.48;;;6.70;99.90;;;;;;4991400;28;20133;-59
2022/11/27 10:53:32;;;;;;;15.30;8.45;;;6.70;99.90;;;;;;4977228;28;20109;-61
2022/11/27 10:56:12;;;;;;;18.08;12.38;;;6.70;99.90;;;;;;4983183;28;20104;-61
2022/11/27 10:58:48;;;;;;;14.68;8.50;;;6.80;99.90;;;;;;4987480;28;20042;-59
2022/11/27 11:01:16;;;;;;;17.10;10.13;;;6.70;99.90;;;;;;4982510;28;20101;-59
2022/11/27 11:03:41;;;;;;;16.50;7.88;;;6.70;99.90;;;;;;4991882;28;20468;-60
2022/11/27 11:06:17;;;;;;;15.68;8.40;;;6.70;99.90;;;;;;4986155;28;20220;-59
2022/11/27 11:08:43;;;;;;;15.98;7.40;;;6.80;99.90;;;;;;4977159;28;20038;-60
2022/11/27 11:11:09;;;;;;;15.05;9.07;;;6.70;99.90;;;;;;4985933;28;20074;-59
2022/11/27 11:13:44;;;;;;;15.93;9.48;;;6.80;99.90;;;;;;4980301;28;20043;-59
2022/11/27 11:16:10;;;;;;;17.73;8.60;;;6.80;99.90;;;;;;4980012;28;20027;-61
2022/11/27 11:18:48;;;;;;;17.80;9.48;;;6.80;99.90;;;;;;5006015;28;20455;-59
2022/11/27 11:21:32;;;;;;;18.17;9.63;;;6.80;99.90;;;;;;4979035;28;20414;-60
2022/11/27 11:24:26;;;;;;;14.75;9.02;;;6.80;99.90;;;;;;4993205;28;20034;-58
2022/11/27 11:26:57;;;;;;;16.67;9.43;;;6.80;99.90;;;;;;4990944;28;20050;-59
2022/11/27 11:29:46;;;;;;;14.20;7.60;;;6.90;99.90;;;;;;4975038;28;20150;-62
2022/11/27 11:32:23;;;;;;;16.45;8.75;;;6.80;99.90;;;;;;4992903;28;20181;-59
2022/11/27 11:34:52;;;;;;;14.80;8.18;;;6.80;99.90;;;;;;4995495;28;20042;-59
2022/11/27 11:37:27;;;;;;;14.50;8.77;;;6.80;99.90;;;;;;4986616;28;20382;-59
2022/11/27 11:40:04;;;;;;;14.13;7.82;;;6.90;99.90;;;;;;4990529;28;20042;-59
2022/11/27 11:42:35;;;;;;;14.80;9.95;;;6.90;99.90;;;;;;4987283;28;20423;-58
2022/11/27 11:45:10;;;;;;;18.40;9.50;;;6.80;99.90;;;;;;4975693;28;20360;-60
2022/11/27 11:47:44;;;;;;;12.60;9.38;;;6.90;99.90;;;;;;4982689;28;20046;-58
2022/11/27 11:50:14;;;;;;;;;;;6.80;99.90;;;;;;4978878;28;20061;-59
2022/11/27 11:53:12;;;;;;;14.18;8.98;;;6.90;99.90;;;;;;4978232;28;19992;-60
2022/11/27 11:55:58;;;;;;;15.70;8.15;;;6.80;99.90;;;;;;4983242;28;20478;-60
2022/11/27 11:58:53;;;;;;;12.55;7.93;;;6.80;99.90;;;;;;4994342;28;20052;-61
2022/11/27 12:01:30;;;;;;;16.55;9.75;;;6.90;99.90;;;;;;4983572;28;20046;-60
2022/11/27 12:04:24;;;;;;;16.17;9.18;;;6.90;99.90;;;;;;4994038;28;20050;-62
2022/11/27 12:07:26;;;;;;;14.85;8.35;;;6.90;99.90;;;;;;4989994;28;20034;-59
2022/11/27 12:10:01;;;;;;;14.77;9.52;;;6.80;99.90;;;;;;4994303;28;20065;-60
2022/11/27 12:13:11;;;;;;;17.02;10.20;;;6.90;99.90;;;;;;4983942;28;20459;-59
2022/11/27 12:16:12;;;;;;;14.98;8.32;;;7.00;99.90;;;;;;4974031;28;20121;-59
2022/11/27 12:18:49;;;;;;;13.73;9.70;;;6.90;99.90;;;;;;4951029;28;20100;-59
2022/11/27 12:21:25;;;;;;;16.88;8.38;;;7.00;99.90;;;;;;5001120;28;20479;-58
2022/11/27 12:24:13;;;;;;;13.73;8.95;;;7.00;99.90;;;;;;4997415;28;20038;-59
2022/11/27 12:27:14;;;;;;;14.02;9.38;;;7.00;99.90;;;;;;4970906;28;20125;-61
2022/11/27 12:29:55;;;;;;;15.60;8.23;;;7.10;99.90;;;;;;4893477;29;20052;-61
2022/11/27 12:32:29;;;;;;;14.90;7.80;;;7.10;99.90;;;;;;4972415;28;20054;-61
2022/11/27 12:35:39;;;;;;;12.00;8.05;;;7.10;99.90;;;;;;4993595;28;20038;-61
2022/11/27 12:38:19;;;;;;;16.17;9.43;;;7.00;99.90;;;;;;4993842;28;20062;-59
2022/11/27 12:41:19;;;;;;;14.10;8.48;;;7.10;99.90;;;;;;4993729;28;20176;-61
2022/11/27 12:43:49;;;;;;;14.48;9.43;;;7.00;99.90;;;;;;4994051;28;20039;-60
2022/11/27 12:46:30;;;;;;;12.75;8.80;;;7.00;99.90;;;;;;4994068;28;20105;-58
2022/11/27 12:49:12;;;;;;;14.90;8.90;;;7.00;99.90;;;;;;4978657;28;20042;-57
2022/11/27 12:51:49;;;;;;;16.67;9.15;;;7.00;99.90;;;;;;4966376;28;20059;-60
2022/11/27 12:54:25;;;;;;;14.25;9.00;;;7.00;99.90;;;;;;4993629;28;20042;-59
2022/11/27 12:56:56;;;;;;;14.27;9.23;;;7.00;99.90;;;;;;4993114;28;20056;-61
2022/11/27 12:59:44;;;;;;;14.77;8.70;;;7.00;99.90;;;;;;4994126;28;20104;-61
2022/11/27 13:02:34;;;;;;;12.45;6.80;;;7.00;99.90;;;;;;4986610;28;20140;-59
2022/11/27 13:05:04;;;;;;;14.00;8.27;;;7.00;99.90;;;;;;5012182;28;20037;-59
2022/11/27 13:07:37;;;;;;;12.77;8.35;;;7.00;99.90;;;;;;4976009;28;20442;-58
2022/11/27 13:10:16;;;;;;;13.15;7.97;;;7.10;99.90;;;;;;5008017;28;20053;-60
2022/11/27 13:12:59;;;;;;;12.35;8.13;;;7.10;99.90;;;;;;5013243;28;20038;-61