Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:37;;;;;;;600.80;317.98;;;0.10;99.90;;;;;;5076249;28;20035;-75
2021/01/01 00:03:03;;;;;;;579.45;302.23;;;0.20;99.90;;;;;;5058061;28;20024;-75
2021/01/01 00:05:29;;;;;;;583.40;303.02;;;0.10;99.90;;;;;;5075888;28;20048;-75
2021/01/01 00:07:55;;;;;;;564.40;292.05;;;0.10;99.90;;;;;;5075655;28;20074;-75
2021/01/01 00:10:21;;;;;;;581.85;300.60;;;0.10;99.90;;;;;;5075372;28;20393;-75
2021/01/01 00:12:47;;;;;;;565.13;292.88;;;0.00;99.90;;;;;;5075378;28;20020;-75
2021/01/01 00:15:13;;;;;;;558.17;280.02;;;0.10;99.90;;;;;;5075504;28;20067;-75
2021/01/01 00:17:39;;;;;;;555.20;279.23;;;0.00;99.90;;;;;;5057369;28;20388;-75
2021/01/01 00:20:09;;;;;;;573.22;282.40;;;0.00;99.90;;;;;;5075241;28;20024;-75
2021/01/01 00:22:35;;;;;;;557.53;286.60;;;0.00;99.90;;;;;;5075038;28;20446;-75
2021/01/01 00:25:02;;;;;;;569.58;298.70;;;0.00;99.90;;;;;;5075867;28;20095;-75
2021/01/01 00:27:29;;;;;;;558.38;284.33;;;-0.10;99.90;;;;;;5057233;28;20063;-75
2021/01/01 00:29:55;;;;;;;555.42;281.10;;;-0.10;99.90;;;;;;5075099;28;20025;-75
2021/01/01 00:32:21;;;;;;;549.67;277.50;;;-0.10;99.90;;;;;;5074840;28;20351;-75
2021/01/01 00:34:46;;;;;;;558.55;282.77;;;-0.20;99.90;;;;;;5057867;28;20050;-75
2021/01/01 00:37:12;;;;;;;535.28;268.75;;;-0.20;99.90;;;;;;5075053;28;20048;-75
2021/01/01 00:39:38;;;;;;;545.20;265.63;;;-0.20;99.90;;;;;;5075008;28;20028;-75
2021/01/01 00:42:03;;;;;;;519.67;249.13;;;-0.30;99.90;;;;;;5074514;28;20021;-75
2021/01/01 00:44:30;;;;;;;529.17;247.85;;;-0.30;99.90;;;;;;5074530;28;20025;-75
2021/01/01 00:46:56;;;;;;;540.13;255.52;;;-0.30;99.90;;;;;;5074901;28;20021;-75
2021/01/01 00:49:22;;;;;;;524.92;251.45;;;-0.30;99.90;;;;;;5074825;28;20027;-75
2021/01/01 00:51:47;;;;;;;547.42;254.13;;;-0.30;99.90;;;;;;5074790;28;20024;-75
2021/01/01 00:54:13;;;;;;;540.38;252.40;;;-0.30;99.90;;;;;;5074908;28;20422;-75
2021/01/01 00:56:38;;;;;;;517.70;243.50;;;-0.30;99.90;;;;;;5074580;28;20074;-75
2021/01/01 00:59:04;;;;;;;512.42;244.32;;;-0.30;99.90;;;;;;5074610;28;20540;-75
2021/01/01 01:01:29;;;;;;;490.42;228.73;;;-0.30;99.90;;;;;;5074374;28;20035;-75
2021/01/01 01:03:56;;;;;;;490.48;223.52;;;-0.30;99.90;;;;;;5056613;28;20111;-75
2021/01/01 01:06:24;;;;;;;482.15;214.32;;;-0.20;99.90;;;;;;5074349;28;20023;-75
2021/01/01 01:08:50;;;;;;;485.85;219.20;;;-0.30;99.90;;;;;;5074385;28;20017;-75
2021/01/01 01:11:22;;;;;;;477.50;209.10;;;-0.30;99.90;;;;;;5074240;28;20056;-75
2021/01/01 01:13:47;;;;;;;463.90;199.02;;;-0.30;99.90;;;;;;5074668;28;20035;-75
2021/01/01 01:16:20;;;;;;;465.35;206.52;;;-0.30;99.90;;;;;;5074639;28;20024;-75
2021/01/01 01:18:45;;;;;;;477.80;212.90;;;-0.30;99.90;;;;;;5074192;28;20029;-75
2021/01/01 01:21:11;;;;;;;480.85;210.13;;;-0.40;99.90;;;;;;5074145;28;20029;-75
2021/01/01 01:23:37;;;;;;;470.08;202.77;;;-0.40;99.90;;;;;;5074770;28;20020;-75
2021/01/01 01:26:02;;;;;;;468.60;204.55;;;-0.50;99.90;;;;;;5074103;28;20385;-75
2021/01/01 01:28:36;;;;;;;462.95;202.15;;;-0.50;99.90;;;;;;5073953;28;20039;-75
2021/01/01 01:31:02;;;;;;;462.63;199.57;;;-0.50;99.90;;;;;;5074136;28;20024;-75
2021/01/01 01:33:28;;;;;;;473.90;206.13;;;-0.50;99.90;;;;;;5074148;28;20093;-75
2021/01/01 01:35:53;;;;;;;468.95;202.93;;;-0.50;99.90;;;;;;5073917;28;20024;-75
2021/01/01 01:38:20;;;;;;;445.30;179.57;;;-0.50;99.90;;;;;;5073831;28;20032;-75
2021/01/01 01:40:45;;;;;;;456.40;195.25;;;-0.40;99.90;;;;;;5119297;22;20048;-76
2021/01/01 01:43:11;;;;;;;440.70;182.75;;;-0.40;99.90;;;;;;5073738;28;20502;-76
2021/01/01 01:45:37;;;;;;;427.35;164.75;;;-0.40;99.90;;;;;;5072766;28;20050;-76
2021/01/01 01:48:04;;;;;;;424.92;164.38;;;-0.40;99.90;;;;;;5072408;28;20468;-77
2021/01/01 01:50:30;;;;;;;403.05;156.70;;;-0.40;99.90;;;;;;5072321;28;20024;-76
2021/01/01 01:52:57;;;;;;;398.40;149.88;;;-0.40;99.90;;;;;;5071693;28;20032;-75
2021/01/01 01:55:23;;;;;;;367.95;133.77;;;-0.40;99.90;;;;;;5070816;28;20036;-75
2021/01/01 01:57:49;;;;;;;401.25;151.77;;;-0.40;99.90;;;;;;5054308;28;20380;-74
2021/01/01 02:02:55;;;;;;;379.48;140.05;;;-0.40;99.90;;;;;;5073949;28;20032;-73
2021/01/01 02:05:21;;;;;;;396.67;150.50;;;-0.40;99.90;;;;;;5054880;28;20039;-73
2021/01/01 02:07:47;;;;;;;356.38;133.85;;;-0.40;99.90;;;;;;5073571;28;20017;-73
2021/01/01 02:10:13;;;;;;;375.45;139.35;;;-0.50;99.90;;;;;;5073297;28;20024;-73
2021/01/01 02:12:40;;;;;;;267.50;99.35;;;-0.50;99.90;;;;;;5073403;28;20441;-73
2021/01/01 02:15:06;;;;;;;238.02;89.13;;;-0.50;99.90;;;;;;5073445;28;20031;-73
2021/01/01 02:17:31;;;;;;;205.73;75.43;;;-0.50;99.90;;;;;;5055265;28;20029;-73
2021/01/01 02:20:08;;;;;;;319.60;118.90;;;-0.40;99.90;;;;;;5073308;28;20074;-73
2021/01/01 02:22:38;;;;;;;329.77;118.75;;;-0.40;99.90;;;;;;5073354;28;20074;-73
2021/01/01 02:25:06;;;;;;;299.60;113.30;;;-0.50;99.90;;;;;;5073502;28;20020;-73
2021/01/01 02:27:32;;;;;;;248.35;88.75;;;-0.40;99.90;;;;;;5073429;28;20484;-73
2021/01/01 02:29:57;;;;;;;286.17;102.30;;;-0.50;99.90;;;;;;5055685;28;20017;-73
2021/01/01 02:32:23;;;;;;;285.70;105.75;;;-0.40;99.90;;;;;;5055396;28;20123;-73
2021/01/01 02:34:48;;;;;;;235.82;88.50;;;-0.40;99.90;;;;;;5073200;28;20070;-73
2021/01/01 02:37:14;;;;;;;206.95;77.13;;;-0.40;99.90;;;;;;5073376;28;20028;-73
2021/01/01 02:39:40;;;;;;;188.68;70.78;;;-0.50;99.90;;;;;;5073332;28;20029;-73
2021/01/01 02:42:06;;;;;;;160.75;61.45;;;-0.50;99.90;;;;;;5072927;28;20039;-73
2021/01/01 02:44:32;;;;;;;157.75;59.33;;;-0.40;99.90;;;;;;5055206;28;20024;-73
2021/01/01 02:47:04;;;;;;;150.23;54.97;;;-0.30;99.90;;;;;;5073197;28;20025;-73
2021/01/01 02:49:33;;;;;;;154.68;58.15;;;-0.30;99.90;;;;;;5073091;28;20119;-73
2021/01/01 02:51:59;;;;;;;;;;;-0.20;99.90;;;;;;5073445;28;20032;-73
2021/01/01 02:54:24;;;;;;;152.68;53.78;;;-0.20;99.90;;;;;;5073373;28;19905;-73
2021/01/01 02:56:50;;;;;;;150.52;55.78;;;-0.20;99.90;;;;;;5054989;28;20024;-73
2021/01/01 02:59:15;;;;;;;154.73;57.85;;;-0.10;99.90;;;;;;5072932;28;20020;-73
2021/01/01 03:01:41;;;;;;;146.30;57.83;;;-0.10;99.90;;;;;;5072950;28;20128;-73
2021/01/01 03:04:06;;;;;;;161.85;59.42;;;-0.10;99.90;;;;;;5073890;28;20052;-73
2021/01/01 03:06:32;;;;;;;158.73;59.80;;;-0.10;99.90;;;;;;5057430;28;20029;-73
2021/01/01 03:08:57;;;;;;;172.05;62.65;;;0.50;99.90;;;;;;5077180;28;20020;-73
2021/01/01 03:11:23;;;;;;;161.77;61.22;;;0.00;99.90;;;;;;5076584;28;20028;-73
2021/01/01 03:13:49;;;;;;;148.90;58.85;;;0.10;99.90;;;;;;5058705;28;20048;-73
2021/01/01 03:16:14;;;;;;;149.98;56.70;;;0.10;99.90;;;;;;5076576;28;20060;-73
2021/01/01 03:18:40;;;;;;;151.68;52.92;;;0.20;99.90;;;;;;5076363;28;20029;-73
2021/01/01 03:21:05;;;;;;;145.32;55.63;;;0.30;99.90;;;;;;5076533;28;20056;-73
2021/01/01 03:23:31;;;;;;;169.43;59.22;;;0.30;99.90;;;;;;5076416;28;20465;-73
2021/01/01 03:25:56;;;;;;;164.95;60.20;;;0.40;99.90;;;;;;5076257;28;20461;-73
2021/01/01 03:28:22;;;;;;;169.05;59.90;;;0.50;99.90;;;;;;5076880;28;20028;-73
2021/01/01 03:30:51;;;;;;;170.68;61.50;;;0.60;99.90;;;;;;5076244;28;20082;-73
2021/01/01 03:33:16;;;;;;;164.00;60.72;;;0.70;99.90;;;;;;5076389;28;20457;-73
2021/01/01 03:35:42;;;;;;;169.52;60.47;;;0.80;99.90;;;;;;5058162;28;20048;-73
2021/01/01 03:38:07;;;;;;;164.07;57.85;;;0.90;99.90;;;;;;5076319;28;20035;-73
2021/01/01 03:40:33;;;;;;;161.48;59.22;;;0.90;99.90;;;;;;5075723;28;20396;-73
2021/01/01 03:42:58;;;;;;;158.00;59.35;;;1.00;99.90;;;;;;5075987;28;20033;-73
2021/01/01 03:45:24;;;;;;;156.18;57.85;;;1.10;99.90;;;;;;5059149;28;20475;-73
2021/01/01 03:47:50;;;;;;;146.88;56.85;;;1.10;99.90;;;;;;5075952;28;20017;-73
2021/01/01 03:50:16;;;;;;;156.95;56.03;;;1.10;99.90;;;;;;5075805;28;20473;-73
2021/01/01 03:52:42;;;;;;;157.82;54.30;;;1.10;99.90;;;;;;5058169;28;20023;-73
2021/01/01 03:55:07;;;;;;;131.43;52.38;;;1.20;99.90;;;;;;5075980;28;20388;-73
2021/01/01 03:57:33;;;;;;;142.35;53.80;;;1.20;99.90;;;;;;5075710;28;20035;-73
2021/01/01 03:59:59;;;;;;;138.18;50.80;;;1.20;99.90;;;;;;5075875;28;20104;-73
2021/01/01 04:02:24;;;;;;;141.98;51.03;;;1.30;99.90;;;;;;5075492;28;20021;-73
2021/01/01 04:04:50;;;;;;;130.07;48.30;;;1.30;99.90;;;;;;5075847;28;20473;-73
2021/01/01 04:07:16;;;;;;;134.10;48.70;;;1.30;99.90;;;;;;5058729;28;20032;-73
2021/01/01 04:09:42;;;;;;;118.65;44.10;;;1.40;99.90;;;;;;5075439;28;20021;-73
2021/01/01 04:12:08;;;;;;;128.85;46.88;;;1.40;99.90;;;;;;5074064;28;20024;-73
2021/01/01 04:14:33;;;;;;;124.25;43.83;;;1.40;99.90;;;;;;5075542;28;20036;-73
2021/01/01 04:16:59;;;;;;;122.10;45.45;;;1.50;99.90;;;;;;5074859;28;20029;-73
2021/01/01 04:19:24;;;;;;;121.57;46.08;;;1.50;99.90;;;;;;5074905;28;20081;-73
2021/01/01 04:21:50;;;;;;;127.43;47.50;;;1.50;99.90;;;;;;5075044;28;20021;-73
2021/01/01 04:24:16;;;;;;;127.22;47.65;;;1.40;99.90;;;;;;5057228;28;20028;-73
2021/01/01 04:26:43;;;;;;;120.20;45.30;;;1.40;99.90;;;;;;5057135;28;20388;-73
2021/01/01 04:29:08;;;;;;;121.00;46.97;;;1.40;99.90;;;;;;5057178;28;20060;-73
2021/01/01 04:31:35;;;;;;;124.82;45.65;;;1.40;99.90;;;;;;5075036;28;20044;-73
2021/01/01 04:34:01;;;;;;;120.22;45.38;;;1.40;99.90;;;;;;5074995;28;20400;-73
2021/01/01 04:36:29;;;;;;;123.35;44.85;;;1.40;99.90;;;;;;5074894;28;20039;-73
2021/01/01 04:38:55;;;;;;;123.20;47.08;;;3.30;99.90;;;;;;5074923;28;20401;-73
2021/01/01 04:41:21;;;;;;;119.13;45.97;;;1.40;99.90;;;;;;5074618;28;20031;-73
2021/01/01 04:43:50;;;;;;;118.95;46.67;;;1.40;99.90;;;;;;5074902;28;20461;-73
2021/01/01 04:46:16;;;;;;;122.55;45.83;;;1.30;99.90;;;;;;5056810;28;20028;-73
2021/01/01 04:48:46;;;;;;;128.65;47.92;;;1.30;99.90;;;;;;5056809;28;20023;-73
2021/01/01 04:51:12;;;;;;;138.98;47.83;;;1.30;99.90;;;;;;5074807;28;20054;-73
2021/01/01 04:53:38;;;;;;;132.27;48.00;;;1.30;99.90;;;;;;5056789;28;20036;-73
2021/01/01 04:56:05;;;;;;;127.57;47.60;;;1.30;99.90;;;;;;5074704;28;20017;-73
2021/01/01 04:58:31;;;;;;;137.02;51.42;;;1.40;99.90;;;;;;5074437;28;20029;-73
2021/01/01 05:00:56;;;;;;;129.60;48.53;;;1.40;99.90;;;;;;5056334;28;20028;-73
2021/01/01 05:03:22;;;;;;;126.25;45.97;;;1.40;99.90;;;;;;5056459;28;20020;-73
2021/01/01 05:05:49;;;;;;;130.43;48.88;;;1.50;99.90;;;;;;5074334;28;20242;-73
2021/01/01 05:08:18;;;;;;;127.10;48.20;;;1.50;99.90;;;;;;5074360;28;20023;-73
2021/01/01 05:10:44;;;;;;;134.15;48.58;;;1.50;99.90;;;;;;5074240;28;20078;-73
2021/01/01 05:13:14;;;;;;;126.53;46.50;;;1.50;99.90;;;;;;5056249;28;20519;-73
2021/01/01 05:15:41;;;;;;;133.23;47.13;;;1.50;99.90;;;;;;5074171;28;20389;-73
2021/01/01 05:18:24;;;;;;;116.95;42.20;;;1.60;99.90;;;;;;5056325;28;20510;-73
2021/01/01 05:20:54;;;;;;;118.63;42.45;;;1.60;99.90;;;;;;5074187;28;20028;-73
2021/01/01 05:23:23;;;;;;;104.28;40.72;;;1.60;99.90;;;;;;5074092;28;20053;-73
2021/01/01 05:26:17;;;;;;;110.28;41.15;;;1.60;99.90;;;;;;5074396;28;20046;-73
2021/01/01 05:28:48;;;;;;;104.60;37.15;;;1.70;99.90;;;;;;5074160;28;20142;-73
2021/01/01 05:31:16;;;;;;;107.13;41.00;;;1.70;99.90;;;;;;5056051;28;20078;-73
2021/01/01 05:34:00;;;;;;;107.03;38.25;;;1.80;99.90;;;;;;5072822;28;20506;-73
2021/01/01 05:36:35;;;;;;;102.68;38.25;;;1.80;99.90;;;;;;5073863;28;20480;-73
2021/01/01 05:39:04;;;;;;;100.38;36.35;;;1.80;99.90;;;;;;5074366;28;20468;-73
2021/01/01 05:41:32;;;;;;;95.72;37.05;;;1.80;99.90;;;;;;5073406;28;20028;-73
2021/01/01 05:44:09;;;;;;;96.25;37.92;;;1.70;99.90;;;;;;5073751;28;20021;-73
2021/01/01 05:46:34;;;;;;;85.57;33.80;;;1.80;99.90;;;;;;5073926;28;20031;-73
2021/01/01 05:49:01;;;;;;;96.57;36.67;;;1.80;99.90;;;;;;5073861;28;20013;-73
2021/01/01 05:51:26;;;;;;;98.38;34.75;;;1.80;99.90;;;;;;5055493;28;20032;-73
2021/01/01 05:54:08;;;;;;;91.80;35.80;;;1.90;99.90;;;;;;5074102;28;20028;-74
2021/01/01 05:56:34;;;;;;;87.55;33.28;;;1.80;99.90;;;;;;5056443;28;20025;-73
2021/01/01 05:59:01;;;;;;;81.30;30.65;;;1.80;99.90;;;;;;5056071;28;20043;-74
2021/01/01 06:01:28;;;;;;;85.03;31.20;;;1.80;99.90;;;;;;5055893;28;20116;-73
2021/01/01 06:03:55;;;;;;;83.05;31.40;;;1.80;99.90;;;;;;5055951;28;20111;-73
2021/01/01 06:06:22;;;;;;;78.68;28.90;;;1.80;99.90;;;;;;5073921;28;20087;-73
2021/01/01 06:08:48;;;;;;;74.57;28.60;;;1.70;99.90;;;;;;5055953;28;20020;-74
2021/01/01 06:11:20;;;;;;;75.78;29.42;;;1.80;99.90;;;;;;5073664;28;20048;-73
2021/01/01 06:13:50;;;;;;;67.97;26.85;;;1.80;99.90;;;;;;5073611;28;20028;-73
2021/01/01 06:16:23;;;;;;;76.05;28.90;;;1.80;99.90;;;;;;5073317;28;20107;-73
2021/01/01 06:18:56;;;;;;;67.88;25.35;;;1.80;99.90;;;;;;5055627;28;20123;-73
2021/01/01 06:21:41;;;;;;;56.35;21.02;;;1.80;99.90;;;;;;5073905;28;20021;-73
2021/01/01 06:24:12;;;;;;;56.17;21.17;;;1.80;99.90;;;;;;5073381;28;20430;-73
2021/01/01 06:26:37;;;;;;;51.45;18.85;;;1.80;99.90;;;;;;5055880;28;20024;-73
2021/01/01 06:29:05;;;;;;;48.00;19.27;;;1.90;99.90;;;;;;5073673;28;20028;-73
2021/01/01 06:31:31;;;;;;;47.70;18.60;;;1.80;99.90;;;;;;5055693;28;20548;-73
2021/01/01 06:33:57;;;;;;;47.03;18.73;;;1.90;99.90;;;;;;5073917;28;20330;-73
2021/01/01 06:36:38;;;;;;;41.17;17.13;;;1.80;99.90;;;;;;5073644;28;20031;-73
2021/01/01 06:39:04;;;;;;;44.60;16.55;;;1.90;99.90;;;;;;5073526;28;20054;-73
2021/01/01 06:41:43;;;;;;;45.90;17.23;;;1.90;99.90;;;;;;5075245;28;20115;-73
2021/01/01 06:44:09;;;;;;;40.10;15.80;;;1.90;99.90;;;;;;5077562;28;20029;-73
2021/01/01 06:46:39;;;;;;;38.75;15.23;;;1.80;99.90;;;;;;5059974;28;20020;-73
2021/01/01 06:49:06;;;;;;;34.50;13.57;;;1.80;99.90;;;;;;5077910;28;20013;-73
2021/01/01 06:51:32;;;;;;;38.38;13.60;;;1.80;99.90;;;;;;5077028;28;20107;-73
2021/01/01 06:54:10;;;;;;;32.83;12.70;;;1.80;99.90;;;;;;5077250;28;20145;-74
2021/01/01 06:56:39;;;;;;;37.63;13.65;;;1.90;99.90;;;;;;5077283;28;20070;-73
2021/01/01 06:59:12;;;;;;;32.78;12.52;;;1.90;99.90;;;;;;5076930;28;20028;-73
2021/01/01 07:01:43;;;;;;;25.40;10.00;;;1.90;99.90;;;;;;5059020;28;20211;-73
2021/01/01 07:04:09;;;;;;;33.55;11.73;;;1.80;99.90;;;;;;5076927;28;20025;-73
2021/01/01 07:06:35;;;;;;;34.90;11.57;;;1.90;99.90;;;;;;5077107;28;20028;-73
2021/01/01 07:09:03;;;;;;;30.17;11.07;;;1.90;99.90;;;;;;5076969;28;20538;-73
2021/01/01 07:11:29;;;;;;;30.00;10.48;;;1.90;99.90;;;;;;5058922;28;20020;-73
2021/01/01 07:13:56;;;;;;;23.95;9.23;;;1.90;99.90;;;;;;5077490;28;20039;-73
2021/01/01 07:16:23;;;;;;;23.08;8.35;;;2.00;99.90;;;;;;5076815;28;20043;-73
2021/01/01 07:18:50;;;;;;;24.42;9.52;;;2.00;99.90;;;;;;5076790;28;20029;-73
2021/01/01 07:21:18;;;;;;;21.73;9.20;;;2.10;99.90;;;;;;5076504;28;20050;-73
2021/01/01 07:23:45;;;;;;;27.98;8.20;;;2.10;99.90;;;;;;5076568;28;20091;-73
2021/01/01 07:26:12;;;;;;;21.75;8.50;;;2.20;99.90;;;;;;5058560;28;20053;-73
2021/01/01 07:28:39;;;;;;;23.48;8.02;;;2.20;99.90;;;;;;5076842;28;20016;-73
2021/01/01 07:31:05;;;;;;;17.38;7.57;;;2.20;99.90;;;;;;5058309;28;20484;-74
2021/01/01 07:33:33;;;;;;;17.27;6.38;;;2.30;99.90;;;;;;5058394;28;20077;-73
2021/01/01 07:36:01;;;;;;;20.27;7.57;;;2.20;99.90;;;;;;5076585;28;20040;-73
2021/01/01 07:38:28;;;;;;;16.40;6.55;;;2.20;99.90;;;;;;5058533;28;20511;-73
2021/01/01 07:40:55;;;;;;;18.25;7.43;;;2.30;99.90;;;;;;5076039;28;20058;-73
2021/01/01 07:43:21;;;;;;;14.88;5.85;;;2.30;99.90;;;;;;5076696;28;20040;-74
2021/01/01 07:45:48;;;;;;;13.50;5.47;;;2.30;99.90;;;;;;5075993;28;20423;-74
2021/01/01 07:48:14;;;;;;;18.92;6.03;;;2.30;99.90;;;;;;5058060;28;20017;-73
2021/01/01 07:50:40;;;;;;;18.58;6.13;;;2.30;99.90;;;;;;5058676;28;20353;-73
2021/01/01 07:53:08;;;;;;;13.20;5.85;;;2.30;99.90;;;;;;5074554;28;20538;-73
2021/01/01 07:55:34;;;;;;;14.23;6.63;;;2.30;99.90;;;;;;5075829;28;20366;-73
2021/01/01 07:58:00;;;;;;;16.27;6.28;;;2.30;99.90;;;;;;5076014;28;20461;-73
2021/01/01 08:00:30;;;;;;;19.85;7.28;;;2.30;99.90;;;;;;5075897;28;20385;-73
2021/01/01 08:02:56;;;;;;;16.27;5.82;;;2.30;99.90;;;;;;5075607;28;20031;-73
2021/01/01 08:05:22;;;;;;;19.77;6.35;;;2.30;99.90;;;;;;5075895;28;20016;-73
2021/01/01 08:07:48;;;;;;;21.85;8.02;;;2.30;99.90;;;;;;5075502;28;20020;-73
2021/01/01 08:10:13;;;;;;;13.70;5.30;;;2.30;99.90;;;;;;5075468;28;20074;-73
2021/01/01 08:12:48;;;;;;;12.77;4.30;;;2.30;99.90;;;;;;5075728;28;20481;-73
2021/01/01 08:15:26;;;;;;;13.98;5.18;;;2.30;99.90;;;;;;5075402;28;20103;-73
2021/01/01 08:17:52;;;;;;;12.80;4.78;;;2.40;99.90;;;;;;5057451;28;20035;-73
2021/01/01 08:20:17;;;;;;;10.30;4.35;;;2.40;99.90;;;;;;5075045;28;20099;-73
2021/01/01 08:22:49;;;;;;;19.42;4.78;;;2.40;99.90;;;;;;5075235;28;20060;-73
2021/01/01 08:25:18;;;;;;;12.48;3.60;;;2.40;99.90;;;;;;5057408;28;20028;-74
2021/01/01 08:27:46;;;;;;;26.70;5.72;;;2.40;99.90;;;;;;5075221;28;20024;-74
2021/01/01 08:30:12;;;;;;;10.27;3.85;;;2.50;99.90;;;;;;5075082;28;20016;-74
2021/01/01 08:32:39;;;;;;;7.85;3.22;;;2.50;99.90;;;;;;5074945;28;20119;-73
2021/01/01 08:35:09;;;;;;;13.00;4.93;;;2.50;99.90;;;;;;5075079;28;20389;-73
2021/01/01 08:37:35;;;;;;;9.48;3.17;;;2.60;99.90;;;;;;5074900;28;20059;-73
2021/01/01 08:40:09;;;;;;;10.13;3.47;;;2.60;99.90;;;;;;5075164;28;20056;-73
2021/01/01 08:42:37;;;;;;;8.88;3.15;;;2.60;99.90;;;;;;5074889;28;20438;-73
2021/01/01 08:45:05;;;;;;;7.75;3.10;;;2.60;99.90;;;;;;5056887;28;20423;-73
2021/01/01 08:47:44;;;;;;;6.80;2.95;;;2.60;99.90;;;;;;5057162;28;20046;-73
2021/01/01 08:50:25;;;;;;;6.43;3.33;;;2.70;99.90;;;;;;5074855;28;20028;-73
2021/01/01 08:52:56;;;;;;;6.88;2.10;;;2.70;99.90;;;;;;5074777;28;20024;-74
2021/01/01 08:55:22;;;;;;;7.15;2.72;;;2.90;99.90;;;;;;5056764;28;20024;-73
2021/01/01 08:57:47;;;;;;;8.55;2.60;;;2.90;99.90;;;;;;5057238;28;20025;-73
2021/01/01 09:00:13;;;;;;;7.35;2.95;;;3.00;99.90;;;;;;5074983;28;20042;-74
2021/01/01 09:02:41;;;;;;;7.03;3.03;;;2.90;99.90;;;;;;5074442;28;20093;-73
2021/01/01 09:05:11;;;;;;;7.20;2.80;;;3.00;99.90;;;;;;5074025;28;20021;-73
2021/01/01 09:07:37;;;;;;;6.50;2.63;;;3.00;99.90;;;;;;5074612;28;20013;-73
2021/01/01 09:10:18;;;;;;;9.35;2.95;;;3.10;99.90;;;;;;5074679;28;20480;-73
2021/01/01 09:12:44;;;;;;;5.65;2.83;;;3.10;99.90;;;;;;5074546;28;20100;-73
2021/01/01 09:15:10;;;;;;;9.52;2.25;;;3.10;99.90;;;;;;5074317;28;20055;-74
2021/01/01 09:17:36;;;;;;;6.72;2.50;;;3.20;99.90;;;;;;5073883;28;20387;-74
2021/01/01 09:20:07;;;;;;;7.88;2.10;;;3.20;99.90;;;;;;5074069;28;20012;-73
2021/01/01 09:22:37;;;;;;;6.88;2.35;;;3.30;99.90;;;;;;5074046;28;20430;-73
2021/01/01 09:25:19;;;;;;;7.72;2.45;;;3.30;99.90;;;;;;5074023;28;20092;-73
2021/01/01 09:27:46;;;;;;;7.47;2.55;;;3.30;99.90;;;;;;5074014;28;20099;-73
2021/01/01 09:30:15;;;;;;;5.78;2.72;;;4.90;99.90;;;;;;5074021;28;20017;-73
2021/01/01 09:32:45;;;;;;;5.15;2.00;;;3.40;99.90;;;;;;5073919;28;20078;-73
2021/01/01 09:35:12;;;;;;;9.30;2.83;;;3.50;99.90;;;;;;5074039;28;20055;-73
2021/01/01 09:37:37;;;;;;;12.00;3.13;;;3.50;99.90;;;;;;5055900;28;20059;-73
2021/01/01 09:40:03;;;;;;;9.52;2.60;;;4.20;99.90;;;;;;5055811;28;20024;-73
2021/01/01 09:42:29;;;;;;;6.50;2.22;;;3.60;99.90;;;;;;5073575;28;20033;-73
2021/01/01 09:44:57;;;;;;;6.53;2.53;;;3.60;99.90;;;;;;5073884;28;20047;-73
2021/01/01 09:47:22;;;;;;;9.00;3.08;;;3.60;99.90;;;;;;5073707;28;20087;-73
2021/01/01 09:49:48;;;;;;;6.35;2.67;;;3.60;99.90;;;;;;5073834;28;20024;-73
2021/01/01 09:52:13;;;;;;;9.70;3.22;;;3.60;99.90;;;;;;5073903;28;20012;-73
2021/01/01 09:54:39;;;;;;;5.65;2.28;;;3.60;99.90;;;;;;5073730;28;20020;-73
2021/01/01 09:57:05;;;;;;;7.53;2.30;;;3.60;99.90;;;;;;5055695;28;20074;-73
2021/01/01 09:59:30;;;;;;;6.72;2.47;;;3.60;99.90;;;;;;5073805;28;20028;-74
2021/01/01 10:01:57;;;;;;;6.40;2.50;;;3.60;99.90;;;;;;5055403;28;20048;-73
2021/01/01 10:04:22;;;;;;;4.70;2.55;;;3.60;99.90;;;;;;5055498;28;20020;-73
2021/01/01 10:06:51;;;;;;;6.45;2.38;;;3.60;99.90;;;;;;5073503;28;20020;-73
2021/01/01 10:09:16;;;;;;;8.43;2.78;;;3.60;99.90;;;;;;5055709;28;20025;-73
2021/01/01 10:11:47;;;;;;;5.18;2.08;;;3.70;99.90;;;;;;5073450;28;20384;-73
2021/01/01 10:14:13;;;;;;;8.70;2.63;;;3.60;99.90;;;;;;5073663;28;20025;-73
2021/01/01 10:16:39;;;;;;;8.00;2.78;;;3.70;99.90;;;;;;5054660;28;20086;-74
2021/01/01 10:19:04;;;;;;;5.38;2.13;;;3.70;99.90;;;;;;5073471;28;20017;-73
2021/01/01 10:21:30;;;;;;;6.70;2.10;;;3.70;99.90;;;;;;5073146;28;20028;-73
2021/01/01 10:23:55;;;;;;;5.95;2.70;;;3.80;99.90;;;;;;5055450;28;20008;-73
2021/01/01 10:26:21;;;;;;;6.35;2.67;;;3.80;99.90;;;;;;5073899;28;20033;-73
2021/01/01 10:28:46;;;;;;;6.57;2.65;;;3.90;99.90;;;;;;5055384;28;20017;-73
2021/01/01 10:31:12;;;;;;;6.80;1.67;;;3.90;99.90;;;;;;5055150;28;20029;-73
2021/01/01 10:33:38;;;;;;;5.43;1.90;;;4.00;99.90;;;;;;5073278;28;20060;-73
2021/01/01 10:36:04;;;;;;;6.28;2.55;;;4.10;99.90;;;;;;5055251;28;20023;-73
2021/01/01 10:38:31;;;;;;;5.47;3.13;;;4.20;99.90;;;;;;5073162;28;20077;-73
2021/01/01 10:40:57;;;;;;;5.82;2.03;;;4.20;99.90;;;;;;5055000;28;20369;-73
2021/01/01 10:43:22;;;;;;;5.57;2.25;;;4.30;99.90;;;;;;5073109;28;20024;-73
2021/01/01 10:45:48;;;;;;;9.07;2.45;;;4.30;99.90;;;;;;5055276;28;20147;-73
2021/01/01 10:48:13;;;;;;;6.05;1.88;;;4.50;99.90;;;;;;5055278;28;20020;-73
2021/01/01 10:50:39;;;;;;;8.88;2.38;;;4.50;99.90;;;;;;5055558;28;20060;-73
2021/01/01 10:53:05;;;;;;;5.22;1.70;;;4.70;99.90;;;;;;5073051;28;20052;-73
2021/01/01 10:55:31;;;;;;;5.00;2.00;;;4.90;99.90;;;;;;5073179;28;20484;-73
2021/01/01 10:57:57;;;;;;;7.68;2.75;;;5.00;99.90;;;;;;5073255;28;20016;-73
2021/01/01 11:00:22;;;;;;;7.13;2.15;;;5.20;99.90;;;;;;5054858;28;20017;-73
2021/01/01 11:02:48;;;;;;;6.97;1.70;;;5.40;99.90;;;;;;5073086;28;20107;-74
2021/01/01 11:05:13;;;;;;;3.42;1.85;;;5.60;99.90;;;;;;5073635;28;20070;-74
2021/01/01 11:07:39;;;;;;;14.13;2.25;;;5.70;99.90;;;;;;5073798;28;20082;-73
2021/01/01 11:10:05;;;;;;;11.15;2.42;;;5.90;99.90;;;;;;5072935;28;20021;-73
2021/01/01 11:12:33;;;;;;;4.93;1.75;;;6.00;99.90;;;;;;5073077;28;20020;-73
2021/01/01 11:15:26;;;;;;;8.60;2.00;;;6.00;99.90;;;;;;5073124;28;20029;-73
2021/01/01 12:19:42;;;;;;;8.55;3.10;;;5.50;99.90;;;;;;5060946;28;20439;-73
2021/01/01 12:22:18;;;;;;;6.75;2.95;;;5.50;99.90;;;;;;5061814;28;20043;-73
2021/01/01 12:24:47;;;;;;;10.20;2.83;;;5.40;99.90;;;;;;5076153;28;20019;-74
2021/01/01 12:27:23;;;;;;;7.47;2.65;;;5.40;99.90;;;;;;5075836;28;20023;-74
2021/01/01 12:29:51;;;;;;;11.77;3.17;;;5.40;99.90;;;;;;5075392;28;20052;-74
2021/01/01 12:32:18;;;;;;;9.38;3.03;;;5.40;99.90;;;;;;5057139;28;20032;-74
2021/01/01 12:34:43;;;;;;;6.93;2.65;;;5.50;99.90;;;;;;5075312;28;20028;-73
2021/01/01 12:37:10;;;;;;;7.35;2.67;;;5.50;99.90;;;;;;5057162;28;20035;-73
2021/01/01 12:39:35;;;;;;;7.00;3.05;;;5.70;99.90;;;;;;5073766;28;20591;-74
2021/01/01 12:42:02;;;;;;;5.97;2.90;;;5.70;99.90;;;;;;5056999;28;20111;-73
2021/01/01 12:44:31;;;;;;;8.25;3.83;;;5.90;99.90;;;;;;5074869;28;20104;-74
2021/01/01 12:47:00;;;;;;;6.45;3.03;;;6.00;99.90;;;;;;5057647;28;20017;-74
2021/01/01 12:49:26;;;;;;;5.78;2.53;;;6.10;99.90;;;;;;5074919;28;20017;-74
2021/01/01 12:51:51;;;;;;;6.93;3.25;;;6.30;99.90;;;;;;5074847;28;20036;-74
2021/01/01 12:54:17;;;;;;;5.22;2.85;;;6.50;99.90;;;;;;5075470;28;20024;-74
2021/01/01 12:56:43;;;;;;;9.13;3.85;;;6.50;99.90;;;;;;5075194;28;20035;-74
2021/01/01 12:59:08;;;;;;;7.00;3.10;;;6.60;99.90;;;;;;5056973;28;20024;-76
2021/01/01 13:01:34;;;;;;;7.32;2.88;;;6.60;99.90;;;;;;5074511;28;20401;-77
2021/01/01 13:04:00;;;;;;;8.82;2.75;;;6.50;99.90;;;;;;5074722;28;20028;-76
2021/01/01 13:06:26;;;;;;;6.05;2.95;;;6.40;99.90;;;;;;5074762;28;20074;-75
2021/01/01 13:08:52;;;;;;;10.07;3.30;;;6.30;99.90;;;;;;5074534;28;20465;-75
2021/01/01 13:11:18;;;;;;;7.45;3.47;;;6.30;99.90;;;;;;5074407;28;20028;-75
2021/01/01 13:13:43;;;;;;;7.35;2.47;;;6.20;99.90;;;;;;5074384;28;20025;-75
2021/01/01 13:16:09;;;;;;;13.45;3.40;;;6.20;99.90;;;;;;5056810;28;20045;-75
2021/01/01 13:18:36;;;;;;;14.35;3.25;;;6.20;99.90;;;;;;5074404;28;20028;-75
2021/01/01 13:21:06;;;;;;;6.95;2.58;;;6.20;99.90;;;;;;5056806;28;20477;-75
2021/01/01 13:23:39;;;;;;;7.68;3.22;;;6.30;99.90;;;;;;5056371;28;20020;-75
2021/01/01 13:26:05;;;;;;;8.35;2.83;;;6.30;99.90;;;;;;5074492;28;20465;-75
2021/01/01 13:28:30;;;;;;;9.90;2.78;;;6.30;99.90;;;;;;5074268;28;20021;-75
2021/01/01 13:30:56;;;;;;;5.32;2.00;;;6.30;99.90;;;;;;5073807;28;20487;-75
2021/01/01 13:33:21;;;;;;;10.10;3.03;;;6.30;99.90;;;;;;5074051;28;20397;-75
2021/01/01 13:35:51;;;;;;;12.35;3.13;;;6.30;99.90;;;;;;5074067;28;20060;-75
2021/01/01 13:38:17;;;;;;;8.60;3.40;;;6.20;99.90;;;;;;5074251;28;20361;-75
2021/01/01 13:40:43;;;;;;;8.68;3.60;;;6.20;99.90;;;;;;5179264;22;20508;-72