Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:43;;;;;;;;;0.00;0.00;;;;;18.09;100.00;99816.75;5076457;27;59808;-76
2023/09/22 00:03:08;;;;;;;;;0.00;0.00;;;;;18.06;100.00;99815.09;5076288;27;45452;-75
2023/09/22 00:05:35;;;;;;;;;0.67;0.00;;;;;18.01;100.00;99820.59;5076713;28;45187;-75
2023/09/22 00:08:00;;;;;;;;;0.00;0.00;;;;;18.00;100.00;99823.28;5072759;27;45513;-75
2023/09/22 00:10:26;;;;;;;;;0.00;0.00;;;;;17.99;100.00;99817.06;5074719;28;61206;-76
2023/09/22 00:12:51;;;;;;;;;0.00;0.00;;;;;17.97;100.00;99821.63;5075666;27;63060;-74
2023/09/22 00:15:17;;;;;;;;;0.00;0.00;;;;;17.94;100.00;99810.16;5073738;27;45407;-77
2023/09/22 00:17:43;;;;;;;;;0.00;0.00;;;;;17.90;100.00;99820.09;5058731;28;45275;-76
2023/09/22 00:20:09;;;;;;;;;0.00;0.00;;;;;17.88;100.00;99823.72;5077692;27;45843;-76
2023/09/22 00:22:35;;;;;;;;;1.00;0.00;;;;;17.86;100.00;99829.13;5063057;27;46911;-76
2023/09/22 00:25:00;;;;;;;;;1.00;0.00;;;;;17.83;100.00;99817.69;5066030;27;45312;-76
2023/09/22 00:27:26;;;;;;;;;0.00;0.00;;;;;17.82;100.00;99811.47;5074801;27;60926;-74
2023/09/22 00:29:52;;;;;;;;;0.00;0.00;;;;;17.77;100.00;99813.44;5074482;28;47292;-76
2023/09/22 00:32:17;;;;;;;;;0.00;0.00;;;;;17.75;100.00;99826.84;5070306;28;45216;-76
2023/09/22 00:34:42;;;;;;;;;0.00;0.00;;;;;17.71;100.00;99822.50;5071516;27;65509;-76
2023/09/22 00:37:07;;;;;;;;;0.67;0.00;;;;;17.71;100.00;99829.63;5070358;27;56453;-76
2023/09/22 00:39:33;;;;;;;;;0.00;0.00;;;;;17.74;100.00;99825.09;5077041;28;69511;-76
2023/09/22 00:42:01;;;;;;;;;0.00;0.00;;;;;17.74;100.00;99822.44;5076705;27;45453;-76
2023/09/22 00:44:26;;;;;;;;;0.00;0.00;;;;;17.76;100.00;99820.56;5073797;27;45301;-76
2023/09/22 00:46:52;;;;;;;;;0.00;0.00;;;;;17.74;100.00;99822.44;5073350;27;45451;-76
2023/09/22 00:49:17;;;;;;;;;1.33;0.00;;;;;17.72;100.00;99821.59;5071303;28;69216;-76
2023/09/22 00:51:43;;;;;;;;;0.00;0.00;;;;;17.73;100.00;99823.34;5073334;27;45476;-77
2023/09/22 00:54:09;;;;;;;;;0.00;0.00;;;;;17.72;100.00;99826.03;5060781;28;45351;-76
2023/09/22 00:56:35;;;;;;;;;0.00;0.00;;;;;17.73;100.00;99819.78;5076105;28;45661;-75
2023/09/22 00:59:00;;;;;;;;;1.00;1.00;;;;;17.66;100.00;99827.13;5077682;27;66688;-76
2023/09/22 01:01:26;;;;;;;;;0.00;0.00;;;;;17.64;100.00;99820.97;5074812;27;66902;-76
2023/09/22 01:03:52;;;;;;;;;1.67;0.67;;;;;17.64;100.00;99823.63;5075173;27;65918;-75
2023/09/22 01:06:18;;;;;;;;;1.00;1.00;;;;;17.64;100.00;99833.44;5077892;27;61038;-76
2023/09/22 01:08:43;;;;;;;;;2.00;0.00;;;;;17.63;100.00;99835.25;5077169;27;49589;-76
2023/09/22 01:11:09;;;;;;;;;0.00;0.00;;;;;17.64;100.00;99834.31;5073190;27;45270;-74
2023/09/22 01:13:34;;;;;;;;;0.33;0.00;;;;;17.60;100.00;99824.66;5071519;27;45682;-75
2023/09/22 01:16:00;;;;;;;;;0.00;0.00;;;;;17.59;100.00;99825.59;5064080;28;55130;-76
2023/09/22 01:18:25;;;;;;;;;0.00;0.00;;;;;17.56;100.00;99825.69;5070655;27;45716;-76
2023/09/22 01:20:50;;;;;;;;;0.00;0.00;;;;;17.58;100.00;99834.53;5080029;27;45315;-75
2023/09/22 01:23:16;;;;;;;;;3.00;0.00;;;;;17.60;100.00;99823.78;5069809;27;64920;-76
2023/09/22 01:25:42;;;;;;;;;2.00;1.00;;;;;17.61;100.00;99818.38;5058988;28;61449;-75
2023/09/22 01:28:08;;;;;;;;;3.00;0.00;;;;;17.70;100.00;99817.22;5069527;28;45599;-76
2023/09/22 01:30:34;;;;;;;;;1.00;0.00;;;;;17.67;100.00;99812.84;5076292;27;45452;-75
2023/09/22 01:33:02;;;;;;;;;0.00;0.00;;;;;17.65;100.00;99805.81;5076241;27;45345;-76
2023/09/22 01:35:27;;;;;;;;;0.00;0.00;;;;;17.65;100.00;99812.03;5059584;28;45270;-76
2023/09/22 01:37:56;;;;;;;;;0.33;0.00;;;;;17.67;100.00;99815.50;5078211;27;45560;-76
2023/09/22 01:40:21;;;;;;;;;1.00;1.00;;;;;17.69;100.00;99807.47;5068883;28;45373;-76
2023/09/22 01:42:46;;;;;;;;;0.67;0.00;;;;;17.73;100.00;99815.31;5075825;28;57495;-75
2023/09/22 01:45:12;;;;;;;;;0.00;0.00;;;;;17.73;100.00;99815.31;5064731;27;53519;-75
2023/09/22 01:47:40;;;;;;;;;0.00;0.00;;;;;17.70;100.00;99812.75;5067145;28;46473;-75
2023/09/22 01:50:06;;;;;;;;;0.00;0.00;;;;;17.72;100.00;99813.59;5072284;27;45948;-75
2023/09/22 01:52:32;;;;;;;;;0.00;0.00;;;;;17.74;100.00;99814.41;5064554;28;45441;-76
2023/09/22 01:54:57;;;;;;;;;0.00;0.00;;;;;17.76;100.00;99806.34;5073096;27;63889;-75
2023/09/22 01:57:22;;;;;;;;;0.00;0.00;;;;;17.74;100.00;99802.88;5063462;28;68715;-74
2023/09/22 01:59:48;;;;;;;;;0.00;0.00;;;;;17.74;100.00;99808.22;5059076;28;64224;-75
2023/09/22 02:02:14;;;;;;;;;2.00;0.67;;;;;17.73;100.00;99809.97;5058610;28;45466;-76
2023/09/22 02:04:39;;;;;;;;;0.00;0.00;;;;;17.68;100.00;99814.56;5075414;28;45447;-75
2023/09/22 02:07:05;;;;;;;;;1.33;0.00;;;;;17.75;100.00;99809.94;5076663;27;46644;-75
2023/09/22 02:09:30;;;;;;;;;0.67;0.67;;;;;17.73;100.00;99812.66;5072244;27;45445;-75
2023/09/22 02:11:55;;;;;;;;;0.33;0.00;;;;;17.76;100.00;99812.56;5074667;27;45402;-75
2023/09/22 02:14:21;;;;;;;;;0.00;0.00;;;;;17.75;100.00;99809.94;5073136;27;45378;-75
2023/09/22 02:16:46;;;;;;;;;1.67;0.00;;;;;17.75;100.00;99810.81;5071301;28;47288;-75
2023/09/22 02:19:12;;;;;;;;;0.00;0.00;;;;;17.73;100.00;99814.44;5074594;27;45258;-75
2023/09/22 02:21:37;;;;;;;;;1.67;0.00;;;;;17.69;100.00;99823.47;5069297;27;45249;-75
2023/09/22 02:24:03;;;;;;;;;0.00;0.00;;;;;17.69;100.00;99818.16;5064665;27;45382;-76
2023/09/22 02:26:28;;;;;;;;;0.00;0.00;;;;;17.64;100.00;99820.97;5069589;28;46417;-75
2023/09/22 02:28:54;;;;;;;;;0.00;0.00;;;;;17.63;100.00;99824.56;5075555;27;66319;-76
2023/09/22 02:31:20;;;;;;;;;0.00;0.00;;;;;17.65;100.00;99821.84;5076196;27;45794;-76
2023/09/22 02:33:48;;;;;;;;;0.00;0.00;;;;;17.64;100.00;99818.28;5074109;27;45481;-75
2023/09/22 02:36:13;;;;;;;;;1.00;1.00;;;;;17.64;100.00;99814.75;5073426;27;47480;-76
2023/09/22 02:38:39;;;;;;;;;3.00;0.00;;;;;17.62;100.00;99817.47;5067663;27;45310;-76
2023/09/22 02:41:04;;;;;;;;;1.33;0.00;;;;;17.59;100.00;99819.38;5077251;27;45745;-75
2023/09/22 02:43:29;;;;;;;;;0.67;0.00;;;;;17.55;100.00;99827.47;5069632;27;63259;-75
2023/09/22 02:45:55;;;;;;;;;1.00;0.00;;;;;17.48;100.00;99830.41;5066911;28;70801;-75
2023/09/22 02:48:20;;;;;;;;;0.00;0.00;;;;;17.47;100.00;99831.31;5073763;27;66242;-75
2023/09/22 02:50:46;;;;;;;;;0.00;0.00;;;;;17.45;100.00;99831.38;5067205;27;46059;-76
2023/09/22 02:53:11;;;;;;;;;0.00;0.00;;;;;17.40;100.00;99833.31;5064918;27;45413;-75
2023/09/22 02:55:37;;;;;;;;;0.00;0.00;;;;;17.38;100.00;99847.66;5062597;28;49416;-75
2023/09/22 02:58:03;;;;;;;;;2.00;0.00;;;;;17.31;100.00;99841.66;5060243;28;57957;-75
2023/09/22 03:00:29;;;;;;;;;2.00;0.00;;;;;17.27;100.00;99824.00;5058420;28;45377;-76
2023/09/22 03:02:54;;;;;;;;;0.00;0.00;;;;;17.20;100.00;99833.97;5070291;28;45525;-75
2023/09/22 03:05:20;;;;;;;;;0.00;0.00;;;;;17.18;100.00;99837.63;5077004;27;46168;-73
2023/09/22 03:07:47;;;;;;;;;0.00;0.00;;;;;17.17;100.00;99834.06;5073428;28;45324;-74
2023/09/22 03:10:12;;;;;;;;;1.33;0.00;;;;;17.15;100.00;99829.69;5074486;27;45451;-75
2023/09/22 03:12:38;;;;;;;;;0.00;0.00;;;;;17.20;100.00;99830.44;5068279;27;63384;-74
2023/09/22 03:15:05;;;;;;;;;1.00;0.00;;;;;17.20;100.00;99825.09;5070247;28;73716;-76
2023/09/22 03:17:31;;;;;;;;;0.00;0.00;;;;;17.18;100.00;99827.81;5070758;27;45453;-75
2023/09/22 03:19:58;;;;;;;;;0.00;0.00;;;;;17.17;100.00;99826.06;5073763;27;45314;-75
2023/09/22 03:22:24;;;;;;;;;1.00;1.00;;;;;17.18;100.00;99825.16;5072056;27;45438;-76
2023/09/22 03:24:49;;;;;;;;;0.67;0.67;;;;;17.16;100.00;99818.13;5061674;28;46474;-75
2023/09/22 03:27:15;;;;;;;;;1.33;0.00;;;;;17.15;100.00;99827.03;5062007;28;45242;-75
2023/09/22 03:29:40;;;;;;;;;0.00;0.00;;;;;17.11;100.00;99831.59;5075873;27;45374;-74
2023/09/22 03:32:06;;;;;;;;;1.00;1.00;;;;;17.10;100.00;99834.31;5062171;28;45359;-76
2023/09/22 03:34:31;;;;;;;;;1.00;1.00;;;;;17.07;100.00;99829.97;5073699;27;46291;-75
2023/09/22 03:36:58;;;;;;;;;1.00;1.00;;;;;17.02;100.00;99826.56;5071614;27;45452;-76
2023/09/22 03:39:26;;;;;;;;;0.00;0.00;;;;;17.03;100.00;99828.31;5070975;27;45458;-75
2023/09/22 03:41:52;;;;;;;;;3.67;0.33;;;;;17.05;100.00;99825.59;5068667;27;45512;-75
2023/09/22 03:44:19;;;;;;;;;0.33;0.33;;;;;17.03;100.00;99821.16;5068980;27;45837;-76
2023/09/22 03:46:44;;;;;;;;;0.00;0.00;;;;;17.02;100.00;99822.09;5064472;27;45857;-76
2023/09/22 03:49:09;;;;;;;;;1.00;1.00;;;;;16.98;100.00;99816.91;5075107;27;45208;-75
2023/09/22 03:51:35;;;;;;;;;2.33;0.00;;;;;16.93;100.00;99818.84;5063897;27;62453;-75
2023/09/22 03:54:00;;;;;;;;;0.00;0.00;;;;;16.96;100.00;99826.75;5066809;28;69597;-75
2023/09/22 03:56:25;;;;;;;;;1.00;0.00;;;;;16.94;100.00;99821.47;5071966;27;70444;-75
2023/09/22 03:58:51;;;;;;;;;1.33;0.00;;;;;16.92;100.00;99825.09;5059269;28;64372;-75
2023/09/22 04:01:16;;;;;;;;;0.67;0.00;;;;;16.90;100.00;99829.63;5060315;27;61232;-75
2023/09/22 04:03:41;;;;;;;;;2.00;1.00;;;;;16.89;100.00;99828.75;5059446;28;68385;-75
2023/09/22 04:06:07;;;;;;;;;2.33;1.00;;;;;16.89;100.00;99830.53;5078087;27;70342;-76
2023/09/22 04:08:32;;;;;;;;;1.33;0.67;;;;;16.91;100.00;99828.69;5078361;27;63622;-75
2023/09/22 04:10:57;;;;;;;;;2.00;1.00;;;;;16.88;100.00;99818.09;5075613;27;45307;-76
2023/09/22 04:13:27;;;;;;;;;1.00;1.00;;;;;16.85;100.00;99820.88;5080702;28;70064;-75
2023/09/22 04:16:02;;;;;;;;;2.67;0.33;;;;;16.86;100.00;99823.50;5072187;27;45304;-76
2023/09/22 04:18:29;;;;;;;;;1.00;1.00;;;;;16.87;100.00;99819.91;5072938;27;45516;-76
2023/09/22 04:20:55;;;;;;;;;1.00;1.00;;;;;16.92;100.00;99815.31;5080595;27;45422;-75
2023/09/22 04:23:21;;;;;;;;;0.00;0.00;;;;;16.88;100.00;99815.44;5079181;27;46661;-75
2023/09/22 04:25:47;;;;;;;;;0.00;0.00;;;;;16.86;100.00;99811.97;5066708;27;45299;-75
2023/09/22 04:28:17;;;;;;;;;1.00;1.00;;;;;16.82;100.00;99815.63;5071947;28;45294;-76
2023/09/22 04:30:42;;;;;;;;;1.00;1.00;;;;;16.83;100.00;99817.38;5078884;27;45511;-74
2023/09/22 04:33:10;;;;;;;;;0.67;0.67;;;;;16.82;100.00;99819.16;5077583;27;46501;-75
2023/09/22 04:35:36;;;;;;;;;5.33;1.00;;;;;16.77;100.00;99813.97;5075766;27;45345;-75
2023/09/22 04:38:02;;;;;;;;;2.00;2.00;;;;;16.81;100.00;99811.22;5075130;27;45511;-75
2023/09/22 04:40:32;;;;;;;;;2.00;2.00;;;;;16.83;100.00;99801.38;5073553;27;45780;-75
2023/09/22 04:42:57;;;;;;;;;2.00;2.00;;;;;16.81;100.00;99805.91;5077774;27;46795;-76
2023/09/22 04:45:23;;;;;;;;;2.00;2.00;;;;;16.84;100.00;99809.34;5065465;28;45451;-76
2023/09/22 04:47:51;;;;;;;;;3.00;1.67;;;;;16.83;100.00;99799.63;5069877;27;45282;-75
2023/09/22 04:50:17;;;;;;;;;2.00;2.00;;;;;16.85;100.00;99807.56;5078912;28;45439;-75
2023/09/22 04:52:46;;;;;;;;;4.00;1.33;;;;;16.84;100.00;99811.16;5069721;27;47379;-76
2023/09/22 04:55:12;;;;;;;;;2.00;2.00;;;;;16.82;100.00;99810.31;5068728;28;45505;-76
2023/09/22 04:57:38;;;;;;;;;5.00;2.00;;;;;16.79;100.00;99810.41;5067327;27;45497;-76
2023/09/22 05:00:12;;;;;;;;;1.00;1.00;;;;;16.77;100.00;99816.63;5056648;28;45583;-77
2023/09/22 05:02:37;;;;;;;;;3.00;2.33;;;;;16.74;100.00;99810.56;5062154;28;47426;-76
2023/09/22 05:05:03;;;;;;;;;4.67;3.00;;;;;16.76;100.00;99833.56;5077536;27;59745;-76
2023/09/22 05:07:30;;;;;;;;;2.67;2.67;;;;;16.78;100.00;99822.88;5064727;27;45660;-76
2023/09/22 05:09:55;;;;;;;;;3.33;3.00;;;;;16.78;100.00;99822.88;5073560;27;45613;-76
2023/09/22 05:12:21;;;;;;;;;5.00;2.00;;;;;16.79;100.00;99815.75;5071996;28;45640;-77
2023/09/22 05:14:46;;;;;;;;;3.33;2.00;;;;;16.84;100.00;99817.34;5065873;28;46778;-76
2023/09/22 05:17:12;;;;;;;;;3.67;2.00;;;;;16.86;100.00;99810.16;5072282;27;45477;-76
2023/09/22 05:19:37;;;;;;;;;3.67;2.67;;;;;16.89;100.00;99820.75;5063384;28;45401;-76
2023/09/22 05:22:03;;;;;;;;;5.00;3.00;;;;;16.91;100.00;99824.22;5072993;27;70668;-77
2023/09/22 05:24:29;;;;;;;;;2.67;1.00;;;;;16.94;100.00;99833.94;5068423;28;45394;-76
2023/09/22 05:26:54;;;;;;;;;3.00;2.00;;;;;16.95;100.00;99814.34;5076003;28;45553;-76
2023/09/22 05:29:19;;;;;;;;;2.00;1.67;;;;;16.99;100.00;99814.22;5078344;27;45472;-76
2023/09/22 05:31:45;;;;;;;;;4.00;2.00;;;;;17.03;100.00;99813.16;5063964;28;55963;-76
2023/09/22 05:34:10;;;;;;;;;2.00;2.00;;;;;17.08;100.00;99814.81;5075386;28;45375;-77
2023/09/22 05:36:36;;;;;;;;;2.00;2.00;;;;;17.13;100.00;99819.09;5068550;28;45527;-76
2023/09/22 05:39:02;;;;;;;;;2.33;2.00;;;;;17.16;100.00;99823.47;5076322;27;65262;-76
2023/09/22 05:41:28;;;;;;;;;4.33;2.00;;;;;17.28;100.00;99815.06;5077304;27;46463;-77
2023/09/22 05:43:56;;;;;;;;;1.00;1.00;;;;;17.34;100.00;99811.31;5071617;28;45607;-76
2023/09/22 05:46:22;;;;;;;;;4.00;2.00;;;;;17.37;100.00;99808.56;5077095;28;45417;-76
2023/09/22 05:48:47;;;;;;;;;1.00;1.00;;;;;17.41;100.00;99803.03;5069814;27;45476;-76
2023/09/22 05:51:14;;;;;;;;;1.00;1.00;;;;;17.40;100.00;99808.44;5076100;28;45760;-77
2023/09/22 05:53:39;;;;;;;;;3.00;1.67;;;;;17.44;100.00;99800.28;5077240;28;45438;-77
2023/09/22 05:56:06;;;;;;;;;3.00;2.00;;;;;17.51;100.00;99793.81;5075086;27;65544;-77
2023/09/22 05:58:33;;;;;;;;;2.00;2.00;;;;;17.53;100.00;99793.78;5077049;27;45228;-78
2023/09/22 06:01:07;;;;;;;;;4.67;1.00;;;;;17.59;100.00;99788.22;5074905;27;46547;-76
2023/09/22 06:03:34;;;;;;;;;1.67;1.67;;;;;17.65;100.00;99796.00;5075301;28;45522;-76
2023/09/22 06:06:04;;;;;;;;;1.33;1.33;;;;;17.73;100.00;99798.44;5075886;27;45398;-77
2023/09/22 06:08:30;;;;;;;;;3.00;1.00;;;;;17.80;100.00;99797.31;5067428;28;45435;-75
2023/09/22 06:10:59;;;;;;;;;4.33;1.00;;;;;17.82;100.00;99800.78;5073257;27;45515;-74
2023/09/22 06:13:24;;;;;;;;;4.00;2.00;;;;;17.88;100.00;99805.03;5073365;27;45526;-75
2023/09/22 06:15:51;;;;;;;;;4.00;1.00;;;;;17.86;100.00;99798.91;5074631;28;45417;-75
2023/09/22 06:18:18;;;;;;;;;5.00;4.00;;;;;17.86;100.00;99799.75;5071389;27;46843;-75
2023/09/22 06:20:44;;;;;;;;;3.00;2.00;;;;;17.89;100.00;99809.44;5074159;27;47659;-76
2023/09/22 06:23:10;;;;;;;;;2.00;2.00;;;;;17.93;100.00;99819.09;5066703;28;45581;-78
2023/09/22 06:25:35;;;;;;;;;4.00;2.00;;;;;17.96;100.00;99827.03;5066623;28;45578;-75
2023/09/22 06:28:01;;;;;;;;;6.00;3.00;;;;;17.98;100.00;99815.34;5066890;27;45583;-77
2023/09/22 06:30:26;;;;;;;;;9.00;4.00;;;;;18.09;100.00;99817.63;5071051;28;46282;-77
2023/09/22 06:32:51;;;;;;;;;3.00;1.67;;;;;18.11;100.00;99821.13;5071902;27;66809;-77
2023/09/22 06:35:17;;;;;;;;;1.67;1.00;;;;;18.17;100.00;99820.91;5067801;28;62147;-77
2023/09/22 06:37:43;;;;;;;;;5.00;2.67;;;;;18.12;100.00;99832.69;5070482;28;45531;-77
2023/09/22 06:40:12;;;;;;;;;3.67;2.00;;;;;18.14;100.00;99831.69;5063173;28;49651;-76
2023/09/22 06:42:41;;;;;;;;;3.33;1.67;;;;;18.18;100.00;99829.78;5067066;28;45575;-76
2023/09/22 06:45:16;;;;;;;;;1.00;1.00;;;;;18.17;100.00;99828.94;5062380;28;45482;-75
2023/09/22 06:47:42;;;;;;;;;1.00;1.00;;;;;18.16;100.00;99824.47;5065580;28;45494;-76
2023/09/22 06:50:08;;;;;;;;;3.00;1.00;;;;;18.17;100.00;99820.91;5061561;27;45986;-74
2023/09/22 06:52:34;;;;;;;;;2.67;1.00;;;;;18.15;100.00;99830.75;5065234;28;45513;-75
2023/09/22 06:55:18;;;;;;;;;1.00;1.00;;;;;18.13;100.00;99831.75;5063940;27;45350;-75
2023/09/22 06:57:44;;;;;;;;;1.00;1.00;;;;;18.21;100.00;99833.22;5065703;28;45494;-75
2023/09/22 07:00:18;;;;;;;;;2.00;1.00;;;;;18.18;100.00;99833.34;5065313;27;45853;-75
2023/09/22 07:02:47;;;;;;;;;1.00;1.00;;;;;18.18;100.00;99828.00;5065006;27;45528;-74
2023/09/22 07:05:13;;;;;;;;;1.00;1.00;;;;;18.13;100.00;99832.63;5060289;28;45524;-76
2023/09/22 07:07:39;;;;;;;;;3.33;1.00;;;;;18.14;100.00;99831.69;5071423;28;45497;-76
2023/09/22 07:10:09;;;;;;;;;2.33;1.67;;;;;18.16;100.00;99834.31;5069784;27;46743;-74
2023/09/22 07:12:36;;;;;;;;;0.00;0.00;;;;;18.14;100.00;99834.38;5061280;28;45416;-75
2023/09/22 07:15:02;;;;;;;;;3.00;1.00;;;;;18.13;100.00;99839.78;5059611;28;45511;-76
2023/09/22 07:17:28;;;;;;;;;3.67;2.00;;;;;18.11;100.00;99834.50;5067846;27;45908;-75
2023/09/22 07:19:53;;;;;;;;;1.67;1.67;;;;;18.10;100.00;99834.53;5074030;27;68615;-76
2023/09/22 07:22:19;;;;;;;;;2.00;1.00;;;;;18.13;100.00;99846.00;5059351;28;45446;-76
2023/09/22 07:24:44;;;;;;;;;2.33;1.00;;;;;18.19;100.00;99843.09;5069604;27;53256;-74
2023/09/22 07:27:09;;;;;;;;;2.00;2.00;;;;;18.26;100.00;99833.91;5068829;27;63873;-75
2023/09/22 07:29:35;;;;;;;;;1.33;1.33;;;;;18.30;100.00;99830.22;5070034;27;70236;-76
2023/09/22 07:32:01;;;;;;;;;1.33;1.00;;;;;18.36;100.00;99836.25;5070435;27;49380;-75
2023/09/22 07:34:26;;;;;;;;;2.00;2.00;;;;;18.40;100.00;99832.56;5071893;27;45495;-74
2023/09/22 07:36:52;;;;;;;;;1.00;1.00;;;;;18.44;100.00;99834.19;5069919;28;45367;-75
2023/09/22 07:39:17;;;;;;;;;5.67;3.00;;;;;18.49;100.00;99835.75;5073690;27;50535;-75
2023/09/22 07:41:45;;;;;;;;;2.00;2.00;;;;;18.51;100.00;99836.56;5065474;27;45719;-77
2023/09/22 07:44:10;;;;;;;;;2.00;2.00;;;;;18.50;100.00;99848.19;5067154;28;45422;-74
2023/09/22 07:46:35;;;;;;;;;4.00;2.00;;;;;18.44;100.00;99853.78;5068303;27;46242;-75
2023/09/22 07:49:01;;;;;;;;;2.33;1.67;;;;;18.44;100.00;99860.91;5068773;27;60240;-77
2023/09/22 07:51:27;;;;;;;;;5.00;2.33;;;;;18.45;100.00;99862.66;5067166;27;62990;-76
2023/09/22 07:53:52;;;;;;;;;2.00;2.00;;;;;18.40;100.00;99861.94;5062449;28;45443;-76
2023/09/22 07:56:18;;;;;;;;;6.33;3.00;;;;;18.35;100.00;99869.25;5071453;28;45516;-77
2023/09/22 07:58:44;;;;;;;;;1.67;1.00;;;;;18.30;100.00;99875.63;5067739;27;47513;-76
2023/09/22 08:01:15;;;;;;;;;6.00;3.00;;;;;18.27;100.00;99882.91;5066461;28;45713;-77
2023/09/22 08:03:42;;;;;;;;;5.33;2.67;;;;;18.22;100.00;99876.88;5068582;28;45532;-77
2023/09/22 08:06:08;;;;;;;;;3.00;2.00;;;;;18.14;100.00;99870.91;5072569;27;45540;-77
2023/09/22 08:08:33;;;;;;;;;2.67;1.00;;;;;18.09;100.00;99872.88;5072097;27;46708;-77
2023/09/22 08:10:59;;;;;;;;;4.33;2.00;;;;;18.07;100.00;99864.91;5072494;27;45287;-75
2023/09/22 08:13:25;;;;;;;;;1.00;1.00;;;;;18.00;100.00;99860.69;5083854;22;45838;-76
2023/09/22 08:15:51;;;;;;;;;4.67;1.67;;;;;18.02;100.00;99877.56;5074592;22;45437;-76
2023/09/22 08:18:16;;;;;;;;;1.00;1.00;;;;;18.03;100.00;99889.97;5068108;27;46485;-76
2023/09/22 08:20:41;;;;;;;;;2.00;2.00;;;;;18.01;100.00;99876.69;5063240;27;45605;-77
2023/09/22 08:23:07;;;;;;;;;4.33;2.00;;;;;18.01;100.00;99884.69;5064380;27;57277;-76
2023/09/22 08:25:32;;;;;;;;;1.67;1.33;;;;;18.05;100.00;99882.78;5068392;27;45563;-76
2023/09/22 08:27:58;;;;;;;;;2.33;1.33;;;;;18.05;100.00;99880.97;5069921;28;46316;-76
2023/09/22 08:30:25;;;;;;;;;2.00;2.00;;;;;18.05;100.00;99880.09;5069160;28;45516;-77
2023/09/22 08:32:50;;;;;;;;;2.00;2.00;;;;;18.05;100.00;99885.44;5067035;28;45529;-75
2023/09/22 08:35:18;;;;;;;;;1.00;1.00;;;;;18.01;100.00;99881.16;5068927;27;59872;-76
2023/09/22 08:37:44;;;;;;;;;0.00;0.00;;;;;18.00;100.00;99882.97;5070016;27;47449;-75
2023/09/22 08:40:11;;;;;;;;;1.00;1.00;;;;;17.95;100.00;99874.22;5070052;27;45611;-76
2023/09/22 08:42:37;;;;;;;;;1.00;1.00;;;;;17.94;100.00;99884.94;5068601;28;45862;-75
2023/09/22 08:45:06;;;;;;;;;1.00;1.00;;;;;17.92;100.00;99882.34;5064312;27;45818;-76
2023/09/22 08:47:33;;;;;;;;;0.00;0.00;;;;;17.88;100.00;99878.00;5070708;27;46734;-75
2023/09/22 08:49:59;;;;;;;;;2.00;0.67;;;;;17.87;100.00;99873.59;5063649;28;45426;-76
2023/09/22 08:52:24;;;;;;;;;2.00;1.00;;;;;17.81;100.00;99881.84;5068508;28;45387;-76
2023/09/22 08:54:49;;;;;;;;;2.00;0.67;;;;;17.78;100.00;99864.09;5067199;27;45541;-75
2023/09/22 08:57:17;;;;;;;;;1.33;0.00;;;;;17.78;100.00;99872.09;5066407;28;46390;-76
2023/09/22 08:59:43;;;;;;;;;2.00;1.00;;;;;17.75;100.00;99874.91;5073869;27;45484;-76
2023/09/22 09:02:10;;;;;;;;;0.00;0.00;;;;;17.79;100.00;99863.19;5086352;27;45436;-76
2023/09/22 09:04:39;;;;;;;;;2.00;0.00;;;;;17.87;100.00;99864.72;5068115;27;45531;-76
2023/09/22 09:07:05;;;;;;;;;0.33;0.33;;;;;17.97;100.00;99861.69;5085219;27;47469;-75
2023/09/22 09:09:44;;;;;;;;;2.67;1.67;;;;;18.13;100.00;99872.69;5068336;27;45627;-76
2023/09/22 09:12:11;;;;;;;;;0.67;0.67;;;;;18.27;100.00;99859.72;5066976;27;45496;-76
2023/09/22 09:14:42;;;;;;;;;1.00;1.00;;;;;18.44;100.00;99855.56;5072799;27;45440;-75
2023/09/22 09:17:22;;;;;;;;;2.00;0.67;;;;;18.57;100.00;99855.03;5073520;27;47333;-76
2023/09/22 09:19:52;;;;;;;;;0.00;0.00;;;;;18.57;100.00;99854.16;5074466;27;45480;-78
2023/09/22 09:22:18;;;;;;;;;0.00;0.00;;;;;18.44;100.00;99844.88;5073793;27;45519;-77
2023/09/22 09:24:44;;;;;;;;;1.00;1.00;;;;;18.32;100.00;99851.53;5071180;27;61636;-77
2023/09/22 09:27:19;;;;;;;;;2.67;0.33;;;;;18.23;100.00;99847.41;5069626;27;47126;-77
2023/09/22 09:29:46;;;;;;;;;0.00;0.00;;;;;18.29;100.00;99857.00;5073781;27;45390;-76
2023/09/22 09:32:21;;;;;;;;;0.00;0.00;;;;;18.42;100.00;99857.41;5068732;27;45439;-77
2023/09/22 09:34:47;;;;;;;;;0.00;0.00;;;;;18.48;100.00;99857.19;5062706;27;45283;-76
2023/09/22 09:37:14;;;;;;;;;0.33;0.00;;;;;18.51;100.00;99857.09;5061748;28;55507;-76
2023/09/22 09:39:49;;;;;;;;;2.00;1.00;;;;;18.51;100.00;99865.09;5074011;27;45348;-76
2023/09/22 09:42:16;;;;;;;;;0.33;0.00;;;;;18.40;100.00;99867.28;5068970;28;46124;-76
2023/09/22 09:44:47;;;;;;;;;0.00;0.00;;;;;18.24;100.00;99848.28;5073182;28;45566;-77
2023/09/22 09:47:26;;;;;;;;;0.00;0.00;;;;;18.11;100.00;99854.97;5072116;28;47971;-76
2023/09/22 09:49:54;;;;;;;;;1.00;0.00;;;;;18.10;100.00;99866.59;5073508;27;45671;-75
2023/09/22 09:52:28;;;;;;;;;1.00;0.00;;;;;18.10;100.00;99866.59;5092393;27;45594;-73
2023/09/22 09:55:08;;;;;;;;;0.00;0.00;;;;;18.17;100.00;99860.13;5067481;27;45545;-74
2023/09/22 09:57:38;;;;;;;;;0.00;0.00;;;;;18.31;100.00;99864.00;5082088;27;47462;-73
2023/09/22 10:00:12;;;;;;;;;0.00;0.00;;;;;18.46;100.00;99875.09;5074513;27;45455;-74
2023/09/22 10:02:41;;;;;;;;;0.00;0.00;;;;;18.44;100.00;99893.00;5071417;27;45534;-73
2023/09/22 10:05:07;;;;;;;;;0.00;0.00;;;;;18.44;100.00;99898.34;5077384;27;45541;-73
2023/09/22 10:07:38;;;;;;;;;0.00;0.00;;;;;18.31;100.00;99904.09;5073369;27;45746;-75
2023/09/22 10:10:06;;;;;;;;;0.00;0.00;;;;;18.19;100.00;99906.34;5058995;28;45746;-72
2023/09/22 10:12:31;;;;;;;;;0.00;0.00;;;;;18.18;100.00;99931.31;5070407;28;45381;-73
2023/09/22 10:15:01;;;;;;;;;1.00;0.00;;;;;18.20;100.00;99934.81;5073574;27;59164;-74
2023/09/22 10:17:27;;;;;;;;;2.00;0.00;;;;;18.23;100.00;99938.25;5071741;27;46409;-76
2023/09/22 10:19:52;;;;;;;;;0.00;0.00;;;;;18.24;100.00;99942.66;5076796;27;45417;-78
2023/09/22 10:22:18;;;;;;;;;0.00;0.00;;;;;18.31;100.00;99960.22;5075399;27;57283;-78
2023/09/22 10:24:43;;;;;;;;;0.00;0.00;;;;;18.39;100.00;99967.13;5082155;27;45337;-75
2023/09/22 10:27:13;;;;;;;;;0.00;0.00;;;;;18.39;100.00;99977.81;5072475;27;66099;-77
2023/09/22 10:29:45;;;;;;;;;0.00;0.00;;;;;18.32;100.00;99974.47;5074376;27;45449;-76
2023/09/22 10:32:24;;;;;;;;;0.33;0.00;;;;;18.19;100.00;99974.03;5073961;27;45528;-75
2023/09/22 10:35:09;;;;;;;;;0.00;0.00;;;;;18.19;100.00;99974.03;5063536;27;45223;-77
2023/09/22 10:37:35;;;;;;;;;0.00;0.00;;;;;18.13;100.00;99974.22;5073060;27;46291;-79
2023/09/22 10:40:11;;;;;;;;;0.00;0.00;;;;;18.15;100.00;99991.06;5075155;27;45407;-77
2023/09/22 10:42:49;;;;;;;;;0.00;0.00;;;;;18.23;100.00;99986.34;5069546;27;45468;-77
2023/09/22 10:45:18;;;;;;;;;0.00;0.00;;;;;18.38;100.00;99987.63;5071270;27;45471;-78
2023/09/22 10:47:45;;;;;;;;;0.00;0.00;;;;;18.62;100.00;99987.69;5070174;27;46501;-78
2023/09/22 10:50:16;;;;;;;;;0.00;0.00;;;;;18.89;100.00;99994.75;5071785;27;45909;-76
2023/09/22 10:53:03;;;;;;;;;1.00;0.00;;;;;19.19;100.00;99989.22;5074447;27;45512;-77
2023/09/22 10:55:49;;;;;;;;;0.00;0.00;;;;;19.35;100.00;99985.88;5068521;28;45597;-77
2023/09/22 10:58:16;;;;;;;;;0.00;0.00;;;;;19.41;100.00;99991.94;5064240;27;45796;-78
2023/09/22 11:00:58;;;;;;;;;0.00;0.00;;;;;19.44;100.00;99994.47;5069420;28;45419;-78
2023/09/22 11:03:24;;;;;;;;;0.00;0.00;;;;;19.53;100.00;100018.22;5074106;28;45432;-76
2023/09/22 11:05:57;;;;;;;;;0.00;0.00;;;;;19.39;100.00;100018.78;5067385;28;45523;-76
2023/09/22 11:08:23;;;;;;;;;0.00;0.00;;;;;19.12;100.00;100039.38;5067089;27;45747;-74
2023/09/22 11:10:52;;;;;;;;;0.33;0.33;;;;;18.76;100.00;100068.34;5062537;27;45461;-75
2023/09/22 11:13:19;;;;;;;;;1.00;1.00;;;;;18.52;100.00;100072.69;5073891;28;45294;-75
2023/09/22 11:15:53;;;;;;;;;1.00;1.00;;;;;18.36;100.00;100082.16;5075900;28;45336;-75
2023/09/22 11:18:35;;;;;;;;;2.00;0.00;;;;;18.25;100.00;100091.38;5066352;28;46620;-75
2023/09/22 11:21:02;;;;;;;;;1.00;1.00;;;;;18.26;100.00;100102.94;5065508;28;45382;-74
2023/09/22 11:23:28;;;;;;;;;1.00;1.00;;;;;18.31;100.00;100101.00;5069099;27;47034;-75