Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:02:09;;;;;;;4.03;1.40;;;;;;;;;;6528946;26;20012;-77
2024/04/20 00:05:11;;;;;;;2.00;1.50;;;;;;;;;;6477614;27;20343;-78
2024/04/20 00:08:13;;;;;;;2.33;1.33;;;;;;;;;;6478089;27;20011;-76
2024/04/20 00:11:16;;;;;;;2.00;1.33;;;;;;;;;;6481246;27;20538;-78
2024/04/20 00:14:18;;;;;;;2.60;1.50;;;;;;;;;;6483758;27;20479;-77
2024/04/20 00:17:21;;;;;;;2.17;1.30;;;;;;;;;;6481285;27;20008;-78
2024/04/20 00:20:23;;;;;;;2.33;1.60;;;;;;;;;;6528397;27;20356;-78
2024/04/20 00:23:25;;;;;;;3.20;1.65;;;;;;;;;;6485108;27;20425;-78
2024/04/20 00:26:27;;;;;;;5.72;2.00;;;;;;;;;;6488268;27;20011;-78
2024/04/20 00:29:30;;;;;;;2.28;1.55;;;;;;;;;;6493428;27;20008;-78
2024/04/20 00:32:32;;;;;;;2.28;1.83;;;;;;;;;;6534887;26;20050;-77
2024/04/20 00:35:39;;;;;;;2.75;1.40;;;;;;;;;;6479737;27;20014;-77
2024/04/20 00:38:42;;;;;;;2.20;1.40;;;;;;;;;;6474090;27;20422;-77
2024/04/20 00:41:48;;;;;;;2.00;1.55;;;;;;;;;;6474453;27;20028;-77
2024/04/20 00:44:53;;;;;;;2.83;1.60;;;;;;;;;;6513163;27;20023;-77
2024/04/20 00:47:55;;;;;;;2.45;1.50;;;;;;;;;;6459561;27;20096;-79
2024/04/20 00:50:58;;;;;;;5.60;1.70;;;;;;;;;;6472767;27;20007;-78
2024/04/20 00:54:00;;;;;;;4.60;1.70;;;;;;;;;;6484005;27;20074;-79
2024/04/20 00:57:04;;;;;;;4.43;1.83;;;;;;;;;;6467032;27;20003;-78
2024/04/20 01:00:07;;;;;;;2.63;1.60;;;;;;;;;;6501842;26;20091;-79
2024/04/20 01:03:09;;;;;;;3.33;1.48;;;;;;;;;;6534784;26;20004;-78
2024/04/20 01:06:12;;;;;;;3.28;1.70;;;;;;;;;;6485545;26;20022;-79
2024/04/20 01:09:14;;;;;;;5.20;1.67;;;;;;;;;;6482053;26;20047;-79
2024/04/20 01:12:17;;;;;;;2.88;1.55;;;;;;;;;;6468909;26;20777;-78
2024/04/20 01:15:20;;;;;;;;;;;;;;;;;;6503633;26;20343;-78
2024/04/20 01:18:22;;;;;;;4.38;1.52;;;;;;;;;;6483552;27;19928;-79
2024/04/20 01:21:25;;;;;;;2.50;1.90;;;;;;;;;;6461695;26;20083;-78
2024/04/20 01:24:28;;;;;;;6.30;1.90;;;;;;;;;;6478599;26;20003;-79
2024/04/20 01:27:30;;;;;;;5.22;2.47;;;;;;;;;;6480830;26;20020;-79
2024/04/20 01:30:32;;;;;;;2.23;1.53;;;;;;;;;;6483713;27;20454;-79
2024/04/20 01:33:34;;;;;;;5.32;2.05;;;;;;;;;;6483095;26;20019;-79
2024/04/20 01:36:37;;;;;;;3.17;1.80;;;;;;;;;;6511323;26;20007;-79
2024/04/20 01:39:39;;;;;;;5.57;1.77;;;;;;;;;;6480711;26;20051;-79
2024/04/20 01:42:41;;;;;;;3.10;1.90;;;;;;;;;;6478332;26;20347;-77
2024/04/20 01:45:44;;;;;;;3.30;2.20;;;;;;;;;;6491285;26;20109;-77
2024/04/20 01:48:46;;;;;;;3.75;2.00;;;;;;;;;;6482131;27;20019;-78
2024/04/20 01:51:48;;;;;;;4.88;2.60;;;;;;;;;;6460442;27;20007;-79
2024/04/20 01:54:50;;;;;;;2.75;2.00;;;;;;;;;;6485895;27;20015;-78
2024/04/20 01:57:53;;;;;;;3.67;2.10;;;;;;;;;;6485459;26;20007;-79
2024/04/20 02:00:55;;;;;;;3.85;1.92;;;;;;;;;;6501177;26;20003;-78
2024/04/20 02:03:57;;;;;;;4.47;2.00;;;;;;;;;;6476684;26;20052;-78
2024/04/20 02:07:00;;;;;;;3.60;2.13;;;;;;;;;;6485223;26;20019;-78
2024/04/20 02:10:02;;;;;;;3.78;2.00;;;;;;;;;;6485130;26;20012;-79
2024/04/20 02:13:04;;;;;;;7.75;2.03;;;;;;;;;;6473161;26;20407;-78
2024/04/20 02:16:07;;;;;;;3.78;1.98;;;;;;;;;;6499170;26;20364;-77
2024/04/20 02:19:09;;;;;;;3.25;2.30;;;;;;;;;;6504420;27;20018;-78
2024/04/20 02:22:11;;;;;;;5.57;2.22;;;;;;;;;;6494216;26;20015;-78
2024/04/20 02:25:13;;;;;;;3.83;2.08;;;;;;;;;;6513458;26;20025;-78
2024/04/20 02:28:15;;;;;;;5.05;1.92;;;;;;;;;;6510893;26;20008;-78
2024/04/20 02:31:18;;;;;;;4.30;2.17;;;;;;;;;;6507090;26;20014;-77
2024/04/20 02:34:20;;;;;;;3.10;2.05;;;;;;;;;;6485497;26;20053;-78
2024/04/20 02:37:22;;;;;;;6.15;2.22;;;;;;;;;;6482592;26;20008;-77
2024/04/20 02:40:24;;;;;;;3.97;2.30;;;;;;;;;;6486046;26;20441;-78
2024/04/20 02:43:26;;;;;;;4.10;2.00;;;;;;;;;;6454080;27;20699;-78
2024/04/20 02:46:29;;;;;;;4.28;2.17;;;;;;;;;;6531301;26;20023;-78
2024/04/20 02:49:31;;;;;;;4.57;2.08;;;;;;;;;;6530449;26;20003;-78
2024/04/20 02:52:33;;;;;;;3.85;2.00;;;;;;;;;;6490117;26;20011;-77
2024/04/20 02:55:35;;;;;;;3.03;1.98;;;;;;;;;;6487460;27;20019;-77
2024/04/20 02:58:37;;;;;;;6.80;2.70;;;;;;;;;;6465273;26;20015;-79
2024/04/20 03:01:40;;;;;;;4.60;2.25;;;;;;;;;;6481988;26;20471;-78
2024/04/20 03:04:42;;;;;;;4.03;2.30;;;;;;;;;;6485197;26;20478;-78
2024/04/20 03:07:44;;;;;;;5.87;3.00;;;;;;;;;;6486038;26;20089;-78
2024/04/20 03:10:46;;;;;;;3.60;2.20;;;;;;;;;;6486539;27;20011;-78
2024/04/20 03:13:54;;;;;;;5.45;2.20;;;;;;;;;;6488943;26;20015;-78
2024/04/20 03:16:56;;;;;;;3.88;2.08;;;;;;;;;;6480100;27;20081;-77
2024/04/20 03:19:59;;;;;;;4.65;2.47;;;;;;;;;;6491915;27;20529;-78
2024/04/20 03:23:01;;;;;;;4.65;2.03;;;;;;;;;;6511944;26;20007;-78
2024/04/20 03:26:04;;;;;;;4.47;1.92;;;;;;;;;;6495586;26;20006;-78
2024/04/20 03:29:06;;;;;;;5.38;2.17;;;;;;;;;;6478401;27;20015;-78
2024/04/20 03:32:09;;;;;;;3.88;2.10;;;;;;;;;;6502477;27;20057;-80
2024/04/20 03:35:11;;;;;;;4.10;2.22;;;;;;;;;;6542278;26;20020;-78
2024/04/20 03:38:13;;;;;;;3.78;2.00;;;;;;;;;;6499230;27;20022;-78
2024/04/20 03:41:16;;;;;;;4.50;2.28;;;;;;;;;;6539494;26;20082;-78
2024/04/20 03:44:18;;;;;;;4.70;2.40;;;;;;;;;;6482234;26;20007;-78
2024/04/20 03:47:20;;;;;;;3.97;1.95;;;;;;;;;;6490426;26;20040;-78
2024/04/20 03:50:26;;;;;;;5.43;2.07;;;;;;;;;;6482994;27;20456;-78
2024/04/20 03:53:28;;;;;;;6.25;2.38;;;;;;;;;;6491412;26;20018;-78
2024/04/20 03:56:30;;;;;;;2.83;1.83;;;;;;;;;;6482079;26;20086;-77
2024/04/20 03:59:32;;;;;;;5.22;2.10;;;;;;;;;;6482370;27;20019;-78
2024/04/20 04:02:35;;;;;;;3.72;2.08;;;;;;;;;;6483907;26;20007;-79
2024/04/20 04:05:37;;;;;;;3.30;1.90;;;;;;;;;;6486771;26;20008;-80
2024/04/20 04:08:39;;;;;;;7.00;2.10;;;;;;;;;;6490680;27;20004;-78
2024/04/20 04:11:43;;;;;;;5.25;2.08;;;;;;;;;;6486122;26;20063;-80
2024/04/20 04:14:45;;;;;;;5.93;2.03;;;;;;;;;;6479722;26;20007;-79
2024/04/20 04:17:48;;;;;;;6.03;2.30;;;;;;;;;;6488976;26;20393;-80
2024/04/20 04:20:50;;;;;;;4.18;2.17;;;;;;;;;;6539930;26;20519;-79
2024/04/20 04:23:53;;;;;;;4.70;1.92;;;;;;;;;;6484463;26;20026;-79
2024/04/20 04:27:10;;;;;;;5.55;2.05;;;;;;;;;;6483238;27;20339;-80
2024/04/20 04:30:12;;;;;;;4.18;2.17;;;;;;;;;;6497211;27;20143;-79
2024/04/20 04:33:14;;;;;;;4.57;2.05;;;;;;;;;;6487143;27;20010;-79
2024/04/20 04:36:16;;;;;;;5.97;2.42;;;;;;;;;;6491157;26;20051;-79
2024/04/20 04:39:19;;;;;;;7.15;2.08;;;;;;;;;;6460158;27;20019;-79
2024/04/20 04:42:21;;;;;;;3.45;1.83;;;;;;;;;;6476919;26;20371;-79
2024/04/20 04:45:23;;;;;;;6.80;1.80;;;;;;;;;;6485442;26;20082;-78
2024/04/20 04:48:28;;;;;;;5.68;2.13;;;;;;;;;;6478879;26;20455;-79
2024/04/20 04:51:30;;;;;;;4.07;1.80;;;;;;;;;;6483074;27;20559;-79
2024/04/20 04:54:33;;;;;;;5.30;2.33;;;;;;;;;;6488971;26;20007;-79
2024/04/20 04:57:36;;;;;;;4.70;1.95;;;;;;;;;;6470879;26;20011;-79
2024/04/20 05:00:38;;;;;;;5.03;2.20;;;;;;;;;;6470926;26;20007;-79
2024/04/20 05:03:40;;;;;;;3.63;2.22;;;;;;;;;;6481774;26;20422;-80
2024/04/20 05:06:45;;;;;;;7.72;2.70;;;;;;;;;;6477003;26;20018;-79
2024/04/20 05:09:47;;;;;;;4.45;2.08;;;;;;;;;;6528767;26;20011;-79
2024/04/20 05:12:50;;;;;;;3.97;2.27;;;;;;;;;;6476983;26;20491;-80
2024/04/20 05:15:52;;;;;;;5.90;2.30;;;;;;;;;;6467537;27;19999;-80
2024/04/20 05:18:54;;;;;;;4.70;1.95;;;;;;;;;;6483463;26;20011;-80
2024/04/20 05:21:57;;;;;;;3.57;1.97;;;;;;;;;;6483586;26;20011;-79
2024/04/20 05:24:59;;;;;;;6.20;2.20;;;;;;;;;;6477541;26;20015;-80
2024/04/20 05:28:01;;;;;;;4.82;1.90;;;;;;;;;;6478706;26;20008;-80
2024/04/20 05:31:04;;;;;;;4.40;2.10;;;;;;;;;;6487920;26;20003;-81
2024/04/20 05:34:06;;;;;;;6.10;2.53;;;;;;;;;;6488463;26;21161;-81
2024/04/20 05:37:09;;;;;;;2.50;1.80;;;;;;;;;;6488883;26;20095;-81
2024/04/20 05:40:11;;;;;;;2.50;1.73;;;;;;;;;;6517563;26;20007;-81
2024/04/20 05:43:14;;;;;;;4.68;2.35;;;;;;;;;;6499138;26;20017;-81
2024/04/20 05:46:16;;;;;;;3.85;1.90;;;;;;;;;;6483738;26;19999;-81
2024/04/20 05:49:18;;;;;;;6.30;2.17;;;;;;;;;;6476650;26;20085;-81
2024/04/20 05:52:20;;;;;;;6.00;1.92;;;;;;;;;;6481035;26;20007;-81
2024/04/20 05:55:23;;;;;;;4.43;2.22;;;;;;;;;;6547009;26;20606;-82
2024/04/20 05:58:25;;;;;;;4.53;1.88;;;;;;;;;;6481556;26;20003;-81
2024/04/20 06:01:27;;;;;;;4.28;2.47;;;;;;;;;;6490768;26;20023;-80
2024/04/20 06:04:31;;;;;;;5.65;2.00;;;;;;;;;;6484587;26;20612;-80
2024/04/20 06:07:36;;;;;;;4.68;2.03;;;;;;;;;;6462240;26;20047;-80
2024/04/20 06:10:39;;;;;;;5.65;2.10;;;;;;;;;;6459169;27;20007;-80
2024/04/20 06:13:41;;;;;;;4.30;2.35;;;;;;;;;;6449937;27;20485;-80
2024/04/20 06:16:44;;;;;;;5.03;2.63;;;;;;;;;;6478571;26;20020;-80
2024/04/20 06:19:46;;;;;;;7.88;2.30;;;;;;;;;;6486791;26;20006;-79
2024/04/20 06:22:49;;;;;;;4.10;2.00;;;;;;;;;;6486824;26;20042;-80
2024/04/20 06:25:52;;;;;;;6.75;2.38;;;;;;;;;;6493661;27;20932;-81
2024/04/20 06:28:54;;;;;;;6.00;2.15;;;;;;;;;;6500258;27;20022;-80
2024/04/20 06:31:56;;;;;;;4.70;2.08;;;;;;;;;;6483806;27;20003;-80
2024/04/20 06:34:59;;;;;;;5.95;2.33;;;;;;;;;;6529107;27;20012;-82
2024/04/20 06:38:01;;;;;;;8.15;2.92;;;;;;;;;;6491921;27;20003;-80
2024/04/20 06:41:03;;;;;;;5.40;2.50;;;;;;;;;;6484255;27;20857;-80
2024/04/20 06:44:06;;;;;;;4.85;2.00;;;;;;;;;;6496514;27;20015;-80
2024/04/20 06:47:08;;;;;;;3.67;2.00;;;;;;;;;;6479742;27;20079;-79
2024/04/20 06:50:12;;;;;;;3.78;2.22;;;;;;;;;;6484726;27;20038;-79
2024/04/20 06:53:15;;;;;;;5.03;2.08;;;;;;;;;;6503551;27;20013;-80
2024/04/20 06:56:17;;;;;;;4.97;2.70;;;;;;;;;;6483528;27;20062;-81
2024/04/20 06:59:19;;;;;;;3.20;2.05;;;;;;;;;;6475758;27;20359;-81
2024/04/20 07:02:22;;;;;;;4.47;2.30;;;;;;;;;;6480403;27;20023;-81
2024/04/20 07:05:24;;;;;;;3.35;2.08;;;;;;;;;;6505703;26;20015;-80
2024/04/20 07:08:28;;;;;;;4.00;2.63;;;;;;;;;;6515698;26;20003;-81
2024/04/20 07:11:30;;;;;;;5.63;2.20;;;;;;;;;;6475545;27;20007;-80
2024/04/20 07:14:33;;;;;;;3.70;2.00;;;;;;;;;;6481931;26;20454;-80
2024/04/20 07:17:36;;;;;;;6.38;2.20;;;;;;;;;;6481060;26;20022;-80
2024/04/20 07:20:38;;;;;;;6.45;2.85;;;;;;;;;;6482753;26;20030;-81
2024/04/20 07:23:40;;;;;;;4.72;1.80;;;;;;;;;;6485092;26;20004;-81
2024/04/20 07:26:42;;;;;;;2.97;1.88;;;;;;;;;;6487936;26;20004;-80
2024/04/20 07:29:45;;;;;;;9.82;2.40;;;;;;;;;;6476169;26;20460;-80
2024/04/20 07:32:47;;;;;;;4.03;1.80;;;;;;;;;;6532738;26;20086;-81
2024/04/20 07:35:49;;;;;;;3.22;1.63;;;;;;;;;;6487636;26;20008;-81
2024/04/20 07:38:51;;;;;;;4.00;1.60;;;;;;;;;;6480802;26;20003;-80
2024/04/20 07:41:53;;;;;;;2.80;1.60;;;;;;;;;;6488023;26;20405;-80
2024/04/20 07:44:56;;;;;;;2.47;1.30;;;;;;;;;;6489590;26;20548;-80
2024/04/20 07:48:00;;;;;;;2.08;1.20;;;;;;;;;;6476789;26;20019;-80
2024/04/20 07:51:02;;;;;;;5.03;1.42;;;;;;;;;;6488856;27;20011;-80
2024/04/20 07:54:05;;;;;;;2.60;1.20;;;;;;;;;;6489382;26;20021;-78
2024/04/20 07:57:07;;;;;;;2.87;1.10;;;;;;;;;;6515622;26;20074;-80
2024/04/20 08:00:10;;;;;;;5.13;1.40;;;;;;;;;;6512936;26;20086;-81
2024/04/20 08:03:13;;;;;;;1.70;1.20;;;;;;;;;;6490650;26;20363;-80
2024/04/20 08:06:15;;;;;;;6.25;1.35;;;;;;;;;;6476944;27;20019;-80
2024/04/20 08:09:18;;;;;;;3.58;1.20;;;;;;;;;;6485837;26;20003;-80
2024/04/20 08:12:20;;;;;;;2.17;1.20;;;;;;;;;;6486223;26;20000;-80
2024/04/20 08:15:22;;;;;;;2.75;1.10;;;;;;;;;;6534563;26;20007;-81
2024/04/20 08:18:24;;;;;;;3.53;1.77;;;;;;;;;;6484513;26;20018;-80
2024/04/20 08:21:26;;;;;;;5.43;1.30;;;;;;;;;;6488343;27;20011;-81
2024/04/20 08:24:29;;;;;;;3.17;1.20;;;;;;;;;;6493223;27;20373;-82
2024/04/20 08:27:31;;;;;;;2.15;1.23;;;;;;;;;;6479573;27;20004;-81
2024/04/20 08:30:33;;;;;;;1.52;1.13;;;;;;;;;;6483755;27;20007;-80
2024/04/20 08:33:35;;;;;;;1.98;1.00;;;;;;;;;;6526868;26;20012;-80
2024/04/20 08:36:38;;;;;;;3.47;1.63;;;;;;;;;;6488721;26;20052;-81
2024/04/20 08:39:40;;;;;;;3.88;1.10;;;;;;;;;;6516750;26;20087;-80
2024/04/20 08:42:43;;;;;;;2.15;1.13;;;;;;;;;;6487469;26;20019;-80
2024/04/20 08:45:45;;;;;;;4.43;1.27;;;;;;;;;;6509413;26;20011;-80
2024/04/20 08:48:50;;;;;;;1.98;0.90;;;;;;;;;;6496752;26;20008;-80
2024/04/20 08:51:54;;;;;;;2.22;1.17;;;;;;;;;;6488439;26;20024;-80
2024/04/20 08:54:58;;;;;;;1.77;1.00;;;;;;;;;;6496857;26;20394;-80
2024/04/20 08:58:00;;;;;;;3.03;0.88;;;;;;;;;;6521442;26;20379;-80
2024/04/20 09:01:04;;;;;;;3.33;0.90;;;;;;;;;;6484900;26;20466;-81
2024/04/20 09:04:11;;;;;;;2.35;1.10;;;;;;;;;;6540444;26;20453;-80
2024/04/20 09:07:14;;;;;;;1.77;0.90;;;;;;;;;;6496163;26;20022;-80
2024/04/20 09:10:16;;;;;;;6.25;1.40;;;;;;;;;;6492724;26;20384;-79
2024/04/20 09:13:19;;;;;;;3.33;1.20;;;;;;;;;;6468889;26;20007;-80
2024/04/20 09:16:21;;;;;;;1.63;0.95;;;;;;;;;;6486271;26;20468;-78
2024/04/20 09:19:26;;;;;;;3.07;0.87;;;;;;;;;;6484787;26;20345;-80
2024/04/20 09:22:29;;;;;;;2.95;1.05;;;;;;;;;;6538517;26;20761;-80
2024/04/20 09:25:31;;;;;;;1.77;1.10;;;;;;;;;;6482804;26;20019;-80
2024/04/20 09:28:34;;;;;;;3.43;1.90;;;;;;;;;;6513700;26;20000;-80
2024/04/20 09:31:37;;;;;;;3.38;1.15;;;;;;;;;;6481851;26;20522;-80
2024/04/20 09:34:40;;;;;;;2.58;0.90;;;;;;;;;;6476161;26;20011;-79
2024/04/20 09:37:42;;;;;;;1.33;0.90;;;;;;;;;;6510713;26;20003;-79
2024/04/20 09:40:52;;;;;;;2.28;0.98;;;;;;;;;;6531409;26;20010;-79
2024/04/20 09:43:56;;;;;;;3.22;1.15;;;;;;;;;;6474063;26;20019;-79
2024/04/20 09:47:03;;;;;;;2.08;0.95;;;;;;;;;;6475050;27;20469;-79
2024/04/20 09:50:10;;;;;;;4.23;1.10;;;;;;;;;;6484652;26;20040;-81
2024/04/20 09:53:12;;;;;;;6.70;2.35;;;;;;;;;;6517913;26;20405;-80
2024/04/20 09:56:17;;;;;;;5.75;4.15;;;;;;;;;;6471541;26;20019;-79
2024/04/20 09:59:21;;;;;;;2.38;1.30;;;;;;;;;;6470075;27;20492;-79
2024/04/20 10:02:24;;;;;;;4.80;2.20;;;;;;;;;;6504785;26;20074;-79
2024/04/20 10:05:28;;;;;;;1.10;0.90;;;;;;;;;;6471596;26;20366;-80
2024/04/20 10:08:30;;;;;;;1.30;0.95;;;;;;;;;;6531634;27;20019;-79
2024/04/20 10:11:35;;;;;;;2.15;0.80;;;;;;;;;;6468649;26;20469;-79
2024/04/20 10:14:40;;;;;;;3.45;0.82;;;;;;;;;;6464341;26;20083;-80
2024/04/20 10:17:42;;;;;;;1.60;0.80;;;;;;;;;;6478242;26;20019;-82
2024/04/20 10:20:45;;;;;;;1.48;0.70;;;;;;;;;;6491073;26;20018;-82
2024/04/20 10:23:47;;;;;;;1.17;0.90;;;;;;;;;;6502297;26;20010;-82
2024/04/20 10:26:49;;;;;;;2.38;1.15;;;;;;;;;;6485413;26;20019;-84
2024/04/20 10:29:52;;;;;;;3.28;0.90;;;;;;;;;;6483708;26;20019;-83
2024/04/20 10:33:08;;;;;;;3.33;2.00;;;;;;;;;;6509228;26;20090;-82
2024/04/20 10:36:15;;;;;;;25.73;12.82;;;;;;;;;;6484500;26;20101;-83
2024/04/20 10:39:27;;;;;;;0.82;0.82;;;;;;;;;;6483727;26;20013;-82
2024/04/20 10:42:33;;;;;;;1.90;0.98;;;;;;;;;;6482031;27;20004;-81
2024/04/20 10:45:35;;;;;;;1.38;0.95;;;;;;;;;;6503508;27;20137;-82
2024/04/20 10:48:42;;;;;;;33.33;11.77;;;;;;;;;;6480870;26;20063;-82
2024/04/20 10:51:55;;;;;;;1.48;0.70;;;;;;;;;;6482977;26;20122;-83
2024/04/20 10:54:58;;;;;;;5.88;1.80;;;;;;;;;;6540042;26;20446;-82
2024/04/20 10:58:00;;;;;;;7.70;2.05;;;;;;;;;;6486792;27;20020;-82
2024/04/20 11:01:04;;;;;;;3.67;1.53;;;;;;;;;;6478539;26;20003;-82
2024/04/20 11:04:07;;;;;;;0.82;0.55;;;;;;;;;;6499437;26;20047;-83
2024/04/20 11:07:09;;;;;;;0.80;0.70;;;;;;;;;;6481868;26;20064;-83
2024/04/20 11:10:18;;;;;;;14.20;7.40;;;;;;;;;;6501053;26;20008;-83
2024/04/20 11:13:21;;;;;;;2.60;1.48;;;;;;;;;;6478359;26;20026;-83
2024/04/20 11:16:23;;;;;;;128.88;24.50;;;;;;;;;;6491317;26;20062;-83
2024/04/20 11:19:26;;;;;;;59.30;14.57;;;;;;;;;;6488070;26;20011;-83
2024/04/20 11:22:30;;;;;;;17.58;3.90;;;;;;;;;;6488730;27;20018;-83
2024/04/20 11:25:33;;;;;;;2.53;0.90;;;;;;;;;;6486012;27;20022;-82
2024/04/20 11:28:37;;;;;;;4.80;3.03;;;;;;;;;;6468885;26;20019;-82
2024/04/20 11:31:39;;;;;;;5.95;2.17;;;;;;;;;;6487239;26;20010;-82
2024/04/20 11:34:41;;;;;;;30.97;6.93;;;;;;;;;;6490373;26;20018;-82
2024/04/20 11:37:43;;;;;;;66.90;15.63;;;;;;;;;;6520537;26;20003;-82
2024/04/20 11:40:47;;;;;;;35.58;10.38;;;;;;;;;;6489497;26;20081;-82
2024/04/20 11:43:49;;;;;;;111.25;37.90;;;;;;;;;;6481305;26;20637;-82
2024/04/20 11:46:51;;;;;;;5.20;1.53;;;;;;;;;;6479338;26;20002;-83
2024/04/20 11:49:54;;;;;;;86.35;30.85;;;;;;;;;;6501465;26;20007;-82
2024/04/20 11:56:17;;;;;;;54.15;10.82;;;;;;;;;;6479428;26;20015;-81
2024/04/20 11:59:20;;;;;;;4.18;1.35;;;;;;;;;;6487128;26;20014;-83
2024/04/20 12:02:22;;;;;;;2.87;1.00;;;;;;;;;;6516158;27;20003;-83
2024/04/20 12:05:24;;;;;;;2.63;1.20;;;;;;;;;;6490087;26;20611;-83
2024/04/20 12:08:26;;;;;;;2.07;0.67;;;;;;;;;;6488121;27;20025;-82
2024/04/20 12:11:29;;;;;;;1.67;1.00;;;;;;;;;;6501273;26;20434;-82
2024/04/20 12:14:31;;;;;;;5.13;2.40;;;;;;;;;;6537120;26;20023;-82
2024/04/20 12:17:35;;;;;;;8.35;4.07;;;;;;;;;;6477976;27;20015;-83
2024/04/20 12:20:37;;;;;;;11.65;5.53;;;;;;;;;;6542844;26;20019;-83
2024/04/20 12:23:40;;;;;;;0.50;0.50;;;;;;;;;;6507384;26;20027;-82
2024/04/20 12:26:42;;;;;;;3.63;1.50;;;;;;;;;;6535760;26;20334;-82
2024/04/20 12:29:49;;;;;;;19.92;8.95;;;;;;;;;;6466472;26;20341;-82
2024/04/20 12:32:51;;;;;;;31.20;13.65;;;;;;;;;;6490050;26;20345;-84
2024/04/20 12:35:53;;;;;;;3.33;0.80;;;;;;;;;;6497525;26;20392;-81
2024/04/20 12:38:55;;;;;;;12.95;5.18;;;;;;;;;;6493703;26;20010;-82
2024/04/20 12:42:03;;;;;;;0.30;0.30;;;;;;;;;;6487718;26;20397;-82
2024/04/20 12:45:05;;;;;;;2.78;1.00;;;;;;;;;;6517607;26;20034;-82
2024/04/20 12:48:08;;;;;;;12.45;4.57;;;;;;;;;;6480006;26;20042;-82
2024/04/20 12:51:11;;;;;;;3.22;1.90;;;;;;;;;;6484581;27;20447;-82
2024/04/20 12:54:13;;;;;;;9.20;3.27;;;;;;;;;;6495224;26;20026;-82
2024/04/20 12:57:15;;;;;;;2.83;0.75;;;;;;;;;;6488054;26;20166;-82
2024/04/20 13:00:17;;;;;;;2.33;1.13;;;;;;;;;;6482042;26;20010;-82
2024/04/20 13:03:20;;;;;;;5.47;1.88;;;;;;;;;;6496363;26;20046;-82
2024/04/20 13:06:23;;;;;;;1.13;0.75;;;;;;;;;;6496662;26;20013;-82
2024/04/20 13:09:25;;;;;;;1.33;0.70;;;;;;;;;;6491820;26;20022;-83
2024/04/20 13:12:27;;;;;;;9.63;2.45;;;;;;;;;;6485236;27;20015;-84
2024/04/20 13:15:29;;;;;;;16.23;4.30;;;;;;;;;;6547037;26;20011;-83
2024/04/20 13:18:32;;;;;;;4.17;1.40;;;;;;;;;;6483122;26;20012;-79
2024/04/20 13:21:35;;;;;;;41.47;12.03;;;;;;;;;;6487434;26;20011;-81
2024/04/20 13:24:39;;;;;;;1.90;0.95;;;;;;;;;;6494418;26;20465;-80
2024/04/20 13:27:41;;;;;;;8.52;3.15;;;;;;;;;;6502711;26;20015;-81
2024/04/20 13:30:44;;;;;;;13.27;5.00;;;;;;;;;;6493575;27;20018;-82
2024/04/20 13:33:46;;;;;;;5.00;1.97;;;;;;;;;;6485850;26;20463;-81
2024/04/20 13:36:48;;;;;;;1.25;0.80;;;;;;;;;;6500097;26;20010;-81
2024/04/20 13:39:51;;;;;;;5.83;2.70;;;;;;;;;;6490075;26;20006;-80
2024/04/20 13:42:53;;;;;;;6.45;2.85;;;;;;;;;;6503656;26;20083;-81
2024/04/20 13:46:11;;;;;;;18.02;6.57;;;;;;;;;;6507426;26;20019;-81
2024/04/20 13:49:14;;;;;;;5.78;1.67;;;;;;;;;;6482802;27;20007;-82
2024/04/20 13:52:18;;;;;;;7.68;2.53;;;;;;;;;;6545492;26;20466;-82
2024/04/20 13:55:21;;;;;;;13.60;5.15;;;;;;;;;;6489867;27;20008;-82
2024/04/20 13:58:24;;;;;;;15.45;5.03;;;;;;;;;;6491105;26;20003;-83
2024/04/20 14:01:29;;;;;;;26.40;10.68;;;;;;;;;;6488187;26;20040;-84
2024/04/20 14:04:32;;;;;;;3.97;1.88;;;;;;;;;;6497404;27;20018;-83
2024/04/20 14:07:34;;;;;;;0.73;0.43;;;;;;;;;;6462813;27;20018;-83
2024/04/20 14:10:37;;;;;;;0.77;0.68;;;;;;;;;;6444192;27;20068;-82
2024/04/20 14:13:42;;;;;;;0.22;0.20;;;;;;;;;;6440567;27;20004;-83
2024/04/20 14:16:45;;;;;;;1.00;0.45;;;;;;;;;;6437085;27;20107;-82
2024/04/20 14:19:47;;;;;;;3.72;1.80;;;;;;;;;;6441796;27;20003;-82
2024/04/20 14:22:49;;;;;;;96.33;37.97;;;;;;;;;;6446114;27;20015;-83
2024/04/20 14:26:04;;;;;;;0.80;0.67;;;;;;;;;;6473951;26;20011;-82
2024/04/20 14:29:10;;;;;;;39.45;13.55;;;;;;;;;;6472161;27;20021;-82
2024/04/20 14:32:13;;;;;;;8.67;3.50;;;;;;;;;;6482877;27;20080;-82
2024/04/20 14:35:15;;;;;;;2.27;0.87;;;;;;;;;;6513494;26;20090;-82
2024/04/20 14:38:17;;;;;;;0.67;0.43;;;;;;;;;;6507441;26;20019;-81
2024/04/20 14:41:19;;;;;;;4.30;1.20;;;;;;;;;;6500685;26;20761;-81
2024/04/20 14:44:21;;;;;;;13.60;3.55;;;;;;;;;;6489420;26;20018;-81
2024/04/20 14:47:24;;;;;;;4.32;1.20;;;;;;;;;;6532776;26;20000;-81
2024/04/20 14:50:27;;;;;;;2.90;0.40;;;;;;;;;;6471005;26;20083;-81
2024/04/20 14:53:29;;;;;;;0.30;0.30;;;;;;;;;;6532417;26;20548;-81
2024/04/20 14:56:31;;;;;;;1.65;0.88;;;;;;;;;;6502437;26;20063;-82
2024/04/20 14:59:34;;;;;;;0.52;0.43;;;;;;;;;;6481855;26;20004;-81
2024/04/20 15:02:36;;;;;;;2.83;0.68;;;;;;;;;;6511626;26;20007;-82
2024/04/20 15:05:38;;;;;;;5.20;2.28;;;;;;;;;;6491591;27;20007;-81
2024/04/20 15:08:40;;;;;;;4.63;2.20;;;;;;;;;;6486502;26;20008;-83
2024/04/20 15:11:43;;;;;;;1.00;0.43;;;;;;;;;;6459015;26;20003;-82
2024/04/20 15:14:45;;;;;;;0.77;0.50;;;;;;;;;;6493688;26;20020;-82
2024/04/20 15:17:47;;;;;;;0.43;0.30;;;;;;;;;;6486990;26;20700;-82
2024/04/20 15:20:50;;;;;;;0.63;0.50;;;;;;;;;;6532313;26;20412;-82
2024/04/20 15:23:53;;;;;;;0.63;0.40;;;;;;;;;;6494592;26;20333;-82
2024/04/20 15:26:56;;;;;;;0.50;0.20;;;;;;;;;;6532920;26;20010;-82
2024/04/20 15:29:58;;;;;;;0.40;0.40;;;;;;;;;;6479366;27;20015;-84
2024/04/20 15:33:01;;;;;;;0.73;0.30;;;;;;;;;;6494208;27;20106;-83
2024/04/20 15:36:04;;;;;;;1.55;0.70;;;;;;;;;;6475378;27;20003;-82
2024/04/20 15:39:06;;;;;;;3.58;2.55;;;;;;;;;;6485837;26;20015;-81
2024/04/20 15:42:11;;;;;;;1.60;1.50;;;;;;;;;;6518032;26;20004;-83
2024/04/20 15:45:13;;;;;;;0.60;0.60;;;;;;;;;;6492643;26;20011;-84
2024/04/20 15:48:16;;;;;;;0.40;0.38;;;;;;;;;;6471864;26;20081;-84
2024/04/20 15:51:21;;;;;;;1.15;0.50;;;;;;;;;;6485675;26;20361;-82
2024/04/20 15:54:23;;;;;;;1.50;0.50;;;;;;;;;;6471702;27;20060;-79
2024/04/20 15:57:25;;;;;;;0.60;0.50;;;;;;;;;;6521831;26;20039;-79
2024/04/20 16:00:28;;;;;;;0.93;0.60;;;;;;;;;;6491738;26;20015;-79
2024/04/20 16:03:31;;;;;;;3.08;0.50;;;;;;;;;;6480113;26;20000;-81
2024/04/20 16:06:33;;;;;;;0.93;0.47;;;;;;;;;;6486213;27;20022;-82
2024/04/20 16:09:36;;;;;;;2.15;0.50;;;;;;;;;;6484382;26;20060;-82
2024/04/20 16:12:39;;;;;;;;;;;;;;;;;;6483165;26;20016;-82
2024/04/20 16:15:41;;;;;;;0.45;0.45;;;;;;;;;;6532228;26;20371;-82
2024/04/20 16:18:43;;;;;;;1.85;0.60;;;;;;;;;;6519657;26;20007;-82
2024/04/20 16:21:46;;;;;;;1.58;0.90;;;;;;;;;;6498710;26;20288;-83
2024/04/20 16:24:49;;;;;;;2.25;0.80;;;;;;;;;;6493021;26;20006;-82
2024/04/20 16:27:51;;;;;;;2.05;0.60;;;;;;;;;;6476976;27;20770;-82
2024/04/20 16:30:59;;;;;;;0.73;0.50;;;;;;;;;;6489560;27;20015;-82
2024/04/20 16:34:03;;;;;;;1.20;0.70;;;;;;;;;;6511550;26;20007;-81
2024/04/20 16:37:05;;;;;;;1.27;0.50;;;;;;;;;;6493726;26;20017;-80
2024/04/20 16:40:08;;;;;;;0.90;0.63;;;;;;;;;;6504322;27;20003;-81
2024/04/20 16:43:10;;;;;;;0.57;0.50;;;;;;;;;;6487864;26;20008;-81
2024/04/20 16:46:13;;;;;;;3.87;1.47;;;;;;;;;;6535568;26;20068;-81
2024/04/20 16:49:16;;;;;;;;;;;;;;;;;;6544297;26;20018;-81
2024/04/20 16:52:18;;;;;;;2.05;0.70;;;;;;;;;;6489297;26;19928;-81
2024/04/20 16:55:22;;;;;;;3.20;0.87;;;;;;;;;;6504447;26;20068;-81
2024/04/20 16:58:26;;;;;;;1.92;0.50;;;;;;;;;;6493413;26;20007;-81
2024/04/20 17:01:28;;;;;;;2.50;1.30;;;;;;;;;;6493822;26;20454;-80
2024/04/20 17:04:30;;;;;;;0.73;0.60;;;;;;;;;;6492013;27;20008;-81
2024/04/20 17:07:33;;;;;;;0.93;0.40;;;;;;;;;;6499816;27;20145;-79
2024/04/20 17:10:35;;;;;;;0.77;0.50;;;;;;;;;;6463419;27;20006;-79
2024/04/20 17:13:37;;;;;;;1.38;0.70;;;;;;;;;;6482296;26;20018;-79
2024/04/20 17:16:40;;;;;;;0.70;0.40;;;;;;;;;;6489841;26;20011;-79
2024/04/20 17:19:45;;;;;;;2.20;0.60;;;;;;;;;;6490559;26;20454;-79
2024/04/20 17:22:48;;;;;;;0.95;0.60;;;;;;;;;;6514485;26;20085;-79
2024/04/20 17:25:50;;;;;;;1.10;0.60;;;;;;;;;;6490422;26;20006;-79
2024/04/20 17:28:52;;;;;;;1.48;0.50;;;;;;;;;;6483013;26;20007;-79
2024/04/20 17:31:55;;;;;;;1.20;0.50;;;;;;;;;;6477877;27;20014;-80
2024/04/20 17:34:59;;;;;;;0.68;0.50;;;;;;;;;;6459543;26;20003;-81
2024/04/20 17:38:03;;;;;;;0.55;0.50;;;;;;;;;;6486423;26;20477;-80
2024/04/20 17:41:07;;;;;;;0.93;0.73;;;;;;;;;;6479245;27;20051;-81
2024/04/20 17:44:10;;;;;;;0.85;0.60;;;;;;;;;;6522873;26;20015;-80
2024/04/20 17:47:13;;;;;;;10.23;3.65;;;;;;;;;;6458742;26;20481;-81
2024/04/20 17:50:16;;;;;;;5.80;2.55;;;;;;;;;;6480873;27;20039;-81
2024/04/20 17:53:18;;;;;;;10.50;4.28;;;;;;;;;;6540778;26;20012;-81
2024/04/20 17:56:21;;;;;;;6.10;2.75;;;;;;;;;;6507835;26;20470;-80
2024/04/20 17:59:23;;;;;;;3.72;2.08;;;;;;;;;;6489019;27;20012;-80
2024/04/20 18:02:25;;;;;;;1.90;0.80;;;;;;;;;;6452530;27;20011;-80
2024/04/20 18:05:30;;;;;;;0.70;0.60;;;;;;;;;;6489202;27;20357;-79
2024/04/20 18:08:32;;;;;;;2.22;0.93;;;;;;;;;;6486078;26;20030;-80
2024/04/20 18:11:34;;;;;;;1.60;0.90;;;;;;;;;;6491381;26;20034;-80
2024/04/20 18:14:36;;;;;;;1.87;1.50;;;;;;;;;;6484898;26;20019;-80
2024/04/20 18:17:39;;;;;;;4.50;2.92;;;;;;;;;;6540240;26;19999;-78
2024/04/20 18:20:41;;;;;;;2.63;1.60;;;;;;;;;;6494608;26;20032;-78