Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:06;;;;;;;9.18;4.80;;;358.90;2329.60;;;;;;4995398;28;20059;-57
2022/05/30 00:02:33;;;;;;;11.23;5.03;;;359.00;2329.60;;;;;;4991189;28;20485;-56
2022/05/30 00:04:59;;;;;;;6.97;4.63;;;359.00;2329.60;;;;;;4991304;28;20022;-56
2022/05/30 00:07:24;;;;;;;10.38;4.72;;;359.00;2329.60;;;;;;5003084;28;20061;-56
2022/05/30 00:09:50;;;;;;;6.75;4.03;;;359.00;2329.60;;;;;;5011313;28;20022;-57
2022/05/30 00:12:16;;;;;;;7.50;4.15;;;359.00;2329.60;;;;;;5011119;28;20440;-57
2022/05/30 00:14:42;;;;;;;8.10;4.93;;;358.90;2329.60;;;;;;5011077;28;20030;-57
2022/05/30 00:17:07;;;;;;;7.05;4.15;;;358.80;2329.60;;;;;;5010839;28;20061;-57
2022/05/30 00:19:37;;;;;;;6.38;4.03;;;358.90;2329.60;;;;;;5010965;28;20092;-57
2022/05/30 00:22:03;;;;;;;6.03;3.78;;;359.00;2329.60;;;;;;5010993;28;20048;-57
2022/05/30 00:24:30;;;;;;;6.80;4.40;;;359.10;2329.60;;;;;;5010968;28;20034;-57
2022/05/30 00:26:57;;;;;;;9.88;4.70;;;359.10;2329.60;;;;;;5028248;28;20514;-57
2022/05/30 00:29:23;;;;;;;5.97;3.30;;;359.20;2329.60;;;;;;5030630;28;20061;-57
2022/05/30 00:31:48;;;;;;;10.80;5.00;;;359.20;2329.60;;;;;;5030443;28;20413;-57
2022/05/30 00:34:15;;;;;;;10.95;4.30;;;359.30;2329.60;;;;;;5030267;28;20064;-58
2022/05/30 00:36:40;;;;;;;6.82;3.97;;;359.30;2329.60;;;;;;5012341;28;20411;-57
2022/05/30 00:39:06;;;;;;;7.43;4.18;;;359.30;2329.60;;;;;;5030526;28;20026;-57
2022/05/30 00:41:33;;;;;;;10.27;4.70;;;359.30;2329.60;;;;;;5030642;28;20508;-57
2022/05/30 00:43:58;;;;;;;10.00;4.30;;;359.30;2329.60;;;;;;5030696;28;20032;-57
2022/05/30 00:46:24;;;;;;;8.60;4.60;;;359.30;2329.60;;;;;;5030000;28;20029;-57
2022/05/30 00:49:08;;;;;;;7.57;4.63;;;359.10;2329.60;;;;;;5030390;28;20033;-57
2022/05/30 00:51:43;;;;;;;6.03;4.30;;;358.90;2329.60;;;;;;5029997;28;20025;-57
2022/05/30 00:54:12;;;;;;;7.95;4.35;;;358.80;2329.60;;;;;;5030137;28;20063;-57
2022/05/30 00:56:41;;;;;;;7.63;3.70;;;358.80;2329.60;;;;;;5030027;28;20072;-56
2022/05/30 00:59:08;;;;;;;8.23;4.72;;;358.60;2329.60;;;;;;5030052;28;20392;-57
2022/05/30 01:01:35;;;;;;;8.43;4.93;;;358.70;2329.60;;;;;;5029741;28;20061;-57
2022/05/30 01:06:51;;;;;;;10.27;4.72;;;358.70;2124.80;;;;;;5030452;28;20032;-57
2022/05/30 01:09:22;;;;;;;6.88;4.63;;;358.70;2329.60;;;;;;5029886;28;20076;-55
2022/05/30 01:12:03;;;;;;;6.88;4.25;;;358.70;2329.60;;;;;;5029876;28;20057;-57
2022/05/30 01:14:35;;;;;;;7.85;4.57;;;358.70;2329.60;;;;;;5030301;28;20033;-56
2022/05/30 01:17:02;;;;;;;9.27;4.87;;;358.80;2329.60;;;;;;5030173;28;20033;-56
2022/05/30 01:19:55;;;;;;;8.48;4.13;;;358.80;2329.60;;;;;;5030087;28;20119;-57
2022/05/30 01:22:43;;;;;;;8.30;4.30;;;358.90;2329.60;;;;;;5029960;28;20044;-56
2022/05/30 01:25:45;;;;;;;8.95;4.53;;;358.80;2329.60;;;;;;5029710;28;20571;-56
2022/05/30 01:28:38;;;;;;;6.95;4.18;;;358.80;1945.60;;;;;;5029905;28;20546;-56
2022/05/30 01:31:04;;;;;;;7.05;4.40;;;358.60;2329.60;;;;;;5029469;28;20021;-56
2022/05/30 01:33:32;;;;;;;7.75;4.55;;;358.60;2329.60;;;;;;5029900;28;20033;-57
2022/05/30 01:35:58;;;;;;;7.88;4.82;;;358.50;2329.60;;;;;;5030021;28;20100;-57
2022/05/30 01:38:24;;;;;;;7.03;4.22;;;358.50;2329.60;;;;;;5029904;28;20045;-57
2022/05/30 01:40:51;;;;;;;8.35;4.68;;;358.50;2329.60;;;;;;5029894;28;20069;-57
2022/05/30 01:43:17;;;;;;;8.57;4.65;;;358.50;2329.60;;;;;;5029773;28;20021;-57
2022/05/30 01:45:43;;;;;;;7.32;4.05;;;358.50;2329.60;;;;;;5029647;28;20029;-57
2022/05/30 01:48:08;;;;;;;5.72;4.18;;;358.50;2329.60;;;;;;5029791;28;20487;-57
2022/05/30 01:50:35;;;;;;;5.28;3.80;;;358.50;2329.60;;;;;;5029640;28;20021;-57
2022/05/30 01:53:01;;;;;;;7.22;3.90;;;358.50;2329.60;;;;;;5029885;28;20032;-56
2022/05/30 01:55:27;;;;;;;6.85;4.20;;;358.40;2329.60;;;;;;5029727;28;20116;-57
2022/05/30 01:57:53;;;;;;;6.68;3.63;;;358.40;2329.60;;;;;;5029762;28;20064;-58
2022/05/30 02:00:18;;;;;;;7.50;4.18;;;358.50;2329.60;;;;;;5029458;28;20494;-58
2022/05/30 02:02:44;;;;;;;6.63;4.00;;;358.50;2329.60;;;;;;5029567;28;20029;-57
2022/05/30 02:05:11;;;;;;;7.20;4.65;;;358.50;2329.60;;;;;;5029642;28;20044;-57
2022/05/30 02:07:37;;;;;;;6.40;4.50;;;358.40;2329.60;;;;;;5029251;28;20030;-58
2022/05/30 02:10:04;;;;;;;10.10;4.80;;;358.40;2329.60;;;;;;5029478;28;20026;-57
2022/05/30 02:12:30;;;;;;;9.65;4.30;;;358.40;2329.60;;;;;;5029441;28;20155;-58
2022/05/30 02:14:56;;;;;;;5.90;3.60;;;333.70;2329.60;;;;;;5029561;28;20380;-57
2022/05/30 02:17:22;;;;;;;9.10;3.92;;;333.60;2329.60;;;;;;5032913;28;20032;-57
2022/05/30 02:19:48;;;;;;;5.82;3.95;;;333.70;2329.60;;;;;;5032897;28;20022;-57
2022/05/30 02:22:17;;;;;;;12.63;5.82;;;333.70;2329.60;;;;;;5032804;28;20037;-57
2022/05/30 02:24:43;;;;;;;9.82;6.78;;;333.70;2329.60;;;;;;5032880;28;20384;-57
2022/05/30 02:27:11;;;;;;;9.48;4.88;;;358.40;2329.60;;;;;;5032744;28;20096;-57
2022/05/30 02:29:38;;;;;;;8.63;4.97;;;358.40;2329.60;;;;;;5032707;28;20353;-57
2022/05/30 02:32:04;;;;;;;8.57;4.60;;;333.70;2329.60;;;;;;5032468;28;20021;-57
2022/05/30 02:37:16;;;;;;;6.82;3.95;;;333.70;2329.60;;;;;;5032930;28;20041;-56
2022/05/30 02:39:41;;;;;;;6.18;3.72;;;333.70;2329.60;;;;;;5032861;28;20036;-57
2022/05/30 02:42:08;;;;;;;9.32;4.00;;;333.70;2329.60;;;;;;5032252;28;20034;-57
2022/05/30 02:44:34;;;;;;;6.65;3.85;;;333.70;2329.60;;;;;;5032353;28;20052;-57
2022/05/30 02:47:00;;;;;;;6.97;4.07;;;333.70;2329.60;;;;;;5032744;28;20060;-56
2022/05/30 02:49:27;;;;;;;8.98;4.70;;;333.70;2329.60;;;;;;5032328;28;20032;-56
2022/05/30 02:51:54;;;;;;;10.95;4.93;;;333.60;2329.60;;;;;;5032534;28;20030;-57
2022/05/30 02:54:20;;;;;;;6.25;4.03;;;333.60;2329.60;;;;;;5032379;28;20037;-56
2022/05/30 02:56:51;;;;;;;8.00;4.63;;;333.60;2329.60;;;;;;5032299;28;20053;-56
2022/05/30 02:59:17;;;;;;;7.32;4.15;;;333.60;2329.60;;;;;;5032195;28;20108;-57
2022/05/30 03:01:43;;;;;;;8.30;5.20;;;333.60;2329.60;;;;;;5031875;28;20029;-57
2022/05/30 03:04:09;;;;;;;6.85;4.72;;;333.60;2329.60;;;;;;5032453;28;20026;-56
2022/05/30 03:06:35;;;;;;;6.75;4.65;;;333.60;2329.60;;;;;;5032117;28;20026;-57
2022/05/30 03:09:01;;;;;;;7.60;5.13;;;333.70;2329.60;;;;;;5032436;28;20380;-56
2022/05/30 03:11:27;;;;;;;7.90;4.43;;;358.40;2329.60;;;;;;5031955;28;20104;-57
2022/05/30 03:13:53;;;;;;;6.63;4.63;;;358.40;2329.60;;;;;;5031857;28;20052;-56
2022/05/30 03:16:19;;;;;;;6.75;3.30;;;358.40;2329.60;;;;;;5031944;28;20029;-56
2022/05/30 03:18:44;;;;;;;5.45;3.70;;;358.40;2329.60;;;;;;5031929;28;20038;-57
2022/05/30 03:21:11;;;;;;;6.45;3.80;;;358.40;2329.60;;;;;;5031841;28;20029;-56
2022/05/30 03:23:37;;;;;;;8.88;4.03;;;358.40;2329.60;;;;;;5031597;28;20053;-57
2022/05/30 03:26:03;;;;;;;6.45;3.72;;;358.40;2329.60;;;;;;5031832;28;20100;-57
2022/05/30 03:28:31;;;;;;;6.68;3.70;;;358.40;2329.60;;;;;;5031175;28;20450;-55
2022/05/30 03:30:57;;;;;;;9.25;5.75;;;358.50;2329.60;;;;;;5031896;28;20029;-55
2022/05/30 03:33:23;;;;;;;5.85;3.85;;;358.50;2329.60;;;;;;5031882;28;20029;-56
2022/05/30 03:35:49;;;;;;;6.00;3.90;;;358.60;2329.60;;;;;;5031771;28;20033;-55
2022/05/30 03:38:14;;;;;;;5.25;3.28;;;358.70;2329.60;;;;;;5031510;28;20021;-57
2022/05/30 03:40:40;;;;;;;8.32;3.85;;;358.90;2329.60;;;;;;5031376;28;20051;-56
2022/05/30 03:43:09;;;;;;;5.70;3.47;;;359.00;2329.60;;;;;;5031181;28;20022;-56
2022/05/30 03:45:40;;;;;;;6.20;3.58;;;359.10;2329.60;;;;;;5031230;28;20029;-56
2022/05/30 03:48:07;;;;;;;8.10;3.53;;;359.30;2329.60;;;;;;5031244;28;20029;-56
2022/05/30 03:50:33;;;;;;;6.93;3.92;;;384.00;2329.60;;;;;;5031237;28;20041;-57
2022/05/30 03:53:05;;;;;;;9.18;3.88;;;384.30;2329.60;;;;;;5031375;28;20056;-56
2022/05/30 03:55:34;;;;;;;6.35;3.45;;;384.30;2329.60;;;;;;5031423;28;20072;-55
2022/05/30 03:58:02;;;;;;;6.38;3.53;;;384.60;2329.60;;;;;;5031389;28;20086;-56
2022/05/30 04:00:29;;;;;;;7.60;3.55;;;409.60;2355.20;;;;;;5031181;28;20034;-57
2022/05/30 04:02:54;;;;;;;8.02;3.33;;;409.90;2355.20;;;;;;5030719;28;20486;-56
2022/05/30 04:05:21;;;;;;;6.68;3.83;;;410.10;2355.20;;;;;;5031127;28;20017;-57
2022/05/30 04:07:47;;;;;;;6.80;4.05;;;410.50;2355.20;;;;;;5030821;28;20057;-57
2022/05/30 04:10:13;;;;;;;5.68;3.67;;;435.40;2355.20;;;;;;5031053;28;20060;-57
2022/05/30 04:12:38;;;;;;;5.68;3.95;;;435.40;2355.20;;;;;;5030888;28;20033;-56
2022/05/30 04:15:06;;;;;;;6.30;3.00;;;435.30;2355.20;;;;;;5030559;28;20026;-56
2022/05/30 04:17:34;;;;;;;7.90;3.63;;;435.50;2355.20;;;;;;5030763;28;20030;-56
2022/05/30 04:20:00;;;;;;;7.20;3.58;;;435.50;2355.20;;;;;;5030968;28;20021;-57
2022/05/30 04:22:26;;;;;;;4.35;3.15;;;435.70;2355.20;;;;;;5030567;28;20030;-56
2022/05/30 04:24:53;;;;;;;5.20;3.60;;;436.00;2355.20;;;;;;5030540;28;20029;-56
2022/05/30 04:27:19;;;;;;;8.82;4.10;;;461.10;2380.80;;;;;;5030791;28;20553;-56
2022/05/30 04:29:45;;;;;;;5.32;4.38;;;461.50;2380.80;;;;;;5030392;28;20026;-57
2022/05/30 04:32:12;;;;;;;6.78;4.32;;;486.40;2380.80;;;;;;5030614;28;20029;-56
2022/05/30 04:34:38;;;;;;;8.50;4.00;;;486.90;2380.80;;;;;;5030338;28;20030;-57
2022/05/30 04:37:04;;;;;;;5.93;3.88;;;563.70;2432.00;;;;;;5030628;28;20030;-57
2022/05/30 04:39:30;;;;;;;4.75;3.60;;;640.10;2048.00;;;;;;5030442;28;20022;-57
2022/05/30 04:41:56;;;;;;;6.15;4.15;;;691.50;1817.60;;;;;;5030167;28;20091;-57
2022/05/30 04:44:22;;;;;;;6.82;3.58;;;716.90;1715.20;;;;;;5030264;28;20025;-57
2022/05/30 04:46:55;;;;;;;5.75;3.35;;;640.60;1817.60;;;;;;5030119;28;20388;-57
2022/05/30 04:49:21;;;;;;;;;;;640.10;1868.80;;;;;;5030689;28;20148;-56
2022/05/30 04:51:46;;;;;;;6.20;4.10;;;614.80;1945.60;;;;;;5030096;28;20343;-57
2022/05/30 04:54:12;;;;;;;5.55;3.95;;;589.60;2099.20;;;;;;5030185;28;20037;-56
2022/05/30 04:56:38;;;;;;;6.30;4.20;;;692.10;1740.80;;;;;;5030163;28;20032;-56
2022/05/30 04:59:04;;;;;;;4.88;3.50;;;666.50;1792.00;;;;;;5030092;28;20055;-58
2022/05/30 05:01:30;;;;;;;7.63;4.13;;;743.30;1612.80;;;;;;5030050;28;20044;-57
2022/05/30 05:03:56;;;;;;;5.90;3.95;;;768.20;1510.40;;;;;;5030022;28;20156;-57
2022/05/30 05:06:22;;;;;;;5.13;3.92;;;768.00;1484.80;;;;;;5029967;28;20515;-57
2022/05/30 05:08:51;;;;;;;6.57;4.60;;;742.90;1510.40;;;;;;5029885;28;20131;-57
2022/05/30 05:11:23;;;;;;;6.10;4.20;;;691.60;1664.00;;;;;;5029829;28;20038;-58
2022/05/30 05:13:50;;;;;;;5.05;3.88;;;640.60;1817.60;;;;;;5029910;28;20025;-57
2022/05/30 05:16:18;;;;;;;6.10;3.97;;;614.90;1920.00;;;;;;5029664;28;20118;-57
2022/05/30 05:18:44;;;;;;;5.85;4.53;;;589.70;2022.40;;;;;;5029782;28;20028;-57
2022/05/30 05:21:24;;;;;;;5.97;4.03;;;589.10;2124.80;;;;;;5029935;28;20038;-56
2022/05/30 05:23:50;;;;;;;6.25;4.30;;;538.30;2406.40;;;;;;5029839;28;20071;-57
2022/05/30 05:26:17;;;;;;;6.07;4.15;;;537.70;2406.40;;;;;;5029600;28;20061;-58
2022/05/30 05:28:43;;;;;;;6.03;3.88;;;512.70;2380.80;;;;;;5029975;28;20014;-57
2022/05/30 05:31:11;;;;;;;5.93;4.00;;;512.50;2380.80;;;;;;5029805;28;20075;-57
2022/05/30 05:33:37;;;;;;;7.63;4.97;;;512.10;2380.80;;;;;;5029763;28;20109;-57
2022/05/30 05:36:03;;;;;;;6.97;4.32;;;487.30;2380.80;;;;;;5030058;28;20105;-58
2022/05/30 05:38:29;;;;;;;8.90;4.80;;;487.10;2380.80;;;;;;5030037;28;20068;-57
2022/05/30 05:40:55;;;;;;;8.00;4.97;;;461.70;2380.80;;;;;;5029465;28;20434;-57
2022/05/30 05:43:20;;;;;;;6.53;4.68;;;461.50;2380.80;;;;;;5029877;28;20032;-57
2022/05/30 05:45:46;;;;;;;7.25;5.25;;;461.70;2380.80;;;;;;5029489;28;20026;-57
2022/05/30 05:48:13;;;;;;;9.18;5.63;;;461.50;2380.80;;;;;;5029643;28;20034;-58
2022/05/30 05:50:41;;;;;;;9.85;6.55;;;461.50;2380.80;;;;;;5031248;28;20104;-57
2022/05/30 05:53:07;;;;;;;12.23;6.53;;;461.50;2380.80;;;;;;5033447;28;20064;-58
2022/05/30 05:55:34;;;;;;;8.45;5.32;;;461.40;2380.80;;;;;;5033540;28;20125;-57
2022/05/30 05:58:00;;;;;;;8.70;5.13;;;461.40;2380.80;;;;;;5033623;28;20053;-57
2022/05/30 06:00:26;;;;;;;8.82;5.47;;;461.40;2380.80;;;;;;5033299;28;20026;-57
2022/05/30 06:02:52;;;;;;;7.57;4.72;;;461.50;2380.80;;;;;;5033205;28;20026;-57
2022/05/30 06:05:18;;;;;;;6.85;4.63;;;461.00;2380.80;;;;;;5033133;28;20022;-57
2022/05/30 06:07:44;;;;;;;6.50;4.53;;;461.40;2380.80;;;;;;5033187;28;20036;-57
2022/05/30 06:10:13;;;;;;;8.00;4.82;;;486.40;2380.80;;;;;;5033218;28;20380;-57
2022/05/30 06:12:45;;;;;;;7.75;4.97;;;486.70;2380.80;;;;;;5033428;28;20040;-57
2022/05/30 06:15:19;;;;;;;8.50;5.38;;;486.80;2380.80;;;;;;5033128;28;20026;-57
2022/05/30 06:17:46;;;;;;;8.43;5.35;;;486.90;2380.80;;;;;;5032812;28;20517;-57
2022/05/30 06:20:14;;;;;;;8.35;5.32;;;512.30;2380.80;;;;;;5032977;28;20034;-57
2022/05/30 06:22:40;;;;;;;11.95;6.68;;;537.60;2406.40;;;;;;5032799;28;20495;-57
2022/05/30 06:25:07;;;;;;;9.95;6.05;;;512.30;2380.80;;;;;;5032388;28;20076;-58
2022/05/30 06:27:34;;;;;;;7.75;5.50;;;486.90;2380.80;;;;;;5032904;28;20087;-57
2022/05/30 06:30:01;;;;;;;6.90;5.43;;;487.10;2380.80;;;;;;5033213;28;20029;-58
2022/05/30 06:32:27;;;;;;;7.95;6.10;;;486.80;2380.80;;;;;;5032748;28;20038;-57
2022/05/30 06:34:53;;;;;;;9.57;6.20;;;486.50;2380.80;;;;;;5033011;28;20036;-57
2022/05/30 06:37:18;;;;;;;13.18;6.03;;;486.50;2380.80;;;;;;5032666;28;20037;-58
2022/05/30 06:39:44;;;;;;;11.52;7.00;;;461.50;2380.80;;;;;;5032540;28;20026;-57
2022/05/30 06:42:12;;;;;;;8.55;5.75;;;461.70;2380.80;;;;;;5032637;28;20395;-57
2022/05/30 06:44:38;;;;;;;9.30;6.30;;;461.70;2380.80;;;;;;5032423;28;20036;-57
2022/05/30 06:47:07;;;;;;;9.05;5.80;;;461.70;2380.80;;;;;;5032214;28;20037;-58
2022/05/30 06:49:33;;;;;;;12.00;6.30;;;486.50;2380.80;;;;;;5032679;28;20024;-57
2022/05/30 06:51:59;;;;;;;8.00;5.88;;;486.40;2380.80;;;;;;5032602;28;20026;-56
2022/05/30 06:54:25;;;;;;;9.98;5.50;;;461.70;2380.80;;;;;;5032091;28;20029;-57
2022/05/30 06:59:35;;;;;;;8.90;5.25;;;487.30;2380.80;;;;;;5032497;28;20076;-57
2022/05/30 07:02:04;;;;;;;8.85;5.55;;;589.20;2432.00;;;;;;5030895;28;20034;-57
2022/05/30 07:04:34;;;;;;;8.23;3.97;;;615.20;2278.40;;;;;;5032145;28;20388;-57
2022/05/30 07:07:10;;;;;;;8.13;5.40;;;614.80;2227.20;;;;;;5032122;28;20034;-57
2022/05/30 07:09:37;;;;;;;8.52;5.40;;;615.00;2176.00;;;;;;5032026;28;20021;-57
2022/05/30 07:12:03;;;;;;;7.82;5.07;;;614.40;2278.40;;;;;;5031984;28;20025;-57
2022/05/30 07:14:29;;;;;;;6.53;5.63;;;615.10;2124.80;;;;;;5032113;28;20072;-57
2022/05/30 07:16:54;;;;;;;9.48;4.68;;;589.70;2227.20;;;;;;5031712;28;20462;-58
2022/05/30 07:19:20;;;;;;;7.45;5.47;;;640.00;2124.80;;;;;;5032007;28;20021;-57
2022/05/30 07:21:46;;;;;;;7.68;5.88;;;589.70;2201.60;;;;;;5031418;28;20045;-57
2022/05/30 07:24:12;;;;;;;6.25;5.28;;;640.10;2124.80;;;;;;5031875;28;20072;-58
2022/05/30 07:26:38;;;;;;;6.43;5.20;;;717.40;1792.00;;;;;;5031541;28;20077;-57
2022/05/30 07:29:05;;;;;;;7.00;5.18;;;794.00;1612.80;;;;;;5031419;28;20379;-57
2022/05/30 07:31:31;;;;;;;7.93;5.75;;;845.40;1459.20;;;;;;5031830;28;20076;-59
2022/05/30 07:33:57;;;;;;;6.30;4.75;;;820.00;1433.60;;;;;;5031534;28;20021;-58
2022/05/30 07:36:31;;;;;;;7.32;4.88;;;793.80;1510.40;;;;;;5031541;28;20030;-58
2022/05/30 07:38:57;;;;;;;8.15;5.70;;;717.20;1689.60;;;;;;5031812;28;20025;-58
2022/05/30 07:41:25;;;;;;;6.95;4.95;;;717.20;1689.60;;;;;;5031459;28;20072;-57
2022/05/30 07:43:52;;;;;;;9.55;6.65;;;717.20;1689.60;;;;;;5031685;28;20527;-58
2022/05/30 07:46:19;;;;;;;7.55;5.60;;;742.80;1638.40;;;;;;5031191;28;20064;-58
2022/05/30 07:48:45;;;;;;;7.57;5.60;;;793.90;1536.00;;;;;;5031223;28;20076;-58
2022/05/30 07:51:12;;;;;;;6.07;5.35;;;742.40;1638.40;;;;;;5022934;28;20033;-58
2022/05/30 07:53:39;;;;;;;8.05;6.07;;;691.70;1715.20;;;;;;5021694;28;20026;-57
2022/05/30 07:56:07;;;;;;;5.53;4.93;;;742.70;1664.00;;;;;;5020253;28;20092;-58
2022/05/30 07:58:33;;;;;;;8.02;5.60;;;692.10;1689.60;;;;;;5020525;28;20092;-57
2022/05/30 08:00:59;;;;;;;7.03;6.32;;;768.20;1561.60;;;;;;5016698;28;20130;-57
2022/05/30 08:03:26;;;;;;;5.43;4.90;;;768.70;1536.00;;;;;;5030514;28;20117;-59
2022/05/30 08:06:12;;;;;;;6.80;6.05;;;742.80;1612.80;;;;;;5030892;28;20095;-58
2022/05/30 08:08:43;;;;;;;6.88;6.28;;;844.90;1459.20;;;;;;5030231;28;20057;-57
2022/05/30 08:11:09;;;;;;;5.70;4.90;;;768.60;1536.00;;;;;;5030861;28;20380;-58
2022/05/30 08:13:35;;;;;;;6.22;5.60;;;768.60;1536.00;;;;;;5030514;28;20075;-58
2022/05/30 08:16:02;;;;;;;7.00;4.72;;;794.00;1510.40;;;;;;5031042;28;20025;-58
2022/05/30 08:18:29;;;;;;;6.55;4.68;;;742.80;1587.20;;;;;;5030670;28;20048;-57
2022/05/30 08:20:55;;;;;;;7.30;4.95;;;742.60;1638.40;;;;;;5030453;28;20026;-58
2022/05/30 08:23:21;;;;;;;6.93;5.75;;;716.90;1689.60;;;;;;5030776;28;20035;-58
2022/05/30 08:25:47;;;;;;;6.00;5.22;;;716.90;1689.60;;;;;;5030382;28;20561;-58
2022/05/30 08:28:14;;;;;;;6.47;5.05;;;717.20;1664.00;;;;;;5030729;28;20041;-57
2022/05/30 08:30:40;;;;;;;5.80;4.70;;;691.20;1766.40;;;;;;5030721;28;20037;-57
2022/05/30 08:33:10;;;;;;;6.38;5.22;;;666.20;1792.00;;;;;;5030105;28;20061;-57
2022/05/30 08:35:37;;;;;;;5.32;4.32;;;640.70;1843.20;;;;;;5030480;28;20021;-57
2022/05/30 08:38:03;;;;;;;8.63;5.25;;;640.40;1843.20;;;;;;5012605;28;20026;-58
2022/05/30 08:43:25;;;;;;;7.75;4.63;;;666.20;1817.60;;;;;;5030546;28;20072;-57
2022/05/30 08:46:05;;;;;;;7.03;4.07;;;666.20;1792.00;;;;;;5013785;28;20029;-58
2022/05/30 08:48:45;;;;;;;7.22;4.22;;;666.20;1792.00;;;;;;5030387;28;20057;-57
2022/05/30 08:51:15;;;;;;;5.65;4.22;;;640.40;1868.80;;;;;;5030473;28;20056;-57
2022/05/30 08:54:11;;;;;;;7.20;5.00;;;640.20;1920.00;;;;;;5030225;28;20040;-57
2022/05/30 08:56:42;;;;;;;6.78;4.85;;;640.40;1894.40;;;;;;5030291;28;20040;-57
2022/05/30 08:59:31;;;;;;;6.45;3.92;;;614.70;1996.80;;;;;;5029949;28;20036;-57
2022/05/30 09:02:05;;;;;;;6.80;4.53;;;615.00;1971.20;;;;;;5029759;28;20034;-58
2022/05/30 09:04:38;;;;;;;5.65;4.60;;;640.20;1920.00;;;;;;5030116;28;20112;-57
2022/05/30 09:07:14;;;;;;;7.93;5.15;;;640.20;1920.00;;;;;;5030065;28;20099;-57
2022/05/30 09:10:07;;;;;;;7.47;3.90;;;640.90;1945.60;;;;;;5029947;28;20487;-57
2022/05/30 09:12:45;;;;;;;5.50;3.58;;;640.20;1920.00;;;;;;5030087;28;20022;-56
2022/05/30 09:15:34;;;;;;;4.75;3.60;;;640.00;1971.20;;;;;;5030061;28;20029;-56
2022/05/30 09:18:00;;;;;;;5.55;4.50;;;665.60;1920.00;;;;;;5029919;28;20040;-57
2022/05/30 09:20:27;;;;;;;7.18;4.78;;;691.20;1843.20;;;;;;5029572;28;20029;-57
2022/05/30 09:22:53;;;;;;;6.57;4.72;;;666.20;1843.20;;;;;;5029772;28;20033;-59
2022/05/30 09:28:13;;;;;;;5.97;3.90;;;666.40;1843.20;;;;;;5034274;28;20060;-58
2022/05/30 09:31:13;;;;;;;7.72;5.78;;;665.90;1868.80;;;;;;5033853;28;20034;-57
2022/05/30 09:33:42;;;;;;;5.85;4.50;;;665.60;1894.40;;;;;;4934482;29;20036;-58
2022/05/30 09:36:19;;;;;;;5.63;4.07;;;665.70;1894.40;;;;;;4917781;29;20064;-58
2022/05/30 09:38:50;;;;;;;5.53;4.10;;;665.70;1945.60;;;;;;4934388;29;20036;-57
2022/05/30 09:41:17;;;;;;;10.75;5.00;;;666.10;1843.20;;;;;;4934150;29;20028;-58
2022/05/30 09:44:01;;;;;;;5.30;4.43;;;691.20;1894.40;;;;;;4934419;29;20031;-58
2022/05/30 09:46:57;;;;;;;7.05;4.57;;;691.20;1817.60;;;;;;4934069;29;20035;-58
2022/05/30 09:49:39;;;;;;;6.20;4.07;;;691.20;1843.20;;;;;;4915186;29;20090;-57
2022/05/30 09:52:25;;;;;;;6.55;4.63;;;665.70;1920.00;;;;;;4915132;29;20036;-58
2022/05/30 09:54:52;;;;;;;8.07;4.82;;;640.80;1920.00;;;;;;4914794;29;20039;-57
2022/05/30 09:57:22;;;;;;;5.80;4.75;;;640.40;1996.80;;;;;;4914967;29;20048;-57
2022/05/30 09:59:52;;;;;;;6.60;3.97;;;640.40;1945.60;;;;;;4915000;29;20040;-58
2022/05/30 10:02:26;;;;;;;8.40;4.75;;;666.30;1971.20;;;;;;4914871;29;20496;-58
2022/05/30 10:05:04;;;;;;;5.43;3.92;;;691.40;1868.80;;;;;;4915163;29;20063;-57
2022/05/30 10:07:32;;;;;;;5.85;4.55;;;691.30;1868.80;;;;;;4915054;29;20534;-58
2022/05/30 10:10:21;;;;;;;8.27;4.35;;;691.60;1868.80;;;;;;4928555;28;20074;-57
2022/05/30 10:12:57;;;;;;;5.22;3.65;;;691.40;1868.80;;;;;;4972186;28;20113;-57
2022/05/30 10:15:23;;;;;;;7.53;4.55;;;666.50;1894.40;;;;;;4972280;28;20027;-58
2022/05/30 10:17:50;;;;;;;5.43;4.63;;;640.60;1945.60;;;;;;4971868;28;20050;-57
2022/05/30 10:20:31;;;;;;;5.30;4.47;;;640.80;1971.20;;;;;;4972028;28;20441;-57
2022/05/30 10:29:27;;;;;;;6.78;4.97;;;666.50;1894.40;;;;;;5032865;28;20048;-56
2022/05/30 10:31:59;;;;;;;7.00;4.65;;;666.20;1945.60;;;;;;5032972;28;20380;-57
2022/05/30 10:34:43;;;;;;;4.90;3.70;;;691.40;1894.40;;;;;;5032653;28;20029;-58
2022/05/30 10:37:53;;;;;;;5.55;4.28;;;691.80;1868.80;;;;;;5032336;28;20033;-57
2022/05/30 10:40:39;;;;;;;7.15;4.00;;;691.30;1894.40;;;;;;4933216;29;20050;-58
2022/05/30 10:43:19;;;;;;;7.50;4.28;;;691.20;1920.00;;;;;;4931717;29;20035;-57
2022/05/30 10:45:57;;;;;;;6.20;4.65;;;665.90;1971.20;;;;;;4923350;29;20478;-57
2022/05/30 10:48:49;;;;;;;7.57;4.70;;;665.90;1945.60;;;;;;4920575;29;20035;-56
2022/05/30 10:51:28;;;;;;;6.55;4.63;;;665.90;1996.80;;;;;;4910603;29;20067;-58
2022/05/30 10:54:00;;;;;;;5.90;4.45;;;666.40;1945.60;;;;;;4918261;29;20493;-58
2022/05/30 10:56:33;;;;;;;6.80;5.20;;;666.50;1971.20;;;;;;4919691;29;20044;-58
2022/05/30 10:59:19;;;;;;;4.88;4.00;;;666.00;1971.20;;;;;;4922123;29;20043;-58
2022/05/30 11:01:53;;;;;;;5.55;3.83;;;666.10;1996.80;;;;;;4913732;29;20499;-58
2022/05/30 11:04:38;;;;;;;6.72;5.07;;;666.00;1971.20;;;;;;4920977;29;20103;-57
2022/05/30 11:07:14;;;;;;;6.22;4.88;;;640.60;2022.40;;;;;;4913428;29;20055;-58
2022/05/30 11:09:51;;;;;;;7.72;4.65;;;615.30;2150.40;;;;;;4913297;29;20025;-57
2022/05/30 11:12:27;;;;;;;8.98;4.72;;;640.50;2150.40;;;;;;4917488;29;20028;-59
2022/05/30 11:15:23;;;;;;;5.28;4.18;;;640.60;2073.60;;;;;;4914108;29;20040;-57
2022/05/30 11:18:10;;;;;;;5.60;4.10;;;640.70;2099.20;;;;;;5014976;28;20490;-57
2022/05/30 11:21:24;;;;;;;5.68;4.63;;;665.60;2099.20;;;;;;5019603;28;20109;-57
2022/05/30 11:23:50;;;;;;;5.50;4.28;;;665.70;2048.00;;;;;;4929180;29;20027;-58
2022/05/30 11:26:52;;;;;;;5.68;4.88;;;665.70;2073.60;;;;;;4931159;29;20455;-56
2022/05/30 11:29:18;;;;;;;5.85;4.10;;;666.00;2048.00;;;;;;4930375;29;20043;-57
2022/05/30 11:31:52;;;;;;;7.68;4.45;;;666.00;2073.60;;;;;;4930568;29;20027;-57
2022/05/30 11:34:35;;;;;;;8.07;5.07;;;666.30;2073.60;;;;;;4931509;29;20068;-57
2022/05/30 11:37:11;;;;;;;;;;;691.70;1996.80;;;;;;4930402;29;20040;-57
2022/05/30 11:40:16;;;;;;;5.40;4.18;;;691.30;1971.20;;;;;;4931580;29;20001;-59
2022/05/30 11:43:01;;;;;;;8.02;4.47;;;666.30;2022.40;;;;;;4932301;29;20040;-58
2022/05/30 11:45:54;;;;;;;6.65;4.60;;;666.20;2022.40;;;;;;4931914;29;20039;-59
2022/05/30 11:48:25;;;;;;;;;;;666.20;1996.80;;;;;;4931493;29;20031;-58
2022/05/30 11:51:10;;;;;;;17.77;4.30;;;691.20;1996.80;;;;;;4931920;29;19906;-57
2022/05/30 11:53:41;;;;;;;6.13;4.25;;;666.50;2022.40;;;;;;4931486;29;20035;-58
2022/05/30 11:56:26;;;;;;;5.82;4.03;;;691.40;2048.00;;;;;;4931820;29;20028;-58
2022/05/30 11:59:10;;;;;;;5.32;4.35;;;691.70;2022.40;;;;;;4931918;29;20090;-58
2022/05/30 12:01:39;;;;;;;6.30;4.07;;;666.40;2048.00;;;;;;5009226;28;20053;-59
2022/05/30 12:04:14;;;;;;;6.38;4.32;;;691.20;1971.20;;;;;;5011190;28;20080;-59
2022/05/30 12:07:08;;;;;;;5.03;3.90;;;691.30;2022.40;;;;;;5011152;28;20037;-58
2022/05/30 12:09:52;;;;;;;;;;;691.30;1971.20;;;;;;5011878;28;20025;-57
2022/05/30 12:12:33;;;;;;;6.00;4.28;;;691.70;1971.20;;;;;;5013505;28;19963;-57
2022/05/30 12:15:20;;;;;;;7.75;4.20;;;666.50;2022.40;;;;;;5015703;28;20680;-58
2022/05/30 12:24:04;;;;;;;5.07;3.58;;;666.30;2073.60;;;;;;5009389;28;20064;-58
2022/05/30 12:26:48;;;;;;;6.20;4.60;;;691.70;1996.80;;;;;;5009006;28;20050;-58
2022/05/30 12:29:35;;;;;;;6.20;4.65;;;691.40;1996.80;;;;;;5010082;28;20376;-58
2022/05/30 12:32:24;;;;;;;5.35;4.32;;;666.50;2022.40;;;;;;5011266;28;20022;-58
2022/05/30 12:35:11;;;;;;;6.50;4.53;;;691.30;2022.40;;;;;;5011051;28;20026;-58
2022/05/30 12:37:46;;;;;;;6.18;4.15;;;691.30;2048.00;;;;;;5010879;28;20072;-58
2022/05/30 12:40:27;;;;;;;7.18;5.60;;;691.40;2022.40;;;;;;5010791;28;20030;-58
2022/05/30 12:43:16;;;;;;;8.95;5.80;;;666.00;2099.20;;;;;;5010796;28;20034;-58
2022/05/30 12:45:56;;;;;;;7.88;5.78;;;640.90;2150.40;;;;;;5010728;28;20029;-58
2022/05/30 12:48:31;;;;;;;8.90;5.32;;;640.40;2227.20;;;;;;5010615;28;20030;-58
2022/05/30 12:50:59;;;;;;;8.60;5.60;;;640.40;2252.80;;;;;;5010559;28;20029;-58
2022/05/30 12:53:59;;;;;;;10.13;6.40;;;640.00;2304.00;;;;;;5010361;28;20026;-59
2022/05/30 12:56:37;;;;;;;10.90;6.55;;;615.00;2432.00;;;;;;5010468;28;20029;-57
2022/05/30 12:59:03;;;;;;;9.75;6.80;;;615.00;2432.00;;;;;;5010328;28;20368;-58
2022/05/30 13:01:44;;;;;;;11.70;7.25;;;614.90;2432.00;;;;;;5009731;28;20079;-58
2022/05/30 13:04:16;;;;;;;13.88;7.57;;;614.80;2432.00;;;;;;5010440;28;20058;-58