Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:17;;;;;;;10.80;5.10;;;14.30;99.90;;;;;;5062530;28;20416;-66
2021/08/29 00:02:45;;;;;;;13.57;5.73;;;14.30;99.90;;;;;;5083904;28;20188;-66
2021/08/29 00:05:14;;;;;;;12.07;5.40;;;14.30;99.90;;;;;;5066466;28;20684;-66
2021/08/29 00:07:42;;;;;;;14.57;5.60;;;14.30;99.90;;;;;;5088757;28;20658;-66
2021/08/29 00:10:11;;;;;;;10.53;5.43;;;14.20;99.90;;;;;;5083006;28;20989;-66
2021/08/29 00:12:41;;;;;;;10.73;5.43;;;14.20;99.90;;;;;;5083296;28;20310;-66
2021/08/29 00:15:10;;;;;;;8.03;5.13;;;14.20;99.90;;;;;;5082553;28;20215;-66
2021/08/29 00:17:42;;;;;;;13.37;5.53;;;14.20;99.90;;;;;;5079521;28;20204;-67
2021/08/29 00:20:12;;;;;;;13.57;5.93;;;14.10;99.90;;;;;;5080212;28;20191;-66
2021/08/29 00:22:40;;;;;;;8.80;5.23;;;14.10;99.90;;;;;;5086755;28;20278;-66
2021/08/29 00:25:09;;;;;;;11.63;5.53;;;14.10;99.90;;;;;;5084375;28;20288;-66
2021/08/29 00:27:38;;;;;;;10.23;5.33;;;14.10;99.90;;;;;;5089683;28;20249;-66
2021/08/29 00:30:07;;;;;;;9.10;5.60;;;14.00;99.90;;;;;;5085025;28;20275;-66
2021/08/29 00:32:35;;;;;;;14.10;5.43;;;14.00;99.90;;;;;;5086165;28;20241;-66
2021/08/29 00:35:05;;;;;;;9.40;4.73;;;14.00;99.90;;;;;;5086411;28;20640;-66
2021/08/29 00:37:34;;;;;;;11.50;5.70;;;13.90;99.90;;;;;;5070973;28;20715;-66
2021/08/29 00:40:02;;;;;;;9.53;5.27;;;13.90;99.90;;;;;;5086953;28;20872;-66
2021/08/29 00:42:30;;;;;;;6.70;4.60;;;13.80;99.90;;;;;;5085392;28;20227;-66
2021/08/29 00:44:58;;;;;;;6.70;5.10;;;13.80;99.90;;;;;;5086274;28;20651;-66
2021/08/29 00:47:30;;;;;;;11.63;5.40;;;13.80;99.90;;;;;;5068568;28;20326;-67
2021/08/29 00:49:58;;;;;;;11.03;5.27;;;13.70;99.90;;;;;;5083246;28;20200;-66
2021/08/29 00:52:28;;;;;;;10.10;5.40;;;13.70;99.90;;;;;;5088337;28;20204;-66
2021/08/29 00:54:56;;;;;;;11.80;5.67;;;13.70;99.90;;;;;;5067600;28;20709;-67
2021/08/29 00:57:24;;;;;;;9.30;5.23;;;13.70;99.90;;;;;;5090512;28;20227;-66
2021/08/29 00:59:54;;;;;;;11.87;5.77;;;13.70;99.90;;;;;;5084797;28;20608;-66
2021/08/29 01:02:25;;;;;;;12.97;5.60;;;13.70;99.90;;;;;;5084226;28;20286;-67
2021/08/29 01:05:00;;;;;;;22.70;5.30;;;13.70;99.90;;;;;;5066881;28;20187;-66
2021/08/29 01:07:35;;;;;;;13.67;5.77;;;13.80;99.90;;;;;;5086605;28;20233;-66
2021/08/29 01:10:08;;;;;;;12.57;5.63;;;13.80;99.90;;;;;;5086054;28;20462;-66
2021/08/29 01:12:39;;;;;;;11.83;6.00;;;13.80;99.90;;;;;;5087606;28;20617;-66
2021/08/29 01:15:09;;;;;;;12.80;5.30;;;13.80;99.90;;;;;;5088495;28;20612;-66
2021/08/29 01:17:37;;;;;;;9.70;5.63;;;13.90;99.90;;;;;;5085594;28;20206;-66
2021/08/29 01:20:16;;;;;;;6.77;5.30;;;13.90;99.90;;;;;;5086973;28;20735;-66
2021/08/29 01:22:46;;;;;;;7.63;4.40;;;13.90;99.90;;;;;;5089140;28;20259;-66
2021/08/29 01:25:20;;;;;;;15.10;5.60;;;13.90;99.90;;;;;;5084090;28;20719;-66
2021/08/29 01:27:54;;;;;;;16.40;5.60;;;14.00;99.90;;;;;;5086519;28;20202;-65
2021/08/29 01:30:24;;;;;;;8.83;5.20;;;14.00;99.90;;;;;;5088098;28;20195;-66
2021/08/29 01:32:54;;;;;;;9.70;5.77;;;14.00;99.90;;;;;;5060321;28;20721;-66
2021/08/29 01:35:24;;;;;;;6.20;5.60;;;14.10;99.90;;;;;;5070817;28;20226;-66
2021/08/29 01:37:53;;;;;;;15.77;5.67;;;14.10;99.90;;;;;;5086031;28;20224;-66
2021/08/29 01:40:22;;;;;;;14.23;5.30;;;14.10;99.90;;;;;;5084286;28;20726;-66
2021/08/29 01:42:51;;;;;;;11.93;5.60;;;14.10;99.90;;;;;;5087557;28;20292;-66
2021/08/29 01:45:19;;;;;;;14.87;5.07;;;14.10;99.90;;;;;;5085559;28;20712;-66
2021/08/29 01:47:49;;;;;;;10.53;5.30;;;14.20;99.90;;;;;;5089942;28;20191;-66
2021/08/29 01:50:18;;;;;;;10.67;5.70;;;14.20;99.90;;;;;;5089649;28;20191;-66
2021/08/29 01:52:46;;;;;;;10.80;5.33;;;14.20;99.90;;;;;;5089639;28;20286;-66
2021/08/29 01:55:14;;;;;;;10.27;5.80;;;14.20;99.90;;;;;;5089484;28;20303;-66
2021/08/29 01:57:43;;;;;;;11.87;5.73;;;14.20;99.90;;;;;;5086220;28;20215;-66
2021/08/29 02:00:12;;;;;;;10.47;5.80;;;14.20;99.90;;;;;;5086158;28;20226;-67
2021/08/29 02:02:41;;;;;;;8.87;5.00;;;14.20;99.90;;;;;;5088543;28;20218;-67
2021/08/29 02:05:12;;;;;;;9.63;5.37;;;14.30;99.90;;;;;;5087355;28;20349;-66
2021/08/29 02:07:47;;;;;;;10.13;5.63;;;14.30;99.90;;;;;;5085712;28;20250;-66
2021/08/29 02:10:20;;;;;;;13.93;5.80;;;14.30;99.90;;;;;;5081690;28;20187;-66
2021/08/29 02:12:54;;;;;;;8.60;5.40;;;14.40;99.90;;;;;;5062011;28;20231;-66
2021/08/29 02:15:30;;;;;;;9.07;5.47;;;14.40;99.90;;;;;;5085326;28;20298;-66
2021/08/29 02:17:59;;;;;;;9.37;5.10;;;14.40;99.90;;;;;;5086948;28;20196;-66
2021/08/29 02:20:30;;;;;;;5.77;4.63;;;14.40;99.90;;;;;;5087884;28;20187;-66
2021/08/29 02:22:59;;;;;;;6.43;5.00;;;14.40;99.90;;;;;;5078599;28;20188;-67
2021/08/29 02:25:28;;;;;;;12.50;5.30;;;14.40;99.90;;;;;;5069663;28;20597;-66
2021/08/29 02:27:56;;;;;;;10.37;4.90;;;14.50;99.90;;;;;;5087598;28;20195;-66
2021/08/29 02:30:26;;;;;;;11.40;5.00;;;14.50;99.90;;;;;;5082765;28;20240;-66
2021/08/29 02:32:56;;;;;;;9.27;5.33;;;14.50;99.90;;;;;;5087319;28;20203;-66
2021/08/29 02:35:24;;;;;;;7.80;4.87;;;14.50;99.90;;;;;;5085823;28;20239;-66
2021/08/29 02:37:55;;;;;;;9.93;5.17;;;14.50;99.90;;;;;;5069085;28;20268;-66
2021/08/29 02:40:26;;;;;;;10.43;4.73;;;14.60;99.90;;;;;;5080361;28;20234;-66
2021/08/29 02:42:54;;;;;;;9.83;5.23;;;14.50;99.90;;;;;;5084778;28;20202;-66
2021/08/29 02:45:23;;;;;;;6.53;4.30;;;14.60;99.90;;;;;;5082760;28;20183;-66
2021/08/29 02:47:52;;;;;;;10.80;4.67;;;14.60;99.90;;;;;;5068529;28;20715;-66
2021/08/29 02:50:21;;;;;;;7.03;4.90;;;14.60;99.90;;;;;;5086500;28;20683;-67
2021/08/29 02:52:50;;;;;;;6.90;4.67;;;14.60;99.90;;;;;;5085856;28;20223;-66
2021/08/29 02:55:20;;;;;;;8.17;5.00;;;14.60;99.90;;;;;;5088085;28;20298;-66
2021/08/29 02:57:56;;;;;;;7.27;4.50;;;14.60;99.90;;;;;;5086458;28;20191;-67
2021/08/29 03:00:25;;;;;;;10.67;5.03;;;14.60;99.90;;;;;;5082030;28;20191;-65
2021/08/29 03:02:53;;;;;;;11.63;5.57;;;14.60;99.90;;;;;;5083953;28;20226;-66
2021/08/29 03:05:22;;;;;;;7.77;4.43;;;14.60;99.90;;;;;;5085766;28;20241;-67
2021/08/29 03:07:53;;;;;;;13.80;5.17;;;14.60;99.90;;;;;;5067104;28;20269;-66
2021/08/29 03:10:24;;;;;;;11.97;5.07;;;14.60;99.90;;;;;;5085651;28;20692;-66
2021/08/29 03:12:52;;;;;;;14.73;5.57;;;14.60;99.90;;;;;;5083750;28;20251;-66
2021/08/29 03:15:21;;;;;;;9.53;5.27;;;14.60;99.90;;;;;;5086511;28;20242;-66
2021/08/29 03:17:49;;;;;;;7.47;5.10;;;14.60;99.90;;;;;;5066236;28;20203;-66
2021/08/29 03:20:19;;;;;;;7.13;4.87;;;14.60;99.90;;;;;;5086290;28;20183;-66
2021/08/29 03:22:52;;;;;;;12.07;5.70;;;14.70;99.90;;;;;;5068860;28;20195;-66
2021/08/29 03:25:23;;;;;;;9.20;5.50;;;14.70;99.90;;;;;;5069201;28;20180;-66
2021/08/29 03:27:54;;;;;;;6.40;5.17;;;14.70;99.90;;;;;;5068008;28;20282;-67
2021/08/29 03:30:23;;;;;;;9.70;5.40;;;14.70;99.90;;;;;;5067305;28;20252;-66
2021/08/29 03:33:41;;;;;;;12.60;5.40;;;14.70;99.90;;;;;;5082226;28;20190;-66
2021/08/29 03:36:12;;;;;;;12.70;5.70;;;14.70;99.90;;;;;;5068363;28;20209;-66
2021/08/29 03:38:41;;;;;;;10.33;5.27;;;14.70;99.90;;;;;;5090487;28;20230;-66
2021/08/29 03:41:12;;;;;;;7.23;5.50;;;14.70;99.90;;;;;;5085055;28;20191;-66
2021/08/29 03:43:41;;;;;;;8.40;5.60;;;14.80;99.90;;;;;;5064839;28;20232;-66
2021/08/29 03:46:09;;;;;;;13.00;5.90;;;14.80;99.90;;;;;;5066990;28;20207;-66
2021/08/29 03:48:38;;;;;;;12.07;5.90;;;14.80;99.90;;;;;;5090735;28;20202;-66
2021/08/29 03:51:07;;;;;;;11.50;5.90;;;14.80;99.90;;;;;;5081855;28;20226;-67
2021/08/29 03:53:36;;;;;;;11.50;6.40;;;14.80;99.90;;;;;;5081679;28;20227;-66
2021/08/29 03:56:07;;;;;;;11.27;5.93;;;14.80;99.90;;;;;;5083560;28;20239;-67
2021/08/29 03:58:39;;;;;;;7.60;5.47;;;14.80;99.90;;;;;;5093734;28;20228;-66
2021/08/29 04:01:08;;;;;;;11.33;5.63;;;14.80;99.90;;;;;;5087692;28;20219;-65
2021/08/29 04:03:37;;;;;;;11.10;5.77;;;14.80;99.90;;;;;;5073658;28;20653;-66
2021/08/29 04:06:08;;;;;;;12.30;6.00;;;14.80;99.90;;;;;;5090827;28;20266;-66
2021/08/29 04:08:39;;;;;;;9.73;5.80;;;14.80;99.90;;;;;;5083891;28;20223;-66
2021/08/29 04:11:10;;;;;;;10.07;6.17;;;14.80;99.90;;;;;;5089710;28;20192;-66
2021/08/29 04:14:23;;;;;;;11.37;6.23;;;14.80;99.90;;;;;;5079717;28;20222;-66
2021/08/29 04:17:19;;;;;;;10.00;6.40;;;14.80;99.90;;;;;;5088774;28;20228;-66
2021/08/29 04:19:53;;;;;;;10.80;6.57;;;14.80;99.90;;;;;;5052900;28;20666;-66
2021/08/29 04:22:23;;;;;;;11.63;6.73;;;14.80;99.90;;;;;;5071018;28;20210;-66
2021/08/29 04:24:51;;;;;;;14.17;6.07;;;14.80;99.90;;;;;;5065981;28;21128;-66
2021/08/29 04:27:20;;;;;;;13.27;6.10;;;14.80;99.90;;;;;;5087292;28;20191;-66
2021/08/29 04:29:50;;;;;;;15.00;6.10;;;14.80;99.90;;;;;;5087154;28;20717;-66
2021/08/29 04:32:19;;;;;;;13.70;6.47;;;14.90;99.90;;;;;;5073264;28;20215;-66
2021/08/29 04:34:48;;;;;;;9.43;6.50;;;14.80;99.90;;;;;;5085141;28;20287;-66
2021/08/29 04:37:16;;;;;;;11.60;5.87;;;14.80;99.90;;;;;;5085388;28;20268;-66
2021/08/29 04:39:47;;;;;;;12.57;6.30;;;14.80;99.90;;;;;;5087904;28;20227;-66
2021/08/29 04:42:15;;;;;;;12.70;6.23;;;14.80;99.90;;;;;;5088845;28;20192;-66
2021/08/29 04:44:50;;;;;;;9.83;6.37;;;14.80;99.90;;;;;;5080434;28;20535;-67
2021/08/29 04:47:18;;;;;;;10.93;6.47;;;14.80;99.90;;;;;;5089657;28;20610;-66
2021/08/29 04:49:46;;;;;;;8.43;6.03;;;14.80;99.90;;;;;;5087356;28;20225;-66
2021/08/29 04:52:14;;;;;;;13.00;6.53;;;14.80;99.90;;;;;;5089626;28;20257;-66
2021/08/29 04:54:43;;;;;;;10.37;6.40;;;14.80;99.90;;;;;;5089940;28;20260;-66
2021/08/29 04:57:11;;;;;;;9.80;6.10;;;14.80;99.90;;;;;;5089377;28;20294;-65
2021/08/29 04:59:39;;;;;;;8.03;5.90;;;14.80;99.90;;;;;;5087377;28;20191;-67
2021/08/29 05:02:09;;;;;;;8.93;5.47;;;14.80;99.90;;;;;;5087322;28;20278;-67
2021/08/29 05:04:38;;;;;;;10.57;5.80;;;14.80;99.90;;;;;;5088235;28;20234;-66
2021/08/29 05:07:06;;;;;;;13.00;6.20;;;14.80;99.90;;;;;;5087191;28;20280;-66
2021/08/29 05:09:35;;;;;;;11.50;5.87;;;14.80;99.90;;;;;;5086462;28;20282;-66
2021/08/29 05:12:03;;;;;;;11.83;5.77;;;14.80;99.90;;;;;;5088856;28;20282;-66
2021/08/29 05:14:31;;;;;;;8.93;6.10;;;14.80;99.90;;;;;;5089565;28;20729;-66
2021/08/29 05:17:00;;;;;;;7.43;5.33;;;14.90;99.90;;;;;;5070613;28;20248;-66
2021/08/29 05:19:29;;;;;;;13.03;6.20;;;14.90;99.90;;;;;;5084524;28;20215;-66
2021/08/29 05:21:57;;;;;;;15.20;6.67;;;14.90;99.90;;;;;;5087261;28;20274;-66
2021/08/29 05:24:26;;;;;;;13.33;6.03;;;14.90;99.90;;;;;;5087434;28;20278;-66
2021/08/29 05:26:54;;;;;;;7.43;5.57;;;14.90;99.90;;;;;;5087212;28;20192;-67
2021/08/29 05:29:23;;;;;;;9.63;5.90;;;14.90;99.90;;;;;;5072101;28;20198;-66
2021/08/29 05:31:51;;;;;;;11.53;5.70;;;14.90;99.90;;;;;;5085303;28;20302;-67
2021/08/29 05:34:19;;;;;;;11.00;6.10;;;15.00;99.90;;;;;;5085864;28;20187;-67
2021/08/29 05:36:49;;;;;;;8.47;5.67;;;15.00;99.90;;;;;;5094118;28;20302;-67
2021/08/29 05:39:17;;;;;;;6.07;5.47;;;15.00;99.90;;;;;;5073671;28;20223;-66
2021/08/29 05:41:46;;;;;;;9.07;6.10;;;15.00;99.90;;;;;;5085854;28;20245;-66
2021/08/29 05:44:15;;;;;;;8.53;5.47;;;15.00;99.90;;;;;;5070038;28;20222;-66
2021/08/29 05:46:43;;;;;;;8.83;5.27;;;15.00;99.90;;;;;;5081931;28;20638;-66
2021/08/29 05:49:11;;;;;;;8.80;5.53;;;15.10;99.90;;;;;;5089016;28;20183;-66
2021/08/29 05:51:40;;;;;;;9.47;5.83;;;15.10;99.90;;;;;;5086303;28;20191;-66
2021/08/29 05:54:10;;;;;;;11.60;5.87;;;15.10;99.90;;;;;;5090727;28;20667;-66
2021/08/29 05:56:38;;;;;;;10.33;5.70;;;15.10;99.90;;;;;;5083795;28;20242;-66
2021/08/29 05:59:06;;;;;;;7.73;5.90;;;15.20;99.90;;;;;;5084640;28;20840;-66
2021/08/29 06:01:37;;;;;;;8.90;4.93;;;15.20;99.90;;;;;;5084158;28;20204;-67
2021/08/29 06:04:06;;;;;;;10.13;5.50;;;15.20;99.90;;;;;;5086291;28;20204;-66
2021/08/29 06:06:34;;;;;;;7.30;5.33;;;15.30;99.90;;;;;;5086420;28;20231;-66
2021/08/29 06:09:03;;;;;;;7.57;5.03;;;15.30;99.90;;;;;;5067735;28;20191;-66
2021/08/29 06:11:34;;;;;;;9.83;5.13;;;15.40;99.90;;;;;;5082097;28;20682;-67
2021/08/29 06:14:02;;;;;;;8.27;5.03;;;15.40;99.90;;;;;;5085256;28;20195;-66
2021/08/29 06:16:31;;;;;;;8.93;5.23;;;15.50;99.90;;;;;;5084889;28;20296;-66
2021/08/29 06:18:59;;;;;;;7.73;5.23;;;15.50;99.90;;;;;;5088442;28;20192;-66
2021/08/29 06:21:28;;;;;;;11.13;5.30;;;15.60;99.90;;;;;;5087563;28;20646;-67
2021/08/29 06:23:58;;;;;;;7.80;4.97;;;15.60;99.90;;;;;;5093518;28;20206;-66
2021/08/29 06:26:26;;;;;;;5.23;4.57;;;15.60;99.90;;;;;;5086837;28;20215;-66
2021/08/29 06:28:56;;;;;;;8.50;5.00;;;15.70;99.90;;;;;;5085515;28;20199;-66
2021/08/29 06:31:24;;;;;;;7.57;4.87;;;15.70;99.90;;;;;;5084839;28;20566;-66
2021/08/29 06:33:53;;;;;;;7.10;4.90;;;15.80;99.90;;;;;;5086839;28;20295;-66
2021/08/29 06:36:21;;;;;;;8.47;5.10;;;15.90;99.90;;;;;;5068738;28;20497;-66
2021/08/29 06:38:50;;;;;;;12.57;4.70;;;16.00;99.90;;;;;;5087321;28;20248;-66
2021/08/29 06:41:19;;;;;;;7.80;4.57;;;16.00;99.90;;;;;;5085482;28;20192;-67
2021/08/29 06:43:48;;;;;;;5.73;4.83;;;16.00;99.90;;;;;;5084979;28;20202;-67
2021/08/29 06:46:17;;;;;;;9.57;4.70;;;16.10;99.90;;;;;;5084144;28;20191;-66
2021/08/29 06:48:46;;;;;;;11.40;5.10;;;16.10;99.90;;;;;;5070603;28;20204;-66
2021/08/29 06:51:15;;;;;;;9.83;4.73;;;16.20;99.90;;;;;;5086433;28;20211;-66
2021/08/29 06:53:43;;;;;;;10.13;4.73;;;16.20;99.90;;;;;;5086556;28;20210;-67
2021/08/29 06:56:12;;;;;;;8.93;4.50;;;16.30;99.90;;;;;;5084191;28;20187;-66
2021/08/29 06:58:40;;;;;;;7.37;4.50;;;16.30;99.90;;;;;;5067182;28;20294;-66
2021/08/29 07:01:08;;;;;;;8.20;4.47;;;16.30;99.90;;;;;;5080949;28;20234;-66
2021/08/29 07:03:38;;;;;;;6.27;4.30;;;16.40;99.90;;;;;;5080466;28;20201;-67
2021/08/29 07:06:07;;;;;;;4.27;3.97;;;16.40;99.90;;;;;;5068573;28;20202;-66
2021/08/29 07:08:35;;;;;;;12.10;4.90;;;16.50;99.90;;;;;;5068995;28;20274;-66
2021/08/29 07:11:04;;;;;;;9.50;4.47;;;16.60;99.90;;;;;;5086630;28;20218;-66
2021/08/29 07:13:32;;;;;;;7.10;4.10;;;16.60;99.90;;;;;;5065756;28;20223;-66
2021/08/29 07:16:02;;;;;;;7.70;4.30;;;16.60;99.90;;;;;;5084916;28;20229;-67
2021/08/29 07:18:31;;;;;;;12.77;4.23;;;16.60;99.90;;;;;;5087977;28;20227;-66
2021/08/29 07:21:00;;;;;;;5.77;4.03;;;16.60;99.90;;;;;;5090861;28;20223;-67
2021/08/29 07:23:29;;;;;;;6.70;4.00;;;16.70;99.90;;;;;;5084896;28;20290;-66
2021/08/29 07:25:58;;;;;;;5.17;3.83;;;16.70;99.90;;;;;;5083790;28;20286;-66
2021/08/29 07:28:26;;;;;;;8.97;3.37;;;16.80;99.90;;;;;;5086892;28;20400;-66
2021/08/29 07:30:54;;;;;;;5.03;3.10;;;16.80;99.90;;;;;;5088913;28;20220;-66
2021/08/29 07:33:23;;;;;;;5.80;3.63;;;16.90;99.90;;;;;;5091353;28;20669;-66
2021/08/29 07:35:51;;;;;;;5.37;3.43;;;17.00;99.90;;;;;;5086913;28;20283;-66
2021/08/29 07:38:21;;;;;;;8.83;3.50;;;17.00;99.90;;;;;;5094443;28;20616;-65
2021/08/29 07:40:49;;;;;;;6.47;3.30;;;17.10;99.90;;;;;;5107566;28;20256;-66
2021/08/29 07:43:18;;;;;;;6.90;3.30;;;17.20;99.90;;;;;;5096933;28;20803;-66
2021/08/29 07:45:46;;;;;;;7.63;3.07;;;17.20;99.90;;;;;;5095019;28;20228;-66
2021/08/29 07:48:15;;;;;;;5.00;3.17;;;17.30;99.90;;;;;;5076785;28;20194;-66
2021/08/29 07:50:43;;;;;;;9.20;3.33;;;17.30;99.90;;;;;;5095331;28;20191;-66
2021/08/29 07:53:11;;;;;;;6.03;3.07;;;17.40;99.90;;;;;;5078987;28;20183;-66
2021/08/29 07:55:41;;;;;;;6.27;3.23;;;17.40;99.90;;;;;;5093209;28;20237;-66
2021/08/29 07:58:09;;;;;;;8.73;3.70;;;17.40;99.90;;;;;;5088651;28;20291;-66
2021/08/29 08:00:39;;;;;;;9.60;3.37;;;17.50;99.90;;;;;;5092452;28;20601;-66
2021/08/29 08:03:08;;;;;;;9.50;3.77;;;17.50;99.90;;;;;;5094297;28;20204;-67
2021/08/29 08:05:37;;;;;;;8.57;3.20;;;17.70;99.90;;;;;;5107589;28;20195;-66
2021/08/29 08:08:05;;;;;;;5.40;3.07;;;18.00;99.90;;;;;;5094316;28;20215;-66
2021/08/29 08:10:34;;;;;;;8.57;3.53;;;18.30;99.90;;;;;;5097615;28;20194;-66
2021/08/29 08:13:03;;;;;;;6.17;2.93;;;18.40;99.90;;;;;;5093140;28;20197;-66
2021/08/29 08:15:32;;;;;;;7.07;3.03;;;18.40;99.90;;;;;;5092399;28;20282;-66
2021/08/29 08:18:00;;;;;;;9.83;3.23;;;18.30;99.90;;;;;;5092570;28;20211;-66
2021/08/29 08:20:29;;;;;;;8.90;3.37;;;18.20;99.90;;;;;;5090830;28;20226;-66
2021/08/29 08:22:57;;;;;;;8.77;3.10;;;18.10;99.90;;;;;;5093449;28;20276;-66
2021/08/29 08:25:26;;;;;;;11.57;3.67;;;18.00;99.90;;;;;;5090303;28;20688;-66
2021/08/29 08:27:54;;;;;;;6.43;3.00;;;18.00;99.90;;;;;;5090910;28;20278;-66
2021/08/29 08:30:23;;;;;;;5.97;2.63;;;17.90;99.90;;;;;;5087651;28;20609;-65
2021/08/29 08:32:52;;;;;;;11.13;3.30;;;17.90;99.90;;;;;;5086587;28;20282;-67
2021/08/29 08:35:21;;;;;;;7.50;3.13;;;17.90;99.90;;;;;;5087652;28;21831;-66
2021/08/29 08:37:49;;;;;;;6.93;3.20;;;17.80;99.90;;;;;;5067807;28;20216;-66
2021/08/29 08:40:21;;;;;;;11.13;3.60;;;17.80;99.90;;;;;;5065118;28;20241;-66
2021/08/29 08:42:52;;;;;;;6.80;3.17;;;17.80;99.90;;;;;;5085049;28;20190;-67
2021/08/29 08:45:20;;;;;;;6.77;3.40;;;17.80;99.90;;;;;;5085097;28;20456;-66
2021/08/29 08:47:53;;;;;;;8.27;3.63;;;17.90;99.90;;;;;;5086385;28;20196;-66
2021/08/29 08:50:23;;;;;;;6.30;2.97;;;17.90;99.90;;;;;;5083207;28;20188;-66
2021/08/29 08:52:52;;;;;;;6.07;3.10;;;18.00;99.90;;;;;;5085878;28;20277;-66
2021/08/29 08:55:20;;;;;;;8.13;3.00;;;18.20;99.90;;;;;;5090296;28;20188;-66
2021/08/29 08:57:50;;;;;;;8.33;3.60;;;18.20;99.90;;;;;;5079453;28;20768;-66
2021/08/29 09:00:18;;;;;;;8.87;3.23;;;18.30;99.90;;;;;;5095825;28;20195;-66
2021/08/29 09:02:47;;;;;;;5.37;3.47;;;18.40;99.90;;;;;;5087662;28;20209;-67
2021/08/29 09:05:17;;;;;;;7.20;3.10;;;18.50;99.90;;;;;;5084783;28;20269;-66
2021/08/29 09:07:46;;;;;;;8.97;3.57;;;18.60;99.90;;;;;;5082758;28;20290;-66
2021/08/29 09:10:14;;;;;;;6.90;2.80;;;18.80;99.90;;;;;;5081354;28;20727;-66
2021/08/29 09:12:58;;;;;;;8.67;3.67;;;18.90;99.90;;;;;;5085958;28;20195;-66
2021/08/29 09:15:27;;;;;;;7.80;3.00;;;18.90;99.90;;;;;;5072736;28;20187;-66
2021/08/29 09:17:56;;;;;;;5.83;3.10;;;18.90;99.90;;;;;;5092742;28;20238;-66
2021/08/29 09:20:36;;;;;;;5.33;3.10;;;18.90;99.90;;;;;;5082630;28;20650;-66
2021/08/29 09:23:08;;;;;;;8.17;2.83;;;18.80;99.90;;;;;;5089909;28;20206;-66
2021/08/29 09:25:44;;;;;;;4.83;3.20;;;18.70;99.90;;;;;;5089332;28;20203;-66
2021/08/29 09:28:13;;;;;;;6.37;3.00;;;18.80;99.90;;;;;;5075084;28;20192;-66
2021/08/29 09:30:43;;;;;;;10.13;3.30;;;18.90;99.90;;;;;;5085911;28;20195;-66
2021/08/29 09:33:11;;;;;;;5.67;3.03;;;19.10;99.90;;;;;;5096117;28;20384;-66
2021/08/29 09:35:41;;;;;;;6.47;2.90;;;19.10;99.90;;;;;;5083545;28;20191;-66
2021/08/29 09:38:12;;;;;;;5.53;2.90;;;19.10;99.90;;;;;;5089502;28;20189;-66
2021/08/29 09:40:40;;;;;;;4.70;3.20;;;19.10;99.90;;;;;;5078800;28;20674;-66
2021/08/29 09:43:09;;;;;;;7.57;3.07;;;19.10;99.90;;;;;;5088403;28;20669;-66
2021/08/29 09:45:40;;;;;;;7.30;3.00;;;19.20;99.90;;;;;;5084775;28;20286;-66
2021/08/29 09:48:10;;;;;;;7.93;3.20;;;19.20;99.90;;;;;;5084615;28;20198;-66
2021/08/29 09:50:44;;;;;;;4.47;2.97;;;19.10;99.90;;;;;;5084709;28;20560;-66
2021/08/29 09:53:14;;;;;;;5.23;2.83;;;19.10;99.90;;;;;;5084016;28;20231;-66
2021/08/29 09:55:43;;;;;;;4.07;2.63;;;19.00;99.90;;;;;;5082237;28;20629;-66
2021/08/29 09:58:26;;;;;;;4.73;3.00;;;19.00;99.90;;;;;;5070197;28;20234;-66
2021/08/29 10:01:09;;;;;;;5.87;2.80;;;18.90;99.90;;;;;;5086709;28;20235;-66
2021/08/29 10:03:39;;;;;;;4.90;2.77;;;18.90;99.90;;;;;;5070098;28;20183;-66
2021/08/29 10:06:17;;;;;;;7.80;2.87;;;18.80;99.90;;;;;;5085001;28;20206;-66
2021/08/29 10:08:47;;;;;;;7.20;2.83;;;18.80;99.90;;;;;;5089069;28;20249;-66
2021/08/29 10:11:16;;;;;;;7.37;3.10;;;18.80;99.90;;;;;;5083875;28;20199;-66
2021/08/29 10:13:46;;;;;;;6.73;3.23;;;18.90;99.90;;;;;;5084476;28;20195;-66
2021/08/29 10:16:15;;;;;;;4.23;2.80;;;19.00;99.90;;;;;;5081071;28;20624;-66
2021/08/29 10:18:46;;;;;;;8.37;3.00;;;19.10;99.90;;;;;;5085599;28;20207;-66
2021/08/29 10:21:19;;;;;;;11.50;2.90;;;19.20;99.90;;;;;;5085693;28;20252;-66
2021/08/29 10:23:48;;;;;;;7.33;3.03;;;19.20;99.90;;;;;;5084863;28;20278;-67
2021/08/29 10:26:19;;;;;;;7.57;3.20;;;19.20;99.90;;;;;;5087475;28;20244;-66
2021/08/29 10:28:52;;;;;;;7.07;2.90;;;19.20;99.90;;;;;;5086027;28;20219;-66
2021/08/29 10:31:26;;;;;;;7.00;3.13;;;19.30;99.90;;;;;;5081415;28;20238;-66
2021/08/29 10:33:56;;;;;;;7.20;3.07;;;19.20;99.90;;;;;;5086051;28;20277;-66
2021/08/29 10:36:25;;;;;;;5.90;2.93;;;19.20;99.90;;;;;;5083921;28;20611;-66
2021/08/29 10:38:54;;;;;;;7.00;2.60;;;19.10;99.90;;;;;;5066411;28;20294;-67
2021/08/29 10:41:23;;;;;;;5.97;2.93;;;19.20;99.90;;;;;;5091122;28;20282;-66
2021/08/29 10:43:52;;;;;;;4.40;2.57;;;19.20;99.90;;;;;;5082633;28;20188;-66
2021/08/29 10:46:21;;;;;;;5.47;2.97;;;19.20;99.90;;;;;;5083858;28;20295;-67
2021/08/29 10:48:51;;;;;;;9.97;2.73;;;19.20;99.90;;;;;;5084249;28;20235;-66
2021/08/29 10:51:24;;;;;;;6.30;2.93;;;19.30;99.90;;;;;;5085685;28;20184;-66
2021/08/29 10:53:55;;;;;;;7.13;2.80;;;19.20;99.90;;;;;;5076690;28;20199;-66
2021/08/29 10:56:33;;;;;;;4.80;3.23;;;19.20;99.90;;;;;;5084957;28;20199;-66
2021/08/29 10:59:29;;;;;;;6.93;2.80;;;19.30;99.90;;;;;;5083610;28;20207;-66
2021/08/29 11:02:12;;;;;;;6.17;3.10;;;19.40;99.90;;;;;;5085837;28;20191;-67
2021/08/29 11:04:50;;;;;;;3.70;2.50;;;19.50;99.90;;;;;;5082164;28;20688;-67
2021/08/29 11:07:45;;;;;;;6.13;2.63;;;19.40;99.90;;;;;;5086438;28;20700;-66
2021/08/29 11:10:51;;;;;;;6.20;2.73;;;19.30;99.90;;;;;;5061195;28;20191;-66
2021/08/29 11:13:46;;;;;;;5.33;2.83;;;19.30;99.90;;;;;;5074853;28;20191;-66
2021/08/29 11:16:22;;;;;;;5.27;2.60;;;19.30;99.90;;;;;;5024492;28;20628;-66
2021/08/29 11:19:14;;;;;;;5.60;2.50;;;19.50;99.90;;;;;;5081274;28;20198;-66
2021/08/29 11:22:20;;;;;;;4.33;2.30;;;19.70;99.90;;;;;;5086039;28;20697;-66
2021/08/29 11:24:58;;;;;;;4.93;2.50;;;20.10;99.90;;;;;;5066604;28;20210;-66
2021/08/29 11:27:48;;;;;;;4.50;2.90;;;20.50;99.90;;;;;;5081098;28;20219;-66
2021/08/29 11:30:18;;;;;;;4.43;2.63;;;20.50;99.90;;;;;;5087827;28;20196;-66
2021/08/29 11:32:52;;;;;;;9.07;3.10;;;20.30;99.90;;;;;;5085082;28;20238;-66
2021/08/29 11:35:28;;;;;;;3.80;2.53;;;20.30;99.90;;;;;;5084585;28;20182;-66
2021/08/29 11:38:06;;;;;;;5.10;2.60;;;20.10;99.90;;;;;;5089015;28;20244;-66
2021/08/29 11:40:50;;;;;;;6.33;2.87;;;20.10;99.90;;;;;;5083713;28;20772;-66
2021/08/29 11:43:35;;;;;;;3.10;2.60;;;19.80;99.90;;;;;;5084446;28;20199;-66
2021/08/29 11:46:10;;;;;;;3.90;2.33;;;19.60;99.90;;;;;;5082592;28;20191;-66
2021/08/29 11:48:49;;;;;;;6.90;2.93;;;19.50;99.90;;;;;;5083844;28;20631;-66
2021/08/29 11:51:24;;;;;;;5.17;2.77;;;19.40;99.90;;;;;;5090519;28;20270;-67
2021/08/29 11:53:53;;;;;;;9.33;2.83;;;19.40;99.90;;;;;;5065807;28;20219;-66
2021/08/29 11:56:27;;;;;;;6.20;2.70;;;19.30;99.90;;;;;;5089824;28;20206;-66
2021/08/29 11:59:00;;;;;;;5.33;2.90;;;19.30;99.90;;;;;;5052375;28;20191;-66
2021/08/29 12:01:29;;;;;;;5.10;2.80;;;19.10;99.90;;;;;;5081390;28;20604;-66
2021/08/29 12:03:59;;;;;;;8.97;3.00;;;19.00;99.90;;;;;;5088638;28;20191;-66
2021/08/29 12:06:36;;;;;;;9.50;2.80;;;18.90;99.90;;;;;;5081270;28;20247;-66
2021/08/29 12:09:17;;;;;;;7.20;2.50;;;18.80;99.90;;;;;;5085185;28;20203;-66
2021/08/29 12:11:46;;;;;;;7.07;2.97;;;18.60;99.90;;;;;;5062706;28;20728;-65
2021/08/29 12:14:18;;;;;;;2.93;2.27;;;18.50;99.90;;;;;;5088041;28;20219;-66
2021/08/29 12:16:49;;;;;;;3.30;2.20;;;18.40;99.90;;;;;;5080432;28;20195;-66
2021/08/29 12:19:21;;;;;;;4.93;2.97;;;18.40;99.90;;;;;;5069760;28;20211;-66
2021/08/29 12:21:50;;;;;;;5.00;2.60;;;18.50;99.90;;;;;;5085630;28;20191;-67
2021/08/29 12:24:25;;;;;;;8.43;3.00;;;18.50;99.90;;;;;;5063678;28;20196;-66
2021/08/29 12:27:07;;;;;;;8.10;3.07;;;18.60;99.90;;;;;;5086651;28;20195;-66
2021/08/29 12:29:49;;;;;;;10.20;3.20;;;18.50;99.90;;;;;;5082837;28;20260;-65
2021/08/29 12:32:20;;;;;;;6.83;2.90;;;18.60;99.90;;;;;;5087522;28;20275;-66
2021/08/29 12:34:52;;;;;;;4.47;2.80;;;18.50;99.90;;;;;;5072210;28;20285;-66
2021/08/29 12:37:21;;;;;;;6.30;2.80;;;18.50;99.90;;;;;;5088058;28;20658;-66
2021/08/29 12:39:57;;;;;;;6.83;2.90;;;18.50;99.90;;;;;;5084246;28;20670;-67
2021/08/29 12:42:32;;;;;;;6.93;2.63;;;18.50;99.90;;;;;;5071390;28;20202;-66
2021/08/29 12:45:04;;;;;;;8.40;2.90;;;18.40;99.90;;;;;;5087832;28;20218;-67
2021/08/29 12:47:32;;;;;;;6.20;2.97;;;18.40;99.90;;;;;;5091984;28;20218;-66
2021/08/29 12:50:03;;;;;;;7.43;2.73;;;18.40;99.90;;;;;;5082861;28;20670;-66
2021/08/29 12:52:34;;;;;;;6.73;2.87;;;18.40;99.90;;;;;;5082592;28;20278;-66
2021/08/29 12:55:03;;;;;;;10.87;3.10;;;18.40;99.90;;;;;;5083997;28;20195;-66
2021/08/29 12:57:31;;;;;;;6.57;2.53;;;18.40;99.90;;;;;;5085088;28;20218;-66
2021/08/29 13:00:04;;;;;;;6.00;2.90;;;18.30;99.90;;;;;;5084582;28;20608;-66
2021/08/29 13:02:38;;;;;;;6.40;2.90;;;18.30;99.90;;;;;;5085636;28;20204;-66