Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:29;;;;;;;3.97;3.17;;;13.00;99.90;;;;;;4878157;29;20561;-77
2023/09/17 00:02:55;;;;;;;4.25;3.47;;;13.00;99.90;;;;;;4878980;29;20092;-77
2023/09/17 00:05:21;;;;;;;3.65;3.10;;;13.00;99.90;;;;;;4878519;29;20131;-77
2023/09/17 00:07:47;;;;;;;4.22;3.83;;;13.00;99.90;;;;;;4878845;29;20124;-77
2023/09/17 00:10:13;;;;;;;4.80;3.97;;;13.00;99.90;;;;;;4878602;29;20519;-77
2023/09/17 00:12:39;;;;;;;3.95;3.28;;;12.90;99.90;;;;;;4878125;29;20045;-77
2023/09/17 00:15:05;;;;;;;3.65;2.95;;;12.90;99.90;;;;;;4878419;29;20148;-77
2023/09/17 00:17:31;;;;;;;3.40;3.10;;;12.90;99.90;;;;;;4878417;29;20041;-77
2023/09/17 00:19:57;;;;;;;3.38;3.08;;;12.90;99.90;;;;;;4878646;29;20469;-77
2023/09/17 00:22:23;;;;;;;3.85;3.38;;;12.90;99.90;;;;;;4878316;29;20137;-77
2023/09/17 00:24:48;;;;;;;3.50;3.20;;;12.90;99.90;;;;;;4878412;29;20136;-76
2023/09/17 00:27:14;;;;;;;3.40;3.08;;;12.90;99.90;;;;;;4878179;29;20119;-76
2023/09/17 00:29:40;;;;;;;3.97;3.30;;;12.90;99.90;;;;;;4863102;29;20056;-76
2023/09/17 00:32:05;;;;;;;4.00;3.42;;;12.90;99.90;;;;;;4862180;29;20053;-76
2023/09/17 00:34:31;;;;;;;5.22;3.85;;;12.90;99.90;;;;;;4877755;29;20061;-76
2023/09/17 00:36:57;;;;;;;4.78;3.83;;;12.80;99.90;;;;;;4877898;29;20172;-76
2023/09/17 00:39:23;;;;;;;4.05;3.65;;;12.80;99.90;;;;;;4877978;29;20049;-76
2023/09/17 00:41:48;;;;;;;4.05;3.60;;;12.80;99.90;;;;;;4877807;29;20089;-76
2023/09/17 00:44:15;;;;;;;4.57;4.07;;;12.80;99.90;;;;;;4877676;29;20041;-76
2023/09/17 00:46:41;;;;;;;4.25;3.85;;;12.80;99.90;;;;;;4878034;29;20069;-76
2023/09/17 00:49:13;;;;;;;4.18;3.60;;;12.80;99.90;;;;;;4878267;29;20541;-76
2023/09/17 00:51:40;;;;;;;3.60;3.25;;;12.80;99.90;;;;;;4877969;29;20076;-76
2023/09/17 00:54:07;;;;;;;4.00;3.10;;;12.80;99.90;;;;;;4877744;29;20071;-76
2023/09/17 00:56:33;;;;;;;3.58;3.00;;;12.80;99.90;;;;;;4862343;29;20040;-76
2023/09/17 00:58:59;;;;;;;2.90;2.47;;;12.80;99.90;;;;;;4877460;29;20520;-76
2023/09/17 01:01:25;;;;;;;3.45;2.85;;;12.80;99.90;;;;;;4862033;29;20041;-76
2023/09/17 01:03:51;;;;;;;3.35;3.05;;;12.80;99.90;;;;;;4862067;29;20041;-76
2023/09/17 01:06:17;;;;;;;3.20;2.90;;;12.80;99.90;;;;;;4862008;29;20108;-76
2023/09/17 01:08:43;;;;;;;3.53;3.15;;;12.80;99.90;;;;;;4877348;29;20104;-77
2023/09/17 01:11:10;;;;;;;3.30;3.00;;;12.80;99.90;;;;;;4862158;29;20048;-77
2023/09/17 01:13:42;;;;;;;3.33;2.97;;;12.90;99.90;;;;;;4877421;29;20053;-77
2023/09/17 01:16:09;;;;;;;3.00;2.67;;;12.80;99.90;;;;;;4861885;29;20056;-77
2023/09/17 01:18:35;;;;;;;2.67;2.40;;;12.90;99.90;;;;;;4877443;29;20096;-77
2023/09/17 01:21:34;;;;;;;3.13;2.60;;;12.90;99.90;;;;;;4877550;29;20495;-77
2023/09/17 01:24:17;;;;;;;2.70;2.33;;;12.90;99.90;;;;;;4869003;29;20444;-76
2023/09/17 01:26:55;;;;;;;3.03;2.72;;;12.90;99.90;;;;;;4877306;29;20056;-76
2023/09/17 01:29:22;;;;;;;3.03;2.72;;;12.90;99.90;;;;;;4877250;29;20626;-77
2023/09/17 01:31:48;;;;;;;3.80;3.40;;;12.90;99.90;;;;;;4861605;29;20074;-77
2023/09/17 01:34:14;;;;;;;3.78;3.10;;;13.00;99.90;;;;;;4876867;29;20489;-77
2023/09/17 01:36:42;;;;;;;3.30;3.00;;;12.90;99.90;;;;;;4877135;29;20061;-77
2023/09/17 01:39:22;;;;;;;3.80;3.40;;;12.90;99.90;;;;;;4877319;29;20047;-77
2023/09/17 01:41:49;;;;;;;3.42;3.13;;;12.90;99.90;;;;;;4877211;29;20485;-77
2023/09/17 01:44:15;;;;;;;4.40;3.70;;;12.90;99.90;;;;;;4877099;29;20045;-77
2023/09/17 01:46:42;;;;;;;3.70;3.25;;;13.00;99.90;;;;;;4861730;29;20087;-76
2023/09/17 01:49:12;;;;;;;3.45;3.00;;;12.90;99.90;;;;;;4876213;29;20060;-76
2023/09/17 01:51:41;;;;;;;2.85;2.40;;;13.00;99.90;;;;;;4877078;29;20060;-77
2023/09/17 01:54:07;;;;;;;2.90;2.50;;;13.00;99.90;;;;;;4876508;29;20053;-77
2023/09/17 01:56:39;;;;;;;3.28;2.70;;;13.00;99.90;;;;;;4876563;29;20112;-77
2023/09/17 01:59:04;;;;;;;2.95;2.60;;;13.10;99.90;;;;;;4876293;29;20131;-77
2023/09/17 02:01:30;;;;;;;2.83;2.50;;;13.20;99.90;;;;;;4859641;29;20112;-77
2023/09/17 02:03:57;;;;;;;2.42;2.22;;;13.20;99.90;;;;;;4847510;29;20045;-77
2023/09/17 02:06:23;;;;;;;2.63;2.42;;;13.30;99.90;;;;;;4858111;29;20045;-77
2023/09/17 02:08:49;;;;;;;2.97;2.50;;;13.30;99.90;;;;;;4869337;29;20059;-76
2023/09/17 02:11:15;;;;;;;2.33;2.13;;;13.40;99.90;;;;;;4853179;29;20048;-76
2023/09/17 02:13:40;;;;;;;2.50;2.17;;;13.40;99.90;;;;;;4876201;29;20419;-76
2023/09/17 02:16:07;;;;;;;2.63;2.17;;;13.40;99.90;;;;;;4875903;29;20045;-76
2023/09/17 02:18:33;;;;;;;1.77;1.60;;;13.50;99.90;;;;;;4876382;29;20404;-76
2023/09/17 02:20:58;;;;;;;2.22;1.80;;;13.70;99.90;;;;;;4876532;29;20048;-77
2023/09/17 02:23:24;;;;;;;2.00;1.80;;;13.70;99.90;;;;;;4861482;29;20124;-78
2023/09/17 02:25:50;;;;;;;2.10;1.70;;;13.80;99.90;;;;;;4877035;29;20049;-78
2023/09/17 02:28:15;;;;;;;2.20;1.70;;;13.90;99.90;;;;;;4876754;29;20044;-78
2023/09/17 02:30:41;;;;;;;2.17;1.80;;;14.00;99.90;;;;;;4861084;29;20155;-78
2023/09/17 02:33:10;;;;;;;2.03;1.80;;;14.10;99.90;;;;;;4861287;29;20104;-78
2023/09/17 02:35:36;;;;;;;2.13;1.85;;;14.20;99.90;;;;;;4876790;29;20049;-78
2023/09/17 02:38:04;;;;;;;2.20;1.60;;;14.30;99.90;;;;;;4845892;29;20048;-79
2023/09/17 02:40:29;;;;;;;2.22;1.63;;;14.30;99.90;;;;;;4861234;29;20473;-78
2023/09/17 02:42:55;;;;;;;2.15;1.75;;;14.40;99.90;;;;;;4876640;29;20128;-78
2023/09/17 02:45:21;;;;;;;1.98;1.77;;;14.40;99.90;;;;;;4861151;29;20072;-78
2023/09/17 02:47:46;;;;;;;1.75;1.60;;;14.50;99.90;;;;;;4876538;29;20104;-78
2023/09/17 02:50:12;;;;;;;2.35;1.63;;;14.60;99.90;;;;;;4845960;29;20040;-78
2023/09/17 02:52:39;;;;;;;2.10;1.90;;;14.70;99.90;;;;;;4876375;29;20520;-78
2023/09/17 02:55:05;;;;;;;1.92;1.70;;;14.80;99.90;;;;;;4860887;29;20128;-78
2023/09/17 02:57:31;;;;;;;;;;;14.80;99.90;;;;;;4876956;29;20032;-78
2023/09/17 02:59:56;;;;;;;2.08;1.77;;;14.80;99.90;;;;;;4860984;29;20064;-78
2023/09/17 03:02:22;;;;;;;2.20;1.90;;;14.80;99.90;;;;;;4876299;29;20040;-78
2023/09/17 03:04:51;;;;;;;2.50;2.00;;;14.80;99.90;;;;;;4861302;29;20100;-78
2023/09/17 03:07:18;;;;;;;2.67;1.70;;;14.80;99.90;;;;;;4861050;29;20498;-78
2023/09/17 03:09:47;;;;;;;1.98;1.58;;;14.90;99.90;;;;;;4861077;29;20045;-78
2023/09/17 03:12:12;;;;;;;1.67;1.40;;;15.00;99.90;;;;;;4876271;29;20457;-78
2023/09/17 03:14:39;;;;;;;1.73;1.50;;;15.10;99.90;;;;;;4861086;29;20056;-78
2023/09/17 03:17:05;;;;;;;1.98;1.52;;;15.10;99.90;;;;;;4860786;29;20075;-78
2023/09/17 03:19:34;;;;;;;1.95;1.73;;;15.10;99.90;;;;;;4876160;29;20150;-79
2023/09/17 03:22:01;;;;;;;1.83;1.50;;;15.20;99.90;;;;;;4860804;29;20048;-78
2023/09/17 03:24:27;;;;;;;2.10;1.70;;;15.30;99.90;;;;;;4860489;29;20073;-78
2023/09/17 03:26:53;;;;;;;1.48;1.30;;;15.30;99.90;;;;;;4860605;29;20128;-78
2023/09/17 03:29:18;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;4862199;29;20049;-78
2023/09/17 03:31:45;;;;;;;2.33;2.00;;;15.40;99.90;;;;;;4879506;29;20056;-78
2023/09/17 03:34:11;;;;;;;2.60;2.00;;;15.40;99.90;;;;;;4879677;29;20087;-78
2023/09/17 03:36:37;;;;;;;1.70;1.55;;;15.40;99.90;;;;;;4864249;29;20481;-79
2023/09/17 03:39:05;;;;;;;1.70;1.35;;;15.50;99.90;;;;;;4879891;29;20057;-78
2023/09/17 03:41:32;;;;;;;1.65;1.55;;;15.50;99.90;;;;;;4864959;29;20041;-79
2023/09/17 03:43:58;;;;;;;1.70;1.50;;;15.50;99.90;;;;;;4864614;29;20052;-78
2023/09/17 03:46:24;;;;;;;1.63;1.40;;;15.60;99.90;;;;;;4864164;29;20049;-78
2023/09/17 03:48:49;;;;;;;;;;;15.60;99.90;;;;;;4849411;29;20101;-78
2023/09/17 03:51:15;;;;;;;2.17;1.58;;;15.60;99.90;;;;;;4864085;29;19923;-77
2023/09/17 03:53:41;;;;;;;1.75;1.48;;;15.70;99.90;;;;;;4879029;29;20561;-77
2023/09/17 03:56:07;;;;;;;1.48;1.38;;;15.70;99.90;;;;;;4878885;29;20055;-77
2023/09/17 03:58:32;;;;;;;2.67;2.10;;;15.70;99.90;;;;;;4878676;29;20153;-77
2023/09/17 04:00:58;;;;;;;2.13;1.73;;;15.80;99.90;;;;;;4872507;29;20053;-77
2023/09/17 04:03:25;;;;;;;2.28;1.67;;;15.80;99.90;;;;;;4864511;29;20113;-77
2023/09/17 04:05:51;;;;;;;2.40;2.03;;;15.70;99.90;;;;;;4878031;29;20048;-76
2023/09/17 04:08:17;;;;;;;2.03;1.83;;;15.80;99.90;;;;;;4840931;29;20041;-76
2023/09/17 04:10:43;;;;;;;2.25;2.00;;;15.80;99.90;;;;;;4847531;29;20044;-77
2023/09/17 04:13:09;;;;;;;;;;;15.70;99.90;;;;;;4879157;29;20085;-77
2023/09/17 04:15:36;;;;;;;2.50;1.92;;;15.80;99.90;;;;;;4879128;29;19924;-78
2023/09/17 04:18:04;;;;;;;2.03;1.77;;;15.70;99.90;;;;;;4863381;29;20219;-78
2023/09/17 04:20:30;;;;;;;2.13;1.80;;;15.70;99.90;;;;;;4878992;29;20128;-78
2023/09/17 04:22:56;;;;;;;2.00;1.75;;;15.70;99.90;;;;;;4879761;29;20120;-78
2023/09/17 04:25:22;;;;;;;2.17;1.77;;;15.80;99.90;;;;;;4864106;29;20651;-78
2023/09/17 04:27:48;;;;;;;2.25;1.95;;;15.80;99.90;;;;;;4879224;29;20122;-78
2023/09/17 04:30:19;;;;;;;2.17;1.90;;;15.70;99.90;;;;;;4878606;29;20127;-78
2023/09/17 04:32:46;;;;;;;2.20;1.85;;;15.70;99.90;;;;;;4878238;29;20441;-78
2023/09/17 04:35:17;;;;;;;2.13;1.70;;;15.70;99.90;;;;;;4847906;29;20121;-78
2023/09/17 04:37:44;;;;;;;2.13;1.80;;;15.80;99.90;;;;;;4878693;29;20131;-79
2023/09/17 04:40:11;;;;;;;2.38;2.10;;;15.80;99.90;;;;;;4878190;29;20045;-79
2023/09/17 04:42:43;;;;;;;2.55;2.15;;;15.80;99.90;;;;;;4878718;29;20117;-78
2023/09/17 04:45:09;;;;;;;3.72;2.15;;;15.80;99.90;;;;;;4878625;29;20119;-78
2023/09/17 04:47:36;;;;;;;2.53;2.15;;;15.80;99.90;;;;;;4862998;29;20045;-78
2023/09/17 04:50:12;;;;;;;2.97;2.67;;;15.80;99.90;;;;;;4878475;29;20052;-78
2023/09/17 04:52:38;;;;;;;4.07;3.13;;;15.80;99.90;;;;;;4878444;29;20049;-78
2023/09/17 04:55:05;;;;;;;4.78;3.88;;;15.80;99.90;;;;;;4878347;29;20120;-78
2023/09/17 04:57:31;;;;;;;5.47;4.75;;;15.80;99.90;;;;;;4878654;29;20041;-78
2023/09/17 04:59:56;;;;;;;5.65;4.55;;;15.70;99.90;;;;;;4878196;29;20104;-78
2023/09/17 05:02:22;;;;;;;5.40;4.30;;;15.80;99.90;;;;;;4878279;29;20044;-78
2023/09/17 05:04:48;;;;;;;4.82;4.13;;;15.70;99.90;;;;;;4862779;29;20052;-77
2023/09/17 05:07:14;;;;;;;4.53;3.92;;;15.70;99.90;;;;;;4862239;29;20564;-77
2023/09/17 05:09:40;;;;;;;3.60;3.20;;;15.80;99.90;;;;;;4846983;29;20048;-77
2023/09/17 05:12:08;;;;;;;3.33;2.78;;;15.80;99.90;;;;;;4862095;29;20044;-77
2023/09/17 05:14:33;;;;;;;2.72;2.22;;;15.80;99.90;;;;;;4878806;29;20041;-76
2023/09/17 05:16:59;;;;;;;;;;;15.80;99.90;;;;;;4877835;29;20131;-77
2023/09/17 05:19:25;;;;;;;2.45;1.95;;;15.80;99.90;;;;;;4877240;29;20002;-77
2023/09/17 05:21:51;;;;;;;2.85;2.40;;;15.80;99.90;;;;;;4877651;29;20067;-76
2023/09/17 05:24:17;;;;;;;6.70;5.18;;;15.90;99.90;;;;;;4862120;29;20518;-77
2023/09/17 05:26:42;;;;;;;3.67;3.20;;;15.90;99.90;;;;;;4877602;29;20130;-77
2023/09/17 05:29:10;;;;;;;3.95;3.55;;;15.90;99.90;;;;;;4861878;29;20579;-77
2023/09/17 05:31:36;;;;;;;4.03;3.28;;;15.90;99.90;;;;;;4876984;29;20056;-77
2023/09/17 05:34:03;;;;;;;6.32;5.65;;;16.00;99.90;;;;;;4861816;29;20061;-76
2023/09/17 05:36:28;;;;;;;;;;;15.90;99.90;;;;;;4877870;29;20052;-77
2023/09/17 05:38:54;;;;;;;3.65;2.70;;;16.00;99.90;;;;;;4877517;29;20307;-76
2023/09/17 05:41:19;;;;;;;2.67;2.20;;;16.00;99.90;;;;;;4861623;29;20040;-77
2023/09/17 05:43:45;;;;;;;3.72;1.85;;;16.10;99.90;;;;;;4862384;29;20041;-77
2023/09/17 05:46:11;;;;;;;2.08;1.80;;;16.10;99.90;;;;;;4878627;29;20385;-77
2023/09/17 05:48:39;;;;;;;2.10;1.85;;;16.10;99.90;;;;;;4877136;29;20041;-77
2023/09/17 05:51:05;;;;;;;3.10;2.80;;;16.20;99.90;;;;;;4861274;29;20045;-77
2023/09/17 05:53:31;;;;;;;4.25;3.30;;;16.10;99.90;;;;;;4861284;29;20501;-77
2023/09/17 05:55:57;;;;;;;3.88;3.28;;;16.30;99.90;;;;;;4861407;29;20159;-77
2023/09/17 05:58:23;;;;;;;3.10;2.67;;;16.30;99.90;;;;;;4876900;29;20059;-77
2023/09/17 06:00:49;;;;;;;3.35;2.50;;;16.30;99.90;;;;;;4861227;29;20425;-76
2023/09/17 06:03:15;;;;;;;4.28;3.53;;;16.30;99.90;;;;;;4861092;29;20057;-76
2023/09/17 06:05:40;;;;;;;;;;;16.30;99.90;;;;;;4861533;29;20049;-76
2023/09/17 06:08:06;;;;;;;3.75;3.33;;;16.40;99.90;;;;;;4860964;29;19920;-77
2023/09/17 06:10:32;;;;;;;5.55;4.15;;;16.40;99.90;;;;;;4876390;29;20053;-76
2023/09/17 06:12:58;;;;;;;3.58;3.10;;;16.50;99.90;;;;;;4876363;29;20049;-77
2023/09/17 06:15:25;;;;;;;3.63;3.22;;;16.50;99.90;;;;;;4860973;29;20180;-77
2023/09/17 06:17:51;;;;;;;2.58;2.22;;;16.50;99.90;;;;;;4876294;29;20060;-77
2023/09/17 06:20:17;;;;;;;2.92;2.63;;;16.50;99.90;;;;;;4845370;29;20049;-77
2023/09/17 06:22:45;;;;;;;4.07;3.67;;;16.60;99.90;;;;;;4860639;29;20489;-77
2023/09/17 06:25:11;;;;;;;3.33;2.92;;;16.50;99.90;;;;;;4876336;29;20060;-78
2023/09/17 06:27:37;;;;;;;4.00;3.30;;;16.60;99.90;;;;;;4861133;29;20489;-78
2023/09/17 06:30:04;;;;;;;3.25;2.95;;;16.60;99.90;;;;;;4876805;29;20045;-78
2023/09/17 06:32:30;;;;;;;4.35;3.95;;;16.60;99.90;;;;;;4845880;29;20068;-78
2023/09/17 06:34:55;;;;;;;;;;;16.60;99.90;;;;;;4846332;29;20057;-78
2023/09/17 06:37:21;;;;;;;6.70;6.10;;;16.70;99.90;;;;;;4878241;29;19927;-77
2023/09/17 06:39:47;;;;;;;;;;;16.70;99.90;;;;;;4878253;29;20037;-78
2023/09/17 06:42:12;;;;;;;5.13;4.35;;;16.70;99.90;;;;;;4876623;29;19988;-77
2023/09/17 06:44:38;;;;;;;6.43;5.68;;;16.70;99.90;;;;;;4861278;29;20548;-78
2023/09/17 06:47:04;;;;;;;;;;;16.80;99.90;;;;;;4876816;29;20076;-78
2023/09/17 06:49:29;;;;;;;7.22;6.05;;;16.80;99.90;;;;;;4876655;29;20006;-79
2023/09/17 06:51:55;;;;;;;5.40;3.88;;;16.90;99.90;;;;;;4876018;29;20489;-77
2023/09/17 06:54:21;;;;;;;4.47;3.90;;;16.90;99.90;;;;;;4876424;29;20049;-76
2023/09/17 06:56:47;;;;;;;;;;;16.90;99.90;;;;;;4876476;29;20511;-77
2023/09/17 06:59:13;;;;;;;3.88;3.38;;;17.00;99.90;;;;;;4876145;29;20376;-76
2023/09/17 07:01:39;;;;;;;4.75;4.25;;;17.00;99.90;;;;;;4860583;29;20109;-77
2023/09/17 07:04:06;;;;;;;;;;;17.10;99.90;;;;;;4861339;29;20840;-78
2023/09/17 07:06:32;;;;;;;4.78;4.25;;;17.20;99.90;;;;;;4876095;29;19927;-78
2023/09/17 07:08:58;;;;;;;4.45;4.05;;;17.20;99.90;;;;;;4860397;29;20115;-78
2023/09/17 07:11:24;;;;;;;;;;;17.30;99.90;;;;;;4861001;29;20139;-78
2023/09/17 07:13:49;;;;;;;4.60;4.18;;;17.30;99.90;;;;;;4875587;29;20422;-78
2023/09/17 07:16:17;;;;;;;4.75;4.25;;;17.40;99.90;;;;;;4875572;29;20053;-77
2023/09/17 07:18:44;;;;;;;5.00;4.50;;;17.40;99.90;;;;;;4860806;29;20127;-78
2023/09/17 07:21:10;;;;;;;3.95;3.45;;;17.40;99.90;;;;;;4875619;29;20044;-77
2023/09/17 07:23:36;;;;;;;;;;;17.50;99.90;;;;;;4861173;29;20048;-77
2023/09/17 07:26:03;;;;;;;4.78;4.32;;;17.60;99.90;;;;;;4876088;29;20383;-77
2023/09/17 07:28:30;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;4860614;29;20052;-78
2023/09/17 07:30:55;;;;;;;4.22;3.83;;;17.70;99.90;;;;;;4844527;29;20049;-77
2023/09/17 07:33:22;;;;;;;;;;;17.80;99.90;;;;;;4876304;29;20048;-78
2023/09/17 07:35:48;;;;;;;4.65;4.25;;;17.90;99.90;;;;;;4875808;29;19935;-77
2023/09/17 07:38:15;;;;;;;4.43;4.00;;;18.00;99.90;;;;;;4875469;29;20049;-77
2023/09/17 07:40:41;;;;;;;5.07;4.40;;;18.10;99.90;;;;;;4875659;29;20091;-76
2023/09/17 07:43:07;;;;;;;;;;;18.20;99.90;;;;;;4875813;29;20057;-78
2023/09/17 07:45:34;;;;;;;5.75;4.80;;;18.30;99.90;;;;;;4874729;29;19927;-78
2023/09/17 07:48:01;;;;;;;4.38;3.33;;;18.40;99.90;;;;;;4890077;29;20053;-77
2023/09/17 07:50:27;;;;;;;5.38;4.85;;;18.50;99.90;;;;;;4858862;29;20101;-76
2023/09/17 07:52:53;;;;;;;;;;;18.50;99.90;;;;;;4876970;29;20430;-76
2023/09/17 07:55:20;;;;;;;7.20;5.80;;;18.40;99.90;;;;;;4840735;29;19935;-77
2023/09/17 07:57:46;;;;;;;4.95;4.40;;;18.40;99.90;;;;;;4851786;29;20053;-77
2023/09/17 08:00:15;;;;;;;4.70;3.22;;;18.40;99.90;;;;;;4875398;29;20057;-77
2023/09/17 08:02:43;;;;;;;6.35;5.28;;;18.50;99.90;;;;;;4876580;29;20385;-77
2023/09/17 08:05:09;;;;;;;5.13;4.63;;;18.40;99.90;;;;;;4859833;29;20572;-77
2023/09/17 08:07:36;;;;;;;;;;;18.40;99.90;;;;;;4875638;29;20133;-77
2023/09/17 08:10:06;;;;;;;7.78;6.43;;;18.40;99.90;;;;;;4875512;29;19926;-77
2023/09/17 08:12:32;;;;;;;5.30;4.80;;;18.30;99.90;;;;;;4876727;29;20511;-77
2023/09/17 08:14:58;;;;;;;;;;;18.40;99.90;;;;;;4876785;29;20044;-78
2023/09/17 08:17:24;;;;;;;6.55;5.60;;;18.30;99.90;;;;;;4878798;29;19919;-78
2023/09/17 08:19:50;;;;;;;;;;;18.30;99.90;;;;;;4879125;29;20045;-79
2023/09/17 08:22:15;;;;;;;6.68;4.95;;;18.40;99.90;;;;;;4863385;29;19983;-78
2023/09/17 08:24:41;;;;;;;;;;;18.30;99.90;;;;;;4863426;29;20697;-77
2023/09/17 08:27:07;;;;;;;5.80;5.20;;;18.40;99.90;;;;;;4878730;29;20010;-78
2023/09/17 08:29:33;;;;;;;;;;;18.40;99.90;;;;;;4863283;29;20369;-76
2023/09/17 08:31:59;;;;;;;6.82;6.13;;;18.40;99.90;;;;;;4844303;29;19924;-79
2023/09/17 08:34:25;;;;;;;;;;;18.40;99.90;;;;;;4858761;29;20053;-76
2023/09/17 08:36:51;;;;;;;6.60;5.88;;;18.40;99.90;;;;;;4878166;29;19924;-78
2023/09/17 08:39:17;;;;;;;;;;;18.40;99.90;;;;;;4863148;29;20048;-77
2023/09/17 08:41:43;;;;;;;6.82;5.72;;;18.50;99.90;;;;;;4878215;29;19923;-77
2023/09/17 08:44:09;;;;;;;7.15;6.38;;;18.50;99.90;;;;;;4878128;29;20045;-77
2023/09/17 08:46:35;;;;;;;;;;;18.60;99.90;;;;;;4878413;29;20047;-77
2023/09/17 08:49:01;;;;;;;5.03;4.17;;;18.70;99.90;;;;;;4878193;29;19946;-78
2023/09/17 08:51:32;;;;;;;4.97;4.20;;;18.70;99.90;;;;;;4877863;29;20356;-77
2023/09/17 08:54:13;;;;;;;7.32;5.47;;;18.70;99.90;;;;;;4877920;29;20513;-77
2023/09/17 08:56:42;;;;;;;5.43;4.93;;;18.60;99.90;;;;;;4862360;29;20064;-77
2023/09/17 08:59:20;;;;;;;5.35;4.57;;;18.60;99.90;;;;;;4877766;29;20049;-78
2023/09/17 09:01:48;;;;;;;3.60;3.05;;;18.50;99.90;;;;;;4877562;29;20053;-78
2023/09/17 09:04:14;;;;;;;6.03;5.32;;;18.50;99.90;;;;;;4847079;29;20044;-78
2023/09/17 09:06:43;;;;;;;4.68;3.70;;;18.50;99.90;;;;;;4877773;29;20068;-78
2023/09/17 09:09:09;;;;;;;4.88;3.60;;;18.50;99.90;;;;;;4862311;29;20049;-78
2023/09/17 09:11:35;;;;;;;5.88;5.07;;;18.50;99.90;;;;;;4877892;29;20363;-78
2023/09/17 09:14:04;;;;;;;;;;;18.50;99.90;;;;;;4862601;29;20045;-78
2023/09/17 09:16:33;;;;;;;4.22;3.67;;;18.50;99.90;;;;;;4861922;29;19931;-78
2023/09/17 09:18:59;;;;;;;3.45;2.70;;;18.50;99.90;;;;;;4861777;29;20113;-78
2023/09/17 09:21:28;;;;;;;3.33;2.97;;;18.60;99.90;;;;;;4849077;29;20164;-78
2023/09/17 09:23:57;;;;;;;6.65;4.60;;;18.60;99.90;;;;;;4861866;29;20049;-78
2023/09/17 09:26:34;;;;;;;3.67;3.10;;;18.70;99.90;;;;;;4861640;29;20044;-78
2023/09/17 09:29:00;;;;;;;;;;;18.70;99.90;;;;;;4862184;29;20053;-78
2023/09/17 09:31:26;;;;;;;3.88;3.28;;;18.70;99.90;;;;;;4876985;29;19927;-78
2023/09/17 09:33:53;;;;;;;3.88;3.30;;;18.70;99.90;;;;;;4861739;29;20061;-78
2023/09/17 09:36:20;;;;;;;6.45;5.20;;;18.60;99.90;;;;;;4877012;29;20137;-78
2023/09/17 09:38:47;;;;;;;4.43;3.10;;;18.60;99.90;;;;;;4877138;29;20045;-78
2023/09/17 09:41:13;;;;;;;3.58;3.10;;;18.60;99.90;;;;;;4876976;29;20192;-78
2023/09/17 09:43:42;;;;;;;3.13;2.80;;;18.50;99.90;;;;;;4877260;29;20092;-78
2023/09/17 09:46:09;;;;;;;3.90;3.28;;;18.50;99.90;;;;;;4877322;29;20056;-78
2023/09/17 09:48:38;;;;;;;3.47;2.80;;;18.40;99.90;;;;;;4877110;29;20048;-78
2023/09/17 09:51:06;;;;;;;3.35;2.55;;;18.40;99.90;;;;;;4877041;29;20505;-79
2023/09/17 09:53:32;;;;;;;3.83;3.03;;;18.40;99.90;;;;;;4846930;29;20491;-79
2023/09/17 09:55:58;;;;;;;3.50;2.92;;;18.40;99.90;;;;;;4877137;29;20045;-79
2023/09/17 09:58:24;;;;;;;3.10;2.53;;;18.30;99.90;;;;;;4861294;29;20041;-78
2023/09/17 10:00:51;;;;;;;4.60;3.78;;;18.40;99.90;;;;;;4876792;29;20060;-78
2023/09/17 10:03:20;;;;;;;2.83;2.53;;;18.30;99.90;;;;;;4861378;29;20049;-78
2023/09/17 10:05:47;;;;;;;3.30;2.50;;;18.30;99.90;;;;;;4877047;29;20517;-78
2023/09/17 10:08:15;;;;;;;2.95;2.60;;;18.40;99.90;;;;;;4861118;29;20060;-78
2023/09/17 10:10:42;;;;;;;2.60;2.25;;;18.40;99.90;;;;;;4876345;29;20083;-78
2023/09/17 10:13:11;;;;;;;2.33;2.13;;;18.40;99.90;;;;;;4876674;29;20064;-78
2023/09/17 10:15:38;;;;;;;1.70;1.58;;;18.40;99.90;;;;;;4876241;29;20060;-78
2023/09/17 10:18:12;;;;;;;1.60;1.40;;;18.50;99.90;;;;;;4876691;29;20072;-78
2023/09/17 10:20:42;;;;;;;2.25;1.73;;;18.50;99.90;;;;;;4876309;29;20055;-77
2023/09/17 10:23:10;;;;;;;1.52;1.40;;;18.50;99.90;;;;;;4876195;29;20509;-77
2023/09/17 10:25:38;;;;;;;2.67;2.45;;;18.60;99.90;;;;;;4876295;29;20056;-77
2023/09/17 10:28:05;;;;;;;1.58;1.48;;;18.60;99.90;;;;;;4877709;29;20045;-77
2023/09/17 10:30:32;;;;;;;1.85;1.60;;;18.60;99.90;;;;;;4860897;29;20153;-78
2023/09/17 10:33:00;;;;;;;2.95;2.40;;;18.70;99.90;;;;;;4877724;29;20045;-78
2023/09/17 10:35:30;;;;;;;2.40;2.10;;;18.60;99.90;;;;;;4875932;29;20068;-79
2023/09/17 10:38:00;;;;;;;3.03;2.38;;;18.70;99.90;;;;;;4875906;29;20118;-78
2023/09/17 10:40:28;;;;;;;2.47;2.13;;;18.70;99.90;;;;;;4845885;29;20142;-78
2023/09/17 10:42:55;;;;;;;2.42;2.20;;;18.80;99.90;;;;;;4876001;29;20046;-78
2023/09/17 10:45:23;;;;;;;1.92;1.70;;;18.80;99.90;;;;;;4876412;29;20085;-78
2023/09/17 10:47:50;;;;;;;1.73;1.52;;;18.80;99.90;;;;;;4876354;29;20061;-78
2023/09/17 10:50:18;;;;;;;1.92;1.50;;;18.80;99.90;;;;;;4860825;29;20116;-78
2023/09/17 10:52:44;;;;;;;1.80;1.50;;;18.90;99.90;;;;;;4876418;29;20497;-78
2023/09/17 10:55:11;;;;;;;;;;;18.90;99.90;;;;;;4876588;29;20109;-79
2023/09/17 10:57:47;;;;;;;2.40;2.10;;;19.00;99.90;;;;;;4877490;29;20003;-78
2023/09/17 11:00:20;;;;;;;3.85;3.17;;;19.00;99.90;;;;;;4876054;29;20044;-78
2023/09/17 11:02:55;;;;;;;2.80;2.30;;;19.00;99.90;;;;;;4875913;29;20121;-79
2023/09/17 11:05:24;;;;;;;2.50;2.20;;;19.00;99.90;;;;;;4876509;29;20072;-78
2023/09/17 11:07:54;;;;;;;3.08;2.33;;;18.90;99.90;;;;;;4861786;29;20080;-78
2023/09/17 11:10:20;;;;;;;2.13;1.73;;;18.90;99.90;;;;;;4860236;29;20056;-78
2023/09/17 11:12:47;;;;;;;;;;;18.90;99.90;;;;;;4861931;29;20052;-79
2023/09/17 11:15:13;;;;;;;2.25;1.70;;;18.90;99.90;;;;;;4876344;29;19935;-79
2023/09/17 11:17:39;;;;;;;1.73;1.50;;;19.00;99.90;;;;;;4876103;29;20069;-78
2023/09/17 11:20:16;;;;;;;2.92;2.53;;;19.00;99.90;;;;;;4875913;29;20041;-79
2023/09/17 11:22:43;;;;;;;;;;;19.00;99.90;;;;;;4876467;29;20749;-79
2023/09/17 11:25:10;;;;;;;2.38;2.00;;;19.10;99.90;;;;;;4875993;29;20003;-79
2023/09/17 11:27:52;;;;;;;2.60;2.10;;;19.20;99.90;;;;;;4860484;29;20103;-79
2023/09/17 11:30:22;;;;;;;2.55;2.22;;;19.20;99.90;;;;;;4860299;29;20052;-79
2023/09/17 11:32:53;;;;;;;2.00;1.75;;;19.20;99.90;;;;;;4877207;29;20049;-79
2023/09/17 11:35:24;;;;;;;2.35;2.03;;;19.40;99.90;;;;;;4875694;29;20048;-79
2023/09/17 11:37:51;;;;;;;2.40;2.10;;;19.60;99.90;;;;;;4860036;29;20045;-79
2023/09/17 11:40:18;;;;;;;3.33;2.80;;;19.80;99.90;;;;;;4860364;29;20714;-79
2023/09/17 11:42:46;;;;;;;3.05;2.58;;;19.80;99.90;;;;;;4875816;29;20101;-79
2023/09/17 11:45:14;;;;;;;2.65;2.40;;;19.90;99.90;;;;;;4875920;29;20061;-79
2023/09/17 11:47:40;;;;;;;3.08;2.78;;;19.90;99.90;;;;;;4875547;29;20113;-78
2023/09/17 11:50:08;;;;;;;3.85;3.40;;;19.80;99.90;;;;;;4876721;29;20045;-78
2023/09/17 11:52:34;;;;;;;3.13;2.47;;;19.60;99.90;;;;;;4879458;29;20151;-79
2023/09/17 11:55:20;;;;;;;2.72;2.42;;;19.50;99.90;;;;;;4879074;29;20056;-78
2023/09/17 11:57:46;;;;;;;3.58;3.05;;;19.30;99.90;;;;;;4863414;29;20052;-78
2023/09/17 12:00:27;;;;;;;2.95;2.55;;;19.30;99.90;;;;;;4848126;29;20036;-78
2023/09/17 12:02:53;;;;;;;3.63;2.70;;;19.20;99.90;;;;;;4848428;29;20051;-79
2023/09/17 12:05:22;;;;;;;1.70;1.55;;;19.20;99.90;;;;;;4848073;29;20123;-79
2023/09/17 12:07:48;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;4863453;29;20053;-79
2023/09/17 12:10:15;;;;;;;1.90;1.65;;;19.30;99.90;;;;;;4878671;29;20056;-79
2023/09/17 12:12:42;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;4879127;29;20091;-79
2023/09/17 12:15:12;;;;;;;2.17;1.98;;;19.50;99.90;;;;;;4878915;29;20056;-79
2023/09/17 12:17:41;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;4879124;29;20048;-79
2023/09/17 12:20:51;;;;;;;2.30;2.10;;;19.70;99.90;;;;;;4863555;29;20127;-79
2023/09/17 12:23:24;;;;;;;1.77;1.60;;;20.00;99.90;;;;;;4878653;29;20104;-79
2023/09/17 12:25:49;;;;;;;1.65;1.48;;;20.40;99.90;;;;;;4878455;29;20556;-78
2023/09/17 12:28:15;;;;;;;2.13;1.73;;;20.70;99.90;;;;;;4878668;29;20053;-78
2023/09/17 12:30:41;;;;;;;2.85;1.80;;;21.10;99.90;;;;;;4862767;29;20122;-78
2023/09/17 12:33:07;;;;;;;2.75;2.10;;;21.70;99.90;;;;;;4878372;29;20044;-78
2023/09/17 12:35:34;;;;;;;2.10;1.90;;;22.10;99.90;;;;;;4847737;29;20470;-78
2023/09/17 12:38:00;;;;;;;1.83;1.60;;;22.20;99.90;;;;;;4878252;29;20045;-78
2023/09/17 12:40:27;;;;;;;2.30;2.10;;;22.40;99.90;;;;;;4847670;29;20041;-78
2023/09/17 12:42:52;;;;;;;1.73;1.48;;;22.30;1.00;;;;;;4847607;29;20437;-78
2023/09/17 12:45:19;;;;;;;2.85;2.33;;;22.30;1.00;;;;;;4862961;29;20037;-79
2023/09/17 12:47:45;;;;;;;3.38;3.00;;;22.10;99.90;;;;;;4878384;29;20129;-79
2023/09/17 12:50:10;;;;;;;2.65;2.20;;;21.90;92.40;;;;;;4878309;29;20052;-79
2023/09/17 12:52:36;;;;;;;3.22;2.35;;;21.90;99.90;;;;;;4878318;29;20135;-78
2023/09/17 12:55:03;;;;;;;2.63;2.10;;;21.70;99.90;;;;;;4878102;29;20477;-78