Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:48;;;;;;;6.82;5.25;;;21.90;99.90;;;;;;4900664;29;20032;-87
2023/08/23 00:04:14;;;;;;;8.18;5.68;;;21.90;99.90;;;;;;4898446;29;20036;-87
2023/08/23 00:06:40;;;;;;;9.18;5.72;;;21.90;99.90;;;;;;4899427;29;20020;-88
2023/08/23 00:09:05;;;;;;;9.70;6.13;;;21.90;99.90;;;;;;4901194;29;20036;-87
2023/08/23 00:11:31;;;;;;;9.52;6.43;;;21.80;99.90;;;;;;4899096;29;20115;-87
2023/08/23 00:13:57;;;;;;;8.70;6.30;;;21.80;99.90;;;;;;4898228;29;20502;-86
2023/08/23 00:16:22;;;;;;;11.65;6.72;;;21.80;99.90;;;;;;4898820;29;20638;-87
2023/08/23 00:18:50;;;;;;;8.85;6.07;;;21.70;99.90;;;;;;4898869;29;20039;-87
2023/08/23 00:21:15;;;;;;;10.55;6.57;;;21.70;99.90;;;;;;4900092;29;21516;-86
2023/08/23 00:23:41;;;;;;;9.25;5.88;;;21.70;99.90;;;;;;4899249;29;20161;-87
2023/08/23 00:26:06;;;;;;;9.93;6.03;;;21.70;99.90;;;;;;4900296;29;20487;-88
2023/08/23 00:28:32;;;;;;;9.57;6.30;;;21.60;99.90;;;;;;4897314;29;20048;-87
2023/08/23 00:30:58;;;;;;;8.25;6.10;;;21.60;99.90;;;;;;4902688;29;20099;-87
2023/08/23 00:33:23;;;;;;;6.78;5.63;;;21.60;99.90;;;;;;4901021;29;20438;-87
2023/08/23 00:35:49;;;;;;;11.00;5.65;;;21.60;99.90;;;;;;4898261;29;21409;-88
2023/08/23 00:38:14;;;;;;;10.82;6.05;;;21.60;99.90;;;;;;4898014;29;20139;-88
2023/08/23 00:40:40;;;;;;;12.73;5.95;;;21.60;99.90;;;;;;4900097;29;20600;-89
2023/08/23 00:43:07;;;;;;;9.57;5.85;;;21.60;99.90;;;;;;4901328;29;20057;-85
2023/08/23 00:45:37;;;;;;;7.10;5.47;;;21.60;99.90;;;;;;4899924;29;20111;-86
2023/08/23 00:48:03;;;;;;;9.73;6.00;;;21.60;99.90;;;;;;4898162;29;20036;-85
2023/08/23 00:50:31;;;;;;;10.18;5.78;;;21.60;99.90;;;;;;4899002;29;20695;-85
2023/08/23 00:52:56;;;;;;;11.95;6.50;;;21.60;99.90;;;;;;4901178;29;20039;-86
2023/08/23 00:55:23;;;;;;;11.45;6.32;;;21.70;99.90;;;;;;4901152;29;20037;-85
2023/08/23 00:57:51;;;;;;;11.48;6.25;;;21.60;99.90;;;;;;4897460;29;20040;-86
2023/08/23 01:00:18;;;;;;;12.13;5.75;;;21.70;99.90;;;;;;4898336;29;20540;-86
2023/08/23 01:02:43;;;;;;;12.82;6.53;;;21.70;99.90;;;;;;4898694;29;20035;-86
2023/08/23 01:05:09;;;;;;;10.15;6.07;;;21.70;99.90;;;;;;4899081;29;20408;-85
2023/08/23 01:07:49;;;;;;;10.20;6.85;;;21.60;99.90;;;;;;4899648;29;20028;-86
2023/08/23 01:10:44;;;;;;;12.63;6.68;;;21.60;99.90;;;;;;4899478;29;20035;-87
2023/08/23 01:13:26;;;;;;;9.50;6.45;;;21.60;99.90;;;;;;4898340;29;20036;-86
2023/08/23 01:15:56;;;;;;;10.25;5.82;;;21.50;99.90;;;;;;4900008;29;20028;-85
2023/08/23 01:18:23;;;;;;;10.82;6.25;;;21.40;99.90;;;;;;4899658;29;20043;-85
2023/08/23 01:20:51;;;;;;;9.82;6.38;;;21.40;99.90;;;;;;4901336;29;21147;-85
2023/08/23 01:23:18;;;;;;;12.90;6.72;;;21.40;99.90;;;;;;4898793;29;20096;-86
2023/08/23 01:25:46;;;;;;;9.23;6.65;;;21.30;99.90;;;;;;4897090;29;20032;-86
2023/08/23 01:28:12;;;;;;;12.10;6.25;;;21.30;99.90;;;;;;4897765;29;20108;-86
2023/08/23 01:30:38;;;;;;;8.35;6.38;;;21.30;99.90;;;;;;4900013;29;20040;-85
2023/08/23 01:33:18;;;;;;;9.70;6.32;;;21.30;99.90;;;;;;4899546;29;20028;-85
2023/08/23 01:36:11;;;;;;;11.57;6.38;;;21.40;99.90;;;;;;4899179;29;20040;-86
2023/08/23 01:38:39;;;;;;;8.13;6.20;;;21.40;99.90;;;;;;4897729;29;20542;-85
2023/08/23 01:41:06;;;;;;;12.75;6.43;;;21.40;99.90;;;;;;4901135;29;20131;-87
2023/08/23 01:43:31;;;;;;;8.95;6.30;;;21.40;99.90;;;;;;4897371;29;20380;-86
2023/08/23 01:45:57;;;;;;;10.38;6.30;;;21.50;99.90;;;;;;4900845;29;20036;-89
2023/08/23 01:48:23;;;;;;;11.50;5.60;;;21.40;99.90;;;;;;4898885;29;20032;-85
2023/08/23 01:50:50;;;;;;;8.40;5.75;;;21.40;99.90;;;;;;4897207;29;20017;-85
2023/08/23 01:53:16;;;;;;;10.25;6.50;;;21.50;99.90;;;;;;4899144;29;20087;-85
2023/08/23 01:55:41;;;;;;;8.63;6.40;;;21.50;99.90;;;;;;4898457;29;20044;-88
2023/08/23 01:58:07;;;;;;;8.35;6.63;;;21.50;99.90;;;;;;4899001;29;20033;-86
2023/08/23 02:00:32;;;;;;;9.55;6.32;;;21.50;99.90;;;;;;4899172;29;20055;-86
2023/08/23 02:02:58;;;;;;;13.95;6.70;;;21.50;99.90;;;;;;4896160;29;20036;-85
2023/08/23 02:05:23;;;;;;;6.82;6.07;;;21.50;99.90;;;;;;4899548;29;20412;-86
2023/08/23 02:07:49;;;;;;;8.68;6.72;;;21.50;99.90;;;;;;4896682;29;20403;-87
2023/08/23 02:10:15;;;;;;;8.82;6.43;;;21.50;99.90;;;;;;4898226;29;20040;-88
2023/08/23 02:12:40;;;;;;;10.00;6.10;;;21.50;99.90;;;;;;4895966;29;20033;-86
2023/08/23 02:15:06;;;;;;;6.90;6.07;;;21.50;99.90;;;;;;4896889;29;20035;-86
2023/08/23 02:17:32;;;;;;;11.35;6.15;;;21.50;99.90;;;;;;4895422;29;20032;-85
2023/08/23 02:19:58;;;;;;;10.18;6.30;;;21.50;99.90;;;;;;4896897;29;20031;-86
2023/08/23 02:22:23;;;;;;;12.10;5.95;;;21.40;99.90;;;;;;4897235;29;20115;-86
2023/08/23 02:24:49;;;;;;;9.38;6.32;;;21.40;99.90;;;;;;4897153;29;20029;-88
2023/08/23 02:27:14;;;;;;;10.13;6.15;;;21.40;99.90;;;;;;4895430;29;20075;-89
2023/08/23 02:29:40;;;;;;;9.10;5.80;;;21.40;99.90;;;;;;4896706;29;20145;-85
2023/08/23 02:32:05;;;;;;;11.32;6.70;;;21.40;99.90;;;;;;4899269;29;20043;-87
2023/08/23 02:34:31;;;;;;;16.30;6.30;;;21.40;99.90;;;;;;4901273;29;20032;-85
2023/08/23 02:36:56;;;;;;;12.70;6.68;;;21.40;99.90;;;;;;4899842;29;20040;-85
2023/08/23 02:39:22;;;;;;;8.95;6.75;;;21.30;99.90;;;;;;4899133;29;20087;-89
2023/08/23 02:41:47;;;;;;;9.30;5.80;;;21.30;99.90;;;;;;4897566;29;20063;-88
2023/08/23 02:44:13;;;;;;;12.07;6.57;;;21.30;99.90;;;;;;4898376;29;20024;-88
2023/08/23 02:46:38;;;;;;;9.32;6.32;;;21.30;99.90;;;;;;4898829;29;20036;-86
2023/08/23 02:49:04;;;;;;;10.38;6.30;;;21.30;99.90;;;;;;4898167;29;20041;-86
2023/08/23 02:51:29;;;;;;;8.02;6.35;;;21.30;99.90;;;;;;4897524;29;20054;-87
2023/08/23 02:53:55;;;;;;;10.25;6.45;;;21.30;99.90;;;;;;4898062;29;20024;-86
2023/08/23 02:56:21;;;;;;;9.45;6.00;;;21.30;99.90;;;;;;4897193;29;20025;-85
2023/08/23 02:58:46;;;;;;;9.07;6.68;;;21.30;99.90;;;;;;4899194;29;20025;-86
2023/08/23 03:01:12;;;;;;;8.02;6.28;;;21.30;99.90;;;;;;4897772;29;20172;-86
2023/08/23 03:03:37;;;;;;;9.90;6.60;;;21.30;99.90;;;;;;4897599;29;20059;-85
2023/08/23 03:06:03;;;;;;;12.85;7.03;;;21.30;99.90;;;;;;4897068;29;20024;-85
2023/08/23 03:08:28;;;;;;;9.43;6.53;;;21.20;99.90;;;;;;4897934;29;20040;-86
2023/08/23 03:11:04;;;;;;;8.90;6.88;;;21.20;99.90;;;;;;4897959;29;20033;-86
2023/08/23 03:13:31;;;;;;;11.43;6.40;;;21.20;99.90;;;;;;4896985;29;20035;-86
2023/08/23 03:15:56;;;;;;;9.65;7.00;;;21.20;99.90;;;;;;4900814;29;20047;-86
2023/08/23 03:18:22;;;;;;;8.93;6.10;;;21.20;99.90;;;;;;4901173;29;20107;-86
2023/08/23 03:20:49;;;;;;;10.30;6.60;;;21.20;99.90;;;;;;4901820;29;20032;-85
2023/08/23 03:23:15;;;;;;;12.75;6.95;;;21.10;99.90;;;;;;4902170;29;20058;-86
2023/08/23 03:25:40;;;;;;;9.32;6.63;;;21.10;99.90;;;;;;4904073;29;20110;-86
2023/08/23 03:28:06;;;;;;;8.07;5.95;;;21.10;99.90;;;;;;4900213;29;20376;-86
2023/08/23 03:30:31;;;;;;;9.75;6.60;;;21.10;99.90;;;;;;4900854;29;20189;-85
2023/08/23 03:32:57;;;;;;;8.73;6.45;;;21.10;99.90;;;;;;4902496;29;20080;-86
2023/08/23 03:35:22;;;;;;;13.07;7.13;;;21.10;99.90;;;;;;4900237;29;20534;-86
2023/08/23 03:37:48;;;;;;;9.80;6.65;;;21.10;99.90;;;;;;4902418;29;20079;-86
2023/08/23 03:40:14;;;;;;;11.30;6.95;;;21.10;99.90;;;;;;4901845;29;20036;-85
2023/08/23 03:42:39;;;;;;;8.27;6.32;;;21.10;99.90;;;;;;4901537;29;20024;-86
2023/08/23 03:45:05;;;;;;;9.63;6.90;;;21.10;99.90;;;;;;4899631;29;20395;-86
2023/08/23 03:47:31;;;;;;;10.95;7.63;;;21.00;99.90;;;;;;4900229;29;20048;-86
2023/08/23 03:49:56;;;;;;;11.55;7.50;;;21.10;99.90;;;;;;4901575;29;20496;-87
2023/08/23 03:52:22;;;;;;;12.40;6.55;;;21.00;99.90;;;;;;4900475;29;20036;-85
2023/08/23 03:54:47;;;;;;;8.23;6.50;;;21.00;99.90;;;;;;4899880;29;20033;-86
2023/08/23 03:57:13;;;;;;;11.13;6.85;;;21.00;99.90;;;;;;4899134;29;20044;-86
2023/08/23 03:59:38;;;;;;;11.35;7.05;;;21.00;99.90;;;;;;4897079;29;20032;-85
2023/08/23 04:02:04;;;;;;;9.02;6.45;;;21.00;99.90;;;;;;4898930;29;20037;-85
2023/08/23 04:04:29;;;;;;;11.57;6.90;;;21.00;99.90;;;;;;4900475;29;20020;-86
2023/08/23 04:06:55;;;;;;;11.30;7.47;;;20.90;99.90;;;;;;4899164;29;20033;-86
2023/08/23 04:09:21;;;;;;;10.10;7.47;;;20.90;99.90;;;;;;4901109;29;20041;-86
2023/08/23 04:11:46;;;;;;;8.48;6.30;;;20.90;99.90;;;;;;4903438;29;20035;-86
2023/08/23 04:14:12;;;;;;;7.75;6.57;;;20.90;99.90;;;;;;4899547;29;20024;-86
2023/08/23 04:16:37;;;;;;;7.68;6.20;;;20.90;99.90;;;;;;4900447;29;20127;-86
2023/08/23 04:19:03;;;;;;;11.15;6.85;;;20.90;99.90;;;;;;4900297;29;20496;-77
2023/08/23 04:21:28;;;;;;;10.02;6.32;;;20.90;99.90;;;;;;4899441;29;20515;-76
2023/08/23 04:23:54;;;;;;;11.10;7.28;;;20.90;99.90;;;;;;4898543;29;20833;-77
2023/08/23 04:26:20;;;;;;;10.55;6.93;;;20.90;99.90;;;;;;4899464;29;20146;-81
2023/08/23 04:28:46;;;;;;;10.73;6.90;;;20.90;99.90;;;;;;4897910;29;20043;-77
2023/08/23 04:31:12;;;;;;;10.05;7.10;;;20.90;99.90;;;;;;4898444;29;20088;-77
2023/08/23 04:33:38;;;;;;;9.73;6.85;;;20.90;99.90;;;;;;4898268;29;20028;-76
2023/08/23 04:36:04;;;;;;;9.52;6.65;;;20.90;99.90;;;;;;4898897;29;20024;-77
2023/08/23 04:38:30;;;;;;;11.25;6.82;;;20.90;99.90;;;;;;4899477;29;20035;-77
2023/08/23 04:41:00;;;;;;;9.35;7.28;;;20.90;99.90;;;;;;4899379;29;20048;-77
2023/08/23 04:43:25;;;;;;;12.15;7.13;;;20.80;99.90;;;;;;4899927;29;20038;-76
2023/08/23 04:45:54;;;;;;;9.50;7.20;;;20.90;99.90;;;;;;4896098;29;20963;-76
2023/08/23 04:48:20;;;;;;;11.18;7.03;;;20.80;99.90;;;;;;4897926;29;20024;-77
2023/08/23 04:50:59;;;;;;;7.97;7.15;;;20.80;99.90;;;;;;4899415;29;20045;-77
2023/08/23 04:53:25;;;;;;;12.02;7.03;;;20.70;99.90;;;;;;4900025;29;20475;-78
2023/08/23 04:56:00;;;;;;;10.10;7.25;;;20.70;99.90;;;;;;4897818;29;20029;-77
2023/08/23 04:58:32;;;;;;;11.45;6.93;;;20.70;99.90;;;;;;4899965;29;20079;-77
2023/08/23 05:01:05;;;;;;;11.52;7.22;;;20.70;99.90;;;;;;4892711;29;20028;-77
2023/08/23 05:03:31;;;;;;;9.57;6.80;;;20.60;99.90;;;;;;4898303;29;20040;-76
2023/08/23 05:06:00;;;;;;;10.43;6.95;;;20.60;99.90;;;;;;4898036;29;20139;-77
2023/08/23 05:08:27;;;;;;;12.90;7.57;;;20.60;99.90;;;;;;4897899;29;20043;-78
2023/08/23 05:10:55;;;;;;;12.52;7.85;;;20.50;99.90;;;;;;4898029;29;20079;-76
2023/08/23 05:13:21;;;;;;;11.30;7.53;;;20.50;99.90;;;;;;4896562;29;20039;-77
2023/08/23 05:15:57;;;;;;;11.18;7.88;;;20.50;99.90;;;;;;4896195;29;20017;-77
2023/08/23 05:18:23;;;;;;;13.23;8.02;;;20.50;99.90;;;;;;4896125;29;20039;-77
2023/08/23 05:20:54;;;;;;;15.00;8.13;;;20.50;99.90;;;;;;4896968;29;20020;-77
2023/08/23 05:23:21;;;;;;;11.00;7.47;;;20.50;99.90;;;;;;4897024;29;20508;-77
2023/08/23 05:25:46;;;;;;;11.25;7.45;;;20.50;99.90;;;;;;4898914;29;20032;-78
2023/08/23 05:28:12;;;;;;;10.68;7.50;;;20.50;99.90;;;;;;4897649;29;20051;-82
2023/08/23 05:30:39;;;;;;;10.60;7.20;;;20.50;99.90;;;;;;4899914;29;20029;-76
2023/08/23 05:33:06;;;;;;;13.02;7.75;;;20.50;99.90;;;;;;4899961;29;20039;-78
2023/08/23 05:35:32;;;;;;;10.60;7.63;;;20.50;99.90;;;;;;4900692;29;20095;-79
2023/08/23 05:37:58;;;;;;;14.88;8.32;;;20.50;99.90;;;;;;4898924;29;20519;-78
2023/08/23 05:40:23;;;;;;;12.38;7.75;;;20.50;99.90;;;;;;4898247;29;20043;-78
2023/08/23 05:42:49;;;;;;;15.02;7.90;;;20.50;99.90;;;;;;4900009;29;20035;-78
2023/08/23 05:45:14;;;;;;;9.90;7.45;;;20.50;99.90;;;;;;4898354;29;20044;-79
2023/08/23 05:47:40;;;;;;;14.07;7.75;;;20.60;99.90;;;;;;4896918;29;20055;-78
2023/08/23 05:50:06;;;;;;;11.85;7.90;;;20.60;99.90;;;;;;4897571;29;20028;-77
2023/08/23 05:52:32;;;;;;;10.18;7.85;;;20.70;99.90;;;;;;4895957;29;20056;-77
2023/08/23 05:54:57;;;;;;;11.00;8.40;;;20.80;99.90;;;;;;4896122;29;20114;-78
2023/08/23 05:57:23;;;;;;;17.35;8.40;;;20.90;99.90;;;;;;4893985;29;20120;-78
2023/08/23 05:59:48;;;;;;;12.70;7.68;;;21.00;99.90;;;;;;4893887;29;20032;-79
2023/08/23 06:02:14;;;;;;;9.45;7.70;;;21.20;99.90;;;;;;4895206;29;20032;-77
2023/08/23 06:04:39;;;;;;;13.15;7.47;;;21.40;99.90;;;;;;4894268;29;20119;-78
2023/08/23 06:07:05;;;;;;;9.95;6.80;;;21.50;99.90;;;;;;4894685;29;20024;-77
2023/08/23 06:09:34;;;;;;;10.88;6.82;;;21.70;99.90;;;;;;4894891;29;20052;-78
2023/08/23 06:12:03;;;;;;;12.73;7.43;;;21.80;99.90;;;;;;4896212;29;20040;-78
2023/08/23 06:14:29;;;;;;;10.25;6.90;;;21.90;99.90;;;;;;4897224;29;20816;-77
2023/08/23 06:16:55;;;;;;;9.77;6.97;;;22.00;99.90;;;;;;4896201;29;20055;-77
2023/08/23 06:19:20;;;;;;;11.38;6.63;;;22.20;99.90;;;;;;4896551;29;20392;-78
2023/08/23 06:21:46;;;;;;;11.50;6.68;;;22.30;99.90;;;;;;4896288;29;20095;-78
2023/08/23 06:24:11;;;;;;;9.75;7.07;;;22.40;99.90;;;;;;4895012;29;20029;-77
2023/08/23 06:26:37;;;;;;;10.73;6.05;;;22.50;99.90;;;;;;4895861;29;20024;-77
2023/08/23 06:29:06;;;;;;;11.02;6.53;;;22.60;99.90;;;;;;4895253;29;20448;-77
2023/08/23 06:31:31;;;;;;;12.32;6.95;;;22.70;99.90;;;;;;4897702;29;20058;-77
2023/08/23 06:33:57;;;;;;;10.00;6.47;;;22.80;99.90;;;;;;4894626;29;20484;-77
2023/08/23 06:36:22;;;;;;;11.85;7.10;;;22.90;99.90;;;;;;4896207;29;20391;-77
2023/08/23 06:38:48;;;;;;;12.40;6.80;;;23.00;99.90;;;;;;4895687;29;20040;-78
2023/08/23 06:41:13;;;;;;;9.35;5.90;;;23.10;99.90;;;;;;4895778;29;20480;-77
2023/08/23 06:43:39;;;;;;;11.73;7.72;;;23.20;99.90;;;;;;4896251;29;20200;-77
2023/08/23 06:46:05;;;;;;;11.73;6.82;;;23.30;99.90;;;;;;4895440;29;20044;-77
2023/08/23 06:48:30;;;;;;;9.40;6.60;;;23.40;99.90;;;;;;4895351;29;20043;-77
2023/08/23 06:51:00;;;;;;;9.55;7.00;;;23.40;99.90;;;;;;4889291;29;20055;-78
2023/08/23 06:53:25;;;;;;;13.90;7.20;;;23.50;99.90;;;;;;4894665;29;20118;-77
2023/08/23 06:55:51;;;;;;;10.30;6.55;;;23.60;99.90;;;;;;4893951;29;20703;-78
2023/08/23 06:58:16;;;;;;;9.95;6.65;;;23.60;99.90;;;;;;4893474;29;20138;-78
2023/08/23 07:00:42;;;;;;;13.23;6.70;;;23.70;99.90;;;;;;4891099;29;20166;-77
2023/08/23 07:03:08;;;;;;;13.52;6.50;;;23.70;99.90;;;;;;4893041;29;20058;-78
2023/08/23 07:05:34;;;;;;;11.82;6.70;;;23.70;99.90;;;;;;4891973;29;20047;-77
2023/08/23 07:08:00;;;;;;;13.75;7.00;;;23.80;99.90;;;;;;4892067;29;20858;-77
2023/08/23 07:10:26;;;;;;;19.20;7.38;;;23.80;99.90;;;;;;4890791;29;20160;-77
2023/08/23 07:12:51;;;;;;;15.40;6.45;;;23.80;99.90;;;;;;4893749;29;20691;-77
2023/08/23 07:15:17;;;;;;;14.30;6.00;;;23.80;99.90;;;;;;4893191;29;20799;-77
2023/08/23 07:17:42;;;;;;;15.57;7.00;;;23.80;99.90;;;;;;4892360;29;20028;-77
2023/08/23 07:20:09;;;;;;;16.67;6.82;;;23.90;99.90;;;;;;4889598;29;20028;-77
2023/08/23 07:22:35;;;;;;;13.63;6.75;;;24.00;99.90;;;;;;4893564;29;20040;-77
2023/08/23 07:25:01;;;;;;;11.93;6.35;;;24.10;99.90;;;;;;4890251;29;20538;-78
2023/08/23 07:27:26;;;;;;;13.90;7.13;;;24.20;99.90;;;;;;4893052;29;20638;-77
2023/08/23 07:29:52;;;;;;;15.88;6.68;;;24.30;99.90;;;;;;4893953;29;20075;-77
2023/08/23 07:32:17;;;;;;;9.02;6.03;;;24.60;99.90;;;;;;4892147;29;20441;-77
2023/08/23 07:34:43;;;;;;;18.02;7.55;;;24.70;99.90;;;;;;4892273;29;20039;-78
2023/08/23 07:37:08;;;;;;;16.38;5.75;;;24.80;99.90;;;;;;4891573;29;20039;-78
2023/08/23 07:39:35;;;;;;;10.45;5.95;;;24.90;99.90;;;;;;4892678;29;20028;-77
2023/08/23 07:42:00;;;;;;;16.00;6.22;;;25.00;99.90;;;;;;4891720;29;20510;-77
2023/08/23 07:44:26;;;;;;;20.35;6.30;;;25.10;99.90;;;;;;4892283;29;20036;-77
2023/08/23 07:46:51;;;;;;;9.98;5.65;;;25.20;99.90;;;;;;4892486;29;20036;-78
2023/08/23 07:49:17;;;;;;;12.48;6.38;;;25.30;99.90;;;;;;4893568;29;20028;-78
2023/08/23 07:51:42;;;;;;;14.35;6.18;;;25.40;99.90;;;;;;4890537;29;20036;-77
2023/08/23 07:54:08;;;;;;;16.15;6.13;;;25.50;99.90;;;;;;4892430;29;20396;-77
2023/08/23 07:56:34;;;;;;;16.85;6.55;;;25.50;99.90;;;;;;4893243;29;20032;-77
2023/08/23 07:58:59;;;;;;;13.65;6.25;;;25.50;99.90;;;;;;4891446;29;20496;-77
2023/08/23 08:01:26;;;;;;;11.57;5.93;;;25.50;99.90;;;;;;4890317;29;20033;-77
2023/08/23 08:03:52;;;;;;;14.65;6.20;;;25.40;99.90;;;;;;4892250;29;20079;-77
2023/08/23 08:06:18;;;;;;;10.68;6.50;;;25.40;99.90;;;;;;4894558;29;20120;-77
2023/08/23 08:08:44;;;;;;;13.80;6.10;;;25.50;99.90;;;;;;4892080;29;20040;-77
2023/08/23 08:11:11;;;;;;;15.40;5.90;;;25.50;99.90;;;;;;4892495;29;20055;-78
2023/08/23 08:13:37;;;;;;;13.00;5.95;;;25.70;99.90;;;;;;4891857;29;20079;-78
2023/08/23 08:16:10;;;;;;;11.15;6.03;;;25.80;99.90;;;;;;4891229;29;20508;-77
2023/08/23 08:18:35;;;;;;;11.05;6.20;;;25.90;99.90;;;;;;4892390;29;20043;-78
2023/08/23 08:21:01;;;;;;;12.07;6.15;;;25.90;99.90;;;;;;4890011;29;21380;-77
2023/08/23 08:23:28;;;;;;;12.18;5.90;;;26.00;99.90;;;;;;4892340;29;20040;-78
2023/08/23 08:25:54;;;;;;;12.05;5.57;;;26.10;99.90;;;;;;4892015;29;20036;-78
2023/08/23 08:28:19;;;;;;;10.50;5.50;;;26.20;99.90;;;;;;4891048;29;20511;-77
2023/08/23 08:30:45;;;;;;;12.90;5.75;;;26.30;99.90;;;;;;4890205;29;20211;-78
2023/08/23 08:33:10;;;;;;;9.50;5.68;;;26.40;99.90;;;;;;4891746;29;20111;-78
2023/08/23 08:35:36;;;;;;;11.15;5.38;;;26.50;99.90;;;;;;4893626;29;20196;-78
2023/08/23 08:38:01;;;;;;;9.73;5.65;;;26.60;99.90;;;;;;4891568;29;20068;-77
2023/08/23 08:40:27;;;;;;;12.93;5.88;;;26.70;99.90;;;;;;4890480;29;20184;-77
2023/08/23 08:42:53;;;;;;;9.95;5.50;;;27.00;99.90;;;;;;4893608;29;20031;-77
2023/08/23 08:45:20;;;;;;;10.52;5.45;;;27.10;99.90;;;;;;4891529;29;21195;-78
2023/08/23 08:47:46;;;;;;;12.52;5.57;;;27.20;99.90;;;;;;4890080;29;20029;-78
2023/08/23 08:50:12;;;;;;;11.57;5.68;;;27.30;99.90;;;;;;4889182;29;20060;-78
2023/08/23 08:52:43;;;;;;;9.27;5.47;;;27.30;99.90;;;;;;4892440;29;20035;-78
2023/08/23 08:55:11;;;;;;;8.65;5.40;;;27.40;99.90;;;;;;4891961;29;20035;-78
2023/08/23 08:57:37;;;;;;;9.40;5.25;;;27.40;99.90;;;;;;4891900;29;20092;-77
2023/08/23 09:00:05;;;;;;;9.63;5.18;;;27.40;99.90;;;;;;4893352;29;20071;-77
2023/08/23 09:02:32;;;;;;;7.32;4.93;;;27.40;99.90;;;;;;4892282;29;20047;-78
2023/08/23 09:04:58;;;;;;;9.98;4.95;;;27.40;99.90;;;;;;4892429;29;20032;-78
2023/08/23 09:07:26;;;;;;;9.35;4.82;;;27.50;99.90;;;;;;4891917;29;20048;-78
2023/08/23 09:09:52;;;;;;;10.65;4.88;;;27.60;99.90;;;;;;4892201;29;20060;-77
2023/08/23 09:12:18;;;;;;;8.35;5.00;;;27.70;99.90;;;;;;4890201;29;20036;-78
2023/08/23 09:14:49;;;;;;;11.18;5.30;;;27.80;99.90;;;;;;4889922;29;20119;-78
2023/08/23 09:17:15;;;;;;;10.55;5.00;;;27.80;99.90;;;;;;4891929;29;20416;-78
2023/08/23 09:19:40;;;;;;;8.00;4.75;;;28.00;99.90;;;;;;4891243;29;20032;-78
2023/08/23 09:22:06;;;;;;;6.97;5.07;;;28.10;99.90;;;;;;4889757;29;20104;-78
2023/08/23 09:24:33;;;;;;;10.48;4.85;;;28.30;99.90;;;;;;4890362;29;20530;-77
2023/08/23 09:26:59;;;;;;;12.48;4.80;;;28.60;99.90;;;;;;4890877;29;20024;-78
2023/08/23 09:29:25;;;;;;;8.55;4.82;;;28.80;99.90;;;;;;4891748;29;20127;-78
2023/08/23 09:31:51;;;;;;;11.63;4.85;;;28.90;99.90;;;;;;4891088;29;20040;-77
2023/08/23 09:34:17;;;;;;;10.07;4.60;;;29.10;99.90;;;;;;4891412;29;20076;-78
2023/08/23 09:36:43;;;;;;;17.98;5.95;;;29.40;99.90;;;;;;4891084;29;20167;-78
2023/08/23 09:39:12;;;;;;;8.77;4.78;;;29.50;99.90;;;;;;4891801;29;20032;-78
2023/08/23 09:41:44;;;;;;;10.38;4.70;;;29.50;99.90;;;;;;4891354;29;20173;-78
2023/08/23 09:44:10;;;;;;;11.32;4.50;;;29.60;99.90;;;;;;4892051;29;20213;-78
2023/08/23 09:46:39;;;;;;;9.15;4.40;;;29.90;99.90;;;;;;4890730;29;20028;-77
2023/08/23 09:49:06;;;;;;;8.40;4.40;;;30.10;99.90;;;;;;4891201;29;20064;-78
2023/08/23 09:51:37;;;;;;;10.52;4.43;;;30.10;99.90;;;;;;4889383;29;20144;-77
2023/08/23 09:54:13;;;;;;;7.18;4.20;;;30.20;99.90;;;;;;4893242;29;20032;-78
2023/08/23 09:56:43;;;;;;;8.63;4.43;;;30.30;99.90;;;;;;4891009;29;20110;-78
2023/08/23 09:59:12;;;;;;;8.82;4.28;;;30.60;99.90;;;;;;4895063;29;20405;-78
2023/08/23 10:01:38;;;;;;;8.27;4.28;;;30.60;99.90;;;;;;4898273;29;20680;-78
2023/08/23 10:04:05;;;;;;;5.68;3.75;;;30.70;99.90;;;;;;4899599;29;20075;-86
2023/08/23 10:06:32;;;;;;;8.32;4.30;;;30.80;99.90;;;;;;4895990;29;20974;-86
2023/08/23 10:08:57;;;;;;;6.88;4.00;;;31.00;99.90;;;;;;4895475;29;20042;-87
2023/08/23 10:11:26;;;;;;;11.18;3.72;;;31.30;99.90;;;;;;4896110;29;20033;-86
2023/08/23 10:13:54;;;;;;;5.70;4.40;;;31.40;99.90;;;;;;4896055;29;20039;-87
2023/08/23 10:16:21;;;;;;;7.18;4.65;;;31.60;99.90;;;;;;4896799;29;20028;-88
2023/08/23 10:18:48;;;;;;;7.07;4.45;;;31.60;99.90;;;;;;4894634;29;20116;-87
2023/08/23 10:21:13;;;;;;;6.20;3.95;;;31.80;99.90;;;;;;4896394;29;20163;-87
2023/08/23 10:23:41;;;;;;;9.68;4.03;;;31.80;99.90;;;;;;4896784;29;20032;-87
2023/08/23 10:26:19;;;;;;;10.15;4.50;;;31.80;99.90;;;;;;4897039;29;20024;-87
2023/08/23 10:28:50;;;;;;;8.73;4.28;;;31.90;99.90;;;;;;4899219;29;20122;-87
2023/08/23 10:31:22;;;;;;;5.28;3.88;;;31.90;99.90;;;;;;4901367;29;20032;-81
2023/08/23 10:33:56;;;;;;;9.10;4.07;;;32.00;99.90;;;;;;4898666;29;20039;-87
2023/08/23 10:36:27;;;;;;;7.93;4.15;;;32.10;99.90;;;;;;4899989;29;20028;-87
2023/08/23 10:38:59;;;;;;;9.68;4.30;;;32.10;99.90;;;;;;4899810;29;20048;-87
2023/08/23 10:41:26;;;;;;;8.50;3.92;;;32.20;99.90;;;;;;4899941;29;20160;-87
2023/08/23 10:43:53;;;;;;;8.68;4.20;;;32.40;99.90;;;;;;4900055;29;20040;-87
2023/08/23 10:46:21;;;;;;;6.00;3.88;;;32.60;99.90;;;;;;4899410;29;20031;-87
2023/08/23 10:48:47;;;;;;;10.27;4.65;;;32.70;99.90;;;;;;4894240;29;20033;-86
2023/08/23 10:51:14;;;;;;;7.20;4.28;;;32.70;99.90;;;;;;4894421;29;20406;-88
2023/08/23 10:53:40;;;;;;;7.75;4.10;;;32.70;99.90;;;;;;4894702;29;20029;-88
2023/08/23 10:56:07;;;;;;;7.75;4.32;;;32.80;99.90;;;;;;4893190;29;20457;-88
2023/08/23 10:58:33;;;;;;;7.85;3.90;;;32.70;99.90;;;;;;4891787;29;20058;-88
2023/08/23 11:00:59;;;;;;;5.80;3.50;;;32.60;99.90;;;;;;4893872;29;20124;-88
2023/08/23 11:03:28;;;;;;;8.05;4.20;;;32.70;99.90;;;;;;4894079;29;20044;-88
2023/08/23 11:05:54;;;;;;;7.57;4.38;;;32.70;99.90;;;;;;4893927;29;20031;-87
2023/08/23 11:08:21;;;;;;;7.75;3.70;;;32.40;99.90;;;;;;4891521;29;20029;-87
2023/08/23 11:10:46;;;;;;;8.15;4.13;;;32.30;99.90;;;;;;4898271;29;20128;-87
2023/08/23 11:13:12;;;;;;;7.38;4.32;;;32.00;99.90;;;;;;4898189;29;20032;-87
2023/08/23 11:15:38;;;;;;;8.98;4.13;;;32.00;99.90;;;;;;4898684;29;20377;-87
2023/08/23 11:18:05;;;;;;;11.75;4.75;;;32.10;99.90;;;;;;4897987;29;20163;-87
2023/08/23 11:20:31;;;;;;;7.43;3.58;;;32.40;99.90;;;;;;4898719;29;20050;-88
2023/08/23 11:22:57;;;;;;;7.20;3.97;;;32.60;99.90;;;;;;4899381;29;20028;-87
2023/08/23 11:25:23;;;;;;;7.65;4.07;;;32.70;99.90;;;;;;4898287;29;20025;-86
2023/08/23 11:27:48;;;;;;;6.20;3.72;;;32.70;99.90;;;;;;4898904;29;20028;-87
2023/08/23 11:30:14;;;;;;;8.18;4.20;;;32.70;99.90;;;;;;4899256;29;20491;-88
2023/08/23 11:32:40;;;;;;;5.18;3.80;;;32.90;99.90;;;;;;4899817;29;20074;-88
2023/08/23 11:35:07;;;;;;;6.10;3.80;;;32.90;99.90;;;;;;4900349;29;20068;-87
2023/08/23 11:37:35;;;;;;;8.05;3.92;;;33.00;99.90;;;;;;4900191;29;20166;-87
2023/08/23 11:40:07;;;;;;;7.88;3.53;;;33.20;99.90;;;;;;4898436;29;20072;-87
2023/08/23 11:42:35;;;;;;;5.57;3.33;;;33.00;99.90;;;;;;4899008;29;20024;-88
2023/08/23 11:45:05;;;;;;;6.65;3.40;;;33.30;99.90;;;;;;4897856;29;20562;-88
2023/08/23 11:47:31;;;;;;;4.70;3.40;;;33.40;99.90;;;;;;4899952;29;20046;-88
2023/08/23 11:49:57;;;;;;;6.22;3.60;;;33.40;99.90;;;;;;4897360;29;20970;-88
2023/08/23 11:52:23;;;;;;;9.10;3.55;;;33.40;99.90;;;;;;4897665;29;20036;-88
2023/08/23 11:54:52;;;;;;;5.18;3.17;;;33.30;99.90;;;;;;4899741;29;21432;-88
2023/08/23 11:57:18;;;;;;;5.45;3.55;;;33.30;99.90;;;;;;4897330;29;20040;-87
2023/08/23 11:59:44;;;;;;;7.90;3.78;;;33.30;99.90;;;;;;4898122;29;20712;-87
2023/08/23 12:02:10;;;;;;;5.28;3.45;;;33.30;99.90;;;;;;4898935;29;20032;-87
2023/08/23 12:04:40;;;;;;;7.15;3.47;;;33.10;99.90;;;;;;4897524;29;20028;-87
2023/08/23 12:07:06;;;;;;;8.32;4.05;;;32.80;99.90;;;;;;4898833;29;20327;-88
2023/08/23 12:09:32;;;;;;;7.68;3.60;;;32.50;99.90;;;;;;4900618;29;20503;-78
2023/08/23 12:11:59;;;;;;;6.43;3.80;;;32.30;99.90;;;;;;4898922;29;20028;-79
2023/08/23 12:14:28;;;;;;;6.88;3.10;;;32.10;99.90;;;;;;4898808;29;20040;-79
2023/08/23 12:16:57;;;;;;;6.95;3.60;;;32.10;99.90;;;;;;4897666;29;20106;-87
2023/08/23 12:19:22;;;;;;;6.15;3.13;;;32.30;99.90;;;;;;4897767;29;20036;-88
2023/08/23 12:21:49;;;;;;;5.10;3.28;;;32.80;99.90;;;;;;4899185;29;20028;-87
2023/08/23 12:24:15;;;;;;;9.65;3.28;;;32.90;99.90;;;;;;4898588;29;20028;-88
2023/08/23 12:26:41;;;;;;;7.93;3.53;;;33.00;99.90;;;;;;4901537;29;20038;-88
2023/08/23 12:29:06;;;;;;;12.63;3.65;;;32.90;99.90;;;;;;4901393;29;20187;-85
2023/08/23 12:31:32;;;;;;;5.63;3.40;;;32.80;99.90;;;;;;4903085;29;20380;-88
2023/08/23 12:33:57;;;;;;;6.55;3.53;;;32.80;99.90;;;;;;4897633;29;20520;-89
2023/08/23 12:36:25;;;;;;;8.55;3.38;;;32.90;99.90;;;;;;4898960;29;20496;-89
2023/08/23 12:38:51;;;;;;;6.95;3.33;;;33.00;99.90;;;;;;4899349;29;20040;-87