Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:33;;;;;;;13.68;3.95;;;;;;;14.33;77.35;100663.13;5269551;28;20033;-76
2023/01/01 00:03:05;;;;;;;10.95;3.35;;;;;;;14.35;76.79;100668.34;5266134;28;20078;-76
2023/01/01 00:05:39;;;;;;;12.20;3.90;;;;;;;14.27;79.03;100667.22;5260050;28;20033;-76
2023/01/01 00:08:11;;;;;;;10.75;3.50;;;;;;;14.25;79.51;100655.78;5261953;28;20103;-75
2023/01/01 00:10:42;;;;;;;10.65;3.95;;;;;;;14.20;79.66;100682.22;5266092;28;20058;-76
2023/01/01 00:13:14;;;;;;;13.50;3.95;;;;;;;14.21;77.90;100678.56;5261427;28;20811;-76
2023/01/01 00:15:45;;;;;;;15.73;4.00;;;;;;;14.10;80.90;100676.03;5263008;28;20403;-76
2023/01/01 00:18:16;;;;;;;7.78;3.30;;;;;;;14.17;78.93;100704.00;5264768;28;20053;-70
2023/01/01 00:20:47;;;;;;;13.77;4.30;;;;;;;14.20;76.77;100678.69;5262449;28;20033;-70
2023/01/01 00:23:19;;;;;;;13.23;5.22;;;;;;;14.18;76.57;100678.84;5261109;28;20117;-70
2023/01/01 00:25:50;;;;;;;10.85;3.40;;;;;;;14.25;76.20;100689.84;5263014;28;20036;-70
2023/01/01 00:28:21;;;;;;;10.88;3.78;;;;;;;14.19;76.70;100683.22;5263167;28;20082;-71
2023/01/01 00:30:52;;;;;;;13.50;3.55;;;;;;;14.20;75.16;100690.25;5249586;28;20059;-71
2023/01/01 00:33:24;;;;;;;15.27;4.40;;;;;;;14.07;79.97;100677.16;5249815;28;20033;-71
2023/01/01 00:35:55;;;;;;;14.27;3.50;;;;;;;14.08;77.50;100678.84;5248186;28;20123;-71
2023/01/01 00:38:26;;;;;;;12.95;3.45;;;;;;;14.07;77.80;100712.03;5248623;28;20036;-71
2023/01/01 00:40:57;;;;;;;10.45;3.30;;;;;;;14.11;78.60;100666.97;5249258;28;20115;-71
2023/01/01 00:43:30;;;;;;;12.00;4.13;;;;;;;14.12;77.31;100666.84;5256069;28;20033;-71
2023/01/01 00:46:02;;;;;;;11.48;3.40;;;;;;;14.11;78.00;100701.84;5255945;28;20044;-71
2023/01/01 00:48:34;;;;;;;10.93;3.33;;;;;;;14.09;77.28;100664.47;5258367;28;20053;-71
2023/01/01 00:51:06;;;;;;;11.27;3.58;;;;;;;14.13;76.50;100675.72;5252858;28;20535;-71
2023/01/01 00:53:37;;;;;;;9.82;3.72;;;;;;;14.14;76.88;100681.97;5247533;28;21307;-71
2023/01/01 00:56:09;;;;;;;9.70;3.80;;;;;;;14.11;76.77;100657.13;5247611;28;20464;-71
2023/01/01 00:58:40;;;;;;;15.48;4.03;;;;;;;14.16;75.55;100677.28;5250362;28;20029;-71
2023/01/01 01:01:11;;;;;;;11.48;3.20;;;;;;;14.14;77.37;100688.16;5250433;28;20033;-71
2023/01/01 01:03:43;;;;;;;8.98;3.78;;;;;;;14.07;79.14;100692.41;5254278;28;20403;-71
2023/01/01 01:06:16;;;;;;;13.95;2.90;;;;;;;14.12;76.14;100690.97;5252621;28;20402;-71
2023/01/01 01:08:47;;;;;;;10.00;2.80;;;;;;;14.13;75.88;100705.25;5254383;28;20025;-71
2023/01/01 01:11:21;;;;;;;9.77;3.13;;;;;;;14.15;75.16;100703.25;5245995;28;20055;-71
2023/01/01 01:13:54;;;;;;;10.23;2.72;;;;;;;14.12;75.34;100685.63;5248643;28;20103;-71
2023/01/01 01:16:30;;;;;;;14.57;3.10;;;;;;;14.22;74.14;100684.75;5248583;28;20119;-71
2023/01/01 01:19:03;;;;;;;10.40;2.78;;;;;;;14.17;76.19;100687.03;5254002;28;20296;-71
2023/01/01 01:21:35;;;;;;;11.27;3.13;;;;;;;14.05;79.74;100684.50;5248506;28;20028;-71
2023/01/01 01:24:06;;;;;;;6.93;2.42;;;;;;;14.07;78.76;100685.19;5254525;28;20033;-71
2023/01/01 01:26:38;;;;;;;7.45;2.30;;;;;;;14.01;81.18;100695.66;5249508;28;20031;-71
2023/01/01 01:29:09;;;;;;;14.60;2.95;;;;;;;13.98;78.86;100698.63;5250315;28;20083;-71
2023/01/01 01:31:40;;;;;;;10.32;3.67;;;;;;;13.97;81.81;100695.09;5252078;28;20025;-71
2023/01/01 01:34:11;;;;;;;8.02;2.72;;;;;;;13.93;78.67;100704.44;5252875;28;20051;-71
2023/01/01 01:36:43;;;;;;;11.95;2.65;;;;;;;13.85;79.04;100702.47;5250371;28;20059;-72
2023/01/01 01:39:14;;;;;;;7.88;2.70;;;;;;;13.80;80.42;100714.59;5253637;28;20028;-71
2023/01/01 01:41:45;;;;;;;9.57;2.97;;;;;;;13.77;81.71;100723.78;5253180;28;20025;-71
2023/01/01 01:44:45;;;;;;;8.18;3.03;;;;;;;13.76;80.21;100703.31;5252487;28;20028;-71
2023/01/01 01:47:23;;;;;;;6.55;2.38;;;;;;;13.66;80.48;100711.34;5251506;28;20757;-71
2023/01/01 01:50:11;;;;;;;9.35;2.78;;;;;;;13.64;79.07;100715.19;5248939;28;20043;-71
2023/01/01 01:52:59;;;;;;;10.32;2.50;;;;;;;13.60;79.47;100724.50;5249648;28;20064;-71
2023/01/01 01:55:42;;;;;;;9.93;2.53;;;;;;;13.59;78.38;100722.78;5249332;28;20028;-71
2023/01/01 01:58:14;;;;;;;11.10;2.63;;;;;;;13.62;77.39;100735.91;5254408;28;20052;-72
2023/01/01 02:00:46;;;;;;;9.88;2.80;;;;;;;13.55;79.44;100740.13;5252433;28;20029;-71
2023/01/01 02:03:40;;;;;;;7.50;2.25;;;;;;;13.57;78.01;100739.00;5252359;28;20029;-71
2023/01/01 02:06:12;;;;;;;9.95;3.15;;;;;;;13.51;80.40;100731.53;5247517;28;20032;-71
2023/01/01 02:08:44;;;;;;;8.02;2.60;;;;;;;13.48;80.02;100759.47;5252470;28;20459;-72
2023/01/01 02:11:16;;;;;;;7.60;2.42;;;;;;;13.48;80.79;100761.28;5249800;28;20025;-71
2023/01/01 02:13:48;;;;;;;9.40;2.90;;;;;;;13.47;79.45;100762.28;5251030;28;20032;-71
2023/01/01 02:16:26;;;;;;;4.82;2.20;;;;;;;13.50;78.64;100752.13;5248887;28;20033;-71
2023/01/01 02:19:24;;;;;;;8.13;2.60;;;;;;;13.46;80.46;100750.72;5251972;28;20070;-72
2023/01/01 02:22:08;;;;;;;8.07;2.58;;;;;;;13.43;78.24;100758.19;5250046;28;20024;-71
2023/01/01 02:24:39;;;;;;;8.70;2.22;;;;;;;13.45;77.19;100740.13;5249075;28;20417;-71
2023/01/01 02:27:17;;;;;;;8.98;2.58;;;;;;;13.45;77.81;100758.88;5247718;28;21127;-72
2023/01/01 02:30:00;;;;;;;9.20;2.78;;;;;;;13.43;77.95;100759.03;5253207;28;20036;-72
2023/01/01 02:32:44;;;;;;;9.05;2.40;;;;;;;13.43;78.28;100750.97;5253577;28;20044;-72
2023/01/01 02:35:33;;;;;;;8.83;2.67;;;;;;;13.38;78.70;100749.69;5249757;28;20028;-72
2023/01/01 02:38:17;;;;;;;8.20;2.20;;;;;;;13.38;80.28;100747.00;5245265;28;20299;-72
2023/01/01 02:40:54;;;;;;;8.85;1.90;;;;;;;13.27;82.25;100762.19;5250592;28;20098;-72
2023/01/01 02:43:25;;;;;;;8.60;2.03;;;;;;;13.31;79.95;100752.09;5253135;28;20443;-72
2023/01/01 02:45:56;;;;;;;11.15;2.15;;;;;;;13.26;80.93;100748.94;5248995;28;20060;-72
2023/01/01 02:48:51;;;;;;;7.80;2.15;;;;;;;13.38;78.38;100742.50;5250831;28;20453;-72
2023/01/01 02:51:44;;;;;;;7.07;2.10;;;;;;;13.32;80.97;100740.38;5251349;28;20036;-72
2023/01/01 02:54:15;;;;;;;6.72;1.70;;;;;;;13.31;80.46;100755.63;5251130;28;20044;-72
2023/01/01 02:56:47;;;;;;;6.00;1.60;;;;;;;13.34;79.09;100757.16;5248658;28;20656;-71
2023/01/01 03:02:48;;;;;;;5.60;2.00;;;;;;;13.37;79.87;100767.63;5251334;28;20408;-72
2023/01/01 03:05:30;;;;;;;7.75;1.80;;;;;;;13.26;82.62;100778.41;5243287;28;20065;-72
2023/01/01 03:08:07;;;;;;;7.30;2.03;;;;;;;13.28;82.16;100773.75;5252094;28;20025;-72
2023/01/01 03:10:44;;;;;;;8.15;1.90;;;;;;;13.24;83.60;100777.69;5249489;28;20071;-73
2023/01/01 03:13:27;;;;;;;7.60;1.65;;;;;;;13.24;80.90;100780.38;5250534;28;20032;-72
2023/01/01 03:16:01;;;;;;;8.15;2.08;;;;;;;13.26;80.24;100768.53;5249194;28;20056;-72
2023/01/01 03:18:40;;;;;;;5.85;1.65;;;;;;;13.27;81.03;100790.81;5251690;28;20040;-72
2023/01/01 03:21:15;;;;;;;9.10;2.05;;;;;;;13.27;80.75;100782.75;5247740;28;20044;-72
2023/01/01 03:23:53;;;;;;;7.68;1.75;;;;;;;13.25;80.77;100785.59;5251201;28;20037;-72
2023/01/01 03:26:26;;;;;;;7.70;1.90;;;;;;;13.26;81.12;100775.72;5247494;28;20020;-71
2023/01/01 03:29:00;;;;;;;7.35;1.98;;;;;;;13.24;81.87;100788.41;5247549;28;20027;-71
2023/01/01 03:31:32;;;;;;;7.30;2.40;;;;;;;13.25;81.04;100790.09;5249061;28;20021;-72
2023/01/01 03:34:13;;;;;;;7.45;1.90;;;;;;;13.22;83.52;100785.03;5247569;28;20043;-72
2023/01/01 03:36:52;;;;;;;8.18;1.83;;;;;;;13.21;81.87;100776.16;5249522;28;20079;-72
2023/01/01 03:39:33;;;;;;;7.50;1.85;;;;;;;13.20;82.41;100790.53;5251182;28;20071;-72
2023/01/01 03:42:16;;;;;;;10.23;1.83;;;;;;;13.13;85.79;100790.22;5246041;28;20029;-72
2023/01/01 03:44:56;;;;;;;5.30;1.90;;;;;;;13.18;82.85;100791.66;5250670;28;20044;-72
2023/01/01 03:47:28;;;;;;;6.60;1.88;;;;;;;13.16;82.62;100798.97;5250912;28;20033;-72
2023/01/01 03:50:01;;;;;;;7.20;1.77;;;;;;;13.20;82.85;100816.47;5251146;28;20664;-72
2023/01/01 03:52:47;;;;;;;6.32;1.70;;;;;;;13.19;83.57;100802.19;5252200;28;20037;-72
2023/01/01 03:55:28;;;;;;;8.38;2.53;;;;;;;13.18;83.46;100797.00;5244023;28;20029;-72
2023/01/01 03:58:12;;;;;;;8.25;1.95;;;;;;;13.14;85.01;100797.25;5252689;28;20028;-72
2023/01/01 04:00:51;;;;;;;6.90;2.25;;;;;;;13.18;83.16;100802.38;5249241;28;20030;-72
2023/01/01 04:03:25;;;;;;;8.68;2.00;;;;;;;13.16;84.09;100818.56;5251173;28;20025;-72
2023/01/01 04:05:56;;;;;;;5.38;2.30;;;;;;;13.13;85.54;100819.69;5252336;28;20120;-72
2023/01/01 04:08:28;;;;;;;10.68;2.05;;;;;;;13.16;83.68;100815.88;5258572;28;20359;-72
2023/01/01 04:12:00;;;;;;;6.25;1.85;;;;;;;13.21;83.17;100823.50;5255475;28;20029;-72
2023/01/01 04:13:56;;;;;;;7.10;1.70;;;;;;;13.12;86.44;100822.50;5254435;28;20032;-72
2023/01/01 04:16:28;;;;;;;8.27;1.70;;;;;;;13.11;85.45;100823.47;5252514;28;20040;-71
2023/01/01 04:18:59;;;;;;;7.85;1.80;;;;;;;13.08;85.99;100837.16;5257306;28;20306;-72
2023/01/01 04:21:30;;;;;;;7.13;1.67;;;;;;;13.07;85.59;100820.22;5254467;28;20024;-72
2023/01/01 04:24:01;;;;;;;8.43;1.90;;;;;;;13.06;86.14;100828.38;5252852;28;20580;-72
2023/01/01 04:26:33;;;;;;;6.30;1.92;;;;;;;13.08;86.33;100821.06;5251005;28;20748;-72
2023/01/01 04:29:04;;;;;;;7.97;2.10;;;;;;;13.06;85.69;100818.53;5256059;28;20105;-72
2023/01/01 04:31:35;;;;;;;6.43;1.92;;;;;;;13.07;85.72;100806.81;5249709;28;20029;-72
2023/01/01 04:34:07;;;;;;;7.80;1.90;;;;;;;13.05;85.71;100811.47;5252750;28;20510;-72
2023/01/01 04:36:39;;;;;;;9.57;2.00;;;;;;;12.99;88.74;100825.41;5250271;28;20090;-72
2023/01/01 04:39:10;;;;;;;8.02;1.95;;;;;;;12.92;90.39;100826.91;5251862;28;20028;-72
2023/01/01 04:41:41;;;;;;;9.18;1.88;;;;;;;12.91;88.96;100839.44;5249600;28;20028;-72
2023/01/01 04:44:12;;;;;;;11.13;2.50;;;;;;;12.93;88.26;100839.31;5252888;28;20314;-72
2023/01/01 04:46:44;;;;;;;9.35;1.75;;;;;;;12.95;87.83;100842.72;5253364;28;20021;-71
2023/01/01 04:49:15;;;;;;;8.68;2.00;;;;;;;12.93;88.12;100836.66;5252295;28;20021;-72
2023/01/01 04:51:46;;;;;;;8.45;2.05;;;;;;;12.88;89.31;100844.22;5250612;28;20036;-72
2023/01/01 04:54:17;;;;;;;7.57;1.77;;;;;;;12.91;88.53;100854.69;5249083;28;20102;-72
2023/01/01 04:56:49;;;;;;;7.07;2.20;;;;;;;12.92;88.52;100851.88;5250283;28;20028;-72
2023/01/01 04:59:20;;;;;;;6.60;2.33;;;;;;;12.90;90.84;100844.94;5253774;28;20570;-72
2023/01/01 05:01:51;;;;;;;8.13;2.22;;;;;;;12.93;89.99;100855.41;5247282;28;20352;-72
2023/01/01 05:04:23;;;;;;;5.80;2.00;;;;;;;12.90;91.10;100858.31;5245371;28;20560;-72
2023/01/01 05:06:54;;;;;;;6.47;1.75;;;;;;;12.93;89.88;100868.78;5248013;28;20302;-72
2023/01/01 05:09:25;;;;;;;6.47;1.90;;;;;;;12.87;92.10;100882.72;5245990;28;20057;-72
2023/01/01 05:11:56;;;;;;;5.28;2.13;;;;;;;12.87;91.27;100882.72;5248443;28;20033;-72
2023/01/01 05:14:28;;;;;;;10.65;2.35;;;;;;;12.83;92.84;100879.44;5249774;28;20039;-72
2023/01/01 05:16:59;;;;;;;7.80;2.53;;;;;;;12.86;92.55;100881.84;5248099;28;20124;-72
2023/01/01 05:19:30;;;;;;;6.22;1.85;;;;;;;12.84;92.20;100883.78;5246883;28;20076;-71
2023/01/01 05:22:02;;;;;;;7.85;1.80;;;;;;;12.85;92.76;100896.22;5255829;28;20033;-72
2023/01/01 05:24:35;;;;;;;9.27;2.00;;;;;;;12.84;92.61;100915.09;5249968;28;20032;-71
2023/01/01 05:27:07;;;;;;;7.40;2.05;;;;;;;12.87;91.81;100921.03;5251694;28;20403;-72
2023/01/01 05:29:38;;;;;;;6.35;2.10;;;;;;;12.84;92.43;100936.50;5252771;28;20044;-72
2023/01/01 05:32:10;;;;;;;8.25;2.00;;;;;;;12.84;92.78;100933.84;5245241;28;20556;-72
2023/01/01 05:34:41;;;;;;;4.45;1.70;;;;;;;12.84;92.38;100934.69;5250142;28;20055;-72
2023/01/01 05:37:12;;;;;;;4.65;1.88;;;;;;;12.85;92.27;100938.22;5249418;28;20032;-72
2023/01/01 05:39:43;;;;;;;7.25;1.88;;;;;;;12.86;91.80;100942.59;5252597;28;20024;-72
2023/01/01 05:42:15;;;;;;;8.10;2.03;;;;;;;12.84;93.67;100928.47;5248111;28;20043;-72
2023/01/01 05:44:46;;;;;;;9.25;1.98;;;;;;;12.83;93.67;100935.66;5252925;28;20108;-73
2023/01/01 05:47:17;;;;;;;8.60;2.28;;;;;;;12.81;94.11;100943.00;5249164;28;20192;-72
2023/01/01 05:49:49;;;;;;;10.55;2.22;;;;;;;12.80;93.90;100945.78;5248063;28;20033;-72
2023/01/01 05:52:20;;;;;;;7.55;2.25;;;;;;;12.78;93.48;100948.59;5249385;28;20033;-72
2023/01/01 05:54:51;;;;;;;5.75;1.85;;;;;;;12.77;93.04;100957.63;5249855;28;20028;-72
2023/01/01 05:57:23;;;;;;;11.88;3.28;;;;;;;12.74;93.74;100961.38;5250225;28;20071;-72
2023/01/01 05:59:54;;;;;;;9.88;2.42;;;;;;;12.74;93.85;100973.94;5249499;28;20335;-72
2023/01/01 06:02:30;;;;;;;5.75;1.70;;;;;;;12.74;93.56;100977.44;5249469;28;20544;-72
2023/01/01 06:05:01;;;;;;;9.60;2.53;;;;;;;12.73;95.19;100974.88;5247927;28;20042;-72
2023/01/01 06:07:32;;;;;;;8.65;1.92;;;;;;;12.69;96.14;100965.41;5247887;28;20063;-72
2023/01/01 06:10:04;;;;;;;11.35;2.20;;;;;;;12.69;95.19;100979.66;5249423;28;20056;-72
2023/01/01 06:12:35;;;;;;;11.10;3.47;;;;;;;12.70;94.98;100992.06;5250028;28;20055;-72
2023/01/01 06:15:07;;;;;;;8.00;2.20;;;;;;;12.69;94.86;100986.84;5249520;28;20391;-72
2023/01/01 06:17:38;;;;;;;10.10;1.92;;;;;;;12.64;96.93;100995.25;5248869;28;20399;-72
2023/01/01 06:20:10;;;;;;;7.93;2.33;;;;;;;12.60;97.47;100999.16;5249151;28;20108;-72
2023/01/01 06:22:41;;;;;;;5.22;1.98;;;;;;;12.57;97.74;100999.41;5250206;28;20029;-72
2023/01/01 06:25:12;;;;;;;8.32;2.20;;;;;;;12.58;97.53;101014.50;5252462;28;20079;-72
2023/01/01 06:27:44;;;;;;;6.65;2.20;;;;;;;12.60;97.45;101030.41;5251340;28;20806;-72
2023/01/01 06:30:15;;;;;;;9.68;2.25;;;;;;;12.68;99.59;101044.88;5247772;28;20024;-72
2023/01/01 06:32:46;;;;;;;7.82;2.33;;;;;;;12.43;100.00;101050.56;5250476;28;20037;-71
2023/01/01 06:35:17;;;;;;;6.22;2.08;;;;;;;12.21;100.00;101071.00;5245346;28;20394;-71
2023/01/01 06:37:49;;;;;;;7.80;1.98;;;;;;;12.06;100.00;101072.22;5249603;28;20037;-71
2023/01/01 06:40:20;;;;;;;8.52;2.40;;;;;;;11.87;100.00;101064.75;5246417;28;20037;-71
2023/01/01 06:42:51;;;;;;;10.82;2.45;;;;;;;11.69;100.00;101075.06;5250175;28;20040;-70
2023/01/01 06:45:22;;;;;;;5.85;2.20;;;;;;;11.60;100.00;101073.94;5246742;28;20032;-71
2023/01/01 06:47:56;;;;;;;8.75;3.45;;;;;;;11.51;100.00;101088.03;5249316;28;20025;-70
2023/01/01 06:50:27;;;;;;;11.27;4.23;;;;;;;11.47;100.00;101079.41;5243201;28;20118;-69
2023/01/01 06:52:58;;;;;;;8.23;3.92;;;;;;;11.36;100.00;101096.25;5247300;28;20116;-69
2023/01/01 06:55:30;;;;;;;8.23;3.85;;;;;;;11.28;100.00;101106.66;5246718;28;20476;-69
2023/01/01 06:58:01;;;;;;;10.80;3.65;;;;;;;11.22;100.00;101111.59;5248777;28;20025;-69
2023/01/01 07:00:32;;;;;;;10.65;3.50;;;;;;;11.15;100.00;101109.41;5250421;28;20079;-69
2023/01/01 07:03:04;;;;;;;6.55;3.35;;;;;;;11.10;100.00;101111.56;5249346;28;20066;-69
2023/01/01 07:05:35;;;;;;;11.20;3.45;;;;;;;11.03;100.00;101122.81;5244431;28;20032;-69
2023/01/01 07:08:06;;;;;;;9.38;2.95;;;;;;;10.97;100.00;101122.31;5249327;28;20031;-69
2023/01/01 07:10:38;;;;;;;7.85;3.33;;;;;;;10.94;100.00;101116.34;5251582;28;20021;-70
2023/01/01 07:13:09;;;;;;;6.70;2.55;;;;;;;10.89;100.00;101126.50;5244945;28;20021;-69
2023/01/01 07:15:42;;;;;;;8.32;2.85;;;;;;;10.84;100.00;101134.00;5247504;28;20403;-69
2023/01/01 07:18:13;;;;;;;9.30;2.50;;;;;;;10.80;100.00;101128.03;5248914;28;20043;-69
2023/01/01 07:20:51;;;;;;;7.95;2.38;;;;;;;10.76;100.00;101122.06;5249471;28;20025;-70
2023/01/01 07:23:23;;;;;;;7.30;1.90;;;;;;;10.71;100.00;101118.88;5248978;28;20029;-69
2023/01/01 07:25:55;;;;;;;5.90;1.48;;;;;;;10.68;100.00;101126.25;5251083;28;20494;-69
2023/01/01 07:28:27;;;;;;;6.32;1.58;;;;;;;10.63;100.00;101126.59;5251400;28;20357;-69
2023/01/01 07:30:58;;;;;;;5.50;1.70;;;;;;;10.64;100.00;101127.44;5250050;28;20032;-69
2023/01/01 07:33:29;;;;;;;8.00;1.70;;;;;;;10.59;100.00;101131.28;5247090;28;20167;-69
2023/01/01 07:36:00;;;;;;;6.22;1.65;;;;;;;10.58;100.00;101137.59;5244961;28;20032;-69
2023/01/01 07:38:32;;;;;;;6.30;1.50;;;;;;;10.54;100.00;101160.09;5251012;28;20021;-70
2023/01/01 07:41:03;;;;;;;8.85;1.95;;;;;;;10.52;100.00;101151.34;5252929;28;20039;-69
2023/01/01 07:43:34;;;;;;;6.53;1.60;;;;;;;10.49;100.00;101164.94;5255120;28;20024;-69
2023/01/01 07:46:06;;;;;;;7.78;1.90;;;;;;;10.51;100.00;101156.81;5251858;28;20195;-69
2023/01/01 07:48:37;;;;;;;6.65;2.00;;;;;;;10.42;100.00;101165.47;5252646;28;20029;-70
2023/01/01 07:51:08;;;;;;;8.00;1.80;;;;;;;10.39;100.00;101179.88;5253703;28;20052;-70
2023/01/01 07:53:40;;;;;;;8.88;1.90;;;;;;;10.36;100.00;101178.28;5251872;28;20090;-70
2023/01/01 07:56:11;;;;;;;9.82;2.40;;;;;;;10.37;100.00;101179.13;5250580;28;20022;-71
2023/01/01 07:58:42;;;;;;;7.93;2.33;;;;;;;10.38;100.00;101183.50;5251597;28;20051;-71
2023/01/01 08:01:14;;;;;;;8.60;1.90;;;;;;;10.32;100.00;101192.78;5251997;28;20082;-71
2023/01/01 08:03:49;;;;;;;9.70;2.35;;;;;;;10.27;100.00;101205.56;5250599;28;20033;-70
2023/01/01 08:06:21;;;;;;;4.93;2.20;;;;;;;10.27;100.00;101226.03;5253207;28;20390;-71
2023/01/01 08:08:52;;;;;;;8.85;2.50;;;;;;;10.25;100.00;101236.81;5253465;28;20017;-71
2023/01/01 08:11:23;;;;;;;10.35;2.53;;;;;;;10.23;100.00;101235.22;5253726;28;20068;-71
2023/01/01 08:13:55;;;;;;;9.50;2.58;;;;;;;10.20;100.00;101229.13;5256301;28;20041;-71
2023/01/01 08:16:26;;;;;;;10.45;2.60;;;;;;;10.20;100.00;101230.94;5251259;28;20033;-71
2023/01/01 08:18:57;;;;;;;9.60;2.13;;;;;;;10.17;100.00;101239.16;5254436;28;20109;-71
2023/01/01 08:21:28;;;;;;;9.98;2.88;;;;;;;10.14;100.00;101232.22;5253736;28;20047;-71
2023/01/01 08:24:00;;;;;;;7.55;2.28;;;;;;;10.14;100.00;101226.91;5253859;28;20086;-71
2023/01/01 08:26:33;;;;;;;11.05;2.65;;;;;;;10.13;100.00;101227.00;5253352;28;20028;-71
2023/01/01 08:29:05;;;;;;;10.18;2.30;;;;;;;10.13;100.00;101235.00;5252635;28;20048;-71
2023/01/01 08:31:37;;;;;;;9.38;2.53;;;;;;;10.13;100.00;101238.50;5253479;28;20135;-71
2023/01/01 08:34:08;;;;;;;10.32;2.78;;;;;;;10.14;100.00;101248.22;5251680;28;20028;-71
2023/01/01 08:36:40;;;;;;;8.27;2.50;;;;;;;10.20;100.00;101242.47;5251350;28;20123;-71
2023/01/01 08:39:11;;;;;;;10.27;2.72;;;;;;;10.13;100.00;101249.19;5252584;28;20036;-71
2023/01/01 08:41:42;;;;;;;8.45;2.78;;;;;;;10.13;100.00;101267.00;5254447;28;20029;-71
2023/01/01 08:44:13;;;;;;;13.45;3.35;;;;;;;10.15;100.00;101268.59;5250247;28;20040;-71
2023/01/01 08:46:45;;;;;;;10.32;2.70;;;;;;;10.16;100.00;101282.75;5252405;28;20082;-71
2023/01/01 08:49:16;;;;;;;8.77;2.35;;;;;;;10.14;100.00;101264.22;5253767;28;20072;-71
2023/01/01 08:51:47;;;;;;;8.88;2.50;;;;;;;10.12;100.00;101259.94;5250178;28;20029;-73
2023/01/01 08:54:19;;;;;;;10.07;2.50;;;;;;;10.13;100.00;101270.50;5250011;28;20056;-72
2023/01/01 08:56:50;;;;;;;7.47;2.13;;;;;;;10.13;100.00;101286.50;5252647;28;20305;-71
2023/01/01 08:59:21;;;;;;;9.63;3.55;;;;;;;10.21;100.00;101277.97;5254829;28;20037;-72
2023/01/01 09:01:52;;;;;;;11.20;3.28;;;;;;;10.11;100.00;101283.09;5255977;28;20028;-72
2023/01/01 09:04:25;;;;;;;11.57;2.70;;;;;;;10.10;100.00;101268.03;5255145;28;20032;-71
2023/01/01 09:06:56;;;;;;;8.70;3.00;;;;;;;10.20;100.00;101252.25;5254527;28;20060;-71
2023/01/01 09:09:27;;;;;;;9.95;2.60;;;;;;;10.21;100.00;101264.66;5257027;28;20120;-71
2023/01/01 09:12:05;;;;;;;12.25;3.17;;;;;;;10.15;100.00;101265.91;5251592;28;20450;-72
2023/01/01 09:14:36;;;;;;;13.25;3.60;;;;;;;10.17;100.00;101280.00;5251826;28;20033;-71
2023/01/01 09:17:07;;;;;;;9.45;2.50;;;;;;;10.22;100.00;101279.69;5255159;28;20025;-71
2023/01/01 09:19:39;;;;;;;9.43;2.40;;;;;;;10.20;100.00;101289.59;5254454;28;20479;-71
2023/01/01 09:22:11;;;;;;;9.20;3.17;;;;;;;10.26;100.00;101275.88;5256919;28;20486;-71
2023/01/01 09:24:42;;;;;;;9.48;2.78;;;;;;;10.23;100.00;101275.22;5254239;28;20112;-71
2023/01/01 09:27:13;;;;;;;11.27;3.70;;;;;;;10.26;100.00;101269.66;5253626;28;20520;-71
2023/01/01 09:29:45;;;;;;;11.23;3.92;;;;;;;10.25;100.00;101276.81;5255351;28;20116;-71
2023/01/01 09:32:17;;;;;;;9.43;3.05;;;;;;;10.29;100.00;101275.63;5252262;28;20371;-71
2023/01/01 09:34:49;;;;;;;12.65;3.20;;;;;;;10.27;100.00;101296.22;5250780;28;20064;-71
2023/01/01 09:37:20;;;;;;;11.40;3.50;;;;;;;10.27;100.00;101296.22;5257740;28;20081;-71
2023/01/01 09:39:52;;;;;;;9.65;2.92;;;;;;;10.20;100.00;101300.25;5254609;28;20395;-71
2023/01/01 09:42:43;;;;;;;8.20;3.10;;;;;;;10.16;100.00;101302.31;5247524;28;20061;-76
2023/01/01 09:45:25;;;;;;;8.88;3.05;;;;;;;10.19;100.00;101295.91;5246853;28;20045;-75
2023/01/01 09:48:02;;;;;;;8.02;3.15;;;;;;;10.16;100.00;101296.97;5251723;28;20043;-75
2023/01/01 09:50:38;;;;;;;11.00;3.38;;;;;;;10.17;100.00;101295.16;5249569;28;20472;-75
2023/01/01 09:53:47;;;;;;;7.72;3.58;;;;;;;10.11;100.00;101298.25;5253468;28;20033;-75
2023/01/01 09:56:24;;;;;;;10.75;3.63;;;;;;;10.06;100.00;101311.00;5253248;28;20028;-75
2023/01/01 09:59:00;;;;;;;11.52;3.63;;;;;;;9.99;100.00;101303.44;5254949;28;20039;-75
2023/01/01 10:01:52;;;;;;;9.10;3.30;;;;;;;9.99;100.00;101298.09;5247521;28;20473;-75
2023/01/01 10:04:35;;;;;;;8.27;3.30;;;;;;;10.09;100.00;101285.00;5256901;28;20364;-75
2023/01/01 10:07:33;;;;;;;13.23;4.40;;;;;;;10.04;100.00;101300.44;5245011;28;20041;-75
2023/01/01 10:10:37;;;;;;;11.32;4.20;;;;;;;10.01;100.00;101292.69;5252731;28;20043;-75
2023/01/01 10:13:24;;;;;;;14.10;4.50;;;;;;;10.01;100.00;101296.19;5242270;28;20033;-75
2023/01/01 10:16:17;;;;;;;12.52;4.30;;;;;;;9.99;100.00;101291.88;5240081;28;20504;-75
2023/01/01 10:18:54;;;;;;;11.77;4.40;;;;;;;9.92;100.00;101283.47;5247596;28;20041;-75
2023/01/01 10:21:31;;;;;;;9.02;4.03;;;;;;;9.98;100.00;101295.53;5242362;28;20493;-74
2023/01/01 10:24:23;;;;;;;15.00;5.10;;;;;;;9.98;100.00;101288.38;5249349;28;20029;-75
2023/01/01 10:26:56;;;;;;;13.32;5.18;;;;;;;9.97;100.00;101291.13;5243591;28;20119;-75
2023/01/01 10:29:45;;;;;;;12.00;4.45;;;;;;;10.02;100.00;101295.22;5248929;28;20032;-75
2023/01/01 10:32:31;;;;;;;12.27;4.07;;;;;;;9.98;100.00;101295.53;5242871;28;20102;-73
2023/01/01 10:35:14;;;;;;;7.97;3.53;;;;;;;9.99;100.00;101299.88;5248016;28;20022;-74
2023/01/01 10:37:45;;;;;;;14.00;4.30;;;;;;;9.97;100.00;101294.69;5245705;28;20057;-75
2023/01/01 10:40:22;;;;;;;14.07;4.03;;;;;;;10.01;100.00;101284.69;5244149;28;20062;-73
2023/01/01 10:42:56;;;;;;;8.52;4.10;;;;;;;10.02;100.00;101294.38;5244360;28;20525;-75
2023/01/01 10:45:39;;;;;;;15.93;5.03;;;;;;;10.00;100.00;101291.78;5247085;28;20032;-75
2023/01/01 10:48:16;;;;;;;11.93;4.07;;;;;;;10.06;100.00;101292.34;5245320;28;20027;-75
2023/01/01 10:50:59;;;;;;;13.45;4.57;;;;;;;10.11;100.00;101295.56;5244815;28;20040;-75
2023/01/01 10:53:41;;;;;;;13.05;4.65;;;;;;;10.09;100.00;101286.81;5244904;28;20020;-75
2023/01/01 10:56:16;;;;;;;11.70;3.95;;;;;;;10.12;100.00;101283.94;5241118;28;20044;-74
2023/01/01 10:58:53;;;;;;;13.82;4.47;;;;;;;10.20;100.00;101290.47;5248271;28;20036;-75
2023/01/01 11:01:31;;;;;;;15.68;4.25;;;;;;;10.28;100.00;101289.06;5244204;28;20447;-75
2023/01/01 11:04:11;;;;;;;10.02;3.50;;;;;;;10.27;100.00;101300.72;5248047;28;20044;-74
2023/01/01 11:06:48;;;;;;;9.88;3.80;;;;;;;10.31;100.00;101305.75;5243730;28;20017;-74
2023/01/01 11:09:25;;;;;;;14.77;4.10;;;;;;;10.33;100.00;101298.50;5247056;28;20013;-75
2023/01/01 11:11:59;;;;;;;12.18;3.53;;;;;;;10.36;100.00;101303.63;5248384;28;20143;-75
2023/01/01 11:14:40;;;;;;;14.70;3.83;;;;;;;10.50;100.00;101315.19;5246710;28;20045;-75
2023/01/01 11:17:11;;;;;;;12.77;3.88;;;;;;;10.46;100.00;101314.53;5241742;28;20021;-74
2023/01/01 11:19:47;;;;;;;13.38;4.30;;;;;;;10.52;100.00;101315.94;5246145;28;20056;-74
2023/01/01 11:22:49;;;;;;;9.98;3.67;;;;;;;10.57;100.00;101324.47;5244788;28;20024;-74
2023/01/01 11:25:27;;;;;;;9.70;3.47;;;;;;;10.65;100.00;101330.13;5245118;28;20141;-74
2023/01/01 11:28:16;;;;;;;15.20;3.70;;;;;;;10.67;100.00;101324.69;5249500;28;20025;-74
2023/01/01 11:30:58;;;;;;;8.88;3.15;;;;;;;10.73;100.00;101321.59;5243177;28;20032;-75
2023/01/01 11:33:33;;;;;;;11.75;3.58;;;;;;;10.76;100.00;101324.91;5245561;28;20028;-74
2023/01/01 11:36:05;;;;;;;12.90;4.07;;;;;;;10.82;100.00;101312.94;5247070;28;20112;-74
2023/01/01 11:38:37;;;;;;;7.97;2.60;;;;;;;10.86;100.00;101321.59;5245376;28;20036;-73
2023/01/01 11:41:08;;;;;;;10.75;3.20;;;;;;;10.87;100.00;101313.47;5245836;28;21256;-74
2023/01/01 11:43:44;;;;;;;13.77;3.25;;;;;;;10.93;100.00;101312.19;5249123;28;20017;-74
2023/01/01 11:46:22;;;;;;;13.40;2.83;;;;;;;10.97;100.00;101298.53;5245024;28;20074;-74
2023/01/01 11:48:54;;;;;;;11.80;3.47;;;;;;;10.99;100.00;101301.09;5242691;28;20026;-74
2023/01/01 11:51:32;;;;;;;11.63;3.00;;;;;;;11.10;100.00;101309.19;5245580;28;20082;-73
2023/01/01 11:54:28;;;;;;;9.75;3.00;;;;;;;11.07;100.00;101308.56;5244181;28;20471;-74
2023/01/01 11:57:15;;;;;;;15.48;3.05;;;;;;;11.10;100.00;101311.84;5244702;28;20028;-74