Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:06;;;;;;;16.67;3.20;;;;;;;19.33;58.84;101362.16;7310309;19;130945;-40
2022/03/21 00:03:32;;;;;;;20.70;3.65;;;;;;;19.42;57.89;101382.50;7312003;19;128934;-42
2022/03/21 00:05:58;;;;;;;28.27;3.55;;;;;;;19.33;58.43;101362.16;7307910;19;154107;-40
2022/03/21 00:08:24;;;;;;;35.50;3.95;;;;;;;19.43;58.84;101372.91;7307899;19;133358;-41
2022/03/21 00:10:51;;;;;;;47.50;4.68;;;;;;;19.36;58.04;101363.72;7310200;19;130483;-39
2022/03/21 00:13:17;;;;;;;28.38;3.38;;;;;;;19.41;58.80;101373.00;7310263;19;129813;-40
2022/03/21 00:15:46;;;;;;;22.15;2.83;;;;;;;19.41;58.06;101365.19;7317593;19;129508;-38
2022/03/21 00:18:16;;;;;;;29.52;3.70;;;;;;;19.40;57.51;101363.47;7312530;19;132702;-41
2022/03/21 00:20:44;;;;;;;42.70;4.68;;;;;;;19.37;58.64;101363.66;7316704;19;129578;-41
2022/03/21 00:23:09;;;;;;;21.23;2.70;;;;;;;19.39;57.93;101360.94;7317089;19;130009;-37
2022/03/21 00:25:35;;;;;;;33.90;4.15;;;;;;;19.37;58.41;101368.88;7317758;19;129669;-40
2022/03/21 00:28:00;;;;;;;23.15;3.13;;;;;;;19.38;58.63;101360.13;7317617;19;129461;-37
2022/03/21 00:30:27;;;;;;;28.40;3.50;;;;;;;19.39;58.67;101371.38;7316535;19;160430;-40
2022/03/21 00:32:52;;;;;;;18.00;2.58;;;;;;;19.29;57.68;101350.19;7318888;19;129066;-39
2022/03/21 00:35:17;;;;;;;26.77;3.22;;;;;;;19.37;57.70;101361.03;7317738;19;143278;-39
2022/03/21 00:37:44;;;;;;;23.25;3.20;;;;;;;19.34;58.16;101362.97;7316369;19;147199;-41
2022/03/21 00:40:11;;;;;;;24.65;3.17;;;;;;;19.33;57.86;101367.38;7313460;19;130363;-38
2022/03/21 00:42:38;;;;;;;9.98;2.30;;;;;;;19.34;58.11;101369.03;7316267;19;128968;-41
2022/03/21 00:45:06;;;;;;;22.58;2.78;;;;;;;19.36;57.58;101376.78;7314781;19;129696;-39
2022/03/21 00:47:32;;;;;;;21.80;2.70;;;;;;;19.37;57.53;101373.22;7316229;19;130948;-38
2022/03/21 00:49:58;;;;;;;;;;;;;;;19.40;59.07;101379.13;7316759;19;129328;-38
2022/03/21 00:52:23;;;;;;;20.08;2.63;;;;;;;19.37;57.84;101375.84;7316981;19;130408;-40
2022/03/21 00:54:49;;;;;;;45.10;4.85;;;;;;;19.37;58.49;101373.22;7316560;19;129849;-41
2022/03/21 00:57:14;;;;;;;21.63;2.50;;;;;;;19.35;58.02;101375.91;7316139;19;130321;-39
2022/03/21 00:59:39;;;;;;;6.57;1.60;;;;;;;19.34;58.16;101373.41;7318538;19;129420;-42
2022/03/21 01:02:05;;;;;;;21.90;2.88;;;;;;;19.35;58.20;101373.31;7315417;19;155079;-41
2022/03/21 01:04:30;;;;;;;21.77;3.00;;;;;;;19.34;58.43;101374.25;7315938;19;154092;-39
2022/03/21 01:06:55;;;;;;;21.63;2.63;;;;;;;19.35;58.06;101365.50;7313093;19;158451;-41
2022/03/21 01:09:20;;;;;;;25.47;3.33;;;;;;;19.34;58.41;101362.97;7315117;19;157502;-40
2022/03/21 01:11:46;;;;;;;21.97;3.03;;;;;;;19.34;58.60;101358.59;7313757;19;147784;-40
2022/03/21 01:14:12;;;;;;;18.55;2.20;;;;;;;19.32;57.97;101363.03;7314964;19;129125;-40
2022/03/21 01:16:38;;;;;;;17.25;2.33;;;;;;;19.37;56.96;101357.56;7313098;19;158290;-40
2022/03/21 01:19:04;;;;;;;50.67;5.28;;;;;;;19.34;58.20;101356.00;7312503;19;130687;-39
2022/03/21 01:21:30;;;;;;;9.77;1.67;;;;;;;19.33;59.21;101356.94;7316757;19;130671;-40
2022/03/21 01:23:55;;;;;;;29.60;3.47;;;;;;;19.33;57.69;101362.16;7316862;19;129478;-41
2022/03/21 01:26:20;;;;;;;18.10;2.45;;;;;;;19.33;58.70;101359.53;7310759;19;133938;-41
2022/03/21 01:28:45;;;;;;;20.02;2.50;;;;;;;19.35;57.75;101360.28;7317137;19;129770;-37
2022/03/21 01:31:11;;;;;;;17.63;2.47;;;;;;;19.26;57.70;101349.47;7313574;19;154352;-41
2022/03/21 01:33:38;;;;;;;24.63;3.03;;;;;;;19.35;58.37;101359.44;7313563;19;154218;-41
2022/03/21 01:36:04;;;;;;;34.35;3.75;;;;;;;19.33;58.37;101359.53;7313090;19;130208;-41
2022/03/21 01:38:29;;;;;;;23.43;2.83;;;;;;;19.31;58.34;101361.38;7317053;19;129144;-41
2022/03/21 01:40:54;;;;;;;21.60;2.80;;;;;;;19.32;59.06;101359.63;7313709;19;129763;-41
2022/03/21 01:43:19;;;;;;;26.85;3.28;;;;;;;19.32;59.07;101355.22;7314249;19;154087;-38
2022/03/21 01:45:45;;;;;;;25.83;3.23;;;;;;;19.33;57.79;101356.94;7310503;19;158516;-36
2022/03/21 01:48:10;;;;;;;20.27;2.77;;;;;;;19.33;58.59;101356.94;7311942;19;158495;-41
2022/03/21 01:50:37;;;;;;;30.60;3.57;;;;;;;19.33;59.35;101356.94;7312413;19;155697;-38
2022/03/21 01:55:48;;;;;;;28.58;3.67;;;;;;;19.33;57.80;101356.94;7309963;19;128951;-39
2022/03/21 01:58:14;;;;;;;19.85;2.67;;;;;;;19.33;58.93;101351.72;7311854;19;130676;-39
2022/03/21 02:00:45;;;;;;;22.85;3.20;;;;;;;19.25;58.20;101332.97;7316206;19;129042;-40
2022/03/21 02:03:12;;;;;;;31.10;3.47;;;;;;;19.31;58.79;101347.50;7314690;19;129608;-40
2022/03/21 02:05:38;;;;;;;20.58;2.78;;;;;;;19.33;57.35;101346.50;7313185;19;129212;-40
2022/03/21 02:08:04;;;;;;;20.77;2.65;;;;;;;19.32;57.99;101344.78;7309417;19;129409;-39
2022/03/21 02:10:30;;;;;;;39.13;4.45;;;;;;;19.25;58.29;101332.97;7313646;19;129194;-40
2022/03/21 02:12:56;;;;;;;27.37;3.33;;;;;;;19.31;59.09;101347.50;7314314;19;129309;-40
2022/03/21 02:15:21;;;;;;;62.85;7.03;;;;;;;19.35;57.68;101344.63;7312139;19;129447;-41
2022/03/21 02:17:48;;;;;;;19.83;2.47;;;;;;;19.27;57.37;101331.13;7313373;19;130334;-38
2022/03/21 02:20:20;;;;;;;16.50;2.38;;;;;;;19.28;58.21;101335.44;7315208;19;130033;-37
2022/03/21 02:23:11;;;;;;;10.30;2.08;;;;;;;19.34;59.62;101342.94;7315207;19;129273;-40
2022/03/21 02:25:44;;;;;;;42.03;4.78;;;;;;;19.31;58.42;101350.94;7312008;19;130855;-41
2022/03/21 02:28:11;;;;;;;17.42;2.63;;;;;;;19.33;59.35;101345.66;7311972;19;130490;-36
2022/03/21 02:30:43;;;;;;;32.65;3.90;;;;;;;19.31;59.26;101339.66;7313446;19;129423;-38
2022/03/21 02:33:09;;;;;;;24.38;2.88;;;;;;;19.32;57.70;101342.19;7314106;19;131099;-39
2022/03/21 02:35:36;;;;;;;23.53;3.23;;;;;;;19.32;57.71;101344.78;7313067;19;131335;-38
2022/03/21 02:38:02;;;;;;;21.95;2.75;;;;;;;19.35;57.66;101346.41;7311279;19;130365;-39
2022/03/21 02:40:27;;;;;;;34.35;4.22;;;;;;;19.31;57.44;101343.13;7313955;19;129732;-39
2022/03/21 02:42:53;;;;;;;30.92;3.53;;;;;;;19.33;58.00;101349.09;7314182;19;129500;-40
2022/03/21 02:45:19;;;;;;;43.70;5.10;;;;;;;19.33;57.45;101336.06;7313143;19;129866;-40
2022/03/21 02:47:44;;;;;;;18.45;2.42;;;;;;;19.32;58.25;101339.59;7308781;19;131019;-39
2022/03/21 02:50:15;;;;;;;19.80;2.33;;;;;;;19.31;58.51;101334.44;7311572;19;155163;-38
2022/03/21 02:52:43;;;;;;;20.67;2.75;;;;;;;19.32;58.99;101338.75;7312943;19;130127;-39
2022/03/21 02:55:08;;;;;;;17.60;2.70;;;;;;;19.32;58.22;101329.16;7312299;19;129632;-41
2022/03/21 02:57:33;;;;;;;17.90;2.20;;;;;;;19.33;58.90;101336.06;7309870;19;152669;-38
2022/03/21 02:59:59;;;;;;;18.33;2.73;;;;;;;19.24;59.40;101318.25;7311776;19;155617;-38
2022/03/21 03:02:25;;;;;;;38.03;4.00;;;;;;;19.32;58.18;101339.59;7313293;19;129325;-37
2022/03/21 03:04:50;;;;;;;18.50;2.55;;;;;;;19.33;58.15;101340.44;7313223;19;130171;-39
2022/03/21 03:07:15;;;;;;;35.90;4.07;;;;;;;19.31;58.55;101332.69;7309098;19;131548;-36
2022/03/21 03:09:40;;;;;;;17.85;2.45;;;;;;;19.32;58.42;101347.41;7311575;19;137170;-39
2022/03/21 03:12:06;;;;;;;16.65;2.55;;;;;;;19.35;57.82;101346.41;7312635;19;136210;-41
2022/03/21 03:14:31;;;;;;;23.38;2.78;;;;;;;19.22;57.93;101325.31;7311198;19;129064;-40
2022/03/21 03:16:57;;;;;;;21.73;2.77;;;;;;;19.31;58.83;101337.06;7308981;19;157753;-40
2022/03/21 03:19:22;;;;;;;25.23;3.50;;;;;;;19.24;58.26;101315.66;7313013;19;129743;-39
2022/03/21 03:21:49;;;;;;;23.00;3.13;;;;;;;19.32;59.24;101334.38;7312809;19;129114;-40
2022/03/21 03:24:18;;;;;;;27.60;3.38;;;;;;;19.31;57.65;101329.22;7312472;19;130142;-40
2022/03/21 03:26:43;;;;;;;18.30;2.67;;;;;;;19.30;59.17;101331.00;7310228;19;131559;-37
2022/03/21 03:29:09;;;;;;;18.92;2.65;;;;;;;19.31;57.56;101332.69;7313138;19;128901;-39
2022/03/21 03:31:38;;;;;;;26.50;3.17;;;;;;;19.25;57.76;101321.72;7311073;19;154305;-41
2022/03/21 03:34:04;;;;;;;25.45;3.17;;;;;;;19.33;57.46;101332.59;7311401;19;130933;-38
2022/03/21 03:36:29;;;;;;;23.17;3.27;;;;;;;19.32;57.62;101323.13;7310466;19;129722;-38
2022/03/21 03:38:55;;;;;;;22.48;3.15;;;;;;;19.33;58.65;101320.41;7311283;19;145619;-39
2022/03/21 03:41:20;;;;;;;11.57;2.03;;;;;;;19.31;58.84;101317.03;7312343;19;129325;-38
2022/03/21 03:43:49;;;;;;;32.65;3.47;;;;;;;19.31;58.05;101306.63;7311973;19;130252;-39
2022/03/21 03:46:16;;;;;;;25.42;3.22;;;;;;;19.25;57.93;101296.47;7309189;19;130980;-39
2022/03/21 03:48:43;;;;;;;20.70;2.75;;;;;;;19.31;58.22;101317.03;7307605;19;129510;-40
2022/03/21 03:51:08;;;;;;;8.77;1.83;;;;;;;19.32;57.77;101316.09;7316863;19;130071;-40
2022/03/21 03:53:33;;;;;;;20.95;2.50;;;;;;;19.31;58.70;101316.19;7318152;19;131310;-38
2022/03/21 03:55:59;;;;;;;33.90;3.95;;;;;;;19.31;58.78;101322.25;7316070;19;158831;-41
2022/03/21 03:58:24;;;;;;;29.20;3.13;;;;;;;19.23;58.92;101306.16;7316390;19;129250;-40
2022/03/21 04:00:51;;;;;;;11.07;2.03;;;;;;;19.30;59.15;101317.13;7317299;19;154074;-39
2022/03/21 04:06:00;;;;;;;34.97;3.88;;;;;;;19.31;58.41;101310.97;7313548;19;130660;-38
2022/03/21 04:08:26;;;;;;;16.85;2.53;;;;;;;19.29;57.88;101311.06;7312055;19;154785;-39
2022/03/21 04:10:51;;;;;;;28.05;3.78;;;;;;;19.30;57.78;101307.53;7317213;19;129568;-40
2022/03/21 04:13:17;;;;;;;31.05;3.50;;;;;;;19.31;57.83;101314.44;7316418;19;137832;-38
2022/03/21 04:15:42;;;;;;;36.10;3.80;;;;;;;19.30;59.26;101306.69;7314072;19;131210;-39
2022/03/21 04:18:10;;;;;;;18.55;2.63;;;;;;;19.32;57.47;101318.72;7313596;19;129758;-39
2022/03/21 04:20:37;;;;;;;22.98;2.67;;;;;;;19.32;57.82;101317.91;7316187;19;153547;-40
2022/03/21 04:23:03;;;;;;;28.35;3.33;;;;;;;19.31;57.99;101314.44;7317229;19;129258;-39
2022/03/21 04:25:28;;;;;;;36.70;4.47;;;;;;;19.32;57.64;101331.75;7316363;19;129696;-40
2022/03/21 04:27:54;;;;;;;23.63;2.90;;;;;;;19.33;58.22;101336.06;7314396;19;151560;-37
2022/03/21 04:30:19;;;;;;;25.58;3.20;;;;;;;19.26;57.27;101318.19;7316268;19;154739;-41
2022/03/21 04:32:44;;;;;;;32.22;3.65;;;;;;;19.31;57.84;101332.69;7313336;19;155696;-39
2022/03/21 04:35:10;;;;;;;28.67;3.45;;;;;;;19.23;58.14;101324.41;7313328;19;132595;-40
2022/03/21 04:37:36;;;;;;;29.45;3.33;;;;;;;19.30;58.01;101336.22;7314905;19;130008;-39
2022/03/21 04:40:02;;;;;;;22.20;2.75;;;;;;;19.28;59.03;101343.25;7317099;19;130037;-39
2022/03/21 04:42:28;;;;;;;13.77;2.47;;;;;;;19.30;57.37;101338.81;7315735;19;130166;-39
2022/03/21 04:44:53;;;;;;;24.10;3.00;;;;;;;19.28;58.47;101338.03;7314479;19;160550;-38
2022/03/21 04:47:20;;;;;;;28.63;3.37;;;;;;;19.28;59.18;101340.66;7311849;19;155324;-38
2022/03/21 04:49:45;;;;;;;;;;;;;;;19.32;58.84;101344.78;7315164;19;130252;-40
2022/03/21 04:52:12;;;;;;;28.30;2.97;;;;;;;19.30;58.16;101341.41;7315268;19;156703;-41
2022/03/21 04:54:37;;;;;;;24.50;3.05;;;;;;;19.30;59.64;101346.63;7313414;19;130513;-37
2022/03/21 04:57:05;;;;;;;24.52;2.92;;;;;;;19.20;58.35;101324.59;7312414;19;129852;-38
2022/03/21 04:59:30;;;;;;;35.92;4.05;;;;;;;19.29;58.37;101339.75;7317076;19;129092;-40
2022/03/21 05:01:55;;;;;;;38.30;4.27;;;;;;;19.27;58.31;101338.94;7312218;19;158396;-39
2022/03/21 05:04:22;;;;;;;42.95;4.57;;;;;;;19.28;58.58;101345.03;7312674;19;158369;-40
2022/03/21 05:06:47;;;;;;;34.10;3.83;;;;;;;19.30;57.40;101346.63;7311360;19;130148;-37
2022/03/21 05:09:12;;;;;;;21.73;2.57;;;;;;;19.29;57.65;101344.97;7316443;19;152925;-40
2022/03/21 05:11:38;;;;;;;28.00;3.33;;;;;;;19.28;58.55;101348.47;7310207;19;158218;-39
2022/03/21 05:14:03;;;;;;;20.25;2.65;;;;;;;19.18;58.97;101336.84;7311769;19;158568;-40
2022/03/21 05:16:28;;;;;;;42.95;4.80;;;;;;;19.31;58.40;101350.09;7312042;19;129274;-41
2022/03/21 05:18:54;;;;;;;34.83;3.80;;;;;;;19.33;57.63;101346.50;7314730;19;130120;-41
2022/03/21 05:21:19;;;;;;;20.33;2.85;;;;;;;19.34;58.16;101355.13;7317641;19;130702;-41
2022/03/21 05:32:13;;;;;;;34.55;3.83;;;;;;;19.28;58.79;101363.28;7308123;19;129153;-33
2022/03/21 05:37:22;;;;;;;29.77;3.35;;;;;;;19.30;57.58;101362.28;7309987;19;131023;-35
2022/03/21 05:42:31;;;;;;;23.10;2.95;;;;;;;19.29;58.44;101365.81;7311812;19;130882;-31
2022/03/21 05:44:56;;;;;;;24.60;2.90;;;;;;;19.27;58.74;101365.03;7309613;19;158224;-36
2022/03/21 05:47:21;;;;;;;32.93;4.00;;;;;;;19.28;57.98;101358.91;7307432;19;154498;-41
2022/03/21 05:49:47;;;;;;;26.00;2.93;;;;;;;19.29;58.66;101359.75;7312370;19;147281;-39
2022/03/21 05:52:12;;;;;;;25.75;3.22;;;;;;;19.31;57.39;101365.75;7310114;19;158276;-41
2022/03/21 05:54:37;;;;;;;20.98;2.90;;;;;;;19.26;58.83;101365.13;7310726;19;129697;-33
2022/03/21 05:57:03;;;;;;;19.00;2.30;;;;;;;19.29;58.66;101370.19;7309491;19;154750;-37
2022/03/21 06:02:12;;;;;;;20.35;2.78;;;;;;;19.29;57.28;101381.47;7309222;19;129391;-32
2022/03/21 06:04:37;;;;;;;33.60;3.83;;;;;;;19.30;58.24;101377.09;7306960;19;159851;-40
2022/03/21 06:07:03;;;;;;;26.67;3.03;;;;;;;19.30;58.14;101370.09;7307034;19;154464;-42
2022/03/21 06:09:28;;;;;;;41.92;4.45;;;;;;;19.31;57.47;101374.41;7311000;19;132230;-31
2022/03/21 06:11:53;;;;;;;32.10;3.40;;;;;;;19.31;57.23;101376.16;7306395;19;159137;-36
2022/03/21 06:14:20;;;;;;;33.38;4.05;;;;;;;19.31;57.44;101379.63;7311018;19;130579;-34
2022/03/21 06:16:46;;;;;;;14.20;1.95;;;;;;;19.30;58.85;101387.53;7309862;19;129054;-36
2022/03/21 06:19:11;;;;;;;29.23;3.47;;;;;;;19.30;58.20;101383.16;7311800;19;129077;-37
2022/03/21 06:21:36;;;;;;;39.40;4.43;;;;;;;19.27;58.89;101388.50;7308947;19;159200;-34
2022/03/21 06:24:01;;;;;;;23.03;2.60;;;;;;;19.28;57.57;101384.97;7310354;19;157323;-38
2022/03/21 06:26:27;;;;;;;36.28;4.05;;;;;;;19.29;58.13;101385.84;7309325;19;146464;-32
2022/03/21 06:28:52;;;;;;;35.45;4.30;;;;;;;19.29;58.06;101397.13;7306072;19;154385;-36
2022/03/21 06:31:17;;;;;;;32.72;4.30;;;;;;;19.28;58.32;101384.97;7307940;19;153977;-41
2022/03/21 06:33:43;;;;;;;26.23;3.20;;;;;;;19.29;57.72;101389.28;7308998;19;130276;-34
2022/03/21 06:36:08;;;;;;;35.65;3.70;;;;;;;19.28;58.88;101395.41;7308283;19;154529;-38
2022/03/21 06:38:34;;;;;;;33.83;3.80;;;;;;;19.29;58.27;101397.13;7307755;19;133641;-41
2022/03/21 06:41:00;;;;;;;30.93;3.40;;;;;;;19.25;58.14;101395.56;7310463;19;129215;-39
2022/03/21 06:43:27;;;;;;;47.43;4.83;;;;;;;19.27;57.71;101391.09;7308972;19;130861;-35
2022/03/21 06:45:54;;;;;;;;;;;;;;;19.32;58.69;101402.16;7310470;19;129390;-33
2022/03/21 06:48:21;;;;;;;54.00;5.72;;;;;;;19.29;58.46;101397.13;7306875;19;129120;-40
2022/03/21 06:50:46;;;;;;;27.27;3.25;;;;;;;19.28;58.28;101403.25;7311271;19;130143;-44
2022/03/21 06:53:13;;;;;;;21.83;2.58;;;;;;;19.27;58.32;101398.94;7309928;19;130410;-31
2022/03/21 06:55:39;;;;;;;;;;;;;;;19.29;59.42;101402.34;7310547;19;131055;-34
2022/03/21 06:58:06;;;;;;;20.88;3.20;;;;;;;19.27;58.40;101405.94;7310912;19;130993;-36
2022/03/21 07:00:31;;;;;;;40.92;4.40;;;;;;;19.29;57.21;101406.69;7307628;19;131283;-35
2022/03/21 07:02:57;;;;;;;102.43;10.57;;;;;;;19.25;58.75;101408.59;7302842;19;130371;-35
2022/03/21 07:05:22;;;;;;;54.33;5.63;;;;;;;19.26;59.19;101417.25;7304915;19;155233;-36
2022/03/21 07:07:47;;;;;;;51.60;5.20;;;;;;;19.29;57.29;101415.38;7305946;19;135648;-38
2022/03/21 07:10:12;;;;;;;22.73;2.60;;;;;;;19.25;58.78;101413.81;7302856;19;158546;-39
2022/03/21 07:12:38;;;;;;;44.50;4.80;;;;;;;19.27;57.80;101429.41;7305027;19;158706;-37
2022/03/21 07:15:04;;;;;;;30.00;3.35;;;;;;;19.25;58.65;101418.19;7305416;19;130998;-34
2022/03/21 07:17:29;;;;;;;33.97;3.97;;;;;;;19.24;58.93;101419.94;7307105;19;130129;-34
2022/03/21 07:19:55;;;;;;;29.15;3.63;;;;;;;19.25;58.32;101416.41;7309140;19;130221;-41
2022/03/21 07:22:20;;;;;;;29.20;3.78;;;;;;;19.26;57.82;101418.13;7309194;19;129921;-36
2022/03/21 07:24:45;;;;;;;30.10;3.47;;;;;;;19.26;58.13;101418.13;7313957;19;155206;-45
2022/03/21 07:27:12;;;;;;;23.03;2.77;;;;;;;19.18;58.41;101401.19;7312750;19;153945;-32
2022/03/21 07:29:37;;;;;;;19.67;2.70;;;;;;;19.28;57.08;101416.28;7319895;19;130368;-36
2022/03/21 07:32:03;;;;;;;47.20;5.53;;;;;;;19.26;58.03;101412.03;7313415;19;129582;-40
2022/03/21 07:34:29;;;;;;;27.65;3.35;;;;;;;19.27;57.69;101409.34;7310893;19;131385;-34
2022/03/21 07:36:54;;;;;;;29.70;3.35;;;;;;;19.27;57.71;101413.75;7313471;19;142954;-38
2022/03/21 07:39:19;;;;;;;22.85;3.00;;;;;;;19.30;57.53;101418.84;7317259;19;129547;-36
2022/03/21 07:41:45;;;;;;;29.90;3.38;;;;;;;19.27;57.81;101409.34;7311435;19;139649;-37
2022/03/21 07:44:10;;;;;;;33.25;4.10;;;;;;;19.26;57.50;101412.91;7314654;19;129216;-36
2022/03/21 07:49:19;;;;;;;24.10;3.05;;;;;;;19.26;58.13;101406.84;7316957;19;129100;-33
2022/03/21 07:51:45;;;;;;;28.20;3.33;;;;;;;19.27;58.39;101406.75;7317224;19;129195;-37
2022/03/21 07:54:12;;;;;;;25.00;3.08;;;;;;;19.27;57.42;101414.56;7315690;19;130298;-38
2022/03/21 07:56:38;;;;;;;;;;;;;;;19.29;59.13;101423.19;7316566;19;131432;-34
2022/03/21 07:59:03;;;;;;;39.13;4.15;;;;;;;19.28;58.70;101416.28;7316063;19;130971;-43
2022/03/21 08:01:29;;;;;;;35.47;4.03;;;;;;;19.26;58.46;101412.91;7315365;19;130319;-36
2022/03/21 08:03:57;;;;;;;41.20;4.87;;;;;;;19.27;57.91;101421.56;7315298;19;130394;-38
2022/03/21 08:06:23;;;;;;;32.08;3.67;;;;;;;19.23;58.10;101413.06;7313582;19;129271;-42
2022/03/21 08:08:49;;;;;;;21.20;2.75;;;;;;;19.25;57.93;101415.59;7314231;19;129323;-33
2022/03/21 08:11:15;;;;;;;39.38;4.20;;;;;;;19.14;58.18;101403.09;7314816;19;131305;-40
2022/03/21 08:13:40;;;;;;;27.92;3.45;;;;;;;19.26;57.93;101423.31;7314755;19;129076;-33
2022/03/21 08:16:05;;;;;;;36.87;3.87;;;;;;;19.24;58.38;101409.53;7312629;19;153996;-36
2022/03/21 08:18:30;;;;;;;28.10;3.25;;;;;;;19.24;58.83;101425.16;7312949;19;158234;-34
2022/03/21 08:20:56;;;;;;;21.83;2.83;;;;;;;19.26;58.63;101415.50;7314503;19;145413;-34
2022/03/21 08:23:22;;;;;;;42.75;4.78;;;;;;;19.25;57.62;101410.38;7314082;19;129194;-36
2022/03/21 08:25:48;;;;;;;20.92;2.47;;;;;;;19.26;58.57;101417.25;7314312;19;129261;-41
2022/03/21 08:28:14;;;;;;;29.90;3.60;;;;;;;19.23;58.30;101409.59;7309843;19;130924;-47
2022/03/21 08:30:41;;;;;;;25.95;3.15;;;;;;;19.18;57.83;101404.63;7315767;19;130802;-35
2022/03/21 08:33:08;;;;;;;45.08;4.50;;;;;;;19.25;57.27;101416.41;7310720;19;129782;-39
2022/03/21 08:35:38;;;;;;;38.58;4.43;;;;;;;19.25;57.54;101411.19;7308180;19;129090;-42
2022/03/21 08:38:05;;;;;;;26.73;3.22;;;;;;;19.17;58.04;101415.97;7310548;19;132097;-39
2022/03/21 08:40:30;;;;;;;;;;;;;;;19.28;59.71;101413.66;7312929;19;129743;-39
2022/03/21 08:42:56;;;;;;;36.50;4.07;;;;;;;19.28;57.32;101484.06;7313358;19;130062;-44
2022/03/21 08:45:22;;;;;;;49.22;5.43;;;;;;;19.23;58.83;101423.50;7310245;19;129315;-34
2022/03/21 08:47:47;;;;;;;11.32;2.13;;;;;;;19.20;58.65;101413.22;7311864;19;135776;-32
2022/03/21 08:50:12;;;;;;;19.73;2.53;;;;;;;19.12;58.83;101402.34;7312831;19;130000;-33
2022/03/21 08:52:39;;;;;;;27.90;2.90;;;;;;;19.22;58.27;101419.19;7314049;19;137238;-31
2022/03/21 08:55:05;;;;;;;;;;;;;;;19.25;58.94;101419.00;7313861;19;129535;-36
2022/03/21 08:57:30;;;;;;;25.60;3.70;;;;;;;19.24;58.07;101417.34;7310764;19;158474;-37
2022/03/21 08:59:55;;;;;;;12.73;2.15;;;;;;;19.23;57.77;101417.44;7315607;19;129809;-32
2022/03/21 09:02:20;;;;;;;28.93;3.37;;;;;;;19.15;58.08;101407.41;7313345;19;155514;-39
2022/03/21 09:04:46;;;;;;;20.50;2.57;;;;;;;19.25;57.84;101426.03;7314485;19;154244;-37
2022/03/21 09:07:13;;;;;;;17.65;2.45;;;;;;;19.21;58.27;101409.69;7313040;19;130255;-34
2022/03/21 09:09:38;;;;;;;25.60;2.85;;;;;;;19.24;58.14;101404.31;7315619;19;131920;-35
2022/03/21 09:12:04;;;;;;;24.58;3.13;;;;;;;19.20;58.82;101402.81;7314571;19;131131;-33
2022/03/21 09:14:29;;;;;;;30.08;3.85;;;;;;;19.22;57.81;101400.94;7313475;19;129376;-34
2022/03/21 09:16:56;;;;;;;33.97;3.97;;;;;;;19.22;58.86;101405.31;7310787;19;158609;-36
2022/03/21 09:19:23;;;;;;;24.35;3.03;;;;;;;19.20;59.16;101402.81;7314527;19;130495;-36
2022/03/21 09:21:49;;;;;;;22.75;2.67;;;;;;;19.23;58.54;101400.03;7314629;19;129537;-33
2022/03/21 09:24:14;;;;;;;17.48;2.33;;;;;;;19.21;58.96;101412.28;7314223;19;129047;-32
2022/03/21 09:26:39;;;;;;;33.65;3.83;;;;;;;19.23;57.81;101410.47;7307990;19;157389;-37
2022/03/21 09:29:05;;;;;;;24.63;2.87;;;;;;;19.21;58.62;101408.84;7312669;19;151872;-35
2022/03/21 09:31:35;;;;;;;24.05;2.88;;;;;;;19.18;59.08;101404.63;7309829;19;130088;-37
2022/03/21 09:34:01;;;;;;;53.05;5.78;;;;;;;19.21;58.20;101396.66;7309805;19;130026;-37
2022/03/21 09:36:27;;;;;;;30.52;3.78;;;;;;;19.18;58.53;101398.56;7309777;19;129623;-36
2022/03/21 09:38:53;;;;;;;38.13;4.18;;;;;;;19.23;59.05;101401.78;7308823;19;130311;-37
2022/03/21 09:41:23;;;;;;;24.37;2.97;;;;;;;19.22;58.72;101406.16;7313210;19;130010;-35
2022/03/21 09:43:54;;;;;;;37.38;4.25;;;;;;;19.24;58.95;101388.66;7310528;19;129016;-33
2022/03/21 09:46:20;;;;;;;29.17;3.35;;;;;;;19.24;58.41;101399.09;7309163;19;130391;-39
2022/03/21 09:48:48;;;;;;;28.90;3.63;;;;;;;19.19;57.90;101380.25;7309637;19;129872;-42
2022/03/21 09:51:13;;;;;;;22.13;2.70;;;;;;;19.23;58.24;101387.00;7312508;19;129426;-48
2022/03/21 09:53:39;;;;;;;27.42;3.30;;;;;;;19.23;58.89;101392.19;7310033;19;129594;-35
2022/03/21 09:56:06;;;;;;;22.47;2.73;;;;;;;19.23;58.10;101381.78;7309107;19;131958;-38
2022/03/21 09:58:31;;;;;;;26.80;3.33;;;;;;;19.23;58.27;101384.38;7312946;19;130672;-34
2022/03/21 10:00:56;;;;;;;13.40;2.25;;;;;;;19.22;58.43;101380.06;7313037;19;129116;-39
2022/03/21 10:03:22;;;;;;;27.23;3.42;;;;;;;19.15;58.10;101362.25;7311382;19;154009;-36
2022/03/21 10:05:49;;;;;;;30.08;3.35;;;;;;;19.26;57.42;101386.81;7311572;19;128977;-34
2022/03/21 10:08:28;;;;;;;20.48;2.70;;;;;;;19.13;59.03;101364.94;7309931;19;131386;-41
2022/03/21 10:11:04;;;;;;;19.65;2.67;;;;;;;19.12;59.41;101367.63;7313748;19;129140;-36
2022/03/21 10:13:37;;;;;;;27.73;3.50;;;;;;;19.22;58.94;101382.69;7312614;19;130846;-38
2022/03/21 10:16:10;;;;;;;18.70;2.90;;;;;;;19.22;58.79;101385.28;7308822;19;129420;-35
2022/03/21 10:18:37;;;;;;;18.70;2.50;;;;;;;19.20;58.41;101374.13;7311283;19;136686;-40
2022/03/21 10:21:10;;;;;;;23.10;2.80;;;;;;;19.20;59.10;101368.91;7311622;19;129146;-33
2022/03/21 10:23:35;;;;;;;11.52;1.92;;;;;;;19.23;57.99;101384.38;7312320;19;129460;-33
2022/03/21 10:26:22;;;;;;;29.38;3.10;;;;;;;19.19;58.17;101368.97;7310124;19;130098;-35
2022/03/21 10:28:48;;;;;;;39.42;4.00;;;;;;;19.12;58.67;101363.22;7311044;19;132242;-39
2022/03/21 10:31:52;;;;;;;23.88;2.75;;;;;;;19.20;58.96;101378.47;7310109;19;154455;-38
2022/03/21 10:34:20;;;;;;;30.75;3.22;;;;;;;19.20;58.55;101371.50;7308035;19;129094;-43
2022/03/21 10:37:04;;;;;;;32.58;3.58;;;;;;;19.20;59.57;101366.31;7310039;19;129790;-37
2022/03/21 10:39:38;;;;;;;24.45;3.13;;;;;;;19.21;58.39;101373.19;7311480;19;129190;-35
2022/03/21 10:42:09;;;;;;;19.60;2.45;;;;;;;19.21;58.17;101374.94;7312316;19;129067;-34
2022/03/21 10:44:35;;;;;;;24.65;3.03;;;;;;;19.17;58.64;101378.66;7310288;19;130028;-37
2022/03/21 10:47:03;;;;;;;33.33;3.73;;;;;;;19.18;58.54;101373.34;7309228;19;129621;-39
2022/03/21 10:49:31;;;;;;;27.00;3.30;;;;;;;19.15;57.98;101367.44;7312264;19;131429;-34
2022/03/21 10:51:57;;;;;;;27.13;3.15;;;;;;;19.19;58.30;101364.59;7311032;19;129271;-41
2022/03/21 10:55:01;;;;;;;37.92;4.43;;;;;;;19.21;59.76;101367.97;7309776;19;129490;-36
2022/03/21 10:57:34;;;;;;;34.83;3.55;;;;;;;19.20;59.09;101360.22;7304661;19;130787;-43
2022/03/21 11:00:22;;;;;;;31.38;3.42;;;;;;;19.22;59.06;101372.25;7305286;19;132052;-33
2022/03/21 11:03:05;;;;;;;39.83;3.88;;;;;;;19.20;57.86;101361.09;7310083;19;128768;-38
2022/03/21 11:05:34;;;;;;;53.70;5.63;;;;;;;19.23;58.34;101366.13;7309778;19;129387;-36
2022/03/21 11:07:59;;;;;;;26.13;3.03;;;;;;;19.18;58.94;101368.13;7308904;19;129553;-34
2022/03/21 11:10:26;;;;;;;31.48;3.88;;;;;;;19.21;58.02;101362.75;7308433;19;140587;-40
2022/03/21 11:12:53;;;;;;;29.10;3.42;;;;;;;19.20;57.94;101352.41;7309193;19;129551;-36
2022/03/21 11:15:19;;;;;;;45.20;4.88;;;;;;;19.19;58.26;101353.31;7307196;19;129341;-43
2022/03/21 11:17:45;;;;;;;20.02;2.30;;;;;;;19.19;58.08;101354.16;7309560;19;130141;-38
2022/03/21 11:20:11;;;;;;;32.45;3.47;;;;;;;19.19;57.81;101354.16;7309676;19;130351;-35
2022/03/21 11:22:39;;;;;;;21.35;2.40;;;;;;;19.19;58.55;101350.72;7310575;19;129453;-37
2022/03/21 11:25:06;;;;;;;22.95;2.80;;;;;;;19.08;58.36;101335.66;7310082;19;129149;-39
2022/03/21 11:27:50;;;;;;;27.55;3.53;;;;;;;19.20;59.49;101340.22;7308102;19;131767;-35
2022/03/21 11:30:37;;;;;;;29.50;2.97;;;;;;;19.19;58.87;101343.75;7309989;19;129266;-42
2022/03/21 11:33:30;;;;;;;29.17;3.17;;;;;;;19.20;59.26;101340.22;7309473;19;130367;-35
2022/03/21 11:36:01;;;;;;;25.30;3.13;;;;;;;19.20;58.64;101334.16;7306541;19;128760;-41