Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:43;;;;;;;38.97;20.17;;;8.30;99.90;;;;;;4878830;29;20128;-78
2023/04/09 00:04:09;;;;;;;39.55;21.27;;;8.20;99.90;;;;;;4878724;29;20041;-78
2023/04/09 00:06:36;;;;;;;34.80;19.73;;;8.20;99.90;;;;;;4863032;29;20052;-78
2023/04/09 00:09:06;;;;;;;40.13;21.45;;;8.20;99.90;;;;;;4893413;29;20612;-78
2023/04/09 00:11:32;;;;;;;39.92;19.75;;;8.20;99.90;;;;;;4863350;29;20549;-78
2023/04/09 00:13:59;;;;;;;43.75;21.60;;;8.20;99.90;;;;;;4878598;29;20042;-78
2023/04/09 00:16:26;;;;;;;41.45;20.92;;;8.20;99.90;;;;;;4878533;29;20049;-78
2023/04/09 00:18:52;;;;;;;41.35;21.17;;;8.20;99.90;;;;;;4863164;29;20128;-78
2023/04/09 00:21:20;;;;;;;40.00;20.75;;;8.20;99.90;;;;;;4878599;29;20046;-79
2023/04/09 00:23:47;;;;;;;43.38;21.58;;;8.20;99.90;;;;;;4878957;29;20053;-78
2023/04/09 00:26:13;;;;;;;41.83;21.10;;;8.20;99.90;;;;;;4877082;29;20504;-78
2023/04/09 00:28:40;;;;;;;40.78;20.55;;;8.10;99.90;;;;;;4891509;29;20125;-78
2023/04/09 00:31:07;;;;;;;37.00;20.58;;;8.20;99.90;;;;;;4877770;29;20410;-78
2023/04/09 00:33:34;;;;;;;37.40;20.27;;;8.20;99.90;;;;;;4887336;29;20514;-79
2023/04/09 00:36:00;;;;;;;35.30;20.27;;;8.20;99.90;;;;;;4896718;29;20052;-78
2023/04/09 00:38:27;;;;;;;35.35;19.25;;;8.20;99.90;;;;;;4912407;29;20502;-78
2023/04/09 00:40:54;;;;;;;35.47;18.77;;;8.20;99.90;;;;;;4875867;29;20049;-79
2023/04/09 00:43:21;;;;;;;33.58;18.77;;;8.20;99.90;;;;;;4859547;29;20092;-78
2023/04/09 00:45:47;;;;;;;37.95;19.58;;;8.20;99.90;;;;;;4875050;29;20050;-78
2023/04/09 00:48:15;;;;;;;37.60;19.77;;;8.20;99.90;;;;;;4874956;29;20053;-78
2023/04/09 00:50:42;;;;;;;37.22;20.30;;;8.10;99.90;;;;;;4886908;29;20439;-78
2023/04/09 00:53:11;;;;;;;37.53;19.88;;;8.20;99.90;;;;;;4877775;29;20077;-78
2023/04/09 00:55:39;;;;;;;38.80;20.30;;;8.10;99.90;;;;;;4878451;29;20077;-79
2023/04/09 00:58:09;;;;;;;45.90;21.23;;;8.20;99.90;;;;;;4893053;29;20117;-78
2023/04/09 01:00:36;;;;;;;40.83;21.25;;;8.20;99.90;;;;;;4893152;29;20049;-78
2023/04/09 01:03:05;;;;;;;42.80;21.60;;;8.10;99.90;;;;;;4877667;29;20057;-78
2023/04/09 01:05:47;;;;;;;42.08;22.42;;;8.10;99.90;;;;;;4893201;29;20044;-78
2023/04/09 01:08:14;;;;;;;42.28;23.48;;;8.10;99.90;;;;;;4892672;29;20101;-78
2023/04/09 01:11:05;;;;;;;40.30;21.58;;;8.20;99.90;;;;;;4893133;29;20094;-78
2023/04/09 01:13:36;;;;;;;40.20;21.88;;;8.10;99.90;;;;;;4874516;29;20053;-78
2023/04/09 01:16:05;;;;;;;40.15;21.88;;;8.10;99.90;;;;;;4877872;29;20053;-78
2023/04/09 01:19:10;;;;;;;44.55;22.33;;;8.10;99.90;;;;;;4892743;29;20096;-78
2023/04/09 01:21:39;;;;;;;45.08;21.65;;;8.10;99.90;;;;;;4876991;29;20053;-78
2023/04/09 01:24:27;;;;;;;43.47;22.13;;;8.10;99.90;;;;;;4892913;29;20132;-78
2023/04/09 01:27:07;;;;;;;38.50;20.85;;;8.10;99.90;;;;;;4892795;29;20041;-78
2023/04/09 01:30:03;;;;;;;45.55;22.10;;;8.10;99.90;;;;;;4892649;29;20554;-78
2023/04/09 01:32:32;;;;;;;42.55;21.45;;;8.10;99.90;;;;;;4872654;29;20081;-78
2023/04/09 01:34:59;;;;;;;41.13;22.92;;;8.10;99.90;;;;;;4859151;29;20056;-78
2023/04/09 01:37:27;;;;;;;45.03;22.42;;;8.00;99.90;;;;;;4858873;29;20561;-78
2023/04/09 01:39:54;;;;;;;40.90;21.15;;;8.10;99.90;;;;;;4859304;29;20137;-78
2023/04/09 01:42:21;;;;;;;41.33;21.00;;;8.10;99.90;;;;;;4862849;29;20124;-78
2023/04/09 01:44:48;;;;;;;44.53;22.42;;;8.10;99.90;;;;;;4876851;29;20045;-78
2023/04/09 01:47:17;;;;;;;44.28;21.65;;;8.10;99.90;;;;;;4861838;29;20049;-78
2023/04/09 01:49:44;;;;;;;44.97;22.70;;;8.10;99.90;;;;;;4862361;29;20061;-78
2023/04/09 01:52:11;;;;;;;46.17;21.63;;;8.10;99.90;;;;;;4862249;29;20501;-78
2023/04/09 01:54:38;;;;;;;41.92;21.55;;;8.10;99.90;;;;;;4876833;29;20045;-78
2023/04/09 01:57:05;;;;;;;44.78;22.45;;;8.10;99.90;;;;;;4862023;29;20045;-78
2023/04/09 01:59:31;;;;;;;45.70;23.45;;;8.10;99.90;;;;;;4876695;29;20124;-78
2023/04/09 02:02:09;;;;;;;43.38;22.85;;;8.10;99.90;;;;;;4876931;29;20050;-78
2023/04/09 02:04:39;;;;;;;45.58;22.58;;;8.10;99.90;;;;;;4876274;29;20053;-78
2023/04/09 02:07:31;;;;;;;44.03;21.85;;;8.10;99.90;;;;;;4876380;29;20533;-78
2023/04/09 02:09:59;;;;;;;43.15;22.98;;;8.10;99.90;;;;;;4877082;29;20056;-78
2023/04/09 02:12:29;;;;;;;42.65;22.70;;;8.10;99.90;;;;;;4876539;29;20045;-78
2023/04/09 02:14:56;;;;;;;48.03;23.88;;;8.10;99.90;;;;;;4891824;29;20105;-78
2023/04/09 02:17:23;;;;;;;40.10;22.10;;;8.10;99.90;;;;;;4878461;29;20041;-78
2023/04/09 02:19:50;;;;;;;43.47;22.55;;;8.10;99.90;;;;;;4861360;29;20049;-78
2023/04/09 02:22:17;;;;;;;41.97;21.05;;;8.10;99.90;;;;;;4876469;29;20049;-78
2023/04/09 02:24:45;;;;;;;43.70;21.90;;;8.10;99.90;;;;;;4849095;29;20045;-79
2023/04/09 02:27:12;;;;;;;35.60;19.88;;;8.10;99.90;;;;;;4910333;29;20532;-78
2023/04/09 02:29:39;;;;;;;41.63;21.20;;;8.00;99.90;;;;;;4894821;29;20084;-78
2023/04/09 02:32:06;;;;;;;43.42;21.70;;;8.00;99.90;;;;;;4910378;29;20048;-78
2023/04/09 02:34:33;;;;;;;37.88;21.35;;;8.10;99.90;;;;;;4893807;29;20045;-78
2023/04/09 02:37:00;;;;;;;40.60;21.85;;;8.00;99.90;;;;;;4876756;29;20371;-78
2023/04/09 02:39:27;;;;;;;37.40;20.13;;;8.00;99.90;;;;;;4891644;29;20073;-78
2023/04/09 02:41:53;;;;;;;40.92;20.95;;;8.00;99.90;;;;;;4860938;29;20049;-78
2023/04/09 02:44:20;;;;;;;40.45;21.02;;;8.00;99.90;;;;;;4876277;29;20117;-79
2023/04/09 02:46:50;;;;;;;37.85;20.65;;;8.10;99.90;;;;;;4873465;29;20117;-78
2023/04/09 02:49:17;;;;;;;38.88;21.75;;;8.00;99.90;;;;;;4872842;29;20054;-78
2023/04/09 02:51:44;;;;;;;42.83;22.05;;;8.00;99.90;;;;;;4872792;29;20060;-78
2023/04/09 02:54:10;;;;;;;47.10;22.75;;;8.00;99.90;;;;;;4857926;29;20046;-78
2023/04/09 02:56:37;;;;;;;44.67;21.85;;;8.00;99.90;;;;;;4862326;29;20038;-78
2023/04/09 02:59:04;;;;;;;37.80;20.35;;;8.00;99.90;;;;;;4842558;29;20136;-78
2023/04/09 03:01:30;;;;;;;39.05;21.42;;;8.00;99.90;;;;;;4857651;29;20057;-79
2023/04/09 03:03:57;;;;;;;38.13;20.48;;;8.00;99.90;;;;;;4858046;29;20129;-78
2023/04/09 03:06:24;;;;;;;39.33;21.33;;;7.90;99.90;;;;;;4859843;29;20057;-78
2023/04/09 03:08:50;;;;;;;38.60;20.88;;;7.90;99.90;;;;;;4860736;29;20061;-78
2023/04/09 03:11:17;;;;;;;39.25;21.23;;;7.90;99.90;;;;;;4875953;29;20053;-78
2023/04/09 03:13:44;;;;;;;42.65;21.63;;;7.90;99.90;;;;;;4891450;29;20041;-78
2023/04/09 03:16:10;;;;;;;38.83;21.33;;;7.90;99.90;;;;;;4860913;29;20053;-78
2023/04/09 03:18:37;;;;;;;41.55;22.13;;;7.90;99.90;;;;;;4891047;29;20049;-78
2023/04/09 03:21:08;;;;;;;40.60;22.13;;;7.90;99.90;;;;;;4860910;29;20478;-78
2023/04/09 03:23:36;;;;;;;42.95;21.63;;;7.80;99.90;;;;;;4875455;29;20041;-78
2023/04/09 03:26:04;;;;;;;42.75;21.45;;;7.80;99.90;;;;;;4860985;29;20054;-78
2023/04/09 03:28:31;;;;;;;39.22;21.73;;;7.80;99.90;;;;;;4891098;29;20041;-78
2023/04/09 03:30:58;;;;;;;44.10;22.77;;;7.80;99.90;;;;;;4860670;29;20051;-78
2023/04/09 03:33:25;;;;;;;46.00;23.38;;;7.80;99.90;;;;;;4875828;29;20049;-78
2023/04/09 03:35:51;;;;;;;44.35;22.98;;;7.80;99.90;;;;;;4860897;29;20050;-78
2023/04/09 03:38:18;;;;;;;42.78;22.23;;;7.80;99.90;;;;;;4891159;29;20105;-78
2023/04/09 03:40:45;;;;;;;43.80;23.50;;;7.80;99.90;;;;;;4875756;29;20053;-78
2023/04/09 03:43:12;;;;;;;46.63;23.65;;;7.80;99.90;;;;;;4875571;29;20054;-78
2023/04/09 03:45:38;;;;;;;42.63;23.58;;;7.80;99.90;;;;;;4860282;29;20049;-78
2023/04/09 03:48:05;;;;;;;42.38;23.75;;;7.80;99.90;;;;;;4860176;29;20494;-78
2023/04/09 03:50:38;;;;;;;48.97;24.38;;;7.80;99.90;;;;;;4875231;29;20041;-78
2023/04/09 03:53:05;;;;;;;50.13;23.88;;;7.80;99.90;;;;;;4876853;29;20037;-78
2023/04/09 03:55:31;;;;;;;47.92;25.38;;;7.80;99.90;;;;;;4894603;29;20168;-78
2023/04/09 03:57:58;;;;;;;50.05;24.27;;;7.80;99.90;;;;;;4863731;29;20102;-78
2023/04/09 04:00:25;;;;;;;45.42;22.88;;;7.70;99.90;;;;;;4860354;29;20046;-78
2023/04/09 04:02:51;;;;;;;43.50;23.38;;;7.70;99.90;;;;;;4860230;29;20138;-78
2023/04/09 04:05:18;;;;;;;47.90;24.42;;;7.70;99.90;;;;;;4845499;29;20472;-79
2023/04/09 04:07:45;;;;;;;49.50;24.48;;;7.70;99.90;;;;;;4860058;29;20101;-78
2023/04/09 04:10:11;;;;;;;44.60;23.88;;;7.60;99.90;;;;;;4863813;29;20057;-78
2023/04/09 04:12:38;;;;;;;50.00;27.15;;;7.60;99.90;;;;;;4860150;29;20419;-78
2023/04/09 04:15:05;;;;;;;51.10;26.88;;;7.50;99.90;;;;;;4860527;29;20053;-78
2023/04/09 04:17:32;;;;;;;53.63;27.33;;;7.50;99.90;;;;;;4860219;29;20504;-78
2023/04/09 04:19:59;;;;;;;49.60;27.77;;;7.50;99.90;;;;;;4861784;29;20050;-78
2023/04/09 04:22:25;;;;;;;59.50;27.50;;;7.40;99.90;;;;;;4878579;29;20068;-76
2023/04/09 04:24:52;;;;;;;54.72;28.02;;;7.50;99.90;;;;;;4878680;29;20057;-76
2023/04/09 04:27:19;;;;;;;61.33;29.55;;;7.40;99.90;;;;;;4878715;29;20048;-76
2023/04/09 04:29:45;;;;;;;58.67;31.13;;;7.40;99.90;;;;;;4862960;29;20045;-76
2023/04/09 04:32:12;;;;;;;65.93;31.38;;;7.40;99.90;;;;;;4878630;29;20563;-76
2023/04/09 04:34:39;;;;;;;64.07;32.40;;;7.30;99.90;;;;;;4863112;29;20073;-76
2023/04/09 04:37:05;;;;;;;63.45;31.35;;;7.30;99.90;;;;;;4893916;29;20045;-76
2023/04/09 04:39:32;;;;;;;68.50;33.33;;;7.30;99.90;;;;;;4893785;29;20046;-76
2023/04/09 04:42:00;;;;;;;65.32;31.63;;;7.20;99.90;;;;;;4873258;29;20057;-76
2023/04/09 04:44:26;;;;;;;60.60;31.92;;;7.20;99.90;;;;;;4874944;29;20054;-76
2023/04/09 04:46:53;;;;;;;65.82;32.88;;;7.10;99.90;;;;;;4874479;29;20421;-76
2023/04/09 04:49:20;;;;;;;62.40;31.58;;;7.00;99.90;;;;;;4844597;29;20818;-76
2023/04/09 04:51:46;;;;;;;67.18;33.00;;;7.00;99.90;;;;;;4862296;29;20125;-76
2023/04/09 04:54:13;;;;;;;66.38;31.58;;;6.90;99.90;;;;;;4862956;29;20131;-76
2023/04/09 04:56:40;;;;;;;60.95;31.73;;;6.90;99.90;;;;;;4877979;29;20055;-76
2023/04/09 04:59:06;;;;;;;66.78;32.78;;;6.80;99.90;;;;;;4878269;29;20129;-76
2023/04/09 05:01:33;;;;;;;71.25;34.30;;;6.70;99.90;;;;;;4893514;29;20044;-76
2023/04/09 05:04:01;;;;;;;65.72;32.95;;;6.70;99.90;;;;;;4848483;29;20124;-76
2023/04/09 05:06:28;;;;;;;69.45;34.63;;;6.70;99.90;;;;;;4844146;29;20498;-76
2023/04/09 05:08:57;;;;;;;69.13;33.15;;;6.70;99.90;;;;;;4844069;29;20118;-76
2023/04/09 05:11:27;;;;;;;66.25;33.17;;;6.70;99.90;;;;;;4859810;29;20111;-76
2023/04/09 05:13:54;;;;;;;69.35;34.50;;;6.80;99.90;;;;;;4869543;29;20045;-77
2023/04/09 05:16:20;;;;;;;72.30;35.80;;;6.80;99.90;;;;;;4862688;29;20057;-76
2023/04/09 05:18:47;;;;;;;69.97;34.70;;;6.80;99.90;;;;;;4862275;29;20080;-76
2023/04/09 05:21:14;;;;;;;69.60;34.92;;;6.90;99.90;;;;;;4877469;29;20052;-76
2023/04/09 05:23:41;;;;;;;69.03;35.10;;;7.00;99.90;;;;;;4877469;29;20049;-76
2023/04/09 05:26:08;;;;;;;72.97;34.65;;;7.00;99.90;;;;;;4877565;29;20057;-76
2023/04/09 05:28:35;;;;;;;71.00;35.42;;;7.10;99.90;;;;;;4862483;29;20037;-78
2023/04/09 05:31:02;;;;;;;64.30;32.95;;;7.10;99.90;;;;;;4861920;29;20050;-78
2023/04/09 05:33:28;;;;;;;75.90;36.00;;;7.10;99.90;;;;;;4862587;29;20510;-79
2023/04/09 05:35:55;;;;;;;69.43;34.22;;;7.10;99.90;;;;;;4858762;29;20083;-78
2023/04/09 05:38:22;;;;;;;72.25;33.67;;;7.20;99.90;;;;;;4844140;29;20046;-78
2023/04/09 05:40:48;;;;;;;60.75;32.42;;;7.20;99.90;;;;;;4858733;29;20189;-78
2023/04/09 05:43:15;;;;;;;65.38;33.67;;;7.30;99.90;;;;;;4858802;29;20494;-78
2023/04/09 05:45:42;;;;;;;60.90;31.80;;;7.30;99.90;;;;;;4855572;29;20044;-78
2023/04/09 05:48:08;;;;;;;54.80;30.85;;;7.30;99.90;;;;;;4877043;29;20060;-78
2023/04/09 05:50:35;;;;;;;54.30;29.05;;;7.40;99.90;;;;;;4877406;29;20407;-78
2023/04/09 05:53:02;;;;;;;57.83;29.77;;;7.30;99.90;;;;;;4861943;29;20045;-78
2023/04/09 05:55:31;;;;;;;55.88;29.55;;;7.40;99.90;;;;;;4861999;29;20038;-79
2023/04/09 05:57:57;;;;;;;51.47;28.50;;;7.40;99.90;;;;;;4876668;29;20141;-78
2023/04/09 06:00:24;;;;;;;50.72;27.02;;;7.50;99.90;;;;;;4877014;29;20524;-78
2023/04/09 06:02:51;;;;;;;52.15;26.95;;;7.50;99.90;;;;;;4861982;29;20057;-78
2023/04/09 06:05:18;;;;;;;49.53;26.25;;;7.50;99.90;;;;;;4892160;29;20045;-79
2023/04/09 06:07:44;;;;;;;46.58;24.92;;;7.50;99.90;;;;;;4861461;29;20066;-78
2023/04/09 06:10:11;;;;;;;50.08;24.80;;;7.50;99.90;;;;;;4861794;29;20061;-78
2023/04/09 06:12:38;;;;;;;43.03;23.42;;;7.60;99.90;;;;;;4876911;29;20489;-79
2023/04/09 06:15:05;;;;;;;43.75;24.42;;;7.50;99.90;;;;;;4861678;29;20634;-78
2023/04/09 06:17:31;;;;;;;40.53;22.52;;;7.50;99.90;;;;;;4891967;29;20511;-78
2023/04/09 06:19:58;;;;;;;47.33;21.85;;;7.60;99.90;;;;;;4876144;29;20056;-78
2023/04/09 06:22:25;;;;;;;34.95;18.73;;;7.60;99.90;;;;;;4876366;29;20049;-78
2023/04/09 06:24:51;;;;;;;38.13;19.92;;;7.60;99.90;;;;;;4861284;29;20045;-78
2023/04/09 06:27:20;;;;;;;37.38;19.13;;;7.60;99.90;;;;;;4843484;29;20061;-79
2023/04/09 06:29:47;;;;;;;36.28;18.33;;;7.70;99.90;;;;;;4858310;29;20511;-79
2023/04/09 06:32:14;;;;;;;36.88;17.92;;;7.70;99.90;;;;;;4858315;29;20077;-79
2023/04/09 06:34:40;;;;;;;37.05;17.63;;;7.80;99.90;;;;;;4858542;29;20056;-79
2023/04/09 06:37:07;;;;;;;33.60;17.35;;;7.80;99.90;;;;;;4878288;29;20699;-79
2023/04/09 06:39:34;;;;;;;33.83;17.38;;;7.80;99.90;;;;;;4861798;29;20466;-79
2023/04/09 06:42:02;;;;;;;30.50;16.90;;;7.80;99.90;;;;;;4876439;29;20128;-79
2023/04/09 06:44:30;;;;;;;32.55;17.08;;;7.80;99.90;;;;;;4862063;29;20140;-79
2023/04/09 06:46:56;;;;;;;30.70;16.38;;;7.80;99.90;;;;;;4861235;29;20062;-79
2023/04/09 06:49:23;;;;;;;32.10;17.35;;;7.90;99.90;;;;;;4861190;29;20465;-80
2023/04/09 06:51:52;;;;;;;31.98;17.75;;;8.00;99.90;;;;;;4861464;29;20041;-79
2023/04/09 06:54:19;;;;;;;36.22;17.40;;;8.10;99.90;;;;;;4876927;29;20049;-79
2023/04/09 06:56:46;;;;;;;32.88;18.05;;;8.10;99.90;;;;;;4876386;29;20072;-79
2023/04/09 06:59:12;;;;;;;32.58;16.90;;;8.10;99.90;;;;;;4861014;29;20069;-80
2023/04/09 07:01:40;;;;;;;33.55;17.27;;;8.20;99.90;;;;;;4861603;29;20041;-79
2023/04/09 07:04:07;;;;;;;36.83;18.10;;;8.20;99.90;;;;;;4876538;29;20522;-80
2023/04/09 07:06:33;;;;;;;39.28;18.98;;;8.20;99.90;;;;;;4876952;29;20088;-79
2023/04/09 07:09:00;;;;;;;32.63;18.42;;;8.20;99.90;;;;;;4891380;29;20057;-79
2023/04/09 07:11:27;;;;;;;35.05;18.67;;;8.30;99.90;;;;;;4876416;29;20128;-80
2023/04/09 07:13:55;;;;;;;35.40;17.65;;;8.30;99.90;;;;;;4861242;29;20172;-80
2023/04/09 07:16:22;;;;;;;36.80;18.27;;;8.30;99.90;;;;;;4861361;29;20044;-79
2023/04/09 07:18:49;;;;;;;36.95;18.20;;;8.30;99.90;;;;;;4861941;29;20398;-79
2023/04/09 07:21:16;;;;;;;36.90;18.58;;;8.40;99.90;;;;;;4891528;29;20102;-79
2023/04/09 07:23:43;;;;;;;36.85;18.40;;;8.50;99.90;;;;;;4876733;29;20050;-79
2023/04/09 07:26:10;;;;;;;35.35;19.52;;;8.50;99.90;;;;;;4861263;29;20057;-80
2023/04/09 07:28:36;;;;;;;37.35;18.90;;;8.60;99.90;;;;;;4878405;29;20096;-79
2023/04/09 07:31:03;;;;;;;37.28;19.38;;;8.60;99.90;;;;;;4894871;29;20045;-79
2023/04/09 07:33:30;;;;;;;34.70;18.15;;;8.70;99.90;;;;;;4880072;29;20383;-79
2023/04/09 07:35:56;;;;;;;36.10;18.90;;;8.70;99.90;;;;;;4864659;29;20434;-79
2023/04/09 07:38:23;;;;;;;34.90;17.98;;;8.80;99.90;;;;;;4879628;29;20045;-79
2023/04/09 07:40:50;;;;;;;33.88;18.10;;;8.70;99.90;;;;;;4883473;29;20045;-80
2023/04/09 07:43:17;;;;;;;34.05;19.60;;;8.80;99.90;;;;;;4878468;29;20064;-80
2023/04/09 07:45:43;;;;;;;38.88;19.92;;;8.90;99.90;;;;;;4863808;29;20124;-80
2023/04/09 07:48:11;;;;;;;34.35;18.52;;;9.00;99.90;;;;;;4879848;29;20045;-80
2023/04/09 07:50:38;;;;;;;34.35;18.65;;;9.20;99.90;;;;;;4864403;29;20038;-79
2023/04/09 07:53:05;;;;;;;37.05;18.58;;;9.30;99.90;;;;;;4861180;29;20045;-80
2023/04/09 07:55:31;;;;;;;34.47;18.15;;;9.30;99.90;;;;;;4845778;29;20106;-80
2023/04/09 07:57:58;;;;;;;35.97;18.05;;;9.30;99.90;;;;;;4890930;29;20045;-80
2023/04/09 08:00:25;;;;;;;35.58;18.73;;;9.30;99.90;;;;;;4879493;29;20056;-79
2023/04/09 08:02:51;;;;;;;37.08;18.38;;;9.40;99.90;;;;;;4882181;29;20049;-79
2023/04/09 08:05:18;;;;;;;31.92;17.83;;;9.50;99.90;;;;;;4887834;29;20105;-80
2023/04/09 08:07:45;;;;;;;33.83;18.00;;;9.60;99.90;;;;;;4869531;29;20061;-80
2023/04/09 08:10:13;;;;;;;34.30;17.95;;;9.70;99.90;;;;;;4863795;29;20057;-80
2023/04/09 08:12:40;;;;;;;29.45;15.88;;;9.80;99.90;;;;;;4879678;29;20422;-80
2023/04/09 08:15:08;;;;;;;33.20;16.92;;;9.80;99.90;;;;;;4863923;29;20053;-80
2023/04/09 08:17:37;;;;;;;28.83;16.23;;;9.90;99.90;;;;;;4878944;29;20052;-80
2023/04/09 08:20:05;;;;;;;32.17;16.83;;;9.90;99.90;;;;;;4864182;29;20046;-80
2023/04/09 08:22:31;;;;;;;30.80;17.17;;;9.80;99.90;;;;;;4863975;29;20057;-80
2023/04/09 08:24:58;;;;;;;30.85;16.60;;;9.90;99.90;;;;;;4848715;29;20056;-79
2023/04/09 08:27:26;;;;;;;29.52;16.05;;;10.00;99.90;;;;;;4863802;29;20052;-80
2023/04/09 08:29:52;;;;;;;29.33;16.30;;;10.00;99.90;;;;;;4864431;29;20097;-80
2023/04/09 08:32:19;;;;;;;30.13;15.98;;;10.20;99.90;;;;;;4863780;29;20046;-80
2023/04/09 08:34:46;;;;;;;28.02;14.77;;;10.40;99.90;;;;;;4878878;29;20038;-79
2023/04/09 08:37:12;;;;;;;26.05;14.48;;;10.50;99.90;;;;;;4863681;29;20050;-80
2023/04/09 08:39:39;;;;;;;28.55;15.27;;;10.50;99.90;;;;;;4862496;29;20048;-80
2023/04/09 08:42:07;;;;;;;27.50;15.10;;;10.70;99.90;;;;;;4863656;29;20076;-80
2023/04/09 08:44:33;;;;;;;29.58;15.00;;;10.80;99.90;;;;;;4863457;29;20042;-80
2023/04/09 08:47:01;;;;;;;30.33;15.00;;;10.80;99.90;;;;;;4878868;29;20516;-77
2023/04/09 08:49:28;;;;;;;28.42;14.82;;;10.90;99.90;;;;;;4863260;29;20073;-78
2023/04/09 08:51:54;;;;;;;28.27;15.80;;;11.10;99.90;;;;;;4878518;29;20042;-77
2023/04/09 08:54:22;;;;;;;30.83;14.85;;;11.30;99.90;;;;;;4862572;29;20037;-77
2023/04/09 08:56:48;;;;;;;26.67;14.70;;;11.40;99.90;;;;;;4878816;29;20053;-78
2023/04/09 08:59:19;;;;;;;25.85;14.38;;;11.40;99.90;;;;;;4863025;29;20098;-77
2023/04/09 09:01:51;;;;;;;27.70;14.32;;;11.40;99.90;;;;;;4878369;29;20045;-78
2023/04/09 09:04:18;;;;;;;26.70;15.30;;;11.40;99.90;;;;;;4863730;29;20049;-78
2023/04/09 09:06:45;;;;;;;26.00;14.82;;;11.40;99.90;;;;;;4859889;29;20056;-78
2023/04/09 09:09:16;;;;;;;27.88;15.07;;;11.50;99.90;;;;;;4863742;29;20499;-77
2023/04/09 09:11:45;;;;;;;26.23;15.00;;;11.60;99.90;;;;;;4891647;29;20041;-78
2023/04/09 09:14:17;;;;;;;29.25;16.73;;;11.70;99.90;;;;;;4901986;29;20418;-78
2023/04/09 09:17:02;;;;;;;31.65;17.75;;;11.90;99.90;;;;;;4894266;29;20084;-78
2023/04/09 09:19:32;;;;;;;26.77;15.57;;;12.00;99.90;;;;;;4904562;29;20041;-78
2023/04/09 09:22:01;;;;;;;24.58;14.82;;;12.10;99.90;;;;;;4863256;29;20108;-78
2023/04/09 09:24:29;;;;;;;29.50;16.40;;;12.10;99.90;;;;;;4892440;29;20078;-78
2023/04/09 09:26:58;;;;;;;28.00;16.27;;;12.00;99.90;;;;;;4888501;29;20056;-78
2023/04/09 09:29:26;;;;;;;27.38;14.88;;;12.00;99.90;;;;;;4878147;29;20049;-78
2023/04/09 09:31:55;;;;;;;28.88;16.02;;;12.20;99.90;;;;;;4878128;29;20521;-78
2023/04/09 09:34:24;;;;;;;26.15;15.40;;;12.20;99.90;;;;;;4901090;29;20041;-78
2023/04/09 09:36:50;;;;;;;25.45;15.15;;;12.30;99.90;;;;;;4891163;29;20096;-78
2023/04/09 09:39:17;;;;;;;28.05;15.90;;;12.30;99.90;;;;;;4892999;29;20507;-78
2023/04/09 09:41:45;;;;;;;26.30;15.02;;;12.50;99.90;;;;;;4877954;29;20187;-78
2023/04/09 09:44:30;;;;;;;27.73;16.02;;;12.60;99.90;;;;;;4877395;29;20582;-78
2023/04/09 09:46:58;;;;;;;27.52;16.20;;;12.60;99.90;;;;;;4877774;29;20037;-78
2023/04/09 09:49:24;;;;;;;25.45;15.77;;;12.70;99.90;;;;;;4892922;29;20045;-78
2023/04/09 09:51:56;;;;;;;28.45;16.55;;;12.70;99.90;;;;;;4877516;29;20045;-78
2023/04/09 09:54:25;;;;;;;27.95;16.83;;;12.70;99.90;;;;;;4893123;29;20084;-78
2023/04/09 09:56:54;;;;;;;26.02;15.40;;;12.90;99.90;;;;;;4877894;29;20052;-78
2023/04/09 09:59:25;;;;;;;27.73;15.98;;;13.00;99.90;;;;;;4876937;29;20455;-78
2023/04/09 10:01:58;;;;;;;28.42;16.38;;;12.90;99.90;;;;;;4874314;29;20042;-78
2023/04/09 10:04:28;;;;;;;26.08;15.65;;;12.90;99.90;;;;;;4858917;29;20407;-78
2023/04/09 10:06:55;;;;;;;26.58;15.77;;;12.90;99.90;;;;;;4859197;29;20053;-78
2023/04/09 10:09:24;;;;;;;28.10;15.82;;;13.00;99.90;;;;;;4858343;29;20503;-78
2023/04/09 10:11:51;;;;;;;27.33;16.55;;;13.30;99.90;;;;;;4875322;29;20046;-80
2023/04/09 10:14:19;;;;;;;28.17;15.68;;;13.40;99.90;;;;;;4892625;29;20443;-80
2023/04/09 10:16:46;;;;;;;28.05;16.23;;;13.50;99.90;;;;;;4880190;29;20504;-80
2023/04/09 10:19:13;;;;;;;28.90;16.45;;;13.60;99.90;;;;;;4869477;29;20038;-80
2023/04/09 10:21:49;;;;;;;30.02;16.75;;;13.70;99.90;;;;;;4844167;29;20053;-80
2023/04/09 10:24:16;;;;;;;29.95;17.25;;;13.70;99.90;;;;;;4883527;29;20158;-80
2023/04/09 10:26:43;;;;;;;29.73;16.83;;;13.50;99.90;;;;;;4895631;29;20045;-80
2023/04/09 10:29:15;;;;;;;28.85;17.40;;;13.60;99.90;;;;;;4908608;29;20097;-80
2023/04/09 10:32:05;;;;;;;26.55;16.50;;;13.70;99.90;;;;;;4877331;29;20049;-80
2023/04/09 10:34:39;;;;;;;31.58;16.05;;;13.60;99.90;;;;;;4861856;29;20041;-80
2023/04/09 10:37:14;;;;;;;29.23;17.05;;;13.50;99.90;;;;;;4876496;29;20101;-80
2023/04/09 10:39:45;;;;;;;28.00;16.88;;;13.60;99.90;;;;;;4877087;29;20052;-80
2023/04/09 10:42:15;;;;;;;31.92;16.00;;;13.80;99.90;;;;;;4861797;29;20502;-80
2023/04/09 10:44:41;;;;;;;26.58;15.60;;;14.00;99.90;;;;;;4858880;29;20049;-80
2023/04/09 10:47:29;;;;;;;27.92;16.80;;;14.20;99.90;;;;;;4873600;29;20053;-80
2023/04/09 10:49:56;;;;;;;29.42;17.40;;;14.00;99.90;;;;;;4860609;29;20046;-80
2023/04/09 10:52:29;;;;;;;27.75;16.60;;;13.90;99.90;;;;;;4862667;29;20049;-80
2023/04/09 10:54:56;;;;;;;27.88;16.85;;;14.10;99.90;;;;;;4909316;29;20037;-80
2023/04/09 10:57:23;;;;;;;28.45;17.60;;;14.10;99.90;;;;;;4894849;29;20549;-80
2023/04/09 10:59:51;;;;;;;26.55;16.27;;;14.00;99.90;;;;;;4865008;29;20553;-80
2023/04/09 11:02:39;;;;;;;28.63;16.77;;;13.90;99.90;;;;;;4879912;29;20093;-80
2023/04/09 11:05:30;;;;;;;25.48;15.23;;;13.90;99.90;;;;;;4876736;29;20132;-81
2023/04/09 11:08:05;;;;;;;25.80;14.65;;;14.10;99.90;;;;;;4891552;29;20403;-80
2023/04/09 11:10:32;;;;;;;27.50;15.40;;;14.30;99.90;;;;;;4891352;29;20455;-80
2023/04/09 11:13:00;;;;;;;24.13;14.90;;;14.20;99.90;;;;;;4891598;29;20045;-81
2023/04/09 11:15:27;;;;;;;25.15;13.90;;;14.30;99.90;;;;;;4861436;29;20400;-80
2023/04/09 11:17:54;;;;;;;25.23;15.45;;;14.40;99.90;;;;;;4892100;29;20132;-80
2023/04/09 11:20:23;;;;;;;25.73;15.90;;;14.30;99.90;;;;;;4891560;29;20132;-80
2023/04/09 11:22:52;;;;;;;24.42;14.55;;;14.10;99.90;;;;;;4877215;29;20047;-80
2023/04/09 11:25:26;;;;;;;28.80;15.88;;;14.20;99.90;;;;;;4879544;29;20049;-80
2023/04/09 11:27:53;;;;;;;23.33;14.27;;;14.30;99.90;;;;;;4910239;29;20100;-80
2023/04/09 11:30:20;;;;;;;26.83;14.77;;;14.40;99.90;;;;;;4894668;29;20049;-80
2023/04/09 11:32:48;;;;;;;23.98;14.23;;;14.40;99.90;;;;;;4894486;29;20835;-80
2023/04/09 11:35:18;;;;;;;24.50;14.45;;;14.20;99.90;;;;;;4891148;29;20041;-80
2023/04/09 11:37:45;;;;;;;23.75;13.68;;;14.20;99.90;;;;;;4894540;29;20085;-80
2023/04/09 11:40:24;;;;;;;23.88;14.85;;;14.20;99.90;;;;;;4904069;29;20051;-80
2023/04/09 11:42:53;;;;;;;23.75;13.63;;;14.30;99.90;;;;;;4878849;29;20073;-80
2023/04/09 11:45:25;;;;;;;26.65;15.45;;;14.30;99.90;;;;;;4881001;29;20049;-80
2023/04/09 11:47:52;;;;;;;26.73;15.30;;;14.20;99.90;;;;;;4909916;29;20049;-80
2023/04/09 11:50:20;;;;;;;23.98;14.55;;;14.30;99.90;;;;;;4910140;29;20045;-80
2023/04/09 11:52:48;;;;;;;21.67;13.82;;;14.50;99.90;;;;;;4862826;29;20084;-80
2023/04/09 11:55:28;;;;;;;21.08;12.52;;;14.70;99.90;;;;;;4861427;29;20044;-78
2023/04/09 11:57:59;;;;;;;23.55;13.02;;;14.80;99.90;;;;;;4860884;29;20128;-79
2023/04/09 12:00:30;;;;;;;23.35;14.13;;;14.80;99.90;;;;;;4876013;29;20041;-78
2023/04/09 12:03:02;;;;;;;22.25;14.05;;;14.90;99.90;;;;;;4876228;29;20051;-78
2023/04/09 12:05:33;;;;;;;22.27;13.98;;;14.90;99.90;;;;;;4890866;29;20041;-79
2023/04/09 12:08:01;;;;;;;20.33;13.15;;;15.00;99.90;;;;;;4891173;29;20045;-79
2023/04/09 12:10:31;;;;;;;21.58;12.63;;;15.10;99.90;;;;;;4875691;29;20375;-78
2023/04/09 12:13:09;;;;;;;20.35;12.32;;;15.10;99.90;;;;;;4875624;29;20038;-78
2023/04/09 12:15:37;;;;;;;23.63;13.20;;;15.20;99.90;;;;;;4860547;29;20040;-78
2023/04/09 12:18:08;;;;;;;21.50;13.10;;;15.30;99.90;;;;;;4875934;29;20057;-78
2023/04/09 12:20:38;;;;;;;20.33;12.35;;;15.30;99.90;;;;;;4860333;29;20052;-78
2023/04/09 12:23:06;;;;;;;21.77;12.95;;;15.10;99.90;;;;;;4878979;29;20521;-78
2023/04/09 12:25:35;;;;;;;20.10;11.95;;;15.10;99.90;;;;;;4863523;29;20091;-78
2023/04/09 12:28:03;;;;;;;20.65;13.02;;;15.00;99.90;;;;;;4875623;29;20499;-78
2023/04/09 12:30:30;;;;;;;20.00;11.88;;;14.90;99.90;;;;;;4903587;29;20088;-78
2023/04/09 12:32:58;;;;;;;19.52;11.40;;;14.90;99.90;;;;;;4909647;29;20042;-78
2023/04/09 12:35:25;;;;;;;18.35;10.25;;;14.90;99.90;;;;;;4910293;29;20041;-78
2023/04/09 12:37:52;;;;;;;17.48;10.85;;;14.70;99.90;;;;;;4903366;29;20100;-78
2023/04/09 12:40:19;;;;;;;17.73;10.52;;;14.80;99.90;;;;;;4889940;29;20136;-78