Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:30;;;;;;;;;;;;;;;18.80;68.46;100602.09;5413529;32;34654;-68
2023/10/13 00:04:46;;;;;;;;;;;;;;;18.94;68.04;100598.50;5419386;32;33681;-65
2023/10/13 00:08:20;;;;;;;;;;;;;;;18.67;69.88;100604.75;5415461;32;34713;-65
2023/10/13 00:11:37;;;;;;;;;;;;;;;18.54;70.14;100603.88;5414897;32;35328;-64
2023/10/13 00:14:53;;;;;;;;;;;;;;;18.57;70.10;100611.66;5412021;32;35092;-64
2023/10/13 00:18:14;;;;;;;;;;;;;;;19.15;67.94;100612.09;5411731;32;35919;-68
2023/10/13 00:21:31;;;;;;;;;;;;;;;18.84;69.17;100618.72;5404989;32;34360;-68
2023/10/13 00:24:58;;;;;;;;;;;;;;;18.63;70.58;100621.03;5409004;32;34517;-65
2023/10/13 00:28:09;;;;;;;;;;;;;;;18.65;69.84;100608.47;5406198;32;33333;-71
2023/10/13 00:31:21;;;;;;;;;;;;;;;18.67;69.79;100617.22;5393218;32;34633;-65
2023/10/13 00:34:43;;;;;;;;;;;;;;;18.49;70.16;100613.16;5390523;32;34151;-65
2023/10/13 00:37:54;;;;;;;;;;;;;;;19.01;68.36;100612.22;5410372;32;35106;-65
2023/10/13 00:41:49;;;;;;;;;;;;;;;18.90;68.75;100605.81;5429654;32;33230;-65
2023/10/13 00:45:04;;;;;;;;;;;;;;;18.88;68.73;100610.41;5380090;32;35805;-65
2023/10/13 00:48:24;;;;;;;;;;;;;;;18.32;71.15;100607.16;5379437;32;34910;-64
2023/10/13 00:51:47;;;;;;;;;;;;;;;18.58;69.07;100613.34;5365923;32;36764;-68
2023/10/13 00:55:13;;;;;;;;;;;;;;;19.63;65.27;100591.72;5367754;32;35177;-68
2023/10/13 00:58:29;;;;;;;;;;;;;;;18.86;67.58;100593.69;5366731;32;33493;-68
2023/10/13 01:01:57;;;;;;;;;;;;;;;18.64;69.35;100596.97;5378086;32;35013;-65
2023/10/13 01:05:19;;;;;;;;;;;;;;;18.99;67.81;100600.81;5372676;32;35357;-67
2023/10/13 01:08:50;;;;;;;;;;;;;;;19.08;67.53;100602.84;5367831;32;34840;-67
2023/10/13 01:12:03;;;;;;;;;;;;;;;19.07;67.19;100594.00;5373871;32;34580;-65
2023/10/13 01:15:20;;;;;;;;;;;;;;;19.56;65.66;100579.78;5355535;32;34249;-68
2023/10/13 01:18:47;;;;;;;;;;;;;;;18.96;66.96;100593.91;5351034;32;34236;-67
2023/10/13 01:22:06;;;;;;;;;;;;;;;19.13;67.28;100595.38;5376929;32;34995;-69
2023/10/13 01:25:25;;;;;;;;;;;;;;;19.67;64.94;100595.88;5362487;32;34631;-68
2023/10/13 01:28:48;;;;;;;;;;;;;;;19.41;64.85;100597.75;5371563;32;34079;-68
2023/10/13 01:32:02;;;;;;;;;;;;;;;18.56;69.33;100593.13;5373684;32;33646;-65
2023/10/13 01:35:47;;;;;;;;;;;;;;;18.41;70.48;100595.03;5352838;32;33338;-65
2023/10/13 01:39:10;;;;;;;;;;;;;;;18.28;70.59;100594.16;5357301;32;34716;-68
2023/10/13 01:42:29;;;;;;;;;;;;;;;18.39;70.80;100589.81;5384830;32;34697;-64
2023/10/13 01:45:55;;;;;;;;;;;;;;;19.18;66.72;100586.06;5380140;32;34973;-65
2023/10/13 01:49:15;;;;;;;;;;;;;;;19.31;66.73;100595.84;5386453;32;33277;-64
2023/10/13 01:52:30;;;;;;;;;;;;;;;19.16;66.74;100592.47;5383821;32;34400;-64
2023/10/13 01:55:39;;;;;;;;;;;;;;;19.25;66.71;100612.28;5385105;32;34577;-68
2023/10/13 01:58:42;;;;;;;;;;;;;;;18.44;70.28;100608.12;5398890;32;34855;-65
2023/10/13 02:01:44;;;;;;;;;;;;;;;18.65;69.59;100616.44;5382009;32;35008;-68
2023/10/13 02:04:55;;;;;;;;;;;;;;;18.70;69.44;100613.50;5389016;32;34422;-68
2023/10/13 02:08:01;;;;;;;;;;;;;;;18.94;67.99;100604.66;5387980;32;34850;-67
2023/10/13 02:11:07;;;;;;;;;;;;;;;18.36;70.86;100603.34;5402867;32;34580;-64
2023/10/13 02:14:11;;;;;;;;;;;;;;;18.00;72.16;100613.78;5398222;32;35330;-64
2023/10/13 02:17:16;;;;;;;;;;;;;;;18.22;72.22;100611.38;5396844;32;35375;-67
2023/10/13 02:20:18;;;;;;;;;;;;;;;17.80;73.33;100615.94;5402647;32;35579;-68
2023/10/13 02:23:24;;;;;;;;;;;;;;;18.27;72.13;100603.94;5398623;32;34950;-65
2023/10/13 02:26:37;;;;;;;;;;;;;;;18.01;73.28;100604.84;5416490;32;36046;-64
2023/10/13 02:29:39;;;;;;;;;;;;;;;17.87;73.86;100608.44;5421257;32;35904;-67
2023/10/13 02:32:43;;;;;;;;;;;;;;;18.32;71.65;100606.31;5425119;32;34978;-64
2023/10/13 02:36:05;;;;;;;;;;;;;;;18.93;68.79;100613.63;5425237;32;34937;-67
2023/10/13 02:39:07;;;;;;;;;;;;;;;19.37;66.15;100622.06;5423403;32;35620;-65
2023/10/13 02:42:16;;;;;;;;;;;;;;;18.22;70.01;100621.16;5428779;32;35469;-63
2023/10/13 02:45:22;;;;;;;;;;;;;;;18.23;70.80;100615.78;5416837;32;34608;-65
2023/10/13 02:48:25;;;;;;;;;;;;;;;17.64;73.73;100612.53;5424577;32;34590;-65
2023/10/13 02:51:36;;;;;;;;;;;;;;;17.90;72.92;100620.66;5420791;32;35055;-69
2023/10/13 02:54:57;;;;;;;;;;;;;;;18.14;72.05;100635.00;5418120;32;34244;-68
2023/10/13 02:57:59;;;;;;;;;;;;;;;17.71;74.37;100650.22;5418875;32;35078;-67
2023/10/13 03:01:03;;;;;;;;;;;;;;;18.41;70.56;100646.44;5411167;32;35006;-67
2023/10/13 03:04:12;;;;;;;;;;;;;;;17.73;74.08;100662.50;5422760;32;35534;-64
2023/10/13 03:07:28;;;;;;;;;;;;;;;17.96;73.22;100654.81;5419605;32;34904;-69
2023/10/13 03:10:30;;;;;;;;;;;;;;;18.27;72.05;100654.50;5419609;32;34318;-64
2023/10/13 03:13:33;;;;;;;;;;;;;;;18.30;71.81;100651.66;5422784;32;34838;-69
2023/10/13 03:16:36;;;;;;;;;;;;;;;18.79;69.80;100645.66;5407014;32;34772;-68
2023/10/13 03:19:39;;;;;;;;;;;;;;;19.26;67.41;100645.97;5409601;32;34442;-66
2023/10/13 03:22:47;;;;;;;;;;;;;;;18.85;68.68;100645.25;5416933;32;35003;-69
2023/10/13 03:25:50;;;;;;;;;;;;;;;18.19;71.84;100637.34;5421338;32;34161;-69
2023/10/13 03:28:52;;;;;;;;;;;;;;;18.02;73.19;100619.84;5421013;32;35115;-65
2023/10/13 03:32:06;;;;;;;;;;;;;;;17.84;73.62;100612.16;5426878;32;35057;-64
2023/10/13 03:35:43;;;;;;;;;;;;;;;18.18;71.52;100609.91;5422242;32;34153;-67
2023/10/13 03:38:39;;;;;;;;;;;;;;;18.17;71.62;100602.87;5417522;32;35416;-69
2023/10/13 03:41:45;;;;;;;;;;;;;;;18.61;70.88;100612.28;5424467;32;34949;-66
2023/10/13 03:44:47;;;;;;;;;;;;;;;18.71;69.25;100617.88;5423102;32;35843;-68
2023/10/13 03:47:51;;;;;;;;;;;;;;;17.97;73.88;100608.66;5414292;32;34237;-64
2023/10/13 03:51:03;;;;;;;;;;;;;;;18.46;69.99;100608.88;5420359;32;34754;-68
2023/10/13 03:54:08;;;;;;;;;;;;;;;18.80;69.68;100582.59;5416428;32;35382;-64
2023/10/13 03:57:11;;;;;;;;;;;;;;;19.47;65.66;100564.47;5430816;32;35781;-64
2023/10/13 04:00:21;;;;;;;;;;;;;;;19.44;65.88;100565.50;5422099;32;34217;-67
2023/10/13 04:03:32;;;;;;;;;;;;;;;18.60;68.39;100570.66;5418135;32;34450;-67
2023/10/13 04:16:34;;;;;;;;;;;;;;;19.35;66.68;100550.22;5423262;32;34473;-68
2023/10/13 04:20:12;;;;;;;;;;;;;;;19.82;64.96;100550.34;5422215;32;35034;-65
2023/10/13 04:26:09;;;;;;;;;;;;;;;19.06;68.74;100551.47;5421802;32;35426;-64
2023/10/13 04:29:27;;;;;;;;;;;;;;;19.83;65.41;100565.38;5424701;32;34792;-68
2023/10/13 04:32:32;;;;;;;;;;;;;;;19.57;66.38;100577.94;5428842;32;36991;-63
2023/10/13 04:35:47;;;;;;;;;;;;;;;19.05;69.81;100579.91;5423435;32;35681;-67
2023/10/13 04:38:56;;;;;;;;;;;;;;;19.17;69.92;100575.53;5425898;32;35257;-69
2023/10/13 04:42:10;;;;;;;;;;;;;;;19.86;66.45;100567.84;5430090;32;34896;-65
2023/10/13 04:45:58;;;;;;;;;;;;;;;19.48;67.12;100566.16;5422345;32;34792;-68
2023/10/13 04:48:38;;;;;;;;;;;;;;;19.05;69.07;100589.72;5421153;32;35446;-64
2023/10/13 04:51:50;;;;;;;;;;;;;;;19.01;70.88;100573.13;5415328;32;35814;-68
2023/10/13 04:54:54;;;;;;;;;;;;;;;19.61;66.61;100555.47;5423689;32;34241;-64
2023/10/13 04:58:41;;;;;;;;;;;;;;;19.61;67.01;100582.13;5422202;32;34547;-69
2023/10/13 05:48:34;;;;;;;;;;;;;;;19.54;68.70;100652.84;5426475;32;34335;-64
2023/10/13 06:31:45;;;;;;;;;;;;;;;20.61;63.38;100679.59;5403873;32;34947;-68
2023/10/13 06:34:48;;;;;;;;;;;;;;;20.34;63.69;100698.53;5429558;32;34598;-68
2023/10/13 06:37:50;;;;;;;;;;;;;;;19.46;68.05;100706.69;5406292;32;34525;-69
2023/10/13 06:40:53;;;;;;;;;;;;;;;19.76;67.06;100717.00;5424952;32;34733;-68
2023/10/13 06:43:59;;;;;;;;;;;;;;;19.92;66.20;100714.94;5427245;32;35671;-69
2023/10/13 06:47:04;;;;;;;;;;;;;;;19.90;67.69;100722.22;5429225;32;35942;-70
2023/10/13 06:50:15;;;;;;;;;;;;;;;20.53;65.05;100723.75;5429744;32;35582;-68
2023/10/13 06:53:18;;;;;;;;;;;;;;;20.58;64.64;100722.56;5432706;32;34897;-70
2023/10/13 06:56:27;;;;;;;;;;;;;;;20.26;65.30;100718.63;5432541;32;34892;-70
2023/10/13 06:59:32;;;;;;;;;;;;;;;19.59;69.27;100736.03;5428854;32;34990;-69
2023/10/13 07:02:34;;;;;;;;;;;;;;;19.44;70.21;100733.44;5415041;32;36996;-68
2023/10/13 07:05:41;;;;;;;;;;;;;;;20.67;65.00;100743.22;5431389;32;34765;-67
2023/10/13 07:08:51;;;;;;;;;;;;;;;20.71;64.63;100752.72;5418381;32;35165;-68
2023/10/13 07:11:53;;;;;;;;;;;;;;;20.64;65.11;100754.16;5422348;32;35550;-68
2023/10/13 07:15:10;;;;;;;;;;;;;;;18.76;73.24;100735.56;5422499;32;34821;-67
2023/10/13 07:18:15;;;;;;;;;;;;;;;19.53;70.48;100737.28;5428707;32;34855;-68
2023/10/13 07:21:24;;;;;;;;;;;;;;;19.40;71.27;100729.31;5426065;32;34748;-69
2023/10/13 07:24:31;;;;;;;;;;;;;;;20.01;68.77;100756.94;5426474;32;34171;-68
2023/10/13 07:27:36;;;;;;;;;;;;;;;18.96;72.86;100755.50;5434802;32;34953;-69
2023/10/13 07:31:11;;;;;;;;;;;;;;;18.86;72.77;100741.97;5421720;32;34782;-67
2023/10/13 07:34:20;;;;;;;;;;;;;;;19.56;70.68;100739.72;5437490;32;34369;-67
2023/10/13 07:37:28;;;;;;;;;;;;;;;19.74;69.88;100743.78;5420208;32;34943;-69
2023/10/13 07:43:33;;;;;;;;;;;;;;;20.02;68.34;100739.09;5431255;32;35060;-69
2023/10/13 07:46:35;;;;;;;;;;;;;;;20.81;65.03;100735.03;5433081;32;35260;-68
2023/10/13 07:49:39;;;;;;;;;;;;;;;21.14;63.38;100736.94;5434636;32;35039;-69
2023/10/13 07:52:58;;;;;;;;;;;;;;;21.24;62.70;100732.53;5433476;32;34969;-69
2023/10/13 07:56:23;;;;;;;;;;;;;;;20.98;63.36;100737.25;5430381;32;34466;-68
2023/10/13 07:59:24;;;;;;;;;;;;;;;20.54;64.76;100740.62;5426354;32;34158;-69
2023/10/13 08:06:06;;;;;;;;;;;;;;;21.15;62.47;100735.09;5429346;32;34501;-69
2023/10/13 08:09:29;;;;;;;;;;;;;;;20.73;64.43;100740.09;5413049;32;34438;-70
2023/10/13 08:12:30;;;;;;;;;;;;;;;20.89;63.53;100737.12;5422439;32;35744;-68
2023/10/13 08:15:33;;;;;;;;;;;;;;;20.91;63.46;100733.34;5422701;32;35080;-69
2023/10/13 08:18:41;;;;;;;;;;;;;;;21.34;61.42;100732.72;5417261;32;35590;-69
2023/10/13 08:21:58;;;;;;;;;;;;;;;21.16;61.80;100720.75;5420256;32;34564;-69
2023/10/13 08:38:13;;;;;;;;;;;;;;;20.89;63.29;100737.97;5423711;32;34376;-68
2023/10/13 08:41:31;;;;;;;;;;;;;;;21.58;60.74;100741.50;5411148;32;35429;-68
2023/10/13 08:44:38;;;;;;;;;;;;;;;21.66;60.43;100745.37;5407722;32;34242;-67
2023/10/13 08:48:14;;;;;;;;;;;;;;;21.80;59.56;100745.09;5431397;32;34338;-69
2023/10/13 08:51:31;;;;;;;;;;;;;;;21.59;60.60;100742.34;5420265;32;35172;-69
2023/10/13 08:54:38;;;;;;;;;;;;;;;20.93;62.63;100760.81;5423791;32;35136;-68
2023/10/13 08:57:49;;;;;;;;;;;;;;;20.93;62.82;100760.81;5418533;32;34909;-68
2023/10/13 09:04:34;;;;;;;;;;;;;;;21.36;61.99;100752.16;5406130;32;34966;-68
2023/10/13 09:07:46;;;;;;;;;;;;;;;20.94;62.89;100750.97;5417904;32;35170;-68
2023/10/13 09:11:12;;;;;;;;;;;;;;;21.13;62.33;100740.56;5414670;32;34795;-69
2023/10/13 09:14:33;;;;;;;;;;;;;;;21.74;60.12;100741.09;5430719;32;35364;-67
2023/10/13 09:17:42;;;;;;;;;;;;;;;22.87;56.51;100739.00;5419612;32;34639;-68
2023/10/13 09:20:46;;;;;;;;;;;;;;;21.77;59.88;100743.53;5430638;32;34572;-71
2023/10/13 09:23:48;;;;;;;;;;;;;;;22.26;58.78;100744.06;5412305;32;35460;-68
2023/10/13 09:26:55;;;;;;;;;;;;;;;23.32;54.88;100741.38;5422331;32;34826;-67
2023/10/13 09:30:01;;;;;;;;;;;;;;;22.82;55.92;100738.50;5432541;32;35048;-69
2023/10/13 09:33:08;;;;;;;;;;;;;;;22.63;56.95;100734.69;5425807;32;34293;-67
2023/10/13 09:36:13;;;;;;;;;;;;;;;23.05;55.64;100728.50;5427403;32;34255;-69
2023/10/13 09:39:29;;;;;;;;;;;;;;;22.11;57.90;100744.34;5412952;32;34871;-68
2023/10/13 09:42:34;;;;;;;;;;;;;;;22.92;55.75;100744.78;5428490;32;34628;-69
2023/10/13 09:45:39;;;;;;;;;;;;;;;23.52;53.71;100737.78;5437006;32;34087;-67
2023/10/13 09:48:46;;;;;;;;;;;;;;;23.42;54.40;100737.72;5409876;32;34512;-69
2023/10/13 09:51:48;;;;;;;;;;;;;;;23.77;52.84;100739.19;5425545;32;34814;-68
2023/10/13 09:54:59;;;;;;;;;;;;;;;23.38;54.16;100738.13;5430102;32;34739;-69
2023/10/13 09:58:10;;;;;;;;;;;;;;;23.89;53.12;100739.91;5417084;32;34666;-68
2023/10/13 10:01:20;;;;;;;;;;;;;;;24.86;49.88;100730.12;5426314;32;34469;-69
2023/10/13 10:04:23;;;;;;;;;;;;;;;24.90;49.80;100728.00;5412036;32;34676;-68
2023/10/13 10:07:28;;;;;;;;;;;;;;;24.12;52.56;100736.03;5427547;32;35013;-69
2023/10/13 10:10:47;;;;;;;;;;;;;;;23.56;53.63;100725.78;5406959;32;35043;-69
2023/10/13 10:13:58;;;;;;;;;;;;;;;24.14;51.99;100734.03;5426962;32;34646;-68
2023/10/13 10:17:07;;;;;;;;;;;;;;;26.66;45.02;100708.97;5431144;32;34561;-69
2023/10/13 10:20:32;;;;;;;;;;;;;;;25.68;46.94;100710.63;5427018;32;35652;-70
2023/10/13 10:23:39;;;;;;;;;;;;;;;25.00;49.33;100704.63;5419398;32;35304;-69
2023/10/13 10:26:52;;;;;;;;;;;;;;;25.24;48.57;100696.94;5430644;32;36652;-69
2023/10/13 10:29:54;;;;;;;;;;;;;;;26.91;44.37;100689.28;5430313;32;34571;-69
2023/10/13 10:32:59;;;;;;;;;;;;;;;26.59;44.87;100689.03;5423360;32;34927;-70
2023/10/13 10:36:01;;;;;;;;;;;;;;;26.28;45.53;100678.66;5422400;32;35603;-67
2023/10/13 10:39:07;;;;;;;;;;;;;;;26.35;45.81;100682.44;5424745;32;34485;-67
2023/10/13 10:42:17;;;;;;;;;;;;;;;26.81;44.93;100676.91;5410261;32;34890;-71
2023/10/13 10:45:22;;;;;;;;;;;;;;;25.28;48.75;100670.59;5418983;32;34700;-67
2023/10/13 10:48:31;;;;;;;;;;;;;;;26.61;45.60;100668.19;5428874;32;34945;-67
2023/10/13 10:51:33;;;;;;;;;;;;;;;26.49;45.89;100666.75;5432120;32;34152;-74
2023/10/13 10:54:35;;;;;;;;;;;;;;;26.04;47.35;100654.19;5430141;32;35074;-71
2023/10/13 10:57:38;;;;;;;;;;;;;;;24.75;51.22;100653.19;5430917;32;34266;-65
2023/10/13 11:00:46;;;;;;;;;;;;;;;25.52;49.63;100659.31;5421569;32;35419;-72
2023/10/13 11:03:58;;;;;;;;;;;;;;;26.65;46.03;100656.91;5428355;32;35991;-70
2023/10/13 11:07:00;;;;;;;;;;;;;;;26.69;45.94;100658.28;5423070;32;35266;-67
2023/10/13 11:10:12;;;;;;;;;;;;;;;26.20;46.96;100654.31;5395438;32;34604;-71
2023/10/13 11:13:24;;;;;;;;;;;;;;;26.09;47.39;100658.09;5371984;32;35568;-68
2023/10/13 11:16:34;;;;;;;;;;;;;;;24.96;51.15;100652.12;5380308;32;34975;-68
2023/10/13 11:19:37;;;;;;;;;;;;;;;26.53;46.79;100636.59;5373123;32;36622;-67
2023/10/13 11:22:46;;;;;;;;;;;;;;;26.42;47.17;100639.56;5388290;32;35781;-72
2023/10/13 11:25:56;;;;;;;;;;;;;;;26.54;46.86;100640.16;5371992;32;35199;-72
2023/10/13 11:28:58;;;;;;;;;;;;;;;25.02;51.18;100638.94;5380684;32;35036;-74
2023/10/13 11:32:02;;;;;;;;;;;;;;;25.90;48.95;100637.56;5389357;32;34345;-67
2023/10/13 11:35:09;;;;;;;;;;;;;;;26.56;47.39;100630.06;5379471;32;35101;-67
2023/10/13 11:38:15;;;;;;;;;;;;;;;26.28;47.85;100624.78;5389805;32;35739;-68
2023/10/13 11:41:21;;;;;;;;;;;;;;;26.28;48.09;100637.41;5370799;32;34628;-71
2023/10/13 11:47:47;;;;;;;;;;;;;;;25.82;49.67;100632.06;5385908;32;34711;-68
2023/10/13 11:50:50;;;;;;;;;;;;;;;25.89;49.69;100619.72;5385493;32;34944;-67
2023/10/13 11:53:52;;;;;;;;;;;;;;;26.48;48.11;100627.31;5373227;32;34707;-71
2023/10/13 11:56:58;;;;;;;;;;;;;;;26.21;49.10;100618.28;5383738;32;35074;-70
2023/10/13 12:00:25;;;;;;;;;;;;;;;26.98;46.99;100617.53;5378830;32;36274;-68
2023/10/13 12:12:58;;;;;;;;;;;;;;;26.59;47.33;100613.56;5384598;32;35472;-70
2023/10/13 12:16:08;;;;;;;;;;;;;;;26.34;48.22;100602.59;5385677;32;34742;-73
2023/10/13 12:19:11;;;;;;;;;;;;;;;26.27;48.55;100606.87;5384294;32;35104;-72
2023/10/13 12:22:25;;;;;;;;;;;;;;;26.69;47.33;100599.00;5382887;32;34752;-68
2023/10/13 12:28:41;;;;;;;;;;;;;;;26.16;48.68;100593.69;5384823;32;34307;-72
2023/10/13 12:31:50;;;;;;;;;;;;;;;25.66;50.06;100594.19;5393865;32;34751;-71
2023/10/13 12:38:26;;;;;;;;;;;;;;;26.57;47.77;100589.47;5376432;32;34834;-67
2023/10/13 12:54:35;;;;;;;;;;;;;;;29.57;39.74;100560.13;5383545;32;36019;-68
2023/10/13 12:57:42;;;;;;;;;;;;;;;30.47;38.00;100556.69;5388263;32;34561;-71
2023/10/13 13:00:48;;;;;;;;;;;;;;;31.70;35.80;100545.16;5383844;32;35442;-70
2023/10/13 13:03:55;;;;;;;;;;;;;;;31.58;35.76;100549.41;5418857;32;35344;-67
2023/10/13 13:06:57;;;;;;;;;;;;;;;33.67;31.89;100542.03;5428558;32;34886;-68
2023/10/13 13:09:59;;;;;;;;;;;;;;;34.19;30.87;100537.66;5423830;32;34631;-67
2023/10/13 13:13:03;;;;;;;;;;;;;;;35.88;28.19;100524.87;5427050;32;34140;-67
2023/10/13 13:16:05;;;;;;;;;;;;;;;35.26;28.01;100524.63;5423542;32;35434;-71
2023/10/13 13:19:10;;;;;;;;;;;;;;;37.09;25.97;100525.16;5420461;32;35075;-68
2023/10/13 13:22:12;;;;;;;;;;;;;;;38.83;23.49;100513.91;5418177;32;34682;-71
2023/10/13 13:25:17;;;;;;;;;;;;;;;38.79;22.83;100517.41;5419478;32;34630;-70
2023/10/13 13:28:23;;;;;;;;;;;;;;;39.42;21.91;100514.56;5423916;32;34433;-71
2023/10/13 13:31:26;;;;;;;;;;;;;;;39.89;21.80;100517.03;5419251;32;34605;-67
2023/10/13 13:34:28;;;;;;;;;;;;;;;37.84;23.64;100516.53;5423588;32;34813;-73
2023/10/13 13:37:30;;;;;;;;;;;;;;;40.19;20.02;100502.97;5418449;32;34967;-68
2023/10/13 13:40:34;;;;;;;;;;;;;;;40.27;19.99;100502.53;5416479;32;34472;-67
2023/10/13 13:43:55;;;;;;;;;;;;;;;37.03;23.64;100506.06;5406299;32;33647;-72
2023/10/13 13:46:57;;;;;;;;;;;;;;;40.57;19.48;100490.28;5414411;32;34577;-71
2023/10/13 13:50:05;;;;;;;;;;;;;;;38.93;20.64;100505.88;5417516;32;34839;-68
2023/10/13 13:53:09;;;;;;;;;;;;;;;35.48;24.38;100506.00;5424053;32;35311;-72
2023/10/13 13:56:15;;;;;;;;;;;;;;;34.40;25.88;100503.03;5422352;32;35265;-68
2023/10/13 13:59:19;;;;;;;;;;;;;;;32.54;28.17;100510.75;5422885;32;35617;-68
2023/10/13 14:02:22;;;;;;;;;;;;;;;31.42;30.11;100499.72;5419924;32;34481;-71
2023/10/13 14:05:24;;;;;;;;;;;;;;;31.88;29.01;100503.94;5426928;32;34915;-67
2023/10/13 14:08:27;;;;;;;;;;;;;;;30.50;30.76;100504.78;5422694;32;36060;-67
2023/10/13 14:14:47;;;;;;;;;;;;;;;29.22;32.87;100512.75;5420338;32;35214;-71
2023/10/13 14:17:49;;;;;;;;;;;;;;;29.51;32.38;100498.56;5424250;32;34148;-67
2023/10/13 14:20:51;;;;;;;;;;;;;;;28.97;32.42;100503.06;5427346;32;34447;-71
2023/10/13 14:23:53;;;;;;;;;;;;;;;28.83;33.23;100496.50;5422375;32;34624;-71
2023/10/13 14:27:07;;;;;;;;;;;;;;;28.38;33.80;100491.75;5427768;32;35037;-67
2023/10/13 14:30:09;;;;;;;;;;;;;;;28.63;33.52;100487.13;5423696;32;34314;-68
2023/10/13 14:33:11;;;;;;;;;;;;;;;28.78;33.08;100480.78;5430021;32;34573;-71
2023/10/13 14:36:13;;;;;;;;;;;;;;;28.67;33.17;100480.34;5423267;32;35445;-69
2023/10/13 14:39:20;;;;;;;;;;;;;;;28.70;33.51;100478.13;5419044;32;35662;-67
2023/10/13 14:42:23;;;;;;;;;;;;;;;28.46;33.89;100478.22;5422388;32;34893;-67
2023/10/13 14:45:25;;;;;;;;;;;;;;;28.32;34.21;100474.37;5424060;32;35125;-71
2023/10/13 14:48:27;;;;;;;;;;;;;;;28.04;34.45;100465.78;5427958;32;34813;-67
2023/10/13 14:51:29;;;;;;;;;;;;;;;27.80;35.45;100467.50;5424018;32;35116;-70
2023/10/13 14:54:34;;;;;;;;;;;;;;;28.21;34.52;100469.28;5426465;32;34495;-67
2023/10/13 14:57:37;;;;;;;;;;;;;;;28.26;34.53;100464.22;5431809;32;34581;-71
2023/10/13 15:00:39;;;;;;;;;;;;;;;28.35;34.27;100474.03;5421643;32;35094;-71
2023/10/13 15:03:44;;;;;;;;;;;;;;;28.34;34.34;100477.75;5426037;32;34981;-73
2023/10/13 15:06:46;;;;;;;;;;;;;;;28.44;33.72;100464.88;5425237;32;36728;-66
2023/10/13 15:09:48;;;;;;;;;;;;;;;28.15;34.59;100468.16;5428423;32;34694;-68
2023/10/13 15:12:51;;;;;;;;;;;;;;;28.25;34.37;100467.94;5424562;32;34754;-67
2023/10/13 15:15:53;;;;;;;;;;;;;;;28.24;34.13;100468.97;5423998;32;34646;-68
2023/10/13 15:18:55;;;;;;;;;;;;;;;28.10;34.44;100462.41;5420248;32;34615;-68
2023/10/13 15:21:59;;;;;;;;;;;;;;;28.11;34.41;100468.66;5421460;32;35417;-67
2023/10/13 15:25:28;;;;;;;;;;;;;;;27.81;36.34;100473.72;5424313;32;35177;-67
2023/10/13 15:28:30;;;;;;;;;;;;;;;27.53;35.76;100474.03;5411752;32;34908;-67
2023/10/13 15:34:37;;;;;;;;;;;;;;;27.23;37.20;100471.97;5421895;32;34403;-70
2023/10/13 15:37:40;;;;;;;;;;;;;;;27.15;37.55;100469.25;5419937;32;34801;-68
2023/10/13 15:40:43;;;;;;;;;;;;;;;27.08;37.89;100479.03;5427904;32;34473;-74
2023/10/13 15:43:49;;;;;;;;;;;;;;;27.25;37.52;100469.97;5409419;32;34890;-68
2023/10/13 15:46:55;;;;;;;;;;;;;;;27.09;37.08;100467.22;5423951;32;34866;-70
2023/10/13 15:50:03;;;;;;;;;;;;;;;26.43;40.83;100475.03;5422889;32;35998;-71
2023/10/13 15:53:06;;;;;;;;;;;;;;;26.32;40.68;100472.56;5425304;32;35177;-72
2023/10/13 15:56:11;;;;;;;;;;;;;;;26.21;40.79;100475.50;5426170;32;35378;-72
2023/10/13 15:59:14;;;;;;;;;;;;;;;26.11;41.12;100477.50;5412186;32;36132;-72
2023/10/13 16:02:19;;;;;;;;;;;;;;;26.05;41.36;100475.44;5422964;32;35364;-72
2023/10/13 16:05:34;;;;;;;;;;;;;;;26.00;41.79;100477.75;5411842;32;34393;-67
2023/10/13 16:08:37;;;;;;;;;;;;;;;25.87;42.15;100484.37;5425273;32;35413;-72
2023/10/13 16:11:40;;;;;;;;;;;;;;;26.23;42.09;100481.63;5409934;32;35028;-68
2023/10/13 16:14:43;;;;;;;;;;;;;;;25.71;43.26;100473.47;5422781;32;34917;-72
2023/10/13 16:17:45;;;;;;;;;;;;;;;25.49;44.25;100479.31;5427630;32;34896;-67
2023/10/13 16:20:50;;;;;;;;;;;;;;;25.53;44.00;100488.78;5419547;32;35422;-67
2023/10/13 16:23:52;;;;;;;;;;;;;;;25.34;44.49;100487.91;5421639;32;36727;-68
2023/10/13 16:26:58;;;;;;;;;;;;;;;25.04;45.48;100482.84;5423687;32;34976;-67
2023/10/13 16:30:01;;;;;;;;;;;;;;;25.20;45.01;100479.53;5425530;32;34665;-66
2023/10/13 16:33:03;;;;;;;;;;;;;;;24.76;46.06;100484.69;5425483;32;34813;-71
2023/10/13 16:36:10;;;;;;;;;;;;;;;24.98;44.15;100476.22;5424096;32;35124;-67
2023/10/13 16:39:15;;;;;;;;;;;;;;;25.06;43.59;100475.53;5430662;32;34801;-69
2023/10/13 16:42:18;;;;;;;;;;;;;;;25.13;43.72;100471.22;5416297;32;35388;-73
2023/10/13 16:45:20;;;;;;;;;;;;;;;25.38;42.45;100483.09;5426636;32;34688;-67
2023/10/13 16:48:24;;;;;;;;;;;;;;;25.43;43.19;100485.28;5420911;32;34926;-67
2023/10/13 16:51:29;;;;;;;;;;;;;;;25.02;43.05;100477.63;5424328;32;34941;-67
2023/10/13 16:54:31;;;;;;;;;;;;;;;25.17;43.19;100483.34;5424766;32;34494;-67
2023/10/13 16:57:33;;;;;;;;;;;;;;;25.24;42.26;100470.97;5421594;32;35437;-70
2023/10/13 17:00:36;;;;;;;;;;;;;;;25.36;41.45;100475.16;5404999;32;35610;-67
2023/10/13 17:03:39;;;;;;;;;;;;;;;25.35;41.39;100465.38;5421917;32;34566;-70
2023/10/13 17:06:41;;;;;;;;;;;;;;;25.19;41.80;100473.31;5437020;32;35322;-67
2023/10/13 17:09:45;;;;;;;;;;;;;;;25.12;41.99;100474.91;5422165;32;35576;-67
2023/10/13 17:12:47;;;;;;;;;;;;;;;25.09;42.06;100476.03;5422242;32;34676;-70
2023/10/13 17:15:49;;;;;;;;;;;;;;;25.05;42.15;100476.50;5410991;32;34414;-64
2023/10/13 17:18:52;;;;;;;;;;;;;;;24.97;42.38;100474.53;5419907;32;34373;-67
2023/10/13 17:21:57;;;;;;;;;;;;;;;25.00;42.37;100474.25;5426001;32;33878;-67
2023/10/13 17:25:00;;;;;;;;;;;;;;;24.95;42.68;100475.69;5426949;32;36619;-68
2023/10/13 17:28:12;;;;;;;;;;;;;;;24.89;43.11;100477.13;5425832;32;35085;-71
2023/10/13 17:31:15;;;;;;;;;;;;;;;24.77;43.35;100468.41;5426853;32;35534;-71
2023/10/13 17:34:17;;;;;;;;;;;;;;;25.08;42.72;100477.03;5428766;32;35507;-72
2023/10/13 17:37:20;;;;;;;;;;;;;;;24.87;43.18;100470.22;5421876;32;35027;-72
2023/10/13 17:40:25;;;;;;;;;;;;;;;24.63;44.00;100471.59;5411622;32;34794;-71
2023/10/13 17:43:27;;;;;;;;;;;;;;;24.70;43.35;100470.00;5428580;32;36447;-72
2023/10/13 17:46:29;;;;;;;;;;;;;;;24.14;45.23;100470.03;5423677;32;35017;-72
2023/10/13 17:49:31;;;;;;;;;;;;;;;23.51;46.90;100473.22;5426172;32;34966;-73
2023/10/13 17:52:36;;;;;;;;;;;;;;;23.49;47.11;100469.81;5436496;32;35175;-71
2023/10/13 17:55:39;;;;;;;;;;;;;;;23.83;46.40;100472.06;5423255;32;35093;-72
2023/10/13 17:58:42;;;;;;;;;;;;;;;23.94;46.04;100472.75;5429046;32;37201;-71
2023/10/13 18:01:48;;;;;;;;;;;;;;;24.42;44.56;100468.31;5416739;32;34795;-72
2023/10/13 18:04:51;;;;;;;;;;;;;;;24.54;44.13;100470.66;5430505;32;35093;-71
2023/10/13 18:07:54;;;;;;;;;;;;;;;24.30;44.27;100465.75;5426705;32;34469;-71
2023/10/13 18:10:58;;;;;;;;;;;;;;;22.89;48.28;100471.72;5429136;32;34908;-71
2023/10/13 18:14:00;;;;;;;;;;;;;;;23.01;48.14;100475.97;5431475;32;34835;-71
2023/10/13 18:17:04;;;;;;;;;;;;;;;23.34;47.18;100472.06;5427487;32;34669;-71
2023/10/13 18:20:14;;;;;;;;;;;;;;;23.87;45.93;100473.50;5424929;32;34724;-70
2023/10/13 18:23:18;;;;;;;;;;;;;;;23.89;45.61;100474.19;5424249;32;34703;-71
2023/10/13 18:26:20;;;;;;;;;;;;;;;23.43;46.62;100465.84;5427402;32;34233;-71
2023/10/13 18:29:22;;;;;;;;;;;;;;;23.23;47.41;100474.87;5408155;32;35733;-71
2023/10/13 18:32:24;;;;;;;;;;;;;;;23.61;46.45;100465.16;5422800;32;34756;-71
2023/10/13 18:35:27;;;;;;;;;;;;;;;23.52;46.48;100461.50;5427668;32;35368;-70
2023/10/13 18:38:30;;;;;;;;;;;;;;;23.21;47.21;100464.28;5421905;32;34882;-71
2023/10/13 18:41:36;;;;;;;;;;;;;;;22.50;49.48;100468.00;5426984;32;34596;-71
2023/10/13 18:44:38;;;;;;;;;;;;;;;23.02;48.01;100461.56;5423730;32;33980;-71
2023/10/13 18:47:40;;;;;;;;;;;;;;;23.18;47.71;100461.88;5437666;32;34278;-71