Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:09;;;;;;;1.63;1.53;;;22.20;67.00;22.70;100006.00;;;;5031048;28;20186;-60
2023/05/10 00:04:35;;;;;;;1.60;1.50;;;22.10;66.90;22.70;100003.00;;;;5028037;28;20603;-60
2023/05/10 00:07:01;;;;;;;1.50;1.40;;;22.20;67.00;22.70;100015.00;;;;5028975;28;20229;-61
2023/05/10 00:09:26;;;;;;;1.50;1.40;;;22.10;67.00;22.70;100007.00;;;;4991587;28;20257;-60
2023/05/10 00:11:52;;;;;;;1.53;1.43;;;22.10;66.90;22.70;100006.00;;;;5013304;28;20661;-60
2023/05/10 00:14:18;;;;;;;1.30;1.30;;;22.10;66.90;22.70;100004.00;;;;5029209;28;20638;-60
2023/05/10 00:16:44;;;;;;;1.63;1.53;;;22.10;67.00;22.70;100011.00;;;;5029007;28;20286;-61
2023/05/10 00:19:10;;;;;;;1.30;1.30;;;22.10;67.00;22.60;100007.00;;;;5028436;28;20203;-60
2023/05/10 00:21:35;;;;;;;1.40;1.30;;;22.10;66.90;22.60;99995.00;;;;5028936;28;20202;-60
2023/05/10 00:24:01;;;;;;;1.70;1.60;;;22.00;66.80;22.60;100004.00;;;;5027973;28;20357;-60
2023/05/10 00:26:27;;;;;;;1.27;1.27;;;22.00;66.90;22.60;99998.00;;;;5028940;28;20661;-60
2023/05/10 00:28:53;;;;;;;1.40;1.33;;;22.10;67.00;22.60;100000.00;;;;5027675;28;20312;-59
2023/05/10 00:31:18;;;;;;;1.60;1.50;;;22.10;67.00;22.60;100000.00;;;;5027536;28;20243;-58
2023/05/10 00:33:44;;;;;;;1.33;1.30;;;22.10;67.00;22.60;99991.00;;;;5028782;28;20537;-60
2023/05/10 00:36:10;;;;;;;1.43;1.40;;;22.00;66.80;22.60;99992.00;;;;5027778;28;20229;-62
2023/05/10 00:38:36;;;;;;;1.53;1.43;;;22.00;66.80;22.60;99991.00;;;;5026583;28;20258;-59
2023/05/10 00:41:01;;;;;;;1.50;1.40;;;22.00;66.90;22.60;99995.00;;;;5029185;28;20341;-60
2023/05/10 00:43:27;;;;;;;1.10;1.10;;;22.00;66.90;22.50;99988.00;;;;5028207;28;20210;-60
2023/05/10 00:45:53;;;;;;;1.60;1.50;;;22.00;66.90;22.60;99930.00;;;;5030568;28;20187;-59
2023/05/10 00:48:18;;;;;;;1.30;1.30;;;22.00;66.90;22.60;99994.00;;;;5027611;28;20189;-59
2023/05/10 00:50:44;;;;;;;1.10;1.10;;;22.00;66.90;22.60;99996.00;;;;5029770;28;20274;-60
2023/05/10 00:53:10;;;;;;;1.53;1.43;;;22.00;66.90;22.60;99999.00;;;;5027635;28;20509;-60
2023/05/10 00:55:37;;;;;;;1.30;1.30;;;22.00;67.00;22.60;99992.00;;;;5027130;28;20672;-60
2023/05/10 00:58:02;;;;;;;1.50;1.40;;;21.90;66.90;22.60;99995.00;;;;5026601;28;20705;-60
2023/05/10 01:00:29;;;;;;;1.80;1.70;;;21.90;66.80;22.60;99985.00;;;;5026848;28;20189;-60
2023/05/10 01:02:55;;;;;;;1.30;1.20;;;21.90;66.80;22.60;99989.00;;;;5028303;28;20231;-59
2023/05/10 01:05:20;;;;;;;1.27;1.27;;;21.90;66.80;22.60;99992.00;;;;5028369;28;20262;-60
2023/05/10 01:07:46;;;;;;;1.43;1.33;;;21.90;66.90;22.60;99989.00;;;;5027612;28;20183;-60
2023/05/10 01:10:12;;;;;;;1.60;1.50;;;21.90;66.90;22.60;99998.00;;;;5026758;28;20878;-60
2023/05/10 01:12:40;;;;;;;1.40;1.40;;;21.90;66.90;22.60;99988.00;;;;5027175;28;20206;-59
2023/05/10 01:15:09;;;;;;;1.20;1.20;;;21.90;66.90;22.60;99994.00;;;;5029549;28;20207;-60
2023/05/10 01:17:35;;;;;;;1.43;1.33;;;21.90;66.90;22.50;99994.00;;;;5035061;28;20183;-61
2023/05/10 01:20:02;;;;;;;1.60;1.50;;;21.90;66.90;22.50;99997.00;;;;5029490;28;20247;-61
2023/05/10 01:22:36;;;;;;;1.53;1.40;;;21.90;67.30;22.50;99993.00;;;;5027321;28;20234;-60
2023/05/10 01:25:51;;;;;;;1.20;1.20;;;21.90;66.80;22.50;99995.00;;;;5027275;28;20265;-60
2023/05/10 01:29:29;;;;;;;1.57;1.40;;;21.90;66.90;22.40;99994.00;;;;5027430;28;20206;-65
2023/05/10 01:32:15;;;;;;;1.20;1.20;;;21.80;66.80;22.40;99968.00;;;;5034503;28;20210;-60
2023/05/10 01:35:43;;;;;;;1.53;1.43;;;21.80;66.80;22.40;99991.00;;;;5005371;28;20171;-60
2023/05/10 01:38:33;;;;;;;1.50;1.40;;;21.80;66.90;22.40;99940.00;;;;5019264;28;20687;-60
2023/05/10 01:41:25;;;;;;;1.50;1.40;;;21.80;67.00;22.40;100003.00;;;;5026438;28;20203;-60
2023/05/10 01:44:13;;;;;;;1.43;1.33;;;21.80;67.00;22.40;99994.00;;;;5026573;28;20220;-59
2023/05/10 01:46:40;;;;;;;1.33;1.33;;;21.80;67.00;22.40;99995.00;;;;5026681;28;20662;-59
2023/05/10 01:49:18;;;;;;;1.30;1.30;;;21.80;67.10;22.40;99996.00;;;;5026247;28;20205;-60
2023/05/10 01:51:51;;;;;;;1.43;1.43;;;21.80;67.10;22.40;100000.00;;;;5006019;28;20675;-60
2023/05/10 01:54:18;;;;;;;1.63;1.53;;;21.80;67.00;22.40;99994.00;;;;5023778;28;20178;-60
2023/05/10 01:56:44;;;;;;;1.60;1.50;;;21.80;67.10;22.30;100000.00;;;;5026250;28;20260;-58
2023/05/10 01:59:14;;;;;;;1.37;1.37;;;21.80;67.10;22.30;100003.00;;;;5025505;28;20630;-58
2023/05/10 02:01:39;;;;;;;1.40;1.30;;;21.80;67.10;22.30;100005.00;;;;5026334;28;20179;-60
2023/05/10 02:04:08;;;;;;;1.20;1.20;;;21.70;67.00;22.30;99993.00;;;;5026791;28;20175;-58
2023/05/10 02:06:34;;;;;;;1.47;1.37;;;21.80;67.10;22.40;100003.00;;;;5026520;28;20178;-60
2023/05/10 02:09:01;;;;;;;1.57;1.47;;;21.70;67.00;22.40;100009.00;;;;5026222;28;20254;-58
2023/05/10 02:11:27;;;;;;;1.10;1.10;;;21.80;67.10;22.40;100006.00;;;;5027763;28;20178;-59
2023/05/10 02:13:53;;;;;;;1.60;1.50;;;21.70;67.10;22.40;100003.00;;;;5026790;28;20333;-59
2023/05/10 02:16:19;;;;;;;1.20;1.20;;;21.70;67.00;22.40;100018.00;;;;5026544;28;20744;-58
2023/05/10 02:18:44;;;;;;;1.23;1.23;;;21.70;67.10;22.40;100016.00;;;;5026625;28;20663;-59
2023/05/10 02:21:10;;;;;;;1.23;1.23;;;21.70;67.10;22.40;99994.00;;;;5027073;28;20171;-61
2023/05/10 02:23:36;;;;;;;1.30;1.30;;;21.60;66.80;22.40;100009.00;;;;5037445;28;20725;-61
2023/05/10 02:26:02;;;;;;;1.37;1.20;;;21.60;66.90;22.40;100021.00;;;;5031924;28;20250;-61
2023/05/10 02:28:28;;;;;;;1.60;1.50;;;21.70;67.00;22.20;100012.00;;;;5009708;28;20268;-65
2023/05/10 02:30:54;;;;;;;1.13;1.13;;;21.70;67.00;22.40;100023.00;;;;5006858;28;20250;-59
2023/05/10 02:33:20;;;;;;;1.37;1.27;;;21.60;66.90;22.40;100031.00;;;;5024928;28;20182;-61
2023/05/10 02:35:46;;;;;;;1.20;1.10;;;21.60;66.90;22.40;100011.00;;;;5029520;28;20207;-61
2023/05/10 02:38:12;;;;;;;1.30;1.30;;;21.60;66.80;22.40;100015.00;;;;5013270;28;20179;-61
2023/05/10 02:40:38;;;;;;;1.03;1.03;;;21.60;66.80;22.40;100028.00;;;;5030009;28;20199;-61
2023/05/10 02:43:03;;;;;;;1.33;1.33;;;21.60;66.90;22.40;100028.00;;;;5030213;28;20198;-61
2023/05/10 02:45:31;;;;;;;1.50;1.40;;;21.60;66.90;22.40;100014.00;;;;5030247;28;20190;-61
2023/05/10 02:47:57;;;;;;;1.10;1.10;;;21.60;67.00;22.40;100030.00;;;;5013249;28;20237;-61
2023/05/10 02:50:22;;;;;;;0.83;0.83;;;21.60;67.00;22.30;100034.00;;;;5033143;28;20222;-60
2023/05/10 02:52:51;;;;;;;1.07;1.07;;;21.50;66.80;22.30;100019.00;;;;5037321;28;20171;-60
2023/05/10 02:55:19;;;;;;;1.20;1.20;;;21.50;66.80;22.30;100029.00;;;;5037407;28;20297;-59
2023/05/10 02:58:01;;;;;;;1.20;1.20;;;21.50;66.80;22.30;100031.00;;;;5032326;28;20618;-61
2023/05/10 03:00:27;;;;;;;1.10;1.10;;;21.50;66.80;22.30;100025.00;;;;5030979;28;20203;-60
2023/05/10 03:02:53;;;;;;;1.30;1.30;;;21.50;66.70;22.30;100028.00;;;;5029850;28;20179;-60
2023/05/10 03:05:19;;;;;;;1.20;1.20;;;21.50;66.80;22.30;100046.00;;;;5029799;28;20280;-60
2023/05/10 03:07:45;;;;;;;1.30;1.30;;;21.50;66.80;22.30;100036.00;;;;5029531;28;20179;-59
2023/05/10 03:10:11;;;;;;;0.90;0.90;;;21.50;66.80;22.30;100044.00;;;;5031883;28;20207;-61
2023/05/10 03:13:35;;;;;;;1.10;1.10;;;21.50;66.80;22.30;100044.00;;;;5027529;28;20282;-60
2023/05/10 03:16:15;;;;;;;1.10;1.10;;;21.50;66.80;22.20;100041.00;;;;5033925;28;20217;-60
2023/05/10 03:18:54;;;;;;;0.93;0.93;;;21.40;66.70;22.20;100036.00;;;;5018643;28;20778;-60
2023/05/10 03:21:19;;;;;;;1.50;1.40;;;21.40;66.80;22.20;100036.00;;;;5020251;28;20181;-61
2023/05/10 03:23:51;;;;;;;0.93;0.93;;;21.50;66.90;22.20;100031.00;;;;5031245;28;20266;-60
2023/05/10 03:26:27;;;;;;;1.40;1.40;;;21.40;66.80;22.20;100055.00;;;;5030707;28;20182;-59
2023/05/10 03:28:52;;;;;;;1.73;1.53;;;21.40;66.70;22.20;100047.00;;;;5030812;28;20182;-62
2023/05/10 03:31:18;;;;;;;5.60;1.40;;;21.40;67.00;22.20;100056.00;;;;5022292;28;20266;-60
2023/05/10 03:33:48;;;;;;;2.97;1.50;;;21.40;67.00;22.20;100059.00;;;;5024573;28;20183;-59
2023/05/10 03:36:14;;;;;;;1.70;1.60;;;21.40;67.10;22.20;100068.00;;;;5026620;28;20214;-60
2023/05/10 03:38:40;;;;;;;2.17;1.30;;;21.50;67.00;22.20;100053.00;;;;5029954;28;20253;-59
2023/05/10 03:41:05;;;;;;;1.50;1.37;;;21.40;66.90;22.20;100054.00;;;;5029857;28;20179;-61
2023/05/10 03:43:31;;;;;;;4.87;1.50;;;21.40;67.00;22.20;100054.00;;;;5029171;28;20171;-61
2023/05/10 03:45:57;;;;;;;1.73;1.30;;;21.40;67.00;22.20;100056.00;;;;5027624;28;20197;-60
2023/05/10 03:48:23;;;;;;;1.50;1.40;;;21.40;66.90;22.20;100057.00;;;;5026798;28;20194;-61
2023/05/10 03:50:51;;;;;;;1.53;1.40;;;21.40;66.90;22.10;100061.00;;;;5023949;28;20195;-62
2023/05/10 03:53:17;;;;;;;2.73;1.50;;;21.40;66.80;22.10;100063.00;;;;5029188;28;20216;-60
2023/05/10 03:55:43;;;;;;;2.13;1.40;;;21.40;66.80;22.10;100069.00;;;;5029460;28;20194;-59
2023/05/10 03:58:11;;;;;;;2.20;1.57;;;21.30;66.70;22.10;100074.00;;;;5030029;28;20175;-60
2023/05/10 04:00:37;;;;;;;2.37;1.73;;;21.30;66.60;22.10;100076.00;;;;5030576;28;20677;-60
2023/05/10 04:03:03;;;;;;;1.77;1.67;;;21.30;66.60;22.10;100064.00;;;;5029383;28;20174;-59
2023/05/10 04:05:28;;;;;;;3.23;1.83;;;21.30;66.60;22.10;100073.00;;;;5029655;28;20179;-60
2023/05/10 04:07:54;;;;;;;2.13;1.60;;;21.30;66.60;22.10;100076.00;;;;5028329;28;20697;-60
2023/05/10 04:10:21;;;;;;;3.87;1.53;;;21.30;66.60;22.10;100067.00;;;;5030815;28;20252;-61
2023/05/10 04:12:46;;;;;;;2.20;2.00;;;21.30;66.50;22.00;100067.00;;;;5029536;28;20170;-61
2023/05/10 04:15:12;;;;;;;2.10;1.70;;;21.30;66.50;22.00;100080.00;;;;5030297;28;20232;-60
2023/05/10 04:17:38;;;;;;;1.70;1.60;;;21.30;66.50;22.00;100070.00;;;;5030121;28;20175;-61
2023/05/10 04:20:04;;;;;;;2.00;1.77;;;21.30;66.50;22.00;100068.00;;;;5030739;28;20195;-60
2023/05/10 04:22:31;;;;;;;1.80;1.70;;;21.30;66.50;22.00;100078.00;;;;5030391;28;20174;-61
2023/05/10 04:24:57;;;;;;;2.20;1.63;;;21.30;66.50;22.00;100069.00;;;;5028921;28;20190;-60
2023/05/10 04:27:23;;;;;;;2.10;1.90;;;21.20;66.50;22.00;100065.00;;;;5029224;28;20266;-61
2023/05/10 04:29:48;;;;;;;3.87;1.87;;;21.20;66.40;22.00;100067.00;;;;5030212;28;20216;-60
2023/05/10 04:32:16;;;;;;;3.17;2.03;;;21.20;66.50;22.00;100068.00;;;;5029926;28;20899;-60
2023/05/10 04:34:41;;;;;;;2.50;1.67;;;21.20;66.80;22.00;100074.00;;;;5030457;28;20168;-61
2023/05/10 04:37:07;;;;;;;2.00;1.90;;;21.20;66.70;22.00;100080.00;;;;5030524;28;20187;-61
2023/05/10 04:39:33;;;;;;;2.10;1.90;;;21.20;66.60;22.00;100076.00;;;;5029127;28;20225;-61
2023/05/10 04:41:58;;;;;;;5.23;2.10;;;21.20;66.60;22.00;100076.00;;;;5029912;28;20193;-62
2023/05/10 04:44:24;;;;;;;5.67;2.20;;;21.10;66.60;21.90;100078.00;;;;5028489;28;20186;-61
2023/05/10 04:46:50;;;;;;;6.33;2.43;;;21.10;66.60;21.90;100079.00;;;;5030144;28;20230;-61
2023/05/10 04:49:16;;;;;;;8.10;2.50;;;21.10;66.60;21.90;100077.00;;;;5037732;28;20554;-61
2023/05/10 04:51:42;;;;;;;7.70;2.57;;;21.20;66.70;21.90;100084.00;;;;5029282;28;20163;-61
2023/05/10 04:54:08;;;;;;;9.27;2.67;;;21.10;66.70;21.90;100089.00;;;;5029972;28;20458;-61
2023/05/10 04:56:33;;;;;;;7.00;2.73;;;21.10;66.80;21.90;100080.00;;;;5029984;28;20703;-61
2023/05/10 04:58:59;;;;;;;4.63;2.30;;;21.10;66.80;21.90;100091.00;;;;5019948;28;20206;-60
2023/05/10 05:01:25;;;;;;;7.27;3.00;;;21.10;66.80;21.90;100092.00;;;;5028222;28;20651;-60
2023/05/10 05:03:52;;;;;;;4.87;2.40;;;21.20;66.90;21.90;100094.00;;;;5026464;28;20171;-59
2023/05/10 05:06:18;;;;;;;5.63;2.47;;;21.10;66.80;21.90;100090.00;;;;5028628;28;20179;-60
2023/05/10 05:08:44;;;;;;;3.67;2.50;;;21.10;66.70;21.90;100095.00;;;;5028226;28;20239;-60
2023/05/10 05:11:10;;;;;;;4.70;2.40;;;21.10;66.70;21.90;100091.00;;;;5029922;28;20256;-59
2023/05/10 05:13:35;;;;;;;5.17;2.50;;;21.10;66.80;21.90;100094.00;;;;5028530;28;20247;-61
2023/05/10 05:16:02;;;;;;;4.70;2.60;;;21.10;66.80;21.90;100109.00;;;;5028378;28;20776;-58
2023/05/10 05:18:28;;;;;;;9.00;2.77;;;21.10;66.80;21.90;100107.00;;;;5029119;28;20170;-61
2023/05/10 05:20:54;;;;;;;5.20;2.47;;;21.10;66.80;21.90;100115.00;;;;5032131;28;20709;-60
2023/05/10 05:23:20;;;;;;;6.50;2.43;;;21.10;66.80;21.80;100110.00;;;;5034449;28;20182;-61
2023/05/10 05:25:46;;;;;;;4.83;2.50;;;21.10;66.80;21.90;100114.00;;;;5032984;28;20179;-60
2023/05/10 05:28:12;;;;;;;5.00;2.70;;;21.10;66.80;21.80;100114.00;;;;5031205;28;20190;-62
2023/05/10 05:30:38;;;;;;;3.97;2.77;;;21.10;66.80;21.80;100118.00;;;;5030789;28;20193;-61
2023/05/10 05:33:04;;;;;;;3.93;2.53;;;21.00;66.80;21.80;100119.00;;;;5029588;28;20186;-60
2023/05/10 05:35:29;;;;;;;3.83;2.50;;;21.00;66.70;21.80;100120.00;;;;5030861;28;20198;-60
2023/05/10 05:37:55;;;;;;;4.50;2.40;;;21.00;66.70;21.80;100121.00;;;;5034355;28;20172;-60
2023/05/10 05:40:21;;;;;;;3.77;2.50;;;21.00;66.70;21.80;100131.00;;;;5029418;28;20293;-60
2023/05/10 05:42:47;;;;;;;3.50;2.53;;;21.00;66.80;21.80;100133.00;;;;5029368;28;20261;-61
2023/05/10 05:45:12;;;;;;;3.60;2.47;;;21.00;66.70;21.80;100132.00;;;;5029317;28;20178;-60
2023/05/10 05:47:39;;;;;;;3.70;2.40;;;21.00;66.80;21.80;100110.00;;;;5029092;28;20181;-61
2023/05/10 05:50:06;;;;;;;4.27;2.47;;;21.00;66.80;21.80;100147.00;;;;5027930;28;20202;-60
2023/05/10 05:52:31;;;;;;;2.83;2.33;;;21.00;66.80;21.80;100131.00;;;;5029330;28;20177;-60
2023/05/10 05:54:57;;;;;;;2.43;2.23;;;21.00;66.80;21.80;100134.00;;;;5027827;28;20203;-61
2023/05/10 05:57:23;;;;;;;4.10;2.53;;;21.00;66.80;21.80;100117.00;;;;5027551;28;20203;-60
2023/05/10 05:59:49;;;;;;;3.50;2.30;;;21.00;66.70;21.80;100147.00;;;;5027827;28;20211;-61
2023/05/10 06:02:14;;;;;;;3.20;2.47;;;21.00;66.80;21.80;100148.00;;;;5011390;28;20182;-58
2023/05/10 06:04:40;;;;;;;4.93;2.70;;;20.90;66.70;21.70;100137.00;;;;5027787;28;20229;-61
2023/05/10 06:07:06;;;;;;;4.47;2.40;;;20.90;66.70;21.70;100148.00;;;;5027761;28;20179;-60
2023/05/10 06:09:32;;;;;;;3.83;2.50;;;20.90;66.70;21.70;100151.00;;;;5030542;28;20780;-59
2023/05/10 06:11:57;;;;;;;3.37;2.50;;;21.00;66.90;21.70;100151.00;;;;5031932;28;20178;-61
2023/05/10 06:14:23;;;;;;;3.07;2.60;;;20.90;66.70;21.70;100153.00;;;;5032921;28;20186;-59
2023/05/10 06:16:49;;;;;;;3.93;2.60;;;21.00;66.80;21.70;100161.00;;;;5032721;28;20202;-59
2023/05/10 06:19:15;;;;;;;4.70;2.50;;;21.00;66.80;21.70;100166.00;;;;5032754;28;20199;-61
2023/05/10 06:21:41;;;;;;;4.37;2.63;;;20.90;66.90;21.70;100167.00;;;;5036776;28;20654;-58
2023/05/10 06:24:06;;;;;;;3.63;2.50;;;20.90;67.00;21.70;100163.00;;;;5040500;28;20186;-60
2023/05/10 06:26:33;;;;;;;3.50;2.43;;;20.90;67.00;21.70;100164.00;;;;5012688;28;20207;-61
2023/05/10 06:28:59;;;;;;;3.90;2.50;;;20.90;66.80;21.70;100172.00;;;;5026549;28;20272;-62
2023/05/10 06:31:24;;;;;;;5.53;2.40;;;20.90;67.20;21.70;100178.00;;;;5031282;28;20270;-61
2023/05/10 06:33:50;;;;;;;4.83;3.00;;;20.90;67.50;21.70;100178.00;;;;5031475;28;20178;-60
2023/05/10 06:36:16;;;;;;;4.23;2.80;;;20.90;67.60;21.70;100173.00;;;;5032428;28;20218;-61
2023/05/10 06:38:42;;;;;;;4.57;2.63;;;20.90;67.70;21.70;100181.00;;;;5030800;28;20175;-59
2023/05/10 06:41:08;;;;;;;4.07;2.60;;;20.90;68.60;21.70;100182.00;;;;5032203;28;20177;-58
2023/05/10 06:43:33;;;;;;;4.30;2.60;;;20.90;68.30;21.70;100192.00;;;;5032241;28;20163;-58
2023/05/10 06:45:59;;;;;;;5.13;2.67;;;20.90;68.20;21.60;100180.00;;;;5032113;28;20229;-58
2023/05/10 06:48:25;;;;;;;6.20;2.70;;;20.90;68.30;21.60;100186.00;;;;5031627;28;20597;-58
2023/05/10 06:50:50;;;;;;;5.80;2.60;;;20.90;68.40;21.60;100189.00;;;;5031826;28;20218;-58
2023/05/10 06:53:16;;;;;;;3.97;2.60;;;20.90;68.20;21.60;100192.00;;;;5031878;28;20178;-58
2023/05/10 06:55:42;;;;;;;3.10;2.50;;;20.90;68.20;21.60;100189.00;;;;5031572;28;20598;-58
2023/05/10 06:58:08;;;;;;;3.57;2.60;;;20.90;68.30;21.60;100196.00;;;;5030752;28;20179;-58
2023/05/10 07:00:34;;;;;;;3.17;2.70;;;20.80;68.20;21.60;100197.00;;;;5030474;28;20859;-58
2023/05/10 07:02:59;;;;;;;4.03;3.03;;;20.90;68.20;21.60;100193.00;;;;5032590;28;20273;-57
2023/05/10 07:05:27;;;;;;;5.27;2.80;;;20.80;68.00;21.60;100200.00;;;;5037320;28;20197;-60
2023/05/10 07:07:53;;;;;;;3.57;2.67;;;20.80;67.90;21.60;100198.00;;;;5039463;28;20195;-58
2023/05/10 07:10:19;;;;;;;3.50;2.60;;;20.80;67.90;21.60;100195.00;;;;5028866;28;20214;-57
2023/05/10 07:12:45;;;;;;;4.10;2.97;;;20.80;67.90;21.60;100196.00;;;;5032045;28;20179;-58
2023/05/10 07:15:10;;;;;;;4.90;3.30;;;20.80;67.80;21.60;100203.00;;;;5039343;28;20232;-58
2023/05/10 07:17:36;;;;;;;6.57;3.37;;;20.80;67.70;21.60;100198.00;;;;5041391;28;20181;-57
2023/05/10 07:20:03;;;;;;;5.20;3.00;;;20.80;67.80;21.60;100196.00;;;;5016849;28;20246;-58
2023/05/10 07:22:29;;;;;;;5.43;3.23;;;20.80;68.20;21.60;100210.00;;;;5023448;28;20206;-58
2023/05/10 07:24:55;;;;;;;4.97;3.30;;;20.80;68.50;21.60;100208.00;;;;5032010;28;20178;-58
2023/05/10 07:27:20;;;;;;;8.83;3.67;;;20.80;69.00;21.50;100208.00;;;;5035126;28;20193;-57
2023/05/10 07:29:46;;;;;;;7.77;3.67;;;20.80;69.50;21.50;100207.00;;;;5034979;28;20190;-57
2023/05/10 07:32:12;;;;;;;5.53;3.40;;;20.80;69.60;21.50;100206.00;;;;5031242;28;20193;-58
2023/05/10 07:34:37;;;;;;;5.03;3.67;;;20.80;69.60;21.50;100210.00;;;;5030346;28;20766;-58
2023/05/10 07:37:04;;;;;;;8.30;3.40;;;20.80;69.90;21.50;100216.00;;;;5029197;28;20270;-58
2023/05/10 07:39:29;;;;;;;5.03;4.07;;;20.80;69.80;21.60;100210.00;;;;5040148;28;20526;-58
2023/05/10 07:41:55;;;;;;;10.50;4.30;;;20.80;69.90;21.60;100215.00;;;;5038854;28;20174;-57
2023/05/10 07:44:21;;;;;;;8.07;4.53;;;20.80;70.20;21.50;100215.00;;;;5034020;28;20185;-57
2023/05/10 07:46:47;;;;;;;9.80;4.57;;;20.80;70.20;21.60;100215.00;;;;5031111;28;20195;-57
2023/05/10 07:49:13;;;;;;;10.33;4.37;;;20.80;70.70;21.50;100205.00;;;;5030914;28;20308;-58
2023/05/10 07:51:39;;;;;;;11.00;4.10;;;20.80;71.10;21.50;100220.00;;;;5030983;28;20734;-57
2023/05/10 07:54:04;;;;;;;8.87;4.07;;;20.80;70.90;21.50;100211.00;;;;5030764;28;20190;-57
2023/05/10 07:56:31;;;;;;;8.00;3.90;;;20.80;70.30;21.50;100209.00;;;;5030310;28;20234;-58
2023/05/10 07:58:58;;;;;;;5.90;3.70;;;20.80;70.20;21.50;100212.00;;;;5030546;28;20183;-58
2023/05/10 08:01:24;;;;;;;4.40;3.27;;;20.80;70.30;21.50;100211.00;;;;5030701;28;20251;-58
2023/05/10 08:03:50;;;;;;;7.23;3.67;;;20.80;70.20;21.50;100217.00;;;;5030512;28;20198;-56
2023/05/10 08:06:17;;;;;;;6.50;3.70;;;20.80;70.20;21.50;100200.00;;;;5031041;28;20209;-57
2023/05/10 08:08:45;;;;;;;6.30;3.80;;;20.80;70.20;21.50;100221.00;;;;5029150;28;20182;-58
2023/05/10 08:11:11;;;;;;;9.50;3.93;;;20.70;70.10;21.50;100214.00;;;;5029622;28;20192;-58
2023/05/10 08:13:36;;;;;;;8.03;3.90;;;20.70;69.90;21.50;100223.00;;;;5028994;28;20175;-58
2023/05/10 08:16:02;;;;;;;7.10;4.00;;;20.70;70.00;21.50;100222.00;;;;5029624;28;20334;-58
2023/05/10 08:18:28;;;;;;;8.23;3.97;;;20.80;70.20;21.50;100226.00;;;;5029359;28;20676;-56
2023/05/10 08:20:54;;;;;;;9.70;3.80;;;20.80;70.30;21.50;100221.00;;;;5029145;28;20214;-58
2023/05/10 08:23:20;;;;;;;7.30;3.87;;;20.70;70.40;21.50;100227.00;;;;5026818;28;20712;-57
2023/05/10 08:25:46;;;;;;;7.30;3.73;;;20.80;71.00;21.50;100235.00;;;;5015029;28;20540;-58
2023/05/10 08:28:11;;;;;;;8.50;4.03;;;20.80;71.10;21.50;100229.00;;;;5019523;28;20203;-57
2023/05/10 08:30:37;;;;;;;6.73;4.10;;;20.80;71.40;21.40;100232.00;;;;5030308;28;20202;-55
2023/05/10 08:33:03;;;;;;;7.13;3.57;;;20.80;71.30;21.50;100238.00;;;;5029948;28;20261;-58
2023/05/10 08:35:28;;;;;;;5.97;4.03;;;20.80;71.50;21.50;100234.00;;;;5030235;28;20543;-58
2023/05/10 08:37:55;;;;;;;6.80;3.70;;;20.80;71.30;21.50;100231.00;;;;5030384;28;20202;-58
2023/05/10 08:40:21;;;;;;;4.77;3.73;;;20.80;71.30;21.50;100226.00;;;;5030500;28;20226;-57
2023/05/10 08:43:04;;;;;;;4.77;3.90;;;20.80;71.30;21.50;100239.00;;;;5028959;28;20236;-56
2023/05/10 08:45:32;;;;;;;4.63;3.57;;;20.80;71.50;21.40;100243.00;;;;5029800;28;20716;-61
2023/05/10 08:48:00;;;;;;;5.27;3.67;;;20.80;71.30;21.50;100250.00;;;;5028425;28;20182;-57
2023/05/10 08:50:26;;;;;;;6.00;3.50;;;20.80;71.60;21.50;100245.00;;;;5028800;28;20307;-59
2023/05/10 08:52:53;;;;;;;4.57;3.30;;;20.80;71.70;21.50;100249.00;;;;5032369;28;20659;-59
2023/05/10 08:55:18;;;;;;;5.13;3.63;;;20.80;71.70;21.50;100254.00;;;;5042293;28;20641;-58
2023/05/10 08:57:44;;;;;;;6.90;3.77;;;20.80;71.80;21.50;100252.00;;;;5028272;28;20259;-59
2023/05/10 09:00:11;;;;;;;4.60;3.60;;;20.80;71.70;21.40;100258.00;;;;5028366;28;20203;-59
2023/05/10 09:02:37;;;;;;;6.17;3.80;;;20.80;71.80;21.50;100266.00;;;;5011553;28;20214;-60
2023/05/10 09:05:04;;;;;;;7.27;3.40;;;20.80;71.70;21.40;100257.00;;;;5012306;28;20717;-59
2023/05/10 09:07:30;;;;;;;7.20;3.87;;;20.80;71.70;21.40;100270.00;;;;5029802;28;20190;-60
2023/05/10 09:09:56;;;;;;;6.60;3.53;;;20.80;71.70;21.50;100262.00;;;;5028149;28;20747;-59
2023/05/10 09:12:22;;;;;;;4.33;3.30;;;20.80;71.80;21.50;100262.00;;;;5027991;28;20182;-59
2023/05/10 09:14:48;;;;;;;4.37;3.77;;;20.80;71.60;21.50;100263.00;;;;5028700;28;20213;-59
2023/05/10 09:17:14;;;;;;;5.47;3.57;;;20.80;71.60;21.50;100273.00;;;;5028545;28;20238;-57
2023/05/10 09:19:39;;;;;;;4.73;3.60;;;20.80;71.50;21.50;100262.00;;;;5028410;28;20297;-59
2023/05/10 09:22:05;;;;;;;5.60;4.10;;;20.80;71.30;21.50;100270.00;;;;5029489;28;20185;-59
2023/05/10 09:24:31;;;;;;;4.53;3.67;;;20.80;71.20;21.50;100269.00;;;;5027859;28;20240;-59
2023/05/10 09:26:58;;;;;;;4.07;3.53;;;20.80;71.10;21.50;100271.00;;;;5029332;28;20245;-59
2023/05/10 09:29:23;;;;;;;4.03;3.63;;;20.70;70.80;21.50;100286.00;;;;5050946;28;20205;-58
2023/05/10 09:31:54;;;;;;;4.97;3.90;;;20.70;70.80;21.40;100275.00;;;;5035518;28;20299;-58
2023/05/10 09:34:30;;;;;;;4.67;3.53;;;20.70;70.70;21.50;100274.00;;;;5029230;28;20196;-59
2023/05/10 09:37:02;;;;;;;4.17;3.77;;;20.70;70.60;21.40;100277.00;;;;5029612;28;20263;-59
2023/05/10 09:39:35;;;;;;;4.13;3.77;;;20.70;70.50;21.50;100278.00;;;;5031949;28;20252;-58
2023/05/10 09:42:10;;;;;;;5.90;4.03;;;20.70;70.40;21.40;100277.00;;;;5032539;28;20288;-58
2023/05/10 09:44:36;;;;;;;6.33;4.00;;;20.70;70.30;21.40;100279.00;;;;5048850;28;20179;-57
2023/05/10 09:47:02;;;;;;;9.20;3.90;;;20.70;70.30;21.40;100288.00;;;;5031329;28;20209;-57
2023/05/10 09:49:28;;;;;;;6.27;3.80;;;20.70;70.60;21.40;100284.00;;;;5028611;28;20206;-59
2023/05/10 09:52:05;;;;;;;4.30;3.63;;;20.70;70.30;21.40;100288.00;;;;5028759;28;20236;-58
2023/05/10 09:54:31;;;;;;;4.40;4.00;;;20.70;70.20;21.40;100298.00;;;;5026890;28;20653;-58
2023/05/10 09:56:57;;;;;;;5.00;4.30;;;20.70;70.10;21.40;100296.00;;;;5029696;28;20208;-58
2023/05/10 09:59:24;;;;;;;5.43;4.30;;;20.70;70.10;21.40;100300.00;;;;5010558;28;20995;-58
2023/05/10 10:01:51;;;;;;;6.33;4.70;;;20.60;70.10;21.40;100305.00;;;;5013260;28;20214;-58
2023/05/10 10:04:16;;;;;;;6.47;4.50;;;20.60;70.00;21.40;100299.00;;;;5016977;28;20177;-58
2023/05/10 10:06:42;;;;;;;5.53;4.37;;;20.60;70.10;21.40;100307.00;;;;5021575;28;20558;-57
2023/05/10 10:09:08;;;;;;;7.80;4.50;;;20.60;70.00;21.40;100306.00;;;;5023582;28;20674;-57
2023/05/10 10:11:38;;;;;;;5.27;4.50;;;20.60;70.10;21.40;100304.00;;;;5027410;28;20180;-59
2023/05/10 10:14:04;;;;;;;6.10;4.13;;;20.60;70.10;21.40;100305.00;;;;5031756;28;20210;-58
2023/05/10 10:16:30;;;;;;;5.70;4.40;;;20.60;70.90;21.40;100314.00;;;;5028483;28;20263;-58
2023/05/10 10:18:56;;;;;;;4.87;4.20;;;20.60;70.00;21.40;100309.00;;;;5025254;28;20176;-58
2023/05/10 10:21:23;;;;;;;5.03;4.37;;;20.60;70.10;21.40;100319.00;;;;5027494;28;20249;-58
2023/05/10 10:23:48;;;;;;;6.20;4.57;;;20.60;70.10;21.40;100319.00;;;;5032771;28;20233;-59
2023/05/10 10:26:14;;;;;;;5.20;4.70;;;20.60;70.10;21.40;100314.00;;;;5028462;28;20184;-58
2023/05/10 10:29:16;;;;;;;5.10;4.53;;;20.60;70.00;21.40;100316.00;;;;5026650;28;20190;-57
2023/05/10 10:32:09;;;;;;;5.20;4.70;;;20.60;70.10;21.40;100320.00;;;;5009331;28;20222;-58
2023/05/10 10:34:35;;;;;;;4.70;4.30;;;20.60;70.00;21.40;100313.00;;;;5027405;28;20181;-59
2023/05/10 10:37:05;;;;;;;5.10;4.70;;;20.60;70.90;21.40;100311.00;;;;5027758;28;20261;-58
2023/05/10 10:39:31;;;;;;;5.43;4.93;;;20.60;70.00;21.40;100312.00;;;;5028380;28;20200;-58
2023/05/10 10:41:57;;;;;;;4.90;4.40;;;20.60;70.00;21.40;100315.00;;;;5028133;28;20176;-57
2023/05/10 10:44:36;;;;;;;5.23;4.67;;;20.60;70.10;21.40;100310.00;;;;5028414;28;20189;-59
2023/05/10 10:47:24;;;;;;;5.30;4.80;;;20.60;70.00;21.30;100309.00;;;;5028865;28;20183;-58
2023/05/10 10:50:05;;;;;;;5.17;4.63;;;20.60;70.00;21.40;100318.00;;;;5021848;28;20205;-57
2023/05/10 10:52:38;;;;;;;5.67;5.17;;;20.60;70.00;21.40;100314.00;;;;5027838;28;20181;-58