Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:52;;;;;;;4.72;2.00;;;20.50;43.70;;;;;;4945792;28;20405;-76
2023/06/14 00:04:20;;;;;;;4.72;1.90;;;20.40;43.70;;;;;;4950327;28;20071;-76
2023/06/14 00:06:48;;;;;;;4.70;2.17;;;20.30;43.90;;;;;;4950473;28;20103;-77
2023/06/14 00:09:17;;;;;;;6.07;2.20;;;20.30;43.90;;;;;;4959565;28;20083;-76
2023/06/14 00:11:44;;;;;;;6.87;2.17;;;20.20;44.10;;;;;;4964276;28;20051;-76
2023/06/14 00:14:11;;;;;;;5.80;2.20;;;20.10;44.20;;;;;;4950695;28;20083;-78
2023/06/14 00:16:38;;;;;;;6.72;1.83;;;20.10;44.40;;;;;;4950492;28;20138;-76
2023/06/14 00:19:05;;;;;;;5.32;2.00;;;20.00;44.40;;;;;;4966440;28;20094;-76
2023/06/14 00:21:32;;;;;;;7.05;2.20;;;20.00;44.50;;;;;;4933770;28;20087;-76
2023/06/14 00:24:00;;;;;;;6.17;1.87;;;20.00;44.40;;;;;;4950249;28;20051;-76
2023/06/14 00:26:28;;;;;;;6.20;2.00;;;20.00;44.50;;;;;;4950754;28;20052;-77
2023/06/14 00:28:56;;;;;;;5.07;1.90;;;20.00;44.70;;;;;;4932260;28;20577;-76
2023/06/14 00:31:23;;;;;;;4.47;1.80;;;19.90;44.70;;;;;;4932777;28;20044;-77
2023/06/14 00:33:50;;;;;;;3.92;1.70;;;19.90;44.80;;;;;;4930010;28;20135;-76
2023/06/14 00:36:17;;;;;;;5.87;1.90;;;19.80;44.90;;;;;;4933691;28;20579;-77
2023/06/14 00:38:44;;;;;;;5.13;1.70;;;19.80;44.80;;;;;;4950957;28;20170;-76
2023/06/14 00:41:11;;;;;;;5.90;2.38;;;19.70;44.90;;;;;;4933333;28;20632;-76
2023/06/14 00:43:39;;;;;;;6.10;1.83;;;19.70;45.00;;;;;;4949519;28;20051;-77
2023/06/14 00:46:06;;;;;;;4.68;2.15;;;19.70;45.20;;;;;;4949313;28;20144;-77
2023/06/14 00:48:34;;;;;;;6.67;2.00;;;19.60;45.30;;;;;;4933422;28;20541;-76
2023/06/14 00:51:03;;;;;;;4.28;1.90;;;19.50;45.50;;;;;;4932609;28;20514;-77
2023/06/14 00:53:33;;;;;;;4.13;1.70;;;19.50;45.50;;;;;;4932462;28;20079;-76
2023/06/14 00:56:01;;;;;;;5.15;1.83;;;19.50;45.50;;;;;;4949143;28;20091;-77
2023/06/14 00:58:29;;;;;;;3.95;1.75;;;19.50;45.70;;;;;;4930012;29;20131;-76
2023/06/14 01:00:57;;;;;;;5.07;1.90;;;19.50;45.80;;;;;;4949583;28;20064;-76
2023/06/14 01:03:25;;;;;;;5.05;1.90;;;19.40;45.90;;;;;;4933218;28;20048;-77
2023/06/14 01:06:02;;;;;;;4.30;1.83;;;19.40;46.00;;;;;;4933446;28;20051;-76
2023/06/14 01:08:40;;;;;;;5.03;1.98;;;19.30;46.20;;;;;;4932096;28;20051;-76
2023/06/14 01:11:13;;;;;;;4.32;1.70;;;19.20;46.20;;;;;;4939604;28;20056;-76
2023/06/14 01:13:45;;;;;;;5.83;1.83;;;19.20;46.30;;;;;;4949058;28;20177;-76
2023/06/14 01:16:13;;;;;;;5.78;1.80;;;19.20;46.50;;;;;;4941476;28;20150;-76
2023/06/14 01:18:41;;;;;;;5.13;1.90;;;19.10;46.70;;;;;;4933275;28;20860;-77
2023/06/14 01:21:21;;;;;;;4.28;1.88;;;19.00;46.80;;;;;;4949278;28;20054;-76
2023/06/14 01:23:52;;;;;;;3.67;1.75;;;19.00;47.00;;;;;;4951380;28;20139;-76
2023/06/14 01:26:20;;;;;;;5.43;1.80;;;19.00;47.20;;;;;;4933618;28;20059;-77
2023/06/14 01:28:49;;;;;;;4.55;1.80;;;18.90;47.30;;;;;;4948564;28;20704;-76
2023/06/14 01:31:18;;;;;;;5.05;1.80;;;18.80;47.50;;;;;;4946312;28;20545;-76
2023/06/14 01:33:47;;;;;;;6.03;1.65;;;18.80;47.60;;;;;;4932345;28;20068;-76
2023/06/14 01:36:14;;;;;;;4.97;2.08;;;18.80;47.70;;;;;;4932889;28;20524;-76
2023/06/14 01:38:43;;;;;;;5.33;1.63;;;18.70;47.70;;;;;;4933021;28;20127;-76
2023/06/14 01:41:12;;;;;;;5.05;2.03;;;18.70;48.10;;;;;;4929477;29;20140;-76
2023/06/14 01:43:40;;;;;;;5.10;2.40;;;18.70;48.20;;;;;;4960721;28;20052;-76
2023/06/14 01:46:08;;;;;;;5.57;1.80;;;18.60;48.30;;;;;;4932900;28;20138;-76
2023/06/14 01:48:36;;;;;;;3.95;1.55;;;18.60;48.50;;;;;;4930546;28;20535;-76
2023/06/14 01:51:04;;;;;;;5.37;1.80;;;18.50;48.60;;;;;;4932635;28;20058;-76
2023/06/14 01:53:31;;;;;;;3.75;1.70;;;18.40;48.80;;;;;;4931523;28;20048;-76
2023/06/14 01:55:58;;;;;;;6.55;1.88;;;18.40;49.00;;;;;;4957709;28;20544;-77
2023/06/14 01:58:27;;;;;;;6.75;1.70;;;18.40;49.10;;;;;;4932565;28;20055;-76
2023/06/14 02:00:56;;;;;;;4.53;1.50;;;18.40;49.20;;;;;;4932055;28;20074;-76
2023/06/14 02:03:24;;;;;;;5.27;1.67;;;18.30;49.30;;;;;;4932939;28;20051;-76
2023/06/14 02:05:50;;;;;;;6.35;1.75;;;18.30;49.40;;;;;;4948739;28;20056;-75
2023/06/14 02:08:18;;;;;;;6.22;1.75;;;18.30;49.60;;;;;;4948138;28;20138;-76
2023/06/14 02:10:45;;;;;;;6.95;1.70;;;18.30;49.70;;;;;;4932552;28;20139;-75
2023/06/14 02:13:12;;;;;;;4.40;1.92;;;18.20;49.70;;;;;;4931032;28;20058;-76
2023/06/14 02:15:43;;;;;;;5.00;1.60;;;18.20;49.90;;;;;;4948567;28;20087;-76
2023/06/14 02:18:11;;;;;;;5.03;1.92;;;18.20;50.00;;;;;;4933152;28;20058;-76
2023/06/14 02:20:38;;;;;;;3.95;1.88;;;18.20;50.00;;;;;;4951101;28;20528;-76
2023/06/14 02:23:07;;;;;;;5.32;2.00;;;18.10;50.00;;;;;;4952526;28;20056;-76
2023/06/14 02:25:34;;;;;;;29.85;4.03;;;18.10;50.20;;;;;;4927563;28;20511;-76
2023/06/14 02:28:01;;;;;;;6.57;1.90;;;18.00;50.40;;;;;;4949260;28;20495;-76
2023/06/14 02:30:28;;;;;;;5.47;1.73;;;18.00;50.40;;;;;;4964480;28;20052;-76
2023/06/14 02:32:59;;;;;;;4.30;1.70;;;18.00;50.50;;;;;;4935253;28;20056;-77
2023/06/14 02:35:26;;;;;;;4.85;1.73;;;18.00;50.70;;;;;;4951676;28;20706;-76
2023/06/14 02:37:53;;;;;;;5.50;1.52;;;18.00;50.70;;;;;;4949986;28;20083;-76
2023/06/14 02:40:23;;;;;;;6.47;1.70;;;18.00;50.80;;;;;;4951091;28;20556;-76
2023/06/14 02:42:50;;;;;;;6.85;1.90;;;18.00;50.80;;;;;;4934912;28;20052;-76
2023/06/14 02:45:17;;;;;;;5.25;1.80;;;18.00;51.00;;;;;;4951212;28;20091;-76
2023/06/14 02:47:45;;;;;;;4.90;1.70;;;18.00;51.10;;;;;;4934961;28;20115;-76
2023/06/14 02:50:15;;;;;;;3.92;1.70;;;17.90;51.20;;;;;;4951361;28;20531;-76
2023/06/14 02:52:44;;;;;;;4.03;1.60;;;17.90;51.40;;;;;;4935121;28;20043;-76
2023/06/14 02:55:11;;;;;;;4.03;1.70;;;17.80;51.40;;;;;;4938691;28;20068;-77
2023/06/14 02:57:38;;;;;;;4.05;1.80;;;17.80;51.50;;;;;;4930771;29;20490;-76
2023/06/14 03:00:12;;;;;;;5.05;1.88;;;17.80;51.60;;;;;;4931742;29;20826;-76
2023/06/14 03:02:39;;;;;;;5.13;1.60;;;17.70;51.70;;;;;;4932504;28;20163;-76
2023/06/14 03:05:08;;;;;;;5.43;1.90;;;17.70;51.70;;;;;;4943076;28;20368;-76
2023/06/14 03:07:40;;;;;;;6.05;1.63;;;17.60;51.90;;;;;;4934772;28;20056;-76
2023/06/14 03:10:10;;;;;;;4.53;1.60;;;17.60;52.10;;;;;;4936466;28;20051;-76
2023/06/14 03:12:37;;;;;;;4.93;1.70;;;17.60;52.20;;;;;;4943075;28;20521;-76
2023/06/14 03:15:05;;;;;;;4.30;1.65;;;17.50;52.30;;;;;;4950953;28;20087;-76
2023/06/14 03:17:38;;;;;;;5.27;1.60;;;17.50;52.30;;;;;;4935294;28;20048;-76
2023/06/14 03:20:08;;;;;;;3.55;1.52;;;17.50;52.40;;;;;;4931311;29;20044;-77
2023/06/14 03:22:35;;;;;;;4.93;1.80;;;17.50;52.60;;;;;;4936601;28;20627;-76
2023/06/14 03:25:04;;;;;;;4.38;1.50;;;17.50;52.50;;;;;;4950914;28;20506;-77
2023/06/14 03:27:33;;;;;;;5.13;1.90;;;17.50;52.70;;;;;;4963099;28;20497;-77
2023/06/14 03:30:01;;;;;;;3.80;1.40;;;17.50;52.80;;;;;;4928364;28;20139;-77
2023/06/14 03:32:28;;;;;;;5.15;1.30;;;17.40;53.00;;;;;;4929708;28;20055;-77
2023/06/14 03:34:55;;;;;;;5.53;1.35;;;17.30;53.30;;;;;;4946624;28;20062;-77
2023/06/14 03:37:24;;;;;;;5.20;1.55;;;17.30;53.60;;;;;;4941839;28;20051;-77
2023/06/14 03:39:51;;;;;;;4.78;1.90;;;17.30;53.40;;;;;;4929277;28;20090;-78
2023/06/14 03:42:24;;;;;;;3.83;1.80;;;17.20;53.60;;;;;;4933030;28;20062;-77
2023/06/14 03:44:51;;;;;;;5.35;1.67;;;17.20;53.90;;;;;;4948911;28;20067;-77
2023/06/14 03:47:21;;;;;;;4.18;1.88;;;17.20;53.80;;;;;;4932675;28;20629;-77
2023/06/14 03:49:48;;;;;;;4.10;1.50;;;17.20;54.20;;;;;;4949192;28;20082;-78
2023/06/14 03:52:16;;;;;;;4.68;1.70;;;17.20;54.30;;;;;;4930250;28;20644;-77
2023/06/14 03:54:46;;;;;;;5.17;1.60;;;17.10;54.50;;;;;;4932076;28;20110;-77
2023/06/14 03:57:15;;;;;;;3.88;1.58;;;17.10;54.50;;;;;;4932976;28;20058;-77
2023/06/14 03:59:45;;;;;;;5.28;2.22;;;17.10;54.60;;;;;;4932025;28;20052;-77
2023/06/14 04:02:15;;;;;;;5.78;1.65;;;17.10;54.90;;;;;;4947775;28;20138;-77
2023/06/14 04:04:43;;;;;;;4.68;1.90;;;17.10;55.00;;;;;;4933528;28;20059;-77
2023/06/14 04:07:12;;;;;;;5.83;2.10;;;17.10;55.10;;;;;;4950279;28;20102;-77
2023/06/14 04:09:39;;;;;;;4.90;1.90;;;17.10;55.10;;;;;;4949580;28;20091;-77
2023/06/14 04:12:08;;;;;;;5.72;2.03;;;17.10;55.40;;;;;;4932923;28;20091;-77
2023/06/14 04:14:35;;;;;;;5.00;1.90;;;17.00;55.50;;;;;;4951330;28;20066;-77
2023/06/14 04:17:04;;;;;;;4.78;1.98;;;17.00;55.70;;;;;;4933879;28;20040;-77
2023/06/14 04:19:31;;;;;;;6.23;1.80;;;17.00;55.80;;;;;;4934007;28;20051;-77
2023/06/14 04:22:01;;;;;;;7.38;1.88;;;17.00;56.00;;;;;;4947588;28;20051;-77
2023/06/14 04:24:31;;;;;;;4.72;1.77;;;17.00;56.30;;;;;;4932876;28;20048;-77
2023/06/14 04:27:00;;;;;;;4.70;1.95;;;16.90;56.40;;;;;;4931041;28;20151;-77
2023/06/14 04:29:29;;;;;;;6.65;1.95;;;17.00;56.30;;;;;;4931482;28;20055;-77
2023/06/14 04:32:10;;;;;;;6.33;2.20;;;17.00;56.30;;;;;;4933271;28;20081;-77
2023/06/14 04:34:39;;;;;;;4.68;2.00;;;17.00;56.80;;;;;;4951007;28;20063;-77
2023/06/14 04:37:07;;;;;;;5.80;2.38;;;17.00;56.90;;;;;;4931130;28;20185;-77
2023/06/14 04:39:37;;;;;;;4.65;1.90;;;16.90;56.80;;;;;;4933558;28;20478;-77
2023/06/14 04:42:07;;;;;;;5.80;2.50;;;17.00;57.00;;;;;;4947170;28;20059;-77
2023/06/14 04:44:36;;;;;;;7.03;2.33;;;16.90;57.20;;;;;;4933895;28;20566;-77
2023/06/14 04:47:06;;;;;;;5.40;2.00;;;16.90;57.40;;;;;;4949130;28;20562;-77
2023/06/14 04:49:33;;;;;;;5.50;2.40;;;16.90;57.60;;;;;;4931719;28;20635;-77
2023/06/14 04:52:01;;;;;;;5.65;2.20;;;16.90;57.70;;;;;;4948947;28;20079;-77
2023/06/14 04:54:42;;;;;;;6.53;2.00;;;16.80;58.00;;;;;;4948212;28;20062;-77
2023/06/14 04:57:14;;;;;;;4.57;2.20;;;16.80;58.00;;;;;;4930152;28;20617;-77
2023/06/14 04:59:43;;;;;;;6.63;2.50;;;16.80;58.20;;;;;;4949084;28;20051;-78
2023/06/14 05:02:12;;;;;;;5.65;2.13;;;16.70;58.30;;;;;;4931883;28;20813;-77
2023/06/14 05:04:40;;;;;;;5.55;2.40;;;16.70;58.50;;;;;;4938895;28;20554;-78
2023/06/14 05:07:08;;;;;;;6.80;2.53;;;16.70;58.80;;;;;;4965563;28;20050;-77
2023/06/14 05:09:35;;;;;;;7.40;2.60;;;16.70;58.80;;;;;;4932996;28;20232;-78
2023/06/14 05:12:02;;;;;;;5.70;2.47;;;16.70;58.90;;;;;;4933523;28;20056;-77
2023/06/14 05:14:29;;;;;;;6.22;2.60;;;16.70;59.00;;;;;;4950520;28;20047;-77
2023/06/14 05:16:57;;;;;;;5.72;2.55;;;16.70;59.10;;;;;;4932090;28;20063;-77
2023/06/14 05:19:26;;;;;;;5.80;2.45;;;16.70;59.30;;;;;;4947062;28;20585;-78
2023/06/14 05:21:53;;;;;;;8.00;2.50;;;16.70;59.30;;;;;;4945445;28;20115;-77
2023/06/14 05:24:20;;;;;;;4.78;2.60;;;16.70;59.50;;;;;;4949023;28;20060;-77
2023/06/14 05:26:48;;;;;;;21.55;3.97;;;16.70;59.60;;;;;;4932877;28;20059;-78
2023/06/14 05:29:15;;;;;;;6.38;2.70;;;16.70;59.60;;;;;;4946148;28;20067;-78
2023/06/14 05:31:43;;;;;;;6.03;2.55;;;16.70;59.70;;;;;;4948070;28;20094;-77
2023/06/14 05:34:10;;;;;;;6.00;2.50;;;16.70;59.70;;;;;;4949739;28;20206;-78
2023/06/14 05:36:38;;;;;;;5.45;2.80;;;16.70;59.80;;;;;;4944467;28;20048;-77
2023/06/14 05:39:06;;;;;;;7.95;2.47;;;16.70;59.90;;;;;;4943566;28;20060;-77
2023/06/14 05:41:33;;;;;;;6.95;2.65;;;16.80;59.90;;;;;;4946621;28;20051;-78
2023/06/14 05:44:00;;;;;;;7.05;2.60;;;16.80;60.00;;;;;;4946773;28;20059;-78
2023/06/14 05:46:28;;;;;;;6.63;2.53;;;16.80;60.00;;;;;;4957157;28;20478;-77
2023/06/14 05:48:56;;;;;;;6.18;2.60;;;16.80;59.90;;;;;;4948980;28;20051;-78
2023/06/14 05:51:25;;;;;;;4.78;2.30;;;16.80;59.90;;;;;;4950976;28;20465;-78
2023/06/14 05:53:54;;;;;;;6.43;2.40;;;16.90;60.00;;;;;;4948075;28;20079;-77
2023/06/14 05:56:21;;;;;;;5.60;2.35;;;16.90;60.00;;;;;;4949289;28;20063;-77
2023/06/14 05:58:48;;;;;;;5.30;2.40;;;17.00;60.00;;;;;;4949377;28;20059;-77
2023/06/14 06:01:19;;;;;;;5.07;2.13;;;17.00;60.00;;;;;;4945948;28;20177;-78
2023/06/14 06:03:46;;;;;;;5.60;2.20;;;17.00;59.80;;;;;;4930344;28;20044;-77
2023/06/14 06:06:13;;;;;;;5.13;2.30;;;17.00;60.00;;;;;;4944522;28;20127;-78
2023/06/14 06:08:41;;;;;;;5.88;2.40;;;17.20;59.70;;;;;;4945015;28;20551;-78
2023/06/14 06:11:09;;;;;;;5.70;2.70;;;17.20;59.70;;;;;;4961946;28;20054;-77
2023/06/14 06:13:36;;;;;;;6.25;2.38;;;17.20;59.70;;;;;;4932757;28;20590;-78
2023/06/14 06:16:03;;;;;;;5.03;2.35;;;17.20;59.80;;;;;;4948084;28;20107;-78
2023/06/14 06:18:30;;;;;;;5.03;2.17;;;17.30;59.60;;;;;;4948493;28;20553;-78
2023/06/14 06:20:57;;;;;;;6.20;2.30;;;17.40;59.50;;;;;;4949262;28;20052;-78
2023/06/14 06:23:25;;;;;;;5.13;2.40;;;17.40;59.40;;;;;;4947904;28;20438;-78
2023/06/14 06:25:51;;;;;;;7.15;2.58;;;17.50;59.30;;;;;;4945276;28;20064;-78
2023/06/14 06:28:20;;;;;;;4.63;2.38;;;17.50;59.20;;;;;;4942942;28;20047;-78
2023/06/14 06:30:47;;;;;;;6.18;2.85;;;17.60;59.20;;;;;;4947829;28;20135;-78
2023/06/14 06:33:14;;;;;;;6.25;2.50;;;17.60;59.00;;;;;;4945271;28;20048;-78
2023/06/14 06:35:41;;;;;;;4.77;2.13;;;17.70;58.90;;;;;;4947085;28;21162;-78
2023/06/14 06:38:09;;;;;;;4.97;2.42;;;17.80;58.90;;;;;;4944941;28;20056;-78
2023/06/14 06:40:36;;;;;;;4.95;2.00;;;17.80;58.70;;;;;;4949494;28;20134;-78
2023/06/14 06:43:04;;;;;;;7.07;2.35;;;17.90;58.50;;;;;;4948202;28;20154;-78
2023/06/14 06:45:38;;;;;;;5.18;2.35;;;18.00;58.30;;;;;;4948685;28;20058;-78
2023/06/14 06:48:06;;;;;;;5.90;2.50;;;18.00;58.10;;;;;;4949960;28;20059;-78
2023/06/14 06:50:33;;;;;;;4.45;2.03;;;18.10;58.10;;;;;;4947405;28;20850;-79
2023/06/14 06:53:00;;;;;;;5.38;2.08;;;18.10;57.80;;;;;;4940467;28;20079;-78
2023/06/14 06:55:27;;;;;;;4.80;2.00;;;18.20;57.60;;;;;;4946925;28;20048;-79
2023/06/14 06:57:54;;;;;;;4.50;2.10;;;18.30;57.60;;;;;;4944481;28;20056;-77
2023/06/14 07:00:21;;;;;;;5.10;2.27;;;18.30;57.20;;;;;;4944746;28;20525;-80
2023/06/14 07:02:50;;;;;;;11.23;2.53;;;18.40;57.10;;;;;;4946988;28;21136;-80
2023/06/14 07:05:17;;;;;;;4.45;2.10;;;18.50;57.10;;;;;;4947823;28;20055;-82
2023/06/14 07:07:44;;;;;;;7.57;2.00;;;18.50;56.70;;;;;;4948410;28;20058;-81
2023/06/14 07:10:11;;;;;;;4.60;2.00;;;18.60;56.60;;;;;;4950170;28;20114;-81
2023/06/14 07:12:39;;;;;;;5.60;2.20;;;18.60;56.50;;;;;;4950297;28;20064;-82
2023/06/14 07:15:08;;;;;;;5.75;2.20;;;18.70;56.40;;;;;;4950366;28;20055;-80
2023/06/14 07:17:35;;;;;;;4.55;2.40;;;18.80;56.20;;;;;;4940774;28;20044;-79
2023/06/14 07:20:08;;;;;;;6.18;2.20;;;18.90;56.20;;;;;;4947692;28;20278;-80
2023/06/14 07:22:35;;;;;;;4.95;2.08;;;18.90;56.10;;;;;;4949675;28;20043;-79
2023/06/14 07:25:02;;;;;;;5.07;2.10;;;19.00;56.00;;;;;;4950396;28;20055;-78
2023/06/14 07:27:29;;;;;;;4.72;2.10;;;19.10;55.60;;;;;;4946234;28;20437;-78
2023/06/14 07:29:56;;;;;;;4.72;2.30;;;19.20;55.60;;;;;;4948803;28;20079;-79
2023/06/14 07:32:24;;;;;;;8.38;2.45;;;19.20;55.50;;;;;;4950976;28;20079;-79
2023/06/14 07:34:51;;;;;;;7.55;2.40;;;19.30;55.50;;;;;;4946669;28;20645;-80
2023/06/14 07:37:19;;;;;;;5.87;2.27;;;19.40;55.20;;;;;;4949857;28;20585;-82
2023/06/14 07:39:46;;;;;;;5.38;1.88;;;19.50;54.50;;;;;;4947867;28;20445;-80
2023/06/14 07:42:13;;;;;;;15.27;2.70;;;19.50;54.50;;;;;;4950875;28;20055;-80
2023/06/14 07:44:40;;;;;;;5.30;2.55;;;19.60;54.30;;;;;;4950878;28;20142;-80
2023/06/14 07:47:08;;;;;;;4.40;2.08;;;19.70;54.00;;;;;;4942893;28;20099;-78
2023/06/14 07:49:35;;;;;;;7.03;2.17;;;19.70;53.70;;;;;;4937358;28;20052;-78
2023/06/14 07:52:02;;;;;;;4.57;2.00;;;19.90;53.60;;;;;;4950687;28;20429;-80
2023/06/14 07:54:31;;;;;;;9.35;2.15;;;19.90;53.50;;;;;;4947802;28;20602;-82
2023/06/14 07:57:00;;;;;;;6.72;2.20;;;20.00;53.00;;;;;;4947426;28;20054;-79
2023/06/14 07:59:27;;;;;;;5.65;2.30;;;20.00;52.70;;;;;;4943750;28;20051;-79
2023/06/14 08:01:54;;;;;;;4.70;2.07;;;20.10;52.70;;;;;;4946332;28;20051;-79
2023/06/14 08:04:21;;;;;;;4.78;2.17;;;20.10;52.90;;;;;;4948321;28;20075;-78
2023/06/14 08:06:49;;;;;;;4.00;2.08;;;20.30;52.80;;;;;;4950195;28;20127;-79
2023/06/14 08:09:16;;;;;;;5.75;2.03;;;20.30;52.70;;;;;;4946950;28;20055;-81
2023/06/14 08:11:44;;;;;;;5.68;2.03;;;20.30;52.50;;;;;;4948093;28;20096;-81
2023/06/14 08:14:11;;;;;;;4.87;2.10;;;20.40;52.00;;;;;;4940929;28;20558;-80
2023/06/14 08:16:38;;;;;;;6.38;1.95;;;20.50;51.90;;;;;;4944765;28;20056;-81
2023/06/14 08:19:05;;;;;;;6.30;1.90;;;20.50;51.50;;;;;;4950692;28;20051;-81
2023/06/14 08:21:33;;;;;;;4.05;1.85;;;20.60;51.40;;;;;;4934555;28;20461;-80
2023/06/14 08:24:00;;;;;;;4.28;1.92;;;20.60;51.70;;;;;;4950686;28;20064;-79
2023/06/14 08:26:28;;;;;;;3.60;1.60;;;20.70;51.70;;;;;;4950345;28;20063;-79
2023/06/14 08:28:57;;;;;;;5.00;1.80;;;20.80;51.40;;;;;;4949146;28;20047;-80
2023/06/14 08:31:24;;;;;;;6.05;1.67;;;20.80;50.60;;;;;;4947739;28;20051;-79
2023/06/14 08:33:51;;;;;;;6.03;1.73;;;20.90;50.10;;;;;;4951852;28;20074;-80
2023/06/14 08:36:18;;;;;;;4.35;1.50;;;21.00;49.50;;;;;;4945419;28;20123;-81
2023/06/14 08:38:46;;;;;;;4.13;1.50;;;21.00;49.30;;;;;;4951679;28;20063;-79
2023/06/14 08:41:17;;;;;;;4.03;1.42;;;21.10;49.00;;;;;;4941209;28;20248;-81
2023/06/14 08:43:44;;;;;;;5.32;1.50;;;21.10;49.00;;;;;;4964935;28;20054;-83
2023/06/14 08:46:16;;;;;;;8.43;2.08;;;21.20;48.90;;;;;;4950647;28;20104;-82
2023/06/14 08:48:43;;;;;;;3.58;1.52;;;21.30;48.60;;;;;;4949005;28;20048;-82
2023/06/14 08:51:12;;;;;;;5.30;1.80;;;21.40;48.40;;;;;;4941330;28;20055;-81
2023/06/14 08:53:41;;;;;;;4.28;1.60;;;21.40;48.20;;;;;;4938455;28;20056;-81
2023/06/14 08:56:13;;;;;;;7.45;2.00;;;21.50;47.80;;;;;;4948572;28;20052;-83
2023/06/14 08:58:43;;;;;;;5.38;1.88;;;21.50;47.50;;;;;;4948417;28;20056;-83
2023/06/14 09:01:14;;;;;;;4.35;1.70;;;21.60;47.40;;;;;;4931957;28;20657;-81
2023/06/14 09:03:41;;;;;;;7.63;1.83;;;21.70;47.30;;;;;;4950634;28;20059;-82
2023/06/14 09:06:13;;;;;;;5.03;1.80;;;21.70;47.20;;;;;;4949121;28;21048;-82
2023/06/14 09:08:43;;;;;;;5.05;1.77;;;21.70;47.00;;;;;;4944412;28;20130;-81
2023/06/14 09:11:12;;;;;;;5.63;1.75;;;21.80;47.00;;;;;;4962212;28;20170;-81
2023/06/14 09:13:40;;;;;;;3.78;1.85;;;21.90;47.00;;;;;;4925846;28;20054;-81
2023/06/14 09:16:08;;;;;;;4.40;1.83;;;21.90;47.00;;;;;;4938675;28;20062;-81
2023/06/14 09:18:38;;;;;;;4.75;1.80;;;21.90;46.90;;;;;;4947269;28;20107;-82
2023/06/14 09:21:07;;;;;;;5.10;1.70;;;22.00;46.80;;;;;;4932248;28;20051;-82
2023/06/14 09:23:38;;;;;;;5.05;1.60;;;22.00;46.90;;;;;;4948846;28;20059;-82
2023/06/14 09:26:09;;;;;;;13.95;2.42;;;22.10;47.10;;;;;;4933281;28;20139;-81
2023/06/14 09:28:36;;;;;;;22.90;3.00;;;22.10;46.30;;;;;;4932708;28;20067;-82
2023/06/14 09:31:04;;;;;;;3.72;1.80;;;22.10;46.50;;;;;;4931136;28;20056;-81
2023/06/14 09:33:32;;;;;;;29.60;3.63;;;22.20;46.70;;;;;;4939876;28;20064;-82
2023/06/14 09:36:01;;;;;;;6.63;1.80;;;22.20;46.80;;;;;;4960595;28;20055;-82
2023/06/14 09:38:28;;;;;;;4.90;1.70;;;22.30;47.20;;;;;;4920479;28;20048;-81
2023/06/14 09:40:58;;;;;;;4.90;1.60;;;22.30;47.10;;;;;;4949090;28;20052;-82
2023/06/14 09:43:26;;;;;;;7.55;1.88;;;22.40;46.70;;;;;;4935775;28;20138;-81
2023/06/14 09:45:55;;;;;;;4.57;1.92;;;22.50;45.90;;;;;;4968137;28;20485;-81
2023/06/14 09:48:22;;;;;;;6.15;1.90;;;22.50;45.80;;;;;;4951712;28;20162;-82
2023/06/14 09:50:51;;;;;;;5.35;1.42;;;22.60;46.00;;;;;;4949791;28;20056;-81
2023/06/14 09:53:23;;;;;;;4.40;1.63;;;22.70;46.00;;;;;;4947904;28;20058;-81
2023/06/14 09:55:53;;;;;;;7.53;2.05;;;22.70;45.80;;;;;;4947979;28;20055;-82
2023/06/14 09:58:24;;;;;;;7.88;1.90;;;22.80;45.80;;;;;;4946976;28;20052;-82
2023/06/14 10:00:52;;;;;;;7.60;1.80;;;22.90;45.90;;;;;;4947561;28;20566;-82
2023/06/14 10:03:26;;;;;;;3.80;1.83;;;22.90;45.90;;;;;;4964147;28;20059;-82
2023/06/14 10:05:54;;;;;;;4.40;2.00;;;23.00;45.90;;;;;;4950587;28;20047;-82
2023/06/14 10:08:26;;;;;;;6.13;1.80;;;23.10;45.90;;;;;;4953839;28;20139;-82
2023/06/14 10:10:54;;;;;;;4.30;1.58;;;23.10;45.70;;;;;;4947857;28;20047;-81
2023/06/14 10:13:22;;;;;;;3.40;1.42;;;23.20;45.30;;;;;;4946030;28;20063;-82
2023/06/14 10:15:59;;;;;;;8.60;1.98;;;23.20;44.80;;;;;;4932658;28;20166;-82
2023/06/14 10:18:34;;;;;;;4.73;1.63;;;23.30;44.80;;;;;;4949530;28;20083;-82
2023/06/14 10:21:09;;;;;;;8.90;2.08;;;23.40;44.20;;;;;;4950679;28;20119;-82
2023/06/14 10:23:49;;;;;;;4.35;1.80;;;23.40;44.50;;;;;;4949992;28;20075;-81
2023/06/14 10:26:24;;;;;;;5.28;1.60;;;23.50;44.10;;;;;;4947589;28;20139;-80
2023/06/14 10:29:01;;;;;;;5.57;1.55;;;23.50;44.00;;;;;;4956572;28;20059;-81
2023/06/14 10:31:44;;;;;;;3.23;1.30;;;23.60;44.00;;;;;;4966857;28;20632;-82
2023/06/14 10:34:12;;;;;;;5.55;1.40;;;23.60;43.60;;;;;;4941616;28;20130;-81
2023/06/14 10:36:43;;;;;;;3.72;1.52;;;23.70;43.00;;;;;;4954097;28;20135;-81
2023/06/14 10:39:16;;;;;;;5.35;1.23;;;23.80;42.70;;;;;;4944912;28;20063;-81
2023/06/14 10:41:54;;;;;;;4.55;1.52;;;23.80;42.50;;;;;;4951401;28;20082;-82
2023/06/14 10:44:38;;;;;;;3.93;1.30;;;23.90;42.50;;;;;;4945369;28;20152;-81
2023/06/14 10:47:09;;;;;;;4.38;1.40;;;23.90;42.50;;;;;;4935091;28;20052;-82
2023/06/14 10:49:42;;;;;;;3.38;1.45;;;24.00;42.50;;;;;;4950073;28;20087;-81
2023/06/14 10:55:05;;;;;;;4.03;1.70;;;24.00;42.60;;;;;;4951276;28;20056;-82
2023/06/14 10:57:33;;;;;;;23.10;3.37;;;24.00;42.40;;;;;;4941934;28;20056;-82
2023/06/14 11:00:11;;;;;;;22.85;3.40;;;24.10;42.40;;;;;;4936856;28;20052;-82
2023/06/14 11:02:57;;;;;;;4.10;1.48;;;24.20;42.30;;;;;;4949928;28;20079;-83
2023/06/14 11:05:27;;;;;;;8.68;1.77;;;24.20;42.40;;;;;;4959768;28;20056;-81
2023/06/14 11:08:23;;;;;;;9.80;2.20;;;24.20;41.50;;;;;;4950898;28;20154;-81
2023/06/14 11:10:58;;;;;;;16.83;2.37;;;24.40;41.20;;;;;;4943049;28;20172;-81
2023/06/14 11:13:39;;;;;;;4.28;1.30;;;24.40;41.20;;;;;;4943156;28;20047;-80
2023/06/14 11:16:11;;;;;;;10.57;1.90;;;24.40;41.40;;;;;;5004818;23;20065;-80
2023/06/14 11:18:38;;;;;;;7.13;1.77;;;24.50;41.40;;;;;;4980787;28;20051;-79
2023/06/14 11:21:06;;;;;;;3.85;1.67;;;24.50;40.90;;;;;;4985072;28;20386;-79
2023/06/14 11:23:33;;;;;;;3.00;1.30;;;24.50;41.20;;;;;;4977830;28;20051;-79
2023/06/14 11:26:01;;;;;;;4.03;1.52;;;24.60;41.60;;;;;;4982882;28;20055;-80
2023/06/14 11:28:37;;;;;;;3.90;1.58;;;24.70;41.60;;;;;;4980624;28;20057;-79
2023/06/14 11:31:04;;;;;;;3.13;1.63;;;24.70;41.00;;;;;;4985759;28;20059;-79
2023/06/14 11:33:32;;;;;;;7.90;1.70;;;24.80;41.00;;;;;;4980745;28;20433;-79
2023/06/14 11:35:59;;;;;;;3.63;1.20;;;24.80;40.80;;;;;;4998430;28;20050;-79
2023/06/14 11:38:27;;;;;;;3.83;1.40;;;24.90;40.60;;;;;;4985435;28;20050;-78
2023/06/14 11:40:54;;;;;;;3.75;1.40;;;24.90;40.30;;;;;;4989508;28;20066;-81
2023/06/14 11:43:22;;;;;;;4.95;1.45;;;25.00;40.50;;;;;;4987974;28;20051;-77
2023/06/14 11:45:50;;;;;;;3.95;1.67;;;25.00;40.40;;;;;;5003160;28;20134;-79
2023/06/14 11:48:17;;;;;;;5.27;1.63;;;25.00;40.10;;;;;;5005859;28;20057;-78
2023/06/14 11:50:44;;;;;;;3.70;1.58;;;25.00;40.30;;;;;;4991244;28;20055;-82
2023/06/14 11:53:11;;;;;;;4.50;1.58;;;25.00;40.70;;;;;;4953386;28;20065;-83
2023/06/14 11:55:39;;;;;;;3.60;1.40;;;25.00;41.20;;;;;;4987988;28;20062;-80
2023/06/14 11:58:06;;;;;;;3.47;1.40;;;25.00;41.00;;;;;;4984421;28;20493;-79
2023/06/14 12:00:36;;;;;;;5.30;1.50;;;25.10;40.70;;;;;;4985924;28;20051;-78
2023/06/14 12:03:03;;;;;;;5.53;1.52;;;25.20;40.60;;;;;;4973042;28;20901;-78
2023/06/14 12:05:30;;;;;;;3.92;1.50;;;25.30;40.30;;;;;;4984964;28;20138;-78
2023/06/14 12:08:02;;;;;;;4.35;1.50;;;25.30;40.20;;;;;;4984685;28;20189;-78
2023/06/14 12:10:30;;;;;;;4.15;1.70;;;25.40;40.00;;;;;;4979470;28;20057;-78
2023/06/14 12:12:59;;;;;;;6.00;1.50;;;25.50;40.70;;;;;;4983888;28;20055;-78
2023/06/14 12:15:29;;;;;;;5.03;1.50;;;25.50;40.80;;;;;;4984246;28;20051;-78
2023/06/14 12:17:58;;;;;;;8.00;1.55;;;25.60;40.30;;;;;;4978352;28;20063;-78
2023/06/14 12:20:30;;;;;;;7.93;1.88;;;25.60;40.00;;;;;;4984658;28;20170;-78
2023/06/14 12:23:00;;;;;;;3.42;1.67;;;25.60;40.00;;;;;;4965601;28;20490;-78
2023/06/14 12:25:32;;;;;;;4.47;1.57;;;25.70;40.30;;;;;;5000871;28;20047;-78
2023/06/14 12:28:00;;;;;;;5.47;1.90;;;25.80;40.40;;;;;;4983340;28;20057;-78
2023/06/14 12:30:27;;;;;;;5.88;1.55;;;25.80;40.20;;;;;;4988488;28;20070;-78
2023/06/14 12:32:55;;;;;;;7.22;1.65;;;25.80;40.10;;;;;;4983934;28;20050;-78
2023/06/14 12:35:23;;;;;;;4.07;1.65;;;25.90;40.00;;;;;;4979558;28;20051;-78
2023/06/14 12:37:51;;;;;;;3.63;1.37;;;25.90;39.10;;;;;;4984975;28;20043;-78
2023/06/14 12:40:18;;;;;;;6.32;1.70;;;25.90;39.10;;;;;;4999586;28;20141;-78
2023/06/14 12:42:47;;;;;;;5.53;1.75;;;26.00;39.20;;;;;;4986978;28;20125;-78
2023/06/14 12:45:14;;;;;;;5.32;1.50;;;26.00;39.30;;;;;;4979486;28;20083;-78
2023/06/14 12:47:42;;;;;;;4.88;1.88;;;26.00;39.20;;;;;;5001033;28;20055;-79
2023/06/14 12:50:09;;;;;;;3.83;1.50;;;26.00;39.20;;;;;;4970025;28;20054;-77
2023/06/14 12:52:37;;;;;;;4.38;1.80;;;26.00;39.10;;;;;;4987309;28;20049;-77
2023/06/14 12:55:06;;;;;;;5.97;1.83;;;26.10;38.70;;;;;;5003559;28;20057;-78
2023/06/14 12:57:36;;;;;;;7.45;1.80;;;26.10;38.90;;;;;;4983422;28;20138;-78