Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:18;;;;;;;25.70;20.60;;;;;;;3.85;69.14;98940.94;223902;182;138601;-77
2023/04/07 00:07:22;;;;;;;28.60;20.80;;;;;;;3.88;69.01;98936.09;223898;182;136403;-77
2023/04/07 00:12:25;;;;;;;26.40;19.90;;;;;;;3.89;69.05;98931.15;223921;182;145265;-76
2023/04/07 00:17:28;;;;;;;24.80;20.30;;;;;;;3.82;69.00;98930.87;223857;181;138855;-77
2023/04/07 00:22:32;;;;;;;26.40;20.50;;;;;;;3.80;69.14;98926.56;223713;180;139153;-76
2023/04/07 00:27:36;;;;;;;25.30;19.90;;;;;;;3.81;69.14;98927.23;221965;181;146047;-76
2023/04/07 00:32:39;;;;;;;24.60;18.50;;;;;;;3.80;69.14;98920.09;223122;182;138161;-78
2023/04/07 00:37:43;;;;;;;25.10;19.30;;;;;;;3.85;69.16;98916.91;221985;182;138030;-79
2023/04/07 00:42:46;;;;;;;27.50;20.60;;;;;;;3.91;69.19;98913.90;223857;182;145046;-78
2023/04/07 00:47:50;;;;;;;27.90;20.30;;;;;;;3.91;69.18;98909.84;223907;182;141039;-78
2023/04/07 00:52:55;;;;;;;26.50;19.90;;;;;;;3.92;69.13;98910.16;223974;181;137844;-78
2023/04/07 00:57:59;;;;;;;26.60;19.30;;;;;;;3.96;69.02;98907.91;223928;182;146233;-78
2023/04/07 01:03:10;;;;;;;24.30;18.10;;;;;;;3.95;68.79;98902.67;223484;181;138793;-76
2023/04/07 01:08:20;;;;;;;23.80;18.40;;;;;;;3.97;68.89;98900.67;223810;181;136972;-77
2023/04/07 01:13:33;;;;;;;25.80;18.30;;;;;;;3.93;69.02;98905.73;222009;182;145272;-77
2023/04/07 01:18:50;;;;;;;23.50;18.00;;;;;;;3.90;69.01;98912.50;222642;181;138602;-77
2023/04/07 01:24:10;;;;;;;24.30;18.40;;;;;;;3.87;69.02;98908.07;222416;181;136929;-79
2023/04/07 01:29:33;;;;;;;24.80;18.80;;;;;;;3.84;69.27;98904.48;223863;182;145509;-76
2023/04/07 01:34:37;;;;;;;22.30;17.50;;;;;;;3.93;69.30;98893.80;223880;181;138465;-76
2023/04/07 01:39:41;;;;;;;29.40;20.00;;;;;;;4.04;69.12;98880.23;223903;181;136806;-76
2023/04/07 01:44:46;;;;;;;26.80;19.90;;;;;;;4.11;68.99;98867.50;219337;181;147299;-78
2023/04/07 01:49:51;;;;;;;26.40;19.90;;;;;;;4.09;69.02;98862.86;223901;182;139767;-76
2023/04/07 01:54:54;;;;;;;24.40;18.70;;;;;;;4.06;68.83;98867.16;222630;181;136468;-77
2023/04/07 01:59:58;;;;;;;25.30;18.90;;;;;;;4.01;68.88;98882.08;218681;181;145840;-77
2023/04/07 02:05:11;;;;;;;24.90;17.80;;;;;;;3.93;69.01;98888.16;221044;182;138453;-75
2023/04/07 02:10:17;;;;;;;25.10;18.70;;;;;;;3.91;69.13;98886.34;223827;181;137408;-76
2023/04/07 02:15:22;;;;;;;26.40;19.40;;;;;;;3.91;69.15;98879.31;223968;181;145320;-76
2023/04/07 02:20:27;;;;;;;24.10;18.70;;;;;;;3.91;69.37;98876.50;223800;181;138620;-75
2023/04/07 02:25:31;;;;;;;24.50;18.50;;;;;;;3.91;69.34;98870.38;223669;182;137130;-76
2023/04/07 02:30:35;;;;;;;22.90;17.30;;;;;;;3.88;69.27;98873.44;223831;181;145973;-76
2023/04/07 02:35:39;;;;;;;24.80;18.30;;;;;;;3.91;69.47;98867.03;223920;182;138996;-75
2023/04/07 02:40:43;;;;;;;25.80;19.50;;;;;;;3.97;69.41;98863.84;222150;181;137909;-80
2023/04/07 02:45:46;;;;;;;24.50;19.20;;;;;;;4.01;69.37;98865.08;223987;181;145928;-77
2023/04/07 02:50:50;;;;;;;24.90;18.80;;;;;;;4.06;69.31;98863.84;221739;182;138803;-77
2023/04/07 02:55:53;;;;;;;43.00;31.90;;;;;;;4.18;69.52;98863.01;223905;182;136005;-77
2023/04/07 03:00:57;;;;;;;24.30;18.30;;;;;;;4.15;69.60;98862.79;223889;182;145160;-76
2023/04/07 03:06:04;;;;;;;22.70;16.90;;;;;;;4.09;69.27;98858.80;223841;181;138782;-78
2023/04/07 03:11:09;;;;;;;21.70;17.30;;;;;;;4.03;69.08;98851.48;223904;182;136570;-77
2023/04/07 03:16:13;;;;;;;127.80;88.10;;;;;;;3.98;69.55;98843.25;223898;182;145703;-77
2023/04/07 03:21:30;;;;;;;21.80;16.60;;;;;;;4.04;69.72;98849.50;223906;182;138408;-78
2023/04/07 03:26:34;;;;;;;19.00;15.40;;;;;;;4.00;69.49;98848.43;222570;182;138146;-79
2023/04/07 03:31:38;;;;;;;22.90;17.80;;;;;;;4.05;69.81;98846.46;223899;182;145166;-80
2023/04/07 03:36:41;;;;;;;22.40;16.30;;;;;;;4.15;69.48;98855.91;222838;182;138763;-77
2023/04/07 03:41:44;;;;;;;19.80;15.50;;;;;;;4.18;69.36;98861.09;223707;182;136727;-78
2023/04/07 03:46:49;;;;;;;20.80;16.00;;;;;;;4.13;69.10;98869.35;223380;182;145957;-78
2023/04/07 03:51:55;;;;;;;22.10;15.60;;;;;;;4.10;69.31;98861.04;223858;181;138077;-76
2023/04/07 03:56:58;;;;;;;126.60;84.90;;;;;;;4.07;69.54;98859.23;223927;182;137083;-77
2023/04/07 04:02:02;;;;;;;21.70;16.40;;;;;;;4.14;69.48;98871.42;222772;181;145900;-77
2023/04/07 04:07:05;;;;;;;19.40;15.50;;;;;;;4.09;69.29;98882.14;222718;181;138759;-77
2023/04/07 04:12:24;;;;;;;22.60;17.10;;;;;;;3.98;69.42;98877.45;223913;181;138041;-76
2023/04/07 04:17:40;;;;;;;23.40;16.90;;;;;;;3.93;69.81;98878.50;223862;182;145556;-76
2023/04/07 04:22:44;;;;;;;20.70;14.90;;;;;;;3.97;69.95;98888.38;223870;181;138558;-76
2023/04/07 04:27:47;;;;;;;22.80;16.40;;;;;;;4.09;69.52;98871.06;223940;181;136806;-76
2023/04/07 04:32:59;;;;;;;25.90;17.50;;;;;;;4.13;69.56;98817.75;223975;181;145190;-76
2023/04/07 04:38:11;;;;;;;23.70;16.80;;;;;;;4.17;69.40;98866.73;223926;182;138932;-76
2023/04/07 04:43:18;;;;;;;22.00;16.70;;;;;;;4.11;69.52;98877.69;223948;182;136337;-77
2023/04/07 04:48:22;;;;;;;20.80;16.30;;;;;;;4.08;69.63;98873.95;223958;182;146581;-77
2023/04/07 04:53:26;;;;;;;21.10;15.60;;;;;;;4.08;69.64;98886.59;223864;182;140356;-76
2023/04/07 04:58:33;;;;;;;20.30;15.00;;;;;;;4.05;69.58;98886.67;222535;181;136386;-76
2023/04/07 05:03:36;;;;;;;20.10;15.60;;;;;;;3.96;69.85;98884.05;223898;181;145280;-76
2023/04/07 05:08:46;;;;;;;21.40;14.90;;;;;;;3.96;69.97;98897.55;223783;181;138461;-76
2023/04/07 05:13:50;;;;;;;19.60;15.20;;;;;;;4.00;70.22;98903.37;223891;181;137702;-76
2023/04/07 05:18:54;;;;;;;21.20;15.70;;;;;;;4.14;69.83;98897.38;223900;181;145915;-76
2023/04/07 05:24:00;;;;;;;23.50;16.70;;;;;;;4.26;69.65;98889.73;222089;181;138438;-77
2023/04/07 05:29:05;;;;;;;21.40;15.20;;;;;;;4.33;69.43;98887.02;222610;181;136430;-77
2023/04/07 05:34:09;;;;;;;22.30;15.40;;;;;;;4.34;69.17;98883.46;223888;181;145657;-77
2023/04/07 05:39:16;;;;;;;24.30;17.60;;;;;;;4.22;69.36;98882.15;222204;181;139359;-77
2023/04/07 05:44:20;;;;;;;24.30;17.00;;;;;;;4.24;69.54;98886.83;223326;181;137015;-76
2023/04/07 05:49:24;;;;;;;23.90;18.00;;;;;;;4.26;69.44;98889.88;223324;181;145650;-77
2023/04/07 05:54:35;;;;;;;22.00;16.50;;;;;;;4.28;69.60;98887.36;223104;181;138872;-76
2023/04/07 05:59:39;;;;;;;23.00;15.80;;;;;;;4.30;69.58;98883.80;223858;181;140112;-77
2023/04/07 06:04:43;;;;;;;20.20;14.80;;;;;;;4.24;69.49;98874.50;222566;181;145077;-76
2023/04/07 06:09:51;;;;;;;19.70;15.50;;;;;;;4.33;69.58;98865.94;223854;181;138783;-76
2023/04/07 06:14:55;;;;;;;21.50;16.00;;;;;;;4.43;69.50;98867.30;223910;181;137143;-77
2023/04/07 06:19:58;;;;;;;24.20;16.50;;;;;;;4.49;69.37;98874.42;222136;181;147572;-77
2023/04/07 06:25:02;;;;;;;20.70;15.10;;;;;;;4.53;69.24;98881.48;219210;181;139703;-78
2023/04/07 06:30:07;;;;;;;19.50;14.70;;;;;;;4.47;69.10;98892.42;223876;181;138838;-80
2023/04/07 06:35:11;;;;;;;19.40;14.00;;;;;;;4.48;69.17;98880.25;223840;181;147480;-77
2023/04/07 06:40:14;;;;;;;23.60;16.30;;;;;;;4.44;69.11;98874.61;223809;181;138507;-77
2023/04/07 06:45:17;;;;;;;20.50;15.30;;;;;;;4.46;69.22;98865.77;223879;181;139097;-76
2023/04/07 06:50:21;;;;;;;22.70;15.20;;;;;;;4.39;69.19;98873.27;221368;181;147259;-77
2023/04/07 06:55:26;;;;;;;20.60;14.10;;;;;;;4.42;69.39;98882.42;223882;181;138071;-78
2023/04/07 07:00:29;;;;;;;24.10;15.60;;;;;;;4.50;69.30;98866.13;223876;181;137639;-78
2023/04/07 07:05:33;;;;;;;21.60;15.20;;;;;;;4.60;69.25;98866.06;223859;181;147139;-78
2023/04/07 07:10:36;;;;;;;20.10;14.90;;;;;;;4.67;69.21;98871.43;223774;181;138384;-79
2023/04/07 07:15:39;;;;;;;22.60;15.80;;;;;;;4.65;69.08;98877.48;224042;181;137040;-78
2023/04/07 07:20:43;;;;;;;22.40;15.00;;;;;;;4.66;69.18;98876.20;223920;181;147752;-77
2023/04/07 07:25:47;;;;;;;24.40;16.50;;;;;;;4.71;69.15;98869.48;223906;181;138258;-77
2023/04/07 07:30:50;;;;;;;20.80;14.70;;;;;;;4.72;68.87;98872.07;223751;181;137079;-77
2023/04/07 07:35:53;;;;;;;19.70;14.40;;;;;;;4.74;69.01;98876.92;223900;181;147505;-77
2023/04/07 07:40:57;;;;;;;26.50;15.30;;;;;;;4.68;68.96;98882.10;223662;181;138050;-77
2023/04/07 07:46:00;;;;;;;22.20;15.50;;;;;;;4.69;69.29;98882.95;224036;181;137352;-77
2023/04/07 07:51:04;;;;;;;22.00;14.70;;;;;;;4.73;69.39;98887.88;224051;181;146922;-79
2023/04/07 07:56:09;;;;;;;25.40;15.90;;;;;;;4.82;69.14;98878.72;223901;181;138383;-77
2023/04/07 08:01:13;;;;;;;24.60;16.40;;;;;;;4.97;69.06;98876.16;223937;181;137036;-77
2023/04/07 08:06:16;;;;;;;23.20;15.30;;;;;;;5.08;68.92;98880.79;223713;181;147299;-76
2023/04/07 08:11:20;;;;;;;24.60;16.30;;;;;;;5.14;68.62;98878.77;223897;181;138400;-76
2023/04/07 08:16:23;;;;;;;25.00;16.40;;;;;;;5.11;68.47;98884.70;223875;181;137475;-77
2023/04/07 08:21:27;;;;;;;26.00;16.40;;;;;;;5.07;68.65;98891.56;223374;181;146906;-76
2023/04/07 08:26:30;;;;;;;24.70;16.00;;;;;;;4.94;68.85;98896.82;221243;181;137681;-77
2023/04/07 08:31:34;;;;;;;23.90;16.50;;;;;;;4.91;68.98;98906.30;223906;182;137347;-77
2023/04/07 08:36:37;;;;;;;23.00;15.60;;;;;;;4.81;69.20;98916.02;223874;181;147741;-77
2023/04/07 08:41:41;;;;;;;24.80;16.30;;;;;;;4.79;69.55;98919.44;223735;181;139146;-77
2023/04/07 08:46:46;;;;;;;23.60;16.50;;;;;;;4.89;69.62;98921.86;223829;181;137292;-78
2023/04/07 08:51:51;;;;;;;24.90;18.20;;;;;;;5.00;69.44;98919.44;223835;181;147090;-79
2023/04/07 08:56:55;;;;;;;17.60;12.20;;;;;;;5.04;69.34;98909.09;223834;181;138387;-77
2023/04/07 09:01:59;;;;;;;26.70;17.90;;;;;;;5.07;69.31;98908.25;223849;180;136934;-79
2023/04/07 09:07:03;;;;;;;25.80;16.90;;;;;;;5.07;69.24;98898.41;223940;181;147435;-77
2023/04/07 09:12:06;;;;;;;26.70;16.60;;;;;;;5.09;69.27;98888.30;223729;181;138355;-76
2023/04/07 09:17:09;;;;;;;122.70;73.90;;;;;;;5.07;69.26;98880.67;223748;181;136865;-70
2023/04/07 09:22:13;;;;;;;28.40;16.80;;;;;;;5.09;69.39;98875.30;223732;180;147460;-76
2023/04/07 09:27:18;;;;;;;23.60;15.80;;;;;;;5.06;69.09;98873.48;223858;181;139666;-77
2023/04/07 09:32:38;;;;;;;26.30;15.80;;;;;;;5.03;69.21;98873.80;223911;181;138741;-78
2023/04/07 09:37:42;;;;;;;27.30;17.10;;;;;;;5.04;69.32;98876.56;223765;181;147038;-76
2023/04/07 09:42:47;;;;;;;27.00;16.40;;;;;;;5.12;69.52;98878.52;223791;181;139331;-77
2023/04/07 09:47:50;;;;;;;26.70;16.40;;;;;;;5.17;69.28;98876.17;223806;181;139713;-76
2023/04/07 09:52:54;;;;;;;29.80;16.90;;;;;;;5.14;69.47;98872.44;223809;181;146213;-76
2023/04/07 09:57:58;;;;;;;27.10;17.00;;;;;;;5.17;69.55;98872.52;223797;181;138555;-77
2023/04/07 10:03:03;;;;;;;25.70;16.40;;;;;;;5.19;69.68;98867.63;223947;181;137383;-78
2023/04/07 10:08:07;;;;;;;85.30;52.20;;;;;;;5.15;69.62;98871.15;223857;181;147607;-78
2023/04/07 10:13:11;;;;;;;24.30;15.80;;;;;;;5.13;69.78;98880.23;223843;182;138955;-77
2023/04/07 10:18:17;;;;;;;23.90;14.90;;;;;;;5.11;69.57;98886.09;223885;181;139128;-77
2023/04/07 10:23:39;;;;;;;;;;;;;;;5.15;70.01;98880.48;223899;181;148059;-76
2023/04/07 10:28:45;;;;;;;24.00;15.20;;;;;;;5.31;69.72;98868.55;223855;181;138381;-77
2023/04/07 10:33:51;;;;;;;21.80;14.30;;;;;;;5.36;69.37;98871.30;223779;181;137394;-77
2023/04/07 10:39:15;;;;;;;19.80;13.70;;;;;;;5.36;69.25;98864.63;223876;181;147579;-74
2023/04/07 10:44:37;;;;;;;19.90;14.30;;;;;;;5.39;68.96;98865.02;223657;182;139683;-70
2023/04/07 10:50:21;;;;;;;22.60;15.60;;;;;;;5.35;69.24;98869.05;223726;182;137676;-70
2023/04/07 10:55:32;;;;;;;21.40;14.80;;;;;;;5.35;69.15;98869.60;223702;182;146883;-69
2023/04/07 11:00:36;;;;;;;23.50;15.50;;;;;;;5.34;69.63;98879.00;223690;182;138917;-70
2023/04/07 11:05:40;;;;;;;20.50;14.00;;;;;;;5.40;69.45;98886.27;223553;182;137132;-68
2023/04/07 11:10:47;;;;;;;19.00;12.80;;;;;;;5.43;69.34;98882.80;223745;182;146994;-68
2023/04/07 11:15:53;;;;;;;21.10;14.50;;;;;;;5.37;69.28;98889.38;223578;182;138431;-69
2023/04/07 11:20:59;;;;;;;21.30;14.60;;;;;;;5.41;69.46;98888.17;223754;182;137385;-68
2023/04/07 11:26:03;;;;;;;21.10;14.40;;;;;;;5.52;69.32;98879.25;223647;182;149411;-70
2023/04/07 11:31:07;;;;;;;22.50;14.60;;;;;;;5.54;69.05;98880.23;223638;182;138940;-66
2023/04/07 11:36:26;;;;;;;21.50;14.50;;;;;;;5.46;69.03;98880.20;223728;182;137698;-69
2023/04/07 11:43:24;;;;;;;21.80;15.80;;;;;;;5.53;69.14;98885.52;219568;193;691635;-69
2023/04/07 11:48:30;;;;;;;20.20;14.20;;;;;;;5.50;69.07;98880.92;221882;189;136107;-67
2023/04/07 11:53:39;;;;;;;23.50;15.80;;;;;;;5.53;68.92;98879.36;223078;186;143899;-69
2023/04/07 11:58:53;;;;;;;25.30;14.40;;;;;;;5.60;68.92;98874.88;222963;185;139151;-71
2023/04/07 12:04:02;;;;;;;25.00;15.10;;;;;;;5.67;68.94;98877.34;223295;185;140846;-67
2023/04/07 12:09:34;;;;;;;24.60;16.00;;;;;;;5.71;68.91;98883.48;223350;188;144348;-71
2023/04/07 12:14:40;;;;;;;23.20;15.60;;;;;;;5.67;69.09;98879.45;223444;183;138469;-68
2023/04/07 12:19:44;;;;;;;23.50;15.50;;;;;;;5.72;69.06;98880.29;223494;183;136672;-69
2023/04/07 12:24:47;;;;;;;21.00;14.50;;;;;;;5.73;68.87;98882.55;223538;184;143308;-70
2023/04/07 12:30:03;;;;;;;22.50;15.80;;;;;;;5.73;68.89;98883.42;223488;183;138404;-71
2023/04/07 12:35:10;;;;;;;21.90;15.00;;;;;;;5.68;69.33;98888.54;223653;183;136384;-68
2023/04/07 12:40:14;;;;;;;69.00;43.20;;;;;;;5.65;69.44;98896.96;223325;184;145212;-70
2023/04/07 12:45:24;;;;;;;23.50;14.10;;;;;;;5.73;69.70;98894.48;223432;185;138650;-69
2023/04/07 12:50:35;;;;;;;21.00;12.70;;;;;;;5.81;69.20;98889.89;223612;184;136539;-66
2023/04/07 12:56:18;;;;;;;23.00;15.90;;;;;;;5.87;68.83;98888.74;223546;184;145515;-71
2023/04/07 13:01:57;;;;;;;20.80;13.90;;;;;;;5.95;69.06;98890.20;223554;184;138588;-69
2023/04/07 13:07:02;;;;;;;21.10;14.00;;;;;;;5.97;68.87;98892.58;223448;184;137314;-70
2023/04/07 13:12:21;;;;;;;19.20;13.50;;;;;;;5.99;68.61;98890.05;223416;184;145838;-67
2023/04/07 13:18:02;;;;;;;21.70;13.30;;;;;;;5.91;68.94;98892.11;223541;183;139000;-69
2023/04/07 13:23:05;;;;;;;18.40;14.00;;;;;;;5.93;69.18;98887.43;223405;184;136368;-68
2023/04/07 13:28:12;;;;;;;21.10;14.30;;;;;;;5.94;69.27;98891.80;223458;183;145420;-71
2023/04/07 13:33:15;;;;;;;20.00;13.40;;;;;;;5.89;69.47;98896.55;223408;185;139489;-71
2023/04/07 13:42:51;;;;;;;21.10;14.80;;;;;;;5.99;69.69;98898.28;219658;193;666290;-68
2023/04/07 13:48:31;;;;;;;19.80;14.20;;;;;;;6.00;69.90;98893.30;220915;185;136638;-70
2023/04/07 13:54:06;;;;;;;19.20;13.10;;;;;;;6.00;69.87;98895.94;222885;183;144004;-68
2023/04/07 13:59:12;;;;;;;20.30;13.80;;;;;;;6.00;69.60;98902.83;223539;183;139016;-69
2023/04/07 14:04:19;;;;;;;51.90;37.60;;;;;;;6.06;69.79;98910.48;223516;185;137140;-72
2023/04/07 14:09:25;;;;;;;20.00;14.10;;;;;;;6.14;69.97;98911.14;223530;184;143640;-66
2023/04/07 14:14:39;;;;;;;20.00;13.80;;;;;;;6.19;69.28;98911.65;223533;183;138778;-69
2023/04/07 14:19:45;;;;;;;18.30;13.40;;;;;;;6.21;69.15;98912.95;223572;183;137177;-69
2023/04/07 14:25:21;;;;;;;20.00;14.70;;;;;;;6.26;69.01;98919.41;223579;183;144193;-71
2023/04/07 14:30:26;;;;;;;20.80;13.80;;;;;;;6.31;68.92;98917.94;223510;183;139243;-65
2023/04/07 14:36:04;;;;;;;30.50;21.10;;;;;;;6.31;68.84;98917.21;223571;182;137199;-66
2023/04/07 14:41:09;;;;;;;21.00;15.00;;;;;;;6.39;68.97;98917.94;223529;182;145898;-67
2023/04/07 14:46:20;;;;;;;21.30;15.60;;;;;;;6.43;68.77;98920.21;223516;182;140493;-66
2023/04/07 14:51:29;;;;;;;22.80;15.20;;;;;;;6.36;68.68;98919.65;223547;204;137199;-69
2023/04/07 14:56:32;;;;;;;24.90;17.90;;;;;;;6.35;69.44;98917.21;223634;182;145308;-71
2023/04/07 15:01:50;;;;;;;27.30;18.80;;;;;;;6.35;69.25;98918.27;223521;182;138288;-68
2023/04/07 15:06:56;;;;;;;25.60;16.80;;;;;;;6.37;69.39;98917.13;223629;183;136732;-71
2023/04/07 15:12:04;;;;;;;24.90;17.90;;;;;;;6.45;69.44;98918.52;223519;183;145321;-70
2023/04/07 15:17:07;;;;;;;22.90;17.00;;;;;;;6.49;69.42;98917.45;223437;184;138269;-70
2023/04/07 15:22:10;;;;;;;25.40;18.80;;;;;;;6.46;69.51;98917.59;223740;187;140597;-74
2023/04/07 15:27:14;;;;;;;23.80;17.60;;;;;;;6.47;69.71;98915.96;223694;181;146585;-69
2023/04/07 15:32:17;;;;;;;24.10;17.00;;;;;;;6.43;69.84;98920.05;223599;214;138105;-70
2023/04/07 15:37:21;;;;;;;23.20;16.80;;;;;;;6.32;69.77;98922.48;223653;182;139965;-69
2023/04/07 15:42:24;;;;;;;20.20;15.40;;;;;;;6.23;70.17;98922.90;223663;214;145489;-69
2023/04/07 15:47:27;;;;;;;20.90;15.10;;;;;;;6.20;70.17;98920.55;223389;214;138224;-69
2023/04/07 15:52:31;;;;;;;77.10;57.90;;;;;;;6.20;70.86;98923.23;221417;183;137130;-67
2023/04/07 15:57:35;;;;;;;19.40;14.70;;;;;;;6.29;70.96;98928.95;223178;208;145643;-69
2023/04/07 16:02:38;;;;;;;20.30;15.10;;;;;;;6.22;70.53;98930.34;223786;181;139372;-71
2023/04/07 16:07:43;;;;;;;19.10;14.30;;;;;;;6.31;70.85;98931.67;223746;214;140404;-68
2023/04/07 16:12:49;;;;;;;18.70;14.30;;;;;;;6.42;70.61;98934.38;223605;181;145200;-65
2023/04/07 16:17:52;;;;;;;22.10;15.30;;;;;;;6.36;70.41;98936.20;223535;214;140824;-67
2023/04/07 16:22:56;;;;;;;21.20;16.40;;;;;;;6.27;70.77;98940.88;223673;181;137769;-66
2023/04/07 16:27:59;;;;;;;19.90;14.90;;;;;;;6.20;70.93;98947.53;223847;183;145266;-68
2023/04/07 16:33:03;;;;;;;23.20;16.70;;;;;;;6.13;71.26;98952.42;223989;181;139702;-70
2023/04/07 16:38:06;;;;;;;22.00;16.40;;;;;;;6.16;71.80;98959.88;223757;182;137370;-72
2023/04/07 16:43:10;;;;;;;19.00;14.20;;;;;;;6.20;71.50;98966.20;223747;185;146488;-68
2023/04/07 16:48:14;;;;;;;19.40;14.00;;;;;;;6.19;71.55;98966.77;223201;181;138565;-73
2023/04/07 16:53:18;;;;;;;18.00;13.90;;;;;;;6.19;71.53;98975.38;221566;181;137550;-67
2023/04/07 16:58:24;;;;;;;17.90;14.00;;;;;;;6.21;71.42;98982.18;221637;181;145972;-67
2023/04/07 17:03:30;;;;;;;19.40;14.40;;;;;;;6.26;71.27;98990.05;221494;182;138532;-68
2023/04/07 17:08:38;;;;;;;21.60;15.40;;;;;;;6.29;71.82;98993.42;223751;182;136267;-68
2023/04/07 17:13:42;;;;;;;17.70;12.70;;;;;;;6.26;71.14;98999.24;223767;187;145292;-68
2023/04/07 17:19:11;;;;;;;17.40;14.00;;;;;;;6.10;71.39;99008.57;223689;182;138488;-71
2023/04/07 17:24:16;;;;;;;122.80;82.70;;;;;;;6.03;71.81;99013.65;224148;187;136698;-68
2023/04/07 17:29:27;;;;;;;20.10;14.60;;;;;;;6.05;72.53;99020.05;223937;182;145216;-70
2023/04/07 17:41:50;;;;;;;16.20;13.30;;;;;;;6.16;72.52;99026.44;223758;182;137297;-67
2023/04/07 17:47:14;;;;;;;20.10;16.00;;;;;;;6.40;73.76;99029.59;223889;181;146384;-65
2023/04/07 17:52:48;;;;;;;17.10;12.20;;;;;;;6.55;71.46;99034.19;224127;187;139572;-65
2023/04/07 18:04:42;;;;;;;14.40;11.50;;;;;;;6.20;71.00;99053.20;224011;195;145950;-66
2023/04/07 18:11:10;;;;;;;16.10;11.40;;;;;;;6.06;70.91;99060.89;223697;185;138780;-66
2023/04/07 18:16:53;;;;;;;20.40;12.90;;;;;;;5.93;72.01;99061.77;223252;187;137521;-66
2023/04/07 18:35:55;;;;;;;17.40;12.50;;;;;;;5.91;71.79;99092.45;223922;182;137092;-64
2023/04/07 18:42:04;;;;;;;17.60;12.00;;;;;;;5.91;71.84;99100.02;223919;183;146542;-66
2023/04/07 18:48:22;;;;;;;;;;;;;;;;;;;;;
2023/04/07 18:56:56;;;;;;;18.60;14.20;;;;;;;6.07;72.89;99111.89;222295;190;680093;-76
2023/04/07 19:02:00;;;;;;;18.40;13.00;;;;;;;6.19;71.44;99112.63;223353;188;137876;-74
2023/04/07 19:07:04;;;;;;;19.80;14.20;;;;;;;6.10;71.11;99123.75;223518;184;143452;-76
2023/04/07 19:12:08;;;;;;;22.50;14.60;;;;;;;6.02;71.01;99127.80;223520;184;139047;-74
2023/04/07 19:17:11;;;;;;;20.30;15.70;;;;;;;5.96;71.07;99129.10;223629;185;136182;-75
2023/04/07 19:22:15;;;;;;;28.50;18.90;;;;;;;5.89;71.10;99138.34;223632;185;143447;-75
2023/04/07 19:27:19;;;;;;;21.30;16.50;;;;;;;5.92;71.47;99142.79;223725;183;139517;-74
2023/04/07 19:32:23;;;;;;;23.50;18.30;;;;;;;5.98;71.44;99148.38;223774;184;137346;-77
2023/04/07 19:37:26;;;;;;;22.60;17.40;;;;;;;6.06;71.21;99155.29;223710;184;143638;-74
2023/04/07 19:42:30;;;;;;;24.00;18.50;;;;;;;6.04;71.12;99160.82;223620;184;139233;-76
2023/04/07 19:47:34;;;;;;;26.90;18.40;;;;;;;6.00;71.12;99161.70;223619;183;136728;-74
2023/04/07 19:52:38;;;;;;;30.90;20.00;;;;;;;6.03;70.99;99164.73;223657;183;145566;-73
2023/04/07 19:57:42;;;;;;;31.00;21.30;;;;;;;5.96;70.47;99172.05;223692;184;138514;-74
2023/04/07 20:02:46;;;;;;;28.40;20.00;;;;;;;5.92;70.64;99172.91;223664;184;136884;-73
2023/04/07 20:07:49;;;;;;;28.40;20.30;;;;;;;5.97;70.75;99176.42;223367;184;145484;-73
2023/04/07 20:12:54;;;;;;;28.00;20.60;;;;;;;6.03;70.57;99183.24;223574;184;139264;-73
2023/04/07 20:17:57;;;;;;;29.50;21.20;;;;;;;5.95;70.49;99183.74;221306;184;136373;-76
2023/04/07 20:23:01;;;;;;;28.00;19.60;;;;;;;5.92;70.53;99185.42;219286;184;145581;-74
2023/04/07 20:28:04;;;;;;;29.00;20.40;;;;;;;5.91;70.55;99188.96;223807;184;138889;-73
2023/04/07 20:33:08;;;;;;;30.00;21.30;;;;;;;5.94;70.82;99188.17;223683;184;136993;-73
2023/04/07 20:38:12;;;;;;;27.40;20.40;;;;;;;5.94;70.73;99193.80;221775;184;145855;-74
2023/04/07 20:43:16;;;;;;;30.70;19.80;;;;;;;5.98;70.67;99199.46;223559;184;139216;-75
2023/04/07 20:48:23;;;;;;;31.60;22.00;;;;;;;5.97;70.63;99200.55;223739;184;136578;-75
2023/04/07 20:53:26;;;;;;;31.60;20.80;;;;;;;5.90;70.61;99206.80;223787;184;145955;-74
2023/04/07 20:58:30;;;;;;;29.50;20.50;;;;;;;5.89;70.64;99203.81;221622;184;138387;-75
2023/04/07 21:03:35;;;;;;;28.50;20.90;;;;;;;5.84;70.74;99210.20;223698;183;136541;-75
2023/04/07 21:08:38;;;;;;;25.60;18.60;;;;;;;5.84;71.08;99204.21;219828;184;146989;-75
2023/04/07 21:13:42;;;;;;;26.10;18.20;;;;;;;5.80;70.88;99213.34;222154;184;138417;-75
2023/04/07 21:18:45;;;;;;;27.80;18.50;;;;;;;5.75;71.01;99212.30;222130;185;137341;-76
2023/04/07 21:23:49;;;;;;;27.60;19.10;;;;;;;5.76;71.02;99211.91;222334;184;144406;-75
2023/04/07 21:28:52;;;;;;;29.60;20.30;;;;;;;5.76;71.04;99209.84;223681;183;138312;-76
2023/04/07 21:33:56;;;;;;;28.80;18.80;;;;;;;5.76;70.98;99211.57;223779;184;137269;-75
2023/04/07 21:38:59;;;;;;;26.50;18.00;;;;;;;5.74;70.95;99210.96;223588;184;145816;-76
2023/04/07 21:44:06;;;;;;;27.10;18.40;;;;;;;5.70;70.77;99211.27;219467;180;138564;-74
2023/04/07 21:49:09;;;;;;;27.70;19.20;;;;;;;5.66;70.96;99214.41;218648;184;137380;-74
2023/04/07 21:54:13;;;;;;;28.10;20.00;;;;;;;5.63;71.03;99217.70;220336;184;145882;-74
2023/04/07 21:59:17;;;;;;;28.20;19.00;;;;;;;5.59;71.10;99214.69;223660;184;138687;-75
2023/04/07 22:04:21;;;;;;;27.60;18.50;;;;;;;5.56;70.95;99211.84;223702;184;137536;-74
2023/04/07 22:09:24;;;;;;;29.90;19.60;;;;;;;5.62;70.94;99215.65;223659;184;145312;-74
2023/04/07 22:14:28;;;;;;;26.80;19.20;;;;;;;5.68;70.96;99214.33;222743;184;139216;-75
2023/04/07 22:19:31;;;;;;;28.10;19.90;;;;;;;5.70;70.77;99217.06;222188;184;137666;-76
2023/04/07 22:24:34;;;;;;;28.40;20.40;;;;;;;5.69;70.79;99216.23;223631;184;145302;-74
2023/04/07 22:29:38;;;;;;;30.60;20.80;;;;;;;5.63;70.73;99214.73;222263;184;137641;-75
2023/04/07 22:34:41;;;;;;;32.80;21.60;;;;;;;5.62;70.68;99216.89;220918;184;136748;-74
2023/04/07 22:39:45;;;;;;;33.20;22.20;;;;;;;5.62;70.87;99214.40;223765;184;145951;-73
2023/04/07 22:44:48;;;;;;;36.20;22.60;;;;;;;5.63;70.64;99218.23;223668;184;139183;-74
2023/04/07 22:49:51;;;;;;;33.40;23.10;;;;;;;5.61;70.53;99218.83;223807;184;138550;-74
2023/04/07 22:54:56;;;;;;;37.10;25.20;;;;;;;5.60;70.64;99222.41;223646;184;145875;-74
2023/04/07 23:00:00;;;;;;;37.40;25.30;;;;;;;5.57;70.35;99224.64;223630;184;138466;-74
2023/04/07 23:05:06;;;;;;;38.30;26.60;;;;;;;5.53;70.37;99228.31;223595;184;137614;-74
2023/04/07 23:10:10;;;;;;;39.00;27.50;;;;;;;5.56;70.45;99228.02;223625;184;145462;-75
2023/04/07 23:15:13;;;;;;;38.90;27.40;;;;;;;5.53;70.24;99224.98;223628;184;138332;-75
2023/04/07 23:20:17;;;;;;;38.60;25.90;;;;;;;5.50;70.23;99225.78;223621;184;136721;-75
2023/04/07 23:25:20;;;;;;;38.10;27.10;;;;;;;5.41;70.31;99228.78;223595;184;145812;-74
2023/04/07 23:30:24;;;;;;;38.20;27.20;;;;;;;5.35;70.46;99233.02;223354;184;138945;-74
2023/04/07 23:35:27;;;;;;;39.90;26.10;;;;;;;5.31;70.58;99237.25;222838;184;136560;-75
2023/04/07 23:40:31;;;;;;;39.50;26.10;;;;;;;5.30;70.38;99235.34;223732;184;258609;-75
2023/04/07 23:45:35;;;;;;;38.10;25.90;;;;;;;5.28;70.26;99240.52;223584;184;138352;-75
2023/04/07 23:50:38;;;;;;;37.80;25.80;;;;;;;5.27;70.19;99242.48;223705;184;137187;-74
2023/04/07 23:55:41;;;;;;;34.60;23.70;;;;;;;5.28;70.02;99245.46;223663;183;145356;-74
