Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:15;;;;;;;1.83;0.98;;;;;;;;;;4966384;28;20402;-59
2021/04/07 00:03:40;;;;;;;1.63;0.73;;;;;;;;;;4953133;28;20046;-58
2021/04/07 00:06:06;;;;;;;2.40;0.80;;;;;;;;;;4952865;28;20078;-59
2021/04/07 00:08:32;;;;;;;1.52;0.65;;;;;;;;;;4967115;28;20031;-58
2021/04/07 00:10:57;;;;;;;1.70;0.77;;;;;;;;;;4941299;28;20040;-59
2021/04/07 00:13:23;;;;;;;1.30;0.70;;;;;;;;;;4955216;28;20063;-58
2021/04/07 00:15:48;;;;;;;2.58;0.80;;;;;;;;;;4938491;28;20197;-59
2021/04/07 00:18:14;;;;;;;2.38;0.93;;;;;;;;;;4954600;28;20048;-59
2021/04/07 00:20:39;;;;;;;2.38;0.98;;;;;;;;;;4954578;28;20036;-59
2021/04/07 00:23:05;;;;;;;2.03;0.90;;;;;;;;;;4954511;28;20081;-59
2021/04/07 00:25:31;;;;;;;2.47;1.00;;;;;;;;;;4949364;28;20734;-59
2021/04/07 00:27:58;;;;;;;3.30;0.90;;;;;;;;;;4953912;28;20036;-60
2021/04/07 00:30:25;;;;;;;2.05;0.80;;;;;;;;;;4953218;28;20557;-59
2021/04/07 00:32:51;;;;;;;2.03;0.70;;;;;;;;;;4951973;28;20039;-59
2021/04/07 00:35:17;;;;;;;1.10;0.60;;;;;;;;;;4955191;28;20039;-58
2021/04/07 00:37:42;;;;;;;1.30;0.63;;;;;;;;;;4952996;28;20050;-65
2021/04/07 00:40:09;;;;;;;2.78;0.77;;;;;;;;;;4955506;28;20503;-59
2021/04/07 00:42:37;;;;;;;3.50;0.88;;;;;;;;;;4953412;28;20035;-59
2021/04/07 00:45:05;;;;;;;1.25;0.60;;;;;;;;;;4949825;28;20036;-59
2021/04/07 00:47:30;;;;;;;2.33;0.80;;;;;;;;;;4962424;28;20039;-59
2021/04/07 00:49:56;;;;;;;1.38;0.70;;;;;;;;;;4953449;28;20036;-58
2021/04/07 00:52:21;;;;;;;3.50;0.90;;;;;;;;;;4966338;28;20032;-58
2021/04/07 00:54:48;;;;;;;2.22;0.90;;;;;;;;;;4953095;28;20216;-59
2021/04/07 00:57:13;;;;;;;2.03;0.80;;;;;;;;;;4954961;28;20664;-58
2021/04/07 00:59:38;;;;;;;1.42;0.57;;;;;;;;;;4953558;28;20038;-59
2021/04/07 01:02:05;;;;;;;2.30;0.80;;;;;;;;;;4951733;28;20085;-59
2021/04/07 01:04:31;;;;;;;2.30;0.70;;;;;;;;;;4951734;28;20039;-59
2021/04/07 01:06:57;;;;;;;1.63;0.77;;;;;;;;;;4951825;28;20035;-59
2021/04/07 01:09:22;;;;;;;2.30;0.90;;;;;;;;;;4953369;28;20079;-59
2021/04/07 01:11:48;;;;;;;1.85;0.90;;;;;;;;;;4951540;28;20039;-60
2021/04/07 01:14:13;;;;;;;3.40;1.00;;;;;;;;;;4950224;28;20039;-59
2021/04/07 01:16:39;;;;;;;1.40;0.70;;;;;;;;;;4950131;28;20036;-59
2021/04/07 01:19:08;;;;;;;0.90;0.70;;;;;;;;;;4937594;28;20421;-59
2021/04/07 01:21:35;;;;;;;1.88;1.00;;;;;;;;;;4952201;28;20838;-59
2021/04/07 01:24:00;;;;;;;1.75;0.82;;;;;;;;;;4952480;28;20032;-60
2021/04/07 01:26:26;;;;;;;3.17;0.90;;;;;;;;;;4936842;28;20554;-59
2021/04/07 01:28:51;;;;;;;1.42;0.70;;;;;;;;;;4951938;28;20038;-59
2021/04/07 01:31:17;;;;;;;1.85;0.70;;;;;;;;;;4952049;28;20426;-58
2021/04/07 01:33:42;;;;;;;1.88;0.85;;;;;;;;;;4950274;28;20035;-59
2021/04/07 01:36:08;;;;;;;2.80;1.00;;;;;;;;;;4952859;28;20039;-58
2021/04/07 01:38:33;;;;;;;1.48;0.80;;;;;;;;;;4952429;28;20078;-59
2021/04/07 01:40:59;;;;;;;1.52;0.77;;;;;;;;;;4952441;28;20038;-59
2021/04/07 01:43:24;;;;;;;1.77;0.90;;;;;;;;;;4950906;28;20115;-59
2021/04/07 01:45:50;;;;;;;1.23;0.80;;;;;;;;;;4938015;28;20035;-59
2021/04/07 01:48:17;;;;;;;1.75;0.90;;;;;;;;;;4966255;28;20148;-59
2021/04/07 01:50:45;;;;;;;1.77;1.00;;;;;;;;;;4966221;28;20052;-59
2021/04/07 01:53:12;;;;;;;2.15;0.88;;;;;;;;;;4950816;28;20040;-59
2021/04/07 01:55:38;;;;;;;1.45;0.85;;;;;;;;;;4942402;28;20035;-59
2021/04/07 01:58:04;;;;;;;2.33;0.90;;;;;;;;;;4958283;28;20043;-58
2021/04/07 02:00:29;;;;;;;2.50;1.10;;;;;;;;;;4970182;28;20024;-59
2021/04/07 02:02:54;;;;;;;3.03;0.90;;;;;;;;;;4955603;28;20048;-59
2021/04/07 02:05:20;;;;;;;2.17;0.80;;;;;;;;;;4955528;28;20102;-59
2021/04/07 02:07:45;;;;;;;1.38;0.80;;;;;;;;;;4954079;28;20596;-59
2021/04/07 02:10:11;;;;;;;1.65;0.80;;;;;;;;;;4955202;28;20087;-58
2021/04/07 02:12:37;;;;;;;2.17;1.00;;;;;;;;;;4954823;28;20032;-59
2021/04/07 02:15:13;;;;;;;2.22;0.98;;;;;;;;;;4959159;28;20486;-59
2021/04/07 02:17:38;;;;;;;2.67;1.00;;;;;;;;;;4957549;28;20055;-59
2021/04/07 02:20:05;;;;;;;2.70;0.90;;;;;;;;;;4955240;28;20111;-59
2021/04/07 02:22:31;;;;;;;2.60;1.00;;;;;;;;;;4971476;28;20074;-59
2021/04/07 02:24:56;;;;;;;1.60;0.80;;;;;;;;;;4957469;28;20046;-59
2021/04/07 02:27:23;;;;;;;2.60;0.90;;;;;;;;;;4955117;28;20046;-58
2021/04/07 02:29:51;;;;;;;2.80;0.98;;;;;;;;;;4970898;28;20042;-59
2021/04/07 02:32:16;;;;;;;1.80;0.90;;;;;;;;;;4956217;28;20036;-59
2021/04/07 02:34:43;;;;;;;1.88;0.93;;;;;;;;;;4957849;28;20118;-59
2021/04/07 02:37:12;;;;;;;2.22;1.17;;;;;;;;;;4955537;28;20095;-60
2021/04/07 02:39:38;;;;;;;1.98;1.10;;;;;;;;;;4955275;28;20039;-59
2021/04/07 02:42:04;;;;;;;1.85;1.00;;;;;;;;;;4936869;28;20035;-59
2021/04/07 02:44:29;;;;;;;2.28;1.10;;;;;;;;;;4950377;28;20054;-59
2021/04/07 02:46:55;;;;;;;2.97;1.00;;;;;;;;;;4953254;28;20034;-59
2021/04/07 02:49:20;;;;;;;3.35;1.52;;;;;;;;;;4952886;28;20035;-59
2021/04/07 02:51:46;;;;;;;2.35;1.30;;;;;;;;;;4970645;28;20050;-59
2021/04/07 02:54:12;;;;;;;3.50;1.52;;;;;;;;;;4953101;28;20046;-58
2021/04/07 02:56:37;;;;;;;2.75;1.30;;;;;;;;;;4953705;28;20071;-59
2021/04/07 02:59:03;;;;;;;1.85;1.30;;;;;;;;;;4953663;28;20046;-59
2021/04/07 03:01:28;;;;;;;2.63;1.50;;;;;;;;;;4955311;28;20111;-59
2021/04/07 03:03:54;;;;;;;1.65;1.35;;;;;;;;;;4955792;28;20038;-59
2021/04/07 03:06:19;;;;;;;2.97;1.70;;;;;;;;;;4955799;28;20040;-59
2021/04/07 03:08:46;;;;;;;3.85;2.30;;;;;;;;;;4957373;28;20132;-59
2021/04/07 03:11:11;;;;;;;3.20;1.80;;;;;;;;;;4957360;28;20458;-59
2021/04/07 03:13:37;;;;;;;3.35;2.03;;;;;;;;;;4953991;28;20040;-60
2021/04/07 03:16:03;;;;;;;2.70;2.08;;;;;;;;;;4955213;28;20087;-59
2021/04/07 03:18:28;;;;;;;2.83;2.00;;;;;;;;;;4957429;28;20471;-58
2021/04/07 03:20:53;;;;;;;2.40;1.80;;;;;;;;;;4949893;28;20036;-59
2021/04/07 03:23:19;;;;;;;3.53;1.90;;;;;;;;;;4954195;28;20547;-59
2021/04/07 03:25:44;;;;;;;4.22;2.15;;;;;;;;;;4952893;28;20027;-59
2021/04/07 03:28:10;;;;;;;3.65;1.90;;;;;;;;;;4953871;28;20589;-59
2021/04/07 03:30:51;;;;;;;3.33;1.92;;;;;;;;;;4952810;28;20055;-59
2021/04/07 03:33:30;;;;;;;3.92;1.98;;;;;;;;;;4955096;28;20461;-58
2021/04/07 03:35:56;;;;;;;4.55;2.17;;;;;;;;;;4969138;28;20042;-59
2021/04/07 03:38:22;;;;;;;4.18;2.03;;;;;;;;;;4954907;28;20044;-58
2021/04/07 03:40:48;;;;;;;2.78;1.80;;;;;;;;;;4953731;28;20035;-58
2021/04/07 03:43:14;;;;;;;3.28;1.98;;;;;;;;;;4924581;28;21064;-60
2021/04/07 03:45:46;;;;;;;2.50;1.80;;;;;;;;;;4955846;28;20150;-59
2021/04/07 03:48:13;;;;;;;3.08;1.80;;;;;;;;;;4952552;28;20051;-59
2021/04/07 03:50:39;;;;;;;3.60;2.00;;;;;;;;;;4943556;28;20039;-59
2021/04/07 03:53:05;;;;;;;2.83;1.90;;;;;;;;;;4953445;28;20035;-59
2021/04/07 03:55:30;;;;;;;4.10;2.10;;;;;;;;;;4956396;28;20203;-59
2021/04/07 03:57:56;;;;;;;3.10;2.08;;;;;;;;;;4951463;28;20039;-58
2021/04/07 04:00:22;;;;;;;4.07;2.05;;;;;;;;;;4955025;28;20371;-59
2021/04/07 04:02:47;;;;;;;2.88;1.88;;;;;;;;;;4953262;28;20077;-59
2021/04/07 04:05:13;;;;;;;3.15;1.98;;;;;;;;;;4953571;28;20039;-58
2021/04/07 04:07:38;;;;;;;3.00;2.00;;;;;;;;;;4953106;28;20036;-59
2021/04/07 04:10:04;;;;;;;2.55;2.00;;;;;;;;;;4953563;28;20042;-59
2021/04/07 04:12:30;;;;;;;3.33;1.80;;;;;;;;;;4952974;28;21278;-59
2021/04/07 04:14:55;;;;;;;4.20;2.08;;;;;;;;;;4953196;28;20049;-58
2021/04/07 04:17:21;;;;;;;3.33;2.00;;;;;;;;;;4953177;28;20058;-59
2021/04/07 04:19:46;;;;;;;3.20;1.88;;;;;;;;;;4953841;28;20472;-59
2021/04/07 04:22:12;;;;;;;4.00;2.20;;;;;;;;;;4954683;28;20039;-58
2021/04/07 04:24:37;;;;;;;3.67;1.95;;;;;;;;;;4952550;28;20035;-57
2021/04/07 04:27:04;;;;;;;4.63;2.20;;;;;;;;;;4955470;28;20036;-59
2021/04/07 04:29:30;;;;;;;3.33;1.80;;;;;;;;;;4953745;28;20090;-59
2021/04/07 04:31:55;;;;;;;3.53;2.00;;;;;;;;;;4954631;28;20083;-59
2021/04/07 04:34:21;;;;;;;3.25;2.00;;;;;;;;;;4954454;28;20046;-59
2021/04/07 04:36:46;;;;;;;3.72;2.05;;;;;;;;;;4968094;28;20083;-59
2021/04/07 04:39:12;;;;;;;3.67;2.10;;;;;;;;;;4950981;28;20036;-59
2021/04/07 04:41:37;;;;;;;3.42;2.10;;;;;;;;;;4936086;28;20046;-58
2021/04/07 04:44:03;;;;;;;4.57;2.67;;;;;;;;;;4938843;28;20040;-59
2021/04/07 04:46:28;;;;;;;3.35;2.15;;;;;;;;;;4967383;28;20039;-58
2021/04/07 04:48:54;;;;;;;5.25;2.60;;;;;;;;;;4953032;28;20042;-59
2021/04/07 04:51:19;;;;;;;3.05;2.20;;;;;;;;;;4952944;28;20028;-59
2021/04/07 04:53:45;;;;;;;4.40;2.55;;;;;;;;;;4952761;28;20073;-58
2021/04/07 04:56:10;;;;;;;3.03;2.30;;;;;;;;;;4954531;28;20455;-58
2021/04/07 04:58:36;;;;;;;3.45;2.47;;;;;;;;;;4953796;28;20031;-59
2021/04/07 05:01:01;;;;;;;3.53;2.30;;;;;;;;;;4956181;28;20046;-59
2021/04/07 05:03:27;;;;;;;4.00;2.70;;;;;;;;;;4953684;28;20027;-60
2021/04/07 05:05:52;;;;;;;4.85;3.28;;;;;;;;;;4955828;28;20039;-60
2021/04/07 05:08:17;;;;;;;5.60;3.05;;;;;;;;;;4953538;28;20566;-59
2021/04/07 05:10:44;;;;;;;4.28;2.90;;;;;;;;;;4955081;28;20086;-59
2021/04/07 05:13:10;;;;;;;4.68;2.55;;;;;;;;;;4948600;28;20043;-59
2021/04/07 05:15:36;;;;;;;4.55;3.20;;;;;;;;;;4953214;28;20039;-59
2021/04/07 05:18:11;;;;;;;4.97;3.28;;;;;;;;;;4950941;28;20075;-59
2021/04/07 05:20:37;;;;;;;5.85;3.53;;;;;;;;;;4952059;28;20055;-59
2021/04/07 05:23:02;;;;;;;6.40;3.30;;;;;;;;;;4951471;28;20028;-59
2021/04/07 05:25:28;;;;;;;4.43;3.03;;;;;;;;;;4951262;28;20270;-57
2021/04/07 05:27:53;;;;;;;4.95;3.35;;;;;;;;;;4952433;28;20043;-60
2021/04/07 05:30:19;;;;;;;5.13;3.30;;;;;;;;;;4951073;28;20120;-59
2021/04/07 05:32:45;;;;;;;5.95;3.25;;;;;;;;;;4951995;28;20035;-58
2021/04/07 05:35:11;;;;;;;5.70;3.50;;;;;;;;;;4950051;28;20031;-57
2021/04/07 05:37:37;;;;;;;6.18;3.58;;;;;;;;;;4943611;28;20039;-56
2021/04/07 05:40:03;;;;;;;6.03;3.80;;;;;;;;;;4940373;28;20035;-58
2021/04/07 05:42:29;;;;;;;5.90;3.28;;;;;;;;;;4952829;28;20930;-57
2021/04/07 05:44:54;;;;;;;4.60;3.55;;;;;;;;;;4966380;28;20095;-57
2021/04/07 05:47:20;;;;;;;4.88;3.50;;;;;;;;;;4951881;28;20055;-58
2021/04/07 05:49:45;;;;;;;6.75;3.88;;;;;;;;;;4964972;28;20083;-58
2021/04/07 05:52:11;;;;;;;6.28;3.80;;;;;;;;;;4950796;28;20757;-58
2021/04/07 05:54:36;;;;;;;5.32;3.80;;;;;;;;;;4952689;28;20038;-57
2021/04/07 05:57:02;;;;;;;4.50;3.40;;;;;;;;;;4949138;28;20462;-58
2021/04/07 05:59:27;;;;;;;5.57;3.70;;;;;;;;;;4952537;28;20043;-58
2021/04/07 06:01:53;;;;;;;4.45;3.53;;;;;;;;;;4951425;28;20402;-58
2021/04/07 06:04:18;;;;;;;5.30;4.10;;;;;;;;;;4939594;28;20043;-58
2021/04/07 06:06:44;;;;;;;5.95;4.30;;;;;;;;;;4952865;28;20491;-58
2021/04/07 06:09:09;;;;;;;7.85;4.85;;;;;;;;;;4936547;28;20036;-58
2021/04/07 06:11:35;;;;;;;5.50;3.80;;;;;;;;;;4952214;28;20553;-58
2021/04/07 06:14:00;;;;;;;5.80;3.75;;;;;;;;;;4949872;28;20048;-58
2021/04/07 06:16:26;;;;;;;4.57;3.88;;;;;;;;;;4950353;28;20032;-58
2021/04/07 06:18:53;;;;;;;6.32;4.68;;;;;;;;;;4947598;28;20498;-58
2021/04/07 06:21:18;;;;;;;6.50;5.10;;;;;;;;;;4968572;28;20032;-58
2021/04/07 06:23:44;;;;;;;4.80;3.50;;;;;;;;;;4953886;28;20039;-59
2021/04/07 06:26:10;;;;;;;6.07;4.93;;;;;;;;;;4951737;28;20471;-58
2021/04/07 06:28:35;;;;;;;4.30;3.00;;;;;;;;;;4950118;28;20038;-58
2021/04/07 06:31:01;;;;;;;4.43;2.92;;;;;;;;;;4964081;28;20048;-60
2021/04/07 06:33:34;;;;;;;3.47;3.05;;;;;;;;;;4950892;28;20056;-58
2021/04/07 06:36:06;;;;;;;6.05;4.90;;;;;;;;;;4951878;28;20039;-58
2021/04/07 06:38:33;;;;;;;4.72;3.65;;;;;;;;;;4949375;28;20510;-58
2021/04/07 06:40:58;;;;;;;2.90;2.58;;;;;;;;;;4948095;28;20040;-57
2021/04/07 06:43:25;;;;;;;4.95;4.00;;;;;;;;;;4952018;28;20048;-59
2021/04/07 06:45:51;;;;;;;5.65;4.53;;;;;;;;;;4967603;28;20040;-58
2021/04/07 06:48:17;;;;;;;7.15;5.75;;;;;;;;;;4955680;28;20067;-57
2021/04/07 06:50:45;;;;;;;8.10;6.80;;;;;;;;;;4955918;28;20035;-58
2021/04/07 06:53:10;;;;;;;9.93;8.20;;;;;;;;;;4950896;28;20039;-60
2021/04/07 06:55:36;;;;;;;7.88;6.28;;;;;;;;;;4951876;28;20039;-58
2021/04/07 06:58:03;;;;;;;8.65;7.38;;;;;;;;;;4953581;28;20043;-59
2021/04/07 07:00:28;;;;;;;8.80;7.75;;;;;;;;;;4954834;28;20038;-58
2021/04/07 07:03:01;;;;;;;11.10;9.90;;;;;;;;;;4952725;28;20103;-57
2021/04/07 07:05:26;;;;;;;9.85;8.68;;;;;;;;;;4954287;28;20048;-58
2021/04/07 07:07:55;;;;;;;13.18;11.88;;;;;;;;;;4956258;28;20138;-59
2021/04/07 07:10:21;;;;;;;12.57;11.10;;;;;;;;;;4953202;28;20482;-57
2021/04/07 07:12:46;;;;;;;8.15;6.18;;;;;;;;;;4955490;28;20040;-58
2021/04/07 07:15:12;;;;;;;14.98;13.38;;;;;;;;;;4939623;28;20040;-57
2021/04/07 07:17:38;;;;;;;12.38;11.07;;;;;;;;;;4955240;28;20050;-57
2021/04/07 07:20:04;;;;;;;12.75;11.45;;;;;;;;;;4954342;28;20414;-57
2021/04/07 07:22:30;;;;;;;12.93;11.52;;;;;;;;;;4954813;28;20031;-58
2021/04/07 07:24:57;;;;;;;12.27;11.00;;;;;;;;;;4955747;28;20046;-58
2021/04/07 07:27:42;;;;;;;13.45;12.07;;;;;;;;;;4947720;28;20043;-57
2021/04/07 07:30:09;;;;;;;14.45;13.00;;;;;;;;;;4953340;28;20039;-57
2021/04/07 07:32:37;;;;;;;14.75;13.25;;;;;;;;;;4951858;28;20050;-57
2021/04/07 07:35:09;;;;;;;14.70;13.20;;;;;;;;;;4935900;28;20082;-58
2021/04/07 07:37:35;;;;;;;12.80;11.48;;;;;;;;;;4950791;28;20147;-58
2021/04/07 07:40:01;;;;;;;16.95;15.15;;;;;;;;;;4955182;28;20046;-58
2021/04/07 07:42:26;;;;;;;14.85;13.32;;;;;;;;;;4953493;28;20056;-58
2021/04/07 07:44:52;;;;;;;14.30;12.80;;;;;;;;;;4941467;28;20043;-58
2021/04/07 07:47:24;;;;;;;15.20;13.60;;;;;;;;;;4956381;28;20040;-58
2021/04/07 07:49:54;;;;;;;7.93;5.93;;;;;;;;;;4943212;28;20863;-58
2021/04/07 07:52:32;;;;;;;14.60;13.05;;;;;;;;;;4953091;28;20036;-58
2021/04/07 07:54:58;;;;;;;17.92;16.15;;;;;;;;;;4955047;28;20039;-58
2021/04/07 07:57:25;;;;;;;17.35;15.70;;;;;;;;;;4951086;28;20058;-58
2021/04/07 07:59:57;;;;;;;17.08;15.32;;;;;;;;;;4954215;28;20095;-58
2021/04/07 08:02:26;;;;;;;14.75;13.15;;;;;;;;;;4951742;28;20035;-59
2021/04/07 08:04:52;;;;;;;12.02;10.65;;;;;;;;;;4952668;28;20047;-58
2021/04/07 08:07:18;;;;;;;2.10;1.80;;;;;;;;;;4952123;28;20047;-59
2021/04/07 08:09:43;;;;;;;1.73;1.30;;;;;;;;;;4955650;28;20031;-58
2021/04/07 08:12:10;;;;;;;1.88;1.55;;;;;;;;;;4953435;28;20048;-60
2021/04/07 08:14:35;;;;;;;2.10;1.50;;;;;;;;;;4955130;28;20035;-56
2021/04/07 08:17:01;;;;;;;1.90;1.60;;;;;;;;;;4955212;28;20035;-57
2021/04/07 08:19:27;;;;;;;1.30;1.20;;;;;;;;;;4938401;28;20464;-56
2021/04/07 08:21:53;;;;;;;1.45;1.35;;;;;;;;;;4941238;28;20040;-57
2021/04/07 08:24:19;;;;;;;2.65;1.88;;;;;;;;;;4941555;28;20403;-56
2021/04/07 08:26:44;;;;;;;2.05;1.55;;;;;;;;;;4941903;28;20047;-56
2021/04/07 08:29:10;;;;;;;1.08;1.02;;;;;;;;;;4952840;28;20028;-57
2021/04/07 08:31:36;;;;;;;0.98;0.90;;;;;;;;;;4952953;28;20050;-58
2021/04/07 08:34:03;;;;;;;1.40;1.20;;;;;;;;;;4940586;28;20067;-57
2021/04/07 08:36:28;;;;;;;1.20;1.10;;;;;;;;;;4966473;28;20092;-58
2021/04/07 08:39:02;;;;;;;1.10;1.00;;;;;;;;;;4953667;28;20145;-58
2021/04/07 08:41:27;;;;;;;1.40;1.30;;;;;;;;;;4951309;28;20040;-58
2021/04/07 08:43:53;;;;;;;1.30;1.17;;;;;;;;;;4954335;28;20659;-59
2021/04/07 08:46:21;;;;;;;1.95;1.30;;;;;;;;;;4952433;28;20039;-60
2021/04/07 08:48:46;;;;;;;1.77;1.33;;;;;;;;;;4936204;28;20028;-58
2021/04/07 08:51:13;;;;;;;1.40;1.15;;;;;;;;;;4952422;28;20044;-58
2021/04/07 08:53:43;;;;;;;3.05;1.90;;;;;;;;;;4952211;28;20035;-60
2021/04/07 08:56:12;;;;;;;1.75;1.25;;;;;;;;;;4949991;28;20035;-58
2021/04/07 08:58:50;;;;;;;1.27;1.00;;;;;;;;;;4948884;28;20154;-58
2021/04/07 09:01:20;;;;;;;1.60;1.35;;;;;;;;;;4952939;28;20633;-57
2021/04/07 09:03:45;;;;;;;1.35;1.25;;;;;;;;;;4941688;28;20808;-57
2021/04/07 09:06:14;;;;;;;1.40;1.05;;;;;;;;;;4951003;28;20142;-62
2021/04/07 09:08:52;;;;;;;1.45;1.35;;;;;;;;;;4953449;28;20055;-61
2021/04/07 09:11:29;;;;;;;2.28;0.90;;;;;;;;;;4948019;28;21176;-66
2021/04/07 09:13:59;;;;;;;1.92;1.40;;;;;;;;;;4953063;28;20046;-58
2021/04/07 09:16:30;;;;;;;1.38;1.02;;;;;;;;;;4952545;28;20130;-58
2021/04/07 09:18:55;;;;;;;1.30;1.20;;;;;;;;;;4964689;28;20047;-60
2021/04/07 09:21:22;;;;;;;1.00;0.90;;;;;;;;;;4953021;28;20417;-59
2021/04/07 09:23:54;;;;;;;0.80;0.80;;;;;;;;;;4939282;28;20032;-56
2021/04/07 09:26:22;;;;;;;1.90;0.90;;;;;;;;;;4954137;28;20039;-61
2021/04/07 09:28:50;;;;;;;0.90;0.90;;;;;;;;;;4953696;28;20036;-62
2021/04/07 09:31:21;;;;;;;1.02;0.93;;;;;;;;;;4952514;28;20122;-60
2021/04/07 09:33:48;;;;;;;1.10;1.00;;;;;;;;;;4967604;28;20035;-60
2021/04/07 09:36:17;;;;;;;1.00;0.90;;;;;;;;;;4954842;28;20453;-61
2021/04/07 09:38:47;;;;;;;1.35;0.80;;;;;;;;;;4950161;28;20047;-60
2021/04/07 09:41:17;;;;;;;1.00;0.93;;;;;;;;;;4938833;28;20043;-61
2021/04/07 09:43:43;;;;;;;1.48;1.00;;;;;;;;;;4940797;28;20031;-60
2021/04/07 09:46:09;;;;;;;1.55;1.13;;;;;;;;;;4951382;28;20439;-61
2021/04/07 09:48:45;;;;;;;1.20;1.10;;;;;;;;;;4951148;28;20065;-60
2021/04/07 09:51:27;;;;;;;1.15;1.00;;;;;;;;;;4938541;28;20058;-61
2021/04/07 09:53:54;;;;;;;1.20;1.10;;;;;;;;;;4947541;28;20075;-60
2021/04/07 09:56:20;;;;;;;1.10;1.00;;;;;;;;;;4936717;28;20094;-61
2021/04/07 09:58:47;;;;;;;1.80;1.33;;;;;;;;;;4940049;28;20450;-60
2021/04/07 10:01:15;;;;;;;1.90;1.33;;;;;;;;;;4961776;28;20409;-61
2021/04/07 10:03:50;;;;;;;1.20;1.10;;;;;;;;;;4950211;28;20032;-61
2021/04/07 10:06:24;;;;;;;1.80;1.40;;;;;;;;;;4950382;28;20048;-61
2021/04/07 10:09:25;;;;;;;1.95;1.35;;;;;;;;;;4951790;28;20036;-60
2021/04/07 10:11:51;;;;;;;2.13;1.93;;;;;;;;;;4943889;28;20058;-60
2021/04/07 10:14:16;;;;;;;2.65;2.00;;;;;;;;;;4952071;28;20284;-59
2021/04/07 10:16:42;;;;;;;1.40;1.30;;;;;;;;;;4956219;28;20733;-59
2021/04/07 10:19:08;;;;;;;1.83;1.60;;;;;;;;;;4955600;28;20048;-61
2021/04/07 10:21:34;;;;;;;1.45;1.20;;;;;;;;;;4955795;28;20036;-60
2021/04/07 10:24:00;;;;;;;1.48;1.15;;;;;;;;;;4954692;28;20487;-60
2021/04/07 10:26:26;;;;;;;1.63;1.52;;;;;;;;;;4940693;28;20123;-61
2021/04/07 10:28:57;;;;;;;1.52;1.27;;;;;;;;;;4952372;28;20498;-60
2021/04/07 10:31:23;;;;;;;1.92;1.75;;;;;;;;;;4953065;28;20499;-62
2021/04/07 10:33:49;;;;;;;1.65;1.52;;;;;;;;;;4955211;28;20040;-60
2021/04/07 10:36:14;;;;;;;1.73;1.60;;;;;;;;;;4955689;28;20059;-60
2021/04/07 10:38:40;;;;;;;1.38;1.27;;;;;;;;;;4954021;28;20403;-60
2021/04/07 10:41:06;;;;;;;1.48;1.38;;;;;;;;;;4969288;28;20047;-60
2021/04/07 10:43:39;;;;;;;1.90;1.65;;;;;;;;;;4953553;28;20043;-60
2021/04/07 10:46:08;;;;;;;3.22;2.30;;;;;;;;;;4950909;28;20048;-60
2021/04/07 10:48:34;;;;;;;2.20;1.90;;;;;;;;;;4951717;28;20482;-61
2021/04/07 10:50:59;;;;;;;1.73;1.60;;;;;;;;;;4953102;28;20031;-61
2021/04/07 10:53:36;;;;;;;2.03;1.50;;;;;;;;;;4956162;28;21120;-61
2021/04/07 10:56:11;;;;;;;6.47;3.72;;;;;;;;;;4962987;28;20110;-62
2021/04/07 10:58:37;;;;;;;3.97;2.60;;;;;;;;;;4953944;28;20051;-61
2021/04/07 11:01:03;;;;;;;7.82;4.43;;;;;;;;;;4953819;28;20052;-59
2021/04/07 11:03:32;;;;;;;5.53;3.10;;;;;;;;;;4954210;28;20475;-59
2021/04/07 11:05:58;;;;;;;1.98;1.58;;;;;;;;;;4951558;28;20050;-59
2021/04/07 11:08:36;;;;;;;1.30;1.20;;;;;;;;;;4935934;28;20043;-61
2021/04/07 11:11:01;;;;;;;3.05;2.20;;;;;;;;;;4922992;28;20052;-60
2021/04/07 11:13:27;;;;;;;2.20;1.80;;;;;;;;;;4951171;28;20114;-60
2021/04/07 11:15:53;;;;;;;1.85;1.58;;;;;;;;;;4939139;28;20036;-61
2021/04/07 11:18:28;;;;;;;3.40;2.10;;;;;;;;;;4953762;28;20087;-60
2021/04/07 11:20:54;;;;;;;3.70;2.45;;;;;;;;;;4953979;28;20035;-60
2021/04/07 11:23:19;;;;;;;2.42;1.67;;;;;;;;;;4951303;28;20042;-60
2021/04/07 11:25:46;;;;;;;1.92;1.60;;;;;;;;;;4937653;28;20043;-60
2021/04/07 11:28:19;;;;;;;1.77;1.33;;;;;;;;;;4948969;28;20054;-60
2021/04/07 11:30:58;;;;;;;2.03;1.27;;;;;;;;;;4932840;28;20039;-61
2021/04/07 11:33:27;;;;;;;1.38;1.27;;;;;;;;;;4954595;28;20094;-61
2021/04/07 11:36:13;;;;;;;2.72;1.63;;;;;;;;;;4953031;28;20131;-60
2021/04/07 11:38:44;;;;;;;3.03;1.67;;;;;;;;;;4953682;28;20047;-61
2021/04/07 11:44:23;;;;;;;1.45;1.35;;;;;;;;;;4956375;28;20087;-60
2021/04/07 11:46:23;;;;;;;2.78;1.98;;;;;;;;;;4954163;28;20078;-61
2021/04/07 11:48:48;;;;;;;2.17;1.60;;;;;;;;;;4954017;28;20055;-60
2021/04/07 11:51:14;;;;;;;3.58;2.35;;;;;;;;;;4952810;28;20039;-60
2021/04/07 11:53:39;;;;;;;2.15;1.80;;;;;;;;;;4951805;28;20051;-61
2021/04/07 11:56:05;;;;;;;3.35;2.58;;;;;;;;;;4953123;28;20036;-61
2021/04/07 11:58:31;;;;;;;2.92;1.98;;;;;;;;;;4952451;28;20127;-61
2021/04/07 12:00:56;;;;;;;2.08;1.50;;;;;;;;;;4954685;28;20529;-58
2021/04/07 12:03:22;;;;;;;2.58;1.90;;;;;;;;;;4953341;28;20043;-59
2021/04/07 12:05:47;;;;;;;3.13;1.70;;;;;;;;;;4953716;28;20090;-59
2021/04/07 12:08:14;;;;;;;2.85;1.88;;;;;;;;;;4953389;28;20090;-59
2021/04/07 12:10:39;;;;;;;3.60;2.38;;;;;;;;;;4967667;28;20507;-60
2021/04/07 12:13:05;;;;;;;3.95;2.35;;;;;;;;;;4951317;28;20035;-58
2021/04/07 12:15:31;;;;;;;2.75;2.50;;;;;;;;;;4954514;28;20032;-59
2021/04/07 12:17:56;;;;;;;3.58;2.65;;;;;;;;;;4954751;28;20043;-59
2021/04/07 12:20:22;;;;;;;3.38;2.58;;;;;;;;;;4953721;28;20074;-59
2021/04/07 12:22:51;;;;;;;3.15;2.30;;;;;;;;;;4951787;28;20043;-58
2021/04/07 12:25:17;;;;;;;2.00;1.40;;;;;;;;;;4952256;28;20046;-58
2021/04/07 12:27:43;;;;;;;1.55;1.30;;;;;;;;;;4951728;28;20032;-59
2021/04/07 12:30:09;;;;;;;1.75;1.38;;;;;;;;;;4954998;28;20638;-60
2021/04/07 12:32:34;;;;;;;1.55;1.45;;;;;;;;;;4951937;28;20559;-61
2021/04/07 12:35:01;;;;;;;2.05;1.60;;;;;;;;;;4952072;28;20557;-60
2021/04/07 12:37:28;;;;;;;1.42;1.33;;;;;;;;;;4953338;28;20035;-59
2021/04/07 12:39:53;;;;;;;1.70;1.50;;;;;;;;;;4956828;28;20047;-60
2021/04/07 12:42:26;;;;;;;1.48;1.38;;;;;;;;;;4952548;28;20035;-60
2021/04/07 12:44:51;;;;;;;1.90;1.70;;;;;;;;;;4967681;28;20032;-59
2021/04/07 12:47:17;;;;;;;1.52;1.42;;;;;;;;;;4954284;28;20047;-60
2021/04/07 12:49:43;;;;;;;1.90;1.60;;;;;;;;;;4954292;28;20035;-60
2021/04/07 12:52:09;;;;;;;1.88;1.70;;;;;;;;;;4952021;28;20050;-61
2021/04/07 12:54:35;;;;;;;1.58;1.48;;;;;;;;;;4950900;28;20042;-60
2021/04/07 12:57:19;;;;;;;2.13;1.60;;;;;;;;;;4952624;28;20047;-61
2021/04/07 12:59:44;;;;;;;1.98;1.60;;;;;;;;;;4953396;28;20052;-60
2021/04/07 13:02:11;;;;;;;1.90;1.55;;;;;;;;;;4952427;28;20040;-58
2021/04/07 13:04:37;;;;;;;2.40;2.20;;;;;;;;;;4953483;28;20070;-60
2021/04/07 13:07:02;;;;;;;4.07;3.67;;;;;;;;;;4951159;28;20083;-60
2021/04/07 13:09:31;;;;;;;2.33;2.10;;;;;;;;;;4951184;28;20031;-59
2021/04/07 13:11:56;;;;;;;2.95;2.40;;;;;;;;;;4952860;28;20036;-60
2021/04/07 13:14:22;;;;;;;4.38;3.53;;;;;;;;;;4953200;28;20035;-60
2021/04/07 13:16:48;;;;;;;2.63;2.40;;;;;;;;;;4967422;28;20751;-60
2021/04/07 13:19:13;;;;;;;2.13;1.92;;;;;;;;;;4953924;28;20375;-58
2021/04/07 13:21:39;;;;;;;1.50;1.33;;;;;;;;;;4951474;28;20047;-60
2021/04/07 13:24:05;;;;;;;1.63;1.45;;;;;;;;;;4950652;28;20047;-58
2021/04/07 13:26:30;;;;;;;1.75;1.42;;;;;;;;;;4953507;28;20495;-60
2021/04/07 13:28:57;;;;;;;2.40;1.58;;;;;;;;;;4951788;28;20028;-59
2021/04/07 13:31:23;;;;;;;2.55;1.55;;;;;;;;;;4952868;28;20569;-61
2021/04/07 13:33:52;;;;;;;3.13;2.72;;;;;;;;;;4951262;28;20047;-58
2021/04/07 13:36:25;;;;;;;2.00;1.00;;;;;;;;;;4953161;28;20036;-59
2021/04/07 13:39:07;;;;;;;2.17;1.00;;;;;;;;;;4950431;28;20043;-58
2021/04/07 13:41:47;;;;;;;;;;;;;;;;;;4953901;28;21544;-59
2021/04/07 13:44:13;;;;;;;1.17;0.45;;;;;;;;;;4949518;28;20480;-60
2021/04/07 13:46:39;;;;;;;0.40;0.30;;;;;;;;;;4948082;28;20494;-61
2021/04/07 13:49:04;;;;;;;1.42;0.35;;;;;;;;;;4949634;28;20043;-60
2021/04/07 13:51:30;;;;;;;1.20;0.47;;;;;;;;;;4950433;28;20036;-60
2021/04/07 13:53:56;;;;;;;0.65;0.30;;;;;;;;;;4952580;28;20036;-61
2021/04/07 13:56:30;;;;;;;0.82;0.43;;;;;;;;;;4939318;28;20398;-61
2021/04/07 13:58:56;;;;;;;0.85;0.40;;;;;;;;;;4951347;28;20109;-60
2021/04/07 14:01:21;;;;;;;0.30;0.30;;;;;;;;;;4962114;28;20054;-60
2021/04/07 14:03:47;;;;;;;1.10;0.40;;;;;;;;;;4949824;28;20050;-61
2021/04/07 14:06:13;;;;;;;0.70;0.45;;;;;;;;;;4951188;28;20036;-59
2021/04/07 14:08:39;;;;;;;1.25;0.40;;;;;;;;;;4949743;28;20042;-60
2021/04/07 14:11:04;;;;;;;1.67;0.70;;;;;;;;;;4949577;28;20042;-62
2021/04/07 14:13:30;;;;;;;1.25;0.32;;;;;;;;;;4955579;28;20054;-59
2021/04/07 14:15:57;;;;;;;1.80;0.50;;;;;;;;;;4950730;28;20043;-59
2021/04/07 14:18:22;;;;;;;1.77;0.70;;;;;;;;;;4951105;28;20047;-59
2021/04/07 14:20:48;;;;;;;3.42;0.70;;;;;;;;;;4951044;28;20414;-59
2021/04/07 14:23:14;;;;;;;2.17;0.70;;;;;;;;;;4949795;28;20042;-59
2021/04/07 14:25:39;;;;;;;2.45;0.88;;;;;;;;;;4948456;28;20040;-60
2021/04/07 14:28:05;;;;;;;2.80;1.10;;;;;;;;;;4951788;28;20538;-61
2021/04/07 14:30:42;;;;;;;2.33;0.90;;;;;;;;;;4951257;28;20036;-60
2021/04/07 14:33:12;;;;;;;2.08;1.02;;;;;;;;;;4967097;28;20135;-59
2021/04/07 14:35:37;;;;;;;2.67;0.80;;;;;;;;;;4950007;28;20036;-58
2021/04/07 14:38:03;;;;;;;1.77;0.70;;;;;;;;;;4965492;28;20035;-58
2021/04/07 14:40:29;;;;;;;1.98;0.43;;;;;;;;;;4935938;28;20430;-58
2021/04/07 14:42:54;;;;;;;0.80;0.30;;;;;;;;;;4949905;28;20111;-59