Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:57;;;;;;;10.10;9.00;;;;;;;;;;5039231;28;20188;-81
2023/05/23 00:04:25;;;;;;;9.77;8.77;;;;;;;;;;5040407;28;20178;-81
2023/05/23 00:06:52;;;;;;;10.20;9.17;;;;;;;;;;5045556;28;20198;-81
2023/05/23 00:09:18;;;;;;;10.80;8.53;;;;;;;;;;5044306;28;20198;-81
2023/05/23 00:11:44;;;;;;;9.53;8.43;;;;;;;;;;5043860;28;20267;-81
2023/05/23 00:14:12;;;;;;;9.77;8.07;;;;;;;;;;5044556;28;20685;-82
2023/05/23 00:16:40;;;;;;;11.23;9.23;;;;;;;;;;5044584;28;20181;-81
2023/05/23 00:19:07;;;;;;;10.70;9.60;;;;;;;;;;5043419;28;20174;-81
2023/05/23 00:21:33;;;;;;;9.93;8.93;;;;;;;;;;5045468;28;20189;-82
2023/05/23 00:24:01;;;;;;;9.33;8.33;;;;;;;;;;5044522;28;20240;-82
2023/05/23 00:26:28;;;;;;;12.47;10.10;;;;;;;;;;5043924;28;20667;-83
2023/05/23 00:28:55;;;;;;;9.80;8.80;;;;;;;;;;5043482;28;20201;-81
2023/05/23 00:31:21;;;;;;;11.60;9.43;;;;;;;;;;5042629;28;20254;-80
2023/05/23 00:33:47;;;;;;;11.00;9.77;;;;;;;;;;5043739;28;20205;-81
2023/05/23 00:36:13;;;;;;;9.87;8.93;;;;;;;;;;5043603;28;20209;-81
2023/05/23 00:38:39;;;;;;;9.67;8.43;;;;;;;;;;5043132;28;20225;-82
2023/05/23 00:41:05;;;;;;;9.80;8.80;;;;;;;;;;5043381;28;20178;-81
2023/05/23 00:43:31;;;;;;;9.87;8.87;;;;;;;;;;5043367;28;20367;-81
2023/05/23 00:45:57;;;;;;;10.33;9.23;;;;;;;;;;5043372;28;20224;-81
2023/05/23 00:48:26;;;;;;;10.87;9.27;;;;;;;;;;5043376;28;20206;-81
2023/05/23 00:50:53;;;;;;;9.50;8.50;;;;;;;;;;5044782;28;20216;-81
2023/05/23 00:53:20;;;;;;;9.27;8.37;;;;;;;;;;5044924;28;20170;-81
2023/05/23 00:55:46;;;;;;;10.20;9.23;;;;;;;;;;5043675;28;20209;-82
2023/05/23 00:58:14;;;;;;;11.10;8.70;;;;;;;;;;5043003;28;20194;-81
2023/05/23 01:00:40;;;;;;;10.33;8.53;;;;;;;;;;5043190;28;20182;-81
2023/05/23 01:03:06;;;;;;;12.00;9.40;;;;;;;;;;5043938;28;20662;-81
2023/05/23 01:05:32;;;;;;;10.60;9.47;;;;;;;;;;5043083;28;20264;-82
2023/05/23 01:08:01;;;;;;;11.37;8.83;;;;;;;;;;5042839;28;20233;-82
2023/05/23 01:10:30;;;;;;;10.53;9.27;;;;;;;;;;5042391;28;20265;-81
2023/05/23 01:13:02;;;;;;;10.00;9.00;;;;;;;;;;5044668;28;20181;-81
2023/05/23 01:15:35;;;;;;;9.77;8.77;;;;;;;;;;5043378;28;20206;-81
2023/05/23 01:18:13;;;;;;;12.50;8.40;;;;;;;;;;5043903;28;20201;-81
2023/05/23 01:20:50;;;;;;;10.20;9.10;;;;;;;;;;5042189;28;20173;-81
2023/05/23 01:23:36;;;;;;;10.10;8.90;;;;;;;;;;5043417;28;20664;-81
2023/05/23 01:26:02;;;;;;;10.53;9.53;;;;;;;;;;5044408;28;20190;-81
2023/05/23 01:28:32;;;;;;;10.63;9.53;;;;;;;;;;5042494;28;20256;-81
2023/05/23 01:30:58;;;;;;;9.20;8.23;;;;;;;;;;5043496;28;20178;-83
2023/05/23 01:33:25;;;;;;;11.47;9.80;;;;;;;;;;5042091;28;20201;-81
2023/05/23 01:35:51;;;;;;;10.00;9.00;;;;;;;;;;5042536;28;20198;-81
2023/05/23 01:38:17;;;;;;;10.00;8.97;;;;;;;;;;5044254;28;20194;-82
2023/05/23 01:40:43;;;;;;;9.90;8.80;;;;;;;;;;5044068;28;20174;-81
2023/05/23 01:43:10;;;;;;;11.07;9.97;;;;;;;;;;5043213;28;20201;-81
2023/05/23 01:45:36;;;;;;;10.60;9.50;;;;;;;;;;5043901;28;20228;-81
2023/05/23 01:48:02;;;;;;;12.27;9.27;;;;;;;;;;5042323;28;20739;-81
2023/05/23 01:50:29;;;;;;;11.60;9.50;;;;;;;;;;5041728;28;20182;-82
2023/05/23 01:52:56;;;;;;;11.13;9.23;;;;;;;;;;5043062;28;20178;-81
2023/05/23 01:55:23;;;;;;;10.40;9.40;;;;;;;;;;5043412;28;20205;-81
2023/05/23 01:57:51;;;;;;;9.43;8.53;;;;;;;;;;5043555;28;20278;-81
2023/05/23 02:00:17;;;;;;;9.83;8.80;;;;;;;;;;5041637;28;20264;-82
2023/05/23 02:02:43;;;;;;;11.60;9.43;;;;;;;;;;5043932;28;20170;-81
2023/05/23 02:05:10;;;;;;;10.97;8.60;;;;;;;;;;5043879;28;20202;-81
2023/05/23 02:07:36;;;;;;;11.77;9.40;;;;;;;;;;5042432;28;20198;-81
2023/05/23 02:10:02;;;;;;;10.47;8.93;;;;;;;;;;5041155;28;20174;-81
2023/05/23 02:12:28;;;;;;;11.93;9.63;;;;;;;;;;5051245;28;20174;-81
2023/05/23 02:14:54;;;;;;;10.97;9.77;;;;;;;;;;5061219;28;20205;-81
2023/05/23 02:17:20;;;;;;;10.40;8.67;;;;;;;;;;5043672;28;20187;-81
2023/05/23 02:19:47;;;;;;;10.40;9.37;;;;;;;;;;5026701;28;20162;-81
2023/05/23 02:22:13;;;;;;;11.30;9.70;;;;;;;;;;5043156;28;20178;-81
2023/05/23 02:24:39;;;;;;;9.97;8.83;;;;;;;;;;5043717;28;20174;-81
2023/05/23 02:27:05;;;;;;;10.10;9.03;;;;;;;;;;5043725;28;20226;-81
2023/05/23 02:29:31;;;;;;;13.70;10.27;;;;;;;;;;5042232;28;20174;-79
2023/05/23 02:31:57;;;;;;;13.07;10.40;;;;;;;;;;5041655;28;20174;-81
2023/05/23 02:34:23;;;;;;;11.17;9.93;;;;;;;;;;5041022;28;20232;-81
2023/05/23 02:36:50;;;;;;;10.00;9.00;;;;;;;;;;5042458;28;20194;-81
2023/05/23 02:39:16;;;;;;;11.93;10.43;;;;;;;;;;5041865;28;20174;-81
2023/05/23 02:41:42;;;;;;;10.90;9.67;;;;;;;;;;5041026;28;20321;-82
2023/05/23 02:44:08;;;;;;;10.47;9.37;;;;;;;;;;5042489;28;20167;-82
2023/05/23 02:46:34;;;;;;;12.13;9.40;;;;;;;;;;5041864;28;20179;-84
2023/05/23 02:49:00;;;;;;;10.93;9.07;;;;;;;;;;5042727;28;20189;-81
2023/05/23 02:51:26;;;;;;;10.80;9.63;;;;;;;;;;5040890;28;20174;-81
2023/05/23 02:53:52;;;;;;;10.80;9.70;;;;;;;;;;5040660;28;20182;-81
2023/05/23 02:56:19;;;;;;;11.77;9.33;;;;;;;;;;5040215;28;20579;-81
2023/05/23 02:58:45;;;;;;;10.77;9.07;;;;;;;;;;5042647;28;20194;-81
2023/05/23 03:01:11;;;;;;;10.43;9.37;;;;;;;;;;5039995;28;20165;-82
2023/05/23 03:03:37;;;;;;;10.83;9.73;;;;;;;;;;5042152;28;20205;-81
2023/05/23 03:06:06;;;;;;;11.27;10.03;;;;;;;;;;5041864;28;20182;-81
2023/05/23 03:08:32;;;;;;;11.70;10.50;;;;;;;;;;5039708;28;20214;-82
2023/05/23 03:10:58;;;;;;;12.33;10.90;;;;;;;;;;5039480;28;20178;-81
2023/05/23 03:13:24;;;;;;;14.97;10.37;;;;;;;;;;5041683;28;20265;-81
2023/05/23 03:15:50;;;;;;;13.03;10.63;;;;;;;;;;5041473;28;20284;-83
2023/05/23 03:18:16;;;;;;;11.93;10.17;;;;;;;;;;5040614;28;20197;-81
2023/05/23 03:20:42;;;;;;;11.77;10.07;;;;;;;;;;5041528;28;20180;-82
2023/05/23 03:23:08;;;;;;;12.53;10.33;;;;;;;;;;5040722;28;20209;-82
2023/05/23 03:25:34;;;;;;;11.47;9.87;;;;;;;;;;5040519;28;20178;-82
2023/05/23 03:28:00;;;;;;;11.43;10.23;;;;;;;;;;5039983;28;20692;-81
2023/05/23 03:30:26;;;;;;;11.63;10.13;;;;;;;;;;5040739;28;20182;-81
2023/05/23 03:32:52;;;;;;;10.93;9.83;;;;;;;;;;5039248;28;20186;-84
2023/05/23 03:35:18;;;;;;;12.97;10.57;;;;;;;;;;5040976;28;20194;-81
2023/05/23 03:37:44;;;;;;;12.33;10.90;;;;;;;;;;5041571;28;20285;-81
2023/05/23 03:40:10;;;;;;;13.33;10.90;;;;;;;;;;5040225;28;20194;-81
2023/05/23 03:42:38;;;;;;;12.07;10.80;;;;;;;;;;5040082;28;20178;-81
2023/05/23 03:45:05;;;;;;;12.97;10.90;;;;;;;;;;5041884;28;20192;-82
2023/05/23 03:47:31;;;;;;;12.90;11.13;;;;;;;;;;5041371;28;20220;-81
2023/05/23 03:49:57;;;;;;;12.67;10.93;;;;;;;;;;5039144;28;20635;-81
2023/05/23 03:52:23;;;;;;;11.67;10.40;;;;;;;;;;5039746;28;20217;-81
2023/05/23 03:54:49;;;;;;;12.27;10.97;;;;;;;;;;5040648;28;20255;-81
2023/05/23 03:57:15;;;;;;;11.63;10.43;;;;;;;;;;5039854;28;20198;-81
2023/05/23 03:59:41;;;;;;;13.50;10.53;;;;;;;;;;5039898;28;20181;-81
2023/05/23 04:02:07;;;;;;;12.90;10.17;;;;;;;;;;5041241;28;20247;-81
2023/05/23 04:04:33;;;;;;;13.17;11.17;;;;;;;;;;5039788;28;20178;-81
2023/05/23 04:07:00;;;;;;;13.00;11.03;;;;;;;;;;5039874;28;20225;-81
2023/05/23 04:09:26;;;;;;;13.07;11.13;;;;;;;;;;5039304;28;20225;-83
2023/05/23 04:11:52;;;;;;;16.70;11.97;;;;;;;;;;5039515;28;20337;-84
2023/05/23 04:14:21;;;;;;;13.47;11.87;;;;;;;;;;5040709;28;20205;-83
2023/05/23 04:16:47;;;;;;;15.40;12.50;;;;;;;;;;5038343;28;20258;-82
2023/05/23 04:19:13;;;;;;;13.87;11.97;;;;;;;;;;5035947;28;20179;-80
2023/05/23 04:21:39;;;;;;;13.70;11.93;;;;;;;;;;5035512;28;20180;-80
2023/05/23 04:24:05;;;;;;;14.53;12.10;;;;;;;;;;5033717;28;20511;-80
2023/05/23 04:26:31;;;;;;;14.30;12.00;;;;;;;;;;5032729;28;20186;-82
2023/05/23 04:28:58;;;;;;;14.37;12.17;;;;;;;;;;5033676;28;20261;-82
2023/05/23 04:31:24;;;;;;;13.47;11.73;;;;;;;;;;5034582;28;20204;-82
2023/05/23 04:33:50;;;;;;;13.57;12.17;;;;;;;;;;5034418;28;20185;-84
2023/05/23 04:36:17;;;;;;;16.83;12.90;;;;;;;;;;5034805;28;20206;-79
2023/05/23 04:38:43;;;;;;;14.77;12.40;;;;;;;;;;5035413;28;20202;-82
2023/05/23 04:41:09;;;;;;;16.60;12.63;;;;;;;;;;5034443;28;20178;-81
2023/05/23 04:43:41;;;;;;;15.00;12.47;;;;;;;;;;5036341;28;20178;-83
2023/05/23 04:46:07;;;;;;;13.57;12.03;;;;;;;;;;5033999;28;20182;-83
2023/05/23 04:48:35;;;;;;;15.87;12.53;;;;;;;;;;5036299;28;20225;-84
2023/05/23 04:51:04;;;;;;;15.33;13.03;;;;;;;;;;5034132;28;20182;-80
2023/05/23 04:53:31;;;;;;;13.70;12.17;;;;;;;;;;5037430;28;20186;-77
2023/05/23 04:55:57;;;;;;;14.20;12.70;;;;;;;;;;5038130;28;20197;-80
2023/05/23 04:58:22;;;;;;;14.97;12.83;;;;;;;;;;5040419;28;20198;-81
2023/05/23 05:00:49;;;;;;;15.20;12.53;;;;;;;;;;5039422;28;20178;-82
2023/05/23 05:03:15;;;;;;;14.17;12.03;;;;;;;;;;5026783;28;20186;-81
2023/05/23 05:05:41;;;;;;;13.30;11.87;;;;;;;;;;5023496;28;20189;-81
2023/05/23 05:08:07;;;;;;;13.63;12.00;;;;;;;;;;5041541;28;20209;-81
2023/05/23 05:10:33;;;;;;;12.27;10.97;;;;;;;;;;5023159;28;20268;-81
2023/05/23 05:12:59;;;;;;;14.33;11.03;;;;;;;;;;5021938;28;20182;-80
2023/05/23 05:15:25;;;;;;;13.30;11.60;;;;;;;;;;5020161;28;20198;-79
2023/05/23 05:17:52;;;;;;;14.60;12.50;;;;;;;;;;5036984;28;20190;-78
2023/05/23 05:20:18;;;;;;;13.27;10.93;;;;;;;;;;5017557;28;20186;-78
2023/05/23 05:22:44;;;;;;;12.63;11.00;;;;;;;;;;5035909;28;20174;-77
2023/05/23 05:25:10;;;;;;;15.17;11.07;;;;;;;;;;5017659;28;20182;-78
2023/05/23 05:27:37;;;;;;;13.13;10.70;;;;;;;;;;5017804;28;20199;-78
2023/05/23 05:30:07;;;;;;;12.23;10.50;;;;;;;;;;5017882;28;20189;-77
2023/05/23 05:32:33;;;;;;;11.17;9.80;;;;;;;;;;5036448;28;20178;-79
2023/05/23 05:35:00;;;;;;;10.43;9.07;;;;;;;;;;5036085;28;20190;-79
2023/05/23 05:37:26;;;;;;;9.90;8.90;;;;;;;;;;5018139;28;20200;-78
2023/05/23 05:39:53;;;;;;;10.30;8.87;;;;;;;;;;5017265;28;20182;-78
2023/05/23 05:42:19;;;;;;;9.93;8.83;;;;;;;;;;5035391;28;20178;-77
2023/05/23 05:44:45;;;;;;;10.17;8.37;;;;;;;;;;5017219;28;20179;-78
2023/05/23 05:47:12;;;;;;;10.87;8.90;;;;;;;;;;5035017;28;20201;-78
2023/05/23 05:49:38;;;;;;;12.60;8.67;;;;;;;;;;5016631;28;20178;-77
2023/05/23 05:52:05;;;;;;;10.53;8.33;;;;;;;;;;5035052;28;20174;-79
2023/05/23 05:54:31;;;;;;;10.30;8.37;;;;;;;;;;5017522;28;20228;-78
2023/05/23 05:56:57;;;;;;;10.20;8.70;;;;;;;;;;5034805;28;20194;-78
2023/05/23 05:59:23;;;;;;;9.23;8.00;;;;;;;;;;5035173;28;20166;-78
2023/05/23 06:01:52;;;;;;;10.80;8.60;;;;;;;;;;5016953;28;20202;-79
2023/05/23 06:04:18;;;;;;;10.40;8.73;;;;;;;;;;5017276;28;20170;-79
2023/05/23 06:06:45;;;;;;;11.77;9.10;;;;;;;;;;5017381;28;20195;-78
2023/05/23 06:09:11;;;;;;;10.03;8.50;;;;;;;;;;5036640;28;20621;-79
2023/05/23 06:11:39;;;;;;;9.57;8.50;;;;;;;;;;5035244;28;20179;-79
2023/05/23 06:14:06;;;;;;;8.83;7.93;;;;;;;;;;5019010;28;20184;-79
2023/05/23 06:16:32;;;;;;;11.17;9.10;;;;;;;;;;5037262;28;20251;-79
2023/05/23 06:18:58;;;;;;;10.13;8.10;;;;;;;;;;5021134;28;20202;-79
2023/05/23 06:21:24;;;;;;;10.93;8.53;;;;;;;;;;5034728;28;20178;-79
2023/05/23 06:23:51;;;;;;;9.47;8.50;;;;;;;;;;5035393;28;20209;-79
2023/05/23 06:26:17;;;;;;;10.07;8.37;;;;;;;;;;5036747;28;20182;-79
2023/05/23 06:28:43;;;;;;;11.93;9.27;;;;;;;;;;5036568;28;20202;-78
2023/05/23 06:31:09;;;;;;;11.27;8.50;;;;;;;;;;5034892;28;20178;-79
2023/05/23 06:33:35;;;;;;;8.93;7.17;;;;;;;;;;5036017;28;20175;-78
2023/05/23 06:36:01;;;;;;;9.13;7.13;;;;;;;;;;5034967;28;20229;-78
2023/05/23 06:38:29;;;;;;;8.37;7.07;;;;;;;;;;5035423;28;20190;-79
2023/05/23 06:40:55;;;;;;;8.53;7.43;;;;;;;;;;5034315;28;20170;-78
2023/05/23 06:43:21;;;;;;;10.20;7.40;;;;;;;;;;5035971;28;20175;-78
2023/05/23 06:45:47;;;;;;;8.03;6.70;;;;;;;;;;5034784;28;20174;-79
2023/05/23 06:48:13;;;;;;;8.30;7.03;;;;;;;;;;5035164;28;20692;-78
2023/05/23 06:50:40;;;;;;;7.73;6.90;;;;;;;;;;5035332;28;20175;-80
2023/05/23 06:53:06;;;;;;;7.43;6.63;;;;;;;;;;5034669;28;20182;-79
2023/05/23 06:55:32;;;;;;;7.53;6.53;;;;;;;;;;5036818;28;20204;-79
2023/05/23 06:57:59;;;;;;;6.77;6.07;;;;;;;;;;5034923;28;20194;-79
2023/05/23 07:00:25;;;;;;;8.70;6.80;;;;;;;;;;5035634;28;20193;-78
2023/05/23 07:02:51;;;;;;;8.30;7.07;;;;;;;;;;5036588;28;20305;-79
2023/05/23 07:05:17;;;;;;;7.03;6.00;;;;;;;;;;5035959;28;20206;-79
2023/05/23 07:07:43;;;;;;;6.73;5.70;;;;;;;;;;5036757;28;20742;-80
2023/05/23 07:10:09;;;;;;;6.20;5.60;;;;;;;;;;5037016;28;20261;-79
2023/05/23 07:12:35;;;;;;;6.10;5.50;;;;;;;;;;5035041;28;20205;-79
2023/05/23 07:15:01;;;;;;;6.53;5.23;;;;;;;;;;5034676;28;20220;-80
2023/05/23 07:17:29;;;;;;;5.87;5.27;;;;;;;;;;5034955;28;20190;-79
2023/05/23 07:19:55;;;;;;;5.63;4.80;;;;;;;;;;5035546;28;20174;-79
2023/05/23 07:22:21;;;;;;;5.77;3.93;;;;;;;;;;5034553;28;20194;-78
2023/05/23 07:24:47;;;;;;;4.40;4.00;;;;;;;;;;5035740;28;20185;-79
2023/05/23 07:27:13;;;;;;;4.20;3.80;;;;;;;;;;5035815;28;20191;-77
2023/05/23 07:29:39;;;;;;;4.90;4.03;;;;;;;;;;5034956;28;20186;-79
2023/05/23 07:32:05;;;;;;;6.27;4.33;;;;;;;;;;5037705;28;20170;-79
2023/05/23 07:34:31;;;;;;;4.77;4.27;;;;;;;;;;5036951;28;20183;-79
2023/05/23 07:36:57;;;;;;;5.30;3.70;;;;;;;;;;5034638;28;20575;-80
2023/05/23 07:39:23;;;;;;;4.07;3.67;;;;;;;;;;5036417;28;20181;-80
2023/05/23 07:41:49;;;;;;;6.03;4.00;;;;;;;;;;5036699;28;20178;-79
2023/05/23 07:44:15;;;;;;;4.47;3.70;;;;;;;;;;5036325;28;20166;-80
2023/05/23 07:46:41;;;;;;;4.50;3.40;;;;;;;;;;5038828;28;20296;-79
2023/05/23 07:49:07;;;;;;;3.70;3.40;;;;;;;;;;5036835;28;20214;-79
2023/05/23 07:51:34;;;;;;;3.50;3.20;;;;;;;;;;5036569;28;20179;-79
2023/05/23 07:54:00;;;;;;;4.83;3.60;;;;;;;;;;5037126;28;20228;-79
2023/05/23 07:56:26;;;;;;;4.47;3.40;;;;;;;;;;5037574;28;20562;-80
2023/05/23 07:58:52;;;;;;;3.50;3.20;;;;;;;;;;5036108;28;20177;-79
2023/05/23 08:01:19;;;;;;;3.67;3.27;;;;;;;;;;5034046;28;20641;-79
2023/05/23 08:03:45;;;;;;;5.63;3.60;;;;;;;;;;5035458;28;20188;-79
2023/05/23 08:06:11;;;;;;;4.57;3.40;;;;;;;;;;5038636;28;20182;-79
2023/05/23 08:08:37;;;;;;;3.60;3.30;;;;;;;;;;5037371;28;20291;-79
2023/05/23 08:11:04;;;;;;;3.67;3.30;;;;;;;;;;5038580;28;20273;-80
2023/05/23 08:13:30;;;;;;;3.70;3.20;;;;;;;;;;5039766;28;20178;-81
2023/05/23 08:15:56;;;;;;;4.27;3.03;;;;;;;;;;5039644;28;20209;-80
2023/05/23 08:18:22;;;;;;;2.93;2.70;;;;;;;;;;5036515;28;20685;-80
2023/05/23 08:20:48;;;;;;;3.60;2.77;;;;;;;;;;5034914;28;20264;-79
2023/05/23 08:23:14;;;;;;;3.10;2.80;;;;;;;;;;5036341;28;20227;-80
2023/05/23 08:25:40;;;;;;;3.37;2.90;;;;;;;;;;5037670;28;20185;-84
2023/05/23 08:28:06;;;;;;;3.23;2.90;;;;;;;;;;5040544;28;20198;-82
2023/05/23 08:30:32;;;;;;;3.10;2.70;;;;;;;;;;5038721;28;20198;-85
2023/05/23 08:33:03;;;;;;;2.70;2.50;;;;;;;;;;5043312;28;20236;-82
2023/05/23 08:35:33;;;;;;;2.93;2.63;;;;;;;;;;5039693;28;20612;-84
2023/05/23 08:38:00;;;;;;;3.37;3.00;;;;;;;;;;5040375;28;20209;-81
2023/05/23 08:40:28;;;;;;;2.93;2.50;;;;;;;;;;5041598;28;20189;-81
2023/05/23 08:42:54;;;;;;;3.13;2.80;;;;;;;;;;5042285;28;20558;-81
2023/05/23 08:45:21;;;;;;;2.93;2.70;;;;;;;;;;5042206;28;20181;-81
2023/05/23 08:47:47;;;;;;;3.17;2.80;;;;;;;;;;5040719;28;20197;-82
2023/05/23 08:50:15;;;;;;;4.20;2.83;;;;;;;;;;5040705;28;20269;-81
2023/05/23 08:52:55;;;;;;;3.77;2.93;;;;;;;;;;5042039;28;20182;-80
2023/05/23 08:55:26;;;;;;;3.43;2.80;;;;;;;;;;5042240;28;20204;-81
2023/05/23 08:57:52;;;;;;;4.97;3.07;;;;;;;;;;5040699;28;20198;-83
2023/05/23 09:00:18;;;;;;;5.23;2.93;;;;;;;;;;5041823;28;20633;-82
2023/05/23 09:02:44;;;;;;;3.53;3.20;;;;;;;;;;5040571;28;20170;-81
2023/05/23 09:05:11;;;;;;;3.80;2.90;;;;;;;;;;5040750;28;20182;-81
2023/05/23 09:07:37;;;;;;;4.67;3.00;;;;;;;;;;5041995;28;20293;-81
2023/05/23 09:10:04;;;;;;;3.93;3.00;;;;;;;;;;5041707;28;20343;-81
2023/05/23 09:12:32;;;;;;;3.40;3.10;;;;;;;;;;5040683;28;20274;-79
2023/05/23 09:14:58;;;;;;;3.17;2.80;;;;;;;;;;5043625;28;20293;-81
2023/05/23 09:17:24;;;;;;;3.00;2.70;;;;;;;;;;5043607;28;20210;-81
2023/05/23 09:19:50;;;;;;;4.50;2.83;;;;;;;;;;5043658;28;20210;-81
2023/05/23 09:22:16;;;;;;;3.20;2.80;;;;;;;;;;5044390;28;20255;-81
2023/05/23 09:24:43;;;;;;;3.63;3.07;;;;;;;;;;5037498;28;20181;-81
2023/05/23 09:27:09;;;;;;;4.07;2.87;;;;;;;;;;5022903;28;20241;-83
2023/05/23 09:29:39;;;;;;;3.50;2.73;;;;;;;;;;5041112;28;20171;-83
2023/05/23 09:32:12;;;;;;;3.50;2.87;;;;;;;;;;5041360;28;20170;-82
2023/05/23 09:34:41;;;;;;;3.27;2.97;;;;;;;;;;5040601;28;20174;-81
2023/05/23 09:37:08;;;;;;;3.47;3.17;;;;;;;;;;5040730;28;20190;-82
2023/05/23 09:39:37;;;;;;;3.70;3.13;;;;;;;;;;5022625;28;20182;-82
2023/05/23 09:42:03;;;;;;;3.30;3.00;;;;;;;;;;5040665;28;20249;-83
2023/05/23 09:44:29;;;;;;;3.10;2.67;;;;;;;;;;5022776;28;20265;-83
2023/05/23 09:46:55;;;;;;;3.10;2.80;;;;;;;;;;5040758;28;20267;-83
2023/05/23 09:49:21;;;;;;;4.20;2.90;;;;;;;;;;5021879;28;20178;-84
2023/05/23 09:51:57;;;;;;;3.93;3.00;;;;;;;;;;5020921;28;20181;-82
2023/05/23 09:54:23;;;;;;;3.67;3.27;;;;;;;;;;5040179;28;20240;-81
2023/05/23 09:56:52;;;;;;;3.27;2.97;;;;;;;;;;5022750;28;20574;-82
2023/05/23 09:59:23;;;;;;;3.30;3.00;;;;;;;;;;5022776;28;20174;-81
2023/05/23 10:01:51;;;;;;;3.23;2.93;;;;;;;;;;5040518;28;20158;-80
2023/05/23 10:04:24;;;;;;;2.93;2.70;;;;;;;;;;5022287;28;20185;-78
2023/05/23 10:06:52;;;;;;;4.30;3.00;;;;;;;;;;5040306;28;20635;-80
2023/05/23 10:09:20;;;;;;;3.80;3.40;;;;;;;;;;5040141;28;20194;-80
2023/05/23 10:11:52;;;;;;;3.87;3.07;;;;;;;;;;5039614;28;20171;-82
2023/05/23 10:14:18;;;;;;;3.80;3.17;;;;;;;;;;5038367;28;20178;-84
2023/05/23 10:16:50;;;;;;;2.93;2.63;;;;;;;;;;5038914;28;20213;-84
2023/05/23 10:19:27;;;;;;;3.27;2.97;;;;;;;;;;5020294;28;20186;-84
2023/05/23 10:21:58;;;;;;;3.33;2.77;;;;;;;;;;5020270;28;20189;-84
2023/05/23 10:24:25;;;;;;;3.20;2.90;;;;;;;;;;5038292;28;20189;-84
2023/05/23 10:26:52;;;;;;;3.10;2.67;;;;;;;;;;5038968;28;20673;-85
2023/05/23 10:29:18;;;;;;;3.33;2.93;;;;;;;;;;5039072;28;20175;-84
2023/05/23 10:31:44;;;;;;;3.43;3.00;;;;;;;;;;5018467;28;20288;-84
2023/05/23 10:34:31;;;;;;;3.47;3.17;;;;;;;;;;5036926;28;20213;-80
2023/05/23 10:37:00;;;;;;;4.13;3.57;;;;;;;;;;5036560;28;20202;-83
2023/05/23 10:39:26;;;;;;;3.70;2.80;;;;;;;;;;5020536;28;20186;-78
2023/05/23 10:41:55;;;;;;;6.10;5.07;;;;;;;;;;5034800;28;20178;-77
2023/05/23 10:44:31;;;;;;;3.17;2.87;;;;;;;;;;5035879;28;20178;-79
2023/05/23 10:47:01;;;;;;;3.30;3.00;;;;;;;;;;5017132;28;20198;-80
2023/05/23 10:49:47;;;;;;;3.37;3.07;;;;;;;;;;5035138;28;20221;-80
2023/05/23 10:52:15;;;;;;;3.13;2.83;;;;;;;;;;5034877;28;20186;-79
2023/05/23 10:54:41;;;;;;;3.33;3.03;;;;;;;;;;5035113;28;20188;-80
2023/05/23 10:57:09;;;;;;;3.20;2.90;;;;;;;;;;5017102;28;20199;-80
2023/05/23 10:59:36;;;;;;;3.60;2.57;;;;;;;;;;5016927;28;20235;-81
2023/05/23 11:02:06;;;;;;;2.60;2.40;;;;;;;;;;5017662;28;20242;-81
2023/05/23 11:04:33;;;;;;;3.00;2.70;;;;;;;;;;5035401;28;20159;-80
2023/05/23 11:06:59;;;;;;;4.83;2.50;;;;;;;;;;5017180;28;20277;-80
2023/05/23 11:09:25;;;;;;;2.40;2.20;;;;;;;;;;5034387;28;20206;-79
2023/05/23 11:11:51;;;;;;;2.33;2.13;;;;;;;;;;5034053;28;20178;-79
2023/05/23 11:14:17;;;;;;;2.40;2.20;;;;;;;;;;5017663;28;20172;-79
2023/05/23 11:16:47;;;;;;;2.30;2.10;;;;;;;;;;5017817;28;20271;-80
2023/05/23 11:19:24;;;;;;;2.40;2.20;;;;;;;;;;5017626;28;20178;-80
2023/05/23 11:21:53;;;;;;;2.30;2.10;;;;;;;;;;5035370;28;20588;-78
2023/05/23 11:24:20;;;;;;;2.10;1.90;;;;;;;;;;5035498;28;20604;-80
2023/05/23 11:26:59;;;;;;;3.00;2.07;;;;;;;;;;5035010;28;20190;-80
2023/05/23 11:29:25;;;;;;;2.70;1.90;;;;;;;;;;5034780;28;20229;-80
2023/05/23 11:31:51;;;;;;;2.37;1.93;;;;;;;;;;5016241;28;20178;-80
2023/05/23 11:34:18;;;;;;;2.77;1.90;;;;;;;;;;5017111;28;20178;-80
2023/05/23 11:36:44;;;;;;;2.17;1.90;;;;;;;;;;5016441;28;20771;-80
2023/05/23 11:39:11;;;;;;;2.40;2.13;;;;;;;;;;5034322;28;20206;-79
2023/05/23 11:41:37;;;;;;;2.57;2.10;;;;;;;;;;5033353;28;20163;-80
2023/05/23 11:44:10;;;;;;;2.10;1.90;;;;;;;;;;5016295;28;20189;-80
2023/05/23 11:46:38;;;;;;;1.80;1.70;;;;;;;;;;5016466;28;20169;-80
2023/05/23 11:49:10;;;;;;;2.57;1.90;;;;;;;;;;5016246;28;20186;-80
2023/05/23 11:51:36;;;;;;;2.30;1.70;;;;;;;;;;5033511;28;20704;-81
2023/05/23 11:54:02;;;;;;;2.27;1.80;;;;;;;;;;5016501;28;20186;-81
2023/05/23 11:56:28;;;;;;;2.13;1.70;;;;;;;;;;5018860;28;20194;-80
2023/05/23 11:58:55;;;;;;;2.43;1.60;;;;;;;;;;5022777;28;20211;-80
2023/05/23 12:01:21;;;;;;;2.83;1.83;;;;;;;;;;5020865;28;20276;-81
2023/05/23 12:03:48;;;;;;;2.10;1.90;;;;;;;;;;5022157;28;20206;-81
2023/05/23 12:06:15;;;;;;;3.43;1.50;;;;;;;;;;5022242;28;20202;-80
2023/05/23 12:08:41;;;;;;;2.30;1.47;;;;;;;;;;5041838;28;20213;-80
2023/05/23 12:11:07;;;;;;;1.53;1.43;;;;;;;;;;5023012;28;20189;-79
2023/05/23 12:13:33;;;;;;;2.07;1.53;;;;;;;;;;5042659;28;20189;-80
2023/05/23 12:15:59;;;;;;;1.57;1.47;;;;;;;;;;5041069;28;20198;-80
2023/05/23 12:18:29;;;;;;;1.87;1.30;;;;;;;;;;5024099;28;20194;-79
2023/05/23 12:20:59;;;;;;;1.33;1.23;;;;;;;;;;5040938;28;20202;-80
2023/05/23 12:23:26;;;;;;;1.30;1.20;;;;;;;;;;5023624;28;20185;-80
2023/05/23 12:25:53;;;;;;;1.50;1.40;;;;;;;;;;5023619;28;20186;-80
2023/05/23 12:28:19;;;;;;;1.30;1.20;;;;;;;;;;5027969;28;20332;-81
2023/05/23 12:30:46;;;;;;;1.30;1.13;;;;;;;;;;5026629;28;20268;-80
2023/05/23 12:33:12;;;;;;;1.80;1.27;;;;;;;;;;5046479;28;20174;-81
2023/05/23 12:35:42;;;;;;;1.30;1.20;;;;;;;;;;5027161;28;20717;-81
2023/05/23 12:38:08;;;;;;;1.40;1.10;;;;;;;;;;5046662;28;20607;-82
2023/05/23 12:40:35;;;;;;;1.30;1.20;;;;;;;;;;5045683;28;20182;-81
2023/05/23 12:43:01;;;;;;;1.37;1.27;;;;;;;;;;5043951;28;20171;-82
2023/05/23 12:45:35;;;;;;;1.30;1.20;;;;;;;;;;5042130;28;20174;-81
2023/05/23 12:48:01;;;;;;;1.60;1.20;;;;;;;;;;5039403;28;20195;-80
2023/05/23 12:50:27;;;;;;;1.40;1.20;;;;;;;;;;5038838;28;20174;-81
2023/05/23 12:52:53;;;;;;;1.63;1.10;;;;;;;;;;5038862;28;20177;-80
2023/05/23 12:55:19;;;;;;;1.30;1.20;;;;;;;;;;5038357;28;20229;-80
2023/05/23 12:57:45;;;;;;;1.33;1.20;;;;;;;;;;5020292;28;20202;-80
2023/05/23 13:00:12;;;;;;;1.50;1.37;;;;;;;;;;5019623;28;20183;-80
2023/05/23 13:02:38;;;;;;;1.60;1.50;;;;;;;;;;5039102;28;20194;-80
2023/05/23 13:05:04;;;;;;;1.60;1.50;;;;;;;;;;5039275;28;20179;-80
2023/05/23 13:07:30;;;;;;;1.80;1.70;;;;;;;;;;5039262;28;20268;-80
2023/05/23 13:09:56;;;;;;;1.70;1.60;;;;;;;;;;5018963;28;20201;-83
2023/05/23 13:12:23;;;;;;;1.50;1.40;;;;;;;;;;5018808;28;20228;-82
2023/05/23 13:14:49;;;;;;;1.63;1.53;;;;;;;;;;5039615;28;20174;-81
2023/05/23 13:17:16;;;;;;;2.07;1.87;;;;;;;;;;5038753;28;20205;-81
2023/05/23 13:19:42;;;;;;;1.70;1.60;;;;;;;;;;5041199;28;20182;-81
2023/05/23 13:22:09;;;;;;;2.37;2.10;;;;;;;;;;5040297;28;20262;-81
2023/05/23 13:24:36;;;;;;;1.93;1.80;;;;;;;;;;5038891;28;20182;-81
2023/05/23 13:27:02;;;;;;;1.90;1.80;;;;;;;;;;5038917;28;20718;-82
2023/05/23 13:29:28;;;;;;;2.20;2.00;;;;;;;;;;5038662;28;20182;-82
2023/05/23 13:31:54;;;;;;;2.73;2.20;;;;;;;;;;5038626;28;20328;-82
2023/05/23 13:34:20;;;;;;;2.83;2.63;;;;;;;;;;5041003;28;20669;-82
2023/05/23 13:36:46;;;;;;;3.10;2.90;;;;;;;;;;5039446;28;20213;-81
2023/05/23 13:39:13;;;;;;;4.13;3.57;;;;;;;;;;5040868;28;20170;-81
2023/05/23 13:41:39;;;;;;;4.10;3.70;;;;;;;;;;5037498;28;20174;-81
2023/05/23 13:44:05;;;;;;;4.20;3.77;;;;;;;;;;5038141;28;20178;-81
2023/05/23 13:46:31;;;;;;;4.33;3.90;;;;;;;;;;5033707;28;20190;-78
2023/05/23 13:48:57;;;;;;;3.80;3.50;;;;;;;;;;5036672;28;20231;-83
2023/05/23 13:51:23;;;;;;;4.40;4.00;;;;;;;;;;5019805;28;20556;-82
2023/05/23 13:53:49;;;;;;;4.00;3.70;;;;;;;;;;5020112;28;20178;-83
2023/05/23 13:56:15;;;;;;;4.10;3.70;;;;;;;;;;5021224;28;20202;-84
2023/05/23 13:58:45;;;;;;;3.83;3.43;;;;;;;;;;5041579;28;20284;-85
2023/05/23 14:01:11;;;;;;;4.23;3.70;;;;;;;;;;5041105;28;20244;-83
2023/05/23 14:03:37;;;;;;;4.73;3.80;;;;;;;;;;5037909;28;20186;-79
2023/05/23 14:06:03;;;;;;;3.93;3.47;;;;;;;;;;5034660;28;20181;-79
2023/05/23 14:08:30;;;;;;;3.70;3.27;;;;;;;;;;5058513;28;20213;-79
2023/05/23 14:10:56;;;;;;;4.20;3.80;;;;;;;;;;5025591;28;20202;-81
2023/05/23 14:13:23;;;;;;;4.27;3.87;;;;;;;;;;5039930;28;20182;-79
2023/05/23 14:15:48;;;;;;;4.30;3.90;;;;;;;;;;5020497;28;20700;-83
2023/05/23 14:18:14;;;;;;;4.10;3.70;;;;;;;;;;5021108;28;20289;-79
2023/05/23 14:20:40;;;;;;;5.13;3.80;;;;;;;;;;5020982;28;20182;-81
2023/05/23 14:23:06;;;;;;;3.90;3.47;;;;;;;;;;5031458;28;20181;-80
2023/05/23 14:25:32;;;;;;;4.10;3.70;;;;;;;;;;5024853;28;20269;-81
2023/05/23 14:27:58;;;;;;;3.97;3.63;;;;;;;;;;5028432;28;20248;-80
2023/05/23 14:30:24;;;;;;;4.03;3.60;;;;;;;;;;5039219;28;20175;-79
2023/05/23 14:32:50;;;;;;;3.80;3.50;;;;;;;;;;5022255;28;20210;-79
2023/05/23 14:35:16;;;;;;;4.40;3.77;;;;;;;;;;5038679;28;20202;-79