Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:54;;;;;;;3.83;2.45;;;2.20;99.90;;;;;;5092273;28;20214;-84
2022/02/26 00:03:21;;;;;;;8.07;2.92;;;2.20;99.90;;;;;;5091936;28;20216;-84
2022/02/26 00:05:48;;;;;;;3.63;2.95;;;2.20;99.90;;;;;;5092095;28;20287;-84
2022/02/26 00:08:15;;;;;;;10.60;3.85;;;2.20;99.90;;;;;;5091962;28;20231;-85
2022/02/26 00:10:42;;;;;;;7.20;3.45;;;2.20;99.90;;;;;;5091076;28;20277;-84
2022/02/26 00:13:08;;;;;;;4.43;3.80;;;2.20;99.90;;;;;;5091710;28;20212;-84
2022/02/26 00:15:35;;;;;;;4.75;3.38;;;2.20;99.90;;;;;;5091495;28;20216;-84
2022/02/26 00:18:03;;;;;;;5.00;3.45;;;2.10;99.90;;;;;;5091402;28;20197;-85
2022/02/26 00:20:30;;;;;;;4.47;4.07;;;2.10;99.90;;;;;;5091055;28;20212;-84
2022/02/26 00:22:57;;;;;;;3.65;3.33;;;2.10;99.90;;;;;;5090690;28;20285;-83
2022/02/26 00:25:24;;;;;;;5.68;3.60;;;2.10;99.90;;;;;;5091191;28;20202;-85
2022/02/26 00:27:50;;;;;;;5.57;4.20;;;2.10;99.90;;;;;;5091599;28;20222;-83
2022/02/26 00:30:17;;;;;;;3.22;3.03;;;2.20;99.90;;;;;;5091222;28;20215;-84
2022/02/26 00:32:44;;;;;;;6.35;3.40;;;2.20;99.90;;;;;;5090873;28;20256;-85
2022/02/26 00:35:12;;;;;;;4.57;3.40;;;2.30;99.90;;;;;;5091895;28;20224;-84
2022/02/26 00:37:39;;;;;;;6.97;3.53;;;2.30;99.90;;;;;;5090879;28;20205;-84
2022/02/26 00:40:07;;;;;;;8.98;5.13;;;2.30;99.90;;;;;;5088620;28;20212;-84
2022/02/26 00:42:34;;;;;;;5.72;4.25;;;2.40;99.90;;;;;;5090424;28;20227;-85
2022/02/26 00:45:01;;;;;;;3.40;3.13;;;2.40;99.90;;;;;;5090955;28;20310;-84
2022/02/26 00:47:28;;;;;;;4.30;3.90;;;2.40;99.90;;;;;;5091230;28;20223;-84
2022/02/26 00:49:54;;;;;;;3.58;3.28;;;2.40;99.90;;;;;;5090533;28;20220;-84
2022/02/26 00:52:24;;;;;;;6.83;4.20;;;2.40;99.90;;;;;;5090567;28;20233;-85
2022/02/26 00:54:51;;;;;;;4.30;4.00;;;2.40;99.90;;;;;;5091279;28;20524;-84
2022/02/26 00:57:18;;;;;;;6.20;3.38;;;2.40;99.90;;;;;;5090368;28;20197;-83
2022/02/26 00:59:45;;;;;;;3.80;3.30;;;2.40;99.90;;;;;;5090771;28;20208;-85
2022/02/26 01:02:12;;;;;;;8.88;3.97;;;2.40;99.90;;;;;;5090279;28;20233;-84
2022/02/26 01:04:40;;;;;;;4.15;3.28;;;2.40;99.90;;;;;;5090890;28;20208;-84
2022/02/26 01:07:08;;;;;;;3.83;3.53;;;2.40;99.90;;;;;;5090852;28;20226;-84
2022/02/26 01:09:37;;;;;;;5.13;3.60;;;2.40;99.90;;;;;;5090998;28;20210;-83
2022/02/26 01:12:05;;;;;;;6.95;3.83;;;2.50;99.90;;;;;;5090817;28;20229;-84
2022/02/26 01:14:33;;;;;;;3.90;3.60;;;2.50;99.90;;;;;;5091206;28;20215;-84
2022/02/26 01:17:00;;;;;;;4.07;3.58;;;2.40;99.90;;;;;;5090359;28;20201;-84
2022/02/26 01:19:27;;;;;;;5.43;3.35;;;2.40;99.90;;;;;;5090831;28;20200;-84
2022/02/26 01:21:54;;;;;;;4.22;3.78;;;2.40;99.90;;;;;;5090182;28;20561;-84
2022/02/26 01:24:21;;;;;;;4.18;3.75;;;2.40;99.90;;;;;;5091156;28;20217;-85
2022/02/26 01:26:49;;;;;;;4.20;3.83;;;2.40;99.90;;;;;;5091046;28;20205;-84
2022/02/26 01:29:16;;;;;;;6.90;4.25;;;2.40;99.90;;;;;;5089768;28;20201;-85
2022/02/26 01:31:43;;;;;;;6.57;2.78;;;2.40;99.90;;;;;;5090630;28;20227;-84
2022/02/26 01:34:10;;;;;;;3.50;3.25;;;2.40;99.90;;;;;;5090196;28;20198;-84
2022/02/26 01:36:37;;;;;;;6.35;3.88;;;2.40;99.90;;;;;;5091528;28;20206;-84
2022/02/26 01:39:05;;;;;;;6.28;3.88;;;2.40;99.90;;;;;;5090161;28;20690;-83
2022/02/26 01:41:32;;;;;;;3.95;3.40;;;2.40;99.90;;;;;;5090368;28;20229;-85
2022/02/26 01:44:01;;;;;;;4.00;3.33;;;2.40;99.90;;;;;;5092075;28;20608;-85
2022/02/26 01:46:28;;;;;;;4.72;3.85;;;2.40;99.90;;;;;;5093886;28;20213;-84
2022/02/26 01:48:55;;;;;;;3.20;2.88;;;2.50;99.90;;;;;;5093670;28;20204;-84
2022/02/26 01:51:22;;;;;;;3.85;3.50;;;2.40;99.90;;;;;;5093344;28;20333;-84
2022/02/26 01:53:49;;;;;;;3.60;3.30;;;2.40;99.90;;;;;;5093691;28;20205;-84
2022/02/26 01:56:16;;;;;;;9.05;3.13;;;2.40;99.90;;;;;;5093952;28;20198;-84
2022/02/26 01:58:44;;;;;;;5.03;3.83;;;2.40;99.90;;;;;;5093751;28;20208;-84
2022/02/26 02:01:12;;;;;;;4.20;3.80;;;2.40;99.90;;;;;;5093854;28;20289;-85
2022/02/26 02:03:39;;;;;;;3.72;3.40;;;2.40;99.90;;;;;;5094424;28;20388;-84
2022/02/26 02:06:06;;;;;;;12.70;3.33;;;2.30;99.90;;;;;;5094054;28;20220;-84
2022/02/26 02:08:33;;;;;;;3.92;2.95;;;2.40;99.90;;;;;;5093462;28;20231;-84
2022/02/26 02:11:00;;;;;;;4.00;3.60;;;2.40;99.90;;;;;;5093013;28;20226;-84
2022/02/26 02:13:27;;;;;;;6.03;3.72;;;2.40;99.90;;;;;;5093993;28;20193;-85
2022/02/26 02:15:54;;;;;;;4.15;3.78;;;2.40;99.90;;;;;;5094432;28;20210;-85
2022/02/26 02:18:23;;;;;;;5.20;3.47;;;2.40;99.90;;;;;;5094114;28;20231;-84
2022/02/26 02:20:50;;;;;;;4.43;3.95;;;2.40;99.90;;;;;;5093483;28;20197;-85
2022/02/26 02:23:18;;;;;;;4.30;3.90;;;2.50;99.90;;;;;;5093588;28;20215;-85
2022/02/26 02:25:45;;;;;;;8.50;4.05;;;2.50;99.90;;;;;;5093278;28;20199;-85
2022/02/26 02:28:11;;;;;;;5.75;4.07;;;2.60;99.90;;;;;;5093142;28;20716;-85
2022/02/26 02:30:39;;;;;;;10.45;5.20;;;2.60;99.90;;;;;;5093287;28;20211;-84
2022/02/26 02:33:07;;;;;;;7.53;4.47;;;2.60;99.90;;;;;;5092667;28;20206;-85
2022/02/26 02:35:35;;;;;;;4.32;4.00;;;2.60;99.90;;;;;;5093107;28;20213;-84
2022/02/26 02:38:04;;;;;;;7.32;3.20;;;2.60;99.90;;;;;;5092794;28;20205;-84
2022/02/26 02:40:32;;;;;;;5.53;4.63;;;2.50;99.90;;;;;;5093517;28;20296;-85
2022/02/26 02:42:59;;;;;;;4.30;3.90;;;2.50;99.90;;;;;;5093063;28;20238;-84
2022/02/26 02:45:26;;;;;;;7.18;4.55;;;2.40;99.90;;;;;;5093612;28;20210;-83
2022/02/26 02:47:52;;;;;;;5.85;4.30;;;2.40;99.90;;;;;;5092475;28;20242;-84
2022/02/26 02:50:20;;;;;;;6.03;5.43;;;2.40;99.90;;;;;;5092438;28;20207;-85
2022/02/26 02:52:48;;;;;;;5.00;4.60;;;2.40;99.90;;;;;;5093056;28;20277;-83
2022/02/26 02:55:15;;;;;;;6.55;6.07;;;2.30;99.90;;;;;;5093104;28;20201;-84
2022/02/26 02:57:44;;;;;;;5.70;4.40;;;2.30;99.90;;;;;;5092195;28;20272;-84
2022/02/26 03:00:13;;;;;;;2.88;2.67;;;2.30;99.90;;;;;;5092467;28;20209;-84
2022/02/26 03:02:40;;;;;;;19.80;5.97;;;2.20;99.90;;;;;;5093510;28;20225;-84
2022/02/26 03:05:07;;;;;;;4.55;3.90;;;2.20;99.90;;;;;;5093178;28;20201;-84
2022/02/26 03:07:34;;;;;;;9.45;5.10;;;2.10;99.90;;;;;;5092914;28;20234;-84
2022/02/26 03:10:01;;;;;;;7.45;6.10;;;2.10;99.90;;;;;;5093334;28;20273;-85
2022/02/26 03:12:28;;;;;;;14.80;6.53;;;2.10;99.90;;;;;;5092406;28;20225;-83
2022/02/26 03:14:57;;;;;;;5.20;3.92;;;2.00;99.90;;;;;;5093109;28;20204;-84
2022/02/26 03:17:23;;;;;;;6.07;5.47;;;2.10;99.90;;;;;;5092977;28;20200;-85
2022/02/26 03:19:50;;;;;;;9.07;5.30;;;2.10;99.90;;;;;;5092106;28;20204;-84
2022/02/26 03:22:17;;;;;;;7.30;5.38;;;2.10;99.90;;;;;;5092623;28;20224;-84
2022/02/26 03:24:45;;;;;;;6.22;5.63;;;2.10;99.90;;;;;;5092386;28;20224;-84
2022/02/26 03:27:12;;;;;;;7.28;6.32;;;2.10;99.90;;;;;;5092568;28;20210;-85
2022/02/26 03:29:39;;;;;;;5.30;4.80;;;2.10;99.90;;;;;;5092121;28;20201;-85
2022/02/26 03:32:09;;;;;;;9.55;5.10;;;2.10;99.90;;;;;;5092354;28;20713;-85
2022/02/26 03:34:36;;;;;;;14.60;6.55;;;2.20;99.90;;;;;;5091938;28;20210;-85
2022/02/26 03:37:03;;;;;;;8.90;5.07;;;2.20;99.90;;;;;;5092034;28;20222;-84
2022/02/26 03:39:31;;;;;;;11.35;5.38;;;2.20;99.90;;;;;;5091971;28;20705;-85
2022/02/26 03:41:59;;;;;;;4.95;4.45;;;2.20;99.90;;;;;;5092191;28;20229;-85
2022/02/26 03:44:26;;;;;;;6.93;6.03;;;2.20;99.90;;;;;;5092163;28;20613;-84
2022/02/26 03:46:53;;;;;;;5.70;5.07;;;2.20;99.90;;;;;;5091944;28;20270;-84
2022/02/26 03:49:21;;;;;;;6.28;5.65;;;2.20;99.90;;;;;;5091516;28;20619;-84
2022/02/26 03:51:48;;;;;;;4.97;4.57;;;2.20;99.90;;;;;;5091621;28;20226;-85
2022/02/26 03:54:15;;;;;;;6.63;5.35;;;2.20;99.90;;;;;;5092081;28;20206;-84
2022/02/26 03:56:42;;;;;;;11.52;5.65;;;2.20;99.90;;;;;;5092471;28;20205;-84
2022/02/26 03:59:09;;;;;;;12.85;6.82;;;2.20;99.90;;;;;;5091662;28;20210;-84
2022/02/26 04:01:36;;;;;;;7.15;6.20;;;2.10;99.90;;;;;;5091899;28;20230;-84
2022/02/26 04:04:03;;;;;;;7.65;6.43;;;2.10;99.90;;;;;;5091142;28;20201;-84
2022/02/26 04:06:31;;;;;;;17.20;5.53;;;2.10;99.90;;;;;;5091646;28;20208;-84
2022/02/26 04:08:58;;;;;;;11.23;7.53;;;2.10;99.90;;;;;;5091371;28;20229;-84
2022/02/26 04:11:25;;;;;;;12.50;7.10;;;2.10;99.90;;;;;;5091306;28;20221;-84
2022/02/26 04:13:52;;;;;;;9.27;6.72;;;2.10;99.90;;;;;;5091526;28;20216;-85
2022/02/26 04:16:18;;;;;;;10.38;6.00;;;2.10;99.90;;;;;;5092932;28;20209;-84
2022/02/26 04:18:45;;;;;;;7.20;6.45;;;2.10;99.90;;;;;;5092434;28;20189;-84
2022/02/26 04:21:13;;;;;;;10.43;8.57;;;2.20;99.90;;;;;;5091202;28;20227;-84
2022/02/26 04:23:41;;;;;;;11.05;6.63;;;2.20;99.90;;;;;;5091636;28;20205;-84
2022/02/26 04:26:08;;;;;;;6.80;6.13;;;2.20;99.90;;;;;;5090916;28;20216;-84
2022/02/26 04:28:35;;;;;;;6.90;6.25;;;2.10;99.90;;;;;;5090259;28;20218;-84
2022/02/26 04:31:01;;;;;;;9.93;8.95;;;2.30;99.90;;;;;;5090832;28;20229;-85
2022/02/26 04:33:29;;;;;;;10.38;6.55;;;2.30;99.90;;;;;;5082633;28;20206;-83
2022/02/26 04:35:56;;;;;;;9.57;6.25;;;2.30;99.90;;;;;;5079512;28;20208;-83
2022/02/26 04:38:23;;;;;;;8.50;5.63;;;2.30;99.90;;;;;;5079165;28;20223;-83
2022/02/26 04:40:51;;;;;;;15.15;7.82;;;2.30;99.90;;;;;;5078494;28;20203;-83
2022/02/26 04:43:18;;;;;;;6.40;5.50;;;2.30;99.90;;;;;;5079410;28;20207;-83
2022/02/26 04:45:45;;;;;;;7.35;6.38;;;2.40;99.90;;;;;;5080009;28;20209;-83
2022/02/26 04:48:12;;;;;;;10.27;5.93;;;2.40;99.90;;;;;;5079308;28;20221;-83
2022/02/26 04:50:39;;;;;;;13.20;5.95;;;2.20;99.90;;;;;;5078234;28;20211;-82
2022/02/26 04:53:06;;;;;;;8.18;6.22;;;2.10;99.90;;;;;;5078992;28;20209;-83
2022/02/26 04:55:32;;;;;;;10.60;6.75;;;2.00;99.90;;;;;;5078641;28;20202;-83
2022/02/26 04:58:00;;;;;;;7.50;5.70;;;1.90;99.90;;;;;;5079283;28;20198;-82
2022/02/26 05:00:27;;;;;;;8.27;5.35;;;1.90;99.90;;;;;;5078422;28;20215;-83
2022/02/26 05:02:54;;;;;;;9.68;7.22;;;2.00;99.90;;;;;;5079159;28;20233;-83
2022/02/26 05:05:21;;;;;;;7.85;5.60;;;2.10;99.90;;;;;;5079040;28;20204;-83
2022/02/26 05:07:48;;;;;;;7.68;5.20;;;2.10;99.90;;;;;;5079485;28;20709;-83
2022/02/26 05:10:15;;;;;;;8.25;6.15;;;2.00;99.90;;;;;;5078676;28;20201;-83
2022/02/26 05:12:42;;;;;;;9.20;6.32;;;2.00;99.90;;;;;;5079373;28;20236;-83
2022/02/26 05:15:11;;;;;;;11.32;5.57;;;2.10;99.90;;;;;;5079386;28;20260;-83
2022/02/26 05:17:39;;;;;;;22.10;8.00;;;2.20;99.90;;;;;;5080214;28;20207;-83
2022/02/26 05:20:07;;;;;;;10.82;5.47;;;2.20;99.90;;;;;;5082720;28;20570;-83
2022/02/26 05:22:35;;;;;;;6.43;4.80;;;2.10;99.90;;;;;;5082825;28;20225;-83
2022/02/26 05:25:03;;;;;;;8.93;5.82;;;2.10;99.90;;;;;;5082788;28;20209;-83
2022/02/26 05:27:30;;;;;;;8.85;6.35;;;2.20;99.90;;;;;;5083510;28;20225;-83
2022/02/26 05:29:56;;;;;;;8.63;5.28;;;2.20;99.90;;;;;;5081935;28;20209;-83
2022/02/26 05:32:25;;;;;;;9.57;5.55;;;2.30;99.90;;;;;;5082632;28;20227;-82
2022/02/26 05:34:52;;;;;;;8.27;5.53;;;2.30;99.90;;;;;;5082649;28;20201;-83
2022/02/26 05:37:19;;;;;;;8.52;5.70;;;2.30;99.90;;;;;;5083208;28;20209;-83
2022/02/26 05:39:47;;;;;;;7.10;5.82;;;2.20;99.90;;;;;;5082931;28;20198;-83
2022/02/26 05:42:14;;;;;;;10.35;5.90;;;2.30;99.90;;;;;;5082109;28;20226;-83
2022/02/26 05:44:41;;;;;;;10.23;5.68;;;2.30;99.90;;;;;;5082965;28;20208;-83
2022/02/26 05:47:08;;;;;;;6.75;5.68;;;2.20;99.90;;;;;;5082661;28;20705;-83
2022/02/26 05:49:36;;;;;;;10.20;6.15;;;2.20;99.90;;;;;;5082575;28;20223;-83
2022/02/26 05:52:04;;;;;;;9.35;5.55;;;2.40;99.90;;;;;;5082506;28;20237;-84
2022/02/26 05:54:31;;;;;;;8.20;6.47;;;2.40;99.90;;;;;;5082657;28;20201;-85
2022/02/26 05:56:58;;;;;;;9.10;6.63;;;2.30;99.90;;;;;;5085786;28;20217;-83
2022/02/26 05:59:24;;;;;;;9.20;5.72;;;2.20;99.90;;;;;;5085067;28;20197;-85
2022/02/26 06:01:51;;;;;;;14.20;7.65;;;2.40;99.90;;;;;;5085502;28;20234;-85
2022/02/26 06:04:18;;;;;;;11.55;6.57;;;2.40;99.90;;;;;;5085589;28;20215;-84
2022/02/26 06:06:46;;;;;;;11.35;7.38;;;2.40;99.90;;;;;;5086941;28;20226;-85
2022/02/26 06:09:12;;;;;;;15.68;6.63;;;2.50;99.90;;;;;;5085144;28;20231;-84
2022/02/26 06:11:39;;;;;;;10.23;5.32;;;2.60;99.90;;;;;;5083313;28;20218;-86
2022/02/26 06:14:06;;;;;;;10.90;8.25;;;2.70;99.90;;;;;;5093991;28;20210;-84
2022/02/26 06:16:33;;;;;;;12.48;6.65;;;2.70;99.90;;;;;;5094674;28;20260;-84
2022/02/26 06:19:00;;;;;;;14.57;6.25;;;2.60;99.90;;;;;;5093172;28;20208;-85
2022/02/26 06:21:26;;;;;;;13.73;6.97;;;2.50;99.90;;;;;;5081754;28;20217;-85
2022/02/26 06:23:54;;;;;;;10.25;6.60;;;2.40;99.90;;;;;;5082329;28;20207;-85
2022/02/26 06:26:21;;;;;;;14.40;7.90;;;2.30;99.90;;;;;;5082375;28;20211;-85
2022/02/26 06:28:48;;;;;;;14.18;7.25;;;2.30;99.90;;;;;;5081831;28;20218;-85
2022/02/26 06:31:15;;;;;;;13.73;7.30;;;2.40;99.90;;;;;;5087567;28;20222;-84
2022/02/26 06:33:41;;;;;;;9.95;6.80;;;2.30;99.90;;;;;;5084663;28;20201;-85
2022/02/26 06:36:08;;;;;;;13.88;8.20;;;2.20;99.90;;;;;;5081223;28;20209;-85
2022/02/26 06:38:35;;;;;;;9.85;6.80;;;2.10;99.90;;;;;;5081198;28;20224;-85
2022/02/26 06:41:03;;;;;;;9.93;7.53;;;2.10;99.90;;;;;;5081211;28;20252;-84
2022/02/26 06:43:30;;;;;;;13.48;8.82;;;2.00;99.90;;;;;;5089495;28;20212;-84
2022/02/26 06:45:57;;;;;;;17.33;7.43;;;2.10;99.90;;;;;;5093669;28;20203;-85
2022/02/26 06:48:23;;;;;;;11.30;8.00;;;2.20;99.90;;;;;;5088201;28;20213;-84
2022/02/26 06:50:50;;;;;;;17.05;9.27;;;2.20;99.90;;;;;;5081141;28;20232;-85
2022/02/26 06:53:17;;;;;;;9.48;6.90;;;2.20;99.90;;;;;;5081483;28;20197;-84
2022/02/26 06:55:43;;;;;;;16.27;8.30;;;2.20;99.90;;;;;;5081655;28;20211;-85
2022/02/26 06:58:12;;;;;;;19.85;8.80;;;2.20;99.90;;;;;;5080352;28;20193;-85
2022/02/26 07:00:38;;;;;;;8.30;7.00;;;2.30;99.90;;;;;;5079633;28;20211;-84
2022/02/26 07:03:05;;;;;;;11.35;7.43;;;2.30;99.90;;;;;;5081873;28;20565;-85
2022/02/26 07:05:32;;;;;;;14.15;8.10;;;2.40;99.90;;;;;;5080504;28;20206;-84
2022/02/26 07:07:58;;;;;;;15.82;7.65;;;2.40;99.90;;;;;;5079145;28;20202;-85
2022/02/26 07:10:25;;;;;;;13.85;7.90;;;2.40;99.90;;;;;;5080151;28;20418;-82
2022/02/26 07:12:52;;;;;;;10.02;6.57;;;2.50;99.90;;;;;;5084557;28;20228;-84
2022/02/26 07:15:20;;;;;;;7.53;6.55;;;2.60;99.90;;;;;;5093174;28;20207;-85
2022/02/26 07:17:47;;;;;;;11.23;6.78;;;2.50;99.90;;;;;;5093667;28;20205;-84
2022/02/26 07:20:14;;;;;;;9.65;6.55;;;2.50;99.90;;;;;;5088412;28;20204;-85
2022/02/26 07:22:41;;;;;;;16.45;8.68;;;2.50;99.90;;;;;;5083612;28;20228;-85
2022/02/26 07:25:09;;;;;;;12.63;7.68;;;2.50;99.90;;;;;;5083278;28;20260;-85
2022/02/26 07:27:35;;;;;;;11.88;8.00;;;2.60;99.90;;;;;;5083147;28;20196;-85
2022/02/26 07:30:04;;;;;;;12.50;6.60;;;2.80;99.90;;;;;;5082721;28;20698;-85
2022/02/26 07:32:32;;;;;;;8.82;6.97;;;2.80;99.90;;;;;;5083236;28;20229;-85
2022/02/26 07:34:59;;;;;;;8.73;6.95;;;3.00;99.90;;;;;;5085618;28;20209;-83
2022/02/26 07:37:26;;;;;;;11.23;7.60;;;3.00;99.90;;;;;;5087161;28;20214;-83
2022/02/26 07:39:54;;;;;;;8.90;6.72;;;3.20;99.90;;;;;;5083808;28;20660;-83
2022/02/26 07:42:21;;;;;;;16.13;8.75;;;3.30;99.90;;;;;;5079110;28;20231;-83
2022/02/26 07:44:48;;;;;;;11.15;8.73;;;3.40;99.90;;;;;;5080722;28;20220;-83
2022/02/26 07:47:15;;;;;;;10.02;8.15;;;3.40;99.90;;;;;;5080765;28;20205;-83
2022/02/26 07:49:43;;;;;;;11.65;7.75;;;3.40;99.90;;;;;;5079689;28;20691;-83
2022/02/26 07:52:09;;;;;;;16.67;8.25;;;3.50;99.90;;;;;;5079594;28;20224;-83
2022/02/26 07:54:36;;;;;;;10.07;8.02;;;3.60;99.90;;;;;;5080189;28;20209;-83
2022/02/26 07:57:03;;;;;;;14.30;6.43;;;3.80;99.90;;;;;;5079858;28;20212;-83
2022/02/26 07:59:30;;;;;;;14.07;9.32;;;3.90;99.90;;;;;;5080432;28;20208;-83
2022/02/26 08:01:59;;;;;;;12.00;8.15;;;4.00;99.90;;;;;;5079527;28;20224;-83
2022/02/26 08:04:26;;;;;;;10.80;8.75;;;4.10;99.90;;;;;;5080089;28;20197;-83
2022/02/26 08:06:54;;;;;;;11.55;7.03;;;4.10;99.90;;;;;;5079917;28;20208;-83
2022/02/26 08:09:21;;;;;;;12.90;7.70;;;4.10;99.90;;;;;;5080052;28;20718;-83
2022/02/26 08:11:48;;;;;;;8.40;7.57;;;4.20;99.90;;;;;;5080686;28;20228;-83
2022/02/26 08:14:14;;;;;;;13.00;8.63;;;4.20;99.90;;;;;;5079389;28;20394;-83
2022/02/26 08:16:41;;;;;;;12.73;6.68;;;4.30;99.90;;;;;;5079214;28;20670;-83
2022/02/26 08:19:08;;;;;;;12.68;7.43;;;4.20;99.90;;;;;;5079890;28;20204;-83
2022/02/26 08:21:35;;;;;;;10.70;7.70;;;4.20;99.90;;;;;;5079353;28;20223;-83
2022/02/26 08:24:03;;;;;;;9.23;6.82;;;4.20;99.90;;;;;;5080534;28;20209;-83
2022/02/26 08:26:30;;;;;;;19.67;9.30;;;4.10;99.90;;;;;;5079391;28;20299;-83
2022/02/26 08:28:57;;;;;;;9.85;8.45;;;4.10;99.90;;;;;;5078537;28;20857;-83
2022/02/26 08:31:23;;;;;;;8.95;8.05;;;4.00;99.90;;;;;;5078951;28;20219;-83
2022/02/26 08:34:12;;;;;;;15.30;10.60;;;4.00;99.90;;;;;;5079299;28;20226;-85
2022/02/26 08:36:42;;;;;;;11.30;7.10;;;3.80;99.90;;;;;;5083986;28;20197;-86
2022/02/26 08:39:10;;;;;;;14.73;8.55;;;3.80;99.90;;;;;;5086120;28;20208;-86
2022/02/26 08:41:38;;;;;;;12.57;7.25;;;3.80;99.90;;;;;;5072637;28;20234;-86
2022/02/26 08:44:06;;;;;;;11.55;7.53;;;4.00;99.90;;;;;;5081095;28;20204;-86
2022/02/26 08:46:33;;;;;;;13.63;7.90;;;4.20;99.90;;;;;;5076173;28;20205;-86
2022/02/26 08:49:00;;;;;;;10.85;6.97;;;4.30;99.90;;;;;;5072817;28;20693;-86
2022/02/26 08:51:27;;;;;;;9.15;6.45;;;4.40;99.90;;;;;;5072180;28;20253;-86
2022/02/26 08:53:54;;;;;;;10.38;7.57;;;4.50;99.90;;;;;;5073180;28;20199;-85
2022/02/26 08:56:23;;;;;;;10.25;7.03;;;4.40;99.90;;;;;;5074558;28;20205;-85
2022/02/26 08:58:50;;;;;;;13.05;8.13;;;4.60;99.90;;;;;;5072040;28;20211;-85
2022/02/26 09:01:24;;;;;;;9.38;7.40;;;4.90;99.90;;;;;;5072632;28;20331;-85
2022/02/26 09:03:51;;;;;;;11.50;7.75;;;5.20;99.90;;;;;;5069465;28;20189;-85
2022/02/26 09:06:18;;;;;;;9.90;8.10;;;5.40;99.90;;;;;;5069129;28;20209;-85
2022/02/26 09:08:45;;;;;;;7.72;6.22;;;5.70;99.90;;;;;;5073864;28;20204;-85
2022/02/26 09:11:12;;;;;;;10.93;5.15;;;5.70;99.90;;;;;;5072825;28;20251;-85
2022/02/26 09:13:44;;;;;;;6.00;5.43;;;5.70;99.90;;;;;;5073941;28;20205;-85
2022/02/26 09:16:12;;;;;;;5.53;4.95;;;5.80;99.90;;;;;;5069489;28;20251;-85
2022/02/26 09:18:39;;;;;;;9.85;4.47;;;6.00;99.90;;;;;;5072150;28;20205;-85
2022/02/26 09:21:07;;;;;;;9.55;3.53;;;6.30;99.90;;;;;;5071045;28;20221;-85
2022/02/26 09:23:34;;;;;;;4.45;4.05;;;6.60;99.90;;;;;;5072562;28;20617;-84
2022/02/26 09:26:04;;;;;;;5.10;3.22;;;6.80;99.10;;;;;;5072646;28;20201;-84
2022/02/26 09:28:35;;;;;;;11.15;4.38;;;6.90;97.70;;;;;;5069909;28;20194;-88
2022/02/26 09:31:03;;;;;;;9.32;4.55;;;7.00;97.90;;;;;;5067768;28;20228;-83
2022/02/26 09:33:30;;;;;;;5.38;3.55;;;7.00;97.20;;;;;;5073869;28;20634;-84
2022/02/26 09:36:25;;;;;;;5.25;3.75;;;7.10;97.30;;;;;;5067180;28;20198;-85
2022/02/26 09:38:58;;;;;;;5.15;3.28;;;7.10;97.50;;;;;;4994919;28;20264;-85
2022/02/26 09:44:00;;;;;;;11.20;2.88;;;7.20;95.10;;;;;;5166403;22;20229;-85
2022/02/26 09:46:28;;;;;;;6.95;2.60;;;7.20;93.60;;;;;;5057710;28;20214;-84
2022/02/26 09:48:55;;;;;;;4.18;2.67;;;7.00;93.30;;;;;;5057714;28;20208;-83
2022/02/26 09:51:25;;;;;;;2.60;2.40;;;7.10;91.50;;;;;;5062224;28;20220;-82
2022/02/26 09:53:58;;;;;;;2.63;1.80;;;6.60;91.30;;;;;;5062385;28;20268;-84
2022/02/26 09:56:25;;;;;;;4.30;2.90;;;6.40;91.70;;;;;;5061820;28;20821;-84
2022/02/26 09:58:52;;;;;;;1.90;1.80;;;6.70;92.30;;;;;;5059689;28;20213;-84
2022/02/26 11:39:18;;;;;;;5.18;2.13;;;8.00;82.70;;;;;;5067970;28;20265;-87
2022/02/26 11:55:02;;;;;;;2.87;2.10;;;11.40;69.80;;;;;;5074678;28;20470;-87
2022/02/26 11:57:36;;;;;;;2.77;1.93;;;11.70;70.10;;;;;;5075340;28;20457;-86
2022/02/26 12:00:11;;;;;;;6.03;2.20;;;12.90;69.20;;;;;;5074781;28;20458;-86
2022/02/26 12:02:38;;;;;;;2.63;1.90;;;14.10;64.10;;;;;;5075453;28;21014;-85
2022/02/26 12:05:06;;;;;;;3.50;2.90;;;13.40;57.10;;;;;;5075023;28;20455;-86
2022/02/26 12:07:37;;;;;;;2.40;2.10;;;14.00;60.30;;;;;;5073163;28;20501;-86
2022/02/26 13:16:37;;;;;;;4.73;1.70;;;15.30;47.50;;;;;;5015104;28;20954;-86
2022/02/26 13:19:13;;;;;;;3.00;2.70;;;16.00;46.20;;;;;;5032627;28;21070;-82
2022/02/26 13:21:40;;;;;;;2.97;1.83;;;16.50;46.40;;;;;;5074652;28;20528;-83
2022/02/26 13:24:08;;;;;;;3.10;2.17;;;16.90;44.70;;;;;;5105296;28;20471;-82
2022/02/26 13:26:35;;;;;;;4.80;2.40;;;17.10;44.50;;;;;;5105380;28;20437;-82
2022/02/26 13:29:08;;;;;;;2.80;2.60;;;17.40;43.80;;;;;;5114695;28;20451;-83
2022/02/26 13:31:36;;;;;;;4.43;2.20;;;17.90;43.10;;;;;;5118382;28;20526;-82
2022/02/26 13:34:20;;;;;;;2.90;1.90;;;18.70;42.90;;;;;;5098534;28;20448;-82
2022/02/26 13:36:49;;;;;;;5.47;3.20;;;19.10;41.90;;;;;;5099206;28;20449;-81
2022/02/26 13:39:18;;;;;;;3.97;1.70;;;19.10;41.10;;;;;;5105465;28;20473;-83
2022/02/26 13:41:45;;;;;;;6.83;2.10;;;18.70;41.10;;;;;;5106674;28;20467;-83
2022/02/26 13:44:13;;;;;;;2.43;1.90;;;18.20;41.00;;;;;;5109380;28;20911;-83
2022/02/26 13:46:47;;;;;;;2.33;2.13;;;17.70;42.00;;;;;;5108139;28;20455;-83
2022/02/26 13:49:16;;;;;;;3.27;2.27;;;17.60;42.40;;;;;;5107651;28;20495;-83
2022/02/26 13:51:47;;;;;;;6.00;2.10;;;17.30;42.60;;;;;;5108273;28;20573;-83
2022/02/26 13:54:16;;;;;;;3.93;2.43;;;16.60;42.20;;;;;;5111417;28;20438;-84
2022/02/26 13:56:44;;;;;;;4.37;3.00;;;14.30;43.10;;;;;;5104118;28;20912;-85
2022/02/26 13:59:13;;;;;;;6.67;2.50;;;13.30;45.80;;;;;;5106300;28;20477;-84
2022/02/26 14:01:54;;;;;;;3.37;2.50;;;12.40;47.60;;;;;;5102363;28;20505;-85
2022/02/26 14:04:23;;;;;;;5.40;2.13;;;12.10;49.00;;;;;;5102664;28;20466;-86
2022/02/26 14:06:51;;;;;;;2.30;1.90;;;12.10;50.10;;;;;;5103047;28;20452;-85
2022/02/26 14:09:19;;;;;;;4.80;2.20;;;11.80;50.00;;;;;;5103269;28;20445;-84
2022/02/26 14:55:12;;;;;;;5.70;1.80;;;10.70;52.30;;;;;;4816551;29;20463;-85
2022/02/26 14:57:52;;;;;;;4.30;2.00;;;10.50;53.40;;;;;;4872292;29;20547;-84
2022/02/26 15:03:04;;;;;;;4.30;1.92;;;9.80;54.80;;;;;;4975355;28;20311;-84
2022/02/26 15:05:50;;;;;;;3.38;2.40;;;9.60;55.20;;;;;;5050573;28;20216;-84
2022/02/26 15:14:30;;;;;;;5.65;3.08;;;8.00;58.60;;;;;;4958179;28;20231;-83
2022/02/26 15:16:57;;;;;;;5.10;1.98;;;7.30;60.60;;;;;;5050748;28;20232;-82
2022/02/26 15:19:23;;;;;;;3.05;2.65;;;7.20;60.40;;;;;;5076764;28;20211;-83
2022/02/26 15:21:50;;;;;;;7.07;2.30;;;7.40;61.50;;;;;;5080157;28;20221;-83
2022/02/26 15:24:17;;;;;;;2.83;2.55;;;7.70;61.50;;;;;;5078879;28;20669;-83
2022/02/26 15:26:44;;;;;;;3.70;2.47;;;7.80;60.80;;;;;;5080153;28;20239;-84
2022/02/26 15:29:10;;;;;;;5.25;2.67;;;7.60;60.50;;;;;;5079612;28;20666;-83
2022/02/26 15:31:39;;;;;;;3.75;1.50;;;7.80;60.70;;;;;;5080341;28;20221;-83
2022/02/26 15:34:07;;;;;;;2.45;2.03;;;8.20;60.20;;;;;;5084531;28;20278;-83
2022/02/26 15:36:33;;;;;;;2.65;1.80;;;8.10;59.20;;;;;;5080776;28;20228;-83
2022/02/26 15:39:00;;;;;;;4.03;2.22;;;8.10;58.80;;;;;;5080500;28;20252;-84
2022/02/26 15:41:27;;;;;;;1.98;1.88;;;8.20;58.80;;;;;;5087547;28;20216;-81
2022/02/26 15:43:54;;;;;;;4.20;1.60;;;8.00;58.80;;;;;;5095282;28;20231;-84
2022/02/26 15:46:21;;;;;;;3.97;2.15;;;7.60;59.20;;;;;;5095903;28;20211;-84
2022/02/26 15:48:52;;;;;;;1.92;1.83;;;7.70;59.60;;;;;;5095407;28;20204;-87
2022/02/26 15:51:22;;;;;;;1.70;1.60;;;7.70;59.20;;;;;;5084363;28;20216;-86
2022/02/26 15:53:48;;;;;;;4.50;1.80;;;7.20;59.10;;;;;;5094710;28;20679;-85
2022/02/26 15:56:16;;;;;;;3.55;1.60;;;7.20;60.00;;;;;;5094047;28;20201;-84
2022/02/26 15:58:43;;;;;;;4.28;1.92;;;7.30;60.30;;;;;;5095952;28;20227;-85
2022/02/26 16:01:10;;;;;;;2.53;1.92;;;7.40;59.90;;;;;;5096862;28;20228;-84
2022/02/26 16:03:37;;;;;;;3.80;1.88;;;7.30;59.50;;;;;;5096181;28;20279;-85
2022/02/26 16:10:11;;;;;;;5.35;1.75;;;7.50;60.00;;;;;;5056426;28;20229;-87
2022/02/26 16:12:41;;;;;;;5.75;1.60;;;7.30;59.80;;;;;;5048167;28;20221;-80
2022/02/26 16:15:09;;;;;;;4.60;1.80;;;7.20;60.40;;;;;;5090656;28;20205;-82
2022/02/26 16:17:36;;;;;;;6.22;1.85;;;7.10;59.80;;;;;;5090093;28;20208;-80
2022/02/26 16:20:05;;;;;;;2.35;1.55;;;6.90;59.80;;;;;;5090724;28;20195;-82
2022/02/26 16:22:33;;;;;;;3.97;1.60;;;6.80;59.90;;;;;;5092490;28;20201;-82
2022/02/26 16:25:00;;;;;;;3.05;2.10;;;6.80;60.50;;;;;;5093088;28;20217;-82
2022/02/26 16:27:27;;;;;;;1.83;1.70;;;6.80;61.10;;;;;;5093283;28;20219;-81
2022/02/26 16:29:55;;;;;;;3.78;1.40;;;6.70;61.00;;;;;;5093453;28;20189;-82
2022/02/26 16:32:22;;;;;;;3.42;1.77;;;6.70;60.90;;;;;;5093798;28;20221;-82
2022/02/26 16:35:01;;;;;;;5.22;1.60;;;6.70;61.60;;;;;;5094820;28;20192;-84
2022/02/26 16:37:51;;;;;;;3.63;1.70;;;6.70;62.20;;;;;;5092092;28;20277;-85
2022/02/26 16:43:36;;;;;;;4.25;1.98;;;6.70;62.50;;;;;;5081709;28;20215;-86
2022/02/26 16:46:04;;;;;;;2.72;1.40;;;6.70;62.80;;;;;;5094397;28;20200;-86
2022/02/26 16:48:31;;;;;;;4.45;1.83;;;6.70;62.60;;;;;;5092825;28;20212;-86
2022/02/26 16:50:58;;;;;;;4.28;1.60;;;6.70;62.50;;;;;;5094191;28;20224;-87
2022/02/26 16:53:27;;;;;;;4.25;1.63;;;6.60;62.50;;;;;;5092824;28;20189;-87
2022/02/26 16:55:54;;;;;;;2.45;1.73;;;6.60;63.00;;;;;;5096013;28;20201;-87