Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:21;;;;;;;;;;;-1.10;99.90;;;;;;5054779;28;19921;-72
2022/01/09 00:04:47;;;;;;;;;;;-1.10;99.90;;;;;;5072544;28;20317;-73
2022/01/09 00:07:12;;;;;;;;;;;-1.10;99.90;;;;;;5054667;28;19913;-73
2022/01/09 00:09:41;;;;;;;;;;;-1.00;99.90;;;;;;5072896;28;20363;-70
2022/01/09 00:12:07;;;;;;;;;;;-1.10;99.90;;;;;;5072680;28;19912;-72
2022/01/09 00:14:32;;;;;;;;;;;-1.10;99.90;;;;;;5072222;28;20322;-72
2022/01/09 00:16:59;;;;;;;;;;;-1.10;99.90;;;;;;5071642;28;19958;-72
2022/01/09 00:19:25;;;;;;;;;;;-1.10;99.90;;;;;;5054729;28;19908;-72
2022/01/09 00:21:51;;;;;;;;;;;-1.10;99.90;;;;;;5054401;28;19916;-73
2022/01/09 00:24:17;;;;;;;;;;;-1.10;99.90;;;;;;5072576;28;19905;-72
2022/01/09 00:26:42;;;;;;;;;;;-1.10;99.90;;;;;;5072316;28;20004;-73
2022/01/09 00:29:09;;;;;;;;;;;-1.10;99.90;;;;;;5072910;28;19993;-73
2022/01/09 00:31:36;;;;;;;;;;;-1.10;99.90;;;;;;5054025;28;19913;-72
2022/01/09 00:34:01;;;;;;;;;;;-1.10;99.90;;;;;;5072557;28;19905;-72
2022/01/09 00:36:27;;;;;;;;;;;-1.10;99.90;;;;;;5063743;28;20268;-73
2022/01/09 00:38:52;;;;;;;;;;;-1.10;99.90;;;;;;5034609;28;19962;-73
2022/01/09 00:41:18;;;;;;;;;;;-1.10;99.90;;;;;;5055347;28;20024;-72
2022/01/09 00:43:44;;;;;;;;;;;-1.10;99.90;;;;;;5034543;28;19909;-73
2022/01/09 00:46:09;;;;;;;;;;;-1.00;99.90;;;;;;5051698;28;19905;-72
2022/01/09 00:48:35;;;;;;;;;;;-1.10;99.90;;;;;;5052313;28;19927;-73
2022/01/09 00:51:01;;;;;;;;;;;-1.10;99.90;;;;;;5038818;28;19908;-74
2022/01/09 00:53:27;;;;;;;;;;;-1.10;99.90;;;;;;5053972;28;19911;-73
2022/01/09 00:55:52;;;;;;;;;;;-1.10;99.90;;;;;;5071729;28;20322;-74
2022/01/09 00:58:18;;;;;;;;;;;-1.10;99.90;;;;;;5072637;28;20318;-74
2022/01/09 01:00:43;;;;;;;;;;;-1.10;99.90;;;;;;5071925;28;19915;-72
2022/01/09 01:03:09;;;;;;;;;;;-1.10;99.90;;;;;;5072360;28;19923;-72
2022/01/09 01:05:35;;;;;;;;;;;-1.10;99.90;;;;;;5071672;28;19999;-72
2022/01/09 01:08:00;;;;;;;;;;;-1.10;99.90;;;;;;5072225;28;20340;-72
2022/01/09 01:10:26;;;;;;;;;;;-1.10;99.90;;;;;;5071369;28;19991;-73
2022/01/09 01:12:51;;;;;;;;;;;-1.20;99.90;;;;;;5071473;28;19916;-72
2022/01/09 01:15:17;;;;;;;;;;;-1.10;99.90;;;;;;5053639;28;20041;-71
2022/01/09 01:17:43;;;;;;;;;;;-1.10;99.90;;;;;;5071804;28;19912;-72
2022/01/09 01:20:09;;;;;;;;;;;-1.10;99.90;;;;;;5053985;28;19915;-73
2022/01/09 01:22:35;;;;;;;;;;;-1.20;99.90;;;;;;5070951;28;20007;-73
2022/01/09 01:25:01;;;;;;;;;;;-1.20;99.90;;;;;;5053850;28;19908;-73
2022/01/09 01:27:28;;;;;;;;;;;-1.20;99.90;;;;;;5054542;28;19913;-73
2022/01/09 01:29:53;;;;;;;;;;;-1.20;99.90;;;;;;5051458;28;19905;-72
2022/01/09 01:32:19;;;;;;;;;;;-1.20;99.90;;;;;;5067097;28;19919;-73
2022/01/09 01:34:47;;;;;;;;;;;-1.30;99.90;;;;;;5053272;28;19904;-72
2022/01/09 01:37:13;;;;;;;;;;;-1.30;99.90;;;;;;5071080;28;19913;-73
2022/01/09 01:39:38;;;;;;;;;;;-1.30;99.90;;;;;;5071256;28;20280;-72
2022/01/09 01:42:04;;;;;;;;;;;-1.30;99.90;;;;;;5071030;28;20035;-73
2022/01/09 01:44:43;;;;;;;;;;;-1.30;99.90;;;;;;5053312;28;20358;-73
2022/01/09 01:47:09;;;;;;;;;;;-1.30;99.90;;;;;;5071213;28;19917;-73
2022/01/09 01:49:35;;;;;;;;;;;-1.40;99.90;;;;;;5053387;28;20206;-73
2022/01/09 01:52:00;;;;;;;;;;;-1.40;99.90;;;;;;5070627;28;20348;-72
2022/01/09 01:54:27;;;;;;;;;;;-1.50;99.90;;;;;;5070977;28;19974;-72
2022/01/09 01:56:53;;;;;;;;;;;-1.60;99.90;;;;;;5070662;28;19912;-72
2022/01/09 01:59:18;;;;;;;;;;;-1.80;99.90;;;;;;5071132;28;19904;-72
2022/01/09 02:01:44;;;;;;;;;;;-1.90;99.90;;;;;;5070636;28;20364;-72
2022/01/09 02:04:09;;;;;;;;;;;-1.90;99.90;;;;;;5070886;28;19911;-72
2022/01/09 02:06:35;;;;;;;;;;;-1.90;99.90;;;;;;5070415;28;19916;-71
2022/01/09 02:09:03;;;;;;;;;;;-1.90;99.90;;;;;;5070929;28;19994;-71
2022/01/09 02:11:30;;;;;;;;;;;-2.00;99.90;;;;;;5052016;28;19916;-71
2022/01/09 02:13:55;;;;;;;;;;;-2.10;99.90;;;;;;5052486;28;19904;-72
2022/01/09 02:16:22;;;;;;;;;;;-2.10;99.90;;;;;;5070237;28;20003;-71
2022/01/09 02:18:48;;;;;;;;;;;-2.10;99.90;;;;;;5071033;28;19908;-72
2022/01/09 02:21:14;;;;;;;;;;;-2.20;99.90;;;;;;5070780;28;19912;-72
2022/01/09 02:23:41;;;;;;;;;;;-2.20;99.90;;;;;;5070422;28;19943;-71
2022/01/09 02:26:07;;;;;;;;;;;-2.20;99.90;;;;;;5070181;28;19912;-72
2022/01/09 02:28:33;;;;;;;;;;;-2.10;99.90;;;;;;5052230;28;19951;-72
2022/01/09 02:30:59;;;;;;;;;;;-2.10;99.90;;;;;;5069697;28;19958;-73
2022/01/09 02:33:24;;;;;;;;;;;-2.10;99.90;;;;;;5070375;28;19919;-72
2022/01/09 02:35:51;;;;;;;;;;;-2.10;99.90;;;;;;5051927;28;20284;-72
2022/01/09 02:38:17;;;;;;;;;;;-2.10;99.90;;;;;;5070351;28;20037;-72
2022/01/09 02:40:43;;;;;;;;;;;-2.20;99.90;;;;;;5069298;28;19912;-72
2022/01/09 02:43:09;;;;;;;;;;;-2.20;99.90;;;;;;5070038;28;20268;-72
2022/01/09 02:45:34;;;;;;;;;;;-2.20;99.90;;;;;;5069767;28;19909;-72
2022/01/09 02:48:02;;;;;;;;;;;-2.30;99.90;;;;;;5069317;28;20564;-72
2022/01/09 02:50:34;;;;;;;;;;;-2.30;99.90;;;;;;5069944;28;19905;-71
2022/01/09 02:53:12;;;;;;;;;;;-2.30;99.90;;;;;;5070287;28;20352;-72
2022/01/09 02:55:38;;;;;;;;;;;-2.30;99.90;;;;;;5069768;28;20383;-72
2022/01/09 02:58:04;;;;;;;;;;;-2.30;99.90;;;;;;5070220;28;19966;-71
2022/01/09 03:00:31;;;;;;;;;;;-2.30;99.90;;;;;;5069341;28;19954;-73
2022/01/09 03:02:57;;;;;;;;;;;-2.30;99.90;;;;;;5050167;28;19979;-70
2022/01/09 03:05:23;;;;;;;;;;;-2.30;99.90;;;;;;5049696;28;20345;-71
2022/01/09 03:07:48;;;;;;;;;;;-2.30;99.90;;;;;;5069263;28;19916;-72
2022/01/09 03:10:15;;;;;;;;;;;-2.30;99.90;;;;;;5069669;28;20471;-69
2022/01/09 03:12:40;;;;;;;;;;;-2.30;99.90;;;;;;5069875;28;19917;-72
2022/01/09 03:15:06;;;;;;;;;;;-2.30;99.90;;;;;;5069759;28;19912;-71
2022/01/09 03:17:32;;;;;;;;;;;-2.20;99.90;;;;;;5051207;28;19912;-71
2022/01/09 03:19:58;;;;;;;;;;;-2.20;99.90;;;;;;5069765;28;19905;-72
2022/01/09 03:22:24;;;;;;;;;;;-2.20;99.90;;;;;;5069317;28;20279;-73
2022/01/09 03:24:49;;;;;;;;;;;-2.20;99.90;;;;;;5069733;28;19908;-72
2022/01/09 03:27:15;;;;;;;;;;;-2.20;99.90;;;;;;5069009;28;20401;-71
2022/01/09 03:29:41;;;;;;;;;;;-2.20;99.90;;;;;;5069507;28;19949;-70
2022/01/09 03:32:07;;;;;;;;;;;-2.20;99.90;;;;;;5069580;28;19920;-71
2022/01/09 03:34:33;;;;;;;;;;;-2.30;99.90;;;;;;5069414;28;19911;-71
2022/01/09 03:36:58;;;;;;;;;;;-2.30;99.90;;;;;;5051023;28;19912;-71
2022/01/09 03:39:24;;;;;;;;;;;-2.20;99.90;;;;;;5069174;28;19961;-73
2022/01/09 03:41:49;;;;;;;;;;;-2.20;99.90;;;;;;5057487;28;19936;-71
2022/01/09 03:44:15;;;;;;;;;;;-2.30;99.90;;;;;;5049353;28;20069;-71
2022/01/09 03:46:41;;;;;;;;;;;-2.30;99.90;;;;;;5059135;28;19919;-72
2022/01/09 03:49:06;;;;;;;;;;;-2.30;99.90;;;;;;5034559;28;19908;-72
2022/01/09 03:51:36;;;;;;;;;;;-2.30;99.90;;;;;;5071916;28;19912;-71
2022/01/09 03:54:03;;;;;;;;;;;-2.20;99.90;;;;;;5073118;28;19911;-72
2022/01/09 03:56:28;;;;;;;;;;;-2.30;99.90;;;;;;5072929;28;19995;-72
2022/01/09 03:58:54;;;;;;;;;;;-2.30;99.90;;;;;;5073153;28;19980;-71
2022/01/09 04:01:19;;;;;;;;;;;-2.30;99.90;;;;;;5072913;28;20245;-70
2022/01/09 04:03:45;;;;;;;;;;;-2.20;99.90;;;;;;5072418;28;20267;-72
2022/01/09 04:06:10;;;;;;;;;;;-2.20;99.90;;;;;;5054228;28;19908;-70
2022/01/09 04:08:38;;;;;;;;;;;-2.20;99.90;;;;;;5072876;28;19928;-71
2022/01/09 04:11:04;;;;;;;;;;;-2.20;99.90;;;;;;5072258;28;19904;-71
2022/01/09 04:13:30;;;;;;;;;;;-2.20;99.90;;;;;;5072887;28;20026;-72
2022/01/09 04:15:55;;;;;;;;;;;-2.20;99.90;;;;;;5072170;28;19935;-72
2022/01/09 04:18:22;;;;;;;;;;;-2.20;99.90;;;;;;5072437;28;20384;-72
2022/01/09 04:20:48;;;;;;;;;;;-2.10;99.90;;;;;;5072216;28;19966;-72
2022/01/09 04:23:14;;;;;;;;;;;-2.20;99.90;;;;;;5072514;28;20023;-72
2022/01/09 04:25:41;;;;;;;;;;;-2.10;99.90;;;;;;5071801;28;19961;-72
2022/01/09 04:28:06;;;;;;;;;;;-2.20;99.90;;;;;;5054233;28;19912;-72
2022/01/09 04:30:32;;;;;;;;;;;-2.20;99.90;;;;;;5072115;28;19908;-72
2022/01/09 04:32:57;;;;;;;;;;;-2.20;99.90;;;;;;5072584;28;19919;-72
2022/01/09 04:35:23;;;;;;;;;;;-2.20;99.90;;;;;;5072180;28;19904;-72
2022/01/09 04:37:49;;;;;;;;;;;-2.20;99.90;;;;;;5072264;28;19916;-70
2022/01/09 04:40:17;;;;;;;;;;;-2.10;99.90;;;;;;5051547;28;19918;-71
2022/01/09 04:42:46;;;;;;;;;;;-2.10;99.90;;;;;;5070347;28;19924;-70
2022/01/09 04:45:14;;;;;;;;;;;-2.10;99.90;;;;;;5054056;28;19919;-71
2022/01/09 04:47:43;;;;;;;;;;;-2.10;99.90;;;;;;5072088;28;19912;-71
2022/01/09 04:50:13;;;;;;;;;;;-2.10;99.90;;;;;;5071925;28;20379;-72
2022/01/09 04:52:39;;;;;;;;;;;-2.10;99.90;;;;;;5071923;28;19912;-72
2022/01/09 04:55:05;;;;;;;;;;;-2.00;99.90;;;;;;5053811;28;19954;-71
2022/01/09 04:57:31;;;;;;;;;;;-2.00;99.90;;;;;;5053560;28;19936;-71
2022/01/09 04:59:56;;;;;;;;;;;-2.10;99.90;;;;;;5071870;28;19942;-72
2022/01/09 05:02:22;;;;;;;;;;;-2.10;99.90;;;;;;5070763;28;19974;-71
2022/01/09 05:04:47;;;;;;;;;;;-2.10;99.90;;;;;;5071565;28;19966;-72
2022/01/09 05:07:13;;;;;;;;;;;-2.10;99.90;;;;;;5056968;28;20364;-71
2022/01/09 05:09:38;;;;;;;;;;;-2.10;99.90;;;;;;5051425;28;19912;-73
2022/01/09 05:12:07;;;;;;;;;;;-2.10;99.90;;;;;;5064924;28;20027;-71
2022/01/09 05:14:33;;;;;;;;;;;-2.10;99.90;;;;;;5071615;28;19987;-69
2022/01/09 05:16:59;;;;;;;;;;;-2.00;99.90;;;;;;5071219;28;20026;-71
2022/01/09 05:19:28;;;;;;;;;;;-2.00;99.90;;;;;;5053165;28;19915;-71
2022/01/09 05:21:55;;;;;;;;;;;-2.00;99.90;;;;;;5071067;28;20015;-72
2022/01/09 05:24:20;;;;;;;;;;;-2.00;99.90;;;;;;5053374;28;19908;-71
2022/01/09 05:26:46;;;;;;;;;;;-2.10;99.90;;;;;;5053105;28;20306;-70
2022/01/09 05:29:11;;;;;;;;;;;-2.10;99.90;;;;;;5053165;28;19904;-71
2022/01/09 05:31:37;;;;;;;;;;;-2.00;99.90;;;;;;5071225;28;19941;-72
2022/01/09 05:34:03;;;;;;;;;;;-2.00;99.90;;;;;;5071200;28;19987;-72
2022/01/09 05:36:28;;;;;;;;;;;-2.00;99.90;;;;;;5070930;28;19916;-72
2022/01/09 05:38:54;;;;;;;;;;;-2.00;99.90;;;;;;5071211;28;19919;-71
2022/01/09 05:41:20;;;;;;;;;;;-2.00;99.90;;;;;;5044876;28;19982;-72
2022/01/09 05:43:45;;;;;;;;;;;-2.00;99.90;;;;;;5050812;28;20002;-71
2022/01/09 05:46:11;;;;;;;;;;;-2.00;99.90;;;;;;5050586;28;19926;-71
2022/01/09 05:48:37;;;;;;;;;;;-2.00;99.90;;;;;;5051296;28;20353;-71
2022/01/09 05:51:02;;;;;;;;;;;-2.00;99.90;;;;;;5050022;28;19904;-70
2022/01/09 05:53:28;;;;;;;;;;;-2.00;99.90;;;;;;5050831;28;19951;-70
2022/01/09 05:55:53;;;;;;;;;;;-2.10;99.90;;;;;;5050739;28;19912;-71
2022/01/09 05:58:19;;;;;;;;;;;-2.00;99.90;;;;;;5051236;28;20373;-70
2022/01/09 06:00:44;;;;;;;;;;;-2.00;99.90;;;;;;5048903;28;20343;-71
2022/01/09 06:03:10;;;;;;;;;;;-2.00;99.90;;;;;;5051276;28;19916;-70
2022/01/09 06:05:36;;;;;;;;;;;-1.90;99.90;;;;;;5049236;28;20361;-71
2022/01/09 06:08:01;;;;;;;;;;;-1.90;99.90;;;;;;5051243;28;20432;-71
2022/01/09 06:10:27;;;;;;;;;;;-2.00;99.90;;;;;;5048605;28;20356;-72
2022/01/09 06:12:52;;;;;;;;;;;-2.00;99.90;;;;;;5049070;28;19917;-71
2022/01/09 06:15:18;;;;;;;;;;;-1.90;99.90;;;;;;5049721;28;19912;-71
2022/01/09 06:17:44;;;;;;;;;;;-2.00;99.90;;;;;;5050376;28;19966;-71
2022/01/09 06:20:10;;;;;;;;;;;-0.80;99.90;;;;;;5049107;28;19911;-72
2022/01/09 06:22:36;;;;;;;;;;;-2.00;99.90;;;;;;5050571;28;19916;-72
2022/01/09 06:25:02;;;;;;;;;;;-2.00;99.90;;;;;;5049258;28;19928;-71
2022/01/09 06:27:28;;;;;;;;;;;-1.90;99.90;;;;;;5050463;28;19912;-72
2022/01/09 06:29:53;;;;;;;;;;;-1.90;99.90;;;;;;5049978;28;20330;-71
2022/01/09 06:32:19;;;;;;;;;;;-1.90;99.90;;;;;;5048465;28;19920;-71
2022/01/09 06:34:44;;;;;;;;;;;-2.00;99.90;;;;;;5050217;28;19962;-72
2022/01/09 06:37:13;;;;;;;;;;;-1.90;99.90;;;;;;5049971;28;20018;-72
2022/01/09 06:39:39;;;;;;;;;;;-1.90;99.90;;;;;;5050081;28;19909;-72
2022/01/09 06:42:05;;;;;;;;;;;-1.80;99.90;;;;;;5060560;28;20213;-71
2022/01/09 06:44:30;;;;;;;;;;;-1.80;99.90;;;;;;5052399;28;19904;-72
2022/01/09 06:46:56;;;;;;;;;;;-1.90;99.90;;;;;;5070078;28;20007;-71
2022/01/09 06:49:21;;;;;;;;;;;-1.80;99.90;;;;;;5069760;28;20367;-71
2022/01/09 06:51:47;;;;;;;;;;;-1.80;99.90;;;;;;5069667;28;19951;-73
2022/01/09 06:54:13;;;;;;;;;;;-1.80;99.90;;;;;;5070025;28;19965;-71
2022/01/09 06:56:39;;;;;;;;;;;-1.80;99.90;;;;;;5069655;28;19913;-70
2022/01/09 06:59:05;;;;;;;;;;;-1.80;99.90;;;;;;5069568;28;19915;-72
2022/01/09 07:01:30;;;;;;;;;;;-1.80;99.90;;;;;;5069616;28;19999;-72
2022/01/09 07:03:56;;;;;;;;;;;-1.80;99.90;;;;;;5069959;28;19915;-72
2022/01/09 07:06:21;;;;;;;;;;;-1.80;99.90;;;;;;5070099;28;19912;-72
2022/01/09 07:08:47;;;;;;;;;;;-1.80;99.90;;;;;;5069881;28;19904;-72
2022/01/09 07:11:12;;;;;;;;;;;-1.80;99.90;;;;;;5069420;28;19936;-72
2022/01/09 07:13:38;;;;;;;;;;;-1.70;99.90;;;;;;5069721;28;20383;-71
2022/01/09 07:16:04;;;;;;;;;;;-1.70;99.90;;;;;;5046396;28;19951;-72
2022/01/09 07:18:29;;;;;;;;;;;-1.70;99.90;;;;;;5049753;28;19909;-72
2022/01/09 07:20:55;;;;;;;;;;;-0.80;99.90;;;;;;5053219;28;19912;-72
2022/01/09 07:23:20;;;;;;;;;;;-1.70;99.90;;;;;;5051416;28;19912;-72
2022/01/09 07:25:46;;;;;;;;;;;-1.70;99.90;;;;;;5071431;28;19912;-72
2022/01/09 07:28:11;;;;;;;;;;;-1.70;99.90;;;;;;5055536;28;19912;-71
2022/01/09 07:30:37;;;;;;;;;;;-1.70;99.90;;;;;;5073247;28;20302;-71
2022/01/09 07:33:04;;;;;;;;;;;-1.70;99.90;;;;;;5072870;28;19912;-71
2022/01/09 07:35:30;;;;;;;;;;;-1.70;99.90;;;;;;5073207;28;19911;-71
2022/01/09 07:37:56;;;;;;;;;;;-1.70;99.90;;;;;;5055297;28;19912;-72
2022/01/09 07:40:21;;;;;;;;;;;-1.60;99.90;;;;;;5073123;28;19904;-71
2022/01/09 07:42:48;;;;;;;;;;;-1.60;99.90;;;;;;5053437;28;19931;-72
2022/01/09 07:45:14;;;;;;;;;;;-1.70;99.90;;;;;;5053416;28;19914;-72
2022/01/09 07:47:40;;;;;;;;;;;-1.70;99.90;;;;;;5071767;28;19923;-71
2022/01/09 07:50:06;;;;;;;;;;;-1.70;99.90;;;;;;5073257;28;20291;-72
2022/01/09 07:52:35;;;;;;;;;;;-1.70;99.90;;;;;;5072677;28;19912;-72
2022/01/09 07:55:02;;;;;;;;;;;-1.70;99.90;;;;;;5054983;28;19904;-70
2022/01/09 07:57:27;;;;;;;;;;;-1.60;99.90;;;;;;5073033;28;19916;-71
2022/01/09 07:59:53;;;;;;;;;;;-1.60;99.90;;;;;;5055140;28;20314;-72
2022/01/09 08:02:18;;;;;;;;;;;-1.60;99.90;;;;;;5072518;28;19952;-71
2022/01/09 08:04:44;;;;;;;;;;;-1.50;99.90;;;;;;5054850;28;19962;-71
2022/01/09 08:07:10;;;;;;;;;;;-1.50;99.90;;;;;;5072911;28;19916;-71
2022/01/09 08:09:35;;;;;;;;;;;-1.50;99.90;;;;;;5072609;28;19908;-71
2022/01/09 08:12:01;;;;;;;;;;;-1.40;99.90;;;;;;5072217;28;19912;-70
2022/01/09 08:14:26;;;;;;;;;;;-1.40;99.90;;;;;;5073110;28;20348;-71
2022/01/09 08:16:52;;;;;;;;;;;-1.40;99.90;;;;;;5060861;28;19913;-73
2022/01/09 08:19:17;;;;;;;;;;;-1.40;99.90;;;;;;5034851;28;19905;-71
2022/01/09 08:21:43;;;;;;;;;;;-1.40;99.90;;;;;;5063038;28;20410;-71
2022/01/09 08:24:10;;;;;;;;;;;-1.40;99.90;;;;;;5072256;28;19939;-72
2022/01/09 08:26:35;;;;;;;;;;;-1.40;99.90;;;;;;5072547;28;19916;-72
2022/01/09 08:29:01;;;;;;;;;;;-1.30;99.90;;;;;;5072323;28;19931;-71
2022/01/09 08:31:27;;;;;;;;;;;-1.30;99.90;;;;;;5072531;28;20014;-74
2022/01/09 08:33:53;;;;;;;;;;;-1.30;99.90;;;;;;5072133;28;20420;-72
2022/01/09 08:36:18;;;;;;;;;;;-1.30;99.90;;;;;;5054060;28;19924;-71
2022/01/09 08:38:45;;;;;;;;;;;-1.30;99.90;;;;;;5071218;28;20352;-71
2022/01/09 08:41:10;;;;;;;;;;;-1.30;99.90;;;;;;5050264;28;19966;-71
2022/01/09 08:43:37;;;;;;;;;;;-1.30;99.90;;;;;;5051720;28;19916;-71
2022/01/09 08:46:02;;;;;;;;;;;-1.20;99.90;;;;;;5051761;28;19947;-71
2022/01/09 08:48:28;;;;;;;;;;;-1.20;99.90;;;;;;5052043;28;19952;-71
2022/01/09 08:50:53;;;;;;;;;;;-1.20;99.90;;;;;;5051849;28;19909;-72
2022/01/09 08:53:19;;;;;;;;;;;-1.10;99.90;;;;;;5050572;28;19980;-71
2022/01/09 08:55:45;;;;;;;;;;;-1.10;99.90;;;;;;5051767;28;19913;-72
2022/01/09 08:58:10;;;;;;;;;;;-1.00;99.90;;;;;;5052480;28;20353;-72
2022/01/09 09:00:36;;;;;;;;;;;-1.00;99.90;;;;;;5051836;28;19999;-72
2022/01/09 09:03:01;;;;;;;;;;;1.00;99.90;;;;;;5051942;28;20360;-72
2022/01/09 09:05:28;;;;;;;;;;;-1.00;99.90;;;;;;5050332;28;20340;-72
2022/01/09 09:07:54;;;;;;;;;;;-0.90;99.90;;;;;;5051666;28;19956;-72
2022/01/09 09:10:19;;;;;;;;;;;-0.90;99.90;;;;;;5051924;28;19947;-71
2022/01/09 09:12:45;;;;;;;;;;;-0.90;99.90;;;;;;5051216;28;19920;-71
2022/01/09 09:15:12;;;;;;;;;;;-0.90;99.90;;;;;;5051626;28;19908;-72
2022/01/09 09:17:37;;;;;;;;;;;-0.80;99.90;;;;;;5049967;28;19916;-72
2022/01/09 09:20:03;;;;;;;;;;;-0.80;99.90;;;;;;5051645;28;19913;-72
2022/01/09 09:22:29;;;;;;;;;;;-0.80;99.90;;;;;;5051560;28;19923;-71
2022/01/09 09:24:56;;;;;;;;;;;-0.80;99.90;;;;;;5051351;28;20328;-71
2022/01/09 09:27:21;;;;;;;;;;;-0.70;99.90;;;;;;5050049;28;19909;-72
2022/01/09 09:29:47;;;;;;;;;;;-0.70;99.90;;;;;;5051714;28;19916;-72
2022/01/09 09:32:15;;;;;;;;;;;-0.70;99.90;;;;;;5051534;28;19913;-73
2022/01/09 09:34:41;;;;;;;;;;;-0.60;99.90;;;;;;5050153;28;20411;-72
2022/01/09 09:37:06;;;;;;;;;;;-0.60;99.90;;;;;;5050778;28;19999;-71
2022/01/09 09:39:32;;;;;;;;;;;-0.60;99.90;;;;;;5049782;28;20057;-72
2022/01/09 09:41:59;;;;;;;;;;;-0.60;99.90;;;;;;5049104;28;20391;-72
2022/01/09 09:44:25;;;;;;;;;;;-0.70;99.90;;;;;;5050940;28;19908;-72
2022/01/09 09:46:53;;;;;;;;;;;-0.60;99.90;;;;;;5051088;28;20387;-72
2022/01/09 09:49:19;;;;;;;;;;;-0.50;99.90;;;;;;5050935;28;19912;-72
2022/01/09 09:51:45;;;;;;;;;;;-0.50;99.90;;;;;;5049412;28;19919;-72
2022/01/09 09:54:11;;;;;;;;;;;-0.50;99.90;;;;;;5049346;28;19912;-71
2022/01/09 09:56:37;;;;;;;;;;;-0.50;99.90;;;;;;5049000;28;20272;-72
2022/01/09 09:59:03;;;;;;;;;;;-0.60;99.90;;;;;;5051113;28;19908;-71
2022/01/09 10:01:30;;;;;;;;;;;-0.70;99.90;;;;;;5050464;28;19909;-72
2022/01/09 10:03:57;;;;;;;;;;;-0.80;99.90;;;;;;5050677;28;20198;-73
2022/01/09 10:06:39;;;;;;;;;;;-0.70;99.90;;;;;;5050530;28;19958;-72
2022/01/09 10:09:15;;;;;;;;;;;-0.60;99.90;;;;;;5050734;28;19917;-73
2022/01/09 10:11:42;;;;;;;;;;;-0.60;99.90;;;;;;5050302;28;20357;-73
2022/01/09 10:14:21;;;;;;;;;;;-0.60;99.90;;;;;;5050175;28;19917;-72
2022/01/09 10:17:05;;;;;;;;;;;-0.70;99.90;;;;;;5050546;28;19909;-73
2022/01/09 10:19:40;;;;;;;;;;;-0.60;99.90;;;;;;5050590;28;19919;-72
2022/01/09 10:22:06;;;;;;;;;;;-0.70;99.90;;;;;;5048824;28;20455;-73
2022/01/09 10:24:31;;;;;;;;;;;-0.70;99.90;;;;;;5050000;28;19909;-72
2022/01/09 10:26:57;;;;;;;;;;;-0.70;99.90;;;;;;5050286;28;19912;-73
2022/01/09 10:29:23;;;;;;;;;;;-0.60;99.90;;;;;;5050457;28;20432;-73
2022/01/09 10:31:50;;;;;;;;;;;-0.60;99.90;;;;;;5049955;28;20406;-72
2022/01/09 10:34:16;;;;;;;;;;;-0.60;99.90;;;;;;5050161;28;19943;-72
2022/01/09 10:36:51;;;;;;;;;;;-0.50;99.90;;;;;;5049966;28;20327;-71
2022/01/09 10:39:27;;;;;;;;;;;-0.40;99.90;;;;;;5048834;28;19913;-72
2022/01/09 10:41:58;;;;;;;;;;;-0.50;99.90;;;;;;5046741;28;19920;-71
2022/01/09 10:44:43;;;;;;;;;;;-0.50;99.90;;;;;;5049656;28;19905;-72
2022/01/09 10:47:12;;;;;;;;;;;-0.50;99.90;;;;;;5050016;28;19912;-72
2022/01/09 10:49:48;;;;;;;;;;;-0.60;99.90;;;;;;5031903;28;19962;-72
2022/01/09 10:52:16;;;;;;;;;;;-0.60;99.90;;;;;;5064465;28;20415;-73
2022/01/09 10:54:46;;;;;;;;;;;-0.50;99.90;;;;;;5069889;28;20319;-71
2022/01/09 10:57:39;;;;;;;;;;;-0.50;99.90;;;;;;5069616;28;19995;-71
2022/01/09 11:00:12;;;;;;;;;;;-0.50;99.90;;;;;;5051316;28;19911;-72
2022/01/09 11:02:38;;;;;;;;;;;-0.50;99.90;;;;;;5075666;28;19943;-72
2022/01/09 11:05:04;;;;;;;;;;;-0.50;99.90;;;;;;5076471;28;19905;-72
2022/01/09 11:07:29;;;;;;;;;;;-0.50;99.90;;;;;;5076274;28;19916;-74
2022/01/09 11:09:57;;;;;;;;;;;-0.50;99.90;;;;;;5058281;28;20197;-72
2022/01/09 11:12:24;;;;;;;;;;;-0.50;99.90;;;;;;5076127;28;19912;-73
2022/01/09 11:14:52;;;;;;;;;;;-0.50;99.90;;;;;;5058321;28;19999;-72
2022/01/09 11:17:19;;;;;;;;;;;-0.60;99.90;;;;;;5058079;28;20356;-71
2022/01/09 11:19:45;;;;;;;;;;;-0.60;99.90;;;;;;5076421;28;20252;-71
2022/01/09 11:22:11;;;;;;;;;;;-0.50;99.90;;;;;;5075947;28;19917;-72
2022/01/09 11:24:55;;;;;;;;;;;-0.50;99.90;;;;;;5076618;28;20000;-71
2022/01/09 11:27:36;;;;;;;;;;;-0.40;99.90;;;;;;5060393;28;19917;-71
2022/01/09 11:30:10;;;;;;;;;;;-0.40;99.90;;;;;;5056029;28;19915;-72
2022/01/09 11:32:51;;;;;;;;;;;-0.40;99.90;;;;;;5073469;28;19991;-71
2022/01/09 11:35:31;;;;;;;;;;;-0.50;99.90;;;;;;5076163;28;19904;-71
2022/01/09 11:38:06;;;;;;;;;;;-0.40;99.90;;;;;;5076550;28;20326;-71
2022/01/09 11:40:32;;;;;;;;;;;-0.40;99.90;;;;;;5076174;28;20281;-73
2022/01/09 11:43:02;;;;;;;;;;;-0.40;99.90;;;;;;5076317;28;19920;-72
2022/01/09 11:46:00;;;;;;;;;;;-0.30;99.90;;;;;;5075832;28;20378;-71
2022/01/09 11:48:44;;;;;;;;;;;-0.40;99.90;;;;;;5025249;28;19967;-71
2022/01/09 11:51:11;;;;;;;;;;;-0.30;99.90;;;;;;5075574;28;19916;-72
2022/01/09 11:53:56;;;;;;;;;;;-0.40;99.90;;;;;;5057856;28;19948;-72
2022/01/09 11:56:51;;;;;;;;;;;-0.40;99.90;;;;;;5075447;28;20011;-73
2022/01/09 11:59:18;;;;;;;;;;;-0.50;99.90;;;;;;5062414;28;20390;-72
2022/01/09 12:01:44;;;;;;;;;;;-0.50;99.90;;;;;;5057305;28;19916;-73
2022/01/09 12:04:28;;;;;;;;;;;-0.40;99.90;;;;;;5057712;28;19917;-72
2022/01/09 12:06:56;;;;;;;;;;;-0.40;99.90;;;;;;5063470;28;20365;-72
2022/01/09 12:09:31;;;;;;;;;;;-0.40;99.90;;;;;;5056006;28;20404;-72
2022/01/09 12:12:03;;;;;;;;;;;-0.40;99.90;;;;;;5066703;28;19912;-73
2022/01/09 12:17:18;;;;;;;;;;;-0.30;99.90;;;;;;5072622;28;19916;-72
2022/01/09 12:20:07;;;;;;;;;;;-0.30;99.90;;;;;;5072908;28;19908;-71
2022/01/09 12:25:33;;;;;;;;;;;-0.40;99.90;;;;;;5072574;28;19904;-71
2022/01/09 12:28:10;;;;;;;;;;;-0.40;99.90;;;;;;5072115;28;19919;-72
2022/01/09 12:30:36;;;;;;;;;;;-0.50;99.90;;;;;;5053808;28;19919;-72
2022/01/09 12:33:06;;;;;;;;;;;0.90;99.90;;;;;;5054488;28;19912;-71
2022/01/09 12:35:33;;;;;;;;;;;-0.50;99.90;;;;;;5054133;28;19908;-72
2022/01/09 12:38:00;;;;;;;;;;;-0.60;99.90;;;;;;5072264;28;20079;-71
2022/01/09 12:40:26;;;;;;;;;;;-0.60;99.90;;;;;;5053705;28;19912;-72
2022/01/09 12:42:53;;;;;;;;;;;-0.60;99.90;;;;;;5054114;28;19940;-71
2022/01/09 12:45:23;;;;;;;;;;;-0.60;99.90;;;;;;5054111;28;19904;-71
2022/01/09 12:47:49;;;;;;;;;;;-0.50;99.90;;;;;;5052110;28;20345;-71
2022/01/09 12:50:15;;;;;;;;;;;-0.50;99.90;;;;;;5034226;28;19915;-72
2022/01/09 12:52:41;;;;;;;;;;;-0.50;99.90;;;;;;5052146;28;19912;-71
2022/01/09 12:55:12;;;;;;;;;;;-0.50;99.90;;;;;;5072020;28;19970;-71
2022/01/09 12:57:50;;;;;;;;;;;-0.50;99.90;;;;;;5071521;28;20389;-71
2022/01/09 13:00:16;;;;;;;;;;;-0.60;99.90;;;;;;5071655;28;19957;-71
2022/01/09 13:02:50;;;;;;;;;;;-0.50;99.90;;;;;;5071869;28;19924;-72
2022/01/09 13:05:19;;;;;;;;;;;-0.50;99.90;;;;;;5071909;28;19958;-71
2022/01/09 13:07:45;;;;;;;;;;;-0.50;99.90;;;;;;5071565;28;19916;-70
2022/01/09 13:10:15;;;;;;;;;;;-0.60;99.90;;;;;;5071738;28;20288;-71
2022/01/09 13:12:58;;;;;;;;;;;-0.50;99.90;;;;;;5070788;28;19920;-70
2022/01/09 13:15:30;;;;;;;;;;;-0.60;99.90;;;;;;5071758;28;20789;-71
2022/01/09 13:17:56;;;;;;;;;;;-0.50;99.90;;;;;;5071532;28;20050;-71
2022/01/09 13:20:21;;;;;;;;;;;-0.50;99.90;;;;;;5071531;28;19912;-71
2022/01/09 13:22:47;;;;;;;;;;;-0.50;99.90;;;;;;5051441;28;19952;-72
2022/01/09 13:25:12;;;;;;;;;;;-0.50;99.90;;;;;;5051321;28;20598;-72
2022/01/09 13:27:38;;;;;;;;;;;-0.50;99.90;;;;;;5051598;28;19912;-71
2022/01/09 13:30:05;;;;;;;;;;;-0.50;99.90;;;;;;5053325;28;19909;-72
2022/01/09 13:32:30;;;;;;;;;;;-0.50;99.90;;;;;;5052935;28;20027;-73
2022/01/09 13:34:56;;;;;;;;;;;-0.50;99.90;;;;;;5071409;28;20327;-72
2022/01/09 13:37:22;;;;;;;;;;;-0.50;99.90;;;;;;5071246;28;20276;-72
2022/01/09 13:39:53;;;;;;;;;;;-0.50;99.90;;;;;;5071215;28;19905;-72
2022/01/09 13:42:24;;;;;;;;;;;-0.40;99.90;;;;;;5070497;28;19924;-71
2022/01/09 13:45:08;;;;;;;;;;;-0.50;99.90;;;;;;5070754;28;19984;-71
2022/01/09 13:47:50;;;;;;;;;;;-0.50;99.90;;;;;;5070790;28;19923;-71
2022/01/09 13:50:26;;;;;;;;;;;-0.50;99.90;;;;;;5053035;28;19962;-72
2022/01/09 13:52:52;;;;;;;;;;;-0.50;99.90;;;;;;5071098;28;19989;-71
2022/01/09 13:55:21;;;;;;;;;;;-0.50;99.90;;;;;;5052868;28;19954;-72
2022/01/09 13:57:47;;;;;;;;;;;-0.50;99.90;;;;;;5070640;28;20356;-71
2022/01/09 14:00:13;;;;;;;;;;;-0.50;99.90;;;;;;5070349;28;19908;-72
2022/01/09 14:02:39;;;;;;;;;;;-0.60;99.90;;;;;;5052578;28;19955;-70
2022/01/09 14:05:24;;;;;;;;;;;-0.60;99.90;;;;;;5052372;28;19908;-71
2022/01/09 14:07:51;;;;;;;;;;;-0.60;99.90;;;;;;5052150;28;19924;-71
2022/01/09 14:10:17;;;;;;;;;;;-0.60;99.90;;;;;;5052497;28;19904;-70
2022/01/09 14:12:44;;;;;;;;;;;-0.60;99.90;;;;;;5051468;28;19928;-71
2022/01/09 14:15:13;;;;;;;;;;;-0.60;99.90;;;;;;5050692;28;19909;-71
2022/01/09 14:17:46;;;;;;;;;;;-0.60;99.90;;;;;;5068771;28;20011;-72
2022/01/09 14:20:22;;;;;;;;;;;-0.60;99.90;;;;;;5070297;28;19904;-71
2022/01/09 14:22:48;;;;;;;;;;;-0.60;99.90;;;;;;5052087;28;20075;-71
2022/01/09 14:25:25;;;;;;;;;;;-0.60;99.90;;;;;;5070714;28;19909;-71