Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:14;;;;;;;35.75;14.98;;;5.60;99.90;;;;;;5115637;27;20084;-66
2022/01/17 00:03:41;;;;;;;23.60;13.80;;;5.60;99.90;;;;;;5114279;27;20089;-66
2022/01/17 00:06:06;;;;;;;25.48;13.98;;;5.60;99.90;;;;;;5126552;27;20034;-66
2022/01/17 00:08:33;;;;;;;24.10;13.77;;;5.60;99.90;;;;;;5108248;27;20032;-66
2022/01/17 00:10:59;;;;;;;26.02;14.18;;;5.60;99.90;;;;;;5123288;27;20027;-66
2022/01/17 00:13:27;;;;;;;23.52;13.65;;;5.60;99.90;;;;;;5115538;27;20228;-67
2022/01/17 00:16:19;;;;;;;26.58;13.30;;;5.60;99.90;;;;;;5116868;27;20374;-67
2022/01/17 00:19:04;;;;;;;22.27;12.60;;;5.60;99.90;;;;;;5114021;27;20043;-66
2022/01/17 00:21:25;;;;;;;14.73;9.38;;;5.60;99.90;;;;;;5116350;27;20035;-67
2022/01/17 00:23:51;;;;;;;22.92;13.60;;;5.60;99.90;;;;;;5109941;27;20036;-67
2022/01/17 00:26:17;;;;;;;20.38;12.02;;;5.70;99.90;;;;;;5126116;27;20506;-67
2022/01/17 00:28:42;;;;;;;22.58;13.00;;;5.60;99.90;;;;;;5122180;27;20118;-67
2022/01/17 00:31:08;;;;;;;22.85;13.05;;;5.70;99.90;;;;;;5125978;27;20031;-67
2022/01/17 00:33:34;;;;;;;21.65;12.65;;;5.70;99.90;;;;;;5124560;27;20043;-66
2022/01/17 00:36:00;;;;;;;24.10;13.30;;;5.70;99.90;;;;;;5126315;27;20434;-67
2022/01/17 00:38:25;;;;;;;25.30;13.20;;;5.70;99.90;;;;;;5124302;27;20039;-67
2022/01/17 00:40:51;;;;;;;23.23;13.48;;;5.70;99.90;;;;;;5123675;27;20090;-67
2022/01/17 00:43:16;;;;;;;22.25;12.30;;;5.70;99.90;;;;;;5116929;27;20018;-66
2022/01/17 00:45:44;;;;;;;21.80;11.98;;;5.70;99.90;;;;;;5124958;27;20486;-67
2022/01/17 00:48:10;;;;;;;20.77;11.77;;;5.70;99.90;;;;;;5104816;27;20563;-67
2022/01/17 00:50:38;;;;;;;26.33;11.73;;;5.70;99.90;;;;;;5122952;27;20026;-66
2022/01/17 00:53:05;;;;;;;19.23;10.07;;;5.80;99.90;;;;;;5123943;27;20023;-66
2022/01/17 00:55:32;;;;;;;17.27;8.98;;;5.80;99.90;;;;;;5124553;27;20043;-68
2022/01/17 00:57:57;;;;;;;20.52;11.18;;;5.80;99.90;;;;;;5123555;27;20023;-66
2022/01/17 01:00:23;;;;;;;19.60;10.60;;;5.80;99.90;;;;;;5126202;27;20500;-66
2022/01/17 01:02:49;;;;;;;16.40;9.05;;;5.80;99.90;;;;;;5121641;27;20031;-67
2022/01/17 01:05:16;;;;;;;17.00;9.10;;;5.80;99.90;;;;;;5109594;27;20108;-67
2022/01/17 01:07:42;;;;;;;17.25;9.57;;;5.90;99.90;;;;;;5123499;27;20027;-66
2022/01/17 01:10:10;;;;;;;16.45;9.13;;;5.80;99.90;;;;;;5105805;28;20039;-66
2022/01/17 01:12:37;;;;;;;15.52;8.02;;;5.90;99.90;;;;;;5125393;27;20038;-67
2022/01/17 01:15:06;;;;;;;23.35;8.95;;;5.90;99.90;;;;;;5118330;27;20027;-67
2022/01/17 01:17:35;;;;;;;24.35;8.90;;;5.90;99.90;;;;;;5123715;27;20087;-66
2022/01/17 01:20:16;;;;;;;15.77;8.13;;;5.90;99.90;;;;;;5111564;27;20039;-67
2022/01/17 01:28:11;;;;;;;15.10;7.28;;;5.90;99.90;;;;;;5118885;27;20097;-66
2022/01/17 01:30:41;;;;;;;17.77;8.05;;;6.00;99.90;;;;;;5106104;28;20023;-67
2022/01/17 01:33:06;;;;;;;16.23;7.28;;;5.90;99.90;;;;;;5117415;28;20644;-67
2022/01/17 01:35:34;;;;;;;15.25;7.25;;;6.00;99.90;;;;;;5110842;28;20028;-66
2022/01/17 01:38:00;;;;;;;13.93;7.32;;;6.00;99.90;;;;;;5124518;28;20122;-67
2022/01/17 01:40:26;;;;;;;14.80;7.28;;;6.00;99.90;;;;;;5115048;28;20035;-67
2022/01/17 01:42:52;;;;;;;12.15;6.00;;;6.00;99.90;;;;;;5117726;28;20084;-67
2022/01/17 01:45:20;;;;;;;9.98;5.10;;;6.00;99.90;;;;;;5107215;28;20026;-66
2022/01/17 01:47:46;;;;;;;14.98;6.47;;;6.00;99.90;;;;;;5126739;28;20031;-66
2022/01/17 01:50:12;;;;;;;9.85;5.55;;;6.00;99.90;;;;;;5125275;28;20024;-65
2022/01/17 01:52:41;;;;;;;10.15;6.00;;;6.00;99.90;;;;;;5126895;28;20062;-65
2022/01/17 01:55:08;;;;;;;13.13;5.90;;;6.00;99.90;;;;;;5125504;28;20039;-66
2022/01/17 01:57:34;;;;;;;14.65;5.38;;;6.00;99.90;;;;;;5128050;28;20085;-66
2022/01/17 02:00:01;;;;;;;15.95;5.35;;;6.00;99.90;;;;;;5125622;27;20506;-66
2022/01/17 02:02:26;;;;;;;6.57;3.70;;;6.00;99.90;;;;;;5112834;27;20525;-65
2022/01/17 02:04:52;;;;;;;10.98;4.57;;;6.00;99.90;;;;;;5130140;27;20039;-65
2022/01/17 02:07:19;;;;;;;10.90;3.97;;;6.00;99.90;;;;;;5132547;27;20065;-65
2022/01/17 02:09:45;;;;;;;6.40;3.13;;;5.90;99.90;;;;;;5130626;27;20399;-66
2022/01/17 02:12:11;;;;;;;6.63;2.88;;;5.90;99.90;;;;;;5133042;27;20023;-66
2022/01/17 02:14:36;;;;;;;8.95;2.00;;;5.80;99.90;;;;;;5130794;27;20447;-65
2022/01/17 02:17:03;;;;;;;5.55;2.55;;;5.80;99.90;;;;;;5132817;27;20239;-65
2022/01/17 02:19:30;;;;;;;10.95;2.83;;;5.80;99.90;;;;;;5130226;27;20038;-65
2022/01/17 02:21:56;;;;;;;10.43;2.42;;;5.70;99.90;;;;;;5132794;27;20091;-66
2022/01/17 02:24:22;;;;;;;8.85;2.80;;;5.70;99.90;;;;;;5130632;27;20058;-66
2022/01/17 02:26:50;;;;;;;5.78;1.98;;;5.70;99.90;;;;;;5132381;27;20027;-66
2022/01/17 02:29:15;;;;;;;5.72;2.10;;;5.70;99.90;;;;;;5130579;27;20477;-65
2022/01/17 02:31:42;;;;;;;6.28;2.00;;;5.60;99.90;;;;;;5132484;27;20030;-66
2022/01/17 02:34:08;;;;;;;10.00;2.28;;;5.50;99.90;;;;;;5130201;27;20037;-65
2022/01/17 02:36:34;;;;;;;10.50;2.42;;;5.50;99.90;;;;;;5132524;27;20386;-66
2022/01/17 02:39:02;;;;;;;5.93;1.85;;;5.40;99.90;;;;;;5130155;27;20043;-65
2022/01/17 02:41:29;;;;;;;6.93;2.03;;;5.30;99.90;;;;;;5132241;27;20467;-66
2022/01/17 02:43:56;;;;;;;17.73;3.00;;;5.30;99.90;;;;;;5109504;27;20110;-65
2022/01/17 02:46:24;;;;;;;6.03;1.50;;;5.30;99.90;;;;;;5132272;27;20114;-67
2022/01/17 02:48:50;;;;;;;6.35;1.63;;;5.40;99.90;;;;;;5131875;27;20023;-65
2022/01/17 02:51:16;;;;;;;8.65;1.58;;;5.40;99.90;;;;;;5130310;27;20057;-66
2022/01/17 02:53:42;;;;;;;5.78;1.35;;;5.40;99.90;;;;;;5131902;27;20085;-66
2022/01/17 02:56:09;;;;;;;4.20;1.30;;;5.40;99.90;;;;;;5111121;27;20036;-65
2022/01/17 02:58:35;;;;;;;7.75;1.10;;;5.40;99.90;;;;;;5131404;27;20446;-60
2022/01/17 03:01:05;;;;;;;6.75;1.65;;;5.40;99.90;;;;;;5129947;27;20027;-60
2022/01/17 03:03:31;;;;;;;5.80;1.45;;;5.40;99.90;;;;;;5131681;27;20034;-60
2022/01/17 03:05:58;;;;;;;5.13;1.33;;;5.50;99.90;;;;;;5112547;27;20032;-60
2022/01/17 03:08:25;;;;;;;4.38;1.30;;;5.50;99.90;;;;;;5131176;27;20046;-60
2022/01/17 03:10:52;;;;;;;11.00;2.10;;;5.50;99.90;;;;;;5129720;27;20027;-61
2022/01/17 03:13:27;;;;;;;6.65;1.75;;;5.60;99.90;;;;;;5131369;27;20038;-60
2022/01/17 03:15:55;;;;;;;11.73;1.83;;;5.60;99.90;;;;;;5126067;27;20062;-60
2022/01/17 03:18:23;;;;;;;7.00;1.67;;;5.70;99.90;;;;;;5131042;27;20406;-60
2022/01/17 03:20:49;;;;;;;13.77;2.13;;;5.60;99.90;;;;;;5129376;27;20031;-60
2022/01/17 03:23:14;;;;;;;16.35;1.70;;;5.70;99.90;;;;;;5131443;27;20029;-60
2022/01/17 03:25:40;;;;;;;16.70;1.85;;;5.70;99.90;;;;;;5114551;27;20028;-60
2022/01/17 03:28:05;;;;;;;8.18;1.23;;;5.70;99.90;;;;;;5130498;27;20393;-60
2022/01/17 03:30:33;;;;;;;5.07;1.42;;;5.80;99.90;;;;;;5129427;27;20077;-60
2022/01/17 03:33:00;;;;;;;10.60;1.80;;;5.70;99.90;;;;;;5131131;27;20091;-60
2022/01/17 03:35:26;;;;;;;7.35;1.55;;;5.70;99.90;;;;;;5116147;27;20042;-60
2022/01/17 03:37:51;;;;;;;4.22;1.17;;;5.80;99.90;;;;;;5130397;27;20482;-61
2022/01/17 03:40:17;;;;;;;9.88;1.70;;;5.70;99.90;;;;;;5129653;27;20046;-60
2022/01/17 03:42:42;;;;;;;10.98;2.17;;;5.80;99.90;;;;;;5123263;27;20019;-60
2022/01/17 03:45:09;;;;;;;8.45;2.10;;;5.70;99.90;;;;;;5128871;27;20030;-60
2022/01/17 03:47:36;;;;;;;4.10;1.30;;;5.70;99.90;;;;;;5131123;27;20477;-60
2022/01/17 03:50:05;;;;;;;9.00;1.70;;;5.70;99.90;;;;;;5128763;27;20038;-60
2022/01/17 03:52:31;;;;;;;11.20;2.00;;;5.70;99.90;;;;;;5130727;27;20391;-60
2022/01/17 03:54:58;;;;;;;4.78;1.27;;;5.70;99.90;;;;;;5128792;27;20039;-60
2022/01/17 03:57:24;;;;;;;8.10;1.52;;;5.70;99.90;;;;;;5130549;27;20046;-60
2022/01/17 03:59:49;;;;;;;8.30;1.10;;;5.70;99.90;;;;;;5128429;27;20032;-60
2022/01/17 04:02:14;;;;;;;7.15;1.48;;;5.70;99.90;;;;;;5130688;27;20088;-60
2022/01/17 04:04:40;;;;;;;6.03;1.95;;;5.70;99.90;;;;;;5128583;27;20080;-60
2022/01/17 04:07:05;;;;;;;6.80;1.40;;;5.70;99.90;;;;;;5130458;27;20030;-60
2022/01/17 04:09:31;;;;;;;9.70;1.67;;;5.70;99.90;;;;;;5128424;27;20019;-60
2022/01/17 04:11:56;;;;;;;6.07;1.70;;;5.70;99.90;;;;;;5130666;27;20033;-60
2022/01/17 04:14:22;;;;;;;9.73;2.22;;;5.70;99.90;;;;;;5128814;27;20023;-61
2022/01/17 04:16:47;;;;;;;9.85;1.90;;;5.70;99.90;;;;;;5130378;27;20405;-61
2022/01/17 04:19:13;;;;;;;17.52;1.75;;;5.70;99.90;;;;;;5127989;27;20502;-60
2022/01/17 04:21:39;;;;;;;13.23;1.80;;;5.70;99.90;;;;;;5130687;27;20042;-61
2022/01/17 04:24:04;;;;;;;7.80;2.13;;;5.70;99.90;;;;;;5127281;27;20110;-60
2022/01/17 04:26:30;;;;;;;10.55;2.22;;;5.70;99.90;;;;;;5130257;27;20047;-60
2022/01/17 04:28:55;;;;;;;8.20;1.70;;;5.70;99.90;;;;;;5128091;27;20069;-60
2022/01/17 04:31:21;;;;;;;9.75;1.58;;;5.70;99.90;;;;;;5130292;27;20030;-60
2022/01/17 04:33:47;;;;;;;7.43;2.55;;;5.70;99.90;;;;;;5129556;27;20027;-61
2022/01/17 04:36:12;;;;;;;7.88;1.40;;;5.70;99.90;;;;;;5108800;27;20027;-60
2022/01/17 04:38:38;;;;;;;11.57;1.73;;;5.70;99.90;;;;;;5129203;27;20146;-60
2022/01/17 04:41:12;;;;;;;13.50;2.20;;;5.70;99.90;;;;;;5127946;27;20482;-60
2022/01/17 04:46:06;;;;;;;9.38;2.13;;;5.70;99.90;;;;;;5127289;27;20051;-60
2022/01/17 04:48:32;;;;;;;10.43;2.28;;;5.70;99.90;;;;;;5109431;28;20085;-60
2022/01/17 04:51:00;;;;;;;7.60;1.83;;;5.60;99.90;;;;;;5129253;27;20367;-60
2022/01/17 04:53:27;;;;;;;9.85;1.92;;;5.60;99.90;;;;;;5107992;28;20063;-60
2022/01/17 04:55:52;;;;;;;8.65;1.63;;;5.60;99.90;;;;;;5129034;27;20027;-60
2022/01/17 04:58:18;;;;;;;11.77;1.77;;;5.60;99.90;;;;;;5127961;27;20026;-60
2022/01/17 05:00:47;;;;;;;7.00;1.60;;;5.60;99.90;;;;;;5129544;27;20102;-60
2022/01/17 05:03:21;;;;;;;8.60;2.45;;;5.60;99.90;;;;;;5109597;27;20368;-60
2022/01/17 05:05:47;;;;;;;10.63;1.50;;;5.50;99.90;;;;;;5105466;27;20035;-60
2022/01/17 05:08:13;;;;;;;7.65;1.65;;;5.60;99.90;;;;;;5109120;28;20016;-60
2022/01/17 05:10:41;;;;;;;16.23;2.85;;;5.60;99.90;;;;;;5126927;27;20119;-60
2022/01/17 05:13:08;;;;;;;11.30;2.30;;;5.60;99.90;;;;;;5129527;27;20019;-60
2022/01/17 05:15:37;;;;;;;9.13;1.40;;;5.60;99.90;;;;;;5127393;27;20156;-60
2022/01/17 05:20:52;;;;;;;13.00;2.25;;;5.60;99.90;;;;;;5075308;27;20449;-60
2022/01/17 05:23:18;;;;;;;8.13;1.77;;;5.60;99.90;;;;;;5129632;28;20027;-60
2022/01/17 05:25:43;;;;;;;11.23;1.45;;;5.60;99.90;;;;;;5127377;27;20054;-60
2022/01/17 05:28:09;;;;;;;9.88;2.00;;;5.70;99.90;;;;;;5129475;27;20359;-59
2022/01/17 05:30:34;;;;;;;7.82;1.73;;;5.60;99.90;;;;;;5127412;28;20023;-60
2022/01/17 05:33:00;;;;;;;5.35;1.60;;;5.70;99.90;;;;;;5129294;28;20055;-59
2022/01/17 05:35:25;;;;;;;8.13;2.35;;;5.70;99.90;;;;;;5110965;27;20034;-60
2022/01/17 05:37:51;;;;;;;9.65;1.77;;;5.70;99.90;;;;;;5133768;27;20058;-60
2022/01/17 05:40:17;;;;;;;10.10;2.85;;;5.60;99.90;;;;;;5131441;27;20100;-60
2022/01/17 05:42:44;;;;;;;7.30;2.10;;;5.70;99.90;;;;;;5125926;27;20506;-60
2022/01/17 05:45:10;;;;;;;11.15;2.17;;;5.60;99.90;;;;;;5131680;27;20123;-60
2022/01/17 05:47:36;;;;;;;12.38;1.58;;;5.70;99.90;;;;;;5133403;27;20015;-60
2022/01/17 05:50:04;;;;;;;14.70;2.10;;;5.70;99.90;;;;;;5130988;27;20100;-60
2022/01/17 05:52:30;;;;;;;11.23;1.58;;;5.70;99.90;;;;;;5130783;27;20035;-59
2022/01/17 05:54:57;;;;;;;8.18;1.35;;;5.70;99.90;;;;;;5133184;27;20038;-59
2022/01/17 05:57:23;;;;;;;11.05;2.13;;;5.70;99.90;;;;;;5131145;27;20024;-59
2022/01/17 05:59:49;;;;;;;9.32;2.17;;;5.80;99.90;;;;;;5131646;27;20070;-59
2022/01/17 06:02:14;;;;;;;7.90;1.63;;;5.70;99.90;;;;;;5112109;27;20114;-59
2022/01/17 06:04:40;;;;;;;8.00;1.70;;;5.70;99.90;;;;;;5132174;27;20035;-60
2022/01/17 06:07:06;;;;;;;5.53;1.80;;;5.80;99.90;;;;;;5113414;27;20398;-60
2022/01/17 06:09:32;;;;;;;11.23;1.27;;;5.80;99.90;;;;;;5132336;27;20118;-59
2022/01/17 06:11:57;;;;;;;6.78;2.00;;;5.80;99.90;;;;;;5131313;27;20146;-60
2022/01/17 06:14:23;;;;;;;8.18;1.35;;;5.70;99.90;;;;;;5132932;27;20019;-60
2022/01/17 06:16:50;;;;;;;5.63;1.08;;;5.70;99.90;;;;;;5115626;27;20032;-60
2022/01/17 06:19:16;;;;;;;7.30;1.50;;;5.70;99.90;;;;;;5131961;27;20058;-59
2022/01/17 06:21:42;;;;;;;9.85;1.75;;;5.70;99.90;;;;;;5128586;27;20032;-60
2022/01/17 06:24:09;;;;;;;14.60;2.13;;;5.70;99.90;;;;;;5132724;27;20043;-60
2022/01/17 06:27:14;;;;;;;8.73;1.50;;;5.60;99.90;;;;;;5130544;27;20031;-59
2022/01/17 06:30:40;;;;;;;6.18;1.30;;;5.60;99.90;;;;;;5132085;27;20501;-59
2022/01/17 06:34:05;;;;;;;8.85;2.10;;;5.50;99.90;;;;;;5126409;27;20035;-60
2022/01/17 06:37:31;;;;;;;8.85;1.55;;;5.40;99.90;;;;;;5124458;27;20110;-59
2022/01/17 06:40:56;;;;;;;3.47;1.45;;;5.40;99.90;;;;;;5126039;27;20598;-60
2022/01/17 06:44:21;;;;;;;10.27;1.77;;;5.30;99.90;;;;;;5121568;27;20031;-60
2022/01/17 06:47:46;;;;;;;10.23;1.40;;;5.30;99.90;;;;;;5123833;27;20058;-60
2022/01/17 06:51:12;;;;;;;8.15;2.00;;;5.20;99.90;;;;;;5120796;27;20027;-59
2022/01/17 06:54:37;;;;;;;4.22;1.77;;;5.20;99.90;;;;;;5110481;28;20152;-59
2022/01/17 06:58:02;;;;;;;4.80;1.20;;;5.20;99.90;;;;;;5125331;27;20042;-59
2022/01/17 07:01:28;;;;;;;8.27;1.55;;;5.10;99.90;;;;;;5122811;27;20697;-59
2022/01/17 07:04:53;;;;;;;5.88;1.70;;;5.10;99.90;;;;;;5124929;27;20246;-60
2022/01/17 07:08:19;;;;;;;9.02;1.75;;;5.10;99.90;;;;;;5124726;27;20031;-59
2022/01/17 07:11:44;;;;;;;7.18;1.85;;;5.10;99.90;;;;;;5123139;27;20382;-60
2022/01/17 07:15:09;;;;;;;6.30;1.23;;;5.20;99.90;;;;;;5109820;28;20075;-59
2022/01/17 07:18:35;;;;;;;8.80;2.38;;;5.20;99.90;;;;;;5124412;27;20035;-59
2022/01/17 07:22:00;;;;;;;4.28;1.50;;;5.20;99.90;;;;;;5121038;27;20414;-60
2022/01/17 07:25:25;;;;;;;9.35;1.60;;;5.30;99.90;;;;;;5124254;27;20075;-59
2022/01/17 07:28:51;;;;;;;3.72;0.85;;;5.30;99.90;;;;;;5130246;27;20064;-59
2022/01/17 07:32:16;;;;;;;3.70;1.20;;;5.30;99.90;;;;;;5122715;27;20141;-60
2022/01/17 07:35:44;;;;;;;2.65;1.23;;;5.30;99.90;;;;;;5126484;27;20031;-59
2022/01/17 07:39:07;;;;;;;4.80;1.10;;;5.40;99.90;;;;;;5108859;28;20273;-60
2022/01/17 07:42:32;;;;;;;7.55;1.60;;;5.40;99.90;;;;;;5125979;27;20043;-59
2022/01/17 07:46:17;;;;;;;5.07;1.63;;;5.40;99.90;;;;;;5110684;27;20047;-58
2022/01/17 07:49:32;;;;;;;7.32;1.77;;;5.40;99.90;;;;;;5107319;28;20072;-59
2022/01/17 07:52:57;;;;;;;4.88;1.27;;;5.50;99.90;;;;;;5123446;27;20039;-59
2022/01/17 07:56:23;;;;;;;7.68;1.63;;;5.50;99.90;;;;;;5126226;27;20039;-60
2022/01/17 07:59:48;;;;;;;8.85;1.85;;;5.50;99.90;;;;;;5123713;27;20526;-58
2022/01/17 08:02:34;;;;;;;3.60;1.00;;;5.40;99.90;;;;;;5125695;27;20050;-59
2022/01/17 08:04:59;;;;;;;9.20;1.30;;;5.50;99.90;;;;;;5124891;27;20028;-60
2022/01/17 08:07:25;;;;;;;5.43;1.08;;;5.50;99.90;;;;;;5116889;27;20032;-59
2022/01/17 08:09:51;;;;;;;4.82;1.63;;;5.50;99.90;;;;;;5129914;27;20042;-61
2022/01/17 08:12:16;;;;;;;3.97;1.08;;;5.50;99.90;;;;;;5128310;27;20035;-59
2022/01/17 08:14:42;;;;;;;4.72;1.27;;;5.60;99.90;;;;;;5130288;27;20030;-60
2022/01/17 08:17:07;;;;;;;5.28;1.38;;;5.60;99.90;;;;;;5128416;27;20034;-59
2022/01/17 08:19:34;;;;;;;9.63;1.60;;;5.60;99.90;;;;;;5130032;27;20252;-59
2022/01/17 08:22:01;;;;;;;5.18;1.30;;;5.60;99.90;;;;;;5128286;27;20030;-60
2022/01/17 08:24:27;;;;;;;10.70;2.22;;;5.60;99.90;;;;;;5130348;27;20019;-60
2022/01/17 08:26:52;;;;;;;4.72;1.23;;;5.60;99.90;;;;;;5128330;27;20030;-59
2022/01/17 08:29:18;;;;;;;5.47;1.55;;;5.60;99.90;;;;;;5130262;27;20418;-59
2022/01/17 08:31:46;;;;;;;3.35;1.75;;;5.70;99.90;;;;;;5128234;27;20058;-59
2022/01/17 08:34:12;;;;;;;5.20;1.30;;;5.70;99.90;;;;;;5130208;27;20114;-59
2022/01/17 08:36:38;;;;;;;9.50;1.83;;;5.70;99.90;;;;;;5127795;27;20548;-60
2022/01/17 08:39:04;;;;;;;4.15;1.35;;;5.70;99.90;;;;;;5130303;27;20027;-60
2022/01/17 08:41:29;;;;;;;2.75;1.35;;;5.70;99.90;;;;;;5127899;27;20343;-59
2022/01/17 08:43:55;;;;;;;4.38;1.63;;;5.70;99.90;;;;;;5122496;27;20620;-59
2022/01/17 08:46:20;;;;;;;7.72;1.48;;;5.80;99.90;;;;;;5128086;27;20379;-59
2022/01/17 08:48:46;;;;;;;3.80;1.40;;;5.80;99.90;;;;;;5129840;27;20027;-59
2022/01/17 08:51:12;;;;;;;4.93;2.13;;;5.80;99.90;;;;;;5127772;27;20027;-60
2022/01/17 08:53:37;;;;;;;4.55;1.50;;;5.90;99.90;;;;;;5129532;27;20023;-59
2022/01/17 08:56:03;;;;;;;6.07;1.60;;;5.90;99.90;;;;;;5129606;27;20059;-60
2022/01/17 08:58:29;;;;;;;5.93;1.80;;;5.90;99.90;;;;;;5127984;27;20509;-65
2022/01/17 09:00:56;;;;;;;3.00;1.38;;;6.00;99.90;;;;;;5129673;27;20031;-65
2022/01/17 09:03:23;;;;;;;5.75;1.50;;;6.00;99.90;;;;;;5108416;28;20376;-66
2022/01/17 09:05:49;;;;;;;3.75;1.33;;;6.10;99.90;;;;;;5129150;27;20060;-65
2022/01/17 09:08:16;;;;;;;7.75;2.13;;;6.10;99.90;;;;;;5127606;27;20027;-65
2022/01/17 09:10:41;;;;;;;5.28;1.10;;;6.00;99.90;;;;;;5129079;27;20035;-65
2022/01/17 09:13:07;;;;;;;1.88;0.90;;;6.00;99.90;;;;;;5110637;28;20054;-65
2022/01/17 09:15:33;;;;;;;4.63;1.38;;;6.00;99.90;;;;;;5128757;27;20528;-66
2022/01/17 09:17:58;;;;;;;2.85;1.38;;;6.00;99.90;;;;;;5126998;27;20743;-65
2022/01/17 09:20:25;;;;;;;8.07;1.73;;;6.00;99.90;;;;;;5108738;28;20082;-66
2022/01/17 09:22:51;;;;;;;5.35;1.45;;;6.00;99.90;;;;;;5092212;28;20617;-66
2022/01/17 09:25:17;;;;;;;5.05;1.00;;;6.00;99.90;;;;;;5108009;28;20077;-66
2022/01/17 09:27:43;;;;;;;2.13;0.82;;;6.10;99.90;;;;;;5106973;28;20027;-65
2022/01/17 09:30:11;;;;;;;4.75;1.42;;;6.10;99.90;;;;;;5108714;28;20071;-66
2022/01/17 09:32:37;;;;;;;5.80;1.00;;;6.10;99.90;;;;;;5093947;28;20032;-65
2022/01/17 09:35:04;;;;;;;5.05;1.88;;;6.20;99.90;;;;;;5108322;28;20023;-65
2022/01/17 09:37:30;;;;;;;7.70;1.95;;;6.20;99.90;;;;;;5107092;28;20035;-65
2022/01/17 09:39:55;;;;;;;2.85;1.00;;;6.10;99.90;;;;;;5108559;28;20602;-65
2022/01/17 09:42:21;;;;;;;1.95;0.90;;;5.90;99.90;;;;;;5099211;28;20149;-66
2022/01/17 09:44:46;;;;;;;3.40;0.95;;;5.70;99.90;;;;;;5108622;28;20108;-65
2022/01/17 09:47:13;;;;;;;3.28;0.60;;;5.70;99.90;;;;;;5106760;28;20023;-66
2022/01/17 09:49:55;;;;;;;4.15;0.77;;;5.60;99.90;;;;;;5108603;28;20499;-65
2022/01/17 09:52:39;;;;;;;4.60;1.33;;;5.50;99.90;;;;;;5096905;28;20035;-66
2022/01/17 09:55:15;;;;;;;6.15;1.50;;;5.50;99.90;;;;;;5088446;28;20036;-66
2022/01/17 09:57:47;;;;;;;6.00;1.40;;;5.40;99.90;;;;;;5106544;28;20030;-65
2022/01/17 10:00:14;;;;;;;5.53;1.10;;;5.40;99.90;;;;;;5088214;28;20051;-65
2022/01/17 10:02:41;;;;;;;7.97;1.88;;;5.20;99.90;;;;;;5106256;28;20489;-65
2022/01/17 10:05:08;;;;;;;7.13;1.65;;;5.10;99.90;;;;;;5108422;28;20061;-65
2022/01/17 10:07:53;;;;;;;7.75;1.80;;;5.10;99.90;;;;;;5094283;28;20028;-65
2022/01/17 10:10:34;;;;;;;4.40;1.25;;;5.10;99.90;;;;;;5107744;28;20027;-65
2022/01/17 10:13:09;;;;;;;5.45;1.35;;;5.10;99.90;;;;;;5106312;28;20510;-65
2022/01/17 10:15:45;;;;;;;5.80;1.70;;;5.10;99.90;;;;;;5108392;28;20039;-65
2022/01/17 10:18:40;;;;;;;;;;;5.20;99.90;;;;;;5103910;28;20071;-65
2022/01/17 10:21:15;;;;;;;6.13;0.95;;;5.20;99.90;;;;;;5090161;28;20037;-65
2022/01/17 10:26:16;;;;;;;8.68;1.70;;;5.30;99.90;;;;;;5110247;28;20028;-63
2022/01/17 10:29:03;;;;;;;12.13;1.63;;;5.30;99.90;;;;;;5112082;28;20068;-65
2022/01/17 10:36:58;;;;;;;8.57;2.28;;;5.30;99.90;;;;;;5096557;28;20514;-65
2022/01/17 10:39:23;;;;;;;10.88;1.70;;;5.20;99.90;;;;;;5112080;28;20035;-65
2022/01/17 10:41:49;;;;;;;10.70;1.67;;;5.10;99.90;;;;;;5102353;28;20036;-64
2022/01/17 10:44:35;;;;;;;6.95;1.42;;;4.90;99.90;;;;;;5111719;28;20020;-65
2022/01/17 10:47:24;;;;;;;8.40;1.73;;;4.70;99.90;;;;;;5109575;28;20084;-65
2022/01/17 10:49:54;;;;;;;6.35;1.23;;;4.50;99.90;;;;;;5091337;28;20534;-64
2022/01/17 10:52:30;;;;;;;5.55;1.40;;;4.30;99.90;;;;;;5109615;28;20036;-65
2022/01/17 10:54:58;;;;;;;4.70;1.33;;;4.20;99.90;;;;;;5090898;28;20032;-65
2022/01/17 10:57:23;;;;;;;5.72;1.50;;;4.10;99.90;;;;;;5109236;28;20494;-65
2022/01/17 10:59:51;;;;;;;6.93;1.35;;;4.00;99.90;;;;;;5111194;28;20043;-64
2022/01/17 11:02:17;;;;;;;5.90;1.15;;;4.00;99.90;;;;;;5109292;28;20494;-65
2022/01/17 11:04:43;;;;;;;5.75;1.20;;;4.00;99.90;;;;;;5111334;28;20099;-65
2022/01/17 11:07:09;;;;;;;7.20;1.33;;;3.90;99.90;;;;;;5109363;28;20027;-65
2022/01/17 11:09:39;;;;;;;4.43;1.33;;;3.90;99.90;;;;;;5110976;28;20538;-64
2022/01/17 11:12:13;;;;;;;8.13;1.30;;;4.00;99.90;;;;;;5109144;28;20514;-65
2022/01/17 11:14:41;;;;;;;6.38;1.73;;;4.10;99.90;;;;;;5090641;28;20031;-64
2022/01/17 11:17:38;;;;;;;9.35;1.60;;;4.20;99.90;;;;;;5108819;28;20450;-65
2022/01/17 11:20:07;;;;;;;5.72;0.95;;;4.30;99.90;;;;;;5090847;28;20044;-65
2022/01/17 11:22:38;;;;;;;4.00;1.27;;;4.50;99.90;;;;;;5109012;28;20028;-65
2022/01/17 11:25:06;;;;;;;6.50;1.63;;;4.70;99.90;;;;;;5090820;28;20361;-65
2022/01/17 11:27:32;;;;;;;7.45;1.38;;;4.80;99.90;;;;;;5108598;28;20034;-64
2022/01/17 11:29:58;;;;;;;6.13;1.60;;;4.80;99.90;;;;;;5110540;28;20035;-64
2022/01/17 11:32:24;;;;;;;6.85;1.13;;;4.70;99.90;;;;;;5108494;28;20032;-65
2022/01/17 11:34:57;;;;;;;5.00;1.40;;;4.60;99.90;;;;;;5110737;28;20406;-64
2022/01/17 11:37:23;;;;;;;10.20;1.05;;;4.60;99.90;;;;;;5108916;28;20035;-65
2022/01/17 11:39:53;;;;;;;4.03;1.25;;;4.60;99.90;;;;;;5110460;28;20047;-65
2022/01/17 11:42:49;;;;;;;4.78;1.60;;;4.60;99.90;;;;;;5101454;28;20027;-65
2022/01/17 11:45:24;;;;;;;5.13;2.10;;;4.60;99.90;;;;;;5073327;28;20036;-64
2022/01/17 11:47:51;;;;;;;18.92;7.55;;;4.60;99.90;;;;;;5107825;28;20052;-64
2022/01/17 11:50:32;;;;;;;11.93;5.13;;;4.50;99.90;;;;;;5110446;28;20049;-65
2022/01/17 11:53:18;;;;;;;5.95;3.35;;;4.30;99.90;;;;;;5092696;28;20016;-65
2022/01/17 11:55:46;;;;;;;5.75;1.90;;;4.00;99.90;;;;;;5057866;28;20510;-65
2022/01/17 11:58:39;;;;;;;6.40;1.67;;;3.90;99.90;;;;;;5090743;28;20576;-65
2022/01/17 12:01:05;;;;;;;4.75;1.10;;;4.00;99.90;;;;;;5082233;28;20047;-65
2022/01/17 12:03:40;;;;;;;4.38;1.38;;;4.10;99.90;;;;;;5108126;28;20019;-65
2022/01/17 12:06:22;;;;;;;6.32;1.10;;;4.30;99.90;;;;;;5089906;28;20052;-65
2022/01/17 12:08:51;;;;;;;4.63;1.70;;;4.60;99.90;;;;;;5089724;28;20506;-65
2022/01/17 12:11:28;;;;;;;11.85;1.70;;;4.90;99.90;;;;;;5107895;28;20023;-65
2022/01/17 12:13:59;;;;;;;2.92;1.05;;;5.20;99.90;;;;;;5110081;28;20035;-65
2022/01/17 12:16:27;;;;;;;6.55;1.60;;;5.40;99.90;;;;;;5090412;28;20024;-65
2022/01/17 12:18:54;;;;;;;14.80;2.15;;;5.50;99.90;;;;;;5109350;28;20040;-65
2022/01/17 12:21:24;;;;;;;5.32;1.08;;;5.70;99.90;;;;;;5107926;28;20035;-65
2022/01/17 12:24:10;;;;;;;7.15;1.23;;;5.80;99.40;;;;;;5109786;28;20015;-65
2022/01/17 12:26:36;;;;;;;5.78;1.20;;;5.90;99.90;;;;;;5091333;28;20062;-65
2022/01/17 12:29:02;;;;;;;12.27;1.50;;;5.90;96.00;;;;;;5109598;28;20024;-65
2022/01/17 12:31:41;;;;;;;7.93;1.90;;;5.90;98.60;;;;;;5107720;28;20027;-65
2022/01/17 12:34:22;;;;;;;5.90;1.23;;;5.90;94.10;;;;;;5107619;28;20020;-65
2022/01/17 12:36:48;;;;;;;3.95;1.00;;;5.80;93.00;;;;;;5109960;28;20049;-65
2022/01/17 12:39:18;;;;;;;4.03;1.23;;;5.70;94.00;;;;;;5102889;28;20042;-65
2022/01/17 12:41:47;;;;;;;6.05;1.48;;;5.50;94.20;;;;;;5090039;28;20130;-65
2022/01/17 12:44:58;;;;;;;3.85;1.30;;;5.30;91.20;;;;;;5100150;28;20020;-65
2022/01/17 12:48:24;;;;;;;3.03;0.90;;;5.20;91.00;;;;;;5109172;28;20039;-64
2022/01/17 12:51:49;;;;;;;3.30;0.90;;;5.20;92.60;;;;;;5109241;28;20032;-65
2022/01/17 12:55:14;;;;;;;6.80;0.93;;;5.10;90.80;;;;;;5101591;28;20503;-65
2022/01/17 12:58:40;;;;;;;4.03;1.00;;;5.00;77.20;;;;;;5103362;28;20070;-64
2022/01/17 13:02:05;;;;;;;5.70;1.10;;;4.80;80.30;;;;;;5088797;28;20055;-65
2022/01/17 13:05:31;;;;;;;4.32;0.95;;;4.40;86.10;;;;;;5100306;28;20557;-63
2022/01/17 13:08:57;;;;;;;3.03;1.48;;;4.20;86.30;;;;;;5101235;28;20031;-65
2022/01/17 13:12:21;;;;;;;6.32;2.17;;;4.00;90.10;;;;;;5105797;28;20449;-62
2022/01/17 13:15:46;;;;;;;7.20;1.27;;;4.00;93.60;;;;;;5101875;28;20035;-63
2022/01/17 13:19:12;;;;;;;7.22;1.33;;;3.90;93.20;;;;;;5104124;28;20052;-63
2022/01/17 13:22:40;;;;;;;7.15;1.50;;;3.90;93.10;;;;;;5087328;28;20032;-65
2022/01/17 13:26:02;;;;;;;4.55;1.00;;;3.90;94.40;;;;;;5103235;28;20097;-64
2022/01/17 13:29:30;;;;;;;9.38;1.77;;;3.80;94.70;;;;;;5099140;28;20511;-65
2022/01/17 13:32:53;;;;;;;4.47;1.10;;;3.80;94.60;;;;;;5105236;28;20164;-66
2022/01/17 13:36:19;;;;;;;4.18;0.85;;;3.70;97.10;;;;;;5101803;28;20039;-66
2022/01/17 13:39:45;;;;;;;3.67;1.00;;;3.70;98.80;;;;;;5088775;28;20032;-64
2022/01/17 13:43:15;;;;;;;9.50;2.78;;;3.70;99.90;;;;;;5103165;28;20042;-66
2022/01/17 13:46:43;;;;;;;7.15;1.20;;;3.70;98.90;;;;;;5104836;28;20075;-65
2022/01/17 13:50:06;;;;;;;7.25;1.50;;;3.70;99.90;;;;;;5099166;28;20043;-66
2022/01/17 13:53:31;;;;;;;6.95;1.60;;;3.60;99.90;;;;;;5101901;28;20032;-67
2022/01/17 13:56:56;;;;;;;9.93;2.58;;;3.50;99.90;;;;;;5103212;28;20042;-66
2022/01/17 14:00:25;;;;;;;4.13;1.10;;;3.50;99.90;;;;;;5097928;28;20372;-64
2022/01/17 14:03:50;;;;;;;5.40;1.42;;;3.40;99.90;;;;;;5103037;28;20031;-63
2022/01/17 14:07:16;;;;;;;4.22;1.10;;;3.40;99.90;;;;;;5105160;28;20039;-65