Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:08;;;;;;;61.63;34.28;;;6.70;99.90;;;;;;5028296;28;20040;-74
2020/12/23 00:02:34;;;;;;;55.72;31.48;;;6.60;99.90;;;;;;5029562;28;20045;-74
2020/12/23 00:05:00;;;;;;;52.08;28.02;;;6.60;99.90;;;;;;5030438;28;20024;-72
2020/12/23 00:07:26;;;;;;;47.00;26.50;;;6.60;99.90;;;;;;5031376;28;20112;-72
2020/12/23 00:09:52;;;;;;;45.90;25.02;;;6.60;99.90;;;;;;5028329;28;20120;-74
2020/12/23 00:12:18;;;;;;;41.67;24.40;;;6.60;99.90;;;;;;5028682;28;20075;-74
2020/12/23 00:14:44;;;;;;;46.30;26.45;;;6.60;99.90;;;;;;5033152;28;20029;-73
2020/12/23 00:17:10;;;;;;;46.67;25.23;;;6.60;99.90;;;;;;5032439;28;20036;-70
2020/12/23 00:19:36;;;;;;;37.97;21.60;;;6.60;99.90;;;;;;5035543;28;20039;-71
2020/12/23 00:22:02;;;;;;;49.50;22.42;;;6.60;99.90;;;;;;5036048;28;20034;-72
2020/12/23 00:24:28;;;;;;;37.13;22.83;;;6.60;99.90;;;;;;5029148;28;20017;-71
2020/12/23 00:26:54;;;;;;;39.00;23.45;;;6.70;99.90;;;;;;5025816;28;20037;-72
2020/12/23 00:29:20;;;;;;;44.33;23.90;;;6.60;99.90;;;;;;5033340;28;20025;-74
2020/12/23 00:31:45;;;;;;;42.38;22.15;;;6.60;99.90;;;;;;5031538;28;20025;-71
2020/12/23 00:34:11;;;;;;;54.33;23.02;;;6.60;99.90;;;;;;5028433;28;20029;-72
2020/12/23 00:36:37;;;;;;;49.88;26.02;;;6.60;99.90;;;;;;5032647;28;20034;-73
2020/12/23 00:39:03;;;;;;;36.20;23.13;;;6.60;99.90;;;;;;5017630;28;20029;-75
2020/12/23 00:41:29;;;;;;;42.45;23.08;;;6.50;99.90;;;;;;5025861;28;20100;-73
2020/12/23 00:43:55;;;;;;;47.88;24.75;;;6.50;99.90;;;;;;5021784;28;20595;-73
2020/12/23 00:46:20;;;;;;;41.83;24.10;;;6.60;99.90;;;;;;5023181;28;20395;-73
2020/12/23 00:48:46;;;;;;;42.75;25.20;;;6.60;99.90;;;;;;5003171;28;20029;-75
2020/12/23 00:51:14;;;;;;;40.55;23.60;;;6.60;99.90;;;;;;5021526;28;20021;-75
2020/12/23 00:53:41;;;;;;;43.03;24.85;;;6.60;99.90;;;;;;5023014;28;20637;-75
2020/12/23 00:56:07;;;;;;;49.10;25.10;;;6.60;99.90;;;;;;5013703;28;20109;-70
2020/12/23 00:58:33;;;;;;;44.33;25.92;;;6.60;99.90;;;;;;5025606;28;20030;-72
2020/12/23 01:00:59;;;;;;;51.00;26.20;;;6.60;99.90;;;;;;5012989;28;20056;-73
2020/12/23 01:03:25;;;;;;;51.20;27.70;;;6.60;99.90;;;;;;5013655;28;20026;-71
2020/12/23 01:05:51;;;;;;;52.95;27.88;;;6.60;99.90;;;;;;5014265;28;20034;-70
2020/12/23 01:08:17;;;;;;;62.03;31.85;;;6.60;99.90;;;;;;5012881;28;20034;-72
2020/12/23 01:10:45;;;;;;;54.17;32.20;;;6.60;99.90;;;;;;5013010;28;20534;-74
2020/12/23 01:13:11;;;;;;;55.67;29.65;;;6.70;99.90;;;;;;5013538;28;20022;-73
2020/12/23 01:15:37;;;;;;;50.72;29.02;;;6.80;99.90;;;;;;5012637;28;20468;-72
2020/12/23 01:18:03;;;;;;;51.83;30.23;;;6.80;99.90;;;;;;5013378;28;20080;-80
2020/12/23 01:20:29;;;;;;;50.22;30.20;;;6.90;99.90;;;;;;5004118;28;20022;-71
2020/12/23 01:22:55;;;;;;;56.45;31.30;;;6.90;99.90;;;;;;5012774;28;20034;-72
2020/12/23 01:25:20;;;;;;;53.05;30.30;;;6.90;99.90;;;;;;5013500;28;20021;-74
2020/12/23 01:27:46;;;;;;;59.83;32.58;;;6.90;99.90;;;;;;5012684;28;20029;-74
2020/12/23 01:30:12;;;;;;;57.63;34.92;;;7.00;99.90;;;;;;5012828;28;20030;-72
2020/12/23 01:32:38;;;;;;;60.90;33.90;;;7.00;99.90;;;;;;5031686;28;20116;-72
2020/12/23 01:35:04;;;;;;;62.30;34.67;;;7.10;99.90;;;;;;5006400;28;20172;-73
2020/12/23 01:37:30;;;;;;;59.25;31.38;;;7.10;99.90;;;;;;5025866;28;20028;-72
2020/12/23 01:39:55;;;;;;;64.00;34.55;;;7.10;99.90;;;;;;5032664;28;20034;-74
2020/12/23 01:42:21;;;;;;;59.78;33.83;;;7.20;99.90;;;;;;5032437;28;20065;-73
2020/12/23 01:44:47;;;;;;;66.32;34.08;;;7.20;99.90;;;;;;5032337;28;20355;-73
2020/12/23 01:47:20;;;;;;;58.60;32.35;;;7.30;99.90;;;;;;5032299;28;20043;-74
2020/12/23 01:49:46;;;;;;;;;;;7.30;99.90;;;;;;5032837;28;20037;-73
2020/12/23 01:52:12;;;;;;;69.90;32.33;;;7.30;99.90;;;;;;5018818;28;19905;-73
2020/12/23 01:54:38;;;;;;;55.20;32.08;;;7.20;99.90;;;;;;5027552;28;20104;-72
2020/12/23 01:57:09;;;;;;;52.83;31.38;;;7.20;99.90;;;;;;5013497;28;20102;-72
2020/12/23 01:59:36;;;;;;;54.25;32.03;;;7.20;99.90;;;;;;5013665;28;20033;-73
2020/12/23 02:02:21;;;;;;;54.17;33.33;;;7.20;99.90;;;;;;4995671;28;20049;-73
2020/12/23 02:04:47;;;;;;;53.67;30.95;;;7.20;99.90;;;;;;4995916;28;20026;-73
2020/12/23 02:07:12;;;;;;;57.47;33.70;;;7.30;99.90;;;;;;5013279;28;20030;-74
2020/12/23 02:09:38;;;;;;;59.55;32.63;;;7.30;99.90;;;;;;5013064;28;20029;-72
2020/12/23 02:12:05;;;;;;;55.70;29.52;;;7.30;99.90;;;;;;5013209;28;20036;-72
2020/12/23 02:14:30;;;;;;;54.92;31.30;;;7.30;99.90;;;;;;5020101;28;20784;-74
2020/12/23 02:16:56;;;;;;;61.55;34.38;;;7.30;99.90;;;;;;5014617;28;20022;-74
2020/12/23 02:19:22;;;;;;;56.60;33.42;;;7.30;99.90;;;;;;5013444;28;20034;-74
2020/12/23 02:21:48;;;;;;;54.33;32.70;;;7.30;99.90;;;;;;5029093;28;20486;-73
2020/12/23 02:24:13;;;;;;;58.05;34.20;;;7.40;99.90;;;;;;5032691;28;20030;-74
2020/12/23 02:26:39;;;;;;;60.95;33.83;;;7.40;99.90;;;;;;5032376;28;20567;-74
2020/12/23 02:29:05;;;;;;;56.78;33.25;;;7.40;99.90;;;;;;5013338;28;20033;-73
2020/12/23 02:31:30;;;;;;;51.15;32.60;;;7.40;99.90;;;;;;5013045;28;20392;-73
2020/12/23 02:33:56;;;;;;;60.05;33.30;;;7.50;99.90;;;;;;5013174;28;20033;-73
2020/12/23 02:36:22;;;;;;;62.15;34.83;;;7.40;99.90;;;;;;5013037;28;20065;-74
2020/12/23 02:38:47;;;;;;;55.70;32.63;;;7.30;99.90;;;;;;5012550;28;20480;-73
2020/12/23 02:41:13;;;;;;;54.30;31.58;;;7.40;99.90;;;;;;4995744;28;20026;-73
2020/12/23 02:43:39;;;;;;;49.17;31.30;;;7.40;99.90;;;;;;5013031;28;20053;-73
2020/12/23 02:46:05;;;;;;;58.20;33.40;;;7.30;99.90;;;;;;5014267;28;20022;-73
2020/12/23 02:48:31;;;;;;;59.58;32.92;;;7.40;99.90;;;;;;5016779;28;20030;-74
2020/12/23 02:50:56;;;;;;;57.85;33.17;;;7.40;99.90;;;;;;5017099;28;20149;-74
2020/12/23 02:53:22;;;;;;;55.85;31.30;;;7.40;99.90;;;;;;5030253;28;20022;-74
2020/12/23 02:55:48;;;;;;;50.33;31.35;;;7.30;99.90;;;;;;5016681;28;20546;-74
2020/12/23 02:58:13;;;;;;;51.25;31.15;;;7.30;99.90;;;;;;5016837;28;20026;-73
2020/12/23 03:00:39;;;;;;;58.08;30.88;;;7.20;99.90;;;;;;5016408;28;20476;-73
2020/12/23 03:03:05;;;;;;;55.92;31.25;;;7.20;99.90;;;;;;4999133;28;20076;-74
2020/12/23 03:05:30;;;;;;;57.67;33.38;;;7.20;99.90;;;;;;5016247;28;20049;-73
2020/12/23 03:07:56;;;;;;;55.65;32.90;;;7.20;99.90;;;;;;5016263;28;20026;-74
2020/12/23 03:10:22;;;;;;;54.60;31.65;;;7.10;99.90;;;;;;5016433;28;20034;-74
2020/12/23 03:12:47;;;;;;;51.55;31.27;;;7.20;99.90;;;;;;5016366;28;20101;-74
2020/12/23 03:15:13;;;;;;;56.47;34.20;;;7.20;99.90;;;;;;5020328;28;20379;-74
2020/12/23 03:17:39;;;;;;;48.47;28.92;;;7.30;99.90;;;;;;5026389;28;20073;-73
2020/12/23 03:20:04;;;;;;;54.20;32.15;;;7.30;99.90;;;;;;5029150;28;20041;-73
2020/12/23 03:22:30;;;;;;;51.78;32.35;;;7.40;99.90;;;;;;5040795;28;20077;-73
2020/12/23 03:24:56;;;;;;;56.08;30.08;;;7.40;99.90;;;;;;5054652;28;20025;-73
2020/12/23 03:27:21;;;;;;;61.22;32.65;;;7.50;99.90;;;;;;5045488;28;20438;-73
2020/12/23 03:29:47;;;;;;;51.72;31.50;;;7.50;99.90;;;;;;5035653;28;20045;-73
2020/12/23 03:32:14;;;;;;;54.72;32.50;;;7.60;99.90;;;;;;5035503;28;20083;-73
2020/12/23 03:34:39;;;;;;;49.00;30.92;;;7.50;99.90;;;;;;5027224;28;20054;-74
2020/12/23 03:37:05;;;;;;;53.85;31.67;;;7.50;99.90;;;;;;5001992;28;20498;-73
2020/12/23 03:39:31;;;;;;;57.30;34.65;;;7.50;99.90;;;;;;5035639;28;20361;-73
2020/12/23 03:41:56;;;;;;;52.83;31.50;;;7.50;99.90;;;;;;5035012;28;20058;-73
2020/12/23 03:44:22;;;;;;;54.47;31.60;;;7.50;99.90;;;;;;5032395;28;20080;-73
2020/12/23 03:46:48;;;;;;;56.72;33.15;;;7.60;99.90;;;;;;5035410;28;20028;-73
2020/12/23 03:49:13;;;;;;;51.65;32.10;;;7.60;99.90;;;;;;5033311;28;20083;-73
2020/12/23 03:51:39;;;;;;;54.58;32.42;;;7.60;99.90;;;;;;5035599;28;20490;-73
2020/12/23 03:54:05;;;;;;;56.78;32.45;;;7.60;99.90;;;;;;5023407;28;20030;-73
2020/12/23 03:56:31;;;;;;;60.55;31.95;;;7.60;99.90;;;;;;5015228;28;20057;-73
2020/12/23 03:58:56;;;;;;;59.47;32.72;;;7.60;99.90;;;;;;5015067;28;20482;-73
2020/12/23 04:01:22;;;;;;;55.42;32.65;;;7.60;99.90;;;;;;5015086;28;20046;-74
2020/12/23 04:03:48;;;;;;;53.97;31.42;;;7.60;99.90;;;;;;5015769;28;20060;-73
2020/12/23 04:06:13;;;;;;;50.67;29.60;;;7.60;99.90;;;;;;5015339;28;20072;-74
2020/12/23 04:08:39;;;;;;;56.97;32.50;;;7.60;99.90;;;;;;5015236;28;20449;-73
2020/12/23 04:11:05;;;;;;;49.60;31.10;;;7.60;99.90;;;;;;5015379;28;20464;-73
2020/12/23 04:13:30;;;;;;;63.22;32.60;;;7.60;99.90;;;;;;5015206;28;20022;-73
2020/12/23 04:15:56;;;;;;;55.22;31.30;;;7.60;99.90;;;;;;5014950;28;20025;-73
2020/12/23 04:18:22;;;;;;;55.38;33.00;;;7.60;99.90;;;;;;5015364;28;20032;-72
2020/12/23 04:20:47;;;;;;;55.95;32.50;;;7.70;99.90;;;;;;5015522;28;20034;-72
2020/12/23 04:23:14;;;;;;;59.63;33.72;;;7.70;99.90;;;;;;5014738;28;20476;-73
2020/12/23 04:25:40;;;;;;;56.08;34.10;;;7.70;99.90;;;;;;5021299;28;20523;-73
2020/12/23 04:28:06;;;;;;;54.80;33.08;;;7.70;99.90;;;;;;5022852;28;20034;-73
2020/12/23 04:30:32;;;;;;;53.30;31.60;;;7.70;99.90;;;;;;5014798;28;20465;-73
2020/12/23 04:32:57;;;;;;;51.83;32.63;;;7.70;99.90;;;;;;5014920;28;20057;-73
2020/12/23 04:35:23;;;;;;;116.95;72.20;;;7.70;99.90;;;;;;5014923;28;20025;-73
2020/12/23 04:37:49;;;;;;;105.90;58.15;;;7.70;99.90;;;;;;5014768;28;20103;-73
2020/12/23 04:40:15;;;;;;;72.88;44.10;;;7.80;99.90;;;;;;5014881;28;20097;-73
2020/12/23 04:42:41;;;;;;;75.10;40.20;;;7.80;99.90;;;;;;5014769;28;20030;-73
2020/12/23 04:45:06;;;;;;;62.67;37.95;;;7.90;99.90;;;;;;5014313;28;20539;-73
2020/12/23 04:47:34;;;;;;;60.30;34.15;;;8.00;99.90;;;;;;5014748;28;20400;-73
2020/12/23 04:49:59;;;;;;;57.53;33.63;;;7.90;99.90;;;;;;5014874;28;20459;-73
2020/12/23 04:52:35;;;;;;;51.03;31.67;;;7.80;99.90;;;;;;5026968;28;20083;-73
2020/12/23 04:55:04;;;;;;;58.42;33.85;;;7.80;99.90;;;;;;5014503;28;20017;-72
2020/12/23 04:57:30;;;;;;;55.80;33.03;;;7.80;99.90;;;;;;5014191;28;20030;-73
2020/12/23 04:59:56;;;;;;;49.00;31.13;;;7.70;99.90;;;;;;5014466;28;20471;-73
2020/12/23 05:02:22;;;;;;;63.08;34.70;;;7.70;99.90;;;;;;5014294;28;20083;-73
2020/12/23 05:04:48;;;;;;;58.30;34.00;;;7.70;99.90;;;;;;5014081;28;20032;-72
2020/12/23 05:07:19;;;;;;;57.47;32.20;;;7.60;99.90;;;;;;5014307;28;20030;-72
2020/12/23 05:09:50;;;;;;;61.20;34.67;;;7.60;99.90;;;;;;5014262;28;20479;-73
2020/12/23 05:12:19;;;;;;;66.43;33.50;;;7.60;99.90;;;;;;4996856;28;20376;-73
2020/12/23 05:14:46;;;;;;;58.95;33.78;;;7.60;99.90;;;;;;5014214;28;20056;-74
2020/12/23 05:17:12;;;;;;;53.92;33.15;;;7.70;99.90;;;;;;5013983;28;20022;-73
2020/12/23 05:19:39;;;;;;;55.88;33.20;;;7.70;99.90;;;;;;5013859;28;20036;-73
2020/12/23 05:22:08;;;;;;;56.97;33.08;;;7.70;99.90;;;;;;5014010;28;20017;-73
2020/12/23 05:24:38;;;;;;;64.00;35.92;;;7.80;99.90;;;;;;4996592;28;20026;-73
2020/12/23 05:27:05;;;;;;;62.35;35.17;;;7.80;99.90;;;;;;5013327;28;20072;-73
2020/12/23 05:29:32;;;;;;;67.57;35.13;;;7.80;99.90;;;;;;4996672;28;20034;-74
2020/12/23 05:31:58;;;;;;;67.40;39.13;;;7.80;99.90;;;;;;5013940;28;20025;-74
2020/12/23 05:34:24;;;;;;;62.50;36.70;;;7.80;99.90;;;;;;5013753;28;20372;-73
2020/12/23 05:36:51;;;;;;;63.95;38.42;;;7.90;99.90;;;;;;5013956;28;20033;-73
2020/12/23 05:39:17;;;;;;;63.13;36.33;;;7.90;99.90;;;;;;5013815;28;20025;-73
2020/12/23 05:41:44;;;;;;;65.95;37.13;;;7.80;99.90;;;;;;5013764;28;20491;-73
2020/12/23 05:44:15;;;;;;;57.85;35.35;;;7.80;99.90;;;;;;5013713;28;20048;-73
2020/12/23 05:46:41;;;;;;;59.28;35.40;;;7.80;99.90;;;;;;4995961;28;20056;-72
2020/12/23 05:49:11;;;;;;;55.00;34.40;;;7.70;99.90;;;;;;5013755;28;20057;-74
2020/12/23 05:51:37;;;;;;;56.10;32.63;;;7.80;99.90;;;;;;5019445;28;20033;-75
2020/12/23 05:54:05;;;;;;;59.65;34.53;;;7.80;99.90;;;;;;5021225;28;20037;-73
2020/12/23 05:56:39;;;;;;;65.78;38.15;;;7.80;99.90;;;;;;4996047;28;20026;-73
2020/12/23 05:59:05;;;;;;;61.60;36.47;;;7.90;99.90;;;;;;5013558;28;20033;-73
2020/12/23 06:01:36;;;;;;;60.65;33.58;;;7.90;99.90;;;;;;4995455;28;20065;-74
2020/12/23 06:04:12;;;;;;;57.67;33.92;;;8.00;99.90;;;;;;5013793;28;20052;-73
2020/12/23 06:06:42;;;;;;;54.78;32.17;;;8.00;99.90;;;;;;4999309;28;20414;-74
2020/12/23 06:09:11;;;;;;;58.40;34.40;;;7.90;99.90;;;;;;5032739;28;20031;-71
2020/12/23 06:11:54;;;;;;;61.15;36.22;;;7.90;99.90;;;;;;5032840;28;20116;-71
2020/12/23 06:14:24;;;;;;;47.13;26.30;;;7.80;99.90;;;;;;5032721;28;20072;-72
2020/12/23 06:17:12;;;;;;;56.38;36.97;;;7.90;99.90;;;;;;5029421;28;20251;-72
2020/12/23 06:19:39;;;;;;;57.78;33.28;;;7.90;99.90;;;;;;5013373;28;20030;-72
2020/12/23 06:22:09;;;;;;;55.55;32.42;;;7.90;99.90;;;;;;5012646;28;20104;-74
2020/12/23 06:24:36;;;;;;;57.20;33.35;;;7.90;99.90;;;;;;4995857;28;20061;-74
2020/12/23 06:27:04;;;;;;;54.05;32.38;;;7.90;99.90;;;;;;5013074;28;20030;-74
2020/12/23 06:29:31;;;;;;;58.88;33.75;;;7.90;99.90;;;;;;5022844;28;20006;-77
2020/12/23 06:32:03;;;;;;;57.05;34.10;;;8.00;99.90;;;;;;5031261;28;20022;-74
2020/12/23 06:34:34;;;;;;;76.22;39.85;;;8.00;99.90;;;;;;5018431;28;20492;-75
2020/12/23 06:37:13;;;;;;;80.05;44.15;;;8.00;99.90;;;;;;5012713;28;20380;-73
2020/12/23 06:39:40;;;;;;;77.50;43.33;;;8.10;99.90;;;;;;5013468;28;20101;-74
2020/12/23 06:42:06;;;;;;;72.88;43.47;;;8.10;99.90;;;;;;5012976;28;20037;-74
2020/12/23 06:44:44;;;;;;;71.15;40.60;;;8.20;99.90;;;;;;5012885;28;20018;-73
2020/12/23 06:47:19;;;;;;;61.95;36.67;;;8.20;99.90;;;;;;5012741;28;20419;-74
2020/12/23 06:49:49;;;;;;;66.50;36.60;;;8.20;99.90;;;;;;5012657;28;20109;-74
2020/12/23 06:52:24;;;;;;;54.78;32.88;;;8.30;99.90;;;;;;5006267;28;20103;-71
2020/12/23 06:54:57;;;;;;;63.15;35.97;;;8.30;99.90;;;;;;5020282;28;20025;-73
2020/12/23 06:57:55;;;;;;;;;;;8.30;99.90;;;;;;5022918;28;20472;-73
2020/12/23 07:00:21;;;;;;;79.78;43.90;;;8.40;99.90;;;;;;5001353;28;19905;-72
2020/12/23 07:02:48;;;;;;;80.07;43.10;;;8.40;99.90;;;;;;5030386;28;20046;-73
2020/12/23 07:05:35;;;;;;;69.22;40.45;;;8.40;99.90;;;;;;5026342;28;20029;-73
2020/12/23 07:08:07;;;;;;;64.28;36.58;;;8.50;99.90;;;;;;5030275;28;20506;-73
2020/12/23 07:10:38;;;;;;;60.63;36.13;;;8.60;99.90;;;;;;5023469;28;20661;-74
2020/12/23 07:13:15;;;;;;;64.45;36.90;;;8.60;99.90;;;;;;5027563;28;20032;-74
2020/12/23 07:15:43;;;;;;;60.75;35.00;;;8.60;99.90;;;;;;5022496;28;20025;-74
2020/12/23 07:18:11;;;;;;;59.88;35.85;;;8.70;99.90;;;;;;5006390;28;20030;-72
2020/12/23 07:20:46;;;;;;;62.92;34.83;;;8.70;99.90;;;;;;5014963;28;20383;-70
2020/12/23 07:23:17;;;;;;;58.70;35.38;;;8.80;99.90;;;;;;5027734;28;20033;-71
2020/12/23 07:25:47;;;;;;;60.55;35.58;;;8.80;99.90;;;;;;5019065;28;20399;-73
2020/12/23 07:28:19;;;;;;;88.30;49.25;;;8.90;99.90;;;;;;5026561;28;20124;-71
2020/12/23 07:30:46;;;;;;;89.18;48.38;;;9.00;99.90;;;;;;5025203;28;20030;-71
2020/12/23 07:33:22;;;;;;;82.80;43.95;;;9.10;99.90;;;;;;5022954;28;20025;-71
2020/12/23 07:35:50;;;;;;;65.70;36.47;;;9.10;99.90;;;;;;5031008;28;20109;-72
2020/12/23 07:38:17;;;;;;;62.20;36.05;;;9.10;99.90;;;;;;5017927;28;20383;-75
2020/12/23 07:40:43;;;;;;;58.08;35.17;;;9.10;99.90;;;;;;5022297;28;20410;-75
2020/12/23 07:43:11;;;;;;;60.83;34.40;;;9.20;99.90;;;;;;5029486;28;20036;-76
2020/12/23 07:45:37;;;;;;;54.53;34.88;;;9.20;99.90;;;;;;5028765;28;20030;-75
2020/12/23 07:48:10;;;;;;;59.88;37.97;;;9.30;99.90;;;;;;5028635;28;20067;-75
2020/12/23 07:50:38;;;;;;;66.47;36.05;;;9.40;99.90;;;;;;5008315;28;20029;-73
2020/12/23 07:53:14;;;;;;;61.90;33.65;;;9.40;99.90;;;;;;5023477;28;20060;-73
2020/12/23 07:55:42;;;;;;;60.33;33.97;;;9.40;99.90;;;;;;5018750;28;20018;-74
2020/12/23 07:58:08;;;;;;;53.28;33.70;;;9.50;99.90;;;;;;5020969;28;20025;-73
2020/12/23 08:00:37;;;;;;;62.20;35.97;;;9.50;99.90;;;;;;5023565;28;20021;-70
2020/12/23 08:03:03;;;;;;;51.35;32.10;;;9.50;99.90;;;;;;5026836;28;20368;-73
2020/12/23 08:05:29;;;;;;;53.20;33.15;;;9.60;99.90;;;;;;5033027;28;20033;-72
2020/12/23 08:07:55;;;;;;;51.78;31.90;;;9.60;99.90;;;;;;5023263;28;20448;-72
2020/12/23 08:10:21;;;;;;;48.47;32.33;;;9.60;99.90;;;;;;5023287;28;20060;-72
2020/12/23 08:12:58;;;;;;;48.92;30.77;;;9.70;99.90;;;;;;5024795;28;20104;-75
2020/12/23 08:15:26;;;;;;;46.08;29.70;;;9.60;99.90;;;;;;5028197;28;20029;-75
2020/12/23 08:18:06;;;;;;;51.70;30.65;;;9.60;99.90;;;;;;5029223;28;20024;-74
2020/12/23 08:20:35;;;;;;;50.97;31.23;;;9.60;99.90;;;;;;5031637;28;20053;-73
2020/12/23 08:23:01;;;;;;;50.50;31.70;;;9.80;99.90;;;;;;5029626;28;20076;-72
2020/12/23 08:25:29;;;;;;;51.92;30.88;;;9.90;99.90;;;;;;5022499;28;20071;-73
2020/12/23 08:27:59;;;;;;;51.83;31.10;;;10.10;99.90;;;;;;5032311;28;20053;-73
2020/12/23 08:30:27;;;;;;;48.42;30.63;;;10.40;99.90;;;;;;5031436;28;20045;-74
2020/12/23 08:33:14;;;;;;;47.35;27.75;;;10.50;99.90;;;;;;5030098;28;20049;-75
2020/12/23 08:35:44;;;;;;;48.08;29.55;;;10.60;99.90;;;;;;5029845;28;20026;-72
2020/12/23 08:38:21;;;;;;;49.47;29.08;;;10.70;99.90;;;;;;5029661;28;20025;-73
2020/12/23 08:40:57;;;;;;;48.85;29.90;;;10.90;99.90;;;;;;5010767;28;20550;-73
2020/12/23 08:43:30;;;;;;;55.03;32.22;;;11.00;99.90;;;;;;5018077;28;20036;-75
2020/12/23 08:46:00;;;;;;;50.17;32.20;;;11.00;99.90;;;;;;5000789;28;20048;-73
2020/12/23 08:48:28;;;;;;;48.58;29.30;;;11.20;99.90;;;;;;5011559;28;20042;-73
2020/12/23 08:51:03;;;;;;;47.95;29.05;;;11.40;99.90;;;;;;5019303;28;20124;-73
2020/12/23 08:53:36;;;;;;;60.50;32.90;;;11.40;99.90;;;;;;5020003;28;20102;-74
2020/12/23 08:56:23;;;;;;;43.83;27.27;;;11.50;99.90;;;;;;5019369;28;20053;-77
2020/12/23 08:58:50;;;;;;;50.50;28.25;;;11.60;99.90;;;;;;5024738;28;20041;-76
2020/12/23 09:01:24;;;;;;;51.33;30.25;;;11.70;99.90;;;;;;5005453;28;20042;-74
2020/12/23 09:04:07;;;;;;;;;;;11.80;99.90;;;;;;5007512;28;20463;-82
2020/12/23 09:06:34;;;;;;;47.53;27.90;;;11.80;99.90;;;;;;5028034;28;19992;-74
2020/12/23 09:09:06;;;;;;;38.03;24.67;;;11.70;99.90;;;;;;5028913;28;20040;-75
2020/12/23 09:11:47;;;;;;;47.13;27.10;;;11.80;99.90;;;;;;5029576;28;20112;-74
2020/12/23 09:14:27;;;;;;;37.95;24.02;;;11.80;99.90;;;;;;5016445;28;20030;-75
2020/12/23 09:17:06;;;;;;;42.03;26.60;;;11.90;99.90;;;;;;5008296;28;20431;-75
2020/12/23 09:19:59;;;;;;;53.55;27.20;;;11.90;99.90;;;;;;5023290;28;20041;-75
2020/12/23 09:22:36;;;;;;;39.55;26.25;;;12.10;99.90;;;;;;5022544;28;20022;-74
2020/12/23 09:25:29;;;;;;;44.20;27.70;;;12.20;99.90;;;;;;5016810;28;20076;-74
2020/12/23 09:28:04;;;;;;;47.97;30.83;;;12.20;99.90;;;;;;5016278;28;20022;-74
2020/12/23 09:30:33;;;;;;;51.20;30.67;;;12.40;99.90;;;;;;5017329;28;20387;-79
2020/12/23 09:32:59;;;;;;;55.78;34.13;;;12.60;99.90;;;;;;5014002;28;20486;-76
2020/12/23 09:35:27;;;;;;;49.33;29.70;;;12.70;99.90;;;;;;5016134;28;20009;-76
2020/12/23 09:38:07;;;;;;;47.28;29.00;;;12.80;99.90;;;;;;5040791;28;20017;-74
2020/12/23 09:40:34;;;;;;;50.70;29.85;;;12.90;99.90;;;;;;5025238;28;20021;-74
2020/12/23 09:43:00;;;;;;;56.72;32.53;;;13.00;99.90;;;;;;5002397;28;20029;-74
2020/12/23 09:45:26;;;;;;;55.67;32.92;;;13.20;99.90;;;;;;4998870;28;20447;-74
2020/12/23 09:47:52;;;;;;;60.95;35.42;;;13.20;99.90;;;;;;5015289;28;20049;-77
2020/12/23 09:50:18;;;;;;;72.40;40.38;;;13.40;99.90;;;;;;5026117;28;20792;-73
2020/12/23 09:52:43;;;;;;;64.80;36.88;;;13.70;99.90;;;;;;5029259;28;20040;-73
2020/12/23 09:55:09;;;;;;;69.32;39.63;;;13.80;99.90;;;;;;5012567;28;20480;-73
2020/12/23 09:57:36;;;;;;;75.00;35.70;;;13.60;99.90;;;;;;5017352;28;20087;-73
2020/12/23 10:00:03;;;;;;;64.00;40.38;;;13.70;99.90;;;;;;5021732;28;20029;-72
2020/12/23 10:02:29;;;;;;;58.45;37.63;;;13.80;99.90;;;;;;5032913;28;20041;-73
2020/12/23 10:04:54;;;;;;;54.88;33.47;;;14.00;99.90;;;;;;5032648;28;20028;-75
2020/12/23 10:07:21;;;;;;;47.55;27.92;;;;;;;;;;5011239;28;20030;-74
2020/12/23 10:09:47;;;;;;;51.03;30.15;;;14.20;99.90;;;;;;5025093;28;20036;-73
2020/12/23 10:12:14;;;;;;;42.58;26.70;;;14.20;99.90;;;;;;5024632;28;20476;-74
2020/12/23 10:14:40;;;;;;;37.53;25.95;;;13.30;99.90;;;;;;5028813;28;20100;-75
2020/12/23 10:17:06;;;;;;;55.60;32.80;;;14.20;99.90;;;;;;5033071;28;20364;-72
2020/12/23 10:19:31;;;;;;;56.42;35.55;;;14.40;99.90;;;;;;5029419;28;20479;-74
2020/12/23 10:21:57;;;;;;;67.10;41.33;;;14.40;99.90;;;;;;5000033;28;20043;-73
2020/12/23 10:24:23;;;;;;;73.75;39.05;;;14.10;99.90;;;;;;5019704;28;20033;-74
2020/12/23 10:26:52;;;;;;;58.75;35.58;;;14.50;99.90;;;;;;5018480;28;20033;-75
2020/12/23 10:29:19;;;;;;;55.83;33.65;;;14.50;99.90;;;;;;5022950;28;20026;-71
2020/12/23 10:31:45;;;;;;;72.93;40.25;;;14.50;99.90;;;;;;5009223;28;20033;-71
2020/12/23 10:34:10;;;;;;;54.95;32.17;;;14.50;99.90;;;;;;5014449;28;20032;-75
2020/12/23 10:36:36;;;;;;;57.28;34.13;;;14.60;99.90;;;;;;5023270;28;20448;-73
2020/12/23 10:39:03;;;;;;;48.17;30.70;;;;;;;;;;5013064;28;20075;-76
2020/12/23 10:41:28;;;;;;;56.35;33.78;;;14.80;99.90;;;;;;5029671;28;20080;-75
2020/12/23 10:43:54;;;;;;;64.07;33.33;;;15.20;99.90;;;;;;5030994;28;20102;-76
2020/12/23 10:46:20;;;;;;;59.88;33.05;;;15.10;99.90;;;;;;5017185;28;20460;-76
2020/12/23 10:48:46;;;;;;;57.10;35.90;;;;;;;;;;5015564;28;20376;-76
2020/12/23 10:51:12;;;;;;;78.90;44.50;;;15.00;99.90;;;;;;5005503;28;20460;-80
2020/12/23 10:53:37;;;;;;;77.10;40.63;;;15.20;99.90;;;;;;5024102;28;20033;-81
2020/12/23 10:56:08;;;;;;;71.32;41.22;;;15.20;99.90;;;;;;5004616;28;20116;-79
2020/12/23 10:58:33;;;;;;;71.75;40.55;;;15.30;99.90;;;;;;5019628;28;20037;-80
2020/12/23 11:01:04;;;;;;;74.57;43.13;;;15.30;99.90;;;;;;5015840;28;20038;-76
2020/12/23 11:03:31;;;;;;;61.40;36.97;;;15.30;99.90;;;;;;5018294;28;20372;-76
2020/12/23 11:05:56;;;;;;;58.15;33.20;;;15.30;99.90;;;;;;5024300;28;20191;-78
2020/12/23 11:08:22;;;;;;;56.95;33.55;;;15.20;99.90;;;;;;5003524;28;20527;-77
2020/12/23 11:10:48;;;;;;;76.70;39.28;;;15.20;99.90;;;;;;5025833;28;20028;-76
2020/12/23 11:13:13;;;;;;;66.00;36.83;;;15.20;99.90;;;;;;5021463;28;20383;-77
2020/12/23 11:15:39;;;;;;;60.22;36.20;;;15.20;99.90;;;;;;5019970;28;20029;-77
2020/12/23 11:18:05;;;;;;;64.88;37.45;;;15.20;99.90;;;;;;5020059;28;20462;-76
2020/12/23 11:20:30;;;;;;;66.88;38.63;;;15.30;99.90;;;;;;5022873;28;20018;-75
2020/12/23 11:22:56;;;;;;;65.95;38.65;;;15.30;99.90;;;;;;5018599;28;20483;-74
2020/12/23 11:25:22;;;;;;;77.22;43.22;;;15.30;99.90;;;;;;5003734;28;20040;-75
2020/12/23 11:27:48;;;;;;;75.78;42.97;;;15.30;99.90;;;;;;5018212;28;20030;-76
2020/12/23 11:30:13;;;;;;;63.88;37.97;;;15.30;99.90;;;;;;5021449;28;20022;-74
2020/12/23 11:32:39;;;;;;;67.88;36.30;;;15.40;99.90;;;;;;5020779;28;20523;-75
2020/12/23 11:35:05;;;;;;;58.83;34.47;;;15.30;99.90;;;;;;5023238;28;20022;-74
2020/12/23 11:37:31;;;;;;;57.75;34.17;;;15.30;99.90;;;;;;5033743;28;20089;-78
2020/12/23 11:39:58;;;;;;;57.38;36.40;;;15.30;99.90;;;;;;5004712;28;20033;-75
2020/12/23 11:42:24;;;;;;;63.15;38.05;;;15.50;99.90;;;;;;5032571;28;20085;-70
2020/12/23 11:44:50;;;;;;;66.13;35.58;;;15.40;99.90;;;;;;5024908;28;20036;-73
2020/12/23 11:47:17;;;;;;;64.85;36.78;;;15.40;99.90;;;;;;5035148;28;20108;-74
2020/12/23 11:49:43;;;;;;;59.60;35.72;;;15.40;99.90;;;;;;5017311;28;20083;-74
2020/12/23 11:52:09;;;;;;;55.45;35.65;;;15.40;99.90;;;;;;5023199;28;20076;-72
2020/12/23 11:54:35;;;;;;;62.25;35.33;;;15.40;99.90;;;;;;5021243;28;20021;-72
2020/12/23 11:57:01;;;;;;;58.13;36.50;;;15.40;99.90;;;;;;5035187;28;20075;-72
2020/12/23 11:59:27;;;;;;;59.42;35.65;;;15.40;99.90;;;;;;5021071;28;20042;-71
2020/12/23 12:01:54;;;;;;;61.70;35.03;;;15.50;99.90;;;;;;5034652;28;20099;-75
2020/12/23 12:04:20;;;;;;;51.10;34.30;;;15.40;99.90;;;;;;5034720;28;20117;-73
2020/12/23 12:06:45;;;;;;;57.67;33.60;;;15.50;99.90;;;;;;5034030;28;20109;-74
2020/12/23 12:09:12;;;;;;;55.60;31.80;;;15.50;99.90;;;;;;5002344;28;20029;-72
2020/12/23 12:11:38;;;;;;;65.68;34.25;;;15.50;99.90;;;;;;5028014;28;20030;-74
2020/12/23 12:14:04;;;;;;;54.58;32.45;;;15.50;99.90;;;;;;5032280;28;20029;-73
2020/12/23 12:16:30;;;;;;;49.65;28.23;;;15.50;99.90;;;;;;5029324;28;20022;-75
2020/12/23 12:18:56;;;;;;;44.83;28.88;;;15.60;99.90;;;;;;5029302;28;20037;-74
2020/12/23 12:21:28;;;;;;;58.42;30.83;;;15.60;99.90;;;;;;5014374;28;20033;-72
2020/12/23 12:23:54;;;;;;;49.38;28.45;;;15.60;99.90;;;;;;5022932;28;20034;-71
2020/12/23 12:26:29;;;;;;;54.75;31.73;;;15.50;99.90;;;;;;5022917;28;20380;-72
2020/12/23 12:28:55;;;;;;;46.78;31.48;;;15.60;99.90;;;;;;5027564;28;20081;-74
2020/12/23 12:31:21;;;;;;;45.15;27.90;;;15.50;99.90;;;;;;5009658;28;20401;-72
2020/12/23 12:33:48;;;;;;;46.35;26.77;;;15.60;99.90;;;;;;5025628;28;20033;-71
2020/12/23 12:36:14;;;;;;;41.03;27.80;;;15.60;99.90;;;;;;5030019;28;20026;-72
2020/12/23 12:38:40;;;;;;;31.95;21.15;;;15.60;99.90;;;;;;5031968;28;20061;-71