Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:38;;;;;;;0.10;0.10;;;;;;;6.27;92.52;99005.28;4945184;28;20127;-68
2023/11/09 00:04:06;;;;;;;0.10;0.10;;;;;;;6.27;92.47;98996.31;4943778;28;20058;-68
2023/11/09 00:06:32;;;;;;;0.10;0.10;;;;;;;6.32;92.33;98991.72;4938363;28;20047;-68
2023/11/09 00:08:59;;;;;;;0.10;0.10;;;;;;;6.38;91.42;98987.91;4945117;28;20525;-67
2023/11/09 00:11:25;;;;;;;0.10;0.10;;;;;;;6.39;90.79;98983.31;4942557;28;20075;-68
2023/11/09 00:13:51;;;;;;;0.10;0.10;;;;;;;6.40;90.89;98982.25;4939894;28;20090;-68
2023/11/09 00:16:19;;;;;;;0.10;0.10;;;;;;;6.44;91.18;98987.97;4937484;28;20510;-68
2023/11/09 00:18:44;;;;;;;;;;;;;;;6.44;91.42;98979.81;4938573;28;20051;-69
2023/11/09 00:21:10;;;;;;;0.10;0.10;;;;;;;6.45;91.32;98982.25;4936434;28;20562;-68
2023/11/09 00:23:36;;;;;;;0.10;0.10;;;;;;;6.43;91.14;98983.63;4942928;28;20509;-68
2023/11/09 00:26:03;;;;;;;0.10;0.10;;;;;;;6.42;90.85;98980.06;4937568;28;20069;-68
2023/11/09 00:28:29;;;;;;;0.10;0.10;;;;;;;6.42;90.83;98980.06;4952319;28;20051;-69
2023/11/09 00:30:56;;;;;;;0.10;0.10;;;;;;;6.44;90.56;98982.53;4943206;28;20047;-70
2023/11/09 00:33:23;;;;;;;0.10;0.10;;;;;;;6.46;89.26;98991.22;4974027;28;20424;-69
2023/11/09 00:35:49;;;;;;;;;;;;;;;6.44;89.17;98986.03;4944531;28;20055;-68
2023/11/09 00:38:16;;;;;;;0.10;0.10;;;;;;;6.43;89.02;98978.19;4943583;28;19948;-68
2023/11/09 00:40:42;;;;;;;0.10;0.10;;;;;;;6.44;89.47;98972.47;4959715;28;20051;-68
2023/11/09 00:43:08;;;;;;;0.10;0.10;;;;;;;6.47;89.04;98977.34;4939259;28;20112;-68
2023/11/09 00:45:34;;;;;;;0.10;0.10;;;;;;;6.47;88.76;98973.84;4945624;28;20498;-68
2023/11/09 00:48:01;;;;;;;0.10;0.10;;;;;;;6.43;88.88;98972.75;4937313;29;20051;-68
2023/11/09 00:50:28;;;;;;;0.10;0.10;;;;;;;6.41;89.12;98977.63;4939619;28;20055;-68
2023/11/09 00:52:54;;;;;;;0.10;0.10;;;;;;;6.44;88.69;98975.19;4939890;28;20063;-70
2023/11/09 00:55:20;;;;;;;0.00;0.00;;;;;;;6.47;88.99;98973.84;4946370;28;20130;-70
2023/11/09 00:57:47;;;;;;;0.10;0.10;;;;;;;6.45;89.21;98968.66;4940493;28;20430;-70
2023/11/09 01:00:14;;;;;;;0.10;0.10;;;;;;;6.42;88.82;98969.19;4947350;28;20051;-68
2023/11/09 01:02:42;;;;;;;0.10;0.10;;;;;;;6.42;88.84;98966.50;4941936;28;20514;-69
2023/11/09 01:05:09;;;;;;;0.10;0.10;;;;;;;6.45;88.79;98971.38;4946743;28;20165;-70
2023/11/09 01:07:37;;;;;;;0.10;0.10;;;;;;;6.43;88.68;98970.84;4943957;28;20171;-68
2023/11/09 01:10:04;;;;;;;;;;;;;;;6.42;88.62;98965.69;4948171;28;20462;-69
2023/11/09 01:12:30;;;;;;;0.10;0.10;;;;;;;6.38;88.38;98966.19;4941688;28;20320;-71
2023/11/09 01:14:57;;;;;;;0.10;0.10;;;;;;;6.39;88.39;98967.81;4923198;29;20051;-69
2023/11/09 01:17:23;;;;;;;0.00;0.00;;;;;;;6.37;88.99;98967.28;4940034;28;20043;-69
2023/11/09 01:19:50;;;;;;;0.10;0.10;;;;;;;6.39;89.44;98962.41;4942853;28;20093;-70
2023/11/09 01:22:16;;;;;;;0.10;0.10;;;;;;;6.39;89.07;98962.41;4928783;28;20043;-70
2023/11/09 01:24:44;;;;;;;0.10;0.10;;;;;;;6.42;89.42;98958.34;4924495;28;20062;-70
2023/11/09 01:27:10;;;;;;;;;;;;;;;6.41;89.99;98961.34;4958377;28;20453;-69
2023/11/09 01:29:36;;;;;;;0.10;0.10;;;;;;;6.32;90.39;98953.69;4946022;28;19936;-69
2023/11/09 01:32:02;;;;;;;0.10;0.10;;;;;;;6.42;90.10;98968.41;4971827;28;20063;-70
2023/11/09 01:34:29;;;;;;;0.10;0.10;;;;;;;6.45;89.54;98959.72;4941191;28;20043;-69
2023/11/09 01:36:55;;;;;;;0.10;0.10;;;;;;;6.46;89.45;98967.56;4941125;28;20175;-70
2023/11/09 01:39:24;;;;;;;0.10;0.10;;;;;;;6.47;89.54;98963.78;4943707;28;20489;-69
2023/11/09 01:41:51;;;;;;;0.10;0.10;;;;;;;6.51;89.68;98955.91;4938649;29;20051;-69
2023/11/09 01:44:17;;;;;;;;;;;;;;;6.51;89.76;98950.47;4940535;28;20071;-70
2023/11/09 01:46:45;;;;;;;0.10;0.10;;;;;;;6.55;89.75;98946.13;4940601;28;19949;-70
2023/11/09 01:49:12;;;;;;;0.10;0.10;;;;;;;6.56;89.74;98939.66;4939771;28;20515;-69
2023/11/09 01:51:40;;;;;;;0.10;0.10;;;;;;;6.51;90.02;98932.31;4923773;29;20468;-69
2023/11/09 01:54:07;;;;;;;;;;;;;;;6.57;90.39;98933.13;4951916;28;20045;-69
2023/11/09 01:56:33;;;;;;;0.10;0.10;;;;;;;6.67;90.91;98933.13;4972251;28;19980;-69
2023/11/09 01:59:03;;;;;;;0.10;0.10;;;;;;;6.66;90.96;98936.94;4970497;28;20051;-69
2023/11/09 02:01:32;;;;;;;0.10;0.10;;;;;;;6.71;91.16;98938.00;4939037;29;20594;-70
2023/11/09 02:04:00;;;;;;;0.10;0.10;;;;;;;6.75;91.18;98931.78;4939499;28;20046;-68
2023/11/09 02:06:26;;;;;;;;;;;;;;;6.74;91.06;98940.22;4929463;28;20608;-68
2023/11/09 02:08:52;;;;;;;0.10;0.10;;;;;;;6.74;91.39;98932.06;4936939;28;20536;-67
2023/11/09 02:11:19;;;;;;;0.10;0.10;;;;;;;6.73;91.40;98931.22;4930773;28;20051;-68
2023/11/09 02:13:46;;;;;;;0.10;0.10;;;;;;;6.72;91.62;98932.31;4938009;28;20055;-70
2023/11/09 02:16:14;;;;;;;0.10;0.10;;;;;;;6.74;92.20;98929.34;4924232;29;20055;-69
2023/11/09 02:18:40;;;;;;;0.10;0.10;;;;;;;6.67;92.22;98922.25;4922597;28;20597;-69
2023/11/09 02:21:10;;;;;;;0.10;0.10;;;;;;;6.74;92.50;98927.44;4937307;29;20089;-70
2023/11/09 02:23:38;;;;;;;0.10;0.10;;;;;;;6.77;92.06;98915.22;4938791;28;20090;-69
2023/11/09 02:26:07;;;;;;;0.10;0.10;;;;;;;6.75;92.54;98910.03;4924354;29;20097;-69
2023/11/09 02:28:33;;;;;;;0.10;0.10;;;;;;;6.77;92.72;98918.72;4952998;28;20194;-69
2023/11/09 02:30:59;;;;;;;0.10;0.10;;;;;;;6.81;93.19;98919.00;4943718;28;20053;-68
2023/11/09 02:33:25;;;;;;;0.10;0.10;;;;;;;6.85;93.33;98920.09;4922144;29;20074;-68
2023/11/09 02:35:52;;;;;;;0.10;0.10;;;;;;;6.88;93.50;98919.56;4938785;28;20205;-68
2023/11/09 02:38:18;;;;;;;0.10;0.10;;;;;;;6.91;93.59;98921.72;4939303;28;20055;-68
2023/11/09 02:40:44;;;;;;;0.10;0.10;;;;;;;6.92;93.76;98917.94;4940379;28;20512;-69
2023/11/09 02:43:12;;;;;;;0.10;0.10;;;;;;;6.90;93.79;98922.81;4942023;28;20133;-68
2023/11/09 02:45:38;;;;;;;0.10;0.10;;;;;;;6.86;93.57;98921.72;4943444;28;20109;-68
2023/11/09 02:48:06;;;;;;;0.10;0.10;;;;;;;6.84;93.55;98917.66;4976282;28;20043;-68
2023/11/09 02:50:32;;;;;;;;;;;;;;;6.85;93.53;98919.28;4939912;28;20474;-68
2023/11/09 02:52:58;;;;;;;0.10;0.10;;;;;;;6.89;93.18;98914.94;4920667;28;19926;-68
2023/11/09 02:55:24;;;;;;;0.10;0.10;;;;;;;6.94;93.36;98914.91;4934228;29;20055;-68
2023/11/09 02:57:50;;;;;;;0.10;0.10;;;;;;;6.89;93.05;98920.38;4937848;28;20051;-68
2023/11/09 03:00:18;;;;;;;0.10;0.10;;;;;;;6.90;93.58;98922.00;4934948;28;20047;-68
2023/11/09 03:02:45;;;;;;;0.10;0.10;;;;;;;6.91;93.22;98920.91;4938137;29;20047;-69
2023/11/09 03:05:11;;;;;;;0.13;0.10;;;;;;;6.88;92.50;98919.56;4937168;29;20047;-68
2023/11/09 03:07:37;;;;;;;0.10;0.10;;;;;;;6.87;92.74;98917.94;4919989;29;20091;-69
2023/11/09 03:10:05;;;;;;;0.10;0.10;;;;;;;6.86;92.23;98918.19;4932226;28;20134;-70
2023/11/09 03:12:31;;;;;;;0.10;0.10;;;;;;;6.89;92.26;98917.66;4938690;28;20055;-70
2023/11/09 03:14:57;;;;;;;0.10;0.10;;;;;;;6.86;92.75;98916.28;4939470;28;20075;-69
2023/11/09 03:17:25;;;;;;;0.10;0.10;;;;;;;6.91;92.96;98919.03;4971297;28;20425;-68
2023/11/09 03:19:51;;;;;;;0.10;0.10;;;;;;;6.94;93.08;98923.06;4941121;28;20055;-69
2023/11/09 03:22:17;;;;;;;0.10;0.10;;;;;;;6.93;92.77;98919.56;4937459;28;20217;-68
2023/11/09 03:24:43;;;;;;;0.10;0.10;;;;;;;6.94;92.80;98921.19;4928569;28;20213;-69
2023/11/09 03:27:10;;;;;;;0.10;0.10;;;;;;;6.97;92.55;98919.00;4944407;28;20521;-68
2023/11/09 03:29:37;;;;;;;0.10;0.10;;;;;;;7.00;92.66;98913.03;4937008;29;20409;-69
2023/11/09 03:32:06;;;;;;;0.47;0.15;;;;;;;6.99;92.52;98914.94;4943104;28;20113;-69
2023/11/09 03:34:34;;;;;;;0.10;0.10;;;;;;;6.93;92.89;98913.28;4937223;28;20104;-69
2023/11/09 03:37:00;;;;;;;;;;;;;;;6.92;92.88;98915.22;4956793;28;20037;-69
2023/11/09 03:39:27;;;;;;;0.10;0.10;;;;;;;6.94;92.83;98914.91;4941903;28;19933;-69
2023/11/09 03:41:53;;;;;;;0.10;0.10;;;;;;;6.93;92.85;98908.69;4941885;28;20056;-69
2023/11/09 03:44:20;;;;;;;0.10;0.10;;;;;;;6.93;92.88;98911.41;4936216;28;20047;-68
2023/11/09 03:46:50;;;;;;;0.10;0.10;;;;;;;6.98;93.18;98909.75;4932420;28;20058;-69
2023/11/09 03:49:19;;;;;;;0.10;0.10;;;;;;;6.98;92.98;98905.16;4941556;28;20067;-68
2023/11/09 03:51:47;;;;;;;0.10;0.10;;;;;;;6.97;92.72;98913.56;4940069;28;20089;-69
2023/11/09 03:54:13;;;;;;;0.10;0.10;;;;;;;6.92;92.89;98914.38;4938653;28;20573;-68
2023/11/09 03:56:40;;;;;;;0.10;0.10;;;;;;;6.89;93.15;98917.66;4970320;28;20059;-68
2023/11/09 03:59:07;;;;;;;0.10;0.10;;;;;;;6.87;92.78;98912.50;4939124;28;20133;-70
2023/11/09 04:01:34;;;;;;;0.10;0.10;;;;;;;6.78;92.67;98919.56;4946177;28;20058;-68
2023/11/09 04:04:01;;;;;;;0.10;0.10;;;;;;;6.75;92.59;98909.22;4946630;28;20051;-68
2023/11/09 04:06:29;;;;;;;0.10;0.10;;;;;;;6.74;92.46;98913.03;4946643;28;20043;-68
2023/11/09 04:08:58;;;;;;;0.10;0.10;;;;;;;6.68;92.19;98920.38;4943287;28;20319;-68
2023/11/09 04:11:26;;;;;;;0.10;0.10;;;;;;;6.69;92.51;98915.72;4941797;28;20059;-70
2023/11/09 04:13:52;;;;;;;0.10;0.10;;;;;;;6.74;92.39;98915.75;4942322;28;20077;-70
2023/11/09 04:16:18;;;;;;;0.10;0.10;;;;;;;6.75;92.08;98926.34;4950086;28;20370;-70
2023/11/09 04:18:44;;;;;;;0.10;0.10;;;;;;;6.74;92.09;98911.13;4944246;28;20047;-71
2023/11/09 04:21:11;;;;;;;0.10;0.10;;;;;;;6.75;92.57;98912.75;4938461;28;20661;-70
2023/11/09 04:23:37;;;;;;;0.10;0.10;;;;;;;6.76;92.59;98908.16;4940604;28;20208;-69
2023/11/09 04:26:09;;;;;;;0.00;0.00;;;;;;;6.78;92.59;98912.19;4929316;28;20044;-70
2023/11/09 04:28:36;;;;;;;0.10;0.10;;;;;;;6.87;93.18;98915.22;4942812;28;20082;-70
2023/11/09 04:31:05;;;;;;;0.10;0.10;;;;;;;6.89;92.94;98920.38;4924809;29;20058;-70
2023/11/09 04:33:31;;;;;;;0.10;0.10;;;;;;;6.82;92.38;98909.75;4942738;28;20181;-70
2023/11/09 04:35:58;;;;;;;0.10;0.10;;;;;;;6.88;92.23;98919.56;4939994;29;20527;-70
2023/11/09 04:38:25;;;;;;;0.10;0.10;;;;;;;6.89;92.59;98920.38;4943070;28;20141;-70
2023/11/09 04:41:01;;;;;;;0.10;0.10;;;;;;;6.88;92.30;98918.75;4942100;28;20054;-70
2023/11/09 04:43:29;;;;;;;0.10;0.10;;;;;;;6.88;91.73;98927.72;4940199;28;20569;-70
2023/11/09 04:46:05;;;;;;;0.10;0.10;;;;;;;6.87;92.19;98917.94;4921053;28;20089;-69
2023/11/09 04:48:31;;;;;;;0.10;0.10;;;;;;;6.90;92.08;98913.84;4935694;28;20141;-70
2023/11/09 04:51:06;;;;;;;0.10;0.10;;;;;;;6.86;92.27;98916.28;4944488;28;20047;-70
2023/11/09 04:53:40;;;;;;;0.10;0.10;;;;;;;6.89;92.40;98923.91;4939013;29;20066;-70
2023/11/09 04:56:19;;;;;;;0.10;0.10;;;;;;;6.86;92.72;98919.00;4927033;28;20046;-71
2023/11/09 04:58:48;;;;;;;0.10;0.10;;;;;;;6.80;92.54;98920.94;4949177;28;20077;-70
2023/11/09 05:06:48;;;;;;;0.10;0.10;;;;;;;6.93;92.83;98927.72;4940926;28;20501;-71
2023/11/09 05:09:15;;;;;;;0.10;0.10;;;;;;;6.94;92.77;98928.50;4937392;28;20058;-69
2023/11/09 05:11:42;;;;;;;0.10;0.10;;;;;;;6.98;92.72;98918.75;4933297;28;20075;-68
2023/11/09 05:14:10;;;;;;;0.10;0.10;;;;;;;7.02;92.93;98921.72;4936555;28;20596;-68
2023/11/09 05:16:40;;;;;;;0.10;0.10;;;;;;;7.03;93.26;98918.72;4927864;28;20514;-69
2023/11/09 05:19:07;;;;;;;0.10;0.10;;;;;;;7.07;93.29;98927.97;4935764;29;20055;-69
2023/11/09 05:21:33;;;;;;;0.10;0.10;;;;;;;7.08;93.14;98923.34;4937653;28;20043;-68
2023/11/09 05:23:59;;;;;;;0.10;0.10;;;;;;;7.07;93.10;98925.25;4938755;28;20452;-69
2023/11/09 05:26:26;;;;;;;0.10;0.10;;;;;;;7.08;92.58;98928.78;4940483;28;20399;-69
2023/11/09 05:28:53;;;;;;;0.10;0.10;;;;;;;7.12;92.43;98927.16;4938756;28;20070;-69
2023/11/09 05:31:21;;;;;;;0.10;0.10;;;;;;;7.17;92.06;98929.84;4937262;28;20549;-68
2023/11/09 05:33:47;;;;;;;;;;;;;;;7.17;91.90;98940.72;4930101;28;20149;-68
2023/11/09 05:36:16;;;;;;;0.10;0.10;;;;;;;7.18;91.82;98933.41;4927123;29;20033;-69
2023/11/09 05:38:43;;;;;;;0.22;0.20;;;;;;;7.12;91.60;98920.91;4934040;28;20150;-70
2023/11/09 05:41:10;;;;;;;0.20;0.20;;;;;;;7.30;91.26;98936.66;4932754;28;20055;-68
2023/11/09 05:43:36;;;;;;;0.10;0.10;;;;;;;7.37;90.97;98939.09;4929342;28;20054;-68
2023/11/09 05:46:03;;;;;;;0.10;0.10;;;;;;;7.44;90.38;98934.19;4934970;28;20230;-68
2023/11/09 05:48:31;;;;;;;0.10;0.10;;;;;;;7.47;89.78;98941.78;4941321;28;20059;-68
2023/11/09 05:50:58;;;;;;;0.10;0.10;;;;;;;7.57;89.53;98937.41;4941677;28;20093;-68
2023/11/09 05:53:26;;;;;;;0.15;0.15;;;;;;;7.63;89.42;98933.59;4942580;28;20146;-68
2023/11/09 05:55:52;;;;;;;0.10;0.10;;;;;;;7.65;89.50;98936.88;4941850;28;20051;-69
2023/11/09 05:58:19;;;;;;;0.20;0.20;;;;;;;7.59;89.27;98922.47;4941593;28;20387;-68
2023/11/09 06:00:45;;;;;;;0.20;0.20;;;;;;;7.70;89.45;98936.00;4941771;28;20537;-69
2023/11/09 06:03:12;;;;;;;0.20;0.20;;;;;;;7.71;89.42;98924.03;4946607;28;20047;-69
2023/11/09 06:05:41;;;;;;;0.10;0.10;;;;;;;7.85;89.25;98929.72;4938078;28;20066;-69
2023/11/09 06:08:11;;;;;;;0.10;0.10;;;;;;;7.88;88.77;98931.88;4942024;28;20146;-69
2023/11/09 06:10:38;;;;;;;0.10;0.10;;;;;;;7.91;88.28;98937.59;4939051;28;20050;-69
2023/11/09 06:13:04;;;;;;;0.10;0.10;;;;;;;7.93;87.89;98931.84;4942154;28;20066;-69
2023/11/09 06:15:31;;;;;;;0.10;0.10;;;;;;;7.91;87.39;98932.16;4933523;28;20520;-68
2023/11/09 06:17:57;;;;;;;0.20;0.20;;;;;;;7.93;87.55;98927.22;4943778;28;20123;-68
2023/11/09 06:20:23;;;;;;;0.10;0.10;;;;;;;7.97;87.57;98932.94;4945348;28;20093;-68
2023/11/09 06:22:53;;;;;;;0.10;0.10;;;;;;;8.04;87.65;98925.28;4943953;28;20134;-68
2023/11/09 06:25:19;;;;;;;0.10;0.10;;;;;;;8.12;87.20;98926.59;4943023;28;20039;-68
2023/11/09 06:27:46;;;;;;;0.20;0.20;;;;;;;8.19;87.04;98926.31;4946092;28;20101;-68
2023/11/09 06:30:12;;;;;;;0.22;0.22;;;;;;;8.28;86.40;98921.06;4943992;28;20055;-69
2023/11/09 06:32:40;;;;;;;0.10;0.10;;;;;;;8.33;86.00;98924.59;4945425;28;20047;-69
2023/11/09 06:35:13;;;;;;;;;;;;;;;8.41;85.97;98922.34;4947941;28;20039;-69
2023/11/09 06:37:45;;;;;;;0.20;0.20;;;;;;;8.37;85.47;98925.66;4944598;28;19937;-68
2023/11/09 06:40:16;;;;;;;0.13;0.10;;;;;;;8.35;85.53;98922.41;4942706;28;20502;-68
2023/11/09 06:42:44;;;;;;;0.20;0.20;;;;;;;8.38;85.57;98926.47;4943224;28;20399;-68
2023/11/09 06:45:11;;;;;;;0.10;0.10;;;;;;;8.43;85.21;98922.88;4943962;28;20059;-69
2023/11/09 06:47:40;;;;;;;0.20;0.20;;;;;;;8.45;85.08;98921.50;4942883;28;20054;-68
2023/11/09 06:50:12;;;;;;;0.10;0.10;;;;;;;8.53;84.88;98925.59;4942331;28;20065;-68
2023/11/09 06:52:40;;;;;;;0.10;0.10;;;;;;;8.52;84.45;98915.78;4938282;28;20082;-68
2023/11/09 06:55:07;;;;;;;0.20;0.20;;;;;;;8.56;84.13;98933.19;4949548;28;20433;-68
2023/11/09 06:57:35;;;;;;;;;;;;;;;8.62;83.51;98936.69;4948150;28;20047;-68
2023/11/09 07:00:05;;;;;;;0.10;0.10;;;;;;;8.65;83.04;98927.94;4942340;28;19926;-68
2023/11/09 07:02:32;;;;;;;0.13;0.13;;;;;;;8.66;82.19;98932.28;4944902;28;20098;-69
2023/11/09 07:04:58;;;;;;;0.10;0.10;;;;;;;8.69;82.27;98929.03;4947534;28;20055;-69
2023/11/09 07:07:24;;;;;;;0.10;0.10;;;;;;;8.83;82.24;98925.66;4941717;28;20047;-69
2023/11/09 07:09:51;;;;;;;0.10;0.10;;;;;;;8.88;81.59;98923.69;4957505;28;20835;-69
2023/11/09 07:12:21;;;;;;;0.20;0.20;;;;;;;8.91;81.10;98923.13;4950019;28;20059;-69
2023/11/09 07:14:48;;;;;;;0.20;0.20;;;;;;;8.94;80.48;98919.00;4955842;28;20460;-69
2023/11/09 07:17:14;;;;;;;;;;;;;;;8.89;79.72;98922.59;4946183;28;20039;-68
2023/11/09 07:19:43;;;;;;;0.20;0.20;;;;;;;8.83;79.03;98926.47;4946927;28;19926;-68
2023/11/09 07:22:10;;;;;;;0.10;0.10;;;;;;;8.82;79.00;98927.56;4948040;28;20126;-68
2023/11/09 07:24:39;;;;;;;;;;;;;;;8.89;79.11;98922.59;4952199;28;20422;-69
2023/11/09 07:27:12;;;;;;;0.20;0.20;;;;;;;9.00;78.65;98915.16;4950681;28;19991;-70
2023/11/09 07:29:41;;;;;;;0.20;0.20;;;;;;;9.11;77.81;98915.03;4955937;28;20126;-70
2023/11/09 07:32:09;;;;;;;0.20;0.20;;;;;;;9.26;77.46;98914.91;4948032;28;20494;-69
2023/11/09 07:34:36;;;;;;;0.20;0.20;;;;;;;9.42;76.72;98904.66;4994095;28;20516;-69
2023/11/09 07:37:06;;;;;;;0.20;0.20;;;;;;;9.55;76.15;98908.63;5007338;28;20057;-70
2023/11/09 07:39:33;;;;;;;0.10;0.10;;;;;;;9.62;75.05;98911.00;4959164;28;20057;-68
2023/11/09 07:42:00;;;;;;;0.20;0.20;;;;;;;9.69;74.78;98906.03;4942966;28;20109;-69
2023/11/09 07:44:27;;;;;;;0.40;0.20;;;;;;;9.75;74.00;98906.75;4984254;28;20049;-69
2023/11/09 07:46:54;;;;;;;0.22;0.22;;;;;;;9.76;74.25;98905.66;4981459;28;20054;-69
2023/11/09 07:49:22;;;;;;;0.20;0.20;;;;;;;9.90;74.02;98908.50;4949912;28;20150;-69
2023/11/09 07:51:48;;;;;;;0.20;0.20;;;;;;;9.99;73.48;98905.94;4940411;28;20059;-70
2023/11/09 07:54:19;;;;;;;0.20;0.20;;;;;;;9.99;72.58;98905.94;4953030;28;20058;-70
2023/11/09 07:56:47;;;;;;;0.20;0.20;;;;;;;9.97;72.21;98900.75;4944692;28;20457;-69
2023/11/09 07:59:13;;;;;;;0.20;0.20;;;;;;;9.88;72.29;98905.25;4956183;28;20134;-70
2023/11/09 08:01:40;;;;;;;0.20;0.20;;;;;;;9.82;72.91;98914.59;4967648;28;20139;-70
2023/11/09 08:04:08;;;;;;;0.20;0.20;;;;;;;9.81;72.81;98911.06;4933149;28;20049;-70
2023/11/09 08:06:36;;;;;;;;;;;;;;;9.84;72.74;98918.66;4951904;28;20074;-69
2023/11/09 08:09:05;;;;;;;0.10;0.10;;;;;;;9.77;72.78;98920.94;4944150;28;19930;-70
2023/11/09 08:11:32;;;;;;;0.20;0.20;;;;;;;9.61;72.89;98921.13;4943238;28;20059;-69
2023/11/09 08:13:58;;;;;;;0.20;0.20;;;;;;;9.43;73.40;98927.28;4986196;28;20045;-69
2023/11/09 08:16:25;;;;;;;0.20;0.20;;;;;;;9.28;73.99;98922.81;4947528;28;20311;-69
2023/11/09 08:18:51;;;;;;;0.25;0.20;;;;;;;9.20;74.36;98922.31;4934801;28;20542;-69
2023/11/09 08:21:17;;;;;;;0.10;0.10;;;;;;;9.09;74.40;98923.53;4920141;29;20051;-68
2023/11/09 08:23:45;;;;;;;0.10;0.10;;;;;;;8.98;74.85;98924.72;5022823;28;20504;-68
2023/11/09 08:26:12;;;;;;;0.10;0.10;;;;;;;8.90;75.37;98926.97;4995137;28;20043;-68
2023/11/09 08:28:38;;;;;;;0.20;0.20;;;;;;;8.89;75.50;98928.03;5038135;28;20522;-68
2023/11/09 08:31:08;;;;;;;0.10;0.10;;;;;;;8.91;75.43;98922.31;4981978;28;20762;-69
2023/11/09 08:33:35;;;;;;;0.20;0.20;;;;;;;8.89;75.24;98924.50;5001236;28;20472;-69
2023/11/09 08:36:04;;;;;;;0.20;0.20;;;;;;;8.84;75.26;98914.47;4968680;28;20039;-69
2023/11/09 08:38:33;;;;;;;0.20;0.20;;;;;;;8.96;75.29;98910.56;4965811;28;20046;-69
2023/11/09 08:41:01;;;;;;;0.10;0.10;;;;;;;9.02;74.87;98912.13;4952452;28;20090;-69
2023/11/09 08:43:29;;;;;;;0.10;0.10;;;;;;;9.05;74.53;98917.00;4935435;28;20066;-69
2023/11/09 08:45:55;;;;;;;0.20;0.20;;;;;;;9.13;74.59;98916.41;4951408;28;20043;-70
2023/11/09 08:48:21;;;;;;;0.20;0.20;;;;;;;9.13;74.10;98910.94;4973336;28;20429;-69
2023/11/09 08:50:49;;;;;;;0.10;0.10;;;;;;;9.16;73.82;98909.56;4956448;28;20113;-69
2023/11/09 08:53:15;;;;;;;;;;;;;;;9.21;73.67;98909.50;4980390;28;20160;-69
2023/11/09 08:55:41;;;;;;;0.10;0.10;;;;;;;9.22;73.27;98909.22;4983451;28;19927;-69
2023/11/09 08:58:10;;;;;;;0.20;0.20;;;;;;;9.29;73.64;98908.06;4932536;28;20127;-69
2023/11/09 09:00:37;;;;;;;0.20;0.20;;;;;;;9.35;73.59;98912.38;4929041;28;20107;-69
2023/11/09 09:03:03;;;;;;;0.10;0.10;;;;;;;9.36;73.21;98914.81;4937908;28;20147;-69
2023/11/09 09:05:31;;;;;;;0.20;0.20;;;;;;;9.33;73.43;98917.28;4975696;28;20052;-69
2023/11/09 09:07:59;;;;;;;;;;;;;;;9.27;73.33;98921.19;4960961;28;20134;-69
2023/11/09 09:10:27;;;;;;;0.25;0.20;;;;;;;9.21;73.39;98907.59;4927116;28;19966;-70
2023/11/09 09:12:59;;;;;;;0.28;0.28;;;;;;;9.20;73.67;98913.34;4950571;28;20059;-69
2023/11/09 09:15:29;;;;;;;0.15;0.15;;;;;;;9.15;73.92;98905.22;4987464;28;20037;-69
2023/11/09 09:17:57;;;;;;;0.10;0.10;;;;;;;9.14;74.33;98915.28;4982083;28;20100;-68
2023/11/09 09:20:23;;;;;;;;;;;;;;;9.14;74.27;98917.22;4964991;28;20522;-68
2023/11/09 09:22:54;;;;;;;0.15;0.15;;;;;;;9.08;74.25;98919.97;4949902;28;19988;-69
2023/11/09 09:25:22;;;;;;;0.10;0.10;;;;;;;9.05;74.48;98917.00;4945116;29;20055;-69
2023/11/09 09:27:50;;;;;;;0.10;0.10;;;;;;;9.00;74.70;98919.78;5033835;28;20092;-69
2023/11/09 09:30:18;;;;;;;0.20;0.20;;;;;;;9.01;75.00;98922.25;5023265;28;20041;-68
2023/11/09 09:32:47;;;;;;;0.20;0.20;;;;;;;8.98;74.80;98917.38;4993147;28;20143;-69
2023/11/09 09:35:14;;;;;;;0.20;0.20;;;;;;;8.94;75.12;98913.56;4991841;28;20490;-69
2023/11/09 09:37:45;;;;;;;0.20;0.20;;;;;;;8.98;75.30;98917.38;5020276;28;20094;-69
2023/11/09 09:40:17;;;;;;;0.30;0.22;;;;;;;8.98;75.01;98911.91;4983170;28;20138;-69
2023/11/09 09:42:49;;;;;;;0.10;0.10;;;;;;;8.99;75.00;98913.53;4975627;28;20049;-69
2023/11/09 09:45:18;;;;;;;0.10;0.10;;;;;;;9.03;74.93;98919.22;4934894;28;20043;-69
2023/11/09 09:47:48;;;;;;;0.10;0.10;;;;;;;9.02;74.67;98912.97;4999151;28;20095;-69
2023/11/09 09:50:15;;;;;;;0.20;0.20;;;;;;;8.96;74.18;98914.06;5045960;28;20059;-68
2023/11/09 09:52:46;;;;;;;0.20;0.20;;;;;;;8.90;74.32;98918.78;4947187;28;20062;-69
2023/11/09 09:55:15;;;;;;;0.10;0.10;;;;;;;8.91;74.28;98923.13;4947551;28;20047;-69
2023/11/09 09:57:45;;;;;;;0.10;0.10;;;;;;;8.92;74.29;98922.03;5044475;28;20048;-69
2023/11/09 10:00:23;;;;;;;0.13;0.13;;;;;;;8.96;74.51;98921.47;4991086;28;20042;-69
2023/11/09 10:02:52;;;;;;;0.20;0.20;;;;;;;8.99;74.59;98918.16;4954352;28;20410;-69
2023/11/09 10:05:19;;;;;;;0.10;0.10;;;;;;;8.98;74.29;98919.25;4972196;28;20044;-68
2023/11/09 10:08:01;;;;;;;0.10;0.10;;;;;;;8.91;74.48;98923.13;4980619;28;20043;-69
2023/11/09 10:10:27;;;;;;;0.10;0.10;;;;;;;8.90;74.25;98928.88;4930278;28;20409;-69
2023/11/09 10:12:57;;;;;;;0.10;0.10;;;;;;;8.84;74.09;98924.56;4943687;28;20325;-69
2023/11/09 10:15:24;;;;;;;0.20;0.20;;;;;;;8.74;74.03;98920.81;4947675;28;20141;-68
2023/11/09 10:17:53;;;;;;;0.20;0.20;;;;;;;8.72;73.81;98922.19;4958326;28;20039;-69
2023/11/09 10:20:20;;;;;;;0.20;0.20;;;;;;;8.67;73.42;98924.94;4944132;28;20505;-69
2023/11/09 10:22:47;;;;;;;0.20;0.20;;;;;;;8.70;73.23;98921.66;4947269;28;20052;-69
2023/11/09 10:25:15;;;;;;;;;;;;;;;8.74;73.20;98925.44;4956287;28;20074;-69
2023/11/09 10:27:42;;;;;;;0.10;0.10;;;;;;;8.77;72.78;98927.63;4954039;28;19925;-69
2023/11/09 10:30:09;;;;;;;0.20;0.20;;;;;;;8.77;72.79;98928.41;4955153;28;20050;-69
2023/11/09 10:32:36;;;;;;;0.17;0.17;;;;;;;8.83;73.07;98934.63;4957257;28;20055;-69
2023/11/09 10:35:04;;;;;;;0.10;0.10;;;;;;;8.83;72.44;98918.28;4975607;28;20472;-69
2023/11/09 10:37:33;;;;;;;0.15;0.15;;;;;;;8.83;72.28;98920.22;5003023;28;20456;-69
2023/11/09 10:40:04;;;;;;;0.13;0.13;;;;;;;8.84;72.02;98927.28;5002097;28;20051;-69
2023/11/09 10:42:31;;;;;;;0.55;0.10;;;;;;;8.77;72.00;98924.88;4937384;28;20059;-69
2023/11/09 10:45:01;;;;;;;0.10;0.10;;;;;;;8.67;71.83;98917.59;4932954;29;20055;-69
2023/11/09 10:47:33;;;;;;;0.10;0.10;;;;;;;8.65;72.16;98926.06;4965417;28;20138;-69
2023/11/09 10:50:13;;;;;;;0.10;0.10;;;;;;;8.63;72.17;98925.53;4944900;28;20122;-69
2023/11/09 10:52:42;;;;;;;0.10;0.10;;;;;;;8.61;72.30;98921.44;4943189;28;20496;-69
2023/11/09 10:55:10;;;;;;;0.10;0.10;;;;;;;8.67;72.29;98922.22;4957966;28;20057;-69
2023/11/09 10:57:39;;;;;;;0.13;0.13;;;;;;;8.68;72.34;98916.50;5021958;28;20130;-69
2023/11/09 11:00:11;;;;;;;0.10;0.10;;;;;;;8.72;72.32;98925.72;4937784;28;20421;-69
2023/11/09 11:02:57;;;;;;;0.10;0.10;;;;;;;8.71;72.30;98915.94;4951760;28;20231;-69
2023/11/09 11:05:27;;;;;;;0.20;0.20;;;;;;;8.81;71.80;98923.22;4999995;28;20049;-68
2023/11/09 11:08:02;;;;;;;0.10;0.10;;;;;;;8.77;71.34;98922.16;5019150;28;20091;-68
2023/11/09 11:10:30;;;;;;;0.10;0.10;;;;;;;8.73;71.59;98926.53;4961736;28;20513;-69
2023/11/09 11:13:03;;;;;;;0.10;0.10;;;;;;;8.72;71.79;98927.63;4941755;28;20078;-69
2023/11/09 11:15:48;;;;;;;0.20;0.20;;;;;;;8.66;71.79;98926.84;4941076;28;20146;-69
2023/11/09 11:18:26;;;;;;;0.20;0.20;;;;;;;8.66;72.11;98929.56;5035067;28;20524;-69
2023/11/09 11:21:11;;;;;;;0.10;0.10;;;;;;;8.59;72.31;98929.91;5017533;28;20054;-69
2023/11/09 11:24:04;;;;;;;0.20;0.20;;;;;;;8.57;72.42;98934.00;4925926;28;20052;-71
2023/11/09 11:26:44;;;;;;;0.10;0.10;;;;;;;8.50;72.60;98932.41;4935397;28;20055;-69
2023/11/09 11:29:10;;;;;;;0.10;0.10;;;;;;;8.46;72.91;98935.97;4948575;28;20595;-69
2023/11/09 11:31:40;;;;;;;0.10;0.10;;;;;;;8.43;73.43;98942.78;4945348;28;20085;-69
2023/11/09 11:34:07;;;;;;;0.10;0.10;;;;;;;8.44;73.40;98936.22;4945194;28;20149;-69
2023/11/09 11:36:36;;;;;;;0.10;0.10;;;;;;;8.41;73.59;98942.25;4985011;28;20515;-69
2023/11/09 11:39:13;;;;;;;0.10;0.10;;;;;;;8.37;73.96;98939.25;4986349;28;20045;-69
2023/11/09 11:41:40;;;;;;;0.10;0.10;;;;;;;8.33;74.30;98935.47;4990420;28;20058;-69
2023/11/09 11:44:08;;;;;;;0.13;0.13;;;;;;;8.30;74.41;98941.50;4904094;29;20140;-70
2023/11/09 11:46:35;;;;;;;0.10;0.10;;;;;;;8.25;74.87;98948.88;4953547;28;20395;-69
2023/11/09 11:49:01;;;;;;;0.10;0.10;;;;;;;8.16;75.00;98944.00;4954058;28;20137;-69
2023/11/09 11:51:30;;;;;;;0.10;0.10;;;;;;;8.07;75.72;98941.03;4938491;28;20417;-70
2023/11/09 11:54:00;;;;;;;0.20;0.20;;;;;;;8.02;75.92;98946.53;4941493;28;20043;-69
2023/11/09 11:56:33;;;;;;;0.10;0.10;;;;;;;7.95;76.13;98946.00;4978008;28;20635;-69