Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:00;;;;;;;32.07;18.63;;;1.20;99.90;0.80;100260.00;;;;4881229;28;83557;-65
2024/03/09 00:03:26;;;;;;;52.20;21.57;;;1.10;99.90;0.80;100258.00;;;;4874901;28;105179;-65
2024/03/09 00:05:52;;;;;;;38.80;19.67;;;1.10;99.90;0.80;100260.00;;;;4880012;28;84106;-64
2024/03/09 00:08:18;;;;;;;29.77;17.60;;;1.00;99.90;0.70;100252.00;;;;4879240;28;84181;-64
2024/03/09 00:10:44;;;;;;;33.67;18.17;;;1.10;99.90;0.70;100252.00;;;;4879294;28;108017;-65
2024/03/09 00:13:10;;;;;;;35.00;17.37;;;1.70;99.90;0.70;100248.00;;;;4880315;28;111449;-65
2024/03/09 00:15:36;;;;;;;30.17;19.00;;;1.00;99.90;0.60;100247.00;;;;4880107;28;84009;-65
2024/03/09 00:18:02;;;;;;;37.03;20.67;;;1.00;99.90;0.60;100246.00;;;;4880849;28;105415;-66
2024/03/09 00:20:37;;;;;;;30.97;18.93;;;0.90;99.90;0.60;100242.00;;;;4879425;28;83758;-65
2024/03/09 00:23:07;;;;;;;39.87;20.53;;;0.80;99.90;0.50;100249.00;;;;4879006;28;84048;-65
2024/03/09 00:25:33;;;;;;;33.67;20.63;;;0.90;99.90;0.50;100238.00;;;;4880756;28;83912;-65
2024/03/09 00:27:58;;;;;;;39.63;19.67;;;0.90;99.90;0.50;100237.00;;;;4882109;28;112690;-64
2024/03/09 00:30:31;;;;;;;30.63;18.83;;;0.80;99.90;0.50;100230.00;;;;4883801;28;83562;-66
2024/03/09 00:32:59;;;;;;;55.83;20.90;;;0.80;99.90;0.50;100232.00;;;;4885716;28;83849;-65
2024/03/09 00:35:29;;;;;;;37.27;20.80;;;0.80;99.90;0.50;100233.00;;;;4879917;28;84320;-64
2024/03/09 00:37:55;;;;;;;35.17;20.60;;;1.60;99.90;0.50;100226.00;;;;4882200;28;83689;-64
2024/03/09 00:40:26;;;;;;;34.50;18.80;;;0.70;99.90;0.50;100223.00;;;;4876898;28;83854;-65
2024/03/09 00:42:51;;;;;;;39.23;22.00;;;0.80;99.90;0.40;100216.00;;;;4880412;28;84600;-65
2024/03/09 00:45:18;;;;;;;34.07;18.90;;;0.70;99.90;0.50;100210.00;;;;4878258;28;113073;-64
2024/03/09 00:47:47;;;;;;;39.27;21.50;;;0.70;99.90;0.40;100211.00;;;;4883425;28;84047;-65
2024/03/09 00:50:15;;;;;;;32.70;17.97;;;0.70;99.90;0.40;100206.00;;;;4880622;28;83854;-64
2024/03/09 00:52:42;;;;;;;29.10;18.53;;;0.70;99.90;0.40;100196.00;;;;4879441;28;84894;-64
2024/03/09 00:55:14;;;;;;;35.37;21.03;;;0.70;99.90;0.40;100202.00;;;;4880656;28;84079;-64
2024/03/09 00:57:46;;;;;;;28.60;19.03;;;0.70;99.90;0.40;100208.00;;;;4888978;28;83868;-64
2024/03/09 01:00:18;;;;;;;32.23;19.93;;;0.70;99.90;0.40;100209.00;;;;4884321;28;84529;-64
2024/03/09 01:02:47;;;;;;;35.30;18.43;;;0.60;99.90;0.40;100201.00;;;;4878678;28;83591;-64
2024/03/09 01:05:19;;;;;;;33.53;18.83;;;0.60;99.90;0.30;100186.00;;;;4878608;28;83975;-65
2024/03/09 01:07:44;;;;;;;40.63;19.20;;;0.70;99.90;0.30;100187.00;;;;4879184;28;83693;-64
2024/03/09 01:10:11;;;;;;;30.70;19.10;;;0.60;99.90;0.30;100182.00;;;;4879009;28;101167;-65
2024/03/09 01:12:37;;;;;;;32.33;20.37;;;0.70;99.90;0.30;100182.00;;;;4877492;28;83487;-64
2024/03/09 01:15:07;;;;;;;29.90;17.33;;;0.50;99.90;0.20;100185.00;;;;4878966;28;103358;-64
2024/03/09 01:17:36;;;;;;;28.83;18.23;;;0.50;99.90;0.20;100178.00;;;;4878336;28;84436;-64
2024/03/09 01:20:06;;;;;;;30.83;18.63;;;0.50;99.90;0.20;100172.00;;;;4878711;28;83565;-65
2024/03/09 01:22:33;;;;;;;27.47;17.70;;;0.50;99.90;0.20;100174.00;;;;4879415;28;83294;-64
2024/03/09 01:24:58;;;;;;;32.20;19.63;;;0.50;99.90;0.10;100156.00;;;;4883050;28;84389;-65
2024/03/09 01:27:26;;;;;;;29.93;18.27;;;0.40;99.90;0.10;100162.00;;;;4874329;28;112627;-64
2024/03/09 01:29:54;;;;;;;30.70;20.10;;;0.40;99.90;0.10;100168.00;;;;4879303;28;84936;-65
2024/03/09 01:32:22;;;;;;;37.47;19.70;;;0.40;99.90;0.10;100156.00;;;;4878115;28;83599;-65
2024/03/09 01:34:48;;;;;;;32.53;18.90;;;0.30;99.90;0.00;100146.00;;;;4876521;28;83720;-64
2024/03/09 01:37:19;;;;;;;28.73;17.13;;;0.30;99.90;0.00;100145.00;;;;4879296;28;104206;-64
2024/03/09 01:39:46;;;;;;;33.97;19.27;;;0.30;99.90;0.00;100144.00;;;;4879665;28;83758;-64
2024/03/09 01:42:12;;;;;;;29.90;19.13;;;0.40;99.90;0.00;100138.00;;;;4882237;28;84340;-64
2024/03/09 01:44:39;;;;;;;35.50;20.03;;;0.30;99.90;0.00;100141.00;;;;4880133;28;112931;-64
2024/03/09 01:47:07;;;;;;;35.40;19.87;;;0.30;99.90;0.00;100145.00;;;;4882053;28;83517;-64
2024/03/09 01:49:37;;;;;;;28.10;18.13;;;0.30;99.90;0.00;100145.00;;;;4881868;28;83497;-65
2024/03/09 01:52:05;;;;;;;36.63;22.17;;;0.40;99.90;0.00;100145.00;;;;4877526;28;95160;-64
2024/03/09 01:54:34;;;;;;;35.80;20.70;;;0.30;99.90;0.00;100137.00;;;;4881750;28;84669;-63
2024/03/09 01:57:00;;;;;;;37.70;19.87;;;0.40;99.90;0.00;100126.00;;;;4881011;28;84278;-64
2024/03/09 01:59:30;;;;;;;32.57;18.17;;;1.30;99.90;0.00;100131.00;;;;4879378;28;100067;-63
2024/03/09 02:01:57;;;;;;;37.53;19.97;;;-0.50;99.90;0.00;100135.00;;;;4877079;28;83779;-64
2024/03/09 02:04:27;;;;;;;30.80;19.13;;;0.30;99.90;0.00;100116.00;;;;4878031;28;85121;-64
2024/03/09 02:06:54;;;;;;;32.90;19.87;;;0.30;99.90;0.00;100111.00;;;;4880217;28;84712;-63
2024/03/09 02:09:21;;;;;;;28.83;19.40;;;0.30;99.90;0.00;100121.00;;;;4881482;28;98833;-65
2024/03/09 02:11:47;;;;;;;30.23;17.53;;;0.30;99.90;-0.10;100103.00;;;;4880087;28;84082;-64
2024/03/09 02:14:14;;;;;;;29.60;20.50;;;0.40;99.90;-0.10;100099.00;;;;4874932;28;84245;-64
2024/03/09 02:16:41;;;;;;;34.73;19.07;;;0.20;99.90;-0.10;100102.00;;;;4879278;28;86792;-64
2024/03/09 02:19:13;;;;;;;28.67;19.20;;;0.30;99.90;-0.20;100091.00;;;;4879918;28;83563;-65
2024/03/09 02:21:45;;;;;;;32.27;18.10;;;0.20;99.90;-0.20;100098.00;;;;4881397;28;84484;-64
2024/03/09 02:24:14;;;;;;;26.60;18.17;;;0.10;99.90;-0.20;100079.00;;;;4881000;28;84801;-65
2024/03/09 02:26:40;;;;;;;34.20;18.60;;;0.10;99.90;-0.20;100075.00;;;;4881958;28;84395;-64
2024/03/09 02:29:06;;;;;;;35.57;20.37;;;0.20;99.90;-0.20;100081.00;;;;4880467;28;83703;-64
2024/03/09 02:31:32;;;;;;;31.37;19.53;;;0.10;99.90;-0.20;100076.00;;;;4879035;28;112820;-63
2024/03/09 02:34:01;;;;;;;39.23;20.00;;;0.20;99.90;-0.20;100073.00;;;;4884005;28;98143;-64
2024/03/09 02:36:30;;;;;;;32.67;18.63;;;0.20;99.90;-0.20;100075.00;;;;4883318;28;113967;-63
2024/03/09 02:38:57;;;;;;;40.30;20.93;;;0.20;99.90;-0.10;100075.00;;;;4879219;28;83735;-64
2024/03/09 02:41:25;;;;;;;31.20;19.50;;;0.20;99.90;-0.10;100075.00;;;;4886660;28;84337;-63
2024/03/09 02:43:57;;;;;;;38.00;20.53;;;1.00;99.90;-0.20;100063.00;;;;4883201;28;84049;-64
2024/03/09 02:46:26;;;;;;;31.77;19.47;;;0.30;99.90;-0.10;100075.00;;;;4885417;28;83526;-63
2024/03/09 02:48:55;;;;;;;28.33;19.53;;;0.20;99.90;-0.10;100070.00;;;;4880637;28;83797;-65
2024/03/09 02:51:25;;;;;;;37.20;20.87;;;1.10;99.90;-0.10;100070.00;;;;4883604;28;83732;-63
2024/03/09 02:53:51;;;;;;;30.27;18.73;;;0.30;99.90;-0.10;100065.00;;;;4871117;28;83886;-63
2024/03/09 02:56:19;;;;;;;34.60;18.80;;;0.20;99.90;-0.10;100059.00;;;;4882780;28;84386;-63
2024/03/09 02:58:45;;;;;;;30.23;17.93;;;0.20;99.90;-0.10;100059.00;;;;4879382;28;83544;-65
2024/03/09 03:01:11;;;;;;;36.13;20.83;;;0.20;99.90;-0.10;100064.00;;;;4880773;28;83442;-65
2024/03/09 03:03:55;;;;;;;31.73;21.03;;;0.20;99.90;-0.20;100060.00;;;;4878601;28;112579;-64
2024/03/09 03:06:21;;;;;;;35.17;18.70;;;0.20;99.90;-0.20;100063.00;;;;4884606;28;83572;-63
2024/03/09 03:08:49;;;;;;;29.23;17.90;;;0.10;99.90;-0.20;100066.00;;;;4880145;28;83517;-63
2024/03/09 03:11:18;;;;;;;34.97;18.40;;;0.20;99.90;-0.20;100058.00;;;;4883566;28;83890;-63
2024/03/09 03:13:45;;;;;;;34.70;19.17;;;0.20;99.90;-0.20;100062.00;;;;4883385;28;83479;-63
2024/03/09 03:16:28;;;;;;;36.70;20.13;;;0.10;99.90;-0.20;100062.00;;;;4882323;28;83969;-65
2024/03/09 03:18:55;;;;;;;26.23;15.93;;;0.20;99.90;-0.20;100055.00;;;;4879648;28;83497;-65
2024/03/09 03:21:21;;;;;;;24.60;18.03;;;0.20;99.90;-0.20;100051.00;;;;4876737;28;95855;-65
2024/03/09 03:23:49;;;;;;;27.27;16.63;;;0.10;99.90;-0.20;100049.00;;;;4877536;28;111611;-63
2024/03/09 03:26:16;;;;;;;32.97;18.53;;;0.10;99.90;-0.20;100040.00;;;;4886788;28;84127;-66
2024/03/09 03:28:47;;;;;;;30.87;18.10;;;0.10;99.90;-0.20;100039.00;;;;4878810;28;83775;-65
2024/03/09 03:31:17;;;;;;;29.87;17.90;;;0.20;99.90;-0.20;100037.00;;;;4878021;28;83742;-65
2024/03/09 03:33:43;;;;;;;27.00;18.17;;;-0.30;99.90;-0.10;100030.00;;;;4882937;28;84763;-65
2024/03/09 03:36:11;;;;;;;33.47;19.00;;;0.20;99.90;-0.10;100027.00;;;;4880526;28;113522;-63
2024/03/09 03:38:37;;;;;;;39.30;18.43;;;0.30;99.90;-0.10;100031.00;;;;4882831;28;84643;-64
2024/03/09 03:41:09;;;;;;;33.93;18.60;;;0.20;99.90;-0.10;100023.00;;;;4884624;28;83478;-63
2024/03/09 03:43:36;;;;;;;30.00;19.83;;;0.10;99.90;-0.10;100033.00;;;;4880318;28;99061;-65
2024/03/09 03:46:03;;;;;;;29.97;18.47;;;0.20;99.90;-0.10;100031.00;;;;4878506;28;84224;-65
2024/03/09 03:48:29;;;;;;;31.90;18.47;;;0.20;99.90;-0.10;100026.00;;;;4882001;28;84053;-62
2024/03/09 03:51:01;;;;;;;31.03;18.70;;;0.30;99.90;-0.10;100024.00;;;;4883741;28;84404;-65
2024/03/09 03:53:28;;;;;;;30.90;17.43;;;0.20;99.90;0.00;100023.00;;;;4878851;28;83651;-64
2024/03/09 03:55:53;;;;;;;37.90;19.23;;;0.40;99.90;0.00;100031.00;;;;4877760;28;83471;-66
2024/03/09 03:58:22;;;;;;;26.60;16.73;;;0.30;99.90;0.00;100018.00;;;;4880630;28;89219;-64
2024/03/09 04:00:48;;;;;;;29.50;18.70;;;0.40;99.90;0.00;100020.00;;;;4880164;28;83944;-64
2024/03/09 04:03:20;;;;;;;30.00;18.77;;;0.40;99.90;0.00;100020.00;;;;4882633;28;84825;-64
2024/03/09 04:05:48;;;;;;;29.17;18.17;;;0.40;99.90;0.00;100017.00;;;;4882866;28;83766;-63
2024/03/09 04:08:16;;;;;;;33.33;18.57;;;0.40;99.90;0.00;100023.00;;;;4880844;28;83530;-62
2024/03/09 04:10:43;;;;;;;37.63;19.37;;;0.30;99.90;-0.10;100017.00;;;;4876900;28;84148;-64
2024/03/09 04:13:14;;;;;;;29.43;17.60;;;0.40;99.90;-0.10;100017.00;;;;4882350;28;84643;-64
2024/03/09 04:15:44;;;;;;;33.93;17.50;;;0.30;99.90;-0.10;100013.00;;;;4878695;28;105410;-65
2024/03/09 04:18:13;;;;;;;33.60;17.93;;;0.30;99.90;-0.10;100020.00;;;;4884307;28;83674;-65
2024/03/09 04:20:43;;;;;;;34.43;17.90;;;0.30;99.90;-0.10;100009.00;;;;4884367;28;83958;-63
2024/03/09 04:23:16;;;;;;;27.30;16.10;;;0.30;99.90;-0.10;100014.00;;;;4868019;28;84610;-64
2024/03/09 04:25:46;;;;;;;32.53;17.17;;;0.20;99.90;-0.20;100015.00;;;;4880266;28;83491;-63
2024/03/09 04:28:16;;;;;;;29.13;17.03;;;0.20;99.90;-0.20;100015.00;;;;4880073;28;83847;-63
2024/03/09 04:30:43;;;;;;;24.10;16.60;;;0.10;99.90;-0.20;100015.00;;;;4879058;28;83828;-65
2024/03/09 04:33:11;;;;;;;26.47;16.17;;;0.20;99.90;-0.30;100014.00;;;;4881951;28;84695;-64
2024/03/09 04:35:37;;;;;;;24.03;16.47;;;0.00;99.90;-0.30;100018.00;;;;4882578;28;83719;-64
2024/03/09 04:38:05;;;;;;;25.07;14.87;;;0.00;99.90;-0.30;100011.00;;;;4883466;28;83342;-64
2024/03/09 04:40:33;;;;;;;24.30;14.57;;;0.00;99.90;-0.30;100005.00;;;;4877563;28;84083;-64
2024/03/09 04:43:05;;;;;;;24.77;14.80;;;0.00;99.90;-0.30;100005.00;;;;4882111;28;84185;-64
2024/03/09 04:45:34;;;;;;;24.83;15.83;;;0.00;99.90;-0.40;100002.00;;;;4881479;28;83776;-65
2024/03/09 04:48:01;;;;;;;26.93;15.40;;;0.00;99.90;-0.40;100004.00;;;;4882513;28;83547;-64
2024/03/09 04:50:31;;;;;;;30.07;17.70;;;0.00;99.90;-0.40;100006.00;;;;4882869;28;104278;-64
2024/03/09 04:52:58;;;;;;;25.07;15.93;;;-0.10;99.90;-0.50;99988.00;;;;4882559;28;83423;-64
2024/03/09 04:55:30;;;;;;;33.67;17.33;;;-0.10;99.90;-0.40;99996.00;;;;4882516;28;83966;-65
2024/03/09 04:57:57;;;;;;;32.70;17.47;;;0.00;99.90;-0.40;99990.00;;;;4882527;28;83549;-64
2024/03/09 05:00:26;;;;;;;25.37;16.33;;;-0.10;99.90;-0.40;99989.00;;;;4880286;28;84860;-64
2024/03/09 05:02:52;;;;;;;28.90;17.27;;;0.00;99.90;-0.40;99992.00;;;;4876681;28;84942;-64
2024/03/09 05:05:19;;;;;;;27.80;15.50;;;-0.10;99.90;-0.30;99989.00;;;;4879890;28;84594;-64
2024/03/09 05:07:50;;;;;;;35.00;17.97;;;0.00;99.90;-0.30;100004.00;;;;4879747;28;83634;-64
2024/03/09 05:10:17;;;;;;;38.10;19.07;;;0.00;99.90;-0.20;100002.00;;;;4880341;28;83458;-64
2024/03/09 05:12:53;;;;;;;26.50;16.70;;;0.10;99.90;-0.10;100003.00;;;;4882631;28;84716;-64
2024/03/09 05:15:24;;;;;;;26.77;15.53;;;0.10;99.90;-0.10;100003.00;;;;4878953;28;83735;-64
2024/03/09 05:17:58;;;;;;;30.27;18.43;;;0.20;99.90;0.00;99994.00;;;;4877648;28;83231;-64
2024/03/09 05:20:24;;;;;;;24.30;16.27;;;0.30;99.90;0.00;99997.00;;;;4878711;28;83444;-65
2024/03/09 05:22:58;;;;;;;28.40;16.63;;;0.30;99.90;0.10;99989.00;;;;4877389;28;102417;-64
2024/03/09 05:25:25;;;;;;;35.67;17.93;;;0.40;99.90;0.20;99991.00;;;;4879359;28;101276;-64
2024/03/09 05:27:53;;;;;;;31.40;17.83;;;0.50;99.90;0.30;99996.00;;;;4879734;28;83455;-64
2024/03/09 05:30:27;;;;;;;29.53;17.50;;;0.50;99.90;0.30;99984.00;;;;4876948;28;101960;-65
2024/03/09 05:32:53;;;;;;;22.17;15.43;;;0.60;99.90;0.40;99986.00;;;;4878023;28;83613;-63
2024/03/09 05:35:28;;;;;;;24.40;14.70;;;0.70;99.90;0.50;99988.00;;;;4881894;28;84553;-64
2024/03/09 05:37:58;;;;;;;29.33;17.10;;;0.70;99.90;0.60;99985.00;;;;4879025;28;83670;-64
2024/03/09 05:40:31;;;;;;;30.23;17.00;;;0.80;99.90;0.60;99980.00;;;;4877691;28;83920;-65
2024/03/09 05:43:04;;;;;;;31.43;17.50;;;0.90;99.90;0.70;99973.00;;;;4884416;28;84716;-63
2024/03/09 05:45:30;;;;;;;25.57;14.93;;;0.90;99.90;0.80;99978.00;;;;4876592;28;83949;-63
2024/03/09 05:47:57;;;;;;;28.43;16.90;;;1.80;99.90;0.80;99968.00;;;;4878540;28;83773;-65
2024/03/09 05:50:28;;;;;;;24.10;15.97;;;1.10;99.90;0.90;99972.00;;;;4880848;28;84611;-63
2024/03/09 05:52:57;;;;;;;29.53;15.63;;;1.20;99.90;1.00;99971.00;;;;4877873;28;85129;-63
2024/03/09 05:55:24;;;;;;;29.23;16.67;;;1.30;99.90;1.10;99971.00;;;;4876043;28;84335;-63
2024/03/09 05:57:52;;;;;;;25.93;16.27;;;1.40;99.90;1.20;99962.00;;;;4876949;28;83206;-64
2024/03/09 06:00:27;;;;;;;21.53;15.30;;;1.50;99.90;1.20;99967.00;;;;4879752;28;83883;-63
2024/03/09 06:02:58;;;;;;;24.27;15.67;;;1.30;99.90;1.30;99965.00;;;;4879805;28;84106;-65
2024/03/09 06:05:28;;;;;;;26.73;16.43;;;1.60;99.90;1.30;99965.00;;;;4874589;28;103514;-63
2024/03/09 06:07:55;;;;;;;27.23;15.33;;;1.60;99.90;1.40;99968.00;;;;4878626;28;83774;-65
2024/03/09 06:10:20;;;;;;;31.83;16.43;;;1.60;99.90;1.50;99955.00;;;;4877274;28;83564;-64
2024/03/09 06:12:48;;;;;;;25.27;16.27;;;1.70;99.90;1.60;99959.00;;;;4873416;28;83802;-65
2024/03/09 06:15:18;;;;;;;27.83;16.17;;;1.80;99.90;1.60;99963.00;;;;4871325;28;84203;-64
2024/03/09 06:17:48;;;;;;;27.33;17.07;;;1.80;99.90;1.70;99953.00;;;;4880422;28;83656;-63
2024/03/09 06:20:16;;;;;;;27.50;14.03;;;1.90;99.90;1.70;99961.00;;;;4876297;28;83588;-63
2024/03/09 06:22:43;;;;;;;26.67;15.60;;;1.90;99.90;1.80;99960.00;;;;4876665;28;84875;-64
2024/03/09 06:25:29;;;;;;;33.13;16.30;;;2.00;99.90;1.80;99959.00;;;;4879944;28;83987;-63
2024/03/09 06:27:58;;;;;;;24.07;14.93;;;2.00;99.90;1.90;99965.00;;;;4877289;28;83556;-64
2024/03/09 06:30:24;;;;;;;31.37;14.73;;;2.00;99.90;1.90;99968.00;;;;4879125;28;84248;-63
2024/03/09 06:32:50;;;;;;;27.10;16.97;;;2.00;99.90;1.90;99964.00;;;;4876027;28;96108;-64
2024/03/09 06:35:20;;;;;;;24.90;15.93;;;2.10;99.90;2.00;99962.00;;;;4878001;28;83434;-64
2024/03/09 06:37:58;;;;;;;28.80;16.17;;;2.20;99.90;2.00;99964.00;;;;4879238;28;83786;-64
2024/03/09 06:40:32;;;;;;;28.20;16.03;;;2.20;99.90;2.00;99969.00;;;;4877813;28;85503;-64
2024/03/09 06:43:05;;;;;;;26.37;16.27;;;2.30;99.90;2.00;99951.00;;;;4876928;28;84350;-64
2024/03/09 06:45:31;;;;;;;34.80;17.63;;;2.30;99.90;2.10;99949.00;;;;4877534;28;84224;-64
2024/03/09 06:47:57;;;;;;;30.50;16.73;;;2.30;99.90;2.10;99958.00;;;;4874989;28;84721;-64
2024/03/09 06:50:24;;;;;;;24.13;15.17;;;2.40;99.90;2.10;99939.00;;;;4877992;28;83619;-65
2024/03/09 06:52:51;;;;;;;29.83;17.80;;;2.30;99.90;2.20;99945.00;;;;4878583;28;102401;-64
2024/03/09 06:55:18;;;;;;;27.27;14.63;;;2.40;99.90;2.20;99945.00;;;;4881238;28;84721;-64
2024/03/09 06:57:46;;;;;;;31.17;15.30;;;2.40;99.90;2.30;99943.00;;;;4882256;28;83668;-66
2024/03/09 07:00:14;;;;;;;29.37;18.60;;;2.50;99.90;2.30;99937.00;;;;4881158;28;83575;-65
2024/03/09 07:02:43;;;;;;;30.80;16.43;;;2.50;99.90;2.40;99933.00;;;;4879495;28;84446;-63
2024/03/09 07:05:10;;;;;;;30.83;16.27;;;2.50;99.90;2.40;99932.00;;;;4878150;28;84666;-65
2024/03/09 07:07:40;;;;;;;22.10;14.93;;;2.60;99.90;2.50;99925.00;;;;4877803;28;99381;-64
2024/03/09 07:10:09;;;;;;;26.73;15.60;;;3.10;99.90;2.50;99939.00;;;;4883653;28;83953;-64
2024/03/09 07:12:42;;;;;;;24.47;14.83;;;2.70;99.90;2.60;99933.00;;;;4882315;28;84190;-64
2024/03/09 07:15:16;;;;;;;24.60;16.03;;;2.80;99.90;2.70;99941.00;;;;4881905;28;84421;-64
2024/03/09 07:18:00;;;;;;;28.03;15.93;;;2.90;99.90;2.70;99936.00;;;;4877055;28;83550;-64
2024/03/09 07:20:27;;;;;;;25.97;15.27;;;2.90;99.90;2.80;99938.00;;;;4878755;28;84000;-65
2024/03/09 07:22:54;;;;;;;30.07;16.47;;;2.90;99.90;2.80;99939.00;;;;4876775;28;84995;-65
2024/03/09 07:25:24;;;;;;;27.00;15.80;;;2.90;99.90;2.90;99929.00;;;;4880131;28;110935;-65
2024/03/09 07:27:55;;;;;;;29.60;15.67;;;3.10;99.90;2.90;99940.00;;;;4878197;28;83663;-64
2024/03/09 07:30:21;;;;;;;27.40;16.07;;;3.20;99.90;3.00;99931.00;;;;4877519;28;84044;-65
2024/03/09 07:32:49;;;;;;;22.63;15.63;;;3.20;99.90;3.10;99934.00;;;;4879226;28;101456;-64
2024/03/09 07:35:18;;;;;;;27.47;16.40;;;3.20;99.90;3.10;99938.00;;;;4880927;28;83921;-64
2024/03/09 07:37:52;;;;;;;35.90;15.90;;;3.30;99.90;3.20;99943.00;;;;4880030;28;83969;-65
2024/03/09 07:40:22;;;;;;;28.50;15.80;;;3.40;99.90;3.30;99945.00;;;;4875161;28;84110;-64
2024/03/09 07:42:49;;;;;;;25.70;15.20;;;4.20;99.90;3.30;99936.00;;;;4879698;28;84578;-64
2024/03/09 07:45:16;;;;;;;29.83;15.63;;;3.50;99.90;3.40;99933.00;;;;4877900;28;83824;-64
2024/03/09 07:47:45;;;;;;;27.03;14.37;;;3.60;99.90;3.50;99928.00;;;;4878353;28;83593;-65
2024/03/09 07:50:14;;;;;;;21.73;13.23;;;3.60;99.90;3.50;99924.00;;;;4876505;28;83628;-65
2024/03/09 07:52:54;;;;;;;26.67;14.43;;;3.70;99.90;3.60;99923.00;;;;4877774;28;110660;-65
2024/03/09 07:55:23;;;;;;;27.23;15.00;;;3.80;99.90;3.60;99928.00;;;;4879026;28;91489;-65
2024/03/09 07:57:52;;;;;;;23.10;14.27;;;3.80;99.90;3.70;99916.00;;;;4880550;28;85281;-64
2024/03/09 08:00:22;;;;;;;21.93;13.30;;;3.90;99.90;3.70;99934.00;;;;4881445;28;83800;-64
2024/03/09 08:02:49;;;;;;;24.20;13.77;;;3.90;99.90;3.80;99925.00;;;;4876128;28;83794;-64
2024/03/09 08:05:16;;;;;;;20.83;13.90;;;4.00;99.90;3.80;99926.00;;;;4877156;28;104451;-64
2024/03/09 08:07:48;;;;;;;25.03;15.97;;;3.90;99.90;3.80;99918.00;;;;4875789;28;83604;-65
2024/03/09 08:10:20;;;;;;;22.50;14.57;;;4.00;99.90;3.90;99921.00;;;;4876427;28;83371;-65
2024/03/09 08:12:49;;;;;;;23.67;15.43;;;4.00;99.90;3.90;99906.00;;;;4876081;28;83672;-64
2024/03/09 08:15:15;;;;;;;24.60;15.40;;;4.10;99.90;4.00;99907.00;;;;4877293;28;85062;-64
2024/03/09 08:17:43;;;;;;;26.50;14.70;;;4.00;99.90;4.00;99908.00;;;;4876301;28;84087;-64
2024/03/09 08:20:13;;;;;;;30.90;14.33;;;4.20;99.90;4.10;99909.00;;;;4883437;28;84624;-65
2024/03/09 08:22:40;;;;;;;24.40;13.93;;;4.20;99.90;4.10;99896.00;;;;4880915;28;84567;-64
2024/03/09 08:25:07;;;;;;;24.90;13.77;;;4.30;99.90;4.10;99890.00;;;;4878048;28;83832;-65
2024/03/09 08:27:38;;;;;;;25.60;14.50;;;4.30;99.90;4.20;99899.00;;;;4876186;28;102705;-64
2024/03/09 08:30:06;;;;;;;25.57;13.20;;;4.20;99.90;4.20;99890.00;;;;4877928;28;83735;-65
2024/03/09 08:32:32;;;;;;;27.07;14.47;;;4.30;99.90;4.20;99883.00;;;;4874200;28;85083;-65
2024/03/09 08:34:58;;;;;;;21.77;14.40;;;4.40;99.90;4.20;99885.00;;;;4878820;28;83762;-65
2024/03/09 08:37:25;;;;;;;28.17;15.77;;;4.70;99.90;4.20;99877.00;;;;4878506;28;108235;-64
2024/03/09 08:39:51;;;;;;;17.97;12.63;;;4.50;99.90;4.30;99878.00;;;;4879115;28;83605;-65
2024/03/09 08:42:18;;;;;;;25.97;14.10;;;4.40;99.90;4.30;99879.00;;;;4875142;28;84446;-65
2024/03/09 08:44:44;;;;;;;24.07;14.30;;;4.40;99.90;4.30;99877.00;;;;4877769;28;83619;-64
2024/03/09 08:47:10;;;;;;;22.93;13.43;;;4.40;99.90;4.30;99876.00;;;;4877094;28;83468;-65
2024/03/09 08:49:35;;;;;;;27.60;15.83;;;4.50;99.90;4.30;99870.00;;;;4869339;28;104233;-64
2024/03/09 08:52:02;;;;;;;26.17;18.47;;;4.50;99.90;4.40;99873.00;;;;4874937;28;84246;-65
2024/03/09 08:54:31;;;;;;;31.87;19.93;;;4.60;99.90;4.40;99866.00;;;;4876183;28;106151;-65
2024/03/09 08:56:57;;;;;;;24.87;14.37;;;4.60;99.90;4.50;99876.00;;;;4875150;28;83760;-65
2024/03/09 08:59:23;;;;;;;25.80;15.00;;;4.60;99.90;4.60;99863.00;;;;4877022;28;110963;-64
2024/03/09 09:01:49;;;;;;;17.53;13.00;;;4.60;99.90;4.60;99866.00;;;;4873112;28;114113;-64
2024/03/09 09:04:15;;;;;;;21.90;13.20;;;5.40;99.90;4.60;99868.00;;;;4877483;28;84281;-66
2024/03/09 09:06:41;;;;;;;26.30;15.03;;;4.90;99.90;4.70;99871.00;;;;4877573;28;83697;-64
2024/03/09 09:09:16;;;;;;;20.30;13.17;;;5.90;99.90;4.70;99864.00;;;;4878944;28;101529;-65
2024/03/09 09:11:43;;;;;;;24.60;14.87;;;5.00;99.90;4.80;99858.00;;;;4860101;28;83733;-65
2024/03/09 09:14:09;;;;;;;23.20;14.30;;;6.00;99.90;4.90;99859.00;;;;4876482;28;101528;-65
2024/03/09 09:16:34;;;;;;;18.77;13.90;;;5.00;99.90;4.90;99852.00;;;;4878412;28;109096;-65
2024/03/09 09:19:02;;;;;;;24.37;14.97;;;5.10;99.90;5.00;99852.00;;;;4879826;28;112709;-64
2024/03/09 09:21:27;;;;;;;37.50;15.70;;;5.80;99.90;5.00;99845.00;;;;4880860;28;85885;-65
2024/03/09 09:23:53;;;;;;;28.70;16.40;;;5.20;99.90;5.10;99848.00;;;;4871829;28;113391;-65
2024/03/09 09:26:19;;;;;;;26.97;16.80;;;5.30;99.90;5.20;99836.00;;;;4875997;28;108488;-66
2024/03/09 09:28:44;;;;;;;28.90;14.17;;;6.30;99.90;5.30;99819.00;;;;4875355;28;112704;-65
2024/03/09 09:31:11;;;;;;;24.20;14.47;;;6.20;99.90;5.50;99839.00;;;;4875973;28;114979;-65
2024/03/09 09:33:38;;;;;;;22.03;13.23;;;5.50;99.90;5.70;99834.00;;;;4874178;28;83777;-64
2024/03/09 09:36:04;;;;;;;21.67;13.00;;;6.50;99.90;6.00;99837.00;;;;4875250;28;83597;-64
2024/03/09 09:38:31;;;;;;;21.10;13.67;;;6.00;99.90;6.10;99835.00;;;;4877158;28;97664;-65
2024/03/09 09:40:58;;;;;;;21.83;13.33;;;6.30;99.90;6.30;99843.00;;;;4875631;28;85649;-64
2024/03/09 09:43:28;;;;;;;28.07;12.67;;;7.00;99.90;6.40;99831.00;;;;4871998;28;83953;-64
2024/03/09 09:45:57;;;;;;;22.27;12.20;;;6.40;99.90;6.50;99839.00;;;;4875113;28;83696;-64
2024/03/09 09:48:24;;;;;;;18.97;12.17;;;6.50;99.90;6.60;99840.00;;;;4872141;28;83571;-64
2024/03/09 09:50:52;;;;;;;25.67;13.57;;;6.70;99.90;6.60;99833.00;;;;4873935;28;84441;-65
2024/03/09 09:53:21;;;;;;;23.70;10.87;;;6.80;99.90;6.70;99832.00;;;;4874505;28;83909;-64
2024/03/09 09:55:46;;;;;;;18.53;11.20;;;6.80;99.90;6.80;99841.00;;;;4882007;28;84050;-65
2024/03/09 09:58:15;;;;;;;19.47;9.70;;;6.80;99.90;6.80;99837.00;;;;4891125;28;84057;-64
2024/03/09 10:00:41;;;;;;;18.27;12.63;;;7.00;99.90;6.90;99829.00;;;;4881319;28;84706;-64
2024/03/09 10:03:07;;;;;;;22.30;12.70;;;6.90;99.90;6.90;99826.00;;;;4876468;28;83475;-65
2024/03/09 10:05:33;;;;;;;18.87;11.60;;;7.00;99.90;7.00;99827.00;;;;4877777;28;108117;-65
2024/03/09 10:08:04;;;;;;;26.33;14.63;;;7.00;99.90;7.00;99829.00;;;;4879821;28;83932;-65
2024/03/09 10:10:36;;;;;;;17.67;9.87;;;7.00;99.90;7.10;99828.00;;;;4885819;28;84460;-64
2024/03/09 10:13:11;;;;;;;29.67;16.23;;;7.10;99.90;7.10;99823.00;;;;4876133;28;84247;-63
2024/03/09 10:15:40;;;;;;;26.77;14.70;;;7.20;99.90;7.20;99829.00;;;;4874719;28;83473;-64
2024/03/09 10:18:07;;;;;;;123.90;77.47;;;7.30;99.90;7.30;99826.00;;;;4879019;28;97058;-65
2024/03/09 10:20:35;;;;;;;20.20;12.43;;;7.60;99.90;7.40;99828.00;;;;4881760;28;84189;-65
2024/03/09 10:23:10;;;;;;;18.57;10.20;;;7.40;99.90;7.40;99827.00;;;;4881629;28;84326;-64
2024/03/09 10:25:36;;;;;;;15.73;10.90;;;7.60;99.90;7.60;99821.00;;;;4883622;28;83464;-64
2024/03/09 10:28:06;;;;;;;32.53;17.00;;;7.60;99.90;7.60;99817.00;;;;4880803;28;83580;-64
2024/03/09 10:30:33;;;;;;;27.97;17.13;;;7.70;99.90;7.70;99813.00;;;;4875338;28;84539;-65
2024/03/09 10:32:59;;;;;;;23.20;13.47;;;7.80;99.90;7.80;99809.00;;;;4875624;28;90953;-66
2024/03/09 10:35:25;;;;;;;12.87;9.47;;;7.80;99.90;7.90;99821.00;;;;4877557;28;97081;-64
2024/03/09 10:37:55;;;;;;;19.10;10.50;;;8.00;99.90;8.00;99807.00;;;;4880687;28;83809;-65
2024/03/09 10:40:25;;;;;;;16.37;9.87;;;8.00;99.90;8.10;99811.00;;;;4877628;28;84768;-65
2024/03/09 10:42:53;;;;;;;16.40;9.20;;;8.10;99.90;8.20;99805.00;;;;4882296;28;83846;-65
2024/03/09 10:45:29;;;;;;;18.23;8.90;;;8.20;99.90;8.30;99797.00;;;;4877464;28;82971;-64
2024/03/09 10:47:57;;;;;;;14.90;8.97;;;8.30;99.90;8.30;99792.00;;;;4877504;28;84383;-65
2024/03/09 10:50:29;;;;;;;14.23;8.83;;;8.30;99.90;8.40;99796.00;;;;4879438;28;104764;-65
2024/03/09 10:53:10;;;;;;;13.80;9.90;;;8.80;99.90;8.50;99807.00;;;;4881640;28;83314;-65